Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:51;;;;;;;;;36.00;33.50;;;;;-146.03;100.00;60875.16;4993599;28;46660;-82
2022/03/08 00:04:16;;;;;;;;;39.25;32.25;;;;;-146.03;100.00;60875.16;4989340;28;45434;-83
2022/03/08 00:06:42;;;;;;;;;44.50;35.75;;;;;-146.03;100.00;60875.16;4994778;28;45453;-82
2022/03/08 00:09:07;;;;;;;;;38.50;34.50;;;;;-146.03;100.00;60875.16;4993490;28;45510;-82
2022/03/08 00:11:33;;;;;;;;;39.25;34.50;;;;;-146.03;100.00;60875.16;4994655;28;46120;-82
2022/03/08 00:13:58;;;;;;;;;42.00;36.25;;;;;-146.03;100.00;60875.16;4994543;28;45438;-82
2022/03/08 00:16:23;;;;;;;;;30.75;29.25;;;;;-146.03;100.00;60875.16;4992434;28;45509;-82
2022/03/08 00:18:49;;;;;;;;;34.75;31.00;;;;;-146.03;100.00;60875.16;4990642;28;45531;-82
2022/03/08 00:21:16;;;;;;;;;37.50;36.50;;;;;-146.03;100.00;60875.16;4994772;28;45385;-82
2022/03/08 00:23:42;;;;;;;;;42.00;38.25;;;;;-146.03;100.00;60875.16;4991307;28;45306;-82
2022/03/08 00:26:08;;;;;;;;;41.50;36.25;;;;;-146.03;100.00;60875.16;4993318;28;45497;-81
2022/03/08 00:28:33;;;;;;;;;45.75;36.75;;;;;-146.03;100.00;60875.16;4994350;28;45423;-82
2022/03/08 00:30:58;;;;;;;;;33.75;29.25;;;;;-146.03;100.00;60875.16;4994414;28;46590;-82
2022/03/08 00:33:24;;;;;;;;;40.75;32.75;;;;;-146.03;100.00;60875.16;4987990;28;45553;-82
2022/03/08 00:35:50;;;;;;;;;40.25;37.00;;;;;-146.03;100.00;60875.16;4988204;28;45482;-82
2022/03/08 00:38:16;;;;;;;;;51.25;36.00;;;;;-146.03;100.00;60875.16;4987006;28;45611;-82
2022/03/08 00:40:42;;;;;;;;;41.25;38.00;;;;;-146.03;100.00;60875.16;4994253;28;45417;-83
2022/03/08 00:43:07;;;;;;;;;41.75;36.75;;;;;-146.03;100.00;60875.16;4992958;28;45720;-82
2022/03/08 00:45:33;;;;;;;;;46.00;36.75;;;;;-146.03;100.00;60875.16;4994423;28;45386;-83
2022/03/08 00:47:58;;;;;;;;;37.25;34.25;;;;;-146.03;100.00;60875.16;4988536;28;46134;-82
2022/03/08 00:50:28;;;;;;;;;39.25;35.25;;;;;-146.03;100.00;60875.16;4991735;28;45614;-83
2022/03/08 00:52:54;;;;;;;;;39.50;35.00;;;;;-146.03;100.00;60875.16;4992209;28;45624;-83
2022/03/08 00:55:21;;;;;;;;;36.50;31.50;;;;;-146.03;100.00;60875.16;4993836;28;45428;-83
2022/03/08 00:57:48;;;;;;;;;44.50;36.75;;;;;-146.03;100.00;60875.16;4994062;28;45287;-83
2022/03/08 01:00:16;;;;;;;;;40.75;36.50;;;;;-146.03;100.00;60875.16;4992904;28;46472;-83
2022/03/08 01:02:42;;;;;;;;;46.00;39.50;;;;;-146.03;100.00;60875.16;4992647;28;45382;-83
2022/03/08 01:05:08;;;;;;;;;42.25;35.25;;;;;-146.03;100.00;60875.16;4993921;28;45517;-83
2022/03/08 01:07:33;;;;;;;;;44.75;36.25;;;;;-146.03;100.00;60875.16;4993683;28;45475;-83
2022/03/08 01:09:59;;;;;;;;;40.00;36.00;;;;;-146.03;100.00;60875.16;4994103;28;45523;-83
2022/03/08 01:12:25;;;;;;;;;42.50;35.00;;;;;-146.03;100.00;60875.16;4994663;28;45393;-83
2022/03/08 01:14:51;;;;;;;;;37.75;36.75;;;;;-146.03;100.00;60875.16;4994620;28;45374;-82
2022/03/08 01:17:16;;;;;;;;;39.75;34.00;;;;;-146.03;100.00;60875.16;4990425;28;45441;-83
2022/03/08 01:19:41;;;;;;;;;35.25;34.00;;;;;-146.03;100.00;60875.16;4988202;28;45456;-83
2022/03/08 01:22:07;;;;;;;;;42.50;35.50;;;;;-146.03;100.00;60875.16;4994260;28;45414;-82
2022/03/08 01:24:32;;;;;;;;;27.75;22.25;;;;;-146.03;100.00;60875.16;4993195;28;49306;-83
2022/03/08 01:26:57;;;;;;;;;44.00;37.50;;;;;-146.03;100.00;60875.16;4995130;28;45800;-82
2022/03/08 01:29:23;;;;;;;;;45.00;36.75;;;;;-146.03;100.00;60875.16;4991692;28;46567;-82
2022/03/08 01:31:49;;;;;;;;;40.50;30.00;;;;;-146.03;100.00;60875.16;4993604;28;45568;-83
2022/03/08 01:34:14;;;;;;;;;42.25;37.00;;;;;-146.03;100.00;60875.16;4993543;28;45597;-83
2022/03/08 01:36:40;;;;;;;;;43.25;37.00;;;;;-146.03;100.00;60875.16;4992491;28;45492;-83
2022/03/08 01:39:05;;;;;;;;;37.50;34.00;;;;;-146.03;100.00;60875.16;4990479;28;46319;-82
2022/03/08 01:41:31;;;;;;;;;35.25;31.25;;;;;-146.03;100.00;60875.16;4992594;28;45346;-82
2022/03/08 01:43:56;;;;;;;;;39.50;36.50;;;;;-146.03;100.00;60875.16;4993612;28;45451;-82
2022/03/08 01:46:21;;;;;;;;;41.00;35.75;;;;;-146.03;100.00;60875.16;4992445;28;45491;-82
2022/03/08 01:48:47;;;;;;;;;42.25;36.00;;;;;-146.03;100.00;60875.16;4986580;28;45361;-82
2022/03/08 01:51:15;;;;;;;;;44.00;38.00;;;;;-146.03;100.00;60875.16;4988134;28;45499;-83
2022/03/08 01:53:40;;;;;;;;;38.75;33.75;;;;;-146.03;100.00;60875.16;4992383;28;45376;-83
2022/03/08 01:56:10;;;;;;;;;44.75;35.75;;;;;-146.03;100.00;60875.16;4993423;28;45502;-83
2022/03/08 01:58:37;;;;;;;;;34.50;33.25;;;;;-146.03;100.00;60875.16;4988106;28;48413;-83
2022/03/08 02:01:04;;;;;;;;;40.25;33.00;;;;;-146.03;100.00;60875.16;4986500;28;45463;-83
2022/03/08 02:03:30;;;;;;;;;43.75;37.25;;;;;-146.03;100.00;60875.16;4992229;28;45594;-83
2022/03/08 02:05:55;;;;;;;;;38.25;32.25;;;;;-146.03;100.00;60875.16;4994755;28;45515;-83
2022/03/08 02:08:21;;;;;;;;;43.00;36.75;;;;;-146.03;100.00;60875.16;4987498;28;45781;-83
2022/03/08 02:10:46;;;;;;;;;43.25;38.25;;;;;-146.03;100.00;60875.16;4990597;28;45670;-83
2022/03/08 02:13:11;;;;;;;;;41.75;36.75;;;;;-146.03;100.00;60875.16;4992938;28;45471;-83
2022/03/08 02:15:37;;;;;;;;;45.25;34.75;;;;;-146.03;100.00;60875.16;4992521;28;45606;-82
2022/03/08 02:18:02;;;;;;;;;49.50;37.50;;;;;-146.03;100.00;60875.16;4994141;28;46624;-82
2022/03/08 02:20:28;;;;;;;;;38.00;35.75;;;;;-146.03;100.00;60875.16;4992339;28;45399;-83
2022/03/08 02:22:54;;;;;;;;;37.25;34.00;;;;;-146.03;100.00;60875.16;4993002;28;45426;-82
2022/03/08 02:25:21;;;;;;;;;43.25;34.50;;;;;-146.03;100.00;60875.16;4993093;28;46210;-83
2022/03/08 02:27:52;;;;;;;;;46.50;35.50;;;;;-146.03;100.00;60875.16;4988187;28;48980;-83
2022/03/08 02:30:20;;;;;;;;;41.25;36.50;;;;;-146.03;100.00;60875.16;4997308;28;45409;-82
2022/03/08 02:32:45;;;;;;;;;38.25;34.00;;;;;-146.03;100.00;60875.16;4996578;28;45496;-84
2022/03/08 02:35:13;;;;;;;;;31.50;29.75;;;;;-146.03;100.00;60875.16;4994407;28;45500;-83
2022/03/08 02:37:41;;;;;;;;;37.25;35.25;;;;;-146.03;100.00;60875.16;4994301;28;46516;-83
2022/03/08 02:40:10;;;;;;;;;39.75;31.25;;;;;-146.03;100.00;60875.16;4995824;28;45343;-83
2022/03/08 02:42:35;;;;;;;;;42.25;36.00;;;;;-146.03;100.00;60875.16;4997451;28;45460;-83
2022/03/08 02:45:01;;;;;;;;;33.50;30.75;;;;;-146.03;100.00;60875.16;4998173;28;45484;-83
2022/03/08 02:47:26;;;;;;;;;43.00;33.00;;;;;-146.03;100.00;60875.16;4996944;28;45500;-83
2022/03/08 02:49:52;;;;;;;;;38.75;35.75;;;;;-146.03;100.00;60875.16;4996332;28;45418;-84
2022/03/08 02:52:17;;;;;;;;;35.00;31.75;;;;;-146.03;100.00;60875.16;4996266;28;45398;-84
2022/03/08 02:54:42;;;;;;;;;33.25;32.00;;;;;-146.03;100.00;60875.16;4981479;28;45544;-84
2022/03/08 02:57:08;;;;;;;;;41.00;34.50;;;;;-146.03;100.00;60875.16;4997844;28;45406;-83
2022/03/08 02:59:33;;;;;;;;;43.50;35.50;;;;;-146.03;100.00;60875.16;4997252;28;45452;-83
2022/03/08 03:01:58;;;;;;;;;39.00;36.00;;;;;-146.03;100.00;60875.16;4996809;28;45454;-83
2022/03/08 03:04:24;;;;;;;;;42.75;38.50;;;;;-146.03;100.00;60875.16;4997057;28;45371;-83
2022/03/08 03:06:49;;;;;;;;;42.50;36.75;;;;;-146.03;100.00;60875.16;4984401;28;56403;-83
2022/03/08 03:09:14;;;;;;;;;42.00;37.25;;;;;-146.03;100.00;60875.16;4998006;28;45332;-83
2022/03/08 03:11:40;;;;;;;;;34.25;29.00;;;;;-146.03;100.00;60875.16;4997209;28;45385;-83
2022/03/08 03:14:06;;;;;;;;;40.75;33.75;;;;;-146.03;100.00;60875.16;5001830;28;45204;-83
2022/03/08 03:16:31;;;;;;;;;39.25;30.50;;;;;-146.03;100.00;60875.16;4996782;28;45546;-83
2022/03/08 03:18:56;;;;;;;;;40.25;31.75;;;;;-146.03;100.00;60875.16;4995805;28;45291;-83
2022/03/08 03:21:22;;;;;;;;;36.00;33.00;;;;;-146.03;100.00;60875.16;4997347;28;45551;-83
2022/03/08 03:23:48;;;;;;;;;40.75;35.25;;;;;-146.03;100.00;60875.16;4996966;28;45701;-83
2022/03/08 03:26:13;;;;;;;;;39.75;34.25;;;;;-146.03;100.00;60875.16;4989717;28;46008;-83
2022/03/08 03:28:38;;;;;;;;;39.00;36.25;;;;;-146.03;100.00;60875.16;4996627;28;45378;-83
2022/03/08 03:31:04;;;;;;;;;45.00;36.75;;;;;-146.03;100.00;60875.16;4996402;28;48112;-83
2022/03/08 03:33:29;;;;;;;;;31.75;31.75;;;;;-146.03;100.00;60875.16;4995744;28;45549;-83
2022/03/08 03:35:54;;;;;;;;;39.00;35.75;;;;;-146.03;100.00;60875.16;4997181;28;45339;-83
2022/03/08 03:38:20;;;;;;;;;37.25;33.75;;;;;-146.03;100.00;60875.16;4996206;28;45479;-83
2022/03/08 03:40:45;;;;;;;;;44.00;37.50;;;;;-146.03;100.00;60875.16;4992117;28;45550;-83
2022/03/08 03:43:11;;;;;;;;;39.50;32.50;;;;;-146.03;100.00;60875.16;4996689;28;45393;-83
2022/03/08 03:45:37;;;;;;;;;30.75;30.25;;;;;-146.03;100.00;60875.16;4994846;28;47975;-83
2022/03/08 03:48:02;;;;;;;;;42.25;35.25;;;;;-146.03;100.00;60875.16;4996839;28;45453;-83
2022/03/08 03:50:28;;;;;;;;;33.00;31.75;;;;;-146.03;100.00;60875.16;4996531;28;45449;-83
2022/03/08 03:52:53;;;;;;;;;42.75;34.25;;;;;-146.03;100.00;60875.16;4996170;28;45574;-83
2022/03/08 03:55:19;;;;;;;;;41.25;35.50;;;;;-146.03;100.00;60875.16;4996175;28;46077;-83
2022/03/08 03:57:44;;;;;;;;;40.75;36.25;;;;;-146.03;100.00;60875.16;4984066;28;45429;-84
2022/03/08 04:00:12;;;;;;;;;34.25;30.50;;;;;-146.03;100.00;60875.16;4996776;28;45406;-83
2022/03/08 04:02:38;;;;;;;;;33.50;31.75;;;;;-146.03;100.00;60875.16;4996308;28;45495;-83
2022/03/08 04:05:03;;;;;;;;;42.25;35.50;;;;;-146.03;100.00;60875.16;4996185;28;45813;-84
2022/03/08 04:07:29;;;;;;;;;38.75;33.00;;;;;-146.03;100.00;60875.16;4995102;28;45916;-84
2022/03/08 04:09:54;;;;;;;;;33.50;29.50;;;;;-146.03;100.00;60875.16;4996297;28;45536;-83
2022/03/08 04:12:19;;;;;;;;;40.00;35.00;;;;;-146.03;100.00;60875.16;4996315;28;45514;-84
2022/03/08 04:14:45;;;;;;;;;42.50;36.00;;;;;-146.03;100.00;60875.16;4995494;28;45455;-84
2022/03/08 04:17:10;;;;;;;;;46.50;38.75;;;;;-146.03;100.00;60875.16;4995589;28;53230;-84
2022/03/08 04:19:35;;;;;;;;;38.50;33.25;;;;;-146.03;100.00;60875.16;4996201;28;45679;-83
2022/03/08 04:22:01;;;;;;;;;37.00;31.75;;;;;-146.03;100.00;60875.16;4994600;28;45550;-83
2022/03/08 04:24:27;;;;;;;;;45.50;36.00;;;;;-146.03;100.00;60875.16;4995041;28;45473;-83
2022/03/08 04:26:52;;;;;;;;;36.25;32.25;;;;;-146.03;100.00;60875.16;4996078;28;45543;-84
2022/03/08 04:29:19;;;;;;;;;42.75;37.25;;;;;-146.03;100.00;60875.16;4996032;28;45503;-83
2022/03/08 04:31:44;;;;;;;;;44.25;35.75;;;;;-146.03;100.00;60875.16;4991487;28;45465;-83
2022/03/08 04:34:09;;;;;;;;;53.50;37.25;;;;;-146.03;100.00;60875.16;4995795;28;46666;-83
2022/03/08 04:36:35;;;;;;;;;42.75;36.50;;;;;-146.03;100.00;60875.16;4994524;28;46123;-83
2022/03/08 04:39:00;;;;;;;;;33.25;30.00;;;;;-146.03;100.00;60875.16;4996569;28;45720;-84
2022/03/08 04:41:26;;;;;;;;;38.25;33.00;;;;;-146.03;100.00;60875.16;4995232;28;45363;-83
2022/03/08 04:43:51;;;;;;;;;45.75;36.50;;;;;-146.03;100.00;60875.16;4995470;28;46767;-84
2022/03/08 04:46:17;;;;;;;;;28.50;26.00;;;;;-146.03;100.00;60875.16;4995633;28;45377;-83
2022/03/08 04:48:42;;;;;;;;;43.00;36.00;;;;;-146.03;100.00;60875.16;4983179;28;45303;-84
2022/03/08 04:51:07;;;;;;;;;48.25;37.75;;;;;-146.03;100.00;60875.16;4994902;28;48270;-83
2022/03/08 04:53:33;;;;;;;;;42.50;36.25;;;;;-146.03;100.00;60875.16;4995308;28;45709;-83
2022/03/08 04:55:58;;;;;;;;;34.50;34.50;;;;;-146.03;100.00;60875.16;4994714;28;45425;-83
2022/03/08 04:58:23;;;;;;;;;39.75;33.25;;;;;-146.03;100.00;60875.16;4995581;28;45440;-83
2022/03/08 05:00:49;;;;;;;;;37.50;33.00;;;;;-146.03;100.00;60875.16;4995380;28;45353;-84
2022/03/08 05:03:14;;;;;;;;;41.25;37.00;;;;;-146.03;100.00;60875.16;4995930;28;45487;-83
2022/03/08 05:05:39;;;;;;;;;38.75;37.00;;;;;-146.03;100.00;60875.16;4994473;28;45366;-84
2022/03/08 05:08:06;;;;;;;;;46.00;37.00;;;;;-146.03;100.00;60875.16;4995294;28;45668;-83
2022/03/08 05:10:32;;;;;;;;;41.00;35.50;;;;;-146.03;100.00;60875.16;4995000;28;45446;-83
2022/03/08 05:12:59;;;;;;;;;48.50;40.00;;;;;-146.03;100.00;60875.16;4994877;28;46263;-83
2022/03/08 05:15:24;;;;;;;;;43.00;37.00;;;;;-146.03;100.00;60875.16;4995107;28;45445;-83
2022/03/08 05:17:50;;;;;;;;;39.00;36.25;;;;;-146.03;100.00;60875.16;4995248;28;45398;-83
2022/03/08 05:20:15;;;;;;;;;44.25;36.00;;;;;-146.03;100.00;60875.16;4993466;28;45609;-83
2022/03/08 05:22:40;;;;;;;;;49.25;39.25;;;;;-146.03;100.00;60875.16;4991428;28;45498;-83
2022/03/08 05:25:06;;;;;;;;;38.00;35.00;;;;;-146.03;100.00;60875.16;4993726;28;45268;-83
2022/03/08 05:27:33;;;;;;;;;46.25;38.75;;;;;-146.03;100.00;60875.16;4996925;28;45555;-82
2022/03/08 05:29:58;;;;;;;;;44.50;38.50;;;;;-146.03;100.00;60875.16;4993892;28;45594;-82
2022/03/08 05:32:23;;;;;;;;;42.00;34.75;;;;;-146.03;100.00;60875.16;4994660;28;45892;-82
2022/03/08 05:34:49;;;;;;;;;45.25;35.00;;;;;-146.03;100.00;60875.16;4991563;28;45561;-82
2022/03/08 05:37:14;;;;;;;;;41.75;36.75;;;;;-146.03;100.00;60875.16;4998979;28;45706;-83
2022/03/08 05:39:39;;;;;;;;;41.50;36.50;;;;;-146.03;100.00;60875.16;4983606;28;45498;-83
2022/03/08 05:42:05;;;;;;;;;46.75;39.50;;;;;-146.03;100.00;60875.16;4994976;28;45491;-83
2022/03/08 05:44:30;;;;;;;;;47.50;36.00;;;;;-146.03;100.00;60875.16;4994938;28;45394;-83
2022/03/08 05:46:55;;;;;;;;;38.50;36.25;;;;;-146.03;100.00;60875.16;4994685;28;45502;-84
2022/03/08 05:49:22;;;;;;;;;37.50;32.00;;;;;-146.03;100.00;60875.16;4994035;28;45406;-84
2022/03/08 05:51:48;;;;;;;;;47.25;38.75;;;;;-146.03;100.00;60875.16;4994463;28;46117;-84
2022/03/08 05:54:13;;;;;;;;;54.00;41.75;;;;;-146.03;100.00;60875.16;4995004;28;45525;-84
2022/03/08 05:56:38;;;;;;;;;47.25;39.25;;;;;-146.03;100.00;60875.16;4992449;28;45537;-84
2022/03/08 05:59:04;;;;;;;;;48.25;40.50;;;;;-146.03;100.00;60875.16;4994468;28;45493;-84
2022/03/08 06:01:29;;;;;;;;;50.50;43.00;;;;;-146.03;100.00;60875.16;4997828;28;47009;-84
2022/03/08 06:03:54;;;;;;;;;46.25;38.25;;;;;-146.03;100.00;60875.16;4994012;28;45419;-84
2022/03/08 06:06:20;;;;;;;;;50.75;40.00;;;;;-146.03;100.00;60875.16;4994827;28;45633;-84
2022/03/08 06:08:46;;;;;;;;;43.25;37.25;;;;;-146.03;100.00;60875.16;4993769;28;45561;-84
2022/03/08 06:11:12;;;;;;;;;48.25;39.00;;;;;-146.03;100.00;60875.16;4993208;28;45418;-84
2022/03/08 06:13:37;;;;;;;;;49.00;40.50;;;;;-146.03;100.00;60875.16;4993476;28;45525;-84
2022/03/08 06:16:03;;;;;;;;;46.00;38.75;;;;;-146.03;100.00;60875.16;4994227;28;45410;-83
2022/03/08 06:18:28;;;;;;;;;48.75;39.00;;;;;-146.03;100.00;60875.16;4993687;28;45536;-84
2022/03/08 06:20:57;;;;;;;;;50.25;42.25;;;;;-146.03;100.00;60875.16;4980122;28;46090;-84
2022/03/08 06:23:22;;;;;;;;;53.50;39.25;;;;;-146.03;100.00;60875.16;4990562;28;45401;-84
2022/03/08 06:25:47;;;;;;;;;56.00;39.50;;;;;-146.03;100.00;60875.16;4992150;28;45834;-84
2022/03/08 06:28:13;;;;;;;;;66.33;49.67;;;;;-146.03;100.00;60875.16;4992655;28;45460;-84
2022/03/08 06:30:38;;;;;;;;;60.00;44.00;;;;;-146.03;100.00;60875.16;4979233;28;47129;-83
2022/03/08 06:33:04;;;;;;;;;53.33;45.00;;;;;-146.03;100.00;60875.16;4993889;28;45429;-84
2022/03/08 06:35:30;;;;;;;;;64.33;51.33;;;;;-146.03;100.00;60875.16;4992046;28;45598;-84
2022/03/08 06:37:55;;;;;;;;;53.33;41.67;;;;;-146.03;100.00;60875.16;4993115;28;45351;-84
2022/03/08 06:40:21;;;;;;;;;55.00;44.00;;;;;-146.03;100.00;60875.16;4993469;28;45998;-83
2022/03/08 06:42:46;;;;;;;;;51.50;39.00;;;;;-146.03;100.00;60875.16;4991605;28;45744;-83
2022/03/08 06:45:11;;;;;;;;;50.75;37.75;;;;;-146.03;100.00;60875.16;4991885;28;45537;-83
2022/03/08 06:47:38;;;;;;;;;50.67;39.33;;;;;-146.03;100.00;60875.16;4995525;28;45379;-83
2022/03/08 06:50:05;;;;;;;;;52.25;40.00;;;;;-146.03;100.00;60875.16;4997729;28;48069;-84
2022/03/08 06:52:30;;;;;;;;;47.75;40.75;;;;;-146.03;100.00;60875.16;4991336;28;45543;-83
2022/03/08 06:54:55;;;;;;;;;45.67;39.00;;;;;-146.03;100.00;60875.16;4992895;28;45498;-83
2022/03/08 06:57:21;;;;;;;;;46.25;39.25;;;;;-146.03;100.00;60875.16;4992555;28;45437;-84
2022/03/08 06:59:46;;;;;;;;;51.25;39.25;;;;;-146.03;100.00;60875.16;4990612;28;47143;-82
2022/03/08 07:02:11;;;;;;;;;45.50;39.25;;;;;-146.03;100.00;60875.16;4991806;28;45441;-82
2022/03/08 07:04:37;;;;;;;;;55.50;41.00;;;;;-146.03;100.00;60875.16;4992408;28;45474;-82
2022/03/08 07:07:02;;;;;;;;;49.50;41.75;;;;;-146.03;100.00;60875.16;4993424;28;45509;-82
2022/03/08 07:09:28;;;;;;;;;54.75;41.25;;;;;-146.03;100.00;60875.16;4993204;28;46223;-83
2022/03/08 07:11:53;;;;;;;;;58.33;42.00;;;;;-146.03;100.00;60875.16;4991768;28;45331;-83
2022/03/08 07:14:20;;;;;;;;;54.33;43.33;;;;;-146.03;100.00;60875.16;4995770;28;45441;-83
2022/03/08 07:16:47;;;;;;;;;57.33;44.00;;;;;-146.03;100.00;60875.16;4996734;28;45549;-83
2022/03/08 07:19:13;;;;;;;;;43.50;41.00;;;;;-146.03;100.00;60875.16;4993199;28;48418;-83
2022/03/08 07:21:39;;;;;;;;;46.00;39.00;;;;;-146.03;100.00;60875.16;4990731;28;45360;-83
2022/03/08 07:24:05;;;;;;;;;38.67;32.33;;;;;-146.03;100.00;60875.16;5012459;28;45526;-82
2022/03/08 07:26:31;;;;;;;;;47.75;39.25;;;;;-146.03;100.00;60875.16;4990526;28;45417;-82
2022/03/08 07:28:56;;;;;;;;;51.00;39.67;;;;;-146.03;100.00;60875.16;4995783;28;46480;-82
2022/03/08 07:31:22;;;;;;;;;45.67;39.00;;;;;-146.03;100.00;60875.16;4995323;28;45537;-83
2022/03/08 07:33:47;;;;;;;;;46.33;40.33;;;;;-146.03;100.00;60875.16;4995958;28;45323;-83
2022/03/08 07:36:12;;;;;;;;;50.00;41.67;;;;;-146.03;100.00;60875.16;4995137;28;45526;-83
2022/03/08 07:38:38;;;;;;;;;57.00;44.33;;;;;-146.03;100.00;60875.16;4994948;28;46344;-83
2022/03/08 07:41:04;;;;;;;;;57.33;43.33;;;;;-146.03;100.00;60875.16;4995582;28;45510;-83
2022/03/08 07:43:30;;;;;;;;;46.25;38.75;;;;;-146.03;100.00;60875.16;4994514;28;45540;-83
2022/03/08 07:45:55;;;;;;;;;52.33;42.33;;;;;-146.03;100.00;60875.16;4994460;28;45609;-82
2022/03/08 07:48:20;;;;;;;;;57.00;43.67;;;;;-146.03;100.00;60875.16;4995627;28;46289;-82
2022/03/08 07:50:46;;;;;;;;;53.67;44.00;;;;;-146.03;100.00;60875.16;4995010;28;45482;-84
2022/03/08 07:53:11;;;;;;;;;49.00;42.00;;;;;-146.03;100.00;60875.16;4996067;28;46087;-84
2022/03/08 07:55:37;;;;;;;;;55.00;43.67;;;;;-146.03;100.00;60875.16;4992198;28;45486;-83
2022/03/08 07:58:04;;;;;;;;;52.67;40.33;;;;;-146.03;100.00;60875.16;4995158;28;46208;-83
2022/03/08 08:00:31;;;;;;;;;59.67;42.67;;;;;-146.03;100.00;60875.16;4995980;28;45469;-84
2022/03/08 08:02:56;;;;;;;;;56.00;44.67;;;;;-146.03;100.00;60875.16;4994045;28;45568;-85
2022/03/08 08:05:22;;;;;;;;;55.00;43.67;;;;;-146.03;100.00;60875.16;4995176;28;45520;-84
2022/03/08 08:07:47;;;;;;;;;51.67;40.67;;;;;-146.03;100.00;60875.16;4995069;28;45909;-83
2022/03/08 08:10:13;;;;;;;;;49.25;38.00;;;;;-146.03;100.00;60875.16;4995821;28;45416;-84
2022/03/08 08:12:39;;;;;;;;;49.50;40.00;;;;;-146.03;100.00;60875.16;4983366;28;45545;-83
2022/03/08 08:15:06;;;;;;;;;45.00;39.67;;;;;-146.03;100.00;60875.16;5011111;28;45496;-84
2022/03/08 08:17:32;;;;;;;;;53.67;43.33;;;;;-146.03;100.00;60875.16;4992451;28;47438;-83
2022/03/08 08:19:57;;;;;;;;;52.00;40.75;;;;;-146.03;100.00;60875.16;4993179;28;45793;-84
2022/03/08 08:22:23;;;;;;;;;42.00;37.00;;;;;-146.03;100.00;60875.16;4995002;28;45429;-83
2022/03/08 08:24:48;;;;;;;;;48.50;41.25;;;;;-146.03;100.00;60875.16;4992507;28;45276;-83
2022/03/08 08:27:14;;;;;;;;;51.00;43.50;;;;;-146.03;100.00;60875.16;4995837;28;45224;-83
2022/03/08 08:29:39;;;;;;;;;51.00;42.00;;;;;-146.03;100.00;60875.16;4992708;28;45927;-83
2022/03/08 08:32:05;;;;;;;;;50.25;40.00;;;;;-146.03;100.00;60875.16;4992270;28;45666;-83
2022/03/08 08:34:30;;;;;;;;;52.75;42.25;;;;;-146.03;100.00;60875.16;4994113;28;45495;-83
2022/03/08 08:36:56;;;;;;;;;52.67;41.33;;;;;-146.03;100.00;60875.16;4993589;28;46660;-83
2022/03/08 08:39:22;;;;;;;;;47.00;39.50;;;;;-146.03;100.00;60875.16;4995373;28;45453;-84
2022/03/08 08:41:47;;;;;;;;;55.67;43.67;;;;;-146.03;100.00;60875.16;4992605;28;45509;-83
2022/03/08 08:44:13;;;;;;;;;55.25;43.00;;;;;-146.03;100.00;60875.16;4992376;28;45492;-83
2022/03/08 08:46:39;;;;;;;;;57.00;44.00;;;;;-146.03;100.00;60875.16;4990522;28;45257;-83
2022/03/08 08:49:05;;;;;;;;;57.33;43.00;;;;;-146.03;100.00;60875.16;4994835;28;45921;-83
2022/03/08 08:51:31;;;;;;;;;50.25;42.25;;;;;-146.03;100.00;60875.16;4995388;28;45347;-83
2022/03/08 08:53:57;;;;;;;;;60.00;46.33;;;;;-146.03;100.00;60875.16;4993809;28;45471;-84
2022/03/08 08:56:23;;;;;;;;;55.33;43.00;;;;;-146.03;100.00;60875.16;4993196;28;47096;-84
2022/03/08 08:58:48;;;;;;;;;54.33;43.00;;;;;-146.03;100.00;60875.16;4994896;28;45374;-83
2022/03/08 09:01:14;;;;;;;;;56.75;43.25;;;;;-146.03;100.00;60875.16;4993706;28;45582;-83
2022/03/08 09:03:39;;;;;;;;;54.25;44.75;;;;;-146.03;100.00;60875.16;4994188;28;45834;-83
2022/03/08 09:06:04;;;;;;;;;40.50;35.50;;;;;-146.03;100.00;60875.16;4994645;28;46525;-83
2022/03/08 09:08:30;;;;;;;;;52.50;43.50;;;;;-146.03;100.00;60875.16;4992580;28;45492;-83
2022/03/08 09:10:55;;;;;;;;;53.25;43.75;;;;;-146.03;100.00;60875.16;4992429;28;45527;-82
2022/03/08 09:13:22;;;;;;;;;58.25;43.75;;;;;-146.03;100.00;60875.16;4992943;28;45458;-83
2022/03/08 09:15:47;;;;;;;;;52.75;43.25;;;;;-146.03;100.00;60875.16;4991422;28;45549;-82
2022/03/08 09:18:13;;;;;;;;;53.75;41.75;;;;;-146.03;100.00;60875.16;4994431;28;45478;-83
2022/03/08 09:20:39;;;;;;;;;51.50;41.00;;;;;-146.03;100.00;60875.16;4993490;28;45461;-83
2022/03/08 09:23:05;;;;;;;;;56.00;43.25;;;;;-146.03;100.00;60875.16;4992482;28;45372;-82
2022/03/08 09:25:32;;;;;;;;;53.75;42.00;;;;;-146.03;100.00;60875.16;4992673;28;45438;-82
2022/03/08 09:27:58;;;;;;;;;53.50;41.00;;;;;-146.03;100.00;60875.16;4991594;28;45517;-82
2022/03/08 09:30:24;;;;;;;;;48.75;43.00;;;;;-146.03;100.00;60875.16;4994500;28;45331;-82
2022/03/08 09:32:50;;;;;;;;;51.50;41.75;;;;;-146.03;100.00;60875.16;4992330;28;45589;-82
2022/03/08 09:35:15;;;;;;;;;51.25;42.25;;;;;-146.03;100.00;60875.16;4993854;28;45429;-82
2022/03/08 09:37:41;;;;;;;;;53.50;43.75;;;;;-146.03;100.00;60875.16;4992750;28;45467;-82
2022/03/08 09:40:07;;;;;;;;;52.00;39.00;;;;;-146.03;100.00;60875.16;4991164;28;45592;-82
2022/03/08 09:42:32;;;;;;;;;52.75;42.75;;;;;-146.03;100.00;60875.16;4993784;28;45633;-82
2022/03/08 09:44:58;;;;;;;;;52.75;42.00;;;;;-146.03;100.00;60875.16;4994771;28;45476;-82
2022/03/08 09:47:23;;;;;;;;;53.00;38.75;;;;;-146.03;100.00;60875.16;4993541;28;45358;-82
2022/03/08 09:49:49;;;;;;;;;52.25;43.00;;;;;-146.03;100.00;60875.16;4994484;28;45308;-83
2022/03/08 09:52:15;;;;;;;;;52.75;42.75;;;;;-146.03;100.00;60875.16;4992794;28;45423;-82
2022/03/08 09:54:43;;;;;;;;;50.75;41.00;;;;;-146.03;100.00;60875.16;4993841;28;46558;-82
2022/03/08 09:57:13;;;;;;;;;51.00;41.50;;;;;-146.03;100.00;60875.16;4995274;28;45491;-83
2022/03/08 09:59:39;;;;;;;;;52.50;43.25;;;;;-146.03;100.00;60875.16;4991851;28;45592;-82
2022/03/08 10:02:05;;;;;;;;;56.25;43.00;;;;;-146.03;100.00;60875.16;4993630;28;45376;-83
2022/03/08 10:04:30;;;;;;;;;53.50;43.25;;;;;-146.03;100.00;60875.16;4994075;28;45947;-82
2022/03/08 10:06:57;;;;;;;;;53.25;41.00;;;;;-146.03;100.00;60875.16;4993706;28;45481;-83
2022/03/08 10:09:24;;;;;;;;;55.00;42.50;;;;;-146.03;100.00;60875.16;4990720;28;45615;-82
2022/03/08 10:11:55;;;;;;;;;53.50;41.00;;;;;-146.03;100.00;60875.16;4992429;28;45748;-83
2022/03/08 10:14:37;;;;;;;;;54.00;41.75;;;;;-146.03;100.00;60875.16;4993299;28;45529;-82
2022/03/08 10:17:04;;;;;;;;;51.75;39.75;;;;;-146.03;100.00;60875.16;4989695;28;45366;-83
2022/03/08 10:19:29;;;;;;;;;50.00;41.25;;;;;-146.03;100.00;60875.16;4993852;28;45498;-83
2022/03/08 10:21:57;;;;;;;;;55.00;42.75;;;;;-146.03;100.00;60875.16;4994428;28;45414;-82
2022/03/08 10:24:31;;;;;;;;;52.50;39.25;;;;;-146.03;100.00;60875.16;4994465;28;46111;-83
2022/03/08 10:27:09;;;;;;;;;49.25;40.75;;;;;-146.03;100.00;60875.16;4987898;28;45375;-83
2022/03/08 10:29:39;;;;;;;;;52.50;42.25;;;;;-146.03;100.00;60875.16;5008209;28;45671;-83
2022/03/08 10:32:07;;;;;;;;;55.75;43.00;;;;;-146.03;100.00;60875.16;4993890;28;45571;-83
2022/03/08 10:34:34;;;;;;;;;49.25;39.00;;;;;-146.03;100.00;60875.16;4993885;28;45422;-83
2022/03/08 10:37:03;;;;;;;;;57.00;42.50;;;;;-146.03;100.00;60875.16;4992918;28;45526;-82
2022/03/08 10:39:28;;;;;;;;;57.75;44.75;;;;;-146.03;100.00;60875.16;4994599;28;45307;-83
2022/03/08 10:41:56;;;;;;;;;49.50;41.00;;;;;-146.03;100.00;60875.16;4994269;28;45378;-82
2022/03/08 10:44:41;;;;;;;;;54.50;43.50;;;;;-146.03;100.00;60875.16;4988322;28;45656;-83
2022/03/08 10:47:10;;;;;;;;;52.25;42.00;;;;;-146.03;100.00;60875.16;4989000;28;45445;-83
2022/03/08 10:49:54;;;;;;;;;54.00;43.50;;;;;-146.03;100.00;60875.16;4994065;28;45536;-82