Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:16;;;;;;;5.77;2.20;;;11.20;99.90;;;;;;4964500;28;20448;-72
2023/12/29 00:03:44;;;;;;;4.00;2.20;;;11.20;99.90;;;;;;4964104;28;20453;-70
2023/12/29 00:06:13;;;;;;;7.00;1.90;;;11.20;99.90;;;;;;4948147;28;20421;-71
2023/12/29 00:08:39;;;;;;;5.13;2.37;;;11.20;99.90;;;;;;4964006;28;20445;-71
2023/12/29 00:11:05;;;;;;;5.93;2.33;;;11.20;99.90;;;;;;4980109;28;20479;-72
2023/12/29 00:13:35;;;;;;;4.60;2.20;;;11.20;99.90;;;;;;4964086;28;20418;-72
2023/12/29 00:16:04;;;;;;;5.43;2.20;;;11.20;99.90;;;;;;4980518;28;21110;-71
2023/12/29 00:18:30;;;;;;;5.70;1.90;;;11.20;99.90;;;;;;4962739;28;20449;-70
2023/12/29 00:21:01;;;;;;;5.93;1.90;;;11.20;99.90;;;;;;4963478;28;20536;-70
2023/12/29 00:23:27;;;;;;;6.63;2.40;;;11.20;99.90;;;;;;4947704;28;21265;-72
2023/12/29 00:25:53;;;;;;;6.83;4.33;;;11.20;99.90;;;;;;4981483;28;20422;-72
2023/12/29 00:28:21;;;;;;;3.47;2.20;;;11.20;99.90;;;;;;4947480;28;20939;-71
2023/12/29 00:30:52;;;;;;;5.83;2.20;;;11.20;99.90;;;;;;4963237;28;20619;-71
2023/12/29 00:33:18;;;;;;;2.63;1.90;;;11.20;99.90;;;;;;4947747;28;20552;-70
2023/12/29 00:35:44;;;;;;;4.60;2.07;;;11.20;99.90;;;;;;4963919;28;21265;-72
2023/12/29 00:38:10;;;;;;;6.17;2.60;;;11.20;99.90;;;;;;4964116;28;20453;-72
2023/12/29 00:40:40;;;;;;;5.27;2.00;;;11.20;99.90;;;;;;4963700;28;20472;-71
2023/12/29 00:43:06;;;;;;;5.80;2.40;;;11.20;99.90;;;;;;4963389;28;20441;-72
2023/12/29 00:45:35;;;;;;;4.27;2.40;;;11.20;99.90;;;;;;4932188;28;20430;-72
2023/12/29 00:48:02;;;;;;;2.53;1.80;;;11.20;99.90;;;;;;4963266;28;20792;-72
2023/12/29 00:50:32;;;;;;;5.43;2.47;;;11.20;99.90;;;;;;4963599;28;20469;-71
2023/12/29 00:52:58;;;;;;;5.30;2.40;;;11.20;99.90;;;;;;4947136;28;20433;-70
2023/12/29 00:55:24;;;;;;;5.13;2.30;;;11.20;99.90;;;;;;4947022;28;20499;-70
2023/12/29 00:57:52;;;;;;;7.17;2.33;;;11.20;99.90;;;;;;4962789;28;20417;-71
2023/12/29 01:00:18;;;;;;;3.23;1.70;;;11.20;99.90;;;;;;4963580;28;20452;-72
2023/12/29 01:02:50;;;;;;;3.33;2.20;;;11.20;99.90;;;;;;4962370;28;20442;-70
2023/12/29 01:05:19;;;;;;;3.60;2.00;;;11.20;99.90;;;;;;4947219;28;20425;-72
2023/12/29 01:07:45;;;;;;;3.67;2.03;;;11.20;99.90;;;;;;4962400;28;20560;-71
2023/12/29 01:10:11;;;;;;;6.73;2.50;;;11.20;99.90;;;;;;4963038;28;20465;-71
2023/12/29 01:12:39;;;;;;;2.87;1.60;;;11.20;99.90;;;;;;4946873;28;20528;-71
2023/12/29 01:15:06;;;;;;;3.53;1.77;;;11.20;99.90;;;;;;4946442;28;20478;-71
2023/12/29 01:17:32;;;;;;;3.07;1.80;;;11.20;99.90;;;;;;4946661;28;20414;-71
2023/12/29 01:19:58;;;;;;;6.50;2.13;;;11.20;99.90;;;;;;4946678;28;20440;-72
2023/12/29 01:22:26;;;;;;;4.10;1.80;;;11.20;99.90;;;;;;4963250;28;20509;-72
2023/12/29 01:24:52;;;;;;;7.17;2.30;;;11.20;99.90;;;;;;4961907;28;20512;-71
2023/12/29 01:27:18;;;;;;;4.83;2.23;;;11.20;99.90;;;;;;4946383;28;20472;-71
2023/12/29 01:29:46;;;;;;;3.17;1.87;;;11.20;99.90;;;;;;4930638;28;20481;-72
2023/12/29 01:32:14;;;;;;;2.97;1.93;;;11.20;99.90;;;;;;4946324;28;20534;-71
2023/12/29 01:34:40;;;;;;;5.53;2.33;;;11.20;99.90;;;;;;4962875;28;20999;-71
2023/12/29 01:37:07;;;;;;;2.03;1.80;;;11.20;99.90;;;;;;4945897;28;20906;-71
2023/12/29 01:39:34;;;;;;;2.80;1.80;;;11.20;99.90;;;;;;4979349;28;20601;-71
2023/12/29 01:42:00;;;;;;;5.17;2.00;;;11.20;99.90;;;;;;4962382;28;20441;-71
2023/12/29 01:44:26;;;;;;;6.30;2.00;;;11.20;99.90;;;;;;4946474;28;20444;-71
2023/12/29 01:46:59;;;;;;;2.60;1.77;;;11.20;99.90;;;;;;4961943;28;20491;-71
2023/12/29 01:49:27;;;;;;;7.43;1.90;;;11.30;99.90;;;;;;4979727;28;20432;-71
2023/12/29 01:52:00;;;;;;;4.63;2.70;;;11.20;99.90;;;;;;4946462;28;20437;-72
2023/12/29 01:54:35;;;;;;;5.87;2.30;;;11.30;99.90;;;;;;4946955;28;20437;-71
2023/12/29 01:57:02;;;;;;;4.33;2.50;;;11.20;99.90;;;;;;4979184;28;20488;-70
2023/12/29 01:59:35;;;;;;;2.57;1.77;;;11.30;99.90;;;;;;4929658;28;20449;-71
2023/12/29 02:02:02;;;;;;;3.10;2.20;;;11.30;99.90;;;;;;4961516;28;20450;-72
2023/12/29 02:04:30;;;;;;;6.20;2.27;;;11.30;99.90;;;;;;4945721;28;20445;-71
2023/12/29 02:06:59;;;;;;;6.43;2.60;;;11.30;99.90;;;;;;4962095;28;20462;-70
2023/12/29 02:09:25;;;;;;;4.37;1.90;;;11.30;99.90;;;;;;4961273;28;20520;-71
2023/12/29 02:11:51;;;;;;;6.33;2.70;;;11.30;99.90;;;;;;4944889;28;20454;-71
2023/12/29 02:14:20;;;;;;;4.80;2.30;;;11.30;99.90;;;;;;4978686;28;20985;-70
2023/12/29 02:17:07;;;;;;;6.30;2.23;;;11.30;99.90;;;;;;4962146;28;20429;-71
2023/12/29 02:19:44;;;;;;;7.73;2.10;;;11.30;99.90;;;;;;4961078;28;20457;-72
2023/12/29 02:22:13;;;;;;;5.90;2.17;;;11.30;99.90;;;;;;4929422;28;20502;-71
2023/12/29 02:24:53;;;;;;;11.20;2.50;;;11.30;99.90;;;;;;4945447;28;21267;-71
2023/12/29 02:27:54;;;;;;;11.57;2.70;;;11.30;99.90;;;;;;4961479;28;20504;-71
2023/12/29 02:30:26;;;;;;;5.00;2.43;;;11.30;99.90;;;;;;4978974;28;20527;-70
2023/12/29 02:32:57;;;;;;;3.90;2.63;;;11.30;99.90;;;;;;4944727;28;20571;-70
2023/12/29 02:35:28;;;;;;;5.13;2.43;;;11.30;99.90;;;;;;4961328;28;20841;-70
2023/12/29 02:37:56;;;;;;;5.80;2.27;;;11.20;99.90;;;;;;4961414;28;20421;-70
2023/12/29 02:40:25;;;;;;;5.73;2.40;;;11.20;99.90;;;;;;4979255;28;20461;-71
2023/12/29 02:42:53;;;;;;;6.67;2.47;;;11.20;99.90;;;;;;4977110;28;21277;-71
2023/12/29 02:45:21;;;;;;;7.40;2.73;;;11.30;99.90;;;;;;4960847;28;20513;-68
2023/12/29 02:47:48;;;;;;;6.63;2.90;;;11.30;99.90;;;;;;4929269;28;20450;-69
2023/12/29 02:50:19;;;;;;;4.03;2.40;;;11.30;99.90;;;;;;4961902;28;20465;-70
2023/12/29 02:52:45;;;;;;;2.93;2.23;;;11.30;99.90;;;;;;4961233;28;20445;-71
2023/12/29 02:55:14;;;;;;;6.00;2.80;;;11.30;99.90;;;;;;4944751;28;20428;-70
2023/12/29 02:57:40;;;;;;;5.00;2.60;;;11.20;99.90;;;;;;4978769;28;21279;-70
2023/12/29 03:00:08;;;;;;;4.20;2.17;;;11.20;99.90;;;;;;4961096;28;20458;-69
2023/12/29 03:02:39;;;;;;;6.27;2.50;;;11.20;99.90;;;;;;4961277;28;20446;-70
2023/12/29 03:05:07;;;;;;;6.43;2.50;;;11.30;99.90;;;;;;4961289;28;20488;-70
2023/12/29 03:07:37;;;;;;;6.80;2.97;;;11.20;99.90;;;;;;4944927;28;20445;-70
2023/12/29 03:10:03;;;;;;;8.40;2.30;;;11.30;99.90;;;;;;4976855;28;20508;-72
2023/12/29 03:12:30;;;;;;;5.47;2.47;;;11.20;99.90;;;;;;4961187;28;20448;-70
2023/12/29 03:14:59;;;;;;;3.33;2.00;;;11.20;99.90;;;;;;4960692;28;20436;-69
2023/12/29 03:17:25;;;;;;;4.87;2.70;;;11.30;99.90;;;;;;4944824;28;20473;-72
2023/12/29 03:19:53;;;;;;;5.93;2.47;;;11.30;99.90;;;;;;4944464;28;20472;-71
2023/12/29 03:22:21;;;;;;;6.20;2.77;;;11.30;99.90;;;;;;4945068;28;20453;-72
2023/12/29 03:24:52;;;;;;;4.00;2.13;;;11.30;99.90;;;;;;4976420;28;20422;-72
2023/12/29 03:27:23;;;;;;;3.60;2.60;;;11.30;99.90;;;;;;4960219;28;20437;-70
2023/12/29 03:29:51;;;;;;;7.83;2.37;;;11.30;99.90;;;;;;4944209;28;20481;-71
2023/12/29 03:32:20;;;;;;;6.27;2.60;;;11.30;99.90;;;;;;4975222;23;20523;-33
2023/12/29 03:34:46;;;;;;;6.40;2.20;;;11.30;99.90;;;;;;4984241;28;20421;-33
2023/12/29 03:37:15;;;;;;;6.20;2.47;;;11.30;99.90;;;;;;4972138;28;20454;-34
2023/12/29 03:39:41;;;;;;;6.37;2.60;;;11.20;99.90;;;;;;4968511;28;20426;-39
2023/12/29 03:42:10;;;;;;;4.93;2.73;;;11.20;99.90;;;;;;4977474;28;20935;-35
2023/12/29 03:44:36;;;;;;;8.20;2.47;;;11.30;99.90;;;;;;4978860;28;20437;-30
2023/12/29 03:47:05;;;;;;;5.90;2.10;;;11.30;99.90;;;;;;4981537;28;20437;-28
2023/12/29 03:49:34;;;;;;;5.27;2.27;;;11.30;99.90;;;;;;4947319;28;21230;-35
2023/12/29 03:52:00;;;;;;;3.93;2.50;;;11.30;99.90;;;;;;4961174;28;20515;-34
2023/12/29 03:54:26;;;;;;;5.80;2.30;;;11.30;99.90;;;;;;4978719;28;20453;-37
2023/12/29 03:56:52;;;;;;;8.07;2.60;;;11.30;99.90;;;;;;4961539;28;20442;-33
2023/12/29 03:59:19;;;;;;;5.03;2.90;;;11.30;99.90;;;;;;4978551;28;20904;-31
2023/12/29 04:01:45;;;;;;;5.10;2.70;;;11.30;99.90;;;;;;4972436;28;21119;-34
2023/12/29 04:04:17;;;;;;;5.63;2.47;;;11.30;99.90;;;;;;4977773;28;20468;-32
2023/12/29 04:06:43;;;;;;;4.60;2.20;;;11.30;99.90;;;;;;4964723;28;20449;-32
2023/12/29 04:09:09;;;;;;;4.00;2.33;;;11.30;99.90;;;;;;4978563;28;20428;-31
2023/12/29 04:11:35;;;;;;;4.87;2.67;;;11.30;99.90;;;;;;4960638;28;21301;-34
2023/12/29 04:14:01;;;;;;;3.57;1.80;;;11.30;99.90;;;;;;4958531;28;20523;-30
2023/12/29 04:16:30;;;;;;;6.37;3.30;;;11.30;99.90;;;;;;4980774;28;20441;-36
2023/12/29 04:19:00;;;;;;;5.87;2.73;;;11.30;99.90;;;;;;4965072;28;20485;-30
2023/12/29 04:21:26;;;;;;;3.77;2.20;;;11.30;99.90;;;;;;4982522;28;20513;-33
2023/12/29 04:23:55;;;;;;;7.67;2.70;;;11.30;99.90;;;;;;4981786;28;20429;-31
2023/12/29 04:26:24;;;;;;;4.50;2.47;;;11.30;99.90;;;;;;4963805;28;20516;-35
2023/12/29 04:28:50;;;;;;;4.80;2.30;;;11.30;99.90;;;;;;4982811;28;20437;-31
2023/12/29 04:31:17;;;;;;;6.10;2.70;;;11.30;99.90;;;;;;4980324;28;20468;-31
2023/12/29 04:33:43;;;;;;;5.53;2.30;;;11.30;99.90;;;;;;4964138;28;20518;-34
2023/12/29 04:36:15;;;;;;;3.47;2.17;;;11.30;99.90;;;;;;4979649;28;20425;-33
2023/12/29 04:38:43;;;;;;;5.93;2.30;;;11.30;99.90;;;;;;4963597;28;20226;-32
2023/12/29 04:41:11;;;;;;;6.13;2.40;;;11.30;99.90;;;;;;4981619;28;20468;-33
2023/12/29 04:43:37;;;;;;;4.87;2.07;;;11.30;99.90;;;;;;4981308;28;20433;-36
2023/12/29 04:46:03;;;;;;;4.20;2.27;;;11.40;99.90;;;;;;4981114;28;20968;-36
2023/12/29 04:48:31;;;;;;;3.00;2.40;;;11.30;99.90;;;;;;4980948;28;20463;-30
2023/12/29 04:50:57;;;;;;;5.50;2.30;;;11.30;99.90;;;;;;4981292;28;20465;-31
2023/12/29 04:53:23;;;;;;;9.97;2.40;;;11.30;99.90;;;;;;4979852;28;21355;-31
2023/12/29 04:55:49;;;;;;;4.43;2.23;;;11.30;99.90;;;;;;4981080;28;20414;-33
2023/12/29 04:58:18;;;;;;;4.80;2.37;;;11.40;99.90;;;;;;4981646;28;20449;-35
2023/12/29 05:00:44;;;;;;;7.23;3.53;;;11.30;99.90;;;;;;4979484;28;20433;-35
2023/12/29 05:03:11;;;;;;;10.07;2.57;;;11.30;99.90;;;;;;4963893;28;20477;-35
2023/12/29 05:05:38;;;;;;;4.23;1.93;;;11.30;99.90;;;;;;4980871;28;20413;-28
2023/12/29 05:08:06;;;;;;;4.33;2.20;;;11.30;99.90;;;;;;4980965;28;20434;-35
2023/12/29 05:10:34;;;;;;;2.70;1.80;;;11.40;99.90;;;;;;4963418;28;20469;-29
2023/12/29 05:13:00;;;;;;;3.00;2.20;;;11.30;99.90;;;;;;4948161;28;20465;-32
2023/12/29 05:15:28;;;;;;;6.40;2.83;;;11.30;99.90;;;;;;4980910;28;20529;-37
2023/12/29 05:17:54;;;;;;;3.33;2.00;;;11.30;99.90;;;;;;4980353;28;20203;-34
2023/12/29 05:20:20;;;;;;;3.70;2.20;;;11.40;99.90;;;;;;4966846;28;20460;-38
2023/12/29 05:22:46;;;;;;;6.77;2.47;;;11.40;99.90;;;;;;4980898;28;20512;-33
2023/12/29 05:25:12;;;;;;;6.27;3.80;;;11.30;99.90;;;;;;4980414;28;20819;-33
2023/12/29 05:27:43;;;;;;;6.80;2.40;;;11.30;99.90;;;;;;4979815;28;20429;-29
2023/12/29 05:30:12;;;;;;;5.30;2.43;;;11.30;99.90;;;;;;4980138;28;20479;-34
2023/12/29 05:32:38;;;;;;;5.30;2.70;;;11.30;99.90;;;;;;4978406;28;21208;-33
2023/12/29 05:35:05;;;;;;;6.60;2.80;;;11.30;99.90;;;;;;4980459;28;20422;-36
2023/12/29 05:37:35;;;;;;;3.83;2.13;;;11.30;99.90;;;;;;4980100;28;20436;-31
2023/12/29 05:40:04;;;;;;;9.53;2.80;;;11.30;99.90;;;;;;4980211;28;20440;-28
2023/12/29 05:42:30;;;;;;;6.37;3.67;;;11.30;99.90;;;;;;4968935;28;20460;-34
2023/12/29 05:44:58;;;;;;;6.70;2.53;;;11.30;99.90;;;;;;4946194;28;20509;-34
2023/12/29 05:47:24;;;;;;;4.23;2.60;;;11.30;99.90;;;;;;4981168;28;21055;-33
2023/12/29 05:49:50;;;;;;;4.77;2.40;;;11.30;99.90;;;;;;4980320;28;20469;-38
2023/12/29 05:52:18;;;;;;;6.83;2.60;;;11.30;99.90;;;;;;4980341;28;20429;-36
2023/12/29 05:54:44;;;;;;;4.73;2.57;;;11.30;99.90;;;;;;4962885;28;20422;-32
2023/12/29 05:57:10;;;;;;;9.80;3.20;;;11.30;99.90;;;;;;4970323;28;20508;-30
2023/12/29 05:59:36;;;;;;;5.67;2.70;;;11.30;99.90;;;;;;4980719;28;20862;-33
2023/12/29 06:02:05;;;;;;;4.20;2.77;;;11.30;99.90;;;;;;4968194;28;20515;-33
2023/12/29 06:04:31;;;;;;;4.67;2.13;;;11.30;99.90;;;;;;4980247;28;20593;-33
2023/12/29 06:06:57;;;;;;;8.87;2.67;;;11.30;99.90;;;;;;4975508;28;20441;-34
2023/12/29 06:09:25;;;;;;;4.57;2.70;;;11.30;99.90;;;;;;4980552;28;20521;-32
2023/12/29 06:11:51;;;;;;;7.43;2.80;;;11.30;99.90;;;;;;4972558;28;20460;-34
2023/12/29 06:14:18;;;;;;;7.90;2.40;;;11.30;99.90;;;;;;4979549;28;20418;-36
2023/12/29 06:16:48;;;;;;;4.87;2.57;;;11.30;99.90;;;;;;4979611;28;21357;-32
2023/12/29 06:19:14;;;;;;;10.53;2.30;;;11.30;99.90;;;;;;4967600;28;20429;-35
2023/12/29 06:21:44;;;;;;;4.63;2.23;;;11.30;99.90;;;;;;4978055;28;21003;-30
2023/12/29 06:24:11;;;;;;;6.50;2.40;;;11.30;99.90;;;;;;4973456;28;20534;-34
2023/12/29 06:26:43;;;;;;;5.37;2.20;;;11.30;99.90;;;;;;4980341;28;20813;-34
2023/12/29 06:29:14;;;;;;;8.10;2.57;;;11.30;99.90;;;;;;4962396;28;20429;-36
2023/12/29 06:31:44;;;;;;;10.10;2.63;;;11.30;99.90;;;;;;4961704;28;20556;-32
2023/12/29 06:34:10;;;;;;;6.13;2.97;;;11.30;99.90;;;;;;4966043;28;21035;-31
2023/12/29 06:36:38;;;;;;;8.57;2.50;;;11.30;99.90;;;;;;4978924;28;20433;-29
2023/12/29 06:39:04;;;;;;;3.97;2.50;;;11.30;99.90;;;;;;4979546;28;20421;-32
2023/12/29 06:41:33;;;;;;;7.20;2.40;;;11.30;99.90;;;;;;4964526;28;21112;-29
2023/12/29 06:44:00;;;;;;;9.17;3.40;;;11.30;99.90;;;;;;4971215;28;20469;-34
2023/12/29 06:46:25;;;;;;;6.60;3.10;;;11.30;99.90;;;;;;4960568;28;20425;-36
2023/12/29 06:48:54;;;;;;;11.50;2.87;;;11.30;99.90;;;;;;4968331;28;20531;-33
2023/12/29 06:51:22;;;;;;;12.33;3.80;;;11.30;99.90;;;;;;4982926;28;20520;-36
2023/12/29 06:53:49;;;;;;;6.43;2.37;;;11.30;99.90;;;;;;4983802;28;20425;-38
2023/12/29 06:56:16;;;;;;;9.27;2.50;;;11.30;99.90;;;;;;4964175;28;20429;-36
2023/12/29 06:58:42;;;;;;;8.83;2.80;;;11.40;99.90;;;;;;4978360;28;20426;-34
2023/12/29 07:01:10;;;;;;;9.73;2.70;;;11.40;99.90;;;;;;4961967;28;20794;-35
2023/12/29 07:03:42;;;;;;;12.17;2.90;;;11.40;99.90;;;;;;4979475;28;20445;-33
2023/12/29 07:06:08;;;;;;;13.57;4.07;;;11.40;99.90;;;;;;4978125;28;20499;-36
2023/12/29 07:08:34;;;;;;;7.37;3.13;;;11.50;99.90;;;;;;4961076;28;21390;-32
2023/12/29 07:11:01;;;;;;;11.13;2.83;;;11.50;99.90;;;;;;4944404;28;20611;-34
2023/12/29 07:13:27;;;;;;;8.80;2.50;;;11.60;99.90;;;;;;4978725;28;20476;-36
2023/12/29 07:15:55;;;;;;;14.07;3.20;;;11.60;99.90;;;;;;4979033;28;20839;-35
2023/12/29 07:18:21;;;;;;;9.20;3.10;;;11.60;99.90;;;;;;4948566;28;20477;-37
2023/12/29 07:20:47;;;;;;;4.50;2.30;;;11.60;99.90;;;;;;4960682;28;20418;-38
2023/12/29 07:23:13;;;;;;;5.03;2.90;;;11.60;99.90;;;;;;4965109;28;20453;-34
2023/12/29 07:25:39;;;;;;;14.20;3.00;;;11.60;99.90;;;;;;4978425;28;20417;-36
2023/12/29 07:28:05;;;;;;;5.33;2.77;;;11.60;99.90;;;;;;4978798;28;20459;-36
2023/12/29 07:30:35;;;;;;;7.80;2.50;;;11.60;99.90;;;;;;4962142;28;21043;-37
2023/12/29 07:33:04;;;;;;;4.30;3.03;;;11.50;99.90;;;;;;4978453;28;20437;-33
2023/12/29 07:35:30;;;;;;;6.37;2.70;;;11.60;99.90;;;;;;4979718;28;20488;-33
2023/12/29 07:37:56;;;;;;;10.87;2.97;;;11.50;99.90;;;;;;4979965;28;20508;-33
2023/12/29 07:40:22;;;;;;;8.93;2.90;;;11.50;99.90;;;;;;4980521;28;20468;-34
2023/12/29 07:42:50;;;;;;;18.60;3.70;;;11.50;99.90;;;;;;4979940;28;21431;-31
2023/12/29 07:45:18;;;;;;;3.33;2.43;;;11.40;99.90;;;;;;4995828;28;20447;-34
2023/12/29 07:47:44;;;;;;;9.23;2.83;;;11.40;99.90;;;;;;4999469;28;20841;-33
2023/12/29 07:50:13;;;;;;;11.53;3.03;;;11.40;99.90;;;;;;4994942;28;20481;-32
2023/12/29 07:52:41;;;;;;;6.90;3.33;;;11.40;99.90;;;;;;4965607;28;20433;-35
2023/12/29 07:55:09;;;;;;;5.60;2.70;;;11.40;99.90;;;;;;4983395;28;20479;-33
2023/12/29 07:57:38;;;;;;;6.43;2.60;;;11.40;99.90;;;;;;4982850;28;20481;-35
2023/12/29 08:00:06;;;;;;;5.83;2.60;;;11.40;99.90;;;;;;4964961;28;20485;-33
2023/12/29 08:02:38;;;;;;;6.43;2.80;;;11.40;99.90;;;;;;4982111;28;20425;-35
2023/12/29 08:05:04;;;;;;;6.53;2.80;;;11.30;99.90;;;;;;4964069;28;20431;-39
2023/12/29 08:07:30;;;;;;;5.50;2.83;;;11.30;99.90;;;;;;4980797;28;20495;-38
2023/12/29 08:09:56;;;;;;;7.10;2.57;;;11.30;99.90;;;;;;4963559;28;20733;-32
2023/12/29 08:12:22;;;;;;;4.30;2.80;;;11.30;99.90;;;;;;4946918;28;20516;-38
2023/12/29 08:14:51;;;;;;;5.00;2.67;;;11.30;99.90;;;;;;4981407;28;20432;-31
2023/12/29 08:17:17;;;;;;;7.03;2.40;;;11.40;99.90;;;;;;4969140;28;20441;-36
2023/12/29 08:19:43;;;;;;;7.20;2.20;;;11.30;99.90;;;;;;4981376;28;20487;-35
2023/12/29 08:22:09;;;;;;;6.10;2.40;;;11.40;99.90;;;;;;4958415;28;20861;-37
2023/12/29 08:24:35;;;;;;;6.00;2.53;;;11.40;99.90;;;;;;4965258;28;20182;-35
2023/12/29 08:27:04;;;;;;;2.43;1.90;;;11.40;99.90;;;;;;4981715;28;20433;-36
2023/12/29 08:29:33;;;;;;;4.83;2.50;;;11.40;99.90;;;;;;4963008;28;20433;-36
2023/12/29 08:31:59;;;;;;;4.10;2.40;;;11.40;99.90;;;;;;4947460;28;20449;-36
2023/12/29 08:34:25;;;;;;;4.47;2.27;;;11.40;99.90;;;;;;4981100;28;20893;-34
2023/12/29 08:36:51;;;;;;;3.47;2.17;;;11.30;99.90;;;;;;4980952;28;21012;-35
2023/12/29 08:39:18;;;;;;;8.40;3.50;;;11.30;99.90;;;;;;4981087;28;21338;-36
2023/12/29 08:41:46;;;;;;;2.50;2.07;;;11.30;99.90;;;;;;4980863;28;20480;-32
2023/12/29 08:44:12;;;;;;;4.97;2.13;;;11.30;99.90;;;;;;4980887;28;20502;-37
2023/12/29 08:46:38;;;;;;;4.70;2.27;;;11.30;99.90;;;;;;4980732;28;20891;-37
2023/12/29 08:49:05;;;;;;;4.17;2.37;;;11.30;99.90;;;;;;4962950;28;20872;-38
2023/12/29 08:51:31;;;;;;;6.73;2.60;;;11.30;99.90;;;;;;4979865;28;20472;-39
2023/12/29 08:53:57;;;;;;;4.50;2.60;;;11.30;99.90;;;;;;4962718;28;20465;-37
2023/12/29 08:56:24;;;;;;;7.20;2.60;;;11.30;99.90;;;;;;4967315;28;20551;-35
2023/12/29 08:58:53;;;;;;;4.23;2.10;;;11.30;99.90;;;;;;4977808;28;20444;-37
2023/12/29 09:01:21;;;;;;;4.33;2.00;;;11.30;99.90;;;;;;4962247;28;20957;-36
2023/12/29 09:03:47;;;;;;;5.30;2.63;;;11.30;99.90;;;;;;4962429;28;20520;-35
2023/12/29 09:06:16;;;;;;;6.00;2.00;;;11.30;99.90;;;;;;4980381;28;20430;-33
2023/12/29 09:08:43;;;;;;;3.47;2.13;;;11.30;99.90;;;;;;4979932;28;20980;-36
2023/12/29 09:11:09;;;;;;;4.70;1.97;;;11.30;99.90;;;;;;4980388;28;20569;-38
2023/12/29 09:13:35;;;;;;;5.33;2.17;;;11.30;99.90;;;;;;4961898;28;21159;-37
2023/12/29 09:16:02;;;;;;;3.90;1.90;;;11.30;99.90;;;;;;4971235;28;20529;-38
2023/12/29 09:18:28;;;;;;;2.63;2.00;;;11.30;99.90;;;;;;4980052;28;20462;-33
2023/12/29 09:20:54;;;;;;;6.77;2.07;;;11.30;99.90;;;;;;4980064;28;20508;-35
2023/12/29 09:23:21;;;;;;;3.60;2.57;;;11.30;99.90;;;;;;4978435;28;20445;-36
2023/12/29 09:25:47;;;;;;;4.33;2.60;;;11.30;99.90;;;;;;4979593;28;20512;-39
2023/12/29 09:28:13;;;;;;;4.40;1.93;;;11.30;99.90;;;;;;4979297;28;20540;-31
2023/12/29 09:30:39;;;;;;;2.23;1.50;;;11.30;99.90;;;;;;4964173;28;20485;-36
2023/12/29 09:33:10;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;4985268;28;20453;-38
2023/12/29 09:35:39;;;;;;;2.37;2.10;;;11.30;99.90;;;;;;4977774;28;20469;-35
2023/12/29 09:38:09;;;;;;;3.40;1.60;;;11.30;99.90;;;;;;4978770;28;20434;-36
2023/12/29 09:40:36;;;;;;;3.53;2.00;;;11.30;99.90;;;;;;4979068;28;20994;-35
2023/12/29 09:43:08;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;4978937;28;20454;-36
2023/12/29 09:45:38;;;;;;;2.60;2.00;;;11.30;99.90;;;;;;4977988;28;20521;-37
2023/12/29 09:48:09;;;;;;;2.90;1.70;;;11.30;99.90;;;;;;4971202;28;20631;-35
2023/12/29 09:50:39;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;4963938;28;20509;-35
2023/12/29 09:53:06;;;;;;;2.40;2.10;;;11.30;99.90;;;;;;4972306;28;20465;-34
2023/12/29 09:55:34;;;;;;;2.17;1.97;;;11.30;99.90;;;;;;4963371;28;20524;-33
2023/12/29 09:58:02;;;;;;;6.07;2.00;;;11.30;99.90;;;;;;4978341;28;21159;-33
2023/12/29 10:00:29;;;;;;;3.23;1.80;;;11.30;99.90;;;;;;4987352;28;20413;-38
2023/12/29 10:02:55;;;;;;;6.37;1.90;;;11.30;99.90;;;;;;4978207;28;20528;-32
2023/12/29 10:05:24;;;;;;;3.33;1.77;;;11.30;99.90;;;;;;4976460;28;20536;-35
2023/12/29 10:07:52;;;;;;;2.57;1.30;;;11.30;99.90;;;;;;4978453;28;20930;-36
2023/12/29 10:10:19;;;;;;;9.80;1.70;;;11.30;99.90;;;;;;4973301;28;21127;-34
2023/12/29 10:12:50;;;;;;;2.40;1.50;;;11.30;99.90;;;;;;4959510;28;20879;-39
2023/12/29 10:15:21;;;;;;;1.93;1.83;;;11.30;99.90;;;;;;4978422;28;20455;-33
2023/12/29 10:18:11;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4960955;28;20585;-37
2023/12/29 10:21:13;;;;;;;3.00;1.40;;;11.30;99.90;;;;;;4978251;28;20454;-33
2023/12/29 10:24:10;;;;;;;2.17;1.83;;;11.30;99.90;;;;;;4977815;28;20459;-34
2023/12/29 10:26:36;;;;;;;2.00;1.53;;;11.30;99.90;;;;;;4961581;28;21100;-37
2023/12/29 10:29:06;;;;;;;4.07;1.70;;;11.30;99.90;;;;;;4978243;28;20513;-30
2023/12/29 10:31:33;;;;;;;5.23;2.07;;;11.30;99.90;;;;;;4977919;28;20483;-34
2023/12/29 10:34:31;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4943970;28;20453;-30
2023/12/29 10:37:03;;;;;;;2.73;1.47;;;11.30;99.90;;;;;;4961012;28;20982;-33
2023/12/29 10:39:33;;;;;;;7.07;2.37;;;11.30;99.90;;;;;;4976371;28;20428;-36
2023/12/29 10:42:06;;;;;;;2.73;1.93;;;11.30;99.90;;;;;;4977621;28;20520;-33
2023/12/29 10:44:33;;;;;;;1.43;1.33;;;11.30;99.90;;;;;;4948220;28;20581;-34
2023/12/29 10:47:07;;;;;;;4.10;1.70;;;11.30;99.90;;;;;;4978309;28;20879;-35
2023/12/29 10:49:33;;;;;;;4.27;1.80;;;11.30;99.90;;;;;;4977494;28;20549;-34
2023/12/29 10:51:59;;;;;;;5.50;2.20;;;11.30;99.90;;;;;;4960313;28;20429;-37
2023/12/29 10:54:26;;;;;;;4.23;1.63;;;11.30;99.90;;;;;;4944012;28;20462;-36
2023/12/29 10:57:03;;;;;;;2.00;1.53;;;11.30;99.90;;;;;;4978025;28;20699;-32
2023/12/29 10:59:29;;;;;;;2.63;1.97;;;11.30;99.90;;;;;;4986438;28;20443;-31
2023/12/29 11:01:55;;;;;;;2.43;1.57;;;11.30;99.90;;;;;;4993974;28;20834;-37
2023/12/29 11:04:23;;;;;;;3.70;1.90;;;11.30;99.90;;;;;;4977623;28;20534;-34
2023/12/29 11:06:51;;;;;;;4.03;2.10;;;11.30;99.90;;;;;;4978708;28;20519;-33
2023/12/29 11:09:37;;;;;;;5.30;2.20;;;11.30;99.90;;;;;;4978190;28;20444;-37
2023/12/29 11:12:05;;;;;;;3.03;1.80;;;11.30;99.90;;;;;;4960404;28;20556;-35
2023/12/29 11:14:32;;;;;;;2.83;2.07;;;11.30;99.90;;;;;;4960054;28;20418;-38
2023/12/29 11:17:00;;;;;;;3.20;1.70;;;11.40;99.90;;;;;;4979272;28;20422;-35
2023/12/29 11:19:28;;;;;;;3.63;2.10;;;11.30;99.90;;;;;;4977674;28;20508;-39
2023/12/29 11:21:56;;;;;;;4.40;2.00;;;11.30;99.90;;;;;;4990141;28;20447;-37
2023/12/29 11:24:25;;;;;;;5.90;1.90;;;11.30;99.90;;;;;;4975358;28;20421;-33
2023/12/29 11:26:52;;;;;;;3.13;1.93;;;11.40;99.90;;;;;;4971628;28;20477;-37
2023/12/29 11:29:19;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;4974511;28;20445;-37
2023/12/29 11:31:48;;;;;;;3.27;1.50;;;11.40;99.90;;;;;;4976680;28;20479;-37
2023/12/29 11:34:19;;;;;;;3.07;1.90;;;11.40;99.90;;;;;;4976743;28;20449;-36
2023/12/29 11:36:50;;;;;;;2.27;1.70;;;11.40;99.90;;;;;;4976020;28;20612;-32
2023/12/29 11:39:24;;;;;;;7.30;2.10;;;11.40;99.90;;;;;;4971239;28;20449;-39
2023/12/29 11:42:06;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;4980465;28;20446;-38
2023/12/29 11:44:34;;;;;;;4.50;2.30;;;11.40;99.90;;;;;;4971421;28;20433;-32
2023/12/29 11:47:04;;;;;;;2.03;1.50;;;11.40;99.90;;;;;;4975154;28;20444;-32
2023/12/29 11:50:02;;;;;;;2.33;1.93;;;11.40;99.90;;;;;;4992260;28;20907;-34
2023/12/29 11:52:41;;;;;;;3.63;2.30;;;11.40;99.90;;;;;;4976135;28;20465;-32
2023/12/29 11:55:11;;;;;;;2.13;1.83;;;11.40;99.90;;;;;;4979697;28;20492;-35
2023/12/29 11:57:42;;;;;;;3.37;2.07;;;11.40;99.90;;;;;;4986778;28;20540;-35
2023/12/29 12:00:12;;;;;;;5.90;2.40;;;11.40;99.90;;;;;;4984634;28;20515;-38
2023/12/29 12:02:41;;;;;;;3.23;2.10;;;11.40;99.90;;;;;;4978917;28;20437;-35
2023/12/29 12:05:09;;;;;;;3.33;2.20;;;11.40;99.90;;;;;;4994833;28;20436;-34
2023/12/29 12:07:35;;;;;;;4.03;2.00;;;11.40;99.90;;;;;;4987040;28;20459;-35
2023/12/29 12:10:39;;;;;;;3.50;1.87;;;11.40;99.90;;;;;;4977032;28;20469;-40
2023/12/29 12:13:05;;;;;;;4.43;2.13;;;11.50;99.90;;;;;;4934305;29;20423;-40
2023/12/29 12:15:32;;;;;;;3.50;2.33;;;11.50;99.90;;;;;;4967291;28;20785;-35
2023/12/29 12:18:00;;;;;;;4.00;2.37;;;11.40;99.90;;;;;;4959132;28;20523;-39
2023/12/29 12:20:28;;;;;;;2.33;1.87;;;11.40;99.90;;;;;;4980086;28;20916;-38
2023/12/29 12:23:11;;;;;;;5.37;2.70;;;11.50;99.90;;;;;;4989399;28;20444;-38
2023/12/29 12:25:39;;;;;;;4.20;1.50;;;11.50;99.90;;;;;;4983520;28;20417;-39
2023/12/29 12:28:09;;;;;;;4.23;2.20;;;11.50;99.90;;;;;;4983884;28;20449;-32
2023/12/29 12:30:37;;;;;;;3.63;1.87;;;11.50;99.90;;;;;;4961898;28;21015;-36
2023/12/29 12:33:04;;;;;;;2.60;1.67;;;11.50;99.90;;;;;;4975035;28;20605;-35
2023/12/29 12:35:33;;;;;;;2.67;1.93;;;11.50;99.90;;;;;;4975230;28;21141;-38
2023/12/29 12:38:12;;;;;;;3.77;1.97;;;11.50;99.90;;;;;;4985714;28;20776;-39
2023/12/29 12:40:41;;;;;;;1.90;1.57;;;11.50;99.90;;;;;;4984763;28;21394;-37
2023/12/29 12:43:13;;;;;;;2.03;1.77;;;11.50;99.90;;;;;;4977223;28;20437;-38
2023/12/29 12:46:02;;;;;;;3.27;2.00;;;11.50;99.90;;;;;;4987396;28;20441;-35
2023/12/29 12:48:44;;;;;;;1.90;1.67;;;11.50;99.90;;;;;;4979922;28;20444;-33
2023/12/29 12:51:19;;;;;;;1.67;1.47;;;11.50;99.90;;;;;;4979548;28;20476;-39
2023/12/29 12:53:47;;;;;;;4.03;1.93;;;11.50;99.90;;;;;;4961905;28;20472;-38