Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:44;;;;;;;;;1.00;1.00;;;;;14.10;84.65;101055.94;4882196;29;45401;-81
2023/12/24 00:04:15;;;;;;;;;0.00;0.00;;;;;14.39;84.57;101064.09;4866101;29;47469;-81
2023/12/24 00:06:41;;;;;;;;;0.00;0.00;;;;;14.24;83.24;101064.03;4867740;29;46271;-81
2023/12/24 00:09:06;;;;;;;;;1.25;1.00;;;;;14.23;83.53;101056.91;4867411;29;45410;-80
2023/12/24 00:11:32;;;;;;;;;2.00;0.00;;;;;14.25;84.09;101068.53;4883044;29;45727;-80
2023/12/24 00:13:57;;;;;;;;;0.00;0.00;;;;;14.25;82.94;101082.78;4867097;28;47282;-81
2023/12/24 00:16:22;;;;;;;;;0.75;0.75;;;;;14.22;83.28;101077.44;4885014;29;45494;-80
2023/12/24 00:18:48;;;;;;;;;1.25;1.25;;;;;14.17;83.43;101085.41;4885156;29;45379;-81
2023/12/24 00:21:13;;;;;;;;;0.50;0.50;;;;;14.13;83.78;101064.88;4866538;29;45587;-81
2023/12/24 00:24:32;;;;;;;;;1.00;0.00;;;;;14.36;83.87;101065.00;4883964;29;45455;-80
2023/12/24 00:26:57;;;;;;;;;1.00;1.00;;;;;14.12;81.43;101055.09;4868443;29;45758;-80
2023/12/24 00:29:22;;;;;;;;;0.00;0.00;;;;;14.10;83.17;101055.94;4884376;29;45424;-80
2023/12/24 00:31:48;;;;;;;;;0.50;0.50;;;;;14.16;83.87;101061.34;4884179;29;45254;-81
2023/12/24 00:34:13;;;;;;;;;1.00;1.00;;;;;14.20;83.34;101069.41;4867044;29;46722;-81
2023/12/24 00:36:40;;;;;;;;;0.00;0.00;;;;;14.30;82.62;101064.06;4884004;29;45925;-80
2023/12/24 00:39:05;;;;;;;;;0.75;0.75;;;;;14.09;82.29;101041.69;4883833;29;45688;-80
2023/12/24 00:41:31;;;;;;;;;1.00;1.00;;;;;14.14;83.09;101074.72;4883222;29;45326;-81
2023/12/24 00:43:56;;;;;;;;;2.00;2.00;;;;;14.16;82.98;101066.72;4884463;29;45839;-80
2023/12/24 00:46:21;;;;;;;;;1.00;1.00;;;;;14.06;83.15;101051.47;4883348;29;44893;-80
2023/12/24 00:48:48;;;;;;;;;1.00;1.00;;;;;14.12;82.24;101040.84;4885935;29;45416;-80
2023/12/24 00:51:13;;;;;;;;;1.00;1.00;;;;;14.03;82.58;101039.00;4867404;29;45950;-80
2023/12/24 00:53:39;;;;;;;;;0.75;0.75;;;;;13.99;81.96;101034.50;4883322;29;45445;-80
2023/12/24 00:56:05;;;;;;;;;2.00;2.00;;;;;14.08;82.33;101042.59;4865963;28;44804;-80
2023/12/24 00:58:30;;;;;;;;;1.00;1.00;;;;;14.06;83.09;101039.03;4866011;29;45402;-83
2023/12/24 01:00:55;;;;;;;;;1.00;1.00;;;;;14.15;83.65;101033.69;4867063;29;45521;-82
2023/12/24 01:03:21;;;;;;;;;2.00;2.00;;;;;14.08;83.33;101031.91;4866994;28;47296;-83
2023/12/24 01:05:47;;;;;;;;;1.75;1.00;;;;;14.10;84.05;101042.56;4868558;29;45472;-83
2023/12/24 01:08:13;;;;;;;;;1.00;1.00;;;;;14.11;82.94;101044.38;4881697;29;45276;-81
2023/12/24 01:10:38;;;;;;;;;2.25;2.25;;;;;14.05;82.81;101037.22;4866838;29;45379;-82
2023/12/24 01:13:04;;;;;;;;;1.75;1.00;;;;;14.06;81.56;101033.66;4867195;28;45870;-81
2023/12/24 01:15:29;;;;;;;;;1.25;1.25;;;;;14.04;82.41;101040.78;4885990;29;45451;-82
2023/12/24 01:17:55;;;;;;;;;1.00;1.00;;;;;14.04;82.20;101037.19;4869991;28;45488;-81
2023/12/24 01:20:21;;;;;;;;;1.50;1.50;;;;;13.99;82.81;101035.41;4870599;29;45911;-82
2023/12/24 01:22:46;;;;;;;;;1.75;1.75;;;;;13.88;83.48;101017.53;4885912;29;45523;-82
2023/12/24 01:28:33;;;;;;;;;1.00;1.00;;;;;13.95;83.54;101041.63;4886740;29;45417;-81
2023/12/24 01:30:58;;;;;;;;;1.00;1.00;;;;;13.98;83.37;101040.75;4885374;28;45580;-81
2023/12/24 01:33:23;;;;;;;;;2.00;2.00;;;;;13.99;82.76;101046.09;4885935;29;46425;-81
2023/12/24 01:35:49;;;;;;;;;2.00;1.00;;;;;13.99;83.24;101031.84;4868406;28;45634;-82
2023/12/24 01:38:16;;;;;;;;;1.50;1.50;;;;;14.08;81.93;101026.53;4886675;29;45436;-82
2023/12/24 01:40:46;;;;;;;;;0.50;0.50;;;;;14.10;82.13;101024.78;4885905;29;45462;-81
2023/12/24 01:43:11;;;;;;;;;2.00;2.00;;;;;13.98;83.28;101025.59;4885691;28;47636;-81
2023/12/24 01:45:37;;;;;;;;;1.75;1.75;;;;;14.02;82.86;101047.91;4889140;28;45365;-82
2023/12/24 01:48:03;;;;;;;;;1.00;1.00;;;;;14.07;83.39;101040.78;4871846;28;45405;-82
2023/12/24 01:50:29;;;;;;;;;0.00;0.00;;;;;13.94;82.60;101034.50;4855193;29;45556;-81
2023/12/24 01:52:55;;;;;;;;;1.00;0.25;;;;;13.90;82.54;101023.78;4886451;29;45601;-82
2023/12/24 01:55:20;;;;;;;;;2.00;2.00;;;;;13.85;82.40;101025.53;4869518;29;45441;-82
2023/12/24 01:57:46;;;;;;;;;2.50;1.00;;;;;13.89;81.20;101036.25;4868518;29;45517;-82
2023/12/24 02:00:12;;;;;;;;;1.00;1.00;;;;;13.94;81.58;101029.16;4887074;28;45420;-81
2023/12/24 02:02:38;;;;;;;;;1.00;1.00;;;;;13.93;82.12;101015.78;4907074;29;45095;-84
2023/12/24 02:05:04;;;;;;;;;1.00;1.00;;;;;13.87;82.17;101011.28;4907871;29;45248;-84
2023/12/24 02:07:34;;;;;;;;;0.00;0.00;;;;;13.94;82.62;101025.59;4891234;28;44875;-84
2023/12/24 02:10:00;;;;;;;;;0.00;0.00;;;;;13.91;81.98;101022.88;4977372;23;44836;-84
2023/12/24 02:12:25;;;;;;;;;2.00;2.00;;;;;13.89;82.33;101008.63;4925371;28;44911;-83
2023/12/24 02:14:51;;;;;;;;;0.75;0.25;;;;;13.98;81.63;101006.88;4925905;28;44756;-83
2023/12/24 02:17:17;;;;;;;;;1.00;1.00;;;;;13.93;82.53;101003.28;4926519;28;44993;-83
2023/12/24 02:19:42;;;;;;;;;0.25;0.00;;;;;13.85;82.53;100985.44;4908727;28;44924;-83
2023/12/24 02:22:08;;;;;;;;;1.50;1.50;;;;;13.86;81.73;100984.56;4908665;28;46905;-83
2023/12/24 02:24:33;;;;;;;;;2.00;1.25;;;;;13.84;81.87;100989.00;4908546;28;45093;-83
2023/12/24 02:27:10;;;;;;;;;1.00;1.00;;;;;13.97;80.92;101004.19;4923975;28;44865;-83
2023/12/24 02:29:48;;;;;;;;;1.00;1.00;;;;;13.96;80.57;100989.06;4926795;28;44854;-83
2023/12/24 02:32:17;;;;;;;;;1.00;1.00;;;;;13.94;82.41;101004.19;4926251;28;45100;-83
2023/12/24 02:34:44;;;;;;;;;1.00;1.00;;;;;13.95;81.85;101017.56;4909133;28;45162;-84
2023/12/24 02:37:12;;;;;;;;;1.00;1.00;;;;;13.86;82.63;100995.25;4932820;23;45956;-83
2023/12/24 02:39:38;;;;;;;;;1.00;1.00;;;;;13.89;82.23;101011.28;4887486;29;45083;-83
2023/12/24 02:42:04;;;;;;;;;0.50;0.50;;;;;13.88;82.71;101006.84;4871542;29;45270;-83
2023/12/24 02:44:29;;;;;;;;;1.50;1.50;;;;;13.89;81.83;101004.16;4886565;29;44928;-84
2023/12/24 02:46:55;;;;;;;;;0.75;0.75;;;;;13.93;82.64;101013.97;4871108;29;45243;-82
2023/12/24 02:49:21;;;;;;;;;1.75;0.50;;;;;13.93;82.03;101000.59;4886354;29;45300;-83
2023/12/24 02:51:47;;;;;;;;;1.00;1.00;;;;;13.98;82.66;100996.19;4886900;29;47038;-83
2023/12/24 02:54:13;;;;;;;;;1.00;1.00;;;;;13.89;82.56;100987.22;4871303;29;44827;-84
2023/12/24 02:56:38;;;;;;;;;1.00;1.00;;;;;14.01;82.66;100993.50;4870883;29;44818;-83
2023/12/24 02:59:03;;;;;;;;;1.00;1.00;;;;;14.01;81.16;100977.47;4870802;29;44755;-82
2023/12/24 03:01:30;;;;;;;;;1.00;1.00;;;;;14.10;81.90;100981.97;4887793;29;45180;-84
2023/12/24 03:03:56;;;;;;;;;1.00;1.00;;;;;13.92;82.04;100985.47;4871507;29;44963;-84
2023/12/24 03:06:21;;;;;;;;;1.00;1.00;;;;;13.86;82.55;100979.22;4870676;29;44900;-84
2023/12/24 03:08:47;;;;;;;;;0.00;0.00;;;;;13.89;82.74;100972.06;4870308;29;44968;-83
2023/12/24 03:11:12;;;;;;;;;2.00;2.00;;;;;13.89;82.38;100969.41;4887189;29;50590;-83
2023/12/24 03:13:38;;;;;;;;;1.00;1.00;;;;;13.88;82.17;100974.75;4887340;29;44823;-83
2023/12/24 03:16:03;;;;;;;;;1.25;1.25;;;;;13.90;81.93;100975.66;4869788;29;45166;-83
2023/12/24 03:18:29;;;;;;;;;0.00;0.00;;;;;13.88;82.45;100988.13;4886643;29;44829;-83
2023/12/24 03:20:54;;;;;;;;;0.00;0.00;;;;;13.87;81.25;100978.31;4885818;29;45175;-84
2023/12/24 03:23:21;;;;;;;;;0.50;0.00;;;;;13.82;82.87;100967.59;4885644;29;45113;-84
2023/12/24 03:25:47;;;;;;;;;1.00;1.00;;;;;13.93;81.95;100960.50;4885591;29;44763;-84
2023/12/24 03:28:13;;;;;;;;;0.00;0.00;;;;;13.86;82.55;100957.81;4870737;29;44868;-83
2023/12/24 03:30:38;;;;;;;;;1.00;1.00;;;;;13.88;82.67;100948.03;4870675;29;46974;-83
2023/12/24 03:33:05;;;;;;;;;1.00;1.00;;;;;13.92;81.62;100960.53;4887046;29;44815;-84
2023/12/24 03:35:30;;;;;;;;;1.00;1.00;;;;;13.82;82.70;100948.00;4870262;29;45000;-83
2023/12/24 03:40:31;;;;;;;;;3.00;1.00;;;;;13.65;82.38;100914.06;4901022;28;45196;-84
2023/12/24 03:42:56;;;;;;;;;0.50;0.50;;;;;13.71;82.54;100935.47;4904466;28;44994;-84
2023/12/24 03:45:22;;;;;;;;;1.00;1.00;;;;;13.66;81.94;100926.53;4906018;28;45541;-83
2023/12/24 03:47:48;;;;;;;;;1.00;1.00;;;;;13.77;83.03;100950.63;4904067;28;44865;-84
2023/12/24 03:53:37;;;;;;;;;0.00;0.00;;;;;13.74;83.41;100948.84;4904875;28;44733;-84
2023/12/24 03:56:03;;;;;;;;;0.00;0.00;;;;;13.76;82.83;100943.53;4903820;28;44937;-84
2023/12/24 03:58:28;;;;;;;;;2.75;1.75;;;;;13.72;82.08;100950.63;4906247;28;44878;-84
2023/12/24 04:00:55;;;;;;;;;1.00;1.00;;;;;13.76;82.79;100964.91;4904635;28;45103;-83
2023/12/24 04:03:21;;;;;;;;;0.75;0.75;;;;;13.71;82.81;100945.25;4904307;28;44919;-83
2023/12/24 04:05:46;;;;;;;;;0.00;0.00;;;;;13.72;82.16;100958.66;4906758;28;44884;-83
2023/12/24 04:08:12;;;;;;;;;0.50;0.50;;;;;13.69;81.58;100928.31;4904697;28;44812;-83
2023/12/24 04:10:39;;;;;;;;;0.00;0.00;;;;;13.70;81.64;100939.03;4903332;28;47169;-83
2023/12/24 04:13:06;;;;;;;;;3.50;2.00;;;;;13.62;81.10;100935.44;4904248;28;44833;-83
2023/12/24 04:15:33;;;;;;;;;1.00;0.75;;;;;13.68;82.13;100927.44;4905010;28;44791;-83
2023/12/24 04:17:58;;;;;;;;;0.75;0.75;;;;;13.63;82.04;100905.13;4904797;28;44894;-84
2023/12/24 04:20:24;;;;;;;;;1.00;0.00;;;;;13.64;80.46;100877.53;4919709;28;47022;-83
2023/12/24 04:22:49;;;;;;;;;1.25;1.25;;;;;13.65;81.40;100889.13;4903535;28;44873;-83
2023/12/24 04:25:15;;;;;;;;;1.00;1.00;;;;;13.56;81.71;100861.47;4904998;28;44813;-84
2023/12/24 04:27:40;;;;;;;;;0.00;0.00;;;;;13.61;81.56;100880.19;4903299;29;44839;-83
2023/12/24 04:30:06;;;;;;;;;1.25;1.25;;;;;13.63;82.08;100861.50;4903779;28;45186;-83
2023/12/24 04:32:32;;;;;;;;;1.00;1.00;;;;;13.57;81.85;100857.00;4902822;28;45125;-83
2023/12/24 04:34:57;;;;;;;;;2.00;2.00;;;;;13.49;81.83;100857.00;4905069;29;44868;-83
2023/12/24 04:37:30;;;;;;;;;1.00;1.00;;;;;13.60;82.69;100851.69;4921834;28;44906;-84
2023/12/24 04:39:55;;;;;;;;;0.75;0.75;;;;;13.39;82.36;100858.75;4921839;28;46999;-83
2023/12/24 04:42:21;;;;;;;;;2.50;2.50;;;;;13.27;82.91;100858.66;4907107;28;45020;-83
2023/12/24 04:44:46;;;;;;;;;1.00;1.00;;;;;13.25;82.29;100852.41;4923176;28;44843;-84
2023/12/24 04:47:11;;;;;;;;;1.25;1.25;;;;;13.20;81.81;100856.81;4922592;28;44832;-84
2023/12/24 04:49:38;;;;;;;;;2.00;2.00;;;;;13.17;82.31;100862.16;4923350;28;47062;-83
2023/12/24 04:52:03;;;;;;;;;1.50;1.50;;;;;13.13;83.34;100868.38;4927373;28;44837;-82
2023/12/24 04:54:29;;;;;;;;;3.00;1.25;;;;;13.13;83.36;100863.03;4925092;28;44820;-83
2023/12/24 04:56:54;;;;;;;;;2.50;1.75;;;;;13.12;83.27;100866.56;4924432;28;44860;-83
2023/12/24 04:59:20;;;;;;;;;1.00;1.00;;;;;13.10;83.79;100863.88;4925619;29;45452;-83
2023/12/24 05:01:48;;;;;;;;;1.75;0.00;;;;;13.18;84.00;100863.94;4925564;28;44761;-83
2023/12/24 05:04:14;;;;;;;;;2.75;2.00;;;;;13.10;84.12;100869.22;4924319;29;44932;-84
2023/12/24 05:06:40;;;;;;;;;2.50;2.00;;;;;13.08;84.34;100872.78;4924089;29;44889;-84
2023/12/24 05:09:05;;;;;;;;;3.00;1.75;;;;;13.07;83.89;100866.56;4924226;28;47022;-83
2023/12/24 05:11:31;;;;;;;;;2.75;2.00;;;;;13.11;83.98;100870.13;4924849;28;44925;-83
2023/12/24 05:13:56;;;;;;;;;1.25;1.25;;;;;13.13;83.91;100884.41;4925001;28;45456;-83
2023/12/24 05:16:21;;;;;;;;;2.25;2.25;;;;;13.14;84.37;100884.38;4926864;28;44935;-83
2023/12/24 05:18:47;;;;;;;;;2.00;2.00;;;;;13.16;83.77;100882.63;4925202;28;49815;-84
2023/12/24 05:21:13;;;;;;;;;6.33;2.00;;;;;13.12;83.65;100880.81;4924239;28;45079;-83
2023/12/24 05:23:38;;;;;;;;;2.00;1.33;;;;;13.14;84.00;100884.38;4926704;28;44924;-83
2023/12/24 05:26:04;;;;;;;;;2.00;2.00;;;;;13.18;84.09;100883.53;4926414;28;44906;-84
2023/12/24 05:28:29;;;;;;;;;2.67;2.00;;;;;13.25;83.64;100870.19;4925996;28;47033;-84
2023/12/24 05:30:54;;;;;;;;;4.67;3.00;;;;;13.20;83.41;100865.72;4926163;28;44770;-84
2023/12/24 05:33:20;;;;;;;;;5.00;3.00;;;;;13.28;83.56;100859.53;4926081;28;45204;-83
2023/12/24 05:35:45;;;;;;;;;2.00;2.00;;;;;13.29;83.80;100863.97;4926536;28;44838;-84
2023/12/24 05:38:11;;;;;;;;;6.33;4.67;;;;;13.31;84.27;100854.22;4925915;28;45367;-83
2023/12/24 05:40:36;;;;;;;;;4.33;2.67;;;;;13.32;84.05;100856.03;4924528;28;44975;-83
2023/12/24 05:43:02;;;;;;;;;1.75;1.75;;;;;13.34;83.58;100844.47;4925412;28;44852;-83
2023/12/24 05:45:28;;;;;;;;;3.00;3.00;;;;;13.39;83.53;100825.78;4924579;28;44860;-83
2023/12/24 05:47:54;;;;;;;;;3.75;3.75;;;;;13.40;83.38;100814.22;4925618;28;45327;-83
2023/12/24 05:50:22;;;;;;;;;3.75;2.25;;;;;13.53;83.46;100817.81;4924799;28;44844;-84
2023/12/24 05:52:47;;;;;;;;;4.00;2.00;;;;;13.43;83.59;100819.56;4923891;28;44912;-83
2023/12/24 05:55:13;;;;;;;;;1.00;1.00;;;;;13.40;82.57;100815.09;4923672;28;44817;-83
2023/12/24 05:57:38;;;;;;;;;3.00;3.00;;;;;13.41;83.10;100824.00;4926919;28;45144;-83
2023/12/24 06:00:05;;;;;;;;;2.00;2.00;;;;;13.40;83.43;100809.75;4926029;28;44823;-83
2023/12/24 06:02:33;;;;;;;;;3.33;2.33;;;;;13.43;82.75;100811.53;4922547;28;44786;-84
2023/12/24 06:04:58;;;;;;;;;2.25;2.00;;;;;13.39;83.30;100809.75;4924421;28;45227;-84
2023/12/24 06:07:24;;;;;;;;;3.00;3.00;;;;;13.42;83.74;100815.13;4923964;28;45915;-84
2023/12/24 06:09:49;;;;;;;;;2.67;2.67;;;;;13.44;83.20;100820.47;4923172;28;44911;-84
2023/12/24 06:12:14;;;;;;;;;6.33;1.33;;;;;13.46;84.03;100811.56;4923085;28;44990;-84
2023/12/24 06:14:41;;;;;;;;;2.67;2.67;;;;;13.56;84.27;100817.84;4924822;28;44808;-84
2023/12/24 06:17:06;;;;;;;;;4.00;3.00;;;;;13.48;83.90;100815.13;4925109;29;45045;-84
2023/12/24 06:19:32;;;;;;;;;2.00;2.00;;;;;13.53;84.30;100815.13;4925468;28;44964;-84
2023/12/24 06:22:00;;;;;;;;;3.00;3.00;;;;;13.56;84.18;100829.41;4923644;28;45061;-84
2023/12/24 06:24:27;;;;;;;;;3.00;3.00;;;;;13.72;83.60;100833.03;4925650;28;44769;-84
2023/12/24 06:26:52;;;;;;;;;3.00;2.00;;;;;13.60;83.71;100825.84;4924580;28;45294;-84
2023/12/24 06:29:18;;;;;;;;;4.33;3.00;;;;;13.61;82.29;100829.41;4924722;28;44866;-84
2023/12/24 06:31:43;;;;;;;;;2.33;2.00;;;;;13.61;83.56;100821.41;4925462;28;45224;-84
2023/12/24 06:34:09;;;;;;;;;5.00;2.00;;;;;13.64;83.92;100821.41;4925813;28;44878;-84
2023/12/24 06:36:35;;;;;;;;;4.00;4.00;;;;;13.59;83.44;100812.47;4924877;28;45481;-83
2023/12/24 06:39:00;;;;;;;;;2.00;1.67;;;;;13.59;82.22;100805.38;4924502;28;44791;-83
2023/12/24 06:41:25;;;;;;;;;2.00;2.00;;;;;13.62;82.67;100801.81;4924321;28;45446;-84
2023/12/24 06:43:57;;;;;;;;;4.00;2.00;;;;;13.54;82.18;100791.09;4924400;28;44929;-83
2023/12/24 06:46:24;;;;;;;;;2.00;2.00;;;;;13.57;83.04;100811.59;4923458;28;48346;-83
2023/12/24 06:48:50;;;;;;;;;2.00;2.00;;;;;13.61;82.78;100810.72;4923579;28;45238;-83
2023/12/24 06:51:15;;;;;;;;;3.00;3.00;;;;;13.58;82.95;100800.91;4923037;29;44791;-83
2023/12/24 06:53:42;;;;;;;;;3.00;1.67;;;;;13.58;82.46;100800.03;4925017;28;44826;-84
2023/12/24 06:56:07;;;;;;;;;2.33;2.33;;;;;13.58;82.14;100816.94;4924376;28;44977;-84
2023/12/24 06:58:32;;;;;;;;;4.00;3.00;;;;;13.58;82.45;100816.06;4924549;28;44905;-84
2023/12/24 07:01:06;;;;;;;;;1.33;1.33;;;;;13.78;83.38;100825.03;4925047;28;44966;-84
2023/12/24 07:03:31;;;;;;;;;2.00;2.00;;;;;13.68;83.37;100828.56;4925721;28;45185;-84
2023/12/24 07:05:58;;;;;;;;;4.50;2.25;;;;;13.79;83.14;100816.13;4924118;28;54142;-84
2023/12/24 07:08:23;;;;;;;;;1.00;1.00;;;;;13.68;83.03;100816.97;4923561;29;44947;-84
2023/12/24 07:10:49;;;;;;;;;2.00;2.00;;;;;13.72;82.25;100818.78;4924291;28;45346;-84
2023/12/24 07:13:14;;;;;;;;;4.25;2.50;;;;;13.71;83.61;100822.31;4924816;28;44777;-85
2023/12/24 07:15:42;;;;;;;;;3.00;3.00;;;;;13.75;83.93;100826.78;4924050;28;45151;-84
2023/12/24 07:18:08;;;;;;;;;2.00;2.00;;;;;13.77;83.83;100819.66;4923385;28;45196;-84
2023/12/24 07:20:33;;;;;;;;;2.67;2.33;;;;;13.72;83.28;100803.63;4924729;28;44716;-84
2023/12/24 07:22:59;;;;;;;;;1.00;1.00;;;;;13.69;83.36;100802.72;4924226;28;45377;-83
2023/12/24 07:25:25;;;;;;;;;3.50;2.00;;;;;13.79;83.10;100816.13;4924310;28;45183;-83
2023/12/24 07:27:51;;;;;;;;;4.00;2.00;;;;;13.62;83.35;100812.50;4925140;28;44826;-83
2023/12/24 07:30:16;;;;;;;;;3.00;3.00;;;;;13.67;84.28;100805.38;4923980;29;44863;-83
2023/12/24 07:32:45;;;;;;;;;2.33;1.00;;;;;13.86;83.41;100810.78;4923852;28;44961;-84
2023/12/24 07:35:11;;;;;;;;;1.00;1.00;;;;;13.71;83.98;100812.50;4922924;28;47154;-84
2023/12/24 07:37:37;;;;;;;;;1.67;1.67;;;;;13.71;84.51;100812.50;4924507;28;44730;-84
2023/12/24 07:40:03;;;;;;;;;1.00;1.00;;;;;13.73;84.74;100809.84;4906242;28;44756;-84
2023/12/24 07:42:29;;;;;;;;;4.00;2.00;;;;;13.73;84.89;100813.41;4922078;28;44995;-84
2023/12/24 07:44:54;;;;;;;;;1.33;1.33;;;;;13.72;84.88;100816.09;4921975;28;47384;-84
2023/12/24 07:47:19;;;;;;;;;4.50;2.50;;;;;13.73;84.75;100812.53;4922675;28;44829;-84
2023/12/24 07:49:45;;;;;;;;;4.25;2.50;;;;;13.76;85.53;100815.22;4923991;29;44825;-83
2023/12/24 07:52:11;;;;;;;;;1.00;1.00;;;;;13.79;85.91;100813.44;4923122;28;44888;-83
2023/12/24 07:54:36;;;;;;;;;2.00;2.00;;;;;13.82;85.66;100801.88;4923970;28;44896;-83
2023/12/24 07:57:02;;;;;;;;;1.25;1.25;;;;;13.78;85.45;100797.41;4923758;28;45374;-84
2023/12/24 07:59:27;;;;;;;;;2.75;1.25;;;;;13.76;85.61;100810.75;4922610;28;44883;-84
2023/12/24 08:02:30;;;;;;;;;4.00;3.00;;;;;13.97;85.67;100798.31;4922606;28;44934;-83
2023/12/24 08:04:57;;;;;;;;;4.25;2.25;;;;;13.80;84.25;100799.19;4924426;28;45413;-84
2023/12/24 08:07:23;;;;;;;;;4.00;2.00;;;;;13.80;85.53;100798.28;4923725;28;44855;-83
2023/12/24 08:09:49;;;;;;;;;2.00;2.00;;;;;13.80;84.11;100803.66;4921953;28;44925;-83
2023/12/24 08:12:15;;;;;;;;;4.50;1.50;;;;;13.82;83.96;100820.56;4921838;28;44788;-83
2023/12/24 08:14:40;;;;;;;;;3.00;2.75;;;;;13.79;85.28;100813.44;4922389;28;47453;-83
2023/12/24 08:17:06;;;;;;;;;2.00;2.00;;;;;13.90;84.95;100823.28;4922568;28;45407;-83
2023/12/24 08:19:31;;;;;;;;;2.25;2.25;;;;;13.90;85.55;100823.28;4923650;28;44800;-83
2023/12/24 08:21:56;;;;;;;;;3.00;3.00;;;;;13.89;84.61;100834.84;4922168;28;44882;-83
2023/12/24 08:24:23;;;;;;;;;2.50;2.50;;;;;13.90;84.80;100832.19;4923883;28;45164;-84
2023/12/24 08:26:48;;;;;;;;;2.00;2.00;;;;;13.95;83.48;100848.22;4927259;28;44809;-84
2023/12/24 08:29:14;;;;;;;;;2.00;1.00;;;;;13.92;83.66;100838.41;4925269;28;44800;-83
2023/12/24 08:31:39;;;;;;;;;1.50;1.50;;;;;13.96;84.54;100847.34;4926615;28;45114;-83
2023/12/24 08:34:05;;;;;;;;;4.50;2.00;;;;;13.99;84.11;100855.34;4925677;28;47223;-84
2023/12/24 08:36:30;;;;;;;;;2.25;2.00;;;;;13.97;83.06;100841.09;4924592;28;44816;-83
2023/12/24 08:38:55;;;;;;;;;2.00;2.00;;;;;13.97;83.78;100863.38;4924969;28;49104;-84
2023/12/24 08:41:21;;;;;;;;;3.50;1.75;;;;;14.00;84.01;100862.50;4925070;28;44801;-83
2023/12/24 08:43:46;;;;;;;;;3.00;2.25;;;;;14.02;84.37;100855.38;4926527;28;45467;-83
2023/12/24 08:46:11;;;;;;;;;5.50;2.50;;;;;14.02;84.11;100850.03;4925289;28;44886;-83
2023/12/24 08:48:37;;;;;;;;;2.75;2.25;;;;;14.06;82.53;100857.16;4925607;28;44916;-83
2023/12/24 08:51:04;;;;;;;;;4.75;1.75;;;;;14.09;83.89;100850.91;4926247;28;44984;-84
2023/12/24 08:53:29;;;;;;;;;2.75;2.75;;;;;14.11;81.75;100873.22;4925917;28;47112;-84
2023/12/24 08:55:55;;;;;;;;;2.33;2.33;;;;;14.01;83.44;100830.38;4925851;28;44821;-83
2023/12/24 08:58:20;;;;;;;;;4.00;1.25;;;;;14.05;83.16;100844.66;4925062;28;44852;-83
2023/12/24 09:00:46;;;;;;;;;2.67;2.67;;;;;14.13;83.40;100850.91;4927394;28;44848;-83
2023/12/24 09:03:11;;;;;;;;;2.00;0.67;;;;;14.10;83.28;100842.91;4909552;28;46730;-84
2023/12/24 09:05:37;;;;;;;;;2.00;2.00;;;;;14.18;82.12;100867.88;4925119;28;44840;-84
2023/12/24 09:08:04;;;;;;;;;2.67;2.67;;;;;14.17;82.41;100855.38;4927492;23;46685;-84
2023/12/24 09:10:30;;;;;;;;;5.33;2.67;;;;;14.18;81.94;100859.84;4889071;29;45282;-84
2023/12/24 09:12:55;;;;;;;;;1.67;1.67;;;;;14.16;81.10;100842.91;4871320;29;46916;-84
2023/12/24 09:15:20;;;;;;;;;2.67;2.67;;;;;14.27;82.41;100855.41;4888467;29;44846;-84
2023/12/24 09:17:46;;;;;;;;;1.00;1.00;;;;;14.33;82.03;100844.69;4889104;29;45366;-84
2023/12/24 09:20:12;;;;;;;;;3.00;3.00;;;;;14.41;81.63;100858.97;4870934;29;44938;-83
2023/12/24 09:22:37;;;;;;;;;3.00;2.33;;;;;14.51;82.57;100866.09;4871469;29;47275;-83
2023/12/24 09:25:03;;;;;;;;;2.00;2.00;;;;;14.58;82.07;100865.25;4871957;29;44904;-84
2023/12/24 09:27:28;;;;;;;;;2.00;2.00;;;;;14.58;82.27;100867.94;4872635;29;44808;-83
2023/12/24 09:29:54;;;;;;;;;1.67;1.67;;;;;14.68;81.55;100863.44;4856538;29;45319;-84
2023/12/24 09:32:19;;;;;;;;;5.67;3.67;;;;;14.65;81.66;100846.50;4872449;29;47412;-84
2023/12/24 09:34:45;;;;;;;;;3.33;2.00;;;;;14.68;81.28;100858.09;4872245;29;45257;-84
2023/12/24 09:37:11;;;;;;;;;1.67;1.33;;;;;14.75;81.08;100859.00;4871779;29;45027;-84
2023/12/24 09:39:36;;;;;;;;;22.33;18.33;;;;;14.75;81.06;100845.59;4888625;29;44791;-84
2023/12/24 09:42:02;;;;;;;;;5.67;4.33;;;;;14.81;81.08;100858.97;4871278;29;46990;-85
2023/12/24 09:44:28;;;;;;;;;1.00;1.00;;;;;14.86;81.41;100861.66;4887913;29;44690;-84
2023/12/24 09:46:54;;;;;;;;;3.25;2.00;;;;;14.80;80.35;100857.19;4888031;29;44788;-84
2023/12/24 09:49:19;;;;;;;;;2.25;1.00;;;;;14.79;80.52;100850.06;4872511;29;44906;-84
2023/12/24 09:51:44;;;;;;;;;5.00;4.50;;;;;14.78;80.77;100846.50;4871610;29;47005;-84
2023/12/24 09:54:10;;;;;;;;;1.25;1.00;;;;;14.77;80.51;100851.84;4888533;29;44772;-84
2023/12/24 09:56:35;;;;;;;;;4.00;3.25;;;;;14.78;80.88;100840.22;4887934;29;44866;-84
2023/12/24 09:59:02;;;;;;;;;3.75;2.00;;;;;14.77;80.44;100843.81;4873116;29;44930;-84
2023/12/24 10:01:27;;;;;;;;;2.75;2.00;;;;;14.78;80.59;100848.25;4871297;29;47270;-84
2023/12/24 10:03:52;;;;;;;;;4.00;2.50;;;;;14.83;80.34;100856.31;4887052;29;45563;-84
2023/12/24 10:06:19;;;;;;;;;1.50;0.00;;;;;14.91;81.37;100868.78;4888285;29;44868;-84
2023/12/24 10:08:52;;;;;;;;;1.75;1.75;;;;;14.93;80.86;100858.97;4886710;29;44792;-84
2023/12/24 10:11:25;;;;;;;;;3.00;2.00;;;;;15.07;80.82;100852.66;4887149;29;46960;-84
2023/12/24 10:14:01;;;;;;;;;4.50;3.00;;;;;15.11;79.47;100852.66;4889294;29;44910;-84
2023/12/24 10:16:27;;;;;;;;;1.00;1.00;;;;;14.95;79.27;100859.84;4887460;29;44846;-84
2023/12/24 10:18:58;;;;;;;;;4.00;3.00;;;;;14.93;80.10;100855.41;4888323;29;44806;-84
2023/12/24 10:21:24;;;;;;;;;4.00;4.00;;;;;15.04;79.83;100860.72;4871466;29;47198;-83
2023/12/24 10:23:50;;;;;;;;;4.50;3.00;;;;;15.04;79.93;100855.38;4869831;29;45078;-83
2023/12/24 10:26:15;;;;;;;;;3.25;2.50;;;;;15.10;80.21;100845.50;4887537;29;44913;-83
2023/12/24 10:28:51;;;;;;;;;6.75;4.00;;;;;15.33;80.17;100850.81;4855712;29;44879;-83
2023/12/24 10:31:17;;;;;;;;;2.00;2.00;;;;;15.28;78.67;100860.66;4887795;29;45159;-83
2023/12/24 10:33:43;;;;;;;;;2.75;2.75;;;;;15.34;79.24;100854.38;4888059;29;45363;-83
2023/12/24 10:36:13;;;;;;;;;3.00;2.00;;;;;15.54;79.90;100848.94;4870019;29;45315;-83
2023/12/24 10:38:38;;;;;;;;;2.00;2.00;;;;;15.47;79.75;100839.13;4871374;29;45231;-84
2023/12/24 10:41:07;;;;;;;;;4.25;3.00;;;;;15.62;79.19;100838.19;4870354;29;47311;-84
2023/12/24 10:43:33;;;;;;;;;2.50;2.50;;;;;15.66;79.49;100835.47;4886125;29;44873;-84
2023/12/24 10:45:59;;;;;;;;;2.25;1.25;;;;;15.86;79.04;100831.84;4886782;29;44993;-84
2023/12/24 10:48:24;;;;;;;;;4.50;2.75;;;;;15.76;78.95;100834.56;4870978;29;44921;-84
2023/12/24 10:50:50;;;;;;;;;1.25;1.25;;;;;15.70;78.42;100826.50;4886863;29;45193;-83
2023/12/24 10:53:16;;;;;;;;;3.75;1.75;;;;;15.66;78.20;100832.78;4885812;29;45171;-84
2023/12/24 10:55:50;;;;;;;;;1.75;1.75;;;;;15.68;78.74;100825.63;4870598;29;44852;-84
2023/12/24 10:58:33;;;;;;;;;3.00;2.00;;;;;15.70;78.69;100837.22;4887246;29;44926;-84
2023/12/24 11:01:07;;;;;;;;;2.75;2.75;;;;;15.70;78.73;100826.50;4869698;29;47265;-83
2023/12/24 11:03:47;;;;;;;;;2.75;2.75;;;;;15.71;78.77;100809.50;4887077;29;44998;-84
2023/12/24 11:06:38;;;;;;;;;5.00;2.50;;;;;15.78;78.27;100795.22;4870063;29;44711;-84
2023/12/24 11:09:29;;;;;;;;;1.00;1.00;;;;;15.68;77.94;100806.84;4869673;29;44931;-84
2023/12/24 11:11:55;;;;;;;;;9.00;3.00;;;;;15.53;79.12;100801.56;4886162;29;45659;-84
2023/12/24 11:14:41;;;;;;;;;1.00;1.00;;;;;15.73;77.78;100799.69;4886533;29;44922;-84
2023/12/24 11:17:10;;;;;;;;;1.75;1.25;;;;;15.64;79.23;100799.72;4869948;29;44979;-84
2023/12/24 11:19:38;;;;;;;;;2.25;2.00;;;;;15.65;78.81;100787.22;4886395;29;44848;-84
2023/12/24 11:22:06;;;;;;;;;3.75;2.00;;;;;15.66;78.84;100784.53;4886605;29;46548;-84
2023/12/24 11:24:32;;;;;;;;;3.25;3.25;;;;;15.64;77.70;100783.66;4886337;29;44882;-84
2023/12/24 11:26:59;;;;;;;;;2.00;2.00;;;;;15.73;79.14;100772.00;4870688;29;45212;-84
2023/12/24 11:29:47;;;;;;;;;2.25;2.25;;;;;15.87;78.02;100774.59;4886499;29;44798;-84
2023/12/24 11:32:25;;;;;;;;;3.00;2.00;;;;;15.93;78.65;100769.19;4886183;29;46910;-84