Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:35;;;;;;;18.30;11.85;;;;;;;-0.04;95.94;98792.47;5050335;28;20053;-75
2021/01/31 00:04:02;;;;;;;18.27;11.77;;;;;;;0.22;95.50;98837.81;5035021;28;20053;-77
2021/01/31 00:06:28;;;;;;;17.10;11.35;;;;;;;0.22;95.76;98846.53;5034929;28;20328;-77
2021/01/31 00:08:54;;;;;;;18.10;11.70;;;;;;;0.04;95.09;98819.25;5035244;28;20065;-76
2021/01/31 00:11:20;;;;;;;19.00;12.55;;;;;;;0.22;95.92;98848.31;5035234;28;20053;-77
2021/01/31 00:13:47;;;;;;;17.58;10.27;;;;;;;0.05;95.08;98818.34;5018279;28;20053;-77
2021/01/31 00:16:14;;;;;;;15.63;10.13;;;;;;;0.27;95.05;98856.84;5050853;28;20065;-76
2021/01/31 00:18:41;;;;;;;15.40;9.93;;;;;;;0.08;95.76;98833.97;5042219;28;20057;-76
2021/01/31 00:21:10;;;;;;;13.15;9.20;;;;;;;0.22;95.05;98859.66;5033307;28;20047;-76
2021/01/31 00:23:36;;;;;;;13.75;9.02;;;;;;;0.02;94.74;98831.59;5047657;28;20053;-76
2021/01/31 00:26:17;;;;;;;15.00;9.85;;;;;;;0.13;94.75;98846.91;5020979;28;20052;-76
2021/01/31 00:28:44;;;;;;;12.07;8.48;;;;;;;0.18;95.14;98865.09;5050596;28;20529;-76
2021/01/31 00:31:10;;;;;;;13.18;8.90;;;;;;;0.13;94.19;98863.50;5033944;28;20061;-76
2021/01/31 00:33:36;;;;;;;14.27;9.00;;;;;;;0.12;93.69;98863.56;5034846;28;20053;-79
2021/01/31 00:36:02;;;;;;;11.73;8.57;;;;;;;0.09;94.08;98854.06;5034939;28;20045;-77
2021/01/31 00:38:28;;;;;;;15.57;8.70;;;;;;;0.12;94.29;98853.91;5017315;28;20053;-79
2021/01/31 00:40:55;;;;;;;16.70;9.07;;;;;;;0.13;94.93;98865.28;5034766;28;20076;-79
2021/01/31 00:43:22;;;;;;;11.30;7.95;;;;;;;0.13;94.52;98860.88;5034688;28;20049;-77
2021/01/31 00:45:49;;;;;;;11.38;8.75;;;;;;;-0.11;94.71;98823.31;5034576;28;20057;-79
2021/01/31 00:48:16;;;;;;;11.38;8.07;;;;;;;0.15;94.29;98862.59;5034581;28;20499;-79
2021/01/31 00:50:42;;;;;;;11.40;8.55;;;;;;;0.22;94.01;98854.41;5034550;28;20053;-77
2021/01/31 00:53:09;;;;;;;12.00;8.55;;;;;;;0.23;93.65;98863.16;5034536;28;20072;-75
2021/01/31 00:55:36;;;;;;;14.52;9.63;;;;;;;0.02;93.22;98831.59;5034304;28;20085;-76
2021/01/31 00:58:02;;;;;;;17.98;11.23;;;;;;;-0.26;93.52;98797.69;5017080;28;20060;-77
2021/01/31 01:00:38;;;;;;;13.93;9.73;;;;;;;0.21;93.47;98868.44;5017127;28;20046;-76
2021/01/31 01:03:07;;;;;;;13.23;9.00;;;;;;;0.18;92.97;98868.59;5017396;28;20058;-75
2021/01/31 01:05:34;;;;;;;19.77;9.32;;;;;;;0.27;93.71;98862.09;5034393;28;20111;-77
2021/01/31 01:08:00;;;;;;;13.98;8.73;;;;;;;0.21;93.02;98865.81;5000914;28;20050;-76
2021/01/31 01:10:30;;;;;;;18.77;9.13;;;;;;;0.26;91.92;98855.13;5034470;28;20117;-76
2021/01/31 01:12:58;;;;;;;13.98;7.85;;;;;;;0.32;93.74;98862.78;5035166;28;20053;-77
2021/01/31 01:15:26;;;;;;;18.55;8.82;;;;;;;0.16;92.95;98853.81;5037786;28;20056;-76
2021/01/31 01:17:53;;;;;;;12.23;8.02;;;;;;;0.24;92.90;98863.09;5037960;28;20120;-76
2021/01/31 01:20:20;;;;;;;10.57;7.20;;;;;;;0.29;92.79;98867.28;5037391;28;20049;-77
2021/01/31 01:22:46;;;;;;;12.10;7.53;;;;;;;0.23;92.45;98865.78;5037717;28;20073;-76
2021/01/31 01:25:14;;;;;;;14.05;7.90;;;;;;;0.20;92.75;98855.38;5053432;28;20053;-77
2021/01/31 01:27:41;;;;;;;16.48;7.63;;;;;;;0.16;92.79;98859.91;5020090;28;20447;-77
2021/01/31 01:30:10;;;;;;;11.25;8.73;;;;;;;0.07;92.89;98860.25;5053191;28;20371;-77
2021/01/31 01:32:37;;;;;;;12.15;8.20;;;;;;;0.12;92.99;98874.06;5037639;28;20119;-76
2021/01/31 01:35:07;;;;;;;11.98;8.32;;;;;;;-0.01;93.41;98876.28;5020615;28;20131;-79
2021/01/31 01:37:34;;;;;;;16.58;8.32;;;;;;;0.03;92.82;98890.16;5037859;28;20060;-79
2021/01/31 01:40:00;;;;;;;11.25;8.00;;;;;;;-0.06;91.62;98878.25;5019918;28;20069;-78
2021/01/31 01:42:26;;;;;;;17.50;9.40;;;;;;;-0.09;92.82;98873.09;5000516;28;20061;-79
2021/01/31 01:44:52;;;;;;;11.88;7.82;;;;;;;-0.12;93.15;98875.88;4984050;28;20053;-77
2021/01/31 01:47:22;;;;;;;12.13;8.23;;;;;;;-0.20;93.58;98884.00;5000412;28;20054;-77
2021/01/31 01:49:54;;;;;;;14.70;7.15;;;;;;;-0.40;94.49;98853.31;5017820;28;20054;-78
2021/01/31 01:52:24;;;;;;;12.85;7.78;;;;;;;-0.22;94.14;98884.06;5032566;28;20404;-77
2021/01/31 01:54:58;;;;;;;11.60;7.60;;;;;;;-0.27;94.50;98867.66;5033004;28;20116;-77
2021/01/31 01:57:34;;;;;;;9.10;6.20;;;;;;;-0.30;92.54;98862.53;5019416;28;20116;-77
2021/01/31 02:00:01;;;;;;;13.07;7.45;;;;;;;-0.34;94.03;98850.44;5014498;28;20061;-78
2021/01/31 02:02:32;;;;;;;12.02;7.63;;;;;;;-0.33;93.72;98858.25;5017533;28;20054;-77
2021/01/31 02:05:03;;;;;;;12.45;7.93;;;;;;;-0.25;93.69;98871.06;5033917;28;20383;-76
2021/01/31 02:07:30;;;;;;;10.38;6.45;;;;;;;-0.60;93.71;98818.19;5020775;28;20077;-79
2021/01/31 02:09:56;;;;;;;9.68;6.63;;;;;;;-0.47;93.97;98842.16;5002520;28;20057;-76
2021/01/31 02:12:29;;;;;;;10.23;7.40;;;;;;;-0.42;93.72;98861.22;5001380;28;20045;-77
2021/01/31 02:15:00;;;;;;;11.23;7.57;;;;;;;-0.32;94.07;98862.56;5018180;28;20112;-75
2021/01/31 02:17:47;;;;;;;14.68;8.13;;;;;;;-0.32;93.20;98874.84;5017414;28;20515;-77
2021/01/31 02:20:32;;;;;;;10.48;6.90;;;;;;;-0.48;92.31;98859.66;5017289;28;20049;-75
2021/01/31 02:23:21;;;;;;;11.95;5.97;;;;;;;-0.37;93.33;98872.41;5017278;28;20068;-76
2021/01/31 02:26:07;;;;;;;15.27;6.60;;;;;;;-0.45;92.84;98870.03;5016938;28;20054;-77
2021/01/31 02:28:52;;;;;;;10.23;6.15;;;;;;;-0.46;93.09;98868.34;5016966;28;20076;-78
2021/01/31 02:31:55;;;;;;;10.60;6.07;;;;;;;-0.49;94.10;98873.69;5017076;28;20050;-77
2021/01/31 02:34:56;;;;;;;10.55;5.40;;;;;;;-0.56;93.79;98872.19;5016886;28;20050;-76
2021/01/31 02:37:32;;;;;;;8.70;5.30;;;;;;;-0.61;93.06;98863.66;5016720;28;20052;-77
2021/01/31 02:40:14;;;;;;;10.85;6.68;;;;;;;-0.53;93.89;98877.34;5033659;28;20116;-79
2021/01/31 02:42:52;;;;;;;11.13;6.80;;;;;;;-0.55;95.16;98880.00;5036388;28;20061;-77
2021/01/31 02:45:26;;;;;;;10.23;7.13;;;;;;;-0.55;94.81;98889.63;5037352;28;20063;-77
2021/01/31 02:48:02;;;;;;;8.65;6.50;;;;;;;-0.58;93.22;98892.38;5039656;28;20049;-77
2021/01/31 02:50:34;;;;;;;9.68;6.32;;;;;;;-0.73;93.34;98870.16;5047881;28;20065;-77
2021/01/31 02:53:08;;;;;;;9.93;7.03;;;;;;;-0.74;93.62;98885.06;5047431;28;20049;-76
2021/01/31 02:55:34;;;;;;;10.57;7.30;;;;;;;-0.74;94.17;98882.44;5022951;28;20053;-78
2021/01/31 02:58:06;;;;;;;13.60;7.82;;;;;;;-0.76;94.52;98875.53;5052022;28;20435;-78
2021/01/31 03:00:41;;;;;;;10.38;6.93;;;;;;;-0.73;94.38;98876.28;5036590;28;20057;-77
2021/01/31 03:03:16;;;;;;;10.60;7.85;;;;;;;-0.87;94.31;98870.69;5036049;28;20449;-78
2021/01/31 03:05:49;;;;;;;10.48;7.80;;;;;;;-0.99;94.11;98853.59;5036002;28;20054;-76
2021/01/31 03:08:26;;;;;;;11.57;8.15;;;;;;;-0.84;94.21;98867.94;5035909;28;20057;-78
2021/01/31 03:10:56;;;;;;;10.48;7.38;;;;;;;-0.97;93.50;98849.19;5018670;28;20128;-76
2021/01/31 03:13:35;;;;;;;12.32;6.95;;;;;;;-0.80;93.70;98871.31;5036668;28;20049;-77
2021/01/31 03:16:16;;;;;;;12.18;7.90;;;;;;;-0.87;93.61;98870.69;5036016;28;20075;-77
2021/01/31 03:18:52;;;;;;;9.65;6.80;;;;;;;-0.92;93.63;98860.38;5035746;28;20059;-77
2021/01/31 03:21:23;;;;;;;9.15;7.10;;;;;;;-1.09;93.19;98855.72;5035870;28;20057;-77
2021/01/31 03:24:00;;;;;;;10.10;7.53;;;;;;;-1.02;94.59;98862.44;5035518;28;20053;-77
2021/01/31 03:26:50;;;;;;;12.60;7.45;;;;;;;-0.99;94.67;98879.78;5035271;28;20052;-77
2021/01/31 03:29:17;;;;;;;11.98;7.35;;;;;;;-0.96;93.74;98875.31;5035479;28;20057;-78
2021/01/31 03:31:50;;;;;;;9.48;7.32;;;;;;;-0.96;94.28;98883.16;5018251;28;20056;-77
2021/01/31 03:34:22;;;;;;;9.68;6.72;;;;;;;-1.00;93.63;98885.94;5035358;28;20059;-78
2021/01/31 03:36:55;;;;;;;10.88;7.18;;;;;;;-1.02;93.24;98883.41;5034843;28;20054;-77
2021/01/31 03:39:22;;;;;;;13.13;6.88;;;;;;;-1.03;93.18;98880.81;5023158;28;20440;-78
2021/01/31 03:41:49;;;;;;;12.10;7.30;;;;;;;-1.11;93.58;98873.22;5015719;28;20054;-76
2021/01/31 03:44:15;;;;;;;9.98;6.95;;;;;;;-1.07;93.48;98893.16;5015448;28;20053;-78
2021/01/31 03:47:06;;;;;;;10.35;7.05;;;;;;;-1.11;93.39;98887.19;5015377;28;20467;-78
2021/01/31 03:49:43;;;;;;;13.98;7.65;;;;;;;-1.20;92.52;98877.00;5015890;28;20058;-77
2021/01/31 03:52:09;;;;;;;10.20;7.07;;;;;;;-1.24;94.00;98865.75;5015640;28;20440;-78
2021/01/31 03:54:35;;;;;;;11.98;7.95;;;;;;;-1.06;93.30;98902.72;5015254;28;20062;-77
2021/01/31 03:57:18;;;;;;;12.82;7.95;;;;;;;-1.08;94.74;98901.94;4998183;28;20053;-78
2021/01/31 03:59:51;;;;;;;11.52;8.48;;;;;;;-1.07;93.68;98900.16;4997987;28;20419;-78
2021/01/31 04:02:23;;;;;;;11.57;8.27;;;;;;;-1.11;94.23;98902.88;5015661;28;20046;-77
2021/01/31 04:04:52;;;;;;;12.90;9.48;;;;;;;-1.14;93.74;98899.53;4998287;28;20393;-77
2021/01/31 04:07:24;;;;;;;15.52;9.27;;;;;;;-1.25;93.47;98889.41;4998287;28;20061;-77
2021/01/31 04:09:52;;;;;;;13.25;7.80;;;;;;;-1.29;92.94;98878.19;5015455;28;20046;-77
2021/01/31 04:12:22;;;;;;;12.63;7.80;;;;;;;-1.15;94.23;98898.66;5030828;28;20065;-78
2021/01/31 04:15:07;;;;;;;12.27;8.10;;;;;;;-1.16;93.16;98896.06;5015478;28;20105;-78
2021/01/31 04:17:34;;;;;;;12.05;7.97;;;;;;;-1.27;93.05;98883.34;5015463;28;20077;-77
2021/01/31 04:20:00;;;;;;;10.57;6.97;;;;;;;-1.22;92.23;98894.53;4997788;28;20384;-78
2021/01/31 04:22:26;;;;;;;11.88;7.50;;;;;;;-1.18;92.88;98900.50;5015278;28;20065;-76
2021/01/31 04:24:52;;;;;;;13.05;7.60;;;;;;;-1.31;93.20;98879.97;5015254;28;20092;-75
2021/01/31 04:27:18;;;;;;;11.30;7.50;;;;;;;-1.66;93.87;98827.03;5030417;28;20061;-77
2021/01/31 04:29:47;;;;;;;12.00;7.47;;;;;;;-1.32;93.41;98888.72;5015306;28;20073;-76
2021/01/31 04:32:13;;;;;;;10.90;7.28;;;;;;;-1.24;93.59;98896.34;5015347;28;20163;-75
2021/01/31 04:34:40;;;;;;;9.75;7.70;;;;;;;-1.32;93.68;98880.03;5014845;28;20054;-76
2021/01/31 04:37:06;;;;;;;14.48;7.30;;;;;;;-1.20;92.82;98903.16;5015108;28;20367;-76
2021/01/31 04:39:32;;;;;;;15.82;8.57;;;;;;;-1.13;92.47;98902.06;5028157;28;20064;-76
2021/01/31 04:42:02;;;;;;;14.35;8.35;;;;;;;-1.19;92.45;98894.44;5035000;28;20087;-77
2021/01/31 04:44:29;;;;;;;13.98;7.70;;;;;;;-1.07;92.06;98903.63;5034967;28;20115;-78
2021/01/31 04:47:06;;;;;;;12.43;8.60;;;;;;;-1.18;91.63;98884.81;5050951;28;20057;-78
2021/01/31 04:49:59;;;;;;;15.68;9.10;;;;;;;-1.03;91.60;98900.00;5038469;28;20046;-77
2021/01/31 04:52:44;;;;;;;17.33;7.88;;;;;;;-1.01;91.61;98897.31;5038540;28;20045;-76
2021/01/31 04:55:48;;;;;;;13.10;8.07;;;;;;;-0.94;91.02;98892.75;5053776;28;20064;-77
2021/01/31 04:58:19;;;;;;;14.23;8.05;;;;;;;-0.95;91.02;98889.25;5038628;28;20053;-78
2021/01/31 05:01:02;;;;;;;15.70;9.23;;;;;;;-1.12;90.57;98868.88;5038068;28;20160;-76
2021/01/31 05:03:30;;;;;;;13.65;8.65;;;;;;;-1.01;90.12;98887.72;5038078;28;20054;-76
2021/01/31 05:06:17;;;;;;;14.43;9.52;;;;;;;-0.97;90.22;98905.03;5037841;28;20053;-76
2021/01/31 05:08:50;;;;;;;14.50;9.27;;;;;;;-0.99;91.46;98912.09;5038550;28;20368;-76
2021/01/31 05:11:25;;;;;;;14.23;9.15;;;;;;;-0.98;90.01;98905.94;5005703;28;20056;-77
2021/01/31 05:14:10;;;;;;;14.10;9.40;;;;;;;-1.02;91.54;98906.97;5022523;28;20053;-78
2021/01/31 05:16:36;;;;;;;16.58;9.50;;;;;;;-1.07;90.96;98898.41;5045127;28;20060;-77
2021/01/31 05:19:06;;;;;;;16.88;10.43;;;;;;;-1.00;90.30;98901.66;5044274;28;20494;-77
2021/01/31 05:21:34;;;;;;;15.60;9.23;;;;;;;-1.15;90.44;98896.03;5030805;28;20328;-77
2021/01/31 05:24:21;;;;;;;16.88;9.73;;;;;;;-0.91;89.69;98924.06;5021383;28;20349;-78
2021/01/31 05:26:52;;;;;;;14.48;9.32;;;;;;;-1.00;90.79;98915.63;5038205;28;20140;-78
2021/01/31 05:29:33;;;;;;;11.77;7.13;;;;;;;-0.90;90.80;98924.03;5037737;28;20823;-79
2021/01/31 05:32:02;;;;;;;14.88;9.15;;;;;;;-0.84;89.42;98933.44;5020532;28;20053;-78
2021/01/31 05:34:47;;;;;;;18.02;11.07;;;;;;;-0.84;89.18;98933.44;5037761;28;20099;-78
2021/01/31 05:37:41;;;;;;;13.90;9.10;;;;;;;-0.93;90.22;98925.88;5037864;28;20053;-78
2021/01/31 05:40:11;;;;;;;13.02;8.82;;;;;;;-0.90;88.56;98936.25;5019427;28;20137;-78
2021/01/31 05:42:44;;;;;;;18.63;11.15;;;;;;;-0.99;90.86;98921.69;5017599;28;20363;-78
2021/01/31 05:45:19;;;;;;;16.50;10.55;;;;;;;-0.88;89.76;98943.16;5017654;28;20057;-78
2021/01/31 05:47:47;;;;;;;16.27;10.75;;;;;;;-1.08;90.57;98907.16;5017385;28;20065;-77
2021/01/31 05:50:21;;;;;;;15.95;10.43;;;;;;;-0.86;89.78;98935.25;5017713;28;20057;-79
2021/01/31 05:52:48;;;;;;;17.85;10.68;;;;;;;-1.01;88.75;98913.03;5017519;28;20054;-78
2021/01/31 05:55:26;;;;;;;14.85;10.23;;;;;;;-0.97;88.41;98927.75;4999943;28;20137;-76
2021/01/31 05:57:53;;;;;;;14.93;9.75;;;;;;;-1.01;90.06;98924.38;5017299;28;20098;-77
2021/01/31 06:00:31;;;;;;;16.88;10.70;;;;;;;-1.00;89.48;98933.94;5016649;28;20057;-78
2021/01/31 06:03:04;;;;;;;15.93;9.98;;;;;;;-0.96;90.69;98942.56;5000039;28;20050;-77
2021/01/31 06:05:31;;;;;;;18.75;11.55;;;;;;;-0.92;88.84;98944.19;5000159;28;20046;-77
2021/01/31 06:08:09;;;;;;;17.88;11.02;;;;;;;-1.04;89.14;98940.19;5017182;28;20125;-77
2021/01/31 06:10:40;;;;;;;19.85;10.85;;;;;;;-0.97;89.14;98952.16;5017166;28;20046;-78
2021/01/31 06:13:17;;;;;;;17.75;10.88;;;;;;;-1.12;88.78;98929.13;5017479;28;20054;-75
2021/01/31 06:15:51;;;;;;;19.38;11.95;;;;;;;-1.00;88.41;98944.44;5017047;28;20050;-78
2021/01/31 06:18:23;;;;;;;17.83;10.77;;;;;;;-0.98;88.66;98934.75;5017050;28;20065;-79
2021/01/31 06:20:49;;;;;;;18.75;11.32;;;;;;;-1.26;88.87;98917.34;5017025;28;20050;-77
2021/01/31 06:23:32;;;;;;;17.25;10.70;;;;;;;-1.02;88.44;98938.41;4999588;28;20108;-77
2021/01/31 06:25:58;;;;;;;18.75;10.90;;;;;;;-1.02;88.54;98942.75;5017153;28;20057;-78
2021/01/31 06:28:28;;;;;;;21.38;11.95;;;;;;;-1.05;90.14;98941.09;5001060;28;20050;-78
2021/01/31 06:31:17;;;;;;;19.40;12.10;;;;;;;-1.06;90.58;98936.78;5008823;28;20050;-78
2021/01/31 06:33:44;;;;;;;18.45;11.80;;;;;;;-1.03;89.54;98941.91;5025382;28;20046;-77
2021/01/31 06:36:31;;;;;;;17.23;11.45;;;;;;;-1.03;90.70;98954.16;5033096;28;20053;-77
2021/01/31 06:39:45;;;;;;;21.23;13.02;;;;;;;-1.02;89.81;98951.50;5015329;28;20056;-77
2021/01/31 06:42:45;;;;;;;21.77;12.25;;;;;;;-0.97;88.87;98953.94;4974946;28;20068;-78
2021/01/31 06:45:30;;;;;;;21.73;12.00;;;;;;;-0.97;88.95;98967.88;5037296;28;20053;-77
2021/01/31 06:48:18;;;;;;;22.55;13.52;;;;;;;-0.98;87.90;98966.19;5036414;28;20048;-79
2021/01/31 06:50:57;;;;;;;17.73;12.10;;;;;;;-1.00;88.98;98965.38;5019192;28;20053;-77
2021/01/31 06:53:33;;;;;;;24.42;13.55;;;;;;;-1.07;89.43;98961.25;5019181;28;20053;-77
2021/01/31 06:56:11;;;;;;;20.05;12.90;;;;;;;-0.97;88.57;98964.44;5036549;28;20065;-77
2021/01/31 06:59:05;;;;;;;23.38;13.00;;;;;;;-0.96;89.71;98958.28;5018750;28;20053;-76
2021/01/31 07:02:09;;;;;;;23.40;13.38;;;;;;;-0.97;89.14;98960.03;5018695;28;20053;-76
2021/01/31 07:04:54;;;;;;;18.98;12.20;;;;;;;-0.95;89.35;98967.84;5036151;28;20390;-75
2021/01/31 07:07:29;;;;;;;20.80;12.35;;;;;;;-1.01;88.61;98963.66;5018836;28;20046;-79
2021/01/31 07:10:17;;;;;;;20.10;12.75;;;;;;;-1.05;87.92;98956.81;5035203;28;20053;-77
2021/01/31 07:13:21;;;;;;;19.70;12.50;;;;;;;-1.05;88.89;98946.34;5018169;28;20486;-76
2021/01/31 07:16:19;;;;;;;22.80;13.73;;;;;;;-1.01;89.17;98944.47;5035815;28;20063;-76
2021/01/31 07:19:04;;;;;;;23.45;13.60;;;;;;;-1.06;88.13;98952.47;5014056;28;20463;-77
2021/01/31 07:21:39;;;;;;;21.33;13.23;;;;;;;-1.06;89.12;98949.00;5018198;28;20053;-78
2021/01/31 07:24:12;;;;;;;21.75;13.50;;;;;;;-1.07;89.06;98963.00;5035493;28;20053;-78
2021/01/31 07:26:51;;;;;;;20.92;13.02;;;;;;;-1.06;90.03;98967.31;5035493;28;20053;-78
2021/01/31 07:29:26;;;;;;;22.90;12.65;;;;;;;-1.00;90.06;98965.38;5035684;28;20057;-77
2021/01/31 07:31:52;;;;;;;22.55;13.55;;;;;;;-1.23;89.17;98934.72;5035592;28;20363;-78
2021/01/31 07:34:25;;;;;;;21.42;13.07;;;;;;;-1.11;89.92;98962.25;5018432;28;20483;-78
2021/01/31 07:37:13;;;;;;;23.10;12.88;;;;;;;-1.00;90.17;98970.63;5035660;28;20709;-77
2021/01/31 07:39:59;;;;;;;25.80;13.30;;;;;;;-0.93;90.17;98979.13;5021013;28;20438;-78
2021/01/31 07:42:39;;;;;;;21.35;13.02;;;;;;;-1.02;89.46;98958.47;5026208;28;20049;-79
2021/01/31 07:45:14;;;;;;;19.48;12.38;;;;;;;-0.90;89.85;98980.78;5019447;28;20058;-79
2021/01/31 07:47:41;;;;;;;21.75;13.38;;;;;;;-1.23;88.89;98916.38;4989352;28;20081;-76
2021/01/31 07:50:13;;;;;;;23.10;13.95;;;;;;;-0.88;89.88;98982.44;4981351;28;20096;-77
2021/01/31 07:52:49;;;;;;;22.65;13.68;;;;;;;-0.88;88.93;98973.75;4994395;28;20397;-76
2021/01/31 07:55:50;;;;;;;23.15;13.52;;;;;;;-0.86;89.26;98974.56;4993458;28;20054;-78
2021/01/31 07:58:25;;;;;;;19.35;12.52;;;;;;;-0.80;88.59;98979.59;4993843;28;20464;-77
2021/01/31 08:00:53;;;;;;;22.20;14.20;;;;;;;-0.89;90.30;98959.78;4993542;28;20046;-75
2021/01/31 08:03:36;;;;;;;22.38;14.13;;;;;;;-0.80;89.86;98973.47;4993465;28;20085;-75
2021/01/31 08:06:30;;;;;;;23.13;13.50;;;;;;;-0.74;89.34;98979.38;4993480;28;20057;-76
2021/01/31 08:08:57;;;;;;;22.52;13.23;;;;;;;-0.79;89.51;98956.84;4993597;28;20062;-76
2021/01/31 08:11:23;;;;;;;21.95;13.35;;;;;;;-0.69;89.89;98956.47;4993450;28;20058;-79
2021/01/31 08:13:52;;;;;;;19.75;12.52;;;;;;;-0.69;89.54;98947.78;4993471;28;20329;-78
2021/01/31 08:16:53;;;;;;;20.98;12.25;;;;;;;-0.69;89.72;98951.22;5000851;28;20054;-78
2021/01/31 08:19:20;;;;;;;22.50;12.70;;;;;;;-0.71;89.46;98958.31;5017495;28;20057;-81
2021/01/31 08:22:06;;;;;;;22.55;13.10;;;;;;;-0.71;90.22;98960.91;5023192;28;20046;-78
2021/01/31 08:25:07;;;;;;;20.67;12.52;;;;;;;-0.68;90.33;98957.34;5021097;28;20054;-78
2021/01/31 08:27:42;;;;;;;21.40;12.75;;;;;;;-0.62;89.90;98961.50;5007746;28;20108;-76
2021/01/31 08:30:39;;;;;;;20.70;13.32;;;;;;;-0.57;90.12;98960.47;5021759;28;20046;-78
2021/01/31 08:33:07;;;;;;;22.73;12.80;;;;;;;-0.56;89.28;98961.31;5035253;28;20061;-74
2021/01/31 08:35:45;;;;;;;20.35;12.65;;;;;;;-0.62;90.26;98953.66;5037293;28;20080;-73
2021/01/31 08:38:31;;;;;;;23.35;13.23;;;;;;;-0.58;89.97;98963.13;5027191;28;20056;-74
2021/01/31 08:41:00;;;;;;;24.38;13.90;;;;;;;-0.60;89.62;98964.94;5024326;28;20068;-75
2021/01/31 08:43:43;;;;;;;20.45;12.50;;;;;;;-0.61;90.05;98971.09;5029037;28;20108;-75
2021/01/31 08:46:22;;;;;;;21.02;13.50;;;;;;;-0.57;90.00;98981.44;5034142;28;20431;-76
2021/01/31 08:48:55;;;;;;;19.88;12.57;;;;;;;-0.51;89.52;98969.00;5007856;28;20050;-79
2021/01/31 08:51:25;;;;;;;21.85;12.70;;;;;;;-0.52;89.05;98960.28;5034831;28;20045;-82
2021/01/31 08:54:06;;;;;;;19.88;12.00;;;;;;;-0.54;89.00;98959.50;5000063;28;20493;-74
2021/01/31 08:56:33;;;;;;;21.13;12.27;;;;;;;-0.57;89.66;98964.84;5023331;28;20073;-75
2021/01/31 08:59:01;;;;;;;23.88;12.63;;;;;;;-0.51;89.32;98961.13;5018862;28;20050;-75
2021/01/31 09:01:27;;;;;;;20.63;12.48;;;;;;;-0.49;89.39;98970.66;5024348;28;20042;-71
2021/01/31 09:03:54;;;;;;;20.67;12.07;;;;;;;-0.44;89.09;98970.53;5017967;28;20408;-73
2021/01/31 09:06:23;;;;;;;23.25;12.60;;;;;;;-0.52;89.04;98970.78;5017721;28;20507;-72
2021/01/31 09:08:54;;;;;;;26.90;14.60;;;;;;;-0.55;90.29;98976.13;5016654;28;20053;-74
2021/01/31 09:11:23;;;;;;;21.20;12.20;;;;;;;-0.56;90.16;98979.66;5037700;28;20049;-74
2021/01/31 09:13:49;;;;;;;21.55;11.40;;;;;;;-0.58;89.92;98976.22;5037520;28;20054;-73
2021/01/31 09:16:25;;;;;;;21.60;12.60;;;;;;;-0.47;89.91;98989.84;5037290;28;20115;-74
2021/01/31 09:19:15;;;;;;;18.80;11.98;;;;;;;-0.49;88.79;98977.69;5037648;28;20055;-74
2021/01/31 09:21:42;;;;;;;20.23;11.87;;;;;;;-0.47;90.51;98991.59;5014446;28;20037;-74
2021/01/31 09:24:13;;;;;;;19.52;12.32;;;;;;;-0.45;89.54;98981.91;5034541;28;20337;-71
2021/01/31 09:26:39;;;;;;;22.75;12.80;;;;;;;-0.35;89.05;98985.06;5033455;28;20054;-70
2021/01/31 09:29:10;;;;;;;18.05;12.27;;;;;;;-0.42;88.71;98961.66;5028965;28;20057;-71
2021/01/31 09:31:38;;;;;;;17.30;10.68;;;;;;;-0.30;88.75;98977.88;5031281;28;20046;-71
2021/01/31 09:34:05;;;;;;;18.13;11.55;;;;;;;-0.35;88.69;98969.31;5010251;28;20049;-72
2021/01/31 09:36:33;;;;;;;24.38;11.25;;;;;;;-0.26;88.53;98989.13;5024557;28;20049;-71
2021/01/31 09:39:04;;;;;;;17.25;10.93;;;;;;;-0.28;89.87;98965.56;5013874;28;20588;-71
2021/01/31 09:41:31;;;;;;;12.52;8.25;;;;;;;-0.08;89.28;98984.97;5025967;28;20041;-71
2021/01/31 09:44:01;;;;;;;19.95;11.63;;;;;;;-0.05;88.76;98969.97;5010557;28;20501;-72
2021/01/31 09:46:29;;;;;;;17.95;11.32;;;;;;;-0.10;88.51;98971.06;5037446;28;20049;-72
2021/01/31 09:49:17;;;;;;;17.58;10.60;;;;;;;-0.02;88.88;98977.75;5019649;28;20390;-72
2021/01/31 09:51:43;;;;;;;21.55;12.48;;;;;;;-0.04;88.88;98974.31;5025484;28;20049;-71
2021/01/31 09:54:20;;;;;;;19.70;12.25;;;;;;;0.05;88.25;98974.91;5043778;28;20056;-72
2021/01/31 09:56:54;;;;;;;17.80;11.63;;;;;;;0.08;88.45;98952.03;5022147;28;20440;-73
2021/01/31 09:59:32;;;;;;;18.45;11.75;;;;;;;0.12;86.93;98961.50;5032065;28;20064;-70
2021/01/31 10:02:09;;;;;;;20.35;12.65;;;;;;;0.14;87.56;98964.06;5021141;28;20061;-73
2021/01/31 10:04:37;;;;;;;21.92;13.10;;;;;;;-0.05;87.66;98946.38;5016898;28;20050;-73
2021/01/31 10:07:13;;;;;;;21.23;12.63;;;;;;;-0.07;87.36;98937.72;5001994;28;20046;-71
2021/01/31 10:09:42;;;;;;;20.33;12.60;;;;;;;-0.11;88.81;98935.28;5016999;28;20053;-71
2021/01/31 10:12:14;;;;;;;25.02;14.90;;;;;;;-0.12;88.77;98916.03;5017908;28;20050;-73
2021/01/31 10:14:49;;;;;;;24.70;13.48;;;;;;;0.01;88.03;98932.19;5033192;28;20064;-72
2021/01/31 10:17:15;;;;;;;21.52;13.50;;;;;;;0.02;88.86;98933.03;5039191;28;20056;-72
2021/01/31 10:19:42;;;;;;;22.90;13.52;;;;;;;0.02;88.32;98925.16;5037133;28;20076;-73
2021/01/31 10:22:18;;;;;;;21.80;13.93;;;;;;;0.05;89.21;98925.06;5019050;28;20099;-72
2021/01/31 10:24:48;;;;;;;25.67;15.40;;;;;;;-0.03;88.33;98913.09;5036513;28;20061;-72
2021/01/31 10:27:22;;;;;;;22.90;13.37;;;;;;;0.05;88.23;98904.91;5036447;28;20328;-73
2021/01/31 10:29:50;;;;;;;23.15;14.70;;;;;;;0.06;89.15;98900.53;5036860;28;20295;-73
2021/01/31 10:32:25;;;;;;;23.70;13.98;;;;;;;0.07;88.81;98903.09;5036555;28;20061;-72
2021/01/31 10:34:55;;;;;;;25.08;14.45;;;;;;;0.08;89.14;98898.69;5036808;28;20140;-74
2021/01/31 10:37:36;;;;;;;22.07;14.30;;;;;;;0.16;87.98;98901.88;5036196;28;20057;-74
2021/01/31 10:40:11;;;;;;;25.10;14.18;;;;;;;0.11;88.58;98894.19;5018695;28;20585;-73
2021/01/31 10:42:38;;;;;;;24.80;14.50;;;;;;;-0.03;88.28;98873.75;5016582;28;20124;-74
2021/01/31 10:45:14;;;;;;;20.55;13.13;;;;;;;0.28;88.35;98899.69;5016593;28;20417;-73
2021/01/31 10:47:45;;;;;;;21.08;12.85;;;;;;;0.10;87.52;98902.97;5017856;28;20077;-73
2021/01/31 10:50:16;;;;;;;23.15;13.75;;;;;;;0.08;88.28;98896.06;5000699;28;20049;-73
2021/01/31 10:52:43;;;;;;;19.20;12.25;;;;;;;0.07;88.77;98900.50;5008520;28;20053;-72
2021/01/31 10:55:11;;;;;;;24.58;12.70;;;;;;;0.09;88.16;98900.41;5019717;28;20062;-71
2021/01/31 10:57:38;;;;;;;23.13;14.43;;;;;;;0.16;89.44;98896.63;5017696;28;20058;-71
2021/01/31 11:00:08;;;;;;;23.95;13.40;;;;;;;0.14;88.14;98898.47;5017010;28;20081;-74
2021/01/31 11:02:35;;;;;;;24.17;13.88;;;;;;;0.12;88.63;98890.66;5016718;28;20057;-73
2021/01/31 11:05:07;;;;;;;21.42;13.68;;;;;;;0.14;87.10;98895.84;5016818;28;20074;-73
2021/01/31 11:07:34;;;;;;;20.67;13.27;;;;;;;0.15;87.95;98891.47;4998940;28;20104;-72
2021/01/31 11:10:01;;;;;;;25.27;14.80;;;;;;;0.26;89.07;98884.00;5019018;28;20050;-74
2021/01/31 11:12:28;;;;;;;21.80;14.13;;;;;;;0.40;88.76;98867.72;4998462;28;20054;-73
2021/01/31 11:14:54;;;;;;;22.80;13.82;;;;;;;0.62;88.55;98867.72;4998254;28;20494;-76
2021/01/31 11:17:21;;;;;;;21.30;12.45;;;;;;;0.66;86.83;98864.03;5015781;28;20103;-75
2021/01/31 11:19:47;;;;;;;22.73;12.93;;;;;;;0.67;86.67;98868.34;5015794;28;20058;-72
2021/01/31 11:22:13;;;;;;;18.77;12.32;;;;;;;0.63;86.85;98866.78;4998065;28;20046;-77
2021/01/31 11:24:39;;;;;;;22.92;13.52;;;;;;;0.72;87.17;98851.56;5015702;28;20363;-73
2021/01/31 11:27:06;;;;;;;23.13;13.63;;;;;;;0.80;87.38;98858.22;4999252;28;20041;-71
2021/01/31 11:29:34;;;;;;;21.17;11.68;;;;;;;0.87;85.59;98853.53;5025570;28;20328;-74
2021/01/31 11:32:01;;;;;;;22.15;13.68;;;;;;;0.85;86.42;98849.28;5008251;28;20506;-74
2021/01/31 11:34:27;;;;;;;19.75;12.52;;;;;;;0.90;86.04;98845.56;5005181;28;20049;-73
2021/01/31 11:36:53;;;;;;;19.75;12.60;;;;;;;0.93;85.75;98845.41;5024843;28;20123;-71
2021/01/31 11:39:19;;;;;;;23.05;13.48;;;;;;;0.91;86.39;98842.00;5024797;28;20393;-73
2021/01/31 11:41:45;;;;;;;20.38;12.77;;;;;;;0.81;85.51;98838.91;5024047;28;20053;-74
2021/01/31 11:44:11;;;;;;;21.45;13.52;;;;;;;0.80;86.51;98828.47;5041515;28;20052;-71
2021/01/31 11:46:38;;;;;;;28.10;14.00;;;;;;;0.98;86.33;98833.84;5025724;28;20053;-71
2021/01/31 11:49:04;;;;;;;20.35;13.60;;;;;;;1.15;87.32;98833.13;5038595;28;20466;-72
2021/01/31 11:51:30;;;;;;;22.95;14.93;;;;;;;1.24;86.07;98826.63;5020844;28;20169;-74
2021/01/31 11:53:57;;;;;;;24.90;15.30;;;;;;;1.28;86.94;98817.66;5022297;28;20402;-73