Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:29;;;;;;;17.13;7.82;;;;;;;9.57;54.41;99308.06;5023925;28;20044;-73
2020/12/05 00:03:55;;;;;;;17.77;7.50;;;;;;;9.45;55.06;99318.78;5024943;28;20040;-75
2020/12/05 00:06:21;;;;;;;16.17;7.63;;;;;;;9.51;55.00;99331.47;5026555;28;20037;-74
2020/12/05 00:08:49;;;;;;;16.73;7.45;;;;;;;9.44;55.14;99335.97;5024751;28;20086;-71
2020/12/05 00:11:14;;;;;;;22.23;8.55;;;;;;;9.24;55.49;99340.91;5023094;28;20025;-73
2020/12/05 00:13:40;;;;;;;19.45;8.45;;;;;;;9.31;55.27;99345.84;5023964;28;20030;-74
2020/12/05 00:16:05;;;;;;;17.55;8.10;;;;;;;9.38;55.31;99346.50;5024690;28;20033;-75
2020/12/05 00:18:31;;;;;;;16.90;7.95;;;;;;;9.48;54.81;99359.97;5024498;28;20062;-75
2020/12/05 00:20:56;;;;;;;16.33;7.88;;;;;;;9.48;54.92;99357.38;5026590;28;20093;-74
2020/12/05 00:23:21;;;;;;;16.70;8.35;;;;;;;9.52;54.63;99348.66;5023692;28;20037;-73
2020/12/05 00:25:47;;;;;;;12.98;7.22;;;;;;;9.53;54.84;99348.63;5020688;28;20094;-73
2020/12/05 00:28:12;;;;;;;15.07;7.97;;;;;;;9.58;54.51;99348.47;5007720;28;20119;-74
2020/12/05 00:30:38;;;;;;;16.88;8.63;;;;;;;9.55;54.75;99348.56;5007300;28;20038;-74
2020/12/05 00:33:04;;;;;;;18.73;9.55;;;;;;;9.49;54.80;99348.75;5019837;28;20037;-74
2020/12/05 00:35:29;;;;;;;20.75;9.20;;;;;;;9.49;54.49;99354.75;5024764;28;20610;-74
2020/12/05 00:37:56;;;;;;;16.77;7.93;;;;;;;9.58;54.62;99353.63;5019127;28;20100;-73
2020/12/05 00:40:22;;;;;;;17.02;7.75;;;;;;;9.69;54.38;99340.38;5022336;28;20041;-72
2020/12/05 00:42:48;;;;;;;14.25;6.65;;;;;;;9.69;54.30;99350.69;5024310;28;20041;-72
2020/12/05 00:45:13;;;;;;;16.25;8.00;;;;;;;9.44;54.83;99361.78;5024609;28;20041;-78
2020/12/05 00:47:39;;;;;;;15.10;7.78;;;;;;;9.28;55.31;99353.66;5009781;28;20080;-76
2020/12/05 00:50:05;;;;;;;18.40;8.85;;;;;;;9.35;54.79;99344.00;5021541;28;20124;-76
2020/12/05 00:52:30;;;;;;;21.27;8.88;;;;;;;9.25;55.11;99346.03;5022738;28;20033;-75
2020/12/05 00:54:56;;;;;;;21.17;8.30;;;;;;;9.28;54.88;99340.75;5024593;28;20055;-75
2020/12/05 00:57:21;;;;;;;16.40;7.85;;;;;;;9.23;55.12;99342.66;5025729;28;20033;-75
2020/12/05 00:59:47;;;;;;;16.10;7.63;;;;;;;9.32;54.86;99336.38;5024926;28;20041;-75
2020/12/05 01:02:12;;;;;;;18.02;8.07;;;;;;;9.47;54.56;99335.91;5024794;28;20561;-74
2020/12/05 01:04:38;;;;;;;23.60;8.63;;;;;;;9.40;54.61;99339.56;5022758;28;20034;-74
2020/12/05 01:07:03;;;;;;;21.27;8.57;;;;;;;9.23;54.98;99349.53;5024668;28;20060;-74
2020/12/05 01:09:29;;;;;;;21.27;8.68;;;;;;;9.08;55.40;99353.41;5024403;28;20036;-75
2020/12/05 01:11:54;;;;;;;26.45;9.57;;;;;;;9.15;55.01;99344.59;5024040;28;20091;-75
2020/12/05 01:14:19;;;;;;;18.83;9.45;;;;;;;9.35;54.72;99344.88;5023814;28;20033;-74
2020/12/05 01:16:45;;;;;;;17.70;8.45;;;;;;;9.53;53.76;99340.88;5008718;28;20124;-73
2020/12/05 01:19:11;;;;;;;21.70;8.02;;;;;;;9.27;54.57;99349.41;5025365;28;20505;-74
2020/12/05 01:21:36;;;;;;;11.38;7.07;;;;;;;9.50;54.07;99355.59;5026571;28;20038;-75
2020/12/05 01:24:02;;;;;;;14.13;8.40;;;;;;;9.51;54.24;99352.09;5023882;28;20065;-76
2020/12/05 01:26:28;;;;;;;15.48;8.40;;;;;;;9.46;54.28;99354.00;5020487;28;20156;-75
2020/12/05 01:28:53;;;;;;;17.05;8.45;;;;;;;9.54;53.94;99352.03;5025099;28;20116;-74
2020/12/05 01:31:19;;;;;;;19.98;8.57;;;;;;;9.43;54.03;99349.78;5005178;28;20663;-75
2020/12/05 01:33:44;;;;;;;21.58;9.25;;;;;;;9.38;54.21;99354.25;5025028;28;20037;-75
2020/12/05 01:36:10;;;;;;;15.18;8.40;;;;;;;9.40;53.85;99359.34;5026725;28;20048;-77
2020/12/05 01:38:36;;;;;;;17.10;8.30;;;;;;;9.27;54.13;99370.03;5019611;28;20553;-74
2020/12/05 01:41:01;;;;;;;23.58;9.20;;;;;;;9.16;54.70;99372.09;5022954;28;20071;-73
2020/12/05 01:43:28;;;;;;;20.45;9.65;;;;;;;9.25;54.43;99361.50;5021959;28;20919;-75
2020/12/05 01:45:55;;;;;;;18.00;7.22;;;;;;;9.37;53.91;99364.59;5028553;28;20060;-73
2020/12/05 01:48:21;;;;;;;13.80;7.40;;;;;;;9.25;54.16;99369.22;5028639;28;20044;-76
2020/12/05 01:50:48;;;;;;;20.05;7.85;;;;;;;9.24;53.74;99375.28;5026250;28;20041;-74
2020/12/05 01:53:14;;;;;;;17.65;8.90;;;;;;;9.33;53.58;99369.84;5027470;28;20041;-74
2020/12/05 01:55:45;;;;;;;19.80;8.65;;;;;;;9.14;54.23;99374.69;5025473;28;20032;-72
2020/12/05 01:58:11;;;;;;;19.52;8.77;;;;;;;9.37;53.54;99355.13;5027480;28;20057;-73
2020/12/05 02:00:38;;;;;;;17.13;7.63;;;;;;;9.43;53.42;99354.09;5024794;28;20460;-74
2020/12/05 02:03:04;;;;;;;17.98;8.18;;;;;;;9.44;52.65;99350.63;5025248;28;20045;-73
2020/12/05 02:05:59;;;;;;;18.95;7.95;;;;;;;9.43;53.35;99365.25;5020183;28;20398;-73
2020/12/05 02:08:48;;;;;;;18.98;8.75;;;;;;;9.19;53.75;99376.31;5027067;28;20056;-75
2020/12/05 02:11:20;;;;;;;17.73;8.18;;;;;;;8.83;54.30;99372.16;5025572;28;20045;-73
2020/12/05 02:13:48;;;;;;;23.00;8.63;;;;;;;9.17;53.66;99360.88;5026369;28;20441;-74
2020/12/05 02:16:15;;;;;;;13.95;7.53;;;;;;;9.14;53.55;99358.38;5027476;28;20029;-72
2020/12/05 02:18:45;;;;;;;17.60;8.45;;;;;;;9.03;54.41;99350.97;5008272;28;20060;-74
2020/12/05 02:21:12;;;;;;;17.58;8.15;;;;;;;9.10;54.22;99346.47;5026412;28;20543;-73
2020/12/05 02:23:37;;;;;;;15.88;7.43;;;;;;;9.11;54.47;99348.19;5028493;28;20041;-73
2020/12/05 02:26:06;;;;;;;20.48;7.85;;;;;;;9.16;54.38;99351.47;5025399;28;23495;-74
2020/12/05 02:28:32;;;;;;;17.63;8.45;;;;;;;9.17;54.24;99350.56;5026851;28;20034;-74
2020/12/05 02:30:59;;;;;;;19.33;8.68;;;;;;;9.17;54.43;99355.72;5027375;28;20053;-75
2020/12/05 02:33:25;;;;;;;15.55;8.73;;;;;;;9.23;54.03;99347.81;5026923;28;20059;-74
2020/12/05 02:35:50;;;;;;;21.42;9.00;;;;;;;9.23;54.23;99350.38;5024201;28;20573;-74
2020/12/05 02:38:41;;;;;;;14.18;7.47;;;;;;;9.25;54.25;99352.94;5010591;28;20059;-74
2020/12/05 02:41:06;;;;;;;18.08;7.80;;;;;;;9.23;54.17;99352.13;5024621;28;20087;-73
2020/12/05 02:43:33;;;;;;;21.30;8.95;;;;;;;9.20;53.80;99359.94;5025392;28;20033;-75
2020/12/05 02:46:00;;;;;;;16.88;8.30;;;;;;;9.14;54.16;99376.44;5019065;28;20073;-73
2020/12/05 02:48:26;;;;;;;21.20;9.48;;;;;;;9.08;54.02;99377.44;5025814;28;20053;-74
2020/12/05 02:50:51;;;;;;;17.92;8.50;;;;;;;9.09;53.89;99383.47;5026316;28;20064;-73
2020/12/05 02:53:16;;;;;;;19.02;8.35;;;;;;;9.07;53.93;99385.25;5027541;28;20029;-72
2020/12/05 02:55:42;;;;;;;16.67;9.10;;;;;;;9.17;53.27;99386.66;5023360;28;20088;-73
2020/12/05 02:58:07;;;;;;;18.35;7.93;;;;;;;9.16;53.42;99387.53;5008722;28;20099;-75
2020/12/05 03:00:33;;;;;;;17.70;8.15;;;;;;;9.25;53.11;99386.44;5027655;28;20042;-74
2020/12/05 03:02:58;;;;;;;17.27;7.95;;;;;;;9.20;53.50;99384.00;5025469;28;20044;-75
2020/12/05 03:05:24;;;;;;;19.02;8.13;;;;;;;9.22;53.28;99389.09;5024133;28;20033;-72
2020/12/05 03:07:49;;;;;;;17.55;8.95;;;;;;;9.26;53.00;99386.38;5026033;28;20093;-73
2020/12/05 03:10:15;;;;;;;14.57;7.78;;;;;;;9.33;52.90;99377.59;5023107;28;20479;-74
2020/12/05 03:12:41;;;;;;;16.42;7.90;;;;;;;9.34;53.13;99376.69;5023838;28;20029;-74
2020/12/05 03:15:06;;;;;;;15.38;8.50;;;;;;;9.45;53.08;99383.28;5020808;28;20033;-72
2020/12/05 03:17:32;;;;;;;17.02;8.20;;;;;;;9.40;52.72;99386.00;5022583;28;20046;-73
2020/12/05 03:19:57;;;;;;;20.35;8.02;;;;;;;9.43;52.69;99380.72;5010572;28;20029;-74
2020/12/05 03:22:23;;;;;;;20.30;8.80;;;;;;;9.45;52.30;99372.94;5007809;28;20036;-75
2020/12/05 03:24:49;;;;;;;17.27;8.48;;;;;;;9.27;53.02;99361.47;5025757;28;20490;-74
2020/12/05 03:27:14;;;;;;;18.20;8.85;;;;;;;9.41;52.54;99369.63;5021272;28;20415;-74
2020/12/05 03:29:40;;;;;;;20.08;9.18;;;;;;;9.39;52.89;99366.22;5011592;28;20093;-76
2020/12/05 03:32:16;;;;;;;19.55;8.50;;;;;;;9.50;52.40;99356.44;5026782;28;20107;-76
2020/12/05 03:34:42;;;;;;;16.85;7.97;;;;;;;9.53;52.02;99347.75;5028790;28;20076;-76
2020/12/05 03:37:09;;;;;;;17.10;7.95;;;;;;;9.35;52.85;99362.91;5025986;28;20041;-75
2020/12/05 03:39:35;;;;;;;17.00;8.38;;;;;;;9.34;53.11;99366.38;5026070;28;20398;-77
2020/12/05 03:42:00;;;;;;;19.10;9.07;;;;;;;9.24;53.66;99352.09;5028195;28;20034;-77
2020/12/05 03:44:26;;;;;;;21.13;8.85;;;;;;;9.23;53.37;99362.44;5023500;28;20029;-76
2020/12/05 03:46:51;;;;;;;16.42;8.98;;;;;;;9.27;52.88;99357.13;5025495;28;20758;-74
2020/12/05 03:49:17;;;;;;;18.08;8.43;;;;;;;9.27;53.51;99354.56;5023178;28;20553;-72
2020/12/05 03:51:42;;;;;;;14.50;8.07;;;;;;;8.98;53.50;99375.19;5022604;28;20672;-73
2020/12/05 03:54:08;;;;;;;20.00;8.20;;;;;;;9.10;53.47;99367.09;5023223;28;20029;-72
2020/12/05 03:56:33;;;;;;;15.98;8.77;;;;;;;9.13;53.08;99372.16;5022121;28;20037;-72
2020/12/05 03:58:58;;;;;;;18.17;9.55;;;;;;;9.14;53.71;99368.69;5024663;28;20045;-75
2020/12/05 04:01:24;;;;;;;21.30;10.18;;;;;;;9.15;53.34;99365.22;5021817;28;20037;-72
2020/12/05 04:03:49;;;;;;;21.13;8.93;;;;;;;9.10;53.95;99364.53;5023366;28;20040;-73
2020/12/05 04:06:16;;;;;;;18.00;8.82;;;;;;;9.27;53.24;99377.78;5021069;28;20038;-73
2020/12/05 04:08:42;;;;;;;17.80;8.27;;;;;;;9.25;52.69;99383.88;5018125;28;20048;-74
2020/12/05 04:11:07;;;;;;;21.10;9.00;;;;;;;9.19;52.85;99387.44;5024726;28;20108;-74
2020/12/05 04:13:34;;;;;;;19.08;8.20;;;;;;;9.14;52.95;99389.31;5024197;28;20029;-73
2020/12/05 04:16:00;;;;;;;18.65;9.25;;;;;;;8.97;53.00;99378.66;5026391;28;20744;-73
2020/12/05 04:18:25;;;;;;;21.58;9.00;;;;;;;8.94;52.94;99377.84;5023184;28;20100;-74
2020/12/05 04:20:51;;;;;;;20.98;8.73;;;;;;;8.93;53.28;99368.44;5009619;28;20303;-76
2020/12/05 04:23:16;;;;;;;20.75;8.77;;;;;;;8.88;53.17;99347.09;5028561;28;20096;-76
2020/12/05 04:25:42;;;;;;;16.95;9.23;;;;;;;8.97;52.83;99358.03;5023809;28;20430;-77
2020/12/05 04:28:07;;;;;;;19.77;8.55;;;;;;;9.09;52.87;99360.28;5028144;28;20033;-76
2020/12/05 04:30:33;;;;;;;24.58;9.65;;;;;;;8.98;52.78;99359.72;5024781;28;20084;-76
2020/12/05 04:32:58;;;;;;;17.73;8.82;;;;;;;8.98;53.13;99368.31;5026418;28;20037;-75
2020/12/05 04:35:24;;;;;;;22.15;10.20;;;;;;;8.99;52.83;99364.81;5023223;28;20093;-75
2020/12/05 04:37:50;;;;;;;23.60;10.20;;;;;;;8.92;52.79;99371.03;5034734;28;20426;-75
2020/12/05 04:40:15;;;;;;;18.83;9.60;;;;;;;8.78;52.92;99366.28;5042174;28;20033;-75
2020/12/05 04:42:48;;;;;;;18.00;9.27;;;;;;;8.73;52.21;99373.31;5041213;28;20033;-74
2020/12/05 04:45:15;;;;;;;19.27;7.70;;;;;;;8.87;52.07;99373.75;5037504;28;20036;-75
2020/12/05 04:47:42;;;;;;;24.60;10.43;;;;;;;8.83;52.19;99377.31;5025384;28;20040;-76
2020/12/05 04:50:09;;;;;;;24.35;10.05;;;;;;;8.90;52.27;99378.81;5025013;28;20029;-75
2020/12/05 04:52:40;;;;;;;22.02;10.25;;;;;;;8.96;52.04;99389.84;5023346;28;20699;-75
2020/12/05 04:55:07;;;;;;;19.45;9.95;;;;;;;8.85;51.97;99388.41;5025086;28;20091;-76
2020/12/05 04:57:45;;;;;;;22.77;9.15;;;;;;;8.57;52.40;99410.63;5023673;28;20029;-75
2020/12/05 05:00:11;;;;;;;24.45;9.90;;;;;;;8.56;52.99;99396.94;5024939;28;20482;-75
2020/12/05 05:02:41;;;;;;;20.95;9.35;;;;;;;8.68;52.57;99404.31;5025893;28;20056;-76
2020/12/05 05:05:10;;;;;;;20.05;9.57;;;;;;;8.65;52.60;99406.13;5021445;28;20067;-77
2020/12/05 05:07:46;;;;;;;20.58;10.95;;;;;;;8.46;52.92;99396.34;5021473;28;20065;-74
2020/12/05 05:10:17;;;;;;;20.95;9.63;;;;;;;8.53;52.74;99394.44;5021964;28;20053;-76
2020/12/05 05:12:43;;;;;;;23.73;10.20;;;;;;;8.31;53.12;99387.22;5025158;28;20033;-77
2020/12/05 05:15:28;;;;;;;22.45;9.68;;;;;;;8.47;52.98;99395.44;5026921;28;20513;-73
2020/12/05 05:17:55;;;;;;;23.00;9.35;;;;;;;8.36;53.06;99401.72;5040755;28;20025;-73
2020/12/05 05:20:22;;;;;;;22.73;10.32;;;;;;;8.25;53.40;99407.13;5038633;28;20037;-75
2020/12/05 05:22:52;;;;;;;25.52;11.05;;;;;;;8.26;53.38;99403.66;5026238;28;20171;-75
2020/12/05 05:25:18;;;;;;;16.85;8.95;;;;;;;8.49;52.85;99411.69;5025346;28;20547;-77
2020/12/05 05:27:57;;;;;;;19.38;10.52;;;;;;;8.35;53.54;99408.59;5025336;28;20066;-76
2020/12/05 05:30:23;;;;;;;22.98;10.20;;;;;;;8.54;53.07;99403.00;5028993;28;20067;-76
2020/12/05 05:32:50;;;;;;;21.83;10.60;;;;;;;8.46;53.38;99403.19;5027855;28;20474;-74
2020/12/05 05:35:15;;;;;;;19.35;10.20;;;;;;;8.49;53.36;99410.84;5024168;28;20064;-75
2020/12/05 05:37:44;;;;;;;20.65;10.02;;;;;;;8.39;53.10;99405.03;5008253;28;20470;-73
2020/12/05 05:40:12;;;;;;;22.20;11.05;;;;;;;8.51;53.03;99397.03;5024630;28;20044;-72
2020/12/05 05:42:40;;;;;;;25.40;9.77;;;;;;;8.50;53.15;99407.38;5022639;28;20048;-73
2020/12/05 05:45:20;;;;;;;22.15;10.68;;;;;;;8.56;52.95;99414.94;5038038;28;20052;-73
2020/12/05 05:47:48;;;;;;;18.67;10.18;;;;;;;8.20;53.72;99419.28;5022517;28;20032;-72
2020/12/05 05:50:22;;;;;;;26.40;13.13;;;;;;;8.23;53.90;99425.19;5022500;28;20037;-75
2020/12/05 05:53:23;;;;;;;22.08;10.55;;;;;;;8.14;53.92;99438.28;5024258;28;20053;-72
2020/12/05 05:55:50;;;;;;;21.05;9.48;;;;;;;7.94;54.21;99428.44;5022193;28;20030;-71
2020/12/05 05:58:18;;;;;;;25.95;11.80;;;;;;;8.00;54.10;99433.47;5020973;28;20044;-73
2020/12/05 06:00:46;;;;;;;24.25;10.93;;;;;;;7.98;54.23;99442.94;5019192;28;20069;-75
2020/12/05 06:03:25;;;;;;;21.67;11.68;;;;;;;7.92;54.49;99435.34;5037364;28;20212;-72
2020/12/05 06:05:53;;;;;;;24.27;10.63;;;;;;;7.89;54.19;99438.00;5023454;28;20450;-74
2020/12/05 06:08:21;;;;;;;29.88;12.65;;;;;;;7.72;54.86;99442.69;5006098;28;20033;-73
2020/12/05 06:10:53;;;;;;;24.60;10.93;;;;;;;7.88;54.54;99431.16;5022142;28;20083;-79
2020/12/05 06:13:19;;;;;;;;;;;;;;;8.03;54.19;99433.38;5020218;28;20033;-76
2020/12/05 06:15:46;;;;;;;24.80;11.15;;;;;;;7.99;54.20;99433.47;5028730;28;19917;-74
2020/12/05 06:18:16;;;;;;;25.73;11.63;;;;;;;8.03;54.27;99427.41;5038506;28;20096;-74
2020/12/05 06:20:46;;;;;;;24.23;12.05;;;;;;;8.13;54.24;99422.84;5004915;28;20045;-74
2020/12/05 06:23:22;;;;;;;24.33;11.57;;;;;;;7.90;54.28;99417.41;5020336;28;20056;-74
2020/12/05 06:25:53;;;;;;;23.92;11.50;;;;;;;8.00;53.78;99420.59;5022452;28;20029;-74
2020/12/05 06:28:22;;;;;;;26.00;11.67;;;;;;;8.00;53.55;99423.16;5022040;28;20474;-74
2020/12/05 06:30:48;;;;;;;23.73;12.32;;;;;;;7.90;54.17;99431.97;5040970;28;20125;-75
2020/12/05 06:33:37;;;;;;;31.60;13.77;;;;;;;7.95;54.10;99430.16;5028599;28;20376;-74
2020/12/05 06:36:28;;;;;;;24.85;11.52;;;;;;;7.80;54.19;99423.63;5019558;28;20105;-73
2020/12/05 06:39:06;;;;;;;27.20;12.27;;;;;;;7.77;54.31;99410.84;5025757;28;20097;-74
2020/12/05 06:41:58;;;;;;;30.70;13.40;;;;;;;7.92;53.88;99409.63;5024570;28;20583;-74
2020/12/05 06:44:23;;;;;;;28.88;14.20;;;;;;;8.11;53.77;99394.63;5023096;28;20506;-76
2020/12/05 06:47:08;;;;;;;26.70;12.38;;;;;;;8.13;53.61;99386.84;5026989;28;20120;-75
2020/12/05 06:49:39;;;;;;;26.05;11.63;;;;;;;7.95;53.96;99383.84;5023033;28;20030;-75
2020/12/05 06:52:26;;;;;;;32.33;13.25;;;;;;;8.08;53.72;99380.09;5027969;28;20490;-73
2020/12/05 06:54:53;;;;;;;28.15;14.57;;;;;;;8.29;53.46;99377.84;5025820;28;20025;-74
2020/12/05 06:57:22;;;;;;;31.40;13.48;;;;;;;8.30;53.04;99374.38;5025576;28;20551;-74
2020/12/05 06:59:48;;;;;;;29.65;13.55;;;;;;;8.31;52.90;99374.34;5026399;28;20538;-74
2020/12/05 07:02:27;;;;;;;27.15;12.90;;;;;;;8.30;52.84;99395.84;5026545;28;20083;-73
2020/12/05 07:05:18;;;;;;;30.17;13.88;;;;;;;8.18;53.06;99405.59;5026805;28;20033;-74
2020/12/05 07:07:54;;;;;;;30.58;12.70;;;;;;;8.10;53.48;99409.22;5023274;28;20397;-74
2020/12/05 07:10:22;;;;;;;28.85;13.18;;;;;;;8.08;53.37;99416.13;5023808;28;20049;-74
2020/12/05 07:12:48;;;;;;;25.55;13.32;;;;;;;8.08;53.50;99410.97;5025858;28;20136;-74
2020/12/05 07:15:25;;;;;;;31.75;13.80;;;;;;;8.10;53.13;99406.63;5027118;28;20039;-74
2020/12/05 07:17:58;;;;;;;26.25;12.00;;;;;;;8.06;53.07;99417.88;5025352;28;20034;-74
2020/12/05 07:20:25;;;;;;;23.92;12.27;;;;;;;8.08;53.47;99413.53;5022061;28;20681;-75
2020/12/05 07:22:54;;;;;;;30.10;14.27;;;;;;;8.03;53.92;99412.78;5025457;28;20065;-75
2020/12/05 07:25:21;;;;;;;27.20;13.18;;;;;;;8.04;54.02;99414.50;5027856;28;20069;-75
2020/12/05 07:27:47;;;;;;;28.25;14.60;;;;;;;8.07;53.66;99419.56;5034506;28;20037;-75
2020/12/05 07:30:13;;;;;;;28.20;14.43;;;;;;;8.05;54.40;99426.47;5026289;28;20033;-76
2020/12/05 07:32:41;;;;;;;30.05;12.77;;;;;;;8.08;54.19;99420.41;5027605;28;20378;-75
2020/12/05 07:35:09;;;;;;;29.92;13.43;;;;;;;8.02;53.95;99421.41;5006332;28;20072;-75
2020/12/05 07:37:37;;;;;;;30.33;15.23;;;;;;;8.02;54.17;99438.59;5024508;28;20083;-72
2020/12/05 07:40:06;;;;;;;29.88;13.80;;;;;;;8.01;54.19;99455.72;5017386;28;20112;-72
2020/12/05 07:42:33;;;;;;;32.65;14.88;;;;;;;8.07;54.42;99458.16;5021214;28;20453;-72
2020/12/05 07:45:27;;;;;;;28.67;15.63;;;;;;;8.07;54.24;99459.91;5022329;28;20128;-72
2020/12/05 07:47:53;;;;;;;29.63;13.48;;;;;;;7.96;54.46;99473.00;5007938;28;20151;-73
2020/12/05 07:50:18;;;;;;;31.90;14.63;;;;;;;7.89;54.38;99482.59;5022168;28;20116;-73
2020/12/05 07:52:44;;;;;;;32.30;15.25;;;;;;;7.83;54.58;99498.16;5023011;28;20030;-72
2020/12/05 07:55:11;;;;;;;32.00;14.35;;;;;;;7.82;55.09;99506.75;5024425;28;20038;-72
2020/12/05 07:57:39;;;;;;;32.15;14.32;;;;;;;7.74;55.17;99515.50;5023782;28;20029;-72
2020/12/05 08:00:04;;;;;;;31.20;14.60;;;;;;;7.72;55.48;99541.25;5020860;28;20048;-74
2020/12/05 08:02:58;;;;;;;31.48;15.40;;;;;;;7.64;55.73;99538.84;5022591;28;20037;-73
2020/12/05 08:05:36;;;;;;;34.50;14.07;;;;;;;7.62;55.78;99550.88;5006961;28;20087;-72
2020/12/05 08:08:04;;;;;;;31.33;14.57;;;;;;;7.66;55.70;99561.97;5023281;28;20068;-73
2020/12/05 08:10:32;;;;;;;32.17;14.57;;;;;;;7.64;56.20;99563.72;5021144;28;20065;-73
2020/12/05 08:13:18;;;;;;;35.17;15.43;;;;;;;7.77;55.65;99564.31;5024557;28;20103;-73
2020/12/05 08:16:08;;;;;;;31.45;13.32;;;;;;;7.75;55.64;99563.47;5019955;28;20038;-72
2020/12/05 08:18:35;;;;;;;29.60;14.57;;;;;;;7.80;56.01;99559.94;5018063;28;20377;-73
2020/12/05 08:21:04;;;;;;;33.67;14.52;;;;;;;7.74;55.57;99569.53;5039805;28;20025;-72
2020/12/05 08:23:32;;;;;;;38.42;16.38;;;;;;;7.63;55.96;99578.28;5021605;28;20128;-75
2020/12/05 08:26:01;;;;;;;34.25;16.20;;;;;;;7.70;55.43;99576.44;5020169;28;20514;-73
2020/12/05 08:28:30;;;;;;;31.27;15.18;;;;;;;7.44;55.66;99572.66;5020928;28;20258;-71
2020/12/05 08:30:56;;;;;;;41.63;16.42;;;;;;;7.47;55.64;99576.91;5021897;28;20077;-72
2020/12/05 08:33:22;;;;;;;37.33;13.68;;;;;;;7.40;55.43;99578.72;5038930;28;20029;-72
2020/12/05 08:35:48;;;;;;;42.92;15.85;;;;;;;7.36;55.86;99565.97;5022363;28;20720;-72
2020/12/05 08:38:21;;;;;;;66.20;15.80;;;;;;;7.16;55.92;99572.31;5020692;28;20471;-74
2020/12/05 08:40:57;;;;;;;42.03;14.80;;;;;;;7.34;55.78;99570.28;5021840;28;20021;-72
2020/12/05 08:43:25;;;;;;;28.38;14.48;;;;;;;6.65;57.08;99580.00;5024322;28;20072;-73
2020/12/05 08:45:51;;;;;;;36.55;16.15;;;;;;;7.06;56.42;99581.91;5021107;28;20033;-72
2020/12/05 08:48:17;;;;;;;38.13;15.23;;;;;;;7.12;55.95;99586.09;5021756;28;20034;-73
2020/12/05 08:50:44;;;;;;;39.47;14.82;;;;;;;7.15;56.00;99580.91;5019335;28;20030;-73
2020/12/05 08:53:11;;;;;;;36.17;15.30;;;;;;;7.09;56.00;99583.56;5021600;28;20139;-72
2020/12/05 08:55:37;;;;;;;30.17;14.85;;;;;;;6.88;56.28;99589.94;5018111;28;20025;-71
2020/12/05 08:58:04;;;;;;;30.33;14.98;;;;;;;6.96;56.59;99595.78;5021637;28;20505;-72
2020/12/05 09:00:32;;;;;;;39.58;16.33;;;;;;;6.96;56.32;99597.50;5003848;28;20124;-72
2020/12/05 09:02:58;;;;;;;34.15;15.65;;;;;;;7.02;56.43;99605.97;5020168;28;20045;-72
2020/12/05 09:05:23;;;;;;;34.47;15.43;;;;;;;6.97;56.12;99601.78;5019269;28;20548;-71
2020/12/05 09:07:57;;;;;;;31.40;14.45;;;;;;;6.98;56.62;99608.59;5018645;28;20029;-73
2020/12/05 09:10:23;;;;;;;31.00;13.52;;;;;;;7.03;56.75;99601.66;5023580;28;20506;-72
2020/12/05 09:12:49;;;;;;;31.40;13.60;;;;;;;6.71;57.18;99605.59;5020626;28;20033;-73
2020/12/05 09:15:15;;;;;;;29.75;14.02;;;;;;;6.64;57.33;99610.00;5002078;28;20067;-71
2020/12/05 09:17:41;;;;;;;26.90;13.60;;;;;;;6.73;57.53;99615.84;5019861;28;20088;-73
2020/12/05 09:20:21;;;;;;;32.50;13.95;;;;;;;6.95;57.10;99617.22;5017874;28;20481;-73
2020/12/05 09:22:48;;;;;;;33.88;15.27;;;;;;;7.01;56.56;99623.97;5003221;28;20410;-73
2020/12/05 09:25:38;;;;;;;32.78;12.90;;;;;;;7.00;56.73;99627.41;5003883;28;20444;-72
2020/12/05 09:28:14;;;;;;;35.90;14.02;;;;;;;7.04;56.53;99639.34;5017858;28;20486;-74
2020/12/05 09:30:40;;;;;;;30.27;13.95;;;;;;;7.21;56.19;99639.91;5011208;28;20092;-74
2020/12/05 09:33:10;;;;;;;35.25;14.43;;;;;;;7.23;56.47;99640.75;5032824;28;20033;-73
2020/12/05 09:35:36;;;;;;;32.63;14.73;;;;;;;7.16;56.51;99651.97;5018124;28;20037;-73
2020/12/05 09:38:02;;;;;;;30.25;13.25;;;;;;;6.76;57.26;99657.72;5003638;28;20026;-72
2020/12/05 09:40:28;;;;;;;28.23;13.75;;;;;;;7.06;57.01;99663.28;5022913;28;20052;-74
2020/12/05 09:42:54;;;;;;;35.25;13.48;;;;;;;7.00;56.94;99668.50;5023219;28;20037;-73
2020/12/05 09:45:19;;;;;;;29.58;12.55;;;;;;;7.14;56.77;99661.41;5023670;28;20038;-73
2020/12/05 09:47:45;;;;;;;31.45;14.10;;;;;;;7.33;56.38;99661.13;5020748;28;20441;-75
2020/12/05 09:50:11;;;;;;;27.52;12.80;;;;;;;7.43;56.15;99660.09;5020697;28;20115;-74
2020/12/05 09:52:37;;;;;;;34.55;14.48;;;;;;;7.43;56.39;99663.50;5024957;28;20206;-74
2020/12/05 09:55:03;;;;;;;36.90;15.48;;;;;;;7.38;56.20;99664.47;5005581;28;20116;-74
2020/12/05 09:57:29;;;;;;;32.88;14.45;;;;;;;7.17;57.15;99666.53;5004300;28;20895;-73
2020/12/05 09:59:56;;;;;;;33.03;15.70;;;;;;;7.39;56.53;99676.44;5037412;28;20052;-74
2020/12/05 10:02:21;;;;;;;34.80;15.07;;;;;;;7.53;56.39;99671.06;5004972;28;20120;-74
2020/12/05 10:04:47;;;;;;;34.33;13.35;;;;;;;7.41;56.99;99684.97;5036977;28;20146;-73
2020/12/05 10:07:12;;;;;;;36.45;14.75;;;;;;;7.05;57.81;99680.44;5021503;28;20037;-75
2020/12/05 10:09:38;;;;;;;30.92;14.43;;;;;;;7.48;57.03;99676.31;5023116;28;20137;-75
2020/12/05 10:12:04;;;;;;;33.33;14.73;;;;;;;7.45;57.14;99672.03;5033476;28;20163;-75
2020/12/05 10:14:29;;;;;;;34.38;16.45;;;;;;;7.73;56.59;99666.41;5029436;28;20036;-70
2020/12/05 10:16:55;;;;;;;29.30;13.70;;;;;;;7.87;56.33;99674.72;5036737;28;20120;-70
2020/12/05 10:19:21;;;;;;;30.02;13.73;;;;;;;8.02;56.54;99681.28;5029670;28;20021;-76
2020/12/05 10:21:50;;;;;;;39.67;13.90;;;;;;;8.15;56.42;99684.47;5023530;28;20037;-72
2020/12/05 10:24:17;;;;;;;31.92;14.43;;;;;;;8.11;55.56;99683.69;5025788;28;20120;-74
2020/12/05 10:26:53;;;;;;;28.08;13.73;;;;;;;7.97;56.74;99675.41;5021426;28;20287;-74
2020/12/05 10:29:25;;;;;;;26.75;13.50;;;;;;;8.17;56.09;99676.69;5023956;28;20120;-74
2020/12/05 10:31:52;;;;;;;27.88;12.52;;;;;;;8.10;56.18;99670.84;5022968;28;20386;-74
2020/12/05 10:34:19;;;;;;;30.52;14.02;;;;;;;8.22;56.12;99669.75;5033074;28;20128;-71
2020/12/05 10:36:45;;;;;;;34.15;13.57;;;;;;;8.17;56.29;99669.84;5021454;28;20037;-72
2020/12/05 10:39:13;;;;;;;32.95;14.20;;;;;;;8.34;56.24;99661.75;5021427;28;20040;-72
2020/12/05 10:41:38;;;;;;;31.50;14.60;;;;;;;8.12;56.71;99663.94;5021063;28;20036;-73
2020/12/05 10:44:05;;;;;;;29.42;13.80;;;;;;;8.27;56.33;99662.78;5021549;28;20466;-72
2020/12/05 10:46:30;;;;;;;28.63;13.77;;;;;;;8.18;56.82;99657.81;5002289;28;20037;-74
2020/12/05 10:48:56;;;;;;;39.92;14.48;;;;;;;8.42;56.62;99656.50;5021040;28;20046;-73
2020/12/05 10:51:21;;;;;;;28.80;12.95;;;;;;;8.57;56.17;99665.59;5020317;28;20048;-73
2020/12/05 10:53:47;;;;;;;31.33;13.82;;;;;;;8.64;56.42;99669.72;5017716;28;20086;-73
2020/12/05 10:56:12;;;;;;;32.53;15.35;;;;;;;8.57;56.51;99670.75;5020852;28;20068;-72
2020/12/05 10:58:38;;;;;;;32.03;14.00;;;;;;;8.71;56.72;99661.84;5035971;28;20083;-73
2020/12/05 11:01:03;;;;;;;31.17;13.95;;;;;;;8.73;56.44;99656.66;5020644;28;20536;-74
2020/12/05 11:03:29;;;;;;;31.95;13.45;;;;;;;8.89;56.34;99660.56;5006187;28;20577;-73
2020/12/05 11:05:55;;;;;;;32.83;15.18;;;;;;;9.22;56.28;99649.47;5003221;28;20112;-73
2020/12/05 11:08:20;;;;;;;31.90;14.18;;;;;;;9.06;56.49;99649.00;5019565;28;20398;-73
2020/12/05 11:10:46;;;;;;;30.10;13.55;;;;;;;9.14;56.09;99641.94;5022774;28;20060;-73
2020/12/05 11:13:11;;;;;;;27.15;12.70;;;;;;;9.25;55.72;99642.50;5023873;28;20063;-73
2020/12/05 11:15:38;;;;;;;28.98;12.73;;;;;;;8.86;56.11;99636.59;5019583;28;20029;-74
2020/12/05 11:18:04;;;;;;;28.70;13.10;;;;;;;9.15;55.76;99648.78;5021025;28;20496;-72
2020/12/05 11:20:29;;;;;;;29.15;14.68;;;;;;;8.83;57.18;99652.97;5022623;28;20044;-74
2020/12/05 11:22:55;;;;;;;25.17;12.43;;;;;;;8.34;58.04;99654.03;5023266;28;20093;-73
2020/12/05 11:25:20;;;;;;;27.38;13.05;;;;;;;8.80;57.52;99658.22;5018996;28;20056;-74
2020/12/05 11:27:45;;;;;;;31.55;14.43;;;;;;;9.04;57.11;99661.06;5023861;28;20061;-74
2020/12/05 11:30:11;;;;;;;35.67;13.27;;;;;;;9.42;56.45;99662.72;5023313;28;20033;-73
2020/12/05 11:32:37;;;;;;;28.52;14.10;;;;;;;9.49;56.77;99647.94;5023217;28;20073;-73
2020/12/05 11:35:06;;;;;;;26.38;12.80;;;;;;;9.59;56.23;99664.84;5007690;28;20033;-73