Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:03;;;;;;;1.80;1.70;;;;;;;6.13;100.00;101392.44;5056946;28;20482;-52
2021/10/10 00:04:30;;;;;;;0.30;0.20;;;;;;;5.80;100.00;101391.28;5056845;28;20540;-52
2021/10/10 00:06:57;;;;;;;0.30;0.20;;;;;;;5.84;100.00;101397.44;5044321;28;20478;-52
2021/10/10 00:09:24;;;;;;;3.20;1.53;;;;;;;5.76;100.00;101394.75;5056882;28;20960;-53
2021/10/10 00:11:51;;;;;;;0.30;0.20;;;;;;;5.59;100.00;101389.31;5052102;28;20529;-52
2021/10/10 00:14:18;;;;;;;0.40;0.20;;;;;;;5.41;100.00;101390.91;5057662;28;20471;-52
2021/10/10 00:16:45;;;;;;;0.83;0.83;;;;;;;5.46;100.00;101397.97;5056745;28;20482;-53
2021/10/10 00:19:12;;;;;;;0.30;0.20;;;;;;;5.34;100.00;101389.94;5055642;28;20577;-52
2021/10/10 00:21:39;;;;;;;0.30;0.20;;;;;;;5.41;100.00;101394.41;5049191;28;20479;-52
2021/10/10 00:24:06;;;;;;;0.30;0.20;;;;;;;5.55;100.00;101391.91;5044162;28;20497;-52
2021/10/10 00:26:33;;;;;;;2.13;2.00;;;;;;;5.45;100.00;101383.03;5049309;28;20504;-52
2021/10/10 00:29:00;;;;;;;0.30;0.20;;;;;;;5.31;100.00;101392.53;5057154;28;20863;-53
2021/10/10 00:31:27;;;;;;;1.60;1.60;;;;;;;5.30;100.00;101381.13;5035808;28;20908;-52
2021/10/10 00:33:54;;;;;;;0.37;0.23;;;;;;;5.16;100.00;101376.56;5055043;28;20457;-53
2021/10/10 00:36:21;;;;;;;0.40;0.20;;;;;;;5.19;100.00;101381.88;5053738;28;20506;-52
2021/10/10 00:38:48;;;;;;;0.30;0.20;;;;;;;5.13;100.00;101382.69;5054662;28;20454;-52
2021/10/10 00:41:17;;;;;;;0.30;0.20;;;;;;;5.18;100.00;101372.19;5060846;28;20469;-52
2021/10/10 00:43:44;;;;;;;5.20;1.20;;;;;;;5.08;100.00;101379.13;5060033;28;20979;-52
2021/10/10 00:46:14;;;;;;;0.50;0.50;;;;;;;4.92;100.00;101378.03;5050418;28;20489;-54
2021/10/10 00:48:41;;;;;;;0.30;0.20;;;;;;;4.88;100.00;101376.25;5037136;28;20444;-54
2021/10/10 00:51:08;;;;;;;0.60;0.60;;;;;;;4.98;100.00;101372.88;5049619;28;21007;-54
2021/10/10 00:53:37;;;;;;;2.33;2.00;;;;;;;5.12;100.00;101370.38;5055408;28;20535;-54
2021/10/10 00:56:05;;;;;;;0.30;0.20;;;;;;;4.93;100.00;101371.03;5044991;28;20479;-54
2021/10/10 00:58:33;;;;;;;0.30;0.20;;;;;;;4.95;100.00;101370.19;5055061;28;20493;-54
2021/10/10 01:01:00;;;;;;;0.30;0.20;;;;;;;4.91;100.00;101373.66;5040442;28;20456;-53
2021/10/10 01:03:27;;;;;;;0.30;0.20;;;;;;;4.91;100.00;101373.66;5042052;28;20454;-54
2021/10/10 01:05:54;;;;;;;5.80;1.33;;;;;;;4.68;100.00;101367.22;5039807;28;21007;-54
2021/10/10 01:08:20;;;;;;;0.30;0.20;;;;;;;4.54;100.00;101366.16;5037646;28;20483;-54
2021/10/10 01:10:49;;;;;;;0.30;0.20;;;;;;;4.63;100.00;101361.88;5036147;28;20549;-54
2021/10/10 01:13:17;;;;;;;0.30;0.20;;;;;;;4.69;100.00;101363.72;5038977;28;20958;-54
2021/10/10 01:15:44;;;;;;;0.30;0.30;;;;;;;5.05;100.00;101369.41;5045029;28;20902;-54
2021/10/10 01:18:11;;;;;;;0.97;0.97;;;;;;;4.72;100.00;101362.00;5040348;28;20510;-54
2021/10/10 01:20:45;;;;;;;1.70;1.60;;;;;;;4.73;100.00;101355.00;5038001;28;20982;-54
2021/10/10 01:23:13;;;;;;;2.23;1.80;;;;;;;4.87;100.00;101363.94;5041882;28;20811;-54
2021/10/10 01:25:40;;;;;;;0.50;0.50;;;;;;;4.93;100.00;101348.19;5040530;28;20482;-54
2021/10/10 01:28:07;;;;;;;0.30;0.30;;;;;;;5.10;100.00;101360.69;5035770;28;20505;-54
2021/10/10 01:30:35;;;;;;;0.30;0.20;;;;;;;5.01;100.00;101356.19;5042784;28;20482;-54
2021/10/10 01:33:07;;;;;;;0.30;0.20;;;;;;;4.95;100.00;101356.16;5038055;28;20529;-54
2021/10/10 01:35:36;;;;;;;0.30;0.20;;;;;;;4.73;100.00;101361.16;5039276;28;20572;-54
2021/10/10 01:38:03;;;;;;;0.30;0.20;;;;;;;4.71;100.00;101354.09;5037224;28;20466;-53
2021/10/10 01:40:31;;;;;;;0.60;0.60;;;;;;;4.93;100.00;101350.84;5041487;28;20448;-54
2021/10/10 01:42:58;;;;;;;0.30;0.20;;;;;;;4.56;100.00;101361.81;5038036;28;20491;-54
2021/10/10 01:45:25;;;;;;;0.30;0.17;;;;;;;4.47;100.00;101359.91;5044148;28;20475;-54
2021/10/10 01:47:52;;;;;;;0.30;0.17;;;;;;;4.41;100.00;101352.84;5039217;28;20452;-54
2021/10/10 01:50:19;;;;;;;11.63;1.90;;;;;;;4.46;100.00;101350.25;5038861;28;20570;-54
2021/10/10 01:52:46;;;;;;;0.30;0.20;;;;;;;4.44;100.00;101346.72;5042393;28;21008;-54
2021/10/10 01:55:13;;;;;;;0.30;0.20;;;;;;;4.68;100.00;101352.31;5041284;28;20509;-53
2021/10/10 01:57:40;;;;;;;0.30;0.20;;;;;;;4.73;100.00;101349.72;5035910;28;20455;-54
2021/10/10 02:00:09;;;;;;;0.30;0.20;;;;;;;4.48;100.00;101356.41;5043750;28;20504;-54
2021/10/10 02:02:36;;;;;;;0.87;0.87;;;;;;;4.67;100.00;101350.56;5037485;28;20483;-54
2021/10/10 02:05:04;;;;;;;4.33;1.80;;;;;;;4.39;100.00;101357.19;5036251;28;20888;-54
2021/10/10 02:07:31;;;;;;;0.30;0.20;;;;;;;4.27;100.00;101354.41;5034718;28;20451;-54
2021/10/10 02:09:58;;;;;;;3.30;1.90;;;;;;;4.34;100.00;101357.97;5039675;28;20903;-54
2021/10/10 02:12:25;;;;;;;0.30;0.20;;;;;;;4.10;100.00;101361.13;5040291;28;20904;-54
2021/10/10 02:14:52;;;;;;;0.30;0.20;;;;;;;4.01;100.00;101363.66;5039689;28;21062;-54
2021/10/10 02:17:19;;;;;;;0.30;0.20;;;;;;;4.28;100.00;101353.53;5031563;28;21024;-54
2021/10/10 02:19:46;;;;;;;0.30;0.20;;;;;;;4.17;100.00;101357.75;5038069;28;20506;-54
2021/10/10 02:22:13;;;;;;;1.03;1.03;;;;;;;3.85;100.00;101355.53;5043862;28;20462;-53
2021/10/10 02:24:39;;;;;;;0.30;0.10;;;;;;;4.01;100.00;101354.00;5031646;28;20515;-54
2021/10/10 02:27:06;;;;;;;0.30;0.20;;;;;;;4.10;100.00;101351.50;5037329;28;20489;-54
2021/10/10 02:29:33;;;;;;;2.60;2.50;;;;;;;4.05;100.00;101358.44;5041093;28;20450;-54
2021/10/10 02:32:00;;;;;;;0.30;0.20;;;;;;;4.03;100.00;101348.78;5038942;28;20570;-54
2021/10/10 02:34:27;;;;;;;2.77;2.40;;;;;;;3.88;100.00;101351.16;5033930;28;20885;-54
2021/10/10 02:36:55;;;;;;;0.40;0.20;;;;;;;3.93;100.00;101349.47;5040653;28;20447;-54
2021/10/10 02:39:21;;;;;;;0.30;0.20;;;;;;;3.90;100.00;101352.06;5037320;28;20451;-54
2021/10/10 02:41:48;;;;;;;0.40;0.20;;;;;;;3.71;100.00;101350.91;5037985;28;20448;-54
2021/10/10 02:44:15;;;;;;;0.30;0.20;;;;;;;3.65;100.00;101348.16;5034164;28;20459;-54
2021/10/10 02:46:42;;;;;;;0.30;0.20;;;;;;;3.89;100.00;101347.66;5039379;28;20506;-54
2021/10/10 02:49:09;;;;;;;2.97;2.73;;;;;;;3.81;100.00;101345.78;5036760;28;20894;-54
2021/10/10 02:51:36;;;;;;;0.30;0.20;;;;;;;3.74;100.00;101346.56;5036000;28;20556;-53
2021/10/10 02:54:03;;;;;;;1.90;1.80;;;;;;;3.70;100.00;101350.03;5038306;28;20463;-54
2021/10/10 02:56:30;;;;;;;0.30;0.20;;;;;;;3.97;100.00;101360.06;5037262;28;20487;-54
2021/10/10 02:58:56;;;;;;;0.30;0.20;;;;;;;3.77;100.00;101345.72;5039315;28;20487;-54
2021/10/10 03:01:23;;;;;;;0.30;0.20;;;;;;;3.71;100.00;101351.78;5039466;28;20450;-54
2021/10/10 03:03:50;;;;;;;0.30;0.20;;;;;;;3.90;100.00;101345.06;5032873;28;20514;-54
2021/10/10 03:06:17;;;;;;;0.30;0.20;;;;;;;3.89;100.00;101339.78;5041114;28;20483;-54
2021/10/10 03:08:44;;;;;;;0.30;0.30;;;;;;;4.00;100.00;101340.84;5036229;28;20501;-53
2021/10/10 03:11:11;;;;;;;0.30;0.20;;;;;;;3.78;100.00;101342.25;5041118;28;20483;-54
2021/10/10 03:13:38;;;;;;;3.70;2.73;;;;;;;3.88;100.00;101344.16;5036716;28;20487;-53
2021/10/10 03:16:05;;;;;;;0.30;0.17;;;;;;;3.91;100.00;101338.06;5038304;28;20894;-53
2021/10/10 03:18:32;;;;;;;0.30;0.23;;;;;;;3.78;100.00;101348.38;5035581;28;20483;-53
2021/10/10 03:20:58;;;;;;;0.30;0.20;;;;;;;3.99;100.00;101346.97;5040939;28;20491;-54
2021/10/10 03:23:26;;;;;;;1.23;1.23;;;;;;;3.87;100.00;101347.66;5037656;28;20495;-54
2021/10/10 03:25:53;;;;;;;0.40;0.30;;;;;;;3.92;100.00;101351.22;5035597;28;20537;-54
2021/10/10 03:28:20;;;;;;;0.30;0.20;;;;;;;3.93;100.00;101354.75;5038538;28;20478;-53
2021/10/10 03:30:47;;;;;;;1.70;1.60;;;;;;;3.84;100.00;101347.63;5037944;28;20569;-54
2021/10/10 03:33:14;;;;;;;0.40;0.30;;;;;;;4.01;100.00;101351.38;5040326;28;20456;-54
2021/10/10 03:35:41;;;;;;;0.30;0.20;;;;;;;3.85;100.00;101344.13;5035499;28;20509;-54
2021/10/10 03:38:08;;;;;;;0.30;0.20;;;;;;;3.55;100.00;101342.72;5033063;28;20543;-53
2021/10/10 03:40:35;;;;;;;0.30;0.20;;;;;;;3.47;100.00;101343.47;5043117;28;20823;-53
2021/10/10 03:43:02;;;;;;;0.30;0.20;;;;;;;3.79;100.00;101339.63;5034969;28;21080;-54
2021/10/10 03:45:30;;;;;;;0.30;0.20;;;;;;;3.69;100.00;101339.44;5036150;28;20495;-53
2021/10/10 03:47:57;;;;;;;0.30;0.20;;;;;;;3.46;100.00;101345.22;5037249;28;20491;-54
2021/10/10 03:50:24;;;;;;;0.30;0.20;;;;;;;3.61;100.00;101338.47;5040768;28;20961;-54
2021/10/10 03:52:52;;;;;;;0.50;0.50;;;;;;;3.39;100.00;101334.56;5038320;28;20510;-54
2021/10/10 03:55:38;;;;;;;0.40;0.40;;;;;;;3.37;100.00;101337.16;5035852;28;20510;-54
2021/10/10 03:58:07;;;;;;;0.30;0.20;;;;;;;3.45;100.00;101326.81;5040589;28;20947;-53
2021/10/10 04:00:36;;;;;;;0.30;0.20;;;;;;;3.38;100.00;101336.31;5036908;28;20530;-53
2021/10/10 04:03:06;;;;;;;0.30;0.20;;;;;;;3.28;100.00;101327.38;5042921;28;20520;-54
2021/10/10 04:08:01;;;;;;;0.83;0.83;;;;;;;3.30;100.00;101329.16;5037061;28;20490;-53
2021/10/10 04:10:28;;;;;;;0.30;0.20;;;;;;;3.23;100.00;101331.66;5040794;28;20478;-54
2021/10/10 04:12:55;;;;;;;0.30;0.20;;;;;;;3.48;100.00;101326.84;5043461;28;20482;-54
2021/10/10 04:15:23;;;;;;;0.30;0.20;;;;;;;3.23;100.00;101330.78;5036525;28;20927;-53
2021/10/10 04:17:50;;;;;;;0.30;0.20;;;;;;;3.11;100.00;101336.69;5039838;28;20513;-54
2021/10/10 04:20:17;;;;;;;0.30;0.20;;;;;;;3.27;100.00;101327.34;5037447;28;20497;-53
2021/10/10 04:22:45;;;;;;;0.47;0.47;;;;;;;3.22;100.00;101332.53;5040864;28;20455;-54
2021/10/10 04:25:12;;;;;;;0.30;0.30;;;;;;;3.23;100.00;101336.03;5039364;28;21028;-53
2021/10/10 04:27:39;;;;;;;0.30;0.20;;;;;;;3.22;100.00;101335.16;5042490;28;20451;-53
2021/10/10 04:30:12;;;;;;;0.30;0.20;;;;;;;3.30;100.00;101337.94;5040500;28;20960;-53
2021/10/10 04:32:40;;;;;;;2.67;2.57;;;;;;;2.98;100.00;101340.84;5044435;28;20515;-53
2021/10/10 04:35:07;;;;;;;0.30;0.20;;;;;;;3.08;100.00;101331.41;5041399;28;20499;-54
2021/10/10 04:37:34;;;;;;;0.30;0.20;;;;;;;3.16;100.00;101342.06;5039106;28;21068;-54
2021/10/10 04:40:03;;;;;;;0.30;0.20;;;;;;;3.15;100.00;101342.88;5044648;28;20479;-54
2021/10/10 04:42:30;;;;;;;0.30;0.20;;;;;;;2.98;100.00;101334.69;5033087;28;20886;-53
2021/10/10 04:44:56;;;;;;;0.30;0.30;;;;;;;3.07;100.00;101339.25;5038018;28;20529;-54
2021/10/10 04:47:25;;;;;;;0.30;0.20;;;;;;;2.86;100.00;101334.47;5042229;28;20926;-54
2021/10/10 04:49:52;;;;;;;0.30;0.20;;;;;;;2.87;100.00;101344.09;5040332;28;20478;-54
2021/10/10 04:52:19;;;;;;;1.27;1.23;;;;;;;3.02;100.00;101343.53;5036338;28;20840;-54
2021/10/10 04:54:47;;;;;;;0.30;0.17;;;;;;;2.83;100.00;101339.66;5039521;28;20471;-53
2021/10/10 04:57:14;;;;;;;0.30;0.20;;;;;;;2.55;100.00;101344.34;5040524;28;20451;-53
2021/10/10 04:59:48;;;;;;;0.30;0.10;;;;;;;2.65;100.00;101346.31;5052888;28;20451;-53
2021/10/10 05:02:17;;;;;;;0.30;0.20;;;;;;;2.64;100.00;101341.03;5053474;28;20471;-53
2021/10/10 05:04:44;;;;;;;0.30;0.20;;;;;;;2.80;100.00;101345.75;5055059;28;20554;-54
2021/10/10 05:07:11;;;;;;;0.93;0.93;;;;;;;2.97;100.00;101341.69;5055197;28;20446;-54
2021/10/10 05:09:38;;;;;;;0.30;0.20;;;;;;;3.22;100.00;101343.03;5054958;28;20498;-53
2021/10/10 05:12:05;;;;;;;0.30;0.20;;;;;;;3.21;100.00;101343.00;5055007;28;21037;-54
2021/10/10 05:14:32;;;;;;;0.30;0.20;;;;;;;3.00;100.00;101351.34;5046834;28;20978;-53
2021/10/10 05:16:59;;;;;;;1.30;0.97;;;;;;;2.92;100.00;101351.22;5046649;28;20592;-54
2021/10/10 05:19:26;;;;;;;0.70;0.70;;;;;;;2.69;100.00;101349.88;5054910;28;20470;-53
2021/10/10 05:21:53;;;;;;;0.30;0.20;;;;;;;2.60;100.00;101345.34;5054012;28;20443;-54
2021/10/10 05:24:20;;;;;;;0.60;0.60;;;;;;;2.65;100.00;101343.69;5054632;28;20498;-54
2021/10/10 05:26:47;;;;;;;0.33;0.30;;;;;;;2.83;100.00;101340.53;5054882;28;20443;-54
2021/10/10 05:29:14;;;;;;;0.30;0.20;;;;;;;2.81;100.00;101344.00;5054803;28;20489;-54
2021/10/10 05:31:41;;;;;;;0.40;0.40;;;;;;;2.73;100.00;101345.56;5053763;28;20491;-54
2021/10/10 05:34:08;;;;;;;0.30;0.20;;;;;;;2.54;100.00;101342.56;5040645;28;20449;-54
2021/10/10 05:36:34;;;;;;;0.30;0.20;;;;;;;2.47;100.00;101335.44;5041394;28;20574;-54
2021/10/10 05:39:02;;;;;;;0.30;0.10;;;;;;;2.62;100.00;101334.88;5054656;28;20447;-54
2021/10/10 05:41:29;;;;;;;0.30;0.20;;;;;;;2.63;100.00;101341.91;5054218;28;20450;-54
2021/10/10 05:43:56;;;;;;;3.30;1.40;;;;;;;2.51;100.00;101341.63;5039326;28;20510;-54
2021/10/10 05:46:23;;;;;;;0.40;0.37;;;;;;;2.41;100.00;101343.16;5035398;28;21034;-54
2021/10/10 05:48:50;;;;;;;0.30;0.20;;;;;;;2.46;100.00;101344.13;5037903;28;20542;-54
2021/10/10 05:51:17;;;;;;;0.30;0.17;;;;;;;2.51;100.00;101346.88;5037522;28;20877;-53
2021/10/10 05:53:44;;;;;;;1.00;0.47;;;;;;;2.45;100.00;101351.97;5035313;28;20965;-53
2021/10/10 05:56:11;;;;;;;0.30;0.20;;;;;;;2.43;100.00;101349.31;5039122;28;20468;-54
2021/10/10 05:58:43;;;;;;;0.30;0.20;;;;;;;2.46;100.00;101344.13;5037473;28;20864;-53
2021/10/10 06:01:22;;;;;;;0.30;0.20;;;;;;;2.53;100.00;101342.53;5043810;28;20564;-54
2021/10/10 06:03:49;;;;;;;0.30;0.10;;;;;;;2.66;100.00;101342.84;5039154;28;20452;-53
2021/10/10 06:06:16;;;;;;;0.30;0.20;;;;;;;2.44;100.00;101348.47;5039952;28;20503;-53
2021/10/10 06:08:42;;;;;;;0.30;0.20;;;;;;;2.48;100.00;101349.44;5038506;28;20984;-54
2021/10/10 06:11:10;;;;;;;0.30;0.10;;;;;;;2.57;100.00;101349.63;5041824;28;20510;-53
2021/10/10 06:13:44;;;;;;;0.30;0.20;;;;;;;2.53;100.00;101339.91;5039967;28;20443;-53
2021/10/10 06:16:11;;;;;;;0.30;0.20;;;;;;;2.52;100.00;101346.91;5038945;28;20474;-53
2021/10/10 06:18:39;;;;;;;0.30;0.20;;;;;;;2.69;100.00;101352.50;5041083;28;20570;-53
2021/10/10 06:21:06;;;;;;;0.30;0.20;;;;;;;3.09;100.00;101348.03;5036845;28;20808;-53
2021/10/10 06:23:33;;;;;;;0.30;0.20;;;;;;;3.67;100.00;101349.94;5033979;28;20859;-53
2021/10/10 06:26:00;;;;;;;0.30;0.10;;;;;;;4.11;100.00;101345.41;5036548;28;20515;-53
2021/10/10 06:28:27;;;;;;;0.30;0.20;;;;;;;3.82;100.00;101354.56;5035951;28;20487;-53
2021/10/10 06:30:54;;;;;;;0.30;0.30;;;;;;;3.67;100.00;101356.94;5038095;28;20448;-52
2021/10/10 06:33:20;;;;;;;0.30;0.20;;;;;;;3.54;100.00;101359.38;5036278;28;21007;-53
2021/10/10 06:35:47;;;;;;;0.30;0.23;;;;;;;3.59;100.00;101355.94;5040120;28;20475;-53
2021/10/10 06:38:14;;;;;;;0.30;0.20;;;;;;;3.51;100.00;101359.31;5037373;28;20452;-53
2021/10/10 06:40:41;;;;;;;0.33;0.30;;;;;;;3.56;100.00;101347.16;5035951;28;20469;-53
2021/10/10 06:43:08;;;;;;;0.30;0.20;;;;;;;3.61;100.00;101363.00;5034145;28;20489;-52
2021/10/10 06:45:35;;;;;;;1.57;1.27;;;;;;;3.84;100.00;101350.25;5035045;28;20487;-53
2021/10/10 06:48:02;;;;;;;0.30;0.20;;;;;;;3.79;100.00;101351.91;5038153;28;21034;-53
2021/10/10 06:50:30;;;;;;;0.30;0.10;;;;;;;3.96;100.00;101355.66;5039905;28;20450;-53
2021/10/10 06:52:57;;;;;;;0.30;0.20;;;;;;;4.43;100.00;101352.84;5036072;28;20523;-53
2021/10/10 06:55:24;;;;;;;0.30;0.20;;;;;;;4.39;100.00;101357.19;5034045;28;20475;-53
2021/10/10 06:57:51;;;;;;;0.30;0.20;;;;;;;4.30;100.00;101356.19;5038428;28;20448;-52
2021/10/10 07:00:17;;;;;;;0.30;0.20;;;;;;;4.37;100.00;101355.38;5037295;28;20506;-53
2021/10/10 07:02:44;;;;;;;0.30;0.20;;;;;;;4.52;100.00;101365.22;5038901;28;20452;-53
2021/10/10 07:05:14;;;;;;;0.30;0.20;;;;;;;4.45;100.00;101366.91;5037085;28;20475;-52
2021/10/10 07:07:41;;;;;;;0.30;0.20;;;;;;;4.72;100.00;101361.13;5034339;28;20459;-52
2021/10/10 07:10:10;;;;;;;0.50;0.50;;;;;;;4.71;100.00;101368.16;5048669;23;20538;-53
2021/10/10 07:12:37;;;;;;;0.30;0.20;;;;;;;4.63;100.00;101366.25;5040029;28;20536;-54
2021/10/10 07:15:11;;;;;;;0.30;0.20;;;;;;;4.58;100.00;101367.97;5031787;28;20487;-54
2021/10/10 07:17:39;;;;;;;1.60;1.50;;;;;;;4.74;100.00;101369.94;5039879;28;20451;-54
2021/10/10 07:25:08;;;;;;;0.30;0.20;;;;;;;5.04;100.00;101369.41;5052721;28;20478;-54
2021/10/10 07:27:42;;;;;;;0.30;0.20;;;;;;;5.13;100.00;101366.00;5052553;28;20478;-54
2021/10/10 07:30:13;;;;;;;0.40;0.40;;;;;;;5.20;100.00;101367.81;5052342;28;20497;-54
2021/10/10 07:32:41;;;;;;;0.30;0.20;;;;;;;5.27;100.00;101360.00;5052360;28;20491;-54
2021/10/10 07:35:09;;;;;;;0.30;0.20;;;;;;;5.45;100.00;101368.94;5052686;28;20459;-54
2021/10/10 07:37:37;;;;;;;0.30;0.20;;;;;;;5.50;100.00;101375.19;5052369;28;20489;-54
2021/10/10 07:40:05;;;;;;;1.20;1.20;;;;;;;5.51;100.00;101367.28;5052188;28;20520;-54
2021/10/10 07:42:32;;;;;;;0.30;0.20;;;;;;;5.60;100.00;101369.09;5052240;28;20447;-54
2021/10/10 07:45:11;;;;;;;0.30;0.20;;;;;;;5.73;100.00;101370.97;5051793;28;20452;-54
2021/10/10 07:47:49;;;;;;;0.30;0.20;;;;;;;5.99;100.00;101372.97;5049190;28;20474;-54
2021/10/10 07:50:17;;;;;;;3.70;1.70;;;;;;;6.63;100.00;101376.91;5045583;28;20463;-55
2021/10/10 07:52:45;;;;;;;0.30;0.20;;;;;;;6.51;100.00;101379.47;5052259;28;21038;-55
2021/10/10 07:55:13;;;;;;;0.50;0.50;;;;;;;6.42;100.00;101372.38;5052367;28;20474;-55
2021/10/10 07:57:40;;;;;;;0.30;0.20;;;;;;;6.65;100.00;101383.09;5050645;28;20541;-57
2021/10/10 08:00:09;;;;;;;1.33;0.93;;;;;;;7.15;100.00;101376.25;5052752;28;20814;-57
2021/10/10 08:02:59;;;;;;;0.60;0.60;;;;;;;6.89;100.00;101382.31;5052712;28;20492;-57
2021/10/10 08:05:28;;;;;;;1.07;1.07;;;;;;;6.95;100.00;101377.03;5052596;28;21018;-57
2021/10/10 08:07:55;;;;;;;0.30;0.20;;;;;;;7.04;100.00;101386.78;5052099;28;20450;-57
2021/10/10 08:10:23;;;;;;;0.50;0.50;;;;;;;7.10;100.00;101384.13;5052346;28;20896;-57
2021/10/10 08:12:50;;;;;;;0.30;0.20;;;;;;;7.29;100.00;101383.34;5052538;28;20486;-57
2021/10/10 08:15:17;;;;;;;5.60;1.07;;;;;;;7.36;100.00;101382.44;5044336;28;20509;-57
2021/10/10 08:17:44;;;;;;;0.30;0.20;;;;;;;7.55;100.00;101386.03;5041538;28;20451;-57
2021/10/10 08:20:12;;;;;;;0.30;0.20;;;;;;;7.63;100.00;101376.31;5053037;28;20514;-57
2021/10/10 08:22:39;;;;;;;0.30;0.20;;;;;;;7.87;100.00;101377.22;5053017;28;20471;-57
2021/10/10 08:25:11;;;;;;;1.17;1.17;;;;;;;8.09;100.00;101378.09;5051500;28;20500;-57
2021/10/10 08:27:39;;;;;;;5.00;0.60;;;;;;;8.06;100.00;101367.50;5052742;28;20573;-57
2021/10/10 08:30:10;;;;;;;0.30;0.20;;;;;;;8.21;100.00;101375.41;5052791;28;20487;-57
2021/10/10 08:32:37;;;;;;;0.30;0.20;;;;;;;8.28;100.00;101374.53;5052089;28;20518;-57
2021/10/10 08:35:06;;;;;;;0.30;0.20;;;;;;;8.63;100.00;101368.28;5052152;28;20455;-57
2021/10/10 08:37:34;;;;;;;0.30;0.20;;;;;;;8.67;100.00;101372.72;5052333;28;20455;-57
2021/10/10 08:40:06;;;;;;;0.40;0.40;;;;;;;8.77;100.00;101374.44;5051798;28;20520;-57
2021/10/10 08:42:35;;;;;;;0.30;0.20;;;;;;;8.82;100.00;101372.66;5051687;28;20492;-57
2021/10/10 08:45:13;;;;;;;0.40;0.30;;;;;;;9.21;100.00;101371.59;5050672;28;20466;-57
2021/10/10 08:47:44;;;;;;;3.27;3.17;;;;;;;9.52;98.66;101366.97;5049402;28;20449;-58
2021/10/10 08:50:22;;;;;;;0.30;0.20;;;;;;;9.57;98.34;101365.16;5046950;28;20890;-58
2021/10/10 08:52:56;;;;;;;0.30;0.20;;;;;;;9.69;97.56;101372.16;5051396;28;20522;-58
2021/10/10 08:55:25;;;;;;;0.30;0.20;;;;;;;9.72;97.57;101366.81;5051050;28;20849;-58
2021/10/10 08:57:53;;;;;;;0.30;0.20;;;;;;;9.66;97.35;101367.75;5054325;28;20875;-59
2021/10/10 09:00:37;;;;;;;0.30;0.20;;;;;;;9.85;96.73;101364.94;5055175;28;20482;-58
2021/10/10 09:03:11;;;;;;;0.40;0.20;;;;;;;10.01;95.70;101358.63;5056062;28;20442;-58
2021/10/10 09:05:49;;;;;;;0.30;0.20;;;;;;;10.17;95.40;101364.66;5040339;28;20455;-58
2021/10/10 09:08:18;;;;;;;0.40;0.40;;;;;;;10.48;94.25;101360.81;5035825;28;20448;-59
2021/10/10 09:10:55;;;;;;;0.30;0.20;;;;;;;10.54;93.29;101366.06;5035986;28;20983;-58
2021/10/10 09:13:31;;;;;;;0.30;0.20;;;;;;;10.58;93.39;101365.16;5040011;28;20580;-59
2021/10/10 09:16:00;;;;;;;0.30;0.20;;;;;;;10.89;93.65;101360.34;5038737;28;20478;-59
2021/10/10 09:18:33;;;;;;;0.30;0.20;;;;;;;10.67;91.73;101354.38;5045660;28;20447;-59
2021/10/10 09:21:27;;;;;;;0.30;0.20;;;;;;;11.09;90.68;101356.53;5052285;28;20448;-59
2021/10/10 09:23:59;;;;;;;0.30;0.20;;;;;;;11.17;90.30;101354.66;5051253;28;20478;-59
2021/10/10 09:26:40;;;;;;;0.47;0.47;;;;;;;11.25;89.41;101355.44;5054941;28;20532;-59
2021/10/10 09:29:07;;;;;;;2.50;0.90;;;;;;;11.48;89.76;101349.75;5054791;28;20466;-59
2021/10/10 09:31:34;;;;;;;0.30;0.20;;;;;;;11.35;89.22;101351.72;5052165;28;20478;-59
2021/10/10 09:34:01;;;;;;;0.30;0.20;;;;;;;11.63;88.82;101361.94;5037765;28;20488;-59
2021/10/10 09:36:29;;;;;;;0.40;0.30;;;;;;;11.46;87.43;101357.75;5040246;28;20813;-59
2021/10/10 09:44:02;;;;;;;0.63;0.63;;;;;;;11.77;88.59;101354.63;5054365;28;20450;-59
2021/10/10 09:46:30;;;;;;;0.30;0.20;;;;;;;12.03;86.91;101347.09;5051435;28;20480;-59
2021/10/10 09:48:58;;;;;;;1.77;1.67;;;;;;;12.19;86.41;101354.81;5052894;28;20520;-59
2021/10/10 09:51:36;;;;;;;0.40;0.30;;;;;;;12.14;84.95;101354.91;5050813;28;20439;-59
2021/10/10 09:54:06;;;;;;;0.30;0.20;;;;;;;12.25;84.85;101350.28;5054514;28;20565;-59
2021/10/10 09:56:34;;;;;;;2.20;2.00;;;;;;;11.94;85.28;101351.72;5052550;28;20442;-59
2021/10/10 09:59:01;;;;;;;0.40;0.30;;;;;;;12.09;84.90;101359.47;5054763;28;20589;-59
2021/10/10 10:01:31;;;;;;;0.30;0.20;;;;;;;12.53;84.86;101360.41;5054718;28;21214;-59
2021/10/10 10:04:04;;;;;;;0.30;0.20;;;;;;;12.08;85.41;101355.03;5054742;28;20451;-59
2021/10/10 10:06:33;;;;;;;0.30;0.20;;;;;;;12.72;84.32;101351.13;5053219;28;20872;-59
2021/10/10 10:09:05;;;;;;;0.50;0.50;;;;;;;12.85;82.43;101344.63;5052472;28;20490;-59
2021/10/10 10:11:34;;;;;;;0.40;0.30;;;;;;;12.98;82.40;101334.56;5054413;28;20501;-59
2021/10/10 10:14:15;;;;;;;0.30;0.20;;;;;;;13.03;83.03;101335.38;5054176;28;20490;-59
2021/10/10 10:16:45;;;;;;;1.63;0.97;;;;;;;12.92;80.65;101324.91;5047848;28;20455;-59
2021/10/10 10:19:17;;;;;;;11.70;3.63;;;;;;;12.88;80.01;101330.34;5050999;28;20482;-59
2021/10/10 10:21:46;;;;;;;0.40;0.30;;;;;;;13.25;80.74;101317.97;5052699;28;20512;-59
2021/10/10 10:24:16;;;;;;;0.50;0.50;;;;;;;13.28;79.61;101315.22;5052849;28;20935;-59
2021/10/10 10:26:43;;;;;;;0.40;0.20;;;;;;;13.56;79.17;101319.91;5054082;28;20443;-59
2021/10/10 10:29:23;;;;;;;0.30;0.20;;;;;;;13.49;77.02;101318.31;5052865;28;20475;-59
2021/10/10 10:31:51;;;;;;;0.30;0.20;;;;;;;13.41;75.70;101315.81;5052892;28;20876;-59
2021/10/10 10:34:28;;;;;;;0.40;0.40;;;;;;;12.91;76.99;101316.97;5053551;28;20906;-59
2021/10/10 10:37:15;;;;;;;0.40;0.30;;;;;;;13.24;77.21;101310.00;5053567;28;20508;-59
2021/10/10 10:39:49;;;;;;;0.50;0.50;;;;;;;13.47;76.29;101312.13;5053617;28;20498;-59
2021/10/10 10:42:23;;;;;;;0.57;0.57;;;;;;;13.38;76.17;101315.03;5053645;28;20486;-59
2021/10/10 10:44:52;;;;;;;0.60;0.60;;;;;;;13.59;76.97;101314.53;5053321;28;20981;-59
2021/10/10 10:47:37;;;;;;;0.90;0.90;;;;;;;13.07;76.73;101305.03;5052377;28;20473;-59
2021/10/10 10:50:14;;;;;;;2.20;2.10;;;;;;;13.44;76.08;101305.09;5047451;28;20463;-59
2021/10/10 10:52:42;;;;;;;0.37;0.30;;;;;;;13.55;75.28;101303.00;5053139;28;20563;-59
2021/10/10 10:55:12;;;;;;;0.30;0.20;;;;;;;13.44;76.84;101310.44;5053550;28;20486;-58
2021/10/10 10:57:41;;;;;;;0.40;0.40;;;;;;;13.73;76.46;101306.16;5051415;28;20532;-59
2021/10/10 11:00:12;;;;;;;0.30;0.20;;;;;;;14.08;75.76;101302.56;5053222;28;20516;-59
2021/10/10 11:03:00;;;;;;;0.40;0.30;;;;;;;14.07;75.03;101306.16;5053517;28;20443;-59
2021/10/10 11:05:47;;;;;;;0.30;0.20;;;;;;;13.79;76.30;101311.34;5053720;28;20451;-59
2021/10/10 11:08:14;;;;;;;0.93;0.93;;;;;;;14.07;75.78;101306.16;5053264;28;20448;-59
2021/10/10 11:11:04;;;;;;;0.30;0.20;;;;;;;14.06;77.06;101315.09;5053310;28;20483;-59
2021/10/10 11:13:33;;;;;;;0.90;0.90;;;;;;;13.89;75.31;101308.41;5053285;28;20491;-59
2021/10/10 11:16:03;;;;;;;0.40;0.30;;;;;;;13.86;74.83;101311.16;5052327;28;20450;-58
2021/10/10 11:18:31;;;;;;;1.53;1.43;;;;;;;14.12;74.41;101309.59;5045015;28;20542;-58
2021/10/10 11:21:05;;;;;;;0.43;0.40;;;;;;;13.84;74.45;101307.66;5045991;28;20455;-58
2021/10/10 11:23:34;;;;;;;0.40;0.30;;;;;;;14.00;74.49;101312.59;5036347;28;20492;-59
2021/10/10 11:26:06;;;;;;;0.47;0.47;;;;;;;13.89;74.78;101308.41;5041870;28;20456;-58
2021/10/10 11:29:04;;;;;;;0.30;0.20;;;;;;;14.38;74.75;101304.38;5038465;28;20872;-58
2021/10/10 11:31:33;;;;;;;0.30;0.20;;;;;;;14.47;75.48;101295.28;5033502;28;20501;-59
2021/10/10 11:34:12;;;;;;;2.10;2.00;;;;;;;14.60;73.62;101290.44;5042058;28;20574;-59
2021/10/10 11:36:49;;;;;;;5.03;2.20;;;;;;;14.29;73.68;101295.75;5039369;28;20463;-59
2021/10/10 11:39:24;;;;;;;1.43;0.70;;;;;;;14.67;73.42;101287.56;5036954;28;20471;-59
2021/10/10 11:41:54;;;;;;;1.03;1.03;;;;;;;14.54;72.61;101296.00;5042683;28;20496;-58
2021/10/10 11:44:22;;;;;;;0.30;0.30;;;;;;;14.67;72.98;101292.03;5032722;28;20522;-59
2021/10/10 11:46:59;;;;;;;0.40;0.40;;;;;;;14.93;72.76;101296.59;5037391;28;20963;-58