Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:24;;;;;;;6.28;2.58;;;15.50;99.90;;;;;;5105449;27;38777;-58
2022/09/15 00:02:51;;;;;;;6.03;2.10;;;15.50;99.90;;;;;;5103060;27;37547;-60
2022/09/15 00:05:18;;;;;;;7.88;2.60;;;15.50;99.90;;;;;;5105724;27;36744;-58
2022/09/15 00:07:46;;;;;;;8.90;2.67;;;15.60;99.90;;;;;;5106133;27;37548;-58
2022/09/15 00:10:13;;;;;;;7.05;2.45;;;15.60;99.90;;;;;;5104200;27;38131;-60
2022/09/15 00:12:42;;;;;;;6.55;1.90;;;15.60;99.90;;;;;;5104223;27;37491;-60
2022/09/15 00:15:13;;;;;;;7.32;2.90;;;15.60;99.90;;;;;;5106197;27;36660;-60
2022/09/15 00:17:41;;;;;;;5.78;2.05;;;15.60;99.90;;;;;;5103882;27;36603;-60
2022/09/15 00:20:09;;;;;;;9.43;1.90;;;15.60;99.90;;;;;;5105219;27;36924;-61
2022/09/15 00:22:37;;;;;;;8.18;1.63;;;15.60;99.90;;;;;;5103876;27;39053;-60
2022/09/15 00:25:05;;;;;;;6.63;1.98;;;15.60;99.90;;;;;;5106379;27;38581;-60
2022/09/15 00:27:33;;;;;;;6.20;1.55;;;15.60;99.90;;;;;;5105592;27;37946;-60
2022/09/15 00:30:03;;;;;;;9.18;1.83;;;15.60;99.90;;;;;;5104809;27;38467;-60
2022/09/15 00:32:31;;;;;;;6.13;1.88;;;15.60;99.90;;;;;;5106436;27;37689;-61
2022/09/15 00:34:58;;;;;;;10.65;2.00;;;15.60;99.90;;;;;;5105162;27;37700;-60
2022/09/15 00:37:25;;;;;;;7.55;1.70;;;15.60;99.90;;;;;;5105026;27;37474;-60
2022/09/15 00:39:53;;;;;;;7.95;1.85;;;15.60;99.90;;;;;;5105626;27;39006;-60
2022/09/15 00:42:24;;;;;;;5.78;1.70;;;15.60;99.90;;;;;;5106073;27;38234;-61
2022/09/15 00:44:57;;;;;;;5.43;1.52;;;15.60;99.90;;;;;;5106079;27;36633;-60
2022/09/15 00:47:28;;;;;;;6.03;1.50;;;15.60;99.90;;;;;;5106234;27;37035;-60
2022/09/15 00:50:00;;;;;;;4.80;1.48;;;15.60;99.90;;;;;;5105542;27;37795;-60
2022/09/15 00:52:34;;;;;;;5.88;1.20;;;15.60;99.90;;;;;;5106259;27;37835;-60
2022/09/15 00:55:05;;;;;;;4.43;1.10;;;15.60;99.90;;;;;;5104676;27;37616;-60
2022/09/15 00:57:36;;;;;;;4.70;1.38;;;15.60;99.90;;;;;;5104083;27;37805;-60
2022/09/15 01:00:08;;;;;;;7.70;1.65;;;15.60;99.90;;;;;;5101940;27;38314;-60
2022/09/15 01:02:38;;;;;;;6.45;1.20;;;15.60;99.90;;;;;;5104876;27;37697;-60
2022/09/15 01:05:09;;;;;;;6.20;1.23;;;15.60;99.90;;;;;;5105764;27;35399;-58
2022/09/15 01:07:41;;;;;;;8.80;1.30;;;15.60;99.90;;;;;;5105087;27;36236;-58
2022/09/15 01:10:13;;;;;;;6.32;1.00;;;15.60;99.90;;;;;;5105833;27;38158;-58
2022/09/15 01:12:41;;;;;;;6.38;1.10;;;15.60;99.90;;;;;;5104544;27;38492;-58
2022/09/15 01:15:09;;;;;;;4.30;0.82;;;15.60;99.90;;;;;;5106220;27;34553;-57
2022/09/15 01:17:49;;;;;;;5.50;1.00;;;15.60;99.90;;;;;;5106215;27;37805;-57
2022/09/15 01:20:39;;;;;;;6.32;1.58;;;15.50;99.90;;;;;;5108367;27;38820;-58
2022/09/15 01:23:26;;;;;;;4.80;1.02;;;15.50;99.90;;;;;;5107144;27;38898;-58
2022/09/15 01:26:21;;;;;;;7.18;1.33;;;15.50;99.90;;;;;;5108893;27;36590;-60
2022/09/15 01:29:10;;;;;;;8.15;0.90;;;15.50;99.90;;;;;;5103496;27;39306;-60
2022/09/15 01:34:34;;;;;;;5.10;0.95;;;15.50;99.90;;;;;;5107915;27;38320;-59
2022/09/15 01:37:06;;;;;;;6.60;1.58;;;15.50;99.90;;;;;;5107387;27;35280;-57
2022/09/15 01:39:37;;;;;;;4.68;1.13;;;15.50;99.90;;;;;;5107267;27;37337;-57
2022/09/15 01:42:09;;;;;;;7.60;1.10;;;15.50;99.90;;;;;;5108727;27;38079;-57
2022/09/15 01:44:41;;;;;;;5.85;1.10;;;15.40;99.90;;;;;;5108716;27;38941;-57
2022/09/15 01:47:14;;;;;;;6.67;1.10;;;15.50;99.90;;;;;;5108308;27;37055;-57
2022/09/15 01:49:47;;;;;;;3.72;1.10;;;15.40;99.90;;;;;;5107746;27;36481;-57
2022/09/15 01:52:17;;;;;;;4.70;1.15;;;15.40;99.90;;;;;;5106941;27;38008;-57
2022/09/15 01:54:48;;;;;;;5.57;1.08;;;15.40;99.90;;;;;;5108541;27;36578;-58
2022/09/15 01:57:20;;;;;;;6.13;0.90;;;15.40;99.90;;;;;;5109047;27;39027;-58
2022/09/15 01:59:47;;;;;;;8.07;1.25;;;15.40;99.90;;;;;;5108232;27;38795;-57
2022/09/15 02:02:20;;;;;;;6.25;1.13;;;15.40;99.90;;;;;;5106983;27;38998;-57
2022/09/15 02:04:53;;;;;;;4.78;1.17;;;15.40;99.90;;;;;;5108404;27;36501;-57
2022/09/15 02:07:30;;;;;;;7.57;1.83;;;15.50;99.90;;;;;;5107232;27;36351;-57
2022/09/15 02:10:11;;;;;;;8.50;1.02;;;15.40;99.90;;;;;;5108677;27;36452;-57
2022/09/15 02:12:43;;;;;;;7.93;1.65;;;15.40;99.90;;;;;;5107962;27;39208;-57
2022/09/15 02:15:13;;;;;;;8.85;1.20;;;15.40;99.90;;;;;;5108247;27;37810;-58
2022/09/15 02:17:49;;;;;;;5.35;0.95;;;15.40;99.90;;;;;;5108293;27;36544;-58
2022/09/15 02:20:24;;;;;;;8.63;1.10;;;15.50;99.90;;;;;;5106462;27;38371;-58
2022/09/15 02:22:56;;;;;;;9.20;1.15;;;15.40;99.90;;;;;;5107467;27;38168;-57
2022/09/15 02:25:27;;;;;;;10.13;1.55;;;15.40;99.90;;;;;;5107861;27;37810;-58
2022/09/15 02:27:59;;;;;;;9.00;1.30;;;15.40;99.90;;;;;;5107740;27;36618;-58
2022/09/15 02:30:28;;;;;;;6.25;1.60;;;15.40;99.90;;;;;;5106864;27;37537;-58
2022/09/15 02:33:01;;;;;;;7.07;1.15;;;15.40;99.90;;;;;;5108030;27;36948;-57
2022/09/15 02:35:31;;;;;;;6.70;1.20;;;15.40;99.90;;;;;;5107224;27;38598;-58
2022/09/15 02:38:00;;;;;;;4.65;0.90;;;15.40;99.90;;;;;;5106908;27;35518;-58
2022/09/15 02:40:28;;;;;;;6.15;1.00;;;15.40;99.90;;;;;;5105621;27;36294;-58
2022/09/15 02:42:59;;;;;;;5.75;1.00;;;15.40;99.90;;;;;;5106045;27;38011;-57
2022/09/15 02:45:27;;;;;;;12.23;1.55;;;15.40;99.90;;;;;;5106050;27;36706;-57
2022/09/15 02:47:55;;;;;;;7.00;1.20;;;15.40;99.90;;;;;;5107272;27;38365;-58
2022/09/15 02:50:25;;;;;;;6.82;1.17;;;15.40;99.90;;;;;;5107939;27;36660;-58
2022/09/15 02:52:52;;;;;;;4.40;0.90;;;15.40;99.90;;;;;;5107907;27;37006;-58
2022/09/15 02:55:20;;;;;;;7.65;1.23;;;15.40;99.90;;;;;;5108325;27;37627;-57
2022/09/15 02:57:47;;;;;;;5.78;1.25;;;15.30;99.90;;;;;;5107938;27;37166;-57
2022/09/15 03:00:18;;;;;;;9.35;1.90;;;15.30;99.90;;;;;;5107760;27;37710;-57
2022/09/15 03:02:48;;;;;;;7.03;1.25;;;15.30;99.90;;;;;;5107127;27;38164;-57
2022/09/15 03:05:18;;;;;;;5.68;1.23;;;15.30;99.90;;;;;;5106988;27;37882;-57
2022/09/15 03:07:47;;;;;;;6.05;1.33;;;15.30;99.90;;;;;;5107247;27;36484;-57
2022/09/15 03:10:14;;;;;;;5.15;1.42;;;15.30;99.90;;;;;;5108515;27;38673;-57
2022/09/15 03:12:44;;;;;;;6.82;1.38;;;15.30;99.90;;;;;;5107944;27;37983;-57
2022/09/15 03:15:13;;;;;;;5.50;0.95;;;15.30;99.90;;;;;;5106393;27;37796;-58
2022/09/15 03:17:45;;;;;;;6.72;0.90;;;15.20;99.90;;;;;;5106474;27;36432;-58
2022/09/15 03:20:16;;;;;;;4.50;0.60;;;15.20;99.90;;;;;;5107444;27;37378;-58
2022/09/15 03:22:43;;;;;;;5.88;1.08;;;15.20;99.90;;;;;;5107961;27;39243;-57
2022/09/15 03:25:12;;;;;;;5.18;0.88;;;15.20;99.90;;;;;;5106442;27;38129;-57
2022/09/15 03:27:40;;;;;;;5.75;1.05;;;15.10;99.90;;;;;;5106644;27;36674;-57
2022/09/15 03:30:08;;;;;;;5.47;0.80;;;15.20;99.90;;;;;;5106669;27;36337;-57
2022/09/15 03:32:36;;;;;;;5.45;1.02;;;15.20;99.90;;;;;;5107652;27;38192;-57
2022/09/15 03:35:04;;;;;;;6.28;0.80;;;15.10;99.90;;;;;;5106187;27;37612;-57
2022/09/15 03:37:31;;;;;;;5.53;0.90;;;15.20;99.90;;;;;;5107873;27;36611;-57
2022/09/15 03:39:58;;;;;;;5.20;1.17;;;15.20;99.90;;;;;;5106412;27;37561;-57
2022/09/15 03:42:28;;;;;;;4.35;0.93;;;15.10;99.90;;;;;;5102744;27;37922;-60
2022/09/15 03:44:55;;;;;;;7.40;1.65;;;15.10;99.90;;;;;;5107165;27;36514;-60
2022/09/15 03:47:22;;;;;;;6.25;0.93;;;15.10;99.90;;;;;;5106973;27;39684;-57
2022/09/15 03:49:49;;;;;;;4.53;0.88;;;15.10;99.90;;;;;;5106702;27;38840;-60
2022/09/15 03:52:17;;;;;;;12.10;1.65;;;15.10;99.90;;;;;;5107268;27;38933;-60
2022/09/15 03:54:44;;;;;;;7.00;1.45;;;15.00;99.90;;;;;;5107227;27;38498;-60
2022/09/15 03:57:11;;;;;;;6.65;1.30;;;15.10;99.90;;;;;;5107215;27;37674;-60
2022/09/15 03:59:40;;;;;;;5.03;1.20;;;15.10;99.90;;;;;;5107683;27;37586;-60
2022/09/15 04:02:07;;;;;;;9.20;1.23;;;15.10;99.90;;;;;;5107027;27;38351;-60
2022/09/15 04:04:34;;;;;;;6.10;1.10;;;15.10;99.90;;;;;;5105871;27;37759;-60
2022/09/15 04:07:02;;;;;;;9.70;1.30;;;15.10;99.90;;;;;;5104017;27;36303;-57
2022/09/15 04:09:30;;;;;;;9.02;1.00;;;15.10;99.90;;;;;;5106382;27;39428;-57
2022/09/15 04:11:57;;;;;;;4.80;1.10;;;15.00;99.90;;;;;;5103112;27;38142;-58
2022/09/15 04:14:25;;;;;;;11.77;1.27;;;15.00;99.90;;;;;;5106215;27;36727;-57
2022/09/15 04:16:53;;;;;;;8.18;1.30;;;15.00;99.90;;;;;;5105544;27;36506;-58
2022/09/15 04:19:20;;;;;;;4.90;1.13;;;14.90;99.90;;;;;;5106423;27;38091;-58
2022/09/15 04:21:48;;;;;;;8.40;1.00;;;14.90;99.90;;;;;;5107236;27;39397;-58
2022/09/15 04:24:16;;;;;;;9.18;1.48;;;14.90;99.90;;;;;;5106346;27;36649;-57
2022/09/15 04:26:44;;;;;;;7.00;1.33;;;14.90;99.90;;;;;;5106306;27;36646;-57
2022/09/15 04:29:13;;;;;;;9.52;1.50;;;14.90;99.90;;;;;;5105481;27;38111;-57
2022/09/15 04:31:40;;;;;;;6.82;0.98;;;14.80;99.90;;;;;;5105471;27;38375;-57
2022/09/15 04:34:09;;;;;;;6.47;1.48;;;14.90;99.90;;;;;;5106097;27;37915;-57
2022/09/15 04:36:37;;;;;;;3.90;0.95;;;14.80;99.90;;;;;;5103699;27;37837;-56
2022/09/15 04:39:05;;;;;;;9.23;1.92;;;14.80;99.90;;;;;;5103940;27;38667;-57
2022/09/15 04:41:33;;;;;;;5.25;1.42;;;14.90;99.90;;;;;;5105128;27;38958;-57
2022/09/15 04:44:00;;;;;;;10.15;2.17;;;14.90;99.90;;;;;;5106375;27;38286;-59
2022/09/15 04:46:28;;;;;;;12.23;1.65;;;14.90;99.90;;;;;;5106839;27;37317;-57
2022/09/15 04:48:55;;;;;;;6.93;1.52;;;14.90;99.90;;;;;;5106831;27;37937;-57
2022/09/15 04:51:26;;;;;;;10.00;1.80;;;14.90;99.90;;;;;;5106211;27;38588;-57
2022/09/15 04:53:53;;;;;;;6.53;1.02;;;14.90;99.90;;;;;;5110570;27;38230;-57
2022/09/15 04:56:22;;;;;;;5.20;0.90;;;14.90;99.90;;;;;;5109848;27;36620;-58
2022/09/15 04:58:52;;;;;;;7.15;1.13;;;14.90;99.90;;;;;;5110334;27;39174;-58
2022/09/15 05:01:21;;;;;;;6.90;1.20;;;14.90;99.90;;;;;;5109116;27;39226;-60
2022/09/15 05:03:49;;;;;;;7.60;1.30;;;14.90;99.90;;;;;;5108674;27;37838;-58
2022/09/15 05:06:19;;;;;;;9.57;1.33;;;14.80;99.90;;;;;;5109643;27;36471;-60
2022/09/15 05:08:49;;;;;;;6.82;1.42;;;14.80;99.90;;;;;;5107730;27;37680;-60
2022/09/15 05:11:17;;;;;;;8.38;1.48;;;14.80;99.90;;;;;;5109006;27;38759;-60
2022/09/15 05:13:45;;;;;;;9.55;1.67;;;14.80;99.90;;;;;;5109556;27;38527;-60
2022/09/15 05:16:15;;;;;;;10.23;1.48;;;14.80;99.90;;;;;;5106856;27;37218;-60
2022/09/15 05:18:44;;;;;;;4.72;1.70;;;14.80;99.90;;;;;;5109231;27;36290;-60
2022/09/15 05:21:13;;;;;;;3.85;0.93;;;14.70;99.90;;;;;;5109633;27;38018;-60
2022/09/15 05:23:41;;;;;;;5.75;1.20;;;14.70;99.90;;;;;;5106389;27;37689;-60
2022/09/15 05:26:13;;;;;;;8.50;1.30;;;14.70;99.90;;;;;;5108210;27;37831;-60
2022/09/15 05:28:41;;;;;;;7.50;1.23;;;14.70;99.90;;;;;;5109437;27;38633;-58
2022/09/15 05:31:10;;;;;;;6.50;1.10;;;14.70;99.90;;;;;;5107125;27;38297;-58
2022/09/15 05:33:37;;;;;;;5.22;1.38;;;14.70;99.90;;;;;;5107544;27;37912;-58
2022/09/15 05:36:06;;;;;;;7.88;1.15;;;14.70;99.90;;;;;;5108804;27;36932;-57
2022/09/15 05:38:33;;;;;;;4.45;0.70;;;14.70;99.90;;;;;;5108438;27;38210;-58
2022/09/15 05:41:04;;;;;;;7.97;1.02;;;14.70;99.90;;;;;;5105506;27;39672;-58
2022/09/15 05:43:34;;;;;;;6.18;1.05;;;14.70;99.90;;;;;;5106654;27;39623;-58
2022/09/15 05:46:02;;;;;;;8.98;1.83;;;14.70;99.90;;;;;;5104425;27;37194;-58
2022/09/15 05:48:30;;;;;;;8.20;1.08;;;14.70;99.90;;;;;;5108293;27;38519;-58
2022/09/15 05:50:58;;;;;;;6.55;1.38;;;14.70;99.90;;;;;;5108397;27;37953;-58
2022/09/15 05:53:26;;;;;;;8.10;1.20;;;14.70;99.90;;;;;;5109983;27;37398;-57
2022/09/15 05:55:57;;;;;;;8.38;1.48;;;14.70;99.90;;;;;;5110011;27;36618;-58
2022/09/15 05:58:25;;;;;;;6.43;1.13;;;14.80;99.90;;;;;;5109563;27;36237;-58
2022/09/15 06:00:56;;;;;;;5.20;1.20;;;14.80;99.90;;;;;;5109322;27;20075;-58
2022/09/15 06:03:24;;;;;;;7.38;1.20;;;14.80;99.90;;;;;;5109337;27;37900;-58
2022/09/15 06:05:58;;;;;;;6.22;1.13;;;14.80;99.90;;;;;;5108771;27;37174;-58
2022/09/15 06:08:29;;;;;;;4.95;0.80;;;14.90;99.90;;;;;;5106081;27;40065;-58
2022/09/15 06:11:01;;;;;;;6.45;1.50;;;14.90;99.90;;;;;;5107084;27;38776;-57
2022/09/15 06:13:28;;;;;;;6.70;1.40;;;14.90;99.90;;;;;;5108249;27;39028;-58
2022/09/15 06:16:05;;;;;;;8.43;1.63;;;15.00;99.90;;;;;;5108011;27;36370;-58
2022/09/15 06:18:34;;;;;;;6.65;1.33;;;15.00;99.90;;;;;;5105823;27;36566;-58
2022/09/15 06:21:06;;;;;;;7.43;1.30;;;15.00;99.90;;;;;;5108600;27;37046;-58
2022/09/15 06:23:34;;;;;;;8.50;1.13;;;15.00;99.90;;;;;;5109651;27;38706;-58
2022/09/15 06:26:10;;;;;;;13.27;1.50;;;15.00;99.90;;;;;;5113938;27;35429;-59
2022/09/15 06:28:38;;;;;;;3.80;0.88;;;15.10;99.90;;;;;;5111136;27;37527;-60
2022/09/15 06:31:10;;;;;;;3.83;0.70;;;15.10;99.90;;;;;;5113375;27;38878;-59
2022/09/15 06:33:37;;;;;;;5.88;0.90;;;15.10;99.90;;;;;;5115226;27;37888;-59
2022/09/15 06:36:06;;;;;;;3.40;0.80;;;15.10;99.90;;;;;;5115236;27;36593;-60
2022/09/15 06:38:33;;;;;;;4.60;0.90;;;15.20;99.90;;;;;;5114771;27;36402;-60
2022/09/15 06:41:00;;;;;;;5.63;1.02;;;15.20;99.90;;;;;;5115175;27;39259;-59
2022/09/15 06:43:30;;;;;;;6.05;0.88;;;15.20;99.90;;;;;;5113164;27;38210;-60
2022/09/15 06:46:03;;;;;;;6.28;1.23;;;15.30;99.90;;;;;;5114105;27;37525;-59
2022/09/15 06:48:32;;;;;;;6.28;0.90;;;15.30;99.90;;;;;;5114863;27;38058;-60
2022/09/15 06:50:59;;;;;;;5.93;1.10;;;15.30;99.90;;;;;;5111856;27;38040;-60
2022/09/15 06:53:28;;;;;;;4.18;1.15;;;15.30;99.90;;;;;;5113620;27;37923;-59
2022/09/15 06:56:00;;;;;;;3.67;0.75;;;15.40;99.90;;;;;;5114275;27;36382;-59
2022/09/15 06:58:28;;;;;;;5.22;0.80;;;15.40;99.90;;;;;;5112786;27;38833;-60
2022/09/15 07:00:59;;;;;;;3.67;0.68;;;15.50;99.90;;;;;;5112661;27;38320;-60
2022/09/15 07:03:27;;;;;;;6.22;1.23;;;15.50;99.90;;;;;;5114281;27;36600;-60
2022/09/15 07:05:56;;;;;;;3.47;0.90;;;15.60;99.90;;;;;;5114770;27;37832;-60
2022/09/15 07:08:23;;;;;;;4.78;0.70;;;15.60;99.90;;;;;;5114491;27;39050;-59
2022/09/15 07:10:51;;;;;;;6.00;0.82;;;15.60;99.90;;;;;;5114295;27;38765;-59
2022/09/15 07:13:18;;;;;;;7.13;1.00;;;15.70;99.90;;;;;;5114711;27;37677;-59
2022/09/15 07:15:51;;;;;;;7.45;1.05;;;15.70;99.90;;;;;;5110555;27;37198;-59
2022/09/15 07:18:18;;;;;;;4.22;0.90;;;15.80;99.90;;;;;;5114464;27;36319;-59
2022/09/15 07:20:45;;;;;;;6.32;0.70;;;15.80;99.90;;;;;;5114231;27;38100;-60
2022/09/15 07:23:14;;;;;;;7.80;1.95;;;15.90;99.90;;;;;;5114371;27;38699;-59
2022/09/15 07:25:42;;;;;;;5.78;1.10;;;15.90;99.90;;;;;;5113264;27;36887;-59
2022/09/15 07:28:10;;;;;;;7.72;0.98;;;15.90;99.90;;;;;;5113401;27;37844;-59
2022/09/15 07:30:38;;;;;;;6.28;1.17;;;15.90;99.90;;;;;;5112326;27;37099;-59
2022/09/15 07:33:05;;;;;;;6.93;1.10;;;16.00;99.90;;;;;;5114664;27;37487;-59
2022/09/15 07:35:33;;;;;;;4.65;1.00;;;15.90;99.90;;;;;;5113310;27;37090;-59
2022/09/15 07:38:01;;;;;;;4.65;1.15;;;16.00;99.90;;;;;;5113519;27;38094;-59
2022/09/15 07:40:30;;;;;;;6.57;1.13;;;16.00;99.90;;;;;;5113837;27;37970;-59
2022/09/15 07:42:58;;;;;;;4.70;1.08;;;16.00;99.90;;;;;;5113302;27;38529;-60
2022/09/15 07:45:25;;;;;;;6.97;1.00;;;16.00;99.90;;;;;;5114700;27;35450;-59
2022/09/15 07:47:54;;;;;;;5.55;0.93;;;16.00;99.90;;;;;;5114298;27;40177;-60
2022/09/15 07:50:21;;;;;;;8.13;1.27;;;16.00;99.90;;;;;;5112516;27;38952;-59
2022/09/15 07:52:49;;;;;;;6.95;1.20;;;16.00;99.90;;;;;;5113726;27;39593;-59
2022/09/15 07:55:17;;;;;;;3.50;0.73;;;16.00;99.90;;;;;;5112930;27;37534;-59
2022/09/15 07:57:45;;;;;;;8.18;1.02;;;16.00;99.90;;;;;;5112394;27;36350;-59
2022/09/15 08:00:14;;;;;;;6.20;1.13;;;16.00;99.90;;;;;;5112219;27;37084;-59
2022/09/15 08:02:41;;;;;;;6.68;0.90;;;16.00;99.90;;;;;;5113608;27;36658;-59
2022/09/15 08:05:09;;;;;;;5.65;1.20;;;16.10;99.90;;;;;;5112341;27;35592;-60
2022/09/15 08:07:36;;;;;;;8.80;2.58;;;16.10;99.90;;;;;;5112176;27;37671;-59
2022/09/15 08:10:03;;;;;;;5.70;1.55;;;16.10;99.90;;;;;;5112883;27;38024;-59
2022/09/15 08:12:31;;;;;;;8.60;1.98;;;16.20;99.90;;;;;;5111264;27;39499;-59
2022/09/15 08:15:00;;;;;;;9.20;2.00;;;16.20;99.90;;;;;;5112596;27;36523;-59
2022/09/15 08:17:27;;;;;;;9.27;1.73;;;16.30;99.90;;;;;;5111981;27;38039;-59
2022/09/15 08:19:54;;;;;;;8.10;1.90;;;16.30;99.90;;;;;;5113101;27;38685;-59
2022/09/15 08:22:21;;;;;;;7.45;1.25;;;16.30;99.90;;;;;;5113156;27;38444;-59
2022/09/15 08:24:49;;;;;;;5.00;1.30;;;16.30;99.90;;;;;;5112220;27;37138;-59
2022/09/15 08:27:16;;;;;;;5.00;1.00;;;16.20;99.90;;;;;;5110855;27;37770;-59
2022/09/15 08:29:43;;;;;;;11.27;1.83;;;16.20;99.90;;;;;;5111186;27;39233;-59
2022/09/15 08:32:12;;;;;;;7.45;1.48;;;16.20;99.90;;;;;;5111768;27;37521;-59
2022/09/15 08:34:39;;;;;;;5.90;1.30;;;16.20;99.90;;;;;;5113574;27;35246;-59
2022/09/15 08:37:07;;;;;;;6.35;1.42;;;16.20;99.90;;;;;;5112969;27;37641;-59
2022/09/15 08:39:34;;;;;;;8.82;1.40;;;16.20;99.90;;;;;;5109021;27;37951;-59
2022/09/15 08:42:02;;;;;;;9.20;1.38;;;16.30;99.90;;;;;;5112302;27;38620;-59
2022/09/15 08:44:40;;;;;;;7.28;1.50;;;16.40;99.90;;;;;;5112154;27;36784;-59
2022/09/15 08:47:14;;;;;;;6.53;1.25;;;16.40;99.90;;;;;;5113378;27;38582;-59
2022/09/15 08:49:43;;;;;;;;;;;16.40;99.90;;;;;;5113468;27;38057;-59
2022/09/15 08:52:16;;;;;;;8.73;1.60;;;16.30;99.90;;;;;;5112943;27;38614;-59
2022/09/15 08:54:43;;;;;;;8.68;1.63;;;16.30;99.90;;;;;;5111757;27;36028;-59
2022/09/15 08:57:18;;;;;;;10.18;2.13;;;16.30;99.90;;;;;;5112699;27;40261;-59
2022/09/15 08:59:45;;;;;;;8.43;1.77;;;16.30;99.90;;;;;;5112541;27;38398;-59
2022/09/15 09:02:46;;;;;;;9.55;1.30;;;16.30;99.90;;;;;;5112167;27;38031;-60
2022/09/15 09:05:41;;;;;;;8.20;1.55;;;16.30;99.90;;;;;;5112582;27;35061;-59
2022/09/15 09:08:41;;;;;;;8.07;1.42;;;16.30;99.90;;;;;;5112531;27;36360;-59
2022/09/15 09:11:18;;;;;;;7.30;1.50;;;16.40;99.90;;;;;;5113112;27;38284;-59
2022/09/15 09:13:52;;;;;;;7.35;1.58;;;16.50;99.90;;;;;;5112284;27;38530;-59
2022/09/15 09:16:33;;;;;;;7.93;1.27;;;16.50;99.90;;;;;;5113472;27;37577;-59
2022/09/15 09:19:19;;;;;;;9.82;1.50;;;16.50;99.90;;;;;;5112279;27;38180;-59
2022/09/15 09:21:51;;;;;;;7.88;1.42;;;16.50;99.90;;;;;;5112352;27;38445;-59
2022/09/15 09:24:28;;;;;;;6.25;1.27;;;16.50;99.90;;;;;;5111414;27;38476;-59
2022/09/15 09:26:56;;;;;;;9.50;1.80;;;16.60;99.90;;;;;;5112495;27;35429;-59
2022/09/15 09:29:31;;;;;;;7.93;1.38;;;16.60;99.90;;;;;;5112571;27;37523;-59
2022/09/15 09:31:59;;;;;;;8.27;1.40;;;16.60;99.90;;;;;;5112298;27;38023;-59
2022/09/15 09:34:34;;;;;;;4.68;1.00;;;16.50;99.90;;;;;;5111299;27;37494;-59
2022/09/15 09:37:10;;;;;;;5.78;1.38;;;16.40;99.90;;;;;;5110940;27;36699;-62
2022/09/15 09:39:37;;;;;;;5.13;0.90;;;16.30;99.90;;;;;;5112456;27;37428;-62
2022/09/15 09:42:05;;;;;;;3.97;0.77;;;16.20;99.90;;;;;;5115666;27;39833;-63
2022/09/15 09:44:34;;;;;;;4.30;0.80;;;16.20;99.90;;;;;;5115153;27;38002;-62
2022/09/15 09:47:02;;;;;;;10.93;2.13;;;16.10;99.90;;;;;;5115813;27;37753;-62
2022/09/15 09:49:34;;;;;;;6.53;1.83;;;16.10;99.90;;;;;;5115978;27;37650;-62
2022/09/15 09:52:03;;;;;;;5.95;1.58;;;16.10;99.90;;;;;;5115424;27;38351;-62
2022/09/15 09:54:32;;;;;;;5.20;1.50;;;16.10;99.90;;;;;;5115175;27;36635;-62
2022/09/15 09:57:27;;;;;;;5.07;1.10;;;16.20;99.90;;;;;;5114575;27;35204;-62
2022/09/15 09:59:55;;;;;;;7.10;1.20;;;16.30;99.90;;;;;;5115596;27;37581;-62
2022/09/15 10:02:24;;;;;;;8.02;1.27;;;16.50;99.90;;;;;;5114509;27;39209;-59
2022/09/15 10:04:54;;;;;;;6.80;1.30;;;16.70;99.90;;;;;;5114798;27;36525;-59
2022/09/15 10:07:25;;;;;;;5.88;1.10;;;16.80;99.90;;;;;;5115135;27;37310;-59
2022/09/15 10:09:57;;;;;;;5.13;1.35;;;17.10;99.90;;;;;;5115477;27;37593;-59
2022/09/15 10:12:30;;;;;;;8.48;1.80;;;17.30;99.90;;;;;;5113492;27;39310;-59
2022/09/15 10:15:01;;;;;;;8.98;2.67;;;17.50;99.90;;;;;;5115399;27;38176;-59
2022/09/15 10:17:40;;;;;;;7.22;1.73;;;17.80;99.90;;;;;;5115102;27;38383;-59
2022/09/15 10:20:24;;;;;;;6.13;1.33;;;18.00;99.90;;;;;;5114544;27;38641;-59
2022/09/15 10:23:01;;;;;;;6.70;1.20;;;18.20;99.40;;;;;;5115079;27;38257;-60
2022/09/15 10:25:34;;;;;;;5.20;1.20;;;18.10;99.10;;;;;;5114908;27;36553;-59
2022/09/15 10:28:13;;;;;;;3.45;0.80;;;18.10;98.90;;;;;;5114528;27;36653;-60
2022/09/15 10:31:01;;;;;;;3.97;0.85;;;17.90;98.50;;;;;;5114742;27;37259;-60
2022/09/15 10:33:29;;;;;;;4.97;0.90;;;17.80;98.20;;;;;;5114039;27;38683;-59
2022/09/15 10:36:04;;;;;;;4.68;0.90;;;17.70;98.30;;;;;;5113342;27;38914;-59
2022/09/15 10:38:38;;;;;;;3.65;0.80;;;17.50;97.80;;;;;;5114305;27;36805;-59
2022/09/15 10:41:15;;;;;;;6.05;1.15;;;17.40;97.90;;;;;;5112587;27;37689;-59
2022/09/15 10:43:52;;;;;;;7.18;1.40;;;17.30;98.10;;;;;;5114738;27;39134;-59
2022/09/15 10:46:26;;;;;;;4.15;0.90;;;17.20;98.60;;;;;;5114548;27;37904;-59
2022/09/15 10:49:12;;;;;;;2.47;0.50;;;17.20;98.90;;;;;;5114650;27;36803;-59
2022/09/15 10:51:53;;;;;;;4.28;0.63;;;17.10;98.10;;;;;;5114695;27;37222;-59
2022/09/15 10:54:41;;;;;;;3.60;0.63;;;17.00;98.30;;;;;;5113662;27;40063;-59
2022/09/15 10:57:20;;;;;;;1.90;0.57;;;17.00;97.70;;;;;;5110443;27;37562;-62
2022/09/15 10:59:53;;;;;;;4.75;0.75;;;17.00;97.30;;;;;;5113605;27;37009;-62
2022/09/15 11:03:06;;;;;;;5.32;0.73;;;17.00;97.20;;;;;;5113220;27;37357;-63
2022/09/15 11:05:47;;;;;;;3.20;0.47;;;17.00;97.00;;;;;;5113179;27;38264;-63
2022/09/15 11:08:38;;;;;;;1.95;0.50;;;17.00;96.90;;;;;;5113522;27;38373;-62
2022/09/15 11:11:12;;;;;;;3.60;0.85;;;17.10;96.80;;;;;;5113764;27;37317;-62
2022/09/15 11:13:54;;;;;;;5.38;0.95;;;17.20;96.70;;;;;;5112698;27;36250;-62
2022/09/15 11:16:36;;;;;;;5.45;0.88;;;17.30;97.00;;;;;;5113073;27;39220;-62
2022/09/15 11:19:22;;;;;;;2.80;0.75;;;17.40;97.30;;;;;;5112701;27;37690;-62
2022/09/15 11:21:55;;;;;;;4.90;0.85;;;17.40;97.40;;;;;;5114112;27;37773;-63
2022/09/15 11:24:31;;;;;;;8.13;1.00;;;17.40;97.40;;;;;;5113651;27;36637;-63
2022/09/15 11:27:05;;;;;;;4.00;0.95;;;17.50;97.40;;;;;;5110142;27;38335;-62
2022/09/15 11:29:51;;;;;;;5.57;0.80;;;17.50;97.70;;;;;;5112648;27;39126;-62
2022/09/15 11:32:25;;;;;;;4.90;0.80;;;17.60;97.40;;;;;;5112470;27;37044;-62
2022/09/15 11:34:58;;;;;;;4.97;0.90;;;17.70;97.00;;;;;;5113220;27;37352;-62
2022/09/15 11:37:34;;;;;;;3.00;0.68;;;17.70;96.30;;;;;;5113588;27;38379;-62
2022/09/15 11:40:13;;;;;;;5.15;1.00;;;18.00;96.30;;;;;;5112777;27;36464;-63
2022/09/15 11:42:46;;;;;;;3.78;0.90;;;18.10;95.90;;;;;;5111548;27;36790;-62
2022/09/15 11:45:17;;;;;;;6.55;0.90;;;18.10;95.10;;;;;;5112166;27;38364;-62
2022/09/15 11:47:48;;;;;;;6.95;0.90;;;18.10;94.50;;;;;;5112905;27;36909;-62
2022/09/15 11:50:20;;;;;;;8.70;1.48;;;18.20;94.50;;;;;;5112656;27;37733;-62
2022/09/15 11:52:55;;;;;;;4.75;1.05;;;18.20;94.70;;;;;;5112568;27;35438;-62
2022/09/15 11:55:32;;;;;;;4.68;1.00;;;18.30;94.70;;;;;;5112084;27;37715;-62
2022/09/15 11:58:18;;;;;;;6.13;0.90;;;18.30;95.10;;;;;;5110086;27;38036;-62
2022/09/15 12:00:54;;;;;;;4.55;0.90;;;18.30;95.40;;;;;;5112515;27;38140;-62
2022/09/15 12:03:26;;;;;;;3.97;0.60;;;18.20;95.30;;;;;;5111653;27;35388;-59
2022/09/15 12:05:58;;;;;;;6.80;0.77;;;18.20;95.00;;;;;;5111914;27;37803;-59
2022/09/15 12:08:32;;;;;;;4.65;0.70;;;18.20;94.90;;;;;;5113101;27;38653;-59
2022/09/15 12:11:02;;;;;;;;;;;18.10;94.80;;;;;;5113219;27;38403;-60
2022/09/15 12:13:30;;;;;;;3.10;0.80;;;18.10;95.30;;;;;;5112802;27;36998;-59
2022/09/15 12:15:59;;;;;;;5.38;0.80;;;18.10;94.30;;;;;;5112127;27;38032;-59
2022/09/15 12:18:31;;;;;;;4.30;0.82;;;18.00;94.20;;;;;;5112751;27;39138;-59
2022/09/15 12:21:04;;;;;;;2.08;0.90;;;18.10;94.30;;;;;;5112310;27;36676;-62
2022/09/15 12:23:37;;;;;;;4.53;1.02;;;18.20;93.90;;;;;;5111822;27;36589;-62
2022/09/15 12:26:16;;;;;;;3.65;0.77;;;18.20;94.00;;;;;;5111843;27;36516;-62
2022/09/15 12:29:00;;;;;;;3.47;0.60;;;18.20;93.70;;;;;;5112296;27;38432;-62
2022/09/15 12:31:33;;;;;;;3.58;0.75;;;18.20;93.40;;;;;;5112330;27;38803;-62
2022/09/15 12:34:03;;;;;;;6.35;1.17;;;18.00;93.30;;;;;;5113201;27;35408;-63
2022/09/15 12:36:43;;;;;;;4.95;1.00;;;17.90;93.50;;;;;;5111410;27;38038;-59
2022/09/15 12:39:30;;;;;;;6.13;1.13;;;17.90;93.50;;;;;;5111420;27;38072;-59
2022/09/15 12:42:19;;;;;;;5.43;1.05;;;17.80;93.60;;;;;;5111873;27;37828;-62
2022/09/15 12:44:50;;;;;;;3.30;0.70;;;17.80;93.80;;;;;;5112632;27;35456;-62
2022/09/15 12:47:22;;;;;;;4.03;0.88;;;17.70;94.30;;;;;;5111903;27;38064;-62
2022/09/15 12:49:51;;;;;;;4.28;1.00;;;17.80;94.70;;;;;;5112037;27;37992;-62
2022/09/15 12:52:21;;;;;;;4.45;0.90;;;17.80;94.70;;;;;;5112081;27;38052;-59
2022/09/15 12:54:54;;;;;;;7.63;0.90;;;17.90;94.40;;;;;;5112226;27;36329;-59
2022/09/15 12:57:26;;;;;;;4.70;0.80;;;17.90;94.60;;;;;;5111787;27;37524;-59
2022/09/15 13:00:33;;;;;;;5.27;1.00;;;17.90;94.30;;;;;;5111683;27;37943;-60
2022/09/15 13:03:02;;;;;;;7.10;1.35;;;17.90;93.50;;;;;;5106808;27;38283;-59
2022/09/15 13:06:08;;;;;;;4.32;0.80;;;17.90;93.90;;;;;;5110860;27;38069;-59
2022/09/15 13:08:53;;;;;;;5.03;1.15;;;17.80;93.60;;;;;;5107866;27;37525;-59
2022/09/15 13:11:28;;;;;;;10.32;1.13;;;17.80;93.80;;;;;;5112159;27;38879;-59
2022/09/15 13:14:10;;;;;;;4.57;0.73;;;17.80;93.90;;;;;;5111804;27;39232;-62