Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:26;;;;;;;;;;;;;;;9.41;64.34;100214.34;5038432;28;20228;-88
2023/03/19 00:03:51;;;;;;;;;;;;;;;9.41;65.29;100225.72;5039801;28;19917;-86
2023/03/19 00:06:17;;;;;;;;;;;;;;;9.43;64.78;100217.66;5034117;28;19921;-86
2023/03/19 00:08:42;;;;;;;;;;;;;;;9.48;64.35;100221.50;5033817;28;19920;-85
2023/03/19 00:11:08;;;;;;;;;;;;;;;9.52;64.53;100212.28;5034765;28;19944;-86
2023/03/19 00:13:34;;;;;;;;;;;;;;;9.59;63.92;100217.78;5033023;28;20011;-86
2023/03/19 00:15:59;;;;;;;;;;;;;;;9.66;63.57;100212.75;5034339;28;20011;-86
2023/03/19 00:18:24;;;;;;;;;;;;;;;9.70;63.94;100212.28;5032571;28;19946;-86
2023/03/19 00:20:50;;;;;;;;;;;;;;;9.76;63.39;100208.19;5033114;28;19975;-86
2023/03/19 00:23:15;;;;;;;;;;;;;;;9.80;63.47;100198.97;5034362;28;20561;-86
2023/03/19 00:25:41;;;;;;;;;;;;;;;9.83;64.33;100201.31;5033140;28;19964;-86
2023/03/19 00:28:06;;;;;;;;;;;;;;;9.83;64.29;100198.66;5032364;28;19917;-85
2023/03/19 00:30:32;;;;;;;;;;;;;;;9.84;64.60;100207.41;5033135;28;19917;-87
2023/03/19 00:32:57;;;;;;;;;;;;;;;9.87;64.65;100205.28;5031640;28;20557;-87
2023/03/19 00:35:22;;;;;;;;;;;;;;;9.98;63.88;100202.38;5032167;28;19921;-87
2023/03/19 00:37:47;;;;;;;;;;;;;;;10.12;63.36;100205.44;5027169;28;20515;-87
2023/03/19 00:40:12;;;;;;;;;;;;;;;10.18;62.77;100215.41;5026591;28;19928;-87
2023/03/19 00:42:38;;;;;;;;;;;;;;;10.20;63.91;100218.69;5030893;28;19921;-87
2023/03/19 00:45:03;;;;;;;;;;;;;;;10.20;63.74;100213.41;5026722;28;20375;-86
2023/03/19 00:47:28;;;;;;;;;;;;;;;10.23;62.47;100220.22;5030661;28;19996;-87
2023/03/19 00:49:53;;;;;;;;;;;;;;;10.25;62.29;100226.13;5036412;28;19952;-86
2023/03/19 00:52:19;;;;;;;;;;;;;;;10.31;62.08;100234.31;5050611;28;19917;-87
2023/03/19 00:54:44;;;;;;;;;;;;;;;10.38;62.72;100229.22;5033086;28;19951;-86
2023/03/19 00:57:10;;;;;;;;;;;;;;;10.29;63.77;100224.88;5033408;28;19918;-87
2023/03/19 00:59:35;;;;;;;;;;;;;;;9.95;66.53;100217.72;5032509;28;19975;-87
2023/03/19 01:02:00;;;;;;;;;;;;;;;9.69;67.68;100217.69;5033963;28;19917;-87
2023/03/19 01:04:26;;;;;;;;;;;;;;;9.45;79.58;100207.78;5018316;28;20713;-87
2023/03/19 01:06:52;;;;;;;;;;;;;;;9.27;78.84;100198.06;5028720;28;20305;-87
2023/03/19 01:09:18;;;;;;;;;;;;;;;9.19;77.85;100200.63;5041249;28;19921;-87
2023/03/19 01:11:45;;;;;;;;;;;;;;;9.13;78.36;100202.06;5035883;28;20415;-87
2023/03/19 01:14:11;;;;;;;;;;;;;;;9.12;74.75;100191.66;5032316;28;19956;-87
2023/03/19 01:16:39;;;;;;;;;;;;;;;9.13;75.08;100185.41;5032195;28;19917;-87
2023/03/19 01:19:05;;;;;;;;;;;;;;;9.14;73.57;100187.06;5031897;28;19918;-87
2023/03/19 01:21:30;;;;;;;;;;;;;;;9.12;73.47;100199.56;5033495;28;19924;-86
2023/03/19 01:23:55;;;;;;;;;;;;;;;9.09;73.44;100205.97;5032324;28;20284;-87
2023/03/19 01:26:21;;;;;;;;;;;;;;;9.05;80.20;100209.06;5032031;28;19924;-87
2023/03/19 01:28:47;;;;;;;;;;;;;;;8.95;82.30;100209.13;5034603;28;19913;-86
2023/03/19 01:31:13;;;;;;;;;;;;;;;8.83;81.27;100211.16;5031288;28;19925;-87
2023/03/19 01:33:41;;;;;;;;;;;;;;;8.76;79.99;100220.63;5030285;28;19929;-87
2023/03/19 01:36:08;;;;;;;;;;;;;;;8.70;77.39;100221.22;5038563;28;19921;-87
2023/03/19 01:38:34;;;;;;;;;;;;;;;8.70;78.09;100224.69;5029162;28;20076;-87
2023/03/19 01:41:01;;;;;;;;;;;;;;;8.69;75.67;100223.00;5020236;28;19968;-87
2023/03/19 01:43:28;;;;;;;;;;;;;;;8.71;75.80;100231.59;5023504;28;20361;-87
2023/03/19 01:46:05;;;;;;;;;;;;;;;8.73;75.72;100231.47;5045173;28;19921;-87
2023/03/19 01:48:39;;;;;;;;;;;;;;;8.77;77.11;100232.84;5024251;28;19921;-87
2023/03/19 01:51:06;;;;;;;;;;;;;;;8.74;78.17;100234.94;5022775;28;19948;-87
2023/03/19 01:53:32;;;;;;;;;;;;;;;8.75;76.82;100229.53;5024482;28;20335;-87
2023/03/19 01:56:18;;;;;;;;;;;;;;;8.79;77.40;100230.88;5023848;28;20597;-87
2023/03/19 01:58:45;;;;;;;;;;;;;;;8.81;77.76;100222.81;5028125;28;19921;-87
2023/03/19 02:01:11;;;;;;;;;;;;;;;8.84;78.04;100218.09;5030688;28;19929;-87
2023/03/19 02:03:37;;;;;;;;;;;;;;;8.86;78.20;100223.19;5025227;28;19951;-87
2023/03/19 02:06:03;;;;;;;;;;;;;;;8.87;77.39;100220.44;5024571;28;19967;-88
2023/03/19 02:08:30;;;;;;;;;;;;;;;8.85;78.06;100229.47;5032671;28;20540;-87
2023/03/19 02:10:59;;;;;;;;;;;;;;;8.80;78.04;100229.09;5032918;28;19922;-87
2023/03/19 02:13:24;;;;;;;;;;;;;;;8.73;79.05;100239.38;5025447;28;19976;-87
2023/03/19 02:15:50;;;;;;;;;;;;;;;8.65;78.54;100248.03;5025905;28;21148;-86
2023/03/19 02:18:15;;;;;;;;;;;;;;;8.61;78.20;100251.09;5021255;28;20293;-87
2023/03/19 02:20:40;;;;;;;;;;;;;;;8.59;77.30;100251.22;5027873;28;20454;-87
2023/03/19 02:23:08;;;;;;;;;;;;;;;8.54;77.73;100248.22;5026131;28;19988;-87
2023/03/19 02:25:44;;;;;;;;;;;;;;;8.55;78.16;100247.22;5023564;28;20064;-87
2023/03/19 02:28:10;;;;;;;;;;;;;;;8.55;78.68;100243.75;5021714;28;19925;-87
2023/03/19 02:30:35;;;;;;;;;;;;;;;8.55;79.32;100257.75;5029111;28;19927;-87
2023/03/19 02:33:16;;;;;;;;;;;;;;;8.58;79.30;100257.50;5028551;28;20166;-87
2023/03/19 02:35:43;;;;;;;;;;;;;;;8.60;79.93;100262.59;5027738;28;20012;-87
2023/03/19 02:38:10;;;;;;;;;;;;;;;8.56;80.57;100254.16;5023771;28;19975;-88
2023/03/19 02:40:56;;;;;;;;;;;;;;;8.54;79.98;100258.75;5021626;28;20009;-87
2023/03/19 02:43:21;;;;;;;;;;;;;;;8.55;79.66;100247.22;5020066;28;19918;-87
2023/03/19 02:45:46;;;;;;;;;;;;;;;8.56;79.20;100254.16;5028061;28;20431;-87
2023/03/19 02:48:12;;;;;;;;;;;;;;;8.56;79.42;100256.81;5027486;28;19929;-86
2023/03/19 02:50:37;;;;;;;;;;;;;;;8.58;79.48;100260.13;5027632;28;19921;-87
2023/03/19 02:53:02;;;;;;;;;;;;;;;8.61;80.12;100254.56;5013746;28;20169;-87
2023/03/19 02:55:27;;;;;;;;;;;;;;;8.64;80.27;100254.25;5024689;28;19921;-87
2023/03/19 02:57:53;;;;;;;;;;;;;;;8.67;81.05;100246.03;5029216;28;19921;-87
2023/03/19 03:00:19;;;;;;;;;;;;;;;8.72;80.58;100248.25;5018196;28;19928;-87
2023/03/19 03:02:45;;;;;;;;;;;;;;;8.75;80.60;100245.34;5027377;28;19917;-87
2023/03/19 03:05:10;;;;;;;;;;;;;;;8.77;85.22;100253.94;5020235;28;19921;-87
2023/03/19 03:07:35;;;;;;;;;;;;;;;8.77;85.43;100259.22;5027884;28;19917;-87
2023/03/19 03:10:00;;;;;;;;;;;;;;;8.78;83.76;100260.84;5027371;28;20157;-86
2023/03/19 03:12:26;;;;;;;;;;;;;;;8.80;81.73;100258.91;5028926;28;19928;-87
2023/03/19 03:14:51;;;;;;;;;;;;;;;8.86;81.36;100262.75;5029989;28;19917;-87
2023/03/19 03:17:16;;;;;;;;;;;;;;;8.98;80.15;100264.19;5029152;28;19925;-87
2023/03/19 03:19:41;;;;;;;;;;;;;;;9.09;79.86;100264.00;5030613;28;19929;-85
2023/03/19 03:22:07;;;;;;;;;;;;;;;9.21;79.35;100261.16;5033393;28;19925;-86
2023/03/19 03:24:32;;;;;;;;;;;;;;;9.35;78.53;100268.56;5035352;28;19921;-85
2023/03/19 03:26:57;;;;;;;;;;;;;;;9.48;77.96;100262.91;5034690;28;19944;-85
2023/03/19 03:29:22;;;;;;;;;;;;;;;9.61;77.05;100265.16;5029328;28;19921;-86
2023/03/19 03:31:48;;;;;;;;;;;;;;;9.70;76.82;100267.72;5028847;28;20466;-86
2023/03/19 03:34:13;;;;;;;;;;;;;;;9.76;76.52;100255.72;5028393;28;20304;-86
2023/03/19 03:36:38;;;;;;;;;;;;;;;9.81;76.25;100256.06;5020383;28;19971;-85
2023/03/19 03:39:04;;;;;;;;;;;;;;;9.82;76.40;100260.41;5027270;28;19924;-85
2023/03/19 03:41:29;;;;;;;;;;;;;;;9.81;75.93;100264.00;5025379;28;20424;-85
2023/03/19 03:43:54;;;;;;;;;;;;;;;9.78;76.60;100269.59;5020262;28;20016;-86
2023/03/19 03:46:19;;;;;;;;;;;;;;;9.73;77.74;100267.41;5025265;28;20427;-85
2023/03/19 03:48:44;;;;;;;;;;;;;;;9.72;76.29;100271.00;5020276;28;20336;-86
2023/03/19 03:51:10;;;;;;;;;;;;;;;9.73;76.53;100266.59;5026846;28;20098;-85
2023/03/19 03:53:35;;;;;;;;;;;;;;;9.69;77.04;100270.50;5024225;28;20341;-85
2023/03/19 03:56:01;;;;;;;;;;;;;;;9.71;76.81;100274.66;5026313;28;19928;-86
2023/03/19 03:58:26;;;;;;;;;;;;;;;9.74;76.71;100276.16;5023177;28;20309;-86
2023/03/19 04:00:53;;;;;;;;;;;;;;;9.77;76.22;100279.34;5026392;28;19925;-86
2023/03/19 04:03:18;;;;;;;;;;;;;;;9.82;76.56;100276.25;5027323;28;19924;-86
2023/03/19 04:05:43;;;;;;;;;;;;;;;9.84;76.55;100279.53;5026880;28;19921;-86
2023/03/19 04:08:09;;;;;;;;;;;;;;;9.87;76.40;100273.97;5028115;28;19960;-86
2023/03/19 04:10:35;;;;;;;;;;;;;;;9.91;76.64;100283.22;5030044;28;20296;-86
2023/03/19 04:13:01;;;;;;;;;;;;;;;9.93;76.01;100294.47;5010381;28;19921;-86
2023/03/19 04:15:26;;;;;;;;;;;;;;;9.96;75.91;100288.91;5026004;28;19971;-86
2023/03/19 04:17:51;;;;;;;;;;;;;;;9.98;75.99;100284.25;5016130;28;19921;-86
2023/03/19 04:20:17;;;;;;;;;;;;;;;9.99;76.04;100291.22;5025724;28;19929;-86
2023/03/19 04:22:43;;;;;;;;;;;;;;;10.03;75.78;100293.53;5026901;28;19917;-86
2023/03/19 04:25:08;;;;;;;;;;;;;;;10.05;75.71;100291.59;5025421;28;20368;-86
2023/03/19 04:27:33;;;;;;;;;;;;;;;10.07;75.50;100292.25;5014982;28;20388;-86
2023/03/19 04:29:58;;;;;;;;;;;;;;;10.10;75.13;100303.34;5006485;28;20285;-86
2023/03/19 04:32:24;;;;;;;;;;;;;;;10.12;74.86;100304.00;5012964;28;20016;-86
2023/03/19 04:34:49;;;;;;;;;;;;;;;10.15;74.73;100297.59;5024026;28;19997;-85
2023/03/19 04:37:15;;;;;;;;;;;;;;;10.19;74.41;100298.94;5025346;28;20028;-87
2023/03/19 04:39:40;;;;;;;;;;;;;;;10.21;73.94;100297.81;5009308;28;19960;-87
2023/03/19 04:42:06;;;;;;;;;;;;;;;10.23;73.62;100292.38;5022818;28;19925;-88
2023/03/19 04:44:31;;;;;;;;;;;;;;;10.25;73.34;100308.06;5025358;28;20384;-87
2023/03/19 04:46:56;;;;;;;;;;;;;;;10.26;73.09;100310.56;5021394;28;19956;-87
2023/03/19 04:49:21;;;;;;;;;;;;;;;10.30;72.87;100316.41;5031118;28;19947;-87
2023/03/19 04:51:46;;;;;;;;;;;;;;;10.32;72.83;100315.25;5023993;28;20312;-87
2023/03/19 04:54:12;;;;;;;;;;;;;;;10.37;72.95;100318.28;5022131;28;19921;-88
2023/03/19 04:56:37;;;;;;;;;;;;;;;10.41;72.70;100318.78;5030484;28;19932;-87
2023/03/19 04:59:03;;;;;;;;;;;;;;;10.44;72.44;100322.91;5022584;28;19973;-88
2023/03/19 05:01:28;;;;;;;;;;;;;;;10.47;71.94;100319.97;5030283;28;20453;-87
2023/03/19 05:03:53;;;;;;;;;;;;;;;10.48;71.92;100327.72;5030602;28;20354;-87
2023/03/19 05:06:18;;;;;;;;;;;;;;;10.45;72.16;100322.78;5022084;28;19983;-87
2023/03/19 05:08:44;;;;;;;;;;;;;;;10.44;71.95;100325.56;5025083;28;19971;-89
2023/03/19 05:11:10;;;;;;;;;;;;;;;10.44;71.91;100322.91;5031407;28;20388;-88
2023/03/19 05:13:35;;;;;;;;;;;;;;;10.47;71.66;100323.44;5033083;28;19928;-88
2023/03/19 05:16:00;;;;;;;;;;;;;;;10.50;71.46;100319.66;5027314;28;20351;-88
2023/03/19 05:18:26;;;;;;;;;;;;;;;10.50;71.57;100327.59;5031928;28;19928;-88
2023/03/19 05:20:52;;;;;;;;;;;;;;;10.51;71.38;100321.31;5030281;28;19925;-88
2023/03/19 05:23:17;;;;;;;;;;;;;;;10.51;71.36;100316.88;5022835;28;19925;-87
2023/03/19 05:25:42;;;;;;;;;;;;;;;10.47;71.32;100327.91;5026106;28;19922;-90
2023/03/19 05:28:08;;;;;;;;;;;;;;;10.46;71.59;100328.88;5032625;28;19939;-88
2023/03/19 05:30:33;;;;;;;;;;;;;;;10.50;71.22;100322.31;5049906;28;20000;-88
2023/03/19 05:32:59;;;;;;;;;;;;;;;10.55;71.05;100330.59;5029536;28;19972;-87
2023/03/19 05:35:26;;;;;;;;;;;;;;;10.56;71.30;100321.69;5026741;28;19921;-87
2023/03/19 05:37:51;;;;;;;;;;;;;;;10.58;71.17;100324.97;5028481;28;20031;-87
2023/03/19 05:40:16;;;;;;;;;;;;;;;10.60;71.08;100323.00;5025117;28;20363;-88
2023/03/19 05:42:42;;;;;;;;;;;;;;;10.61;70.90;100322.88;5029050;28;19921;-88
2023/03/19 05:45:07;;;;;;;;;;;;;;;10.62;70.98;100328.97;5018572;28;19929;-88
2023/03/19 05:47:33;;;;;;;;;;;;;;;10.63;70.66;100323.53;5033467;28;19953;-88
2023/03/19 05:49:59;;;;;;;;;;;;;;;10.65;70.41;100328.66;5031865;28;19964;-88
2023/03/19 05:52:24;;;;;;;;;;;;;;;10.68;70.32;100330.16;5032257;28;19925;-88
2023/03/19 05:54:49;;;;;;;;;;;;;;;10.68;70.22;100328.38;5033258;28;19921;-88
2023/03/19 05:57:16;;;;;;;;;;;;;;;10.68;70.33;100346.03;5031874;28;19925;-88
2023/03/19 05:59:41;;;;;;;;;;;;;;;10.68;70.35;100351.31;5031900;28;19925;-87
2023/03/19 06:02:07;;;;;;;;;;;;;;;10.69;70.10;100359.09;5030728;28;19925;-87
2023/03/19 06:04:32;;;;;;;;;;;;;;;10.71;70.31;100366.88;5031052;28;19921;-88
2023/03/19 06:06:57;;;;;;;;;;;;;;;10.71;70.07;100370.34;5031286;28;20147;-87
2023/03/19 06:09:23;;;;;;;;;;;;;;;10.72;70.18;100368.53;5031589;28;19921;-88
2023/03/19 06:11:48;;;;;;;;;;;;;;;10.72;70.33;100366.72;5036940;28;20477;-87
2023/03/19 06:14:13;;;;;;;;;;;;;;;10.76;70.32;100377.81;5036364;28;20343;-87
2023/03/19 06:16:38;;;;;;;;;;;;;;;10.79;69.95;100369.56;5038579;28;19921;-87
2023/03/19 06:19:04;;;;;;;;;;;;;;;10.82;69.94;100370.09;5042300;28;19924;-86
2023/03/19 06:21:30;;;;;;;;;;;;;;;10.87;70.23;100366.13;5039442;28;19921;-87
2023/03/19 06:23:55;;;;;;;;;;;;;;;10.92;70.03;100358.56;5032669;28;19963;-87
2023/03/19 06:26:21;;;;;;;;;;;;;;;10.98;69.79;100374.63;5030114;28;20361;-88
2023/03/19 06:28:46;;;;;;;;;;;;;;;11.05;69.32;100366.88;5031018;28;19917;-87
2023/03/19 06:31:11;;;;;;;;;;;;;;;11.11;69.33;100368.06;5030712;28;20468;-87
2023/03/19 06:33:36;;;;;;;;;;;;;;;11.14;69.44;100365.13;5029043;28;19928;-87
2023/03/19 06:36:19;;;;;;;;;;;;;;;11.14;69.13;100368.56;5030347;28;20003;-88
2023/03/19 06:38:45;;;;;;;;;;;;;;;11.12;69.42;100370.56;5020838;28;19925;-87
2023/03/19 06:41:11;;;;;;;;;;;;;;;11.15;69.49;100372.88;5027589;28;20408;-87
2023/03/19 06:43:36;;;;;;;;;;;;;;;11.22;69.75;100373.88;5028189;28;19922;-87
2023/03/19 06:46:02;;;;;;;;;;;;;;;11.33;69.62;100366.66;5029530;28;19961;-87
2023/03/19 06:48:28;;;;;;;;;;;;;;;11.41;68.99;100371.97;5022259;28;19928;-87
2023/03/19 06:50:53;;;;;;;;;;;;;;;11.51;68.73;100379.78;5025319;28;19925;-87
2023/03/19 06:53:18;;;;;;;;;;;;;;;11.62;68.66;100382.13;5024345;28;19921;-87
2023/03/19 06:55:47;;;;;;;;;;;;;;;11.73;68.25;100381.84;5026111;28;20008;-87
2023/03/19 06:58:12;;;;;;;;;;;;;;;11.85;68.05;100379.69;5026984;28;20049;-87
2023/03/19 07:00:37;;;;;;;;;;;;;;;11.94;67.83;100380.56;5024844;28;19925;-87
2023/03/19 07:03:02;;;;;;;;;;;;;;;12.07;67.40;100383.56;5019196;28;19961;-88
2023/03/19 07:05:30;;;;;;;;;;;;;;;12.17;66.69;100392.16;5029785;28;19943;-87
2023/03/19 07:07:55;;;;;;;;;;;;;;;12.31;66.63;100388.84;5029080;28;20388;-87
2023/03/19 07:10:20;;;;;;;;;;;;;;;12.45;66.07;100395.31;5026198;28;19917;-87
2023/03/19 07:12:46;;;;;;;;;;;;;;;12.56;65.97;100401.25;5008808;28;19921;-87
2023/03/19 07:15:11;;;;;;;;;;;;;;;12.64;65.63;100404.75;5009126;28;19918;-87
2023/03/19 07:17:36;;;;;;;;;;;;;;;12.71;65.19;100396.94;5009349;28;19921;-87
2023/03/19 07:20:02;;;;;;;;;;;;;;;12.80;65.28;100403.03;5008646;28;19964;-86
2023/03/19 07:22:30;;;;;;;;;;;;;;;12.84;64.30;100405.19;5013446;28;19975;-88
2023/03/19 07:24:55;;;;;;;;;;;;;;;12.90;64.35;100412.47;5027609;28;19967;-88
2023/03/19 07:27:20;;;;;;;;;;;;;;;12.95;63.96;100409.31;5018611;28;20004;-87
2023/03/19 07:29:46;;;;;;;;;;;;;;;12.94;62.56;100405.00;5028048;28;19975;-88
2023/03/19 07:32:11;;;;;;;;;;;;;;;12.95;61.87;100407.50;5022867;28;19929;-87
2023/03/19 07:34:36;;;;;;;;;;;;;;;13.06;62.41;100401.00;5028384;28;19928;-88
2023/03/19 07:37:01;;;;;;;;;;;;;;;13.19;62.32;100403.09;5029285;28;19921;-88
2023/03/19 07:39:30;;;;;;;;;;;;;;;13.31;60.88;100407.06;5030253;28;19960;-87
2023/03/19 07:41:55;;;;;;;;;;;;;;;13.41;61.70;100401.53;5012111;28;19928;-87
2023/03/19 07:44:21;;;;;;;;;;;;;;;13.45;60.02;100408.16;5015894;28;19929;-87
2023/03/19 07:46:46;;;;;;;;;;;;;;;13.50;60.55;100411.13;5020114;28;20308;-87
2023/03/19 07:49:11;;;;;;;;;;;;;;;13.58;60.47;100412.91;5018027;28;19926;-87
2023/03/19 07:51:36;;;;;;;;;;;;;;;13.61;60.21;100412.59;5015047;28;19921;-87
2023/03/19 07:54:01;;;;;;;;;;;;;;;13.66;59.99;100409.38;5021151;28;19921;-87
2023/03/19 07:56:27;;;;;;;;;;;;;;;13.61;58.59;100412.59;5019502;28;19971;-87
2023/03/19 07:58:52;;;;;;;;;;;;;;;13.63;59.04;100407.91;5023382;28;19928;-87
2023/03/19 08:01:17;;;;;;;;;;;;;;;13.60;58.64;100405.59;5026043;28;19975;-87
2023/03/19 08:03:43;;;;;;;;;;;;;;;13.64;59.09;100412.22;5027779;28;20350;-87
2023/03/19 08:06:08;;;;;;;;;;;;;;;13.72;58.90;100416.66;5029250;28;19949;-88
2023/03/19 08:08:34;;;;;;;;;;;;;;;13.74;58.82;100412.81;5028471;28;19917;-88
2023/03/19 08:10:59;;;;;;;;;;;;;;;13.85;59.06;100418.72;5023747;28;19921;-88
2023/03/19 08:13:24;;;;;;;;;;;;;;;13.98;58.62;100411.00;5020924;28;19918;-88
2023/03/19 08:15:51;;;;;;;;;;;;;;;14.13;58.48;100414.53;5024545;28;19935;-88
2023/03/19 08:18:16;;;;;;;;;;;;;;;14.32;58.02;100412.41;5023384;28;20062;-88
2023/03/19 08:20:45;;;;;;;;;;;;;;;14.65;56.71;100415.66;5023780;28;20023;-87
2023/03/19 08:23:11;;;;;;;;;;;;;;;15.43;56.18;100414.28;5032216;28;19921;-89
2023/03/19 08:25:36;;;;;;;;;;;;;;;16.43;55.75;100411.84;5032173;28;19932;-88
2023/03/19 08:28:01;;;;;;;;;;;;;;;17.28;51.68;100415.28;5027923;28;19921;-90
2023/03/19 08:30:27;;;;;;;;;;;;;;;17.87;50.60;100405.84;5035000;28;19921;-88
2023/03/19 08:32:52;;;;;;;;;;;;;;;18.45;49.03;100420.34;5031495;28;19949;-88
2023/03/19 08:35:18;;;;;;;;;;;;;;;18.96;45.50;100410.81;5034465;28;19926;-87
2023/03/19 08:37:43;;;;;;;;;;;;;;;19.36;45.21;100421.44;5023718;28;19921;-86
2023/03/19 08:40:09;;;;;;;;;;;;;;;19.39;42.58;100420.19;5023723;28;19953;-87
2023/03/19 08:42:37;;;;;;;;;;;;;;;19.83;43.57;100418.53;5030837;28;19925;-87
2023/03/19 08:45:03;;;;;;;;;;;;;;;20.21;44.66;100415.81;5014918;28;19932;-87
2023/03/19 08:47:28;;;;;;;;;;;;;;;20.21;42.59;100415.81;5024031;28;19921;-87
2023/03/19 08:49:53;;;;;;;;;;;;;;;19.88;43.12;100418.75;5022392;28;19921;-86
2023/03/19 08:52:19;;;;;;;;;;;;;;;19.53;43.34;100421.78;5032542;28;19974;-86
2023/03/19 08:54:44;;;;;;;;;;;;;;;19.33;41.20;100423.69;5031585;28;19964;-88
2023/03/19 08:57:10;;;;;;;;;;;;;;;19.40;43.43;100425.34;5027644;28;19921;-88
2023/03/19 08:59:35;;;;;;;;;;;;;;;19.64;43.27;100429.16;5032271;28;19925;-89
2023/03/19 09:02:00;;;;;;;;;;;;;;;19.97;42.88;100430.03;5029240;28;19960;-88
2023/03/19 09:04:25;;;;;;;;;;;;;;;20.36;41.87;100426.25;5028177;28;19964;-89
2023/03/19 09:06:51;;;;;;;;;;;;;;;20.34;41.39;100428.34;5035579;28;19940;-89
2023/03/19 09:09:19;;;;;;;;;;;;;;;20.03;39.95;100421.94;5036167;28;20128;-88
2023/03/19 09:11:45;;;;;;;;;;;;;;;20.03;42.42;100430.00;5034334;28;19963;-88
2023/03/19 09:14:10;;;;;;;;;;;;;;;20.76;42.81;100421.38;5036997;28;20367;-92
2023/03/19 09:16:36;;;;;;;;;;;;;;;22.26;40.87;100428.03;5048570;28;19921;-89
2023/03/19 09:19:01;;;;;;;;;;;;;;;23.00;38.62;100427.63;5037732;28;19994;-89
2023/03/19 09:21:26;;;;;;;;;;;;;;;23.60;36.05;100429.13;5035973;28;19932;-89
2023/03/19 09:23:52;;;;;;;;;;;;;;;23.99;34.13;100431.22;5034342;28;19943;-88
2023/03/19 09:26:17;;;;;;;;;;;;;;;23.89;34.13;100432.66;5032990;28;19971;-88
2023/03/19 09:28:42;;;;;;;;;;;;;;;23.93;32.53;100428.44;5031932;28;20448;-88
2023/03/19 09:31:10;;;;;;;;;;;;;;;24.32;35.29;100428.56;5031223;28;19924;-89
2023/03/19 09:33:36;;;;;;;;;;;;;;;24.70;32.70;100432.41;5029813;28;19917;-89
2023/03/19 09:36:01;;;;;;;;;;;;;;;24.63;33.19;100434.47;5028880;28;19917;-88
2023/03/19 09:38:27;;;;;;;;;;;;;;;24.40;33.33;100426.50;5020117;28;19932;-89
2023/03/19 09:41:11;;;;;;;;;;;;;;;23.71;31.83;100425.53;5028626;28;19925;-89
2023/03/19 09:43:39;;;;;;;;;;;;;;;23.52;33.85;100429.50;5031478;28;19927;-88
2023/03/19 09:46:10;;;;;;;;;;;;;;;24.03;34.03;100432.38;5034378;28;19959;-88
2023/03/19 09:48:42;;;;;;;;;;;;;;;24.28;32.83;100427.38;5023377;28;19922;-88
2023/03/19 09:51:13;;;;;;;;;;;;;;;23.59;32.55;100435.56;5031454;28;19936;-88
2023/03/19 09:53:47;;;;;;;;;;;;;;;22.27;33.60;100431.56;5038785;28;19917;-88
2023/03/19 09:56:15;;;;;;;;;;;;;;;21.15;35.15;100431.94;5039621;28;20016;-88
2023/03/19 09:58:41;;;;;;;;;;;;;;;20.82;36.39;100430.41;5032540;28;19924;-88
2023/03/19 10:01:19;;;;;;;;;;;;;;;20.70;37.18;100438.38;5030964;28;19925;-87
2023/03/19 10:04:06;;;;;;;;;;;;;;;20.80;37.38;100437.88;5039416;28;19918;-88
2023/03/19 10:06:40;;;;;;;;;;;;;;;20.99;36.77;100442.22;5037516;28;19928;-87
2023/03/19 10:09:25;;;;;;;;;;;;;;;21.28;36.90;100436.34;5035825;28;19933;-88
2023/03/19 10:11:58;;;;;;;;;;;;;;;21.95;36.06;100429.09;5032592;28;20392;-88
2023/03/19 10:14:26;;;;;;;;;;;;;;;23.26;35.22;100428.16;5048040;28;19928;-88
2023/03/19 10:16:54;;;;;;;;;;;;;;;24.16;31.37;100426.66;5025013;28;19925;-88
2023/03/19 10:19:35;;;;;;;;;;;;;;;24.98;33.07;100428.75;5034379;28;19975;-88
2023/03/19 10:22:04;;;;;;;;;;;;;;;24.90;29.68;100431.88;5034461;28;19996;-89
2023/03/19 10:24:43;;;;;;;;;;;;;;;25.07;29.95;100426.44;5026651;28;19920;-88
2023/03/19 10:27:14;;;;;;;;;;;;;;;25.66;29.45;100435.84;5033703;28;19976;-88
2023/03/19 10:29:40;;;;;;;;;;;;;;;26.55;29.85;100432.63;5033501;28;19917;-88
2023/03/19 10:32:23;;;;;;;;;;;;;;;26.32;28.30;100431.09;5032174;28;19921;-89
2023/03/19 10:34:52;;;;;;;;;;;;;;;27.06;28.49;100429.44;5024015;28;20023;-89
2023/03/19 10:37:19;;;;;;;;;;;;;;;27.08;27.69;100433.50;5023733;28;20403;-88
2023/03/19 10:39:46;;;;;;;;;;;;;;;27.56;27.59;100428.03;5029942;28;19925;-88
2023/03/19 10:42:30;;;;;;;;;;;;;;;28.13;26.46;100428.97;5031074;28;19917;-88
2023/03/19 10:44:58;;;;;;;;;;;;;;;28.38;25.39;100419.97;5034617;28;20143;-88
2023/03/19 10:47:24;;;;;;;;;;;;;;;28.70;23.66;100429.75;5027215;28;19921;-87
2023/03/19 10:49:50;;;;;;;;;;;;;;;28.80;24.50;100416.16;5029017;28;20332;-86
2023/03/19 10:52:17;;;;;;;;;;;;;;;28.29;24.33;100421.63;5025315;28;19921;-87
2023/03/19 10:54:43;;;;;;;;;;;;;;;27.87;24.74;100419.97;5020568;28;19928;-86
2023/03/19 10:57:19;;;;;;;;;;;;;;;26.94;25.92;100432.34;5026571;28;19960;-86
2023/03/19 10:59:46;;;;;;;;;;;;;;;26.94;26.02;100426.13;5023881;28;19921;-86
2023/03/19 11:02:22;;;;;;;;;;;;;;;27.56;25.74;100421.78;5020292;28;19921;-87
2023/03/19 11:04:47;;;;;;;;;;;;;;;28.25;26.01;100421.34;5027259;28;21056;-86
2023/03/19 11:07:16;;;;;;;;;;;;;;;29.16;24.81;100426.97;5027304;28;19955;-89
2023/03/19 11:09:44;;;;;;;;;;;;;;;29.31;22.81;100420.63;5030522;28;20189;-84
2023/03/19 11:12:18;;;;;;;;;;;;;;;28.97;22.66;100419.34;5051800;28;20006;-85
2023/03/19 11:14:46;;;;;;;;;;;;;;;27.88;24.16;100419.69;5031876;28;19921;-87
2023/03/19 11:17:14;;;;;;;;;;;;;;;26.72;25.64;100415.38;5029977;28;19921;-87
2023/03/19 11:19:41;;;;;;;;;;;;;;;27.77;25.22;100411.75;5027187;28;19921;-87
2023/03/19 11:22:08;;;;;;;;;;;;;;;28.02;24.71;100406.38;5029047;28;20300;-87
2023/03/19 11:24:41;;;;;;;;;;;;;;;27.79;24.95;100404.97;5029086;28;19925;-86
2023/03/19 11:27:07;;;;;;;;;;;;;;;27.94;24.41;100407.75;5027734;28;19996;-86
2023/03/19 11:29:36;;;;;;;;;;;;;;;26.46;25.26;100402.47;5026971;28;20347;-86
2023/03/19 11:32:10;;;;;;;;;;;;;;;25.60;26.99;100402.47;5024338;28;19929;-87
2023/03/19 11:34:51;;;;;;;;;;;;;;;26.03;27.23;100398.88;5027046;28;19921;-87
2023/03/19 11:37:46;;;;;;;;;;;;;;;25.74;27.48;100403.72;5026149;28;19921;-87
2023/03/19 11:40:14;;;;;;;;;;;;;;;24.24;28.22;100396.53;5010614;28;19935;-86
2023/03/19 11:42:53;;;;;;;;;;;;;;;23.28;29.73;100388.28;5021049;28;19972;-87
2023/03/19 11:45:24;;;;;;;;;;;;;;;22.42;31.03;100394.19;5012477;28;19991;-87
2023/03/19 11:48:11;;;;;;;;;;;;;;;21.84;32.04;100393.00;5023856;28;19983;-86
2023/03/19 11:50:40;;;;;;;;;;;;;;;21.39;32.32;100376.44;5029437;28;20010;-86
2023/03/19 11:53:20;;;;;;;;;;;;;;;21.02;34.56;100391.75;5026778;28;19921;-87
2023/03/19 11:55:51;;;;;;;;;;;;;;;20.81;34.29;100385.78;5031227;28;19921;-87
2023/03/19 11:58:27;;;;;;;;;;;;;;;20.78;34.17;100383.53;5043890;28;19918;-87
2023/03/19 12:00:54;;;;;;;;;;;;;;;20.58;34.56;100376.50;5043825;28;19921;-88
2023/03/19 12:03:32;;;;;;;;;;;;;;;20.29;35.42;100387.88;5044027;28;19921;-88
2023/03/19 12:06:09;;;;;;;;;;;;;;;19.90;37.52;100379.06;5043921;28;19956;-88
2023/03/19 12:08:35;;;;;;;;;;;;;;;19.78;35.89;100383.50;5041872;28;19917;-88
2023/03/19 12:11:06;;;;;;;;;;;;;;;19.56;36.45;100378.41;5051821;28;20009;-88
2023/03/19 12:13:50;;;;;;;;;;;;;;;19.38;37.06;100381.81;5060472;28;20291;-88
2023/03/19 12:16:24;;;;;;;;;;;;;;;18.95;38.38;100384.22;5038682;28;19921;-88
2023/03/19 12:19:10;;;;;;;;;;;;;;;18.77;38.25;100384.91;5034055;28;19925;-88
2023/03/19 12:21:36;;;;;;;;;;;;;;;18.71;38.23;100386.53;5040581;28;19973;-88
2023/03/19 12:24:03;;;;;;;;;;;;;;;18.60;37.83;100385.31;5038680;28;19928;-88
2023/03/19 12:26:49;;;;;;;;;;;;;;;18.15;41.87;100392.31;5044552;28;19943;-88
2023/03/19 12:29:17;;;;;;;;;;;;;;;17.33;45.78;100384.28;5032899;28;19955;-88
2023/03/19 12:31:55;;;;;;;;;;;;;;;16.80;43.74;100388.50;5037462;28;19968;-88
2023/03/19 12:34:34;;;;;;;;;;;;;;;16.66;44.70;100385.75;5038979;28;19917;-87
2023/03/19 12:37:09;;;;;;;;;;;;;;;16.89;43.85;100382.81;5040944;28;19917;-88
2023/03/19 12:39:37;;;;;;;;;;;;;;;17.15;43.85;100386.66;5042944;28;19918;-88
2023/03/19 12:42:04;;;;;;;;;;;;;;;17.37;42.52;100382.84;5043232;28;19921;-88