Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 04:05:28;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5584376;23;20606;-60
2023/08/02 04:07:53;;;;;;;2.57;0.70;;;17.10;99.90;;;;;;4978127;28;20981;-60
2023/08/02 04:10:19;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;4978785;28;20245;-60
2023/08/02 04:12:44;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4978474;28;20178;-61
2023/08/02 04:15:10;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;4977940;28;20225;-60
2023/08/02 04:17:36;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;4978395;28;20232;-60
2023/08/02 04:20:01;;;;;;;0.60;0.50;;;17.30;99.90;;;;;;4978293;28;20300;-60
2023/08/02 04:22:30;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;4978201;28;20170;-60
2023/08/02 04:24:55;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4977830;28;20195;-60
2023/08/02 04:27:21;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;4978229;28;20753;-60
2023/08/02 04:29:48;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;4977972;28;20182;-59
2023/08/02 04:32:14;;;;;;;1.27;0.80;;;17.30;99.90;;;;;;4977928;28;20178;-59
2023/08/02 04:34:40;;;;;;;1.80;0.70;;;17.40;99.90;;;;;;4977086;28;20440;-64
2023/08/02 04:37:05;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;4977897;28;20261;-61
2023/08/02 04:39:31;;;;;;;1.57;1.47;;;17.30;99.90;;;;;;4978013;28;20662;-60
2023/08/02 04:42:00;;;;;;;1.13;1.03;;;17.30;99.90;;;;;;4977928;28;20172;-60
2023/08/02 04:44:26;;;;;;;2.30;1.23;;;17.30;99.90;;;;;;4977444;28;20174;-60
2023/08/02 04:46:52;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;4978020;28;21014;-60
2023/08/02 04:49:17;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4977528;28;20407;-59
2023/08/02 04:51:43;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;4977656;28;20232;-60
2023/08/02 04:54:08;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;4977371;28;20175;-59
2023/08/02 04:56:34;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;4977307;28;20193;-60
2023/08/02 04:58:59;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;4977427;28;20265;-60
2023/08/02 05:01:25;;;;;;;5.73;1.13;;;16.90;99.90;;;;;;4977326;28;20201;-60
2023/08/02 05:03:51;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;4977055;28;20166;-60
2023/08/02 05:06:16;;;;;;;0.97;0.80;;;16.80;99.90;;;;;;4977086;28;20214;-59
2023/08/02 05:08:42;;;;;;;1.87;1.40;;;16.70;99.90;;;;;;4977483;28;20182;-60
2023/08/02 05:11:08;;;;;;;1.60;0.97;;;16.60;99.90;;;;;;4977403;28;20698;-59
2023/08/02 05:13:34;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;4976852;28;20187;-59
2023/08/02 05:16:00;;;;;;;1.53;1.43;;;16.40;99.90;;;;;;4977260;28;20257;-60
2023/08/02 05:18:26;;;;;;;2.80;0.97;;;16.40;99.90;;;;;;4977169;28;20496;-61
2023/08/02 05:20:54;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;4977197;28;20754;-59
2023/08/02 05:23:20;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;4977259;28;20168;-60
2023/08/02 05:25:45;;;;;;;1.77;1.30;;;16.10;99.90;;;;;;4976604;28;20409;-59
2023/08/02 05:28:11;;;;;;;1.30;1.30;;;16.10;99.90;;;;;;4977070;28;20177;-59
2023/08/02 05:30:37;;;;;;;3.07;1.97;;;16.10;99.90;;;;;;4976826;28;20169;-59
2023/08/02 05:33:06;;;;;;;1.17;1.13;;;16.00;99.90;;;;;;4976965;28;20181;-59
2023/08/02 05:35:32;;;;;;;0.93;0.90;;;16.00;99.90;;;;;;4976487;28;20436;-60
2023/08/02 05:37:58;;;;;;;1.13;1.03;;;16.00;99.90;;;;;;4976814;28;20422;-60
2023/08/02 05:40:23;;;;;;;2.53;1.37;;;15.90;99.90;;;;;;4976743;28;20817;-59
2023/08/02 05:42:49;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4977083;28;20168;-60
2023/08/02 05:45:15;;;;;;;1.20;1.07;;;15.80;99.90;;;;;;4976308;28;20266;-60
2023/08/02 05:47:41;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;4976704;28;20182;-60
2023/08/02 05:50:07;;;;;;;1.17;1.03;;;15.70;99.90;;;;;;4976723;28;20464;-61
2023/08/02 05:52:32;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;4959293;28;20490;-61
2023/08/02 05:54:58;;;;;;;1.97;1.80;;;15.60;99.90;;;;;;4975997;28;20432;-61
2023/08/02 05:57:24;;;;;;;1.93;1.67;;;15.60;99.90;;;;;;4976373;28;20325;-60
2023/08/02 05:59:50;;;;;;;1.83;1.57;;;15.60;99.90;;;;;;4976333;28;20207;-61
2023/08/02 06:02:16;;;;;;;3.43;1.40;;;15.50;99.90;;;;;;4976477;28;20180;-60
2023/08/02 06:04:43;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;4976114;28;20427;-59
2023/08/02 06:07:09;;;;;;;2.23;1.60;;;15.40;99.90;;;;;;4976233;28;20561;-59
2023/08/02 06:09:34;;;;;;;1.80;1.37;;;15.40;99.90;;;;;;4976309;28;20403;-60
2023/08/02 06:12:00;;;;;;;2.50;1.70;;;15.30;99.90;;;;;;4976283;28;20175;-61
2023/08/02 06:14:25;;;;;;;1.13;0.83;;;15.30;99.90;;;;;;4975236;28;20176;-60
2023/08/02 06:16:51;;;;;;;1.87;1.77;;;15.20;99.90;;;;;;4976052;28;20199;-61
2023/08/02 06:19:17;;;;;;;1.43;1.33;;;15.20;99.90;;;;;;4976311;28;20207;-63
2023/08/02 06:21:42;;;;;;;1.63;1.47;;;15.20;99.90;;;;;;4976018;28;20231;-61
2023/08/02 06:24:08;;;;;;;1.47;1.37;;;15.20;99.90;;;;;;4975718;28;20180;-61
2023/08/02 06:26:33;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;4975960;28;20263;-60
2023/08/02 06:29:00;;;;;;;3.47;1.67;;;15.20;99.90;;;;;;4975761;28;20176;-62
2023/08/02 06:31:26;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;4975759;28;20180;-60
2023/08/02 06:33:51;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;4958096;28;20533;-62
2023/08/02 06:36:17;;;;;;;2.70;1.90;;;15.20;99.90;;;;;;4975756;28;20199;-61
2023/08/02 06:38:47;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;4975620;28;20176;-60
2023/08/02 06:41:13;;;;;;;2.63;1.40;;;15.20;99.90;;;;;;4975383;28;20498;-61
2023/08/02 06:43:38;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4975754;28;20750;-61
2023/08/02 06:46:05;;;;;;;2.07;1.83;;;15.20;99.90;;;;;;4975617;28;20413;-60
2023/08/02 06:48:31;;;;;;;2.30;1.97;;;15.30;99.90;;;;;;4975632;28;20172;-59
2023/08/02 06:50:57;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;4975525;28;20420;-61
2023/08/02 06:53:23;;;;;;;3.03;2.27;;;15.30;99.90;;;;;;4975491;28;20867;-61
2023/08/02 06:55:49;;;;;;;1.87;1.70;;;15.40;99.90;;;;;;4975176;28;20461;-61
2023/08/02 06:58:14;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;4975277;28;20399;-60
2023/08/02 07:00:41;;;;;;;3.90;1.83;;;15.50;99.90;;;;;;4975252;28;20846;-61
2023/08/02 07:03:07;;;;;;;2.93;2.70;;;15.60;99.90;;;;;;4975301;28;20220;-61
2023/08/02 07:05:34;;;;;;;2.47;2.27;;;15.60;99.90;;;;;;4974914;28;20452;-60
2023/08/02 07:08:01;;;;;;;3.40;2.70;;;15.70;99.90;;;;;;4975107;28;20611;-61
2023/08/02 07:10:28;;;;;;;2.97;2.57;;;15.80;99.90;;;;;;4957753;28;20410;-60
2023/08/02 07:12:54;;;;;;;3.60;3.27;;;15.80;99.90;;;;;;4975055;28;20405;-60
2023/08/02 07:15:20;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;4974713;28;20945;-60
2023/08/02 07:17:46;;;;;;;2.43;2.23;;;15.80;99.90;;;;;;4975227;28;20397;-61
2023/08/02 07:20:13;;;;;;;3.13;2.83;;;15.80;99.90;;;;;;4974977;28;20215;-61
2023/08/02 07:22:43;;;;;;;4.77;2.40;;;15.70;99.90;;;;;;4974930;28;20407;-60
2023/08/02 07:25:10;;;;;;;3.13;2.93;;;15.70;99.90;;;;;;4974620;28;20440;-62
2023/08/02 07:27:36;;;;;;;2.70;2.40;;;15.80;99.90;;;;;;4974924;28;20412;-58
2023/08/02 07:30:02;;;;;;;2.97;2.77;;;15.90;99.90;;;;;;4974894;28;20415;-62
2023/08/02 07:32:29;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;4974781;28;20411;-60
2023/08/02 07:34:54;;;;;;;3.50;2.70;;;16.10;99.90;;;;;;4974355;28;20437;-62
2023/08/02 07:37:20;;;;;;;3.03;2.50;;;16.30;99.90;;;;;;4957361;28;20797;-60
2023/08/02 07:39:46;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;4975191;28;20212;-59
2023/08/02 07:42:11;;;;;;;3.17;2.90;;;16.50;99.90;;;;;;4974694;28;20168;-61
2023/08/02 07:44:37;;;;;;;4.23;2.33;;;16.50;99.90;;;;;;4974237;28;20192;-61
2023/08/02 07:47:04;;;;;;;2.80;2.40;;;16.50;99.90;;;;;;4974760;28;20188;-59
2023/08/02 07:49:31;;;;;;;4.23;2.50;;;16.60;99.90;;;;;;4974709;28;20405;-61
2023/08/02 07:51:57;;;;;;;3.43;2.83;;;16.60;99.90;;;;;;4974577;28;20401;-62
2023/08/02 07:54:22;;;;;;;3.70;3.10;;;16.60;99.90;;;;;;4974701;28;20417;-60
2023/08/02 07:56:48;;;;;;;3.47;3.17;;;16.60;99.90;;;;;;4974589;28;20414;-62
2023/08/02 07:59:13;;;;;;;4.90;2.57;;;16.70;99.90;;;;;;4974480;28;20216;-59
2023/08/02 08:01:42;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;4974537;28;20207;-59
2023/08/02 08:04:07;;;;;;;5.50;3.07;;;16.70;99.90;;;;;;4974251;28;20192;-60
2023/08/02 08:06:33;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;4956942;28;20423;-60
2023/08/02 08:08:58;;;;;;;3.10;2.33;;;16.90;99.90;;;;;;4974448;28;20252;-62
2023/08/02 08:11:27;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;4974408;28;20176;-59
2023/08/02 08:13:53;;;;;;;4.37;2.50;;;16.90;99.90;;;;;;4974239;28;20182;-60
2023/08/02 08:16:19;;;;;;;3.90;3.07;;;16.90;99.90;;;;;;4974494;28;20858;-62
2023/08/02 08:18:44;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;4974425;28;20192;-59
2023/08/02 08:21:10;;;;;;;2.63;2.07;;;16.80;99.90;;;;;;4974482;28;20209;-61
2023/08/02 08:23:36;;;;;;;2.27;2.10;;;16.70;99.90;;;;;;4974002;28;20313;-61
2023/08/02 08:26:01;;;;;;;2.07;1.97;;;16.70;99.90;;;;;;4974245;28;20424;-60
2023/08/02 08:28:27;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;4974409;28;20632;-61
2023/08/02 08:31:00;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;4974401;28;20181;-59
2023/08/02 08:33:26;;;;;;;5.27;2.30;;;16.80;99.90;;;;;;4974120;28;20416;-61
2023/08/02 08:35:52;;;;;;;2.70;2.13;;;16.80;99.90;;;;;;4974390;28;20448;-59
2023/08/02 08:38:17;;;;;;;2.23;2.03;;;16.80;99.90;;;;;;4976909;28;20637;-60
2023/08/02 08:40:57;;;;;;;2.83;2.60;;;16.80;99.90;;;;;;4977773;28;20300;-60
2023/08/02 08:43:28;;;;;;;3.10;2.20;;;16.90;99.90;;;;;;4977946;28;20279;-63
2023/08/02 08:45:54;;;;;;;2.67;2.43;;;16.90;99.90;;;;;;4977659;28;20496;-60
2023/08/02 08:48:21;;;;;;;2.53;2.13;;;16.90;99.90;;;;;;4977875;28;20420;-61
2023/08/02 08:50:48;;;;;;;1.77;1.57;;;17.00;99.90;;;;;;4977714;28;20416;-60
2023/08/02 08:53:19;;;;;;;2.87;2.57;;;17.00;99.90;;;;;;4977789;28;20392;-60
2023/08/02 08:55:49;;;;;;;5.13;1.90;;;17.10;99.90;;;;;;4977320;28;20838;-61
2023/08/02 08:58:16;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;4977245;28;20427;-60
2023/08/02 09:00:43;;;;;;;2.90;2.57;;;17.10;99.90;;;;;;4977532;28;20498;-59
2023/08/02 09:03:10;;;;;;;2.33;1.90;;;17.10;99.90;;;;;;4977470;28;20429;-59
2023/08/02 09:05:36;;;;;;;3.17;2.87;;;17.20;99.90;;;;;;4977078;28;20462;-60
2023/08/02 09:08:01;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4977328;28;20854;-60
2023/08/02 09:10:27;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;4977345;28;20740;-59
2023/08/02 09:12:52;;;;;;;2.13;1.77;;;17.20;99.90;;;;;;4976647;28;20182;-61
2023/08/02 09:15:18;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4976634;28;20202;-60
2023/08/02 09:18:02;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4977494;28;20187;-58
2023/08/02 09:20:27;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;4977027;28;20505;-59
2023/08/02 09:22:53;;;;;;;2.20;2.10;;;17.10;99.90;;;;;;4976556;28;20425;-60
2023/08/02 09:25:27;;;;;;;1.87;1.77;;;17.10;99.90;;;;;;4959074;28;20216;-60
2023/08/02 09:27:56;;;;;;;2.53;1.63;;;17.10;99.90;;;;;;4977036;28;20176;-60
2023/08/02 09:30:29;;;;;;;3.67;1.83;;;17.20;99.90;;;;;;4976707;28;20952;-60
2023/08/02 09:33:09;;;;;;;1.53;1.40;;;17.20;99.90;;;;;;4959561;28;20418;-62
2023/08/02 09:35:50;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;4975790;28;20428;-60
2023/08/02 09:38:17;;;;;;;1.50;1.33;;;17.30;99.90;;;;;;4976669;28;20503;-61
2023/08/02 09:40:47;;;;;;;1.63;1.53;;;17.30;99.90;;;;;;4976771;28;20440;-59
2023/08/02 09:43:17;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;4977036;28;20392;-60
2023/08/02 09:45:43;;;;;;;1.70;1.57;;;17.30;99.90;;;;;;4976349;28;20431;-59
2023/08/02 09:48:09;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;4975739;28;20953;-59
2023/08/02 09:50:55;;;;;;;2.20;1.40;;;17.40;99.90;;;;;;4976157;28;20536;-58
2023/08/02 09:53:22;;;;;;;2.80;1.70;;;17.60;99.90;;;;;;4976508;28;20747;-60
2023/08/02 09:55:48;;;;;;;1.43;1.30;;;17.60;99.90;;;;;;4976129;28;20439;-60
2023/08/02 09:58:16;;;;;;;1.60;1.33;;;17.70;99.90;;;;;;4976432;28;20512;-60
2023/08/02 10:00:41;;;;;;;1.37;1.27;;;17.80;99.90;;;;;;4976333;28;20796;-60
2023/08/02 10:03:09;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;4975745;28;20434;-58
2023/08/02 10:05:40;;;;;;;1.73;1.63;;;18.00;99.90;;;;;;4975740;28;20805;-59
2023/08/02 10:08:06;;;;;;;1.83;1.70;;;18.10;99.90;;;;;;4976640;28;20397;-60
2023/08/02 10:10:38;;;;;;;2.63;2.03;;;18.20;99.90;;;;;;4958844;28;20877;-59
2023/08/02 10:13:16;;;;;;;2.00;1.63;;;18.20;99.90;;;;;;4976054;28;20271;-59
2023/08/02 10:15:42;;;;;;;2.53;1.80;;;18.30;99.90;;;;;;4956359;28;20933;-59
2023/08/02 10:18:09;;;;;;;5.80;1.43;;;18.50;99.90;;;;;;4956695;29;20436;-60
2023/08/02 10:20:36;;;;;;;1.77;1.63;;;18.70;99.90;;;;;;4956593;29;20447;-58
2023/08/02 10:23:06;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;4956691;29;20419;-60
2023/08/02 10:25:35;;;;;;;1.83;1.73;;;19.20;99.90;;;;;;4938832;29;20535;-59
2023/08/02 10:28:02;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;4974050;28;20398;-60
2023/08/02 10:30:29;;;;;;;1.57;1.37;;;19.50;99.90;;;;;;4975920;28;20822;-60
2023/08/02 10:33:19;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;4975870;28;20511;-61
2023/08/02 10:36:01;;;;;;;1.23;1.13;;;19.50;99.90;;;;;;4974967;28;20422;-60
2023/08/02 10:38:39;;;;;;;1.83;1.27;;;19.70;99.90;;;;;;4974814;28;20486;-60
2023/08/02 10:41:14;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;4975605;28;20803;-60
2023/08/02 10:43:55;;;;;;;1.63;1.53;;;19.80;99.90;;;;;;4975218;28;20442;-58
2023/08/02 10:46:24;;;;;;;2.77;1.33;;;19.80;99.90;;;;;;4975458;28;20431;-61
2023/08/02 10:48:50;;;;;;;1.10;1.07;;;19.80;99.90;;;;;;4975036;28;20884;-59
2023/08/02 10:51:31;;;;;;;1.97;1.80;;;19.80;99.90;;;;;;4975527;28;20466;-60
2023/08/02 10:54:25;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;4974995;28;20168;-60
2023/08/02 10:56:51;;;;;;;1.70;1.57;;;19.70;99.90;;;;;;4975387;28;20885;-60
2023/08/02 10:59:17;;;;;;;2.10;1.63;;;19.60;99.90;;;;;;4975278;28;20428;-59
2023/08/02 11:02:07;;;;;;;1.53;1.43;;;19.60;99.90;;;;;;4974918;28;20246;-60
2023/08/02 11:04:37;;;;;;;2.10;1.67;;;19.50;99.90;;;;;;4974578;28;20440;-60
2023/08/02 11:07:18;;;;;;;2.43;1.83;;;19.50;99.90;;;;;;4974930;28;20406;-59
2023/08/02 11:09:44;;;;;;;8.43;3.30;;;19.40;99.90;;;;;;4975025;28;20474;-60
2023/08/02 11:12:14;;;;;;;1.97;1.87;;;19.40;99.90;;;;;;4975135;28;20400;-60
2023/08/02 11:14:41;;;;;;;1.73;1.60;;;19.40;99.90;;;;;;4974410;28;20419;-59
2023/08/02 11:17:07;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4974926;28;20466;-59
2023/08/02 11:19:35;;;;;;;1.47;1.37;;;19.40;99.90;;;;;;4974615;28;20428;-60
2023/08/02 11:22:01;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;4974907;28;20400;-59
2023/08/02 11:24:27;;;;;;;1.87;1.47;;;19.50;99.90;;;;;;4974609;28;20734;-61
2023/08/02 11:26:59;;;;;;;1.47;1.37;;;19.60;99.90;;;;;;4975412;28;20431;-60
2023/08/02 11:29:25;;;;;;;1.17;1.07;;;19.60;99.90;;;;;;4974984;28;20172;-60
2023/08/02 11:31:54;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4974515;28;20448;-61
2023/08/02 11:34:20;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;4974387;28;20482;-60
2023/08/02 11:36:47;;;;;;;3.03;1.80;;;19.70;99.90;;;;;;4974827;28;20443;-60
2023/08/02 11:39:17;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;4974682;28;20713;-58
2023/08/02 11:41:43;;;;;;;1.47;1.30;;;19.80;99.90;;;;;;4974712;28;20541;-60
2023/08/02 11:44:18;;;;;;;2.20;1.67;;;19.80;99.90;;;;;;4974231;28;20424;-59
2023/08/02 11:46:52;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;4974369;28;20666;-60
2023/08/02 11:49:18;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;4974750;28;20436;-58
2023/08/02 11:51:44;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;4974542;28;20412;-60
2023/08/02 11:54:10;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;4973986;28;20188;-61
2023/08/02 11:56:36;;;;;;;2.07;1.80;;;20.40;99.90;;;;;;4974459;28;20542;-60
2023/08/02 11:59:02;;;;;;;1.67;1.57;;;20.70;99.90;;;;;;4974496;28;20474;-60
2023/08/02 12:01:28;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4974604;28;20451;-59
2023/08/02 12:04:05;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;4974170;28;20176;-59
2023/08/02 12:06:48;;;;;;;1.87;1.60;;;21.50;99.90;;;;;;4974342;28;20586;-59
2023/08/02 12:09:14;;;;;;;1.63;1.53;;;21.80;99.90;;;;;;4974422;28;20418;-59
2023/08/02 12:11:41;;;;;;;2.00;1.63;;;22.00;99.90;;;;;;4974504;28;20505;-59
2023/08/02 12:14:06;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;4977427;28;20432;-58
2023/08/02 12:16:40;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;4977940;28;20485;-59
2023/08/02 12:19:05;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;4978127;28;20641;-59
2023/08/02 12:21:31;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;4978176;28;20462;-59
2023/08/02 12:23:56;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;4977595;28;20177;-58
2023/08/02 12:26:35;;;;;;;2.10;1.80;;;22.60;99.90;;;;;;4977957;28;20530;-59
2023/08/02 12:29:02;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;4977914;28;20262;-60
2023/08/02 12:31:29;;;;;;;1.47;1.37;;;22.80;99.90;;;;;;4977635;28;20423;-60
2023/08/02 12:33:54;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;4977054;28;20426;-60
2023/08/02 12:36:31;;;;;;;0.97;0.97;;;23.10;99.90;;;;;;4977978;28;20442;-60
2023/08/02 12:38:57;;;;;;;1.73;1.63;;;23.10;99.90;;;;;;4978052;28;20168;-60
2023/08/02 12:41:24;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;4977736;28;20567;-61
2023/08/02 12:43:49;;;;;;;1.57;1.40;;;23.40;99.90;;;;;;4959916;28;20427;-60
2023/08/02 12:46:17;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;4977531;28;20402;-61
2023/08/02 12:48:43;;;;;;;2.00;1.50;;;23.80;99.90;;;;;;4977531;28;20192;-60
2023/08/02 12:51:10;;;;;;;2.00;1.90;;;23.90;99.90;;;;;;4977503;28;20426;-60
2023/08/02 12:53:35;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;4977259;28;20391;-61
2023/08/02 12:56:01;;;;;;;1.20;1.07;;;24.10;99.90;;;;;;4977533;28;20432;-61
2023/08/02 12:58:26;;;;;;;1.77;1.43;;;24.00;99.90;;;;;;4977575;28;20235;-61
2023/08/02 13:00:53;;;;;;;1.20;1.17;;;24.10;99.90;;;;;;4977518;28;20207;-61
2023/08/02 13:03:19;;;;;;;1.73;1.63;;;24.10;99.90;;;;;;4977072;28;20165;-60
2023/08/02 13:05:45;;;;;;;1.33;1.23;;;24.10;99.90;;;;;;4976541;28;20447;-60
2023/08/02 13:08:12;;;;;;;1.47;1.37;;;24.00;99.90;;;;;;4977449;28;20458;-61
2023/08/02 13:10:38;;;;;;;1.43;1.33;;;23.90;99.90;;;;;;4977290;28;20183;-60
2023/08/02 13:13:04;;;;;;;1.37;1.30;;;23.90;99.90;;;;;;4976738;28;20421;-62
2023/08/02 13:15:29;;;;;;;1.43;1.30;;;23.80;99.90;;;;;;4976329;28;20674;-60
2023/08/02 13:17:55;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;4977234;28;20176;-61
2023/08/02 13:20:20;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;4977042;28;20737;-60
2023/08/02 13:22:46;;;;;;;1.20;1.20;;;23.80;99.90;;;;;;4976887;28;20255;-61
2023/08/02 13:25:11;;;;;;;1.47;1.37;;;23.80;99.90;;;;;;4976578;28;20196;-60
2023/08/02 13:27:37;;;;;;;1.50;1.30;;;23.80;99.90;;;;;;4976686;28;20206;-59
2023/08/02 13:30:03;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;4977043;28;20189;-60
2023/08/02 13:32:33;;;;;;;1.03;1.00;;;23.80;99.90;;;;;;4976954;28;20246;-60
2023/08/02 13:34:59;;;;;;;2.30;1.70;;;23.80;99.90;;;;;;4959036;28;20961;-61
2023/08/02 13:37:25;;;;;;;1.53;1.20;;;23.80;99.90;;;;;;4976772;28;20477;-61
2023/08/02 13:39:50;;;;;;;1.57;1.30;;;23.80;99.90;;;;;;4976630;28;20973;-61
2023/08/02 13:42:16;;;;;;;1.47;1.37;;;23.90;99.90;;;;;;4976333;28;20176;-60
2023/08/02 13:44:42;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;4976176;28;20223;-61
2023/08/02 13:47:07;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;4976745;28;20172;-60
2023/08/02 13:49:33;;;;;;;1.23;1.13;;;24.00;99.90;;;;;;4976694;28;20172;-60
2023/08/02 13:51:58;;;;;;;1.50;1.20;;;24.10;99.90;;;;;;4976715;28;20523;-60
2023/08/02 13:54:24;;;;;;;1.00;1.00;;;24.20;99.90;;;;;;4975948;28;20180;-61
2023/08/02 13:56:49;;;;;;;0.90;0.80;;;24.20;99.90;;;;;;4976268;28;20208;-60
2023/08/02 13:59:15;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;4976301;28;20625;-60
2023/08/02 14:01:41;;;;;;;0.90;0.83;;;24.30;99.90;;;;;;4976430;28;20263;-61
2023/08/02 14:04:06;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;4975962;28;20179;-60
2023/08/02 14:06:32;;;;;;;1.03;1.00;;;24.40;99.90;;;;;;4976319;28;20219;-60
2023/08/02 14:08:58;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;4958751;28;20639;-60
2023/08/02 14:11:23;;;;;;;1.63;1.33;;;24.60;99.90;;;;;;4976249;28;20180;-60
2023/08/02 14:13:49;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;4975647;28;20216;-60
2023/08/02 14:16:14;;;;;;;0.97;0.97;;;24.80;99.90;;;;;;4975614;28;20199;-60
2023/08/02 14:18:40;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;4975773;28;20638;-60
2023/08/02 14:21:05;;;;;;;0.77;0.70;;;24.90;99.90;;;;;;4976078;28;20207;-61
2023/08/02 14:23:32;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;4975756;28;20655;-60
2023/08/02 14:25:57;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;4975979;28;20198;-60
2023/08/02 14:28:23;;;;;;;0.70;0.40;;;24.90;99.90;;;;;;4975932;28;20961;-61
2023/08/02 14:30:49;;;;;;;0.73;0.73;;;24.80;99.90;;;;;;4975878;28;20179;-60
2023/08/02 14:33:14;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;4975480;28;20215;-61
2023/08/02 14:35:40;;;;;;;0.83;0.83;;;24.70;99.90;;;;;;4973951;28;20277;-61
2023/08/02 14:38:05;;;;;;;1.03;0.93;;;24.60;99.90;;;;;;4976254;28;20728;-61
2023/08/02 14:40:31;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;4975396;28;20215;-60
2023/08/02 14:42:57;;;;;;;1.23;1.13;;;24.40;99.90;;;;;;4975538;28;20183;-61
2023/08/02 14:45:23;;;;;;;1.40;0.90;;;24.20;99.90;;;;;;4975153;28;20439;-60
2023/08/02 14:47:49;;;;;;;0.93;0.93;;;24.30;99.90;;;;;;4958227;28;20639;-61
2023/08/02 14:50:15;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;4975239;28;20445;-60
2023/08/02 14:52:40;;;;;;;1.27;1.17;;;24.40;99.90;;;;;;4975477;28;20535;-61
2023/08/02 14:55:06;;;;;;;0.93;0.93;;;24.40;99.90;;;;;;4974864;28;20192;-60
2023/08/02 14:57:32;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;4975114;28;20191;-60
2023/08/02 14:59:58;;;;;;;1.33;1.17;;;24.60;99.90;;;;;;4975267;28;20478;-61
2023/08/02 15:02:24;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;4975322;28;20391;-60
2023/08/02 15:04:49;;;;;;;1.47;1.10;;;24.90;99.90;;;;;;4974466;28;20200;-61
2023/08/02 15:07:15;;;;;;;1.20;1.10;;;25.10;99.90;;;;;;4974950;28;20228;-60
2023/08/02 15:09:40;;;;;;;1.37;1.27;;;25.10;99.90;;;;;;4975039;28;20208;-61
2023/08/02 15:12:07;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;4975124;28;20176;-61
2023/08/02 15:14:33;;;;;;;1.37;1.27;;;25.20;99.90;;;;;;4974936;28;20200;-61
2023/08/02 15:16:58;;;;;;;1.53;1.43;;;25.30;99.90;;;;;;4974925;28;20481;-60
2023/08/02 15:19:24;;;;;;;3.27;1.00;;;25.30;99.90;;;;;;4974594;28;20184;-61
2023/08/02 15:21:49;;;;;;;1.10;1.10;;;25.40;99.90;;;;;;4975480;28;20208;-61
2023/08/02 15:24:15;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;4974613;28;20280;-61
2023/08/02 15:26:41;;;;;;;0.83;0.83;;;25.60;99.90;;;;;;4974801;28;20654;-61
2023/08/02 15:29:11;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;4975014;28;20626;-60
2023/08/02 15:31:39;;;;;;;0.87;0.87;;;26.00;99.90;;;;;;4957736;28;20179;-61
2023/08/02 15:34:05;;;;;;;2.30;1.17;;;26.20;99.90;;;;;;4974421;28;20390;-60
2023/08/02 15:36:31;;;;;;;1.10;0.97;;;26.40;99.90;;;;;;4974741;28;20444;-61
2023/08/02 15:38:56;;;;;;;1.37;1.00;;;26.40;99.90;;;;;;4974823;28;20176;-60
2023/08/02 15:41:22;;;;;;;1.63;0.90;;;26.50;99.90;;;;;;4974646;28;20241;-61
2023/08/02 15:43:47;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;4957433;28;20181;-60
2023/08/02 15:46:13;;;;;;;1.00;1.00;;;26.50;99.90;;;;;;4974283;28;20221;-61
2023/08/02 15:48:41;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;4974697;28;20276;-60
2023/08/02 15:51:07;;;;;;;1.07;1.07;;;26.40;99.90;;;;;;4974733;28;20178;-61
2023/08/02 15:53:33;;;;;;;1.00;0.80;;;26.40;99.90;;;;;;4974234;28;20496;-60
2023/08/02 15:55:59;;;;;;;2.03;1.73;;;26.40;99.90;;;;;;4974468;28;20463;-61
2023/08/02 15:58:24;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;4974168;28;20182;-60
2023/08/02 16:00:50;;;;;;;1.77;1.43;;;26.50;99.90;;;;;;4957160;28;20286;-61
2023/08/02 16:03:16;;;;;;;1.00;1.00;;;26.50;99.90;;;;;;4974489;28;20206;-61
2023/08/02 16:05:42;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;4973825;28;20455;-60
2023/08/02 16:08:07;;;;;;;1.43;0.83;;;26.60;99.90;;;;;;4974620;28;20196;-61
2023/08/02 16:10:33;;;;;;;0.90;0.90;;;26.70;99.90;;;;;;4974426;28;20633;-61
2023/08/02 16:12:59;;;;;;;1.13;0.97;;;26.70;99.90;;;;;;4974059;28;20183;-61
2023/08/02 16:15:24;;;;;;;0.67;0.67;;;26.70;99.90;;;;;;4973957;28;20209;-60
2023/08/02 16:17:50;;;;;;;1.47;0.90;;;26.60;99.90;;;;;;4974440;28;20181;-60
2023/08/02 16:20:15;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;4974433;28;20236;-60
2023/08/02 16:22:42;;;;;;;1.20;1.10;;;26.40;99.90;;;;;;4974280;28;20205;-61
2023/08/02 16:25:09;;;;;;;0.90;0.90;;;26.30;99.90;;;;;;4974014;28;20196;-60
2023/08/02 16:27:34;;;;;;;0.83;0.83;;;26.20;99.90;;;;;;4974091;28;20801;-60
2023/08/02 16:30:00;;;;;;;1.10;1.00;;;26.10;99.90;;;;;;4974292;28;20397;-60
2023/08/02 16:32:25;;;;;;;1.40;1.33;;;26.10;99.90;;;;;;4974303;28;20172;-60
2023/08/02 16:34:51;;;;;;;1.30;1.27;;;26.00;99.90;;;;;;4973696;28;20284;-60
2023/08/02 16:37:17;;;;;;;1.40;1.30;;;26.00;99.90;;;;;;4973953;28;20173;-59
2023/08/02 16:39:42;;;;;;;1.30;1.20;;;25.80;99.90;;;;;;4973996;28;20192;-60
2023/08/02 16:42:08;;;;;;;1.63;1.10;;;25.60;99.90;;;;;;4974295;28;20176;-60
2023/08/02 16:44:34;;;;;;;1.37;1.27;;;25.50;99.90;;;;;;4973485;28;20223;-60
2023/08/02 16:46:59;;;;;;;1.47;0.90;;;25.40;99.90;;;;;;4974226;28;20180;-60
2023/08/02 16:49:26;;;;;;;0.97;0.97;;;25.30;99.90;;;;;;4974048;28;20175;-61
2023/08/02 16:51:51;;;;;;;1.73;1.20;;;25.20;99.90;;;;;;4973964;28;20231;-60