Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:17;;;;;;;96.87;93.20;;;15.10;99.90;;;;;;5057423;28;20737;-82
2023/06/17 00:04:43;;;;;;;107.83;103.87;;;15.20;99.90;;;;;;5044241;28;20193;-82
2023/06/17 00:07:09;;;;;;;111.97;108.13;;;15.20;99.90;;;;;;5040014;28;20335;-83
2023/06/17 00:09:34;;;;;;;112.30;108.57;;;15.30;99.90;;;;;;5037557;28;20249;-82
2023/06/17 00:12:02;;;;;;;123.00;118.63;;;15.40;99.90;;;;;;5020093;28;20225;-83
2023/06/17 00:14:28;;;;;;;143.80;139.17;;;15.50;99.90;;;;;;5056469;28;20240;-84
2023/06/17 00:16:54;;;;;;;155.00;149.97;;;15.60;99.90;;;;;;5040028;28;20687;-82
2023/06/17 00:19:20;;;;;;;179.77;173.83;;;15.60;99.90;;;;;;5056565;28;20227;-83
2023/06/17 00:21:49;;;;;;;184.17;178.43;;;15.70;99.90;;;;;;5053315;28;20229;-83
2023/06/17 00:24:19;;;;;;;193.27;186.57;;;15.80;99.90;;;;;;5036464;28;20699;-84
2023/06/17 00:26:48;;;;;;;208.83;202.37;;;15.80;99.90;;;;;;5055115;28;20218;-82
2023/06/17 00:29:15;;;;;;;221.43;213.47;;;15.80;99.90;;;;;;5036856;28;20189;-85
2023/06/17 00:31:41;;;;;;;230.13;222.53;;;15.80;99.90;;;;;;5047091;28;20277;-86
2023/06/17 00:34:07;;;;;;;241.87;234.23;;;15.80;99.90;;;;;;5036461;28;20220;-83
2023/06/17 00:36:32;;;;;;;255.10;247.37;;;15.80;99.90;;;;;;5014754;28;20214;-81
2023/06/17 00:38:58;;;;;;;260.77;252.63;;;15.80;99.90;;;;;;5034672;28;20205;-81
2023/06/17 00:41:24;;;;;;;263.63;255.33;;;15.70;99.90;;;;;;5017532;28;20182;-83
2023/06/17 00:43:49;;;;;;;278.87;269.87;;;15.80;99.90;;;;;;5035237;28;20745;-82
2023/06/17 00:46:34;;;;;;;277.47;269.03;;;15.80;99.90;;;;;;5033196;28;20213;-85
2023/06/17 00:49:00;;;;;;;287.17;278.27;;;15.80;99.90;;;;;;5052523;28;20217;-82
2023/06/17 00:51:26;;;;;;;286.03;277.30;;;15.80;99.90;;;;;;5052433;28;20218;-82
2023/06/17 00:53:52;;;;;;;297.53;287.93;;;15.80;99.90;;;;;;5034568;28;20686;-82
2023/06/17 00:56:18;;;;;;;289.47;280.83;;;15.80;99.90;;;;;;5043292;28;20851;-82
2023/06/17 00:58:45;;;;;;;300.77;291.53;;;15.80;99.90;;;;;;5042309;28;20699;-87
2023/06/17 01:01:10;;;;;;;296.17;286.93;;;15.90;99.90;;;;;;5051553;28;20261;-84
2023/06/17 01:03:36;;;;;;;305.67;296.23;;;15.90;99.90;;;;;;5041762;28;20613;-82
2023/06/17 01:06:11;;;;;;;285.43;276.03;;;15.90;99.90;;;;;;5034866;28;20681;-83
2023/06/17 01:09:06;;;;;;;295.20;286.10;;;15.90;99.90;;;;;;5052914;28;20630;-82
2023/06/17 01:11:35;;;;;;;290.67;281.67;;;16.00;99.90;;;;;;5055740;28;20580;-82
2023/06/17 01:14:02;;;;;;;280.07;271.33;;;16.00;99.90;;;;;;5039942;28;20217;-83
2023/06/17 01:16:31;;;;;;;284.37;274.93;;;16.00;99.90;;;;;;5039812;28;20294;-83
2023/06/17 01:18:59;;;;;;;277.30;268.90;;;16.00;99.90;;;;;;5052867;28;20738;-83
2023/06/17 01:21:28;;;;;;;266.13;257.83;;;16.00;99.90;;;;;;5055497;28;20593;-83
2023/06/17 01:23:58;;;;;;;252.00;244.20;;;16.00;99.90;;;;;;5055507;28;20222;-83
2023/06/17 01:26:24;;;;;;;251.87;243.67;;;16.00;99.90;;;;;;5055207;28;20193;-82
2023/06/17 01:28:49;;;;;;;254.90;246.73;;;16.00;99.90;;;;;;5046159;28;20954;-83
2023/06/17 01:31:18;;;;;;;243.23;235.80;;;16.00;99.90;;;;;;5056872;28;20320;-83
2023/06/17 01:33:46;;;;;;;227.17;219.60;;;16.10;99.90;;;;;;5039220;28;20359;-82
2023/06/17 01:36:20;;;;;;;211.30;204.13;;;16.10;99.90;;;;;;5038836;28;20236;-82
2023/06/17 01:38:56;;;;;;;208.50;201.70;;;16.10;99.90;;;;;;5056369;28;20837;-84
2023/06/17 01:41:26;;;;;;;200.27;193.67;;;16.10;99.90;;;;;;5040293;28;20555;-82
2023/06/17 01:43:54;;;;;;;183.57;177.17;;;16.10;99.90;;;;;;5039303;28;20238;-83
2023/06/17 01:46:20;;;;;;;182.67;176.10;;;16.10;99.90;;;;;;5052886;28;20240;-83
2023/06/17 01:48:46;;;;;;;171.97;165.97;;;16.10;99.90;;;;;;5056651;28;20596;-83
2023/06/17 01:51:13;;;;;;;152.40;146.60;;;16.10;99.90;;;;;;5036077;28;20691;-83
2023/06/17 01:53:39;;;;;;;130.50;125.83;;;16.10;99.90;;;;;;5046268;28;20249;-85
2023/06/17 01:56:05;;;;;;;118.60;114.37;;;16.10;99.90;;;;;;5023218;28;20226;-84
2023/06/17 01:58:30;;;;;;;118.40;113.70;;;16.10;99.90;;;;;;5053955;28;20316;-84
2023/06/17 02:00:56;;;;;;;99.80;96.17;;;16.10;99.90;;;;;;5039652;28;20550;-83
2023/06/17 02:03:22;;;;;;;110.93;107.03;;;16.10;99.90;;;;;;5045122;28;20276;-85
2023/06/17 02:05:47;;;;;;;95.90;92.20;;;16.00;99.90;;;;;;5020914;28;20573;-85
2023/06/17 02:08:14;;;;;;;94.50;90.83;;;16.00;99.90;;;;;;5056859;28;20263;-83
2023/06/17 02:10:40;;;;;;;77.57;74.63;;;16.00;99.90;;;;;;5038218;28;20197;-81
2023/06/17 02:13:08;;;;;;;76.77;73.57;;;16.00;99.90;;;;;;5037534;28;20227;-83
2023/06/17 02:15:34;;;;;;;70.10;67.30;;;16.00;99.90;;;;;;5038616;28;20221;-83
2023/06/17 02:18:00;;;;;;;69.40;66.07;;;15.90;99.90;;;;;;5052781;28;20632;-83
2023/06/17 02:20:26;;;;;;;73.40;70.23;;;16.00;99.90;;;;;;5055850;28;20284;-82
2023/06/17 02:22:52;;;;;;;61.03;58.07;;;16.00;99.90;;;;;;5037508;28;20286;-83
2023/06/17 02:25:18;;;;;;;58.70;56.27;;;16.00;99.90;;;;;;5035705;28;20224;-82
2023/06/17 02:27:44;;;;;;;56.23;53.50;;;16.00;99.90;;;;;;5039657;28;20217;-83
2023/06/17 02:30:10;;;;;;;51.93;49.10;;;16.00;99.90;;;;;;5020289;28;20495;-82
2023/06/17 02:32:36;;;;;;;44.87;42.90;;;16.00;99.90;;;;;;5052857;28;20213;-83
2023/06/17 02:35:02;;;;;;;44.60;42.60;;;16.00;99.90;;;;;;5037583;28;20190;-83
2023/06/17 02:37:28;;;;;;;43.97;41.80;;;16.00;99.90;;;;;;5053861;28;20996;-82
2023/06/17 02:39:54;;;;;;;39.97;38.07;;;16.00;99.90;;;;;;5053966;28;20232;-82
2023/06/17 02:42:21;;;;;;;38.30;36.20;;;15.90;99.90;;;;;;5038091;28;20237;-82
2023/06/17 02:44:46;;;;;;;36.83;35.23;;;15.90;99.90;;;;;;5036260;28;20316;-83
2023/06/17 02:47:12;;;;;;;40.57;38.67;;;15.90;99.90;;;;;;5054608;28;20292;-83
2023/06/17 02:49:38;;;;;;;35.77;34.03;;;15.90;99.90;;;;;;5055666;28;20205;-82
2023/06/17 02:52:05;;;;;;;36.80;35.20;;;15.90;99.90;;;;;;5037524;28;20232;-82
2023/06/17 02:54:30;;;;;;;39.37;37.50;;;15.80;99.90;;;;;;5035602;28;20226;-82
2023/06/17 02:56:56;;;;;;;33.27;31.33;;;15.80;99.90;;;;;;5036954;28;20221;-82
2023/06/17 02:59:22;;;;;;;35.47;33.57;;;15.80;99.90;;;;;;5036909;28;20189;-83
2023/06/17 03:01:48;;;;;;;36.83;34.73;;;15.80;99.90;;;;;;5054196;28;20296;-83
2023/06/17 03:04:14;;;;;;;35.83;33.93;;;15.70;99.90;;;;;;5035484;28;20279;-83
2023/06/17 03:06:41;;;;;;;36.73;35.17;;;15.70;99.90;;;;;;5036630;28;20237;-83
2023/06/17 03:09:08;;;;;;;35.03;33.17;;;15.80;99.90;;;;;;5019616;28;20221;-81
2023/06/17 03:11:34;;;;;;;34.67;32.67;;;15.80;99.90;;;;;;5035938;28;20256;-83
2023/06/17 03:14:00;;;;;;;34.57;32.17;;;15.80;99.90;;;;;;5052627;28;20963;-84
2023/06/17 03:16:28;;;;;;;36.13;34.33;;;15.90;99.90;;;;;;5055747;28;20223;-82
2023/06/17 03:18:54;;;;;;;39.17;37.23;;;15.90;99.90;;;;;;5035679;28;20224;-82
2023/06/17 03:21:20;;;;;;;38.97;36.80;;;16.00;99.90;;;;;;5044075;28;20267;-82
2023/06/17 03:23:48;;;;;;;41.50;39.10;;;16.00;99.90;;;;;;5018303;28;20241;-82
2023/06/17 03:26:15;;;;;;;44.40;42.23;;;15.90;99.90;;;;;;5053595;28;20260;-82
2023/06/17 03:28:41;;;;;;;48.80;46.60;;;16.00;99.90;;;;;;5041951;28;21007;-82
2023/06/17 03:31:07;;;;;;;50.97;48.87;;;16.10;99.90;;;;;;5052433;28;20222;-83
2023/06/17 03:33:33;;;;;;;48.43;46.23;;;16.10;99.90;;;;;;5052937;28;20705;-83
2023/06/17 03:35:59;;;;;;;52.40;50.00;;;16.00;99.90;;;;;;5021447;28;21381;-83
2023/06/17 03:38:24;;;;;;;56.77;53.93;;;16.00;99.90;;;;;;5052796;28;20189;-82
2023/06/17 03:40:50;;;;;;;53.70;51.27;;;16.00;99.90;;;;;;5043202;28;20263;-82
2023/06/17 03:43:16;;;;;;;58.50;55.70;;;16.00;99.90;;;;;;5051501;28;20312;-83
2023/06/17 03:45:42;;;;;;;62.17;59.27;;;16.10;99.90;;;;;;5036127;28;20216;-82
2023/06/17 03:48:07;;;;;;;59.63;57.17;;;16.10;99.90;;;;;;5035502;28;20209;-84
2023/06/17 03:50:34;;;;;;;60.00;57.43;;;16.20;99.90;;;;;;5036136;28;20234;-83
2023/06/17 03:53:00;;;;;;;68.43;65.27;;;16.20;99.90;;;;;;5034604;28;20185;-81
2023/06/17 03:55:25;;;;;;;65.57;62.87;;;16.30;99.90;;;;;;5038175;28;20220;-82
2023/06/17 03:57:52;;;;;;;65.47;62.53;;;16.30;99.90;;;;;;5034387;28;20585;-82
2023/06/17 04:00:19;;;;;;;78.97;75.60;;;16.20;99.90;;;;;;5038085;28;21108;-84
2023/06/17 04:02:49;;;;;;;74.03;71.03;;;16.30;99.90;;;;;;5034081;28;20309;-83
2023/06/17 04:05:17;;;;;;;70.17;66.97;;;16.40;99.90;;;;;;5038262;28;20216;-82
2023/06/17 04:07:43;;;;;;;81.37;77.83;;;16.50;99.90;;;;;;5035475;28;20190;-82
2023/06/17 04:10:09;;;;;;;74.97;71.30;;;16.50;99.90;;;;;;5037274;28;20225;-81
2023/06/17 04:12:37;;;;;;;74.50;71.30;;;16.50;99.90;;;;;;5022138;28;20221;-82
2023/06/17 04:15:07;;;;;;;71.10;68.07;;;16.50;99.90;;;;;;5055985;28;20229;-81
2023/06/17 04:17:34;;;;;;;70.67;67.53;;;16.50;99.90;;;;;;5039412;28;20305;-82
2023/06/17 04:20:10;;;;;;;66.67;63.30;;;16.60;99.90;;;;;;5055662;28;20493;-81
2023/06/17 04:22:37;;;;;;;61.50;58.93;;;16.50;99.90;;;;;;5049849;28;20294;-83
2023/06/17 04:25:03;;;;;;;61.33;58.53;;;16.50;99.90;;;;;;5051320;28;20695;-82
2023/06/17 04:27:29;;;;;;;63.13;60.33;;;16.50;99.90;;;;;;5054421;28;20225;-82
2023/06/17 04:29:56;;;;;;;59.27;56.53;;;16.60;99.90;;;;;;5055964;28;20233;-82
2023/06/17 04:32:26;;;;;;;54.23;51.70;;;16.60;99.90;;;;;;5038347;28;20558;-82
2023/06/17 04:34:53;;;;;;;52.37;50.07;;;16.60;99.90;;;;;;5040445;28;20189;-84
2023/06/17 04:37:20;;;;;;;53.73;51.13;;;16.70;99.90;;;;;;5058338;28;20214;-81
2023/06/17 04:39:46;;;;;;;52.80;50.07;;;16.60;99.90;;;;;;5044230;28;20698;-84
2023/06/17 04:42:16;;;;;;;53.50;51.00;;;16.60;99.90;;;;;;5057245;28;20230;-85
2023/06/17 04:44:43;;;;;;;50.30;47.90;;;16.70;99.90;;;;;;5037761;28;20222;-84
2023/06/17 04:47:10;;;;;;;50.13;47.90;;;16.70;99.90;;;;;;5021664;28;20216;-81
2023/06/17 04:49:41;;;;;;;45.77;43.87;;;16.60;99.90;;;;;;5057031;28;20182;-84
2023/06/17 04:52:11;;;;;;;48.97;46.57;;;16.70;99.90;;;;;;5056741;28;20359;-81
2023/06/17 04:54:40;;;;;;;48.40;45.20;;;16.70;99.90;;;;;;5057495;28;20224;-83
2023/06/17 04:57:10;;;;;;;46.13;43.43;;;16.70;99.90;;;;;;5053513;28;20248;-83
2023/06/17 04:59:35;;;;;;;45.00;42.90;;;16.80;99.90;;;;;;5039601;28;20222;-83
2023/06/17 05:02:01;;;;;;;42.40;40.50;;;16.80;99.90;;;;;;5022367;28;20214;-83
2023/06/17 05:04:27;;;;;;;46.63;44.17;;;16.80;99.90;;;;;;5021444;28;20221;-83
2023/06/17 05:06:53;;;;;;;43.87;41.97;;;16.70;99.90;;;;;;5012228;28;20210;-83
2023/06/17 05:09:18;;;;;;;54.40;52.13;;;16.80;99.90;;;;;;5037169;28;20702;-84
2023/06/17 05:11:45;;;;;;;48.43;46.27;;;17.00;99.90;;;;;;5052357;28;20337;-83
2023/06/17 05:14:10;;;;;;;57.73;55.20;;;17.00;99.90;;;;;;5035181;28;20282;-83
2023/06/17 05:16:36;;;;;;;52.90;50.57;;;17.00;99.90;;;;;;5018927;28;20221;-84
2023/06/17 05:19:02;;;;;;;62.80;59.87;;;17.10;99.90;;;;;;5038307;28;20230;-82
2023/06/17 05:21:27;;;;;;;59.60;57.03;;;17.00;99.90;;;;;;5036809;28;20580;-82
2023/06/17 05:23:53;;;;;;;61.00;58.27;;;17.10;99.90;;;;;;5037008;28;20723;-82
2023/06/17 05:26:19;;;;;;;62.53;59.83;;;17.10;99.90;;;;;;5036772;28;20194;-81
2023/06/17 05:28:45;;;;;;;53.73;51.70;;;17.10;99.90;;;;;;5037776;28;20200;-83
2023/06/17 05:31:10;;;;;;;65.60;63.03;;;17.00;99.90;;;;;;5036895;28;20240;-83
2023/06/17 05:33:36;;;;;;;64.97;61.93;;;17.00;99.90;;;;;;5011584;28;20332;-83
2023/06/17 05:36:02;;;;;;;65.43;62.67;;;17.00;99.90;;;;;;5037935;28;20282;-82
2023/06/17 05:38:28;;;;;;;70.30;67.37;;;17.10;99.90;;;;;;5040223;28;20271;-82
2023/06/17 05:40:54;;;;;;;73.90;70.97;;;17.20;99.90;;;;;;5039183;28;20182;-83
2023/06/17 05:43:20;;;;;;;74.17;70.97;;;17.20;99.90;;;;;;5038665;28;20231;-83
2023/06/17 05:45:46;;;;;;;79.40;75.70;;;17.30;99.90;;;;;;5038762;28;20233;-83
2023/06/17 05:48:14;;;;;;;77.07;73.80;;;17.30;99.90;;;;;;5036924;28;20218;-83
2023/06/17 05:50:40;;;;;;;77.80;74.60;;;17.40;99.90;;;;;;5054326;28;20622;-83
2023/06/17 05:53:06;;;;;;;81.93;79.00;;;17.30;99.90;;;;;;5046408;28;20190;-85
2023/06/17 05:55:32;;;;;;;82.73;79.40;;;17.30;99.90;;;;;;5022823;28;20248;-86
2023/06/17 05:57:57;;;;;;;82.67;79.23;;;17.30;99.90;;;;;;5038407;28;20222;-83
2023/06/17 06:00:23;;;;;;;86.37;83.30;;;17.30;99.90;;;;;;5020574;28;20237;-84
2023/06/17 06:02:49;;;;;;;82.20;78.60;;;17.10;99.90;;;;;;5036413;28;20776;-83
2023/06/17 06:05:15;;;;;;;89.17;85.77;;;17.20;99.90;;;;;;5036763;28;20178;-85
2023/06/17 06:07:43;;;;;;;76.80;73.93;;;17.30;99.90;;;;;;5005167;28;20196;-83
2023/06/17 06:10:09;;;;;;;82.67;79.57;;;17.40;99.90;;;;;;5037711;28;20315;-84
2023/06/17 06:12:36;;;;;;;79.50;76.13;;;17.30;99.90;;;;;;5053419;28;20229;-85
2023/06/17 06:15:02;;;;;;;88.17;84.73;;;17.40;99.90;;;;;;5020121;28;20555;-86
2023/06/17 06:17:28;;;;;;;91.57;88.27;;;17.50;99.90;;;;;;5036055;28;20282;-85
2023/06/17 06:19:53;;;;;;;91.47;87.70;;;17.60;99.90;;;;;;5040594;28;20638;-86
2023/06/17 06:22:19;;;;;;;87.07;83.63;;;17.70;99.90;;;;;;5055727;28;20244;-86
2023/06/17 06:24:45;;;;;;;91.03;87.47;;;17.70;99.90;;;;;;5037358;28;20222;-85
2023/06/17 06:27:11;;;;;;;98.90;95.30;;;17.50;99.90;;;;;;5021976;28;20655;-86
2023/06/17 06:29:37;;;;;;;90.57;87.23;;;17.60;99.90;;;;;;5037511;28;20221;-85
2023/06/17 06:32:03;;;;;;;93.07;89.47;;;17.70;99.90;;;;;;5039166;28;20192;-86
2023/06/17 06:34:29;;;;;;;91.23;87.40;;;17.70;99.90;;;;;;5036727;28;20240;-86
2023/06/17 06:36:56;;;;;;;91.30;88.17;;;18.00;99.90;;;;;;5021974;28;20229;-86
2023/06/17 06:39:22;;;;;;;93.33;89.90;;;18.10;99.90;;;;;;5021676;28;20220;-90
2023/06/17 06:41:48;;;;;;;93.40;89.90;;;17.90;99.90;;;;;;5043989;28;20356;-88
2023/06/17 06:44:14;;;;;;;86.07;82.90;;;17.80;99.90;;;;;;5054919;28;20281;-88
2023/06/17 06:46:40;;;;;;;93.73;90.23;;;17.90;99.90;;;;;;5019556;28;20639;-89
2023/06/17 06:49:05;;;;;;;88.87;85.47;;;17.80;99.90;;;;;;5019541;28;20224;-87
2023/06/17 06:51:32;;;;;;;94.33;91.03;;;18.00;99.90;;;;;;5020591;28;20228;-89
2023/06/17 06:53:58;;;;;;;87.17;83.97;;;17.90;99.90;;;;;;5039366;28;20209;-87
2023/06/17 06:56:24;;;;;;;91.23;87.60;;;18.10;99.90;;;;;;5019726;28;20656;-87
2023/06/17 06:58:50;;;;;;;94.77;91.30;;;18.00;99.90;;;;;;5044844;28;20666;-90
2023/06/17 07:01:16;;;;;;;95.33;91.63;;;18.10;99.90;;;;;;5043749;28;20217;-88
2023/06/17 07:03:42;;;;;;;93.03;89.10;;;18.00;99.90;;;;;;5037569;28;21031;-88
2023/06/17 07:06:08;;;;;;;95.43;91.70;;;17.90;99.90;;;;;;5002935;28;20732;-87
2023/06/17 07:08:34;;;;;;;91.67;87.87;;;18.00;99.90;;;;;;5037678;28;20618;-88
2023/06/17 07:11:00;;;;;;;101.97;98.47;;;18.10;99.90;;;;;;5056163;28;20926;-87
2023/06/17 07:13:26;;;;;;;92.10;88.33;;;18.10;99.90;;;;;;5019816;28;20224;-88
2023/06/17 07:15:52;;;;;;;97.23;93.70;;;18.00;99.90;;;;;;5055261;28;20232;-88
2023/06/17 07:18:18;;;;;;;99.20;95.77;;;18.30;99.90;;;;;;5053230;28;20577;-88
2023/06/17 07:20:43;;;;;;;104.80;99.83;;;18.50;99.90;;;;;;5052947;28;20218;-89
2023/06/17 07:23:12;;;;;;;100.53;96.97;;;18.70;99.90;;;;;;5052733;28;20594;-88
2023/06/17 07:25:38;;;;;;;114.80;110.20;;;18.80;99.90;;;;;;5036239;28;20541;-89
2023/06/17 07:28:05;;;;;;;121.77;117.60;;;18.80;99.90;;;;;;5019844;28;20298;-87
2023/06/17 07:30:31;;;;;;;123.90;118.80;;;19.00;99.90;;;;;;5042336;28;20237;-89
2023/06/17 07:32:56;;;;;;;149.47;143.87;;;19.30;99.90;;;;;;5054557;28;20275;-86
2023/06/17 07:35:22;;;;;;;155.83;150.00;;;19.30;99.90;;;;;;5037114;28;20709;-87
2023/06/17 07:37:51;;;;;;;179.43;173.50;;;19.80;99.90;;;;;;5044947;28;20185;-87
2023/06/17 07:40:17;;;;;;;182.43;176.63;;;20.00;99.90;;;;;;5054856;28;20287;-86
2023/06/17 07:42:43;;;;;;;190.87;184.57;;;20.20;99.90;;;;;;5054212;28;20749;-87
2023/06/17 07:45:10;;;;;;;190.77;184.63;;;20.00;99.90;;;;;;5057772;28;20227;-87
2023/06/17 07:47:35;;;;;;;194.83;188.63;;;20.00;99.90;;;;;;5039290;28;21012;-89
2023/06/17 07:50:02;;;;;;;197.40;191.07;;;20.30;99.90;;;;;;5041942;28;20188;-88
2023/06/17 07:52:29;;;;;;;192.03;185.50;;;20.80;99.90;;;;;;5043316;28;20385;-87
2023/06/17 07:54:55;;;;;;;180.53;174.37;;;21.30;99.90;;;;;;5039140;28;20239;-89
2023/06/17 07:57:21;;;;;;;177.93;172.07;;;21.70;99.90;;;;;;5056745;28;20229;-87
2023/06/17 07:59:47;;;;;;;144.67;139.80;;;22.40;99.90;;;;;;5039281;28;20213;-88
2023/06/17 08:02:12;;;;;;;135.17;130.43;;;22.20;99.90;;;;;;5054797;28;20217;-87
2023/06/17 08:04:38;;;;;;;139.53;134.57;;;21.30;99.90;;;;;;5052862;28;20557;-89
2023/06/17 08:07:04;;;;;;;148.77;143.50;;;22.00;99.90;;;;;;5041607;28;20763;-90
2023/06/17 08:09:30;;;;;;;144.40;139.27;;;22.80;99.90;;;;;;5042115;28;20309;-89
2023/06/17 08:11:57;;;;;;;151.63;146.30;;;22.20;99.90;;;;;;5040871;28;20695;-87
2023/06/17 08:14:22;;;;;;;165.10;159.43;;;21.90;99.90;;;;;;5024075;28;20198;-89
2023/06/17 08:16:48;;;;;;;171.93;165.93;;;22.30;99.90;;;;;;5022914;28;20200;-88
2023/06/17 08:19:14;;;;;;;184.10;178.30;;;23.70;99.90;;;;;;5048336;28;20239;-89
2023/06/17 08:21:42;;;;;;;180.30;174.13;;;24.40;99.90;;;;;;5038581;28;20358;-88
2023/06/17 08:24:22;;;;;;;156.18;151.18;;;25.60;99.90;;;;;;5057928;28;20210;-89
2023/06/17 08:26:49;;;;;;;125.95;121.50;;;27.60;99.90;;;;;;5056124;28;20216;-87
2023/06/17 08:29:15;;;;;;;116.40;111.78;;;26.50;99.90;;;;;;5038661;28;20193;-89
2023/06/17 08:31:43;;;;;;;109.55;105.28;;;25.80;99.90;;;;;;5053916;28;21006;-87
2023/06/17 08:34:09;;;;;;;124.15;119.55;;;27.50;99.90;;;;;;5051943;28;20238;-87
2023/06/17 08:36:38;;;;;;;146.98;141.88;;;28.80;99.90;;;;;;5040639;28;20221;-88
2023/06/17 08:39:04;;;;;;;91.80;88.35;;;29.70;99.90;;;;;;5055565;28;20206;-87
2023/06/17 08:41:31;;;;;;;101.55;97.38;;;28.80;99.90;;;;;;5056305;28;20291;-89
2023/06/17 08:44:01;;;;;;;97.72;94.10;;;25.50;99.90;;;;;;5048823;28;20309;-88
2023/06/17 08:46:27;;;;;;;85.07;81.72;;;25.90;99.90;;;;;;5038969;28;20275;-90
2023/06/17 08:48:53;;;;;;;99.82;96.15;;;28.00;99.90;;;;;;5040217;28;20214;-88
2023/06/17 08:51:22;;;;;;;91.90;88.38;;;27.90;99.90;;;;;;5021360;28;20213;-88
2023/06/17 08:53:49;;;;;;;85.57;82.47;;;28.00;99.90;;;;;;5057269;28;20233;-89
2023/06/17 08:56:15;;;;;;;79.28;75.90;;;28.80;99.90;;;;;;5022326;28;20276;-89
2023/06/17 08:58:40;;;;;;;72.97;70.00;;;28.70;99.90;;;;;;5024242;28;20253;-87
2023/06/17 09:01:06;;;;;;;67.72;64.78;;;28.90;99.90;;;;;;5047018;28;20224;-86
2023/06/17 09:03:38;;;;;;;60.80;58.00;;;29.90;99.90;;;;;;5031425;28;20229;-88
2023/06/17 09:06:20;;;;;;;55.42;52.83;;;29.60;99.90;;;;;;5024349;28;20336;-87
2023/06/17 09:08:47;;;;;;;49.17;46.95;;;28.00;99.90;;;;;;5037486;28;20224;-86
2023/06/17 09:11:13;;;;;;;45.97;44.08;;;30.10;99.90;;;;;;5021861;28;20190;-88
2023/06/17 09:13:38;;;;;;;49.72;47.65;;;30.20;99.90;;;;;;5048645;28;20259;-87
2023/06/17 09:16:05;;;;;;;49.92;47.80;;;28.10;99.90;;;;;;5039699;28;20304;-87
2023/06/17 09:18:34;;;;;;;51.65;49.38;;;27.40;99.90;;;;;;5054681;28;20224;-88
2023/06/17 09:21:03;;;;;;;47.03;44.92;;;27.80;99.90;;;;;;5040133;28;20301;-87
2023/06/17 09:23:29;;;;;;;53.35;50.78;;;27.10;99.90;;;;;;5023994;28;20637;-89
2023/06/17 09:26:02;;;;;;;53.53;50.97;;;26.90;99.90;;;;;;5057517;28;20664;-88
2023/06/17 09:28:28;;;;;;;51.00;48.80;;;27.60;99.90;;;;;;5053786;28;20226;-91
2023/06/17 09:30:57;;;;;;;51.60;49.47;;;27.90;99.90;;;;;;5054995;28;21079;-88
2023/06/17 09:33:25;;;;;;;54.13;51.85;;;26.70;99.90;;;;;;5022196;28;20221;-87
2023/06/17 09:36:04;;;;;;;49.03;46.63;;;26.60;99.90;;;;;;5057002;28;20224;-90
2023/06/17 09:38:31;;;;;;;50.45;48.42;;;27.50;99.90;;;;;;5020190;28;20327;-90
2023/06/17 09:40:59;;;;;;;48.33;45.92;;;27.70;99.90;;;;;;5055974;28;20196;-87
2023/06/17 09:43:26;;;;;;;53.13;50.70;;;28.60;99.90;;;;;;5053723;28;20228;-87
2023/06/17 09:46:10;;;;;;;44.03;42.08;;;29.10;99.90;;;;;;5018408;28;20226;-89
2023/06/17 09:48:40;;;;;;;54.13;51.53;;;29.20;99.90;;;;;;5037414;28;20570;-88
2023/06/17 09:51:12;;;;;;;46.80;44.33;;;28.90;99.90;;;;;;5038730;28;20210;-87
2023/06/17 09:53:39;;;;;;;49.20;46.97;;;30.10;99.90;;;;;;5056387;28;20220;-88
2023/06/17 09:56:10;;;;;;;47.15;44.88;;;30.00;99.90;;;;;;5047050;28;20201;-87
2023/06/17 09:58:38;;;;;;;47.70;45.20;;;28.00;99.90;;;;;;5040140;28;20205;-87
2023/06/17 10:01:07;;;;;;;48.70;46.33;;;27.30;99.90;;;;;;5055326;28;20307;-88
2023/06/17 10:03:33;;;;;;;50.03;47.67;;;28.00;99.90;;;;;;5040360;28;20325;-88
2023/06/17 10:06:10;;;;;;;52.88;50.38;;;28.90;99.90;;;;;;5053572;28;20297;-87
2023/06/17 10:08:50;;;;;;;51.55;49.15;;;29.20;99.90;;;;;;5048065;28;20217;-88
2023/06/17 10:11:20;;;;;;;51.67;49.55;;;29.60;99.90;;;;;;5054318;28;20558;-88
2023/06/17 10:14:13;;;;;;;50.97;48.63;;;28.40;99.90;;;;;;5052657;28;20309;-87
2023/06/17 10:16:44;;;;;;;45.05;43.05;;;28.00;99.90;;;;;;5051326;28;20223;-87
2023/06/17 10:19:13;;;;;;;49.90;47.70;;;28.80;99.90;;;;;;5057370;28;20789;-88
2023/06/17 10:21:46;;;;;;;48.40;46.22;;;28.80;99.90;;;;;;5055947;28;20248;-89
2023/06/17 10:24:12;;;;;;;54.38;52.10;;;29.30;99.90;;;;;;5063440;28;20944;-88
2023/06/17 10:26:39;;;;;;;52.47;50.22;;;27.90;99.90;;;;;;5025448;28;20216;-89
2023/06/17 10:29:12;;;;;;;59.00;56.30;;;28.40;99.90;;;;;;5058986;28;20499;-92
2023/06/17 10:31:40;;;;;;;45.33;43.00;;;28.20;99.90;;;;;;5062157;28;20287;-89
2023/06/17 10:34:09;;;;;;;46.75;44.85;;;27.60;99.90;;;;;;5042617;28;20242;-88
2023/06/17 10:36:38;;;;;;;53.58;50.80;;;27.80;99.90;;;;;;5056737;28;20228;-89
2023/06/17 10:39:11;;;;;;;51.83;49.22;;;26.80;99.90;;;;;;5059171;28;20224;-87
2023/06/17 10:41:40;;;;;;;57.90;54.88;;;26.60;99.90;;;;;;5055444;28;20228;-88
2023/06/17 10:44:39;;;;;;;54.47;51.67;;;26.30;99.90;;;;;;5038384;28;20221;-89
2023/06/17 10:47:18;;;;;;;58.95;56.45;;;26.20;99.90;;;;;;5056679;28;20221;-91
2023/06/17 10:49:45;;;;;;;69.97;66.63;;;26.60;99.90;;;;;;5039658;28;20192;-88
2023/06/17 10:52:15;;;;;;;60.08;57.45;;;25.90;99.90;;;;;;5041249;28;20226;-88
2023/06/17 10:54:49;;;;;;;64.90;61.90;;;26.90;99.90;;;;;;5058855;28;20217;-87
2023/06/17 10:57:15;;;;;;;61.67;59.00;;;27.00;99.90;;;;;;5056785;28;20213;-87
2023/06/17 10:59:41;;;;;;;70.80;67.88;;;26.90;99.90;;;;;;5042411;28;20262;-90
2023/06/17 11:02:07;;;;;;;74.20;70.97;;;27.00;99.90;;;;;;5025993;28;20243;-88
2023/06/17 11:04:40;;;;;;;77.82;74.72;;;26.00;99.90;;;;;;5041070;28;20233;-89
2023/06/17 11:07:07;;;;;;;72.55;69.50;;;25.40;99.90;;;;;;5050118;28;20217;-89
2023/06/17 11:09:34;;;;;;;75.95;72.47;;;25.90;99.90;;;;;;5059100;28;20232;-86
2023/06/17 11:12:06;;;;;;;76.85;73.97;;;26.10;99.90;;;;;;5047456;28;20221;-90
2023/06/17 11:14:37;;;;;;;75.95;72.90;;;26.10;99.90;;;;;;5056332;28;20334;-90
2023/06/17 11:17:03;;;;;;;77.85;74.60;;;26.10;99.90;;;;;;5059274;28;20231;-89
2023/06/17 11:19:29;;;;;;;92.57;88.97;;;25.80;99.90;;;;;;5039854;28;20217;-89
2023/06/17 11:22:07;;;;;;;84.68;81.25;;;25.70;99.90;;;;;;5056727;28;20217;-88
2023/06/17 11:24:34;;;;;;;89.43;86.03;;;25.40;99.90;;;;;;5052254;28;20221;-89
2023/06/17 11:27:01;;;;;;;83.30;80.20;;;25.60;99.90;;;;;;5036009;28;20221;-90
2023/06/17 11:29:28;;;;;;;91.20;88.07;;;25.90;99.90;;;;;;5037875;28;20667;-88
2023/06/17 11:31:58;;;;;;;94.65;91.22;;;25.40;99.90;;;;;;5057073;28;20237;-89
2023/06/17 11:34:27;;;;;;;97.65;93.82;;;25.20;99.90;;;;;;5054216;28;20213;-88
2023/06/17 11:36:53;;;;;;;98.10;94.38;;;24.90;99.90;;;;;;5055747;28;20218;-89
2023/06/17 11:39:22;;;;;;;99.82;96.22;;;25.30;99.90;;;;;;5035260;28;20328;-91
2023/06/17 11:41:52;;;;;;;106.10;102.28;;;26.00;99.90;;;;;;5054414;28;20258;-91
2023/06/17 11:44:19;;;;;;;101.53;97.80;;;25.90;99.90;;;;;;5055016;28;20190;-89
2023/06/17 11:46:49;;;;;;;110.28;106.47;;;25.50;99.90;;;;;;5040597;28;20185;-89
2023/06/17 11:49:15;;;;;;;112.22;108.10;;;24.80;99.90;;;;;;5055796;28;20221;-87
2023/06/17 11:51:47;;;;;;;120.65;115.90;;;24.70;99.90;;;;;;5053392;28;20590;-87
2023/06/17 11:54:13;;;;;;;112.10;108.03;;;24.80;99.90;;;;;;5045814;28;20603;-88
2023/06/17 11:56:40;;;;;;;133.50;128.98;;;25.30;99.90;;;;;;5040009;28;20279;-89
2023/06/17 11:59:06;;;;;;;141.25;136.50;;;25.10;99.90;;;;;;5039057;28;20223;-88
2023/06/17 12:01:32;;;;;;;128.05;123.53;;;25.20;99.90;;;;;;5039461;28;20229;-88
2023/06/17 12:03:58;;;;;;;154.00;148.75;;;25.10;99.90;;;;;;5056080;28;20330;-88
2023/06/17 12:06:24;;;;;;;160.57;155.32;;;24.90;99.90;;;;;;5040503;28;20328;-88
2023/06/17 12:08:58;;;;;;;148.38;143.48;;;25.10;99.90;;;;;;5058495;28;20278;-88
2023/06/17 12:11:31;;;;;;;138.77;133.95;;;24.60;99.90;;;;;;5057044;28;20239;-87
2023/06/17 12:13:58;;;;;;;152.30;147.35;;;24.50;99.90;;;;;;5039232;28;20244;-86
2023/06/17 12:16:33;;;;;;;150.35;145.40;;;23.60;99.90;;;;;;5056767;28;20210;-89
2023/06/17 12:18:59;;;;;;;165.18;159.75;;;23.40;99.90;;;;;;5039223;28;20305;-88
2023/06/17 12:21:26;;;;;;;222.85;215.68;;;23.30;99.90;;;;;;5026768;28;20221;-86
2023/06/17 12:23:53;;;;;;;199.10;192.85;;;23.10;99.90;;;;;;5059570;28;20244;-91