Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:09;;;;;;;;;15.33;15.33;;;;;-146.44;100.00;58906.56;5090656;27;45346;-66
2022/07/11 00:03:34;;;;;;;;;51.33;43.67;;;;;-146.44;100.00;58906.56;5099029;27;45449;-65
2022/07/11 00:06:00;;;;;;;;;60.33;49.67;;;;;-146.44;100.00;58906.56;5078040;27;45529;-66
2022/07/11 00:08:25;;;;;;;;;8.25;8.25;;;;;-146.44;100.00;58906.56;5066673;28;45509;-65
2022/07/11 00:10:51;;;;;;;;;8.75;8.00;;;;;-146.44;100.00;58906.56;5058652;28;46208;-67
2022/07/11 00:13:16;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5077231;28;45472;-64
2022/07/11 00:15:42;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5077657;28;45429;-64
2022/07/11 00:18:07;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5079382;28;45604;-65
2022/07/11 00:20:34;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5078805;28;45319;-65
2022/07/11 00:22:59;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5113356;27;45451;-68
2022/07/11 00:25:25;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5074075;27;45472;-69
2022/07/11 00:27:50;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5058187;28;45494;-69
2022/07/11 00:30:16;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5058371;28;45417;-68
2022/07/11 00:32:42;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5085272;27;45498;-67
2022/07/11 00:35:07;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5099279;27;45415;-69
2022/07/11 00:37:33;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5092288;27;45664;-66
2022/07/11 00:39:59;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5078357;27;46471;-65
2022/07/11 00:42:25;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5065994;27;45461;-66
2022/07/11 00:44:50;;;;;;;;;52.67;45.33;;;;;-146.44;100.00;58906.56;5096519;27;45498;-62
2022/07/11 00:47:15;;;;;;;;;81.00;72.75;;;;;-146.44;100.00;58906.56;5098810;27;45365;-63
2022/07/11 00:49:41;;;;;;;;;13.75;13.75;;;;;-146.44;100.00;58906.56;5087878;27;46575;-64
2022/07/11 00:52:08;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5078348;27;45432;-63
2022/07/11 00:54:34;;;;;;;;;6.50;5.50;;;;;-146.44;100.00;58906.56;5083388;27;45512;-60
2022/07/11 00:57:00;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5078345;27;45532;-63
2022/07/11 00:59:27;;;;;;;;;89.00;85.50;;;;;-146.44;100.00;58906.56;5066275;27;45427;-64
2022/07/11 01:01:52;;;;;;;;;35.00;33.00;;;;;-146.44;100.00;58906.56;5094069;27;45451;-61
2022/07/11 01:04:17;;;;;;;;;5.25;5.25;;;;;-146.44;100.00;58906.56;5095705;27;45484;-62
2022/07/11 01:06:42;;;;;;;;;4.50;4.00;;;;;-146.44;100.00;58906.56;5083807;27;45668;-62
2022/07/11 01:09:08;;;;;;;;;8.50;7.25;;;;;-146.44;100.00;58906.56;5072056;28;46217;-61
2022/07/11 01:11:33;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5094903;27;45361;-62
2022/07/11 01:13:59;;;;;;;;;17.33;15.67;;;;;-146.44;100.00;58906.56;5077483;28;45335;-60
2022/07/11 01:16:24;;;;;;;;;6.25;6.25;;;;;-146.44;100.00;58906.56;5065061;28;45382;-63
2022/07/11 01:18:51;;;;;;;;;5.25;5.25;;;;;-146.44;100.00;58906.56;5057193;28;46004;-66
2022/07/11 01:21:27;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056722;28;45340;-63
2022/07/11 01:23:55;;;;;;;;;7.50;5.75;;;;;-146.44;100.00;58906.56;5059733;28;45438;-64
2022/07/11 01:26:21;;;;;;;;;5.50;4.00;;;;;-146.44;100.00;58906.56;5078214;27;45535;-62
2022/07/11 01:28:47;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5077076;27;47692;-63
2022/07/11 01:31:13;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5076806;27;45415;-65
2022/07/11 01:33:39;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5062940;27;45448;-65
2022/07/11 01:36:05;;;;;;;;;4.50;4.00;;;;;-146.44;100.00;58906.56;5072660;28;45615;-63
2022/07/11 01:38:30;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056587;28;45419;-66
2022/07/11 01:40:56;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5056949;28;45394;-63
2022/07/11 01:43:21;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056698;28;45454;-62
2022/07/11 01:45:53;;;;;;;;;3.75;3.75;;;;;-146.44;100.00;58906.56;5056988;28;45535;-63
2022/07/11 01:48:19;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5056028;28;45493;-67
2022/07/11 01:50:46;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5056884;28;45444;-68
2022/07/11 01:53:11;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057613;27;45409;-68
2022/07/11 01:55:37;;;;;;;;;1.00;1.00;;;;;-146.44;100.00;58906.56;5056562;28;45411;-69
2022/07/11 01:58:02;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5082279;27;45663;-67
2022/07/11 02:00:28;;;;;;;;;2.75;2.25;;;;;-146.44;100.00;58906.56;5076596;27;45366;-68
2022/07/11 02:02:53;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5076809;28;45480;-68
2022/07/11 02:05:18;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5076860;28;45528;-68
2022/07/11 02:10:29;;;;;;;;;4.75;3.75;;;;;-146.44;100.00;58906.56;5076670;28;45393;-63
2022/07/11 02:12:58;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5077806;27;45466;-64
2022/07/11 02:15:25;;;;;;;;;18.00;17.67;;;;;-146.44;100.00;58906.56;5076556;27;45449;-65
2022/07/11 02:17:51;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5075829;27;45500;-63
2022/07/11 02:20:17;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5059326;27;45562;-63
2022/07/11 02:22:42;;;;;;;;;4.75;4.50;;;;;-146.44;100.00;58906.56;5068993;27;45528;-63
2022/07/11 02:25:08;;;;;;;;;4.00;3.75;;;;;-146.44;100.00;58906.56;5075216;27;45372;-65
2022/07/11 02:27:34;;;;;;;;;5.50;4.25;;;;;-146.44;100.00;58906.56;5069867;28;46545;-65
2022/07/11 02:29:59;;;;;;;;;3.75;2.75;;;;;-146.44;100.00;58906.56;5057385;27;45477;-65
2022/07/11 02:32:24;;;;;;;;;4.75;4.00;;;;;-146.44;100.00;58906.56;5061197;28;45429;-64
2022/07/11 02:34:50;;;;;;;;;3.75;3.00;;;;;-146.44;100.00;58906.56;5076313;27;45548;-63
2022/07/11 02:37:15;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5076197;27;45387;-65
2022/07/11 02:39:40;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5092738;27;45433;-68
2022/07/11 02:42:05;;;;;;;;;3.00;2.00;;;;;-146.44;100.00;58906.56;5060323;27;45405;-62
2022/07/11 02:44:31;;;;;;;;;3.25;3.00;;;;;-146.44;100.00;58906.56;5060687;28;45366;-63
2022/07/11 02:46:56;;;;;;;;;17.67;15.67;;;;;-146.44;100.00;58906.56;5075803;28;46873;-62
2022/07/11 02:49:22;;;;;;;;;80.00;75.25;;;;;-146.44;100.00;58906.56;5081241;27;45460;-61
2022/07/11 02:51:48;;;;;;;;;41.00;35.00;;;;;-146.44;100.00;58906.56;5096508;27;45466;-61
2022/07/11 02:54:13;;;;;;;;;20.00;17.00;;;;;-146.44;100.00;58906.56;5096393;27;45381;-63
2022/07/11 02:56:39;;;;;;;;;26.33;23.67;;;;;-146.44;100.00;58906.56;5096171;27;53376;-61
2022/07/11 02:59:04;;;;;;;;;18.00;16.67;;;;;-146.44;100.00;58906.56;5058636;27;45445;-62
2022/07/11 03:01:29;;;;;;;;;9.75;9.75;;;;;-146.44;100.00;58906.56;5055355;28;45980;-62
2022/07/11 03:03:55;;;;;;;;;10.00;9.25;;;;;-146.44;100.00;58906.56;5055676;28;45398;-62
2022/07/11 03:06:20;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5055357;28;50472;-61
2022/07/11 03:08:45;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5055529;28;45430;-62
2022/07/11 03:11:10;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5055387;28;48117;-62
2022/07/11 03:13:36;;;;;;;;;70.67;57.33;;;;;-146.44;100.00;58906.56;5055123;28;47134;-62
2022/07/11 03:16:01;;;;;;;;;29.67;29.67;;;;;-146.44;100.00;58906.56;5055973;28;45791;-62
2022/07/11 03:18:27;;;;;;;;;12.33;12.33;;;;;-146.44;100.00;58906.56;5055462;28;45525;-61
2022/07/11 03:20:53;;;;;;;;;13.75;13.25;;;;;-146.44;100.00;58906.56;5058730;28;45377;-61
2022/07/11 03:23:18;;;;;;;;;7.75;7.75;;;;;-146.44;100.00;58906.56;5075958;28;45433;-62
2022/07/11 03:25:44;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5075722;27;45371;-62
2022/07/11 03:28:09;;;;;;;;;5.50;5.50;;;;;-146.44;100.00;58906.56;5075624;27;45430;-61
2022/07/11 03:30:35;;;;;;;;;7.00;7.00;;;;;-146.44;100.00;58906.56;5075767;28;45389;-61
2022/07/11 03:33:00;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5074617;27;45422;-61
2022/07/11 03:35:41;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5074026;28;48428;-61
2022/07/11 03:38:06;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5075247;27;45418;-61
2022/07/11 03:40:32;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5074218;28;45426;-62
2022/07/11 03:42:57;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5075353;27;45417;-62
2022/07/11 03:45:22;;;;;;;;;4.75;3.00;;;;;-146.44;100.00;58906.56;5075233;27;45386;-61
2022/07/11 03:47:48;;;;;;;;;4.50;3.00;;;;;-146.44;100.00;58906.56;5075468;27;45469;-61
2022/07/11 03:50:14;;;;;;;;;4.50;2.75;;;;;-146.44;100.00;58906.56;5057055;28;45473;-62
2022/07/11 03:52:40;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5075313;27;45422;-61
2022/07/11 03:55:05;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5075167;27;45925;-61
2022/07/11 03:57:30;;;;;;;;;5.00;3.75;;;;;-146.44;100.00;58906.56;5075249;27;45349;-61
2022/07/11 03:59:56;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5075314;27;45370;-61
2022/07/11 04:02:21;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5075128;27;45446;-62
2022/07/11 04:04:47;;;;;;;;;2.75;2.75;;;;;-146.44;100.00;58906.56;5075037;27;46306;-61
2022/07/11 04:07:13;;;;;;;;;5.00;4.00;;;;;-146.44;100.00;58906.56;5074175;27;45510;-62
2022/07/11 04:09:38;;;;;;;;;4.25;2.25;;;;;-146.44;100.00;58906.56;5075322;27;45496;-62
2022/07/11 04:12:04;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5075910;27;45578;-63
2022/07/11 04:14:29;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5078258;27;45387;-62
2022/07/11 04:16:55;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5078268;27;45440;-61
2022/07/11 04:19:20;;;;;;;;;5.00;4.00;;;;;-146.44;100.00;58906.56;5078699;27;45405;-65
2022/07/11 04:21:45;;;;;;;;;4.00;3.00;;;;;-146.44;100.00;58906.56;5067338;27;45365;-66
2022/07/11 04:24:11;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5058586;28;45385;-65
2022/07/11 04:26:36;;;;;;;;;5.00;4.00;;;;;-146.44;100.00;58906.56;5058069;28;45433;-67
2022/07/11 04:29:02;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5058294;28;45409;-67
2022/07/11 04:31:27;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5058158;28;45359;-66
2022/07/11 04:33:53;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057927;28;45449;-67
2022/07/11 04:36:18;;;;;;;;;2.75;2.75;;;;;-146.44;100.00;58906.56;5057678;28;45317;-66
2022/07/11 04:38:44;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5057987;28;45605;-65
2022/07/11 04:41:10;;;;;;;;;24.33;22.67;;;;;-146.44;100.00;58906.56;5072502;27;45576;-65
2022/07/11 04:43:36;;;;;;;;;14.67;14.67;;;;;-146.44;100.00;58906.56;5077856;27;46106;-64
2022/07/11 04:46:04;;;;;;;;;4.50;4.00;;;;;-146.44;100.00;58906.56;5069205;27;45484;-67
2022/07/11 04:48:30;;;;;;;;;5.00;4.25;;;;;-146.44;100.00;58906.56;5060506;28;45536;-68
2022/07/11 04:50:56;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5057418;28;45613;-67
2022/07/11 04:53:21;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057284;28;45994;-67
2022/07/11 04:55:46;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5056921;28;45386;-67
2022/07/11 04:58:12;;;;;;;;;4.00;3.50;;;;;-146.44;100.00;58906.56;5057504;28;45478;-67
2022/07/11 05:00:37;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5057753;28;45404;-67
2022/07/11 05:03:03;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5057097;28;48368;-67
2022/07/11 05:05:28;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5057075;28;45386;-68
2022/07/11 05:07:53;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5057660;28;45494;-67
2022/07/11 05:10:19;;;;;;;;;3.75;3.75;;;;;-146.44;100.00;58906.56;5057399;28;45614;-67
2022/07/11 05:12:44;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057171;28;46043;-67
2022/07/11 05:15:10;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057305;28;45422;-67
2022/07/11 05:17:35;;;;;;;;;5.00;3.25;;;;;-146.44;100.00;58906.56;5056773;28;45533;-67
2022/07/11 05:20:01;;;;;;;;;3.75;3.75;;;;;-146.44;100.00;58906.56;5055830;28;45448;-67
2022/07/11 05:22:26;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056854;28;46577;-67
2022/07/11 05:24:52;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5055678;28;45563;-68
2022/07/11 05:27:17;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5057214;28;45371;-67
2022/07/11 05:29:43;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5055307;28;45396;-67
2022/07/11 05:32:09;;;;;;;;;5.75;4.00;;;;;-146.44;100.00;58906.56;5055911;28;45403;-67
2022/07/11 05:34:35;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056829;28;45485;-67
2022/07/11 05:37:00;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5056982;28;45419;-67
2022/07/11 05:39:25;;;;;;;;;5.25;5.00;;;;;-146.44;100.00;58906.56;5056975;28;45571;-67
2022/07/11 05:41:51;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5056769;28;46050;-67
2022/07/11 05:44:20;;;;;;;;;4.75;3.00;;;;;-146.44;100.00;58906.56;5056491;28;45467;-67
2022/07/11 05:46:46;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5056852;28;45378;-67
2022/07/11 05:49:12;;;;;;;;;4.00;3.25;;;;;-146.44;100.00;58906.56;5056806;28;45578;-67
2022/07/11 05:51:38;;;;;;;;;4.25;4.00;;;;;-146.44;100.00;58906.56;5071972;28;47268;-67
2022/07/11 05:54:04;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5056393;28;45335;-67
2022/07/11 05:56:29;;;;;;;;;5.00;4.00;;;;;-146.44;100.00;58906.56;5056586;28;45427;-67
2022/07/11 05:58:55;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5056471;28;45414;-67
2022/07/11 06:01:22;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5056364;28;45392;-67
2022/07/11 06:03:47;;;;;;;;;4.75;3.75;;;;;-146.44;100.00;58906.56;5056388;28;45389;-67
2022/07/11 06:06:13;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5056451;28;45406;-66
2022/07/11 06:08:41;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5055302;28;45408;-67
2022/07/11 06:11:12;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5054930;28;45491;-67
2022/07/11 06:13:39;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5054623;28;45399;-67
2022/07/11 06:16:06;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056424;28;45418;-67
2022/07/11 06:18:31;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5056646;28;45679;-67
2022/07/11 06:20:58;;;;;;;;;5.75;4.75;;;;;-146.44;100.00;58906.56;5071427;28;45413;-67
2022/07/11 06:23:24;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5056131;28;45452;-67
2022/07/11 06:25:49;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5055955;28;45381;-67
2022/07/11 06:28:14;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5056201;28;45556;-67
2022/07/11 06:30:40;;;;;;;;;5.25;4.00;;;;;-146.44;100.00;58906.56;5055875;28;45395;-67
2022/07/11 06:33:05;;;;;;;;;6.00;4.50;;;;;-146.44;100.00;58906.56;5056140;28;45425;-67
2022/07/11 06:35:31;;;;;;;;;5.50;4.25;;;;;-146.44;100.00;58906.56;5055461;28;45392;-67
2022/07/11 06:37:56;;;;;;;;;6.00;5.00;;;;;-146.44;100.00;58906.56;5055991;28;45386;-67
2022/07/11 06:40:23;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5055902;28;46058;-66
2022/07/11 06:42:48;;;;;;;;;5.25;5.25;;;;;-146.44;100.00;58906.56;5055756;28;45324;-66
2022/07/11 06:45:14;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5055875;28;45437;-66
2022/07/11 06:47:39;;;;;;;;;5.50;4.25;;;;;-146.44;100.00;58906.56;5055704;28;45469;-66
2022/07/11 06:50:05;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5055628;28;46616;-67
2022/07/11 06:52:31;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5055600;28;45515;-67
2022/07/11 06:54:58;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5055753;28;45446;-67
2022/07/11 06:57:23;;;;;;;;;4.00;3.50;;;;;-146.44;100.00;58906.56;5055618;28;45461;-67
2022/07/11 06:59:49;;;;;;;;;4.50;3.00;;;;;-146.44;100.00;58906.56;5055611;28;45475;-67
2022/07/11 07:02:14;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5055528;28;45453;-67
2022/07/11 07:04:39;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5055491;28;45413;-67
2022/07/11 07:07:05;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5055831;28;45477;-67
2022/07/11 07:09:30;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5055254;28;46470;-66
2022/07/11 07:11:55;;;;;;;;;4.25;3.00;;;;;-146.44;100.00;58906.56;5055644;28;45441;-66
2022/07/11 07:14:22;;;;;;;;;4.25;3.25;;;;;-146.44;100.00;58906.56;5055412;28;45365;-67
2022/07/11 07:16:47;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5055630;28;45459;-67
2022/07/11 07:19:13;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5055364;28;45420;-67
2022/07/11 07:21:39;;;;;;;;;2.75;2.50;;;;;-146.44;100.00;58906.56;5054991;28;45532;-68
2022/07/11 07:24:05;;;;;;;;;4.75;4.75;;;;;-146.44;100.00;58906.56;5055215;28;45478;-67
2022/07/11 07:26:31;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5055321;28;45413;-67
2022/07/11 07:28:56;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5055124;28;46297;-67
2022/07/11 07:31:22;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5053879;28;45415;-67
2022/07/11 07:33:48;;;;;;;;;2.75;2.75;;;;;-146.44;100.00;58906.56;5055066;28;45420;-67
2022/07/11 07:36:14;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5053941;28;45628;-68
2022/07/11 07:38:41;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5053852;28;47266;-68
2022/07/11 07:41:06;;;;;;;;;1.25;1.25;;;;;-146.44;100.00;58906.56;5055113;28;45437;-68
2022/07/11 07:43:32;;;;;;;;;20.00;18.67;;;;;-146.44;100.00;58906.56;5054967;28;45454;-68
2022/07/11 07:45:57;;;;;;;;;1.25;1.25;;;;;-146.44;100.00;58906.56;5055287;28;45494;-68
2022/07/11 07:48:23;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057657;28;46017;-68
2022/07/11 07:50:48;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5057181;28;45363;-68
2022/07/11 07:53:15;;;;;;;;;1.50;1.50;;;;;-146.44;100.00;58906.56;5057204;28;45418;-68
2022/07/11 07:55:40;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5058394;28;45448;-68
2022/07/11 07:58:05;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5058229;28;46105;-68
2022/07/11 08:03:14;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5058517;28;45504;-68
2022/07/11 08:05:40;;;;;;;;;10.25;10.00;;;;;-146.44;100.00;58906.56;5058427;28;45448;-68
2022/07/11 08:08:05;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5058293;28;45429;-67
2022/07/11 08:10:31;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5058191;28;45477;-68
2022/07/11 08:12:56;;;;;;;;;4.00;3.00;;;;;-146.44;100.00;58906.56;5058518;28;45399;-68
2022/07/11 08:15:40;;;;;;;;;3.50;3.00;;;;;-146.44;100.00;58906.56;5058255;28;45529;-68
2022/07/11 08:18:06;;;;;;;;;4.25;3.25;;;;;-146.44;100.00;58906.56;5058085;28;46101;-68
2022/07/11 08:20:49;;;;;;;;;2.50;2.00;;;;;-146.44;100.00;58906.56;5058230;28;45475;-68
2022/07/11 08:23:15;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5058139;28;45448;-68
2022/07/11 08:26:18;;;;;;;;;2.75;2.75;;;;;-146.44;100.00;58906.56;5058084;28;45401;-68
2022/07/11 08:28:43;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5057969;28;45406;-68
2022/07/11 08:31:08;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5058108;28;45375;-68
2022/07/11 08:33:34;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5057889;28;45308;-68
2022/07/11 08:35:59;;;;;;;;;6.25;5.50;;;;;-146.44;100.00;58906.56;5058006;28;45598;-68
2022/07/11 08:38:24;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5057720;28;45619;-68
2022/07/11 08:40:50;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5057815;28;45561;-68
2022/07/11 08:43:17;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5057843;28;45565;-68
2022/07/11 08:45:43;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5057868;28;45465;-68
2022/07/11 08:48:28;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5057359;28;46076;-67
2022/07/11 08:50:53;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057527;28;45509;-68
2022/07/11 08:53:19;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057696;28;45502;-68
2022/07/11 08:55:45;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5057738;28;45500;-68
2022/07/11 08:58:13;;;;;;;;;5.25;3.00;;;;;-146.44;100.00;58906.56;5056648;28;46594;-68
2022/07/11 09:00:38;;;;;;;;;4.40;3.60;;;;;-146.44;100.00;58906.56;5057536;28;45417;-67
2022/07/11 09:03:05;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5057361;28;45432;-68
2022/07/11 09:05:50;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5057154;28;45429;-68
2022/07/11 09:08:15;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5057060;28;46178;-68
2022/07/11 09:10:41;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5055934;28;45466;-68
2022/07/11 09:13:10;;;;;;;;;35.67;30.67;;;;;-146.44;100.00;58906.56;5057421;28;45454;-68
2022/07/11 09:15:45;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5055784;28;45489;-68
2022/07/11 09:18:28;;;;;;;;;4.50;3.50;;;;;-146.44;100.00;58906.56;5057095;28;45457;-69
2022/07/11 09:26:22;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5057283;28;45504;-68
2022/07/11 09:29:00;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5057169;28;45488;-68
2022/07/11 09:31:30;;;;;;;;;4.00;3.00;;;;;-146.44;100.00;58906.56;5057145;28;45454;-68
2022/07/11 09:34:02;;;;;;;;;7.25;7.25;;;;;-146.44;100.00;58906.56;5056987;28;45474;-68
2022/07/11 09:36:36;;;;;;;;;6.25;4.25;;;;;-146.44;100.00;58906.56;5056939;28;45536;-68
2022/07/11 09:39:03;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5056660;28;45385;-68
2022/07/11 09:41:51;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056684;28;45422;-69
2022/07/11 09:44:20;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5056690;28;45535;-68
2022/07/11 09:46:48;;;;;;;;;4.50;4.50;;;;;-146.44;100.00;58906.56;5056781;28;45434;-68
2022/07/11 09:49:36;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5056665;28;45529;-68
2022/07/11 09:52:20;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5056664;28;45465;-68
2022/07/11 09:55:05;;;;;;;;;6.00;4.50;;;;;-146.44;100.00;58906.56;5056798;28;45380;-68
2022/07/11 09:57:38;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5056856;28;45416;-68
2022/07/11 10:00:07;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5056351;28;46114;-68
2022/07/11 10:02:32;;;;;;;;;3.80;3.80;;;;;-146.44;100.00;58906.56;5056474;28;45446;-68
2022/07/11 10:04:59;;;;;;;;;7.50;7.50;;;;;-146.44;100.00;58906.56;5055188;28;45487;-68
2022/07/11 10:10:28;;;;;;;;;3.25;3.25;;;;;-146.44;100.00;58906.56;5054963;28;45516;-68
2022/07/11 10:12:54;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5055738;28;45453;-69
2022/07/11 10:15:24;;;;;;;;;7.75;6.00;;;;;-146.44;100.00;58906.56;5055621;28;45448;-69
2022/07/11 10:18:02;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5055938;28;45502;-69
2022/07/11 10:20:46;;;;;;;;;8.00;7.25;;;;;-146.44;100.00;58906.56;5055760;28;45562;-68
2022/07/11 10:23:30;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5055558;28;45452;-68
2022/07/11 10:26:30;;;;;;;;;4.25;4.25;;;;;-146.44;100.00;58906.56;5055647;28;45448;-68
2022/07/11 10:29:01;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5054718;28;45426;-68
2022/07/11 10:31:30;;;;;;;;;4.25;3.00;;;;;-146.44;100.00;58906.56;5055459;28;45480;-68
2022/07/11 10:34:06;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5055658;28;45497;-70
2022/07/11 10:36:33;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5055374;28;45427;-68
2022/07/11 10:39:26;;;;;;;;;1.75;1.75;;;;;-146.44;100.00;58906.56;5055431;28;45623;-68
2022/07/11 10:41:52;;;;;;;;;4.00;2.75;;;;;-146.44;100.00;58906.56;5055025;28;45440;-68
2022/07/11 10:44:18;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5055169;28;45420;-69
2022/07/11 10:46:44;;;;;;;;;1.75;1.75;;;;;-146.44;100.00;58906.56;5055086;28;45465;-68
2022/07/11 10:49:15;;;;;;;;;3.75;3.75;;;;;-146.44;100.00;58906.56;5055132;28;45469;-69
2022/07/11 10:51:40;;;;;;;;;6.50;6.50;;;;;-146.44;100.00;58906.56;5055023;28;45409;-69
2022/07/11 10:54:44;;;;;;;;;2.50;2.50;;;;;-146.44;100.00;58906.56;5055306;28;45316;-68
2022/07/11 10:57:19;;;;;;;;;3.50;3.50;;;;;-146.44;100.00;58906.56;5054613;28;45443;-67
2022/07/11 11:00:11;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5054889;28;45447;-68
2022/07/11 11:03:04;;;;;;;;;2.25;2.25;;;;;-146.44;100.00;58906.56;5054430;28;46071;-67
2022/07/11 11:05:52;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5054926;28;45414;-67
2022/07/11 11:08:35;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5054970;28;45472;-68
2022/07/11 11:11:29;;;;;;;;;10.75;10.50;;;;;-146.44;100.00;58906.56;5054809;28;45571;-68
2022/07/11 11:14:17;;;;;;;;;2.75;2.75;;;;;-146.44;100.00;58906.56;5053334;28;47405;-68
2022/07/11 11:16:43;;;;;;;;;3.80;3.80;;;;;-146.44;100.00;58906.56;5054929;28;45397;-68
2022/07/11 11:19:46;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5053243;28;45410;-68
2022/07/11 11:22:20;;;;;;;;;1.25;1.25;;;;;-146.44;100.00;58906.56;5059429;28;45430;-68
2022/07/11 11:24:48;;;;;;;;;2.00;2.00;;;;;-146.44;100.00;58906.56;5061355;28;46053;-68