Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:12;;;;;;;11.80;6.43;;;;;;;8.61;100.00;102232.69;5071836;28;20434;-68
2024/03/17 00:03:59;;;;;;;13.02;6.47;;;;;;;8.59;100.00;102226.69;5084767;28;20122;-68
2024/03/17 00:06:46;;;;;;;12.10;6.78;;;;;;;8.61;100.00;102219.97;5071553;28;20055;-68
2024/03/17 00:09:33;;;;;;;12.63;6.70;;;;;;;8.64;100.00;102218.69;5097281;28;20071;-68
2024/03/17 00:12:20;;;;;;;10.60;6.28;;;;;;;8.67;100.00;102212.81;5099166;28;20470;-68
2024/03/17 00:15:08;;;;;;;9.05;5.55;;;;;;;8.67;99.86;102215.53;5096506;28;20051;-69
2024/03/17 00:17:55;;;;;;;11.27;5.65;;;;;;;8.67;99.65;102213.63;5116652;27;20039;-68
2024/03/17 00:20:42;;;;;;;10.63;5.88;;;;;;;8.69;98.81;102216.16;5105245;27;20056;-68
2024/03/17 00:23:29;;;;;;;12.73;5.82;;;;;;;8.70;99.12;102210.47;5081330;28;20055;-68
2024/03/17 00:26:19;;;;;;;11.77;5.50;;;;;;;8.69;98.88;102200.66;5069800;28;20439;-68
2024/03/17 00:29:06;;;;;;;12.40;6.13;;;;;;;8.68;98.29;102201.75;5084414;28;20044;-68
2024/03/17 00:31:53;;;;;;;13.02;6.05;;;;;;;8.68;98.37;102198.16;5098566;28;20036;-68
2024/03/17 00:34:40;;;;;;;14.25;5.85;;;;;;;8.65;98.83;102190.47;5072554;28;20462;-68
2024/03/17 00:37:28;;;;;;;11.38;5.88;;;;;;;8.63;98.58;102189.84;5084057;28;20051;-68
2024/03/17 00:40:16;;;;;;;12.43;6.30;;;;;;;8.64;99.05;102200.50;5071945;28;20492;-68
2024/03/17 00:43:03;;;;;;;11.50;6.15;;;;;;;8.62;98.62;102199.06;5085102;28;20063;-68
2024/03/17 00:45:53;;;;;;;12.65;6.57;;;;;;;8.60;98.35;102198.44;5097966;28;20092;-68
2024/03/17 00:48:40;;;;;;;14.25;7.28;;;;;;;8.58;98.87;102198.66;5084792;28;20066;-68
2024/03/17 00:51:27;;;;;;;12.57;7.20;;;;;;;8.58;98.53;102208.69;5099497;27;20036;-69
2024/03/17 00:54:14;;;;;;;13.40;6.32;;;;;;;8.57;98.31;102196.19;5090499;27;20070;-69
2024/03/17 00:57:01;;;;;;;12.75;6.45;;;;;;;8.58;98.79;102189.69;5098463;28;20043;-68
2024/03/17 00:59:49;;;;;;;14.00;6.00;;;;;;;8.58;98.37;102182.34;5083998;28;20510;-68
2024/03/17 01:02:36;;;;;;;13.73;6.47;;;;;;;8.53;98.63;102188.44;5084172;28;20132;-68
2024/03/17 01:05:23;;;;;;;12.93;6.38;;;;;;;8.53;98.96;102184.91;5057281;28;20043;-68
2024/03/17 01:08:11;;;;;;;10.98;6.18;;;;;;;8.53;98.80;102176.75;5083687;28;20479;-68
2024/03/17 01:10:58;;;;;;;13.57;5.97;;;;;;;8.52;98.85;102185.97;5089887;28;20056;-68
2024/03/17 01:13:48;;;;;;;11.55;5.50;;;;;;;8.53;99.10;102182.19;5064254;28;20055;-67
2024/03/17 01:16:36;;;;;;;13.05;5.72;;;;;;;8.55;99.44;102184.69;5075677;28;20043;-68
2024/03/17 01:19:23;;;;;;;12.40;5.63;;;;;;;8.54;99.00;102183.88;5097447;28;20046;-67
2024/03/17 01:22:10;;;;;;;10.60;5.20;;;;;;;8.51;99.25;102185.16;5082222;28;20047;-68
2024/03/17 01:24:57;;;;;;;11.95;5.80;;;;;;;8.52;99.63;102178.66;5070443;28;20550;-68
2024/03/17 01:27:44;;;;;;;10.75;5.65;;;;;;;8.51;99.16;102174.28;5093559;28;20126;-67
2024/03/17 01:30:32;;;;;;;12.20;5.63;;;;;;;8.51;99.32;102165.28;5096727;28;20048;-68
2024/03/17 01:33:20;;;;;;;11.88;5.45;;;;;;;8.49;98.84;102159.22;5071665;28;20110;-68
2024/03/17 01:36:07;;;;;;;12.55;5.53;;;;;;;8.47;98.96;102154.03;5097527;28;20039;-68
2024/03/17 01:38:54;;;;;;;13.05;6.05;;;;;;;8.41;98.92;102154.91;5083510;28;20078;-68
2024/03/17 01:41:41;;;;;;;10.50;5.60;;;;;;;8.38;99.57;102149.91;5082100;28;20078;-68
2024/03/17 01:44:30;;;;;;;11.38;5.53;;;;;;;8.38;100.00;102151.78;5079218;28;20035;-68
2024/03/17 01:47:18;;;;;;;9.90;5.55;;;;;;;8.35;99.75;102139.47;5085515;28;20525;-68
2024/03/17 01:50:08;;;;;;;12.43;5.85;;;;;;;8.33;100.00;102144.31;5096665;28;20044;-68
2024/03/17 01:52:59;;;;;;;13.98;6.28;;;;;;;8.32;99.97;102134.47;5091118;28;20039;-68
2024/03/17 01:55:47;;;;;;;13.30;5.68;;;;;;;8.28;100.00;102125.13;5097730;28;20588;-68
2024/03/17 01:58:34;;;;;;;15.15;6.28;;;;;;;8.27;100.00;102129.72;5069832;28;20491;-68
2024/03/17 02:01:21;;;;;;;11.68;5.50;;;;;;;8.27;100.00;102129.72;5082084;28;20071;-69
2024/03/17 02:04:07;;;;;;;10.55;5.38;;;;;;;8.27;100.00;102123.44;5097111;28;20395;-69
2024/03/17 02:06:55;;;;;;;12.43;6.05;;;;;;;8.26;100.00;102133.47;5070565;28;20377;-68
2024/03/17 02:09:43;;;;;;;12.77;7.13;;;;;;;8.27;100.00;102128.88;5096504;28;20039;-68
2024/03/17 02:12:33;;;;;;;15.40;6.97;;;;;;;8.29;100.00;102126.78;5088903;28;20507;-68
2024/03/17 02:15:20;;;;;;;16.40;7.38;;;;;;;8.28;100.00;102119.69;5095131;28;20541;-69
2024/03/17 02:18:07;;;;;;;12.60;6.43;;;;;;;8.29;100.00;102113.19;5077292;28;20131;-69
2024/03/17 02:20:59;;;;;;;14.70;6.13;;;;;;;8.27;100.00;102118.00;5087900;28;20094;-68
2024/03/17 02:23:46;;;;;;;10.18;5.35;;;;;;;8.25;100.00;102125.53;5048679;28;20093;-68
2024/03/17 02:26:33;;;;;;;9.63;5.15;;;;;;;8.23;100.00;102114.91;5062851;28;20067;-68
2024/03/17 02:29:20;;;;;;;11.02;5.28;;;;;;;8.24;100.00;102118.47;5057856;28;20047;-68
2024/03/17 02:32:07;;;;;;;14.23;5.90;;;;;;;8.24;100.00;102122.00;5083213;28;20063;-68
2024/03/17 02:34:54;;;;;;;10.95;5.50;;;;;;;8.24;100.00;102118.47;5070155;27;20074;-67
2024/03/17 02:37:41;;;;;;;12.60;5.88;;;;;;;8.24;100.00;102115.75;5117367;27;20122;-68
2024/03/17 02:40:28;;;;;;;12.88;6.40;;;;;;;8.25;100.00;102117.41;5092455;28;20200;-68
2024/03/17 02:43:15;;;;;;;15.77;6.70;;;;;;;8.26;100.00;102105.50;5095797;28;20500;-68
2024/03/17 02:46:04;;;;;;;13.27;6.40;;;;;;;8.25;100.00;102109.25;5068748;28;20131;-68
2024/03/17 02:48:53;;;;;;;11.50;6.00;;;;;;;8.26;100.00;102105.50;5095722;28;20078;-69
2024/03/17 02:51:39;;;;;;;12.68;6.38;;;;;;;8.24;100.00;102102.16;5066217;28;20044;-69
2024/03/17 02:54:26;;;;;;;19.10;6.53;;;;;;;8.23;100.00;102101.34;5077670;28;20123;-67
2024/03/17 02:57:14;;;;;;;14.55;6.85;;;;;;;8.23;100.00;102101.34;5063496;28;20048;-68
2024/03/17 03:00:03;;;;;;;12.90;6.38;;;;;;;8.23;100.00;102089.66;5084068;28;20039;-68
2024/03/17 03:02:50;;;;;;;11.32;6.35;;;;;;;8.25;100.00;102082.94;5081775;28;20046;-68
2024/03/17 03:05:38;;;;;;;14.52;6.70;;;;;;;8.29;100.00;102096.91;5083528;28;20043;-69
2024/03/17 03:08:25;;;;;;;14.07;6.47;;;;;;;8.29;100.00;102096.91;5097009;28;20189;-68
2024/03/17 03:11:12;;;;;;;11.23;6.50;;;;;;;8.30;100.00;102098.59;5094508;28;20480;-68
2024/03/17 03:13:59;;;;;;;11.07;6.20;;;;;;;8.29;100.00;102105.88;5089220;28;20122;-68
2024/03/17 03:16:46;;;;;;;13.25;6.32;;;;;;;8.26;100.00;102100.06;5081768;28;20050;-68
2024/03/17 03:19:34;;;;;;;12.57;6.13;;;;;;;8.26;100.00;102105.50;5081786;28;20450;-68
2024/03/17 03:22:21;;;;;;;12.80;6.65;;;;;;;8.27;100.00;102101.72;5097672;28;20487;-68
2024/03/17 03:25:08;;;;;;;13.50;7.10;;;;;;;8.27;100.00;102112.59;5083547;28;20051;-68
2024/03/17 03:27:57;;;;;;;11.32;7.28;;;;;;;8.25;100.00;102104.69;5095076;28;20039;-68
2024/03/17 03:30:44;;;;;;;12.90;7.13;;;;;;;8.25;100.00;102106.53;5068693;28;20039;-68
2024/03/17 03:33:31;;;;;;;10.80;6.72;;;;;;;8.28;100.00;102097.97;5082093;28;20031;-68
2024/03/17 03:36:18;;;;;;;11.30;6.65;;;;;;;8.28;100.00;102097.97;5076379;28;20051;-68
2024/03/17 03:39:05;;;;;;;12.07;7.20;;;;;;;8.28;100.00;102093.38;5076194;28;20040;-68
2024/03/17 03:41:54;;;;;;;14.15;7.50;;;;;;;8.29;100.00;102088.75;5096749;28;20442;-68
2024/03/17 03:44:43;;;;;;;10.57;7.05;;;;;;;8.27;100.00;102080.00;5099964;28;20516;-68
2024/03/17 03:47:30;;;;;;;11.25;7.57;;;;;;;8.27;100.00;102086.28;5088914;28;20043;-67
2024/03/17 03:50:21;;;;;;;15.93;7.38;;;;;;;8.27;100.00;102080.00;5082330;28;20044;-68
2024/03/17 03:53:08;;;;;;;12.70;7.60;;;;;;;8.27;100.00;102080.00;5082539;28;20391;-68
2024/03/17 03:55:55;;;;;;;14.70;7.40;;;;;;;8.28;100.00;102070.81;5061549;28;20113;-68
2024/03/17 03:58:43;;;;;;;17.88;7.75;;;;;;;8.28;100.00;102070.81;5049379;28;20083;-68
2024/03/17 04:01:30;;;;;;;13.93;7.57;;;;;;;8.29;100.00;102067.03;5077022;28;20097;-68
2024/03/17 04:04:17;;;;;;;12.63;7.80;;;;;;;8.30;100.00;102068.72;5081404;28;20548;-68
2024/03/17 04:07:04;;;;;;;12.15;7.35;;;;;;;8.30;100.00;102049.72;5063476;28;20076;-68
2024/03/17 04:09:51;;;;;;;14.55;7.55;;;;;;;8.30;100.00;102052.41;5072114;28;20071;-68
2024/03/17 04:12:38;;;;;;;12.77;7.95;;;;;;;8.29;100.00;102048.84;5051827;28;20036;-68
2024/03/17 04:15:25;;;;;;;12.20;7.28;;;;;;;8.28;100.00;102041.78;5079535;28;20036;-68
2024/03/17 04:18:12;;;;;;;11.73;7.57;;;;;;;8.29;100.00;102046.13;5064574;28;20044;-68
2024/03/17 04:21:03;;;;;;;12.23;7.53;;;;;;;8.30;100.00;102045.09;5050990;28;20035;-68
2024/03/17 04:23:50;;;;;;;13.68;7.47;;;;;;;8.31;100.00;102045.94;5052122;28;20089;-68
2024/03/17 04:26:38;;;;;;;13.73;7.93;;;;;;;8.30;100.00;102036.13;5078264;28;20083;-68
2024/03/17 04:29:25;;;;;;;12.27;7.90;;;;;;;8.28;100.00;102035.53;5051154;28;20047;-68
2024/03/17 04:32:12;;;;;;;13.00;8.07;;;;;;;8.29;100.00;102034.44;5065436;28;20055;-68
2024/03/17 04:34:59;;;;;;;11.45;7.65;;;;;;;8.25;100.00;102034.09;5050735;28;20430;-68
2024/03/17 04:37:46;;;;;;;14.00;8.20;;;;;;;8.22;100.00;102030.97;5065110;28;20036;-68
2024/03/17 04:40:59;;;;;;;11.23;7.50;;;;;;;8.21;100.00;102032.03;5065212;28;20465;-68
2024/03/17 04:43:46;;;;;;;15.85;7.53;;;;;;;8.19;100.00;102020.56;5065085;28;20550;-67
2024/03/17 04:46:33;;;;;;;13.50;7.53;;;;;;;8.19;100.00;102023.28;5077981;28;20044;-68
2024/03/17 04:49:20;;;;;;;12.00;7.95;;;;;;;8.18;100.00;102022.44;5077395;28;20056;-67
2024/03/17 04:52:08;;;;;;;11.93;7.55;;;;;;;8.16;100.00;102018.28;5064437;28;20036;-67
2024/03/17 04:54:55;;;;;;;12.13;7.28;;;;;;;8.16;100.00;102015.59;5065367;28;20060;-68
2024/03/17 04:57:42;;;;;;;11.27;6.90;;;;;;;8.18;100.00;102016.16;5042214;28;20083;-68
2024/03/17 05:00:29;;;;;;;12.52;7.78;;;;;;;8.20;100.00;102019.50;5078529;28;20101;-68
2024/03/17 05:03:16;;;;;;;12.60;7.05;;;;;;;8.21;100.00;102021.16;5069517;28;20389;-67
2024/03/17 05:06:04;;;;;;;10.95;7.55;;;;;;;8.24;100.00;102026.97;5083225;28;20096;-68
2024/03/17 05:08:51;;;;;;;12.30;8.27;;;;;;;8.26;100.00;102034.91;5071331;28;20560;-65
2024/03/17 05:11:38;;;;;;;14.38;9.32;;;;;;;8.14;100.00;102020.41;5095522;28;20067;-68
2024/03/17 05:14:26;;;;;;;13.75;9.05;;;;;;;8.11;100.00;102017.06;5080545;28;20471;-67
2024/03/17 05:17:13;;;;;;;14.00;8.52;;;;;;;8.13;100.00;102016.00;5065747;28;20503;-67
2024/03/17 05:19:59;;;;;;;14.60;8.85;;;;;;;8.14;100.00;102006.81;5064697;28;20075;-68
2024/03/17 05:22:48;;;;;;;18.10;9.18;;;;;;;8.14;100.00;102009.53;5077196;28;20098;-68
2024/03/17 05:25:37;;;;;;;13.85;8.38;;;;;;;8.15;100.00;102011.19;5065622;28;20044;-67
2024/03/17 05:28:28;;;;;;;12.43;7.45;;;;;;;8.17;100.00;102009.91;5050773;28;20047;-67
2024/03/17 05:31:17;;;;;;;11.68;7.75;;;;;;;8.19;100.00;102012.41;5059458;28;20058;-67
2024/03/17 05:34:07;;;;;;;13.38;7.90;;;;;;;8.14;100.00;102014.97;5083804;28;20510;-68
2024/03/17 05:36:54;;;;;;;12.95;7.88;;;;;;;8.11;100.00;102022.50;5069745;28;20139;-66
2024/03/17 05:39:41;;;;;;;12.38;7.68;;;;;;;8.10;100.00;102015.41;5084903;28;20070;-67
2024/03/17 05:42:28;;;;;;;11.48;7.28;;;;;;;8.13;100.00;102018.72;5096224;28;20077;-68
2024/03/17 05:45:16;;;;;;;11.90;7.75;;;;;;;8.11;100.00;102027.94;5070172;28;20040;-69
2024/03/17 05:48:05;;;;;;;13.73;7.75;;;;;;;8.11;100.00;102014.34;5079029;28;20112;-67
2024/03/17 05:50:52;;;;;;;13.07;8.02;;;;;;;8.11;100.00;102008.94;5089875;28;20063;-67
2024/03/17 05:53:40;;;;;;;11.63;7.03;;;;;;;8.07;100.00;102002.28;5083612;28;20132;-68
2024/03/17 05:56:27;;;;;;;11.43;7.65;;;;;;;8.04;100.00;102002.72;5081001;28;20043;-68
2024/03/17 05:59:14;;;;;;;12.15;7.40;;;;;;;8.03;100.00;102005.66;5098185;28;20388;-68
2024/03/17 06:02:01;;;;;;;13.20;7.65;;;;;;;8.02;100.00;102006.72;5096286;28;20036;-68
2024/03/17 06:04:48;;;;;;;11.15;7.03;;;;;;;7.98;100.00;101994.63;5082592;28;20102;-68
2024/03/17 06:07:35;;;;;;;11.10;7.15;;;;;;;7.94;100.00;101996.13;5078689;28;20042;-68
2024/03/17 06:10:24;;;;;;;14.52;7.80;;;;;;;7.90;100.00;102012.03;5097359;28;20039;-69
2024/03/17 06:13:16;;;;;;;12.45;7.70;;;;;;;7.90;100.00;102009.31;5096412;28;20395;-69
2024/03/17 06:16:04;;;;;;;12.18;7.30;;;;;;;7.89;100.00;102018.50;5098821;28;20039;-68
2024/03/17 06:18:52;;;;;;;11.55;7.43;;;;;;;7.90;100.00;102020.16;5098666;28;20122;-68
2024/03/17 06:21:40;;;;;;;11.77;6.97;;;;;;;7.89;100.00;102024.78;5096763;28;20069;-68
2024/03/17 06:24:28;;;;;;;15.10;7.43;;;;;;;7.90;100.00;102025.59;5081705;28;20055;-68
2024/03/17 06:27:15;;;;;;;10.82;7.30;;;;;;;7.87;100.00;102026.03;5083689;28;20062;-68
2024/03/17 06:30:04;;;;;;;12.15;7.43;;;;;;;7.87;100.00;102032.28;5069200;28;20506;-69
2024/03/17 06:32:52;;;;;;;12.25;6.88;;;;;;;7.89;100.00;102023.94;5068609;28;20092;-68
2024/03/17 06:35:39;;;;;;;12.85;7.60;;;;;;;7.88;100.00;102014.13;5083522;28;20506;-68
2024/03/17 06:38:26;;;;;;;12.52;7.78;;;;;;;7.88;100.00;102017.66;5082981;28;20083;-68
2024/03/17 06:41:14;;;;;;;12.57;7.88;;;;;;;7.89;100.00;102023.94;5067297;28;20075;-69
2024/03/17 06:44:01;;;;;;;13.93;7.30;;;;;;;7.89;100.00;102018.50;5095149;28;20043;-68
2024/03/17 06:46:48;;;;;;;11.95;6.75;;;;;;;7.91;100.00;102024.53;5083725;28;20047;-68
2024/03/17 06:49:35;;;;;;;10.48;7.07;;;;;;;7.95;100.00;102023.03;5096603;28;20043;-66
2024/03/17 06:52:22;;;;;;;15.70;7.70;;;;;;;7.98;100.00;102019.88;5082081;28;20055;-67
2024/03/17 06:55:09;;;;;;;12.38;7.30;;;;;;;7.99;100.00;102024.28;5068689;28;20048;-69
2024/03/17 06:57:56;;;;;;;13.98;7.93;;;;;;;8.01;100.00;102021.31;5061344;28;20522;-68
2024/03/17 07:00:43;;;;;;;15.57;8.13;;;;;;;8.02;100.00;102029.25;5047778;28;20044;-71
2024/03/17 07:03:32;;;;;;;12.40;7.18;;;;;;;8.02;100.00;102025.72;5077430;28;20372;-69
2024/03/17 07:06:19;;;;;;;17.80;8.18;;;;;;;8.02;100.00;102021.09;5064693;28;20430;-68
2024/03/17 07:09:06;;;;;;;12.18;7.30;;;;;;;8.04;100.00;102019.00;5071842;28;20111;-67
2024/03/17 07:11:53;;;;;;;15.18;7.75;;;;;;;8.04;100.00;102016.28;5063797;28;20039;-68
2024/03/17 07:14:40;;;;;;;13.38;7.00;;;;;;;8.05;100.00;102019.84;5065461;28;20123;-67
2024/03/17 07:17:27;;;;;;;14.93;7.20;;;;;;;8.08;100.00;102009.38;5090605;28;20042;-67
2024/03/17 07:20:14;;;;;;;13.45;7.20;;;;;;;8.13;100.00;102013.28;5082707;28;20031;-68
2024/03/17 07:23:01;;;;;;;13.48;7.40;;;;;;;8.19;100.00;102006.97;5095436;28;20181;-68
2024/03/17 07:25:54;;;;;;;13.02;7.10;;;;;;;8.26;100.00;102015.91;5070037;28;20044;-68
2024/03/17 07:28:41;;;;;;;11.25;7.32;;;;;;;8.29;100.00;102007.28;5069511;28;20411;-68
2024/03/17 07:31:28;;;;;;;11.57;6.93;;;;;;;8.32;100.00;102009.56;5068853;28;20040;-68
2024/03/17 07:34:15;;;;;;;11.00;7.00;;;;;;;8.36;100.00;102012.66;5086053;28;20036;-68
2024/03/17 07:37:03;;;;;;;12.02;6.82;;;;;;;8.38;100.00;102013.28;5095149;28;20075;-68
2024/03/17 07:39:50;;;;;;;14.10;7.13;;;;;;;8.38;100.00;102005.97;5068205;28;20131;-68
2024/03/17 07:42:37;;;;;;;10.98;6.38;;;;;;;8.40;100.00;102005.78;5068217;28;20044;-68
2024/03/17 07:45:24;;;;;;;11.30;6.53;;;;;;;8.38;100.00;102008.69;5094544;28;20092;-68
2024/03/17 07:48:11;;;;;;;11.52;6.15;;;;;;;8.35;100.00;102006.41;5080781;28;20044;-68
2024/03/17 07:51:06;;;;;;;11.82;5.70;;;;;;;8.33;100.00;102003.09;5080198;28;20122;-68
2024/03/17 07:53:53;;;;;;;11.77;5.90;;;;;;;8.33;100.00;102001.19;5067754;28;20515;-67
2024/03/17 07:56:40;;;;;;;9.35;5.22;;;;;;;8.37;100.00;102004.31;5085343;28;20043;-68
2024/03/17 07:59:27;;;;;;;11.98;6.00;;;;;;;8.41;100.00;102000.09;5081441;28;20132;-69
2024/03/17 08:02:14;;;;;;;11.82;5.97;;;;;;;8.45;100.00;102001.31;5079603;28;20051;-68
2024/03/17 08:05:01;;;;;;;11.25;5.78;;;;;;;8.51;100.00;102007.72;5065981;28;20044;-68
2024/03/17 08:07:48;;;;;;;9.23;5.38;;;;;;;8.54;100.00;102010.03;5098778;28;20040;-69
2024/03/17 08:10:39;;;;;;;9.55;5.38;;;;;;;8.58;100.00;102005.78;5072991;28;20048;-68
2024/03/17 08:13:28;;;;;;;8.32;5.43;;;;;;;8.61;100.00;101996.34;5100215;28;20455;-68
2024/03/17 08:16:17;;;;;;;9.48;5.53;;;;;;;8.63;100.00;101991.53;5087065;28;20088;-68
2024/03/17 08:19:04;;;;;;;9.68;5.35;;;;;;;8.65;100.00;101995.66;5100298;28;20070;-68
2024/03/17 08:21:51;;;;;;;8.30;4.85;;;;;;;8.68;100.00;101999.81;5099736;28;20036;-68
2024/03/17 08:24:38;;;;;;;10.25;5.40;;;;;;;8.70;100.00;101992.28;5100586;28;20043;-68
2024/03/17 08:27:25;;;;;;;11.02;6.10;;;;;;;8.69;100.00;101996.88;5100190;28;20388;-69
2024/03/17 08:30:13;;;;;;;15.20;6.40;;;;;;;8.70;100.00;102003.13;5086527;28;20119;-69
2024/03/17 08:33:00;;;;;;;11.00;5.65;;;;;;;8.66;100.00;101999.22;5072971;28;20050;-67
2024/03/17 08:35:58;;;;;;;10.45;6.30;;;;;;;8.65;100.00;102005.72;5071551;28;20035;-70
2024/03/17 08:38:45;;;;;;;10.88;5.90;;;;;;;8.64;100.00;102001.34;5069070;28;20498;-68
2024/03/17 08:41:32;;;;;;;10.20;6.15;;;;;;;8.66;100.00;102004.63;5082428;28;20432;-67
2024/03/17 08:44:19;;;;;;;13.73;6.68;;;;;;;8.69;100.00;102002.31;5084805;28;20469;-68
2024/03/17 08:47:06;;;;;;;9.45;5.95;;;;;;;8.73;100.00;102013.56;5071628;28;20050;-68
2024/03/17 08:49:54;;;;;;;10.10;5.63;;;;;;;8.77;100.00;102003.91;5097851;28;20043;-68
2024/03/17 08:52:41;;;;;;;12.75;6.00;;;;;;;8.78;100.00;102002.84;5066600;28;20048;-68
2024/03/17 08:55:28;;;;;;;11.50;6.00;;;;;;;8.81;100.00;101999.69;5066014;28;20123;-68
2024/03/17 08:58:15;;;;;;;10.05;5.55;;;;;;;8.84;100.00;102004.66;5078610;28;20135;-69
2024/03/17 09:01:06;;;;;;;12.93;5.95;;;;;;;8.89;100.00;102002.06;5097793;28;20079;-69
2024/03/17 09:03:56;;;;;;;11.05;5.53;;;;;;;8.91;100.00;101999.97;5082692;28;20466;-68
2024/03/17 09:06:43;;;;;;;9.63;5.97;;;;;;;8.95;100.00;101995.75;5052373;28;20135;-67
2024/03/17 09:09:30;;;;;;;8.90;5.45;;;;;;;9.00;100.00;101988.81;5079389;28;20104;-72
2024/03/17 09:12:17;;;;;;;9.60;5.60;;;;;;;9.04;100.00;101987.25;5044681;28;20162;-69
2024/03/17 09:15:05;;;;;;;11.30;6.13;;;;;;;9.06;100.00;101991.41;5078255;28;20071;-69
2024/03/17 09:17:51;;;;;;;10.13;6.18;;;;;;;9.08;100.00;101985.75;5064505;28;20055;-68
2024/03/17 09:20:38;;;;;;;9.30;5.68;;;;;;;9.11;100.00;101993.44;5064999;28;20079;-68
2024/03/17 09:23:27;;;;;;;10.98;6.25;;;;;;;9.14;100.00;101987.56;5079414;28;20522;-69
2024/03/17 09:26:16;;;;;;;13.60;6.32;;;;;;;9.17;100.00;101987.09;5078023;28;20044;-69
2024/03/17 09:29:03;;;;;;;10.40;6.30;;;;;;;9.20;100.00;101992.06;5064571;28;20126;-68
2024/03/17 09:31:51;;;;;;;10.73;6.40;;;;;;;9.24;100.00;101993.28;5050244;28;20040;-69
2024/03/17 09:34:38;;;;;;;10.55;6.50;;;;;;;9.30;100.00;101992.34;5073771;28;20055;-69
2024/03/17 09:37:25;;;;;;;12.00;6.80;;;;;;;9.34;100.00;101985.38;5083340;28;20071;-68
2024/03/17 09:40:14;;;;;;;12.30;7.05;;;;;;;9.37;100.00;101981.38;5084091;28;20056;-68
2024/03/17 09:43:01;;;;;;;11.20;6.47;;;;;;;9.38;100.00;101980.34;5082885;28;20051;-69
2024/03/17 09:45:50;;;;;;;13.27;6.63;;;;;;;9.38;100.00;101975.72;5098577;27;20509;-69
2024/03/17 09:48:37;;;;;;;11.27;5.90;;;;;;;9.41;100.00;101970.88;5091401;27;20082;-69
2024/03/17 09:51:25;;;;;;;10.98;6.38;;;;;;;9.42;100.00;101975.25;5104408;27;20078;-67
2024/03/17 09:54:19;;;;;;;10.05;6.05;;;;;;;9.43;100.00;101966.88;5103197;27;20342;-69
2024/03/17 09:57:16;;;;;;;11.75;6.15;;;;;;;9.47;100.00;101961.78;5063307;28;20070;-69
2024/03/17 10:00:14;;;;;;;11.52;6.13;;;;;;;9.50;100.00;101958.56;5036851;28;20048;-69
2024/03/17 10:03:01;;;;;;;12.50;6.15;;;;;;;9.54;100.00;101971.47;5064563;28;20051;-68
2024/03/17 10:06:00;;;;;;;9.00;5.68;;;;;;;9.56;100.00;101969.38;5062438;28;20123;-68
2024/03/17 10:08:52;;;;;;;10.30;6.05;;;;;;;9.58;100.00;101966.41;5083998;28;20564;-68
2024/03/17 10:11:42;;;;;;;10.88;6.55;;;;;;;9.63;100.00;101966.53;5084072;28;20063;-68
2024/03/17 10:14:29;;;;;;;10.52;6.13;;;;;;;9.68;100.00;101961.22;5110062;28;20058;-69
2024/03/17 10:17:31;;;;;;;10.48;5.93;;;;;;;9.71;100.00;101955.31;5108980;28;20040;-69
2024/03/17 10:20:25;;;;;;;11.18;5.80;;;;;;;9.76;100.00;101968.22;5096882;28;20075;-69
2024/03/17 10:23:14;;;;;;;10.45;6.47;;;;;;;9.79;100.00;101952.25;5083520;28;20058;-68
2024/03/17 10:26:01;;;;;;;9.07;5.90;;;;;;;9.82;100.00;101951.78;5082921;28;20496;-68
2024/03/17 10:28:49;;;;;;;9.57;5.82;;;;;;;9.87;100.00;101950.25;5050021;28;20048;-68
2024/03/17 10:31:40;;;;;;;11.10;5.90;;;;;;;9.93;100.00;101957.47;5063593;28;20053;-69
2024/03/17 10:34:34;;;;;;;10.50;6.00;;;;;;;9.97;100.00;101958.66;5062414;28;20428;-68
2024/03/17 10:37:26;;;;;;;12.85;6.10;;;;;;;10.00;100.00;101947.28;5068960;28;20480;-68
2024/03/17 10:40:14;;;;;;;10.13;5.72;;;;;;;10.04;100.00;101948.47;5069684;28;20491;-68
2024/03/17 10:43:02;;;;;;;14.02;6.32;;;;;;;10.09;100.00;101940.44;5062653;28;20082;-69
2024/03/17 10:45:49;;;;;;;12.90;6.15;;;;;;;10.13;100.00;101952.50;5077488;28;20066;-68
2024/03/17 10:48:36;;;;;;;10.95;6.45;;;;;;;10.17;100.00;101941.97;5063040;28;20052;-68
2024/03/17 10:51:24;;;;;;;9.25;6.10;;;;;;;10.22;100.00;101945.66;5064461;28;20097;-68
2024/03/17 10:54:23;;;;;;;10.02;5.70;;;;;;;10.26;100.00;101939.72;5064675;28;20127;-69
2024/03/17 10:57:34;;;;;;;11.57;6.35;;;;;;;10.29;100.00;101936.53;5050789;28;20127;-69
2024/03/17 11:00:22;;;;;;;12.98;6.00;;;;;;;10.31;100.00;101937.13;5063401;28;20048;-69
2024/03/17 11:03:11;;;;;;;11.75;6.43;;;;;;;10.34;100.00;101937.50;5062910;28;20154;-69
2024/03/17 11:06:03;;;;;;;9.60;5.68;;;;;;;10.38;100.00;101929.66;5076304;28;20047;-68
2024/03/17 11:08:50;;;;;;;10.43;5.88;;;;;;;10.40;100.00;101938.44;5070223;28;20060;-69
2024/03/17 11:11:39;;;;;;;10.45;6.35;;;;;;;10.43;100.00;101933.31;5085373;28;20150;-69
2024/03/17 11:14:26;;;;;;;13.27;6.75;;;;;;;10.45;100.00;101928.47;5084891;28;20047;-68
2024/03/17 11:17:19;;;;;;;12.32;6.05;;;;;;;10.48;100.00;101929.88;5088377;28;20408;-69
2024/03/17 11:20:15;;;;;;;15.45;6.45;;;;;;;10.52;100.00;101936.50;5083663;28;20048;-69
2024/03/17 11:23:02;;;;;;;11.32;5.95;;;;;;;10.57;100.00;101935.78;5097146;28;20545;-68
2024/03/17 11:25:53;;;;;;;10.18;6.57;;;;;;;10.59;100.00;101929.03;5096737;28;20043;-69
2024/03/17 11:28:42;;;;;;;12.13;6.38;;;;;;;10.61;100.00;101926.06;5051459;28;20559;-69
2024/03/17 11:31:41;;;;;;;9.00;5.65;;;;;;;10.61;100.00;101926.91;5035525;28;20133;-69
2024/03/17 11:34:35;;;;;;;15.38;6.70;;;;;;;10.60;100.00;101927.13;5047729;28;20048;-69
2024/03/17 11:37:43;;;;;;;11.90;6.10;;;;;;;10.60;100.00;101929.84;5062708;28;20139;-69
2024/03/17 11:40:30;;;;;;;14.30;6.78;;;;;;;10.60;100.00;101925.22;5047277;28;20044;-68
2024/03/17 11:43:18;;;;;;;10.52;6.60;;;;;;;10.60;100.00;101925.22;5109288;28;20055;-68
2024/03/17 11:46:05;;;;;;;11.55;6.72;;;;;;;10.60;100.00;101927.94;5110283;28;20051;-69
2024/03/17 11:48:52;;;;;;;12.68;7.40;;;;;;;10.62;100.00;101930.44;5073368;28;20039;-68
2024/03/17 11:51:39;;;;;;;12.48;7.43;;;;;;;10.63;100.00;101935.66;4390606;28;10000810;-70
2024/03/17 11:54:29;;;;;;;11.55;6.93;;;;;;;10.68;100.00;101928.63;5079720;28;20075;-68
2024/03/17 11:57:24;;;;;;;13.25;7.28;;;;;;;10.71;100.00;101922.72;5091722;28;20094;-69
2024/03/17 12:00:23;;;;;;;13.75;6.50;;;;;;;10.75;100.00;101921.16;5053166;28;20118;-68
2024/03/17 12:03:11;;;;;;;13.15;6.90;;;;;;;10.77;100.00;101919.84;5070752;28;20087;-70
2024/03/17 12:05:58;;;;;;;10.88;6.80;;;;;;;10.81;100.00;101912.84;5085623;28;20137;-69
2024/03/17 12:08:45;;;;;;;9.63;6.35;;;;;;;10.85;100.00;101910.47;5082367;28;20050;-68
2024/03/17 12:11:32;;;;;;;13.52;6.55;;;;;;;10.86;100.00;101906.66;5094656;28;20071;-69
2024/03/17 12:14:20;;;;;;;12.55;6.53;;;;;;;10.87;100.00;101902.84;5071451;28;20048;-68
2024/03/17 12:17:09;;;;;;;11.52;6.45;;;;;;;10.87;100.00;101897.41;5105434;28;20059;-69
2024/03/17 12:19:56;;;;;;;11.13;6.60;;;;;;;10.89;100.00;101897.97;5048098;28;20043;-70
2024/03/17 12:22:43;;;;;;;13.05;6.72;;;;;;;10.92;100.00;101889.34;5070187;28;20492;-69
2024/03/17 12:25:30;;;;;;;12.82;6.30;;;;;;;10.91;100.00;101884.94;5085199;28;20052;-69
2024/03/17 12:28:17;;;;;;;11.52;6.70;;;;;;;10.91;100.00;101887.66;5093777;28;20131;-69
2024/03/17 12:31:05;;;;;;;10.63;6.25;;;;;;;10.93;100.00;101880.06;5073073;28;20329;-68
2024/03/17 12:33:53;;;;;;;12.65;6.38;;;;;;;10.93;100.00;101874.63;5052911;28;20048;-69
2024/03/17 12:36:40;;;;;;;9.63;6.10;;;;;;;10.95;100.00;101871.66;5094986;28;20144;-69
2024/03/17 12:39:30;;;;;;;12.05;6.25;;;;;;;10.95;100.00;101866.19;5093465;28;20113;-68
2024/03/17 12:42:24;;;;;;;11.85;6.57;;;;;;;10.96;100.00;101862.41;5066449;28;20096;-68
2024/03/17 12:45:11;;;;;;;11.70;6.20;;;;;;;10.96;100.00;101863.22;5077374;28;20036;-68
2024/03/17 12:47:58;;;;;;;12.38;5.90;;;;;;;10.99;100.00;101853.72;5080069;28;20460;-70
2024/03/17 12:50:46;;;;;;;10.98;6.88;;;;;;;10.96;100.00;101844.13;5063567;28;20384;-69
2024/03/17 12:53:33;;;;;;;11.40;6.22;;;;;;;10.96;100.00;101843.31;5091263;28;20079;-68