Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:37;;;;;;;;;;;;;;;3.76;100.00;100947.78;5049743;28;19917;-74
2024/03/10 00:04:02;;;;;;;;;;;;;;;3.60;100.00;100950.00;5047695;28;20369;-73
2024/03/10 00:06:27;;;;;;;;;;;;;;;3.43;100.00;100943.66;5049317;28;19917;-73
2024/03/10 00:08:53;;;;;;;;;;;;;;;3.36;100.00;100942.34;5049729;28;19931;-73
2024/03/10 00:11:18;;;;;;;;;;;;;;;3.24;100.00;100932.13;5050077;28;19940;-77
2024/03/10 00:13:44;;;;;;;;;;;;;;;3.23;100.00;100932.91;5048269;28;20031;-75
2024/03/10 00:16:09;;;;;;;;;;;;;;;3.19;100.00;100938.53;5026258;28;19929;-74
2024/03/10 00:18:37;;;;;;;;;;;;;;;3.25;100.00;100926.22;5049901;28;19927;-73
2024/03/10 00:21:03;;;;;;;;;;;;;;;3.29;100.00;100927.34;5046185;28;19925;-75
2024/03/10 00:23:30;;;;;;;;;;;;;;;3.34;100.00;100919.25;5028279;28;19991;-75
2024/03/10 00:26:15;;;;;;;;;;;;;;;3.36;100.00;100927.03;5022023;28;19925;-72
2024/03/10 00:28:40;;;;;;;;;;;;;;;3.42;100.00;100917.25;5028928;28;19921;-74
2024/03/10 00:31:08;;;;;;;;;;;;;;;3.48;100.00;100921.94;5029841;28;19984;-73
2024/03/10 00:33:34;;;;;;;;;;;;;;;3.52;100.00;100916.25;5023688;28;19918;-75
2024/03/10 00:35:59;;;;;;;;;;;;;;;3.57;100.00;100920.03;5029251;28;19928;-70
2024/03/10 00:38:27;;;;;;;;;;;;;;;3.57;100.00;100922.59;5028395;28;19924;-74
2024/03/10 00:40:52;;;;;;;;;;;;;;;3.63;100.00;100917.94;5031783;28;19921;-72
2024/03/10 00:43:18;;;;;;;;;;;;;;;3.70;100.00;100922.69;5021803;28;19932;-74
2024/03/10 00:45:43;;;;;;;;;;;;;;;3.82;100.00;100911.59;5042890;28;20352;-75
2024/03/10 00:48:09;;;;;;;;;;;;;;;3.89;100.00;100914.69;5038892;28;20376;-74
2024/03/10 00:50:34;;;;;;;;;;;;;;;3.96;100.00;100916.00;5023891;28;19921;-74
2024/03/10 00:52:59;;;;;;;;;;;;;;;4.01;100.00;100917.22;5027478;28;19955;-74
2024/03/10 00:55:25;;;;;;;;;;;;;;;4.04;100.00;100917.44;5018279;28;20317;-75
2024/03/10 00:57:51;;;;;;;;;;;;;;;4.12;100.00;100911.97;5044753;28;19978;-77
2024/03/10 01:00:17;;;;;;;;;;;;;;;4.25;100.00;100916.25;5053688;28;19924;-73
2024/03/10 01:02:46;;;;;;;;;;;;;;;4.32;100.00;100909.13;5053874;28;19975;-76
2024/03/10 01:05:11;;;;;;;;;;;;;;;4.44;100.00;100915.88;5053502;28;19927;-72
2024/03/10 01:07:36;;;;;;;;;;;;;;;4.49;100.00;100907.72;5053369;28;19921;-75
2024/03/10 01:10:03;;;;;;;;;;;;;;;4.49;100.00;100906.84;5052936;28;20047;-76
2024/03/10 01:12:29;;;;;;;;;;;;;;;4.55;100.00;100914.94;5052996;28;19952;-73
2024/03/10 01:14:54;;;;;;;;;;;;;;;4.56;100.00;100906.50;5054306;28;19956;-75
2024/03/10 01:17:19;;;;;;;;;;;;;;;4.62;100.00;100906.00;5053222;28;19960;-74
2024/03/10 01:19:45;;;;;;;;;;;;;;;4.72;100.00;100905.84;5053217;28;19970;-74
2024/03/10 01:22:11;;;;;;;;;;;;;;;4.83;100.00;100904.00;5053110;28;19920;-73
2024/03/10 01:24:36;;;;;;;;;;;;;;;4.91;100.00;100899.41;5052851;28;19970;-75
2024/03/10 01:27:02;;;;;;;;;;;;;;;4.96;100.00;100903.16;5052924;28;19929;-75
2024/03/10 01:29:27;;;;;;;;;;;;;;;4.96;100.00;100898.94;5053243;28;19928;-75
2024/03/10 01:31:53;;;;;;;;;;;;;;;4.86;100.00;100896.56;5053407;28;19921;-74
2024/03/10 01:34:19;;;;;;;;;;;;;;;4.73;100.00;100909.31;5054128;28;19921;-74
2024/03/10 01:36:45;;;;;;;;;;;;;;;4.54;100.00;100911.47;5054495;28;19924;-74
2024/03/10 01:39:10;;;;;;;;;;;;;;;4.63;100.00;100913.78;5053452;28;20339;-76
2024/03/10 01:41:35;;;;;;;;;;;;;;;4.63;100.00;100921.44;5053417;28;19943;-74
2024/03/10 01:44:01;;;;;;;;;;;;;;;4.53;100.00;100912.25;5053346;28;19932;-73
2024/03/10 01:46:27;;;;;;;;;;;;;;;4.42;100.00;100913.19;5052894;28;19921;-74
2024/03/10 01:48:53;;;;;;;;;;;;;;;4.28;100.00;100912.25;5052950;28;20011;-74
2024/03/10 01:51:20;;;;;;;;;;;;;;;4.17;100.00;100913.19;5052525;28;19917;-73
2024/03/10 01:53:45;;;;;;;;;;;;;;;4.03;100.00;100910.53;5052814;28;19929;-74
2024/03/10 01:56:11;;;;;;;;;;;;;;;3.93;100.00;100909.81;5052715;28;19984;-73
2024/03/10 01:58:37;;;;;;;;;;;;;;;3.99;100.00;100905.13;5053061;28;19917;-73
2024/03/10 02:01:03;;;;;;;;;;;;;;;4.01;100.00;100901.91;5052445;28;19921;-75
2024/03/10 02:03:29;;;;;;;;;;;;;;;4.10;100.00;100898.19;5052822;28;19928;-73
2024/03/10 02:05:55;;;;;;;;;;;;;;;4.17;100.00;100885.06;5052249;28;20021;-74
2024/03/10 02:08:21;;;;;;;;;;;;;;;4.28;100.00;100889.25;5052309;28;19921;-73
2024/03/10 02:10:48;;;;;;;;;;;;;;;4.42;100.00;100892.75;5052372;28;20032;-73
2024/03/10 02:13:13;;;;;;;;;;;;;;;4.53;100.00;100898.59;5052113;28;19974;-73
2024/03/10 02:15:39;;;;;;;;;;;;;;;4.56;100.00;100909.06;5052583;28;19917;-74
2024/03/10 02:18:05;;;;;;;;;;;;;;;4.58;100.00;100909.16;5052592;28;19921;-73
2024/03/10 02:20:32;;;;;;;;;;;;;;;4.59;100.00;100904.13;5051921;28;20445;-72
2024/03/10 02:22:59;;;;;;;;;;;;;;;4.63;100.00;100903.53;5052672;28;20387;-75
2024/03/10 02:25:34;;;;;;;;;;;;;;;4.63;100.00;100901.00;5052054;28;19921;-74
2024/03/10 02:28:09;;;;;;;;;;;;;;;4.43;100.00;100894.53;5018733;28;19927;-73
2024/03/10 02:30:42;;;;;;;;;;;;;;;4.47;100.00;100890.50;5051878;28;19964;-74
2024/03/10 02:47:12;;;;;;;;;;;;;;;4.58;100.00;100896.38;5050124;28;19983;-74
2024/03/10 02:49:41;;;;;;;;;;;;;;;4.61;100.00;100900.03;5050607;28;19920;-74
2024/03/10 02:52:07;;;;;;;;;;;;;;;4.70;100.00;100897.19;5051473;28;19970;-74
2024/03/10 02:54:33;;;;;;;;;;;;;;;4.73;100.00;100896.50;5051110;28;19921;-74
2024/03/10 02:56:58;;;;;;;;;;;;;;;4.77;100.00;100890.81;5051094;28;19931;-74
2024/03/10 02:59:24;;;;;;;;;;;;;;;4.82;100.00;100899.66;5051123;28;19932;-80
2024/03/10 03:01:50;;;;;;;;;;;;;;;4.84;100.00;100893.00;5050933;28;19974;-75
2024/03/10 03:04:15;;;;;;;;;;;;;;;4.83;100.00;100896.34;5050957;28;20019;-73
2024/03/10 03:06:41;;;;;;;;;;;;;;;4.81;100.00;100896.25;5050969;28;19916;-73
2024/03/10 03:09:07;;;;;;;;;;;;;;;4.79;100.00;100899.47;5051437;28;19917;-74
2024/03/10 03:11:33;;;;;;;;;;;;;;;4.79;100.00;100900.34;5050631;28;19921;-73
2024/03/10 03:13:58;;;;;;;;;;;;;;;4.76;100.00;100905.28;5051107;28;20391;-75
2024/03/10 03:16:24;;;;;;;;;;;;;;;4.69;100.00;100914.19;5050868;28;20011;-73
2024/03/10 03:18:49;;;;;;;;;;;;;;;4.57;100.00;100903.13;5050553;28;19921;-73
2024/03/10 03:21:15;;;;;;;;;;;;;;;4.54;100.00;100908.06;5050946;28;19974;-74
2024/03/10 03:23:40;;;;;;;;;;;;;;;4.43;100.00;100903.88;5049038;28;19924;-73
2024/03/10 03:26:07;;;;;;;;;;;;;;;4.33;100.00;100903.22;5031287;28;20027;-77
2024/03/10 03:28:32;;;;;;;;;;;;;;;4.26;100.00;100900.16;5046593;28;19950;-76
2024/03/10 03:30:57;;;;;;;;;;;;;;;4.16;100.00;100898.63;5050614;28;20008;-74
2024/03/10 03:33:23;;;;;;;;;;;;;;;4.13;100.00;100896.75;5042203;28;20360;-73
2024/03/10 03:35:48;;;;;;;;;;;;;;;4.02;100.00;100898.53;5050424;28;19921;-74
2024/03/10 03:38:14;;;;;;;;;;;;;;;3.95;100.00;100893.81;5050494;28;19921;-74
2024/03/10 03:40:39;;;;;;;;;;;;;;;3.88;100.00;100891.59;5050293;28;19978;-74
2024/03/10 03:43:05;;;;;;;;;;;;;;;3.83;100.00;100890.38;5050157;28;19990;-73
2024/03/10 03:45:31;;;;;;;;;;;;;;;3.82;100.00;100892.03;5051090;28;20292;-72
2024/03/10 03:47:56;;;;;;;;;;;;;;;3.82;100.00;100886.03;5050285;28;20330;-73
2024/03/10 03:50:22;;;;;;;;;;;;;;;3.71;100.00;100880.16;5050960;28;20071;-76
2024/03/10 03:52:48;;;;;;;;;;;;;;;3.66;100.00;100879.81;5050071;28;20261;-76
2024/03/10 03:55:13;;;;;;;;;;;;;;;3.62;100.00;100877.84;5050079;28;19947;-72
2024/03/10 03:57:39;;;;;;;;;;;;;;;3.62;100.00;100876.97;5045737;28;19929;-73
2024/03/10 04:00:05;;;;;;;;;;;;;;;3.61;100.00;100878.63;5049907;28;19917;-75
2024/03/10 04:02:31;;;;;;;;;;;;;;;3.63;100.00;100879.63;5050736;28;20409;-76
2024/03/10 04:04:56;;;;;;;;;;;;;;;3.70;100.00;100881.84;5047804;28;19947;-72
2024/03/10 04:07:22;;;;;;;;;;;;;;;3.76;100.00;100885.59;5046696;28;19932;-74
2024/03/10 04:09:47;;;;;;;;;;;;;;;3.66;100.00;100884.94;5014641;28;19920;-73
2024/03/10 04:12:12;;;;;;;;;;;;;;;3.72;100.00;100887.06;5049825;28;20049;-73
2024/03/10 04:14:38;;;;;;;;;;;;;;;3.66;100.00;100884.94;5050660;28;19921;-74
2024/03/10 04:17:03;;;;;;;;;;;;;;;3.68;100.00;100888.50;5049861;28;20309;-74
2024/03/10 04:19:29;;;;;;;;;;;;;;;3.74;100.00;100890.63;5050070;28;19925;-74
2024/03/10 04:21:54;;;;;;;;;;;;;;;3.83;100.00;100885.28;5050000;28;19952;-74
2024/03/10 04:24:21;;;;;;;;;;;;;;;3.75;100.00;100884.72;5049733;28;19927;-74
2024/03/10 04:26:47;;;;;;;;;;;;;;;3.52;100.00;100885.63;5049671;28;20265;-75
2024/03/10 04:29:12;;;;;;;;;;;;;;;3.40;100.00;100895.81;5049960;28;19928;-76
2024/03/10 04:31:41;;;;;;;;;;;;;;;3.40;100.00;100895.81;5050594;28;19916;-74
2024/03/10 04:34:06;;;;;;;;;;;;;;;3.27;100.00;100899.16;4997770;28;19921;-74
2024/03/10 04:36:32;;;;;;;;;;;;;;;3.12;100.00;100887.84;5049051;28;19971;-74
2024/03/10 04:38:57;;;;;;;;;;;;;;;3.11;100.00;100888.63;5049857;28;19916;-74
2024/03/10 04:41:23;;;;;;;;;;;;;;;3.11;100.00;100892.03;5050198;28;19925;-72
2024/03/10 04:43:48;;;;;;;;;;;;;;;3.23;100.00;100886.97;5049851;28;19932;-74
2024/03/10 04:46:14;;;;;;;;;;;;;;;3.32;100.00;100884.19;5050162;28;20002;-75
2024/03/10 04:48:39;;;;;;;;;;;;;;;3.32;100.00;100882.53;5049342;28;19921;-75
2024/03/10 04:51:04;;;;;;;;;;;;;;;3.36;100.00;100876.84;5044320;28;19979;-77
2024/03/10 04:53:30;;;;;;;;;;;;;;;3.40;100.00;100883.97;5046487;28;19944;-74
2024/03/10 04:55:55;;;;;;;;;;;;;;;3.42;100.00;100886.63;5041667;28;19928;-74
2024/03/10 04:58:22;;;;;;;;;;;;;;;3.26;100.00;100887.19;5046340;28;19964;-74
2024/03/10 05:00:47;;;;;;;;;;;;;;;3.19;100.00;100880.75;5045590;28;19925;-73
2024/03/10 05:03:12;;;;;;;;;;;;;;;3.24;100.00;100894.72;5046871;28;19927;-74
2024/03/10 05:05:38;;;;;;;;;;;;;;;3.34;100.00;100900.47;5045847;28;19921;-75
2024/03/10 05:08:03;;;;;;;;;;;;;;;3.50;100.00;100908.50;5049260;28;19927;-76
2024/03/10 05:10:29;;;;;;;;;;;;;;;3.31;100.00;100841.59;5046031;28;19927;-73
2024/03/10 05:12:54;;;;;;;;;;;;;;;3.81;100.00;100907.25;5053091;28;20371;-75
2024/03/10 05:15:19;;;;;;;;;;;;;;;3.87;100.00;100910.25;5035402;28;19928;-76
2024/03/10 05:17:45;;;;;;;;;;;;;;;3.96;100.00;100918.56;5053189;28;19951;-76
2024/03/10 05:20:11;;;;;;;;;;;;;;;4.05;100.00;100916.66;5053074;28;19921;-74
2024/03/10 05:22:37;;;;;;;;;;;;;;;4.18;100.00;100917.50;5053329;28;19970;-73
2024/03/10 05:25:02;;;;;;;;;;;;;;;4.22;100.00;100911.81;5053905;28;19921;-74
2024/03/10 05:27:27;;;;;;;;;;;;;;;4.13;100.00;100916.31;5053193;28;19925;-77
2024/03/10 05:29:53;;;;;;;;;;;;;;;3.97;100.00;100917.75;5053083;28;19932;-74
2024/03/10 05:32:19;;;;;;;;;;;;;;;3.87;100.00;100911.09;5052925;28;19920;-73
2024/03/10 05:34:44;;;;;;;;;;;;;;;3.87;100.00;100923.88;5052557;28;19965;-74
2024/03/10 05:37:09;;;;;;;;;;;;;;;3.79;100.00;100927.56;5050731;28;19928;-74
2024/03/10 05:39:35;;;;;;;;;;;;;;;3.72;100.00;100930.47;5052502;28;19971;-74
2024/03/10 05:42:00;;;;;;;;;;;;;;;3.64;100.00;100935.03;5049601;28;20311;-73
2024/03/10 05:44:26;;;;;;;;;;;;;;;3.69;100.00;100931.13;5048507;28;19932;-76
2024/03/10 05:46:52;;;;;;;;;;;;;;;3.76;100.00;100934.13;5054151;28;19917;-77
2024/03/10 05:49:17;;;;;;;;;;;;;;;3.79;100.00;100926.66;5053932;28;19921;-74
2024/03/10 05:51:43;;;;;;;;;;;;;;;3.78;100.00;100919.81;5052538;28;19920;-74
2024/03/10 05:54:09;;;;;;;;;;;;;;;3.83;100.00;100911.69;5052362;28;19921;-76
2024/03/10 05:56:34;;;;;;;;;;;;;;;3.97;100.00;100912.66;5052461;28;19924;-76
2024/03/10 05:59:00;;;;;;;;;;;;;;;4.02;100.00;100913.00;5053088;28;20304;-74
2024/03/10 06:01:25;;;;;;;;;;;;;;;4.13;100.00;100918.88;5052747;28;19925;-72
2024/03/10 06:03:51;;;;;;;;;;;;;;;4.17;100.00;100926.81;5052681;28;20482;-74
2024/03/10 06:06:17;;;;;;;;;;;;;;;4.28;100.00;100919.91;5051699;28;20453;-78
2024/03/10 06:08:43;;;;;;;;;;;;;;;4.25;100.00;100926.47;5052667;28;19923;-75
2024/03/10 06:11:08;;;;;;;;;;;;;;;4.30;100.00;100927.69;5053092;28;19920;-72
2024/03/10 06:13:33;;;;;;;;;;;;;;;4.31;100.00;100930.38;5052160;28;19927;-75
2024/03/10 06:15:59;;;;;;;;;;;;;;;4.41;100.00;100923.31;5052258;28;20015;-72
2024/03/10 06:18:31;;;;;;;;;;;;;;;4.44;100.00;100921.88;5051810;28;19920;-74
2024/03/10 06:26:25;;;;;;;;;;;;;;;4.58;100.00;100911.72;5051674;28;20303;-74
2024/03/10 06:28:51;;;;;;;;;;;;;;;4.60;100.00;100915.22;5051788;28;19921;-75
2024/03/10 06:31:16;;;;;;;;;;;;;;;4.64;100.00;100915.56;5052125;28;20641;-74
2024/03/10 06:33:42;;;;;;;;;;;;;;;4.64;100.00;100917.25;5051842;28;19968;-74
2024/03/10 06:36:10;;;;;;;;;;;;;;;4.66;100.00;100919.13;5052139;28;19986;-73
2024/03/10 06:38:38;;;;;;;;;;;;;;;4.64;100.00;100928.34;5051584;28;19975;-75
2024/03/10 06:41:04;;;;;;;;;;;;;;;4.75;100.00;100929.09;5051427;28;20012;-75
2024/03/10 06:43:29;;;;;;;;;;;;;;;4.83;100.00;100937.28;5007392;28;20012;-74
2024/03/10 06:45:55;;;;;;;;;;;;;;;4.90;100.00;100949.69;5031629;28;19925;-74
2024/03/10 06:48:21;;;;;;;;;;;;;;;4.98;100.00;100951.06;5031571;28;19925;-72
2024/03/10 06:50:46;;;;;;;;;;;;;;;4.99;100.00;100952.84;5031775;28;20343;-74
2024/03/10 06:53:12;;;;;;;;;;;;;;;5.07;100.00;100943.16;5032164;28;20372;-74
2024/03/10 06:55:38;;;;;;;;;;;;;;;5.13;100.00;100946.09;5031525;28;20497;-73
2024/03/10 06:58:04;;;;;;;;;;;;;;;5.20;100.00;100947.41;5002148;28;19925;-74
2024/03/10 07:00:29;;;;;;;;;;;;;;;5.28;100.00;100947.91;4996338;28;20486;-75
2024/03/10 07:02:55;;;;;;;;;;;;;;;5.37;100.00;100947.63;5031617;28;20367;-75
2024/03/10 07:05:21;;;;;;;;;;;;;;;5.39;100.00;100941.81;5029739;28;20277;-75
2024/03/10 07:07:46;;;;;;;;;;;;;;;5.44;100.00;100949.81;5031174;28;19922;-73
2024/03/10 07:10:12;;;;;;;;;;;;;;;5.49;100.00;100948.44;5031336;28;20110;-73
2024/03/10 07:12:38;;;;;;;;;;;;;;;5.57;100.00;100947.25;5031284;28;20020;-74
2024/03/10 07:15:05;;;;;;;;;;;;;;;5.72;100.00;100949.03;5031209;28;20039;-73
2024/03/10 07:17:31;;;;;;;;;;;;;;;5.75;100.00;100955.22;5030945;28;19917;-75
2024/03/10 07:19:57;;;;;;;;;;;;;;;5.72;100.00;100959.28;5031670;28;19917;-77
2024/03/10 07:22:22;;;;;;;;;;;;;;;5.85;100.00;100966.97;5031125;28;20012;-73
2024/03/10 07:24:47;;;;;;;;;;;;;;;5.95;100.00;100960.75;5031081;28;19921;-74
2024/03/10 07:27:13;;;;;;;;;;;;;;;6.01;100.00;100961.19;5030910;28;19975;-75
2024/03/10 07:29:39;;;;;;;;;;;;;;;6.04;100.00;100960.47;5030772;28;19972;-74
2024/03/10 07:32:05;;;;;;;;;;;;;;;6.10;100.00;100966.00;5030916;28;20299;-76
2024/03/10 07:34:31;;;;;;;;;;;;;;;6.21;100.00;100967.53;5030855;28;20304;-73
2024/03/10 07:36:56;;;;;;;;;;;;;;;6.23;100.00;100971.09;5030835;28;19929;-75
2024/03/10 07:39:22;;;;;;;;;;;;;;;6.31;100.00;100969.00;5030648;28;19923;-75
2024/03/10 07:41:48;;;;;;;;;;;;;;;6.31;100.00;100976.69;5030789;28;19921;-74
2024/03/10 07:44:13;;;;;;;;;;;;;;;6.28;100.00;100971.38;5045830;28;20257;-73
2024/03/10 07:46:38;;;;;;;;;;;;;;;6.32;100.00;100965.66;5050286;28;19921;-76
2024/03/10 07:49:06;;;;;;;;;;;;;;;6.43;100.00;100971.44;5050427;28;19921;-74
2024/03/10 07:51:31;;;;;;;;;;;;;;;6.52;100.00;100973.69;5050656;28;19970;-73
2024/03/10 07:54:00;;;;;;;;;;;;;;;6.58;100.00;100972.41;5050379;28;19929;-74
2024/03/10 07:56:26;;;;;;;;;;;;;;;6.67;100.00;100978.84;5048186;28;20460;-74
2024/03/10 07:58:52;;;;;;;;;;;;;;;6.70;100.00;100985.06;5050498;28;20020;-73
2024/03/10 08:01:17;;;;;;;;;;;;;;;6.72;100.00;100975.78;5050386;28;20011;-74
2024/03/10 08:03:42;;;;;;;;;;;;;;;6.73;100.00;100975.00;5050569;28;20356;-74
2024/03/10 08:06:08;;;;;;;;;;;;;;;6.79;100.00;100977.03;5050219;28;19951;-78
2024/03/10 08:08:33;;;;;;;;;;;;;;;6.80;100.00;100979.72;5050525;28;20012;-74
2024/03/10 08:10:58;;;;;;;;;;;;;;;6.92;100.00;100982.13;5049944;28;19921;-75
2024/03/10 08:13:24;;;;;;;;;;;;;;;7.02;100.00;100975.00;5049894;28;19956;-74
2024/03/10 08:15:49;;;;;;;;;;;;;;;7.11;100.00;100972.94;5032447;28;19971;-73
2024/03/10 08:18:15;;;;;;;;;;;;;;;7.18;100.00;100976.75;5050350;28;19951;-73
2024/03/10 08:20:41;;;;;;;;;;;;;;;7.24;100.00;100982.25;5050125;28;19924;-74
2024/03/10 08:23:06;;;;;;;;;;;;;;;7.33;100.00;100972.53;5050431;28;20003;-77
2024/03/10 08:25:33;;;;;;;;;;;;;;;7.37;100.00;100978.72;5050661;28;19917;-74
2024/03/10 08:27:59;;;;;;;;;;;;;;;7.25;100.00;100971.19;5049983;28;20015;-73
2024/03/10 08:30:24;;;;;;;;;;;;;;;7.46;100.00;100966.41;5050568;28;20059;-74
2024/03/10 08:32:50;;;;;;;;;;;;;;;7.71;100.00;100968.72;5032085;28;20007;-73
2024/03/10 08:35:17;;;;;;;;;;;;;;;7.86;100.00;100971.25;5049962;28;19923;-73
2024/03/10 08:37:44;;;;;;;;;;;;;;;7.92;100.00;100973.28;5050052;28;20042;-74
2024/03/10 08:40:10;;;;;;;;;;;;;;;8.08;100.00;100967.28;5050312;28;19924;-72
2024/03/10 08:42:36;;;;;;;;;;;;;;;8.17;100.00;100966.91;5049741;28;19940;-73
2024/03/10 08:45:02;;;;;;;;;;;;;;;8.23;100.00;100956.97;5050010;28;19924;-71
2024/03/10 08:47:27;;;;;;;;;;;;;;;8.30;100.00;100953.91;5052356;28;20283;-74
2024/03/10 08:49:53;;;;;;;;;;;;;;;8.29;100.00;100956.38;5051804;28;20399;-74
2024/03/10 08:52:19;;;;;;;;;;;;;;;8.41;100.00;100950.22;5054012;28;19916;-73
2024/03/10 08:54:44;;;;;;;;;;;;;;;8.39;100.00;100964.69;5054549;28;20585;-74
2024/03/10 08:57:09;;;;;;;;;;;;;;;8.30;100.00;100965.88;5053595;28;20654;-73
2024/03/10 08:59:35;;;;;;;;;;;;;;;8.47;100.00;100957.41;5053688;28;20015;-74
2024/03/10 09:02:02;;;;;;;;;;;;;;;8.60;100.00;100955.50;5035689;28;19931;-74
2024/03/10 09:04:27;;;;;;;;;;;;;;;8.63;100.00;100953.97;5017970;28;19923;-73
2024/03/10 09:06:54;;;;;;;;;;;;;;;8.58;100.00;100951.16;5053719;28;19921;-73
2024/03/10 09:09:20;;;;;;;;;;;;;;;8.60;100.00;100948.66;5044681;28;20342;-74
2024/03/10 09:11:46;;;;;;;;;;;;;;;8.52;100.00;100950.84;5053285;28;19951;-74
2024/03/10 09:14:12;;;;;;;;;;;;;;;8.57;100.00;100951.97;5052329;28;19979;-74
2024/03/10 09:16:37;;;;;;;;;;;;;;;8.55;100.00;100948.41;5053146;28;19916;-76
2024/03/10 09:19:06;;;;;;;;;;;;;;;8.63;100.00;100946.25;5052586;28;20387;-75
2024/03/10 09:21:33;;;;;;;;;;;;;;;8.74;100.00;100954.53;5014380;28;19921;-75
2024/03/10 09:23:59;;;;;;;;;;;;;;;8.76;100.00;100955.50;5052849;28;20027;-77
2024/03/10 09:26:25;;;;;;;;;;;;;;;8.81;100.00;100954.06;5051056;28;20402;-73
2024/03/10 09:28:50;;;;;;;;;;;;;;;8.84;100.00;100950.75;5052230;28;19917;-72
2024/03/10 09:31:16;;;;;;;;;;;;;;;8.89;100.00;100942.44;5051431;28;19917;-72
2024/03/10 09:33:44;;;;;;;;;;;;;;;9.00;100.00;100932.69;5052144;28;19960;-70
2024/03/10 09:36:10;;;;;;;;;;;;;;;9.07;100.00;100941.59;5052169;28;19920;-75
2024/03/10 09:38:36;;;;;;;;;;;;;;;9.06;100.00;100934.72;5034481;28;19927;-74
2024/03/10 09:41:05;;;;;;;;;;;;;;;8.99;100.00;100930.06;5052587;28;19928;-76
2024/03/10 09:43:32;;;;;;;;;;;;;;;9.07;100.00;100926.16;5035242;28;20016;-70
2024/03/10 09:45:58;;;;;;;;;;;;;;;9.11;100.00;100935.81;5052227;28;20483;-72
2024/03/10 09:48:24;;;;;;;;;;;;;;;9.13;100.00;100929.03;5051955;28;19959;-75
2024/03/10 09:50:49;;;;;;;;;;;;;;;9.19;100.00;100936.19;5051476;28;19924;-72
2024/03/10 09:53:17;;;;;;;;;;;;;;;9.32;100.00;100943.75;5034727;28;19971;-71
2024/03/10 09:55:43;;;;;;;;;;;;;;;9.39;100.00;100944.91;5052287;28;19928;-74
2024/03/10 09:58:12;;;;;;;;;;;;;;;9.40;100.00;100946.69;5051077;28;19921;-78
2024/03/10 10:00:39;;;;;;;;;;;;;;;9.57;100.00;100938.88;5052158;28;19928;-74
2024/03/10 10:03:07;;;;;;;;;;;;;;;9.70;100.00;100943.84;5051679;28;20431;-73
2024/03/10 10:05:38;;;;;;;;;;;;;;;9.95;100.00;100930.41;5051818;28;19970;-74
2024/03/10 10:08:10;;;;;;;;;;;;;;;10.09;100.00;100928.47;5051825;28;19943;-73
2024/03/10 10:10:58;;;;;;;;;;;;;;;10.08;100.00;100926.72;4985245;28;20327;-72
2024/03/10 10:13:24;;;;;;;;;;;;;;;10.27;100.00;100920.69;5045971;28;19921;-76
2024/03/10 10:15:53;;;;;;;;;;;;;;;10.35;100.00;100915.88;5048090;28;19929;-73
2024/03/10 10:18:19;;;;;;;;;;;;;;;10.41;100.00;100913.59;5051893;28;19931;-73
2024/03/10 10:20:48;;;;;;;;;;;;;;;10.34;100.00;100924.44;5051850;28;19925;-80
2024/03/10 10:23:14;;;;;;;;;;;;;;;10.44;100.00;100913.75;5051557;28;19948;-71
2024/03/10 10:25:42;;;;;;;;;;;;;;;10.50;100.00;100900.22;5052239;28;20006;-72
2024/03/10 10:28:12;;;;;;;;;;;;;;;10.61;100.00;100904.16;5033910;28;20461;-75
2024/03/10 10:30:40;;;;;;;;;;;;;;;10.78;100.00;100893.66;5051107;28;20031;-74
2024/03/10 10:33:06;;;;;;;;;;;;;;;10.88;100.00;100884.63;5051401;28;19921;-72
2024/03/10 10:35:38;;;;;;;;;;;;;;;11.01;100.00;100873.97;5051296;28;19921;-72
2024/03/10 10:38:11;;;;;;;;;;;;;;;10.81;100.00;100870.56;5050266;28;20300;-75
2024/03/10 10:40:37;;;;;;;;;;;;;;;10.90;100.00;100870.06;4984390;28;19999;-71
2024/03/10 10:43:06;;;;;;;;;;;;;;;11.06;100.00;100869.88;5010747;28;20163;-77
2024/03/10 10:45:32;;;;;;;;;;;;;;;11.20;100.00;100870.44;5029731;28;19921;-74
2024/03/10 10:47:59;;;;;;;;;;;;;;;11.41;100.00;100867.84;5031059;28;19925;-72
2024/03/10 10:50:31;;;;;;;;;;;;;;;11.38;100.00;100862.56;5027818;28;20015;-74
2024/03/10 10:52:58;;;;;;;;;;;;;;;11.23;100.00;100868.00;5031679;28;19956;-75
2024/03/10 10:55:23;;;;;;;;;;;;;;;11.37;100.00;100862.50;5013178;28;19925;-74
2024/03/10 10:57:48;;;;;;;;;;;;;;;11.48;100.00;100859.50;5030747;28;19921;-72
2024/03/10 11:00:23;;;;;;;;;;;;;;;11.70;100.00;100843.94;5031111;28;19921;-72
2024/03/10 11:02:48;;;;;;;;;;;;;;;12.01;100.00;100839.97;5031009;28;19925;-72
2024/03/10 11:05:18;;;;;;;;;;;;;;;12.25;100.00;100829.63;5030420;28;19928;-74
2024/03/10 11:07:45;;;;;;;;;;;;;;;12.24;100.00;100818.41;5030800;28;19929;-71
2024/03/10 11:10:29;;;;;;;;;;;;;;;12.26;100.00;100818.44;5030111;28;19932;-74
2024/03/10 11:13:06;;;;;;;;;;;;;;;12.43;100.00;100814.75;5028307;28;19951;-74
2024/03/10 11:15:33;;;;;;;;;;;;;;;12.39;100.00;100814.59;5030115;28;19917;-71
2024/03/10 11:18:19;;;;;;;;;;;;;;;12.17;100.00;100811.22;5030714;28;19964;-72
2024/03/10 11:21:10;;;;;;;;;;;;;;;12.23;100.00;100795.06;4994090;28;20377;-74
2024/03/10 11:23:36;;;;;;;;;;;;;;;12.43;100.00;100801.78;4999964;28;19917;-73
2024/03/10 11:26:05;;;;;;;;;;;;;;;12.73;100.00;100806.25;4978199;28;19953;-72
2024/03/10 11:28:44;;;;;;;;;;;;;;;12.87;100.00;100814.50;4996155;28;19926;-72
2024/03/10 11:31:10;;;;;;;;;;;;;;;13.07;100.00;100797.00;4997060;28;19948;-71
2024/03/10 11:33:35;;;;;;;;;;;;;;;13.29;100.00;100799.41;5001149;28;19923;-72
2024/03/10 11:36:00;;;;;;;;;;;;;;;13.35;100.00;100797.88;4995571;28;19922;-72
2024/03/10 11:38:26;;;;;;;;;;;;;;;13.41;100.00;100798.09;4998874;28;19921;-72
2024/03/10 11:41:01;;;;;;;;;;;;;;;13.61;100.00;100803.00;4995787;28;19972;-74
2024/03/10 11:43:26;;;;;;;;;;;;;;;13.62;100.00;100790.91;4981826;28;19961;-73
2024/03/10 11:45:54;;;;;;;;;;;;;;;13.60;100.00;100793.47;4996700;28;19964;-74
2024/03/10 11:48:21;;;;;;;;;;;;;;;13.26;100.00;100776.84;4978766;28;20265;-73
2024/03/10 11:50:47;;;;;;;;;;;;;;;12.87;100.00;100775.66;4981626;28;19928;-72
2024/03/10 11:53:14;;;;;;;;;;;;;;;13.08;100.00;100774.56;4997268;28;19967;-71
2024/03/10 11:55:41;;;;;;;;;;;;;;;13.06;100.00;100761.56;4978999;28;19921;-73
2024/03/10 11:58:06;;;;;;;;;;;;;;;13.18;100.00;100761.03;5012262;28;19925;-74
2024/03/10 12:00:35;;;;;;;;;;;;;;;13.23;100.00;100763.78;5024590;28;20396;-74
2024/03/10 12:03:01;;;;;;;;;;;;;;;13.18;100.00;100765.34;5028900;28;19921;-74
2024/03/10 12:05:28;;;;;;;;;;;;;;;13.24;100.00;100744.81;5029483;28;19925;-73
2024/03/10 12:07:55;;;;;;;;;;;;;;;13.36;100.00;100755.56;5023515;28;19929;-74
2024/03/10 12:10:21;;;;;;;;;;;;;;;13.45;100.00;100751.53;5030450;28;19940;-74
2024/03/10 12:12:47;;;;;;;;;;;;;;;13.63;100.00;100743.38;5025905;28;19970;-73
2024/03/10 12:15:17;;;;;;;;;;;;;;;13.68;100.00;100752.16;5029246;28;19975;-74
2024/03/10 12:17:43;;;;;;;;;;;;;;;13.70;100.00;100748.78;5001531;28;20403;-74
2024/03/10 12:20:12;;;;;;;;;;;;;;;13.67;100.00;100748.72;5016383;28;19994;-74
2024/03/10 12:22:39;;;;;;;;;;;;;;;13.67;100.00;100740.94;5028877;28;19928;-74
2024/03/10 12:25:10;;;;;;;;;;;;;;;13.84;100.00;100743.97;5029848;28;20304;-75
2024/03/10 12:27:39;;;;;;;;;;;;;;;13.54;100.00;100723.25;5029252;28;19921;-72
2024/03/10 12:30:11;;;;;;;;;;;;;;;13.46;100.00;100722.13;5020663;28;19921;-77
2024/03/10 12:32:44;;;;;;;;;;;;;;;13.69;100.00;100713.28;5029440;28;19928;-73
2024/03/10 12:35:09;;;;;;;;;;;;;;;13.80;100.00;100715.31;5029663;28;19922;-75
2024/03/10 12:37:35;;;;;;;;;;;;;;;13.94;100.00;100720.88;5029241;28;20304;-74
2024/03/10 12:40:04;;;;;;;;;;;;;;;13.97;100.00;100708.88;5029517;28;19960;-73
2024/03/10 12:42:30;;;;;;;;;;;;;;;14.19;100.00;100704.25;4994310;28;19928;-74
2024/03/10 12:44:55;;;;;;;;;;;;;;;14.23;100.00;100695.69;5050114;28;20513;-73
2024/03/10 12:47:22;;;;;;;;;;;;;;;14.21;100.00;100693.06;5049120;28;19921;-74
2024/03/10 12:49:48;;;;;;;;;;;;;;;14.07;100.00;100697.03;5049269;28;19924;-72
2024/03/10 12:52:16;;;;;;;;;;;;;;;14.23;100.00;100700.88;5031043;28;20011;-74