Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/24 00:00:13;;;;;;;44.5;31.85;;;;;;;8.88;100;94710.08;;;;
2019/10/24 00:01:14;;;;;;;35.34999;26.75;;;;;;;8.69;100;94683.44;;;;
2019/10/24 00:02:15;;;;;;;35.34999;26.75;;;;;;;8.69;100;94683.44;;;;
2019/10/24 00:03:17;;;;;;;35.34999;26.75;;;;;;;8.69;100;94683.44;;;;
2019/10/24 00:04:18;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:05:19;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:06:20;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:07:21;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:08:22;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:09:23;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:10:25;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:11:26;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:12:27;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:13:28;;;;;;;40.80001;29.2;;;;;;;8.7;100;94683.34;;;;
2019/10/24 00:14:29;;;;;;;36.45;25.75;;;;;;;8.52;100;94677.29;;;;
2019/10/24 00:15:30;;;;;;;36.45;25.75;;;;;;;8.52;100;94677.29;;;;
2019/10/24 00:16:32;;;;;;;36.45;25.75;;;;;;;8.52;100;94677.29;;;;
2019/10/24 00:17:33;;;;;;;37.4;26.6;;;;;;;8.52;100;94676.78;;;;
2019/10/24 00:18:34;;;;;;;37.4;26.6;;;;;;;8.52;100;94676.78;;;;
2019/10/24 00:19:35;;;;;;;34.65;26.1;;;;;;;8.57;100;94677.28;;;;
2019/10/24 00:20:36;;;;;;;34.65;26.1;;;;;;;8.57;100;94677.28;;;;
2019/10/24 00:21:37;;;;;;;34.65;26.1;;;;;;;8.57;100;94677.28;;;;
2019/10/24 00:22:38;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:23:39;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:24:41;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:25:42;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:26:43;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:27:44;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:28:45;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:29:46;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:30:47;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:31:48;;;;;;;35.95;26.2;;;;;;;8.62;100;94674.28;;;;
2019/10/24 00:32:49;;;;;;;31;23.65;;;;;;;8.32;100;94673.24;;;;
2019/10/24 00:33:51;;;;;;;31;23.65;;;;;;;8.32;100;94673.24;;;;
2019/10/24 00:34:52;;;;;;;31;23.65;;;;;;;8.32;100;94673.24;;;;
2019/10/24 00:35:53;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:36:54;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:37:55;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:38:56;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:39:57;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:40:58;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:42:00;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:43:01;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:44:02;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:45:03;;;;;;;33.85;24.4;;;;;;;8.3;100;94666.35;;;;
2019/10/24 00:46:05;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:47:06;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:48:07;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:49:08;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:50:09;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:51:10;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:52:11;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:53:13;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:54:14;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:55:15;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:56:16;;;;;;;34.95;24.3;;;;;;;8.08;100;94661.67;;;;
2019/10/24 00:57:17;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 00:58:18;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 00:59:20;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:00:21;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:01:22;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:02:23;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:03:25;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:04:26;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:05:27;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:06:28;;;;;;;30.54999;22.95;;;;;;;7.88;100;94650.45;;;;
2019/10/24 01:07:29;;;;;;;34.1;25.05;;;;;;;7.65;100;94644.58;;;;
2019/10/24 01:08:31;;;;;;;34.1;25.05;;;;;;;7.65;100;94644.58;;;;
2019/10/24 01:09:32;;;;;;;34.1;25.05;;;;;;;7.65;100;94644.58;;;;
2019/10/24 01:10:33;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:11:34;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:12:36;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:13:37;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:14:38;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:15:39;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:16:40;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:17:41;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:18:43;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:19:44;;;;;;;32.45;24.15;;;;;;;7.66;100;94634.11;;;;
2019/10/24 01:20:45;;;;;;;31.75;23.1;;;;;;;7.48;100;94620.79;;;;
2019/10/24 01:21:46;;;;;;;31.75;23.1;;;;;;;7.48;100;94620.79;;;;
2019/10/24 01:22:47;;;;;;;31.75;23.1;;;;;;;7.48;100;94620.79;;;;
2019/10/24 01:23:49;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:24:50;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:25:51;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:26:52;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:27:53;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:28:55;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:29:56;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:30:57;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:31:58;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:32:59;;;;;;;32.55;25.05;;;;;;;7.49;100;94617.07;;;;
2019/10/24 01:34:01;;;;;;;32.75;23.8;;;;;;;7.35;100;94637.15;;;;
2019/10/24 01:35:02;;;;;;;32.75;23.8;;;;;;;7.35;100;94637.15;;;;
2019/10/24 01:36:03;;;;;;;32.75;23.8;;;;;;;7.35;100;94637.15;;;;
2019/10/24 01:37:05;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:38:06;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:39:07;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:40:08;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:41:09;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:42:11;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:43:12;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:44:13;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:45:15;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:46:16;;;;;;;34.4;25.3;;;;;;;7.37;100;94633.71;;;;
2019/10/24 01:47:17;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:48:18;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:49:19;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:50:21;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:51:22;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:52:23;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:53:25;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:54:26;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:55:27;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:56:28;;;;;;;30.85;23.5;;;;;;;7.23;100;94612.13;;;;
2019/10/24 01:57:30;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 01:58:31;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 01:59:32;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:00:33;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:01:34;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:02:35;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:03:37;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:04:38;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:05:39;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:06:40;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:07:41;;;;;;;30.45;23.15;;;;;;;7.16;100;94623.13;;;;
2019/10/24 02:08:42;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:09:44;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:10:45;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:11:46;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:12:47;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:13:48;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:14:49;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:15:51;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:16:52;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:17:53;;;;;;;29.2;23.75;;;;;;;7.02;100;94626.51;;;;
2019/10/24 02:18:54;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:19:55;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:20:57;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:21:58;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:22:59;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:24:00;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:25:01;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:26:03;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:27:04;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:28:05;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:29:06;;;;;;;30.95;25;;;;;;;7.04;100;94612.45;;;;
2019/10/24 02:30:08;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:31:11;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:32:12;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:33:13;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:34:14;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:35:15;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:36:16;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:37:18;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:38:19;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:39:20;;;;;;;28.65;24.1;;;;;;;6.95;100;94609.8;;;;
2019/10/24 02:40:21;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:41:22;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:42:23;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:43:24;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:44:27;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:45:29;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:46:33;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:47:50;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:49:05;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:50:06;;;;;;;28.55;23.3;;;;;;;6.9;100;94600.7;;;;
2019/10/24 02:51:10;;;;;;;27.35;22.3;;;;;;;6.79;100;94613.05;;;;
2019/10/24 02:52:11;;;;;;;27.35;22.3;;;;;;;6.79;100;94613.05;;;;
2019/10/24 02:53:15;;;;;;;27.35;22.3;;;;;;;6.79;100;94613.05;;;;
2019/10/24 02:58:24;;;;;;;27.35;22.3;;;;;;;6.79;100;94613.05;;;;
2019/10/24 02:59:33;;;;;;;27.35;22.3;;;;;;;6.79;100;94613.05;;;;
2019/10/24 03:00:49;;;;;;;27.35;22.3;;;;;;;6.79;100;94613.05;;;;
2019/10/24 03:01:58;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:03:03;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:04:07;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:05:08;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:06:12;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:07:13;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:08:15;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:09:16;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:10:17;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:11:18;;;;;;;26.25;21.45;;;;;;;6.71;100;94593.24;;;;
2019/10/24 03:12:19;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:13:21;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:14:22;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:15:23;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:16:24;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:17:25;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:18:26;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:19:28;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:20:29;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:21:30;;;;;;;26.65;21.5;;;;;;;6.54;100;94581.95;;;;
2019/10/24 03:22:31;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:23:32;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:24:33;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:25:34;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:26:36;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:27:37;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:28:38;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:29:39;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:30:41;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:31:42;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:32:51;;;;;;;25.55;21.65;;;;;;;6.46;100;94577.83;;;;
2019/10/24 03:33:56;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:34:58;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:36:00;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:37:04;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:38:05;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:39:08;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:40:09;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:41:11;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:42:12;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:43:18;;;;;;;24.85;20.5;;;;;;;6.33;100;94593.57;;;;
2019/10/24 03:44:20;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:45:23;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:46:24;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:47:28;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:48:32;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:49:34;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:50:36;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:51:38;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:52:43;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:54:01;;;;;;;24.95;21.05;;;;;;;6.28;100;94582.72;;;;
2019/10/24 03:55:10;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 03:56:11;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 03:57:12;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 03:58:14;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 03:59:15;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 04:00:16;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 04:01:17;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 04:02:18;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 04:03:20;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 04:04:21;;;;;;;23.75;21;;;;;;;6.14;100;94579.5;;;;
2019/10/24 04:05:22;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:06:24;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:07:25;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:08:26;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:09:27;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:10:29;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:11:30;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:12:31;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:13:32;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:14:33;;;;;;;25.65;20.75;;;;;;;6.12;100;94615.6;;;;
2019/10/24 04:15:34;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:16:36;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:17:37;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:18:38;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:19:39;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:20:40;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:21:42;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:22:43;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:23:44;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:24:46;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:25:47;;;;;;;24.95;20.85;;;;;;;6.06;100;94604.33;;;;
2019/10/24 04:26:49;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:27:51;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:28:52;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:29:55;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:30:56;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:31:57;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:32:59;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:34:00;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:35:01;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:36:02;;;;;;;24.55;21.7;;;;;;;6.07;100;94605.98;;;;
2019/10/24 04:37:04;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:38:05;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:39:06;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:40:09;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:41:10;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:42:11;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:43:13;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:44:14;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:45:15;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:46:17;;;;;;;38.85;26.15;;;;;;;6.11;100;94615.73;;;;
2019/10/24 04:47:18;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:48:19;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:49:24;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:50:25;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:51:26;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:52:27;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:53:28;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:54:29;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:55:30;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:56:36;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:57:37;;;;;;;44.10001;30;;;;;;;6.37;100;94643.53;;;;
2019/10/24 04:58:39;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 04:59:40;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:00:41;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:01:42;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:02:43;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:03:46;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:04:48;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:05:49;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:06:52;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:07:54;;;;;;;87.54999;32.85;;;;;;;6.59;100;94656.34;;;;
2019/10/24 05:08:56;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:09:57;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:10:58;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:11:59;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:13:00;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:14:02;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:15:03;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:16:05;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:17:06;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:18:07;;;;;;;53.55;31.6;;;;;;;6.83;100;94660.77;;;;
2019/10/24 05:19:09;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:20:10;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:21:11;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:22:12;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:23:13;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:24:14;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:25:16;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:26:17;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:27:18;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:28:19;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:29:20;;;;;;;59.6;27.5;;;;;;;6.99;100;94662.39;;;;
2019/10/24 05:30:21;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:31:23;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:32:24;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:33:25;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:34:26;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:35:27;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:36:28;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:37:30;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:38:31;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:39:32;;;;;;;26.65;18.7;;;;;;;7.01;100;94663.81;;;;
2019/10/24 05:40:33;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:41:34;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:42:35;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:43:36;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:44:38;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:45:39;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:46:40;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:47:41;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:48:42;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:49:43;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:50:44;;;;;;;17.9;16.15;;;;;;;6.81;100;94675.86;;;;
2019/10/24 05:51:46;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:52:47;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:53:48;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:54:49;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:55:50;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:56:51;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:57:52;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:58:54;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 05:59:55;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 06:00:56;;;;;;;17.8;16.05;;;;;;;6.63;100;94710.77;;;;
2019/10/24 06:01:57;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:02:58;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:03:59;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:05:00;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:06:02;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:07:03;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:08:04;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:09:05;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:10:07;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:11:08;;;;;;;19.85;17.1;;;;;;;6.44;100;94719.34;;;;
2019/10/24 06:12:09;;;;;;;20.5;17.35;;;;;;;6.42;100;94723.32;;;;
2019/10/24 06:13:10;;;;;;;20.5;17.35;;;;;;;6.42;100;94723.32;;;;
2019/10/24 06:14:11;;;;;;;20.5;17.35;;;;;;;6.42;100;94723.32;;;;
2019/10/24 06:15:13;;;;;;;20.5;17.35;;;;;;;6.42;100;94723.32;;;;
2019/10/24 06:16:14;;;;;;;20.5;17.35;;;;;;;6.42;100;94723.32;;;;
2019/10/24 06:17:15;;;;;;;20.5;17.35;;;;;;;6.42;100;94723.32;;;;