Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:17:25;;;;;;;97.93;48.90;;;;;;;-0.06;100.00;99770.22;20624899;27;7761374;-59
2021/03/16 00:27:26;;;;;;;142.83;65.77;;;;;;;-0.09;100.00;99767.66;20883510;28;20258;-59
2021/03/16 00:37:27;;;;;;;106.73;53.73;;;;;;;-0.10;100.00;99773.81;20884404;28;20302;-59
2021/03/16 00:47:27;;;;;;;93.33;50.00;;;;;;;0.06;100.00;99788.19;20883387;28;20310;-62
2021/03/16 01:07:39;;;;;;;97.00;49.40;;;;;;;0.35;100.00;99790.81;20636261;27;7581083;-61
2021/03/16 01:17:40;;;;;;;75.47;40.37;;;;;;;0.30;100.00;99770.84;20884935;28;20978;-60
2021/03/16 01:37:53;;;;;;;74.10;42.00;;;;;;;0.01;100.00;99763.88;20538383;27;7776958;-59
2021/03/16 01:58:02;;;;;;;65.60;36.13;;;;;;;-0.32;100.00;99775.34;20777475;27;7832777;-60
2021/03/16 02:08:17;;;;;;;52.70;29.73;;;;;;;-0.43;100.00;99787.00;21050503;28;20264;-59
2021/03/16 02:18:20;;;;;;;58.17;31.23;;;;;;;-0.44;100.00;99781.81;21049477;28;20214;-59
2021/03/16 02:58:20;;;;;;;52.37;31.13;;;;;;;-0.05;100.00;99806.88;20626931;27;7736019;-59
2021/03/16 03:08:22;;;;;;;52.60;30.33;;;;;;;0.15;100.00;99803.66;20883525;28;20305;-59
2021/03/16 03:28:32;;;;;;;46.23;29.37;;;;;;;0.38;100.00;99804.72;20623467;27;7752520;-59
2021/03/16 03:48:39;;;;;;;40.03;25.43;;;;;;;0.28;100.00;99807.63;20619337;27;7806846;-59
2021/03/16 03:58:40;;;;;;;49.77;29.70;;;;;;;0.27;100.00;99824.28;20884526;28;20709;-60
2021/03/16 04:08:41;;;;;;;43.77;29.00;;;;;;;0.13;100.00;99821.19;20882959;28;20246;-59
2021/03/16 04:38:48;;;;;;;44.03;27.63;;;;;;;0.29;100.00;99848.72;20546216;27;7789965;-59
2021/03/16 04:48:50;;;;;;;51.60;29.60;;;;;;;0.32;100.00;99843.38;20802232;28;20224;-64
2021/03/16 05:18:59;;;;;;;56.17;33.33;;;;;;;0.36;100.00;99875.63;20703880;27;7800220;-59
2021/03/16 06:08:57;;;;;;;51.33;33.87;;;;;;;1.37;100.00;99895.13;20779886;27;7800956;-58
2021/03/16 06:29:15;;;;;;;46.00;31.50;;;;;;;2.15;100.00;99916.09;20778438;27;7799693;-58
2021/03/16 06:49:30;;;;;;;38.77;27.80;;;;;;;2.86;100.00;99936.22;20637824;27;7616892;-58
2021/03/16 06:59:38;;;;;;;42.90;31.00;;;;;;;3.06;100.00;99938.91;20876550;28;20319;-57
2021/03/16 07:09:39;;;;;;;39.77;27.47;;;;;;;3.63;100.00;99948.00;20879259;28;20241;-58
2021/03/16 07:19:41;;;;;;;37.40;25.83;;;;;;;4.53;98.19;99963.41;20871156;28;20853;-57
2021/03/16 07:29:42;;;;;;;31.93;23.90;;;;;;;5.11;95.26;99968.63;20822726;28;20303;-57
2021/03/16 07:39:43;;;;;;;32.50;24.77;;;;;;;5.62;91.55;99975.84;20825352;28;20231;-58
2021/03/16 07:49:45;;;;;;;29.10;21.17;;;;;;;5.91;91.46;99986.81;20949474;28;20321;-58
2021/03/16 08:00:05;;;;;;;25.63;19.83;;;;;;;6.35;88.93;99988.03;20874324;28;20220;-57
2021/03/16 08:10:07;;;;;;;28.80;23.10;;;;;;;6.55;85.91;99984.31;20882742;28;20296;-58
2021/03/16 08:30:17;;;;;;;36.23;27.27;;;;;;;7.62;85.15;100003.13;20510813;27;8819089;-58
2021/03/16 08:40:24;;;;;;;26.50;22.30;;;;;;;8.37;80.44;99998.78;20797056;28;20949;-63
2021/03/16 08:50:32;;;;;;;29.63;22.80;;;;;;;9.13;78.76;99999.34;20795105;28;20228;-67
2021/03/16 09:00:32;;;;;;;22.20;18.73;;;;;;;9.62;77.01;100019.22;20799561;28;20228;-68
2021/03/16 09:10:33;;;;;;;25.23;21.63;;;;;;;9.96;74.69;100020.53;20800106;28;20234;-62
2021/03/16 09:30:56;;;;;;;26.07;22.97;;;;;;;9.67;68.84;100027.75;20552295;27;7793212;-64
2021/03/16 09:40:57;;;;;;;24.23;21.63;;;;;;;9.75;73.27;100033.47;20818413;28;20909;-65
2021/03/16 09:51:05;;;;;;;22.00;19.70;;;;;;;10.53;69.91;100030.03;20801793;28;20278;-66
2021/03/16 10:01:06;;;;;;;21.33;18.73;;;;;;;10.17;67.73;100042.22;20800688;28;20236;-67
2021/03/16 10:11:06;;;;;;;20.93;18.33;;;;;;;10.38;67.13;100040.81;20841586;28;20224;-67
2021/03/16 10:21:08;;;;;;;23.40;20.67;;;;;;;11.15;66.49;100052.34;20776783;28;20239;-58
2021/03/16 10:31:16;;;;;;;20.27;17.10;;;;;;;11.20;60.02;100042.22;20864211;28;20690;-58
2021/03/16 10:41:18;;;;;;;21.33;17.80;;;;;;;11.05;66.67;100036.13;20810056;28;20297;-59
2021/03/16 10:51:18;;;;;;;22.70;19.60;;;;;;;10.71;68.38;100026.13;20806177;28;20223;-60
2021/03/16 11:01:19;;;;;;;15.83;13.50;;;;;;;10.45;63.90;100031.44;20770254;28;20239;-59
2021/03/16 11:11:19;;;;;;;14.00;11.87;;;;;;;10.43;62.42;100036.00;20802449;28;20215;-59
2021/03/16 11:21:19;;;;;;;9.90;8.77;;;;;;;10.59;62.00;100037.63;20800595;28;20243;-58
2021/03/16 11:31:20;;;;;;;10.13;8.40;;;;;;;10.78;60.85;100027.38;20789326;28;20219;-60
2021/03/16 11:41:21;;;;;;;11.57;9.97;;;;;;;11.34;58.80;100022.53;20788631;28;20292;-59
2021/03/16 11:51:22;;;;;;;10.97;9.43;;;;;;;11.19;60.13;100028.00;20797021;28;20224;-59
2021/03/16 12:01:22;;;;;;;6.87;6.03;;;;;;;10.79;57.21;100018.41;20791833;28;20597;-59
2021/03/16 12:11:23;;;;;;;9.43;8.53;;;;;;;11.18;59.70;100018.28;20774992;28;20267;-58
2021/03/16 12:21:36;;;;;;;9.93;8.93;;;;;;;11.57;56.17;100002.16;20791656;28;20244;-57
2021/03/16 12:31:37;;;;;;;11.53;10.43;;;;;;;11.06;58.38;100005.81;20814918;28;20230;-57
2021/03/16 12:41:39;;;;;;;8.77;7.60;;;;;;;11.02;57.22;99998.09;20788827;28;20927;-58
2021/03/16 12:51:40;;;;;;;11.13;9.93;;;;;;;11.41;55.74;99986.38;20797108;28;20220;-57
2021/03/16 13:01:40;;;;;;;11.37;9.30;;;;;;;12.49;55.95;99983.56;20800688;28;20345;-57
2021/03/16 13:11:41;;;;;;;12.93;11.53;;;;;;;12.62;51.64;99969.13;20775936;28;20594;-58
2021/03/16 13:21:43;;;;;;;13.63;11.37;;;;;;;12.68;53.35;99981.16;20806279;28;20597;-58
2021/03/16 13:31:43;;;;;;;14.17;11.90;;;;;;;12.76;50.75;99986.78;20761180;28;20361;-58
2021/03/16 13:41:44;;;;;;;15.17;12.07;;;;;;;12.02;55.85;100011.28;20786569;28;20231;-58
2021/03/16 13:51:44;;;;;;;13.03;9.07;;;;;;;10.04;58.77;100030.66;20794619;28;20322;-59
2021/03/16 14:01:45;;;;;;;8.75;7.72;;;;;;;9.30;62.39;100031.06;20750719;28;20228;-58
2021/03/16 14:11:45;;;;;;;8.90;7.07;;;;;;;9.10;62.89;100047.47;20817644;28;20296;-59
2021/03/16 14:21:46;;;;;;;7.10;6.30;;;;;;;8.91;60.42;100053.94;20813367;28;20281;-61
2021/03/16 14:31:46;;;;;;;5.17;4.67;;;;;;;9.11;59.23;100062.47;20799592;28;20239;-62
2021/03/16 14:41:48;;;;;;;4.03;3.63;;;;;;;9.24;59.83;100063.44;20812456;28;20225;-64
2021/03/16 14:51:48;;;;;;;5.47;4.27;;;;;;;9.03;61.15;100077.13;20801252;28;20708;-57
2021/03/16 15:01:49;;;;;;;8.53;7.30;;;;;;;8.61;61.93;100063.75;20820173;28;20226;-59
2021/03/16 15:21:57;;;;;;;13.80;9.47;;;;;;;9.16;61.65;100085.22;20642466;27;8778058;-58
2021/03/16 15:31:58;;;;;;;8.00;7.20;;;;;;;9.16;63.89;100089.69;20946421;28;20225;-60
2021/03/16 15:41:58;;;;;;;10.20;8.07;;;;;;;8.30;68.23;100105.47;20958796;28;20249;-61
2021/03/16 15:51:59;;;;;;;12.70;9.87;;;;;;;7.33;71.12;100110.97;20963348;28;20455;-60
2021/03/16 16:02:00;;;;;;;12.13;8.50;;;;;;;6.94;71.70;100131.66;20964172;28;20219;-60
2021/03/16 16:22:11;;;;;;;15.53;11.13;;;;;;;6.31;76.10;100128.69;20524817;27;7802311;-58
2021/03/16 16:32:12;;;;;;;17.53;15.10;;;;;;;6.03;77.30;100145.97;20781956;28;20238;-57
2021/03/16 16:42:12;;;;;;;15.10;12.57;;;;;;;5.81;79.78;100161.13;20799317;28;20334;-57
2021/03/16 16:52:13;;;;;;;13.17;11.33;;;;;;;5.25;80.68;100169.88;20811721;28;20325;-59
2021/03/16 17:02:14;;;;;;;13.57;10.57;;;;;;;4.66;83.37;100183.94;20788686;28;20235;-57
2021/03/16 17:12:15;;;;;;;17.43;13.73;;;;;;;4.34;87.91;100187.06;20810923;28;20589;-58
2021/03/16 17:22:16;;;;;;;17.33;13.70;;;;;;;4.40;90.66;100196.50;20876958;28;20233;-58
2021/03/16 17:32:16;;;;;;;23.70;16.67;;;;;;;4.52;90.19;100201.28;20838638;28;20470;-58
2021/03/16 17:42:17;;;;;;;61.67;29.57;;;;;;;4.25;91.25;100213.81;20824461;28;20234;-58
2021/03/16 17:52:18;;;;;;;82.00;38.08;;;;;;;3.87;92.47;100218.81;20824454;28;20339;-59
2021/03/16 18:02:18;;;;;;;41.60;25.00;;;;;;;3.63;92.43;100219.75;20824135;28;20229;-60
2021/03/16 18:12:19;;;;;;;52.55;27.88;;;;;;;3.39;95.66;100212.75;20814049;28;20233;-60
2021/03/16 18:22:19;;;;;;;57.63;32.30;;;;;;;3.06;96.14;100207.78;20806474;28;20255;-61
2021/03/16 18:42:27;;;;;;;89.43;45.40;;;;;;;2.96;99.76;100232.75;20419778;27;8205967;-61
2021/03/16 18:52:28;;;;;;;79.90;44.67;;;;;;;2.67;100.00;100227.59;20683960;28;20268;-59
2021/03/16 19:02:28;;;;;;;106.33;58.70;;;;;;;2.44;100.00;100233.63;20706386;28;20213;-59
2021/03/16 19:12:29;;;;;;;133.37;71.83;;;;;;;2.31;100.00;100233.16;20682971;28;20479;-58
2021/03/16 19:32:37;;;;;;;24.27;15.80;;;;;;;2.06;100.00;100226.94;20474648;27;7839210;-65
2021/03/16 19:42:37;;;;;;;41.27;25.43;;;;;;;2.11;99.93;100217.13;20796748;28;20844;-65
2021/03/16 20:03:42;;;;;;;43.77;24.50;;;;;;;2.20;99.51;100227.38;20493505;27;7827034;-64
2021/03/16 20:13:43;;;;;;;34.73;20.20;;;;;;;2.17;98.22;100235.38;20776635;28;20348;-64
2021/03/16 20:53:54;;;;;;;37.60;22.90;;;;;;;2.61;95.77;100243.63;20551581;27;9840076;-58
2021/03/16 21:14:04;;;;;;;44.93;27.87;;;;;;;2.35;95.22;100192.66;20506846;28;7887882;-58
2021/03/16 21:24:06;;;;;;;48.10;29.13;;;;;;;2.57;95.72;100255.16;20786583;28;20224;-59
2021/03/16 21:34:06;;;;;;;51.53;27.73;;;;;;;2.47;95.68;100265.13;20830945;28;20215;-58
2021/03/16 21:44:07;;;;;;;33.73;23.07;;;;;;;2.36;96.32;100252.31;20871082;28;20228;-57
2021/03/16 22:34:06;;;;;;;32.60;20.80;;;;;;;1.92;95.72;100287.03;20328090;27;21998017;-61
2021/03/16 22:44:07;;;;;;;35.13;20.73;;;;;;;1.54;97.05;100290.78;21109593;28;20366;-58
2021/03/16 22:54:07;;;;;;;29.47;19.37;;;;;;;1.30;97.82;100303.69;21123158;28;20214;-57
2021/03/16 23:04:08;;;;;;;28.93;19.93;;;;;;;1.03;99.06;100286.88;21096277;28;20226;-57
2021/03/16 23:14:08;;;;;;;36.97;20.27;;;;;;;0.86;100.00;100286.44;21121768;28;20870;-57
