Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:53;;;;;;;5.60;5.10;;;;;;;;;;5007113;28;20228;-64
2023/08/21 00:04:22;;;;;;;5.50;5.00;;;;;;;;;;5008953;28;20202;-63
2023/08/21 00:06:49;;;;;;;5.43;4.95;;;;;;;;;;5008147;28;20216;-63
2023/08/21 00:09:16;;;;;;;7.10;5.13;;;;;;;;;;5002245;28;20207;-63
2023/08/21 00:11:43;;;;;;;5.20;4.80;;;;;;;;;;5010788;28;20240;-62
2023/08/21 00:14:10;;;;;;;5.85;5.25;;;;;;;;;;5004719;28;20201;-62
2023/08/21 00:16:38;;;;;;;5.90;5.30;;;;;;;;;;4999420;28;20194;-62
2023/08/21 00:19:05;;;;;;;5.68;5.18;;;;;;;;;;5007188;28;20208;-63
2023/08/21 00:21:33;;;;;;;5.80;5.30;;;;;;;;;;5012843;28;20201;-62
2023/08/21 00:24:00;;;;;;;5.72;5.13;;;;;;;;;;5012144;28;20209;-62
2023/08/21 00:26:27;;;;;;;5.75;5.25;;;;;;;;;;5001206;28;20202;-62
2023/08/21 00:28:55;;;;;;;6.03;5.40;;;;;;;;;;5008010;28;20215;-62
2023/08/21 00:31:22;;;;;;;8.23;5.43;;;;;;;;;;5009836;28;20221;-62
2023/08/21 00:33:49;;;;;;;6.07;5.63;;;;;;;;;;5007190;28;20212;-62
2023/08/21 00:36:16;;;;;;;5.43;5.03;;;;;;;;;;5006051;28;20235;-62
2023/08/21 00:38:45;;;;;;;6.63;5.43;;;;;;;;;;5005925;28;20208;-62
2023/08/21 00:41:12;;;;;;;5.68;5.15;;;;;;;;;;5005601;28;20225;-62
2023/08/21 00:43:39;;;;;;;5.95;5.07;;;;;;;;;;5003153;28;20202;-62
2023/08/21 00:46:07;;;;;;;5.75;5.10;;;;;;;;;;5011827;28;20215;-62
2023/08/21 00:48:34;;;;;;;6.15;5.25;;;;;;;;;;4997906;28;20209;-62
2023/08/21 00:51:02;;;;;;;5.43;4.95;;;;;;;;;;5002323;28;20228;-63
2023/08/21 00:53:29;;;;;;;6.65;5.38;;;;;;;;;;5003284;28;20203;-64
2023/08/21 00:55:57;;;;;;;5.82;5.22;;;;;;;;;;5005655;28;20209;-63
2023/08/21 00:58:24;;;;;;;6.20;5.53;;;;;;;;;;5003424;28;20209;-63
2023/08/21 01:00:53;;;;;;;6.95;5.38;;;;;;;;;;5002600;28;20205;-63
2023/08/21 01:03:21;;;;;;;5.85;5.25;;;;;;;;;;5006103;28;20263;-62
2023/08/21 01:05:48;;;;;;;7.55;5.53;;;;;;;;;;5005037;28;20216;-63
2023/08/21 01:08:19;;;;;;;5.70;5.10;;;;;;;;;;5004609;28;20212;-63
2023/08/21 01:10:52;;;;;;;6.43;5.35;;;;;;;;;;5009129;28;20209;-64
2023/08/21 01:13:32;;;;;;;6.18;5.05;;;;;;;;;;5007105;28;20202;-63
2023/08/21 01:16:00;;;;;;;7.28;5.47;;;;;;;;;;5004074;28;20287;-64
2023/08/21 01:18:27;;;;;;;5.88;5.05;;;;;;;;;;5005147;28;20211;-63
2023/08/21 01:20:55;;;;;;;6.22;5.07;;;;;;;;;;5005479;28;20223;-63
2023/08/21 01:23:37;;;;;;;5.35;4.75;;;;;;;;;;5000203;28;20233;-63
2023/08/21 01:26:04;;;;;;;5.13;4.72;;;;;;;;;;5002110;28;20201;-63
2023/08/21 01:28:31;;;;;;;5.68;4.90;;;;;;;;;;5003448;28;20197;-63
2023/08/21 01:31:01;;;;;;;5.63;5.20;;;;;;;;;;5003428;28;20228;-63
2023/08/21 01:33:30;;;;;;;5.82;4.90;;;;;;;;;;5003243;28;20210;-63
2023/08/21 01:35:58;;;;;;;5.68;4.97;;;;;;;;;;5009435;28;20204;-63
2023/08/21 01:38:26;;;;;;;5.65;5.20;;;;;;;;;;5011406;28;20212;-63
2023/08/21 01:40:55;;;;;;;5.85;5.35;;;;;;;;;;5003508;28;20209;-63
2023/08/21 01:43:22;;;;;;;5.78;5.28;;;;;;;;;;5008688;28;20197;-63
2023/08/21 01:45:49;;;;;;;5.68;5.18;;;;;;;;;;5003743;28;20214;-64
2023/08/21 01:48:16;;;;;;;6.20;5.70;;;;;;;;;;5006889;28;20210;-63
2023/08/21 01:50:43;;;;;;;5.72;5.32;;;;;;;;;;5004675;28;20219;-63
2023/08/21 01:53:10;;;;;;;6.03;5.53;;;;;;;;;;5002585;28;20225;-63
2023/08/21 01:55:37;;;;;;;6.68;5.63;;;;;;;;;;5007165;28;20215;-63
2023/08/21 01:58:06;;;;;;;5.65;5.20;;;;;;;;;;5006381;28;20267;-63
2023/08/21 02:00:33;;;;;;;6.18;5.40;;;;;;;;;;5004260;28;20207;-63
2023/08/21 02:03:00;;;;;;;5.95;5.25;;;;;;;;;;5004100;28;20248;-63
2023/08/21 02:05:28;;;;;;;6.63;5.32;;;;;;;;;;5000532;28;20193;-67
2023/08/21 02:07:55;;;;;;;7.88;5.20;;;;;;;;;;5005431;28;20216;-67
2023/08/21 02:10:22;;;;;;;5.18;4.70;;;;;;;;;;5005697;28;20204;-67
2023/08/21 02:12:51;;;;;;;7.35;4.95;;;;;;;;;;5009098;28;20229;-67
2023/08/21 02:15:21;;;;;;;5.18;4.68;;;;;;;;;;5009661;28;20205;-67
2023/08/21 02:17:49;;;;;;;6.32;5.10;;;;;;;;;;5011988;28;20228;-67
2023/08/21 02:20:16;;;;;;;5.70;5.20;;;;;;;;;;5008181;28;20208;-67
2023/08/21 02:22:43;;;;;;;5.60;4.97;;;;;;;;;;5005627;28;20205;-67
2023/08/21 02:25:10;;;;;;;6.10;5.22;;;;;;;;;;5007989;28;20284;-67
2023/08/21 02:27:38;;;;;;;8.05;5.20;;;;;;;;;;5005402;28;20205;-67
2023/08/21 02:30:05;;;;;;;8.25;5.35;;;;;;;;;;5005798;28;20201;-67
2023/08/21 02:32:34;;;;;;;6.75;5.05;;;;;;;;;;5001046;28;20247;-67
2023/08/21 02:35:01;;;;;;;5.63;5.05;;;;;;;;;;5003989;28;20206;-68
2023/08/21 02:37:28;;;;;;;5.93;5.43;;;;;;;;;;5006013;28;20208;-67
2023/08/21 02:39:56;;;;;;;5.72;5.28;;;;;;;;;;5007912;28;20200;-67
2023/08/21 02:42:23;;;;;;;6.05;5.55;;;;;;;;;;5009245;28;20202;-67
2023/08/21 02:44:50;;;;;;;6.18;5.68;;;;;;;;;;5006785;28;20208;-67
2023/08/21 02:47:17;;;;;;;7.35;5.88;;;;;;;;;;5011908;28;20211;-68
2023/08/21 02:49:46;;;;;;;7.07;5.50;;;;;;;;;;5015822;28;20201;-68
2023/08/21 02:52:13;;;;;;;5.68;5.22;;;;;;;;;;5011238;28;20228;-67
2023/08/21 02:54:40;;;;;;;6.13;5.70;;;;;;;;;;5014822;28;20208;-67
2023/08/21 02:57:07;;;;;;;5.72;5.22;;;;;;;;;;5011583;28;20445;-67
2023/08/21 02:59:34;;;;;;;6.72;6.13;;;;;;;;;;5009525;28;20211;-67
2023/08/21 03:02:01;;;;;;;5.97;5.45;;;;;;;;;;5009581;28;20235;-67
2023/08/21 03:04:29;;;;;;;6.63;6.00;;;;;;;;;;5014134;28;20201;-67
2023/08/21 03:06:58;;;;;;;5.90;5.43;;;;;;;;;;5002549;28;20213;-67
2023/08/21 03:09:25;;;;;;;6.15;5.50;;;;;;;;;;5015679;28;20273;-67
2023/08/21 03:11:52;;;;;;;6.13;5.47;;;;;;;;;;5007181;28;20225;-67
2023/08/21 03:14:19;;;;;;;7.65;6.05;;;;;;;;;;5007454;28;20206;-63
2023/08/21 03:16:46;;;;;;;6.20;5.75;;;;;;;;;;5007170;28;20208;-63
2023/08/21 03:19:13;;;;;;;6.20;5.43;;;;;;;;;;5007538;28;20201;-63
2023/08/21 03:21:40;;;;;;;6.50;5.90;;;;;;;;;;5013216;28;20197;-63
2023/08/21 03:24:09;;;;;;;7.20;5.70;;;;;;;;;;5008513;28;20212;-63
2023/08/21 03:26:36;;;;;;;6.10;5.60;;;;;;;;;;5009111;28;20201;-64
2023/08/21 03:29:03;;;;;;;6.15;5.60;;;;;;;;;;5010014;28;20201;-63
2023/08/21 03:31:31;;;;;;;7.88;5.80;;;;;;;;;;5011337;28;20197;-63
2023/08/21 03:33:58;;;;;;;6.57;5.97;;;;;;;;;;5004807;28;20213;-63
2023/08/21 03:36:30;;;;;;;7.43;6.53;;;;;;;;;;5005463;28;20206;-63
2023/08/21 03:38:57;;;;;;;6.80;5.75;;;;;;;;;;5008405;28;20204;-63
2023/08/21 03:41:26;;;;;;;6.38;5.85;;;;;;;;;;5012265;28;20200;-63
2023/08/21 03:43:53;;;;;;;5.85;5.43;;;;;;;;;;5015986;28;20208;-63
2023/08/21 03:46:20;;;;;;;7.63;5.90;;;;;;;;;;5003370;28;20232;-65
2023/08/21 03:48:48;;;;;;;6.10;5.60;;;;;;;;;;5009663;28;20201;-63
2023/08/21 03:51:15;;;;;;;6.30;5.63;;;;;;;;;;5012687;28;20211;-64
2023/08/21 03:53:42;;;;;;;6.03;5.53;;;;;;;;;;5004269;28;20217;-63
2023/08/21 03:56:09;;;;;;;6.53;5.95;;;;;;;;;;5008396;28;20201;-63
2023/08/21 03:58:37;;;;;;;6.13;5.57;;;;;;;;;;5007309;28;20198;-64
2023/08/21 04:01:05;;;;;;;7.63;5.88;;;;;;;;;;5002552;28;20225;-64
2023/08/21 04:03:33;;;;;;;6.80;6.10;;;;;;;;;;5017249;28;20283;-63
2023/08/21 04:06:00;;;;;;;6.38;5.75;;;;;;;;;;5010836;28;20213;-63
2023/08/21 04:08:27;;;;;;;7.32;5.63;;;;;;;;;;5014515;28;20205;-65
2023/08/21 04:10:59;;;;;;;6.30;5.80;;;;;;;;;;5008994;28;20232;-63
2023/08/21 04:13:26;;;;;;;6.57;5.90;;;;;;;;;;5006357;28;20320;-63
2023/08/21 04:15:55;;;;;;;6.85;6.03;;;;;;;;;;5005326;28;20220;-63
2023/08/21 04:18:22;;;;;;;7.65;6.85;;;;;;;;;;5009906;28;20201;-64
2023/08/21 04:20:50;;;;;;;6.53;5.93;;;;;;;;;;5016641;28;20216;-64
2023/08/21 04:23:17;;;;;;;6.57;5.80;;;;;;;;;;5006605;28;20285;-67
2023/08/21 04:25:45;;;;;;;6.93;5.85;;;;;;;;;;5005384;28;20233;-67
2023/08/21 04:28:12;;;;;;;5.85;5.32;;;;;;;;;;5006377;28;20201;-68
2023/08/21 04:30:41;;;;;;;7.32;5.70;;;;;;;;;;5005489;28;20205;-68
2023/08/21 04:33:10;;;;;;;6.57;5.80;;;;;;;;;;5009318;28;20228;-67
2023/08/21 04:35:40;;;;;;;6.55;5.93;;;;;;;;;;5006582;28;20215;-67
2023/08/21 04:38:08;;;;;;;6.35;5.78;;;;;;;;;;5013938;28;20204;-67
2023/08/21 04:40:35;;;;;;;6.60;6.00;;;;;;;;;;5004532;28;20553;-67
2023/08/21 04:43:03;;;;;;;6.70;6.13;;;;;;;;;;5007515;28;20205;-68
2023/08/21 04:45:30;;;;;;;6.57;5.97;;;;;;;;;;5004903;28;20212;-68
2023/08/21 04:47:57;;;;;;;6.95;6.35;;;;;;;;;;5001956;28;20212;-68
2023/08/21 04:50:25;;;;;;;6.00;5.45;;;;;;;;;;5008842;28;20209;-67
2023/08/21 04:52:53;;;;;;;6.45;5.85;;;;;;;;;;5005261;28;20240;-67
2023/08/21 04:55:20;;;;;;;6.20;5.70;;;;;;;;;;5005324;28;20209;-67
2023/08/21 04:57:47;;;;;;;6.30;5.70;;;;;;;;;;5006669;28;20286;-67
2023/08/21 05:00:16;;;;;;;7.20;6.60;;;;;;;;;;5004252;28;20211;-67
2023/08/21 05:02:43;;;;;;;6.70;6.10;;;;;;;;;;5003252;28;20731;-67
2023/08/21 05:05:10;;;;;;;6.85;6.15;;;;;;;;;;5004451;28;20207;-67
2023/08/21 05:07:39;;;;;;;7.35;6.75;;;;;;;;;;5004526;28;20657;-67
2023/08/21 05:10:07;;;;;;;6.30;5.70;;;;;;;;;;5001137;28;20205;-67
2023/08/21 05:12:34;;;;;;;6.22;5.75;;;;;;;;;;5004936;28;20221;-67
2023/08/21 05:15:01;;;;;;;6.60;6.10;;;;;;;;;;5008131;28;20212;-66
2023/08/21 05:17:29;;;;;;;6.65;6.05;;;;;;;;;;5005278;28;20250;-67
2023/08/21 05:19:56;;;;;;;6.63;6.03;;;;;;;;;;5007481;28;20268;-67
2023/08/21 05:22:24;;;;;;;6.82;6.20;;;;;;;;;;5004093;28;20287;-67
2023/08/21 05:24:52;;;;;;;6.55;5.85;;;;;;;;;;5003117;28;20213;-67
2023/08/21 05:27:19;;;;;;;6.53;5.90;;;;;;;;;;5001232;28;20205;-67
2023/08/21 05:29:47;;;;;;;6.70;6.00;;;;;;;;;;4995585;28;20219;-67
2023/08/21 05:32:14;;;;;;;7.20;6.50;;;;;;;;;;5004882;28;20200;-67
2023/08/21 05:34:41;;;;;;;6.90;6.18;;;;;;;;;;4996608;28;20221;-66
2023/08/21 05:37:08;;;;;;;6.75;6.15;;;;;;;;;;5003070;28;20205;-67
2023/08/21 05:39:35;;;;;;;6.93;6.32;;;;;;;;;;5006883;28;20201;-67
2023/08/21 05:42:04;;;;;;;7.00;6.30;;;;;;;;;;5005089;28;20197;-67
2023/08/21 05:44:31;;;;;;;6.63;6.07;;;;;;;;;;5009302;28;20198;-67
2023/08/21 05:46:58;;;;;;;7.15;6.35;;;;;;;;;;5009664;28;20217;-67
2023/08/21 05:49:25;;;;;;;7.38;6.45;;;;;;;;;;5009905;28;20208;-67
2023/08/21 05:51:53;;;;;;;7.18;6.03;;;;;;;;;;5007309;28;20208;-67
2023/08/21 05:54:20;;;;;;;7.95;6.45;;;;;;;;;;5004955;28;20224;-67
2023/08/21 05:56:47;;;;;;;7.10;6.40;;;;;;;;;;5007203;28;20246;-66
2023/08/21 05:59:28;;;;;;;7.68;6.20;;;;;;;;;;5004858;28;20224;-67
2023/08/21 06:01:56;;;;;;;6.80;6.30;;;;;;;;;;5001840;28;20232;-67
2023/08/21 06:04:23;;;;;;;6.65;6.05;;;;;;;;;;5008938;28;20201;-67
2023/08/21 06:06:50;;;;;;;6.25;5.78;;;;;;;;;;5005789;28;20200;-67
2023/08/21 06:09:18;;;;;;;7.65;6.63;;;;;;;;;;4997561;28;20404;-67
2023/08/21 06:11:45;;;;;;;6.70;6.10;;;;;;;;;;5004809;28;20205;-67
2023/08/21 06:14:12;;;;;;;7.15;6.55;;;;;;;;;;4998592;28;20244;-67
2023/08/21 06:16:41;;;;;;;7.88;7.18;;;;;;;;;;5000229;28;20188;-67
2023/08/21 06:19:08;;;;;;;8.80;6.10;;;;;;;;;;4998763;28;20202;-67
2023/08/21 06:21:35;;;;;;;9.27;6.72;;;;;;;;;;5000780;28;20213;-67
2023/08/21 06:24:02;;;;;;;6.63;6.03;;;;;;;;;;5001456;28;20205;-67
2023/08/21 06:26:29;;;;;;;6.60;6.00;;;;;;;;;;5003224;28;20209;-67
2023/08/21 06:28:56;;;;;;;5.97;5.47;;;;;;;;;;5002353;28;20213;-67
2023/08/21 06:31:24;;;;;;;6.75;6.03;;;;;;;;;;4999747;28;20216;-68
2023/08/21 06:33:52;;;;;;;5.97;5.30;;;;;;;;;;5005215;28;20225;-68
2023/08/21 06:36:19;;;;;;;7.93;6.78;;;;;;;;;;4998144;28;20212;-67
2023/08/21 06:38:46;;;;;;;7.03;6.43;;;;;;;;;;5006551;28;20309;-67
2023/08/21 06:41:14;;;;;;;7.32;6.15;;;;;;;;;;5003490;28;20201;-67
2023/08/21 06:43:41;;;;;;;7.30;6.63;;;;;;;;;;5000136;28;20212;-63
2023/08/21 06:46:08;;;;;;;8.80;8.00;;;;;;;;;;5003373;28;20213;-64
2023/08/21 06:48:36;;;;;;;7.88;7.05;;;;;;;;;;5002488;28;20207;-63
2023/08/21 06:51:04;;;;;;;7.50;6.80;;;;;;;;;;5002006;28;20216;-63
2023/08/21 06:53:31;;;;;;;8.20;6.68;;;;;;;;;;5005572;28;20224;-63
2023/08/21 06:55:58;;;;;;;7.00;6.50;;;;;;;;;;5007985;28;20201;-63
2023/08/21 06:58:26;;;;;;;9.63;6.40;;;;;;;;;;4998211;28;20209;-63
2023/08/21 07:00:55;;;;;;;7.05;6.35;;;;;;;;;;4996285;28;20212;-62
2023/08/21 07:03:22;;;;;;;7.82;6.97;;;;;;;;;;4999204;28;20198;-62
2023/08/21 07:05:55;;;;;;;6.85;6.15;;;;;;;;;;4992068;28;20221;-64
2023/08/21 07:08:24;;;;;;;6.85;6.20;;;;;;;;;;5004475;28;20251;-62
2023/08/21 07:10:52;;;;;;;7.25;6.55;;;;;;;;;;4998601;28;20287;-63
2023/08/21 07:13:20;;;;;;;7.05;6.25;;;;;;;;;;5001952;28;20232;-62
2023/08/21 07:15:47;;;;;;;6.55;5.93;;;;;;;;;;5002390;28;20208;-62
2023/08/21 07:18:14;;;;;;;6.25;5.65;;;;;;;;;;4998565;28;20209;-62
2023/08/21 07:20:41;;;;;;;6.25;5.75;;;;;;;;;;5000502;28;20220;-63
2023/08/21 07:23:09;;;;;;;6.65;6.05;;;;;;;;;;5002656;28;20208;-62
2023/08/21 07:25:37;;;;;;;6.55;5.85;;;;;;;;;;4998729;28;20216;-62
2023/08/21 07:28:05;;;;;;;6.35;5.70;;;;;;;;;;5003629;28;20209;-62
2023/08/21 07:30:32;;;;;;;6.15;5.65;;;;;;;;;;5000705;28;20204;-62
2023/08/21 07:32:59;;;;;;;7.70;5.53;;;;;;;;;;5004792;28;20209;-62
2023/08/21 07:35:26;;;;;;;5.90;5.35;;;;;;;;;;5003027;28;20209;-63
2023/08/21 07:37:53;;;;;;;7.10;5.53;;;;;;;;;;4997417;28;20205;-62
2023/08/21 07:40:20;;;;;;;5.88;5.40;;;;;;;;;;5001091;28;20204;-63
2023/08/21 07:42:49;;;;;;;5.95;5.40;;;;;;;;;;4997070;28;20213;-62
2023/08/21 07:45:16;;;;;;;5.70;5.20;;;;;;;;;;5003312;28;20203;-62
2023/08/21 07:47:43;;;;;;;6.13;5.38;;;;;;;;;;5006648;28;20206;-62
2023/08/21 07:50:10;;;;;;;5.63;5.20;;;;;;;;;;5001635;28;20205;-62
2023/08/21 07:52:38;;;;;;;8.35;5.40;;;;;;;;;;5005588;28;20284;-61
2023/08/21 07:55:05;;;;;;;6.38;5.60;;;;;;;;;;4995671;28;20236;-61
2023/08/21 07:57:32;;;;;;;6.20;5.40;;;;;;;;;;5003065;28;20212;-61
2023/08/21 08:00:01;;;;;;;5.80;5.30;;;;;;;;;;5010048;28;20212;-63
2023/08/21 08:02:28;;;;;;;8.88;5.80;;;;;;;;;;5003193;28;20230;-62
2023/08/21 08:04:55;;;;;;;6.57;5.80;;;;;;;;;;5004512;28;20200;-62
2023/08/21 08:07:22;;;;;;;6.30;5.70;;;;;;;;;;5009793;28;20201;-62
2023/08/21 08:09:51;;;;;;;6.07;5.47;;;;;;;;;;5007168;28;20204;-62
2023/08/21 08:12:18;;;;;;;8.20;5.38;;;;;;;;;;5004068;28;20241;-63
2023/08/21 08:14:45;;;;;;;5.25;4.78;;;;;;;;;;5000075;28;20215;-64
2023/08/21 08:17:14;;;;;;;6.40;5.38;;;;;;;;;;5005509;28;20201;-62
2023/08/21 08:19:41;;;;;;;6.15;4.90;;;;;;;;;;4999897;28;20208;-62
2023/08/21 08:22:08;;;;;;;5.88;5.47;;;;;;;;;;5004630;28;20551;-63
2023/08/21 08:24:35;;;;;;;5.78;5.22;;;;;;;;;;5004365;28;20201;-64
2023/08/21 08:27:02;;;;;;;5.50;5.00;;;;;;;;;;5001516;28;20208;-63
2023/08/21 08:29:30;;;;;;;5.72;4.75;;;;;;;;;;5003700;28;20204;-63
2023/08/21 08:31:57;;;;;;;5.50;4.93;;;;;;;;;;4999786;28;20228;-62
2023/08/21 08:34:25;;;;;;;5.00;4.50;;;;;;;;;;5004803;28;20264;-63
2023/08/21 08:36:52;;;;;;;5.03;4.63;;;;;;;;;;5005718;28;20212;-63
2023/08/21 08:39:20;;;;;;;5.25;4.75;;;;;;;;;;5005170;28;20212;-64
2023/08/21 08:41:52;;;;;;;4.95;4.40;;;;;;;;;;5004277;28;20208;-63
2023/08/21 08:44:19;;;;;;;5.32;4.60;;;;;;;;;;5002513;28;20193;-63
2023/08/21 08:46:47;;;;;;;4.72;4.32;;;;;;;;;;5004398;28;20208;-64
2023/08/21 08:49:14;;;;;;;4.60;4.20;;;;;;;;;;5009560;28;20205;-62
2023/08/21 08:51:44;;;;;;;6.03;3.95;;;;;;;;;;4999347;28;20208;-63
2023/08/21 08:54:12;;;;;;;4.47;4.13;;;;;;;;;;5002183;28;20236;-63
2023/08/21 08:56:39;;;;;;;4.03;3.70;;;;;;;;;;4996948;28;20209;-64
2023/08/21 08:59:07;;;;;;;3.95;3.65;;;;;;;;;;5004453;28;20211;-63
2023/08/21 09:01:34;;;;;;;3.40;3.10;;;;;;;;;;4997583;28;20232;-63
2023/08/21 09:04:02;;;;;;;3.40;2.92;;;;;;;;;;5003623;28;20200;-62
2023/08/21 09:06:30;;;;;;;4.32;2.38;;;;;;;;;;5006164;28;20201;-62
2023/08/21 09:08:59;;;;;;;3.65;2.42;;;;;;;;;;5003382;28;20477;-62
2023/08/21 09:11:26;;;;;;;4.30;2.03;;;;;;;;;;5000854;28;20233;-62
2023/08/21 09:13:53;;;;;;;3.33;2.13;;;;;;;;;;5011414;28;20231;-62
2023/08/21 09:16:21;;;;;;;4.55;2.88;;;;;;;;;;5000669;28;20205;-62
2023/08/21 09:18:48;;;;;;;2.63;1.92;;;;;;;;;;5006430;28;20296;-63
2023/08/21 09:21:17;;;;;;;3.75;2.10;;;;;;;;;;4996298;28;20205;-63
2023/08/21 09:23:45;;;;;;;2.38;2.00;;;;;;;;;;5007105;28;20208;-62
2023/08/21 09:26:20;;;;;;;3.13;1.92;;;;;;;;;;4998647;28;20208;-62
2023/08/21 09:28:47;;;;;;;2.65;2.17;;;;;;;;;;5000761;28;20212;-62
2023/08/21 09:31:14;;;;;;;2.50;2.30;;;;;;;;;;4997367;28;20198;-62
2023/08/21 09:33:42;;;;;;;2.92;2.28;;;;;;;;;;5000279;28;20197;-61
2023/08/21 09:36:11;;;;;;;3.75;2.58;;;;;;;;;;4998813;28;20296;-62
2023/08/21 09:38:41;;;;;;;2.22;2.03;;;;;;;;;;5001984;28;20211;-62
2023/08/21 09:41:08;;;;;;;2.50;2.22;;;;;;;;;;5000041;28;20214;-63
2023/08/21 09:43:42;;;;;;;5.85;2.00;;;;;;;;;;5003166;28;20201;-62
2023/08/21 09:46:10;;;;;;;2.38;2.17;;;;;;;;;;5001726;28;20260;-63
2023/08/21 09:48:37;;;;;;;2.35;2.05;;;;;;;;;;5009897;28;20209;-62
2023/08/21 09:51:05;;;;;;;3.33;2.05;;;;;;;;;;4998173;28;20201;-63
2023/08/21 09:53:32;;;;;;;2.58;2.00;;;;;;;;;;5000886;28;20296;-62
2023/08/21 09:56:04;;;;;;;2.10;1.80;;;;;;;;;;5006376;28;20220;-63
2023/08/21 09:58:31;;;;;;;2.17;1.67;;;;;;;;;;5003898;28;20299;-63
2023/08/21 10:01:00;;;;;;;2.88;2.05;;;;;;;;;;5001242;28;20209;-64
2023/08/21 10:03:28;;;;;;;3.33;2.30;;;;;;;;;;5004774;28;20203;-63
2023/08/21 10:05:56;;;;;;;2.28;2.05;;;;;;;;;;5006250;28;20204;-63
2023/08/21 10:08:25;;;;;;;4.30;2.42;;;;;;;;;;5004321;28;20212;-63
2023/08/21 10:10:53;;;;;;;3.28;2.40;;;;;;;;;;5004697;28;20205;-62
2023/08/21 10:13:20;;;;;;;2.40;2.17;;;;;;;;;;5005044;28;20193;-62
2023/08/21 10:15:48;;;;;;;3.13;2.40;;;;;;;;;;5004432;28;20279;-63
2023/08/21 10:18:24;;;;;;;2.42;1.83;;;;;;;;;;5008654;28;20197;-62
2023/08/21 10:20:51;;;;;;;3.00;2.05;;;;;;;;;;5005865;28;20208;-62
2023/08/21 10:23:26;;;;;;;2.88;1.90;;;;;;;;;;5004693;28;20212;-63
2023/08/21 10:25:55;;;;;;;3.13;2.15;;;;;;;;;;5002307;28;20204;-66
2023/08/21 10:28:23;;;;;;;2.20;2.00;;;;;;;;;;5002759;28;20217;-66
2023/08/21 10:30:51;;;;;;;3.70;2.17;;;;;;;;;;5000520;28;20206;-66
2023/08/21 10:33:19;;;;;;;3.90;1.73;;;;;;;;;;5001484;28;20302;-67
2023/08/21 10:35:48;;;;;;;2.28;1.80;;;;;;;;;;5005170;28;20220;-67
2023/08/21 10:38:17;;;;;;;2.28;1.90;;;;;;;;;;5005053;28;20202;-67
2023/08/21 10:40:59;;;;;;;4.25;2.13;;;;;;;;;;5015236;28;20208;-67
2023/08/21 10:43:39;;;;;;;1.80;1.70;;;;;;;;;;5006081;28;20213;-67
2023/08/21 10:46:06;;;;;;;3.58;2.30;;;;;;;;;;5004629;28;20220;-67
2023/08/21 10:48:33;;;;;;;3.40;2.28;;;;;;;;;;5011573;28;20209;-67
2023/08/21 10:51:03;;;;;;;2.83;2.20;;;;;;;;;;5009647;28;20200;-67
2023/08/21 10:53:30;;;;;;;2.30;2.10;;;;;;;;;;5007632;28;20197;-67
2023/08/21 10:55:57;;;;;;;3.13;2.20;;;;;;;;;;5009951;28;20208;-67
2023/08/21 10:58:24;;;;;;;2.65;2.45;;;;;;;;;;5011072;28;20208;-68
2023/08/21 11:00:58;;;;;;;3.97;2.60;;;;;;;;;;5008793;28;20208;-67
2023/08/21 11:03:25;;;;;;;2.92;2.50;;;;;;;;;;5006199;28;20211;-68
2023/08/21 11:06:03;;;;;;;3.20;2.45;;;;;;;;;;5011372;28;20201;-68
2023/08/21 11:08:30;;;;;;;3.22;2.40;;;;;;;;;;5014041;28;20212;-66
2023/08/21 11:10:58;;;;;;;2.45;2.25;;;;;;;;;;5012408;28;20205;-66
2023/08/21 11:13:25;;;;;;;3.53;2.38;;;;;;;;;;5004726;28;20205;-66
2023/08/21 11:15:59;;;;;;;3.10;2.67;;;;;;;;;;5013613;28;20224;-66
2023/08/21 11:18:31;;;;;;;2.47;2.30;;;;;;;;;;5011460;28;20205;-67
2023/08/21 11:21:06;;;;;;;4.20;2.28;;;;;;;;;;5011530;28;20206;-66
2023/08/21 11:23:34;;;;;;;3.08;2.33;;;;;;;;;;5005456;28;20200;-66
2023/08/21 11:26:02;;;;;;;2.80;2.60;;;;;;;;;;5011524;28;20233;-66
2023/08/21 11:28:30;;;;;;;3.08;2.67;;;;;;;;;;5013020;28;20259;-67
2023/08/21 11:30:57;;;;;;;2.88;2.20;;;;;;;;;;5000935;28;20304;-66
2023/08/21 11:33:25;;;;;;;2.78;2.58;;;;;;;;;;5001042;28;20202;-63
2023/08/21 11:35:53;;;;;;;2.83;2.63;;;;;;;;;;5011715;28;20227;-62
2023/08/21 11:38:22;;;;;;;2.63;2.42;;;;;;;;;;5011471;28;20311;-63
2023/08/21 11:40:54;;;;;;;4.07;2.65;;;;;;;;;;5010205;28;20205;-63
2023/08/21 11:43:21;;;;;;;4.55;2.70;;;;;;;;;;5016958;28;20201;-62
2023/08/21 11:45:48;;;;;;;2.80;2.55;;;;;;;;;;5003640;28;20259;-63
2023/08/21 11:48:15;;;;;;;2.47;2.28;;;;;;;;;;5009184;28;20200;-62
2023/08/21 11:50:42;;;;;;;3.30;2.17;;;;;;;;;;5009599;28;20215;-62
2023/08/21 11:53:10;;;;;;;2.20;2.10;;;;;;;;;;5002332;28;20213;-64
2023/08/21 11:55:40;;;;;;;2.35;2.15;;;;;;;;;;5009673;28;20251;-63
2023/08/21 11:58:07;;;;;;;8.27;2.40;;;;;;;;;;5002969;28;20212;-62
2023/08/21 12:00:35;;;;;;;4.80;2.55;;;;;;;;;;5007667;28;20201;-62
2023/08/21 12:03:06;;;;;;;2.50;2.30;;;;;;;;;;5005657;28;20229;-62
2023/08/21 12:05:33;;;;;;;2.45;2.25;;;;;;;;;;5006450;28;20201;-63
2023/08/21 12:08:00;;;;;;;2.58;2.00;;;;;;;;;;5003432;28;20226;-62
2023/08/21 12:10:28;;;;;;;2.22;1.90;;;;;;;;;;5011828;28;20211;-62
2023/08/21 12:12:57;;;;;;;2.15;2.00;;;;;;;;;;5005717;28;20215;-63
2023/08/21 12:15:25;;;;;;;3.13;2.00;;;;;;;;;;4999668;28;20308;-63
2023/08/21 12:17:52;;;;;;;2.40;2.08;;;;;;;;;;5004389;28;20201;-63
2023/08/21 12:20:19;;;;;;;1.88;1.77;;;;;;;;;;4998756;28;20197;-63
2023/08/21 12:22:46;;;;;;;4.13;1.80;;;;;;;;;;5005354;28;20209;-62
2023/08/21 12:25:16;;;;;;;5.30;2.08;;;;;;;;;;5006798;28;20193;-63
2023/08/21 12:27:43;;;;;;;3.15;1.73;;;;;;;;;;5002005;28;20205;-64
2023/08/21 12:30:12;;;;;;;3.50;2.03;;;;;;;;;;5012807;28;20205;-64
2023/08/21 12:32:40;;;;;;;3.15;1.85;;;;;;;;;;5007370;28;20264;-63
2023/08/21 12:35:11;;;;;;;1.75;1.63;;;;;;;;;;4998996;28;20243;-64
2023/08/21 12:37:38;;;;;;;2.53;1.70;;;;;;;;;;5005192;28;20259;-62
2023/08/21 12:40:06;;;;;;;2.15;1.75;;;;;;;;;;5001934;28;20205;-63
2023/08/21 12:42:33;;;;;;;3.25;2.00;;;;;;;;;;4999700;28;20208;-62
2023/08/21 12:45:00;;;;;;;2.28;1.70;;;;;;;;;;5003988;28;20205;-66
2023/08/21 12:47:28;;;;;;;1.80;1.70;;;;;;;;;;5003858;28;20212;-66
2023/08/21 12:49:56;;;;;;;2.10;1.90;;;;;;;;;;4997932;28;20215;-66
2023/08/21 12:52:23;;;;;;;4.78;2.20;;;;;;;;;;5030401;28;20207;-66
2023/08/21 12:54:50;;;;;;;3.90;2.00;;;;;;;;;;5024405;28;20205;-66
2023/08/21 12:57:17;;;;;;;2.22;1.60;;;;;;;;;;5026524;28;20209;-66
2023/08/21 12:59:44;;;;;;;3.55;1.92;;;;;;;;;;5026831;28;20209;-66
2023/08/21 13:02:12;;;;;;;2.22;1.60;;;;;;;;;;5028195;28;20244;-66
2023/08/21 13:04:40;;;;;;;2.25;1.80;;;;;;;;;;5022410;28;20201;-67
2023/08/21 13:07:07;;;;;;;1.92;1.50;;;;;;;;;;5029783;28;20199;-66
2023/08/21 13:09:34;;;;;;;2.92;1.90;;;;;;;;;;5023379;28;20201;-66
2023/08/21 13:12:02;;;;;;;2.00;1.80;;;;;;;;;;5022083;28;20201;-66
2023/08/21 13:14:29;;;;;;;2.58;1.80;;;;;;;;;;5016783;28;20211;-66
2023/08/21 13:16:56;;;;;;;2.45;1.67;;;;;;;;;;5019753;28;20235;-66
2023/08/21 13:19:23;;;;;;;1.92;1.83;;;;;;;;;;5023347;28;20201;-66
2023/08/21 13:21:54;;;;;;;3.35;2.03;;;;;;;;;;5023796;28;20270;-66
2023/08/21 13:24:21;;;;;;;3.28;2.00;;;;;;;;;;5022633;28;20204;-66
2023/08/21 13:26:48;;;;;;;1.70;1.60;;;;;;;;;;5025711;28;20235;-66
2023/08/21 13:29:16;;;;;;;1.80;1.70;;;;;;;;;;5028007;28;20196;-66
2023/08/21 13:31:43;;;;;;;3.30;2.00;;;;;;;;;;5023062;28;20196;-66
2023/08/21 13:34:10;;;;;;;2.22;2.08;;;;;;;;;;5023221;28;20199;-66
2023/08/21 13:36:39;;;;;;;3.05;1.80;;;;;;;;;;5022372;28;20232;-66
2023/08/21 13:39:10;;;;;;;2.80;1.55;;;;;;;;;;5024657;28;20646;-65
2023/08/21 13:41:37;;;;;;;1.67;1.50;;;;;;;;;;5018228;28;20200;-66
2023/08/21 13:44:04;;;;;;;2.95;1.80;;;;;;;;;;5019527;28;20196;-67
2023/08/21 13:46:32;;;;;;;3.00;1.83;;;;;;;;;;5020699;28;20204;-66
2023/08/21 13:48:59;;;;;;;3.92;2.00;;;;;;;;;;5026475;28;20212;-66
2023/08/21 13:51:26;;;;;;;2.53;1.80;;;;;;;;;;5025156;28;20204;-66
2023/08/21 13:53:53;;;;;;;2.95;1.80;;;;;;;;;;5023246;28;20206;-66
2023/08/21 13:56:22;;;;;;;2.03;1.83;;;;;;;;;;5024777;28;20228;-66
2023/08/21 13:58:49;;;;;;;3.05;1.60;;;;;;;;;;5023683;28;20213;-67
2023/08/21 14:01:16;;;;;;;2.03;1.75;;;;;;;;;;5020993;28;20208;-66
2023/08/21 14:03:43;;;;;;;2.42;1.65;;;;;;;;;;5026480;28;20200;-66
2023/08/21 14:06:11;;;;;;;1.70;1.60;;;;;;;;;;5021861;28;20203;-66
2023/08/21 14:08:38;;;;;;;2.20;1.52;;;;;;;;;;5023891;28;20201;-66
2023/08/21 14:11:05;;;;;;;2.25;1.60;;;;;;;;;;5024617;28;20210;-66
2023/08/21 14:13:34;;;;;;;2.85;1.80;;;;;;;;;;5026886;28;20204;-66
2023/08/21 14:16:01;;;;;;;2.72;1.80;;;;;;;;;;5019913;28;20331;-66
2023/08/21 14:18:28;;;;;;;3.35;1.88;;;;;;;;;;5024251;28;20200;-67
2023/08/21 14:20:55;;;;;;;2.92;2.03;;;;;;;;;;5025364;28;20208;-66
2023/08/21 14:23:23;;;;;;;2.88;1.85;;;;;;;;;;5025801;28;20208;-66
2023/08/21 14:25:50;;;;;;;1.70;1.60;;;;;;;;;;5028488;28;20201;-66
2023/08/21 14:28:18;;;;;;;3.65;1.90;;;;;;;;;;5030645;28;20218;-66
2023/08/21 14:30:47;;;;;;;1.92;1.77;;;;;;;;;;5020414;28;20215;-66
2023/08/21 14:33:14;;;;;;;1.67;1.55;;;;;;;;;;5023947;28;20204;-66
2023/08/21 14:35:41;;;;;;;2.83;1.70;;;;;;;;;;5026911;28;20215;-66
2023/08/21 14:38:08;;;;;;;3.25;1.58;;;;;;;;;;5024893;28;20230;-66
2023/08/21 14:40:35;;;;;;;1.70;1.60;;;;;;;;;;5026980;28;20216;-66
2023/08/21 14:43:02;;;;;;;3.05;1.67;;;;;;;;;;5023102;28;20210;-66
2023/08/21 14:45:30;;;;;;;3.83;1.92;;;;;;;;;;5022199;28;20208;-66
2023/08/21 14:47:58;;;;;;;2.03;1.77;;;;;;;;;;5024272;28;20197;-67