Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:55;;;;;;;19.60;12.47;;;;;;;11.29;76.94;100599.92;1715011;81;25134;-76
2021/05/29 00:03:24;;;;;;;19.30;12.40;;;;;;;11.27;76.90;100599.25;1716642;81;25138;-80
2021/05/29 00:05:51;;;;;;;19.97;12.23;;;;;;;11.29;77.22;100597.30;1714374;81;25533;-79
2021/05/29 00:08:18;;;;;;;18.57;12.40;;;;;;;11.27;77.31;100596.64;1714582;81;25543;-79
2021/05/29 00:10:50;;;;;;;17.95;11.57;;;;;;;11.26;77.41;100591.55;1714694;81;25574;-79
2021/05/29 00:13:21;;;;;;;12.28;9.78;;;;;;;11.29;77.46;100588.61;1715376;81;25529;-79
2021/05/29 00:15:48;;;;;;;14.43;10.60;;;;;;;11.30;77.57;100595.00;1717097;81;25169;-79
2021/05/29 00:18:15;;;;;;;13.48;10.13;;;;;;;11.29;77.60;100594.69;1714520;81;25545;-79
2021/05/29 00:20:41;;;;;;;12.55;10.08;;;;;;;11.30;77.59;100599.42;1716024;81;25568;-80
2021/05/29 00:23:08;;;;;;;14.38;10.30;;;;;;;11.32;78.24;100598.74;1715037;81;25383;-79
2021/05/29 00:25:35;;;;;;;13.22;9.75;;;;;;;11.30;78.03;100601.55;1713015;81;25588;-79
2021/05/29 00:28:01;;;;;;;15.70;10.23;;;;;;;11.31;78.20;100599.73;1713583;81;25178;-79
2021/05/29 00:30:28;;;;;;;12.90;9.78;;;;;;;11.32;77.99;100602.67;1713900;81;25474;-79
2021/05/29 00:32:54;;;;;;;16.85;10.15;;;;;;;11.36;78.42;100607.11;1713802;81;25461;-79
2021/05/29 00:35:20;;;;;;;16.60;9.85;;;;;;;11.33;78.14;100597.78;1714611;81;25583;-79
2021/05/29 00:37:46;;;;;;;13.32;9.95;;;;;;;11.37;78.16;100603.49;1713674;81;25619;-79
2021/05/29 00:40:13;;;;;;;13.60;9.98;;;;;;;11.39;78.12;100599.73;1708460;81;33015;-79
2021/05/29 00:42:40;;;;;;;13.50;9.18;;;;;;;11.43;78.22;100597.59;1713323;81;25625;-79
2021/05/29 00:45:07;;;;;;;13.90;10.00;;;;;;;11.44;78.23;100596.14;1714503;81;25551;-79
2021/05/29 00:47:35;;;;;;;15.55;10.05;;;;;;;11.41;78.30;100595.66;1715514;81;25596;-79
2021/05/29 00:50:06;;;;;;;12.28;8.93;;;;;;;11.41;78.34;100590.42;1713159;81;25516;-80
2021/05/29 00:52:34;;;;;;;18.95;9.75;;;;;;;11.44;78.53;100593.52;1716871;81;25785;-79
2021/05/29 00:55:04;;;;;;;12.60;9.33;;;;;;;11.42;78.49;100588.12;1713825;81;25586;-76
2021/05/29 00:57:31;;;;;;;13.28;9.65;;;;;;;11.43;78.63;100589.74;1714453;81;25520;-76
2021/05/29 00:59:57;;;;;;;13.18;8.98;;;;;;;11.43;78.73;100592.36;1716071;81;25212;-76
2021/05/29 01:02:23;;;;;;;13.95;9.60;;;;;;;11.42;78.77;100590.73;1714088;81;25190;-76
2021/05/29 01:04:49;;;;;;;11.00;8.88;;;;;;;11.42;78.77;100595.97;1714168;81;25182;-76
2021/05/29 01:07:17;;;;;;;12.15;9.25;;;;;;;11.43;78.94;100594.98;1715454;81;25816;-75
2021/05/29 01:09:45;;;;;;;11.53;8.65;;;;;;;11.43;78.59;100593.20;1716319;81;25493;-76
2021/05/29 01:12:17;;;;;;;10.78;8.55;;;;;;;11.46;78.81;100597.30;1714698;81;25632;-80
2021/05/29 01:14:52;;;;;;;12.40;8.30;;;;;;;11.48;78.62;100594.00;1716565;81;25589;-76
2021/05/29 01:17:15;;;;;;;10.88;8.50;;;;;;;11.54;78.62;100594.67;1713242;81;25458;-76
2021/05/29 01:19:41;;;;;;;10.50;8.33;;;;;;;11.55;78.56;100596.30;1714305;81;25653;-76
2021/05/29 01:22:09;;;;;;;11.28;8.13;;;;;;;11.54;78.61;100595.98;1715185;81;25572;-76
2021/05/29 01:24:37;;;;;;;10.65;8.40;;;;;;;11.53;78.53;100595.63;1713907;81;25551;-80
2021/05/29 01:27:04;;;;;;;10.95;8.00;;;;;;;11.54;78.57;100589.44;1712753;81;25599;-79
2021/05/29 01:29:31;;;;;;;8.75;7.15;;;;;;;11.52;79.09;100595.31;1715044;81;25206;-79
2021/05/29 01:32:06;;;;;;;11.60;8.60;;;;;;;11.49;79.30;100591.23;1713252;81;25662;-79
2021/05/29 01:34:36;;;;;;;11.63;8.68;;;;;;;11.46;79.25;100594.18;1714077;81;25588;-80
2021/05/29 01:37:02;;;;;;;;;;;;;;;11.46;78.83;100592.06;1685352;83;25642;-79
2021/05/29 01:39:30;;;;;;;12.43;7.92;;;;;;;11.48;78.89;100594.81;1713280;81;25682;-79
2021/05/29 01:41:58;;;;;;;11.30;8.70;;;;;;;11.51;79.16;100601.05;1712345;81;25596;-79
2021/05/29 01:44:25;;;;;;;9.93;7.45;;;;;;;11.52;79.15;100596.13;1720630;81;26935;-80
2021/05/29 01:46:52;;;;;;;11.70;8.88;;;;;;;11.51;79.21;100598.44;1715027;81;25643;-79
2021/05/29 01:49:20;;;;;;;12.65;8.63;;;;;;;11.52;78.98;100599.24;1714447;81;25222;-80
2021/05/29 01:51:46;;;;;;;10.08;7.58;;;;;;;11.51;79.18;100597.59;1713723;81;25644;-79
2021/05/29 01:54:16;;;;;;;11.85;8.10;;;;;;;11.49;79.15;100599.58;1714076;81;25650;-80
2021/05/29 01:56:43;;;;;;;12.30;8.40;;;;;;;11.48;79.20;100596.61;1713400;81;26492;-79
2021/05/29 01:59:09;;;;;;;10.75;7.60;;;;;;;11.52;79.28;100599.24;1714067;81;25646;-79
2021/05/29 02:01:36;;;;;;;10.58;7.92;;;;;;;11.53;79.41;100596.44;1711820;81;25560;-79
2021/05/29 02:04:03;;;;;;;12.37;8.73;;;;;;;11.54;79.29;100603.83;1715226;81;25492;-79
2021/05/29 02:06:29;;;;;;;12.75;8.80;;;;;;;11.55;79.39;100602.34;1715701;81;25192;-79
2021/05/29 02:08:55;;;;;;;12.90;8.50;;;;;;;11.54;79.53;100602.03;1711464;81;25569;-80
2021/05/29 02:11:21;;;;;;;11.78;8.60;;;;;;;11.51;79.46;100601.52;1713890;81;25646;-79
2021/05/29 02:13:47;;;;;;;14.10;8.55;;;;;;;11.50;79.59;100603.82;1714729;81;25148;-79
2021/05/29 02:16:13;;;;;;;10.93;8.33;;;;;;;11.48;79.48;100605.28;1714815;81;34701;-79
2021/05/29 02:18:41;;;;;;;11.40;7.85;;;;;;;11.47;79.72;100598.92;1715956;81;25169;-79
2021/05/29 02:21:14;;;;;;;12.98;9.00;;;;;;;11.48;79.62;100604.47;1714340;81;25539;-79
2021/05/29 02:23:51;;;;;;;12.13;8.00;;;;;;;11.46;79.61;100605.95;1713817;81;25528;-80
2021/05/29 02:26:20;;;;;;;9.80;7.90;;;;;;;11.44;79.84;100603.98;1714248;81;25596;-79
2021/05/29 02:28:51;;;;;;;10.20;8.20;;;;;;;11.38;80.05;100604.66;1714171;81;25174;-79
2021/05/29 02:31:18;;;;;;;11.75;8.15;;;;;;;11.35;80.14;100604.98;1713609;81;25683;-79
2021/05/29 02:33:45;;;;;;;10.00;7.83;;;;;;;11.34;80.14;100602.83;1714769;81;25710;-79
2021/05/29 02:36:11;;;;;;;15.63;8.93;;;;;;;11.39;80.14;100604.16;1714521;81;25179;-79
2021/05/29 02:38:38;;;;;;;11.38;8.73;;;;;;;11.38;80.02;100607.77;1713934;81;25295;-79
2021/05/29 02:41:09;;;;;;;13.83;9.25;;;;;;;11.34;80.20;100609.38;1715919;81;25122;-79
2021/05/29 02:43:36;;;;;;;10.93;7.97;;;;;;;11.35;80.11;100608.91;1683264;83;25503;-80
2021/05/29 02:46:03;;;;;;;9.43;7.55;;;;;;;11.37;80.71;100614.77;1683569;83;25745;-79
2021/05/29 02:48:29;;;;;;;10.05;7.67;;;;;;;11.33;80.82;100618.72;1666027;84;25503;-79
2021/05/29 02:50:55;;;;;;;9.58;7.87;;;;;;;11.29;80.29;100620.84;1686697;83;25660;-79
2021/05/29 02:53:21;;;;;;;14.20;9.35;;;;;;;11.32;80.30;100628.38;1667643;84;25194;-79
2021/05/29 02:55:47;;;;;;;11.85;9.23;;;;;;;11.32;80.21;100620.98;1666593;84;25173;-79
2021/05/29 02:58:14;;;;;;;11.85;8.98;;;;;;;11.31;80.71;100629.33;1682718;83;25541;-79
2021/05/29 03:00:44;;;;;;;13.48;9.43;;;;;;;11.32;80.72;100630.14;1676255;83;25185;-80
2021/05/29 03:03:12;;;;;;;12.25;9.30;;;;;;;11.29;80.53;100631.78;1675819;83;25586;-79
2021/05/29 03:05:40;;;;;;;10.88;8.18;;;;;;;11.25;80.60;100633.11;1677227;83;25195;-79
2021/05/29 03:08:07;;;;;;;10.32;8.15;;;;;;;11.24;80.74;100630.14;1675526;83;25162;-79
2021/05/29 03:10:33;;;;;;;9.23;8.23;;;;;;;11.23;81.51;100632.44;1676363;83;25537;-79
2021/05/29 03:13:00;;;;;;;13.05;8.38;;;;;;;11.22;80.56;100633.43;1676679;83;25221;-76
2021/05/29 03:15:26;;;;;;;12.13;8.00;;;;;;;11.25;80.87;100629.99;1676355;83;25472;-76
2021/05/29 03:17:55;;;;;;;12.33;8.33;;;;;;;11.24;80.53;100633.60;1647010;85;25621;-77
2021/05/29 03:20:25;;;;;;;10.98;7.85;;;;;;;11.21;81.13;100626.55;1676343;83;25643;-77
2021/05/29 03:22:52;;;;;;;10.72;7.47;;;;;;;11.16;80.95;100621.82;1675089;84;25610;-76
2021/05/29 03:25:18;;;;;;;10.05;7.78;;;;;;;11.14;80.64;100622.47;1676116;83;25202;-75
2021/05/29 03:27:49;;;;;;;9.05;7.15;;;;;;;11.19;80.72;100625.91;1678941;83;25115;-75
2021/05/29 03:30:18;;;;;;;10.18;8.05;;;;;;;11.15;80.98;100624.09;1707578;83;25625;-75
2021/05/29 03:32:46;;;;;;;10.53;7.75;;;;;;;11.10;80.61;100624.59;1686398;83;25416;-76
2021/05/29 03:35:13;;;;;;;8.28;7.37;;;;;;;11.11;80.63;100625.41;1677529;83;25677;-76
2021/05/29 03:37:39;;;;;;;9.38;7.08;;;;;;;11.09;80.64;100619.52;1675990;83;25186;-75
2021/05/29 03:40:08;;;;;;;8.33;7.10;;;;;;;11.12;80.60;100621.80;1676267;83;25222;-76
2021/05/29 03:42:34;;;;;;;9.15;6.40;;;;;;;11.09;80.47;100615.59;1675699;83;25547;-75
2021/05/29 03:45:00;;;;;;;8.75;6.85;;;;;;;11.05;80.54;100613.80;1675688;83;25212;-75
2021/05/29 03:47:26;;;;;;;10.60;7.12;;;;;;;11.03;80.48;100617.55;1677091;83;25542;-75
2021/05/29 03:49:52;;;;;;;9.23;6.77;;;;;;;11.02;80.58;100617.20;1677141;83;33624;-75
2021/05/29 03:52:18;;;;;;;8.73;6.58;;;;;;;11.02;80.40;100618.52;1677571;83;25482;-75
2021/05/29 03:54:44;;;;;;;10.35;7.17;;;;;;;11.02;80.28;100612.81;1676452;83;34789;-75
2021/05/29 03:57:10;;;;;;;10.38;6.45;;;;;;;11.04;80.20;100622.60;1676594;83;25230;-76
2021/05/29 03:59:36;;;;;;;10.25;7.15;;;;;;;11.05;80.30;100612.48;1674876;83;25360;-76
2021/05/29 04:02:03;;;;;;;8.95;7.33;;;;;;;11.06;80.20;100617.22;1677140;83;25791;-75
2021/05/29 04:04:29;;;;;;;19.17;10.35;;;;;;;11.04;80.16;100616.06;1675191;83;25208;-78
2021/05/29 04:06:55;;;;;;;12.93;6.92;;;;;;;11.05;80.00;100611.67;1678560;83;34665;-79
2021/05/29 04:09:20;;;;;;;7.97;6.58;;;;;;;11.08;80.02;100610.04;1676011;83;32324;-78
2021/05/29 04:11:46;;;;;;;10.70;6.80;;;;;;;11.06;79.88;100615.42;1675392;83;25569;-79
2021/05/29 04:14:12;;;;;;;8.73;7.33;;;;;;;11.08;80.23;100613.47;1675701;83;31625;-79
2021/05/29 04:16:38;;;;;;;8.77;6.33;;;;;;;11.05;79.97;100612.98;1676244;83;29365;-79
2021/05/29 04:19:04;;;;;;;8.18;6.67;;;;;;;11.03;80.12;100611.02;1676721;83;34610;-78
2021/05/29 04:21:30;;;;;;;9.60;7.28;;;;;;;11.01;80.05;100609.04;1676057;83;32295;-79
2021/05/29 04:23:56;;;;;;;11.57;7.80;;;;;;;11.03;80.06;100609.20;1676860;83;25386;-79
2021/05/29 04:26:22;;;;;;;10.40;6.95;;;;;;;11.09;79.94;100612.97;1675258;84;25157;-75
2021/05/29 04:28:50;;;;;;;9.73;7.53;;;;;;;11.16;79.90;100613.97;1676661;83;25205;-75
2021/05/29 04:31:18;;;;;;;9.50;6.70;;;;;;;11.16;79.68;100620.98;1676784;83;25146;-76
2021/05/29 04:33:43;;;;;;;7.92;6.90;;;;;;;11.18;79.76;100625.56;1675365;83;25567;-78
2021/05/29 04:36:09;;;;;;;10.77;7.43;;;;;;;11.17;79.71;100626.06;1675817;83;25542;-79
2021/05/29 04:38:35;;;;;;;10.37;7.30;;;;;;;11.15;79.54;100630.63;1677300;83;31275;-79
2021/05/29 04:41:01;;;;;;;10.87;7.47;;;;;;;11.18;79.73;100626.38;1676449;83;30346;-79
2021/05/29 04:43:27;;;;;;;9.50;6.90;;;;;;;11.18;79.82;100621.14;1675420;83;25262;-78
2021/05/29 04:45:53;;;;;;;10.05;7.60;;;;;;;11.14;79.57;100619.84;1675457;83;25261;-79
2021/05/29 04:48:19;;;;;;;8.53;6.75;;;;;;;11.08;79.61;100617.39;1677245;83;25338;-79
2021/05/29 04:53:30;;;;;;;8.08;6.78;;;;;;;11.13;79.96;100622.15;1676600;83;25156;-79
2021/05/29 04:55:58;;;;;;;10.08;7.85;;;;;;;11.14;79.82;100625.58;1675910;83;25462;-79
2021/05/29 04:58:25;;;;;;;8.95;7.65;;;;;;;11.17;79.68;100622.63;1675964;83;25221;-79
2021/05/29 05:00:52;;;;;;;10.20;8.65;;;;;;;11.19;79.73;100621.48;1675431;85;25835;-79
2021/05/29 05:03:18;;;;;;;10.32;7.60;;;;;;;11.20;79.61;100621.81;1675556;84;25172;-79
2021/05/29 05:05:44;;;;;;;9.03;7.37;;;;;;;11.21;79.54;100627.39;1675023;85;30306;-79
2021/05/29 05:08:10;;;;;;;10.03;7.67;;;;;;;11.24;79.89;100628.37;1675484;85;34702;-78
2021/05/29 05:10:36;;;;;;;9.10;7.45;;;;;;;11.25;79.76;100632.61;1675254;83;25642;-79
2021/05/29 05:13:03;;;;;;;8.85;7.62;;;;;;;11.33;79.64;100636.53;1675542;85;25568;-79
2021/05/29 05:15:29;;;;;;;8.25;7.03;;;;;;;11.39;79.52;100638.18;1675530;84;25227;-79
2021/05/29 05:17:55;;;;;;;8.25;6.62;;;;;;;11.45;79.24;100640.95;1676743;83;25201;-79
2021/05/29 05:20:21;;;;;;;9.38;6.55;;;;;;;11.47;78.94;100636.87;1674999;85;34931;-79
2021/05/29 05:22:47;;;;;;;9.13;6.45;;;;;;;11.49;78.86;100634.42;1675629;85;32449;-79
2021/05/29 05:25:15;;;;;;;10.60;6.67;;;;;;;11.52;79.03;100628.85;1675939;83;25761;-79
2021/05/29 05:27:42;;;;;;;13.45;7.45;;;;;;;11.55;78.88;100630.33;1675085;83;25239;-79
2021/05/29 05:30:11;;;;;;;8.23;7.25;;;;;;;11.66;79.13;100629.17;1675323;84;25644;-79
2021/05/29 05:32:38;;;;;;;8.40;6.42;;;;;;;11.75;78.61;100635.52;1676420;83;25178;-79
2021/05/29 05:35:13;;;;;;;8.90;7.35;;;;;;;11.73;78.28;100634.90;1655548;84;25407;-79
2021/05/29 05:37:37;;;;;;;8.28;6.87;;;;;;;11.71;77.98;100642.59;1677629;83;25608;-79
2021/05/29 05:40:06;;;;;;;8.13;6.28;;;;;;;11.70;77.87;100637.01;1677157;83;25603;-82
2021/05/29 05:42:32;;;;;;;8.08;6.50;;;;;;;11.74;77.44;100640.45;1684277;83;25161;-83
2021/05/29 05:44:59;;;;;;;8.90;6.10;;;;;;;11.75;77.28;100639.45;1665916;84;25532;-83
2021/05/29 05:47:25;;;;;;;6.72;5.60;;;;;;;11.74;77.02;100644.37;1684361;83;25240;-83
2021/05/29 05:49:51;;;;;;;8.63;6.15;;;;;;;11.73;76.94;100642.75;1670282;83;26022;-81
2021/05/29 05:52:17;;;;;;;7.03;4.97;;;;;;;11.83;76.96;100641.75;1677290;83;25568;-82
2021/05/29 05:54:43;;;;;;;5.97;4.40;;;;;;;11.90;76.59;100640.95;1647163;83;25628;-79
2021/05/29 05:57:10;;;;;;;6.20;4.50;;;;;;;12.02;75.72;100641.91;1675926;83;34688;-79
2021/05/29 05:59:36;;;;;;;7.03;4.45;;;;;;;12.04;75.15;100643.38;1675830;83;25275;-78
2021/05/29 06:02:02;;;;;;;6.00;4.58;;;;;;;12.07;74.87;100642.23;1688450;83;26081;-78
2021/05/29 06:04:28;;;;;;;4.30;3.70;;;;;;;12.12;74.53;100644.67;1650481;84;25566;-78
2021/05/29 06:06:53;;;;;;;6.57;4.90;;;;;;;12.20;74.44;100641.21;1691199;83;30308;-78
2021/05/29 06:09:20;;;;;;;7.47;4.62;;;;;;;12.36;74.85;100641.66;1688857;82;34787;-79
2021/05/29 06:11:46;;;;;;;6.00;4.37;;;;;;;12.45;74.06;100649.80;1684646;83;25519;-80
2021/05/29 06:19:26;;;;;;;5.92;4.08;;;;;;;12.66;73.76;100650.54;1685785;83;25184;-80
2021/05/29 06:21:55;;;;;;;8.73;4.10;;;;;;;12.95;73.39;100651.19;1675999;83;25688;-79
2021/05/29 06:24:29;;;;;;;6.75;4.17;;;;;;;13.17;72.60;100647.44;1675810;83;25431;-80
2021/05/29 06:26:57;;;;;;;7.67;4.45;;;;;;;13.24;71.73;100653.63;1675941;83;26266;-80
2021/05/29 06:29:23;;;;;;;6.12;4.40;;;;;;;13.26;72.31;100652.50;1674019;83;25719;-80
2021/05/29 06:31:50;;;;;;;8.00;4.67;;;;;;;13.23;70.66;100648.05;1674548;83;25202;-80
2021/05/29 06:34:18;;;;;;;5.70;3.80;;;;;;;13.13;70.33;100650.11;1674455;83;25572;-80
2021/05/29 06:36:44;;;;;;;7.00;4.33;;;;;;;13.06;70.50;100651.28;1677259;83;25323;-79
2021/05/29 06:39:11;;;;;;;6.87;3.95;;;;;;;13.14;71.42;100649.91;1673965;83;25610;-79
2021/05/29 06:41:40;;;;;;;4.22;3.12;;;;;;;13.26;71.25;100649.06;1678185;83;25690;-79
2021/05/29 06:44:05;;;;;;;8.35;3.80;;;;;;;13.37;70.94;100647.81;1651769;84;25238;-77
2021/05/29 06:46:32;;;;;;;4.35;3.52;;;;;;;13.43;70.48;100647.13;1676655;83;25594;-78
2021/05/29 06:48:59;;;;;;;4.17;2.83;;;;;;;13.57;70.48;100654.22;1675962;83;25526;-80
2021/05/29 06:51:39;;;;;;;3.42;2.72;;;;;;;13.66;69.49;100644.45;1675356;83;25537;-78
2021/05/29 06:54:07;;;;;;;4.22;3.12;;;;;;;13.72;69.05;100649.83;1676073;83;26174;-80
2021/05/29 06:59:13;;;;;;;6.83;2.83;;;;;;;13.68;68.28;100647.73;1675876;83;25573;-80
2021/05/29 07:01:39;;;;;;;7.55;2.83;;;;;;;13.66;67.94;100646.58;1677069;83;32302;-80
2021/05/29 07:04:05;;;;;;;3.33;2.15;;;;;;;13.64;67.40;100657.78;1678524;83;25837;-80
2021/05/29 07:06:31;;;;;;;4.62;2.30;;;;;;;13.57;66.80;100658.16;1698858;82;31903;-84
2021/05/29 07:08:58;;;;;;;3.02;2.05;;;;;;;13.55;66.33;100657.52;1682829;83;25175;-83
2021/05/29 07:11:39;;;;;;;5.20;2.30;;;;;;;13.58;66.93;100653.22;1679830;83;25144;-86
2021/05/29 07:14:10;;;;;;;2.55;1.82;;;;;;;13.65;66.49;100634.95;1681021;83;25497;-84
2021/05/29 07:16:40;;;;;;;3.60;2.25;;;;;;;13.69;65.98;100648.03;1675534;83;26347;-86
2021/05/29 07:19:08;;;;;;;4.42;2.05;;;;;;;13.77;65.05;100654.53;1677903;83;25583;-78
2021/05/29 07:21:35;;;;;;;2.70;2.08;;;;;;;13.80;65.27;100654.16;1675733;83;26354;-83
2021/05/29 07:24:03;;;;;;;2.12;1.80;;;;;;;13.74;64.96;100650.45;1675823;83;25592;-83
2021/05/29 07:26:29;;;;;;;5.45;1.95;;;;;;;13.70;63.47;100649.19;1674907;82;25559;-82
2021/05/29 07:28:55;;;;;;;3.35;1.95;;;;;;;13.68;63.81;100653.79;1675219;83;25605;-83
2021/05/29 07:31:22;;;;;;;6.03;2.33;;;;;;;13.68;64.46;100655.61;1678247;83;25252;-81
2021/05/29 07:33:50;;;;;;;3.87;2.12;;;;;;;13.82;64.96;100650.06;1685440;82;25675;-81
2021/05/29 07:36:16;;;;;;;5.58;2.17;;;;;;;13.99;65.03;100648.89;1672929;83;25561;-81
2021/05/29 07:38:43;;;;;;;4.67;2.40;;;;;;;14.09;64.17;100646.82;1661781;84;25248;-81
2021/05/29 07:41:09;;;;;;;6.87;2.37;;;;;;;14.09;63.28;100659.16;1674991;83;25542;-81
2021/05/29 07:43:35;;;;;;;3.20;2.12;;;;;;;14.03;62.46;100654.63;1697995;83;25783;-81
2021/05/29 07:46:02;;;;;;;3.72;1.92;;;;;;;14.00;63.08;100657.11;1684919;83;25577;-81
2021/05/29 07:48:28;;;;;;;3.65;2.02;;;;;;;13.98;62.88;100659.09;1683814;83;25578;-81
2021/05/29 07:50:57;;;;;;;5.12;2.40;;;;;;;13.99;61.11;100656.30;1683914;83;32371;-81
2021/05/29 07:53:31;;;;;;;7.20;2.58;;;;;;;13.91;61.80;100666.90;1686847;83;25554;-81
2021/05/29 07:55:59;;;;;;;5.00;2.52;;;;;;;13.88;62.36;100662.47;1688018;83;25413;-81
2021/05/29 07:58:27;;;;;;;3.33;2.50;;;;;;;13.83;62.44;100662.19;1678753;83;25671;-81
2021/05/29 08:00:54;;;;;;;3.33;2.27;;;;;;;13.81;63.32;100659.76;1680537;83;26496;-82
2021/05/29 08:03:23;;;;;;;4.62;2.67;;;;;;;13.83;63.14;100661.72;1680764;83;25594;-81
2021/05/29 08:05:51;;;;;;;5.08;2.42;;;;;;;13.84;63.39;100662.53;1680548;83;25678;-81
2021/05/29 08:08:20;;;;;;;4.67;2.83;;;;;;;13.81;63.69;100667.64;1679419;83;25487;-81
2021/05/29 08:10:49;;;;;;;3.62;2.30;;;;;;;13.81;63.36;100665.52;1684402;83;25522;-81
2021/05/29 08:13:19;;;;;;;4.83;2.98;;;;;;;13.77;62.88;100661.09;1675254;83;25222;-81
2021/05/29 08:15:46;;;;;;;;;;;;;;;13.72;62.61;100660.81;1677294;82;25580;-81
2021/05/29 08:18:16;;;;;;;9.75;2.58;;;;;;;13.75;62.53;100660.48;1675905;83;25674;-81
2021/05/29 08:20:42;;;;;;;3.00;2.10;;;;;;;13.86;62.69;100659.20;1675346;83;25621;-81
2021/05/29 08:23:08;;;;;;;3.95;2.35;;;;;;;14.05;62.06;100662.65;1675123;83;25492;-81
2021/05/29 08:25:35;;;;;;;6.72;3.08;;;;;;;14.27;61.85;100658.30;1686422;84;25692;-78
2021/05/29 08:28:02;;;;;;;5.40;2.50;;;;;;;14.43;61.60;100646.75;1675782;84;26491;-78
2021/05/29 08:30:29;;;;;;;5.42;2.33;;;;;;;14.57;62.26;100653.86;1675451;83;25517;-78
2021/05/29 08:32:55;;;;;;;3.72;2.45;;;;;;;14.68;62.08;100649.95;1675615;83;26385;-81
2021/05/29 08:35:21;;;;;;;3.95;2.62;;;;;;;14.65;61.11;100655.08;1686593;82;25885;-81
2021/05/29 08:37:48;;;;;;;5.85;2.45;;;;;;;14.61;60.83;100655.11;1674537;84;25353;-81
2021/05/29 08:40:17;;;;;;;4.20;1.95;;;;;;;14.52;60.44;100654.91;1675794;83;25315;-81
2021/05/29 08:42:46;;;;;;;3.30;2.22;;;;;;;14.60;59.91;100656.12;1675487;83;25811;-80
2021/05/29 08:45:14;;;;;;;7.85;3.58;;;;;;;14.60;59.91;100656.12;1676501;81;25228;-80
2021/05/29 08:47:41;;;;;;;4.72;2.45;;;;;;;14.64;60.37;100651.30;1701140;83;25180;-79
2021/05/29 08:50:09;;;;;;;3.67;2.25;;;;;;;14.67;59.54;100653.55;1683744;83;25568;-80
2021/05/29 08:52:38;;;;;;;5.50;2.37;;;;;;;14.61;59.64;100655.62;1677417;83;25556;-80
2021/05/29 08:55:08;;;;;;;2.62;1.85;;;;;;;14.57;59.90;100654.37;1676089;83;25530;-80
2021/05/29 08:57:40;;;;;;;5.17;2.47;;;;;;;14.55;59.83;100663.75;1654881;84;30954;-80
2021/05/29 09:00:07;;;;;;;3.52;2.15;;;;;;;14.55;59.53;100657.67;1665768;84;25200;-79
2021/05/29 09:02:36;;;;;;;2.47;1.75;;;;;;;14.45;59.44;100661.86;1682711;83;25701;-79
2021/05/29 09:05:11;;;;;;;4.45;2.42;;;;;;;14.38;59.86;100665.73;1670740;83;25660;-80
2021/05/29 09:07:37;;;;;;;3.17;2.27;;;;;;;14.35;59.66;100666.57;1676819;83;25555;-79
2021/05/29 09:10:20;;;;;;;3.80;2.33;;;;;;;14.36;60.04;100664.28;1677006;83;25416;-79
2021/05/29 09:13:03;;;;;;;4.50;2.27;;;;;;;14.40;59.93;100667.69;1676023;83;25813;-80
2021/05/29 09:15:55;;;;;;;3.08;2.17;;;;;;;14.47;59.49;100664.31;1675418;83;25599;-79
2021/05/29 09:18:35;;;;;;;3.05;2.02;;;;;;;14.48;59.03;100661.48;1674182;83;25214;-80
2021/05/29 09:21:26;;;;;;;3.67;2.05;;;;;;;14.54;59.31;100658.66;1677187;83;25650;-79
2021/05/29 09:24:14;;;;;;;3.75;2.20;;;;;;;14.61;58.89;100655.62;1676213;83;25761;-79
2021/05/29 09:26:52;;;;;;;5.28;2.50;;;;;;;14.57;58.65;100657.00;1675911;83;25199;-79
2021/05/29 09:29:25;;;;;;;4.75;1.95;;;;;;;14.51;58.82;100655.05;1685361;83;25156;-77
2021/05/29 09:32:03;;;;;;;3.12;2.20;;;;;;;14.49;58.93;100656.56;1681975;83;25676;-77
2021/05/29 09:34:43;;;;;;;6.65;2.35;;;;;;;14.52;58.47;100659.33;1675666;83;25583;-80
2021/05/29 09:37:14;;;;;;;2.58;2.12;;;;;;;14.51;58.25;100665.57;1675951;84;25248;-80
2021/05/29 09:39:47;;;;;;;4.20;2.52;;;;;;;14.45;58.76;100659.23;1671010;83;25227;-79
2021/05/29 09:42:16;;;;;;;4.33;2.10;;;;;;;14.50;58.71;100660.81;1674762;84;25574;-79
2021/05/29 09:44:42;;;;;;;6.67;2.33;;;;;;;14.49;58.04;100653.13;1679174;83;25227;-80
2021/05/29 09:47:14;;;;;;;4.78;2.45;;;;;;;14.49;58.63;100656.56;1668425;82;25634;-79
2021/05/29 09:49:51;;;;;;;6.55;2.40;;;;;;;14.54;58.87;100667.86;1675459;83;25557;-79
2021/05/29 09:52:35;;;;;;;4.67;2.62;;;;;;;14.62;59.21;100662.50;1675867;83;25590;-79
2021/05/29 09:55:11;;;;;;;8.18;2.72;;;;;;;14.65;59.04;100656.89;1674432;83;25564;-78
2021/05/29 09:57:56;;;;;;;5.10;2.60;;;;;;;14.68;59.28;100658.31;1677585;83;25195;-78
2021/05/29 10:00:24;;;;;;;3.00;1.87;;;;;;;14.74;58.53;100662.86;1672631;83;26152;-77
2021/05/29 10:03:02;;;;;;;4.42;1.90;;;;;;;14.93;58.21;100658.31;1668559;84;25306;-77
2021/05/29 10:05:34;;;;;;;3.08;1.87;;;;;;;15.13;57.96;100660.34;1676044;83;26575;-76
2021/05/29 10:08:01;;;;;;;3.20;1.98;;;;;;;15.20;57.05;100656.77;1674605;83;25688;-78
2021/05/29 10:10:28;;;;;;;3.40;1.60;;;;;;;15.24;56.94;100651.94;1674908;83;25614;-76
2021/05/29 10:12:55;;;;;;;3.25;2.22;;;;;;;15.26;55.92;100648.62;1675604;83;26369;-77
2021/05/29 10:15:21;;;;;;;2.55;1.82;;;;;;;15.26;56.74;100649.94;1675955;83;25569;-78
2021/05/29 10:17:48;;;;;;;4.95;2.50;;;;;;;15.31;56.83;100645.73;1682648;83;25216;-78
2021/05/29 10:20:17;;;;;;;4.28;2.25;;;;;;;15.27;56.40;100648.92;1682113;83;25654;-74
2021/05/29 10:22:46;;;;;;;2.45;1.87;;;;;;;15.12;56.39;100645.05;1678055;83;25958;-74
2021/05/29 10:25:19;;;;;;;2.65;1.77;;;;;;;15.00;55.71;100643.39;1682404;83;25584;-74
2021/05/29 10:27:52;;;;;;;3.55;2.02;;;;;;;14.91;56.05;100632.67;1677276;83;25524;-77
2021/05/29 10:30:22;;;;;;;3.55;1.95;;;;;;;14.95;56.33;100636.58;1674362;81;25373;-83
2021/05/29 10:33:14;;;;;;;3.08;1.72;;;;;;;14.96;56.32;100638.70;1681727;83;26289;-81
2021/05/29 10:35:43;;;;;;;3.17;1.70;;;;;;;15.12;56.66;100638.97;1660922;84;25549;-81
2021/05/29 10:38:09;;;;;;;4.28;2.12;;;;;;;15.35;55.93;100650.11;1683174;83;26588;-79
2021/05/29 10:40:47;;;;;;;5.35;2.10;;;;;;;15.51;54.88;100649.84;1702886;83;25180;-80
2021/05/29 10:43:19;;;;;;;5.10;2.65;;;;;;;15.59;54.42;100641.50;1663473;84;25554;-78
2021/05/29 10:45:57;;;;;;;4.83;3.37;;;;;;;15.66;54.80;100646.30;1664336;84;25265;-74
2021/05/29 10:48:27;;;;;;;2.77;1.95;;;;;;;15.68;54.17;100645.61;1663066;84;25581;-74
2021/05/29 10:51:10;;;;;;;;;;;;;;;15.79;53.42;100645.62;1665612;84;25576;-74
2021/05/29 10:53:56;;;;;;;4.90;2.12;;;;;;;15.86;54.20;100642.55;1633865;85;25627;-80
2021/05/29 10:56:28;;;;;;;2.95;2.17;;;;;;;15.90;52.97;100635.86;1658296;84;25646;-79
2021/05/29 10:59:15;;;;;;;4.42;2.50;;;;;;;15.69;53.13;100642.83;1681640;83;25824;-74
2021/05/29 11:01:48;;;;;;;3.08;2.12;;;;;;;15.61;54.06;100638.99;1682977;83;25587;-74
2021/05/29 11:04:23;;;;;;;4.78;2.10;;;;;;;15.66;54.12;100644.98;1681156;83;25666;-74
2021/05/29 11:07:19;;;;;;;3.17;1.40;;;;;;;15.73;53.19;100639.30;1680087;83;25708;-74
2021/05/29 11:09:53;;;;;;;2.22;1.55;;;;;;;15.56;51.82;100649.80;1679961;83;26161;-79
2021/05/29 11:12:20;;;;;;;2.15;1.00;;;;;;;15.34;51.25;100645.05;1681336;83;25170;-80
2021/05/29 11:14:55;;;;;;;4.47;1.80;;;;;;;15.25;51.44;100649.12;1680007;83;25351;-80
2021/05/29 11:17:26;;;;;;;2.83;1.92;;;;;;;15.34;51.84;100644.54;1680913;83;25696;-80
2021/05/29 11:20:12;;;;;;;2.27;1.60;;;;;;;15.53;51.62;100651.80;1683191;83;25548;-80
2021/05/29 11:22:45;;;;;;;3.70;1.45;;;;;;;15.70;51.86;100649.72;1679765;83;25568;-79
2021/05/29 11:25:15;;;;;;;3.75;1.72;;;;;;;15.87;52.33;100637.06;1681242;83;25171;-79
2021/05/29 11:27:44;;;;;;;3.22;1.27;;;;;;;15.96;51.60;100650.42;1679480;83;25364;-80
2021/05/29 11:30:20;;;;;;;3.10;1.90;;;;;;;16.02;50.97;100652.78;1681068;83;25686;-75
2021/05/29 11:35:45;;;;;;;1.30;1.20;;;;;;;15.86;51.89;100653.89;1653381;83;25785;-74
2021/05/29 11:38:28;;;;;;;2.60;1.77;;;;;;;15.82;52.14;100647.88;1681088;83;25518;-81
2021/05/29 11:41:13;;;;;;;3.90;1.62;;;;;;;15.74;52.26;100653.62;1680417;83;25605;-80
2021/05/29 11:43:44;;;;;;;5.70;1.60;;;;;;;15.90;52.97;100646.41;1680279;83;25778;-80