Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:11;;;;;;;28.25;11.50;;;11.60;99.90;;;;;;4881229;29;20446;-86
2023/05/12 00:03:36;;;;;;;29.52;11.70;;;10.80;99.90;;;;;;4866028;29;20048;-86
2023/05/12 00:06:15;;;;;;;29.70;11.73;;;11.90;99.90;;;;;;4861900;29;20053;-86
2023/05/12 00:08:40;;;;;;;28.05;12.23;;;12.60;99.90;;;;;;4872523;29;20048;-86
2023/05/12 00:11:06;;;;;;;27.88;12.07;;;12.10;99.90;;;;;;4863112;29;20049;-86
2023/05/12 00:13:49;;;;;;;30.40;12.68;;;12.50;99.90;;;;;;4861876;29;20077;-86
2023/05/12 00:16:17;;;;;;;37.25;14.15;;;11.20;99.90;;;;;;4861300;29;20427;-86
2023/05/12 00:18:43;;;;;;;38.17;15.52;;;11.40;99.90;;;;;;4861886;29;20052;-86
2023/05/12 00:21:31;;;;;;;37.38;14.45;;;12.40;99.90;;;;;;4862704;29;20128;-86
2023/05/12 00:24:02;;;;;;;41.25;16.20;;;12.30;99.90;;;;;;4891402;23;20053;-86
2023/05/12 00:26:43;;;;;;;39.42;16.42;;;11.80;99.90;;;;;;4898498;29;20088;-86
2023/05/12 00:29:09;;;;;;;40.28;15.90;;;12.60;99.90;;;;;;4879550;29;20073;-86
2023/05/12 00:31:40;;;;;;;44.20;17.88;;;12.70;99.90;;;;;;4878913;29;20506;-86
2023/05/12 00:34:06;;;;;;;44.92;16.75;;;12.50;99.90;;;;;;4898346;29;20413;-86
2023/05/12 00:36:53;;;;;;;44.10;16.58;;;12.20;99.90;;;;;;4899668;29;20041;-86
2023/05/12 00:39:19;;;;;;;48.38;19.02;;;11.40;99.90;;;;;;4899495;29;20084;-86
2023/05/12 00:41:46;;;;;;;54.58;19.05;;;11.40;99.90;;;;;;4898326;29;20151;-86
2023/05/12 00:44:31;;;;;;;48.15;17.90;;;12.20;99.90;;;;;;4910928;29;20432;-86
2023/05/12 00:46:57;;;;;;;52.35;19.35;;;12.40;99.90;;;;;;4899984;29;20052;-86
2023/05/12 00:49:42;;;;;;;57.92;19.85;;;12.40;99.90;;;;;;4898339;29;20059;-86
2023/05/12 00:52:08;;;;;;;59.03;19.67;;;10.70;99.90;;;;;;4898372;29;20188;-86
2023/05/12 00:57:44;;;;;;;56.17;21.05;;;12.60;99.90;;;;;;4899155;29;20069;-87
2023/05/12 01:00:10;;;;;;;53.60;20.42;;;11.40;99.90;;;;;;4899205;29;20055;-86
2023/05/12 01:05:48;;;;;;;59.85;22.50;;;11.50;99.90;;;;;;4897234;29;20052;-86
2023/05/12 01:08:15;;;;;;;62.83;22.48;;;12.20;99.90;;;;;;4898185;29;20060;-86
2023/05/12 01:10:59;;;;;;;60.85;21.80;;;12.40;99.90;;;;;;4897821;29;20056;-86
2023/05/12 01:13:26;;;;;;;68.63;22.42;;;11.50;99.90;;;;;;4897486;29;20044;-87
2023/05/12 01:16:13;;;;;;;64.18;22.05;;;12.70;99.90;;;;;;4897497;29;20500;-85
2023/05/12 01:18:57;;;;;;;64.97;23.77;;;11.40;99.90;;;;;;4897541;29;20092;-86
2023/05/12 01:21:23;;;;;;;72.32;22.48;;;11.60;99.90;;;;;;4897780;29;20048;-86
2023/05/12 01:24:10;;;;;;;59.70;22.67;;;12.60;99.90;;;;;;4910617;29;20422;-86
2023/05/12 01:26:36;;;;;;;67.50;22.88;;;11.60;99.90;;;;;;4919246;29;20127;-86
2023/05/12 01:32:46;;;;;;;68.75;23.08;;;11.50;99.90;;;;;;4913087;29;20083;-86
2023/05/12 01:35:29;;;;;;;65.18;22.88;;;11.50;99.90;;;;;;4898808;29;20083;-86
2023/05/12 01:37:55;;;;;;;71.70;26.20;;;12.70;99.90;;;;;;4901408;29;20044;-85
2023/05/12 01:40:21;;;;;;;69.13;24.30;;;12.40;99.90;;;;;;4904286;29;20115;-85
2023/05/12 01:43:05;;;;;;;76.90;26.42;;;12.40;99.90;;;;;;4898520;29;20048;-85
2023/05/12 01:45:35;;;;;;;71.63;24.83;;;11.50;99.90;;;;;;4897353;29;20056;-86
2023/05/12 01:48:01;;;;;;;71.07;23.95;;;12.60;99.90;;;;;;4897441;29;20512;-86
2023/05/12 01:50:43;;;;;;;70.50;24.80;;;12.80;99.90;;;;;;4872712;23;20053;-86
2023/05/12 01:53:09;;;;;;;78.22;25.80;;;11.10;99.90;;;;;;4924409;23;20059;-86
2023/05/12 01:55:53;;;;;;;72.05;25.88;;;12.30;99.90;;;;;;4896584;29;20139;-86
2023/05/12 01:58:19;;;;;;;;;;;11.70;99.90;;;;;;4898394;29;20048;-86
2023/05/12 02:00:44;;;;;;;70.88;24.92;;;12.90;99.90;;;;;;4896457;29;19924;-86
2023/05/12 02:03:25;;;;;;;79.68;26.63;;;11.90;99.90;;;;;;4896059;29;20504;-86
2023/05/12 02:05:51;;;;;;;72.55;26.15;;;12.90;99.90;;;;;;4896083;29;20053;-86
2023/05/12 02:08:17;;;;;;;77.20;26.33;;;11.60;99.90;;;;;;4895465;29;20087;-86
2023/05/12 02:11:05;;;;;;;79.55;26.75;;;12.60;99.90;;;;;;4896912;29;20048;-86
2023/05/12 02:13:50;;;;;;;79.03;26.70;;;11.70;99.90;;;;;;4896223;29;20401;-86
2023/05/12 02:16:33;;;;;;;74.80;26.63;;;12.30;99.90;;;;;;4895594;29;20056;-86
2023/05/12 02:18:59;;;;;;;80.03;26.67;;;12.80;99.90;;;;;;4896929;29;20083;-86
2023/05/12 02:21:44;;;;;;;86.35;27.55;;;12.90;99.90;;;;;;4896501;29;20075;-86
2023/05/12 02:24:10;;;;;;;78.03;26.40;;;12.90;99.90;;;;;;4895832;29;20049;-86
2023/05/12 02:26:36;;;;;;;79.60;26.25;;;12.20;99.90;;;;;;4897992;29;20052;-86
2023/05/12 02:29:19;;;;;;;77.75;26.70;;;11.20;99.90;;;;;;4897755;29;20048;-86
2023/05/12 02:31:45;;;;;;;77.05;25.15;;;11.30;99.90;;;;;;4896739;29;20084;-86
2023/05/12 02:34:11;;;;;;;70.25;25.85;;;12.40;99.90;;;;;;4897434;29;20087;-86
2023/05/12 02:36:55;;;;;;;77.28;25.95;;;11.80;99.90;;;;;;4896786;29;20084;-86
2023/05/12 02:39:20;;;;;;;72.93;26.60;;;12.20;99.90;;;;;;4896228;29;20056;-86
2023/05/12 02:41:46;;;;;;;68.57;25.95;;;12.20;99.90;;;;;;4896793;29;20067;-87
2023/05/12 02:44:32;;;;;;;67.30;25.77;;;13.10;99.90;;;;;;4896310;29;20481;-86
2023/05/12 02:46:57;;;;;;;67.80;24.92;;;11.80;99.90;;;;;;4896472;29;20053;-86
2023/05/12 02:49:23;;;;;;;66.60;25.92;;;12.90;99.90;;;;;;4895875;29;20052;-86
2023/05/12 02:52:11;;;;;;;65.63;25.60;;;12.50;99.90;;;;;;4897159;29;20131;-86
2023/05/12 02:54:36;;;;;;;68.30;25.40;;;11.80;99.90;;;;;;4895537;29;20075;-86
2023/05/12 02:57:32;;;;;;;67.63;25.05;;;13.10;99.90;;;;;;4897731;29;20505;-86
2023/05/12 03:00:16;;;;;;;69.60;26.13;;;11.90;99.90;;;;;;4896365;29;20080;-86
2023/05/12 03:02:41;;;;;;;72.32;26.70;;;11.90;99.90;;;;;;4967657;23;20049;-86
2023/05/12 03:05:33;;;;;;;72.93;26.67;;;13.20;99.90;;;;;;4858565;29;20060;-87
2023/05/12 03:08:17;;;;;;;69.85;25.92;;;11.90;99.90;;;;;;4861344;29;20561;-86
2023/05/12 03:10:43;;;;;;;71.18;26.20;;;12.70;99.90;;;;;;4862186;29;20052;-86
2023/05/12 03:13:08;;;;;;;66.65;26.45;;;12.60;99.90;;;;;;4860029;29;20045;-86
2023/05/12 03:15:46;;;;;;;72.25;27.63;;;11.80;99.90;;;;;;4860224;29;20077;-86
2023/05/12 03:18:12;;;;;;;78.63;27.10;;;11.90;99.90;;;;;;4874262;29;20494;-86
2023/05/12 03:20:59;;;;;;;70.10;25.88;;;11.90;99.90;;;;;;4857882;29;20120;-86
2023/05/12 03:23:25;;;;;;;83.05;28.15;;;12.00;99.90;;;;;;4862706;23;20511;-86
2023/05/12 03:26:09;;;;;;;72.03;27.02;;;11.90;99.90;;;;;;4896849;29;20401;-86
2023/05/12 03:28:35;;;;;;;66.90;26.42;;;11.90;99.90;;;;;;4899552;29;20048;-86
2023/05/12 03:31:01;;;;;;;76.82;29.63;;;13.20;99.90;;;;;;4900906;29;20096;-86
2023/05/12 03:33:26;;;;;;;72.47;27.15;;;12.40;99.90;;;;;;4899555;29;20461;-86
2023/05/12 03:36:11;;;;;;;76.57;28.27;;;13.00;99.90;;;;;;4899206;29;20044;-86
2023/05/12 03:38:36;;;;;;;75.38;26.70;;;12.80;99.90;;;;;;4899547;29;20083;-86
2023/05/12 03:41:21;;;;;;;73.05;27.45;;;13.10;99.90;;;;;;4899704;29;20489;-86
2023/05/12 03:43:47;;;;;;;76.43;28.63;;;12.00;99.90;;;;;;4899357;29;20056;-86
2023/05/12 03:46:34;;;;;;;72.68;28.60;;;13.20;99.90;;;;;;4900347;29;20039;-86
2023/05/12 03:49:08;;;;;;;73.22;28.08;;;12.40;99.90;;;;;;4900682;29;20044;-86
2023/05/12 03:51:34;;;;;;;71.82;27.90;;;13.30;99.90;;;;;;4900692;29;20044;-86
2023/05/12 03:54:15;;;;;;;65.15;27.95;;;12.40;99.90;;;;;;4898493;29;20614;-86
2023/05/12 03:56:41;;;;;;;70.25;28.48;;;12.60;99.90;;;;;;4900320;29;20067;-86
2023/05/12 03:59:25;;;;;;;75.10;28.35;;;13.50;99.90;;;;;;4900374;29;20048;-86
2023/05/12 04:01:52;;;;;;;;;;;13.30;99.90;;;;;;4898957;29;20409;-86
2023/05/12 04:04:18;;;;;;;69.35;26.88;;;13.30;99.90;;;;;;4899345;29;20364;-86
2023/05/12 04:07:02;;;;;;;72.15;27.98;;;12.70;99.90;;;;;;4913912;29;20127;-86
2023/05/12 04:09:49;;;;;;;71.07;27.63;;;12.10;99.90;;;;;;4899387;29;20489;-86
2023/05/12 04:12:15;;;;;;;64.97;27.02;;;12.20;99.90;;;;;;4899993;29;20119;-86
2023/05/12 04:14:40;;;;;;;67.38;26.83;;;12.80;99.90;;;;;;4898293;29;20131;-86
2023/05/12 04:17:24;;;;;;;65.45;27.17;;;13.00;99.90;;;;;;4899822;29;20088;-86
2023/05/12 04:20:06;;;;;;;65.35;25.85;;;13.20;99.90;;;;;;4899576;29;20048;-87
2023/05/12 04:22:47;;;;;;;60.15;25.17;;;12.20;99.90;;;;;;4899274;29;20449;-86
2023/05/12 04:25:13;;;;;;;55.72;26.35;;;13.30;99.90;;;;;;4898383;29;20045;-87
2023/05/12 04:27:39;;;;;;;59.30;26.00;;;12.20;99.90;;;;;;4901333;29;20389;-86
2023/05/12 04:30:21;;;;;;;58.75;26.20;;;12.80;99.90;;;;;;4919694;29;20033;-86
2023/05/12 04:32:47;;;;;;;59.30;25.77;;;12.20;99.90;;;;;;4916468;29;20052;-86
2023/05/12 04:35:22;;;;;;;56.35;25.17;;;13.50;99.90;;;;;;4904665;29;20123;-86
2023/05/12 04:38:07;;;;;;;57.78;25.52;;;13.00;99.90;;;;;;4900386;29;20044;-86
2023/05/12 04:40:33;;;;;;;56.75;23.98;;;12.30;99.90;;;;;;4904202;29;20076;-87
2023/05/12 04:43:35;;;;;;;58.03;24.23;;;12.60;99.90;;;;;;4898188;29;20082;-86
2023/05/12 04:46:18;;;;;;;55.92;24.80;;;12.10;99.90;;;;;;4898272;29;20048;-86
2023/05/12 04:48:44;;;;;;;55.80;24.70;;;13.50;99.90;;;;;;4899085;29;20044;-87
2023/05/12 04:51:43;;;;;;;58.90;24.63;;;13.50;99.90;;;;;;4902125;23;20524;-86
2023/05/12 04:54:34;;;;;;;53.92;24.48;;;13.50;99.90;;;;;;4898229;29;20072;-87
2023/05/12 04:56:59;;;;;;;55.97;23.92;;;12.10;99.90;;;;;;4888718;29;20080;-86
2023/05/12 04:59:43;;;;;;;55.70;25.00;;;13.10;99.90;;;;;;4898085;29;20108;-86
2023/05/12 05:02:10;;;;;;;;;;;12.30;99.90;;;;;;4898579;29;20366;-86
2023/05/12 05:04:36;;;;;;;57.35;25.00;;;12.30;99.90;;;;;;4898774;29;20006;-86
2023/05/12 05:07:11;;;;;;;60.90;24.60;;;13.50;99.90;;;;;;4897572;29;20132;-87
2023/05/12 05:09:37;;;;;;;64.22;27.42;;;13.20;99.90;;;;;;4898909;29;20056;-86
2023/05/12 05:12:23;;;;;;;57.72;24.98;;;13.30;99.90;;;;;;4896909;29;20049;-86
2023/05/12 05:14:48;;;;;;;58.35;25.35;;;12.90;99.90;;;;;;4897318;29;20083;-86
2023/05/12 05:17:33;;;;;;;62.47;26.55;;;13.60;99.90;;;;;;4897160;29;20401;-86
2023/05/12 05:19:58;;;;;;;66.15;27.05;;;12.30;99.90;;;;;;4896856;29;20048;-86
2023/05/12 05:22:24;;;;;;;63.67;26.45;;;13.60;99.90;;;;;;4898790;29;20400;-86
2023/05/12 05:25:09;;;;;;;63.28;27.00;;;12.40;99.90;;;;;;4897383;29;20498;-86
2023/05/12 05:27:35;;;;;;;58.63;24.70;;;13.30;99.90;;;;;;4898606;29;20131;-86
2023/05/12 05:30:00;;;;;;;58.95;25.20;;;13.50;99.90;;;;;;4897425;29;20080;-87
2023/05/12 05:32:44;;;;;;;58.15;24.83;;;13.50;99.90;;;;;;4897755;29;20089;-86
2023/05/12 05:35:33;;;;;;;59.75;24.77;;;13.60;99.90;;;;;;4896835;29;20122;-86
2023/05/12 05:38:02;;;;;;;60.75;24.88;;;12.90;99.90;;;;;;4897604;29;20095;-86
2023/05/12 05:43:20;;;;;;;67.80;27.27;;;13.40;99.90;;;;;;4896112;29;20056;-86
2023/05/12 05:45:58;;;;;;;67.40;26.85;;;13.10;99.90;;;;;;4897031;29;20191;-86
2023/05/12 05:48:25;;;;;;;64.20;26.10;;;13.80;99.90;;;;;;4895596;29;20059;-87
2023/05/12 05:50:56;;;;;;;62.42;27.40;;;12.50;99.90;;;;;;4894355;29;20049;-86
2023/05/12 05:53:48;;;;;;;62.67;26.63;;;13.10;99.90;;;;;;4896241;29;20052;-86
2023/05/12 05:59:55;;;;;;;62.97;26.10;;;12.60;99.90;;;;;;4898156;29;20047;-86
2023/05/12 06:06:14;;;;;;;58.47;25.42;;;12.60;99.90;;;;;;4899964;29;20100;-84
2023/05/12 06:08:39;;;;;;;63.78;25.20;;;13.70;99.90;;;;;;4901065;29;20052;-87
2023/05/12 06:11:07;;;;;;;53.30;25.00;;;13.50;99.90;;;;;;4898667;29;20084;-87
2023/05/12 06:13:54;;;;;;;59.42;25.33;;;12.80;99.90;;;;;;4898153;29;20056;-87
2023/05/12 06:17:10;;;;;;;57.85;24.92;;;12.90;99.90;;;;;;4895635;29;20478;-87
2023/05/12 06:19:35;;;;;;;55.15;24.73;;;12.90;99.90;;;;;;4895408;29;20063;-88
2023/05/12 06:22:22;;;;;;;57.40;25.42;;;14.10;99.90;;;;;;4895894;29;20045;-88
2023/05/12 06:25:00;;;;;;;57.85;26.20;;;13.00;99.90;;;;;;4897875;29;20177;-88
2023/05/12 06:27:26;;;;;;;52.35;25.08;;;14.30;99.90;;;;;;4897772;29;20052;-86
2023/05/12 06:29:52;;;;;;;53.53;26.05;;;13.10;99.90;;;;;;4896886;29;20516;-90
2023/05/12 06:32:36;;;;;;;52.78;25.63;;;13.70;99.90;;;;;;4896076;29;20053;-86
2023/05/12 06:35:14;;;;;;;;;;;14.20;99.90;;;;;;4896602;29;20053;-85
2023/05/12 06:37:40;;;;;;;54.90;26.48;;;13.10;99.90;;;;;;4889147;29;19972;-83
2023/05/12 06:43:09;;;;;;;57.97;26.52;;;12.80;99.90;;;;;;4940657;23;20076;-84
2023/05/12 06:45:50;;;;;;;;;;;12.50;99.90;;;;;;4886644;29;20041;-84
2023/05/12 06:48:16;;;;;;;51.38;24.98;;;14.10;99.90;;;;;;4888537;29;20383;-85
2023/05/12 06:50:54;;;;;;;51.38;24.17;;;14.00;99.90;;;;;;4886839;29;20044;-84
2023/05/12 06:53:19;;;;;;;51.08;25.75;;;14.60;99.90;;;;;;4888023;29;20055;-86
2023/05/12 06:55:45;;;;;;;50.00;24.98;;;14.60;99.90;;;;;;4886953;29;20045;-84
2023/05/12 06:58:33;;;;;;;50.22;25.73;;;13.10;99.90;;;;;;4883173;29;20040;-83
2023/05/12 07:01:08;;;;;;;45.45;24.00;;;13.60;99.90;;;;;;4892502;29;20044;-84
2023/05/12 07:03:57;;;;;;;45.65;24.98;;;13.60;99.90;;;;;;4876484;23;20057;-83
2023/05/12 07:06:26;;;;;;;46.72;25.65;;;14.90;99.90;;;;;;4842992;29;20159;-84
2023/05/12 07:08:52;;;;;;;46.88;25.10;;;14.40;99.90;;;;;;4827561;29;20054;-84
2023/05/12 07:11:26;;;;;;;44.25;25.15;;;14.40;99.90;;;;;;4826843;29;20061;-85
2023/05/12 07:13:57;;;;;;;41.53;23.42;;;14.90;99.90;;;;;;4827627;29;20064;-84
2023/05/12 07:16:26;;;;;;;44.38;23.15;;;14.90;99.90;;;;;;4842524;29;20102;-84
2023/05/12 07:22:31;;;;;;;43.35;23.98;;;13.70;99.90;;;;;;4805915;29;20511;-83
2023/05/12 07:24:57;;;;;;;45.00;24.45;;;14.50;99.90;;;;;;4790802;29;20650;-82
2023/05/12 07:27:35;;;;;;;45.35;24.50;;;14.10;99.90;;;;;;4834392;29;20064;-83
2023/05/12 07:30:00;;;;;;;43.97;25.42;;;13.70;99.90;;;;;;4827448;29;20136;-83
2023/05/12 07:32:45;;;;;;;45.72;24.80;;;14.40;99.90;;;;;;4848351;29;20156;-85
2023/05/12 07:35:11;;;;;;;46.33;24.65;;;13.80;99.90;;;;;;4845784;29;20053;-84
2023/05/12 07:37:37;;;;;;;43.42;24.55;;;14.70;99.90;;;;;;4859594;29;20118;-84
2023/05/12 07:40:22;;;;;;;43.15;23.52;;;15.00;99.90;;;;;;4865858;29;20084;-83
2023/05/12 07:42:47;;;;;;;43.65;24.65;;;13.80;99.90;;;;;;4864370;29;20045;-84
2023/05/12 07:45:28;;;;;;;43.50;23.30;;;13.90;99.90;;;;;;4862821;29;20558;-83
2023/05/12 07:47:57;;;;;;;47.15;24.92;;;15.00;99.90;;;;;;4862723;29;20437;-84
2023/05/12 07:50:40;;;;;;;44.70;24.40;;;13.80;99.90;;;;;;4861882;29;20089;-83
2023/05/12 07:53:06;;;;;;;40.72;24.02;;;14.60;99.90;;;;;;4861880;29;20052;-83
2023/05/12 07:55:32;;;;;;;44.33;23.33;;;14.40;99.90;;;;;;4862070;29;20045;-84
2023/05/12 07:58:11;;;;;;;41.47;23.55;;;14.10;99.90;;;;;;4863357;29;20084;-84
2023/05/12 08:00:37;;;;;;;41.20;23.85;;;15.10;99.90;;;;;;4862034;29;20486;-84
2023/05/12 08:03:03;;;;;;;40.20;23.80;;;14.20;99.90;;;;;;4862813;29;20049;-84
2023/05/12 08:05:44;;;;;;;42.80;24.35;;;14.70;99.90;;;;;;4860617;29;20421;-83
2023/05/12 08:08:15;;;;;;;40.75;23.55;;;15.40;99.90;;;;;;4857831;29;20045;-88
2023/05/12 08:10:59;;;;;;;40.33;23.25;;;15.10;99.90;;;;;;4863239;29;20192;-84
2023/05/12 08:13:25;;;;;;;38.50;22.73;;;14.50;99.90;;;;;;4862847;29;20045;-84
2023/05/12 08:15:51;;;;;;;38.22;22.63;;;14.70;99.90;;;;;;4893567;23;20128;-84
2023/05/12 08:22:01;;;;;;;37.33;22.92;;;14.90;99.90;;;;;;5427023;23;20520;-83
2023/05/12 08:24:27;;;;;;;36.70;22.05;;;15.10;99.90;;;;;;4884624;29;20045;-84
2023/05/12 08:27:08;;;;;;;35.33;21.38;;;15.60;99.90;;;;;;4908788;23;20053;-84
2023/05/12 08:29:33;;;;;;;34.00;21.52;;;15.40;99.90;;;;;;4888215;29;20052;-84
2023/05/12 08:31:59;;;;;;;32.38;22.02;;;15.60;99.90;;;;;;4896092;29;20401;-85
2023/05/12 08:34:43;;;;;;;33.17;21.35;;;15.70;99.90;;;;;;4893577;29;20060;-85
2023/05/12 08:37:08;;;;;;;31.58;20.30;;;15.90;99.90;;;;;;4884247;29;20045;-85
2023/05/12 08:39:34;;;;;;;30.25;20.08;;;16.40;99.90;;;;;;4879400;29;20049;-86
2023/05/12 08:42:40;;;;;;;30.27;20.38;;;16.70;99.90;;;;;;4947135;23;20416;-87
2023/05/12 08:45:07;;;;;;;29.50;19.63;;;16.20;99.90;;;;;;4896895;29;20393;-87
2023/05/12 08:47:33;;;;;;;27.80;19.10;;;16.40;99.90;;;;;;4898695;29;20560;-87
2023/05/12 08:50:21;;;;;;;28.85;19.25;;;16.50;99.90;;;;;;4897961;29;20044;-87
2023/05/12 08:52:47;;;;;;;28.73;19.67;;;16.40;99.90;;;;;;4898227;29;20044;-87
2023/05/12 08:55:14;;;;;;;28.08;19.13;;;17.50;99.90;;;;;;4898243;29;20557;-87
2023/05/12 08:57:49;;;;;;;28.65;20.00;;;16.60;99.90;;;;;;4898260;29;20040;-87
2023/05/12 09:00:16;;;;;;;30.08;20.00;;;16.60;99.90;;;;;;4899691;29;20045;-87
2023/05/12 09:02:42;;;;;;;27.33;19.45;;;16.70;99.90;;;;;;4901256;29;20544;-87
2023/05/12 09:08:36;;;;;;;27.25;18.77;;;16.70;99.90;;;;;;5343050;23;20064;-88
2023/05/12 09:11:20;;;;;;;28.48;19.33;;;16.90;99.90;;;;;;4900184;29;20511;-88
2023/05/12 09:14:14;;;;;;;25.52;18.50;;;16.90;99.90;;;;;;4897842;29;20044;-90
2023/05/12 09:16:44;;;;;;;26.67;18.67;;;17.00;99.90;;;;;;4898364;29;20108;-90
2023/05/12 09:19:09;;;;;;;26.02;19.13;;;17.30;99.90;;;;;;5043248;23;20479;-88
2023/05/12 09:21:44;;;;;;;26.20;19.08;;;17.40;99.90;;;;;;4899166;29;20140;-81
2023/05/12 09:24:10;;;;;;;24.30;17.85;;;18.40;99.90;;;;;;4897678;29;20044;-87
2023/05/12 09:27:04;;;;;;;24.42;18.33;;;17.80;99.90;;;;;;4898362;29;20449;-87
2023/05/12 09:29:31;;;;;;;23.83;18.08;;;17.60;99.90;;;;;;4897578;29;20059;-87
2023/05/12 09:31:58;;;;;;;21.42;16.00;;;18.30;99.90;;;;;;4894414;29;20128;-86
2023/05/12 09:34:43;;;;;;;22.05;16.45;;;18.60;99.90;;;;;;4898050;29;20051;-86
2023/05/12 09:37:32;;;;;;;23.60;16.63;;;18.40;99.90;;;;;;4896900;29;20397;-89
2023/05/12 09:39:59;;;;;;;24.85;18.33;;;18.40;99.90;;;;;;4941362;23;20435;-89
2023/05/12 09:42:41;;;;;;;22.63;16.50;;;18.60;99.90;;;;;;4873894;29;20050;-86
2023/05/12 09:45:19;;;;;;;22.58;16.63;;;19.20;99.90;;;;;;4860977;29;20124;-84
2023/05/12 09:47:45;;;;;;;22.50;17.45;;;18.70;99.90;;;;;;4879223;29;20045;-85
2023/05/12 09:50:11;;;;;;;23.85;17.02;;;18.60;99.90;;;;;;4877983;29;20052;-81
2023/05/12 09:52:49;;;;;;;22.83;16.33;;;18.60;99.90;;;;;;4878725;29;20056;-80
2023/05/12 09:55:15;;;;;;;22.45;15.43;;;19.60;99.90;;;;;;4878009;29;20109;-81
2023/05/12 09:57:42;;;;;;;18.75;13.32;;;18.90;99.90;;;;;;4878141;29;20435;-84
2023/05/12 10:02:48;;;;;;;21.55;15.20;;;18.90;99.90;;;;;;4902048;23;20119;-84
2023/05/12 10:05:27;;;;;;;20.70;16.05;;;19.00;99.90;;;;;;4896292;29;20173;-84
2023/05/12 10:07:57;;;;;;;22.38;17.25;;;19.00;99.90;;;;;;4901480;29;20052;-85
2023/05/12 10:10:38;;;;;;;21.30;15.60;;;19.00;99.90;;;;;;4892516;29;20079;-85
2023/05/12 10:13:25;;;;;;;21.42;15.65;;;18.90;99.90;;;;;;4896783;29;20044;-85
2023/05/12 10:15:55;;;;;;;20.92;15.48;;;19.00;99.90;;;;;;4897804;29;20049;-84
2023/05/12 10:18:37;;;;;;;22.08;15.38;;;19.50;99.90;;;;;;4897362;29;20523;-85
2023/05/12 10:21:24;;;;;;;19.83;14.50;;;19.80;99.90;;;;;;4895621;29;20053;-86
2023/05/12 10:23:51;;;;;;;14.98;10.70;;;19.90;99.90;;;;;;4896163;29;20060;-85
2023/05/12 10:26:24;;;;;;;15.50;10.38;;;20.20;99.90;;;;;;4895550;29;20060;-82
2023/05/12 10:28:51;;;;;;;13.88;10.05;;;20.20;99.90;;;;;;4884684;29;20437;-83
2023/05/12 10:31:18;;;;;;;14.73;9.63;;;20.60;99.90;;;;;;4889225;29;20071;-84
2023/05/12 10:38:03;;;;;;;13.98;9.90;;;20.50;99.90;;;;;;4881432;29;20048;-86
2023/05/12 10:41:07;;;;;;;15.52;11.48;;;20.80;99.90;;;;;;4889405;29;20104;-86
2023/05/12 10:47:13;;;;;;;15.73;11.75;;;20.70;99.90;;;;;;4877927;29;19931;-85
2023/05/12 10:49:57;;;;;;;16.33;11.60;;;20.50;99.90;;;;;;4877192;29;20108;-85
2023/05/12 10:52:23;;;;;;;;;;;21.00;99.90;;;;;;4879199;29;20052;-84
2023/05/12 10:54:48;;;;;;;16.63;12.82;;;21.10;99.90;;;;;;4877552;29;19924;-85
2023/05/12 10:57:20;;;;;;;18.42;14.70;;;21.40;99.90;;;;;;4878110;29;20067;-85
2023/05/12 10:59:51;;;;;;;19.67;15.82;;;21.50;99.90;;;;;;4878964;29;20128;-85
2023/05/12 11:02:32;;;;;;;18.63;15.82;;;21.60;99.90;;;;;;4877032;29;20060;-86
2023/05/12 11:05:08;;;;;;;17.67;14.73;;;21.70;99.90;;;;;;4876628;29;20057;-85
2023/05/12 11:07:49;;;;;;;20.23;15.73;;;21.70;99.90;;;;;;4877413;29;20049;-85
2023/05/12 11:10:15;;;;;;;19.73;15.10;;;21.60;99.90;;;;;;4885128;29;20044;-83
2023/05/12 11:12:43;;;;;;;19.13;15.20;;;21.90;99.90;;;;;;4887655;29;20097;-84
2023/05/12 11:15:09;;;;;;;20.67;16.40;;;22.00;99.90;;;;;;4887558;29;20136;-84
2023/05/12 11:17:50;;;;;;;18.38;14.80;;;22.00;99.90;;;;;;4884584;29;20128;-84
2023/05/12 11:20:24;;;;;;;18.65;14.30;;;22.20;99.90;;;;;;4886451;29;20537;-84
2023/05/12 11:23:05;;;;;;;;;;;22.30;99.90;;;;;;4885743;29;20065;-84
2023/05/12 11:25:31;;;;;;;18.17;14.70;;;22.50;99.90;;;;;;4884340;29;19924;-84
2023/05/12 11:27:57;;;;;;;17.90;14.25;;;22.80;99.90;;;;;;4886947;29;20040;-84
2023/05/12 11:30:22;;;;;;;16.15;12.73;;;22.70;99.90;;;;;;4886022;29;20045;-84
2023/05/12 11:33:03;;;;;;;16.95;14.32;;;22.70;99.90;;;;;;4886198;29;20135;-84
2023/05/12 11:35:31;;;;;;;18.33;13.77;;;22.80;99.90;;;;;;4887421;29;20448;-84
2023/05/12 11:37:56;;;;;;;16.25;13.23;;;23.00;99.90;;;;;;4887343;29;20043;-84
2023/05/12 11:40:41;;;;;;;16.55;11.48;;;22.90;99.90;;;;;;4887282;29;20053;-84
2023/05/12 11:43:09;;;;;;;15.27;11.23;;;22.90;99.90;;;;;;4887593;29;20371;-84
2023/05/12 11:45:50;;;;;;;14.38;10.82;;;23.10;99.90;;;;;;4884262;29;20124;-84
2023/05/12 11:48:16;;;;;;;15.27;11.48;;;23.20;99.90;;;;;;4889616;29;20108;-84
2023/05/12 11:50:48;;;;;;;16.70;13.52;;;23.50;99.90;;;;;;4889631;29;20045;-84
2023/05/12 11:53:23;;;;;;;19.00;12.90;;;23.40;99.90;;;;;;4889715;29;20166;-84
2023/05/12 11:56:07;;;;;;;16.90;12.32;;;23.50;99.90;;;;;;4891734;29;20041;-84
2023/05/12 11:58:33;;;;;;;15.18;10.68;;;23.60;99.90;;;;;;4890799;29;20041;-84
2023/05/12 12:01:23;;;;;;;13.73;8.75;;;23.90;99.90;;;;;;4888450;29;20519;-82
2023/05/12 12:03:52;;;;;;;16.13;10.20;;;23.90;99.90;;;;;;4891158;29;20068;-83
2023/05/12 12:06:20;;;;;;;13.85;9.75;;;24.00;99.90;;;;;;4889290;29;20087;-83
2023/05/12 12:09:01;;;;;;;12.68;9.30;;;24.10;99.90;;;;;;4889556;29;20478;-83
2023/05/12 12:11:27;;;;;;;13.23;10.07;;;24.10;99.90;;;;;;4897452;29;20496;-83
2023/05/12 12:13:57;;;;;;;13.80;9.07;;;23.90;99.90;;;;;;4897924;29;20114;-83
2023/05/12 12:16:27;;;;;;;11.10;6.70;;;23.90;99.90;;;;;;4898526;29;20569;-84
2023/05/12 12:18:56;;;;;;;10.68;6.10;;;23.90;99.90;;;;;;4899085;29;20048;-83
2023/05/12 12:21:23;;;;;;;12.27;6.88;;;23.80;99.90;;;;;;4898101;29;20049;-85
2023/05/12 12:23:50;;;;;;;11.02;6.38;;;24.10;99.90;;;;;;4898896;29;20057;-84
2023/05/12 12:26:30;;;;;;;10.82;6.53;;;24.40;99.90;;;;;;4898691;29;20076;-85
2023/05/12 12:28:56;;;;;;;10.65;5.80;;;24.60;99.90;;;;;;4898022;29;20112;-84
2023/05/12 12:31:28;;;;;;;10.45;5.50;;;24.90;99.90;;;;;;4899845;29;20045;-85
2023/05/12 12:33:54;;;;;;;9.95;5.90;;;24.80;99.90;;;;;;4899806;29;20048;-85
2023/05/12 12:36:20;;;;;;;12.98;5.60;;;24.30;99.90;;;;;;4898677;29;20040;-84
2023/05/12 12:39:04;;;;;;;9.90;5.55;;;24.00;99.90;;;;;;4900242;29;20441;-84
2023/05/12 12:41:29;;;;;;;8.98;4.78;;;23.50;99.90;;;;;;4897857;29;20519;-85
2023/05/12 12:44:16;;;;;;;8.98;4.93;;;23.20;99.90;;;;;;4898483;29;20075;-86
2023/05/12 12:46:42;;;;;;;8.88;4.63;;;22.70;99.90;;;;;;4899722;29;20465;-86
2023/05/12 12:49:27;;;;;;;9.68;4.60;;;22.50;99.90;;;;;;4897515;29;20497;-85
2023/05/12 12:52:08;;;;;;;8.63;4.50;;;22.30;99.90;;;;;;4900264;29;20108;-86
2023/05/12 12:55:12;;;;;;;9.60;4.78;;;22.30;99.90;;;;;;4898302;29;20041;-86
2023/05/12 13:00:32;;;;;;;9.90;4.90;;;23.20;99.90;;;;;;4899110;23;20053;-85
2023/05/12 13:03:10;;;;;;;9.52;5.50;;;23.40;99.90;;;;;;4860187;29;20096;-86
2023/05/12 13:05:36;;;;;;;10.82;5.55;;;23.10;99.90;;;;;;4861287;29;20049;-86
2023/05/12 13:08:16;;;;;;;9.23;5.25;;;23.00;99.90;;;;;;4863560;29;20485;-87
2023/05/12 13:10:47;;;;;;;10.75;5.05;;;22.60;99.90;;;;;;4866897;29;20041;-85
2023/05/12 13:13:23;;;;;;;12.63;5.25;;;21.90;99.90;;;;;;4870964;29;20049;-85
2023/05/12 13:16:03;;;;;;;10.38;5.35;;;22.20;99.90;;;;;;4872096;29;20045;-85
2023/05/12 13:18:41;;;;;;;8.63;4.55;;;22.10;99.90;;;;;;4869482;29;20033;-86
2023/05/12 13:21:07;;;;;;;8.20;3.90;;;22.00;99.90;;;;;;4871726;29;20073;-85
2023/05/12 13:23:42;;;;;;;10.35;4.60;;;22.10;99.90;;;;;;4868100;29;20049;-85
2023/05/12 13:26:07;;;;;;;9.07;4.40;;;22.40;99.90;;;;;;4866127;29;20055;-85
2023/05/12 13:28:42;;;;;;;7.70;3.45;;;23.00;99.90;;;;;;4869213;29;20033;-85
2023/05/12 13:31:27;;;;;;;7.65;3.70;;;23.70;99.90;;;;;;4868298;29;20068;-86
2023/05/12 13:34:05;;;;;;;10.85;4.20;;;24.40;99.90;;;;;;4867888;29;20494;-85
2023/05/12 13:36:33;;;;;;;9.25;4.00;;;25.00;99.90;;;;;;4869293;29;20566;-85
2023/05/12 13:39:11;;;;;;;9.55;4.63;;;25.40;99.90;;;;;;4878050;29;20033;-86
2023/05/12 13:41:55;;;;;;;9.40;5.20;;;25.10;99.90;;;;;;4877945;29;20041;-84
2023/05/12 13:44:35;;;;;;;8.75;4.88;;;24.70;99.90;;;;;;4846512;29;20128;-86
2023/05/12 13:47:17;;;;;;;9.75;4.50;;;23.80;99.90;;;;;;4849606;29;20093;-85
2023/05/12 13:50:19;;;;;;;9.10;4.38;;;23.20;99.90;;;;;;4869213;29;20060;-85
2023/05/12 13:53:03;;;;;;;10.20;4.32;;;22.70;99.90;;;;;;4856113;29;20052;-85