Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:51;;;;;;;26.52;23.52;;;;;;;0.13;100.00;101202.81;4960644;28;20051;-57
2024/01/01 00:04:18;;;;;;;28.45;25.90;;;;;;;0.01;100.00;101208.22;4958350;28;20051;-57
2024/01/01 00:06:45;;;;;;;46.60;27.50;;;;;;;-0.03;100.00;101205.00;4962598;28;20047;-58
2024/01/01 00:09:13;;;;;;;37.15;30.08;;;;;;;0.12;100.00;101209.00;4962917;28;20055;-62
2024/01/01 00:11:40;;;;;;;33.42;30.17;;;;;;;0.12;100.00;101210.75;4959142;28;20055;-62
2024/01/01 00:14:07;;;;;;;39.97;34.83;;;;;;;0.13;100.00;101208.03;4961720;28;20054;-62
2024/01/01 00:16:34;;;;;;;41.63;37.88;;;;;;;-0.05;100.00;101202.53;4959831;28;20054;-63
2024/01/01 00:19:00;;;;;;;29.92;27.83;;;;;;;-0.18;100.00;101201.03;4959559;28;20427;-57
2024/01/01 00:21:27;;;;;;;36.08;32.85;;;;;;;-0.11;100.00;101213.47;4963879;28;20057;-57
2024/01/01 00:23:54;;;;;;;30.90;27.98;;;;;;;-0.11;100.00;101207.44;4960312;28;20050;-62
2024/01/01 00:26:22;;;;;;;32.75;30.20;;;;;;;0.09;100.00;101216.25;4957219;28;20065;-56
2024/01/01 00:28:49;;;;;;;39.08;33.55;;;;;;;-0.19;100.00;101204.59;4960928;28;20429;-58
2024/01/01 00:31:16;;;;;;;36.28;32.92;;;;;;;-0.33;100.00;101203.94;4962097;28;20435;-57
2024/01/01 00:33:43;;;;;;;32.05;29.00;;;;;;;3.38;100.00;101200.06;4963975;28;20059;-57
2024/01/01 00:36:10;;;;;;;27.77;25.30;;;;;;;-0.07;100.00;101209.66;4963724;28;20054;-57
2024/01/01 00:38:37;;;;;;;29.63;27.25;;;;;;;-0.45;100.00;101202.31;4967875;28;20055;-56
2024/01/01 00:41:04;;;;;;;27.42;25.30;;;;;;;-0.49;100.00;101208.72;4962562;28;20086;-56
2024/01/01 00:43:33;;;;;;;32.35;29.63;;;;;;;-0.25;100.00;101217.19;4964471;28;20061;-57
2024/01/01 00:46:00;;;;;;;32.17;29.45;;;;;;;-0.19;100.00;101207.22;4966816;28;20141;-57
2024/01/01 00:48:27;;;;;;;31.48;28.50;;;;;;;-0.17;100.00;101213.97;4967395;28;20054;-56
2024/01/01 00:50:54;;;;;;;32.40;29.52;;;;;;;-0.46;100.00;101204.06;4966603;28;20055;-56
2024/01/01 00:53:20;;;;;;;31.30;28.63;;;;;;;-0.52;100.00;101207.16;4969416;28;20429;-57
2024/01/01 00:55:47;;;;;;;28.85;26.55;;;;;;;-0.75;100.00;101203.78;4968943;28;20055;-57
2024/01/01 00:58:14;;;;;;;29.33;26.95;;;;;;;-0.46;100.00;101201.47;4966242;28;20050;-57
2024/01/01 01:00:42;;;;;;;23.70;22.13;;;;;;;-0.36;100.00;101203.38;4966023;28;20497;-57
2024/01/01 01:03:09;;;;;;;31.52;28.35;;;;;;;-0.68;100.00;101208.53;4966062;28;20047;-57
2024/01/01 01:05:36;;;;;;;28.70;26.40;;;;;;;-0.74;100.00;101194.19;4969760;28;20050;-56
2024/01/01 01:08:04;;;;;;;26.23;24.08;;;;;;;-0.59;100.00;101202.56;4968713;28;20551;-57
2024/01/01 01:10:30;;;;;;;24.92;23.02;;;;;;;-0.49;100.00;101198.28;4965245;28;20085;-57
2024/01/01 01:12:57;;;;;;;27.20;24.80;;;;;;;-1.11;100.00;101188.41;4965127;28;20562;-56
2024/01/01 01:15:28;;;;;;;32.45;29.52;;;;;;;-0.82;100.00;101191.34;4959157;28;20085;-57
2024/01/01 01:17:56;;;;;;;28.85;26.10;;;;;;;-0.67;100.00;101190.13;4959586;28;20055;-57
2024/01/01 01:20:23;;;;;;;33.58;30.85;;;;;;;-0.60;100.00;101188.72;4959213;28;20051;-57
2024/01/01 01:22:50;;;;;;;32.30;26.33;;;;;;;-0.74;100.00;101188.97;4960606;28;20468;-56
2024/01/01 01:25:18;;;;;;;28.83;23.85;;;;;;;-0.69;100.00;101184.22;4961323;28;20055;-57
2024/01/01 01:27:44;;;;;;;26.27;24.13;;;;;;;-0.92;100.00;101186.84;4960311;28;20046;-57
2024/01/01 01:30:12;;;;;;;27.27;24.58;;;;;;;-0.86;100.00;101184.72;4955537;28;20404;-57
2024/01/01 01:32:39;;;;;;;23.75;21.30;;;;;;;-0.76;100.00;101185.63;4954312;28;20054;-56
2024/01/01 01:35:08;;;;;;;26.90;24.88;;;;;;;-0.81;100.00;101182.59;4959984;28;20059;-57
2024/01/01 01:37:35;;;;;;;23.67;21.77;;;;;;;-0.99;100.00;101177.84;4963719;28;20081;-56
2024/01/01 01:40:03;;;;;;;22.83;21.00;;;;;;;-0.95;100.00;101184.47;4960758;28;20061;-56
2024/01/01 01:42:30;;;;;;;23.15;21.55;;;;;;;-1.42;100.00;101172.53;4957879;28;20524;-57
2024/01/01 01:44:57;;;;;;;22.95;21.23;;;;;;;-1.13;100.00;101175.47;4963302;28;20142;-57
2024/01/01 01:47:24;;;;;;;24.88;22.73;;;;;;;-0.97;100.00;101178.56;4964621;28;20061;-57
2024/01/01 01:49:52;;;;;;;22.75;20.52;;;;;;;-1.09;100.00;101181.28;4958648;28;20051;-57
2024/01/01 01:52:21;;;;;;;22.80;21.13;;;;;;;-0.83;100.00;101169.66;4959776;28;20051;-56
2024/01/01 01:54:52;;;;;;;27.38;24.95;;;;;;;-0.84;100.00;101173.22;4967502;28;20046;-57
2024/01/01 01:57:22;;;;;;;23.73;22.10;;;;;;;-0.81;100.00;101165.16;4961877;28;20058;-56
2024/01/01 01:59:49;;;;;;;30.85;27.02;;;;;;;-0.73;100.00;101165.38;4957739;28;20055;-62
2024/01/01 02:02:18;;;;;;;30.00;26.35;;;;;;;-0.72;100.00;101161.81;4964732;28;20039;-57
2024/01/01 02:04:45;;;;;;;27.00;24.70;;;;;;;-1.01;100.00;101164.09;4968395;28;20141;-62
2024/01/01 02:07:12;;;;;;;25.80;23.80;;;;;;;-1.03;100.00;101165.16;4960663;28;20441;-57
2024/01/01 02:09:40;;;;;;;29.17;26.23;;;;;;;-0.99;100.00;101158.78;4957695;28;20058;-56
2024/01/01 02:12:08;;;;;;;29.27;24.38;;;;;;;-1.07;100.00;101158.53;4956461;28;20437;-62
2024/01/01 02:14:35;;;;;;;27.20;24.17;;;;;;;-1.11;100.00;101157.94;4963086;28;20294;-62
2024/01/01 02:17:02;;;;;;;26.30;24.15;;;;;;;-0.97;100.00;101154.25;4958969;28;20070;-62
2024/01/01 02:19:29;;;;;;;27.85;25.20;;;;;;;-1.13;100.00;101159.84;4960705;28;20117;-56
2024/01/01 02:21:56;;;;;;;29.20;26.50;;;;;;;-0.76;100.00;101157.75;4956172;28;20048;-56
2024/01/01 02:24:25;;;;;;;24.35;22.60;;;;;;;-0.73;100.00;101156.69;4963049;28;20065;-56
2024/01/01 02:26:52;;;;;;;23.08;21.38;;;;;;;-0.99;100.00;101161.38;4963386;28;20057;-56
2024/01/01 02:29:19;;;;;;;32.80;24.60;;;;;;;-0.64;100.00;101150.75;4954365;28;20058;-57
2024/01/01 02:31:47;;;;;;;26.85;24.40;;;;;;;-0.68;100.00;101149.34;4962121;28;20595;-56
2024/01/01 02:34:13;;;;;;;27.33;24.98;;;;;;;-0.74;100.00;101147.22;4962215;28;20054;-57
2024/01/01 02:36:40;;;;;;;20.67;19.17;;;;;;;-0.66;100.00;101137.00;4964303;28;20513;-56
2024/01/01 02:39:09;;;;;;;20.15;18.75;;;;;;;-0.73;100.00;101143.66;4957042;28;20061;-57
2024/01/01 02:41:39;;;;;;;22.52;20.83;;;;;;;-0.63;100.00;101141.16;4967353;28;20053;-62
2024/01/01 02:44:06;;;;;;;23.98;20.70;;;;;;;-0.75;100.00;101140.34;4960623;28;20055;-57
2024/01/01 02:46:33;;;;;;;26.92;24.08;;;;;;;-0.81;100.00;101135.63;4958568;28;20062;-57
2024/01/01 02:49:00;;;;;;;25.15;22.95;;;;;;;-0.80;100.00;101135.50;4963488;28;20050;-56
2024/01/01 02:51:27;;;;;;;30.95;23.60;;;;;;;-0.86;100.00;101135.16;4961654;28;20573;-62
2024/01/01 02:53:54;;;;;;;25.45;23.55;;;;;;;-0.97;100.00;101128.16;4961496;28;20051;-57
2024/01/01 02:56:23;;;;;;;23.95;22.05;;;;;;;-0.93;100.00;101119.16;4964905;28;20107;-57
2024/01/01 02:58:55;;;;;;;23.55;21.88;;;;;;;-0.77;100.00;101127.41;4962769;28;20071;-57
2024/01/01 03:01:21;;;;;;;25.88;24.15;;;;;;;-0.84;100.00;101125.44;4955114;28;20054;-57
2024/01/01 03:03:47;;;;;;;27.02;24.52;;;;;;;-0.84;100.00;101126.25;4963644;28;20054;-56
2024/01/01 03:06:18;;;;;;;23.55;21.95;;;;;;;-0.86;100.00;101122.94;4958111;28;20082;-56
2024/01/01 03:08:45;;;;;;;23.00;21.08;;;;;;;-0.81;100.00;101122.59;4965196;28;20055;-57
2024/01/01 03:11:11;;;;;;;25.75;23.95;;;;;;;-0.67;100.00;101117.06;4959072;28;20047;-60
2024/01/01 03:13:39;;;;;;;24.88;23.27;;;;;;;-0.84;100.00;101120.22;4960154;28;20294;-62
2024/01/01 03:16:08;;;;;;;23.27;21.65;;;;;;;-0.69;100.00;101113.78;4960971;28;20539;-57
2024/01/01 03:18:35;;;;;;;24.40;22.67;;;;;;;-0.61;100.00;101111.34;4965262;28;20054;-62
2024/01/01 03:21:03;;;;;;;23.92;22.33;;;;;;;-0.55;100.00;101110.88;4963025;28;20083;-62
2024/01/01 03:23:30;;;;;;;23.50;21.90;;;;;;;-0.78;100.00;101104.91;4967914;28;20571;-62
2024/01/01 03:25:57;;;;;;;24.77;23.10;;;;;;;-0.73;100.00;101104.53;4966955;28;20062;-62
2024/01/01 03:28:24;;;;;;;23.63;21.75;;;;;;;-0.82;100.00;101111.31;4959843;28;20055;-62
2024/01/01 03:30:51;;;;;;;23.48;21.33;;;;;;;-0.92;100.00;101111.22;4952427;28;20129;-62
2024/01/01 03:33:19;;;;;;;22.75;21.25;;;;;;;-0.70;100.00;101104.28;4967336;28;20052;-62
2024/01/01 03:35:46;;;;;;;23.73;22.02;;;;;;;-0.86;100.00;101102.06;4964878;28;20053;-62
2024/01/01 03:38:13;;;;;;;22.30;20.77;;;;;;;-0.67;100.00;101098.00;4961411;28;20516;-62
2024/01/01 03:40:40;;;;;;;26.85;24.60;;;;;;;-0.79;100.00;101097.19;4961741;28;20050;-57
2024/01/01 03:43:07;;;;;;;25.00;23.08;;;;;;;-0.77;100.00;101092.69;4966159;28;20059;-62
2024/01/01 03:45:34;;;;;;;23.60;21.88;;;;;;;-0.67;100.00;101088.38;4968738;28;20058;-57
2024/01/01 03:48:01;;;;;;;25.73;23.15;;;;;;;-0.83;100.00;101094.00;4961312;28;20059;-57
2024/01/01 03:50:30;;;;;;;22.35;20.85;;;;;;;-0.97;100.00;101087.28;4964246;28;20560;-56
2024/01/01 03:52:57;;;;;;;24.30;22.60;;;;;;;-0.63;100.00;101092.41;4968600;28;20051;-57
2024/01/01 03:55:23;;;;;;;23.90;22.20;;;;;;;-0.68;100.00;101094.56;4959834;28;20055;-60
2024/01/01 03:57:50;;;;;;;23.13;21.60;;;;;;;-0.81;100.00;101086.91;4963941;28;20504;-62
2024/01/01 04:00:18;;;;;;;24.90;22.75;;;;;;;-0.54;100.00;101096.06;4956261;28;20058;-57
2024/01/01 04:02:46;;;;;;;24.65;22.63;;;;;;;-0.52;100.00;101096.75;4969662;28;20055;-62
2024/01/01 04:05:14;;;;;;;26.20;24.33;;;;;;;-0.89;100.00;101099.72;4959732;28;20578;-62
2024/01/01 04:07:42;;;;;;;21.42;19.92;;;;;;;-1.51;100.00;101097.63;4962911;28;20050;-57
2024/01/01 04:10:10;;;;;;;24.85;22.33;;;;;;;-1.08;100.00;101092.53;4960014;28;20066;-57
2024/01/01 04:12:37;;;;;;;23.17;21.60;;;;;;;-1.12;100.00;101096.34;4962709;28;20051;-57
2024/01/01 04:15:05;;;;;;;27.33;24.85;;;;;;;-1.39;100.00;101092.31;4961987;28;20087;-56
2024/01/01 04:17:32;;;;;;;23.45;21.48;;;;;;;-1.09;100.00;101095.25;4960168;28;20070;-57
2024/01/01 04:19:59;;;;;;;24.73;22.83;;;;;;;-1.06;100.00;101093.25;4963654;28;20055;-57
2024/01/01 04:22:26;;;;;;;28.77;26.23;;;;;;;-1.10;100.00;101090.97;4972275;28;20428;-56
2024/01/01 04:24:54;;;;;;;28.20;25.48;;;;;;;-0.95;100.00;101090.59;4962942;28;20053;-57
2024/01/01 04:27:21;;;;;;;27.02;25.20;;;;;;;-1.00;100.00;101091.91;4963796;28;20066;-57
2024/01/01 04:29:51;;;;;;;29.85;27.05;;;;;;;-1.23;100.00;101088.53;4959737;28;20061;-57
2024/01/01 04:32:18;;;;;;;26.20;24.42;;;;;;;-1.25;100.00;101083.41;4970884;28;20046;-57
2024/01/01 04:34:45;;;;;;;26.55;24.50;;;;;;;-1.17;100.00;101086.25;4964028;28;20065;-57
2024/01/01 04:37:12;;;;;;;25.38;23.08;;;;;;;-1.35;100.00;101081.66;4957133;28;20054;-57
2024/01/01 04:39:39;;;;;;;27.00;22.05;;;;;;;-1.41;100.00;101081.19;4967174;28;20051;-56
2024/01/01 04:42:08;;;;;;;24.55;22.77;;;;;;;-1.36;100.00;101078.22;4963541;28;20073;-56
2024/01/01 04:44:34;;;;;;;24.27;22.20;;;;;;;-1.36;100.00;101085.19;4965219;28;20116;-56
2024/01/01 04:47:02;;;;;;;22.45;20.73;;;;;;;-1.41;100.00;101089.00;4960583;28;20055;-56
2024/01/01 04:49:29;;;;;;;21.25;19.75;;;;;;;-1.54;100.00;101084.84;4962377;28;20047;-56
2024/01/01 04:51:56;;;;;;;21.95;20.45;;;;;;;-1.43;100.00;101080.47;4957653;28;20055;-57
2024/01/01 04:54:23;;;;;;;24.95;22.90;;;;;;;-1.31;100.00;101068.25;4969104;28;20054;-57
2024/01/01 04:56:49;;;;;;;27.95;25.60;;;;;;;-1.42;100.00;101081.31;4959253;28;20059;-57
2024/01/01 04:59:18;;;;;;;22.60;21.00;;;;;;;-1.48;100.00;101082.63;4959509;28;20066;-57
2024/01/01 05:01:44;;;;;;;26.30;22.30;;;;;;;-1.57;100.00;101077.25;4959245;28;20062;-57
2024/01/01 05:04:11;;;;;;;23.70;22.02;;;;;;;-1.55;100.00;101075.38;4956744;28;20117;-56
2024/01/01 05:06:38;;;;;;;24.08;22.20;;;;;;;-1.57;100.00;101067.69;4966262;28;20786;-56
2024/01/01 05:09:06;;;;;;;21.65;20.25;;;;;;;-1.59;100.00;101074.78;4964821;28;20063;-62
2024/01/01 05:11:33;;;;;;;24.92;22.45;;;;;;;-1.66;100.00;101077.03;4958251;28;20105;-62
2024/01/01 05:14:00;;;;;;;25.00;22.95;;;;;;;-1.69;100.00;101081.66;4966042;28;20086;-62
2024/01/01 05:16:28;;;;;;;21.55;19.95;;;;;;;-1.77;100.00;101079.63;4959682;28;20059;-62
2024/01/01 05:18:55;;;;;;;21.60;19.80;;;;;;;-1.59;100.00;101077.41;4961349;28;20062;-56
2024/01/01 05:21:22;;;;;;;19.77;18.35;;;;;;;-1.69;100.00;101079.06;4959684;28;20081;-57
2024/01/01 05:23:49;;;;;;;20.30;18.90;;;;;;;-1.76;100.00;101080.47;4962880;28;20051;-57
2024/01/01 05:26:16;;;;;;;20.15;18.83;;;;;;;-1.80;100.00;101081.66;4962506;28;20058;-57
2024/01/01 05:28:42;;;;;;;22.80;20.85;;;;;;;-1.59;100.00;101082.59;4957332;28;20055;-57
2024/01/01 05:31:09;;;;;;;24.35;22.52;;;;;;;-1.73;100.00;101082.81;4966158;28;20054;-56
2024/01/01 05:33:38;;;;;;;21.92;20.52;;;;;;;-1.71;100.00;101078.34;4958393;28;20525;-56
2024/01/01 05:36:13;;;;;;;26.13;24.17;;;;;;;-1.70;100.00;101078.22;4960845;28;20280;-57
2024/01/01 05:38:39;;;;;;;24.48;22.65;;;;;;;-1.71;100.00;101078.34;4956204;28;20113;-57
2024/01/01 05:41:06;;;;;;;24.50;22.83;;;;;;;-1.59;100.00;101074.78;4976215;28;20432;-56
2024/01/01 05:43:34;;;;;;;23.38;21.77;;;;;;;-1.49;100.00;101074.91;4970035;28;20046;-57
2024/01/01 05:46:01;;;;;;;22.23;20.73;;;;;;;-1.48;100.00;101077.41;4962492;28;20090;-56
2024/01/01 05:48:28;;;;;;;23.23;21.33;;;;;;;-1.43;100.00;101079.63;4970443;28;20050;-57
2024/01/01 05:50:56;;;;;;;20.17;18.67;;;;;;;-1.50;100.00;101071.47;4964922;28;20062;-57
2024/01/01 05:53:23;;;;;;;23.30;21.63;;;;;;;-1.87;100.00;101063.06;4956806;28;20067;-57
2024/01/01 05:55:49;;;;;;;20.17;18.65;;;;;;;-2.13;100.00;101063.25;4961269;28;20051;-57
2024/01/01 05:58:16;;;;;;;18.10;17.00;;;;;;;-1.94;100.00;101067.88;4958454;28;20509;-56
2024/01/01 06:00:43;;;;;;;19.27;18.08;;;;;;;-1.74;100.00;101063.78;4957473;28;20077;-56
2024/01/01 06:03:10;;;;;;;22.27;20.48;;;;;;;-1.80;100.00;101066.03;4957777;28;20051;-56
2024/01/01 06:05:37;;;;;;;21.48;19.85;;;;;;;-1.76;100.00;101060.44;4967861;28;20066;-57
2024/01/01 06:08:06;;;;;;;25.13;20.38;;;;;;;-1.68;100.00;101062.47;4960383;28;20047;-56
2024/01/01 06:10:33;;;;;;;17.92;16.83;;;;;;;-1.80;100.00;101063.41;4962004;28;20062;-57
2024/01/01 06:13:02;;;;;;;20.52;18.67;;;;;;;-1.92;100.00;101066.00;4965351;28;20082;-57
2024/01/01 06:15:29;;;;;;;23.10;21.35;;;;;;;-1.68;100.00;101072.91;4955757;28;20480;-57
2024/01/01 06:17:56;;;;;;;22.67;20.48;;;;;;;-1.78;100.00;101071.97;4960129;28;20058;-56
2024/01/01 06:20:23;;;;;;;19.98;18.73;;;;;;;-1.75;100.00;101069.94;4964066;28;20445;-56
2024/01/01 06:22:50;;;;;;;21.83;18.70;;;;;;;-1.67;100.00;101077.16;4957731;28;20425;-57
2024/01/01 06:25:20;;;;;;;22.60;20.92;;;;;;;-1.43;100.00;101075.25;4964642;28;20576;-56
2024/01/01 06:27:47;;;;;;;23.95;20.95;;;;;;;-1.44;100.00;101080.59;4966298;28;20050;-57
2024/01/01 06:30:14;;;;;;;21.73;19.70;;;;;;;-2.12;100.00;101090.09;4960408;28;20086;-56
2024/01/01 06:32:41;;;;;;;25.60;23.48;;;;;;;-2.20;100.00;101101.09;4954623;28;20065;-57
2024/01/01 06:35:09;;;;;;;23.08;21.25;;;;;;;-1.42;100.00;101097.78;4959118;28;20059;-57
2024/01/01 06:37:35;;;;;;;24.30;22.25;;;;;;;-1.23;100.00;101111.97;4960520;28;20058;-57
2024/01/01 06:40:03;;;;;;;23.45;21.70;;;;;;;-1.35;100.00;101111.16;4954537;28;20074;-56
2024/01/01 06:42:31;;;;;;;23.00;21.38;;;;;;;-1.10;100.00;101106.63;4954654;28;20046;-57
2024/01/01 06:45:01;;;;;;;27.02;22.77;;;;;;;-1.06;100.00;101095.84;4955970;28;20051;-62
2024/01/01 06:47:29;;;;;;;22.88;21.23;;;;;;;-0.45;100.00;101095.31;4963895;28;20058;-63
2024/01/01 06:49:55;;;;;;;27.65;25.10;;;;;;;0.22;100.00;101094.94;4964049;28;20058;-55
2024/01/01 06:52:22;;;;;;;25.63;23.83;;;;;;;0.18;100.00;101090.94;4966311;28;20089;-55
2024/01/01 06:54:49;;;;;;;37.85;27.05;;;;;;;0.49;100.00;101079.66;4960758;28;20051;-55
2024/01/01 06:57:16;;;;;;;29.13;26.52;;;;;;;0.91;100.00;101080.34;4958759;28;20049;-55
2024/01/01 06:59:44;;;;;;;27.83;25.55;;;;;;;0.84;100.00;101081.81;4965172;28;20063;-55
2024/01/01 07:02:11;;;;;;;29.45;26.85;;;;;;;0.44;100.00;101093.09;4960240;28;20047;-55
2024/01/01 07:04:38;;;;;;;28.98;26.60;;;;;;;0.84;100.00;101095.72;4967861;28;20051;-54
2024/01/01 07:07:05;;;;;;;28.48;26.33;;;;;;;0.90;100.00;101095.19;4959003;28;20047;-55
2024/01/01 07:09:32;;;;;;;27.20;25.27;;;;;;;0.90;100.00;101076.06;4964870;28;20050;-55
2024/01/01 07:11:58;;;;;;;31.77;29.02;;;;;;;0.94;100.00;101077.47;4961232;28;20055;-57
2024/01/01 07:14:26;;;;;;;33.63;30.88;;;;;;;1.19;100.00;101089.22;4966216;28;20051;-55
2024/01/01 07:16:54;;;;;;;28.60;26.40;;;;;;;0.80;100.00;101088.28;4963031;28;20417;-55
2024/01/01 07:19:21;;;;;;;26.67;24.55;;;;;;;0.72;100.00;101091.56;4957291;28;20584;-57
2024/01/01 07:21:49;;;;;;;28.30;25.98;;;;;;;0.86;100.00;101085.97;4960869;28;20058;-54
2024/01/01 07:24:15;;;;;;;26.25;24.35;;;;;;;0.81;100.00;101088.16;4967358;28;20113;-55
2024/01/01 07:26:42;;;;;;;25.20;23.38;;;;;;;1.30;100.00;101086.47;4956522;28;20062;-55
2024/01/01 07:29:09;;;;;;;28.45;26.25;;;;;;;1.68;100.00;101074.34;4969564;28;20132;-55
2024/01/01 07:31:36;;;;;;;32.97;29.92;;;;;;;1.34;100.00;101066.09;4958088;28;20475;-55
2024/01/01 07:34:05;;;;;;;41.28;27.17;;;;;;;1.57;100.00;101064.84;4961451;28;20512;-55
2024/01/01 07:36:32;;;;;;;51.55;31.70;;;;;;;1.97;100.00;101069.06;4968246;28;20058;-57
2024/01/01 07:38:59;;;;;;;37.17;32.70;;;;;;;2.19;100.00;101070.50;4963619;28;20534;-55
2024/01/01 07:41:25;;;;;;;31.15;27.73;;;;;;;1.95;100.00;101064.94;4958999;28;20445;-55
2024/01/01 07:43:52;;;;;;;27.52;25.30;;;;;;;1.99;100.00;101055.81;4960936;28;20066;-55
2024/01/01 07:46:20;;;;;;;30.02;26.98;;;;;;;3.02;100.00;101065.28;4964559;28;20054;-55
2024/01/01 07:48:47;;;;;;;29.23;26.75;;;;;;;2.55;100.00;101056.75;4958780;28;20070;-55
2024/01/01 07:51:15;;;;;;;27.05;24.83;;;;;;;3.03;100.00;101056.47;4966908;28;20542;-55
2024/01/01 07:53:43;;;;;;;26.45;24.35;;;;;;;2.95;100.00;101059.00;4971778;28;20413;-55
2024/01/01 07:56:10;;;;;;;26.73;24.67;;;;;;;2.17;100.00;101056.72;4973820;28;20046;-55
2024/01/01 07:58:37;;;;;;;28.00;25.42;;;;;;;2.33;100.00;101050.91;4973387;28;20061;-55
2024/01/01 08:01:04;;;;;;;27.13;25.02;;;;;;;3.58;100.00;101051.06;4977763;28;20057;-55
2024/01/01 08:03:31;;;;;;;27.67;25.15;;;;;;;3.58;100.00;101056.31;4975492;28;20046;-56
2024/01/01 08:05:57;;;;;;;28.30;25.58;;;;;;;3.59;100.00;101059.75;4977541;28;20046;-55
2024/01/01 08:08:26;;;;;;;27.08;24.98;;;;;;;3.68;100.00;101058.84;4973100;28;20497;-56
2024/01/01 08:10:53;;;;;;;28.63;26.00;;;;;;;4.38;100.00;101069.31;4972948;28;20504;-56
2024/01/01 08:13:20;;;;;;;27.42;25.33;;;;;;;4.73;100.00;101064.88;4971396;28;20093;-56
2024/01/01 08:15:47;;;;;;;27.65;25.40;;;;;;;5.21;100.00;101068.63;4966418;28;20104;-56
2024/01/01 08:18:13;;;;;;;29.92;24.50;;;;;;;5.16;100.00;101073.53;4975920;28;20050;-56
2024/01/01 08:20:40;;;;;;;27.05;24.95;;;;;;;5.40;100.00;101075.38;4974149;28;20054;-55
2024/01/01 08:23:07;;;;;;;28.70;26.20;;;;;;;5.59;100.00;101077.69;4970072;28;20620;-56
2024/01/01 08:25:35;;;;;;;30.38;27.67;;;;;;;6.18;100.00;101066.97;4967845;28;20047;-56
2024/01/01 08:28:02;;;;;;;28.80;26.63;;;;;;;5.98;100.00;101058.59;4974835;28;20057;-55
2024/01/01 08:30:29;;;;;;;27.33;24.95;;;;;;;6.39;100.00;101067.25;4974086;28;20515;-56
2024/01/01 08:32:56;;;;;;;28.23;25.67;;;;;;;7.14;100.00;101062.44;4969052;28;20057;-56
2024/01/01 08:35:23;;;;;;;27.30;25.20;;;;;;;7.37;100.00;101059.81;4966226;28;20108;-56
2024/01/01 08:37:50;;;;;;;26.58;24.48;;;;;;;8.42;100.00;101051.91;4967075;28;20062;-56
2024/01/01 08:40:17;;;;;;;27.65;25.40;;;;;;;8.95;100.00;101063.13;4963063;28;20196;-56
2024/01/01 08:42:47;;;;;;;29.63;26.92;;;;;;;9.38;100.00;101049.94;4965021;28;20508;-56
2024/01/01 08:45:16;;;;;;;30.77;28.38;;;;;;;9.98;100.00;101045.91;4968881;28;20050;-56
2024/01/01 08:47:42;;;;;;;25.98;23.38;;;;;;;9.67;100.00;101050.78;4966868;28;20046;-56
2024/01/01 08:50:10;;;;;;;24.88;22.88;;;;;;;10.20;100.00;101043.22;4967490;28;20417;-55
2024/01/01 08:52:39;;;;;;;27.05;24.52;;;;;;;9.74;100.00;101035.75;4966856;28;20595;-56
2024/01/01 08:55:07;;;;;;;25.83;23.05;;;;;;;10.24;100.00;101032.00;4968605;28;20062;-61
2024/01/01 08:57:38;;;;;;;22.95;21.27;;;;;;;10.54;100.00;101019.31;4969613;28;20043;-57
2024/01/01 09:00:07;;;;;;;23.60;21.90;;;;;;;11.40;100.00;101016.03;4967174;28;20106;-61
2024/01/01 09:02:34;;;;;;;25.63;23.50;;;;;;;11.11;100.00;101006.59;4969787;28;20039;-62
2024/01/01 09:05:01;;;;;;;24.20;22.27;;;;;;;11.83;100.00;100998.81;4956260;28;20063;-56
2024/01/01 09:07:28;;;;;;;22.77;20.98;;;;;;;11.13;100.00;100991.25;4961938;28;20504;-56
2024/01/01 09:09:55;;;;;;;30.20;24.58;;;;;;;11.58;100.00;100991.47;4967287;28;20054;-56
2024/01/01 09:12:21;;;;;;;24.08;22.10;;;;;;;11.43;100.00;100993.53;4968481;28;20433;-56
2024/01/01 09:14:48;;;;;;;24.50;22.52;;;;;;;11.79;100.00;100989.63;4970245;28;20050;-56
2024/01/01 09:17:16;;;;;;;29.58;22.27;;;;;;;12.87;100.00;100994.38;4969007;28;20089;-56
2024/01/01 09:19:44;;;;;;;24.73;22.60;;;;;;;13.21;100.00;100991.28;4968215;28;20054;-56
2024/01/01 09:22:11;;;;;;;22.33;20.52;;;;;;;13.31;100.00;100990.81;4971592;28;20100;-56
2024/01/01 09:24:37;;;;;;;25.00;22.67;;;;;;;11.64;100.00;100981.84;4975432;28;20379;-56
2024/01/01 09:27:05;;;;;;;22.67;20.88;;;;;;;9.77;100.00;100982.31;4971814;28;20053;-56
2024/01/01 09:29:31;;;;;;;24.70;22.60;;;;;;;9.29;100.00;100988.28;4976306;28;20051;-56
2024/01/01 09:31:58;;;;;;;23.55;21.67;;;;;;;13.22;100.00;100981.41;4967659;28;20508;-56
2024/01/01 09:34:27;;;;;;;24.15;22.25;;;;;;;11.70;100.00;100971.19;4973163;28;20062;-56
2024/01/01 09:36:53;;;;;;;24.25;21.60;;;;;;;10.01;100.00;100973.88;4970809;28;20081;-55
2024/01/01 09:39:20;;;;;;;24.17;22.38;;;;;;;12.78;100.00;100981.31;4968897;28;20050;-56
2024/01/01 09:41:47;;;;;;;24.10;22.13;;;;;;;11.28;100.00;100971.63;4966083;28;20432;-56
2024/01/01 09:44:14;;;;;;;24.63;22.63;;;;;;;13.70;100.00;100960.28;4967713;28;20047;-56
2024/01/01 09:46:41;;;;;;;23.25;21.55;;;;;;;13.40;100.00;100962.00;4963863;28;20047;-56
2024/01/01 09:49:08;;;;;;;23.90;22.00;;;;;;;12.56;100.00;100956.03;4962742;28;20061;-56
2024/01/01 09:51:39;;;;;;;22.88;20.90;;;;;;;12.65;100.00;100954.72;4969971;28;20069;-56
2024/01/01 09:54:07;;;;;;;24.05;21.77;;;;;;;12.44;100.00;100942.53;4959370;28;20055;-56
2024/01/01 09:56:33;;;;;;;23.15;21.30;;;;;;;13.24;100.00;100942.81;4961729;28;20145;-62
2024/01/01 09:59:00;;;;;;;23.85;21.67;;;;;;;15.28;100.00;100933.56;4961163;28;20505;-61
2024/01/01 10:01:28;;;;;;;23.80;22.00;;;;;;;16.96;100.00;100933.53;4962668;28;20054;-62
2024/01/01 10:04:03;;;;;;;22.67;20.88;;;;;;;14.04;100.00;100927.91;4963723;28;20338;-56
2024/01/01 10:06:30;;;;;;;24.67;22.88;;;;;;;15.02;100.00;100924.94;4961201;28;20131;-56
2024/01/01 10:09:08;;;;;;;26.95;24.08;;;;;;;16.15;100.00;100922.91;4949416;28;20050;-57
2024/01/01 10:11:38;;;;;;;25.52;23.27;;;;;;;16.46;100.00;100915.47;4955812;28;20436;-57
2024/01/01 10:14:06;;;;;;;23.77;21.88;;;;;;;15.72;100.00;100918.00;4952532;28;20106;-56
2024/01/01 10:16:34;;;;;;;30.15;27.77;;;;;;;15.99;100.00;100912.94;4950195;28;20611;-56
2024/01/01 10:19:03;;;;;;;24.27;22.23;;;;;;;13.69;100.00;100915.16;4953363;28;20452;-56
2024/01/01 10:21:32;;;;;;;25.30;23.40;;;;;;;14.77;100.00;100914.44;4962099;28;20513;-56
2024/01/01 10:23:59;;;;;;;25.85;23.95;;;;;;;16.68;100.00;100896.81;4957627;28;20051;-56
2024/01/01 10:26:28;;;;;;;25.30;23.40;;;;;;;13.68;100.00;100897.53;4962841;28;20051;-56
2024/01/01 10:28:55;;;;;;;25.70;23.63;;;;;;;14.33;100.00;100886.25;4961411;28;20058;-62
2024/01/01 10:31:21;;;;;;;24.20;22.30;;;;;;;13.66;100.00;100888.91;4961302;28;20065;-56
2024/01/01 10:33:51;;;;;;;26.33;23.98;;;;;;;13.69;100.00;100877.78;4963672;28;20301;-56
2024/01/01 10:36:19;;;;;;;26.48;24.38;;;;;;;15.13;100.00;100869.84;4962934;28;20057;-62
2024/01/01 10:38:49;;;;;;;23.75;21.70;;;;;;;15.12;100.00;100870.88;4962876;28;20066;-56
2024/01/01 10:41:17;;;;;;;25.45;23.35;;;;;;;14.67;100.00;100863.38;4965084;28;20157;-62
2024/01/01 10:43:47;;;;;;;26.05;23.60;;;;;;;13.64;100.00;100866.94;4964073;28;20061;-62
2024/01/01 10:46:14;;;;;;;24.60;22.60;;;;;;;13.53;100.00;100865.84;4968377;28;20145;-61
2024/01/01 10:48:43;;;;;;;24.38;22.42;;;;;;;13.78;100.00;100865.78;4966225;28;20543;-56
2024/01/01 10:51:41;;;;;;;25.25;23.35;;;;;;;13.29;100.00;100868.34;4964883;28;20046;-56
2024/01/01 10:54:54;;;;;;;26.92;24.70;;;;;;;13.35;100.00;100861.31;4961085;28;20170;-56
2024/01/01 10:57:42;;;;;;;24.65;22.65;;;;;;;14.31;100.00;100854.41;4942354;28;20443;-56
2024/01/01 11:00:19;;;;;;;25.38;23.38;;;;;;;12.46;100.00;100852.56;4966034;28;20050;-56
2024/01/01 11:02:47;;;;;;;25.45;23.52;;;;;;;14.53;100.00;100854.75;4955193;28;20074;-56
2024/01/01 11:05:15;;;;;;;24.30;22.40;;;;;;;12.90;100.00;100858.00;4965679;28;20046;-56
2024/01/01 11:07:58;;;;;;;24.63;22.75;;;;;;;12.65;100.00;100852.63;4960950;28;20055;-56