Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:55;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;5053731;28;20080;-83
2023/06/25 00:03:21;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;5034353;28;20052;-84
2023/06/25 00:05:47;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;5050704;28;20037;-83
2023/06/25 00:08:12;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;5050879;28;20124;-84
2023/06/25 00:10:39;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;5050899;28;20045;-87
2023/06/25 00:13:05;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;5050053;28;20049;-83
2023/06/25 00:15:30;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5049837;28;20049;-84
2023/06/25 00:17:56;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5050079;28;20071;-84
2023/06/25 00:20:25;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5033979;28;20481;-83
2023/06/25 00:22:51;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5048165;28;20045;-83
2023/06/25 00:25:17;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5050398;28;20056;-83
2023/06/25 00:27:49;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5051425;28;20124;-83
2023/06/25 00:30:16;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5049820;28;20099;-83
2023/06/25 00:32:43;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5048039;28;20102;-82
2023/06/25 00:35:12;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5052395;28;20098;-83
2023/06/25 00:37:41;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5053713;28;20049;-83
2023/06/25 00:40:09;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5054671;28;20049;-84
2023/06/25 00:42:43;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5052939;28;20041;-83
2023/06/25 00:45:10;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5053326;28;20049;-83
2023/06/25 00:47:38;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5053832;28;20045;-83
2023/06/25 00:50:05;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5052940;28;20045;-83
2023/06/25 00:52:31;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5052802;28;20048;-82
2023/06/25 00:54:57;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5045927;28;20062;-82
2023/06/25 00:57:27;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5034080;28;20052;-84
2023/06/25 00:59:53;;;;;;;1999.90;999.90;;;18.00;7.20;;;;;;5035751;28;20119;-83
2023/06/25 01:02:53;;;;;;;1999.90;999.90;;;17.90;19.50;;;;;;5051230;28;20041;-87
2023/06/25 01:06:05;;;;;;;1999.90;999.90;;;17.90;27.90;;;;;;5045637;28;20048;-83
2023/06/25 01:08:32;;;;;;;1999.90;999.90;;;17.80;44.60;;;;;;5020853;28;20497;-82
2023/06/25 01:10:58;;;;;;;1999.90;999.90;;;17.80;48.90;;;;;;5054421;28;20049;-83
2023/06/25 01:13:24;;;;;;;1999.90;999.90;;;17.80;51.80;;;;;;5048012;28;20053;-85
2023/06/25 01:15:49;;;;;;;1999.90;999.90;;;17.70;51.90;;;;;;5054986;28;20064;-83
2023/06/25 01:18:15;;;;;;;1999.90;999.90;;;17.70;56.30;;;;;;5051751;28;20134;-83
2023/06/25 01:20:41;;;;;;;1999.90;999.90;;;17.70;60.40;;;;;;5047480;28;20045;-83
2023/06/25 01:23:10;;;;;;;1999.90;999.90;;;17.70;80.20;;;;;;5052323;28;20048;-83
2023/06/25 01:25:38;;;;;;;1999.90;999.90;;;17.70;86.20;;;;;;5052834;28;20048;-83
2023/06/25 01:28:05;;;;;;;1999.90;999.90;;;17.70;90.60;;;;;;5052194;28;20045;-83
2023/06/25 01:30:31;;;;;;;1999.90;999.90;;;17.60;93.50;;;;;;5053899;28;20049;-84
2023/06/25 01:32:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051374;28;20143;-90
2023/06/25 01:35:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051498;28;20052;-83
2023/06/25 01:37:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034162;28;20048;-83
2023/06/25 01:40:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052363;28;20064;-83
2023/06/25 01:42:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050772;28;20041;-83
2023/06/25 01:45:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052047;28;20048;-83
2023/06/25 01:47:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052917;28;20088;-83
2023/06/25 01:50:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065887;28;20048;-83
2023/06/25 01:52:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5061917;28;20040;-83
2023/06/25 01:54:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5068359;28;20067;-83
2023/06/25 01:57:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5068354;28;20048;-83
2023/06/25 01:59:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069768;28;20041;-83
2023/06/25 02:02:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069233;28;20084;-83
2023/06/25 02:04:38;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5061354;28;20041;-83
2023/06/25 02:07:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035254;28;20084;-82
2023/06/25 02:09:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053884;28;20060;-82
2023/06/25 02:11:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047356;28;20071;-83
2023/06/25 02:14:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051835;28;20500;-83
2023/06/25 02:16:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052513;28;20079;-82
2023/06/25 02:19:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049046;28;20517;-87
2023/06/25 02:21:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051117;28;20138;-84
2023/06/25 02:24:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052695;28;20053;-83
2023/06/25 02:26:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034104;28;20080;-84
2023/06/25 02:28:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048477;28;20068;-84
2023/06/25 02:31:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051022;28;20461;-84
2023/06/25 02:33:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051738;28;20060;-83
2023/06/25 02:36:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052018;28;20037;-84
2023/06/25 02:38:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051205;28;20512;-84
2023/06/25 02:41:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050940;28;20095;-84
2023/06/25 02:43:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048896;28;20037;-84
2023/06/25 02:45:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047071;28;20041;-84
2023/06/25 02:48:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5049746;28;20208;-82
2023/06/25 02:50:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052582;28;20062;-83
2023/06/25 02:53:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050675;28;20505;-83
2023/06/25 02:55:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5043313;28;20045;-82
2023/06/25 02:58:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049696;28;20053;-86
2023/06/25 03:00:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046268;28;20060;-83
2023/06/25 03:02:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052373;28;20040;-83
2023/06/25 03:05:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049485;28;20045;-83
2023/06/25 03:07:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048960;28;20404;-83
2023/06/25 03:10:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048925;28;20084;-83
2023/06/25 03:12:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048752;28;20183;-83
2023/06/25 03:15:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5018877;28;20499;-83
2023/06/25 03:17:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053343;28;20045;-83
2023/06/25 03:20:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051828;28;20048;-82
2023/06/25 03:22:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050416;28;20056;-82
2023/06/25 03:24:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5017953;28;20041;-83
2023/06/25 03:27:24;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5049745;28;20447;-83
2023/06/25 03:29:49;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5034040;28;20084;-82
2023/06/25 03:32:15;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5049526;28;20090;-82
2023/06/25 03:34:41;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5050409;28;20154;-82
2023/06/25 03:37:06;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5051817;28;20068;-82
2023/06/25 03:39:32;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5048940;28;20110;-85
2023/06/25 03:41:58;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5050368;28;20079;-83
2023/06/25 03:44:23;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5050319;28;20067;-82
2023/06/25 03:46:49;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5051115;28;20056;-83
2023/06/25 03:49:15;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5048597;28;20519;-86
2023/06/25 03:51:40;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5050484;28;20383;-83
2023/06/25 03:54:06;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5049863;28;20088;-83
2023/06/25 03:56:32;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5050712;28;20286;-83
2023/06/25 03:58:57;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5000792;28;20060;-83
2023/06/25 04:01:23;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5050747;28;20068;-83
2023/06/25 04:03:49;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5050400;28;20111;-83
2023/06/25 04:06:14;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5050339;28;20152;-84
2023/06/25 04:08:40;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5050037;28;20069;-87
2023/06/25 04:11:06;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5052625;28;20510;-84
2023/06/25 04:13:32;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5054722;28;20055;-82
2023/06/25 04:15:57;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5055409;28;20120;-83
2023/06/25 04:18:23;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;5053395;28;20142;-83
2023/06/25 04:20:49;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5053077;28;20076;-83
2023/06/25 04:23:14;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5053930;28;20049;-89
2023/06/25 04:25:41;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5054246;28;20491;-83
2023/06/25 04:28:16;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;5052873;28;20412;-84
2023/06/25 04:30:42;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5034930;28;20401;-84
2023/06/25 04:33:08;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5037360;28;20060;-84
2023/06/25 04:35:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053960;28;20049;-83
2023/06/25 04:37:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5037666;28;20389;-83
2023/06/25 04:40:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053979;28;20041;-83
2023/06/25 04:42:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054094;28;20049;-83
2023/06/25 04:45:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051848;28;20484;-84
2023/06/25 04:47:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033997;28;20049;-82
2023/06/25 04:50:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035197;28;20760;-82
2023/06/25 04:52:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052819;28;20129;-82
2023/06/25 04:55:01;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047446;28;20049;-82
2023/06/25 04:57:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034371;28;20041;-82
2023/06/25 04:59:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043174;28;20091;-83
2023/06/25 05:02:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033296;28;20400;-83
2023/06/25 05:04:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052295;28;20468;-82
2023/06/25 05:07:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053390;28;20093;-82
2023/06/25 05:09:36;;;;;;;1999.90;999.90;;;18.20;39.10;;;;;;5035586;28;20076;-83
2023/06/25 05:12:02;;;;;;;1999.90;999.90;;;18.30;69.80;;;;;;5053328;28;20045;-83
2023/06/25 05:14:28;;;;;;;1999.90;999.90;;;18.30;59.50;;;;;;5051866;28;20053;-82
2023/06/25 05:16:53;;;;;;;1999.90;999.90;;;18.40;84.70;;;;;;5053379;28;20440;-83
2023/06/25 05:19:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053812;28;20456;-82
2023/06/25 05:21:44;;;;;;;1999.90;999.90;;;18.60;29.90;;;;;;5051040;28;20055;-83
2023/06/25 05:24:11;;;;;;;1999.90;999.90;;;18.60;9.10;;;;;;5052813;28;20048;-83
2023/06/25 05:26:36;;;;;;;1999.90;999.90;;;18.60;2.80;;;;;;5053844;28;20489;-83
2023/06/25 05:29:02;;;;;;;1999.90;999.90;;;18.70;12.00;;;;;;5051410;28;20049;-83
2023/06/25 05:31:29;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;5050401;28;20269;-84
2023/06/25 05:33:55;;;;;;;1999.90;999.90;;;18.80;1.00;;;;;;5049034;28;20095;-83
2023/06/25 05:36:21;;;;;;;1999.90;999.90;;;18.80;1.00;;;;;;5055144;28;20129;-82
2023/06/25 05:38:47;;;;;;;1999.90;999.90;;;18.90;1.00;;;;;;5033808;28;20044;-82
2023/06/25 05:41:13;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5050522;28;20060;-83
2023/06/25 05:43:38;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5034297;28;20130;-83
2023/06/25 05:46:04;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5051911;28;20045;-83
2023/06/25 05:48:30;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5053182;28;20076;-82
2023/06/25 05:50:56;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5051875;28;20393;-83
2023/06/25 05:53:23;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5051343;28;20044;-83
2023/06/25 05:55:50;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5044486;28;20083;-83
2023/06/25 05:58:16;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5052446;28;20045;-83
2023/06/25 06:00:41;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5050032;28;20052;-85
2023/06/25 06:03:07;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;5051996;28;20120;-82
2023/06/25 06:05:33;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;5050962;28;20388;-83
2023/06/25 06:07:58;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5052163;28;20064;-83
2023/06/25 06:10:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053123;28;20396;-84
2023/06/25 06:12:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049026;28;20049;-87
2023/06/25 06:15:16;;;;;;;1999.90;999.90;;;20.10;1.00;;;;;;5052378;28;20075;-83
2023/06/25 06:17:42;;;;;;;1999.90;999.90;;;20.10;1.00;;;;;;5050934;28;20511;-83
2023/06/25 06:20:08;;;;;;;1999.90;999.90;;;20.20;1.00;;;;;;5052755;28;20129;-83
2023/06/25 06:22:34;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5048274;28;20385;-83
2023/06/25 06:24:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050906;28;20041;-83
2023/06/25 06:27:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051457;28;20543;-82
2023/06/25 06:29:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050035;28;20049;-84
2023/06/25 06:32:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050743;28;20061;-84
2023/06/25 06:34:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049786;28;20090;-82
2023/06/25 06:37:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051731;28;20041;-83
2023/06/25 06:39:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050700;28;20143;-82
2023/06/25 06:42:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034378;28;20447;-83
2023/06/25 06:44:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048495;28;20044;-82
2023/06/25 06:46:52;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050941;28;20052;-83
2023/06/25 06:49:19;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5050804;28;20049;-85
2023/06/25 06:51:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5049903;28;20047;-83
2023/06/25 06:54:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5048990;28;20397;-86
2023/06/25 06:56:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5035688;28;20488;-85
2023/06/25 06:59:03;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5034545;28;20044;-89
2023/06/25 07:01:28;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5045718;28;20394;-83
2023/06/25 07:03:56;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5039050;28;20045;-82
2023/06/25 07:06:22;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5050572;28;20056;-83
2023/06/25 07:08:47;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5045486;28;20115;-83
2023/06/25 07:11:16;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5052344;28;20041;-82
2023/06/25 07:13:43;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5051802;28;20049;-83
2023/06/25 07:16:09;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5053778;28;20052;-83
2023/06/25 07:18:35;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5052782;28;20049;-86
2023/06/25 07:21:01;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5019260;28;20072;-83
2023/06/25 07:23:26;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5035425;28;20535;-83
2023/06/25 07:25:52;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5051197;28;20052;-91
2023/06/25 07:28:18;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5046826;28;20037;-83
2023/06/25 07:30:43;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5033668;28;20045;-83
2023/06/25 07:33:09;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5032097;28;20048;-83
2023/06/25 07:35:35;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5050149;28;20049;-83
2023/06/25 07:38:00;;;;;;;1999.90;999.90;;;33.50;99.90;;;;;;5052366;28;20045;-84
2023/06/25 07:40:26;;;;;;;1999.90;999.90;;;33.70;99.90;;;;;;5051965;28;20045;-84
2023/06/25 07:42:51;;;;;;;1999.90;999.90;;;33.80;99.90;;;;;;5028153;28;20056;-83
2023/06/25 07:45:17;;;;;;;1999.90;999.90;;;34.50;99.90;;;;;;5047778;28;20092;-84
2023/06/25 07:47:43;;;;;;;1999.90;999.90;;;34.70;99.90;;;;;;5055653;28;20037;-84
2023/06/25 07:50:28;;;;;;;1999.90;999.90;;;34.80;99.90;;;;;;5037623;28;20060;-83
2023/06/25 07:52:54;;;;;;;1999.90;999.90;;;34.80;99.90;;;;;;5036649;28;20132;-83
2023/06/25 07:55:20;;;;;;;1999.90;999.90;;;35.30;99.90;;;;;;5045470;28;20557;-84
2023/06/25 07:57:46;;;;;;;1999.90;999.90;;;35.40;99.90;;;;;;5052634;28;20085;-83
2023/06/25 08:00:12;;;;;;;1999.90;999.90;;;35.40;99.90;;;;;;5064969;28;20484;-83
2023/06/25 08:02:38;;;;;;;1999.90;999.90;;;35.30;99.90;;;;;;5063624;28;20041;-84
2023/06/25 08:05:04;;;;;;;1999.90;999.90;;;35.00;99.90;;;;;;5054216;28;20052;-83
2023/06/25 08:07:30;;;;;;;1999.90;999.90;;;35.20;99.90;;;;;;5055936;28;20049;-83
2023/06/25 08:09:55;;;;;;;1999.90;999.90;;;35.30;99.90;;;;;;5062388;28;20056;-83
2023/06/25 08:12:21;;;;;;;1999.90;999.90;;;35.70;99.90;;;;;;5038302;28;20064;-83
2023/06/25 08:14:46;;;;;;;1999.90;999.90;;;36.20;99.90;;;;;;5050754;28;20047;-83
2023/06/25 08:17:12;;;;;;;1999.90;999.90;;;36.60;99.90;;;;;;5055130;28;20045;-83
2023/06/25 08:19:38;;;;;;;1999.90;999.90;;;36.50;99.90;;;;;;5047680;28;20179;-84
2023/06/25 08:22:04;;;;;;;1999.90;999.90;;;37.00;99.90;;;;;;5051779;28;20537;-84
2023/06/25 08:24:30;;;;;;;1999.90;999.90;;;37.10;99.90;;;;;;5051225;28;20041;-83
2023/06/25 08:26:55;;;;;;;1999.90;999.90;;;37.40;99.90;;;;;;5052125;28;20041;-84
2023/06/25 08:29:21;;;;;;;1999.90;999.90;;;37.00;99.90;;;;;;5049841;28;20068;-83
2023/06/25 08:31:47;;;;;;;1999.90;999.90;;;37.10;99.90;;;;;;5055273;28;20045;-86
2023/06/25 08:34:13;;;;;;;1999.90;999.90;;;37.40;99.90;;;;;;5055160;28;20049;-83
2023/06/25 08:36:38;;;;;;;1999.90;999.90;;;37.60;99.90;;;;;;5052599;28;20052;-83
2023/06/25 08:39:04;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5055984;28;20156;-85
2023/06/25 08:41:30;;;;;;;1999.90;999.90;;;38.60;99.90;;;;;;5058434;28;20047;-84
2023/06/25 08:43:56;;;;;;;1999.90;999.90;;;38.70;99.90;;;;;;5059834;28;20041;-84
2023/06/25 08:46:25;;;;;;;1999.90;999.90;;;37.80;99.90;;;;;;5064875;28;20063;-90
2023/06/25 08:48:54;;;;;;;1999.90;999.90;;;38.20;99.90;;;;;;5060237;28;20076;-84
2023/06/25 08:51:24;;;;;;;1999.90;999.90;;;38.60;99.90;;;;;;5071884;28;20047;-83
2023/06/25 08:53:51;;;;;;;1999.90;999.90;;;38.60;99.90;;;;;;5057003;28;20044;-86
2023/06/25 08:56:17;;;;;;;1999.90;999.90;;;39.10;99.90;;;;;;5052617;28;20048;-83
2023/06/25 08:58:43;;;;;;;1999.90;999.90;;;39.00;99.90;;;;;;5047371;28;20187;-84
2023/06/25 09:01:12;;;;;;;1999.90;999.90;;;38.70;99.90;;;;;;5047210;28;20187;-83
2023/06/25 09:03:42;;;;;;;1999.90;999.90;;;39.70;99.90;;;;;;5049056;28;20075;-91
2023/06/25 09:06:15;;;;;;;1999.90;999.90;;;40.00;99.90;;;;;;5049400;28;20079;-84
2023/06/25 09:08:42;;;;;;;1999.90;999.90;;;39.50;99.90;;;;;;5048919;28;20041;-84
2023/06/25 09:11:09;;;;;;;1999.90;999.90;;;39.30;99.90;;;;;;5048944;28;20075;-84
2023/06/25 09:13:36;;;;;;;1999.90;999.90;;;39.80;99.90;;;;;;5048893;28;20068;-84
2023/06/25 09:16:04;;;;;;;1999.90;999.90;;;39.60;99.90;;;;;;5051166;28;20103;-84
2023/06/25 09:18:31;;;;;;;1999.90;999.90;;;40.00;99.90;;;;;;5048281;28;20098;-83
2023/06/25 09:21:06;;;;;;;1999.90;999.90;;;39.10;99.90;;;;;;5051093;28;20048;-84
2023/06/25 09:23:32;;;;;;;1999.90;999.90;;;39.30;99.90;;;;;;5048448;28;20048;-84
2023/06/25 09:25:58;;;;;;;1999.90;999.90;;;39.60;99.90;;;;;;5042178;28;20053;-88
2023/06/25 09:28:25;;;;;;;1999.90;999.90;;;40.20;99.90;;;;;;5043628;28;20052;-84
2023/06/25 09:30:58;;;;;;;1999.90;999.90;;;39.90;99.90;;;;;;5049125;28;20048;-84
2023/06/25 09:33:31;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5044926;28;20080;-82
2023/06/25 09:36:03;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5052011;28;20523;-83
2023/06/25 09:38:29;;;;;;;1999.90;999.90;;;40.70;99.90;;;;;;5049543;28;20057;-83
2023/06/25 09:40:58;;;;;;;1999.90;999.90;;;39.90;99.90;;;;;;5052958;28;20056;-89
2023/06/25 09:43:25;;;;;;;1999.90;999.90;;;39.60;99.90;;;;;;5048422;28;20079;-83
2023/06/25 09:45:52;;;;;;;1999.90;999.90;;;39.80;99.90;;;;;;5050402;28;20048;-83
2023/06/25 09:48:23;;;;;;;1999.90;999.90;;;39.40;99.90;;;;;;5042436;28;20041;-83
2023/06/25 09:50:50;;;;;;;1999.90;999.90;;;39.20;99.90;;;;;;5052671;28;20049;-82
2023/06/25 09:53:22;;;;;;;1999.90;999.90;;;39.30;99.90;;;;;;5051666;28;20045;-83
2023/06/25 09:55:49;;;;;;;1999.90;999.90;;;39.80;99.90;;;;;;5038062;28;20405;-82
2023/06/25 09:58:17;;;;;;;1999.90;999.90;;;40.30;99.90;;;;;;5044977;28;20564;-87
2023/06/25 10:00:43;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5052412;28;20508;-82
2023/06/25 10:08:06;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5095703;27;20410;-82
2023/06/25 10:10:32;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5086100;28;20081;-84
2023/06/25 10:13:02;;;;;;;1999.90;999.90;;;40.70;99.90;;;;;;5098008;28;20801;-83
2023/06/25 10:15:33;;;;;;;1999.90;999.90;;;40.70;99.90;;;;;;5102263;28;20097;-82
2023/06/25 10:18:01;;;;;;;1999.90;999.90;;;40.30;99.90;;;;;;5080951;28;20129;-86
2023/06/25 10:20:32;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5082971;28;20052;-82
2023/06/25 10:23:03;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5087091;28;20044;-89
2023/06/25 10:25:29;;;;;;;1999.90;999.90;;;40.80;99.90;;;;;;5075030;28;20044;-82
2023/06/25 10:28:07;;;;;;;1999.90;999.90;;;40.90;99.90;;;;;;5068701;28;20040;-83
2023/06/25 10:30:55;;;;;;;1999.90;999.90;;;41.40;99.90;;;;;;5086425;28;20131;-84
2023/06/25 10:33:22;;;;;;;1999.90;999.90;;;41.90;99.90;;;;;;5087558;28;20083;-85
2023/06/25 10:35:53;;;;;;;1999.90;999.90;;;41.40;99.90;;;;;;5076171;28;20044;-82
2023/06/25 10:38:19;;;;;;;1999.90;999.90;;;41.10;99.90;;;;;;5071705;28;20052;-84
2023/06/25 10:40:45;;;;;;;1999.90;999.90;;;41.20;99.90;;;;;;5082218;28;20044;-83
2023/06/25 10:43:19;;;;;;;1999.90;999.90;;;41.50;99.90;;;;;;5084391;28;20102;-82
2023/06/25 10:45:53;;;;;;;1999.90;999.90;;;40.70;99.90;;;;;;5085072;28;20044;-83
2023/06/25 10:48:19;;;;;;;1999.90;999.90;;;40.90;99.90;;;;;;5100611;28;20051;-85
2023/06/25 10:50:45;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5083101;28;20427;-84
2023/06/25 10:53:13;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5085579;28;20066;-82
2023/06/25 10:55:43;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5081885;28;20094;-90
2023/06/25 10:58:09;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5080469;28;20063;-84
2023/06/25 11:00:35;;;;;;;1999.90;999.90;;;39.20;99.90;;;;;;5076899;28;20463;-83
2023/06/25 11:03:02;;;;;;;1999.90;999.90;;;39.40;99.90;;;;;;5112974;28;20071;-89
2023/06/25 11:05:37;;;;;;;1999.90;999.90;;;40.00;99.90;;;;;;5059233;28;20052;-84
2023/06/25 11:08:09;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5103321;28;20056;-89
2023/06/25 11:10:37;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5093537;28;20044;-81
2023/06/25 11:13:03;;;;;;;1999.90;999.90;;;41.00;99.90;;;;;;5077844;28;20127;-89
2023/06/25 11:15:35;;;;;;;1999.90;999.90;;;41.00;99.90;;;;;;5051490;28;20063;-91
2023/06/25 11:18:03;;;;;;;1999.90;999.90;;;40.00;99.90;;;;;;5075335;28;20040;-84
2023/06/25 11:20:29;;;;;;;1999.90;999.90;;;40.70;99.90;;;;;;5068670;28;20058;-87
2023/06/25 11:22:55;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5057293;28;20045;-84
2023/06/25 11:25:21;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5072969;28;20389;-83
2023/06/25 11:27:50;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5063877;28;20495;-85
2023/06/25 11:30:16;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5061525;28;20075;-83
2023/06/25 11:32:42;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5070510;28;20688;-84
2023/06/25 11:35:10;;;;;;;1999.90;999.90;;;40.20;99.90;;;;;;5067158;28;20044;-84
2023/06/25 11:38:02;;;;;;;1999.90;999.90;;;40.70;99.90;;;;;;5071146;28;20040;-84
2023/06/25 11:40:29;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5057614;28;20065;-83
2023/06/25 11:42:55;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5070544;28;20117;-83
2023/06/25 11:45:21;;;;;;;1999.90;999.90;;;40.30;99.90;;;;;;5066966;28;20528;-84
2023/06/25 11:47:53;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5071470;28;20496;-84
2023/06/25 11:50:28;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5067161;28;20496;-83
2023/06/25 11:52:55;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5071169;28;20041;-84
2023/06/25 11:55:21;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5064038;28;20041;-84
2023/06/25 11:57:50;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5073210;28;20048;-83
2023/06/25 12:00:17;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5096302;28;20040;-84
2023/06/25 12:02:43;;;;;;;1999.90;999.90;;;39.60;99.90;;;;;;5072817;28;20113;-83
2023/06/25 12:05:09;;;;;;;1999.90;999.90;;;40.20;99.90;;;;;;5064682;28;20409;-83