Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:21;;;;;;;13.15;6.72;;;;;;;0.86;100.00;102134.47;5048598;28;20039;-72
2023/11/22 00:02:47;;;;;;;13.70;5.57;;;;;;;0.74;100.00;102125.34;5030786;28;20549;-73
2023/11/22 00:05:12;;;;;;;12.73;5.85;;;;;;;0.71;100.00;102123.69;5048492;28;20059;-73
2023/11/22 00:07:38;;;;;;;17.65;8.60;;;;;;;0.64;100.00;102124.88;5039097;28;20542;-73
2023/11/22 00:10:04;;;;;;;12.73;7.07;;;;;;;0.46;100.00;102120.38;5056319;28;20495;-73
2023/11/22 00:12:36;;;;;;;12.93;6.45;;;;;;;0.58;100.00;102151.41;5039768;28;20040;-72
2023/11/22 00:15:03;;;;;;;11.95;6.10;;;;;;;0.71;100.00;102168.38;5048493;28;20062;-72
2023/11/22 00:17:28;;;;;;;13.25;6.57;;;;;;;0.70;100.00;102164.03;5023517;28;20040;-72
2023/11/22 00:19:54;;;;;;;10.40;5.45;;;;;;;0.72;100.00;102167.44;5048265;28;20032;-72
2023/11/22 00:22:19;;;;;;;12.45;6.07;;;;;;;0.71;100.00;102173.66;5040414;28;20048;-72
2023/11/22 00:24:50;;;;;;;14.68;5.40;;;;;;;0.65;100.00;102160.75;5022021;28;20037;-72
2023/11/22 00:27:15;;;;;;;10.18;6.03;;;;;;;0.61;100.00;102149.53;5016884;28;20064;-73
2023/11/22 00:29:41;;;;;;;13.27;6.75;;;;;;;0.63;100.00;102155.56;5029803;28;20032;-73
2023/11/22 00:32:07;;;;;;;14.40;5.97;;;;;;;0.72;100.00;102166.59;5027472;28;20041;-72
2023/11/22 00:34:32;;;;;;;12.98;7.45;;;;;;;0.82;100.00;102187.19;5062153;28;20128;-73
2023/11/22 00:36:58;;;;;;;10.38;4.80;;;;;;;0.92;100.00;102221.00;5047960;28;20135;-73
2023/11/22 00:39:23;;;;;;;12.93;5.22;;;;;;;1.02;100.00;102241.56;5015689;28;20076;-72
2023/11/22 00:41:49;;;;;;;9.85;5.10;;;;;;;1.11;100.00;102264.03;5064745;28;20055;-73
2023/11/22 00:44:14;;;;;;;10.23;5.00;;;;;;;1.11;100.00;102276.31;5047976;28;20036;-72
2023/11/22 00:46:39;;;;;;;10.52;4.95;;;;;;;1.34;100.00;102328.00;5014744;28;20028;-72
2023/11/22 00:49:05;;;;;;;6.90;4.05;;;;;;;1.65;100.00;102372.28;5047785;28;20402;-72
2023/11/22 00:51:32;;;;;;;15.60;6.10;;;;;;;1.67;100.00;102373.94;5047517;28;20031;-73
2023/11/22 00:53:59;;;;;;;10.82;6.05;;;;;;;1.64;100.00;102373.22;5053491;28;20017;-73
2023/11/22 00:56:25;;;;;;;8.82;5.45;;;;;;;1.65;100.00;102373.16;5024165;28;20056;-72
2023/11/22 00:58:50;;;;;;;11.50;4.93;;;;;;;1.83;100.00;102379.41;5047780;28;20059;-72
2023/11/22 01:01:18;;;;;;;13.25;4.30;;;;;;;1.68;100.00;102359.00;5016495;28;20037;-72
2023/11/22 01:03:43;;;;;;;5.45;3.25;;;;;;;1.91;100.00;102352.72;5063670;28;20072;-72
2023/11/22 01:06:09;;;;;;;7.55;4.00;;;;;;;1.86;100.00;102328.38;5047696;28;20052;-73
2023/11/22 01:08:35;;;;;;;5.47;3.05;;;;;;;1.95;100.00;102321.84;5047543;28;20071;-74
2023/11/22 01:11:03;;;;;;;10.27;3.25;;;;;;;1.89;100.00;102302.75;5047365;28;20028;-75
2023/11/22 01:13:29;;;;;;;4.82;2.85;;;;;;;2.00;100.00;102299.63;5014527;28;20036;-75
2023/11/22 01:15:55;;;;;;;7.70;3.70;;;;;;;2.06;100.00;102286.19;5019929;28;20029;-76
2023/11/22 01:18:20;;;;;;;6.82;2.92;;;;;;;2.03;100.00;102273.16;5044026;28;20096;-76
2023/11/22 01:20:46;;;;;;;8.13;3.45;;;;;;;1.96;100.00;102258.53;5039890;28;20033;-75
2023/11/22 01:23:11;;;;;;;7.18;3.00;;;;;;;1.97;100.00;102257.66;5048591;28;20464;-76
2023/11/22 01:25:37;;;;;;;8.80;3.65;;;;;;;1.90;100.00;102261.47;5048126;28;20039;-75
2023/11/22 01:28:03;;;;;;;7.50;2.70;;;;;;;1.81;100.00;102256.63;5023517;28;20636;-76
2023/11/22 01:30:28;;;;;;;5.93;3.20;;;;;;;1.75;100.00;102256.88;5065432;28;20069;-75
2023/11/22 01:32:55;;;;;;;6.85;3.00;;;;;;;1.68;100.00;102261.56;5039246;28;20013;-76
2023/11/22 01:35:20;;;;;;;8.18;3.47;;;;;;;1.65;100.00;102261.72;5047800;28;20037;-75
2023/11/22 01:37:46;;;;;;;7.00;3.08;;;;;;;1.63;100.00;102259.13;5043150;28;20028;-76
2023/11/22 01:40:12;;;;;;;5.45;2.83;;;;;;;1.60;100.00;102258.44;5041602;28;20446;-75
2023/11/22 01:42:39;;;;;;;6.47;2.97;;;;;;;1.52;100.00;102253.47;5022441;28;20048;-75
2023/11/22 01:45:09;;;;;;;7.88;2.97;;;;;;;1.47;100.00;102260.72;5047485;28;20032;-75
2023/11/22 01:47:36;;;;;;;6.68;3.13;;;;;;;1.44;100.00;102258.25;5031228;28;20136;-75
2023/11/22 01:50:06;;;;;;;6.45;3.55;;;;;;;1.17;100.00;102240.09;5065578;28;20060;-75
2023/11/22 01:52:31;;;;;;;7.47;3.42;;;;;;;1.30;100.00;102269.34;5048551;28;20106;-75
2023/11/22 01:54:57;;;;;;;7.10;3.35;;;;;;;1.42;100.00;102284.63;5038347;28;20052;-74
2023/11/22 01:57:24;;;;;;;7.18;3.63;;;;;;;1.44;100.00;102274.03;5047691;28;20120;-74
2023/11/22 01:59:49;;;;;;;8.75;3.05;;;;;;;1.32;100.00;102264.03;5027192;28;20174;-75
2023/11/22 02:02:15;;;;;;;6.38;3.60;;;;;;;1.43;100.00;102293.38;5050141;28;20037;-75
2023/11/22 02:04:40;;;;;;;11.93;2.93;;;;;;;1.46;100.00;102309.91;5031835;28;20029;-75
2023/11/22 02:07:05;;;;;;;5.32;2.95;;;;;;;1.67;100.00;102326.53;5050933;28;20293;-75
2023/11/22 02:09:31;;;;;;;7.82;2.75;;;;;;;1.73;100.00;102335.09;5023028;28;20108;-74
2023/11/22 02:11:57;;;;;;;6.40;2.63;;;;;;;1.84;100.00;102340.75;5042200;28;20068;-75
2023/11/22 02:14:23;;;;;;;5.03;2.70;;;;;;;1.96;100.00;102342.00;5068610;28;20490;-75
2023/11/22 02:16:50;;;;;;;9.30;2.45;;;;;;;1.96;100.00;102334.94;5032928;28;20044;-75
2023/11/22 02:19:16;;;;;;;6.47;2.88;;;;;;;2.13;100.00;102355.28;5044515;28;20032;-75
2023/11/22 02:21:42;;;;;;;4.97;2.78;;;;;;;2.15;100.00;102355.19;5037402;28;20036;-74
2023/11/22 02:24:08;;;;;;;7.43;2.40;;;;;;;2.10;100.00;102358.88;5048938;28;20053;-75
2023/11/22 02:26:33;;;;;;;7.90;3.25;;;;;;;2.05;100.00;102357.41;5050168;28;20067;-74
2023/11/22 02:28:59;;;;;;;8.90;3.78;;;;;;;1.92;100.00;102343.94;5048652;28;20154;-74
2023/11/22 02:31:25;;;;;;;7.75;2.92;;;;;;;1.92;100.00;102346.56;5067982;28;20025;-75
2023/11/22 02:33:51;;;;;;;6.15;2.53;;;;;;;2.01;100.00;102356.66;5049577;28;20504;-74
2023/11/22 02:36:17;;;;;;;4.95;2.60;;;;;;;1.96;100.00;102342.00;5044794;28;20114;-75
2023/11/22 02:38:45;;;;;;;8.43;2.92;;;;;;;1.91;100.00;102363.28;5017254;28;20522;-75
2023/11/22 02:41:11;;;;;;;5.75;2.83;;;;;;;1.87;100.00;102364.31;5049903;28;20128;-75
2023/11/22 02:43:36;;;;;;;7.22;3.13;;;;;;;1.94;100.00;102368.41;5040738;28;20115;-74
2023/11/22 02:46:03;;;;;;;6.68;2.83;;;;;;;2.08;100.00;102379.22;5047989;28;20047;-75
2023/11/22 02:48:29;;;;;;;6.38;3.10;;;;;;;1.97;100.00;102370.06;5046250;28;20131;-74
2023/11/22 02:50:55;;;;;;;4.28;2.75;;;;;;;1.87;100.00;102375.72;5041378;28;20103;-74
2023/11/22 02:53:21;;;;;;;4.38;2.47;;;;;;;1.55;100.00;102347.28;5059259;28;20120;-75
2023/11/22 02:55:46;;;;;;;;;;;;;;;1.76;100.00;102369.22;5048253;28;20036;-74
2023/11/22 02:58:12;;;;;;;3.92;2.17;;;;;;;1.86;100.00;102366.09;5021583;28;20722;-75
2023/11/22 03:00:40;;;;;;;5.13;2.40;;;;;;;1.88;100.00;102363.41;5047589;28;20048;-75
2023/11/22 03:03:09;;;;;;;3.50;1.95;;;;;;;2.01;100.00;102376.88;5033161;28;20029;-75
2023/11/22 03:05:36;;;;;;;6.97;2.75;;;;;;;2.10;100.00;102376.47;5029606;28;20124;-75
2023/11/22 03:08:03;;;;;;;6.28;3.30;;;;;;;2.11;100.00;102370.31;5045626;28;20045;-75
2023/11/22 03:10:30;;;;;;;3.05;2.05;;;;;;;2.12;100.00;102345.66;5034446;28;20028;-75
2023/11/22 03:12:55;;;;;;;8.40;2.75;;;;;;;2.14;100.00;102353.50;5043717;28;20024;-75
2023/11/22 03:15:21;;;;;;;6.47;3.05;;;;;;;2.17;100.00;102366.53;5032803;28;20024;-75
2023/11/22 03:17:48;;;;;;;7.88;2.75;;;;;;;2.13;100.00;102362.31;5031192;28;20127;-76
2023/11/22 03:20:15;;;;;;;3.15;2.08;;;;;;;2.13;100.00;102360.56;5049484;28;20127;-75
2023/11/22 03:22:43;;;;;;;4.18;2.38;;;;;;;2.22;100.00;102378.56;5048607;28;20029;-75
2023/11/22 03:25:10;;;;;;;4.53;2.42;;;;;;;2.29;100.00;102389.69;5049122;28;20051;-75
2023/11/22 03:27:35;;;;;;;;;;;;;;;2.34;100.00;102403.53;5024908;28;20037;-75
2023/11/22 03:30:00;;;;;;;4.78;2.60;;;;;;;2.34;100.00;102403.53;5067316;28;19985;-75
2023/11/22 03:32:26;;;;;;;7.35;3.33;;;;;;;2.31;100.00;102396.59;5024253;28;20364;-75
2023/11/22 03:34:52;;;;;;;4.55;2.33;;;;;;;2.32;100.00;102398.34;5041687;28;20036;-75
2023/11/22 03:37:18;;;;;;;4.65;2.63;;;;;;;2.31;100.00;102390.50;5045345;28;20107;-74
2023/11/22 03:39:50;;;;;;;7.88;3.40;;;;;;;2.40;100.00;102387.44;5033530;28;20475;-75
2023/11/22 03:42:18;;;;;;;5.10;2.60;;;;;;;2.44;100.00;102394.28;5045363;28;20127;-75
2023/11/22 03:44:44;;;;;;;6.53;2.70;;;;;;;2.44;100.00;102390.81;5028512;28;20075;-75
2023/11/22 03:47:13;;;;;;;8.02;2.83;;;;;;;2.42;100.00;102387.38;5069902;28;20056;-75
2023/11/22 03:49:39;;;;;;;6.85;3.33;;;;;;;2.41;100.00;102399.72;5053868;28;20040;-75
2023/11/22 03:52:04;;;;;;;5.95;2.47;;;;;;;2.42;100.00;102400.56;5068629;28;20109;-75
2023/11/22 03:54:30;;;;;;;5.68;2.83;;;;;;;2.40;100.00;102410.31;5070684;28;20028;-75
2023/11/22 03:56:55;;;;;;;7.25;3.22;;;;;;;2.33;100.00;102409.72;5071299;28;20024;-75
2023/11/22 03:59:21;;;;;;;7.70;3.88;;;;;;;2.32;100.00;102416.78;5066885;28;20480;-75
2023/11/22 04:01:46;;;;;;;7.07;3.17;;;;;;;2.26;100.00;102405.66;5050009;28;20028;-75
2023/11/22 04:04:11;;;;;;;4.85;2.80;;;;;;;2.18;100.00;102392.81;5068506;28;20024;-75
2023/11/22 04:06:37;;;;;;;4.00;3.17;;;;;;;2.16;100.00;102392.03;5043350;28;20037;-75
2023/11/22 04:09:02;;;;;;;8.10;3.93;;;;;;;1.90;100.00;102372.09;5048555;28;20789;-75
2023/11/22 04:11:29;;;;;;;7.50;3.38;;;;;;;1.76;100.00;102385.03;5016216;28;20303;-75
2023/11/22 04:13:54;;;;;;;8.18;3.15;;;;;;;1.93;100.00;102405.34;5023245;28;20031;-75
2023/11/22 04:16:20;;;;;;;7.88;3.45;;;;;;;2.07;100.00;102418.78;5047905;28;20036;-74
2023/11/22 04:18:46;;;;;;;6.68;3.33;;;;;;;2.11;100.00;102412.47;5048433;28;20078;-75
2023/11/22 04:21:11;;;;;;;8.13;3.20;;;;;;;2.07;100.00;102398.56;5065735;28;20040;-75
2023/11/22 04:23:36;;;;;;;7.90;3.42;;;;;;;2.02;100.00;102381.25;5047730;28;20101;-75
2023/11/22 04:26:02;;;;;;;7.53;3.03;;;;;;;1.93;100.00;102371.13;5048302;28;20797;-75
2023/11/22 04:28:29;;;;;;;4.63;2.70;;;;;;;1.87;100.00;102359.03;5047497;28;20278;-74
2023/11/22 04:30:55;;;;;;;4.35;2.78;;;;;;;1.80;100.00;102357.59;5047729;28;20111;-75
2023/11/22 04:33:20;;;;;;;5.90;3.50;;;;;;;1.74;100.00;102358.75;5065556;28;20059;-76
2023/11/22 04:35:47;;;;;;;7.03;3.38;;;;;;;1.71;100.00;102355.38;5014493;28;20053;-75
2023/11/22 04:38:13;;;;;;;5.53;2.88;;;;;;;1.63;100.00;102356.56;5047869;28;20427;-76
2023/11/22 04:40:38;;;;;;;4.07;2.40;;;;;;;1.66;100.00;102363.47;5014719;28;20028;-75
2023/11/22 04:43:03;;;;;;;3.53;2.10;;;;;;;1.63;100.00;102358.34;5019597;28;20045;-75
2023/11/22 04:45:29;;;;;;;4.22;2.63;;;;;;;1.58;100.00;102339.25;5027863;28;20107;-75
2023/11/22 04:47:57;;;;;;;4.40;2.70;;;;;;;1.56;100.00;102349.84;5064702;28;20558;-75
2023/11/22 04:50:24;;;;;;;5.38;2.60;;;;;;;1.58;100.00;102345.38;5065935;28;20032;-75
2023/11/22 04:52:50;;;;;;;6.72;3.95;;;;;;;1.61;100.00;102342.59;5047669;28;20024;-75
2023/11/22 04:55:15;;;;;;;;;;;;;;;1.66;100.00;102343.28;5031528;28;20194;-75
2023/11/22 04:57:40;;;;;;;8.98;4.95;;;;;;;1.51;100.00;102333.38;5047272;28;20000;-75
2023/11/22 05:00:07;;;;;;;6.75;3.03;;;;;;;1.41;100.00;102317.13;5053671;28;20131;-75
2023/11/22 05:02:35;;;;;;;6.07;2.90;;;;;;;1.33;100.00;102321.84;5023785;28;20045;-74
2023/11/22 05:05:01;;;;;;;12.75;3.17;;;;;;;1.31;100.00;102325.47;5047625;28;20379;-75
2023/11/22 05:07:26;;;;;;;8.30;3.83;;;;;;;1.28;100.00;102323.81;5016351;28;20029;-75
2023/11/22 05:09:52;;;;;;;7.40;3.85;;;;;;;1.25;100.00;102324.81;5046009;28;20063;-75
2023/11/22 05:12:17;;;;;;;8.05;3.38;;;;;;;1.18;100.00;102320.72;5047293;28;20043;-75
2023/11/22 05:14:46;;;;;;;8.45;4.32;;;;;;;1.01;100.00;102324.03;5062929;28;20333;-74
2023/11/22 05:17:12;;;;;;;18.10;5.00;;;;;;;1.10;100.00;102348.25;5042975;28;20047;-75
2023/11/22 05:19:38;;;;;;;10.95;4.88;;;;;;;1.04;100.00;102349.38;5018805;28;20052;-74
2023/11/22 05:22:03;;;;;;;7.80;3.78;;;;;;;0.99;100.00;102341.66;5019409;28;20075;-75
2023/11/22 05:24:28;;;;;;;9.70;5.03;;;;;;;0.97;100.00;102355.78;5047070;28;20036;-75
2023/11/22 05:26:54;;;;;;;6.78;3.85;;;;;;;0.94;100.00;102346.25;5030858;28;20040;-75
2023/11/22 05:29:19;;;;;;;7.28;3.60;;;;;;;0.89;100.00;102340.31;5051477;28;20040;-75
2023/11/22 05:31:45;;;;;;;11.45;4.78;;;;;;;0.89;100.00;102349.97;5017779;28;20127;-75
2023/11/22 05:34:10;;;;;;;6.85;3.88;;;;;;;0.84;100.00;102353.66;5030991;28;20044;-75
2023/11/22 05:36:35;;;;;;;8.30;3.83;;;;;;;0.93;100.00;102368.19;5042671;28;20037;-75
2023/11/22 05:39:03;;;;;;;6.75;3.35;;;;;;;0.87;100.00;102363.19;5050986;28;20368;-75
2023/11/22 05:41:29;;;;;;;11.15;5.93;;;;;;;0.67;100.00;102357.84;5031024;28;20031;-75
2023/11/22 05:43:54;;;;;;;10.57;4.35;;;;;;;0.62;100.00;102355.38;5049900;28;20120;-75
2023/11/22 05:46:24;;;;;;;11.45;5.50;;;;;;;0.69;100.00;102371.78;5063274;28;20029;-74
2023/11/22 05:48:51;;;;;;;10.45;4.32;;;;;;;0.68;100.00;102375.31;5024106;28;20037;-76
2023/11/22 05:51:16;;;;;;;;;;;;;;;0.67;100.00;102377.09;5051303;28;20972;-75
2023/11/22 05:53:42;;;;;;;10.23;3.88;;;;;;;0.68;100.00;102375.31;5017525;28;19913;-74
2023/11/22 05:56:08;;;;;;;7.63;4.72;;;;;;;0.65;100.00;102364.94;5050961;28;20028;-75
2023/11/22 05:58:38;;;;;;;10.05;5.50;;;;;;;0.63;100.00;102365.84;5051022;28;20037;-76
2023/11/22 06:01:06;;;;;;;8.43;4.72;;;;;;;0.51;100.00;102345.28;5068392;28;20017;-76
2023/11/22 06:03:33;;;;;;;7.20;4.25;;;;;;;0.53;100.00;102340.81;5066094;28;20481;-75
2023/11/22 06:05:58;;;;;;;8.20;4.32;;;;;;;0.58;100.00;102343.28;5026143;28;20025;-76
2023/11/22 06:08:24;;;;;;;7.45;4.65;;;;;;;0.53;100.00;102330.31;5028382;28;20039;-76
2023/11/22 06:10:50;;;;;;;11.80;5.90;;;;;;;0.55;100.00;102330.25;5032833;28;20133;-76
2023/11/22 06:13:15;;;;;;;11.80;5.80;;;;;;;0.54;100.00;102323.28;5034156;28;20028;-76
2023/11/22 06:15:41;;;;;;;12.32;5.78;;;;;;;0.54;100.00;102318.00;5040087;28;20398;-74
2023/11/22 06:18:07;;;;;;;12.73;5.88;;;;;;;0.53;100.00;102334.72;5024978;28;20116;-75
2023/11/22 06:20:32;;;;;;;12.70;7.18;;;;;;;0.51;100.00;102323.41;5051112;28;20114;-75
2023/11/22 06:22:58;;;;;;;17.63;8.35;;;;;;;0.44;100.00;102311.41;5042656;28;20099;-75
2023/11/22 06:25:23;;;;;;;11.63;6.55;;;;;;;0.47;100.00;102312.16;5041975;28;20029;-76
2023/11/22 06:27:49;;;;;;;16.35;7.20;;;;;;;0.48;100.00;102310.38;5048758;28;20414;-75
2023/11/22 06:30:14;;;;;;;16.83;7.10;;;;;;;0.56;100.00;102317.06;5046063;28;20047;-75
2023/11/22 06:32:42;;;;;;;10.65;6.82;;;;;;;0.57;100.00;102312.66;5028638;28;20029;-74
2023/11/22 06:35:09;;;;;;;12.25;5.68;;;;;;;0.59;100.00;102326.59;5021845;28;20048;-75
2023/11/22 06:37:34;;;;;;;8.48;5.53;;;;;;;0.67;100.00;102331.56;5042559;28;20082;-75
2023/11/22 06:40:00;;;;;;;14.02;5.60;;;;;;;0.65;100.00;102336.88;5032997;28;20024;-75
2023/11/22 06:42:26;;;;;;;14.52;5.85;;;;;;;0.77;100.00;102343.41;5019204;28;20028;-74
2023/11/22 06:44:52;;;;;;;10.70;5.47;;;;;;;0.84;100.00;102347.50;5039123;28;20037;-75
2023/11/22 06:47:19;;;;;;;9.15;4.97;;;;;;;0.93;100.00;102356.81;5050308;28;20044;-75
2023/11/22 06:49:44;;;;;;;8.77;4.80;;;;;;;0.95;100.00;102352.38;5025158;28;20427;-75
2023/11/22 06:52:10;;;;;;;9.68;4.60;;;;;;;0.96;100.00;102354.06;5045312;28;20071;-75
2023/11/22 06:54:36;;;;;;;10.27;5.40;;;;;;;0.85;100.00;102333.47;5044786;28;20032;-74
2023/11/22 06:57:02;;;;;;;10.10;5.63;;;;;;;0.82;100.00;102323.09;5016616;28;20162;-74
2023/11/22 06:59:28;;;;;;;11.55;4.72;;;;;;;0.90;100.00;102342.03;5050077;28;20077;-74
2023/11/22 07:01:53;;;;;;;10.65;5.50;;;;;;;1.05;100.00;102362.47;5067492;28;20036;-74
2023/11/22 07:04:19;;;;;;;12.30;6.68;;;;;;;1.07;100.00;102369.44;5049335;28;20117;-75
2023/11/22 07:06:45;;;;;;;8.98;5.72;;;;;;;1.08;100.00;102377.28;5049887;28;20035;-74
2023/11/22 07:09:11;;;;;;;;;;;;;;;1.07;100.00;102375.53;5021300;28;20127;-74
2023/11/22 07:11:39;;;;;;;9.25;5.53;;;;;;;1.04;100.00;102379.16;5045082;28;19939;-74
2023/11/22 07:14:05;;;;;;;13.68;6.13;;;;;;;1.07;100.00;102366.78;5063597;28;20381;-74
2023/11/22 07:16:32;;;;;;;13.25;6.35;;;;;;;1.03;100.00;102352.91;5047037;28;20090;-74
2023/11/22 07:18:57;;;;;;;13.88;7.07;;;;;;;1.07;100.00;102361.53;5056565;28;20099;-74
2023/11/22 07:21:23;;;;;;;8.07;5.00;;;;;;;1.04;100.00;102363.38;5059296;28;20033;-74
2023/11/22 07:23:48;;;;;;;12.60;5.50;;;;;;;0.99;100.00;102359.22;5056211;28;20643;-74
2023/11/22 07:26:16;;;;;;;9.80;4.95;;;;;;;1.01;100.00;102365.28;5020326;28;20184;-75
2023/11/22 07:28:42;;;;;;;8.60;5.28;;;;;;;0.99;100.00;102367.13;5047223;28;20056;-74
2023/11/22 07:31:09;;;;;;;7.63;3.90;;;;;;;1.02;100.00;102366.97;5029526;28;20075;-74
2023/11/22 07:33:35;;;;;;;11.38;4.90;;;;;;;0.94;100.00;102377.81;5036273;28;20040;-75
2023/11/22 07:36:00;;;;;;;5.90;4.13;;;;;;;0.89;100.00;102378.88;5046746;28;20024;-75
2023/11/22 07:38:27;;;;;;;10.55;5.68;;;;;;;0.99;100.00;102393.41;5019234;28;20050;-75
2023/11/22 07:40:52;;;;;;;12.82;5.18;;;;;;;1.01;100.00;102387.16;5030606;28;20033;-74
2023/11/22 07:43:18;;;;;;;7.55;4.28;;;;;;;1.15;100.00;102412.94;5012530;28;20604;-75
2023/11/22 07:45:44;;;;;;;8.68;5.30;;;;;;;1.19;100.00;102421.53;5020943;28;20047;-75
2023/11/22 07:48:11;;;;;;;11.50;5.30;;;;;;;1.24;100.00;102425.72;5048860;28;20049;-75
2023/11/22 07:50:43;;;;;;;12.00;6.68;;;;;;;1.29;100.00;102428.19;5065800;28;20654;-75
2023/11/22 07:53:11;;;;;;;11.95;6.30;;;;;;;1.31;100.00;102409.66;5041405;28;20107;-73
2023/11/22 07:55:39;;;;;;;11.93;6.10;;;;;;;1.32;100.00;102414.03;5016675;28;20578;-75
2023/11/22 07:58:08;;;;;;;11.32;6.85;;;;;;;1.38;100.00;102416.41;5048478;28;20028;-75
2023/11/22 08:00:34;;;;;;;13.45;8.05;;;;;;;1.50;100.00;102423.81;5048441;28;20024;-75
2023/11/22 08:03:02;;;;;;;16.52;7.75;;;;;;;1.54;100.00;102417.47;5048562;28;20467;-75
2023/11/22 08:05:36;;;;;;;11.35;4.88;;;;;;;1.55;100.00;102403.41;5048478;28;20032;-74
2023/11/22 08:08:08;;;;;;;8.32;5.40;;;;;;;1.51;100.00;102391.31;5042212;28;20040;-75
2023/11/22 08:10:34;;;;;;;8.85;5.53;;;;;;;1.62;100.00;102389.06;5066797;28;20036;-74
2023/11/22 08:13:00;;;;;;;9.07;5.18;;;;;;;1.72;100.00;102393.97;5048340;28;20028;-75
2023/11/22 08:15:25;;;;;;;5.07;3.67;;;;;;;1.65;100.00;102373.16;5048778;28;20024;-74
2023/11/22 08:17:51;;;;;;;6.85;4.03;;;;;;;1.73;100.00;102374.59;5066654;28;20033;-74
2023/11/22 08:20:19;;;;;;;9.02;4.05;;;;;;;1.79;100.00;102366.44;5028815;28;20041;-74
2023/11/22 08:22:47;;;;;;;5.35;3.72;;;;;;;1.90;100.00;102377.38;5062856;28;20104;-74
2023/11/22 08:25:12;;;;;;;10.05;3.83;;;;;;;1.82;100.00;102379.47;5048261;28;20075;-74
2023/11/22 08:27:40;;;;;;;9.35;4.20;;;;;;;1.95;100.00;102380.66;5066312;28;20064;-76
2023/11/22 08:30:09;;;;;;;10.40;4.45;;;;;;;1.90;100.00;102367.69;5066059;28;20036;-74
2023/11/22 08:32:35;;;;;;;6.28;3.72;;;;;;;2.00;100.00;102352.34;5065985;28;20028;-74
2023/11/22 08:35:01;;;;;;;7.40;3.80;;;;;;;1.91;100.00;102334.28;5028169;28;20029;-74
2023/11/22 08:37:26;;;;;;;6.13;3.85;;;;;;;1.98;100.00;102334.88;5030294;28;20032;-74
2023/11/22 08:39:51;;;;;;;11.17;5.13;;;;;;;1.95;100.00;102325.34;5034738;28;20408;-74
2023/11/22 08:42:17;;;;;;;9.70;5.87;;;;;;;2.06;100.00;102330.13;5065924;28;20423;-74
2023/11/22 08:44:42;;;;;;;7.00;3.30;;;;;;;1.92;100.00;102307.06;5040059;28;20323;-74
2023/11/22 08:47:08;;;;;;;5.40;3.87;;;;;;;1.90;100.00;102306.25;5031358;28;20270;-74
2023/11/22 08:49:34;;;;;;;6.15;3.30;;;;;;;2.09;100.00;102319.47;5039905;28;20746;-74
2023/11/22 08:51:59;;;;;;;;;;;;;;;2.19;100.00;102330.44;5046773;28;20037;-74
2023/11/22 08:54:28;;;;;;;6.75;3.75;;;;;;;2.11;100.00;102297.38;5048091;28;19915;-74
2023/11/22 08:56:56;;;;;;;5.90;3.33;;;;;;;2.25;100.00;102311.72;5047795;28;20032;-74
2023/11/22 08:59:21;;;;;;;10.43;3.35;;;;;;;2.06;100.00;102269.53;5047939;28;20565;-73
2023/11/22 09:01:47;;;;;;;5.72;3.08;;;;;;;2.14;100.00;102251.59;5049542;28;20036;-74
2023/11/22 09:04:13;;;;;;;6.90;2.60;;;;;;;2.17;100.00;102269.03;5051861;28;20407;-73
2023/11/22 09:06:39;;;;;;;4.53;2.97;;;;;;;2.30;100.00;102272.81;5019953;28;20036;-73
2023/11/22 09:09:05;;;;;;;6.18;3.83;;;;;;;2.48;100.00;102285.16;5052000;28;20036;-74
2023/11/22 09:11:31;;;;;;;5.10;3.10;;;;;;;2.41;100.00;102260.00;5023626;28;20037;-73
2023/11/22 09:13:57;;;;;;;;;;;;;;;2.32;100.00;102234.06;5068188;28;20068;-73
2023/11/22 09:16:24;;;;;;;5.00;2.70;;;;;;;2.43;100.00;102254.63;5068610;28;19970;-73
2023/11/22 09:18:50;;;;;;;8.23;2.88;;;;;;;2.42;100.00;102264.31;5035422;28;20487;-73
2023/11/22 09:21:16;;;;;;;7.50;3.28;;;;;;;2.38;100.00;102243.47;5053827;28;20040;-73
2023/11/22 09:23:42;;;;;;;8.63;2.63;;;;;;;2.32;100.00;102237.56;5051350;28;20032;-73
2023/11/22 09:26:08;;;;;;;7.45;3.25;;;;;;;2.33;100.00;102230.50;5051513;28;20047;-73
2023/11/22 09:28:33;;;;;;;3.58;2.40;;;;;;;2.50;100.00;102243.72;5021303;28;20033;-73
2023/11/22 09:31:05;;;;;;;4.05;2.58;;;;;;;2.59;100.00;102237.16;5038103;28;20031;-73
2023/11/22 09:33:32;;;;;;;6.47;3.85;;;;;;;2.59;100.00;102228.41;5048920;28;20045;-72
2023/11/22 09:36:03;;;;;;;7.05;3.42;;;;;;;2.63;100.00;102206.22;5042942;28;20041;-73
2023/11/22 09:38:29;;;;;;;4.75;2.80;;;;;;;2.70;100.00;102221.66;5045481;28;20039;-73
2023/11/22 09:40:55;;;;;;;5.72;2.50;;;;;;;2.66;100.00;102203.44;5048555;28;20051;-73
2023/11/22 09:43:21;;;;;;;7.20;2.70;;;;;;;2.74;100.00;102196.84;5064406;28;20111;-73
2023/11/22 09:45:48;;;;;;;6.43;3.03;;;;;;;2.64;100.00;102168.38;5018186;28;20044;-73
2023/11/22 09:48:18;;;;;;;6.57;2.63;;;;;;;2.88;100.00;102190.00;5045274;28;20475;-74
2023/11/22 09:51:17;;;;;;;4.47;3.15;;;;;;;2.89;100.00;102158.28;5060951;28;20032;-73
2023/11/22 09:53:42;;;;;;;4.78;2.58;;;;;;;2.84;100.00;102139.22;5067761;28;20029;-73
2023/11/22 09:56:09;;;;;;;8.27;2.27;;;;;;;2.94;100.00;102139.59;5025344;28;20028;-73
2023/11/22 09:58:39;;;;;;;5.57;2.10;;;;;;;3.16;100.00;102170.97;5061817;28;20425;-73
2023/11/22 10:01:05;;;;;;;2.75;1.98;;;;;;;2.94;100.00;102102.66;5016790;28;20452;-72
2023/11/22 10:03:30;;;;;;;6.40;2.85;;;;;;;3.03;100.00;102085.50;5028113;28;20037;-72
2023/11/22 10:05:58;;;;;;;3.97;2.78;;;;;;;2.96;100.00;102064.69;5062382;28;20526;-74
2023/11/22 10:08:27;;;;;;;7.40;2.67;;;;;;;2.78;100.00;102031.38;5042519;28;20033;-73
2023/11/22 10:10:54;;;;;;;4.43;2.60;;;;;;;3.02;100.00;102053.00;5023462;28;20032;-72
2023/11/22 10:13:20;;;;;;;4.32;2.40;;;;;;;3.05;100.00;102046.69;5032759;28;20017;-72
2023/11/22 10:15:54;;;;;;;4.57;2.33;;;;;;;2.92;100.00;102018.31;5056881;28;20044;-73
2023/11/22 10:18:21;;;;;;;5.70;2.97;;;;;;;3.14;100.00;102030.38;5042573;28;20429;-73
2023/11/22 10:20:49;;;;;;;6.82;3.65;;;;;;;3.23;100.00;102003.47;5033224;28;20039;-74
2023/11/22 10:23:24;;;;;;;8.88;3.40;;;;;;;2.94;100.00;101963.69;5049640;28;20025;-72
2023/11/22 10:25:52;;;;;;;3.50;2.65;;;;;;;3.23;100.00;102002.59;5068410;28;20039;-73
2023/11/22 10:28:27;;;;;;;5.50;3.03;;;;;;;2.88;100.00;101928.84;5050369;28;20112;-75
2023/11/22 10:30:53;;;;;;;6.00;3.03;;;;;;;2.99;100.00;101944.97;5060412;28;20021;-73
2023/11/22 10:33:22;;;;;;;6.53;2.97;;;;;;;2.89;100.00;101923.50;5033360;28;20373;-74
2023/11/22 10:35:51;;;;;;;6.05;2.85;;;;;;;2.92;100.00;101915.41;5059478;28;20503;-73
2023/11/22 10:38:17;;;;;;;7.18;3.15;;;;;;;2.94;100.00;101892.44;5048154;28;20079;-73
2023/11/22 10:40:44;;;;;;;;;;;;;;;3.12;100.00;101902.94;5060250;28;20487;-73
2023/11/22 10:43:14;;;;;;;8.02;3.40;;;;;;;2.80;100.00;101804.47;5067743;28;20290;-72
2023/11/22 10:45:41;;;;;;;4.75;2.90;;;;;;;2.99;100.00;101814.84;5049926;28;20079;-74
2023/11/22 10:48:08;;;;;;;4.80;2.88;;;;;;;3.37;100.00;101890.03;5017019;28;20041;-73
2023/11/22 10:50:34;;;;;;;8.20;3.22;;;;;;;3.11;100.00;101800.94;5049993;28;20036;-74
2023/11/22 10:53:02;;;;;;;6.40;3.95;;;;;;;3.11;100.00;101766.63;5049543;28;20060;-72
2023/11/22 10:55:32;;;;;;;6.10;3.00;;;;;;;3.15;100.00;101757.59;5050000;28;20040;-73
2023/11/22 10:58:02;;;;;;;5.38;3.53;;;;;;;3.07;100.00;101712.38;5032879;28;20036;-72
2023/11/22 11:00:32;;;;;;;6.20;2.35;;;;;;;2.96;100.00;101671.63;5067670;28;20033;-72
2023/11/22 11:03:11;;;;;;;5.78;2.30;;;;;;;2.61;100.00;101628.00;5067349;28;20020;-74
2023/11/22 11:05:41;;;;;;;6.47;2.50;;;;;;;3.02;100.00;101678.34;5033004;28;20032;-72
2023/11/22 11:08:14;;;;;;;5.70;3.38;;;;;;;2.98;100.00;101628.47;5019723;28;20052;-74
2023/11/22 11:10:43;;;;;;;4.38;2.83;;;;;;;2.81;100.00;101524.84;5067391;28;20111;-72
2023/11/22 11:13:10;;;;;;;4.72;2.42;;;;;;;2.94;100.00;101480.09;5067214;28;20029;-73
2023/11/22 11:15:41;;;;;;;4.32;2.55;;;;;;;3.03;100.00;101476.03;5044988;28;20797;-73
2023/11/22 11:18:10;;;;;;;4.13;2.42;;;;;;;3.21;100.00;101471.38;5063194;28;20033;-74
2023/11/22 11:20:59;;;;;;;7.57;2.83;;;;;;;3.26;100.00;101448.19;5046116;28;20082;-74