Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:21;;;;;;;3.83;3.47;;;18.90;99.90;;;;;;4975358;28;20459;-83
2022/08/16 00:03:48;;;;;;;4.27;3.97;;;18.90;99.90;;;;;;4975332;28;20479;-83
2022/08/16 00:06:16;;;;;;;4.23;3.83;;;18.80;99.90;;;;;;4975294;28;20480;-83
2022/08/16 00:08:43;;;;;;;4.63;4.23;;;18.80;99.90;;;;;;4974818;28;20982;-83
2022/08/16 00:11:11;;;;;;;4.13;3.83;;;18.70;99.90;;;;;;4975463;28;20456;-82
2022/08/16 00:13:38;;;;;;;4.33;4.00;;;18.70;99.90;;;;;;4975142;28;20460;-83
2022/08/16 00:16:05;;;;;;;4.77;4.37;;;18.70;99.90;;;;;;4974457;28;20992;-83
2022/08/16 00:18:32;;;;;;;5.57;4.40;;;18.60;99.90;;;;;;4974825;28;20486;-83
2022/08/16 00:20:59;;;;;;;3.93;3.63;;;18.60;99.90;;;;;;4975303;28;20468;-83
2022/08/16 00:23:27;;;;;;;5.20;4.70;;;18.50;99.90;;;;;;4974949;28;20462;-81
2022/08/16 00:25:54;;;;;;;4.53;3.87;;;18.40;99.90;;;;;;4974209;28;20488;-82
2022/08/16 00:28:20;;;;;;;4.80;4.37;;;18.50;99.90;;;;;;4974692;28;20452;-82
2022/08/16 00:30:47;;;;;;;4.50;3.90;;;18.40;99.90;;;;;;4974730;28;20451;-83
2022/08/16 00:33:14;;;;;;;4.77;4.37;;;18.40;99.90;;;;;;4974823;28;20471;-82
2022/08/16 00:35:40;;;;;;;4.93;4.57;;;18.40;99.90;;;;;;4974526;28;20478;-83
2022/08/16 00:38:07;;;;;;;5.00;4.60;;;18.30;99.90;;;;;;4974811;28;20486;-83
2022/08/16 00:40:39;;;;;;;5.03;4.73;;;18.30;99.90;;;;;;4977904;28;20455;-81
2022/08/16 00:43:09;;;;;;;5.87;5.37;;;18.40;99.90;;;;;;4980545;28;20467;-83
2022/08/16 00:45:40;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;4974418;28;20486;-83
2022/08/16 00:48:09;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;4965301;28;20805;-82
2022/08/16 00:50:39;;;;;;;4.50;4.20;;;18.30;99.90;;;;;;4974985;28;20448;-83
2022/08/16 00:53:08;;;;;;;4.80;4.50;;;18.30;99.90;;;;;;4974706;28;20458;-83
2022/08/16 00:55:38;;;;;;;5.47;5.10;;;18.30;99.90;;;;;;4974082;28;20472;-82
2022/08/16 00:58:08;;;;;;;6.73;5.40;;;18.30;99.90;;;;;;4974251;28;20493;-83
2022/08/16 01:00:36;;;;;;;4.77;4.47;;;18.10;99.90;;;;;;4974109;28;20463;-83
2022/08/16 01:03:06;;;;;;;4.60;4.30;;;18.10;99.90;;;;;;4974166;28;21151;-83
2022/08/16 01:05:34;;;;;;;4.97;4.63;;;18.00;99.90;;;;;;4973886;28;20505;-82
2022/08/16 01:08:02;;;;;;;5.60;5.20;;;18.10;99.90;;;;;;4973883;28;20476;-82
2022/08/16 01:10:31;;;;;;;5.20;4.07;;;18.10;99.90;;;;;;4975035;28;20489;-82
2022/08/16 01:13:05;;;;;;;5.83;5.33;;;18.10;99.90;;;;;;4974640;28;20453;-82
2022/08/16 01:15:33;;;;;;;5.57;5.00;;;18.10;99.90;;;;;;4973683;28;20475;-83
2022/08/16 01:18:02;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;4974056;28;20488;-83
2022/08/16 01:20:32;;;;;;;5.77;5.47;;;18.30;99.90;;;;;;4973901;28;20466;-83
2022/08/16 01:23:06;;;;;;;7.20;4.67;;;18.30;99.90;;;;;;4974115;28;20459;-80
2022/08/16 01:25:39;;;;;;;5.27;4.87;;;18.10;99.90;;;;;;4973377;28;20479;-83
2022/08/16 01:28:11;;;;;;;6.07;5.57;;;18.20;99.90;;;;;;4974165;28;20451;-82
2022/08/16 01:30:42;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;4973681;28;20465;-82
2022/08/16 01:33:09;;;;;;;6.80;5.60;;;18.10;99.90;;;;;;4974393;28;20463;-83
2022/08/16 01:35:40;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;4983753;28;20614;-83
2022/08/16 01:38:19;;;;;;;6.27;5.70;;;17.70;99.90;;;;;;4973741;28;20487;-83
2022/08/16 01:40:49;;;;;;;7.50;5.23;;;17.80;99.90;;;;;;4973552;28;20499;-82
2022/08/16 01:43:16;;;;;;;6.03;5.30;;;17.90;99.90;;;;;;4973613;28;20459;-83
2022/08/16 01:45:43;;;;;;;6.77;6.17;;;17.70;99.90;;;;;;4973095;28;20475;-83
2022/08/16 01:48:10;;;;;;;5.03;4.57;;;17.60;99.90;;;;;;4974070;28;20455;-82
2022/08/16 01:50:38;;;;;;;5.90;5.50;;;17.80;99.90;;;;;;4973555;28;20467;-83
2022/08/16 01:53:05;;;;;;;5.60;5.20;;;17.80;99.90;;;;;;4974033;28;20452;-83
2022/08/16 01:55:32;;;;;;;7.00;6.30;;;17.90;99.90;;;;;;4973041;28;20474;-83
2022/08/16 01:58:00;;;;;;;6.43;5.70;;;17.90;99.90;;;;;;4973447;28;20455;-83
2022/08/16 02:00:27;;;;;;;6.27;5.00;;;17.90;99.90;;;;;;4973499;28;20996;-83
2022/08/16 02:02:54;;;;;;;4.87;4.47;;;18.00;99.90;;;;;;4973690;28;20459;-83
2022/08/16 02:05:21;;;;;;;6.10;5.50;;;18.00;99.90;;;;;;4972327;28;20491;-83
2022/08/16 02:07:48;;;;;;;5.43;4.97;;;18.10;99.90;;;;;;4973582;28;20964;-82
2022/08/16 02:10:16;;;;;;;5.50;5.07;;;18.10;99.90;;;;;;4973721;28;20456;-83
2022/08/16 02:12:43;;;;;;;6.40;4.93;;;18.10;99.90;;;;;;4973810;28;20491;-82
2022/08/16 02:15:12;;;;;;;5.33;4.93;;;18.10;99.90;;;;;;4973416;28;20472;-83
2022/08/16 02:17:39;;;;;;;6.20;5.60;;;18.20;99.90;;;;;;4973135;28;20829;-83
2022/08/16 02:20:07;;;;;;;4.80;4.40;;;18.30;99.90;;;;;;4973765;28;20490;-83
2022/08/16 02:22:35;;;;;;;6.13;5.53;;;18.30;99.90;;;;;;4973335;28;20868;-83
2022/08/16 02:25:03;;;;;;;5.20;4.80;;;18.30;99.90;;;;;;4973186;28;20968;-83
2022/08/16 02:27:29;;;;;;;5.07;4.57;;;18.40;99.90;;;;;;4973313;28;20455;-83
2022/08/16 02:29:56;;;;;;;4.67;4.37;;;18.50;99.90;;;;;;4981878;28;20457;-83
2022/08/16 02:32:24;;;;;;;5.57;4.90;;;18.50;99.90;;;;;;4973060;28;20487;-82
2022/08/16 02:34:51;;;;;;;5.63;5.13;;;18.50;99.90;;;;;;4973139;28;20838;-82
2022/08/16 02:37:18;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;4972742;28;20456;-83
2022/08/16 02:39:44;;;;;;;5.50;5.10;;;18.60;99.90;;;;;;4972882;28;20495;-83
2022/08/16 02:42:11;;;;;;;6.27;5.67;;;18.60;99.90;;;;;;4972941;28;20460;-82
2022/08/16 02:44:38;;;;;;;5.47;5.03;;;18.60;99.90;;;;;;4972456;28;20993;-83
2022/08/16 02:47:04;;;;;;;5.83;5.33;;;18.60;99.90;;;;;;4972546;28;20467;-83
2022/08/16 02:49:33;;;;;;;6.07;5.27;;;18.50;99.90;;;;;;4972499;28;20454;-82
2022/08/16 02:51:59;;;;;;;6.33;5.83;;;18.40;99.90;;;;;;4973059;28;20467;-82
2022/08/16 02:54:26;;;;;;;6.60;6.00;;;18.30;99.90;;;;;;4972657;28;20543;-83
2022/08/16 02:56:53;;;;;;;8.00;5.50;;;18.40;99.90;;;;;;4972871;28;20983;-83
2022/08/16 02:59:19;;;;;;;6.90;6.40;;;18.40;99.90;;;;;;4972301;28;20505;-82
2022/08/16 03:01:46;;;;;;;6.43;5.17;;;18.50;99.90;;;;;;4973165;28;20458;-83
2022/08/16 03:04:13;;;;;;;6.63;5.93;;;18.40;99.90;;;;;;4972059;28;20459;-83
2022/08/16 03:06:41;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;4971897;28;20486;-83
2022/08/16 03:09:08;;;;;;;5.57;5.17;;;18.40;99.90;;;;;;4971952;28;20949;-82
2022/08/16 03:11:35;;;;;;;5.47;4.97;;;18.30;99.90;;;;;;4972548;28;20463;-82
2022/08/16 03:14:01;;;;;;;6.27;5.80;;;18.50;99.90;;;;;;4972028;28;20483;-83
2022/08/16 03:16:29;;;;;;;5.80;5.40;;;18.30;99.90;;;;;;4972581;28;20484;-82
2022/08/16 03:18:55;;;;;;;5.80;5.40;;;18.40;99.90;;;;;;4975962;28;20527;-83
2022/08/16 03:21:22;;;;;;;5.93;5.53;;;18.30;99.90;;;;;;4976295;28;20828;-82
2022/08/16 03:23:50;;;;;;;6.67;6.07;;;18.40;99.90;;;;;;4975986;28;20470;-83
2022/08/16 03:26:17;;;;;;;6.30;5.90;;;18.40;99.90;;;;;;4976979;28;20483;-82
2022/08/16 03:28:44;;;;;;;5.60;5.20;;;18.40;99.90;;;;;;4976636;28;20443;-82
2022/08/16 03:31:11;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;4977019;28;20463;-82
2022/08/16 03:33:38;;;;;;;5.97;5.47;;;18.40;99.90;;;;;;4957108;29;20464;-82
2022/08/16 03:36:06;;;;;;;5.87;5.47;;;18.40;99.90;;;;;;4974550;28;20479;-82
2022/08/16 03:38:34;;;;;;;6.30;5.80;;;18.40;99.90;;;;;;4976560;28;20497;-82
2022/08/16 03:41:04;;;;;;;5.73;5.20;;;18.40;99.90;;;;;;4976637;28;20490;-82
2022/08/16 03:43:31;;;;;;;6.17;5.67;;;18.40;99.90;;;;;;4976873;28;20458;-82
2022/08/16 03:45:59;;;;;;;5.40;5.00;;;18.30;99.90;;;;;;4975906;28;20499;-82
2022/08/16 03:48:29;;;;;;;7.07;6.57;;;18.30;99.90;;;;;;4976352;28;20818;-82
2022/08/16 03:50:56;;;;;;;7.03;6.47;;;18.30;99.90;;;;;;4976674;28;20459;-82
2022/08/16 03:53:23;;;;;;;5.70;5.30;;;18.30;99.90;;;;;;4976267;28;20470;-81
2022/08/16 03:55:49;;;;;;;7.03;6.43;;;18.30;99.90;;;;;;4975611;28;20558;-82
2022/08/16 03:58:17;;;;;;;6.90;6.40;;;18.30;99.90;;;;;;4976088;28;20799;-82
2022/08/16 04:00:45;;;;;;;5.00;4.67;;;18.30;99.90;;;;;;4976263;28;21003;-82
2022/08/16 04:03:11;;;;;;;6.13;5.33;;;18.30;99.90;;;;;;4976350;28;20454;-82
2022/08/16 04:05:41;;;;;;;5.63;5.23;;;18.30;99.90;;;;;;4975462;28;20479;-82
2022/08/16 04:08:08;;;;;;;6.50;5.50;;;18.30;99.90;;;;;;4976570;28;20458;-82
2022/08/16 04:10:35;;;;;;;7.40;6.80;;;18.20;99.90;;;;;;4975942;28;20451;-82
2022/08/16 04:13:02;;;;;;;5.43;4.93;;;18.20;99.90;;;;;;4976525;28;20458;-82
2022/08/16 04:15:31;;;;;;;5.80;5.37;;;18.30;99.90;;;;;;4976139;28;20486;-82
2022/08/16 04:17:58;;;;;;;6.03;5.43;;;18.30;99.90;;;;;;4976385;28;20457;-82
2022/08/16 04:20:25;;;;;;;5.90;5.50;;;18.30;99.90;;;;;;4975690;28;20495;-82
2022/08/16 04:22:53;;;;;;;6.93;6.10;;;18.30;99.90;;;;;;4956715;28;20455;-82
2022/08/16 04:25:20;;;;;;;6.23;5.73;;;18.20;99.90;;;;;;4969007;28;20490;-81
2022/08/16 04:27:47;;;;;;;5.07;4.60;;;18.20;99.90;;;;;;4975702;28;20985;-82
2022/08/16 04:30:16;;;;;;;6.03;5.60;;;18.20;99.90;;;;;;4975086;28;20455;-82
2022/08/16 04:32:44;;;;;;;6.13;5.60;;;18.20;99.90;;;;;;4976119;28;20465;-82
2022/08/16 04:35:15;;;;;;;6.10;5.27;;;18.30;99.90;;;;;;4975418;28;20475;-82
2022/08/16 04:37:42;;;;;;;5.53;5.03;;;18.20;99.90;;;;;;4975394;28;20467;-82
2022/08/16 04:40:11;;;;;;;7.53;6.70;;;18.20;99.90;;;;;;4975455;28;20490;-82
2022/08/16 04:42:39;;;;;;;6.60;6.00;;;18.20;99.90;;;;;;4975495;28;20459;-82
2022/08/16 04:45:07;;;;;;;8.73;7.93;;;18.30;99.90;;;;;;4975654;28;21012;-82
2022/08/16 04:47:34;;;;;;;7.10;6.50;;;18.30;99.90;;;;;;4975790;28;20459;-82
2022/08/16 04:50:03;;;;;;;7.83;5.43;;;18.30;99.90;;;;;;4975611;28;20900;-82
2022/08/16 04:52:30;;;;;;;6.63;6.10;;;18.30;99.90;;;;;;4975693;28;20456;-82
2022/08/16 04:54:57;;;;;;;6.80;6.20;;;18.30;99.90;;;;;;4975395;28;20486;-82
2022/08/16 04:57:24;;;;;;;6.93;6.33;;;18.40;99.90;;;;;;4975385;28;20834;-82
2022/08/16 04:59:50;;;;;;;7.23;6.20;;;18.50;99.90;;;;;;4975207;28;20486;-82
2022/08/16 05:02:17;;;;;;;5.70;5.27;;;18.50;99.90;;;;;;4975501;28;20995;-82
2022/08/16 05:04:44;;;;;;;6.07;5.67;;;18.60;99.90;;;;;;4974906;28;20475;-82
2022/08/16 05:07:12;;;;;;;6.40;5.80;;;18.60;99.90;;;;;;4975380;28;20458;-81
2022/08/16 05:09:38;;;;;;;6.27;5.70;;;18.70;99.90;;;;;;4975356;28;20455;-81
2022/08/16 05:12:05;;;;;;;6.73;6.13;;;18.80;99.90;;;;;;4975827;28;20475;-82
2022/08/16 05:14:32;;;;;;;5.53;5.07;;;18.80;99.90;;;;;;4974764;28;20478;-82
2022/08/16 05:16:59;;;;;;;5.83;5.33;;;18.80;99.90;;;;;;4975181;28;20455;-82
2022/08/16 05:19:25;;;;;;;7.00;6.37;;;18.90;99.90;;;;;;4974782;28;20487;-82
2022/08/16 05:21:52;;;;;;;6.80;6.20;;;18.90;99.90;;;;;;4975630;28;20806;-82
2022/08/16 05:24:20;;;;;;;6.47;5.87;;;19.00;99.90;;;;;;4975927;28;20482;-81
2022/08/16 05:26:48;;;;;;;5.97;5.57;;;19.10;99.90;;;;;;4975643;28;20452;-81
2022/08/16 05:29:14;;;;;;;6.03;5.50;;;19.20;99.90;;;;;;4975831;28;20452;-82
2022/08/16 05:31:41;;;;;;;5.20;4.80;;;19.30;99.90;;;;;;4976013;28;20457;-82
2022/08/16 05:34:08;;;;;;;8.33;5.60;;;19.30;99.90;;;;;;4975816;28;20463;-82
2022/08/16 05:36:35;;;;;;;5.90;5.50;;;19.30;99.90;;;;;;4975484;28;21057;-82
2022/08/16 05:39:01;;;;;;;5.77;5.27;;;19.50;99.90;;;;;;4975936;28;20455;-82
2022/08/16 05:41:29;;;;;;;5.27;4.87;;;19.50;99.90;;;;;;4974857;28;20448;-82
2022/08/16 05:43:59;;;;;;;6.23;5.83;;;19.50;99.90;;;;;;4975684;28;20455;-82
2022/08/16 05:46:26;;;;;;;6.33;5.73;;;19.50;99.90;;;;;;4975837;28;20511;-82
2022/08/16 05:48:53;;;;;;;5.50;5.00;;;19.50;99.90;;;;;;4975533;28;20464;-82
2022/08/16 05:51:19;;;;;;;5.90;5.37;;;19.50;99.90;;;;;;4969188;28;20478;-82
2022/08/16 05:53:46;;;;;;;6.97;5.37;;;19.60;99.90;;;;;;4976638;28;20456;-81
2022/08/16 05:56:13;;;;;;;6.57;5.90;;;19.70;99.90;;;;;;4976960;28;20475;-81
2022/08/16 05:58:42;;;;;;;5.53;5.13;;;19.70;99.90;;;;;;4977260;28;20463;-81
2022/08/16 06:01:08;;;;;;;7.07;6.17;;;19.70;99.90;;;;;;4976395;28;20499;-81
2022/08/16 06:03:36;;;;;;;5.93;5.53;;;19.80;99.90;;;;;;4976749;28;20464;-81
2022/08/16 06:06:03;;;;;;;6.37;5.57;;;20.00;99.90;;;;;;4976496;28;20480;-81
2022/08/16 06:08:30;;;;;;;6.40;5.90;;;19.80;99.90;;;;;;4977061;28;20452;-81
2022/08/16 06:10:56;;;;;;;7.30;6.70;;;19.90;99.90;;;;;;4977257;28;20453;-82
2022/08/16 06:13:23;;;;;;;8.23;5.67;;;20.00;99.90;;;;;;4975923;28;20453;-81
2022/08/16 06:15:53;;;;;;;6.17;5.73;;;19.90;99.90;;;;;;4975943;28;20472;-81
2022/08/16 06:18:19;;;;;;;6.20;5.80;;;20.00;99.90;;;;;;4975420;28;20451;-81
2022/08/16 06:20:46;;;;;;;8.30;7.30;;;20.00;99.90;;;;;;4976438;28;20507;-81
2022/08/16 06:23:13;;;;;;;8.97;6.73;;;20.00;99.90;;;;;;4976269;28;20894;-81
2022/08/16 06:25:41;;;;;;;6.93;6.53;;;19.90;99.90;;;;;;4975229;28;20486;-81
2022/08/16 06:28:10;;;;;;;7.07;6.57;;;19.80;99.90;;;;;;4976147;28;20493;-81
2022/08/16 06:30:38;;;;;;;7.00;6.50;;;19.80;99.90;;;;;;4976470;28;20448;-81
2022/08/16 06:33:08;;;;;;;7.10;6.50;;;19.70;99.90;;;;;;4976193;28;20452;-81
2022/08/16 06:35:35;;;;;;;5.97;5.50;;;19.70;99.90;;;;;;4975577;28;21050;-81
2022/08/16 06:38:02;;;;;;;6.53;6.00;;;19.70;99.90;;;;;;4975360;28;20484;-81
2022/08/16 06:40:29;;;;;;;6.70;6.10;;;19.70;99.90;;;;;;4975090;28;20518;-81
2022/08/16 06:42:55;;;;;;;6.27;5.83;;;19.90;99.90;;;;;;4975273;28;20539;-83
2022/08/16 06:45:23;;;;;;;5.57;5.17;;;20.00;99.90;;;;;;4975366;28;20480;-81
2022/08/16 06:47:51;;;;;;;6.07;5.67;;;20.00;99.90;;;;;;4975830;28;20539;-82
2022/08/16 06:50:19;;;;;;;7.00;6.30;;;20.00;99.90;;;;;;4975790;28;20804;-81
2022/08/16 06:52:46;;;;;;;7.00;6.17;;;20.10;99.90;;;;;;4975629;28;20838;-82
2022/08/16 06:55:15;;;;;;;5.67;5.30;;;20.00;99.90;;;;;;4974819;28;20476;-82
2022/08/16 06:57:41;;;;;;;6.07;5.60;;;20.20;99.90;;;;;;4975723;28;20559;-81
2022/08/16 07:00:12;;;;;;;6.60;6.00;;;20.30;99.90;;;;;;4976353;28;20497;-81
2022/08/16 07:02:39;;;;;;;6.97;6.47;;;20.40;99.90;;;;;;4975719;28;20463;-82
2022/08/16 07:05:08;;;;;;;6.37;5.40;;;20.50;99.90;;;;;;4975806;28;21006;-82
2022/08/16 07:07:38;;;;;;;6.77;6.27;;;20.60;99.90;;;;;;4976314;28;20458;-81
2022/08/16 07:10:06;;;;;;;6.80;6.30;;;20.60;99.90;;;;;;4977493;28;20833;-81
2022/08/16 07:12:33;;;;;;;6.40;5.80;;;20.80;99.90;;;;;;4974866;28;20970;-82
2022/08/16 07:15:00;;;;;;;6.90;6.30;;;20.90;99.90;;;;;;4975582;28;20841;-82
2022/08/16 07:17:28;;;;;;;7.83;6.40;;;21.10;99.90;;;;;;4976330;28;20869;-84
2022/08/16 07:19:55;;;;;;;6.77;6.23;;;21.00;99.90;;;;;;4977515;28;20495;-84
2022/08/16 07:22:23;;;;;;;6.67;6.07;;;21.10;99.90;;;;;;4975250;28;20970;-84
2022/08/16 07:24:51;;;;;;;6.57;6.17;;;21.20;99.90;;;;;;4975581;28;20564;-84
2022/08/16 07:27:18;;;;;;;6.87;6.47;;;21.30;99.90;;;;;;4974304;28;20469;-83
2022/08/16 07:29:45;;;;;;;7.90;7.23;;;21.40;99.90;;;;;;4974770;28;20460;-84
2022/08/16 07:32:11;;;;;;;6.10;5.70;;;21.50;99.90;;;;;;4974516;28;20882;-84
2022/08/16 07:34:38;;;;;;;6.50;6.10;;;21.60;99.90;;;;;;4973406;28;20486;-84
2022/08/16 07:37:08;;;;;;;7.07;6.57;;;21.70;99.90;;;;;;4974010;28;20448;-84
2022/08/16 07:39:35;;;;;;;6.93;6.33;;;21.70;99.90;;;;;;4974795;28;20457;-84
2022/08/16 07:42:04;;;;;;;6.70;6.27;;;21.90;99.90;;;;;;4973196;28;20454;-84
2022/08/16 07:44:31;;;;;;;7.20;6.50;;;21.90;99.90;;;;;;4973105;28;20455;-83
2022/08/16 07:46:57;;;;;;;7.60;6.87;;;22.10;99.90;;;;;;4973773;28;20439;-84
2022/08/16 07:49:25;;;;;;;7.37;6.83;;;22.10;99.90;;;;;;4974518;28;20449;-84
2022/08/16 07:51:51;;;;;;;7.80;7.20;;;22.10;99.80;;;;;;4981920;28;20448;-83
2022/08/16 07:54:19;;;;;;;7.40;6.90;;;22.10;99.70;;;;;;4983911;28;20545;-84
2022/08/16 07:56:46;;;;;;;7.60;6.80;;;22.10;99.60;;;;;;4982503;28;20987;-83
2022/08/16 07:59:14;;;;;;;6.93;6.40;;;22.10;99.80;;;;;;5052906;28;20538;-86
2022/08/16 08:01:41;;;;;;;8.10;7.50;;;22.30;98.80;;;;;;5088228;28;20949;-85
2022/08/16 08:04:11;;;;;;;7.87;7.27;;;22.30;98.90;;;;;;5015705;28;20451;-80
2022/08/16 08:06:39;;;;;;;7.97;7.47;;;22.50;99.20;;;;;;5069704;28;20568;-80
2022/08/16 08:09:06;;;;;;;8.57;7.83;;;22.60;98.60;;;;;;4980045;28;20464;-79
2022/08/16 08:11:33;;;;;;;7.57;6.97;;;22.80;98.80;;;;;;4979121;28;20456;-80
2022/08/16 08:14:01;;;;;;;7.10;6.60;;;23.00;97.10;;;;;;4978197;28;20982;-84
2022/08/16 08:16:32;;;;;;;8.03;7.33;;;23.00;96.50;;;;;;4989390;28;20478;-86
2022/08/16 08:19:00;;;;;;;7.10;6.60;;;23.00;96.60;;;;;;4984067;28;20483;-83
2022/08/16 08:21:27;;;;;;;7.10;6.50;;;23.00;96.00;;;;;;4992588;28;20547;-85
2022/08/16 08:23:55;;;;;;;7.03;6.53;;;23.10;96.00;;;;;;4970816;28;20969;-79
2022/08/16 08:26:24;;;;;;;8.30;7.60;;;23.30;96.10;;;;;;4984041;28;20487;-86
2022/08/16 08:28:51;;;;;;;7.23;6.73;;;23.30;95.30;;;;;;4982478;28;20464;-85
2022/08/16 08:31:18;;;;;;;7.17;6.57;;;23.30;95.20;;;;;;4987385;28;20469;-80
2022/08/16 08:33:46;;;;;;;7.60;6.90;;;23.40;95.20;;;;;;4986491;28;20459;-80
2022/08/16 08:36:16;;;;;;;7.63;6.97;;;23.50;94.40;;;;;;4970234;28;20472;-79
2022/08/16 08:38:43;;;;;;;8.07;7.37;;;23.70;94.30;;;;;;4962295;28;20464;-76
2022/08/16 08:41:10;;;;;;;7.03;6.53;;;23.90;93.70;;;;;;4979190;28;20491;-81
2022/08/16 08:43:37;;;;;;;7.97;7.37;;;23.90;94.20;;;;;;4977468;28;20484;-80
2022/08/16 08:46:04;;;;;;;7.90;7.30;;;24.20;93.70;;;;;;4978535;28;20500;-82
2022/08/16 08:48:31;;;;;;;7.70;6.93;;;24.40;93.00;;;;;;4977842;28;20970;-81
2022/08/16 08:50:59;;;;;;;8.50;7.80;;;24.40;92.40;;;;;;4975844;28;20453;-80
2022/08/16 08:53:26;;;;;;;8.00;7.40;;;24.60;92.50;;;;;;4974839;28;21243;-83
2022/08/16 08:55:53;;;;;;;6.97;6.30;;;24.40;92.10;;;;;;4976906;28;20477;-86
2022/08/16 08:58:20;;;;;;;7.87;7.37;;;24.40;92.30;;;;;;4977968;28;20450;-83
2022/08/16 09:04:11;;;;;;;7.33;6.77;;;24.70;91.90;;;;;;4985190;28;20465;-78
2022/08/16 09:06:48;;;;;;;7.27;6.57;;;24.90;90.90;;;;;;4964971;28;20480;-87
2022/08/16 09:09:15;;;;;;;6.37;5.80;;;24.90;90.80;;;;;;4987949;28;20444;-86
2022/08/16 09:11:43;;;;;;;6.43;5.80;;;25.00;90.20;;;;;;4991701;28;20544;-83
2022/08/16 09:14:10;;;;;;;6.10;5.80;;;25.10;90.00;;;;;;4986859;28;20453;-86
2022/08/16 09:16:37;;;;;;;6.70;6.20;;;25.40;89.40;;;;;;4984606;28;20482;-85
2022/08/16 09:19:04;;;;;;;6.90;6.40;;;25.60;88.40;;;;;;4985252;28;20465;-83
2022/08/16 09:21:32;;;;;;;7.37;6.77;;;25.50;87.30;;;;;;4986717;28;20495;-87
2022/08/16 09:24:01;;;;;;;6.50;5.90;;;25.20;88.50;;;;;;4984350;28;20457;-89
2022/08/16 09:26:28;;;;;;;7.03;6.50;;;24.90;89.00;;;;;;4978324;28;20560;-85
2022/08/16 09:28:56;;;;;;;6.87;6.37;;;24.60;89.10;;;;;;5019955;28;20818;-83
2022/08/16 09:31:23;;;;;;;7.27;6.77;;;24.50;89.70;;;;;;5077590;28;20451;-84
2022/08/16 09:33:52;;;;;;;7.53;6.90;;;24.40;90.30;;;;;;5077152;28;20447;-83
2022/08/16 09:36:19;;;;;;;7.07;6.47;;;24.20;90.60;;;;;;5050606;28;20480;-86
2022/08/16 09:38:45;;;;;;;7.67;7.07;;;24.00;91.00;;;;;;4977842;28;20468;-87
2022/08/16 09:41:15;;;;;;;7.67;7.07;;;24.10;91.10;;;;;;4977784;28;20476;-86
2022/08/16 09:43:42;;;;;;;7.20;6.70;;;24.10;91.40;;;;;;4977998;28;20819;-86
2022/08/16 09:46:09;;;;;;;8.03;7.53;;;24.20;91.40;;;;;;4977617;28;20561;-85
2022/08/16 09:48:40;;;;;;;8.77;8.10;;;24.20;91.10;;;;;;4977522;28;20490;-85
2022/08/16 09:51:08;;;;;;;7.40;6.90;;;24.20;91.30;;;;;;4980175;28;20533;-87
2022/08/16 09:53:36;;;;;;;7.43;6.70;;;24.40;90.90;;;;;;4977198;28;20458;-86
2022/08/16 09:56:04;;;;;;;7.50;6.77;;;24.60;90.20;;;;;;4976184;28;20480;-86
2022/08/16 09:58:33;;;;;;;7.50;7.00;;;24.80;90.50;;;;;;4976843;28;20465;-86
2022/08/16 10:00:59;;;;;;;7.60;7.00;;;25.10;91.10;;;;;;4976001;28;20495;-86
2022/08/16 10:03:26;;;;;;;6.70;6.30;;;25.50;90.30;;;;;;4978453;28;20770;-86
2022/08/16 10:05:53;;;;;;;7.27;6.57;;;26.00;90.20;;;;;;4975180;28;20479;-87
2022/08/16 10:08:19;;;;;;;7.20;6.80;;;26.40;87.20;;;;;;4973113;28;20460;-87
2022/08/16 10:13:27;;;;;;;6.93;6.23;;;26.80;83.70;;;;;;4976478;28;21024;-86
2022/08/16 10:15:58;;;;;;;8.33;7.53;;;26.70;81.70;;;;;;4973246;28;20476;-87
2022/08/16 10:18:26;;;;;;;6.53;6.23;;;26.60;81.00;;;;;;4973148;28;20441;-87
2022/08/16 10:20:53;;;;;;;5.97;5.57;;;26.50;81.40;;;;;;4972899;28;20923;-86
2022/08/16 10:23:21;;;;;;;7.20;6.57;;;26.40;81.60;;;;;;4973110;28;20460;-86
2022/08/16 10:25:48;;;;;;;7.33;6.73;;;26.40;81.10;;;;;;4972771;28;20484;-87
2022/08/16 10:28:16;;;;;;;7.07;6.17;;;26.50;79.80;;;;;;4973149;28;20444;-86
2022/08/16 10:30:43;;;;;;;7.73;7.13;;;26.60;79.60;;;;;;4973160;28;20461;-88
2022/08/16 10:33:13;;;;;;;6.00;5.60;;;26.70;79.40;;;;;;4973620;28;20457;-87
2022/08/16 10:35:40;;;;;;;7.27;6.60;;;26.70;79.10;;;;;;4973516;28;20538;-86
2022/08/16 10:38:07;;;;;;;6.57;6.07;;;26.90;80.70;;;;;;4973493;28;20949;-87
2022/08/16 10:40:34;;;;;;;6.97;6.47;;;27.20;78.70;;;;;;4973780;28;20485;-86
2022/08/16 10:43:01;;;;;;;6.73;6.00;;;27.40;74.00;;;;;;4976713;28;20469;-86
2022/08/16 10:45:28;;;;;;;6.63;6.13;;;27.70;73.90;;;;;;4978096;28;20474;-83
2022/08/16 10:47:56;;;;;;;6.10;5.60;;;28.00;73.70;;;;;;4975496;28;20455;-86
2022/08/16 10:50:25;;;;;;;6.07;5.67;;;28.20;72.90;;;;;;4979778;28;20483;-83
2022/08/16 10:52:52;;;;;;;7.20;6.50;;;28.20;74.10;;;;;;4976236;28;20444;-87
2022/08/16 10:55:21;;;;;;;7.73;6.90;;;28.40;74.70;;;;;;4972457;28;20508;-87
2022/08/16 10:57:48;;;;;;;7.50;6.50;;;28.70;74.10;;;;;;4975149;28;20459;-83
2022/08/16 11:00:18;;;;;;;7.10;6.70;;;28.50;72.40;;;;;;4978102;28;20501;-80
2022/08/16 11:02:45;;;;;;;6.33;5.93;;;28.50;71.90;;;;;;4976756;28;20493;-80
2022/08/16 11:05:15;;;;;;;6.87;6.43;;;28.20;73.70;;;;;;4977527;28;20471;-80
2022/08/16 11:07:44;;;;;;;5.87;5.37;;;28.20;73.60;;;;;;4978083;28;20445;-81
2022/08/16 11:10:13;;;;;;;5.97;5.47;;;28.10;70.90;;;;;;4978279;28;20459;-81
2022/08/16 11:12:40;;;;;;;5.93;5.63;;;28.50;72.50;;;;;;4981092;28;20503;-83
2022/08/16 11:15:07;;;;;;;5.70;5.20;;;29.00;71.10;;;;;;4981567;28;21063;-84
2022/08/16 11:17:35;;;;;;;6.70;5.97;;;29.60;70.80;;;;;;4975094;28;20821;-87
2022/08/16 11:20:02;;;;;;;6.97;6.30;;;29.90;66.00;;;;;;4976126;28;20464;-86
2022/08/16 11:22:30;;;;;;;5.07;4.77;;;30.10;65.70;;;;;;4976718;28;20478;-84
2022/08/16 11:24:58;;;;;;;6.63;6.13;;;30.10;63.10;;;;;;4975475;28;20494;-86
2022/08/16 11:27:25;;;;;;;5.10;4.70;;;30.30;60.80;;;;;;4976791;28;20485;-87
2022/08/16 11:29:55;;;;;;;5.37;4.97;;;30.70;61.30;;;;;;4977025;28;20455;-87
2022/08/16 11:32:23;;;;;;;4.67;4.37;;;30.90;58.70;;;;;;4973070;28;20454;-86
2022/08/16 11:34:50;;;;;;;5.60;5.40;;;31.10;58.00;;;;;;4975659;28;20474;-86
2022/08/16 11:37:17;;;;;;;5.40;5.10;;;31.60;57.50;;;;;;4975610;28;20552;-86
2022/08/16 11:39:43;;;;;;;5.37;4.97;;;32.10;57.30;;;;;;4982205;28;20493;-86
2022/08/16 11:42:12;;;;;;;5.30;4.97;;;32.90;56.90;;;;;;4979015;28;20506;-83
2022/08/16 11:47:39;;;;;;;5.13;4.77;;;34.50;51.70;;;;;;4974652;28;20483;-84
2022/08/16 11:50:08;;;;;;;4.90;4.60;;;34.80;49.20;;;;;;4983886;28;20453;-79
2022/08/16 11:52:35;;;;;;;5.60;5.10;;;35.30;47.40;;;;;;4999540;28;20494;-79
2022/08/16 11:55:02;;;;;;;5.37;4.97;;;35.80;45.90;;;;;;5001094;28;20467;-84
2022/08/16 11:57:30;;;;;;;4.37;4.03;;;36.20;46.20;;;;;;5086699;28;20460;-85
2022/08/16 11:59:57;;;;;;;5.70;5.30;;;36.60;46.60;;;;;;5081566;28;20440;-84
2022/08/16 12:02:24;;;;;;;5.33;4.90;;;36.20;43.50;;;;;;5082077;28;20448;-83
2022/08/16 12:04:51;;;;;;;4.60;4.30;;;36.00;43.20;;;;;;5083849;28;20471;-84
2022/08/16 12:07:18;;;;;;;5.83;5.40;;;34.90;44.30;;;;;;5083636;28;20451;-81
2022/08/16 12:09:44;;;;;;;5.87;5.47;;;34.80;44.50;;;;;;5080482;28;20455;-83
2022/08/16 12:12:11;;;;;;;6.47;5.77;;;34.30;45.20;;;;;;5078706;28;20548;-80
2022/08/16 12:14:39;;;;;;;5.77;5.20;;;33.90;46.20;;;;;;5078315;28;20482;-87
2022/08/16 12:17:07;;;;;;;5.77;5.37;;;33.80;46.00;;;;;;5078420;28;20456;-85
2022/08/16 12:19:34;;;;;;;4.77;4.50;;;33.80;46.10;;;;;;5078962;28;20447;-79
2022/08/16 12:22:01;;;;;;;5.30;5.10;;;33.60;46.70;;;;;;5075444;28;20478;-86
2022/08/16 12:24:28;;;;;;;4.67;4.40;;;34.20;46.60;;;;;;5068137;28;20467;-85
2022/08/16 12:26:55;;;;;;;5.00;4.60;;;34.60;45.00;;;;;;5073138;28;20472;-85
2022/08/16 12:29:22;;;;;;;4.90;4.70;;;34.90;44.90;;;;;;5070919;28;20455;-83
2022/08/16 12:31:50;;;;;;;6.00;5.50;;;35.20;44.70;;;;;;5074582;28;20855;-82
2022/08/16 12:34:17;;;;;;;5.53;5.13;;;35.60;43.70;;;;;;5073200;28;20463;-83
2022/08/16 12:36:45;;;;;;;6.07;5.50;;;34.80;43.30;;;;;;5071964;28;20489;-83
2022/08/16 12:39:12;;;;;;;4.90;4.70;;;34.10;45.10;;;;;;5075137;28;20474;-84
2022/08/16 12:41:39;;;;;;;6.20;5.67;;;34.00;46.00;;;;;;5077446;28;20472;-84
2022/08/16 12:44:06;;;;;;;4.97;4.70;;;33.90;45.00;;;;;;5076522;28;20654;-83
2022/08/16 12:46:33;;;;;;;6.60;6.20;;;33.80;45.70;;;;;;5070540;28;20499;-84
2022/08/16 12:49:02;;;;;;;5.30;5.00;;;34.00;45.80;;;;;;5068686;28;20531;-83
2022/08/16 12:51:31;;;;;;;6.03;5.73;;;34.40;45.80;;;;;;5071468;28;20890;-84
2022/08/16 12:54:00;;;;;;;5.10;4.77;;;35.20;44.10;;;;;;5070527;28;20524;-84
2022/08/16 12:56:31;;;;;;;5.17;4.87;;;34.70;42.70;;;;;;5074006;28;20490;-84
2022/08/16 12:59:00;;;;;;;5.20;4.90;;;34.80;43.40;;;;;;5077256;28;20490;-83