Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:08;;;;;;;17.70;10.87;;;6.30;99.90;;;;;;5015664;28;20440;-60
2021/05/01 00:02:34;;;;;;;17.83;10.97;;;6.20;99.90;;;;;;5018455;28;20200;-61
2021/05/01 00:05:00;;;;;;;19.57;11.30;;;6.20;99.90;;;;;;5024613;28;20171;-61
2021/05/01 00:07:25;;;;;;;18.47;11.40;;;6.20;99.90;;;;;;5014989;28;20461;-59
2021/05/01 00:09:51;;;;;;;22.30;12.97;;;6.20;99.90;;;;;;5019033;28;20203;-60
2021/05/01 00:12:17;;;;;;;22.77;12.30;;;6.20;99.90;;;;;;5016512;28;20227;-62
2021/05/01 00:14:42;;;;;;;19.53;11.20;;;6.10;99.90;;;;;;5016315;28;20199;-61
2021/05/01 00:17:08;;;;;;;21.73;12.40;;;6.10;99.90;;;;;;5020893;28;20183;-60
2021/05/01 00:19:34;;;;;;;21.53;11.70;;;6.10;99.90;;;;;;5014438;28;20400;-60
2021/05/01 00:21:59;;;;;;;22.47;12.97;;;6.10;99.90;;;;;;5015246;28;20657;-59
2021/05/01 00:24:25;;;;;;;21.00;11.37;;;6.00;99.90;;;;;;5016740;28;20729;-61
2021/05/01 00:26:51;;;;;;;20.43;11.73;;;6.00;99.90;;;;;;5020754;28;20610;-60
2021/05/01 00:29:16;;;;;;;21.70;12.30;;;6.00;99.90;;;;;;5019486;28;20181;-60
2021/05/01 00:31:45;;;;;;;16.53;10.00;;;6.00;99.90;;;;;;5022675;28;20279;-61
2021/05/01 00:34:10;;;;;;;18.17;10.90;;;5.90;99.90;;;;;;5021234;28;20223;-60
2021/05/01 00:36:36;;;;;;;17.07;9.30;;;5.80;99.90;;;;;;5017910;28;20490;-60
2021/05/01 00:39:02;;;;;;;18.23;10.47;;;5.80;99.90;;;;;;5013565;28;20629;-61
2021/05/01 00:41:28;;;;;;;19.33;11.00;;;5.70;99.90;;;;;;5014419;28;20270;-61
2021/05/01 00:43:54;;;;;;;16.30;9.33;;;5.70;99.90;;;;;;5014684;28;20491;-60
2021/05/01 00:46:20;;;;;;;16.83;9.63;;;5.70;99.90;;;;;;5019784;28;20173;-60
2021/05/01 00:48:46;;;;;;;17.73;9.40;;;5.70;99.90;;;;;;5016734;28;20434;-60
2021/05/01 00:51:12;;;;;;;21.13;11.30;;;5.70;99.90;;;;;;5016910;28;20467;-62
2021/05/01 00:53:38;;;;;;;19.40;10.50;;;5.60;99.90;;;;;;5013658;28;20226;-61
2021/05/01 00:56:05;;;;;;;17.33;10.53;;;5.60;99.90;;;;;;5012633;28;20229;-60
2021/05/01 00:58:30;;;;;;;15.87;10.03;;;5.60;99.90;;;;;;5014178;28;20426;-61
2021/05/01 01:03:25;;;;;;;20.47;11.40;;;5.50;99.90;;;;;;5014006;28;20239;-61
2021/05/01 01:05:50;;;;;;;17.90;11.10;;;5.40;99.90;;;;;;5012554;28;20876;-61
2021/05/01 01:08:16;;;;;;;21.50;12.23;;;5.40;99.90;;;;;;5018302;28;20678;-60
2021/05/01 01:10:43;;;;;;;20.03;10.27;;;5.40;99.90;;;;;;5014644;28;20180;-60
2021/05/01 01:13:09;;;;;;;20.57;12.13;;;5.40;99.90;;;;;;5014802;28;20640;-60
2021/05/01 01:15:34;;;;;;;18.07;10.50;;;5.40;99.90;;;;;;5018282;28;20469;-60
2021/05/01 01:18:00;;;;;;;19.13;11.30;;;5.40;99.90;;;;;;5017152;28;20174;-60
2021/05/01 01:20:26;;;;;;;19.80;11.63;;;5.40;99.90;;;;;;5021092;28;20183;-59
2021/05/01 01:22:52;;;;;;;21.50;12.40;;;5.40;99.90;;;;;;5014691;28;20184;-60
2021/05/01 01:25:18;;;;;;;19.67;10.87;;;5.40;99.90;;;;;;5024283;28;20457;-60
2021/05/01 01:27:46;;;;;;;21.70;11.40;;;5.40;99.90;;;;;;5012908;28;21004;-60
2021/05/01 01:30:16;;;;;;;20.23;12.17;;;5.50;99.90;;;;;;5019402;28;20467;-60
2021/05/01 01:32:43;;;;;;;22.40;12.10;;;5.50;99.90;;;;;;5014485;28;20439;-60
2021/05/01 01:35:10;;;;;;;24.57;13.67;;;5.50;99.90;;;;;;5020823;28;20459;-60
2021/05/01 01:37:40;;;;;;;22.37;13.10;;;5.60;99.90;;;;;;5019497;28;20448;-60
2021/05/01 01:40:07;;;;;;;23.20;12.80;;;5.60;99.90;;;;;;5012348;28;20926;-60
2021/05/01 01:42:32;;;;;;;24.70;12.60;;;5.60;99.90;;;;;;5028515;28;20501;-60
2021/05/01 01:44:58;;;;;;;24.97;12.87;;;5.60;99.90;;;;;;5026311;28;20857;-60
2021/05/01 01:47:24;;;;;;;24.23;12.80;;;5.70;99.90;;;;;;5021581;28;20596;-60
2021/05/01 01:49:49;;;;;;;21.73;12.77;;;5.70;99.90;;;;;;5019343;28;20179;-60
2021/05/01 01:52:15;;;;;;;23.57;12.93;;;5.70;99.90;;;;;;5018015;28;20204;-60
2021/05/01 01:54:41;;;;;;;23.07;12.50;;;5.70;99.90;;;;;;5027981;28;20168;-60
2021/05/01 01:57:06;;;;;;;25.67;13.50;;;5.70;99.90;;;;;;5024990;28;20199;-60
2021/05/01 01:59:32;;;;;;;21.43;12.63;;;5.70;99.90;;;;;;5025382;28;20168;-60
2021/05/01 02:01:58;;;;;;;23.63;13.47;;;5.70;99.90;;;;;;5010346;28;20463;-60
2021/05/01 02:04:26;;;;;;;22.10;13.00;;;5.70;99.90;;;;;;5016861;28;20654;-60
2021/05/01 02:06:52;;;;;;;20.83;11.60;;;5.70;99.90;;;;;;5021254;28;20963;-60
2021/05/01 02:09:17;;;;;;;23.57;13.33;;;5.70;99.90;;;;;;5020272;28;20423;-60
2021/05/01 02:11:43;;;;;;;21.90;12.13;;;5.70;99.90;;;;;;5021211;28;20226;-60
2021/05/01 02:14:11;;;;;;;22.03;12.27;;;5.70;99.90;;;;;;5021953;28;20601;-60
2021/05/01 02:16:37;;;;;;;23.37;13.10;;;5.70;99.90;;;;;;5020651;28;20208;-61
2021/05/01 02:19:03;;;;;;;22.30;13.30;;;5.70;99.90;;;;;;5017929;28;20826;-59
2021/05/01 02:21:30;;;;;;;24.90;13.27;;;5.70;99.90;;;;;;5025520;28;20446;-60
2021/05/01 02:23:56;;;;;;;27.23;14.20;;;5.70;99.90;;;;;;5028393;28;20905;-60
2021/05/01 02:26:21;;;;;;;25.10;13.80;;;5.70;99.90;;;;;;5015618;28;20784;-60
2021/05/01 02:28:47;;;;;;;24.23;12.90;;;5.70;99.90;;;;;;5023561;28;20434;-60
2021/05/01 02:31:12;;;;;;;23.30;12.67;;;5.70;99.90;;;;;;5027828;28;20284;-60
2021/05/01 02:33:38;;;;;;;23.00;12.57;;;5.70;99.90;;;;;;5028747;28;20183;-60
2021/05/01 02:36:04;;;;;;;20.80;11.73;;;5.70;99.90;;;;;;5026966;28;20204;-61
2021/05/01 02:38:30;;;;;;;21.23;12.60;;;5.70;99.90;;;;;;5029305;28;20168;-60
2021/05/01 02:40:56;;;;;;;25.37;13.87;;;5.70;99.90;;;;;;5028226;28;21042;-60
2021/05/01 02:43:22;;;;;;;21.40;11.50;;;5.80;99.90;;;;;;5033748;28;20167;-61
2021/05/01 02:45:47;;;;;;;21.43;12.17;;;5.80;99.90;;;;;;5024565;28;20696;-60
2021/05/01 02:48:13;;;;;;;22.70;12.03;;;5.80;99.90;;;;;;5025869;28;20248;-60
2021/05/01 02:50:39;;;;;;;19.83;10.87;;;5.80;99.90;;;;;;5028880;28;20582;-61
2021/05/01 02:53:05;;;;;;;18.50;10.47;;;5.80;99.90;;;;;;5018071;28;20168;-60
2021/05/01 02:55:32;;;;;;;15.00;8.90;;;5.80;99.90;;;;;;5020253;28;20827;-61
2021/05/01 02:57:58;;;;;;;12.17;7.90;;;5.80;99.90;;;;;;5030281;28;20172;-61
2021/05/01 03:00:25;;;;;;;15.13;9.07;;;5.80;99.90;;;;;;5026857;28;20841;-60
2021/05/01 03:02:51;;;;;;;15.30;9.00;;;5.70;99.90;;;;;;5024333;28;20176;-61
2021/05/01 03:05:18;;;;;;;17.70;10.30;;;5.70;99.90;;;;;;5027786;28;20981;-60
2021/05/01 03:07:44;;;;;;;16.47;9.30;;;5.70;99.90;;;;;;5014384;28;20446;-60
2021/05/01 03:10:13;;;;;;;19.03;10.93;;;5.70;99.90;;;;;;5029823;28;20903;-60
2021/05/01 03:12:39;;;;;;;17.37;10.30;;;5.60;99.90;;;;;;5052647;28;20452;-60
2021/05/01 03:15:07;;;;;;;20.40;10.83;;;5.60;99.90;;;;;;5034604;28;20426;-59
2021/05/01 03:17:33;;;;;;;17.40;9.50;;;5.60;99.90;;;;;;5030080;28;20513;-60
2021/05/01 03:19:59;;;;;;;19.83;9.93;;;5.60;99.90;;;;;;5031076;28;20889;-60
2021/05/01 03:22:25;;;;;;;17.20;9.17;;;5.60;99.90;;;;;;5035375;28;20707;-60
2021/05/01 03:24:50;;;;;;;14.77;9.37;;;5.60;99.90;;;;;;5031007;28;20179;-60
2021/05/01 03:27:16;;;;;;;18.43;10.07;;;5.60;99.90;;;;;;5024207;28;20709;-62
2021/05/01 03:29:42;;;;;;;18.17;10.50;;;5.60;99.90;;;;;;5025872;28;20437;-61
2021/05/01 03:32:08;;;;;;;16.13;9.77;;;5.60;99.90;;;;;;5021322;28;20200;-59
2021/05/01 03:34:33;;;;;;;16.20;9.27;;;5.60;99.90;;;;;;5011769;28;20165;-59
2021/05/01 03:36:59;;;;;;;15.87;9.63;;;5.60;99.90;;;;;;5016368;28;20775;-60
2021/05/01 03:39:25;;;;;;;16.53;8.87;;;5.60;99.90;;;;;;5018315;28;20167;-60
2021/05/01 03:41:51;;;;;;;15.20;8.53;;;5.60;99.90;;;;;;5019626;28;20201;-60
2021/05/01 03:44:17;;;;;;;17.50;9.57;;;5.60;99.90;;;;;;5020697;28;21151;-60
2021/05/01 03:46:42;;;;;;;17.33;9.60;;;5.60;99.90;;;;;;5010891;28;20609;-60
2021/05/01 03:49:08;;;;;;;16.03;9.10;;;5.60;99.90;;;;;;5017989;28;20431;-60
2021/05/01 03:51:34;;;;;;;14.23;9.20;;;5.60;99.90;;;;;;5015485;28;20979;-60
2021/05/01 03:54:00;;;;;;;14.67;9.50;;;5.60;99.90;;;;;;5022214;28;20671;-59
2021/05/01 03:56:26;;;;;;;17.13;9.90;;;5.60;99.90;;;;;;5011720;28;20193;-60
2021/05/01 03:58:52;;;;;;;15.80;9.60;;;5.60;99.90;;;;;;5017032;28;20408;-61
2021/05/01 04:01:17;;;;;;;16.67;9.67;;;5.60;99.90;;;;;;5019469;28;20224;-60
2021/05/01 04:03:43;;;;;;;17.67;10.23;;;5.60;99.90;;;;;;5015464;28;20169;-60
2021/05/01 04:06:09;;;;;;;18.80;9.93;;;5.60;99.90;;;;;;5018331;28;20238;-61
2021/05/01 04:08:37;;;;;;;16.50;9.67;;;5.60;99.90;;;;;;5022092;28;20185;-60
2021/05/01 04:11:03;;;;;;;14.07;9.20;;;5.60;99.90;;;;;;5022028;28;20452;-60
2021/05/01 04:13:29;;;;;;;17.40;10.23;;;5.60;99.90;;;;;;5015072;28;20411;-60
2021/05/01 04:15:55;;;;;;;15.80;9.70;;;5.60;99.90;;;;;;5024284;28;20480;-60
2021/05/01 04:18:21;;;;;;;16.40;9.53;;;5.60;99.90;;;;;;5020387;28;20259;-61
2021/05/01 04:20:47;;;;;;;18.80;10.67;;;5.60;99.90;;;;;;5018722;28;20196;-61
2021/05/01 04:23:12;;;;;;;20.73;10.00;;;5.60;99.90;;;;;;5017136;28;20402;-61
2021/05/01 04:25:39;;;;;;;13.43;8.10;;;5.60;99.90;;;;;;5013153;28;20672;-60
2021/05/01 04:28:05;;;;;;;17.80;10.77;;;5.60;99.90;;;;;;5027991;28;20179;-60
2021/05/01 04:30:31;;;;;;;17.40;10.13;;;5.60;99.90;;;;;;5024575;28;20407;-60
2021/05/01 04:32:57;;;;;;;14.00;9.00;;;5.60;99.90;;;;;;5017434;28;20423;-60
2021/05/01 04:35:22;;;;;;;15.13;8.90;;;5.60;99.90;;;;;;5012355;28;20482;-59
2021/05/01 04:37:49;;;;;;;13.73;8.53;;;5.60;99.90;;;;;;5015949;28;20311;-60
2021/05/01 04:40:15;;;;;;;18.40;9.40;;;5.60;99.90;;;;;;5018465;28;20253;-60
2021/05/01 04:42:47;;;;;;;17.43;10.00;;;5.60;99.90;;;;;;5014690;28;20966;-60
2021/05/01 04:45:14;;;;;;;18.20;10.53;;;5.60;99.90;;;;;;5009077;28;20427;-60
2021/05/01 04:47:40;;;;;;;15.80;8.50;;;5.60;99.90;;;;;;5019002;28;20837;-61
2021/05/01 04:50:07;;;;;;;16.57;9.83;;;5.60;99.90;;;;;;5020160;28;20423;-60
2021/05/01 04:52:32;;;;;;;16.43;9.70;;;5.70;99.90;;;;;;5017756;28;20453;-60
2021/05/01 04:55:01;;;;;;;13.37;7.97;;;5.70;99.90;;;;;;5010789;28;20419;-60
2021/05/01 04:57:27;;;;;;;18.60;10.20;;;5.70;99.90;;;;;;5013501;28;20199;-60
2021/05/01 04:59:53;;;;;;;17.80;9.60;;;5.70;99.90;;;;;;5015220;28;20482;-60
2021/05/01 05:02:18;;;;;;;20.67;10.93;;;5.70;99.90;;;;;;5010295;28;21972;-59
2021/05/01 05:04:44;;;;;;;16.50;8.50;;;5.70;99.90;;;;;;5016357;28;20200;-59
2021/05/01 05:07:09;;;;;;;16.30;8.90;;;5.70;99.90;;;;;;5027475;28;20180;-60
2021/05/01 05:09:35;;;;;;;20.47;11.20;;;5.70;99.90;;;;;;5038757;28;20200;-61
2021/05/01 05:12:01;;;;;;;19.00;10.27;;;5.80;99.90;;;;;;5046205;28;20220;-61
2021/05/01 05:14:26;;;;;;;24.40;11.80;;;5.80;99.90;;;;;;5038689;28;20180;-61
2021/05/01 05:16:52;;;;;;;19.40;10.53;;;5.80;99.90;;;;;;5038333;28;20214;-61
2021/05/01 05:19:17;;;;;;;16.03;9.37;;;5.80;99.90;;;;;;5037764;28;20168;-61
2021/05/01 05:21:43;;;;;;;15.20;9.80;;;5.90;99.90;;;;;;5038965;28;20268;-63
2021/05/01 05:24:09;;;;;;;16.93;9.43;;;5.90;99.90;;;;;;5019663;28;20668;-60
2021/05/01 05:26:34;;;;;;;17.63;9.40;;;5.90;99.90;;;;;;5019545;28;20180;-59
2021/05/01 05:29:00;;;;;;;15.00;8.30;;;6.00;99.90;;;;;;5014407;28;20640;-60
2021/05/01 05:31:26;;;;;;;14.30;8.20;;;6.00;99.90;;;;;;5016661;28;20681;-59
2021/05/01 05:33:51;;;;;;;13.63;8.77;;;6.00;99.90;;;;;;5010822;28;20184;-60
2021/05/01 05:36:17;;;;;;;18.70;9.83;;;6.00;99.90;;;;;;5013988;28;20223;-60
2021/05/01 05:38:42;;;;;;;16.97;9.40;;;6.10;99.90;;;;;;5014406;28;20234;-59
2021/05/01 05:41:08;;;;;;;16.50;9.20;;;6.10;99.90;;;;;;5015068;28;20272;-59
2021/05/01 05:43:34;;;;;;;16.60;9.10;;;6.10;99.90;;;;;;5015828;28;20172;-58
2021/05/01 05:46:12;;;;;;;18.23;10.00;;;6.10;99.90;;;;;;5011801;28;20184;-60
2021/05/01 05:48:38;;;;;;;19.07;9.40;;;6.10;99.90;;;;;;5015596;28;20506;-60
2021/05/01 05:51:05;;;;;;;18.70;9.27;;;6.10;99.90;;;;;;5024419;28;20546;-60
2021/05/01 05:53:31;;;;;;;20.70;10.50;;;6.20;99.90;;;;;;5010077;28;20938;-60
2021/05/01 05:55:56;;;;;;;20.03;10.43;;;6.20;99.90;;;;;;5014763;28;20461;-61
2021/05/01 05:58:22;;;;;;;21.33;11.20;;;6.20;99.90;;;;;;5016312;28;20445;-59
2021/05/01 06:00:49;;;;;;;18.47;10.27;;;6.20;99.90;;;;;;5016610;28;20271;-59
2021/05/01 06:03:16;;;;;;;20.20;9.97;;;6.20;99.90;;;;;;5024570;28;20442;-59
2021/05/01 06:05:46;;;;;;;20.33;10.27;;;6.20;99.90;;;;;;5021210;28;20920;-59
2021/05/01 06:08:12;;;;;;;18.00;10.10;;;6.20;99.90;;;;;;5021700;28;20469;-59
2021/05/01 06:10:39;;;;;;;17.90;11.17;;;6.20;99.90;;;;;;5012361;28;20971;-60
2021/05/01 06:13:05;;;;;;;17.77;9.80;;;6.20;99.90;;;;;;5020628;28;20573;-59
2021/05/01 06:15:32;;;;;;;23.23;11.13;;;6.20;99.90;;;;;;5022990;28;20493;-64
2021/05/01 06:18:00;;;;;;;19.40;10.30;;;6.30;99.90;;;;;;5020745;28;20492;-60
2021/05/01 06:20:27;;;;;;;18.53;9.90;;;6.30;99.90;;;;;;5020476;28;20851;-60
2021/05/01 06:22:53;;;;;;;17.20;9.97;;;6.20;99.90;;;;;;5028116;28;20771;-59
2021/05/01 06:25:19;;;;;;;19.87;10.53;;;6.20;99.90;;;;;;5021728;28;20442;-60
2021/05/01 06:27:46;;;;;;;18.43;9.97;;;6.20;99.90;;;;;;5025000;28;20988;-59
2021/05/01 06:30:13;;;;;;;22.60;11.77;;;6.30;99.90;;;;;;5023474;28;20449;-59
2021/05/01 06:32:39;;;;;;;21.03;10.40;;;6.30;99.90;;;;;;5024895;28;20472;-59
2021/05/01 06:35:06;;;;;;;21.83;11.40;;;6.30;99.90;;;;;;5021599;28;20437;-59
2021/05/01 06:37:32;;;;;;;24.00;10.60;;;6.30;99.90;;;;;;5020028;28;20535;-59
2021/05/01 06:40:05;;;;;;;22.43;10.50;;;6.30;99.90;;;;;;5015233;28;20449;-59
2021/05/01 06:42:38;;;;;;;21.63;12.30;;;6.30;99.90;;;;;;5023643;28;20453;-59
2021/05/01 06:45:12;;;;;;;19.00;11.13;;;6.30;99.90;;;;;;5026164;28;20438;-59
2021/05/01 06:48:04;;;;;;;21.00;10.63;;;6.40;99.90;;;;;;5030322;28;20801;-59
2021/05/01 06:50:30;;;;;;;21.60;11.70;;;6.40;99.90;;;;;;5023421;28;21355;-57
2021/05/01 06:52:57;;;;;;;22.67;12.10;;;6.50;99.90;;;;;;5027095;28;20434;-59
2021/05/01 06:55:28;;;;;;;17.10;10.10;;;6.50;99.90;;;;;;5025566;28;20451;-58
2021/05/01 06:57:54;;;;;;;22.83;10.93;;;6.60;99.90;;;;;;5033210;28;20437;-57
2021/05/01 07:00:25;;;;;;;21.63;11.87;;;6.60;99.90;;;;;;5022564;28;20849;-59
2021/05/01 07:03:01;;;;;;;22.00;10.87;;;6.60;99.90;;;;;;5030503;28;20990;-60
2021/05/01 07:05:27;;;;;;;23.60;11.27;;;6.70;99.90;;;;;;5030797;28;20433;-59
2021/05/01 07:07:53;;;;;;;22.40;11.97;;;6.70;99.90;;;;;;5028912;28;20430;-59
2021/05/01 07:10:18;;;;;;;21.17;11.33;;;6.70;99.90;;;;;;5026232;28;20426;-59
2021/05/01 07:12:46;;;;;;;19.97;10.53;;;6.70;99.90;;;;;;5033893;28;20457;-59
2021/05/01 07:15:13;;;;;;;20.40;11.27;;;6.80;99.90;;;;;;5029859;28;20829;-57
2021/05/01 07:17:39;;;;;;;22.30;11.57;;;6.80;99.90;;;;;;5030553;28;20437;-59
2021/05/01 07:20:08;;;;;;;23.50;12.80;;;6.80;99.90;;;;;;5026451;28;20426;-59
2021/05/01 07:22:34;;;;;;;23.23;12.20;;;6.80;99.90;;;;;;5027379;28;20613;-60
2021/05/01 07:25:02;;;;;;;22.33;11.70;;;6.90;99.90;;;;;;5025103;28;20767;-59
2021/05/01 07:27:32;;;;;;;22.80;12.03;;;7.00;99.90;;;;;;5017832;28;20442;-58
2021/05/01 07:30:04;;;;;;;20.77;11.43;;;7.10;99.90;;;;;;5021263;28;20513;-58
2021/05/01 07:32:33;;;;;;;24.63;12.30;;;7.10;99.90;;;;;;5008807;28;20512;-58
2021/05/01 07:35:05;;;;;;;21.10;11.60;;;7.20;99.90;;;;;;5026717;28;20505;-60
2021/05/01 07:37:32;;;;;;;22.47;11.80;;;7.30;99.90;;;;;;5025893;28;20830;-59
2021/05/01 07:40:01;;;;;;;26.00;13.47;;;7.30;99.90;;;;;;5026771;28;20472;-58
2021/05/01 07:42:29;;;;;;;21.43;11.60;;;7.40;99.90;;;;;;5028576;28;20454;-58
2021/05/01 07:44:56;;;;;;;20.40;11.57;;;7.50;99.90;;;;;;5030900;28;20904;-58
2021/05/01 07:47:23;;;;;;;21.93;12.23;;;7.60;99.90;;;;;;5024011;28;20499;-58
2021/05/01 07:49:50;;;;;;;19.73;11.50;;;7.70;99.90;;;;;;5022548;28;20438;-58
2021/05/01 07:52:20;;;;;;;26.60;11.80;;;7.80;99.90;;;;;;5025722;28;20561;-59
2021/05/01 07:54:45;;;;;;;18.27;11.20;;;7.90;99.90;;;;;;5016334;28;20470;-59
2021/05/01 07:57:12;;;;;;;21.97;12.63;;;8.00;99.90;;;;;;5018596;28;20971;-59
2021/05/01 07:59:38;;;;;;;22.00;12.80;;;8.00;99.90;;;;;;5027289;28;20188;-61
2021/05/01 08:02:04;;;;;;;22.47;11.90;;;8.10;99.90;;;;;;5022809;28;20454;-58
2021/05/01 08:04:31;;;;;;;21.30;12.90;;;8.20;99.90;;;;;;5020681;28;20425;-58
2021/05/01 08:06:57;;;;;;;21.43;11.40;;;8.20;99.90;;;;;;5018226;28;20978;-58
2021/05/01 08:09:22;;;;;;;19.30;10.70;;;8.30;99.90;;;;;;5023030;28;20429;-59
2021/05/01 08:11:48;;;;;;;22.03;12.07;;;8.30;99.90;;;;;;5024608;28;20523;-59
2021/05/01 08:14:13;;;;;;;21.00;11.60;;;8.40;99.90;;;;;;5019289;28;20664;-60
2021/05/01 08:16:39;;;;;;;16.57;10.20;;;8.40;99.90;;;;;;5025302;28;20199;-58
2021/05/01 08:19:05;;;;;;;18.83;10.40;;;8.50;99.90;;;;;;5028363;28;20641;-58
2021/05/01 08:21:32;;;;;;;21.40;10.70;;;8.50;99.70;;;;;;5005439;28;20219;-60
2021/05/01 08:23:59;;;;;;;17.87;10.83;;;8.50;99.90;;;;;;5029974;28;20432;-55
2021/05/01 08:26:24;;;;;;;19.70;11.63;;;8.50;99.90;;;;;;5023566;28;20488;-57
2021/05/01 08:28:51;;;;;;;16.20;9.70;;;8.50;99.90;;;;;;5020739;28;21152;-59
2021/05/01 08:31:17;;;;;;;18.20;9.70;;;8.50;99.90;;;;;;5022630;28;20236;-58
2021/05/01 08:33:42;;;;;;;17.17;9.70;;;8.60;99.90;;;;;;5025905;28;20432;-62
2021/05/01 08:36:10;;;;;;;13.20;8.67;;;8.70;99.90;;;;;;5019650;28;20199;-59
2021/05/01 08:38:36;;;;;;;16.20;9.63;;;8.70;99.80;;;;;;5025019;28;20207;-58
2021/05/01 08:41:07;;;;;;;15.67;10.03;;;8.70;99.80;;;;;;5021736;28;20443;-58
2021/05/01 08:43:33;;;;;;;17.30;11.00;;;8.70;99.40;;;;;;5024482;28;20422;-58
2021/05/01 08:46:01;;;;;;;16.50;8.83;;;8.70;99.80;;;;;;5024244;28;20438;-60
2021/05/01 08:48:27;;;;;;;14.10;8.90;;;8.70;99.70;;;;;;5031827;28;20545;-58
2021/05/01 08:51:02;;;;;;;18.77;10.17;;;8.70;99.20;;;;;;5020524;28;21742;-58
2021/05/01 08:53:29;;;;;;;16.23;9.63;;;8.70;99.90;;;;;;5014164;28;20434;-61
2021/05/01 08:55:57;;;;;;;18.47;10.40;;;8.60;99.40;;;;;;5018680;28;20833;-59
2021/05/01 08:58:23;;;;;;;17.70;11.40;;;8.60;99.90;;;;;;5016036;28;20426;-59
2021/05/01 09:00:50;;;;;;;17.20;9.97;;;8.70;99.90;;;;;;5023176;28;20508;-58
2021/05/01 09:03:22;;;;;;;18.17;11.27;;;8.70;99.90;;;;;;5026894;28;20657;-58
2021/05/01 09:05:50;;;;;;;17.23;10.03;;;8.70;99.90;;;;;;5023658;28;20970;-60
2021/05/01 09:08:19;;;;;;;19.07;11.17;;;8.70;99.90;;;;;;5021828;28;20492;-59
2021/05/01 09:10:49;;;;;;;19.03;11.03;;;8.80;99.70;;;;;;5028139;28;20959;-59
2021/05/01 09:13:22;;;;;;;22.07;12.37;;;8.80;99.90;;;;;;5018628;28;20447;-59
2021/05/01 09:15:59;;;;;;;22.33;11.60;;;8.90;99.90;;;;;;5021311;28;20545;-58
2021/05/01 09:18:26;;;;;;;24.03;11.03;;;9.00;99.90;;;;;;5023897;28;20427;-57
2021/05/01 09:20:52;;;;;;;18.63;11.50;;;9.00;99.60;;;;;;5022692;28;20836;-58
2021/05/01 09:23:18;;;;;;;18.70;10.90;;;9.00;99.60;;;;;;5013940;28;20590;-60
2021/05/01 09:25:57;;;;;;;18.30;11.43;;;9.00;98.70;;;;;;5022589;28;20436;-59
2021/05/01 09:28:25;;;;;;;19.57;11.00;;;9.00;99.10;;;;;;5032009;28;20425;-59
2021/05/01 09:31:12;;;;;;;21.40;11.37;;;9.10;99.60;;;;;;5033682;28;20811;-59
2021/05/01 09:33:39;;;;;;;20.60;11.47;;;9.20;99.50;;;;;;5020879;28;21135;-61
2021/05/01 09:36:07;;;;;;;19.90;11.67;;;9.30;99.30;;;;;;5018097;28;20467;-61
2021/05/01 09:38:36;;;;;;;17.63;10.40;;;9.30;98.30;;;;;;5022002;28;20997;-60
2021/05/01 09:41:23;;;;;;;20.53;12.13;;;9.40;98.00;;;;;;5025312;28;20545;-60
2021/05/01 09:44:07;;;;;;;17.83;11.37;;;9.40;98.40;;;;;;5019793;28;20436;-62
2021/05/01 09:46:39;;;;;;;17.00;10.93;;;9.40;98.40;;;;;;5026277;28;20457;-60
2021/05/01 09:49:06;;;;;;;15.87;10.73;;;9.50;98.80;;;;;;5020975;28;21048;-60
2021/05/01 09:51:57;;;;;;;18.17;11.90;;;9.40;97.80;;;;;;5017801;28;20998;-59
2021/05/01 09:54:33;;;;;;;17.43;11.37;;;9.40;98.00;;;;;;5026221;28;20981;-59
2021/05/01 09:57:11;;;;;;;17.30;11.57;;;9.40;98.00;;;;;;5027876;28;20501;-60
2021/05/01 09:59:54;;;;;;;15.37;11.07;;;9.30;98.00;;;;;;5022097;28;20441;-59
2021/05/01 10:02:34;;;;;;;18.00;12.20;;;9.30;98.20;;;;;;5024830;28;20489;-59
2021/05/01 10:05:09;;;;;;;17.67;11.37;;;9.30;98.70;;;;;;5028041;28;20429;-60
2021/05/01 10:07:39;;;;;;;18.17;12.17;;;9.30;98.40;;;;;;5034804;28;20425;-61
2021/05/01 10:10:06;;;;;;;20.07;12.80;;;9.20;98.10;;;;;;5038828;28;20423;-59
2021/05/01 10:12:38;;;;;;;22.97;13.40;;;9.20;98.70;;;;;;5024702;28;20466;-60
2021/05/01 10:15:24;;;;;;;19.40;12.60;;;9.10;99.00;;;;;;5024866;28;20543;-59
2021/05/01 10:17:51;;;;;;;22.83;14.03;;;9.10;99.60;;;;;;5026606;28;20576;-59
2021/05/01 10:20:18;;;;;;;19.10;12.73;;;9.10;99.80;;;;;;5024010;28;20439;-59
2021/05/01 10:22:50;;;;;;;18.97;12.33;;;9.20;99.80;;;;;;5010453;28;20984;-58
2021/05/01 10:25:18;;;;;;;23.13;14.43;;;9.20;99.60;;;;;;5023653;28;20959;-59
2021/05/01 10:27:46;;;;;;;19.33;12.07;;;9.30;99.70;;;;;;5025136;28;20457;-59
2021/05/01 10:30:27;;;;;;;20.80;12.83;;;9.30;99.10;;;;;;5029095;28;20537;-62
2021/05/01 10:32:57;;;;;;;19.40;11.87;;;9.30;99.20;;;;;;5028109;28;20458;-63
2021/05/01 10:35:23;;;;;;;17.60;11.83;;;9.30;98.80;;;;;;5024621;28;20443;-59
2021/05/01 10:37:56;;;;;;;19.93;12.17;;;9.20;98.80;;;;;;5024537;28;21074;-60
2021/05/01 10:40:23;;;;;;;18.83;11.77;;;9.20;98.70;;;;;;5026573;28;20509;-59
2021/05/01 10:43:10;;;;;;;14.87;9.80;;;9.20;99.10;;;;;;5028037;28;20454;-59
2021/05/01 10:45:36;;;;;;;18.03;10.60;;;9.20;99.40;;;;;;5021452;28;20435;-59
2021/05/01 10:48:10;;;;;;;14.40;9.27;;;9.20;99.40;;;;;;5009482;28;20477;-59
2021/05/01 10:50:37;;;;;;;16.37;9.73;;;9.20;99.10;;;;;;5015783;28;20509;-59
2021/05/01 10:53:05;;;;;;;16.20;10.70;;;9.10;98.90;;;;;;5021763;28;20438;-61
2021/05/01 10:55:46;;;;;;;15.30;9.27;;;9.20;98.90;;;;;;5022200;28;20473;-59
2021/05/01 10:58:28;;;;;;;14.23;8.37;;;9.10;99.20;;;;;;5026671;28;20457;-58
2021/05/01 11:00:53;;;;;;;17.00;10.73;;;9.10;98.90;;;;;;5022373;28;20458;-59
2021/05/01 11:03:22;;;;;;;16.00;11.30;;;9.20;99.00;;;;;;5023859;28;20499;-60
2021/05/01 11:05:50;;;;;;;15.93;10.40;;;9.20;98.90;;;;;;5024362;28;20192;-59
2021/05/01 11:08:29;;;;;;;15.00;9.23;;;9.20;98.70;;;;;;5025943;28;20433;-59
2021/05/01 11:10:57;;;;;;;15.80;9.77;;;9.20;98.80;;;;;;5027809;28;20491;-59
2021/05/01 11:13:29;;;;;;;13.90;9.13;;;9.20;99.10;;;;;;5027107;28;20536;-59
2021/05/01 11:15:59;;;;;;;15.77;11.03;;;9.10;99.40;;;;;;5029236;28;20470;-59
2021/05/01 11:18:26;;;;;;;18.27;10.90;;;9.10;99.80;;;;;;5025238;28;20848;-59
2021/05/01 11:20:58;;;;;;;15.90;9.70;;;9.10;99.90;;;;;;5026888;28;20462;-59
2021/05/01 11:23:33;;;;;;;14.47;9.33;;;9.10;99.90;;;;;;5027771;28;20920;-60
2021/05/01 11:26:00;;;;;;;17.37;10.80;;;9.00;99.90;;;;;;5028709;28;20445;-59
2021/05/01 11:28:28;;;;;;;14.40;9.67;;;9.00;99.90;;;;;;5033599;28;20406;-60
2021/05/01 11:30:54;;;;;;;19.70;11.40;;;9.00;99.90;;;;;;5032775;28;20717;-59
2021/05/01 11:33:23;;;;;;;19.00;12.10;;;9.00;99.90;;;;;;5029998;28;20438;-60
2021/05/01 11:35:51;;;;;;;19.43;12.27;;;9.00;99.90;;;;;;5023623;28;20457;-61
2021/05/01 11:38:25;;;;;;;20.63;11.60;;;9.00;99.90;;;;;;5032094;28;20525;-61
2021/05/01 11:40:56;;;;;;;19.43;11.93;;;9.00;99.90;;;;;;5011673;28;20698;-59
2021/05/01 11:43:28;;;;;;;17.77;10.93;;;9.10;99.90;;;;;;5022540;28;20501;-59
2021/05/01 11:46:12;;;;;;;17.00;10.63;;;9.10;99.90;;;;;;5025608;28;20511;-59
2021/05/01 11:49:01;;;;;;;16.53;10.17;;;9.20;99.90;;;;;;5030221;28;21088;-61
2021/05/01 11:51:52;;;;;;;16.40;10.60;;;9.30;99.90;;;;;;5022473;28;20458;-61
2021/05/01 11:54:54;;;;;;;17.23;10.63;;;9.40;99.90;;;;;;5027348;28;20414;-58
2021/05/01 11:57:45;;;;;;;21.13;11.47;;;9.60;99.90;;;;;;5018320;28;20485;-59
2021/05/01 12:00:11;;;;;;;18.57;10.90;;;9.70;99.90;;;;;;5024874;28;20954;-59
2021/05/01 12:02:44;;;;;;;15.70;9.20;;;9.80;99.90;;;;;;5020082;28;20481;-60
2021/05/01 12:05:23;;;;;;;15.77;10.03;;;9.90;99.90;;;;;;5029440;28;20444;-61
2021/05/01 12:08:21;;;;;;;15.50;9.47;;;10.00;99.90;;;;;;5027865;28;20430;-60
2021/05/01 12:10:52;;;;;;;18.10;11.30;;;10.00;99.80;;;;;;5016992;28;20435;-57
2021/05/01 12:13:28;;;;;;;18.73;11.30;;;10.10;99.80;;;;;;5024965;28;20476;-60
2021/05/01 12:15:59;;;;;;;17.20;10.60;;;10.10;99.20;;;;;;5019217;28;21563;-60
2021/05/01 12:18:39;;;;;;;20.27;11.00;;;10.10;98.60;;;;;;5022822;28;20427;-61
2021/05/01 12:21:05;;;;;;;17.70;10.70;;;10.00;98.90;;;;;;5028389;28;20445;-61
2021/05/01 12:23:45;;;;;;;16.50;10.67;;;9.90;99.20;;;;;;5030496;28;20742;-59
2021/05/01 12:26:36;;;;;;;16.03;10.93;;;9.90;98.40;;;;;;5029655;28;20271;-59
2021/05/01 12:29:24;;;;;;;19.73;11.07;;;9.80;99.20;;;;;;5016477;28;20492;-60
2021/05/01 12:32:03;;;;;;;14.47;9.87;;;9.80;99.40;;;;;;5025808;28;20458;-58
2021/05/01 12:34:47;;;;;;;16.60;9.57;;;9.70;99.50;;;;;;5033396;28;20430;-59
2021/05/01 12:37:14;;;;;;;15.60;10.20;;;9.70;99.60;;;;;;5032717;28;20487;-60
2021/05/01 12:39:40;;;;;;;17.10;10.30;;;9.70;98.80;;;;;;5031764;28;20434;-59
2021/05/01 12:42:32;;;;;;;18.67;12.20;;;9.60;99.00;;;;;;5020938;28;20447;-60
2021/05/01 12:44:59;;;;;;;18.10;10.83;;;9.50;98.50;;;;;;5034541;28;20200;-60
2021/05/01 12:47:51;;;;;;;16.37;10.13;;;9.50;99.10;;;;;;5015809;28;20464;-59