Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:08;;;;;;;13.85;4.50;;;;;;;18.30;59.38;102986.69;5023578;28;20116;-50
2021/09/01 00:04:34;;;;;;;14.25;4.40;;;;;;;18.18;60.08;102983.88;5020040;28;20052;-50
2021/09/01 00:06:59;;;;;;;17.20;4.63;;;;;;;18.25;59.93;102985.75;5025165;28;20587;-53
2021/09/01 00:09:24;;;;;;;13.23;4.25;;;;;;;18.27;60.42;102988.41;5017852;28;20356;-48
2021/09/01 00:11:51;;;;;;;13.00;4.45;;;;;;;18.22;60.54;102978.69;5026727;28;20779;-49
2021/09/01 00:14:17;;;;;;;15.35;4.47;;;;;;;18.28;61.20;102982.28;5024853;28;20041;-48
2021/09/01 00:16:42;;;;;;;14.00;4.32;;;;;;;18.22;60.89;102983.97;5024262;28;20036;-50
2021/09/01 00:19:09;;;;;;;14.90;4.50;;;;;;;18.23;61.28;102983.09;5021307;28;20021;-51
2021/09/01 00:21:35;;;;;;;11.73;4.18;;;;;;;18.15;60.71;102975.91;5021505;28;20084;-50
2021/09/01 00:24:01;;;;;;;14.43;4.88;;;;;;;18.17;62.51;102977.72;5021860;28;20454;-54
2021/09/01 00:26:27;;;;;;;17.85;4.35;;;;;;;18.16;61.98;102981.22;5020468;28;20091;-49
2021/09/01 00:28:53;;;;;;;14.27;4.45;;;;;;;18.12;63.09;102984.66;5026401;28;20059;-49
2021/09/01 00:31:19;;;;;;;13.93;4.35;;;;;;;18.09;61.51;102987.25;5020754;28;20025;-48
2021/09/01 00:33:45;;;;;;;18.27;5.20;;;;;;;18.12;62.61;102984.66;5026101;28;20040;-51
2021/09/01 00:36:11;;;;;;;14.85;4.70;;;;;;;18.13;61.55;102986.44;5018273;28;20208;-51
2021/09/01 00:38:36;;;;;;;15.80;5.00;;;;;;;18.13;61.44;102981.16;5017778;28;20036;-48
2021/09/01 00:41:02;;;;;;;13.82;4.57;;;;;;;18.12;61.32;102979.38;5026340;28;20033;-52
2021/09/01 00:43:27;;;;;;;17.30;4.90;;;;;;;18.13;61.62;102988.19;5023151;28;20044;-50
2021/09/01 00:45:53;;;;;;;17.05;4.90;;;;;;;18.05;60.88;102979.28;5022544;28;20035;-47
2021/09/01 00:48:22;;;;;;;14.40;4.43;;;;;;;18.05;59.99;102974.00;5019252;28;20014;-52
2021/09/01 00:50:55;;;;;;;14.38;4.45;;;;;;;17.95;60.14;102982.63;5021573;28;20029;-51
2021/09/01 00:53:22;;;;;;;13.10;4.70;;;;;;;18.22;59.71;102978.69;5009910;28;20125;-51
2021/09/01 00:55:47;;;;;;;13.65;4.65;;;;;;;18.28;59.17;102975.25;5019753;28;20043;-54
2021/09/01 00:58:15;;;;;;;15.68;4.28;;;;;;;18.28;59.36;102974.34;5023593;28;20117;-49
2021/09/01 01:03:38;;;;;;;13.00;4.30;;;;;;;18.25;59.37;102975.19;4997182;28;20048;-48
2021/09/01 01:06:03;;;;;;;14.90;4.60;;;;;;;18.24;59.58;102978.66;5023828;28;20017;-49
2021/09/01 01:08:29;;;;;;;16.05;4.75;;;;;;;18.27;60.23;102977.84;5018395;28;20117;-48
2021/09/01 01:10:56;;;;;;;14.18;4.88;;;;;;;18.25;60.26;102976.06;5020177;28;20104;-53
2021/09/01 01:13:21;;;;;;;14.05;4.45;;;;;;;18.18;62.77;102974.19;5005058;28;20055;-50
2021/09/01 01:15:47;;;;;;;13.68;4.72;;;;;;;18.14;61.93;102977.66;5019781;28;20030;-47
2021/09/01 01:18:12;;;;;;;14.52;4.95;;;;;;;18.10;60.41;102981.13;5022425;28;20258;-51
2021/09/01 01:20:39;;;;;;;10.13;4.43;;;;;;;18.10;61.78;102981.13;5019355;28;20556;-49
2021/09/01 01:23:08;;;;;;;12.60;4.70;;;;;;;18.05;60.54;102984.56;5023820;28;20029;-47
2021/09/01 01:25:35;;;;;;;12.38;4.60;;;;;;;18.08;61.94;102977.56;5018496;28;20031;-47
2021/09/01 01:28:02;;;;;;;17.95;4.80;;;;;;;18.07;62.81;102982.81;5020809;28;20558;-48
2021/09/01 01:30:27;;;;;;;13.02;4.75;;;;;;;18.07;60.75;102973.13;5021656;28;20331;-47
2021/09/01 01:32:53;;;;;;;13.82;4.82;;;;;;;18.03;62.10;102976.59;5017146;28;20120;-49
2021/09/01 01:35:36;;;;;;;12.73;4.40;;;;;;;18.03;60.97;102976.59;5020117;28;20403;-48
2021/09/01 01:38:04;;;;;;;16.13;4.70;;;;;;;17.90;59.79;102972.00;5020759;28;20077;-48
2021/09/01 01:40:30;;;;;;;11.45;4.22;;;;;;;18.10;59.32;102973.22;5017998;28;20040;-49
2021/09/01 01:42:56;;;;;;;12.57;4.30;;;;;;;18.20;59.54;102975.13;5021544;28;20025;-47
2021/09/01 01:45:23;;;;;;;13.35;4.40;;;;;;;18.25;60.29;102981.34;5022570;28;20108;-48
2021/09/01 01:47:49;;;;;;;11.52;4.40;;;;;;;18.20;59.56;102975.13;5018832;28;20078;-49
2021/09/01 01:50:14;;;;;;;15.73;4.38;;;;;;;18.16;61.31;102968.03;5001973;28;20025;-50
2021/09/01 01:52:40;;;;;;;12.35;4.15;;;;;;;18.22;61.97;102968.13;5024422;28;20584;-48
2021/09/01 01:55:07;;;;;;;11.15;4.10;;;;;;;18.29;63.03;102974.38;5023065;28;20025;-47
2021/09/01 01:57:33;;;;;;;11.40;4.25;;;;;;;18.25;63.23;102970.78;5022805;28;20519;-51
2021/09/01 01:59:58;;;;;;;12.43;4.20;;;;;;;18.17;60.88;102972.44;5023921;28;20099;-49
2021/09/01 02:02:30;;;;;;;12.75;3.95;;;;;;;18.13;62.20;102969.72;5019129;28;20028;-47
2021/09/01 02:04:55;;;;;;;13.70;3.90;;;;;;;18.08;62.29;102964.38;5018886;28;20131;-48
2021/09/01 02:07:21;;;;;;;11.48;3.95;;;;;;;18.07;63.02;102959.06;5018745;28;20033;-48
2021/09/01 02:09:46;;;;;;;12.60;4.35;;;;;;;18.06;62.82;102959.91;5024081;28;20430;-48
2021/09/01 02:12:11;;;;;;;13.77;4.35;;;;;;;17.95;64.31;102966.78;5012119;28;20477;-49
2021/09/01 02:14:37;;;;;;;12.38;4.07;;;;;;;17.91;62.85;102971.13;5018933;28;20037;-49
2021/09/01 02:17:02;;;;;;;10.02;3.58;;;;;;;17.93;63.89;102968.53;5025829;28;20362;-47
2021/09/01 02:19:28;;;;;;;9.63;4.10;;;;;;;18.00;65.35;102976.53;5019431;28;20249;-48
2021/09/01 02:21:53;;;;;;;9.82;4.07;;;;;;;17.99;64.05;102972.13;5020533;28;20033;-49
2021/09/01 02:24:18;;;;;;;10.25;4.03;;;;;;;17.99;64.30;102976.53;5020547;28;20116;-49
2021/09/01 02:26:44;;;;;;;12.10;4.07;;;;;;;17.96;65.71;102968.56;5021734;28;20491;-47
2021/09/01 02:29:09;;;;;;;11.30;3.72;;;;;;;17.93;65.50;102973.81;5013847;28;20769;-48
2021/09/01 02:31:34;;;;;;;14.40;4.35;;;;;;;17.94;65.52;102965.00;5017021;28;20124;-47
2021/09/01 02:34:00;;;;;;;10.02;4.10;;;;;;;17.93;61.95;102968.53;5017825;28;20103;-47
2021/09/01 02:36:25;;;;;;;12.73;4.20;;;;;;;17.94;60.96;102967.63;5017036;28;20425;-48
2021/09/01 02:38:50;;;;;;;10.45;3.92;;;;;;;18.01;62.17;102970.41;5020607;28;20472;-50
2021/09/01 02:41:16;;;;;;;11.95;4.03;;;;;;;17.97;62.41;102967.69;5019441;28;20358;-48
2021/09/01 02:43:41;;;;;;;10.80;4.22;;;;;;;17.99;63.29;102969.47;5015687;28;20283;-51
2021/09/01 02:46:07;;;;;;;11.85;4.45;;;;;;;17.95;65.71;102959.75;5021021;28;20053;-51
2021/09/01 02:48:32;;;;;;;9.82;4.38;;;;;;;17.90;66.26;102961.44;5019975;28;20618;-48
2021/09/01 02:50:57;;;;;;;10.48;4.13;;;;;;;17.88;66.59;102975.44;5021925;28;20052;-50
2021/09/01 02:53:23;;;;;;;12.15;4.15;;;;;;;17.87;66.59;102968.44;5015298;28;20136;-49
2021/09/01 02:55:48;;;;;;;10.05;4.55;;;;;;;17.86;66.45;102970.19;5025864;28;20084;-47
2021/09/01 02:58:15;;;;;;;13.73;4.65;;;;;;;17.82;68.27;102974.50;5019319;28;20188;-50
2021/09/01 03:00:40;;;;;;;12.52;4.50;;;;;;;17.80;68.09;102976.25;5014677;28;20021;-50
2021/09/01 03:03:06;;;;;;;13.02;4.40;;;;;;;17.77;68.08;102972.63;5018714;28;20544;-48
2021/09/01 03:05:32;;;;;;;12.30;4.57;;;;;;;17.76;68.00;102973.50;5022417;28;20033;-48
2021/09/01 03:07:57;;;;;;;11.60;4.40;;;;;;;17.71;67.98;102962.88;5018253;28;20036;-47
2021/09/01 03:10:23;;;;;;;12.75;4.72;;;;;;;17.71;68.68;102961.97;5023354;28;20025;-47
2021/09/01 03:12:48;;;;;;;11.25;4.65;;;;;;;17.70;68.67;102962.84;5015741;28;20049;-47
2021/09/01 03:15:14;;;;;;;14.60;4.68;;;;;;;17.69;68.70;102969.88;5021819;28;20560;-50
2021/09/01 03:17:39;;;;;;;9.68;4.75;;;;;;;17.69;68.96;102966.34;5024604;28;20071;-53
2021/09/01 03:20:05;;;;;;;18.48;5.03;;;;;;;17.65;69.70;102967.16;5020292;28;20048;-47
2021/09/01 03:22:30;;;;;;;13.63;4.75;;;;;;;17.63;69.57;102971.50;5012288;28;20029;-49
2021/09/01 03:24:56;;;;;;;12.30;5.00;;;;;;;17.61;69.53;102960.06;5018226;28;20024;-48
2021/09/01 03:27:21;;;;;;;16.05;5.07;;;;;;;17.60;70.15;102969.72;5023490;28;20032;-49
2021/09/01 03:29:47;;;;;;;13.38;5.00;;;;;;;17.59;69.70;102964.38;5021437;28;20256;-48
2021/09/01 03:32:12;;;;;;;11.43;4.82;;;;;;;17.59;69.93;102965.25;5018006;28;20032;-50
2021/09/01 03:34:38;;;;;;;10.30;4.63;;;;;;;17.58;70.23;102965.22;5021741;28;20557;-47
2021/09/01 03:37:03;;;;;;;13.80;5.05;;;;;;;17.57;69.79;102968.72;5014423;28;20108;-50
2021/09/01 03:39:28;;;;;;;13.70;5.18;;;;;;;17.57;70.05;102966.09;5018551;28;20032;-50
2021/09/01 03:41:54;;;;;;;13.02;5.25;;;;;;;17.57;70.37;102971.34;5023966;28;20069;-48
2021/09/01 03:44:19;;;;;;;12.00;4.75;;;;;;;17.58;70.61;102971.41;5021001;28;20697;-51
2021/09/01 03:46:44;;;;;;;10.82;5.10;;;;;;;17.58;70.29;102965.22;5025834;28;20037;-51
2021/09/01 03:49:16;;;;;;;14.18;5.57;;;;;;;17.66;70.34;102961.91;5017782;28;20029;-48
2021/09/01 03:51:42;;;;;;;15.23;5.80;;;;;;;17.69;69.68;102961.06;5018880;28;20354;-51
2021/09/01 03:54:07;;;;;;;15.48;5.40;;;;;;;17.69;68.85;102961.94;5019817;28;20037;-53
2021/09/01 03:56:32;;;;;;;15.15;5.30;;;;;;;17.68;69.67;102962.84;5016757;28;20037;-47
2021/09/01 03:58:58;;;;;;;12.75;5.40;;;;;;;17.67;69.08;102958.41;5020547;28;20037;-50
2021/09/01 04:01:23;;;;;;;14.32;5.50;;;;;;;17.65;69.75;102964.50;5018236;28;20029;-50
2021/09/01 04:03:49;;;;;;;11.23;5.30;;;;;;;17.67;69.68;102970.72;5022308;28;20437;-49
2021/09/01 04:06:14;;;;;;;14.23;6.13;;;;;;;17.68;70.05;102964.59;5021190;28;20029;-49
2021/09/01 04:08:39;;;;;;;12.32;5.35;;;;;;;17.66;70.20;102961.03;5018844;28;20018;-50
2021/09/01 04:11:05;;;;;;;15.55;5.10;;;;;;;17.67;69.63;102963.69;5017861;28;20037;-49
2021/09/01 04:13:33;;;;;;;15.13;5.22;;;;;;;17.71;67.41;102965.50;5019563;28;20053;-47
2021/09/01 04:15:58;;;;;;;11.65;5.55;;;;;;;17.67;67.70;102968.97;5022008;28;20029;-50
2021/09/01 04:18:24;;;;;;;12.00;4.90;;;;;;;17.69;68.87;102964.59;5021353;28;20507;-47
2021/09/01 04:20:49;;;;;;;13.25;5.40;;;;;;;17.67;69.32;102966.34;5015075;28;20372;-47
2021/09/01 04:23:14;;;;;;;11.82;4.93;;;;;;;17.62;69.73;102954.81;5023793;28;20052;-50
2021/09/01 04:25:40;;;;;;;15.63;5.60;;;;;;;17.64;68.43;102968.00;5026826;28;20052;-52
2021/09/01 04:28:05;;;;;;;9.55;4.93;;;;;;;17.65;68.15;102964.50;5024231;28;20675;-47
2021/09/01 04:30:30;;;;;;;12.10;5.00;;;;;;;17.69;67.77;102963.69;5020420;28;20116;-51
2021/09/01 04:32:56;;;;;;;10.10;4.35;;;;;;;17.76;67.17;102971.75;5026110;28;20547;-49
2021/09/01 04:35:21;;;;;;;11.52;4.78;;;;;;;17.73;67.91;102968.19;5020036;28;20076;-48
2021/09/01 04:37:47;;;;;;;14.98;5.03;;;;;;;17.70;69.41;102974.28;5022990;28;20238;-48
2021/09/01 04:40:12;;;;;;;15.05;5.25;;;;;;;17.72;68.96;102974.31;5022507;28;20091;-47
2021/09/01 04:42:40;;;;;;;12.73;4.90;;;;;;;17.72;68.39;102974.31;5023163;28;20480;-51
2021/09/01 04:45:07;;;;;;;12.60;4.95;;;;;;;17.72;68.89;102971.69;5020734;28;20036;-52
2021/09/01 04:47:32;;;;;;;12.45;5.20;;;;;;;17.69;69.55;102977.78;5014013;28;20532;-48
2021/09/01 04:49:57;;;;;;;14.50;5.22;;;;;;;17.66;69.43;102971.56;5027627;28;20043;-50
2021/09/01 04:52:23;;;;;;;16.17;5.10;;;;;;;17.64;68.73;102968.00;5018960;28;20069;-50
2021/09/01 04:54:48;;;;;;;12.30;5.20;;;;;;;17.65;67.56;102969.78;5021701;28;20818;-50
2021/09/01 04:57:14;;;;;;;13.13;5.00;;;;;;;17.64;68.07;102966.25;5018400;28;20026;-50
2021/09/01 04:59:39;;;;;;;10.38;4.78;;;;;;;17.60;69.06;102968.78;5020432;28;20021;-51
2021/09/01 05:02:04;;;;;;;10.38;4.63;;;;;;;17.59;68.94;102964.38;5020596;28;20516;-47
2021/09/01 05:04:30;;;;;;;8.93;4.50;;;;;;;17.61;69.53;102962.69;5021101;28;20056;-50
2021/09/01 05:06:55;;;;;;;12.93;4.78;;;;;;;17.60;70.20;102972.34;5020284;28;20021;-48
2021/09/01 05:09:21;;;;;;;13.68;4.70;;;;;;;17.62;69.91;102972.38;5025257;28;20481;-49
2021/09/01 05:11:47;;;;;;;13.82;5.15;;;;;;;17.63;69.51;102976.78;5025359;28;20074;-50
2021/09/01 05:14:12;;;;;;;10.70;4.50;;;;;;;17.64;70.00;102970.66;5020200;28;20063;-46
2021/09/01 05:16:37;;;;;;;11.65;4.97;;;;;;;17.60;69.51;102972.34;5023733;28;20033;-48
2021/09/01 05:19:03;;;;;;;9.77;4.65;;;;;;;17.61;69.95;102978.53;5020508;28;20966;-47
2021/09/01 05:21:29;;;;;;;13.25;4.90;;;;;;;17.69;70.24;102980.41;5021902;28;20056;-48
2021/09/01 05:23:58;;;;;;;13.77;5.15;;;;;;;17.75;67.21;102977.00;5019213;28;20040;-50
2021/09/01 05:26:31;;;;;;;11.52;4.95;;;;;;;17.77;69.52;102973.53;5019362;28;20111;-47
2021/09/01 05:29:00;;;;;;;11.55;5.07;;;;;;;17.79;69.19;102982.38;5017197;28;20020;-48
2021/09/01 05:31:31;;;;;;;13.65;4.75;;;;;;;17.80;69.23;102981.50;5018475;28;20418;-50
2021/09/01 05:34:00;;;;;;;11.48;5.03;;;;;;;17.79;69.72;102978.84;5022364;28;20032;-48
2021/09/01 05:36:25;;;;;;;12.82;4.88;;;;;;;17.84;69.44;102979.81;5022569;28;20028;-46
2021/09/01 05:38:51;;;;;;;12.10;4.90;;;;;;;17.83;69.32;102978.91;5008128;28;20552;-50
2021/09/01 05:41:17;;;;;;;12.80;4.35;;;;;;;17.92;65.35;102979.94;5021994;28;20033;-48
2021/09/01 05:43:42;;;;;;;12.18;4.22;;;;;;;18.04;65.63;102983.66;5026518;28;20419;-47
2021/09/01 05:46:08;;;;;;;10.70;4.47;;;;;;;18.10;64.73;102982.88;5024762;28;20053;-49
2021/09/01 05:48:36;;;;;;;12.63;4.97;;;;;;;18.09;66.76;102989.91;5021286;28;20333;-48
2021/09/01 05:51:01;;;;;;;11.18;4.68;;;;;;;18.11;66.97;102977.59;5021003;28;20434;-48
2021/09/01 05:53:29;;;;;;;14.00;4.95;;;;;;;18.16;66.67;102980.34;5023331;28;20039;-48
2021/09/01 05:55:55;;;;;;;12.85;5.18;;;;;;;18.14;68.47;102979.41;5017675;28;20517;-46
2021/09/01 05:58:21;;;;;;;12.88;4.70;;;;;;;17.87;69.27;102976.34;5021704;28;20024;-47
2021/09/01 06:00:53;;;;;;;12.68;4.55;;;;;;;17.92;69.20;102978.19;5022103;28;20029;-49
2021/09/01 06:03:31;;;;;;;10.20;4.65;;;;;;;18.07;68.34;102988.09;5017114;28;20091;-48
2021/09/01 06:05:59;;;;;;;11.88;4.30;;;;;;;18.10;69.24;102994.31;5019565;28;20064;-49
2021/09/01 06:08:30;;;;;;;12.80;5.00;;;;;;;18.13;66.95;102985.53;5021649;28;20124;-48
2021/09/01 06:10:57;;;;;;;9.38;4.40;;;;;;;18.21;67.02;102997.13;5019873;28;20473;-51
2021/09/01 06:13:23;;;;;;;11.15;4.45;;;;;;;18.25;66.96;102993.66;5026239;28;20048;-48
2021/09/01 06:15:48;;;;;;;10.98;4.40;;;;;;;18.27;68.72;102983.13;5020691;28;20039;-47
2021/09/01 06:18:13;;;;;;;11.13;4.40;;;;;;;18.25;68.22;102985.75;5021274;28;20029;-52
2021/09/01 06:20:40;;;;;;;10.38;4.00;;;;;;;18.28;67.01;102991.09;5019133;28;20320;-52
2021/09/01 06:23:07;;;;;;;8.88;4.22;;;;;;;18.37;65.95;102996.47;5021757;28;20721;-51
2021/09/01 06:25:32;;;;;;;12.02;4.18;;;;;;;18.41;66.25;103000.97;5028273;28;20032;-47
2021/09/01 06:27:58;;;;;;;11.50;4.00;;;;;;;18.48;65.61;103000.16;5015002;28;20049;-49
2021/09/01 06:30:24;;;;;;;13.85;4.70;;;;;;;18.62;67.60;103000.41;5015771;28;20053;-50
2021/09/01 06:32:50;;;;;;;11.77;4.82;;;;;;;18.55;68.17;103006.47;5017709;28;20725;-48
2021/09/01 06:35:15;;;;;;;12.98;4.57;;;;;;;18.45;67.75;103008.06;5020707;28;20551;-48
2021/09/01 06:37:42;;;;;;;11.32;4.55;;;;;;;18.42;69.07;103005.34;5020979;28;20395;-49
2021/09/01 06:40:10;;;;;;;10.45;4.50;;;;;;;18.48;68.77;103016.00;5018820;28;20028;-46
2021/09/01 06:42:35;;;;;;;12.63;4.45;;;;;;;18.58;68.57;103003.88;5020103;28;20253;-47
2021/09/01 06:45:01;;;;;;;10.32;4.75;;;;;;;18.59;68.99;103010.94;5020221;28;20143;-49
2021/09/01 06:47:37;;;;;;;12.38;4.75;;;;;;;18.58;70.12;103010.06;5018829;28;20509;-49
2021/09/01 06:50:03;;;;;;;12.55;4.70;;;;;;;18.58;69.57;103009.16;5024762;28;20035;-49
2021/09/01 06:52:28;;;;;;;12.73;4.68;;;;;;;18.60;68.13;103008.28;5014141;28;20040;-47
2021/09/01 06:54:53;;;;;;;12.52;4.85;;;;;;;18.66;68.78;103006.63;5019552;28;20029;-48
2021/09/01 06:57:19;;;;;;;10.68;4.90;;;;;;;18.71;68.78;103011.13;5015997;28;20056;-47
2021/09/01 06:59:44;;;;;;;11.07;4.63;;;;;;;18.77;66.90;102997.09;5012706;28;20109;-50
2021/09/01 07:02:09;;;;;;;12.60;4.80;;;;;;;18.84;66.98;103001.59;5028049;28;20068;-50
2021/09/01 07:04:35;;;;;;;14.38;5.15;;;;;;;18.90;66.89;103002.56;5019671;28;20079;-48
2021/09/01 07:07:00;;;;;;;12.07;4.88;;;;;;;18.90;66.65;103001.69;5019700;28;20390;-49
2021/09/01 07:09:26;;;;;;;10.45;4.90;;;;;;;18.93;67.17;103004.34;5024286;28;20156;-48
2021/09/01 07:11:52;;;;;;;13.88;4.60;;;;;;;18.94;68.14;103007.00;5018204;28;20021;-51
2021/09/01 07:14:18;;;;;;;11.20;4.35;;;;;;;18.97;68.33;103009.69;5015852;28;21274;-48
2021/09/01 07:16:43;;;;;;;13.30;4.63;;;;;;;18.99;66.54;103012.34;5021381;28;20395;-49
2021/09/01 07:19:09;;;;;;;17.42;4.72;;;;;;;19.06;66.17;103016.84;5018420;28;20412;-48
2021/09/01 07:21:34;;;;;;;12.65;4.50;;;;;;;19.10;66.39;103017.75;5019797;28;20508;-52
2021/09/01 07:24:00;;;;;;;18.13;5.10;;;;;;;19.11;66.58;103016.91;5019100;28;20051;-53
2021/09/01 07:26:26;;;;;;;12.10;4.07;;;;;;;19.22;64.75;103023.19;5018941;28;20377;-48
2021/09/01 07:28:51;;;;;;;8.65;4.20;;;;;;;19.32;65.58;103023.34;5021038;28;20075;-47
2021/09/01 07:31:16;;;;;;;13.57;4.60;;;;;;;19.35;66.41;103026.00;5025901;28;20144;-47
2021/09/01 07:33:42;;;;;;;11.50;4.20;;;;;;;19.45;64.70;103032.31;5017845;28;20562;-51
2021/09/01 07:36:07;;;;;;;14.25;4.15;;;;;;;19.66;62.23;103037.84;5017487;28;20033;-51
2021/09/01 07:38:33;;;;;;;12.02;4.10;;;;;;;19.71;61.55;103038.78;5019893;28;20032;-48
2021/09/01 07:40:58;;;;;;;10.32;4.30;;;;;;;19.66;61.93;103047.53;5021221;28;20029;-48
2021/09/01 07:43:26;;;;;;;11.20;4.55;;;;;;;19.50;61.21;103056.19;5017366;28;20037;-48
2021/09/01 07:45:52;;;;;;;13.52;4.22;;;;;;;19.50;63.89;103054.44;5018262;28;20108;-49
2021/09/01 07:48:17;;;;;;;14.98;4.20;;;;;;;19.47;64.51;103054.38;5017695;28;20029;-49
2021/09/01 07:50:43;;;;;;;15.15;4.45;;;;;;;19.41;64.14;103056.94;5017227;28;20080;-48
2021/09/01 07:53:09;;;;;;;14.43;4.18;;;;;;;19.46;63.81;103060.53;5019467;28;20567;-48
2021/09/01 07:55:34;;;;;;;10.25;4.47;;;;;;;19.45;64.35;103069.34;5011990;28;20062;-48
2021/09/01 07:58:00;;;;;;;11.38;4.30;;;;;;;19.47;63.51;103059.69;5022364;28;20047;-51
2021/09/01 08:00:25;;;;;;;17.02;4.63;;;;;;;19.44;63.74;103063.16;5017891;28;20026;-50
2021/09/01 08:02:52;;;;;;;9.45;4.25;;;;;;;19.51;63.13;103065.91;5021142;28;20033;-50
2021/09/01 08:05:18;;;;;;;13.48;4.40;;;;;;;19.46;63.78;103068.47;5022740;28;20032;-52
2021/09/01 08:07:44;;;;;;;10.73;4.32;;;;;;;19.59;63.27;103069.50;5018984;28;20021;-49
2021/09/01 08:10:09;;;;;;;10.23;3.85;;;;;;;19.65;64.00;103073.09;5024649;28;20021;-47
2021/09/01 08:12:35;;;;;;;10.25;3.80;;;;;;;19.77;61.08;103067.94;5026791;28;20073;-47
2021/09/01 08:15:00;;;;;;;12.75;3.78;;;;;;;19.82;60.10;103070.66;5023823;28;20649;-49
2021/09/01 08:17:26;;;;;;;9.80;3.55;;;;;;;19.77;59.71;103078.53;5016489;28;20822;-48
2021/09/01 08:19:51;;;;;;;8.85;3.40;;;;;;;19.72;60.20;103088.19;5020014;28;20129;-47
2021/09/01 08:22:17;;;;;;;7.78;3.47;;;;;;;19.47;60.31;103082.59;5023405;28;20025;-48
2021/09/01 08:24:43;;;;;;;11.77;3.50;;;;;;;19.30;61.44;103092.94;5023490;28;20417;-52
2021/09/01 08:27:11;;;;;;;9.43;3.38;;;;;;;19.06;63.82;103096.16;5016602;28;20036;-49
2021/09/01 08:29:36;;;;;;;8.48;3.40;;;;;;;18.91;65.21;103094.19;5004534;28;20701;-48
2021/09/01 08:32:02;;;;;;;9.05;3.25;;;;;;;18.56;66.95;103090.13;5015701;28;20028;-47
2021/09/01 08:34:28;;;;;;;9.65;3.60;;;;;;;18.73;67.13;103096.56;5022912;28;20496;-48
2021/09/01 08:36:54;;;;;;;8.68;3.80;;;;;;;18.56;68.10;103103.34;5025372;28;20041;-48
2021/09/01 08:39:20;;;;;;;7.80;4.00;;;;;;;18.81;65.86;103099.31;5018800;28;20032;-50
2021/09/01 08:41:46;;;;;;;8.52;4.28;;;;;;;18.89;65.40;103103.88;5022318;28;20429;-49
2021/09/01 08:44:12;;;;;;;10.80;4.45;;;;;;;19.23;65.13;103104.31;5024663;28;20039;-49
2021/09/01 08:46:38;;;;;;;10.02;3.90;;;;;;;19.49;65.04;103105.56;5015708;28;20041;-48
2021/09/01 08:49:04;;;;;;;11.10;4.50;;;;;;;19.95;64.47;103101.66;5024420;28;20113;-51
2021/09/01 08:51:29;;;;;;;12.45;3.60;;;;;;;20.20;61.79;103106.31;5018860;28;20594;-50
2021/09/01 08:53:56;;;;;;;5.32;2.80;;;;;;;20.33;60.35;103099.41;5023270;28;20121;-51
2021/09/01 08:56:22;;;;;;;7.63;3.25;;;;;;;20.52;59.96;103105.72;5022183;28;20484;-47
2021/09/01 08:58:47;;;;;;;8.15;2.97;;;;;;;20.27;60.15;103099.31;5024981;28;20107;-47
2021/09/01 09:01:53;;;;;;;8.38;2.70;;;;;;;20.69;58.72;103101.44;5016625;28;20356;-47
2021/09/01 09:04:29;;;;;;;8.70;2.63;;;;;;;21.02;59.47;103100.75;5024141;28;20095;-48
2021/09/01 09:07:06;;;;;;;5.85;2.20;;;;;;;21.58;58.72;103093.09;5014725;28;20033;-48
2021/09/01 09:09:33;;;;;;;4.00;2.10;;;;;;;21.46;54.19;103095.69;5019178;28;20102;-47
2021/09/01 09:12:00;;;;;;;6.68;2.10;;;;;;;21.88;54.67;103094.91;5020705;28;20090;-48
2021/09/01 09:14:40;;;;;;;5.20;2.00;;;;;;;22.04;55.40;103091.44;5023710;28;20102;-48
2021/09/01 09:17:12;;;;;;;3.97;1.77;;;;;;;22.01;53.38;103082.59;5019634;28;20029;-46
2021/09/01 09:19:48;;;;;;;7.50;2.05;;;;;;;21.38;54.46;103089.47;5019230;28;20269;-51
2021/09/01 09:22:33;;;;;;;8.23;2.58;;;;;;;20.79;55.63;103095.34;5022089;28;20276;-47
2021/09/01 09:25:08;;;;;;;8.15;3.47;;;;;;;20.66;55.91;103093.47;5020221;28;20055;-50
2021/09/01 09:27:52;;;;;;;8.38;3.10;;;;;;;20.57;57.54;103093.41;5021623;28;20052;-51
2021/09/01 09:30:23;;;;;;;9.45;2.80;;;;;;;20.76;56.83;103083.81;5017470;28;20198;-48
2021/09/01 09:33:08;;;;;;;6.10;2.53;;;;;;;20.98;58.59;103086.59;5018745;28;20068;-49
2021/09/01 09:35:59;;;;;;;7.00;2.40;;;;;;;21.15;56.17;103085.81;5018592;28;20109;-51
2021/09/01 09:38:42;;;;;;;5.25;2.00;;;;;;;21.52;54.21;103089.53;5018817;28;21526;-46
2021/09/01 09:41:28;;;;;;;4.57;1.92;;;;;;;21.78;52.88;103086.03;5023748;28;20085;-53
2021/09/01 09:43:56;;;;;;;5.43;1.77;;;;;;;21.95;53.90;103083.47;5024284;28;20040;-48
2021/09/01 09:46:22;;;;;;;5.70;1.85;;;;;;;22.13;51.60;103086.13;5019496;28;20119;-47
2021/09/01 09:48:48;;;;;;;3.55;1.30;;;;;;;22.46;50.86;103085.22;5020787;28;20440;-47
2021/09/01 09:51:17;;;;;;;3.92;1.52;;;;;;;22.40;49.87;103081.69;5020293;28;20525;-52
2021/09/01 09:53:51;;;;;;;5.30;1.40;;;;;;;22.58;49.63;103068.38;5073989;22;20134;-49
2021/09/01 09:56:29;;;;;;;5.32;1.63;;;;;;;22.83;51.22;103079.88;5068074;28;20028;-47
2021/09/01 09:58:56;;;;;;;3.88;1.38;;;;;;;23.05;48.98;103077.13;5051216;28;20527;-48
2021/09/01 10:01:23;;;;;;;6.57;1.70;;;;;;;23.19;47.77;103085.06;5049748;28;20036;-48
2021/09/01 10:03:49;;;;;;;5.15;1.60;;;;;;;23.14;49.19;103075.34;5072184;28;20149;-47
2021/09/01 10:06:17;;;;;;;5.35;1.70;;;;;;;23.10;48.70;103073.59;5050225;28;20086;-48
2021/09/01 10:08:44;;;;;;;5.03;1.50;;;;;;;23.15;47.83;103069.13;5067783;28;20434;-50
2021/09/01 10:11:11;;;;;;;4.00;1.60;;;;;;;22.66;48.52;103071.91;5068320;28;20067;-52
2021/09/01 10:13:46;;;;;;;2.95;1.63;;;;;;;22.89;48.41;103062.13;5066177;28;20444;-47
2021/09/01 10:16:21;;;;;;;2.92;1.60;;;;;;;22.97;47.82;103067.44;5064590;28;20093;-46
2021/09/01 10:18:59;;;;;;;5.10;1.67;;;;;;;22.89;48.31;103062.13;5068770;28;20031;-49
2021/09/01 10:21:28;;;;;;;3.40;1.40;;;;;;;22.99;47.82;103065.66;5060493;28;20020;-47
2021/09/01 10:23:53;;;;;;;5.32;1.60;;;;;;;23.05;48.63;103055.84;5046495;28;20456;-48
2021/09/01 10:26:22;;;;;;;4.68;1.58;;;;;;;22.99;47.99;103063.84;5049091;28;20028;-52
2021/09/01 10:28:48;;;;;;;5.55;1.77;;;;;;;22.88;50.30;103060.34;5073639;28;20028;-46
2021/09/01 10:31:17;;;;;;;3.80;1.50;;;;;;;22.56;48.84;103068.41;5051152;28;20545;-49
2021/09/01 10:33:47;;;;;;;6.40;1.90;;;;;;;22.03;49.45;103057.78;5068659;28;20228;-48
2021/09/01 10:36:24;;;;;;;7.65;1.73;;;;;;;22.26;50.15;103060.47;5068410;28;20024;-48
2021/09/01 10:38:54;;;;;;;5.05;2.05;;;;;;;22.03;49.45;103060.44;5065235;28;20568;-51
2021/09/01 10:41:27;;;;;;;5.78;1.80;;;;;;;22.41;50.28;103054.22;5066867;28;20043;-51
2021/09/01 10:44:05;;;;;;;4.67;2.00;;;;;;;22.49;51.28;103053.34;5065142;28;20040;-47
2021/09/01 10:46:50;;;;;;;6.97;2.25;;;;;;;21.89;50.32;103059.53;5067723;28;20369;-46
2021/09/01 10:49:21;;;;;;;6.43;2.05;;;;;;;21.35;52.43;103062.91;5047468;28;20548;-47
2021/09/01 10:51:51;;;;;;;6.22;2.00;;;;;;;21.72;52.78;103059.47;5073055;28;20043;-52
2021/09/01 10:54:33;;;;;;;4.65;2.13;;;;;;;21.59;53.28;103054.16;5067367;28;20267;-49
2021/09/01 10:57:03;;;;;;;6.45;2.10;;;;;;;21.85;51.63;103052.41;5072153;28;20336;-50
2021/09/01 10:59:37;;;;;;;5.38;2.10;;;;;;;21.97;51.93;103048.91;5062463;28;20040;-48
2021/09/01 11:02:16;;;;;;;7.78;2.15;;;;;;;21.78;51.50;103045.31;5067449;28;20050;-49
2021/09/01 11:04:48;;;;;;;7.18;2.30;;;;;;;21.86;53.44;103048.88;5043001;28;20472;-50
2021/09/01 11:07:25;;;;;;;9.63;2.33;;;;;;;22.13;52.82;103045.41;5069762;28;20027;-49
2021/09/01 11:10:04;;;;;;;9.70;2.53;;;;;;;22.44;51.12;103048.91;5067821;28;20035;-51
2021/09/01 11:12:31;;;;;;;9.32;2.60;;;;;;;22.07;51.62;103046.28;5066996;28;20047;-50
2021/09/01 11:14:57;;;;;;;5.70;1.90;;;;;;;22.75;51.80;103045.31;5068329;28;20151;-47
2021/09/01 11:17:25;;;;;;;8.82;3.10;;;;;;;22.73;50.42;103043.56;5059609;28;20020;-48
2021/09/01 11:19:53;;;;;;;6.53;2.30;;;;;;;23.00;50.50;103043.47;5068562;28;20138;-50
2021/09/01 11:22:21;;;;;;;9.55;2.50;;;;;;;22.76;51.00;103036.44;5062718;28;20020;-51
2021/09/01 11:24:49;;;;;;;7.38;2.17;;;;;;;23.10;51.43;103036.34;5051528;28;20441;-50