Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:44;;;;;;;0.50;0.50;;;8.30;87.40;;;;;;5034725;28;20445;-68
2022/04/13 00:05:32;;;;;;;1.20;1.20;;;8.20;87.60;;;;;;5034608;28;20914;-70
2022/04/13 00:08:22;;;;;;;0.43;0.43;;;8.20;87.50;;;;;;5033458;28;20472;-70
2022/04/13 00:11:10;;;;;;;1.00;1.00;;;8.20;88.20;;;;;;5035213;28;20421;-69
2022/04/13 00:13:58;;;;;;;0.50;0.50;;;8.10;88.80;;;;;;5034477;28;20937;-69
2022/04/13 00:16:46;;;;;;;0.40;0.40;;;8.10;89.20;;;;;;5034459;28;20430;-71
2022/04/13 00:19:35;;;;;;;0.43;0.43;;;8.00;89.50;;;;;;5034486;28;20805;-68
2022/04/13 00:22:23;;;;;;;0.40;0.40;;;8.00;90.20;;;;;;5033960;28;20441;-68
2022/04/13 00:25:12;;;;;;;0.50;0.50;;;7.90;90.30;;;;;;5033744;28;20429;-69
2022/04/13 00:28:00;;;;;;;0.50;0.50;;;7.90;90.40;;;;;;5034623;28;20540;-72
2022/04/13 00:30:48;;;;;;;0.40;0.40;;;7.80;90.70;;;;;;5033670;28;20432;-69
2022/04/13 00:33:37;;;;;;;0.40;0.40;;;7.80;90.90;;;;;;5032857;28;20577;-70
2022/04/13 00:36:25;;;;;;;0.40;0.40;;;7.80;90.90;;;;;;5034511;28;20417;-70
2022/04/13 00:39:13;;;;;;;0.40;0.40;;;7.80;90.90;;;;;;5033803;28;20425;-69
2022/04/13 00:42:04;;;;;;;0.50;0.50;;;7.80;91.10;;;;;;5034198;28;21023;-69
2022/04/13 00:44:52;;;;;;;0.50;0.50;;;7.70;91.20;;;;;;5034644;28;21002;-69
2022/04/13 00:47:42;;;;;;;0.50;0.50;;;7.70;91.30;;;;;;5034403;28;20468;-68
2022/04/13 00:50:30;;;;;;;0.50;0.50;;;7.70;91.40;;;;;;5034268;28;20500;-68
2022/04/13 00:53:20;;;;;;;0.50;0.50;;;7.70;91.50;;;;;;5032839;28;20488;-68
2022/04/13 00:56:10;;;;;;;0.40;0.40;;;7.60;91.60;;;;;;5033726;28;20426;-68
2022/04/13 00:59:05;;;;;;;0.43;0.43;;;7.70;91.70;;;;;;5033419;28;20836;-69
2022/04/13 01:01:57;;;;;;;0.50;0.50;;;7.60;91.80;;;;;;5033668;28;20437;-70
2022/04/13 01:04:47;;;;;;;0.50;0.50;;;7.60;91.80;;;;;;5033934;28;20432;-69
2022/04/13 01:07:36;;;;;;;1.90;1.80;;;7.50;91.90;;;;;;5033642;28;20523;-71
2022/04/13 01:10:27;;;;;;;0.40;0.40;;;7.60;92.00;;;;;;5033227;28;20421;-70
2022/04/13 01:13:17;;;;;;;0.47;0.47;;;7.60;91.90;;;;;;5033570;28;20448;-69
2022/04/13 01:16:07;;;;;;;0.50;0.50;;;7.50;92.00;;;;;;5033492;28;20465;-68
2022/04/13 01:18:56;;;;;;;0.50;0.50;;;7.50;92.10;;;;;;5034178;28;20964;-70
2022/04/13 01:21:47;;;;;;;0.50;0.50;;;7.50;92.30;;;;;;5033965;28;20486;-68
2022/04/13 01:24:37;;;;;;;0.50;0.50;;;7.40;92.30;;;;;;5032578;28;20469;-68
2022/04/13 01:27:26;;;;;;;0.50;0.50;;;7.40;92.40;;;;;;5034176;28;20480;-69
2022/04/13 01:30:15;;;;;;;0.50;0.50;;;7.40;92.50;;;;;;5032574;28;20421;-69
2022/04/13 01:33:03;;;;;;;0.50;0.50;;;7.30;92.80;;;;;;5033275;28;20453;-69
2022/04/13 01:35:52;;;;;;;0.40;0.40;;;7.30;93.00;;;;;;5033901;28;20516;-68
2022/04/13 01:38:40;;;;;;;0.50;0.50;;;7.20;93.00;;;;;;5027634;28;20803;-68
2022/04/13 01:41:29;;;;;;;0.50;0.50;;;7.20;93.10;;;;;;5031927;28;21134;-73
2022/04/13 01:44:18;;;;;;;0.50;0.50;;;7.20;93.40;;;;;;5032293;28;20432;-68
2022/04/13 01:47:06;;;;;;;0.50;0.50;;;7.20;93.40;;;;;;5034063;28;20461;-68
2022/04/13 01:49:55;;;;;;;0.47;0.47;;;7.20;93.80;;;;;;5033329;28;20417;-68
2022/04/13 01:52:43;;;;;;;0.50;0.50;;;7.20;93.80;;;;;;5034445;28;20457;-68
2022/04/13 01:55:32;;;;;;;0.43;0.43;;;7.20;93.90;;;;;;5031908;28;20816;-69
2022/04/13 01:58:21;;;;;;;0.40;0.40;;;7.20;94.00;;;;;;5032505;28;20945;-68
2022/04/13 02:01:09;;;;;;;0.40;0.40;;;7.10;94.30;;;;;;5033019;28;20832;-68
2022/04/13 02:03:57;;;;;;;0.50;0.50;;;7.10;94.50;;;;;;5032341;28;20422;-69
2022/04/13 02:06:46;;;;;;;0.50;0.50;;;7.00;94.50;;;;;;5033755;28;20792;-68
2022/04/13 02:09:34;;;;;;;0.40;0.40;;;7.00;94.60;;;;;;5031998;28;20949;-69
2022/04/13 02:12:22;;;;;;;0.50;0.50;;;7.00;94.80;;;;;;5031173;28;20452;-68
2022/04/13 02:15:11;;;;;;;0.40;0.40;;;6.90;94.80;;;;;;5033463;28;20421;-70
2022/04/13 02:17:59;;;;;;;0.50;0.50;;;6.90;95.00;;;;;;5033433;28;20472;-69
2022/04/13 02:20:48;;;;;;;0.50;0.50;;;6.90;95.20;;;;;;5035087;28;20417;-70
2022/04/13 02:23:36;;;;;;;0.40;0.40;;;6.90;95.40;;;;;;5035442;28;20448;-69
2022/04/13 02:26:24;;;;;;;0.50;0.50;;;6.90;95.60;;;;;;5035623;28;20421;-70
2022/04/13 02:29:12;;;;;;;0.50;0.50;;;6.80;95.80;;;;;;5036935;28;20925;-68
2022/04/13 02:32:02;;;;;;;0.40;0.40;;;6.80;96.00;;;;;;5037268;28;20868;-69
2022/04/13 02:34:50;;;;;;;0.50;0.50;;;6.70;96.20;;;;;;5036154;28;20808;-70
2022/04/13 02:37:39;;;;;;;0.50;0.50;;;6.70;96.30;;;;;;5035353;28;20803;-69
2022/04/13 02:40:27;;;;;;;0.50;0.50;;;6.70;96.50;;;;;;5036192;28;20428;-68
2022/04/13 02:43:15;;;;;;;0.50;0.50;;;6.70;96.70;;;;;;5036333;28;20453;-69
2022/04/13 02:46:03;;;;;;;0.50;0.50;;;6.60;96.80;;;;;;5034789;28;20464;-68
2022/04/13 02:48:53;;;;;;;0.40;0.40;;;6.60;97.10;;;;;;5034592;28;20678;-69
2022/04/13 02:51:41;;;;;;;0.50;0.50;;;6.60;97.30;;;;;;5035660;28;20424;-69
2022/04/13 02:54:29;;;;;;;0.50;0.50;;;6.50;97.40;;;;;;5037160;28;20424;-69
2022/04/13 02:57:17;;;;;;;0.50;0.50;;;6.50;97.70;;;;;;5034837;28;20474;-69
2022/04/13 03:00:06;;;;;;;0.50;0.50;;;6.50;97.90;;;;;;5035989;28;20436;-68
2022/04/13 03:02:55;;;;;;;0.50;0.50;;;6.40;98.10;;;;;;5036168;28;20460;-70
2022/04/13 03:05:45;;;;;;;0.50;0.50;;;6.40;98.40;;;;;;5035338;28;20898;-69
2022/04/13 03:08:33;;;;;;;0.40;0.40;;;6.40;98.40;;;;;;5034506;28;20599;-69
2022/04/13 03:11:21;;;;;;;0.50;0.50;;;6.40;98.70;;;;;;5034274;28;20417;-69
2022/04/13 03:14:09;;;;;;;0.50;0.50;;;6.30;98.90;;;;;;5034285;28;20436;-70
2022/04/13 03:16:57;;;;;;;0.50;0.50;;;6.30;99.20;;;;;;5036050;28;20421;-69
2022/04/13 03:19:45;;;;;;;3.03;2.83;;;6.30;99.50;;;;;;5035882;28;20426;-69
2022/04/13 03:22:35;;;;;;;0.40;0.40;;;6.30;99.70;;;;;;5035521;28;20441;-69
2022/04/13 03:25:23;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033780;28;20941;-69
2022/04/13 03:28:11;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5034949;28;20469;-67
2022/04/13 03:30:59;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033661;28;20421;-68
2022/04/13 03:33:47;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5033960;28;20933;-69
2022/04/13 03:36:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5034189;28;20488;-70
2022/04/13 03:39:29;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033977;28;20453;-69
2022/04/13 03:42:17;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034947;28;20512;-68
2022/04/13 03:45:07;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034444;28;20432;-69
2022/04/13 03:47:55;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5035020;28;20877;-67
2022/04/13 03:50:43;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034155;28;20429;-67
2022/04/13 03:53:31;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5032396;28;20461;-69
2022/04/13 03:56:20;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5033416;28;20432;-68
2022/04/13 03:59:08;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5033869;28;20425;-72
2022/04/13 04:01:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034449;28;20980;-70
2022/04/13 04:04:45;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5035649;28;20421;-69
2022/04/13 04:07:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034012;28;20429;-68
2022/04/13 04:10:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5035166;28;20417;-70
2022/04/13 04:13:10;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5036021;28;20481;-68
2022/04/13 04:16:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036165;28;20449;-68
2022/04/13 04:18:50;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035966;28;20413;-68
2022/04/13 04:21:38;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5037868;28;20999;-68
2022/04/13 04:24:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035873;28;20425;-68
2022/04/13 04:27:15;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5033866;28;20850;-69
2022/04/13 04:30:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034224;28;20469;-69
2022/04/13 04:32:53;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032875;28;20448;-68
2022/04/13 04:35:41;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034128;28;20430;-69
2022/04/13 04:38:32;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034054;28;20429;-69
2022/04/13 04:41:20;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5034410;28;20434;-68
2022/04/13 04:44:09;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5033006;28;20468;-70
2022/04/13 04:46:58;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5033327;28;20479;-68
2022/04/13 04:49:46;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5032982;28;20611;-69
2022/04/13 04:52:34;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5032978;28;20461;-68
2022/04/13 04:55:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033698;28;20436;-68
2022/04/13 04:58:11;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5033747;28;20525;-69
2022/04/13 05:00:59;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5034017;28;20464;-69
2022/04/13 05:03:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5032384;28;20504;-70
2022/04/13 05:06:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5032031;28;20433;-69
2022/04/13 05:09:25;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5032629;28;20469;-69
2022/04/13 05:12:13;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5033224;28;20948;-69
2022/04/13 05:15:03;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5035371;28;20417;-67
2022/04/13 05:17:51;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5033188;28;20522;-70
2022/04/13 05:20:41;;;;;;;1.67;1.67;;;7.00;99.90;;;;;;5032834;28;20999;-69
2022/04/13 05:23:29;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5034470;28;20445;-68
2022/04/13 05:26:18;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5034255;28;20432;-69
2022/04/13 05:29:07;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5035157;28;20457;-69
2022/04/13 05:31:55;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5034004;28;20972;-69
2022/04/13 05:34:43;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5035153;28;20480;-69
2022/04/13 05:37:34;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5034907;28;20428;-70
2022/04/13 05:40:23;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5033623;28;20417;-70
2022/04/13 05:43:12;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5033888;28;20500;-69
2022/04/13 05:46:00;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034059;28;20456;-69
2022/04/13 05:48:49;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5032517;28;20991;-68
2022/04/13 05:51:37;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5033221;28;20436;-70
2022/04/13 05:54:26;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5036747;28;20477;-70
2022/04/13 05:57:14;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5037615;28;20483;-70
2022/04/13 06:00:04;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5037213;28;20425;-69
2022/04/13 06:02:52;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5032030;28;20464;-70
2022/04/13 06:05:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5036471;28;20405;-70
2022/04/13 06:08:29;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5035863;28;20548;-69
2022/04/13 06:11:18;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5035863;28;20421;-69
2022/04/13 06:14:07;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5035434;28;20957;-70
2022/04/13 06:16:55;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5034277;28;20456;-70
2022/04/13 06:19:43;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5034036;28;20436;-74
2022/04/13 06:22:32;;;;;;;1.27;1.27;;;9.30;99.90;;;;;;5035366;28;20829;-70
2022/04/13 06:25:20;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5033905;28;20436;-70
2022/04/13 06:28:10;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5031361;28;20524;-70
2022/04/13 06:30:58;;;;;;;1.83;1.73;;;9.30;99.90;;;;;;5033853;28;20838;-70
2022/04/13 06:33:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5035499;28;20456;-71
2022/04/13 06:36:36;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035336;28;20409;-70
2022/04/13 06:39:24;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5036378;28;20860;-69
2022/04/13 06:42:13;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5035731;28;20957;-69
2022/04/13 06:45:02;;;;;;;3.77;3.57;;;9.60;99.90;;;;;;5035271;28;20925;-68
2022/04/13 06:47:50;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5036163;28;20429;-68
2022/04/13 06:50:38;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5032100;28;20476;-69
2022/04/13 06:53:26;;;;;;;1.17;1.17;;;9.60;99.90;;;;;;5035685;28;20469;-70
2022/04/13 06:56:15;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5033736;28;20878;-71
2022/04/13 06:59:03;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5035085;28;20495;-70
2022/04/13 07:01:52;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5034895;28;20476;-68
2022/04/13 07:04:41;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5034854;28;20460;-69
2022/04/13 07:07:30;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5035420;28;20452;-69
2022/04/13 07:10:18;;;;;;;9.57;8.67;;;10.20;99.90;;;;;;5036424;28;20493;-70
2022/04/13 07:13:07;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5036246;28;20445;-71
2022/04/13 07:15:55;;;;;;;1.17;1.17;;;10.50;99.90;;;;;;5035985;28;20452;-69
2022/04/13 07:18:50;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5034232;28;20421;-69
2022/04/13 07:21:39;;;;;;;13.70;0.97;;;10.90;99.90;;;;;;5033417;28;20432;-69
2022/04/13 07:24:47;;;;;;;0.50;0.50;;;11.00;99.60;;;;;;5033995;28;20610;-70
2022/04/13 07:27:35;;;;;;;0.40;0.40;;;11.10;99.30;;;;;;5032548;28;20480;-69
2022/04/13 07:30:23;;;;;;;0.90;0.90;;;11.30;99.10;;;;;;5031203;28;21055;-70
2022/04/13 07:33:11;;;;;;;0.70;0.70;;;11.50;99.20;;;;;;5035072;28;20460;-70
2022/04/13 07:36:01;;;;;;;4.70;4.27;;;11.70;98.80;;;;;;5034977;28;20438;-68
2022/04/13 07:38:50;;;;;;;1.67;1.57;;;11.80;98.30;;;;;;5033853;28;20484;-68
2022/04/13 07:41:38;;;;;;;1.23;0.80;;;11.90;98.50;;;;;;5033658;28;20428;-69
2022/04/13 07:44:26;;;;;;;0.40;0.40;;;12.00;98.10;;;;;;5036109;28;20449;-69
2022/04/13 07:47:34;;;;;;;0.50;0.50;;;12.20;98.10;;;;;;5035158;28;20425;-69
2022/04/13 07:50:22;;;;;;;0.40;0.40;;;12.30;97.80;;;;;;5034391;28;20475;-70
2022/04/13 07:53:12;;;;;;;0.50;0.50;;;12.40;97.70;;;;;;5035608;28;20820;-68
2022/04/13 07:56:00;;;;;;;0.40;0.40;;;12.50;97.30;;;;;;5033661;28;20559;-69
2022/04/13 07:58:48;;;;;;;0.97;0.97;;;12.60;97.00;;;;;;5033363;28;20422;-71
2022/04/13 08:01:36;;;;;;;0.90;0.90;;;12.70;96.50;;;;;;5033075;28;20433;-68
2022/04/13 08:04:25;;;;;;;0.40;0.40;;;12.70;96.20;;;;;;5032837;28;20598;-70
2022/04/13 08:07:15;;;;;;;0.83;0.60;;;12.90;96.10;;;;;;5034621;28;20550;-68
2022/04/13 08:10:06;;;;;;;0.40;0.40;;;12.90;95.50;;;;;;5034978;28;20468;-68
2022/04/13 08:12:54;;;;;;;0.80;0.80;;;13.00;95.20;;;;;;5033661;28;20441;-68
2022/04/13 08:15:42;;;;;;;0.50;0.50;;;13.20;95.20;;;;;;5035555;28;20516;-69
2022/04/13 08:18:31;;;;;;;0.40;0.40;;;13.30;94.80;;;;;;5032569;28;20484;-68
2022/04/13 08:21:19;;;;;;;0.50;0.50;;;13.40;94.30;;;;;;5034144;28;20468;-69
2022/04/13 08:24:08;;;;;;;1.37;0.70;;;13.60;94.10;;;;;;5034649;28;20432;-68
2022/04/13 08:26:58;;;;;;;0.50;0.50;;;13.60;93.60;;;;;;5035003;28;20425;-67
2022/04/13 08:29:47;;;;;;;0.60;0.60;;;13.80;93.40;;;;;;5034937;28;20431;-69
2022/04/13 08:32:36;;;;;;;0.40;0.40;;;13.90;93.50;;;;;;5033387;28;20451;-69
2022/04/13 08:35:25;;;;;;;0.50;0.50;;;13.90;93.10;;;;;;5014758;28;20430;-68
2022/04/13 08:38:13;;;;;;;0.50;0.50;;;14.10;93.30;;;;;;5034002;28;20833;-68
2022/04/13 08:41:03;;;;;;;0.60;0.60;;;14.20;93.20;;;;;;5032201;28;21020;-68
2022/04/13 08:43:59;;;;;;;0.90;0.90;;;14.40;93.10;;;;;;5033646;28;20449;-68
2022/04/13 08:46:49;;;;;;;5.10;4.63;;;14.50;92.50;;;;;;5031935;28;20212;-67
2022/04/13 08:49:40;;;;;;;2.00;1.60;;;14.40;92.10;;;;;;5033460;28;20193;-68
2022/04/13 08:52:31;;;;;;;1.10;1.00;;;14.40;92.00;;;;;;5034136;28;20457;-69
2022/04/13 08:55:22;;;;;;;0.60;0.60;;;14.60;92.40;;;;;;5033531;28;20436;-68
2022/04/13 08:58:20;;;;;;;2.50;2.40;;;14.70;92.10;;;;;;5033177;28;20491;-67
2022/04/13 09:01:17;;;;;;;0.50;0.50;;;14.90;92.00;;;;;;5034413;28;20449;-69
2022/04/13 09:04:10;;;;;;;1.77;1.17;;;15.10;91.60;;;;;;5033888;28;20202;-69
2022/04/13 09:07:01;;;;;;;0.50;0.50;;;15.20;91.30;;;;;;5031787;28;20436;-67
2022/04/13 09:09:54;;;;;;;1.17;0.90;;;15.20;91.50;;;;;;5032451;28;20201;-68
2022/04/13 09:12:44;;;;;;;0.97;0.80;;;15.30;91.20;;;;;;5034595;28;20269;-70
2022/04/13 09:15:34;;;;;;;0.50;0.50;;;15.30;91.20;;;;;;5033487;28;20333;-68
2022/04/13 09:18:24;;;;;;;0.50;0.50;;;15.30;91.10;;;;;;5033871;28;20201;-68
2022/04/13 09:21:13;;;;;;;0.40;0.40;;;15.40;90.90;;;;;;5033220;28;20190;-69
2022/04/13 09:24:02;;;;;;;0.40;0.40;;;15.40;90.50;;;;;;5033525;28;20268;-68
2022/04/13 09:26:50;;;;;;;0.40;0.40;;;15.60;90.90;;;;;;5015588;28;20202;-69
2022/04/13 09:29:39;;;;;;;0.40;0.40;;;15.70;90.60;;;;;;5014265;28;20215;-67
2022/04/13 09:32:27;;;;;;;5.40;2.80;;;15.80;90.50;;;;;;5013592;28;20233;-68
2022/04/13 09:35:17;;;;;;;1.13;0.97;;;15.90;90.20;;;;;;5013877;28;20195;-67
2022/04/13 09:38:06;;;;;;;0.40;0.40;;;16.00;90.10;;;;;;5013970;28;20210;-69
2022/04/13 09:40:55;;;;;;;0.40;0.40;;;16.20;89.80;;;;;;5013963;28;20222;-69
2022/04/13 09:43:53;;;;;;;2.40;1.37;;;16.30;90.00;;;;;;5013535;28;20226;-69
2022/04/13 09:46:42;;;;;;;0.40;0.40;;;16.40;89.70;;;;;;5012778;28;20214;-69
2022/04/13 09:49:31;;;;;;;0.90;0.67;;;16.60;88.00;;;;;;5013610;28;20245;-68
2022/04/13 09:52:26;;;;;;;0.63;0.63;;;16.60;87.20;;;;;;5032178;28;20230;-68
2022/04/13 09:55:16;;;;;;;0.68;0.68;;;16.70;87.80;;;;;;5032422;28;20212;-67
2022/04/13 09:58:10;;;;;;;0.40;0.40;;;16.80;86.80;;;;;;5031701;28;20250;-69
2022/04/13 10:01:02;;;;;;;0.40;0.40;;;17.00;87.20;;;;;;5030310;28;20709;-71
2022/04/13 10:03:55;;;;;;;0.40;0.40;;;17.20;85.60;;;;;;5029752;28;20582;-72
2022/04/13 10:06:43;;;;;;;0.40;0.40;;;17.40;85.30;;;;;;5031366;28;20560;-70
2022/04/13 10:09:32;;;;;;;3.72;1.85;;;17.70;83.90;;;;;;5029718;28;20245;-69
2022/04/13 10:12:21;;;;;;;0.40;0.40;;;17.90;83.50;;;;;;5029786;28;20222;-70
2022/04/13 10:15:10;;;;;;;0.70;0.70;;;18.00;83.40;;;;;;5030259;28;20202;-69
2022/04/13 10:17:59;;;;;;;0.40;0.40;;;18.20;82.70;;;;;;5030488;28;20257;-69
2022/04/13 10:20:48;;;;;;;0.40;0.40;;;18.30;81.30;;;;;;5030145;28;20214;-68
2022/04/13 10:23:40;;;;;;;0.40;0.40;;;18.50;82.70;;;;;;5030128;28;20218;-68
2022/04/13 10:26:30;;;;;;;1.83;0.80;;;18.70;80.80;;;;;;5011922;28;20671;-69
2022/04/13 10:29:19;;;;;;;0.40;0.40;;;18.90;80.30;;;;;;5011727;28;20688;-69
2022/04/13 10:32:10;;;;;;;0.40;0.40;;;19.10;79.90;;;;;;5010230;28;20250;-69
2022/04/13 10:34:59;;;;;;;0.40;0.40;;;19.20;78.00;;;;;;5019748;28;20202;-69
2022/04/13 10:37:47;;;;;;;0.82;0.82;;;19.40;77.60;;;;;;5031079;28;20206;-70
2022/04/13 10:40:38;;;;;;;0.40;0.40;;;19.50;76.50;;;;;;5033904;28;20206;-73
2022/04/13 10:43:28;;;;;;;0.40;0.40;;;19.60;77.30;;;;;;5033867;28;20221;-70
2022/04/13 10:46:19;;;;;;;0.40;0.40;;;19.80;76.80;;;;;;5035558;28;20212;-69
2022/04/13 10:49:13;;;;;;;0.50;0.50;;;20.10;76.20;;;;;;5033556;28;20581;-71
2022/04/13 10:52:05;;;;;;;0.50;0.50;;;20.30;75.70;;;;;;5033764;28;20226;-71
2022/04/13 10:54:58;;;;;;;1.60;1.50;;;20.50;74.70;;;;;;5034101;28;20601;-72
2022/04/13 10:57:50;;;;;;;0.40;0.40;;;20.50;73.10;;;;;;5034524;28;20238;-69
2022/04/13 11:00:45;;;;;;;0.40;0.40;;;20.50;74.00;;;;;;5034130;28;20198;-71
2022/04/13 11:03:35;;;;;;;0.40;0.40;;;20.60;73.00;;;;;;5034451;28;20214;-70
2022/04/13 11:06:24;;;;;;;0.50;0.50;;;20.70;72.20;;;;;;5034806;28;20220;-69
2022/04/13 11:09:17;;;;;;;0.50;0.50;;;20.80;71.90;;;;;;5035081;28;20202;-73
2022/04/13 11:12:07;;;;;;;0.65;0.65;;;20.80;71.70;;;;;;5034054;28;20580;-72
2022/04/13 11:14:59;;;;;;;0.40;0.40;;;20.90;71.40;;;;;;5032998;28;20289;-70
2022/04/13 11:17:51;;;;;;;0.50;0.50;;;20.80;70.80;;;;;;5034357;28;20198;-70
2022/04/13 11:21:05;;;;;;;3.15;2.95;;;21.00;71.40;;;;;;5033687;28;20217;-70
2022/04/13 11:23:54;;;;;;;0.40;0.40;;;21.20;71.50;;;;;;5032712;28;20201;-71
2022/04/13 11:26:55;;;;;;;0.40;0.40;;;21.40;71.20;;;;;;5015090;28;20293;-70
2022/04/13 11:29:44;;;;;;;0.50;0.50;;;21.60;71.40;;;;;;5015613;28;20231;-71
2022/04/13 11:32:34;;;;;;;0.40;0.40;;;21.80;71.00;;;;;;5013450;28;20222;-68
2022/04/13 11:35:27;;;;;;;0.40;0.40;;;22.00;71.50;;;;;;5013926;28;20202;-69
2022/04/13 11:38:16;;;;;;;0.40;0.40;;;22.20;70.30;;;;;;5014637;28;20198;-72
2022/04/13 11:41:05;;;;;;;0.40;0.40;;;22.30;70.10;;;;;;5014300;28;20207;-70
2022/04/13 11:43:54;;;;;;;0.40;0.40;;;22.50;70.00;;;;;;5015660;28;20683;-69
2022/04/13 11:46:43;;;;;;;0.40;0.40;;;22.70;69.20;;;;;;5014336;28;20629;-67
2022/04/13 11:49:33;;;;;;;0.40;0.40;;;22.80;66.50;;;;;;5014163;28;20229;-75
2022/04/13 11:52:42;;;;;;;0.82;0.82;;;22.80;66.40;;;;;;5023150;28;20350;-69
2022/04/13 11:55:35;;;;;;;0.40;0.40;;;22.90;66.20;;;;;;5035666;28;20258;-69
2022/04/13 11:58:23;;;;;;;0.40;0.40;;;23.10;66.80;;;;;;5033810;28;20205;-69
2022/04/13 12:01:12;;;;;;;0.82;0.82;;;23.00;66.20;;;;;;5032845;28;20209;-67
2022/04/13 12:04:04;;;;;;;0.40;0.40;;;23.10;65.10;;;;;;5035248;28;20201;-68
2022/04/13 12:06:53;;;;;;;1.67;1.58;;;23.10;65.10;;;;;;5035525;28;20249;-67
2022/04/13 12:09:43;;;;;;;0.40;0.40;;;23.10;65.70;;;;;;5035100;28;20209;-69
2022/04/13 12:12:32;;;;;;;0.40;0.40;;;23.10;65.60;;;;;;5033194;28;20281;-68
2022/04/13 12:15:20;;;;;;;0.40;0.40;;;23.10;65.60;;;;;;5034708;28;20194;-67
2022/04/13 12:18:09;;;;;;;0.40;0.40;;;23.20;65.50;;;;;;5034470;28;20645;-67
2022/04/13 12:21:09;;;;;;;6.53;5.88;;;23.30;65.70;;;;;;5034288;28;20300;-68
2022/04/13 12:23:57;;;;;;;0.98;0.98;;;23.20;65.40;;;;;;5034177;28;20203;-69
2022/04/13 12:26:47;;;;;;;0.55;0.55;;;23.20;65.10;;;;;;5014067;28;20402;-69
2022/04/13 12:29:35;;;;;;;0.40;0.40;;;23.30;65.30;;;;;;5013928;28;20203;-67
2022/04/13 12:32:23;;;;;;;0.50;0.50;;;23.20;65.20;;;;;;5012566;28;20227;-68
2022/04/13 12:35:12;;;;;;;0.82;0.82;;;23.20;64.80;;;;;;5013213;28;20207;-68
2022/04/13 12:38:00;;;;;;;0.40;0.40;;;23.10;64.70;;;;;;5014203;28;20221;-68
2022/04/13 12:40:49;;;;;;;0.45;0.45;;;23.10;65.60;;;;;;5032884;28;20209;-71
2022/04/13 12:43:41;;;;;;;0.40;0.40;;;23.10;65.30;;;;;;5035013;28;20296;-68
2022/04/13 12:46:30;;;;;;;0.88;0.88;;;23.30;65.60;;;;;;5034196;28;20208;-67
2022/04/13 12:49:20;;;;;;;0.40;0.40;;;23.60;65.80;;;;;;5033112;28;20213;-68
2022/04/13 12:52:09;;;;;;;0.93;0.88;;;23.90;64.40;;;;;;5034109;28;20230;-68
2022/04/13 12:55:01;;;;;;;0.40;0.40;;;24.30;64.00;;;;;;5033184;28;20237;-67
2022/04/13 12:57:49;;;;;;;0.40;0.40;;;24.70;63.10;;;;;;5033445;28;20201;-68
2022/04/13 13:00:51;;;;;;;0.40;0.40;;;25.10;62.90;;;;;;5033554;28;20225;-68
2022/04/13 13:03:41;;;;;;;0.40;0.40;;;25.60;62.10;;;;;;5029838;28;20297;-67
2022/04/13 13:06:32;;;;;;;0.50;0.50;;;26.20;60.70;;;;;;5032018;28;20205;-67
2022/04/13 13:09:22;;;;;;;0.68;0.68;;;27.30;60.00;;;;;;5031559;28;20205;-68
2022/04/13 13:12:15;;;;;;;0.40;0.40;;;28.20;58.60;;;;;;5032932;28;20218;-67
2022/04/13 13:15:03;;;;;;;0.82;0.82;;;29.10;56.50;;;;;;5031045;28;20213;-68
2022/04/13 13:18:06;;;;;;;0.40;0.40;;;30.00;54.80;;;;;;5031382;28;20662;-68
2022/04/13 13:20:55;;;;;;;0.50;0.50;;;30.30;53.10;;;;;;5030430;28;20255;-67
2022/04/13 13:23:49;;;;;;;0.50;0.50;;;30.20;52.70;;;;;;5031487;28;20226;-68
2022/04/13 13:26:37;;;;;;;0.40;0.40;;;29.50;54.00;;;;;;5011479;28;20198;-69
2022/04/13 13:29:25;;;;;;;0.50;0.50;;;28.70;53.40;;;;;;5012185;28;20202;-69
2022/04/13 13:32:16;;;;;;;2.45;2.25;;;27.70;53.70;;;;;;5023592;28;20237;-69
2022/04/13 13:35:07;;;;;;;0.40;0.40;;;26.80;55.10;;;;;;5030274;28;20194;-68
2022/04/13 13:38:04;;;;;;;0.40;0.40;;;26.40;55.80;;;;;;5029925;28;20197;-69
2022/04/13 13:40:54;;;;;;;2.13;2.05;;;26.30;56.40;;;;;;5031642;28;20256;-69
2022/04/13 13:43:42;;;;;;;0.40;0.40;;;26.40;57.00;;;;;;5030149;28;20218;-71
2022/04/13 13:46:30;;;;;;;0.40;0.40;;;26.80;56.40;;;;;;5031224;28;20284;-69
2022/04/13 13:49:18;;;;;;;0.40;0.40;;;27.30;55.80;;;;;;5030527;28;20202;-69
2022/04/13 13:52:09;;;;;;;0.40;0.40;;;27.70;55.00;;;;;;5030523;28;20312;-69
2022/04/13 13:54:57;;;;;;;0.40;0.40;;;27.60;55.80;;;;;;5030294;28;20214;-69
2022/04/13 13:57:45;;;;;;;0.40;0.40;;;27.40;55.00;;;;;;5030565;28;20194;-69
2022/04/13 14:00:34;;;;;;;0.40;0.40;;;27.50;55.20;;;;;;5031698;28;20264;-69
2022/04/13 14:03:23;;;;;;;0.40;0.40;;;27.80;55.40;;;;;;5032035;28;20213;-66
2022/04/13 14:06:13;;;;;;;3.42;3.22;;;27.90;53.50;;;;;;5032088;28;20630;-67
2022/04/13 14:09:03;;;;;;;0.40;0.40;;;27.90;54.10;;;;;;5029770;28;20209;-67
2022/04/13 14:11:52;;;;;;;0.40;0.40;;;27.90;52.10;;;;;;5027625;28;20258;-67
2022/04/13 14:14:41;;;;;;;0.40;0.40;;;27.90;51.70;;;;;;5032213;28;20316;-70
2022/04/13 14:17:29;;;;;;;0.40;0.40;;;28.00;49.10;;;;;;5035841;28;20233;-68
2022/04/13 14:20:18;;;;;;;0.40;0.40;;;28.10;49.00;;;;;;5035192;28;20562;-69
2022/04/13 14:23:07;;;;;;;0.40;0.40;;;28.30;47.90;;;;;;5034564;28;20311;-67
2022/04/13 14:25:56;;;;;;;0.50;0.50;;;28.30;47.70;;;;;;5034335;28;20198;-67
2022/04/13 14:28:46;;;;;;;0.40;0.40;;;28.30;48.50;;;;;;5034046;28;20257;-67
2022/04/13 14:31:34;;;;;;;1.42;1.42;;;28.10;48.30;;;;;;5032532;28;20234;-67
2022/04/13 14:34:22;;;;;;;0.50;0.50;;;27.90;47.90;;;;;;5034372;28;20225;-67
2022/04/13 14:37:10;;;;;;;0.40;0.40;;;27.80;48.90;;;;;;5032592;28;20198;-67
2022/04/13 14:39:58;;;;;;;0.40;0.40;;;27.90;48.40;;;;;;5033412;28;20677;-67
2022/04/13 14:42:47;;;;;;;0.40;0.40;;;28.00;48.30;;;;;;5032677;28;20633;-69
2022/04/13 14:45:36;;;;;;;0.40;0.40;;;27.80;49.10;;;;;;5033100;28;20205;-69
2022/04/13 14:48:24;;;;;;;0.65;0.65;;;27.60;47.80;;;;;;5033886;28;20241;-69