Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:53;;;;;;;13.85;5.00;;;;;;;;;;5051910;28;20048;-77
2022/12/28 00:03:20;;;;;;;12.52;4.93;;;;;;;;;;5051002;28;20037;-77
2022/12/28 00:05:46;;;;;;;15.75;5.25;;;;;;;;;;5031758;28;20049;-77
2022/12/28 00:08:12;;;;;;;11.80;5.05;;;;;;;;;;5047575;28;20051;-78
2022/12/28 00:10:38;;;;;;;13.90;5.20;;;;;;;;;;5051232;28;20106;-77
2022/12/28 00:13:04;;;;;;;14.18;5.53;;;;;;;;;;5051101;28;20041;-77
2022/12/28 00:15:30;;;;;;;18.15;5.53;;;;;;;;;;5051017;28;20102;-77
2022/12/28 00:17:59;;;;;;;12.50;5.63;;;;;;;;;;5034567;28;20041;-77
2022/12/28 00:20:25;;;;;;;12.30;6.03;;;;;;;;;;5051180;28;20037;-77
2022/12/28 00:22:51;;;;;;;13.60;5.80;;;;;;;;;;5051273;28;20094;-77
2022/12/28 00:25:17;;;;;;;14.20;5.80;;;;;;;;;;5050750;28;20494;-78
2022/12/28 00:27:43;;;;;;;11.70;5.85;;;;;;;;;;5052446;28;20557;-77
2022/12/28 00:30:10;;;;;;;11.93;5.35;;;;;;;;;;5050914;28;20087;-77
2022/12/28 00:32:37;;;;;;;12.93;6.22;;;;;;;;;;5034322;28;20061;-77
2022/12/28 00:35:03;;;;;;;12.27;6.43;;;;;;;;;;5049389;28;20549;-77
2022/12/28 00:37:31;;;;;;;12.60;6.22;;;;;;;;;;5050485;28;20052;-77
2022/12/28 00:39:58;;;;;;;13.05;6.60;;;;;;;;;;5052058;28;20045;-77
2022/12/28 00:42:24;;;;;;;15.77;6.28;;;;;;;;;;5050518;28;20110;-77
2022/12/28 00:44:50;;;;;;;13.38;6.00;;;;;;;;;;5051014;28;20045;-78
2022/12/28 00:47:16;;;;;;;11.70;6.28;;;;;;;;;;5050532;28;20053;-78
2022/12/28 00:49:42;;;;;;;15.07;5.72;;;;;;;;;;5051103;28;20135;-77
2022/12/28 00:52:08;;;;;;;15.43;6.45;;;;;;;;;;5052065;28;20045;-77
2022/12/28 00:54:34;;;;;;;12.75;5.70;;;;;;;;;;5050479;28;20075;-77
2022/12/28 00:57:00;;;;;;;14.68;6.05;;;;;;;;;;5051020;28;20041;-77
2022/12/28 00:59:26;;;;;;;14.82;6.05;;;;;;;;;;5050434;28;20116;-77
2022/12/28 01:01:52;;;;;;;12.25;5.72;;;;;;;;;;5050735;28;20036;-78
2022/12/28 01:04:18;;;;;;;14.02;5.80;;;;;;;;;;5050398;28;20045;-77
2022/12/28 01:06:44;;;;;;;12.80;5.97;;;;;;;;;;5050803;28;20075;-77
2022/12/28 01:09:10;;;;;;;13.32;6.03;;;;;;;;;;5050814;28;20114;-77
2022/12/28 01:11:36;;;;;;;13.13;6.63;;;;;;;;;;5050496;28;20115;-77
2022/12/28 01:14:03;;;;;;;12.68;6.07;;;;;;;;;;5067419;28;20037;-77
2022/12/28 01:16:30;;;;;;;14.77;6.40;;;;;;;;;;5050245;28;20040;-77
2022/12/28 01:18:57;;;;;;;15.38;7.60;;;;;;;;;;5035740;28;20443;-77
2022/12/28 01:21:24;;;;;;;12.70;6.57;;;;;;;;;;5054144;28;20037;-77
2022/12/28 01:23:53;;;;;;;15.18;6.80;;;;;;;;;;5037716;28;20037;-77
2022/12/28 01:26:19;;;;;;;13.70;6.45;;;;;;;;;;5055307;28;20079;-78
2022/12/28 01:28:45;;;;;;;13.45;6.88;;;;;;;;;;5071026;28;20116;-77
2022/12/28 01:31:12;;;;;;;12.35;6.20;;;;;;;;;;5055612;28;20044;-77
2022/12/28 01:33:39;;;;;;;14.20;7.10;;;;;;;;;;5051707;28;20128;-77
2022/12/28 01:36:13;;;;;;;11.77;6.90;;;;;;;;;;5054191;28;20045;-77
2022/12/28 01:38:39;;;;;;;13.90;6.30;;;;;;;;;;5053739;28;20094;-77
2022/12/28 01:41:13;;;;;;;11.23;6.13;;;;;;;;;;5037404;28;20080;-77
2022/12/28 01:43:40;;;;;;;13.85;6.28;;;;;;;;;;5054848;28;20051;-77
2022/12/28 01:46:08;;;;;;;11.77;6.13;;;;;;;;;;5054006;28;20036;-77
2022/12/28 01:48:34;;;;;;;12.35;5.97;;;;;;;;;;5055220;28;20072;-77
2022/12/28 01:51:00;;;;;;;13.25;5.63;;;;;;;;;;5053790;28;20084;-77
2022/12/28 01:53:26;;;;;;;11.43;5.75;;;;;;;;;;5053596;28;20044;-77
2022/12/28 01:55:52;;;;;;;11.77;5.68;;;;;;;;;;5053845;28;20072;-77
2022/12/28 01:58:21;;;;;;;10.80;5.10;;;;;;;;;;5070468;28;20032;-76
2022/12/28 02:00:47;;;;;;;12.43;5.20;;;;;;;;;;5053674;28;20048;-76
2022/12/28 02:03:15;;;;;;;9.95;5.30;;;;;;;;;;5053711;28;20044;-76
2022/12/28 02:05:43;;;;;;;13.40;5.18;;;;;;;;;;5053022;28;20067;-76
2022/12/28 02:08:16;;;;;;;12.60;5.65;;;;;;;;;;5054812;28;20115;-76
2022/12/28 02:10:43;;;;;;;10.82;5.32;;;;;;;;;;5053052;28;20123;-77
2022/12/28 02:13:09;;;;;;;11.38;5.72;;;;;;;;;;5053276;28;20049;-76
2022/12/28 02:15:35;;;;;;;9.77;4.82;;;;;;;;;;5052938;28;20041;-76
2022/12/28 02:18:02;;;;;;;13.90;5.57;;;;;;;;;;5053380;28;20040;-76
2022/12/28 02:20:32;;;;;;;12.75;5.80;;;;;;;;;;5052948;28;20076;-77
2022/12/28 02:23:15;;;;;;;12.13;6.07;;;;;;;;;;5053635;28;20052;-77
2022/12/28 02:25:59;;;;;;;13.23;6.53;;;;;;;;;;5053076;28;20413;-76
2022/12/28 02:28:49;;;;;;;10.02;6.32;;;;;;;;;;5052864;28;20036;-77
2022/12/28 02:31:19;;;;;;;10.85;5.93;;;;;;;;;;5051812;28;20048;-77
2022/12/28 02:33:50;;;;;;;11.20;6.53;;;;;;;;;;5050733;28;20051;-78
2022/12/28 02:36:18;;;;;;;13.98;6.68;;;;;;;;;;5053278;28;20077;-77
2022/12/28 02:38:47;;;;;;;10.20;6.75;;;;;;;;;;5053015;28;20522;-77
2022/12/28 02:41:15;;;;;;;13.82;7.07;;;;;;;;;;5052828;28;20095;-77
2022/12/28 02:43:42;;;;;;;12.48;6.70;;;;;;;;;;5052680;28;20075;-77
2022/12/28 02:51:47;;;;;;;17.73;8.15;;;;;;;;;;5038761;28;20098;-77
2022/12/28 02:56:05;;;;;;;11.13;6.22;;;;;;;;;;5054175;28;20091;-77
2022/12/28 02:57:08;;;;;;;14.63;8.20;;;;;;;;;;5041594;28;20076;-77
2022/12/28 02:59:34;;;;;;;18.23;8.63;;;;;;;;;;5052148;28;20091;-77
2022/12/28 03:02:06;;;;;;;15.23;8.85;;;;;;;;;;5050627;28;20033;-77
2022/12/28 03:04:32;;;;;;;18.40;8.68;;;;;;;;;;5068450;28;20069;-77
2022/12/28 03:10:01;;;;;;;15.10;8.73;;;;;;;;;;5071621;28;20580;-77
2022/12/28 03:12:29;;;;;;;18.05;9.10;;;;;;;;;;5052083;28;20045;-77
2022/12/28 03:15:04;;;;;;;12.30;7.88;;;;;;;;;;5052927;28;20106;-77
2022/12/28 03:31:32;;;;;;;15.88;10.02;;;;;;;;;;5052020;28;20048;-77
2022/12/28 03:34:08;;;;;;;17.67;9.55;;;;;;;;;;5039921;28;20143;-77
2022/12/28 03:36:37;;;;;;;16.40;8.15;;;;;;;;;;5070574;28;20076;-77
2022/12/28 03:39:08;;;;;;;17.13;9.75;;;;;;;;;;5061887;28;20043;-77
2022/12/28 03:41:37;;;;;;;14.07;9.45;;;;;;;;;;5065352;28;20045;-77
2022/12/28 03:44:08;;;;;;;18.08;10.10;;;;;;;;;;5063805;28;20047;-77
2022/12/28 03:46:39;;;;;;;15.93;10.05;;;;;;;;;;5068774;28;20493;-77
2022/12/28 03:49:05;;;;;;;21.50;9.90;;;;;;;;;;5068702;28;20040;-77
2022/12/28 03:51:32;;;;;;;17.80;10.60;;;;;;;;;;5084506;28;20045;-77
2022/12/28 03:53:58;;;;;;;17.33;10.45;;;;;;;;;;5071463;28;20048;-77
2022/12/28 03:56:25;;;;;;;19.38;11.95;;;;;;;;;;5041382;28;20116;-78
2022/12/28 03:58:52;;;;;;;17.92;11.05;;;;;;;;;;5057763;28;20459;-77
2022/12/28 04:01:18;;;;;;;16.13;10.18;;;;;;;;;;5072841;28;20122;-78
2022/12/28 04:03:45;;;;;;;18.45;11.57;;;;;;;;;;5036452;28;20513;-77
2022/12/28 04:06:12;;;;;;;17.40;11.65;;;;;;;;;;5061965;28;20036;-78
2022/12/28 04:08:38;;;;;;;18.88;11.77;;;;;;;;;;5054952;28;20106;-77
2022/12/28 04:11:04;;;;;;;21.90;12.20;;;;;;;;;;5060098;28;20037;-76
2022/12/28 04:13:31;;;;;;;18.80;11.65;;;;;;;;;;5058640;28;20040;-77
2022/12/28 04:16:01;;;;;;;21.88;11.88;;;;;;;;;;5054864;28;20083;-77
2022/12/28 04:18:28;;;;;;;19.00;12.48;;;;;;;;;;5058325;28;20098;-77
2022/12/28 04:20:54;;;;;;;20.00;12.80;;;;;;;;;;5065070;28;20028;-77
2022/12/28 04:23:20;;;;;;;21.77;12.90;;;;;;;;;;5051709;28;20486;-77
2022/12/28 04:26:02;;;;;;;22.58;13.48;;;;;;;;;;5065238;28;20497;-77
2022/12/28 04:28:29;;;;;;;20.08;13.07;;;;;;;;;;5052965;28;20112;-78
2022/12/28 04:30:55;;;;;;;22.80;12.63;;;;;;;;;;5050556;28;20055;-77
2022/12/28 04:33:22;;;;;;;20.80;13.10;;;;;;;;;;5050658;28;20045;-77
2022/12/28 04:35:48;;;;;;;21.85;13.65;;;;;;;;;;5065917;28;20044;-77
2022/12/28 04:38:14;;;;;;;21.98;13.60;;;;;;;;;;5071140;28;20453;-77
2022/12/28 04:40:40;;;;;;;24.95;14.52;;;;;;;;;;5057724;28;20084;-77
2022/12/28 04:43:06;;;;;;;21.92;14.30;;;;;;;;;;5064927;28;20119;-77
2022/12/28 04:45:32;;;;;;;20.30;12.80;;;;;;;;;;5062003;28;20047;-77
2022/12/28 04:47:58;;;;;;;22.13;13.40;;;;;;;;;;5067196;28;20037;-77
2022/12/28 04:50:25;;;;;;;20.20;12.98;;;;;;;;;;5051220;28;20494;-76
2022/12/28 04:52:51;;;;;;;25.30;14.25;;;;;;;;;;5065843;28;20048;-77
2022/12/28 04:55:17;;;;;;;21.90;14.00;;;;;;;;;;5075055;28;20036;-77
2022/12/28 04:57:43;;;;;;;21.17;14.20;;;;;;;;;;5074899;28;20367;-77
2022/12/28 05:00:10;;;;;;;22.52;14.02;;;;;;;;;;5060876;28;20032;-78
2022/12/28 05:02:36;;;;;;;22.13;14.43;;;;;;;;;;5067717;28;20045;-78
2022/12/28 05:05:02;;;;;;;22.48;14.30;;;;;;;;;;5057894;28;20513;-77
2022/12/28 05:07:28;;;;;;;24.00;15.05;;;;;;;;;;5064831;28;20048;-78
2022/12/28 05:09:54;;;;;;;22.23;14.13;;;;;;;;;;5056213;28;20072;-78
2022/12/28 05:12:20;;;;;;;22.25;13.75;;;;;;;;;;5066999;28;20045;-78
2022/12/28 05:14:47;;;;;;;22.85;14.98;;;;;;;;;;5068548;28;20424;-77
2022/12/28 05:17:13;;;;;;;22.50;14.00;;;;;;;;;;5074498;28;20070;-77
2022/12/28 05:19:39;;;;;;;20.40;13.40;;;;;;;;;;5074451;28;20097;-78
2022/12/28 05:22:10;;;;;;;23.48;13.98;;;;;;;;;;5057336;28;20045;-78
2022/12/28 05:24:37;;;;;;;21.05;14.38;;;;;;;;;;5057775;28;20044;-78
2022/12/28 05:27:03;;;;;;;21.20;13.10;;;;;;;;;;5074123;28;20044;-78
2022/12/28 05:29:29;;;;;;;21.73;13.95;;;;;;;;;;5060297;28;20036;-78
2022/12/28 05:31:55;;;;;;;22.92;14.23;;;;;;;;;;5062699;28;20076;-77
2022/12/28 05:34:21;;;;;;;21.48;13.25;;;;;;;;;;5064393;28;20052;-78
2022/12/28 05:36:47;;;;;;;20.08;13.70;;;;;;;;;;5064502;28;20064;-78
2022/12/28 05:39:13;;;;;;;19.38;12.70;;;;;;;;;;5038897;28;20041;-78
2022/12/28 05:41:39;;;;;;;21.45;13.93;;;;;;;;;;5074019;28;20476;-78
2022/12/28 05:44:06;;;;;;;23.35;14.00;;;;;;;;;;5073660;28;20068;-78
2022/12/28 05:46:33;;;;;;;20.80;12.85;;;;;;;;;;5059914;28;20071;-78
2022/12/28 05:48:59;;;;;;;21.95;13.50;;;;;;;;;;5061987;28;20045;-78
2022/12/28 05:51:26;;;;;;;22.60;14.18;;;;;;;;;;5071687;28;20135;-78
2022/12/28 05:53:52;;;;;;;22.63;13.55;;;;;;;;;;5063940;28;20047;-78
2022/12/28 05:56:20;;;;;;;20.02;12.82;;;;;;;;;;5070116;28;20507;-78
2022/12/28 05:58:47;;;;;;;21.75;13.18;;;;;;;;;;5073907;28;20032;-78
2022/12/28 06:01:14;;;;;;;20.80;12.95;;;;;;;;;;5059373;28;20390;-78
2022/12/28 06:03:40;;;;;;;21.30;12.93;;;;;;;;;;5053921;28;20506;-78
2022/12/28 06:06:25;;;;;;;21.90;13.07;;;;;;;;;;5053221;28;20347;-78
2022/12/28 06:08:51;;;;;;;24.02;13.23;;;;;;;;;;5024216;28;20056;-78
2022/12/28 06:11:22;;;;;;;23.10;13.45;;;;;;;;;;5036934;28;20044;-77
2022/12/28 06:13:48;;;;;;;22.15;13.55;;;;;;;;;;5059307;28;20052;-77
2022/12/28 06:16:20;;;;;;;21.33;12.90;;;;;;;;;;5073492;28;20067;-78
2022/12/28 06:18:46;;;;;;;22.05;13.25;;;;;;;;;;5073332;28;20040;-78
2022/12/28 06:21:14;;;;;;;20.00;12.80;;;;;;;;;;5066642;28;20398;-78
2022/12/28 06:23:40;;;;;;;22.95;12.07;;;;;;;;;;5066903;28;20040;-78
2022/12/28 06:26:06;;;;;;;18.45;12.05;;;;;;;;;;5058983;28;20063;-77
2022/12/28 06:28:33;;;;;;;18.27;11.38;;;;;;;;;;5061846;28;20095;-77
2022/12/28 06:31:07;;;;;;;19.65;12.07;;;;;;;;;;5070552;28;20465;-78
2022/12/28 06:33:33;;;;;;;18.63;12.82;;;;;;;;;;5069443;28;20041;-77
2022/12/28 06:35:59;;;;;;;17.98;11.15;;;;;;;;;;5069545;28;20104;-77
2022/12/28 06:38:26;;;;;;;17.42;10.65;;;;;;;;;;5073269;28;20044;-78
2022/12/28 06:40:52;;;;;;;18.95;11.15;;;;;;;;;;5055408;28;20044;-78
2022/12/28 06:43:18;;;;;;;18.10;11.68;;;;;;;;;;5043339;28;20119;-78
2022/12/28 06:45:54;;;;;;;16.77;10.45;;;;;;;;;;5060119;28;20041;-78
2022/12/28 06:48:20;;;;;;;19.52;11.07;;;;;;;;;;5045637;28;20090;-78
2022/12/28 06:50:54;;;;;;;14.70;10.60;;;;;;;;;;5073266;28;20040;-78
2022/12/28 06:53:20;;;;;;;15.88;11.02;;;;;;;;;;5058660;28;20068;-78
2022/12/28 06:55:51;;;;;;;22.25;11.45;;;;;;;;;;5074304;28;20043;-78
2022/12/28 06:58:18;;;;;;;17.38;11.63;;;;;;;;;;5069514;28;20041;-78
2022/12/28 07:00:44;;;;;;;20.02;11.50;;;;;;;;;;5052655;28;20048;-78
2022/12/28 07:03:13;;;;;;;21.38;11.68;;;;;;;;;;5052261;28;20040;-78
2022/12/28 07:05:39;;;;;;;16.95;11.52;;;;;;;;;;5056201;28;20083;-77
2022/12/28 07:08:05;;;;;;;16.55;11.80;;;;;;;;;;5024564;28;20045;-77
2022/12/28 07:10:32;;;;;;;19.13;11.45;;;;;;;;;;5043075;28;20048;-79
2022/12/28 07:12:59;;;;;;;18.88;11.48;;;;;;;;;;5072237;28;20052;-78
2022/12/28 07:15:25;;;;;;;18.05;12.30;;;;;;;;;;5053269;28;20033;-78
2022/12/28 07:17:51;;;;;;;19.00;12.30;;;;;;;;;;5051881;28;20033;-78
2022/12/28 07:20:17;;;;;;;20.05;12.05;;;;;;;;;;5069020;28;20039;-78
2022/12/28 07:22:43;;;;;;;16.95;11.30;;;;;;;;;;5072000;28;20044;-78
2022/12/28 07:25:10;;;;;;;17.92;12.07;;;;;;;;;;5072201;28;20041;-78
2022/12/28 07:27:36;;;;;;;19.63;12.35;;;;;;;;;;5072351;28;20123;-78
2022/12/28 07:30:03;;;;;;;20.63;12.65;;;;;;;;;;5055353;28;20047;-78
2022/12/28 07:32:35;;;;;;;17.48;12.05;;;;;;;;;;5055847;28;20047;-78
2022/12/28 07:35:01;;;;;;;19.73;13.60;;;;;;;;;;5059999;28;20121;-79
2022/12/28 07:37:27;;;;;;;20.85;12.27;;;;;;;;;;5071182;28;20101;-78
2022/12/28 07:39:53;;;;;;;19.25;12.18;;;;;;;;;;5052507;28;20389;-78
2022/12/28 07:42:20;;;;;;;20.25;12.90;;;;;;;;;;5064682;28;20068;-79
2022/12/28 07:44:46;;;;;;;20.98;13.70;;;;;;;;;;5067020;28;20412;-78
2022/12/28 07:47:13;;;;;;;21.23;13.45;;;;;;;;;;5051501;28;20402;-78
2022/12/28 07:49:39;;;;;;;20.75;13.23;;;;;;;;;;5068817;28;20443;-78
2022/12/28 07:52:05;;;;;;;22.38;13.80;;;;;;;;;;5071513;28;20033;-78
2022/12/28 07:54:31;;;;;;;17.52;12.80;;;;;;;;;;5070324;28;20068;-77
2022/12/28 07:56:57;;;;;;;19.83;12.88;;;;;;;;;;5051381;28;20037;-77
2022/12/28 07:59:23;;;;;;;22.60;13.65;;;;;;;;;;5034657;28;20045;-76
2022/12/28 08:01:50;;;;;;;20.85;13.02;;;;;;;;;;5057025;28;20037;-78
2022/12/28 08:04:16;;;;;;;18.75;12.90;;;;;;;;;;5059735;28;20052;-77
2022/12/28 08:06:43;;;;;;;20.48;12.35;;;;;;;;;;5037545;28;20037;-77
2022/12/28 08:09:10;;;;;;;18.13;11.90;;;;;;;;;;5061000;28;20124;-78
2022/12/28 08:11:38;;;;;;;22.35;12.20;;;;;;;;;;5071587;28;20405;-77
2022/12/28 08:14:04;;;;;;;17.50;11.02;;;;;;;;;;5071361;28;20476;-78
2022/12/28 08:16:32;;;;;;;18.25;11.40;;;;;;;;;;5057125;28;20044;-77
2022/12/28 08:18:58;;;;;;;19.95;11.25;;;;;;;;;;5072728;28;20663;-76
2022/12/28 08:21:25;;;;;;;19.73;12.50;;;;;;;;;;5062316;28;20051;-77
2022/12/28 08:23:52;;;;;;;21.15;12.10;;;;;;;;;;5051237;28;20049;-77
2022/12/28 08:26:19;;;;;;;16.88;10.95;;;;;;;;;;5050855;28;20076;-78
2022/12/28 08:28:46;;;;;;;18.23;11.73;;;;;;;;;;5051685;28;20393;-78
2022/12/28 08:31:14;;;;;;;18.42;11.30;;;;;;;;;;5056095;28;20044;-78
2022/12/28 08:33:40;;;;;;;18.85;11.82;;;;;;;;;;5071170;28;20057;-78
2022/12/28 08:36:08;;;;;;;19.77;12.05;;;;;;;;;;5053437;28;20548;-78
2022/12/28 08:38:34;;;;;;;19.25;10.50;;;;;;;;;;5061264;28;20052;-78
2022/12/28 08:41:01;;;;;;;19.30;11.63;;;;;;;;;;5055250;28;20040;-78
2022/12/28 08:43:28;;;;;;;20.73;12.23;;;;;;;;;;5050679;28;20040;-78
2022/12/28 08:45:58;;;;;;;19.25;11.63;;;;;;;;;;5065230;28;20037;-78
2022/12/28 08:48:25;;;;;;;18.73;10.93;;;;;;;;;;5057884;28;20042;-78
2022/12/28 08:50:51;;;;;;;18.50;10.63;;;;;;;;;;5070908;28;20051;-78
2022/12/28 08:53:17;;;;;;;16.45;10.18;;;;;;;;;;5070244;28;20106;-78
2022/12/28 08:55:43;;;;;;;15.98;10.00;;;;;;;;;;5054543;28;20093;-78
2022/12/28 08:58:09;;;;;;;17.35;10.00;;;;;;;;;;5071190;28;20045;-78
2022/12/28 09:00:35;;;;;;;16.65;9.88;;;;;;;;;;5071989;28;20082;-78
2022/12/28 09:03:02;;;;;;;16.77;10.10;;;;;;;;;;5054183;28;20036;-78
2022/12/28 09:05:28;;;;;;;14.57;9.00;;;;;;;;;;5063659;28;20401;-78
2022/12/28 09:07:55;;;;;;;15.38;9.68;;;;;;;;;;5051077;28;20083;-78
2022/12/28 09:10:21;;;;;;;17.15;9.45;;;;;;;;;;5070329;28;20512;-78
2022/12/28 09:12:47;;;;;;;15.30;8.93;;;;;;;;;;5054373;28;20409;-78
2022/12/28 09:15:13;;;;;;;16.88;9.88;;;;;;;;;;5070927;28;20860;-78
2022/12/28 09:17:39;;;;;;;17.60;8.77;;;;;;;;;;5060999;28;20048;-78
2022/12/28 09:20:05;;;;;;;14.05;8.52;;;;;;;;;;5085873;28;20124;-78
2022/12/28 09:22:31;;;;;;;15.57;9.40;;;;;;;;;;5056482;28;20449;-78
2022/12/28 09:24:57;;;;;;;16.73;9.30;;;;;;;;;;5070917;28;20550;-78
2022/12/28 09:27:23;;;;;;;15.38;9.05;;;;;;;;;;5071723;28;20037;-78
2022/12/28 09:29:49;;;;;;;13.73;9.02;;;;;;;;;;5071049;28;20071;-78
2022/12/28 09:32:16;;;;;;;14.50;9.30;;;;;;;;;;5070628;28;20040;-78
2022/12/28 09:34:42;;;;;;;15.55;9.52;;;;;;;;;;5070560;28;20052;-78
2022/12/28 09:37:08;;;;;;;14.77;9.13;;;;;;;;;;5070387;28;20044;-78
2022/12/28 09:39:34;;;;;;;14.95;8.52;;;;;;;;;;5056879;28;20036;-78
2022/12/28 09:42:02;;;;;;;16.58;9.32;;;;;;;;;;5074337;28;20044;-78
2022/12/28 09:44:38;;;;;;;15.88;8.88;;;;;;;;;;5073815;28;20040;-78
2022/12/28 09:47:09;;;;;;;15.70;8.35;;;;;;;;;;5058006;28;20040;-78
2022/12/28 09:49:38;;;;;;;15.60;9.05;;;;;;;;;;5072744;28;20138;-78
2022/12/28 09:52:09;;;;;;;13.25;8.15;;;;;;;;;;5063045;28;20044;-78
2022/12/28 09:54:36;;;;;;;16.30;8.77;;;;;;;;;;5059462;28;20045;-78
2022/12/28 09:57:02;;;;;;;13.77;7.85;;;;;;;;;;5049474;28;20041;-78
2022/12/28 09:59:30;;;;;;;13.45;8.02;;;;;;;;;;5067548;28;20044;-78
2022/12/28 10:01:58;;;;;;;13.05;7.82;;;;;;;;;;5073682;28;20036;-78
2022/12/28 10:04:24;;;;;;;11.43;7.47;;;;;;;;;;5073778;28;20098;-78
2022/12/28 10:06:50;;;;;;;11.40;7.20;;;;;;;;;;5073727;28;20068;-78
2022/12/28 10:09:24;;;;;;;13.15;7.80;;;;;;;;;;5073532;28;20180;-78
2022/12/28 10:11:50;;;;;;;13.40;7.57;;;;;;;;;;5056969;28;20036;-78
2022/12/28 10:14:26;;;;;;;13.68;7.55;;;;;;;;;;5056598;28;20040;-78
2022/12/28 10:16:53;;;;;;;15.48;8.07;;;;;;;;;;5073370;28;20124;-78
2022/12/28 10:19:21;;;;;;;15.48;7.95;;;;;;;;;;5073556;28;20047;-78
2022/12/28 10:21:49;;;;;;;13.60;7.43;;;;;;;;;;5044966;28;20048;-78
2022/12/28 10:24:15;;;;;;;16.10;7.88;;;;;;;;;;5084684;28;20044;-78
2022/12/28 10:26:44;;;;;;;12.02;7.32;;;;;;;;;;5054414;28;20469;-78
2022/12/28 10:29:14;;;;;;;15.82;6.85;;;;;;;;;;5070093;28;20062;-77
2022/12/28 10:31:42;;;;;;;11.65;6.63;;;;;;;;;;5063696;28;20084;-78
2022/12/28 10:34:14;;;;;;;12.70;6.65;;;;;;;;;;5043652;28;20064;-77
2022/12/28 10:36:40;;;;;;;10.57;6.00;;;;;;;;;;5061513;28;20080;-78
2022/12/28 10:39:13;;;;;;;10.63;5.90;;;;;;;;;;5059118;28;20525;-78
2022/12/28 10:41:40;;;;;;;12.38;6.07;;;;;;;;;;5049317;28;20430;-78
2022/12/28 10:44:17;;;;;;;9.65;6.07;;;;;;;;;;5036871;28;20033;-79
2022/12/28 10:46:52;;;;;;;10.45;5.80;;;;;;;;;;5073475;28;20048;-78
2022/12/28 10:49:18;;;;;;;10.68;6.45;;;;;;;;;;5068583;28;20048;-78
2022/12/28 10:51:58;;;;;;;9.90;6.40;;;;;;;;;;5065771;28;20048;-79
2022/12/28 10:54:25;;;;;;;11.88;7.00;;;;;;;;;;5054167;28;20037;-80
2022/12/28 10:56:51;;;;;;;13.35;7.55;;;;;;;;;;5059765;28;20536;-78
2022/12/28 10:59:19;;;;;;;11.00;7.13;;;;;;;;;;5056377;28;20047;-78
2022/12/28 11:01:45;;;;;;;11.43;7.30;;;;;;;;;;5072173;28;20041;-78
2022/12/28 11:04:22;;;;;;;15.20;8.27;;;;;;;;;;5073737;28;20497;-78
2022/12/28 11:06:54;;;;;;;14.48;8.55;;;;;;;;;;5058109;28;20127;-78
2022/12/28 11:09:27;;;;;;;14.13;8.70;;;;;;;;;;5061066;28;20053;-78
2022/12/28 11:11:54;;;;;;;15.20;8.93;;;;;;;;;;5070498;28;20036;-78
2022/12/28 11:14:20;;;;;;;12.88;8.30;;;;;;;;;;5072222;28;20063;-78
2022/12/28 11:16:46;;;;;;;16.17;8.05;;;;;;;;;;5053064;28;20036;-78
2022/12/28 11:19:13;;;;;;;14.45;8.02;;;;;;;;;;5061035;28;20397;-78
2022/12/28 11:21:40;;;;;;;14.20;8.70;;;;;;;;;;5057233;28;20048;-78
2022/12/28 11:24:06;;;;;;;15.70;8.25;;;;;;;;;;5068873;28;20040;-78
2022/12/28 11:26:33;;;;;;;14.80;7.93;;;;;;;;;;5055001;28;20041;-78
2022/12/28 11:29:00;;;;;;;13.60;7.68;;;;;;;;;;5058125;28;20502;-78
2022/12/28 11:31:38;;;;;;;13.13;7.78;;;;;;;;;;5048597;28;20037;-78
2022/12/28 11:34:05;;;;;;;12.82;7.28;;;;;;;;;;5052540;28;20053;-78
2022/12/28 11:36:36;;;;;;;10.18;6.80;;;;;;;;;;5064760;28;20044;-78
2022/12/28 11:39:22;;;;;;;10.57;7.22;;;;;;;;;;5049387;28;20049;-78
2022/12/28 11:41:51;;;;;;;13.75;7.88;;;;;;;;;;5062831;28;20048;-78
2022/12/28 11:44:43;;;;;;;13.57;8.23;;;;;;;;;;5052626;28;20053;-78
2022/12/28 11:47:15;;;;;;;11.80;7.28;;;;;;;;;;5061388;28;20084;-78
2022/12/28 11:49:42;;;;;;;12.98;7.50;;;;;;;;;;5068567;28;20040;-78
2022/12/28 11:52:14;;;;;;;12.43;7.78;;;;;;;;;;5071581;28;20044;-78
2022/12/28 11:54:53;;;;;;;11.65;7.68;;;;;;;;;;5070993;28;20401;-78
2022/12/28 11:57:52;;;;;;;12.05;7.22;;;;;;;;;;5071524;28;20036;-78
2022/12/28 12:00:18;;;;;;;13.35;7.68;;;;;;;;;;5043018;28;20486;-78
2022/12/28 12:02:48;;;;;;;11.13;7.13;;;;;;;;;;5047282;28;20043;-78
2022/12/28 12:05:33;;;;;;;11.38;7.78;;;;;;;;;;5065970;28;20037;-78
2022/12/28 12:08:00;;;;;;;13.10;7.47;;;;;;;;;;5051672;28;20132;-78
2022/12/28 12:10:32;;;;;;;15.43;8.40;;;;;;;;;;5071441;28;20044;-78
2022/12/28 12:12:59;;;;;;;12.10;7.38;;;;;;;;;;5072302;28;20048;-78
2022/12/28 12:15:29;;;;;;;15.35;8.88;;;;;;;;;;5035638;28;20037;-78
2022/12/28 12:18:00;;;;;;;12.60;7.35;;;;;;;;;;5062857;28;20047;-78
2022/12/28 12:20:38;;;;;;;10.30;5.97;;;;;;;;;;5071704;28;20412;-78
2022/12/28 12:23:10;;;;;;;11.27;6.88;;;;;;;;;;5059688;28;20051;-78
2022/12/28 12:25:38;;;;;;;10.90;6.22;;;;;;;;;;5071049;28;20544;-78
2022/12/28 12:28:23;;;;;;;10.68;5.97;;;;;;;;;;5063576;28;20091;-78
2022/12/28 12:30:50;;;;;;;10.43;5.63;;;;;;;;;;5052754;28;20051;-78
2022/12/28 12:33:23;;;;;;;9.27;5.68;;;;;;;;;;5070487;28;20464;-78
2022/12/28 12:36:09;;;;;;;9.43;5.45;;;;;;;;;;5066342;28;20459;-78
2022/12/28 12:38:35;;;;;;;9.65;5.28;;;;;;;;;;5054133;28;20132;-78
2022/12/28 12:41:30;;;;;;;9.82;4.63;;;;;;;;;;5066834;28;20102;-78
2022/12/28 12:44:03;;;;;;;7.50;4.93;;;;;;;;;;5062280;28;20123;-78
2022/12/28 12:46:29;;;;;;;7.60;4.28;;;;;;;;;;5071099;28;20094;-78
2022/12/28 12:48:58;;;;;;;6.38;4.57;;;;;;;;;;5070869;28;20393;-78
2022/12/28 12:51:41;;;;;;;9.80;5.38;;;;;;;;;;5052997;28;20080;-78
2022/12/28 12:54:19;;;;;;;8.80;4.70;;;;;;;;;;5050769;28;20041;-78
2022/12/28 12:56:55;;;;;;;7.00;4.35;;;;;;;;;;5070119;28;20045;-78
2022/12/28 12:59:21;;;;;;;6.85;3.75;;;;;;;;;;5071417;28;20091;-77
2022/12/28 13:01:47;;;;;;;7.57;4.50;;;;;;;;;;5065647;28;20522;-78
2022/12/28 13:04:17;;;;;;;6.43;4.28;;;;;;;;;;5062001;28;20055;-78
2022/12/28 13:06:44;;;;;;;9.15;4.55;;;;;;;;;;5056471;28;20095;-78
2022/12/28 13:09:15;;;;;;;6.03;4.15;;;;;;;;;;5062336;28;20036;-78
2022/12/28 13:11:41;;;;;;;6.55;4.32;;;;;;;;;;5067095;28;20052;-78
2022/12/28 13:14:13;;;;;;;4.60;3.30;;;;;;;;;;5070995;28;20405;-78
2022/12/28 13:16:39;;;;;;;6.35;4.13;;;;;;;;;;5057810;28;20045;-78
2022/12/28 13:19:06;;;;;;;5.43;3.63;;;;;;;;;;5074217;28;20040;-78
2022/12/28 13:21:43;;;;;;;6.15;3.40;;;;;;;;;;5074380;28;20036;-78
2022/12/28 13:24:26;;;;;;;6.43;3.55;;;;;;;;;;5060714;28;20481;-78
2022/12/28 13:26:52;;;;;;;5.45;2.90;;;;;;;;;;5062601;28;20059;-78
2022/12/28 13:29:23;;;;;;;5.45;2.90;;;;;;;;;;5054612;28;20131;-78
2022/12/28 13:31:50;;;;;;;6.03;3.25;;;;;;;;;;5065992;28;20041;-78
2022/12/28 13:34:18;;;;;;;5.00;2.95;;;;;;;;;;5048645;28;20103;-78
2022/12/28 13:36:55;;;;;;;3.75;2.72;;;;;;;;;;5054883;28;20091;-78
2022/12/28 13:39:22;;;;;;;5.78;2.70;;;;;;;;;;5071233;28;20115;-78
2022/12/28 13:41:53;;;;;;;5.28;2.97;;;;;;;;;;5074424;28;20036;-78
2022/12/28 13:44:25;;;;;;;6.03;3.13;;;;;;;;;;5075019;28;20489;-78
2022/12/28 13:46:55;;;;;;;4.55;2.80;;;;;;;;;;5073998;28;20094;-78
2022/12/28 13:49:21;;;;;;;8.30;3.15;;;;;;;;;;5073562;28;20119;-78
2022/12/28 13:51:48;;;;;;;5.53;3.33;;;;;;;;;;5061071;28;20048;-78
2022/12/28 13:54:14;;;;;;;8.50;3.58;;;;;;;;;;5074260;28;20059;-78
2022/12/28 13:56:41;;;;;;;6.97;3.25;;;;;;;;;;5074331;28;20420;-78
2022/12/28 13:59:09;;;;;;;8.52;3.35;;;;;;;;;;5073453;28;20044;-78
2022/12/28 14:01:38;;;;;;;8.75;3.88;;;;;;;;;;5059793;28;20036;-78
2022/12/28 14:04:05;;;;;;;6.82;3.75;;;;;;;;;;5074955;28;20082;-78
2022/12/28 14:06:32;;;;;;;7.75;3.80;;;;;;;;;;5073869;28;20056;-78
2022/12/28 14:08:58;;;;;;;8.68;4.15;;;;;;;;;;5073724;28;20045;-78
2022/12/28 14:11:24;;;;;;;9.02;3.83;;;;;;;;;;5059688;28;20557;-79
2022/12/28 14:13:51;;;;;;;7.22;3.90;;;;;;;;;;5073485;28;20119;-78
2022/12/28 14:16:17;;;;;;;6.07;3.80;;;;;;;;;;5062695;28;20041;-77
2022/12/28 14:18:44;;;;;;;7.85;4.20;;;;;;;;;;5072472;28;20064;-78
2022/12/28 14:21:10;;;;;;;11.32;3.97;;;;;;;;;;5045961;28;20064;-78
2022/12/28 14:23:37;;;;;;;8.00;4.30;;;;;;;;;;5066247;28;20051;-78
2022/12/28 14:26:17;;;;;;;9.25;4.45;;;;;;;;;;5072809;28;20062;-78
2022/12/28 14:28:45;;;;;;;10.05;4.75;;;;;;;;;;5060414;28;20047;-78
2022/12/28 14:31:12;;;;;;;9.93;4.78;;;;;;;;;;5053196;28;20082;-78
2022/12/28 14:33:50;;;;;;;7.00;4.82;;;;;;;;;;5053467;28;20559;-78
2022/12/28 14:36:19;;;;;;;11.27;5.68;;;;;;;;;;5072251;28;20076;-78
2022/12/28 14:38:46;;;;;;;9.45;5.75;;;;;;;;;;5062234;28;20397;-78
2022/12/28 14:41:31;;;;;;;9.68;6.30;;;;;;;;;;5067653;28;20496;-78
2022/12/28 14:43:59;;;;;;;12.52;6.55;;;;;;;;;;5065249;28;20101;-78
2022/12/28 14:46:31;;;;;;;12.25;6.57;;;;;;;;;;5059245;28;20075;-78
2022/12/28 14:48:57;;;;;;;11.10;6.53;;;;;;;;;;5062651;28;20052;-78
2022/12/28 14:51:26;;;;;;;13.00;6.65;;;;;;;;;;5070798;28;20112;-77
2022/12/28 14:54:11;;;;;;;12.27;6.25;;;;;;;;;;5072972;28;20404;-78
2022/12/28 14:56:37;;;;;;;9.27;5.82;;;;;;;;;;5073605;28;20465;-78