Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:11:06;;;;;;;13.93;5.97;;;;;;;2.80;65.03;100000.13;5092718;27;20404;-95
2021/12/19 00:13:33;;;;;;;13.13;6.65;;;;;;;2.64;65.70;99995.34;5093406;28;20048;-95
2021/12/19 00:15:59;;;;;;;12.82;6.47;;;;;;;2.55;66.45;100003.00;5092570;28;20048;-95
2021/12/19 00:18:27;;;;;;;10.85;6.40;;;;;;;2.19;67.13;99988.97;5093207;28;20036;-93
2021/12/19 00:20:55;;;;;;;13.50;6.97;;;;;;;2.14;66.92;99973.97;5085964;28;20045;-93
2021/12/19 00:23:22;;;;;;;12.55;5.50;;;;;;;2.61;63.69;100001.41;5093295;28;20404;-93
2021/12/19 00:25:50;;;;;;;14.95;5.68;;;;;;;2.68;64.91;100005.94;5092968;28;20048;-93
2021/12/19 00:28:19;;;;;;;14.93;6.13;;;;;;;2.44;66.11;99979.09;5092694;28;20094;-93
2021/12/19 00:30:48;;;;;;;13.68;5.80;;;;;;;2.51;64.68;99980.13;5093004;28;20305;-93
2021/12/19 00:33:14;;;;;;;12.48;5.60;;;;;;;2.48;65.52;99996.72;5093605;28;20489;-94
2021/12/19 00:35:40;;;;;;;9.82;5.10;;;;;;;2.66;63.34;99988.38;5093453;28;20104;-93
2021/12/19 00:38:06;;;;;;;10.73;4.80;;;;;;;2.82;62.82;99985.28;5095075;28;20040;-94
2021/12/19 00:40:32;;;;;;;10.95;5.13;;;;;;;2.99;62.63;99976.91;5093393;28;20044;-95
2021/12/19 00:46:07;;;;;;;9.73;5.20;;;;;;;2.62;65.19;99940.19;5093638;27;20855;-95
2021/12/19 00:48:34;;;;;;;14.18;5.95;;;;;;;2.43;65.66;99949.34;5092922;28;20052;-91
2021/12/19 00:51:00;;;;;;;13.65;6.22;;;;;;;2.49;66.28;99968.72;5093660;28;20478;-93
2021/12/19 00:53:26;;;;;;;12.65;5.65;;;;;;;2.24;67.11;99941.88;5092912;28;20093;-94
2021/12/19 00:55:52;;;;;;;10.40;5.47;;;;;;;2.21;67.16;99942.69;5093119;28;20474;-93
2021/12/19 00:58:18;;;;;;;14.20;6.05;;;;;;;2.21;67.13;99939.13;5092590;28;20072;-94
2021/12/19 01:00:44;;;;;;;17.23;6.13;;;;;;;2.22;67.97;99957.56;5092522;28;20066;-93
2021/12/19 01:03:11;;;;;;;14.88;5.85;;;;;;;2.34;68.22;99967.50;5093599;28;20036;-94
2021/12/19 01:05:40;;;;;;;16.58;7.03;;;;;;;2.20;68.89;99963.63;5093928;28;20123;-93
2021/12/19 01:08:06;;;;;;;16.75;7.43;;;;;;;1.99;69.17;99935.09;5093504;28;20045;-94
2021/12/19 01:10:33;;;;;;;20.50;7.40;;;;;;;2.07;69.34;99938.81;5093725;28;20052;-94
2021/12/19 01:13:01;;;;;;;14.07;6.60;;;;;;;2.13;69.92;99965.19;5093139;28;20052;-94
2021/12/19 01:15:27;;;;;;;16.90;7.37;;;;;;;2.06;69.77;99968.53;5093610;28;20044;-93
2021/12/19 01:17:53;;;;;;;13.77;6.38;;;;;;;1.76;70.42;99950.22;5092997;28;20382;-92
2021/12/19 01:20:23;;;;;;;11.85;5.97;;;;;;;1.57;70.71;99935.72;5092344;28;20032;-94
2021/12/19 01:22:52;;;;;;;11.85;5.13;;;;;;;1.84;69.91;99981.06;5092181;28;20048;-94
2021/12/19 01:25:18;;;;;;;12.32;5.30;;;;;;;1.68;69.97;99950.00;5091922;28;20426;-95
2021/12/19 01:27:45;;;;;;;13.48;6.30;;;;;;;1.70;71.06;99953.56;5091966;28;20065;-93
2021/12/19 01:30:12;;;;;;;20.08;8.10;;;;;;;1.67;70.69;99950.88;5091024;28;20048;-93
2021/12/19 01:32:39;;;;;;;22.85;9.73;;;;;;;1.61;71.14;99942.81;5091199;28;20506;-91
2021/12/19 01:35:06;;;;;;;21.83;10.07;;;;;;;1.70;71.21;99965.78;5091237;28;20040;-95
2021/12/19 01:37:34;;;;;;;22.92;10.18;;;;;;;1.62;71.77;99962.94;5091129;28;20076;-93
2021/12/19 01:40:00;;;;;;;22.58;9.45;;;;;;;1.47;72.13;99946.78;5091333;28;20055;-94
2021/12/19 01:42:30;;;;;;;23.13;8.30;;;;;;;1.38;72.43;99945.66;5090966;28;20040;-93
2021/12/19 01:44:58;;;;;;;14.43;7.28;;;;;;;1.30;72.83;99943.66;5097376;28;20044;-93
2021/12/19 01:47:26;;;;;;;12.82;6.03;;;;;;;1.20;72.74;99948.66;5111430;28;20046;-92
2021/12/19 01:49:52;;;;;;;11.18;5.07;;;;;;;1.13;73.12;99958.88;5102970;28;20521;-94
2021/12/19 01:52:19;;;;;;;11.07;5.22;;;;;;;1.01;73.42;99943.72;5091720;28;20048;-94
2021/12/19 01:54:46;;;;;;;9.55;4.57;;;;;;;1.18;73.67;99992.25;5091301;28;20134;-92
2021/12/19 01:57:13;;;;;;;8.50;4.45;;;;;;;1.12;73.95;99991.19;5077365;28;20398;-94
2021/12/19 01:59:39;;;;;;;9.85;4.93;;;;;;;0.93;73.76;99951.34;5077754;28;20079;-95
2021/12/19 02:02:05;;;;;;;9.77;5.38;;;;;;;1.17;73.47;99986.97;5077443;28;20116;-93
2021/12/19 02:04:33;;;;;;;12.02;5.38;;;;;;;1.11;74.66;99968.47;5077847;28;20040;-94
2021/12/19 02:07:00;;;;;;;17.48;8.93;;;;;;;1.07;74.40;99964.84;5078144;28;20123;-93
2021/12/19 02:09:26;;;;;;;16.83;8.80;;;;;;;1.03;74.81;99949.88;5077327;28;20525;-93
2021/12/19 02:11:55;;;;;;;24.70;10.48;;;;;;;1.02;74.07;99929.78;5077325;28;20044;-93
2021/12/19 02:14:21;;;;;;;27.38;11.00;;;;;;;1.11;74.38;99956.25;5077244;28;20032;-93
2021/12/19 02:16:48;;;;;;;27.88;11.38;;;;;;;1.12;75.72;99972.84;5077478;28;20044;-94
2021/12/19 02:19:17;;;;;;;19.70;8.52;;;;;;;1.01;74.95;99949.81;5077144;28;20040;-94
2021/12/19 02:21:45;;;;;;;12.90;6.53;;;;;;;0.83;75.15;99915.25;5077328;28;20054;-94
2021/12/19 02:24:11;;;;;;;14.25;6.22;;;;;;;0.80;75.33;99920.38;5077391;28;20040;-94
2021/12/19 02:26:39;;;;;;;15.18;7.18;;;;;;;0.75;76.32;99922.84;5077180;28;20501;-94
2021/12/19 02:29:05;;;;;;;14.13;6.10;;;;;;;0.96;75.73;99935.72;5076989;28;20496;-95
2021/12/19 02:31:31;;;;;;;17.15;7.28;;;;;;;0.89;75.90;99923.28;5076811;28;20398;-94
2021/12/19 02:37:06;;;;;;;18.88;8.48;;;;;;;0.68;77.43;99917.41;5093437;27;20697;-94
2021/12/19 02:39:49;;;;;;;20.13;8.85;;;;;;;0.70;76.83;99931.41;5092342;28;20098;-92
2021/12/19 02:48:16;;;;;;;22.98;9.57;;;;;;;0.46;78.06;99918.47;5092558;27;20385;-92
2021/12/19 02:53:45;;;;;;;25.50;11.48;;;;;;;0.47;78.70;99942.03;5112938;27;20889;-93
2021/12/19 02:56:12;;;;;;;24.75;10.73;;;;;;;0.46;79.07;99944.63;5112446;28;20126;-93
2021/12/19 02:58:42;;;;;;;27.55;11.23;;;;;;;0.19;79.74;99908.84;5112508;28;20085;-94
2021/12/19 03:01:14;;;;;;;26.63;10.48;;;;;;;0.25;80.15;99924.75;5112743;28;20040;-94
2021/12/19 03:03:40;;;;;;;25.90;11.00;;;;;;;0.31;80.55;99929.31;5112572;28;20052;-92
2021/12/19 03:06:06;;;;;;;26.42;11.55;;;;;;;0.28;79.79;99908.25;5112731;28;20093;-92
2021/12/19 03:08:34;;;;;;;31.58;12.88;;;;;;;0.30;79.79;99906.59;5113284;28;20374;-94
2021/12/19 03:11:34;;;;;;;30.90;13.00;;;;;;;0.51;79.56;99933.44;5112631;28;20040;-92
2021/12/19 03:19:55;;;;;;;29.02;12.10;;;;;;;0.63;79.53;99921.56;5092630;27;20366;-94
2021/12/19 03:22:21;;;;;;;26.00;10.75;;;;;;;0.53;79.87;99910.81;5092235;28;20040;-93
2021/12/19 03:24:47;;;;;;;26.65;11.55;;;;;;;0.43;80.52;99918.34;5092282;28;20570;-92
2021/12/19 03:27:13;;;;;;;22.60;10.70;;;;;;;0.26;81.46;99907.31;5092323;28;20040;-94
2021/12/19 03:29:39;;;;;;;26.27;11.50;;;;;;;0.29;81.62;99923.13;5092101;28;20386;-92
2021/12/19 03:32:05;;;;;;;32.65;10.93;;;;;;;0.28;82.00;99937.03;5092121;28;20044;-92
2021/12/19 03:34:34;;;;;;;25.27;10.75;;;;;;;0.12;82.41;99915.63;5092552;28;20075;-92
2021/12/19 03:37:02;;;;;;;22.63;10.67;;;;;;;0.08;83.10;99907.63;5091690;28;20044;-93
2021/12/19 03:39:37;;;;;;;25.77;10.93;;;;;;;0.15;83.28;99913.13;5091827;28;20291;-91
2021/12/19 03:42:04;;;;;;;24.98;11.20;;;;;;;0.16;82.12;99908.78;5091978;28;20068;-92
2021/12/19 03:44:30;;;;;;;32.08;11.48;;;;;;;0.07;82.73;99892.78;5091899;28;20072;-93
2021/12/19 03:46:56;;;;;;;23.33;10.80;;;;;;;0.11;82.12;99892.94;5091723;28;20078;-93
2021/12/19 03:49:23;;;;;;;29.20;10.95;;;;;;;0.08;82.55;99890.19;5092365;28;20086;-93
2021/12/19 03:51:49;;;;;;;25.92;11.60;;;;;;;0.02;83.56;99908.28;5091580;28;20502;-93
2021/12/19 03:54:16;;;;;;;29.05;11.40;;;;;;;-0.18;83.27;99880.59;5091501;28;20052;-93
2021/12/19 03:56:44;;;;;;;23.13;11.00;;;;;;;-0.10;84.39;99897.44;5091648;28;20060;-93
2021/12/19 03:59:10;;;;;;;22.80;10.98;;;;;;;-0.12;84.26;99884.31;5091380;28;20400;-92
2021/12/19 04:01:36;;;;;;;26.58;10.82;;;;;;;-0.25;85.22;99875.16;5091773;28;20044;-94
2021/12/19 04:04:03;;;;;;;30.50;11.13;;;;;;;-0.19;84.58;99884.06;5091546;28;20067;-93
2021/12/19 04:06:29;;;;;;;25.75;10.45;;;;;;;-0.29;84.64;99868.06;5091493;28;20068;-92
2021/12/19 04:08:56;;;;;;;30.90;11.88;;;;;;;-0.09;83.51;99897.47;5091464;28;20432;-93
2021/12/19 04:11:25;;;;;;;21.98;10.73;;;;;;;-0.16;83.40;99881.53;5091406;28;20048;-94
2021/12/19 04:13:52;;;;;;;31.98;12.00;;;;;;;-0.15;84.31;99893.75;5091190;28;20048;-93
2021/12/19 04:16:18;;;;;;;28.88;11.88;;;;;;;-0.29;85.43;99881.13;5091429;28;20474;-94
2021/12/19 04:18:44;;;;;;;27.38;10.43;;;;;;;-0.32;86.44;99872.31;5091259;28;20058;-93
2021/12/19 04:21:10;;;;;;;29.52;11.98;;;;;;;-0.28;86.28;99874.19;5092081;28;20067;-91
2021/12/19 04:23:40;;;;;;;34.00;12.35;;;;;;;-0.42;86.05;99850.19;5091943;28;20074;-93
2021/12/19 04:26:06;;;;;;;30.65;13.13;;;;;;;-0.32;85.42;99865.34;5091488;28;20040;-93
2021/12/19 04:28:34;;;;;;;30.67;12.27;;;;;;;-0.45;86.50;99844.84;5091421;28;20393;-94
2021/12/19 04:31:04;;;;;;;29.92;11.65;;;;;;;-0.15;86.02;99884.22;5078693;28;20528;-93
2021/12/19 04:33:32;;;;;;;26.77;11.88;;;;;;;-0.37;85.86;99851.22;5077821;28;20080;-93
2021/12/19 04:36:01;;;;;;;26.33;12.00;;;;;;;-0.22;85.15;99866.53;5077598;28;20083;-94
2021/12/19 05:14:32;;;;;;;33.53;12.57;;;;;;;-0.38;88.44;99883.41;5133877;27;20725;-93
2021/12/19 05:17:05;;;;;;;36.03;12.98;;;;;;;-0.49;88.35;99858.66;5132789;28;20046;-94
2021/12/19 05:19:43;;;;;;;31.33;12.57;;;;;;;-0.51;87.92;99853.38;5132738;28;20408;-93
2021/12/19 05:22:10;;;;;;;26.75;11.55;;;;;;;-0.55;88.40;99868.88;5133249;28;20063;-94
2021/12/19 05:27:18;;;;;;;26.88;12.05;;;;;;;-0.52;88.60;99874.19;5128758;27;1394926;-94
2021/12/19 05:29:44;;;;;;;33.03;12.13;;;;;;;-0.59;88.25;99864.38;5174755;27;20133;-93
2021/12/19 05:32:10;;;;;;;33.58;13.10;;;;;;;-0.59;88.98;99878.31;5175015;27;20077;-93
2021/12/19 05:34:36;;;;;;;35.45;12.55;;;;;;;-0.79;88.71;99848.91;5174748;27;20437;-94
2021/12/19 05:46:13;;;;;;;33.30;12.30;;;;;;;-0.86;90.41;99839.06;5105095;27;20378;-93
2021/12/19 05:48:39;;;;;;;32.75;12.15;;;;;;;-0.67;90.64;99854.56;5072074;28;20051;-93
2021/12/19 05:51:04;;;;;;;30.98;11.98;;;;;;;-0.73;90.43;99856.06;5072304;28;20053;-94
2021/12/19 05:53:30;;;;;;;33.88;12.23;;;;;;;-0.65;90.30;99879.03;5071960;28;20044;-94
2021/12/19 05:55:57;;;;;;;28.40;12.80;;;;;;;-0.64;90.60;99856.38;5071794;28;20045;-92
2021/12/19 05:58:23;;;;;;;31.65;11.90;;;;;;;-0.67;90.30;99846.72;5072049;28;20044;-94
2021/12/19 06:00:49;;;;;;;31.17;12.80;;;;;;;-0.50;90.14;99875.16;5071487;28;20083;-94
2021/12/19 06:03:16;;;;;;;33.95;12.27;;;;;;;-0.54;89.57;99875.88;5071667;28;20502;-91
2021/12/19 06:05:42;;;;;;;34.90;13.10;;;;;;;-0.60;90.41;99860.88;5071955;28;20433;-93
2021/12/19 06:08:10;;;;;;;37.92;11.85;;;;;;;-0.64;89.94;99856.38;5071596;28;20049;-93
2021/12/19 06:10:36;;;;;;;28.92;12.32;;;;;;;-0.68;89.68;99863.22;5071408;28;20139;-95
2021/12/19 06:13:02;;;;;;;29.25;11.70;;;;;;;-0.68;89.36;99858.00;5071598;28;20060;-95
2021/12/19 06:15:31;;;;;;;31.30;12.18;;;;;;;-0.64;90.02;99874.69;5072026;28;20490;-93
2021/12/19 06:17:57;;;;;;;34.60;13.07;;;;;;;-0.78;90.15;99874.19;5072117;28;20048;-95
2021/12/19 06:20:28;;;;;;;31.70;12.43;;;;;;;-0.77;90.63;99873.34;5071464;28;20098;-93
2021/12/19 06:22:54;;;;;;;33.65;13.57;;;;;;;-0.85;90.61;99872.19;5071868;28;20099;-93
2021/12/19 06:25:20;;;;;;;30.13;13.23;;;;;;;-0.96;90.93;99848.28;5071181;28;20041;-94
2021/12/19 06:27:46;;;;;;;29.23;13.82;;;;;;;-0.86;90.41;99870.41;5072069;28;20506;-93
2021/12/19 06:30:12;;;;;;;30.48;12.70;;;;;;;-0.89;91.01;99859.84;5071059;28;20051;-93
2021/12/19 06:32:39;;;;;;;32.20;12.55;;;;;;;-0.99;90.68;99849.91;5071360;28;20039;-94
2021/12/19 06:35:10;;;;;;;30.88;11.82;;;;;;;-0.86;90.70;99868.69;5071386;28;20098;-93
2021/12/19 06:37:42;;;;;;;33.22;13.02;;;;;;;-0.77;90.29;99864.63;5072493;28;20498;-93
2021/12/19 06:40:10;;;;;;;29.02;12.73;;;;;;;-0.77;89.61;99868.13;5072121;28;20049;-95
2021/12/19 06:42:36;;;;;;;26.40;11.48;;;;;;;-0.84;90.61;99860.91;5072873;28;20049;-94
2021/12/19 06:45:03;;;;;;;37.85;12.60;;;;;;;-0.77;90.66;99862.91;5072975;28;20411;-94
2021/12/19 06:47:28;;;;;;;37.88;13.70;;;;;;;-0.83;90.35;99839.16;5071985;28;20456;-93
2021/12/19 06:49:54;;;;;;;31.17;12.52;;;;;;;-0.58;90.66;99855.72;5072323;28;20135;-92
2021/12/19 06:52:20;;;;;;;32.40;13.27;;;;;;;-0.57;89.08;99826.16;5071003;28;20101;-94
2021/12/19 06:54:48;;;;;;;40.15;13.85;;;;;;;-0.19;86.47;99832.66;5071446;28;20490;-93
2021/12/19 06:57:13;;;;;;;30.10;12.82;;;;;;;0.05;85.27;99847.38;5059177;28;20132;-92
2021/12/19 06:59:39;;;;;;;29.52;12.88;;;;;;;0.19;85.23;99849.56;5058684;28;20065;-92
2021/12/19 07:02:05;;;;;;;34.10;14.70;;;;;;;0.19;84.09;99838.22;5058075;28;20076;-93
2021/12/19 07:04:32;;;;;;;32.83;13.65;;;;;;;0.05;83.76;99811.66;5058770;28;20073;-92
2021/12/19 07:06:58;;;;;;;37.08;13.60;;;;;;;0.08;83.99;99809.13;5058284;28;20522;-94
2021/12/19 07:09:25;;;;;;;36.00;13.45;;;;;;;0.06;84.07;99809.91;5058376;28;20132;-93
2021/12/19 07:11:52;;;;;;;34.15;13.82;;;;;;;0.13;84.13;99814.50;5058181;28;20044;-92
2021/12/19 07:14:21;;;;;;;35.70;14.48;;;;;;;0.17;84.18;99821.59;5057493;28;20040;-94
2021/12/19 07:16:47;;;;;;;31.02;13.02;;;;;;;0.21;83.87;99820.84;5058004;28;20045;-95
2021/12/19 07:19:13;;;;;;;34.75;13.45;;;;;;;0.32;83.23;99815.97;5057910;28;20114;-93
2021/12/19 07:21:38;;;;;;;35.72;13.00;;;;;;;0.29;83.04;99787.97;5057920;28;20041;-96
2021/12/19 07:24:04;;;;;;;31.77;12.88;;;;;;;0.43;83.10;99813.66;5057395;28;20048;-95
2021/12/19 07:26:30;;;;;;;34.45;14.13;;;;;;;0.55;83.24;99824.53;5058073;28;20517;-94
2021/12/19 07:28:59;;;;;;;43.72;17.00;;;;;;;0.60;82.94;99817.69;5058313;28;20395;-94
2021/12/19 07:31:29;;;;;;;40.63;15.32;;;;;;;0.59;82.69;99800.22;5058488;28;20051;-94
2021/12/19 07:33:55;;;;;;;41.58;15.60;;;;;;;0.69;82.74;99794.38;5057593;28;20072;-94
2021/12/19 07:36:24;;;;;;;33.60;15.18;;;;;;;0.86;82.49;99818.44;5057848;28;20041;-94
2021/12/19 07:41:50;;;;;;;36.65;14.02;;;;;;;0.95;81.29;99807.34;5155147;27;20363;-92
2021/12/19 07:44:16;;;;;;;35.00;12.90;;;;;;;1.04;79.68;99799.72;5154196;27;20043;-93
2021/12/19 07:46:43;;;;;;;32.13;12.27;;;;;;;1.19;78.48;99813.28;5150987;27;20039;-93
2021/12/19 07:49:08;;;;;;;30.40;12.98;;;;;;;1.28;78.48;99803.84;5133395;27;20031;-93
2021/12/19 07:51:34;;;;;;;31.15;12.48;;;;;;;1.45;77.53;99807.81;5145881;27;20080;-94
2021/12/19 07:54:01;;;;;;;27.77;12.00;;;;;;;1.56;76.82;99811.63;5154306;27;20496;-92
2021/12/19 07:56:29;;;;;;;30.10;10.60;;;;;;;1.57;75.88;99778.44;5153372;27;20492;-94
2021/12/19 07:58:56;;;;;;;26.42;11.23;;;;;;;1.68;75.96;99779.56;5139859;27;20051;-94
2021/12/19 08:01:22;;;;;;;26.17;11.70;;;;;;;1.93;74.87;99786.31;5138884;27;20492;-92
2021/12/19 08:03:48;;;;;;;31.35;11.70;;;;;;;2.08;74.56;99791.00;5134997;27;20058;-94
2021/12/19 08:06:14;;;;;;;30.20;12.45;;;;;;;2.06;74.90;99771.75;5133669;28;20043;-94
2021/12/19 08:08:46;;;;;;;27.23;12.20;;;;;;;2.42;71.50;99797.91;5142045;27;20144;-94
2021/12/19 08:14:16;;;;;;;36.25;12.00;;;;;;;2.45;71.65;99779.63;5161039;27;20882;-94
2021/12/19 08:16:43;;;;;;;29.58;12.45;;;;;;;2.47;70.52;99767.41;5160214;27;20043;-94
2021/12/19 08:19:10;;;;;;;29.08;12.10;;;;;;;2.47;71.47;99763.88;5155415;27;20066;-94
2021/12/19 08:21:36;;;;;;;47.47;17.33;;;;;;;2.55;72.08;99761.44;5156442;27;20492;-95
2021/12/19 08:24:09;;;;;;;26.95;13.07;;;;;;;2.65;71.29;99763.41;5154607;27;20097;-95
2021/12/19 08:26:36;;;;;;;30.85;12.50;;;;;;;2.74;70.12;99765.34;5154731;27;20050;-94
2021/12/19 08:29:02;;;;;;;28.10;12.32;;;;;;;3.04;70.08;99794.84;5155236;27;20035;-93
2021/12/19 08:31:30;;;;;;;29.10;12.43;;;;;;;2.92;68.94;99775.31;5156359;27;20043;-92
2021/12/19 08:33:58;;;;;;;30.15;12.48;;;;;;;2.67;69.08;99778.34;5157391;27;20488;-92
2021/12/19 08:36:24;;;;;;;31.92;11.98;;;;;;;2.59;70.39;99751.03;5158670;27;20138;-93
2021/12/19 08:38:50;;;;;;;29.58;11.82;;;;;;;2.91;70.06;99778.78;5155095;27;20117;-96
2021/12/19 08:41:16;;;;;;;30.25;12.43;;;;;;;3.01;68.63;99780.75;5157542;27;20114;-94
2021/12/19 08:43:42;;;;;;;31.90;13.38;;;;;;;3.08;67.47;99759.88;5158026;27;20031;-94
2021/12/19 08:46:11;;;;;;;33.00;12.80;;;;;;;3.23;68.19;99761.00;5156610;27;20143;-96
2021/12/19 08:48:38;;;;;;;34.35;13.60;;;;;;;3.37;67.61;99779.69;5156239;27;20046;-96
2021/12/19 08:51:05;;;;;;;30.25;12.40;;;;;;;3.31;67.98;99766.41;5157620;27;20426;-94
2021/12/19 08:53:31;;;;;;;27.63;11.88;;;;;;;3.48;66.14;99743.94;5156764;27;20045;-95
2021/12/19 08:55:57;;;;;;;32.78;11.68;;;;;;;3.72;64.48;99743.47;5159679;27;20102;-94
2021/12/19 08:58:23;;;;;;;27.75;12.55;;;;;;;3.69;65.08;99761.84;5157874;27;20065;-94
2021/12/19 09:00:49;;;;;;;32.28;13.70;;;;;;;3.60;67.12;99780.97;5154372;27;20501;-93
2021/12/19 09:03:17;;;;;;;27.95;12.65;;;;;;;3.57;65.88;99757.22;5154845;27;20031;-94
2021/12/19 09:05:44;;;;;;;26.63;12.20;;;;;;;3.57;66.12;99749.34;5153272;27;20064;-94
2021/12/19 09:08:13;;;;;;;26.38;12.95;;;;;;;3.46;67.08;99757.06;5138114;27;20106;-92
2021/12/19 09:10:39;;;;;;;30.98;11.40;;;;;;;3.70;65.21;99753.94;5149298;27;20038;-93
2021/12/19 09:13:05;;;;;;;23.65;11.23;;;;;;;3.81;64.07;99747.97;5154249;27;20039;-92
2021/12/19 09:15:32;;;;;;;28.23;11.40;;;;;;;3.84;64.64;99743.66;5155865;27;20046;-95
2021/12/19 09:17:57;;;;;;;26.98;11.82;;;;;;;3.85;64.75;99771.72;5154574;27;20053;-94
2021/12/19 09:20:23;;;;;;;27.52;11.90;;;;;;;3.78;64.45;99746.19;5155655;27;20059;-92
2021/12/19 09:22:51;;;;;;;30.92;12.35;;;;;;;4.02;64.20;99752.69;5153841;27;20043;-95
2021/12/19 09:25:19;;;;;;;27.38;11.30;;;;;;;4.05;62.44;99739.56;5140906;27;20134;-91
2021/12/19 09:27:45;;;;;;;30.67;12.20;;;;;;;4.15;62.87;99759.91;5139782;27;20512;-94
2021/12/19 09:30:12;;;;;;;35.83;12.57;;;;;;;4.34;62.79;99745.25;5139904;27;20039;-92
2021/12/19 09:32:38;;;;;;;26.83;10.45;;;;;;;4.61;61.57;99755.25;5140047;27;20039;-95
2021/12/19 09:35:05;;;;;;;31.67;11.68;;;;;;;4.62;60.97;99722.81;5140576;27;20043;-93
2021/12/19 09:40:39;;;;;;;23.33;10.73;;;;;;;5.06;58.89;99727.69;5134975;27;20379;-94
2021/12/19 09:43:09;;;;;;;24.55;11.50;;;;;;;5.17;59.49;99724.28;5134580;27;20036;-94
2021/12/19 09:45:36;;;;;;;26.58;10.65;;;;;;;5.35;59.06;99746.41;5132880;27;20044;-92
2021/12/19 09:48:03;;;;;;;27.75;12.43;;;;;;;5.32;59.23;99725.31;5132933;28;20122;-92
2021/12/19 09:50:31;;;;;;;28.55;11.85;;;;;;;5.52;58.90;99738.66;5133309;27;20043;-92
2021/12/19 09:52:57;;;;;;;32.97;13.57;;;;;;;5.38;59.17;99684.00;5133575;28;20044;-93
2021/12/19 09:55:23;;;;;;;36.42;15.43;;;;;;;5.57;59.80;99704.41;5134401;28;20527;-93
2021/12/19 09:57:53;;;;;;;36.22;15.70;;;;;;;5.66;59.71;99714.16;5133085;28;20039;-93
2021/12/19 10:00:20;;;;;;;37.55;15.65;;;;;;;5.60;59.91;99693.88;5132696;27;20061;-94
2021/12/19 10:02:46;;;;;;;34.08;13.80;;;;;;;5.66;59.25;99693.94;5147504;27;20040;-93
2021/12/19 10:05:20;;;;;;;33.80;14.90;;;;;;;5.59;60.14;99667.47;5133798;28;20055;-90
2021/12/19 10:07:47;;;;;;;37.05;15.80;;;;;;;5.82;59.53;99697.56;5133005;28;20108;-92
2021/12/19 10:10:23;;;;;;;34.15;16.70;;;;;;;5.79;60.31;99689.63;5133232;28;20051;-92
2021/12/19 10:12:57;;;;;;;34.92;15.55;;;;;;;5.85;61.66;99678.22;5132962;27;20039;-94
2021/12/19 10:15:32;;;;;;;36.05;17.35;;;;;;;5.92;60.31;99662.44;5133072;27;20141;-92
2021/12/19 10:18:04;;;;;;;38.90;17.52;;;;;;;6.03;59.90;99666.91;5134782;28;20043;-92
2021/12/19 10:20:45;;;;;;;35.03;15.93;;;;;;;6.07;59.24;99666.97;5134169;28;20044;-93
2021/12/19 10:23:12;;;;;;;44.78;17.08;;;;;;;5.87;59.77;99636.88;5134213;28;20048;-91
2021/12/19 10:25:40;;;;;;;37.10;15.88;;;;;;;5.83;59.96;99646.53;5133934;28;20085;-93
2021/12/19 10:28:09;;;;;;;36.67;15.60;;;;;;;5.85;60.28;99647.41;5135227;28;20058;-92
2021/12/19 10:30:37;;;;;;;38.55;17.63;;;;;;;5.95;59.77;99656.31;5135319;28;20047;-91
2021/12/19 10:33:05;;;;;;;42.08;17.52;;;;;;;5.91;59.97;99636.91;5135548;27;20049;-93
2021/12/19 10:35:33;;;;;;;41.92;17.45;;;;;;;5.99;60.34;99644.03;5134386;28;20420;-93
2021/12/19 10:38:01;;;;;;;41.83;18.63;;;;;;;5.78;60.18;99627.16;5135991;28;20057;-95
2021/12/19 10:40:29;;;;;;;42.40;17.23;;;;;;;5.83;60.40;99649.16;5136847;28;20116;-94
2021/12/19 10:43:00;;;;;;;38.00;18.00;;;;;;;5.66;60.29;99608.59;5136560;28;20061;-96
2021/12/19 10:45:34;;;;;;;45.63;18.42;;;;;;;5.82;60.91;99630.69;5137129;28;20047;-95
2021/12/19 10:48:26;;;;;;;74.40;25.98;;;;;;;5.88;60.72;99639.53;5136927;28;20102;-94
2021/12/19 10:50:55;;;;;;;40.53;18.52;;;;;;;5.74;60.84;99598.97;5107354;28;20117;-95
2021/12/19 10:53:26;;;;;;;31.10;16.02;;;;;;;5.78;60.94;99591.97;5122739;28;20047;-94
2021/12/19 10:55:52;;;;;;;37.28;15.00;;;;;;;5.81;60.49;99597.25;5124112;28;20075;-96
2021/12/19 10:58:33;;;;;;;34.83;15.90;;;;;;;5.82;59.92;99604.31;5122127;28;20526;-96
2021/12/19 11:01:06;;;;;;;32.60;16.25;;;;;;;5.83;60.44;99587.59;5123200;28;20044;-95
2021/12/19 11:03:39;;;;;;;36.55;16.40;;;;;;;5.89;59.45;99600.81;5122612;28;20424;-96
2021/12/19 11:06:22;;;;;;;35.47;15.40;;;;;;;5.80;58.93;99575.25;5120583;28;20097;-96
2021/12/19 11:08:50;;;;;;;32.00;14.70;;;;;;;5.89;58.45;99572.66;5121698;28;20040;-94
2021/12/19 11:11:43;;;;;;;31.50;14.20;;;;;;;5.99;58.37;99583.31;5121101;28;20562;-96
2021/12/19 11:14:10;;;;;;;36.78;14.05;;;;;;;6.08;57.75;99589.50;5121388;28;20051;-96
2021/12/19 11:16:38;;;;;;;30.92;13.68;;;;;;;6.00;57.59;99571.88;5123620;28;20040;-96
2021/12/19 11:19:06;;;;;;;35.83;15.43;;;;;;;6.01;55.57;99570.97;5124789;28;20039;-96
2021/12/19 11:21:35;;;;;;;31.05;14.65;;;;;;;6.14;56.42;99586.03;5124122;28;20054;-95
2021/12/19 11:24:03;;;;;;;30.33;14.23;;;;;;;6.11;56.46;99568.38;5121994;28;20043;-94
2021/12/19 11:26:30;;;;;;;32.28;14.00;;;;;;;6.25;56.84;99573.72;5120602;28;20071;-94
2021/12/19 11:28:58;;;;;;;33.10;14.85;;;;;;;6.35;56.86;99578.16;5123385;28;20054;-94
2021/12/19 11:31:31;;;;;;;36.60;15.53;;;;;;;6.34;56.62;99560.53;5120243;28;20551;-93
2021/12/19 11:34:20;;;;;;;30.77;14.82;;;;;;;6.49;56.51;99579.97;5120577;28;20488;-95
2021/12/19 11:36:50;;;;;;;;;;;;;;;6.66;56.56;99575.59;5121538;28;20039;-96
2021/12/19 11:39:17;;;;;;;34.35;13.98;;;;;;;6.61;56.16;99555.31;5120159;28;19919;-93
2021/12/19 11:42:06;;;;;;;31.00;15.25;;;;;;;6.71;54.90;99546.53;5122218;28;20052;-94
2021/12/19 11:44:35;;;;;;;32.35;15.25;;;;;;;6.67;55.07;99537.69;5120620;28;20086;-95
2021/12/19 11:47:08;;;;;;;33.83;14.32;;;;;;;6.75;55.23;99529.78;5121344;28;20042;-94
2021/12/19 11:49:36;;;;;;;34.40;15.80;;;;;;;6.81;54.22;99535.09;5120814;28;20044;-93
2021/12/19 11:52:26;;;;;;;35.72;16.83;;;;;;;6.91;54.64;99539.47;5122258;28;20040;-94
2021/12/19 11:55:26;;;;;;;43.83;17.60;;;;;;;6.94;55.36;99531.56;5121684;28;20050;-93
2021/12/19 11:58:35;;;;;;;35.80;14.93;;;;;;;6.95;55.20;99517.44;5077280;28;20044;-95
2021/12/19 12:01:05;;;;;;;33.43;14.03;;;;;;;6.79;53.34;99482.19;5079241;28;20049;-95
2021/12/19 12:03:42;;;;;;;29.88;13.88;;;;;;;6.78;52.98;99471.63;5076889;28;20051;-96
2021/12/19 12:06:40;;;;;;;37.63;14.98;;;;;;;7.02;54.98;99510.38;5078654;28;20064;-95
2021/12/19 12:09:13;;;;;;;37.60;15.30;;;;;;;6.99;55.53;99487.47;5080105;28;20036;-94
2021/12/19 12:15:08;;;;;;;42.60;18.65;;;;;;;7.06;57.90;99477.75;5176215;27;20722;-93
2021/12/19 12:17:45;;;;;;;45.22;18.48;;;;;;;7.07;57.89;99476.91;5176220;27;20572;-95
2021/12/19 12:20:14;;;;;;;32.17;16.02;;;;;;;7.01;57.52;99463.69;5175999;27;20043;-94
2021/12/19 12:22:54;;;;;;;40.95;15.77;;;;;;;6.99;57.55;99460.16;5176572;27;20046;-94
2021/12/19 12:25:31;;;;;;;32.65;14.48;;;;;;;6.98;56.59;99456.63;5176004;27;20038;-94
2021/12/19 12:28:05;;;;;;;33.25;14.60;;;;;;;6.99;56.39;99450.44;5175415;27;20587;-95
2021/12/19 12:30:37;;;;;;;34.28;15.32;;;;;;;7.01;55.74;99454.88;5175422;27;20042;-93
2021/12/19 12:33:10;;;;;;;32.13;14.60;;;;;;;7.10;55.54;99449.56;5175242;27;20134;-93
2021/12/19 12:35:37;;;;;;;31.63;13.75;;;;;;;7.03;55.61;99443.41;5174821;27;20168;-94
2021/12/19 12:38:05;;;;;;;27.60;12.02;;;;;;;7.11;54.46;99440.72;5176358;27;20038;-93
2021/12/19 12:40:45;;;;;;;33.73;14.07;;;;;;;7.07;54.19;99434.59;5180564;27;20043;-95
2021/12/19 12:43:15;;;;;;;24.40;10.60;;;;;;;7.08;52.09;99431.03;5179485;27;20039;-94
2021/12/19 12:46:06;;;;;;;27.83;11.88;;;;;;;7.19;52.11;99445.09;5179019;27;20102;-95
2021/12/19 12:48:51;;;;;;;31.55;12.55;;;;;;;7.19;52.32;99445.09;5171484;27;20130;-94
2021/12/19 12:51:30;;;;;;;28.08;11.40;;;;;;;7.20;52.56;99431.00;5172017;27;20039;-94
2021/12/19 12:53:58;;;;;;;32.75;13.30;;;;;;;7.27;52.89;99437.16;5174916;27;20110;-93
2021/12/19 12:56:31;;;;;;;32.05;12.73;;;;;;;7.32;53.66;99429.22;5174805;27;20106;-94
2021/12/19 12:58:57;;;;;;;27.48;12.18;;;;;;;7.47;53.14;99423.84;5174440;27;20137;-92
2021/12/19 13:01:31;;;;;;;30.05;13.32;;;;;;;7.35;53.71;99405.38;5174836;27;20045;-93
2021/12/19 13:04:09;;;;;;;27.35;12.55;;;;;;;7.46;54.70;99415.91;5175708;27;20124;-96
2021/12/19 13:06:47;;;;;;;27.43;13.57;;;;;;;7.49;55.25;99416.78;5178777;27;20046;-95