Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:52;;;;;;;14.55;9.10;;;;;;;;;;5075095;28;20942;-82
2022/09/28 00:04:19;;;;;;;15.07;9.18;;;;;;;;;;5097676;28;20531;-81
2022/09/28 00:06:46;;;;;;;15.48;9.27;;;;;;;;;;5076588;28;20425;-81
2022/09/28 00:09:12;;;;;;;13.93;9.05;;;;;;;;;;5076583;28;20424;-81
2022/09/28 00:11:38;;;;;;;16.23;9.88;;;;;;;;;;5086980;28;20495;-81
2022/09/28 00:14:06;;;;;;;15.35;9.15;;;;;;;;;;5074781;28;20880;-74
2022/09/28 00:16:33;;;;;;;18.50;10.40;;;;;;;;;;5092001;28;20485;-75
2022/09/28 00:19:00;;;;;;;18.55;10.60;;;;;;;;;;5092650;28;20433;-75
2022/09/28 00:21:31;;;;;;;17.20;11.27;;;7.70;99.90;;;;;;5094444;28;20412;-75
2022/09/28 00:24:11;;;;;;;18.33;11.48;;;7.60;99.90;;;;;;5072484;28;20945;-75
2022/09/28 00:26:41;;;;;;;18.00;11.00;;;7.80;99.90;;;;;;5087677;28;20419;-75
2022/09/28 00:29:20;;;;;;;19.25;11.55;;;7.70;99.90;;;;;;5094093;28;20519;-75
2022/09/28 00:31:46;;;;;;;17.30;11.45;;;;;;;;;;5107653;28;20424;-74
2022/09/28 00:34:12;;;;;;;20.67;11.93;;;;;;;;;;5084035;28;20490;-75
2022/09/28 00:36:39;;;;;;;16.60;12.30;;;;;;;;;;5055391;28;20441;-75
2022/09/28 00:39:07;;;;;;;22.30;13.07;;;7.50;99.90;;;;;;5072127;28;20428;-75
2022/09/28 00:41:33;;;;;;;20.38;12.88;;;;;;;;;;5084937;28;20746;-75
2022/09/28 00:44:21;;;;;;;21.73;13.10;;;7.90;99.90;;;;;;5098161;28;20416;-75
2022/09/28 00:46:49;;;;;;;21.40;13.48;;;8.00;99.90;;;;;;5112984;28;20393;-75
2022/09/28 00:49:17;;;;;;;19.88;13.20;;;7.70;99.90;;;;;;5109982;28;20423;-75
2022/09/28 00:51:46;;;;;;;22.85;14.27;;;8.00;99.90;;;;;;5109514;28;20739;-75
2022/09/28 00:54:12;;;;;;;21.98;13.57;;;;;;;;;;5082918;28;20420;-75
2022/09/28 00:56:40;;;;;;;22.95;13.93;;;;;;;;;;5076190;28;20423;-75
2022/09/28 00:59:07;;;;;;;22.48;14.15;;;;;;;;;;5110325;28;20416;-75
2022/09/28 01:01:33;;;;;;;22.90;14.75;;;;;;;;;;5088235;28;20419;-75
2022/09/28 01:04:00;;;;;;;26.63;15.48;;;;;;;;;;5055501;28;20406;-75
2022/09/28 01:06:29;;;;;;;22.15;14.88;;;;;;;;;;5090391;28;20418;-75
2022/09/28 01:08:58;;;;;;;23.23;15.18;;;;;;;;;;5072057;28;20410;-75
2022/09/28 01:11:24;;;;;;;26.10;16.10;;;;;;;;;;5080236;28;20426;-75
2022/09/28 01:13:53;;;;;;;25.88;15.30;;;7.90;99.90;;;;;;5100934;28;20519;-75
2022/09/28 01:16:23;;;;;;;29.85;16.40;;;;;;;;;;5077604;28;20423;-75
2022/09/28 01:18:52;;;;;;;29.35;16.35;;;;;;;;;;5098792;28;20428;-75
2022/09/28 01:21:20;;;;;;;27.05;16.33;;;;;;;;;;5083028;28;20426;-75
2022/09/28 01:24:23;;;;;;;26.52;16.30;;;7.60;99.90;;;;;;5099088;28;20443;-75
2022/09/28 01:27:29;;;;;;;26.70;15.80;;;7.90;99.90;;;;;;5054546;28;20898;-75
2022/09/28 01:30:03;;;;;;;26.92;15.68;;;7.90;99.90;;;;;;5040331;28;20428;-75
2022/09/28 01:32:32;;;;;;;27.02;16.00;;;;;;;;;;5106219;28;20505;-74
2022/09/28 01:34:58;;;;;;;24.17;15.47;;;;;;;;;;5090429;28;20411;-75
2022/09/28 01:37:27;;;;;;;28.50;16.50;;;;;;;;;;5054738;28;20408;-75
2022/09/28 01:39:55;;;;;;;27.88;16.90;;;7.80;99.90;;;;;;5064344;28;20814;-75
2022/09/28 01:42:24;;;;;;;27.48;16.60;;;;;;;;;;5100370;28;20917;-75
2022/09/28 01:44:52;;;;;;;32.10;17.75;;;;;;;;;;5091356;28;20471;-74
2022/09/28 01:47:20;;;;;;;30.30;17.75;;;;;;;;;;5104026;28;20752;-75
2022/09/28 01:49:50;;;;;;;35.77;19.30;;;7.70;99.90;;;;;;5098902;28;20421;-75
2022/09/28 01:52:24;;;;;;;38.90;20.05;;;;;;;;;;5096788;28;20420;-75
2022/09/28 01:55:02;;;;;;;56.83;21.43;;;7.90;99.90;;;;;;5073126;28;20906;-75
2022/09/28 01:57:28;;;;;;;53.95;22.90;;;;;;;;;;5091134;28;20491;-75
2022/09/28 02:00:05;;;;;;;46.50;21.85;;;;;;;;;;5093770;28;20408;-75
2022/09/28 02:02:58;;;;;;;85.95;25.20;;;7.70;99.90;;;;;;5104416;28;20507;-75
2022/09/28 02:05:30;;;;;;;43.63;21.60;;;7.70;99.90;;;;;;5069189;28;20430;-75
2022/09/28 02:08:06;;;;;;;43.17;21.90;;;;;;;;;;5096228;28;20431;-75
2022/09/28 02:10:40;;;;;;;39.42;21.25;;;;;;;;;;5104112;28;20416;-74
2022/09/28 02:13:28;;;;;;;36.72;20.48;;;7.80;99.90;;;;;;5062232;28;20428;-75
2022/09/28 02:15:58;;;;;;;36.22;20.40;;;;;;;;;;5089724;28;20424;-75
2022/09/28 02:18:24;;;;;;;49.83;22.65;;;;;;;;;;5102540;28;20513;-75
2022/09/28 02:21:00;;;;;;;42.75;20.73;;;;;;;;;;5086944;28;20439;-74
2022/09/28 02:23:26;;;;;;;35.42;18.70;;;;;;;;;;5062868;28;20447;-74
2022/09/28 02:26:02;;;;;;;37.65;20.05;;;7.80;99.90;;;;;;5093704;28;20392;-74
2022/09/28 02:28:28;;;;;;;31.75;18.45;;;;;;;;;;5111099;28;20408;-74
2022/09/28 02:30:54;;;;;;;34.58;19.17;;;;;;;;;;5105634;28;20428;-75
2022/09/28 02:33:24;;;;;;;35.90;19.73;;;;;;;;;;5066615;28;20427;-75
2022/09/28 02:35:50;;;;;;;37.53;19.30;;;;;;;;;;5080013;28;20441;-75
2022/09/28 02:38:16;;;;;;;36.53;18.63;;;;;;;;;;5076863;28;20795;-75
2022/09/28 02:40:45;;;;;;;41.87;20.27;;;;;;;;;;5105640;28;20506;-75
2022/09/28 02:43:20;;;;;;;37.97;19.67;;;;;;;;;;5090133;28;20773;-75
2022/09/28 02:45:55;;;;;;;36.93;19.60;;;;;;;;;;5068945;28;20419;-74
2022/09/28 02:48:31;;;;;;;37.70;19.30;;;;;;;;;;5110242;28;20447;-75
2022/09/28 02:51:05;;;;;;;31.08;17.95;;;;;;;;;;5103509;28;20430;-75
2022/09/28 02:53:31;;;;;;;26.55;17.15;;;;;;;;;;5092657;28;20424;-74
2022/09/28 02:56:17;;;;;;;31.58;17.92;;;;;;;;;;5093886;28;20439;-74
2022/09/28 02:58:46;;;;;;;35.65;18.70;;;;;;;;;;5098995;28;20462;-81
2022/09/28 03:01:12;;;;;;;30.33;17.52;;;;;;;;;;5072643;28;20403;-81
2022/09/28 03:03:50;;;;;;;32.95;19.00;;;;;;;;;;5082972;28;20975;-80
2022/09/28 03:06:25;;;;;;;31.13;18.00;;;;;;;;;;5076289;28;20432;-81
2022/09/28 03:08:57;;;;;;;33.38;17.80;;;;;;;;;;5071572;28;20522;-81
2022/09/28 03:11:27;;;;;;;36.70;18.27;;;;;;;;;;5070325;28;20446;-81
2022/09/28 03:13:53;;;;;;;29.67;16.70;;;;;;;;;;5073759;28;20465;-81
2022/09/28 03:16:20;;;;;;;34.53;17.75;;;;;;;;;;5069809;28;20954;-81
2022/09/28 03:18:46;;;;;;;26.35;16.50;;;;;;;;;;5069934;28;20481;-81
2022/09/28 03:21:13;;;;;;;33.35;16.70;;;;;;;;;;5084821;28;20463;-81
2022/09/28 03:23:39;;;;;;;79.43;19.50;;;;;;;;;;5109887;28;20437;-80
2022/09/28 03:26:07;;;;;;;113.93;20.88;;;;;;;;;;5110659;28;20396;-80
2022/09/28 03:28:35;;;;;;;145.70;23.88;;;;;;;;;;5095901;28;20427;-80
2022/09/28 03:31:01;;;;;;;90.97;21.20;;;;;;;;;;5091947;28;20416;-81
2022/09/28 03:33:27;;;;;;;171.48;26.98;;;;;;;;;;5109887;28;20985;-80
2022/09/28 03:35:53;;;;;;;138.93;22.17;;;;;;;;;;5080895;28;20772;-79
2022/09/28 03:38:19;;;;;;;122.20;23.37;;;;;;;;;;5108101;28;20479;-78
2022/09/28 03:40:53;;;;;;;96.43;22.43;;;;;;;;;;5084867;28;20456;-79
2022/09/28 03:43:19;;;;;;;154.25;25.45;;;;;;;;;;5088370;28;20419;-79
2022/09/28 03:45:51;;;;;;;105.13;21.47;;;;;;;;;;5069658;28;20516;-78
2022/09/28 03:48:20;;;;;;;108.05;22.67;;;;;;;;;;5054546;28;20407;-79
2022/09/28 03:50:46;;;;;;;152.68;24.13;;;;;;;;;;5059640;28;20764;-80
2022/09/28 03:53:12;;;;;;;81.57;20.83;;;;;;;;;;5094151;28;20944;-79
2022/09/28 03:55:38;;;;;;;46.53;18.27;;;;;;;;;;5090749;28;20406;-79
2022/09/28 03:58:04;;;;;;;125.10;24.23;;;;;;;;;;5056737;28;20420;-79
2022/09/28 04:00:30;;;;;;;105.57;23.35;;;;;;;;;;5056354;28;20423;-79
2022/09/28 04:02:56;;;;;;;156.52;25.23;;;;;;;;;;5073484;28;20487;-80
2022/09/28 04:05:22;;;;;;;82.65;20.95;;;;;;;;;;5085082;28;20414;-80
2022/09/28 04:07:48;;;;;;;222.18;28.17;;;;;;;;;;5093345;28;20471;-79
2022/09/28 04:10:14;;;;;;;268.95;30.20;;;;;;;;;;5063511;28;20420;-80
2022/09/28 04:12:40;;;;;;;236.15;27.65;;;;;;;;;;5097239;28;20452;-80
2022/09/28 04:15:06;;;;;;;226.55;27.92;;;;;;;;;;5113768;28;20453;-79
2022/09/28 04:17:33;;;;;;;144.18;24.65;;;;;;;;;;5110843;28;20827;-80
2022/09/28 04:19:59;;;;;;;71.95;20.30;;;;;;;;;;5093600;28;20545;-80
2022/09/28 04:22:25;;;;;;;59.10;20.90;;;;;;;;;;5060976;28;20414;-80
2022/09/28 04:24:51;;;;;;;60.25;19.45;;;;;;;;;;5092541;28;20414;-81
2022/09/28 04:30:01;;;;;;;32.53;16.80;;;;;;;;;;5074169;28;20429;-81
2022/09/28 04:32:27;;;;;;;32.85;17.00;;;;;;;;;;5076594;28;20754;-80
2022/09/28 04:34:54;;;;;;;41.60;16.27;;;;;;;;;;5069423;28;20482;-80
2022/09/28 04:37:20;;;;;;;21.10;14.63;;;;;;;;;;5056273;28;20427;-80
2022/09/28 04:39:46;;;;;;;22.40;14.75;;;;;;;;;;5065109;28;20457;-80
2022/09/28 04:42:12;;;;;;;28.17;14.87;;;;;;;;;;5075936;28;20486;-80
2022/09/28 04:44:38;;;;;;;24.45;14.57;;;;;;;;;;5074819;28;20425;-80
2022/09/28 04:47:04;;;;;;;28.23;15.95;;;;;;;;;;5059623;28;20730;-80
2022/09/28 04:49:30;;;;;;;25.83;16.05;;;;;;;;;;5063975;28;20496;-81
2022/09/28 04:51:56;;;;;;;26.75;16.55;;;;;;;;;;5066222;28;20846;-80
2022/09/28 04:54:22;;;;;;;29.97;15.90;;;;;;;;;;5080767;28;20431;-80
2022/09/28 04:56:49;;;;;;;36.78;17.88;;;;;;;;;;5075602;28;20433;-80
2022/09/28 04:59:15;;;;;;;48.15;19.67;;;;;;;;;;5055799;28;20424;-80
2022/09/28 05:01:41;;;;;;;33.77;17.60;;;;;;;;;;5056331;28;20475;-80
2022/09/28 05:04:07;;;;;;;41.40;18.52;;;;;;;;;;5055426;28;20419;-80
2022/09/28 05:06:34;;;;;;;31.80;17.48;;;;;;;;;;5023694;28;20456;-79
2022/09/28 05:09:00;;;;;;;30.20;18.50;;;;;;;;;;5055854;28;20446;-79
2022/09/28 05:11:26;;;;;;;34.92;18.65;;;;;;;;;;5079498;28;20416;-80
2022/09/28 05:13:52;;;;;;;29.40;16.90;;;;;;;;;;5055414;28;20400;-80
2022/09/28 05:16:19;;;;;;;34.95;18.67;;;;;;;;;;5078155;28;20424;-80
2022/09/28 05:18:46;;;;;;;26.88;17.17;;;;;;;;;;5075008;28;20457;-80
2022/09/28 05:21:12;;;;;;;34.03;18.67;;;;;;;;;;5056347;28;20776;-82
2022/09/28 05:23:39;;;;;;;34.78;19.52;;;;;;;;;;5049666;28;20498;-80
2022/09/28 05:26:05;;;;;;;31.55;19.00;;;;;;;;;;5073891;28;20798;-80
2022/09/28 05:28:32;;;;;;;48.65;21.17;;;6.60;99.90;;;;;;5080282;28;20430;-81
2022/09/28 05:30:59;;;;;;;504.13;50.15;;;;;;;;;;5066681;28;20412;-81
2022/09/28 05:33:25;;;;;;;42.20;21.00;;;;;;;;;;5082019;28;20439;-79
2022/09/28 05:35:51;;;;;;;354.45;39.72;;;;;;;;;;5070673;28;20421;-75
2022/09/28 05:38:17;;;;;;;39.78;21.75;;;;;;;;;;5076944;28;20431;-75
2022/09/28 05:40:43;;;;;;;79.80;24.25;;;;;;;;;;5070506;28;20451;-75
2022/09/28 05:43:09;;;;;;;401.48;48.40;;;;;;;;;;5071003;28;20420;-76
2022/09/28 05:45:35;;;;;;;701.10;72.32;;;;;;;;;;5072718;28;20488;-74
2022/09/28 05:48:02;;;;;;;125.18;28.45;;;;;;;;;;5086910;28;20466;-75
2022/09/28 05:50:28;;;;;;;35.95;20.50;;;;;;;;;;5073067;28;20428;-75
2022/09/28 05:52:58;;;;;;;98.15;29.48;;;;;;;;;;5078617;28;20417;-75
2022/09/28 05:55:24;;;;;;;85.93;36.35;;;;;;;;;;5072656;28;20426;-75
2022/09/28 05:57:50;;;;;;;42.50;23.20;;;;;;;;;;5080021;28;21417;-75
2022/09/28 06:00:17;;;;;;;36.53;22.08;;;;;;;;;;5071910;28;20422;-75
2022/09/28 06:02:43;;;;;;;37.35;21.42;;;;;;;;;;5080237;28;20422;-75
2022/09/28 06:05:09;;;;;;;33.00;20.35;;;;;;;;;;5058263;28;20428;-74
2022/09/28 06:07:35;;;;;;;35.10;20.50;;;;;;;;;;5088078;28;20921;-75
2022/09/28 06:10:01;;;;;;;37.40;20.90;;;;;;;;;;5071725;28;20895;-75
2022/09/28 06:12:27;;;;;;;41.38;23.85;;;;;;;;;;5063145;28;20415;-75
2022/09/28 06:14:54;;;;;;;35.25;20.10;;;;;;;;;;5051631;28;20447;-75
2022/09/28 06:17:20;;;;;;;37.13;21.50;;;;;;;;;;5072531;28;20432;-75
2022/09/28 06:19:46;;;;;;;36.42;20.52;;;;;;;;;;5037027;28;20424;-75
2022/09/28 06:22:12;;;;;;;33.63;19.95;;;;;;;;;;5053730;28;20407;-75
2022/09/28 06:24:38;;;;;;;32.53;20.23;;;;;;;;;;5058307;28;20918;-74
2022/09/28 06:27:04;;;;;;;34.43;20.77;;;;;;;;;;5044912;28;20419;-75
2022/09/28 06:29:30;;;;;;;32.17;19.65;;;;;;;;;;5040570;28;20996;-75
2022/09/28 06:31:56;;;;;;;35.23;20.60;;;;;;;;;;5051774;28;20556;-74
2022/09/28 06:34:23;;;;;;;34.65;20.75;;;;;;;;;;5038484;28;20449;-73
2022/09/28 06:36:49;;;;;;;36.83;21.48;;;;;;;;;;5029680;28;20478;-73
2022/09/28 06:39:15;;;;;;;35.15;20.13;;;;;;;;;;5021543;28;20433;-73
2022/09/28 06:41:41;;;;;;;34.22;20.15;;;;;;;;;;5049386;28;20881;-73
2022/09/28 06:44:07;;;;;;;36.33;20.60;;;;;;;;;;5022593;28;20432;-74
2022/09/28 06:46:36;;;;;;;31.02;19.80;;;;;;;;;;5029726;28;20426;-74
2022/09/28 06:49:03;;;;;;;30.77;19.15;;;;;;;;;;5017618;28;20433;-74
2022/09/28 06:51:29;;;;;;;30.08;18.52;;;;;;;;;;5032633;28;20413;-74
2022/09/28 06:53:55;;;;;;;33.03;21.25;;;;;;;;;;5019074;28;20536;-74
2022/09/28 06:56:21;;;;;;;35.30;20.95;;;;;;;;;;5050383;28;20451;-73
2022/09/28 06:58:48;;;;;;;33.97;18.27;;;;;;;;;;5031406;28;20457;-73
2022/09/28 07:01:14;;;;;;;362.92;40.95;;;;;;;;;;5042219;28;20435;-73
2022/09/28 07:03:40;;;;;;;40.55;22.77;;;;;;;;;;5028482;28;21000;-74
2022/09/28 07:06:06;;;;;;;30.23;17.50;;;;;;;;;;5036994;28;20932;-74
2022/09/28 07:08:32;;;;;;;27.95;16.67;;;;;;;;;;5042378;28;20431;-74
2022/09/28 07:11:00;;;;;;;34.38;19.02;;;;;;;;;;5050326;28;20828;-74
2022/09/28 07:13:27;;;;;;;23.75;17.08;;;;;;;;;;5038026;28;20995;-74
2022/09/28 07:15:58;;;;;;;24.30;16.67;;;8.40;99.90;;;;;;5043810;28;20439;-74
2022/09/28 07:18:25;;;;;;;24.73;17.42;;;;;;;;;;5061048;28;20482;-74
2022/09/28 07:20:51;;;;;;;22.80;15.88;;;;;;;;;;5053317;28;20512;-75
2022/09/28 07:23:17;;;;;;;19.08;14.50;;;;;;;;;;5051898;28;20418;-75
2022/09/28 07:25:48;;;;;;;20.05;15.00;;;;;;;;;;5070956;28;20417;-76
2022/09/28 07:28:14;;;;;;;21.53;14.93;;;;;;;;;;5062093;28;20429;-76
2022/09/28 07:30:42;;;;;;;19.45;13.15;;;;;;;;;;5048747;28;20447;-76
2022/09/28 07:33:11;;;;;;;19.00;13.13;;;9.40;99.90;;;;;;5042892;28;20434;-76
2022/09/28 07:35:37;;;;;;;18.08;13.07;;;;;;;;;;5067292;28;20768;-76
2022/09/28 07:38:05;;;;;;;20.40;14.02;;;9.50;99.90;;;;;;5057200;28;20510;-75
2022/09/28 07:43:20;;;;;;;18.20;13.48;;;9.80;99.90;;;;;;5069198;28;20836;-74
2022/09/28 07:45:47;;;;;;;18.58;14.23;;;9.90;99.90;;;;;;5071928;28;20406;-75
2022/09/28 07:48:17;;;;;;;17.80;13.35;;;10.10;99.90;;;;;;5040829;28;20430;-76
2022/09/28 07:50:58;;;;;;;15.90;12.07;;;;;;;;;;5046890;28;20504;-76
2022/09/28 07:53:25;;;;;;;15.13;11.02;;;;;;;;;;5075205;28;20789;-74
2022/09/28 07:55:55;;;;;;;12.97;10.17;;;;;;;;;;5056723;28;20431;-74
2022/09/28 07:58:21;;;;;;;13.07;9.95;;;;;;;;;;5064901;28;20429;-75
2022/09/28 08:00:48;;;;;;;12.32;9.45;;;11.10;99.90;;;;;;5061682;28;20420;-75
2022/09/28 08:03:18;;;;;;;11.52;9.20;;;;;;;;;;5035384;28;20422;-74
2022/09/28 08:05:46;;;;;;;14.05;9.00;;;;;;;;;;5043055;28;20414;-75
2022/09/28 08:08:12;;;;;;;12.77;8.55;;;;;;;;;;5059709;28;20431;-74
2022/09/28 08:10:38;;;;;;;11.07;7.75;;;;;;;;;;5065404;28;20435;-74
2022/09/28 08:13:04;;;;;;;9.25;7.07;;;11.40;99.90;;;;;;5061475;28;20431;-75
2022/09/28 08:15:37;;;;;;;12.57;8.10;;;;;;;;;;5045636;28;20421;-74
2022/09/28 08:18:03;;;;;;;12.35;8.40;;;11.70;99.90;;;;;;5057937;28;20454;-74
2022/09/28 08:23:15;;;;;;;10.95;7.95;;;;;;;;;;5071486;28;20495;-75
2022/09/28 08:25:45;;;;;;;12.60;7.00;;;;;;;;;;5056454;28;20996;-75
2022/09/28 08:28:12;;;;;;;9.07;6.88;;;;;;;;;;5040453;28;20430;-75
2022/09/28 08:30:38;;;;;;;9.23;6.50;;;;;;;;;;5044243;28;20431;-74
2022/09/28 08:33:06;;;;;;;10.35;7.10;;;;;;;;;;5058349;28;21588;-76
2022/09/28 08:35:33;;;;;;;11.32;6.82;;;;;;;;;;5083038;28;20416;-75
2022/09/28 08:37:59;;;;;;;9.77;6.40;;;;;;;;;;5060812;28;20455;-75
2022/09/28 08:40:25;;;;;;;10.17;6.87;;;;;;;;;;5085865;28;20445;-75
2022/09/28 08:42:57;;;;;;;8.80;6.63;;;;;;;;;;5077116;28;20451;-75
2022/09/28 08:45:27;;;;;;;9.57;5.80;;;12.70;99.90;;;;;;5056905;28;20431;-75
2022/09/28 08:50:46;;;;;;;8.25;5.38;;;;;;;;;;5061334;28;20842;-76
2022/09/28 08:53:25;;;;;;;7.95;5.40;;;;;;;;;;5059570;28;20454;-75
2022/09/28 08:55:51;;;;;;;8.13;4.18;;;13.20;99.90;;;;;;5055121;28;20419;-74
2022/09/28 08:58:22;;;;;;;6.20;3.97;;;;;;;;;;5062281;28;20428;-75
2022/09/28 09:00:50;;;;;;;6.13;4.03;;;;;;;;;;5060497;28;20418;-75
2022/09/28 09:03:17;;;;;;;6.68;4.15;;;;;;;;;;5071611;28;20479;-75
2022/09/28 09:05:43;;;;;;;5.83;4.10;;;;;;;;;;5066228;28;20577;-74
2022/09/28 09:08:16;;;;;;;6.93;3.72;;;;;;;;;;5061782;28;20430;-75
2022/09/28 09:11:05;;;;;;;5.68;2.85;;;;;;;;;;5057399;28;20600;-75
2022/09/28 09:13:34;;;;;;;4.97;2.78;;;;;;;;;;5048609;28;20506;-75
2022/09/28 09:16:03;;;;;;;5.22;2.50;;;;;;;;;;5039819;28;20432;-74
2022/09/28 09:18:40;;;;;;;6.30;2.07;;;14.00;99.90;;;;;;5055174;28;20514;-74
2022/09/28 09:21:09;;;;;;;5.75;2.67;;;;;;;;;;5057598;28;20450;-75
2022/09/28 09:23:55;;;;;;;5.40;2.40;;;;;;;;;;5056964;28;20411;-74
2022/09/28 09:26:27;;;;;;;4.05;2.25;;;;;;;;;;5057306;28;20477;-74
2022/09/28 09:29:28;;;;;;;5.15;1.95;;;13.90;99.90;;;;;;5074637;28;20425;-73
2022/09/28 09:32:24;;;;;;;6.20;2.08;;;13.60;99.90;;;;;;5074409;28;20418;-73
2022/09/28 09:35:10;;;;;;;4.45;1.90;;;;;;;;;;5059173;28;20508;-74
2022/09/28 09:37:36;;;;;;;4.50;1.88;;;;;;;;;;5053451;28;20426;-73
2022/09/28 09:40:08;;;;;;;5.72;2.00;;;;;;;;;;5047658;28;20433;-73
2022/09/28 09:42:35;;;;;;;4.97;1.70;;;;;;;;;;5057141;28;20498;-74
2022/09/28 09:45:01;;;;;;;3.85;1.60;;;;;;;;;;5065083;28;20927;-74
2022/09/28 09:47:34;;;;;;;3.45;1.60;;;;;;;;;;5061577;28;20774;-74
2022/09/28 09:50:28;;;;;;;3.87;1.50;;;14.30;99.90;;;;;;5057248;28;20492;-74
2022/09/28 09:53:01;;;;;;;2.88;1.30;;;14.50;99.90;;;;;;5041651;28;20925;-74
2022/09/28 09:55:31;;;;;;;2.88;1.20;;;;;;;;;;5047042;28;20411;-73
2022/09/28 09:57:58;;;;;;;2.13;1.27;;;;;;;;;;5045939;28;20421;-74
2022/09/28 10:00:25;;;;;;;2.95;1.10;;;;;;;;;;5056097;28;20403;-73
2022/09/28 10:02:51;;;;;;;4.60;1.20;;;;;;;;;;5039469;28;20482;-74
2022/09/28 10:05:22;;;;;;;2.60;0.90;;;15.00;99.90;;;;;;5054939;28;20454;-73
2022/09/28 10:07:57;;;;;;;1.98;0.98;;;15.10;99.90;;;;;;5070732;28;20410;-73
2022/09/28 10:10:27;;;;;;;2.75;1.10;;;15.30;99.90;;;;;;5075286;28;20398;-73
2022/09/28 10:12:53;;;;;;;2.20;0.88;;;15.40;99.90;;;;;;5069485;28;20406;-74
2022/09/28 10:15:25;;;;;;;4.13;1.00;;;15.00;99.90;;;;;;5071385;28;20400;-73
2022/09/28 10:17:51;;;;;;;2.88;1.00;;;;;;;;;;5036520;28;20858;-74
2022/09/28 10:20:18;;;;;;;2.80;1.17;;;;;;;;;;5073041;28;20425;-74
2022/09/28 10:22:45;;;;;;;2.95;0.93;;;;;;;;;;5074920;28;20482;-74
2022/09/28 10:25:12;;;;;;;2.85;0.90;;;;;;;;;;5066455;28;20425;-73
2022/09/28 10:27:43;;;;;;;3.13;1.02;;;14.70;99.90;;;;;;5062501;28;20424;-73
2022/09/28 10:30:09;;;;;;;3.28;1.10;;;;;;;;;;5071660;28;20464;-72
2022/09/28 10:32:42;;;;;;;2.60;0.90;;;14.80;99.90;;;;;;5086712;28;20468;-72
2022/09/28 10:35:11;;;;;;;2.75;0.90;;;;;;;;;;5066199;28;20422;-72
2022/09/28 10:37:47;;;;;;;1.80;0.90;;;;;;;;;;5088551;28;20429;-73
2022/09/28 10:40:28;;;;;;;2.07;1.00;;;;;;;;;;5038583;28;20488;-73
2022/09/28 10:43:02;;;;;;;1.77;0.77;;;;;;;;;;5054993;28;20457;-72
2022/09/28 10:45:31;;;;;;;2.10;1.17;;;;;;;;;;5054593;28;20406;-73
2022/09/28 10:47:59;;;;;;;5.35;1.05;;;16.00;99.90;;;;;;5041255;28;20510;-72
2022/09/28 10:50:26;;;;;;;1.70;0.90;;;16.00;99.90;;;;;;5054869;28;20410;-73
2022/09/28 10:52:52;;;;;;;4.63;1.10;;;;;;;;;;5045415;28;20407;-72
2022/09/28 10:55:31;;;;;;;2.08;1.05;;;15.80;99.90;;;;;;5043763;28;20423;-72
2022/09/28 10:57:58;;;;;;;2.15;1.00;;;;;;;;;;5059092;28;20419;-73
2022/09/28 11:00:34;;;;;;;3.20;0.85;;;15.20;99.90;;;;;;5040627;28;20431;-74
2022/09/28 11:03:01;;;;;;;0.82;0.70;;;15.20;99.90;;;;;;5054615;28;20906;-72
2022/09/28 11:05:27;;;;;;;2.30;0.70;;;;;;;;;;5059854;28;20415;-72
2022/09/28 11:07:57;;;;;;;1.10;0.80;;;;;;;;;;5038060;28;20800;-73
2022/09/28 11:10:29;;;;;;;1.85;0.68;;;15.10;99.90;;;;;;5053688;28;20403;-73
2022/09/28 11:12:55;;;;;;;2.35;0.70;;;15.20;99.90;;;;;;5046709;28;20786;-72
2022/09/28 11:15:29;;;;;;;1.67;0.60;;;;;;;;;;5070212;28;20858;-73
2022/09/28 11:17:55;;;;;;;1.90;1.10;;;14.90;99.90;;;;;;5074219;28;20780;-74
2022/09/28 11:20:24;;;;;;;2.80;0.90;;;;;;;;;;5055919;28;20422;-72
2022/09/28 11:23:22;;;;;;;1.40;0.80;;;15.20;99.90;;;;;;5071664;28;20424;-72
2022/09/28 11:26:06;;;;;;;3.10;0.80;;;15.70;99.90;;;;;;5049545;28;20435;-73
2022/09/28 11:28:37;;;;;;;1.85;0.70;;;15.70;99.90;;;;;;5057770;28;20432;-73
2022/09/28 11:31:05;;;;;;;1.80;0.80;;;15.70;99.90;;;;;;5061857;28;20941;-73
2022/09/28 11:33:37;;;;;;;1.35;0.60;;;15.70;99.90;;;;;;5064647;28;20424;-73
2022/09/28 11:36:33;;;;;;;1.65;0.60;;;15.80;99.90;;;;;;5062546;28;20429;-72
2022/09/28 11:39:16;;;;;;;2.53;0.80;;;15.90;99.90;;;;;;5060332;28;20477;-73
2022/09/28 11:41:45;;;;;;;2.80;0.95;;;;;;;;;;5057636;28;20914;-72
2022/09/28 11:44:27;;;;;;;1.05;0.70;;;;;;;;;;5046348;28;20552;-72
2022/09/28 11:47:31;;;;;;;2.17;0.80;;;15.90;99.90;;;;;;5056421;28;20427;-73
2022/09/28 11:50:21;;;;;;;2.15;0.70;;;15.70;99.90;;;;;;5012737;28;20427;-73
2022/09/28 11:52:47;;;;;;;1.70;0.60;;;;;;;;;;5044448;28;20478;-72
2022/09/28 11:55:25;;;;;;;3.65;1.10;;;15.40;99.90;;;;;;5061739;28;20467;-73
2022/09/28 11:57:56;;;;;;;4.13;1.30;;;;;;;;;;5066316;28;20413;-73
2022/09/28 12:00:23;;;;;;;1.98;0.90;;;;;;;;;;5060223;28;20419;-72
2022/09/28 12:02:59;;;;;;;1.60;0.77;;;;;;;;;;5062243;28;20478;-73
2022/09/28 12:05:27;;;;;;;3.37;0.93;;;;;;;;;;5062231;28;20915;-73
2022/09/28 12:07:58;;;;;;;1.77;0.80;;;;;;;;;;5062441;28;20427;-73
2022/09/28 12:10:24;;;;;;;1.63;1.00;;;;;;;;;;5073920;28;20410;-73
2022/09/28 12:13:11;;;;;;;1.63;0.70;;;;;;;;;;5086314;28;20423;-71
2022/09/28 12:15:52;;;;;;;2.97;1.00;;;;;;;;;;5070346;28;20406;-73
2022/09/28 12:18:21;;;;;;;6.10;1.00;;;;;;;;;;5060406;28;20510;-73
2022/09/28 12:20:53;;;;;;;3.03;0.65;;;13.10;99.90;;;;;;5062776;28;20416;-72
2022/09/28 12:23:25;;;;;;;3.38;0.55;;;13.30;99.90;;;;;;5075786;28;20404;-73
2022/09/28 12:25:54;;;;;;;2.40;0.68;;;;;;;;;;5052568;28;20423;-73
2022/09/28 12:28:30;;;;;;;1.73;0.70;;;;;;;;;;5050923;28;20431;-74
2022/09/28 12:30:58;;;;;;;0.82;0.60;;;;;;;;;;5065548;28;21208;-73
2022/09/28 12:33:24;;;;;;;1.13;0.60;;;;;;;;;;5059724;28;20435;-73
2022/09/28 12:36:15;;;;;;;2.67;0.77;;;13.10;99.90;;;;;;5060420;28;20590;-73
2022/09/28 12:38:58;;;;;;;5.60;1.10;;;;;;;;;;5063745;28;20565;-73
2022/09/28 12:41:41;;;;;;;6.00;3.83;;;;;;;;;;5062566;28;20901;-73
2022/09/28 12:44:23;;;;;;;5.00;3.50;;;;;;;;;;5059097;28;20461;-74
2022/09/28 12:46:52;;;;;;;5.53;2.20;;;;;;;;;;5061008;28;20472;-74
2022/09/28 12:49:21;;;;;;;2.78;0.90;;;;;;;;;;5058533;28;20457;-74
2022/09/28 12:51:50;;;;;;;1.63;0.70;;;;;;;;;;5047211;28;22273;-73
2022/09/28 12:54:33;;;;;;;2.20;0.70;;;;;;;;;;5068388;28;20421;-73
2022/09/28 12:57:08;;;;;;;0.90;0.60;;;;;;;;;;5056177;28;20515;-74
2022/09/28 12:59:39;;;;;;;1.48;0.75;;;;;;;;;;5060642;28;20428;-74
2022/09/28 13:02:29;;;;;;;1.33;0.60;;;14.90;99.90;;;;;;5054090;28;20769;-73
2022/09/28 13:05:01;;;;;;;1.70;0.57;;;;;;;;;;5056453;28;20422;-73
2022/09/28 13:07:44;;;;;;;0.50;0.40;;;;;;;;;;5057100;28;20427;-74
2022/09/28 13:10:36;;;;;;;0.67;0.50;;;15.70;99.90;;;;;;5064359;28;20419;-73
2022/09/28 13:13:07;;;;;;;0.67;0.60;;;15.70;99.90;;;;;;5055604;28;20415;-74
2022/09/28 13:15:45;;;;;;;1.67;0.60;;;;;;;;;;5050650;28;20433;-73
2022/09/28 13:18:39;;;;;;;1.60;0.60;;;15.40;99.90;;;;;;5067900;28;20606;-73
2022/09/28 13:21:25;;;;;;;1.10;0.60;;;;;;;;;;5064416;28;20913;-72
2022/09/28 13:23:53;;;;;;;1.25;0.63;;;15.60;99.90;;;;;;5066140;28;20428;-72
2022/09/28 13:26:27;;;;;;;3.70;0.90;;;15.50;99.90;;;;;;5091630;28;20438;-72
2022/09/28 13:28:57;;;;;;;1.70;0.70;;;15.40;99.90;;;;;;5056437;28;20427;-73
2022/09/28 13:31:28;;;;;;;1.07;0.70;;;;;;;;;;5056306;28;20423;-72
2022/09/28 13:33:57;;;;;;;2.22;0.80;;;15.50;99.90;;;;;;5068495;28;20422;-71
2022/09/28 13:36:31;;;;;;;1.48;0.60;;;;;;;;;;5069063;28;20507;-72
2022/09/28 13:38:59;;;;;;;1.13;0.43;;;;;;;;;;5054483;28;20522;-75
2022/09/28 13:41:28;;;;;;;0.85;0.40;;;;;;;;;;5055187;28;20459;-75
2022/09/28 13:44:12;;;;;;;1.58;0.50;;;15.20;99.90;;;;;;5055871;28;20407;-73
2022/09/28 13:46:57;;;;;;;0.82;0.43;;;;;;;;;;5040475;28;20414;-72
2022/09/28 13:49:36;;;;;;;0.50;0.50;;;;;;;;;;5054284;28;20419;-72
2022/09/28 13:52:23;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5053956;28;20428;-73
2022/09/28 13:54:52;;;;;;;1.30;0.50;;;15.10;99.90;;;;;;5054110;28;20431;-72
2022/09/28 13:57:42;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5054165;28;20431;-73
2022/09/28 14:00:11;;;;;;;1.80;0.67;;;;;;;;;;5055308;28;20431;-73
2022/09/28 14:02:47;;;;;;;2.70;0.60;;;15.40;99.90;;;;;;5040750;28;20915;-73
2022/09/28 14:05:22;;;;;;;1.90;0.60;;;15.60;99.90;;;;;;5058938;28;20414;-73
2022/09/28 14:08:08;;;;;;;0.77;0.40;;;15.60;99.90;;;;;;5037479;28;20953;-73
2022/09/28 14:10:52;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5041165;28;20419;-73
2022/09/28 14:13:40;;;;;;;3.40;0.60;;;15.80;99.90;;;;;;5082814;28;20465;-73
2022/09/28 14:16:19;;;;;;;1.70;0.60;;;;;;;;;;5042585;28;20911;-73
2022/09/28 14:18:51;;;;;;;1.55;0.60;;;15.70;99.90;;;;;;5081144;28;20448;-73
2022/09/28 14:21:20;;;;;;;2.05;0.63;;;;;;;;;;5070753;28;21001;-73
2022/09/28 14:23:46;;;;;;;0.63;0.40;;;;;;;;;;5053507;28;21047;-73
2022/09/28 14:26:19;;;;;;;1.42;0.50;;;;;;;;;;5064305;28;20467;-74
2022/09/28 14:28:53;;;;;;;1.80;0.70;;;;;;;;;;5046651;28;20910;-74