Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:32;;;;;;;124.00;66.22;;;;;;;;;;6266530;22;20016;-92
2022/03/26 00:02:58;;;;;;;130.07;69.70;;;;;;;;;;6241718;22;20019;-90
2022/03/26 00:05:25;;;;;;;133.13;70.47;;;;;;;;;;6267085;22;20019;-92
2022/03/26 00:07:51;;;;;;;127.45;68.43;;;;;;;;;;6266803;22;20037;-91
2022/03/26 00:10:17;;;;;;;138.13;72.40;;;;;;;;;;6266822;22;20653;-88
2022/03/26 00:12:43;;;;;;;153.75;80.05;;;;;;;;;;6270074;22;20443;-91
2022/03/26 00:15:10;;;;;;;144.45;76.03;;;;;;;;;;6265984;22;20030;-93
2022/03/26 00:17:37;;;;;;;137.70;73.28;;;;;;;;;;6240611;22;20055;-90
2022/03/26 00:20:04;;;;;;;149.05;78.50;;;;;;;;;;6271087;22;20024;-90
2022/03/26 00:22:30;;;;;;;153.18;80.38;;;;;;;;;;6275227;22;20042;-88
2022/03/26 00:24:56;;;;;;;168.70;84.03;;;;;;;;;;6283433;22;20079;-91
2022/03/26 00:27:22;;;;;;;172.20;88.15;;;;;;;;;;6268994;22;20012;-90
2022/03/26 00:29:48;;;;;;;181.02;87.13;;;;;;;;;;6273806;22;20058;-90
2022/03/26 00:32:14;;;;;;;185.10;89.93;;;;;;;;;;6245922;22;20024;-90
2022/03/26 00:34:41;;;;;;;170.57;87.60;;;;;;;;;;6268276;22;20020;-89
2022/03/26 00:37:07;;;;;;;176.68;88.03;;;;;;;;;;6264931;22;20848;-90
2022/03/26 00:39:33;;;;;;;184.90;91.90;;;;;;;;;;6267229;22;20069;-88
2022/03/26 00:42:00;;;;;;;201.60;91.22;;;;;;;;;;6265535;22;20011;-88
2022/03/26 00:44:26;;;;;;;188.40;93.38;;;;;;;;;;6265321;22;20027;-91
2022/03/26 00:46:52;;;;;;;195.85;96.25;;;;;;;;;;6267361;22;20448;-87
2022/03/26 00:52:13;;;;;;;187.48;90.05;;;;;;;;;;6230755;22;20974;-91
2022/03/26 00:54:39;;;;;;;199.90;95.68;;;;;;;;;;6262702;22;20031;-90
2022/03/26 00:57:05;;;;;;;198.18;94.90;;;;;;;;;;6266082;22;20020;-89
2022/03/26 00:59:31;;;;;;;201.63;94.15;;;;;;;;;;6262793;22;20019;-90
2022/03/26 01:01:58;;;;;;;192.55;92.05;;;;;;;;;;6240191;22;20011;-91
2022/03/26 01:04:30;;;;;;;164.82;82.88;;;;;;;;;;6232329;23;20020;-88
2022/03/26 01:06:56;;;;;;;160.40;79.78;;;;;;;;;;6233515;23;20017;-91
2022/03/26 01:09:22;;;;;;;167.25;83.60;;;;;;;;;;6234969;23;20099;-91
2022/03/26 01:11:48;;;;;;;190.32;90.75;;;;;;;;;;6211015;23;20020;-90
2022/03/26 01:14:14;;;;;;;191.48;89.55;;;;;;;;;;6249539;23;20012;-83
2022/03/26 01:16:40;;;;;;;189.38;90.43;;;;;;;;;;6234114;23;20015;-89
2022/03/26 01:19:06;;;;;;;197.63;95.43;;;;;;;;;;6235681;23;20016;-88
2022/03/26 01:21:32;;;;;;;176.32;84.78;;;;;;;;;;6230239;23;20087;-90
2022/03/26 01:23:59;;;;;;;170.02;82.72;;;;;;;;;;6254757;23;20020;-86
2022/03/26 01:26:25;;;;;;;161.93;81.07;;;;;;;;;;6244430;23;20043;-91
2022/03/26 01:28:51;;;;;;;178.60;85.32;;;;;;;;;;6166768;23;20746;-85
2022/03/26 01:31:19;;;;;;;196.07;88.97;;;;;;;;;;6237303;23;20012;-90
2022/03/26 01:33:47;;;;;;;188.93;89.57;;;;;;;;;;6167446;23;20020;-91
2022/03/26 01:36:13;;;;;;;184.20;90.07;;;;;;;;;;6160816;23;20166;-89
2022/03/26 01:38:39;;;;;;;192.98;88.63;;;;;;;;;;6212041;23;20028;-89
2022/03/26 01:41:11;;;;;;;189.48;89.75;;;;;;;;;;6209647;23;20453;-91
2022/03/26 01:43:37;;;;;;;187.35;90.13;;;;;;;;;;6133977;23;20021;-87
2022/03/26 01:46:03;;;;;;;195.40;91.07;;;;;;;;;;6186978;23;20107;-88
2022/03/26 01:48:30;;;;;;;192.48;88.68;;;;;;;;;;6182830;23;20086;-89
2022/03/26 01:50:56;;;;;;;193.55;89.68;;;;;;;;;;6206164;23;20028;-90
2022/03/26 01:53:28;;;;;;;195.50;90.40;;;;;;;;;;6182254;23;20021;-88
2022/03/26 01:55:56;;;;;;;206.00;90.78;;;;;;;;;;6208248;23;20146;-90
2022/03/26 01:58:22;;;;;;;198.18;89.70;;;;;;;;;;6209538;23;20016;-88
2022/03/26 02:00:48;;;;;;;206.18;92.10;;;;;;;;;;6220624;23;20025;-90
2022/03/26 02:03:18;;;;;;;190.88;86.78;;;;;;;;;;6200418;23;20024;-91
2022/03/26 02:05:52;;;;;;;173.40;86.80;;;;;;;;;;6212279;23;20024;-88
2022/03/26 02:08:18;;;;;;;187.77;87.07;;;;;;;;;;6209765;23;20025;-90
2022/03/26 02:10:44;;;;;;;183.85;87.28;;;;;;;;;;6209507;23;20568;-90
2022/03/26 02:13:11;;;;;;;175.93;83.63;;;;;;;;;;6181331;23;20074;-91
2022/03/26 02:15:37;;;;;;;188.05;86.15;;;;;;;;;;6207348;23;20027;-89
2022/03/26 02:18:03;;;;;;;196.88;91.75;;;;;;;;;;6207520;23;20047;-88
2022/03/26 02:20:30;;;;;;;208.57;93.60;;;;;;;;;;6206693;23;20463;-91
2022/03/26 02:22:56;;;;;;;196.48;91.80;;;;;;;;;;6207488;23;20028;-89
2022/03/26 02:25:25;;;;;;;196.52;89.88;;;;;;;;;;6205818;23;20433;-85
2022/03/26 02:27:51;;;;;;;190.07;89.80;;;;;;;;;;6206061;23;20027;-89
2022/03/26 02:30:17;;;;;;;198.23;92.13;;;;;;;;;;6206022;23;20056;-90
2022/03/26 02:32:43;;;;;;;186.38;90.28;;;;;;;;;;6206463;23;20449;-90
2022/03/26 02:35:09;;;;;;;191.10;89.85;;;;;;;;;;6205667;23;20457;-90
2022/03/26 02:37:36;;;;;;;184.98;88.57;;;;;;;;;;6201772;23;20017;-88
2022/03/26 02:40:04;;;;;;;191.00;89.55;;;;;;;;;;6203474;23;20802;-86
2022/03/26 02:42:30;;;;;;;199.13;93.10;;;;;;;;;;6177177;23;20530;-87
2022/03/26 02:44:56;;;;;;;192.55;88.85;;;;;;;;;;6204035;23;20028;-89
2022/03/26 02:47:23;;;;;;;187.40;88.28;;;;;;;;;;6200636;23;20021;-89
2022/03/26 02:49:49;;;;;;;193.52;90.25;;;;;;;;;;6203556;23;20074;-90
2022/03/26 02:52:18;;;;;;;181.95;84.18;;;;;;;;;;6201841;23;20019;-91
2022/03/26 02:54:44;;;;;;;182.85;86.68;;;;;;;;;;6200989;23;20020;-89
2022/03/26 02:57:11;;;;;;;185.90;86.32;;;;;;;;;;6202261;23;20096;-88
2022/03/26 02:59:37;;;;;;;179.82;86.65;;;;;;;;;;6204881;23;20020;-85
2022/03/26 03:02:04;;;;;;;186.13;87.10;;;;;;;;;;6204749;23;20017;-89
2022/03/26 03:04:30;;;;;;;188.65;87.20;;;;;;;;;;6201680;23;20547;-90
2022/03/26 03:06:56;;;;;;;185.27;88.70;;;;;;;;;;6202984;23;20457;-90
2022/03/26 03:09:22;;;;;;;206.70;92.82;;;;;;;;;;6203912;23;20962;-88
2022/03/26 03:11:48;;;;;;;202.38;89.65;;;;;;;;;;6201768;23;20016;-89
2022/03/26 03:14:26;;;;;;;201.63;90.43;;;;;;;;;;6201997;23;20027;-86
2022/03/26 03:16:52;;;;;;;194.93;86.82;;;;;;;;;;6201840;23;20074;-89
2022/03/26 03:19:18;;;;;;;208.90;91.50;;;;;;;;;;6201973;23;20519;-89
2022/03/26 03:21:44;;;;;;;225.43;96.00;;;;;;;;;;6202646;23;20032;-89
2022/03/26 03:24:10;;;;;;;200.55;89.53;;;;;;;;;;6177615;23;20243;-89
2022/03/26 03:26:36;;;;;;;214.25;92.45;;;;;;;;;;6202510;23;20020;-86
2022/03/26 03:29:03;;;;;;;211.05;96.68;;;;;;;;;;6203287;23;20052;-89
2022/03/26 03:31:29;;;;;;;209.13;93.85;;;;;;;;;;6202170;23;20440;-90
2022/03/26 03:33:55;;;;;;;205.85;93.63;;;;;;;;;;6201445;23;20064;-89
2022/03/26 03:36:21;;;;;;;201.40;89.18;;;;;;;;;;6201288;23;20103;-88
2022/03/26 03:38:49;;;;;;;181.60;84.15;;;;;;;;;;6202113;23;20025;-88
2022/03/26 03:41:15;;;;;;;202.02;92.88;;;;;;;;;;6202376;23;20102;-87
2022/03/26 03:43:41;;;;;;;202.30;89.28;;;;;;;;;;6202460;23;20810;-90
2022/03/26 03:46:07;;;;;;;192.38;89.18;;;;;;;;;;6202951;23;20448;-89
2022/03/26 03:48:33;;;;;;;200.02;90.40;;;;;;;;;;6201582;23;20488;-90
2022/03/26 03:50:59;;;;;;;214.57;95.28;;;;;;;;;;6202925;23;20495;-90
2022/03/26 03:53:25;;;;;;;198.07;88.30;;;;;;;;;;6176227;23;20425;-87
2022/03/26 03:55:51;;;;;;;172.82;83.05;;;;;;;;;;6203182;23;20108;-87
2022/03/26 03:58:17;;;;;;;200.20;89.03;;;;;;;;;;6203647;23;20384;-88
2022/03/26 04:00:43;;;;;;;196.25;90.07;;;;;;;;;;6200894;23;20016;-89
2022/03/26 04:03:09;;;;;;;205.50;89.15;;;;;;;;;;6202071;23;20098;-90
2022/03/26 04:05:36;;;;;;;203.07;87.13;;;;;;;;;;6202097;23;20025;-87
2022/03/26 04:08:02;;;;;;;206.65;87.38;;;;;;;;;;6203800;23;20056;-92
2022/03/26 04:10:28;;;;;;;200.48;88.93;;;;;;;;;;6202804;23;20027;-87
2022/03/26 04:12:54;;;;;;;205.90;87.93;;;;;;;;;;6202633;23;20027;-88
2022/03/26 04:15:20;;;;;;;217.80;90.00;;;;;;;;;;6205869;23;20024;-87
2022/03/26 04:17:47;;;;;;;209.20;90.65;;;;;;;;;;6204391;23;20028;-91
2022/03/26 04:20:13;;;;;;;207.15;91.28;;;;;;;;;;6153327;23;20027;-87
2022/03/26 04:22:46;;;;;;;223.90;94.03;;;;;;;;;;6210357;23;20019;-87
2022/03/26 04:25:13;;;;;;;219.82;92.35;;;;;;;;;;6208554;23;20055;-89
2022/03/26 04:27:43;;;;;;;225.63;91.40;;;;;;;;;;6205081;23;20067;-88
2022/03/26 04:30:10;;;;;;;226.35;93.97;;;;;;;;;;6206215;23;20055;-87
2022/03/26 04:32:36;;;;;;;217.02;94.45;;;;;;;;;;6201032;23;20020;-87
2022/03/26 04:35:02;;;;;;;216.20;91.95;;;;;;;;;;6202103;23;20092;-92
2022/03/26 04:37:28;;;;;;;214.32;93.97;;;;;;;;;;6203296;23;20021;-90
2022/03/26 04:39:55;;;;;;;210.57;91.70;;;;;;;;;;6202574;23;20031;-89
2022/03/26 04:42:22;;;;;;;217.60;93.95;;;;;;;;;;6200516;23;20020;-87
2022/03/26 04:44:48;;;;;;;198.60;91.85;;;;;;;;;;6202310;23;20024;-91
2022/03/26 04:47:15;;;;;;;212.02;92.50;;;;;;;;;;6202067;23;20016;-88
2022/03/26 04:49:47;;;;;;;205.73;88.38;;;;;;;;;;6201640;23;20522;-82
2022/03/26 04:52:13;;;;;;;216.73;93.40;;;;;;;;;;6202665;23;20103;-87
2022/03/26 04:54:39;;;;;;;237.35;96.28;;;;;;;;;;6201699;23;20055;-87
2022/03/26 04:57:12;;;;;;;225.43;94.03;;;;;;;;;;6201221;23;20567;-89
2022/03/26 04:59:45;;;;;;;233.88;97.30;;;;;;;;;;6126948;23;20031;-91
2022/03/26 05:02:12;;;;;;;238.30;98.43;;;;;;;;;;6202631;23;20531;-89
2022/03/26 05:04:38;;;;;;;218.85;93.30;;;;;;;;;;6178769;23;20042;-89
2022/03/26 05:07:45;;;;;;;212.23;92.95;;;;;;;;;;6201985;23;20063;-90
2022/03/26 05:09:51;;;;;;;217.32;92.38;;;;;;;;;;6221697;23;20134;-84
2022/03/26 05:12:17;;;;;;;216.43;91.13;;;;;;;;;;6221911;23;20013;-89
2022/03/26 05:14:46;;;;;;;194.48;85.50;;;;;;;;;;6227290;23;20009;-86
2022/03/26 05:17:13;;;;;;;187.05;86.03;;;;;;;;;;6213562;23;20389;-89
2022/03/26 05:19:39;;;;;;;203.98;90.80;;;;;;;;;;6205888;23;20457;-88
2022/03/26 05:22:05;;;;;;;227.85;93.45;;;;;;;;;;6180033;23;20027;-87
2022/03/26 05:24:33;;;;;;;225.82;92.97;;;;;;;;;;6203965;23;20081;-89
2022/03/26 05:26:59;;;;;;;253.02;98.60;;;;;;;;;;6204900;23;20044;-89
2022/03/26 05:29:41;;;;;;;243.85;95.90;;;;;;;;;;6206317;23;20021;-86
2022/03/26 05:32:07;;;;;;;288.58;102.00;;;;;;;;;;6206314;23;20021;-85
2022/03/26 05:34:33;;;;;;;266.05;99.50;;;;;;;;;;6207319;23;20459;-89
2022/03/26 05:37:00;;;;;;;382.73;109.97;;;;;;;;;;6204711;23;20035;-86
2022/03/26 05:39:26;;;;;;;264.95;100.10;;;;;;;;;;6201913;23;20360;-87
2022/03/26 05:41:52;;;;;;;249.13;97.93;;;;;;;;;;6204062;23;20021;-89
2022/03/26 05:44:18;;;;;;;269.83;101.07;;;;;;;;;;6204032;23;20016;-83
2022/03/26 05:46:44;;;;;;;356.90;102.75;;;;;;;;;;6203126;23;20032;-84
2022/03/26 05:49:10;;;;;;;281.13;99.72;;;;;;;;;;6129875;23;20039;-87
2022/03/26 05:51:37;;;;;;;247.95;98.78;;;;;;;;;;6199975;23;20527;-89
2022/03/26 05:54:03;;;;;;;233.00;94.18;;;;;;;;;;6203398;23;20028;-90
2022/03/26 05:56:30;;;;;;;264.63;96.60;;;;;;;;;;6202610;23;20028;-88
2022/03/26 05:58:56;;;;;;;246.75;95.82;;;;;;;;;;6204529;23;20425;-86
2022/03/26 06:01:22;;;;;;;243.23;96.85;;;;;;;;;;6202627;23;20040;-86
2022/03/26 06:03:48;;;;;;;253.65;99.53;;;;;;;;;;6203739;23;20139;-90
2022/03/26 06:06:14;;;;;;;231.82;96.22;;;;;;;;;;6179142;23;20087;-89
2022/03/26 06:08:52;;;;;;;225.65;95.63;;;;;;;;;;6203910;23;20031;-89
2022/03/26 06:11:18;;;;;;;245.15;97.72;;;;;;;;;;6177176;23;20100;-90
2022/03/26 06:13:45;;;;;;;219.38;93.05;;;;;;;;;;6204115;23;20770;-85
2022/03/26 06:16:11;;;;;;;216.60;89.50;;;;;;;;;;6204274;23;20023;-88
2022/03/26 06:18:38;;;;;;;203.93;91.32;;;;;;;;;;6200811;23;20025;-85
2022/03/26 06:21:07;;;;;;;209.13;89.45;;;;;;;;;;6209655;23;20027;-89
2022/03/26 06:23:33;;;;;;;204.20;88.68;;;;;;;;;;6202272;23;20013;-89
2022/03/26 06:25:59;;;;;;;200.27;90.05;;;;;;;;;;6202180;23;20067;-89
2022/03/26 06:28:25;;;;;;;191.52;84.55;;;;;;;;;;6202366;23;20027;-89
2022/03/26 06:30:51;;;;;;;190.60;87.05;;;;;;;;;;6210253;23;20059;-88
2022/03/26 06:33:18;;;;;;;204.68;87.05;;;;;;;;;;6205086;23;20450;-87
2022/03/26 06:35:45;;;;;;;200.10;88.47;;;;;;;;;;6205787;23;20024;-87
2022/03/26 06:38:11;;;;;;;208.13;91.72;;;;;;;;;;6206909;23;20055;-88
2022/03/26 06:40:38;;;;;;;210.93;90.63;;;;;;;;;;6199342;23;20456;-85
2022/03/26 06:43:04;;;;;;;203.52;89.13;;;;;;;;;;6211753;23;20020;-87
2022/03/26 06:45:31;;;;;;;204.20;91.97;;;;;;;;;;6220813;23;20035;-89
2022/03/26 06:48:03;;;;;;;206.35;90.35;;;;;;;;;;6224103;23;20040;-86
2022/03/26 06:50:29;;;;;;;206.93;88.40;;;;;;;;;;6208781;23;20020;-89
2022/03/26 06:52:55;;;;;;;211.05;91.07;;;;;;;;;;6207743;23;20746;-88
2022/03/26 06:55:22;;;;;;;210.20;89.88;;;;;;;;;;6206204;23;20025;-86
2022/03/26 06:57:51;;;;;;;213.35;91.85;;;;;;;;;;6208283;23;20060;-89
2022/03/26 07:00:18;;;;;;;207.13;90.65;;;;;;;;;;6203749;23;20047;-85
2022/03/26 07:02:44;;;;;;;217.85;92.63;;;;;;;;;;6204111;23;20052;-89
2022/03/26 07:05:11;;;;;;;211.70;89.55;;;;;;;;;;6204338;23;20025;-90
2022/03/26 07:07:38;;;;;;;202.05;87.82;;;;;;;;;;6203912;23;20025;-87
2022/03/26 07:10:04;;;;;;;203.98;88.63;;;;;;;;;;6203556;23;20016;-87
2022/03/26 07:12:31;;;;;;;200.90;88.72;;;;;;;;;;6205474;23;20024;-90
2022/03/26 07:14:57;;;;;;;211.55;90.63;;;;;;;;;;6205227;23;20024;-87
2022/03/26 07:17:23;;;;;;;204.32;88.60;;;;;;;;;;6205695;23;20532;-90
2022/03/26 07:19:51;;;;;;;205.07;90.43;;;;;;;;;;6204104;23;20024;-90
2022/03/26 07:22:20;;;;;;;203.77;90.53;;;;;;;;;;6206935;23;20100;-89
2022/03/26 07:24:46;;;;;;;207.07;89.63;;;;;;;;;;6203675;23;20965;-90
2022/03/26 07:27:48;;;;;;;207.13;95.50;;;;;;;;;;6203717;23;20025;-91
2022/03/26 07:30:15;;;;;;;205.80;90.55;;;;;;;;;;6204806;23;20021;-86
2022/03/26 07:32:41;;;;;;;201.90;90.35;;;;;;;;;;6203658;23;20837;-88
2022/03/26 07:35:07;;;;;;;181.05;84.85;;;;;;;;;;6204363;23;20456;-85
2022/03/26 07:37:34;;;;;;;189.52;87.65;;;;;;;;;;6205423;23;20516;-84
2022/03/26 07:40:06;;;;;;;190.45;88.57;;;;;;;;;;6204183;23;20020;-85
2022/03/26 07:42:45;;;;;;;184.35;86.00;;;;;;;;;;6205915;23;20183;-86
2022/03/26 07:45:12;;;;;;;172.25;82.80;;;;;;;;;;6154078;23;20071;-84
2022/03/26 07:47:47;;;;;;;170.57;84.32;;;;;;;;;;6209050;23;20468;-86
2022/03/26 07:50:13;;;;;;;161.23;80.63;;;;;;;;;;6210964;23;20322;-85
2022/03/26 07:52:41;;;;;;;160.80;78.13;;;;;;;;;;6208099;23;20021;-84
2022/03/26 07:55:07;;;;;;;165.68;82.10;;;;;;;;;;6183003;23;20587;-85
2022/03/26 07:57:33;;;;;;;158.95;79.63;;;;;;;;;;6205254;23;20110;-83
2022/03/26 07:59:59;;;;;;;163.07;79.47;;;;;;;;;;6210687;23;20019;-85
2022/03/26 08:02:25;;;;;;;143.85;73.88;;;;;;;;;;6208857;23;20020;-85
2022/03/26 08:04:53;;;;;;;147.55;73.20;;;;;;;;;;6206442;23;20042;-84
2022/03/26 08:07:25;;;;;;;133.65;71.43;;;;;;;;;;6205771;23;20029;-85
2022/03/26 08:09:51;;;;;;;132.15;70.38;;;;;;;;;;6206267;23;20024;-84
2022/03/26 08:12:17;;;;;;;122.00;66.03;;;;;;;;;;6209124;23;20022;-85
2022/03/26 08:15:02;;;;;;;121.57;64.82;;;;;;;;;;6206491;23;20087;-86
2022/03/26 08:17:30;;;;;;;120.00;66.55;;;;;;;;;;6208090;23;20393;-88
2022/03/26 08:23:56;;;;;;;114.07;63.00;;;;;;;;;;6213088;22;20130;-88
2022/03/26 08:26:23;;;;;;;104.90;59.92;;;;;;;;;;6159159;23;20032;-88
2022/03/26 08:28:52;;;;;;;111.10;61.22;;;;;;;;;;6242340;22;20024;-88
2022/03/26 08:31:20;;;;;;;103.72;58.08;;;;;;;;;;6268685;22;20036;-88
2022/03/26 08:33:47;;;;;;;113.53;57.50;;;;;;;;;;6270790;22;20047;-88
2022/03/26 08:36:14;;;;;;;101.63;51.95;;;;;;;;;;6245176;22;20528;-86
2022/03/26 08:38:44;;;;;;;86.75;49.35;;;;;;;;;;6275365;22;20020;-88
2022/03/26 08:41:13;;;;;;;69.63;43.35;;;;;;;;;;6274383;22;20043;-88
2022/03/26 08:43:39;;;;;;;82.13;45.78;;;;;;;;;;6274580;22;20024;-89
2022/03/26 08:46:24;;;;;;;79.18;44.42;;;;;;;;;;6278016;22;20015;-87
2022/03/26 08:52:04;;;;;;;69.40;39.88;;;;;;;;;;6243499;23;20031;-86
2022/03/26 08:57:33;;;;;;;59.33;33.72;;;;;;;;;;6221083;22;20161;-87
2022/03/26 09:03:40;;;;;;;50.97;32.08;;;;;;;;;;6245205;22;20039;-89
2022/03/26 09:06:07;;;;;;;50.30;32.50;;;;;;;;;;6248069;22;20023;-87
2022/03/26 09:08:34;;;;;;;59.20;33.72;;;;;;;;;;6269696;22;20019;-87
2022/03/26 09:11:00;;;;;;;58.42;34.42;;;;;;;;;;6270682;22;20023;-88
2022/03/26 09:13:26;;;;;;;51.58;30.83;;;;;;;;;;6269842;22;20089;-88
2022/03/26 09:16:07;;;;;;;47.22;28.67;;;;;;;;;;6268296;22;20027;-88
2022/03/26 09:18:33;;;;;;;42.33;23.55;;;;;;;;;;6238790;22;20385;-89
2022/03/26 09:21:00;;;;;;;36.65;22.17;;;;;;;;;;6267873;22;20019;-90
2022/03/26 09:26:37;;;;;;;34.28;22.27;;;;;;;;;;6210319;22;20162;-88
2022/03/26 09:32:33;;;;;;;38.58;24.23;;;;;;;;;;6245733;23;20027;-89
2022/03/26 09:35:04;;;;;;;36.88;23.75;;;;;;;;;;6247519;23;20081;-87
2022/03/26 09:37:30;;;;;;;41.55;25.80;;;;;;;;;;6269808;22;20030;-88
2022/03/26 09:40:04;;;;;;;40.03;23.95;;;;;;;;;;6267722;22;20074;-88
2022/03/26 09:42:32;;;;;;;29.92;17.60;;;;;;;;;;6238656;23;20031;-89
2022/03/26 09:44:58;;;;;;;23.55;14.55;;;;;;;;;;6266541;22;20019;-86
2022/03/26 09:54:16;;;;;;;18.77;13.68;;;;;;;;;;6239721;23;20431;-89
2022/03/26 09:56:43;;;;;;;21.52;13.07;;;;;;;;;;6239808;23;20016;-89
2022/03/26 09:59:09;;;;;;;24.60;15.57;;;;;;;;;;6266153;22;20458;-88
2022/03/26 10:01:35;;;;;;;23.35;15.55;;;;;;;;;;6264932;22;20090;-88
2022/03/26 10:04:08;;;;;;;23.33;15.70;;;;;;;;;;6239523;23;20016;-88
2022/03/26 10:07:00;;;;;;;28.02;14.52;;;;;;;;;;6238259;23;20074;-88
2022/03/26 10:09:48;;;;;;;21.55;12.90;;;;;;;;;;6244279;23;20020;-87
2022/03/26 10:12:28;;;;;;;28.38;13.95;;;;;;;;;;6264860;22;20019;-87
2022/03/26 10:14:57;;;;;;;19.00;10.68;;;;;;;;;;6213887;23;20043;-87
2022/03/26 10:17:42;;;;;;;15.63;9.95;;;;;;;;;;6243465;23;20047;-87
2022/03/26 10:20:11;;;;;;;14.10;9.55;;;;;;;;;;6234866;23;20356;-88
2022/03/26 10:22:52;;;;;;;12.80;8.10;;;;;;;;;;6238709;23;20090;-88
2022/03/26 10:25:31;;;;;;;17.25;8.18;;;;;;;;;;6239906;23;21089;-88
2022/03/26 10:27:57;;;;;;;12.35;7.97;;;;;;;;;;6235272;23;20052;-87
2022/03/26 10:33:22;;;;;;;14.10;7.38;;;;;;;;;;6235989;23;20078;-87
2022/03/26 10:38:17;;;;;;;10.55;7.32;;;;;;;;;;6130417;23;1109570;-86
2022/03/26 10:40:43;;;;;;;10.85;7.13;;;;;;;;;;6173615;23;20349;-88
2022/03/26 10:43:14;;;;;;;10.32;7.05;;;;;;;;;;6175492;23;20318;-87
2022/03/26 10:45:47;;;;;;;9.18;6.97;;;;;;;;;;6177247;23;20021;-86
2022/03/26 10:48:14;;;;;;;12.05;7.63;;;;;;;;;;6175442;23;20056;-86
2022/03/26 10:50:40;;;;;;;11.73;6.88;;;;;;;;;;6176629;23;20013;-84
2022/03/26 10:53:08;;;;;;;11.35;7.07;;;;;;;;;;6173130;23;20013;-87
2022/03/26 10:55:35;;;;;;;11.23;7.20;;;;;;;;;;6176755;23;20354;-88
2022/03/26 10:58:04;;;;;;;10.38;7.35;;;;;;;;;;6175063;23;20017;-85
2022/03/26 11:00:34;;;;;;;11.48;7.82;;;;;;;;;;6175859;23;20521;-85
2022/03/26 11:03:00;;;;;;;11.27;7.68;;;;;;;;;;6175561;23;20025;-87
2022/03/26 11:05:31;;;;;;;12.07;8.00;;;;;;;;;;6175033;23;20021;-87
2022/03/26 11:07:58;;;;;;;11.82;8.07;;;;;;;;;;6177179;23;20017;-84
2022/03/26 11:10:25;;;;;;;11.52;8.30;;;;;;;;;;6174599;23;20028;-84
2022/03/26 11:13:03;;;;;;;12.35;7.70;;;;;;;;;;6154473;23;20013;-87
2022/03/26 11:15:32;;;;;;;13.77;8.05;;;;;;;;;;6203758;23;20099;-85
2022/03/26 11:18:16;;;;;;;13.05;8.30;;;;;;;;;;6206778;23;20017;-84
2022/03/26 11:21:01;;;;;;;15.98;9.40;;;;;;;;;;6178907;23;20024;-85
2022/03/26 11:23:43;;;;;;;15.43;9.05;;;;;;;;;;6177487;23;20021;-86
2022/03/26 11:26:31;;;;;;;14.55;9.30;;;;;;;;;;6206855;23;20107;-86
2022/03/26 11:28:58;;;;;;;14.55;8.48;;;;;;;;;;6204625;23;20032;-85
2022/03/26 11:31:43;;;;;;;12.23;8.25;;;;;;;;;;6179780;23;20023;-86
2022/03/26 11:34:10;;;;;;;13.10;7.97;;;;;;;;;;6204163;23;20027;-87
2022/03/26 11:36:37;;;;;;;13.10;9.15;;;;;;;;;;6152467;23;20116;-87
2022/03/26 11:39:12;;;;;;;11.30;8.82;;;;;;;;;;6206690;23;20055;-87
2022/03/26 11:41:39;;;;;;;14.00;9.52;;;;;;;;;;6127153;23;20029;-87
2022/03/26 11:44:07;;;;;;;13.38;9.02;;;;;;;;;;6168554;22;20153;-88
2022/03/26 11:52:19;;;;;;;12.48;8.30;;;;;;;;;;6266285;22;20031;-88
2022/03/26 11:54:45;;;;;;;14.77;7.97;;;;;;;;;;6239947;22;20035;-87
2022/03/26 11:57:19;;;;;;;12.07;7.05;;;;;;;;;;6263995;22;20027;-89
2022/03/26 11:59:54;;;;;;;11.80;7.75;;;;;;;;;;6264579;22;20011;-85
2022/03/26 12:02:25;;;;;;;14.85;7.25;;;;;;;;;;6239985;22;20726;-84
2022/03/26 12:04:52;;;;;;;12.52;7.45;;;;;;;;;;6238285;22;20024;-84
2022/03/26 12:07:20;;;;;;;14.70;8.02;;;;;;;;;;6266858;22;20099;-84
2022/03/26 12:09:46;;;;;;;17.95;8.10;;;;;;;;;;6265112;22;20016;-84
2022/03/26 12:12:13;;;;;;;15.75;8.77;;;;;;;;;;6267445;22;20055;-84
2022/03/26 12:14:57;;;;;;;16.63;7.95;;;;;;;;;;6266455;22;20069;-84
2022/03/26 12:17:45;;;;;;;12.98;7.65;;;;;;;;;;6235913;22;20054;-84
2022/03/26 12:20:44;;;;;;;17.30;8.50;;;;;;;;;;6266878;22;20022;-84
2022/03/26 12:23:13;;;;;;;13.00;7.03;;;;;;;;;;6189442;22;20344;-84
2022/03/26 12:25:46;;;;;;;13.57;8.98;;;;;;;;;;6266215;22;20019;-84
2022/03/26 12:28:32;;;;;;;14.65;7.97;;;;;;;;;;6239575;22;20090;-84
2022/03/26 12:31:00;;;;;;;10.93;7.35;;;;;;;;;;6244377;22;20019;-84
2022/03/26 12:33:27;;;;;;;14.50;7.47;;;;;;;;;;6239988;22;20314;-84
2022/03/26 12:35:55;;;;;;;11.63;7.38;;;;;;;;;;6213293;22;20020;-84
2022/03/26 12:38:22;;;;;;;13.60;7.97;;;;;;;;;;6266032;22;20023;-84
2022/03/26 12:40:49;;;;;;;15.52;7.55;;;;;;;;;;6240377;22;20078;-85
2022/03/26 12:43:15;;;;;;;16.52;8.63;;;;;;;;;;6270865;22;20067;-84
2022/03/26 12:45:41;;;;;;;18.65;8.60;;;;;;;;;;6269056;22;20131;-83
2022/03/26 12:48:11;;;;;;;15.10;7.45;;;;;;;;;;6237490;22;20094;-84
2022/03/26 12:50:40;;;;;;;11.60;7.65;;;;;;;;;;6215680;22;20019;-84
2022/03/26 12:53:13;;;;;;;11.52;7.28;;;;;;;;;;6265758;22;20023;-84
2022/03/26 12:55:39;;;;;;;9.05;6.40;;;;;;;;;;6267068;22;20024;-84
2022/03/26 13:01:04;;;;;;;14.07;6.82;;;;;;;;;;6267026;22;20043;-84
2022/03/26 13:03:30;;;;;;;11.65;6.00;;;;;;;;;;6241006;22;20048;-84
2022/03/26 13:05:56;;;;;;;14.35;6.18;;;;;;;;;;6262810;22;20012;-84
2022/03/26 13:08:22;;;;;;;11.15;6.93;;;;;;;;;;6261257;22;20099;-84
2022/03/26 13:10:48;;;;;;;13.05;6.70;;;;;;;;;;6295050;22;20055;-85
2022/03/26 13:13:15;;;;;;;13.45;6.03;;;;;;;;;;6285378;22;20023;-84
2022/03/26 13:15:41;;;;;;;15.95;7.90;;;;;;;;;;6268142;22;20352;-84
2022/03/26 13:18:08;;;;;;;16.02;7.80;;;;;;;;;;6266437;22;20012;-84
2022/03/26 13:20:37;;;;;;;11.55;7.13;;;;;;;;;;6269099;22;20513;-84
2022/03/26 13:23:04;;;;;;;9.35;6.72;;;;;;;;;;6238344;22;20015;-84
2022/03/26 13:25:41;;;;;;;10.60;6.93;;;;;;;;;;6240262;22;20015;-83
2022/03/26 13:28:21;;;;;;;10.90;7.50;;;;;;;;;;6267126;22;20023;-84
2022/03/26 13:30:48;;;;;;;10.35;5.75;;;;;;;;;;6238607;22;20016;-84
2022/03/26 13:33:23;;;;;;;11.07;5.90;;;;;;;;;;6266990;22;20051;-84
2022/03/26 13:35:53;;;;;;;12.45;6.05;;;;;;;;;;6264911;22;20122;-84
2022/03/26 13:38:19;;;;;;;9.68;6.22;;;;;;;;;;6239678;22;20019;-84
2022/03/26 13:40:51;;;;;;;10.07;5.35;;;;;;;;;;6265612;22;20016;-84
2022/03/26 13:43:18;;;;;;;14.68;6.32;;;;;;;;;;6193029;22;20015;-84
2022/03/26 13:45:45;;;;;;;12.27;6.20;;;;;;;;;;6240771;22;20110;-83
2022/03/26 13:48:12;;;;;;;12.32;5.82;;;;;;;;;;6268375;22;20019;-84
2022/03/26 13:50:39;;;;;;;9.57;5.93;;;;;;;;;;6269557;22;20019;-84
2022/03/26 13:53:15;;;;;;;8.40;5.70;;;;;;;;;;6240425;22;20019;-84
2022/03/26 13:55:46;;;;;;;10.75;6.00;;;;;;;;;;6216229;22;20138;-84
2022/03/26 13:58:18;;;;;;;12.52;6.07;;;;;;;;;;6267813;22;20012;-84
2022/03/26 14:00:44;;;;;;;11.88;6.18;;;;;;;;;;6268954;22;20094;-83
2022/03/26 14:03:10;;;;;;;13.00;6.93;;;;;;;;;;6242048;22;20072;-83
2022/03/26 14:05:36;;;;;;;9.18;6.10;;;;;;;;;;6239628;22;20128;-84
2022/03/26 14:08:04;;;;;;;14.15;8.13;;;;;;;;;;6269144;22;20424;-84
2022/03/26 14:10:41;;;;;;;11.80;6.82;;;;;;;;;;6267503;22;20016;-83
2022/03/26 14:13:08;;;;;;;11.27;6.70;;;;;;;;;;6269816;22;20023;-84
2022/03/26 14:15:34;;;;;;;11.73;6.53;;;;;;;;;;6266083;22;20012;-84
2022/03/26 14:18:01;;;;;;;11.15;6.68;;;;;;;;;;6246386;22;20346;-84
2022/03/26 14:20:27;;;;;;;11.75;6.00;;;;;;;;;;6246529;22;20020;-84
2022/03/26 14:22:57;;;;;;;10.45;6.55;;;;;;;;;;6245901;22;20019;-84
2022/03/26 14:25:24;;;;;;;8.65;5.93;;;;;;;;;;6272434;22;20020;-84
2022/03/26 14:27:50;;;;;;;11.18;6.28;;;;;;;;;;6265771;22;20016;-83
2022/03/26 14:30:16;;;;;;;10.20;5.07;;;;;;;;;;6268676;22;20019;-84
2022/03/26 14:32:42;;;;;;;13.25;6.00;;;;;;;;;;6264025;22;20341;-83
2022/03/26 14:35:08;;;;;;;10.52;5.20;;;;;;;;;;6241620;22;20019;-84
2022/03/26 14:37:34;;;;;;;9.20;5.30;;;;;;;;;;6266701;22;20077;-84
2022/03/26 14:40:00;;;;;;;8.82;4.90;;;;;;;;;;6268726;22;20306;-84
2022/03/26 14:42:27;;;;;;;9.82;4.85;;;;;;;;;;6215953;22;20015;-84
2022/03/26 14:44:53;;;;;;;9.82;4.90;;;;;;;;;;6213875;22;20031;-84
2022/03/26 14:47:19;;;;;;;10.25;5.75;;;;;;;;;;6215438;22;20081;-84
2022/03/26 14:49:46;;;;;;;11.57;5.28;;;;;;;;;;6213148;22;20012;-83
2022/03/26 14:52:12;;;;;;;10.23;5.88;;;;;;;;;;6268762;22;20149;-84
2022/03/26 14:54:38;;;;;;;11.13;6.15;;;;;;;;;;6265069;22;20043;-84
2022/03/26 14:57:04;;;;;;;14.05;6.93;;;;;;;;;;6215678;22;20027;-83
2022/03/26 14:59:31;;;;;;;13.82;6.18;;;;;;;;;;6239148;22;20284;-84
2022/03/26 15:01:58;;;;;;;15.02;6.00;;;;;;;;;;6268290;22;20344;-84
2022/03/26 15:04:24;;;;;;;10.55;6.18;;;;;;;;;;6243419;22;20419;-84