Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:13;;;;;;;20.67;11.27;;;6.10;31.60;;;;;;6188168;23;20021;-87
2022/10/09 00:03:01;;;;;;;21.50;11.02;;;6.00;33.60;;;;;;6189308;23;20099;-89
2022/10/09 00:05:53;;;;;;;26.45;11.05;;;6.00;42.80;;;;;;6166724;23;20025;-87
2022/10/09 00:08:42;;;;;;;22.02;10.23;;;6.10;64.10;;;;;;6167257;23;20088;-88
2022/10/09 00:11:31;;;;;;;19.02;10.52;;;6.00;70.60;;;;;;6186238;23;20044;-88
2022/10/09 00:14:18;;;;;;;21.90;10.85;;;5.90;76.80;;;;;;6188647;23;20100;-88
2022/10/09 00:17:05;;;;;;;22.92;10.00;;;5.90;84.30;;;;;;6165536;23;20033;-88
2022/10/09 00:19:52;;;;;;;23.58;10.25;;;5.80;87.50;;;;;;6164703;23;20432;-87
2022/10/09 00:22:42;;;;;;;24.58;10.68;;;5.80;90.70;;;;;;6163660;23;20028;-86
2022/10/09 00:25:29;;;;;;;21.33;11.52;;;5.80;92.80;;;;;;6187222;23;20047;-87
2022/10/09 00:28:18;;;;;;;32.20;15.07;;;5.90;99.90;;;;;;6163049;23;20298;-87
2022/10/09 00:31:07;;;;;;;39.25;16.65;;;6.00;99.90;;;;;;6164563;23;20051;-89
2022/10/09 00:33:54;;;;;;;27.65;14.15;;;6.00;99.90;;;;;;6167194;23;20031;-88
2022/10/09 00:36:41;;;;;;;31.02;15.57;;;6.00;99.90;;;;;;6165690;23;20025;-87
2022/10/09 00:39:29;;;;;;;31.73;14.95;;;6.00;99.90;;;;;;6166959;23;20055;-89
2022/10/09 00:42:17;;;;;;;33.15;15.50;;;6.00;99.90;;;;;;6187248;23;20035;-88
2022/10/09 00:45:04;;;;;;;29.23;13.98;;;5.90;99.90;;;;;;6165504;23;20032;-87
2022/10/09 00:48:01;;;;;;;27.48;14.63;;;5.90;99.90;;;;;;6165059;23;20029;-88
2022/10/09 00:50:57;;;;;;;25.92;14.35;;;5.80;99.90;;;;;;6165225;23;20324;-89
2022/10/09 00:53:44;;;;;;;29.10;15.07;;;5.90;99.90;;;;;;6166625;23;20112;-88
2022/10/09 00:56:33;;;;;;;28.73;13.95;;;5.90;99.90;;;;;;6187185;23;20096;-89
2022/10/09 00:59:22;;;;;;;27.77;13.77;;;5.80;99.90;;;;;;6186112;23;20025;-88
2022/10/09 01:02:09;;;;;;;29.58;14.10;;;5.80;99.90;;;;;;6163404;23;20416;-88
2022/10/09 01:04:56;;;;;;;25.33;14.48;;;5.80;99.90;;;;;;6183519;23;20115;-89
2022/10/09 01:08:07;;;;;;;26.30;13.55;;;5.70;99.90;;;;;;6164150;23;20739;-86
2022/10/09 01:11:05;;;;;;;31.05;13.48;;;5.80;99.90;;;;;;6164621;23;20091;-88
2022/10/09 01:14:03;;;;;;;22.50;13.35;;;5.70;99.90;;;;;;6185227;23;20045;-89
2022/10/09 01:17:20;;;;;;;30.77;16.08;;;5.70;99.90;;;;;;6164099;23;20029;-87
2022/10/09 01:20:28;;;;;;;28.90;15.48;;;5.70;99.90;;;;;;6167239;23;20107;-89
2022/10/09 01:23:16;;;;;;;27.95;16.73;;;5.80;99.90;;;;;;6191463;23;20025;-88
2022/10/09 01:26:20;;;;;;;33.08;16.80;;;5.80;99.90;;;;;;6165862;23;20031;-88
2022/10/09 01:29:10;;;;;;;38.97;17.85;;;5.70;99.90;;;;;;6186204;23;20300;-88
2022/10/09 01:31:59;;;;;;;35.55;18.85;;;5.70;99.90;;;;;;6163423;23;20108;-88
2022/10/09 01:34:48;;;;;;;32.17;17.90;;;5.70;99.90;;;;;;6163257;23;20056;-89
2022/10/09 01:37:37;;;;;;;35.92;18.77;;;5.70;99.90;;;;;;6164604;23;20029;-89
2022/10/09 01:40:26;;;;;;;40.35;20.50;;;5.80;99.90;;;;;;6166239;23;20024;-89
2022/10/09 01:43:13;;;;;;;44.35;22.98;;;6.00;99.90;;;;;;6164162;23;20021;-89
2022/10/09 01:46:17;;;;;;;41.60;23.52;;;6.10;99.90;;;;;;6183881;23;20435;-89
2022/10/09 01:49:32;;;;;;;46.25;24.73;;;6.10;99.90;;;;;;6164590;23;20104;-90
2022/10/09 01:52:40;;;;;;;44.17;25.30;;;6.20;99.90;;;;;;6187297;23;20448;-88
2022/10/09 01:55:30;;;;;;;42.47;24.10;;;6.20;99.90;;;;;;6164438;23;20516;-88
2022/10/09 01:58:31;;;;;;;45.58;22.65;;;6.20;99.90;;;;;;6162586;23;20039;-88
2022/10/09 02:01:38;;;;;;;39.60;22.33;;;6.20;99.90;;;;;;6197464;23;20048;-88
2022/10/09 02:04:28;;;;;;;35.88;22.73;;;6.10;99.90;;;;;;6151980;23;20306;-89
2022/10/09 02:07:17;;;;;;;43.83;20.45;;;6.00;99.90;;;;;;6174356;23;20031;-89
2022/10/09 02:10:06;;;;;;;33.00;19.23;;;5.90;99.90;;;;;;6203270;23;20048;-89
2022/10/09 02:12:57;;;;;;;32.95;18.60;;;5.80;99.90;;;;;;6199699;23;20021;-88
2022/10/09 02:16:06;;;;;;;42.23;18.30;;;5.70;99.90;;;;;;6148258;23;20084;-89
2022/10/09 02:19:01;;;;;;;30.38;18.85;;;5.70;99.90;;;;;;6134964;23;20307;-89
2022/10/09 02:22:14;;;;;;;33.05;17.85;;;5.60;99.90;;;;;;6136209;23;20390;-89
2022/10/09 02:25:05;;;;;;;34.08;17.45;;;5.50;99.90;;;;;;6134658;23;20026;-90
2022/10/09 02:27:54;;;;;;;34.55;18.50;;;5.40;99.90;;;;;;6154108;23;20053;-89
2022/10/09 02:30:50;;;;;;;35.05;17.23;;;5.30;99.90;;;;;;6135833;23;20442;-89
2022/10/09 02:33:38;;;;;;;32.80;17.67;;;5.10;99.90;;;;;;6156270;23;20022;-90
2022/10/09 02:36:30;;;;;;;29.50;16.55;;;5.00;99.90;;;;;;6157488;23;20032;-88
2022/10/09 02:39:17;;;;;;;36.58;18.77;;;5.00;99.90;;;;;;6137514;23;20056;-89
2022/10/09 02:42:04;;;;;;;32.00;18.38;;;5.00;99.90;;;;;;6136242;23;20053;-90
2022/10/09 02:44:52;;;;;;;38.08;19.75;;;5.00;99.90;;;;;;6157808;23;20026;-90
2022/10/09 02:47:39;;;;;;;36.97;20.13;;;5.10;99.90;;;;;;6156910;23;20079;-90
2022/10/09 02:50:26;;;;;;;36.13;19.75;;;5.10;99.90;;;;;;6163043;23;20017;-90
2022/10/09 02:53:13;;;;;;;32.30;20.00;;;5.10;99.90;;;;;;6147370;23;20125;-90
2022/10/09 02:56:01;;;;;;;37.08;20.17;;;5.10;99.90;;;;;;6144299;23;20100;-89
2022/10/09 02:58:51;;;;;;;37.53;20.23;;;5.10;99.90;;;;;;6167379;23;20052;-90
2022/10/09 03:01:38;;;;;;;33.08;19.83;;;5.10;99.90;;;;;;6147601;23;20018;-90
2022/10/09 03:04:26;;;;;;;35.67;19.00;;;5.00;99.90;;;;;;6143303;23;20049;-90
2022/10/09 03:07:13;;;;;;;43.35;20.27;;;4.90;99.90;;;;;;6157039;23;20081;-89
2022/10/09 03:10:00;;;;;;;42.08;21.33;;;4.90;99.90;;;;;;6157814;23;20080;-91
2022/10/09 03:12:47;;;;;;;36.88;21.60;;;5.00;99.90;;;;;;6138919;23;20109;-89
2022/10/09 03:15:36;;;;;;;36.05;21.95;;;5.10;99.90;;;;;;6135644;23;20323;-90
2022/10/09 03:18:23;;;;;;;42.65;21.80;;;5.10;99.90;;;;;;6154419;23;20025;-89
2022/10/09 03:21:16;;;;;;;42.50;22.73;;;5.20;99.90;;;;;;6135168;23;20021;-90
2022/10/09 03:24:04;;;;;;;44.72;23.33;;;5.20;99.90;;;;;;6156058;23;20084;-91
2022/10/09 03:26:51;;;;;;;52.10;25.23;;;5.20;99.90;;;;;;6158219;23;20025;-89
2022/10/09 03:29:38;;;;;;;49.25;25.23;;;5.20;99.90;;;;;;6136907;23;20040;-90
2022/10/09 03:32:25;;;;;;;43.45;24.17;;;5.20;99.90;;;;;;6159674;23;20104;-90
2022/10/09 03:35:13;;;;;;;45.17;21.58;;;5.10;99.90;;;;;;6137541;23;20029;-89
2022/10/09 03:38:00;;;;;;;44.10;23.08;;;5.20;99.90;;;;;;6137790;23;20025;-89
2022/10/09 03:40:47;;;;;;;37.97;20.88;;;5.00;99.90;;;;;;6134895;23;20088;-89
2022/10/09 03:43:35;;;;;;;42.50;20.55;;;4.90;99.90;;;;;;6135827;23;20025;-89
2022/10/09 03:46:22;;;;;;;35.10;19.60;;;4.90;99.90;;;;;;6156239;23;20354;-91
2022/10/09 03:49:10;;;;;;;40.30;20.80;;;4.80;99.90;;;;;;6140049;23;20025;-90
2022/10/09 03:51:57;;;;;;;40.78;20.15;;;4.70;99.90;;;;;;6138698;23;20029;-90
2022/10/09 03:54:44;;;;;;;38.45;21.45;;;4.60;99.90;;;;;;6135760;23;20029;-90
2022/10/09 03:57:34;;;;;;;42.20;21.98;;;4.70;99.90;;;;;;6155882;23;20029;-91
2022/10/09 04:00:23;;;;;;;43.47;22.42;;;4.70;99.90;;;;;;6137685;23;20029;-89
2022/10/09 04:03:11;;;;;;;42.83;23.80;;;4.60;99.90;;;;;;6134798;23;20096;-88
2022/10/09 04:05:59;;;;;;;50.25;23.98;;;4.70;99.90;;;;;;6137711;23;20099;-88
2022/10/09 04:08:46;;;;;;;47.00;23.75;;;4.70;99.90;;;;;;6137561;23;20029;-89
2022/10/09 04:11:33;;;;;;;45.50;23.65;;;4.80;99.90;;;;;;6137297;23;20462;-90
2022/10/09 04:14:21;;;;;;;51.40;24.75;;;4.90;99.90;;;;;;6137649;23;20130;-89
2022/10/09 04:17:08;;;;;;;51.17;24.73;;;4.90;99.90;;;;;;6137161;23;20029;-89
2022/10/09 04:19:55;;;;;;;47.50;23.92;;;4.80;99.90;;;;;;6155923;23;20026;-90
2022/10/09 04:22:42;;;;;;;47.13;25.00;;;4.80;99.90;;;;;;6139472;23;20036;-90
2022/10/09 04:25:30;;;;;;;51.17;24.58;;;4.90;99.90;;;;;;6137205;23;20025;-89
2022/10/09 04:28:18;;;;;;;49.53;25.88;;;4.90;99.90;;;;;;6138399;23;20025;-90
2022/10/09 04:31:05;;;;;;;45.75;24.30;;;4.90;99.90;;;;;;6138136;23;20033;-88
2022/10/09 04:33:58;;;;;;;41.95;23.67;;;4.90;99.90;;;;;;6138029;23;20088;-88
2022/10/09 04:36:45;;;;;;;51.28;23.67;;;4.80;99.90;;;;;;6138730;23;20025;-88
2022/10/09 04:39:32;;;;;;;53.85;23.90;;;4.80;99.90;;;;;;6137823;23;20021;-89
2022/10/09 04:42:19;;;;;;;50.05;23.75;;;4.70;99.90;;;;;;6137595;23;20099;-88
2022/10/09 04:45:07;;;;;;;46.67;23.88;;;4.80;99.90;;;;;;6134994;23;20108;-88
2022/10/09 04:47:54;;;;;;;56.85;23.90;;;5.10;99.90;;;;;;6157642;23;20060;-90
2022/10/09 04:50:41;;;;;;;49.17;23.60;;;5.10;99.90;;;;;;6135233;23;20119;-88
2022/10/09 04:53:29;;;;;;;44.78;22.88;;;5.20;99.90;;;;;;6136090;23;20040;-89
2022/10/09 04:56:18;;;;;;;52.70;23.30;;;5.20;99.90;;;;;;6137681;23;20047;-89
2022/10/09 04:59:06;;;;;;;52.55;23.73;;;5.20;99.90;;;;;;6138922;23;20457;-88
2022/10/09 05:01:53;;;;;;;58.10;25.13;;;5.10;99.90;;;;;;6139330;23;20025;-88
2022/10/09 05:04:44;;;;;;;53.45;25.67;;;5.20;99.90;;;;;;6155782;23;20079;-88
2022/10/09 05:07:32;;;;;;;52.83;24.25;;;5.20;99.90;;;;;;6139362;23;20076;-88
2022/10/09 05:10:20;;;;;;;55.25;24.33;;;5.20;99.90;;;;;;6127409;23;20081;-89
2022/10/09 05:13:10;;;;;;;60.42;24.30;;;5.10;99.90;;;;;;6148567;23;20029;-89
2022/10/09 05:16:01;;;;;;;47.35;22.52;;;5.00;99.90;;;;;;6142303;23;20032;-88
2022/10/09 05:18:53;;;;;;;44.08;21.15;;;4.90;99.90;;;;;;6164975;23;20022;-88
2022/10/09 05:21:42;;;;;;;41.17;19.98;;;4.70;99.90;;;;;;6168159;23;20397;-89
2022/10/09 05:24:30;;;;;;;46.78;20.00;;;4.60;99.90;;;;;;6152659;23;20085;-91
2022/10/09 05:27:17;;;;;;;52.55;22.02;;;4.50;99.90;;;;;;6151243;23;20049;-89
2022/10/09 05:30:08;;;;;;;47.83;22.00;;;4.50;99.90;;;;;;6170602;23;20077;-89
2022/10/09 05:32:55;;;;;;;52.17;21.17;;;4.40;99.90;;;;;;6160230;23;20009;-89
2022/10/09 05:35:52;;;;;;;51.00;24.45;;;4.30;99.90;;;;;;6183919;23;20086;-87
2022/10/09 05:38:42;;;;;;;49.83;20.88;;;4.20;99.90;;;;;;6159035;23;20539;-88
2022/10/09 05:41:29;;;;;;;42.92;20.75;;;4.20;99.90;;;;;;6175591;23;20025;-89
2022/10/09 05:44:18;;;;;;;43.42;20.83;;;4.10;99.90;;;;;;6160951;23;20014;-87
2022/10/09 05:47:05;;;;;;;50.78;21.60;;;4.10;99.90;;;;;;6179995;23;20013;-89
2022/10/09 05:49:52;;;;;;;45.15;21.08;;;4.00;99.90;;;;;;6179286;23;20039;-86
2022/10/09 05:52:40;;;;;;;50.95;22.73;;;4.20;99.90;;;;;;6162871;23;20029;-87
2022/10/09 05:55:27;;;;;;;44.63;22.10;;;4.20;99.90;;;;;;6161041;23;20104;-86
2022/10/09 05:58:15;;;;;;;52.75;22.55;;;4.30;99.90;;;;;;6140106;23;20108;-86
2022/10/09 06:01:02;;;;;;;58.60;23.98;;;4.30;99.90;;;;;;6155527;23;20088;-87
2022/10/09 06:03:51;;;;;;;49.58;22.67;;;4.30;99.90;;;;;;6136386;23;20025;-89
2022/10/09 06:06:41;;;;;;;48.25;22.35;;;4.20;99.90;;;;;;6137392;23;20431;-89
2022/10/09 06:09:30;;;;;;;48.65;23.15;;;4.20;99.90;;;;;;6154987;23;20035;-90
2022/10/09 06:12:18;;;;;;;51.25;21.70;;;4.20;99.90;;;;;;6157318;23;20029;-89
2022/10/09 06:15:06;;;;;;;44.15;23.00;;;4.30;99.90;;;;;;6175430;23;20100;-89
2022/10/09 06:17:53;;;;;;;47.97;22.08;;;4.30;99.90;;;;;;6164695;23;20052;-90
2022/10/09 06:20:40;;;;;;;60.33;26.10;;;4.40;99.90;;;;;;6187684;23;20351;-90
2022/10/09 06:23:31;;;;;;;54.25;25.90;;;4.70;99.90;;;;;;6163297;23;20033;-90
2022/10/09 06:26:20;;;;;;;66.80;27.25;;;5.00;99.90;;;;;;6163954;23;20035;-89
2022/10/09 06:29:08;;;;;;;60.63;26.30;;;5.20;99.90;;;;;;6166002;23;20052;-90
2022/10/09 06:31:55;;;;;;;65.90;29.17;;;5.40;99.90;;;;;;6166820;23;20040;-89
2022/10/09 06:34:46;;;;;;;66.88;28.23;;;5.40;99.90;;;;;;6166430;23;20033;-90
2022/10/09 06:37:34;;;;;;;63.58;27.92;;;5.60;99.90;;;;;;6163192;23;20029;-90
2022/10/09 06:40:21;;;;;;;67.78;31.35;;;5.70;99.90;;;;;;6162946;23;20021;-89
2022/10/09 06:43:09;;;;;;;73.93;33.03;;;6.00;99.90;;;;;;6164898;23;20049;-89
2022/10/09 06:46:00;;;;;;;77.85;32.35;;;6.10;99.90;;;;;;6165670;23;20035;-86
2022/10/09 06:48:47;;;;;;;65.70;30.73;;;6.30;99.90;;;;;;6164153;23;20017;-86
2022/10/09 06:51:35;;;;;;;72.15;31.92;;;6.40;99.90;;;;;;6163234;23;20021;-87
2022/10/09 06:54:22;;;;;;;62.38;29.92;;;6.60;99.90;;;;;;6165611;23;20107;-87
2022/10/09 06:57:10;;;;;;;59.95;29.65;;;6.70;99.90;;;;;;6145071;23;20100;-88
2022/10/09 06:59:57;;;;;;;68.97;32.08;;;6.70;99.90;;;;;;6186841;23;20332;-87
2022/10/09 07:02:45;;;;;;;81.25;31.65;;;6.80;99.90;;;;;;6185091;23;20425;-87
2022/10/09 07:05:32;;;;;;;67.47;30.92;;;7.00;99.90;;;;;;6165288;23;20033;-87
2022/10/09 07:08:20;;;;;;;68.03;31.33;;;7.20;99.90;;;;;;6185150;23;20324;-89
2022/10/09 07:11:14;;;;;;;53.42;26.98;;;7.30;99.90;;;;;;6164258;23;20436;-89
2022/10/09 07:14:03;;;;;;;57.38;28.17;;;7.40;99.90;;;;;;6162752;23;20029;-88
2022/10/09 07:16:51;;;;;;;61.72;29.30;;;7.40;99.90;;;;;;6163963;23;20127;-88
2022/10/09 07:19:43;;;;;;;61.70;31.63;;;7.60;99.90;;;;;;6163858;23;20036;-87
2022/10/09 07:22:33;;;;;;;57.90;29.05;;;7.60;99.90;;;;;;6189479;23;20321;-88
2022/10/09 07:25:21;;;;;;;58.53;27.80;;;7.70;99.90;;;;;;6166072;23;20096;-88
2022/10/09 07:28:08;;;;;;;48.90;27.15;;;8.00;99.90;;;;;;6187697;23;20041;-88
2022/10/09 07:30:56;;;;;;;50.85;25.17;;;8.30;99.90;;;;;;6166022;23;20040;-89
2022/10/09 07:33:51;;;;;;;49.75;25.10;;;8.50;99.90;;;;;;6168012;23;20112;-87
2022/10/09 07:36:42;;;;;;;42.88;22.92;;;8.60;99.90;;;;;;6166086;23;20123;-88
2022/10/09 07:39:29;;;;;;;41.60;20.02;;;8.60;99.90;;;;;;6186946;23;20021;-87
2022/10/09 07:42:17;;;;;;;33.55;17.95;;;8.50;99.90;;;;;;6187156;23;20039;-88
2022/10/09 07:45:05;;;;;;;31.65;17.25;;;8.50;99.90;;;;;;6167140;23;20021;-90
2022/10/09 07:47:53;;;;;;;26.90;16.25;;;8.60;99.90;;;;;;6186939;23;20029;-89
2022/10/09 07:50:40;;;;;;;31.65;15.80;;;8.80;99.90;;;;;;6164383;23;20033;-91
2022/10/09 07:53:30;;;;;;;28.15;13.48;;;9.20;99.90;;;;;;6165789;23;20029;-89
2022/10/09 07:56:36;;;;;;;21.80;10.90;;;9.80;99.90;;;;;;6164572;23;20325;-91
2022/10/09 07:59:24;;;;;;;15.50;8.50;;;10.20;99.90;;;;;;6165293;23;20036;-93
2022/10/09 08:02:11;;;;;;;16.27;6.95;;;10.60;99.90;;;;;;6167747;23;20518;-88
2022/10/09 08:04:58;;;;;;;12.77;6.18;;;11.00;99.90;;;;;;6189089;23;20329;-89
2022/10/09 08:07:46;;;;;;;15.10;5.88;;;11.50;99.90;;;;;;6168559;23;20048;-88
2022/10/09 08:10:38;;;;;;;10.32;5.45;;;11.90;99.90;;;;;;6186130;23;20060;-89
2022/10/09 08:13:29;;;;;;;13.97;4.83;;;11.80;18.70;;;;;;6167537;23;20029;-90
2022/10/09 08:16:18;;;;;;;12.57;5.60;;;11.70;99.90;;;;;;6189255;23;20127;-89
2022/10/09 08:19:08;;;;;;;9.77;5.40;;;11.60;1.00;;;;;;6167919;23;20281;-89
2022/10/09 08:21:55;;;;;;;12.93;5.57;;;11.70;99.90;;;;;;6190567;23;20115;-89
2022/10/09 08:24:49;;;;;;;9.55;5.78;;;11.50;1.00;;;;;;6172321;23;20025;-92
2022/10/09 08:27:36;;;;;;;9.88;5.95;;;11.30;70.80;;;;;;6189485;23;20053;-88
2022/10/09 08:30:23;;;;;;;10.95;5.57;;;11.30;1.00;;;;;;6190909;23;20029;-88
2022/10/09 08:33:13;;;;;;;10.32;5.45;;;11.30;1.00;;;;;;6168022;23;20021;-88
2022/10/09 08:36:06;;;;;;;11.43;5.55;;;11.30;1.00;;;;;;6164813;23;20105;-91
2022/10/09 08:38:55;;;;;;;11.55;5.28;;;11.40;1.00;;;;;;6188882;23;20025;-92
2022/10/09 08:41:53;;;;;;;6.10;4.53;;;11.50;99.90;;;;;;6170683;23;20025;-91
2022/10/09 08:44:44;;;;;;;8.05;4.53;;;11.60;99.90;;;;;;6168778;23;20108;-87
2022/10/09 08:47:42;;;;;;;10.50;4.90;;;11.80;99.90;;;;;;6187157;23;20025;-89
2022/10/09 08:50:36;;;;;;;12.13;5.20;;;11.70;99.90;;;;;;6165371;23;20029;-88
2022/10/09 08:53:35;;;;;;;10.18;4.25;;;11.90;99.90;;;;;;6187330;23;20044;-89
2022/10/09 08:56:28;;;;;;;16.42;4.65;;;11.90;99.90;;;;;;6166253;23;20108;-92
2022/10/09 08:59:16;;;;;;;9.48;4.70;;;11.90;99.90;;;;;;6189289;23;20025;-88
2022/10/09 09:02:12;;;;;;;10.48;4.57;;;11.90;99.90;;;;;;6189515;23;20182;-90
2022/10/09 09:05:28;;;;;;;9.88;4.85;;;12.10;99.90;;;;;;6193648;23;20028;-89
2022/10/09 09:08:45;;;;;;;7.80;3.83;;;12.40;99.90;;;;;;6172891;23;20126;-88
2022/10/09 09:11:35;;;;;;;7.28;4.05;;;12.60;99.90;;;;;;6194332;23;20029;-90
2022/10/09 09:15:07;;;;;;;9.40;4.25;;;13.20;99.90;;;;;;6205239;23;20032;-88
2022/10/09 09:18:25;;;;;;;5.63;3.33;;;14.20;99.90;;;;;;6052102;23;20433;-87
2022/10/09 09:21:18;;;;;;;9.30;3.15;;;15.30;99.90;;;;;;6200225;23;20013;-88
2022/10/09 09:24:15;;;;;;;5.53;2.85;;;16.30;99.90;;;;;;6178120;23;20081;-87
2022/10/09 09:27:09;;;;;;;6.30;2.72;;;17.30;99.90;;;;;;6198219;23;20025;-91
2022/10/09 09:30:13;;;;;;;8.40;2.55;;;17.60;84.00;;;;;;6198966;23;20033;-90
2022/10/09 09:33:14;;;;;;;8.82;2.88;;;18.00;59.60;;;;;;6173296;23;20025;-89
2022/10/09 09:36:17;;;;;;;5.28;2.58;;;18.20;42.10;;;;;;6189143;23;20032;-90
2022/10/09 09:39:43;;;;;;;6.05;2.67;;;18.90;31.70;;;;;;6175123;23;20025;-88
2022/10/09 09:48:16;;;;;;;5.85;2.10;;;20.20;10.30;;;;;;6190868;23;20011;-92
2022/10/09 09:51:47;;;;;;;6.80;2.33;;;20.90;1.00;;;;;;5990230;24;20052;-90
2022/10/09 09:54:51;;;;;;;5.65;2.22;;;21.20;1.00;;;;;;5978803;24;20032;-90
2022/10/09 10:05:36;;;;;;;7.55;2.53;;;20.80;1.00;;;;;;5991733;24;20024;-92
2022/10/09 10:08:56;;;;;;;5.68;2.10;;;20.90;1.00;;;;;;6112252;23;20063;-93
2022/10/09 10:21:13;;;;;;;9.25;2.58;;;20.40;1.00;;;;;;6114189;23;20026;-93
2022/10/09 10:24:41;;;;;;;5.95;2.28;;;20.10;1.00;;;;;;6077859;23;20046;-92
2022/10/09 10:30:50;;;;;;;6.40;1.70;;;20.60;1.00;;;;;;6193314;23;20024;-92
2022/10/09 10:33:37;;;;;;;5.20;1.88;;;20.90;1.00;;;;;;6176239;23;20056;-90
2022/10/09 10:36:26;;;;;;;5.75;1.65;;;21.10;1.00;;;;;;6175401;23;20029;-88
2022/10/09 10:39:28;;;;;;;5.15;1.80;;;21.40;1.00;;;;;;6157244;23;20021;-89
2022/10/09 10:42:28;;;;;;;4.43;1.70;;;21.50;1.00;;;;;;6180216;23;20021;-92
2022/10/09 10:45:39;;;;;;;3.58;1.80;;;21.40;1.00;;;;;;6179030;23;20047;-91
2022/10/09 10:48:42;;;;;;;3.22;1.27;;;22.10;1.00;;;;;;6199999;23;20025;-91
2022/10/09 10:51:57;;;;;;;5.45;1.38;;;22.30;1.00;;;;;;6175256;23;20040;-89
2022/10/09 10:54:58;;;;;;;4.30;1.33;;;22.80;1.00;;;;;;6176084;23;20090;-90
2022/10/09 10:58:02;;;;;;;8.63;1.70;;;22.10;1.00;;;;;;6199807;23;20025;-92
2022/10/09 11:01:21;;;;;;;;;;;;;;;;;;;;;
2022/10/09 11:04:59;;;;;;;4.53;1.10;;;22.10;1.00;;;;;;6209873;23;20029;-92
2022/10/09 11:08:32;;;;;;;10.55;1.67;;;22.20;1.00;;;;;;6181280;23;20036;-90
2022/10/09 11:11:37;;;;;;;2.22;1.05;;;22.10;1.00;;;;;;6176183;23;20068;-91
2022/10/09 11:14:50;;;;;;;4.82;1.15;;;22.20;1.00;;;;;;6196859;23;20033;-91
2022/10/09 11:18:09;;;;;;;1.48;1.02;;;21.70;1.00;;;;;;6196235;23;20320;-89
2022/10/09 11:21:16;;;;;;;4.32;1.20;;;21.60;1.00;;;;;;6199599;23;20028;-91
2022/10/09 11:24:46;;;;;;;3.85;1.23;;;22.10;1.00;;;;;;6195661;23;20035;-91
2022/10/09 11:27:51;;;;;;;2.45;1.20;;;22.70;1.00;;;;;;6194153;23;20025;-90
2022/10/09 11:31:11;;;;;;;4.78;1.40;;;22.60;1.00;;;;;;6192808;23;20103;-92
2022/10/09 11:34:08;;;;;;;3.58;1.17;;;23.10;1.00;;;;;;6168344;23;20060;-89
2022/10/09 11:36:59;;;;;;;4.70;1.40;;;22.70;1.00;;;;;;6170851;23;20029;-93
2022/10/09 11:39:46;;;;;;;2.00;0.95;;;23.00;1.00;;;;;;6191880;23;20052;-90
2022/10/09 11:42:42;;;;;;;4.97;1.23;;;22.80;1.00;;;;;;6149860;23;20036;-93
2022/10/09 11:45:51;;;;;;;4.22;1.35;;;23.10;1.00;;;;;;6192088;23;20451;-91
2022/10/09 11:48:47;;;;;;;4.50;1.40;;;22.60;1.00;;;;;;6197551;23;20036;-90
2022/10/09 11:52:22;;;;;;;3.83;1.15;;;21.80;1.00;;;;;;6057867;23;20027;-91
2022/10/09 11:55:26;;;;;;;4.28;1.38;;;21.10;1.00;;;;;;6053402;23;20041;-89
2022/10/09 11:58:19;;;;;;;2.90;1.10;;;20.70;1.00;;;;;;6072609;23;20031;-89
2022/10/09 12:01:20;;;;;;;3.25;0.95;;;21.20;1.00;;;;;;6052229;23;20031;-91
2022/10/09 12:04:15;;;;;;;2.60;1.00;;;21.90;1.00;;;;;;6071293;23;20026;-91
2022/10/09 12:07:44;;;;;;;4.55;1.05;;;22.40;1.00;;;;;;6056442;23;20035;-92
2022/10/09 12:10:33;;;;;;;2.42;1.13;;;22.60;1.00;;;;;;6161124;23;20032;-90
2022/10/09 12:13:55;;;;;;;2.08;0.88;;;22.40;1.00;;;;;;6172739;23;20496;-93
2022/10/09 12:17:20;;;;;;;4.72;1.20;;;22.70;1.00;;;;;;6191946;23;20053;-91
2022/10/09 12:20:28;;;;;;;2.40;0.98;;;22.90;1.00;;;;;;6169824;23;20101;-92
2022/10/09 12:23:25;;;;;;;2.30;1.00;;;22.10;1.00;;;;;;6169421;23;20297;-89
2022/10/09 12:26:16;;;;;;;2.97;1.30;;;22.30;1.00;;;;;;6171324;23;20020;-89
2022/10/09 12:29:05;;;;;;;5.72;1.45;;;22.10;1.00;;;;;;6191148;23;20152;-91
2022/10/09 12:31:57;;;;;;;3.20;1.08;;;21.60;1.00;;;;;;6169352;23;20024;-92
2022/10/09 12:34:59;;;;;;;;;;;;;;;;;;;;;
2022/10/09 12:37:49;;;;;;;2.83;1.25;;;23.20;1.00;;;;;;6191954;23;20040;-88
2022/10/09 12:40:45;;;;;;;1.60;0.98;;;23.00;1.00;;;;;;6192172;23;20388;-92
2022/10/09 12:43:53;;;;;;;;;;;;;;;;;;;;;
2022/10/09 12:46:44;;;;;;;11.70;1.20;;;22.90;1.00;;;;;;6191678;23;20025;-90
2022/10/09 12:49:32;;;;;;;3.25;0.82;;;22.30;1.00;;;;;;6176887;23;20040;-92
2022/10/09 12:52:53;;;;;;;2.45;1.10;;;22.10;1.00;;;;;;6186442;23;20147;-91
2022/10/09 12:55:59;;;;;;;4.88;1.40;;;22.20;1.00;;;;;;6197697;23;20025;-86
2022/10/09 12:58:56;;;;;;;1.97;0.90;;;22.00;1.00;;;;;;6197099;23;20021;-92
2022/10/09 13:02:26;;;;;;;4.57;1.30;;;22.30;1.00;;;;;;6166804;23;20020;-93
2022/10/09 13:09:59;;;;;;;2.92;1.10;;;23.10;1.00;;;;;;6155907;23;20033;-93
2022/10/09 13:13:20;;;;;;;3.20;1.00;;;24.20;1.00;;;;;;6192763;23;20044;-93
2022/10/09 13:16:23;;;;;;;2.75;1.38;;;23.90;1.00;;;;;;6180224;23;20021;-92
2022/10/09 13:19:34;;;;;;;4.35;1.23;;;22.10;1.00;;;;;;6198650;23;20025;-92
2022/10/09 13:22:31;;;;;;;3.83;1.42;;;21.60;1.00;;;;;;6177519;23;20063;-91
2022/10/09 13:25:24;;;;;;;3.38;1.30;;;20.70;1.00;;;;;;6181396;23;20025;-92
2022/10/09 13:28:18;;;;;;;3.58;1.20;;;20.30;1.00;;;;;;6182386;23;20032;-90
2022/10/09 13:31:07;;;;;;;3.65;1.35;;;20.20;1.00;;;;;;6200400;23;20025;-91
2022/10/09 13:33:54;;;;;;;2.13;1.33;;;20.00;1.00;;;;;;6186303;23;20096;-92
2022/10/09 13:37:19;;;;;;;6.32;1.58;;;19.60;1.00;;;;;;6195209;23;20057;-92
2022/10/09 13:40:21;;;;;;;5.88;1.20;;;20.10;1.00;;;;;;6202380;23;20100;-92
2022/10/09 13:43:24;;;;;;;2.83;1.48;;;21.20;1.00;;;;;;6185424;23;20067;-94
2022/10/09 13:46:46;;;;;;;4.18;1.60;;;21.00;1.00;;;;;;6186946;23;20021;-95
2022/10/09 13:49:33;;;;;;;4.72;1.20;;;20.30;1.00;;;;;;6147675;23;20089;-89
2022/10/09 13:52:23;;;;;;;3.35;1.50;;;20.30;1.00;;;;;;6167284;23;20077;-88
2022/10/09 13:55:10;;;;;;;3.65;1.65;;;19.70;1.00;;;;;;6193030;23;20083;-89
2022/10/09 13:58:01;;;;;;;6.63;1.63;;;19.40;1.00;;;;;;6168328;23;20039;-89
2022/10/09 14:00:51;;;;;;;2.70;1.00;;;19.30;1.00;;;;;;6189060;23;20021;-90
2022/10/09 14:03:39;;;;;;;2.50;1.42;;;19.90;1.00;;;;;;6188858;23;20025;-90
2022/10/09 14:06:29;;;;;;;4.18;1.67;;;20.40;1.00;;;;;;6168325;23;20103;-91
2022/10/09 14:09:17;;;;;;;8.38;1.40;;;20.50;1.00;;;;;;6167238;23;20118;-91
2022/10/09 14:12:08;;;;;;;5.77;1.63;;;20.20;1.00;;;;;;6166347;23;20025;-90
2022/10/09 14:14:55;;;;;;;3.63;1.30;;;19.90;1.00;;;;;;6165093;23;20045;-92
2022/10/09 14:17:44;;;;;;;2.80;1.40;;;19.60;1.00;;;;;;6166690;23;20025;-88
2022/10/09 14:20:33;;;;;;;4.63;1.48;;;19.50;1.00;;;;;;6164666;23;20381;-90
2022/10/09 14:23:20;;;;;;;3.10;1.20;;;19.50;1.00;;;;;;6188204;23;20036;-88
2022/10/09 14:26:12;;;;;;;1.48;1.30;;;19.60;1.00;;;;;;6167226;23;20122;-90
2022/10/09 14:29:01;;;;;;;4.03;1.50;;;20.10;1.00;;;;;;6189939;23;20099;-90
2022/10/09 14:31:51;;;;;;;3.75;1.40;;;20.80;1.00;;;;;;6169562;23;20120;-93
2022/10/09 14:34:40;;;;;;;4.43;1.40;;;20.40;1.00;;;;;;6191220;23;20051;-92
2022/10/09 14:37:29;;;;;;;4.53;1.45;;;19.60;1.00;;;;;;6192902;23;20024;-89
2022/10/09 14:40:27;;;;;;;8.30;1.63;;;19.60;1.00;;;;;;6191586;23;20048;-90
2022/10/09 14:43:26;;;;;;;5.60;1.90;;;19.80;1.00;;;;;;6170377;23;20122;-92
2022/10/09 14:46:27;;;;;;;5.22;1.38;;;20.10;1.00;;;;;;6171081;23;20429;-90
2022/10/09 14:49:15;;;;;;;5.35;1.50;;;21.10;1.00;;;;;;6170622;23;20024;-89
2022/10/09 14:52:06;;;;;;;3.50;1.40;;;21.60;1.00;;;;;;6206390;23;20104;-93
2022/10/09 14:54:59;;;;;;;5.75;1.50;;;20.60;1.00;;;;;;6185025;23;20100;-90
2022/10/09 14:58:24;;;;;;;2.92;1.60;;;20.30;1.00;;;;;;6184088;23;20013;-92
2022/10/09 15:01:44;;;;;;;;;;;;;;;;;;;;;
2022/10/09 15:04:48;;;;;;;3.83;1.60;;;20.80;1.00;;;;;;6213892;23;20032;-91
2022/10/09 15:07:44;;;;;;;3.67;1.45;;;20.50;1.00;;;;;;6206257;23;20013;-90
2022/10/09 15:11:02;;;;;;;4.18;1.48;;;20.30;1.00;;;;;;6182111;23;20025;-92
2022/10/09 15:14:44;;;;;;;;;;;20.60;1.00;;;;;;6197975;23;20027;-92
2022/10/09 15:20:45;;;;;;;4.05;1.45;;;20.10;1.00;;;;;;6202291;23;20096;-92
2022/10/09 15:23:38;;;;;;;4.55;1.88;;;19.70;1.00;;;;;;6170727;23;20036;-90
2022/10/09 15:26:31;;;;;;;5.13;2.35;;;19.60;1.00;;;;;;6192508;23;20033;-91
2022/10/09 15:29:21;;;;;;;4.70;1.90;;;19.00;1.00;;;;;;6167997;23;20029;-93
2022/10/09 15:32:08;;;;;;;4.90;2.33;;;18.50;1.00;;;;;;6170255;23;20024;-92
2022/10/09 15:34:56;;;;;;;4.55;1.88;;;18.20;1.00;;;;;;6188548;23;20025;-91
2022/10/09 15:37:45;;;;;;;5.53;2.28;;;18.20;1.00;;;;;;6169208;23;20033;-91
2022/10/09 15:44:59;;;;;;;5.83;2.30;;;17.90;1.00;;;;;;6113646;23;20005;-89
2022/10/09 15:47:46;;;;;;;7.57;3.85;;;17.60;1.00;;;;;;6172141;23;20021;-92