Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:25;;;;;;;6.10;3.50;;;;;;;9.43;nan;99848.94;6218408;23;20158;-80
2023/05/18 00:03:53;;;;;;;6.10;3.50;;;;;;;9.33;nan;99844.03;6218682;23;20284;-80
2023/05/18 00:06:21;;;;;;;6.73;3.50;;;;;;;9.31;nan;99847.91;6218439;23;20541;-79
2023/05/18 00:08:48;;;;;;;5.63;3.60;;;;;;;9.35;nan;99847.28;6218922;23;20469;-80
2023/05/18 00:11:14;;;;;;;6.60;3.37;;;;;;;9.36;nan;99842.78;6218965;23;20175;-79
2023/05/18 00:13:41;;;;;;;6.70;3.40;;;;;;;9.35;nan;99836.59;6218663;23;20166;-80
2023/05/18 00:16:10;;;;;;;5.17;3.30;;;;;;;9.25;nan;99836.19;6218919;23;20166;-79
2023/05/18 00:18:37;;;;;;;6.43;3.53;;;;;;;9.33;nan;99841.34;6218026;23;20192;-79
2023/05/18 00:21:05;;;;;;;4.63;3.10;;;;;;;9.32;nan;99836.19;6218355;23;20168;-80
2023/05/18 00:23:32;;;;;;;5.10;2.97;;;;;;;9.37;nan;99837.22;6218264;23;20181;-79
2023/05/18 00:26:00;;;;;;;4.90;3.23;;;;;;;9.36;nan;99832.06;6191790;23;20162;-79
2023/05/18 00:28:28;;;;;;;5.97;3.40;;;;;;;9.39;nan;99840.50;6218366;23;20259;-80
2023/05/18 00:30:55;;;;;;;6.33;3.20;;;;;;;9.38;nan;99841.53;6191861;23;20284;-80
2023/05/18 00:33:22;;;;;;;4.53;2.90;;;;;;;9.44;nan;99845.22;6215865;23;20615;-80
2023/05/18 00:35:48;;;;;;;5.50;3.20;;;;;;;9.46;nan;99837.84;6216703;23;20248;-81
2023/05/18 00:38:15;;;;;;;4.60;3.60;;;;;;;9.47;nan;99839.50;6223911;23;20161;-81
2023/05/18 00:40:42;;;;;;;5.80;2.83;;;;;;;9.41;nan;99838.47;6190189;23;20193;-79
2023/05/18 00:43:10;;;;;;;4.67;3.10;;;;;;;9.45;nan;99841.53;6215352;23;20189;-79
2023/05/18 00:45:37;;;;;;;5.20;2.97;;;;;;;9.53;nan;99844.81;6216816;23;20165;-79
2023/05/18 00:48:04;;;;;;;6.17;2.93;;;;;;;9.49;nan;99845.44;6165117;23;20170;-78
2023/05/18 00:50:31;;;;;;;5.43;3.00;;;;;;;9.39;nan;99837.00;6189664;23;20208;-79
2023/05/18 00:52:58;;;;;;;4.47;3.13;;;;;;;9.42;nan;99836.59;6214573;23;20174;-80
2023/05/18 00:55:27;;;;;;;5.73;3.07;;;;;;;9.46;nan;99846.69;6214996;23;20188;-79
2023/05/18 00:57:55;;;;;;;6.63;3.27;;;;;;;9.36;nan;99840.94;6189482;23;20198;-80
2023/05/18 01:00:22;;;;;;;6.03;3.40;;;;;;;9.28;nan;99839.25;6189853;23;20252;-79
2023/05/18 01:02:49;;;;;;;6.10;2.93;;;;;;;9.37;nan;99839.06;6216059;23;20181;-80
2023/05/18 01:05:16;;;;;;;6.30;3.50;;;;;;;9.41;nan;99845.66;6189317;23;20541;-79
2023/05/18 01:07:43;;;;;;;5.30;2.97;;;;;;;9.39;nan;99845.03;6164645;23;20200;-79
2023/05/18 01:10:13;;;;;;;6.20;3.17;;;;;;;9.31;nan;99837.22;6189234;23;20220;-79
2023/05/18 01:13:18;;;;;;;5.70;3.00;;;;;;;9.22;nan;99831.25;6215672;23;20500;-79
2023/05/18 01:15:47;;;;;;;6.30;3.30;;;;;;;9.35;nan;99835.78;6164769;23;21005;-79
2023/05/18 01:18:33;;;;;;;4.73;3.13;;;;;;;9.42;nan;99842.78;6217895;23;20161;-80
2023/05/18 01:21:24;;;;;;;4.93;2.93;;;;;;;9.45;nan;99838.84;6190999;23;20160;-79
2023/05/18 01:24:20;;;;;;;5.10;3.30;;;;;;;9.46;nan;99836.00;6216049;23;20196;-79
2023/05/18 01:26:49;;;;;;;6.53;2.90;;;;;;;9.41;nan;99832.28;6216286;23;20154;-79
2023/05/18 01:29:16;;;;;;;6.70;2.97;;;;;;;9.41;nan;99842.97;6213636;23;20234;-79
2023/05/18 01:31:44;;;;;;;5.77;3.10;;;;;;;9.46;nan;99830.63;6164857;23;20190;-79
2023/05/18 01:34:11;;;;;;;5.10;3.03;;;;;;;9.53;nan;99825.25;6190079;23;20166;-79
2023/05/18 01:36:37;;;;;;;5.73;3.20;;;;;;;9.61;nan;99827.75;6190478;23;20174;-80
2023/05/18 01:39:04;;;;;;;5.27;3.00;;;;;;;9.55;nan;99832.06;6217504;23;20168;-80
2023/05/18 01:41:35;;;;;;;4.97;3.13;;;;;;;9.42;nan;99825.91;6217741;23;20157;-79
2023/05/18 01:44:02;;;;;;;4.53;2.90;;;;;;;9.51;nan;99828.16;6193148;23;20173;-80
2023/05/18 01:46:50;;;;;;;7.63;3.40;;;;;;;9.54;nan;99826.91;6215626;23;20173;-80
2023/05/18 01:50:02;;;;;;;5.23;3.07;;;;;;;9.46;nan;99829.81;6216801;23;20590;-79
2023/05/18 01:52:42;;;;;;;6.93;2.87;;;;;;;9.53;nan;99827.94;6150809;23;20684;-79
2023/05/18 01:55:11;;;;;;;5.17;3.03;;;;;;;9.42;nan;99823.22;6217310;23;20146;-80
2023/05/18 01:57:40;;;;;;;5.97;2.93;;;;;;;9.52;nan;99832.47;6217364;23;20165;-80
2023/05/18 02:00:09;;;;;;;5.13;3.10;;;;;;;9.54;nan;99829.59;6190620;23;20170;-79
2023/05/18 02:02:41;;;;;;;4.27;2.97;;;;;;;9.53;nan;99826.09;6192577;23;20275;-79
2023/05/18 02:05:11;;;;;;;4.80;2.70;;;;;;;9.57;nan;99831.84;6190333;23;20165;-79
2023/05/18 02:07:39;;;;;;;8.47;3.13;;;;;;;9.51;nan;99822.81;6166837;23;20172;-79
2023/05/18 02:10:07;;;;;;;5.47;3.00;;;;;;;9.58;nan;99822.78;6166745;23;20512;-79
2023/05/18 02:12:34;;;;;;;8.27;3.23;;;;;;;9.49;nan;99832.06;6168612;23;20185;-80
2023/05/18 02:15:04;;;;;;;4.73;3.30;;;;;;;9.46;nan;99836.00;6193304;23;20162;-80
2023/05/18 02:17:38;;;;;;;7.13;3.27;;;;;;;9.54;nan;99826.91;6218514;23;20165;-80
2023/05/18 02:20:06;;;;;;;5.70;3.10;;;;;;;9.53;nan;99825.25;6168359;23;20165;-80
2023/05/18 02:22:35;;;;;;;5.77;3.13;;;;;;;9.50;nan;99829.19;6226082;23;20251;-81
2023/05/18 02:25:06;;;;;;;3.87;3.07;;;;;;;9.46;nan;99833.31;6226430;23;20165;-81
2023/05/18 02:27:34;;;;;;;7.13;3.10;;;;;;;9.49;nan;99824.88;6226950;23;20172;-80
2023/05/18 02:30:04;;;;;;;7.83;3.47;;;;;;;9.46;nan;99816.44;6226277;23;20253;-81
2023/05/18 02:32:31;;;;;;;5.37;3.30;;;;;;;9.55;nan;99816.00;6227134;23;20182;-81
2023/05/18 02:35:02;;;;;;;3.83;2.53;;;;;;;9.49;nan;99811.50;6201550;23;20220;-81
2023/05/18 02:37:33;;;;;;;5.53;3.00;;;;;;;9.44;nan;99810.47;6198477;23;20252;-80
2023/05/18 02:40:00;;;;;;;4.67;3.03;;;;;;;9.57;nan;99826.47;6228785;23;20195;-81
2023/05/18 02:42:28;;;;;;;5.23;3.00;;;;;;;9.49;nan;99819.50;6204359;23;20181;-81
2023/05/18 02:44:55;;;;;;;6.23;3.20;;;;;;;9.47;nan;99813.53;6205544;23;20161;-81
2023/05/18 02:47:22;;;;;;;7.30;4.03;;;;;;;9.45;nan;99817.47;6201571;23;20162;-81
2023/05/18 02:49:50;;;;;;;6.60;3.00;;;;;;;9.55;nan;99829.38;6222987;23;20193;-80
2023/05/18 02:52:17;;;;;;;4.70;3.20;;;;;;;9.59;nan;99825.25;6221701;23;20174;-80
2023/05/18 02:54:43;;;;;;;5.37;3.27;;;;;;;9.56;nan;99825.69;6221626;23;20233;-80
2023/05/18 02:57:16;;;;;;;5.37;3.10;;;;;;;9.56;nan;99830.22;6219215;23;20170;-80
2023/05/18 02:59:54;;;;;;;5.60;3.00;;;;;;;9.57;nan;99831.84;6218877;23;20163;-82
2023/05/18 03:02:22;;;;;;;7.83;4.13;;;;;;;9.42;nan;99821.38;6193019;23;20173;-80
2023/05/18 03:04:56;;;;;;;7.73;3.10;;;;;;;9.54;nan;99821.56;6216866;23;20162;-79
2023/05/18 03:07:23;;;;;;;6.33;3.33;;;;;;;9.44;nan;99821.16;6216807;23;20224;-79
2023/05/18 03:09:50;;;;;;;4.27;3.10;;;;;;;9.45;nan;99817.47;6220476;23;20168;-80
2023/05/18 03:12:16;;;;;;;4.63;3.00;;;;;;;9.47;nan;99818.09;6193445;23;20206;-80
2023/05/18 03:14:44;;;;;;;6.47;3.07;;;;;;;9.42;nan;99815.22;6193471;23;20248;-81
2023/05/18 03:17:11;;;;;;;7.13;3.13;;;;;;;9.43;nan;99824.84;6217746;23;20626;-80
2023/05/18 03:19:38;;;;;;;6.37;3.10;;;;;;;9.45;nan;99823.63;6218926;23;20169;-80
2023/05/18 03:22:05;;;;;;;6.90;3.37;;;;;;;9.48;nan;99820.53;6217322;23;20166;-80
2023/05/18 03:24:39;;;;;;;7.37;3.53;;;;;;;9.42;nan;99834.75;6199768;23;20197;-81
2023/05/18 03:27:11;;;;;;;7.53;3.00;;;;;;;9.62;nan;99829.34;6177512;23;20176;-80
2023/05/18 03:29:39;;;;;;;10.67;3.60;;;;;;;9.50;nan;99826.50;6198394;23;20164;-81
2023/05/18 03:32:05;;;;;;;6.93;3.20;;;;;;;9.57;nan;99832.66;6198014;23;20182;-81
2023/05/18 03:34:32;;;;;;;8.27;3.40;;;;;;;9.53;nan;99836.78;6197974;23;20176;-81
2023/05/18 03:37:00;;;;;;;5.83;3.40;;;;;;;9.48;nan;99835.75;6175123;23;20170;-81
2023/05/18 03:39:30;;;;;;;7.77;3.37;;;;;;;9.49;nan;99834.72;6200074;23;20168;-81
2023/05/18 03:41:58;;;;;;;6.73;3.13;;;;;;;9.53;nan;99839.47;6200012;23;20247;-82
2023/05/18 03:44:25;;;;;;;9.60;3.27;;;;;;;9.53;nan;99834.13;6200733;23;20201;-82
2023/05/18 03:46:52;;;;;;;6.23;3.23;;;;;;;9.51;nan;99838.88;6200768;23;20511;-80
2023/05/18 03:49:20;;;;;;;5.90;2.73;;;;;;;9.46;nan;99846.69;6203379;23;20162;-83
2023/05/18 03:51:55;;;;;;;8.07;3.20;;;;;;;9.45;nan;99837.00;6229780;23;20161;-81
2023/05/18 03:54:23;;;;;;;8.83;3.00;;;;;;;9.42;nan;99833.94;6229366;23;20685;-83
2023/05/18 03:56:50;;;;;;;7.83;2.93;;;;;;;9.52;nan;99839.66;6229017;23;20165;-82
2023/05/18 03:59:17;;;;;;;5.30;3.03;;;;;;;9.64;nan;99843.38;6228101;23;20165;-81
2023/05/18 04:01:44;;;;;;;5.07;3.03;;;;;;;9.59;nan;99849.34;6228781;23;20166;-81
2023/05/18 04:04:16;;;;;;;7.80;2.63;;;;;;;9.62;nan;99845.41;6229550;23;20716;-81
2023/05/18 04:06:45;;;;;;;8.17;3.43;;;;;;;9.58;nan;99849.53;6229451;23;20169;-81
2023/05/18 04:09:18;;;;;;;5.63;2.80;;;;;;;9.60;nan;99844.81;6229685;23;20185;-81
2023/05/18 04:11:45;;;;;;;6.50;2.83;;;;;;;9.65;nan;99845.00;6224402;23;20253;-80
2023/05/18 04:14:13;;;;;;;5.93;2.70;;;;;;;9.74;nan;99846.44;6197118;23;20177;-82
2023/05/18 04:16:41;;;;;;;5.43;2.97;;;;;;;9.67;nan;99859.00;6197861;23;20169;-80
2023/05/18 04:19:09;;;;;;;6.67;2.90;;;;;;;9.80;nan;99858.16;6220424;23;20244;-80
2023/05/18 04:21:36;;;;;;;7.90;2.70;;;;;;;9.84;nan;99857.53;6223043;23;20169;-80
2023/05/18 04:24:04;;;;;;;7.07;2.87;;;;;;;9.88;nan;99857.94;6222095;23;20181;-80
2023/05/18 04:26:35;;;;;;;6.20;2.87;;;;;;;9.69;nan;99852.41;6172387;23;20174;-80
2023/05/18 04:29:02;;;;;;;6.63;2.83;;;;;;;9.72;nan;99857.34;6196708;23;20576;-82
2023/05/18 04:31:29;;;;;;;6.00;2.80;;;;;;;9.94;nan;99857.91;6222835;23;20184;-80
2023/05/18 04:33:57;;;;;;;6.33;2.70;;;;;;;9.86;nan;99868.84;6195991;23;20224;-81
2023/05/18 04:36:24;;;;;;;5.23;2.53;;;;;;;9.92;nan;99864.50;6222031;23;20189;-80
2023/05/18 04:38:51;;;;;;;6.70;2.80;;;;;;;9.92;nan;99868.00;6196431;23;20554;-80
2023/05/18 04:41:21;;;;;;;5.67;2.73;;;;;;;9.82;nan;99864.94;6222005;23;20161;-80
2023/05/18 04:43:49;;;;;;;6.53;2.70;;;;;;;9.94;nan;99867.78;6195818;23;20320;-80
2023/05/18 04:46:16;;;;;;;6.90;2.70;;;;;;;9.93;nan;99869.66;6146822;23;20173;-80
2023/05/18 04:48:44;;;;;;;5.63;2.60;;;;;;;9.99;nan;99867.97;6221198;23;20165;-80
2023/05/18 04:51:10;;;;;;;7.87;2.60;;;;;;;10.01;nan;99869.44;6220656;23;20279;-80
2023/05/18 04:53:37;;;;;;;5.67;2.87;;;;;;;9.96;nan;99871.91;6220598;23;20252;-80
2023/05/18 04:56:05;;;;;;;6.43;2.60;;;;;;;10.02;nan;99865.72;6195513;23;20217;-80
2023/05/18 04:58:34;;;;;;;8.07;2.60;;;;;;;10.07;nan;99876.63;6221500;23;20240;-80
2023/05/18 05:01:01;;;;;;;5.50;2.37;;;;;;;10.11;nan;99875.16;6220922;23;20176;-80
2023/05/18 05:03:29;;;;;;;7.97;2.80;;;;;;;10.22;nan;99870.22;6196899;23;20688;-80
2023/05/18 05:05:56;;;;;;;5.30;2.40;;;;;;;10.13;nan;99873.09;6221809;23;20212;-80
2023/05/18 05:08:23;;;;;;;6.70;2.67;;;;;;;10.24;nan;99874.34;6171017;23;20166;-80
2023/05/18 05:10:50;;;;;;;7.20;2.60;;;;;;;10.19;nan;99876.00;6221600;23;20162;-80
2023/05/18 05:13:16;;;;;;;4.90;2.60;;;;;;;10.34;nan;99874.72;6221586;23;20193;-80
2023/05/18 05:15:43;;;;;;;7.23;3.23;;;;;;;10.20;nan;99869.59;6221728;23;20161;-80
2023/05/18 05:18:10;;;;;;;7.60;2.80;;;;;;;10.41;nan;99874.66;6222287;23;20189;-80
2023/05/18 05:20:37;;;;;;;7.43;2.77;;;;;;;10.22;nan;99871.03;6220038;23;20169;-80
2023/05/18 05:23:04;;;;;;;5.23;2.30;;;;;;;10.45;nan;99878.59;6220341;23;20211;-80
2023/05/18 05:25:31;;;;;;;5.73;2.40;;;;;;;10.57;nan;99875.03;6195408;23;20181;-81
2023/05/18 05:27:59;;;;;;;6.93;2.93;;;;;;;10.75;nan;99889.56;6195874;23;20166;-80
2023/05/18 05:30:26;;;;;;;7.00;2.33;;;;;;;10.57;nan;99876.88;6221273;23;20245;-81
2023/05/18 05:32:53;;;;;;;6.77;2.30;;;;;;;10.77;nan;99877.59;6222302;23;20189;-80
2023/05/18 05:35:19;;;;;;;6.30;2.30;;;;;;;10.71;nan;99872.28;6223202;23;20248;-81
2023/05/18 05:37:47;;;;;;;5.77;2.40;;;;;;;10.75;nan;99885.03;6197338;23;20173;-80
2023/05/18 05:40:14;;;;;;;7.80;2.50;;;;;;;10.73;nan;99883.59;6197698;23;20193;-81
2023/05/18 05:42:43;;;;;;;9.53;2.40;;;;;;;10.84;nan;99882.91;6223180;23;20162;-82
2023/05/18 05:45:11;;;;;;;6.27;2.43;;;;;;;10.92;nan;99879.97;6222475;23;20633;-81
2023/05/18 05:47:48;;;;;;;7.93;2.87;;;;;;;10.86;nan;99879.00;6221934;23;20161;-81
2023/05/18 05:50:17;;;;;;;8.70;2.90;;;;;;;10.76;nan;99888.53;6223893;23;20201;-80
2023/05/18 05:52:46;;;;;;;7.83;2.30;;;;;;;10.80;nan;99879.03;6223254;23;20197;-81
2023/05/18 05:55:13;;;;;;;6.17;2.50;;;;;;;10.75;nan;99886.88;6223501;23;20173;-81
2023/05/18 05:57:41;;;;;;;6.07;2.40;;;;;;;10.78;nan;99891.84;6224513;23;20244;-81
2023/05/18 06:00:10;;;;;;;5.07;2.60;;;;;;;10.76;nan;99892.03;6173703;23;20174;-80
2023/05/18 06:02:46;;;;;;;5.00;2.40;;;;;;;10.77;nan;99901.72;6200312;23;20153;-80
2023/05/18 06:05:17;;;;;;;6.27;2.67;;;;;;;10.60;nan;99890.66;6199298;23;20179;-81
2023/05/18 06:07:44;;;;;;;7.47;2.80;;;;;;;10.78;nan;99903.34;6198861;23;20193;-81
2023/05/18 06:10:11;;;;;;;5.87;2.53;;;;;;;10.74;nan;99904.81;6173470;23;20172;-81
2023/05/18 06:12:38;;;;;;;5.80;2.40;;;;;;;10.70;nan;99911.63;6223081;23;20818;-81
2023/05/18 06:15:05;;;;;;;5.13;2.60;;;;;;;10.67;nan;99911.25;6221617;23;20228;-80
2023/05/18 06:17:34;;;;;;;6.80;2.93;;;;;;;10.77;nan;99909.75;6172774;23;20228;-80
2023/05/18 06:20:01;;;;;;;8.13;2.60;;;;;;;10.72;nan;99911.44;6196153;23;20173;-81
2023/05/18 06:22:28;;;;;;;7.43;2.40;;;;;;;10.81;nan;99919.03;6195737;23;20193;-80
2023/05/18 06:25:27;;;;;;;4.10;2.30;;;;;;;10.80;nan;99917.38;6172149;23;20280;-81
2023/05/18 06:28:18;;;;;;;8.07;2.90;;;;;;;10.88;nan;99930.50;6177232;23;20255;-81
2023/05/18 06:30:54;;;;;;;6.03;2.37;;;;;;;10.68;nan;99921.75;6174536;23;20199;-80
2023/05/18 06:33:28;;;;;;;5.97;2.30;;;;;;;10.68;nan;99927.13;6197472;23;20524;-81
2023/05/18 06:35:56;;;;;;;4.80;2.37;;;;;;;10.63;nan;99926.94;6197151;23;20162;-81
2023/05/18 06:38:23;;;;;;;7.70;2.57;;;;;;;10.81;nan;99934.28;6197021;23;20180;-80
2023/05/18 06:40:49;;;;;;;11.20;2.97;;;;;;;10.68;nan;99928.97;6196953;23;20173;-80
2023/05/18 06:43:16;;;;;;;7.03;2.80;;;;;;;10.79;nan;99933.66;6171636;23;20165;-81
2023/05/18 06:45:51;;;;;;;6.80;2.23;;;;;;;10.79;nan;99933.66;6196536;23;20247;-81
2023/05/18 06:48:35;;;;;;;9.17;2.80;;;;;;;10.67;nan;99925.47;6175176;23;20166;-81
2023/05/18 06:51:03;;;;;;;6.63;2.57;;;;;;;10.50;nan;99930.47;6223598;23;20185;-81
2023/05/18 06:53:30;;;;;;;6.17;2.50;;;;;;;10.54;nan;99934.38;6196650;23;20269;-80
2023/05/18 06:55:59;;;;;;;8.83;2.80;;;;;;;10.64;nan;99936.59;6222615;23;20236;-81
2023/05/18 06:58:26;;;;;;;6.03;2.43;;;;;;;10.72;nan;99925.66;6198134;23;20219;-80
2023/05/18 07:00:54;;;;;;;5.97;2.63;;;;;;;10.54;nan;99933.56;6222568;23;20165;-80
2023/05/18 07:03:24;;;;;;;8.27;3.20;;;;;;;10.68;nan;99940.53;6196299;23;20166;-80
2023/05/18 07:05:51;;;;;;;7.07;2.73;;;;;;;10.83;nan;99940.22;6221887;23;20163;-80
2023/05/18 07:08:17;;;;;;;6.93;2.80;;;;;;;10.76;nan;99942.94;6224360;23;20225;-81
2023/05/18 07:10:44;;;;;;;7.90;3.13;;;;;;;10.59;nan;99942.59;6226425;23;20193;-80
2023/05/18 07:13:11;;;;;;;5.00;2.60;;;;;;;10.76;nan;99934.91;6228337;23;20162;-81
2023/05/18 07:15:38;;;;;;;10.07;2.90;;;;;;;10.76;nan;99934.91;6228273;23;20189;-80
2023/05/18 07:18:05;;;;;;;7.17;2.50;;;;;;;10.98;nan;99943.47;6226097;23;20182;-80
2023/05/18 07:20:32;;;;;;;5.47;2.67;;;;;;;11.03;nan;99935.59;6225913;23;20165;-81
2023/05/18 07:23:00;;;;;;;9.13;3.17;;;;;;;11.14;nan;99945.66;6175659;23;20172;-81
2023/05/18 07:25:38;;;;;;;10.97;4.00;;;;;;;11.28;nan;99943.69;6226246;23;20232;-80
2023/05/18 07:28:05;;;;;;;7.20;3.00;;;;;;;11.13;nan;99935.13;6176104;23;20161;-80
2023/05/18 07:30:32;;;;;;;9.47;2.97;;;;;;;11.21;nan;99942.91;6201401;23;20165;-80
2023/05/18 07:32:59;;;;;;;7.07;3.03;;;;;;;11.15;nan;99949.94;6193437;23;20169;-80
2023/05/18 07:35:26;;;;;;;7.07;2.70;;;;;;;10.97;nan;99939.13;6218203;23;20634;-80
2023/05/18 07:37:55;;;;;;;9.30;2.87;;;;;;;11.32;nan;99955.63;6221093;23;20173;-80
2023/05/18 07:40:22;;;;;;;6.17;2.90;;;;;;;11.44;nan;99951.22;6219325;23;20161;-80
2023/05/18 07:42:50;;;;;;;7.27;2.83;;;;;;;11.29;nan;99948.81;6221023;23;20493;-81
2023/05/18 07:45:24;;;;;;;6.10;2.90;;;;;;;11.35;nan;99950.66;6194815;23;20208;-80
2023/05/18 07:47:51;;;;;;;5.70;2.60;;;;;;;11.33;nan;99951.94;6193357;23;20169;-81
2023/05/18 07:50:17;;;;;;;6.83;2.87;;;;;;;11.21;nan;99950.94;6198553;23;20241;-80
2023/05/18 07:52:45;;;;;;;7.67;3.03;;;;;;;11.27;nan;99953.59;6224052;23;20172;-81
2023/05/18 07:55:12;;;;;;;7.20;2.73;;;;;;;11.55;nan;99952.38;6224346;23;20168;-80
2023/05/18 07:57:39;;;;;;;4.97;2.73;;;;;;;11.64;nan;99954.56;6224518;23;20161;-80
2023/05/18 08:00:07;;;;;;;7.30;3.37;;;;;;;11.70;nan;99953.72;6223793;23;20173;-80
2023/05/18 08:02:41;;;;;;;8.97;4.57;;;;;;;11.47;nan;99948.13;6224193;23;20158;-80
2023/05/18 08:05:09;;;;;;;8.10;4.13;;;;;;;11.42;nan;99956.00;6224238;23;20177;-81
2023/05/18 08:07:38;;;;;;;10.17;4.73;;;;;;;11.38;nan;99954.78;6225468;23;20165;-81
2023/05/18 08:10:08;;;;;;;10.93;4.20;;;;;;;11.35;nan;99957.88;6225014;23;20154;-81
2023/05/18 08:12:35;;;;;;;7.17;3.20;;;;;;;11.31;nan;99954.00;6225038;23;20168;-81
2023/05/18 08:15:02;;;;;;;7.10;3.37;;;;;;;11.24;nan;99959.41;6224558;23;20166;-81
2023/05/18 08:17:29;;;;;;;8.17;3.93;;;;;;;11.31;nan;99960.19;6224601;23;20157;-80
2023/05/18 08:19:56;;;;;;;7.60;3.27;;;;;;;11.49;nan;99968.31;6198887;23;20653;-81
2023/05/18 08:22:22;;;;;;;7.13;2.80;;;;;;;11.60;nan;99961.44;6197979;23;20189;-81
2023/05/18 08:24:49;;;;;;;7.17;3.40;;;;;;;11.55;nan;99965.78;6224145;23;20487;-80
2023/05/18 08:27:17;;;;;;;7.07;3.27;;;;;;;11.46;nan;99970.59;6225610;23;20157;-80
2023/05/18 08:29:44;;;;;;;7.57;3.20;;;;;;;11.53;nan;99967.84;6199379;23;20172;-80
2023/05/18 08:32:10;;;;;;;7.97;3.10;;;;;;;11.77;nan;99975.16;6174391;23;20181;-81
2023/05/18 08:34:38;;;;;;;5.63;3.10;;;;;;;11.80;nan;99969.34;6199341;23;20224;-81
2023/05/18 08:37:07;;;;;;;5.70;3.20;;;;;;;11.60;nan;99977.53;6225051;23;20168;-81
2023/05/18 08:39:36;;;;;;;7.73;3.70;;;;;;;11.49;nan;99972.84;6225462;23;20168;-81
2023/05/18 08:42:19;;;;;;;7.40;3.40;;;;;;;11.72;nan;99981.16;6197855;23;20158;-80
2023/05/18 08:44:52;;;;;;;9.03;3.43;;;;;;;11.92;nan;99972.97;6221555;23;20181;-81
2023/05/18 08:47:24;;;;;;;7.80;3.50;;;;;;;11.98;nan;99985.53;6221438;23;20187;-81
2023/05/18 08:49:52;;;;;;;7.30;3.10;;;;;;;11.86;nan;99980.03;6222724;23;20209;-81
2023/05/18 08:52:26;;;;;;;6.80;3.50;;;;;;;12.10;nan;99970.31;6197995;23;20196;-81
2023/05/18 08:54:56;;;;;;;7.73;3.40;;;;;;;12.12;nan;99976.31;6199626;23;20204;-81
2023/05/18 08:57:23;;;;;;;5.37;3.07;;;;;;;12.06;nan;99970.97;6169725;23;20166;-81
2023/05/18 08:59:52;;;;;;;7.50;3.37;;;;;;;12.34;nan;99965.94;6221687;23;20177;-80
2023/05/18 09:02:20;;;;;;;6.77;3.47;;;;;;;12.23;nan;99974.72;6198410;23;20240;-81
2023/05/18 09:04:47;;;;;;;5.40;3.23;;;;;;;12.16;nan;99974.00;6198874;23;20186;-81
2023/05/18 09:07:15;;;;;;;7.70;3.33;;;;;;;12.24;nan;99960.25;6225158;23;20166;-80
2023/05/18 09:09:43;;;;;;;5.70;3.13;;;;;;;12.51;nan;99972.38;6173846;23;20170;-81
2023/05/18 09:12:10;;;;;;;8.03;3.17;;;;;;;12.57;nan;99967.97;6199067;23;20172;-80
2023/05/18 09:14:40;;;;;;;7.47;3.50;;;;;;;12.69;nan;99966.19;6175112;23;20162;-81
2023/05/18 09:17:07;;;;;;;7.70;3.63;;;;;;;12.44;nan;99976.19;6224167;23;20188;-81
2023/05/18 09:19:34;;;;;;;8.07;3.10;;;;;;;12.63;nan;99965.22;6225284;23;20615;-81
2023/05/18 09:22:01;;;;;;;5.90;3.10;;;;;;;12.80;nan;99960.84;6225383;23;20222;-81
2023/05/18 09:24:27;;;;;;;7.07;3.30;;;;;;;13.09;nan;99970.00;6222659;23;20193;-79
2023/05/18 09:26:57;;;;;;;7.97;3.33;;;;;;;13.27;nan;99966.47;6226424;23;20241;-82
2023/05/18 09:29:25;;;;;;;7.10;3.40;;;;;;;13.05;nan;99959.94;6200987;23;20221;-80
2023/05/18 09:31:56;;;;;;;9.87;3.03;;;;;;;13.10;nan;99966.28;6228069;23;20250;-81
2023/05/18 09:34:27;;;;;;;7.40;3.10;;;;;;;12.64;nan;99977.63;6202350;23;20197;-82
2023/05/18 09:36:56;;;;;;;7.97;3.40;;;;;;;12.62;nan;99976.19;6230816;23;20150;-83
2023/05/18 09:39:25;;;;;;;8.57;3.40;;;;;;;12.60;nan;99972.88;6178298;23;20158;-81
2023/05/18 09:41:58;;;;;;;6.67;3.30;;;;;;;12.25;nan;99978.03;6227030;23;20217;-80
2023/05/18 09:44:35;;;;;;;8.27;3.30;;;;;;;12.56;nan;99979.75;6225135;23;20173;-81
2023/05/18 09:47:08;;;;;;;8.30;3.60;;;;;;;12.55;nan;99978.13;6201892;23;20217;-80
2023/05/18 09:49:36;;;;;;;7.67;3.40;;;;;;;12.29;nan;99972.00;6229368;23;20234;-81
2023/05/18 09:52:07;;;;;;;6.37;3.37;;;;;;;12.48;nan;99982.75;6229026;23;20189;-81
2023/05/18 09:54:42;;;;;;;6.93;3.73;;;;;;;12.61;nan;99974.53;6203859;23;20168;-81
2023/05/18 09:57:12;;;;;;;9.07;3.77;;;;;;;12.80;nan;99978.84;6199359;23;20145;-80
2023/05/18 09:59:42;;;;;;;10.50;4.40;;;;;;;12.79;nan;99969.13;6194411;23;20176;-80
2023/05/18 10:02:12;;;;;;;7.43;3.90;;;;;;;12.89;nan;99974.00;6193120;23;20244;-80
2023/05/18 10:04:42;;;;;;;4.83;3.43;;;;;;;12.88;nan;99978.53;6219261;23;20188;-79
2023/05/18 10:07:13;;;;;;;11.33;4.23;;;;;;;13.03;nan;99973.59;6218361;23;20158;-80
2023/05/18 10:09:41;;;;;;;10.23;4.67;;;;;;;13.05;nan;99971.50;6218111;23;20237;-79
2023/05/18 10:12:12;;;;;;;6.20;3.60;;;;;;;12.97;nan;99971.00;6216756;23;20161;-79
2023/05/18 10:14:41;;;;;;;8.53;4.50;;;;;;;13.06;nan;99977.72;6191124;23;20162;-79
2023/05/18 10:17:10;;;;;;;7.33;4.00;;;;;;;13.06;nan;99966.97;6216134;23;20169;-80
2023/05/18 10:19:42;;;;;;;7.33;3.90;;;;;;;13.17;nan;99972.41;6217851;23;20522;-79
2023/05/18 10:22:09;;;;;;;7.30;3.60;;;;;;;12.86;nan;99966.38;6191510;23;20157;-80
2023/05/18 10:24:42;;;;;;;7.47;4.03;;;;;;;12.96;nan;99967.50;6218018;23;20184;-79
2023/05/18 10:27:09;;;;;;;6.20;3.50;;;;;;;13.18;nan;99968.66;6216421;23;20157;-79
2023/05/18 10:29:37;;;;;;;8.67;3.90;;;;;;;13.33;nan;99964.75;6218116;23;20154;-79
2023/05/18 10:32:04;;;;;;;7.17;3.50;;;;;;;13.10;nan;99963.59;6217136;23;20177;-79
2023/05/18 10:34:33;;;;;;;7.77;3.80;;;;;;;12.92;nan;99976.25;6217544;23;20159;-79
2023/05/18 10:37:04;;;;;;;7.63;3.93;;;;;;;12.92;nan;99960.94;6190772;23;20169;-79
2023/05/18 10:39:32;;;;;;;10.97;4.10;;;;;;;12.75;nan;99971.47;6191289;23;20168;-79
2023/05/18 10:42:00;;;;;;;8.43;4.10;;;;;;;12.88;nan;99969.69;6190046;23;20173;-80
2023/05/18 10:44:26;;;;;;;8.10;3.80;;;;;;;12.86;nan;99964.53;6216475;23;20165;-79
2023/05/18 10:46:54;;;;;;;9.33;3.57;;;;;;;12.97;nan;99969.13;6190288;23;20168;-80
2023/05/18 10:49:24;;;;;;;8.00;3.83;;;;;;;12.95;nan;99975.78;6216873;23;20173;-79
2023/05/18 10:51:52;;;;;;;8.57;3.93;;;;;;;13.05;nan;99968.81;6214966;23;20536;-80
2023/05/18 10:54:20;;;;;;;8.33;3.60;;;;;;;12.78;nan;99968.31;6216845;23;20175;-80
2023/05/18 10:56:51;;;;;;;9.07;4.10;;;;;;;12.77;nan;99974.75;6165908;23;20193;-79
2023/05/18 10:59:19;;;;;;;8.90;3.70;;;;;;;12.91;nan;99970.03;6214399;23;20160;-79
2023/05/18 11:01:46;;;;;;;7.57;3.80;;;;;;;12.86;nan;99963.69;6190961;23;20225;-80
2023/05/18 11:04:13;;;;;;;7.40;3.90;;;;;;;12.80;nan;99958.16;6166159;23;20678;-79
2023/05/18 11:06:40;;;;;;;7.00;3.50;;;;;;;12.93;nan;99976.00;6215624;23;20190;-79
2023/05/18 11:09:07;;;;;;;8.20;3.73;;;;;;;12.71;nan;99964.06;6193624;23;20162;-80
2023/05/18 11:11:55;;;;;;;9.80;4.20;;;;;;;12.59;nan;99973.94;6195410;23;20169;-80
2023/05/18 11:14:31;;;;;;;15.23;8.37;;;;;;;12.59;nan;99969.41;6199837;23;20611;-80
2023/05/18 11:17:20;;;;;;;10.60;6.00;;;;;;;12.56;nan;99971.69;6196461;23;20172;-80
2023/05/18 11:20:10;;;;;;;5.97;4.10;;;;;;;12.92;nan;99966.31;6223554;23;20147;-80
2023/05/18 11:22:55;;;;;;;9.37;3.60;;;;;;;12.54;nan;99973.81;6220165;23;20229;-80
2023/05/18 11:25:23;;;;;;;8.03;3.40;;;;;;;12.63;nan;99972.47;6224555;23;20634;-80
2023/05/18 11:27:55;;;;;;;8.43;4.03;;;;;;;12.64;nan;99982.16;6220047;23;20611;-79
2023/05/18 11:30:32;;;;;;;8.90;4.40;;;;;;;12.61;nan;99972.66;6189696;23;20285;-79
2023/05/18 11:33:09;;;;;;;9.37;4.23;;;;;;;12.46;nan;99977.59;6218191;23;20160;-79
2023/05/18 11:36:10;;;;;;;9.60;4.10;;;;;;;12.49;nan;99982.53;6217564;23;20272;-80
2023/05/18 11:38:49;;;;;;;7.57;3.90;;;;;;;12.57;nan;99981.41;6192950;23;20154;-80
2023/05/18 11:41:38;;;;;;;8.33;3.93;;;;;;;12.36;nan;99975.41;6217297;23;20217;-79
2023/05/18 11:44:11;;;;;;;6.50;3.73;;;;;;;12.52;nan;99981.25;6217434;23;20150;-79
2023/05/18 11:47:09;;;;;;;8.17;3.83;;;;;;;12.64;nan;99979.47;6191572;23;20534;-79
2023/05/18 11:49:47;;;;;;;7.83;3.83;;;;;;;12.87;nan;99984.16;6191731;23;20150;-79
2023/05/18 11:52:18;;;;;;;7.40;3.67;;;;;;;12.86;nan;99977.13;6191069;23;20615;-79
2023/05/18 11:54:57;;;;;;;6.50;3.30;;;;;;;12.98;nan;99975.31;6217758;23;20157;-79
2023/05/18 11:57:25;;;;;;;8.93;3.50;;;;;;;12.98;nan;99978.84;6218046;23;20210;-79
2023/05/18 11:59:57;;;;;;;9.03;3.40;;;;;;;12.98;nan;99980.69;6219038;23;20162;-79
2023/05/18 12:02:25;;;;;;;7.13;3.50;;;;;;;13.10;nan;99979.72;6219567;23;20216;-79
2023/05/18 12:04:55;;;;;;;7.50;3.73;;;;;;;13.11;nan;99978.69;6192175;23;20196;-79
2023/05/18 12:07:23;;;;;;;9.73;3.97;;;;;;;12.78;nan;99986.34;6218573;23;20172;-79