Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:52;;;;;;;4.00;2.75;;;;;;;;;;4991339;28;20038;-84
2023/01/08 00:03:18;;;;;;;5.07;2.67;;;;;;;;;;4987129;28;20037;-84
2023/01/08 00:05:44;;;;;;;4.75;2.90;;;;;;;;;;4985249;28;20039;-85
2023/01/08 00:08:10;;;;;;;5.93;2.60;;;;;;;;;;4971729;28;20030;-84
2023/01/08 00:10:37;;;;;;;5.25;2.78;;;;;;;;;;4983409;28;20463;-84
2023/01/08 00:13:03;;;;;;;5.95;2.60;;;;;;;;;;4987214;28;20019;-83
2023/01/08 00:15:30;;;;;;;3.58;1.95;;;;;;;;;;4979650;28;20023;-84
2023/01/08 00:17:56;;;;;;;4.22;2.63;;;;;;;;;;4976620;28;20070;-83
2023/01/08 00:20:23;;;;;;;5.53;2.50;;;;;;;;;;4963736;28;20499;-83
2023/01/08 00:22:49;;;;;;;3.33;2.35;;;;;;;;;;4957156;28;20027;-85
2023/01/08 00:25:15;;;;;;;4.22;2.70;;;;;;;;;;4978229;28;20034;-86
2023/01/08 00:27:41;;;;;;;4.88;2.65;;;;;;;;;;4973445;28;20086;-85
2023/01/08 00:30:08;;;;;;;5.97;2.97;;;;;;;;;;4960648;28;20034;-84
2023/01/08 00:32:34;;;;;;;7.40;2.80;;;;;;;;;;4980193;28;20030;-84
2023/01/08 00:35:00;;;;;;;4.60;2.97;;;;;;;;;;4962954;28;20034;-84
2023/01/08 00:37:27;;;;;;;4.00;2.70;;;;;;;;;;4970990;28;20039;-84
2023/01/08 00:39:53;;;;;;;5.95;3.47;;;;;;;;;;4970551;28;20030;-85
2023/01/08 00:42:19;;;;;;;7.72;3.13;;;;;;;;;;4978806;28;20035;-85
2023/01/08 00:44:45;;;;;;;5.88;3.05;;;;;;;;;;4961434;28;20019;-84
2023/01/08 00:47:11;;;;;;;3.67;2.33;;;;;;;;;;4963200;28;20031;-84
2023/01/08 00:49:38;;;;;;;4.13;2.35;;;;;;;;;;4964472;28;20023;-85
2023/01/08 00:52:04;;;;;;;4.10;2.60;;;;;;;;;;4962767;28;20030;-84
2023/01/08 00:54:30;;;;;;;4.55;2.70;;;;;;;;;;4969548;28;20027;-82
2023/01/08 00:56:56;;;;;;;4.18;2.70;;;;;;;;;;4987939;28;20062;-83
2023/01/08 00:59:22;;;;;;;5.32;2.10;;;;;;;;;;4984387;28;20065;-85
2023/01/08 01:01:48;;;;;;;4.00;2.15;;;;;;;;;;4962789;28;20034;-84
2023/01/08 01:04:14;;;;;;;2.85;1.90;;;;;;;;;;4974857;28;20035;-84
2023/01/08 01:06:41;;;;;;;4.82;2.58;;;;;;;;;;4960519;28;20035;-84
2023/01/08 01:09:07;;;;;;;5.05;2.28;;;;;;;;;;4951399;29;20372;-84
2023/01/08 01:11:34;;;;;;;5.28;2.13;;;;;;;;;;4940935;29;20047;-84
2023/01/08 01:14:00;;;;;;;3.80;1.98;;;;;;;;;;4943798;28;20769;-84
2023/01/08 01:16:27;;;;;;;4.40;1.92;;;;;;;;;;4977281;28;20023;-84
2023/01/08 01:18:54;;;;;;;3.75;2.25;;;;;;;;;;4977756;28;20078;-84
2023/01/08 01:21:23;;;;;;;6.07;2.58;;;;;;;;;;4960923;28;20073;-83
2023/01/08 01:23:49;;;;;;;3.47;2.40;;;;;;;;;;4961311;28;20031;-85
2023/01/08 01:26:16;;;;;;;5.45;2.50;;;;;;;;;;4948488;29;20031;-84
2023/01/08 01:28:42;;;;;;;3.40;2.05;;;;;;;;;;4965677;28;20039;-84
2023/01/08 01:31:10;;;;;;;5.35;2.20;;;;;;;;;;4981124;28;20459;-84
2023/01/08 01:33:36;;;;;;;4.90;2.60;;;;;;;;;;4997640;28;20011;-84
2023/01/08 01:36:02;;;;;;;2.70;2.08;;;;;;;;;;4980164;28;20031;-83
2023/01/08 01:38:28;;;;;;;3.90;2.20;;;;;;;;;;4984129;28;20023;-83
2023/01/08 01:40:54;;;;;;;2.60;1.98;;;;;;;;;;4969708;29;20039;-84
2023/01/08 01:43:34;;;;;;;3.15;2.05;;;;;;;;;;4944671;29;20146;-85
2023/01/08 01:46:00;;;;;;;3.03;2.22;;;;;;;;;;4944632;29;20028;-84
2023/01/08 01:48:26;;;;;;;3.55;1.80;;;;;;;;;;4966139;28;20046;-84
2023/01/08 01:50:53;;;;;;;2.72;1.73;;;;;;;;;;4964250;28;20027;-84
2023/01/08 01:53:29;;;;;;;2.63;1.75;;;;;;;;;;4964117;28;20027;-84
2023/01/08 01:55:57;;;;;;;2.78;1.63;;;;;;;;;;4980481;28;20023;-83
2023/01/08 01:58:25;;;;;;;2.78;1.60;;;;;;;;;;4978007;28;20475;-84
2023/01/08 02:00:52;;;;;;;3.58;2.13;;;;;;;;;;4962616;28;20461;-85
2023/01/08 02:03:20;;;;;;;3.75;2.28;;;;;;;;;;4976200;28;20674;-85
2023/01/08 02:05:52;;;;;;;3.78;2.20;;;;;;;;;;4980830;28;20019;-85
2023/01/08 02:08:27;;;;;;;4.10;2.00;;;;;;;;;;4978308;28;20074;-83
2023/01/08 02:11:03;;;;;;;3.47;2.10;;;;;;;;;;4962146;29;20023;-84
2023/01/08 02:13:31;;;;;;;3.08;1.80;;;;;;;;;;4962337;29;20019;-85
2023/01/08 02:16:05;;;;;;;3.65;1.73;;;;;;;;;;4960878;28;20095;-85
2023/01/08 02:18:31;;;;;;;3.33;2.08;;;;;;;;;;4964428;28;20031;-84
2023/01/08 02:21:14;;;;;;;3.72;2.53;;;;;;;;;;4980542;28;20023;-85
2023/01/08 02:23:57;;;;;;;2.67;1.75;;;;;;;;;;4981343;28;20489;-85
2023/01/08 02:26:29;;;;;;;3.00;1.90;;;;;;;;;;4972777;28;20471;-85
2023/01/08 02:28:59;;;;;;;3.70;1.70;;;;;;;;;;4968507;28;20026;-85
2023/01/08 02:31:26;;;;;;;3.38;1.92;;;;;;;;;;4981761;28;20022;-85
2023/01/08 02:33:53;;;;;;;2.88;1.95;;;;;;;;;;4963835;28;20027;-85
2023/01/08 02:36:27;;;;;;;4.82;2.42;;;;;;;;;;4963324;28;20038;-85
2023/01/08 02:39:12;;;;;;;4.57;1.90;;;;;;;;;;4981427;28;20027;-85
2023/01/08 02:41:43;;;;;;;3.22;2.03;;;;;;;;;;4980845;28;20034;-85
2023/01/08 02:44:12;;;;;;;3.08;1.35;;;;;;;;;;4982458;28;20035;-84
2023/01/08 02:46:39;;;;;;;4.22;2.42;;;;;;;;;;4981924;28;20022;-84
2023/01/08 02:49:08;;;;;;;3.65;2.15;;;;;;;;;;4982394;28;20031;-85
2023/01/08 02:51:38;;;;;;;4.40;2.30;;;;;;;;;;4986317;28;20540;-85
2023/01/08 02:54:06;;;;;;;3.67;2.00;;;;;;;;;;4983329;28;20031;-84
2023/01/08 02:56:39;;;;;;;2.97;2.10;;;;;;;;;;4980455;28;20050;-85
2023/01/08 02:59:05;;;;;;;;;;;;;;;;;;4999356;28;20023;-85
2023/01/08 03:01:32;;;;;;;4.35;2.17;;;;;;;;;;4974676;28;19910;-84
2023/01/08 03:04:07;;;;;;;3.05;1.88;;;;;;;;;;4955807;28;20390;-86
2023/01/08 03:06:33;;;;;;;4.57;2.15;;;;;;;;;;4970664;28;20027;-85
2023/01/08 03:08:59;;;;;;;3.30;1.73;;;;;;;;;;4948620;29;20105;-85
2023/01/08 03:11:30;;;;;;;2.40;1.50;;;;;;;;;;4944349;29;20099;-84
2023/01/08 03:14:05;;;;;;;2.25;1.30;;;;;;;;;;4967134;29;20025;-85
2023/01/08 03:16:49;;;;;;;4.07;1.80;;;;;;;;;;4962557;28;20020;-83
2023/01/08 03:19:21;;;;;;;2.33;1.42;;;;;;;;;;4960211;28;20031;-83
2023/01/08 03:21:48;;;;;;;4.70;1.88;;;;;;;;;;4942601;29;20027;-84
2023/01/08 03:24:15;;;;;;;2.75;1.85;;;;;;;;;;4942866;29;20043;-84
2023/01/08 03:26:42;;;;;;;3.22;1.70;;;;;;;;;;4943276;29;20066;-84
2023/01/08 03:29:11;;;;;;;2.10;1.50;;;;;;;;;;4960427;28;20035;-85
2023/01/08 03:31:38;;;;;;;2.65;1.50;;;;;;;;;;4944278;28;20031;-85
2023/01/08 03:34:04;;;;;;;2.40;1.13;;;;;;;;;;4961502;28;20027;-86
2023/01/08 03:36:31;;;;;;;2.03;1.27;;;;;;;;;;4961996;28;20031;-86
2023/01/08 03:39:05;;;;;;;1.23;1.13;;;;;;;;;;4971503;28;20514;-86
2023/01/08 03:41:32;;;;;;;1.63;0.90;;;;;;;;;;4956625;28;20113;-85
2023/01/08 03:43:58;;;;;;;2.60;1.30;;;;;;;;;;4978339;28;20022;-84
2023/01/08 03:46:29;;;;;;;1.45;1.05;;;;;;;;;;4962611;28;20019;-85
2023/01/08 03:48:55;;;;;;;1.75;1.33;;;;;;;;;;4972266;28;20092;-83
2023/01/08 03:51:22;;;;;;;1.83;1.00;;;;;;;;;;4976178;28;20083;-84
2023/01/08 03:53:49;;;;;;;1.63;1.17;;;;;;;;;;4991851;28;20027;-84
2023/01/08 03:56:15;;;;;;;1.58;1.08;;;;;;;;;;4990270;28;20101;-85
2023/01/08 03:58:41;;;;;;;1.55;0.80;;;;;;;;;;4992518;28;20051;-85
2023/01/08 04:01:07;;;;;;;2.50;1.13;;;;;;;;;;4997835;28;20026;-84
2023/01/08 04:03:33;;;;;;;0.93;0.88;;;;;;;;;;4980575;28;20011;-86
2023/01/08 04:06:00;;;;;;;1.30;1.20;;;;;;;;;;4997768;28;20015;-85
2023/01/08 04:08:26;;;;;;;1.25;0.95;;;;;;;;;;4981501;28;20015;-85
2023/01/08 04:10:52;;;;;;;1.25;0.98;;;;;;;;;;4995653;28;20026;-85
2023/01/08 04:13:18;;;;;;;2.00;1.20;;;;;;;;;;4982768;28;20034;-86
2023/01/08 04:15:50;;;;;;;2.22;1.35;;;;;;;;;;4961065;28;20030;-85
2023/01/08 04:18:16;;;;;;;;;;;;;;;;;;4985069;28;20025;-85
2023/01/08 04:20:46;;;;;;;1.90;1.05;;;;;;;;;;4984516;28;19906;-85
2023/01/08 04:23:12;;;;;;;1.63;1.30;;;;;;;;;;4983015;28;20027;-85
2023/01/08 04:25:38;;;;;;;2.03;1.27;;;;;;;;;;4978957;28;20253;-85
2023/01/08 04:28:04;;;;;;;2.53;1.00;;;;;;;;;;4961850;28;20094;-85
2023/01/08 04:30:30;;;;;;;1.45;1.30;;;;;;;;;;4950053;29;20015;-84
2023/01/08 04:32:56;;;;;;;1.40;0.90;;;;;;;;;;4971414;28;20046;-84
2023/01/08 04:35:22;;;;;;;2.08;0.80;;;;;;;;;;4961497;28;20026;-84
2023/01/08 04:37:48;;;;;;;2.65;1.05;;;;;;;;;;4961430;28;20038;-86
2023/01/08 04:40:15;;;;;;;1.40;1.00;;;;;;;;;;4954710;29;20674;-84
2023/01/08 04:42:41;;;;;;;1.85;1.08;;;;;;;;;;4954512;28;20138;-84
2023/01/08 04:45:07;;;;;;;2.05;1.17;;;;;;;;;;4983752;28;20060;-84
2023/01/08 04:47:33;;;;;;;2.20;1.10;;;;;;;;;;4980088;28;20041;-85
2023/01/08 04:49:59;;;;;;;1.40;0.95;;;;;;;;;;4977822;28;20464;-84
2023/01/08 04:52:27;;;;;;;1.33;0.90;;;;;;;;;;4949441;29;20023;-84
2023/01/08 04:54:53;;;;;;;1.77;1.00;;;;;;;;;;4949312;29;20122;-84
2023/01/08 04:57:19;;;;;;;1.83;1.20;;;;;;;;;;4951061;29;20035;-83
2023/01/08 04:59:45;;;;;;;0.75;0.75;;;;;;;;;;4975487;28;20029;-85
2023/01/08 05:02:11;;;;;;;1.23;0.80;;;;;;;;;;4982341;28;20106;-84
2023/01/08 05:04:37;;;;;;;1.85;0.95;;;;;;;;;;4964586;28;20046;-83
2023/01/08 05:07:04;;;;;;;1.73;1.20;;;;;;;;;;4984046;28;20055;-84
2023/01/08 05:09:30;;;;;;;1.77;1.20;;;;;;;;;;4968247;28;20027;-85
2023/01/08 05:11:56;;;;;;;1.65;1.05;;;;;;;;;;4957495;29;20027;-85
2023/01/08 05:14:22;;;;;;;1.73;1.05;;;;;;;;;;4948530;29;20027;-83
2023/01/08 05:16:48;;;;;;;1.88;1.00;;;;;;;;;;4948944;29;20027;-84
2023/01/08 05:19:14;;;;;;;1.42;1.00;;;;;;;;;;4951767;28;20505;-83
2023/01/08 05:21:40;;;;;;;2.15;1.20;;;;;;;;;;4979024;28;20077;-83
2023/01/08 05:24:08;;;;;;;1.55;1.05;;;;;;;;;;4960752;28;20548;-85
2023/01/08 05:26:34;;;;;;;1.20;0.80;;;;;;;;;;4970950;28;20050;-84
2023/01/08 05:29:00;;;;;;;0.75;0.70;;;;;;;;;;5009523;23;20045;-82
2023/01/08 05:31:26;;;;;;;0.95;0.77;;;;;;;;;;5000534;28;20029;-82
2023/01/08 05:33:53;;;;;;;1.55;0.80;;;;;;;;;;5009540;28;20053;-80
2023/01/08 05:36:19;;;;;;;1.10;0.90;;;;;;;;;;5007121;28;20403;-78
2023/01/08 05:38:46;;;;;;;1.08;0.70;;;;;;;;;;5000574;28;20062;-78
2023/01/08 05:41:12;;;;;;;1.60;0.93;;;;;;;;;;4987660;28;20031;-80
2023/01/08 05:43:38;;;;;;;1.30;0.90;;;;;;;;;;4995470;28;20035;-79
2023/01/08 05:46:04;;;;;;;1.10;0.90;;;;;;;;;;4977414;28;20010;-80
2023/01/08 05:48:32;;;;;;;2.33;1.08;;;;;;;;;;4995073;28;20026;-79
2023/01/08 05:50:58;;;;;;;2.10;1.20;;;;;;;;;;4994816;28;20023;-79
2023/01/08 05:53:24;;;;;;;2.72;1.05;;;;;;;;;;5004950;28;20077;-82
2023/01/08 05:55:50;;;;;;;2.08;1.42;;;;;;;;;;4973827;28;20042;-79
2023/01/08 05:58:18;;;;;;;2.33;1.08;;;;;;;;;;4994698;28;20015;-80
2023/01/08 06:00:44;;;;;;;1.90;1.10;;;;;;;;;;4993627;28;20018;-80
2023/01/08 06:03:10;;;;;;;2.15;1.10;;;;;;;;;;4990993;28;20023;-81
2023/01/08 06:05:36;;;;;;;1.23;0.90;;;;;;;;;;5001397;28;20089;-81
2023/01/08 06:08:02;;;;;;;1.52;1.08;;;;;;;;;;4998502;28;20041;-81
2023/01/08 06:10:28;;;;;;;4.05;1.48;;;;;;;;;;4983122;28;20038;-81
2023/01/08 06:12:55;;;;;;;2.50;1.08;;;;;;;;;;4980517;28;20022;-80
2023/01/08 06:15:21;;;;;;;2.28;1.33;;;;;;;;;;4980353;28;20018;-81
2023/01/08 06:17:47;;;;;;;1.20;1.08;;;;;;;;;;5000055;28;20101;-80
2023/01/08 06:20:13;;;;;;;2.50;1.45;;;;;;;;;;5003972;28;20037;-80
2023/01/08 06:22:39;;;;;;;1.65;1.10;;;;;;;;;;5009869;28;20081;-79
2023/01/08 06:25:05;;;;;;;2.03;1.20;;;;;;;;;;4989697;28;20034;-79
2023/01/08 06:27:31;;;;;;;2.20;1.30;;;;;;;;;;5006330;28;20053;-79
2023/01/08 06:29:58;;;;;;;1.48;1.10;;;;;;;;;;4988807;28;20422;-79
2023/01/08 06:32:24;;;;;;;2.05;1.10;;;;;;;;;;4988701;28;20023;-79
2023/01/08 06:34:50;;;;;;;2.88;1.25;;;;;;;;;;4989667;28;20027;-79
2023/01/08 06:37:16;;;;;;;1.73;1.20;;;;;;;;;;4984523;28;20030;-80
2023/01/08 06:39:42;;;;;;;1.38;1.10;;;;;;;;;;4964783;28;20081;-80
2023/01/08 06:42:08;;;;;;;1.27;1.08;;;;;;;;;;4965644;28;20034;-80
2023/01/08 06:44:34;;;;;;;2.42;0.90;;;;;;;;;;4982375;28;20030;-81
2023/01/08 06:47:00;;;;;;;3.03;1.35;;;;;;;;;;4982641;28;20037;-81
2023/01/08 06:49:26;;;;;;;3.67;1.30;;;;;;;;;;4981887;28;20493;-79
2023/01/08 06:51:52;;;;;;;1.85;1.40;;;;;;;;;;4982229;28;20077;-80
2023/01/08 06:54:19;;;;;;;1.10;1.00;;;;;;;;;;4984278;28;20027;-80
2023/01/08 06:56:47;;;;;;;1.27;1.08;;;;;;;;;;4965043;28;20034;-80
2023/01/08 06:59:13;;;;;;;2.40;1.40;;;;;;;;;;4982031;28;20023;-80
2023/01/08 07:01:39;;;;;;;2.92;1.25;;;;;;;;;;4964737;28;20081;-81
2023/01/08 07:04:05;;;;;;;2.10;1.20;;;;;;;;;;4984163;28;20022;-81
2023/01/08 07:06:31;;;;;;;1.75;1.20;;;;;;;;;;4964306;28;20445;-81
2023/01/08 07:08:58;;;;;;;1.95;1.17;;;;;;;;;;4982250;28;20042;-81
2023/01/08 07:11:24;;;;;;;1.02;0.90;;;;;;;;;;4956315;29;20066;-81
2023/01/08 07:13:50;;;;;;;1.60;1.02;;;;;;;;;;4979126;28;20038;-81
2023/01/08 07:16:16;;;;;;;1.90;1.23;;;;;;;;;;4986017;28;20559;-80
2023/01/08 07:18:42;;;;;;;1.67;1.10;;;;;;;;;;4993114;28;20023;-80
2023/01/08 07:21:09;;;;;;;2.22;1.65;;;;;;;;;;4979326;28;20019;-81
2023/01/08 07:23:37;;;;;;;1.40;0.75;;;;;;;;;;4980656;28;20054;-82
2023/01/08 07:26:03;;;;;;;2.97;1.48;;;;;;;;;;4983625;28;20161;-82
2023/01/08 07:28:30;;;;;;;3.38;1.75;;;;;;;;;;4973530;28;20057;-82
2023/01/08 07:30:56;;;;;;;1.85;1.00;;;;;;;;;;4981644;28;20022;-83
2023/01/08 07:33:22;;;;;;;2.22;1.20;;;;;;;;;;4985558;28;20078;-81
2023/01/08 07:35:55;;;;;;;3.88;1.30;;;;;;;;;;4984220;28;20041;-82
2023/01/08 07:38:21;;;;;;;2.55;1.38;;;;;;;;;;4982880;28;20019;-83
2023/01/08 07:40:47;;;;;;;2.72;1.55;;;;;;;;;;4982739;28;20030;-83
2023/01/08 07:43:14;;;;;;;2.20;1.00;;;;;;;;;;4982165;28;20121;-84
2023/01/08 07:45:41;;;;;;;1.58;0.90;;;;;;;;;;4982595;28;20027;-81
2023/01/08 07:48:09;;;;;;;1.58;1.20;;;;;;;;;;4981850;28;20078;-82
2023/01/08 07:50:36;;;;;;;2.22;1.30;;;;;;;;;;4982574;28;20111;-82
2023/01/08 07:53:02;;;;;;;3.00;1.80;;;;;;;;;;4983112;28;20015;-81
2023/01/08 07:55:29;;;;;;;2.20;1.42;;;;;;;;;;4982507;28;20031;-83
2023/01/08 07:57:55;;;;;;;2.95;1.67;;;;;;;;;;4967976;28;20034;-84
2023/01/08 08:00:21;;;;;;;2.55;1.70;;;;;;;;;;4965049;28;20027;-83
2023/01/08 08:02:47;;;;;;;3.33;1.58;;;;;;;;;;4982494;28;20054;-82
2023/01/08 08:05:13;;;;;;;2.35;1.40;;;;;;;;;;4984272;28;20031;-81
2023/01/08 08:07:40;;;;;;;2.47;1.27;;;;;;;;;;4982297;28;20035;-83
2023/01/08 08:10:06;;;;;;;2.58;1.42;;;;;;;;;;4981567;28;20031;-83
2023/01/08 08:12:32;;;;;;;2.55;1.40;;;;;;;;;;4982310;28;20026;-82
2023/01/08 08:14:58;;;;;;;2.83;1.20;;;;;;;;;;4965004;28;20034;-82
2023/01/08 08:17:25;;;;;;;2.05;1.42;;;;;;;;;;4965426;28;20026;-81
2023/01/08 08:19:51;;;;;;;2.33;1.15;;;;;;;;;;4965451;28;20043;-83
2023/01/08 08:22:17;;;;;;;2.55;1.30;;;;;;;;;;4983584;28;20046;-82
2023/01/08 08:24:43;;;;;;;2.63;1.58;;;;;;;;;;4989369;28;20038;-82
2023/01/08 08:27:10;;;;;;;1.73;1.30;;;;;;;;;;4985244;28;20056;-83
2023/01/08 08:29:36;;;;;;;1.98;1.42;;;;;;;;;;4990551;28;20077;-83
2023/01/08 08:32:02;;;;;;;3.15;1.67;;;;;;;;;;4976577;28;20015;-82
2023/01/08 08:34:28;;;;;;;1.70;1.40;;;;;;;;;;4986121;28;20090;-82
2023/01/08 08:36:54;;;;;;;1.65;1.13;;;;;;;;;;5001473;28;20026;-83
2023/01/08 08:39:20;;;;;;;3.88;2.38;;;;;;;;;;5001830;28;20022;-83
2023/01/08 08:41:46;;;;;;;3.15;2.78;;;;;;;;;;4984912;28;20030;-83
2023/01/08 08:44:12;;;;;;;5.35;3.75;;;;;;;;;;4966762;28;20042;-83
2023/01/08 08:46:38;;;;;;;4.10;2.63;;;;;;;;;;4964713;28;20037;-83
2023/01/08 08:49:04;;;;;;;2.75;1.98;;;;;;;;;;4965511;28;20046;-83
2023/01/08 08:51:30;;;;;;;2.55;1.98;;;;;;;;;;4967890;28;20485;-82
2023/01/08 08:53:56;;;;;;;2.72;1.95;;;;;;;;;;4965519;28;20030;-82
2023/01/08 08:56:22;;;;;;;2.63;1.50;;;;;;;;;;4983733;28;20023;-83
2023/01/08 08:58:50;;;;;;;2.55;1.67;;;;;;;;;;4964801;28;20169;-84
2023/01/08 09:01:16;;;;;;;2.38;1.65;;;;;;;;;;4965402;28;20030;-84
2023/01/08 09:03:42;;;;;;;2.90;1.70;;;;;;;;;;4983706;28;20086;-83
2023/01/08 09:06:13;;;;;;;2.58;1.70;;;;;;;;;;4988726;28;20456;-84
2023/01/08 09:08:39;;;;;;;2.67;2.10;;;;;;;;;;4997730;28;20050;-86
2023/01/08 09:11:05;;;;;;;3.03;1.98;;;;;;;;;;4964376;28;20026;-83
2023/01/08 09:13:31;;;;;;;4.60;2.30;;;;;;;;;;4981164;28;20488;-83
2023/01/08 09:16:00;;;;;;;2.40;1.90;;;;;;;;;;4988084;28;20038;-84
2023/01/08 09:18:26;;;;;;;3.05;2.10;;;;;;;;;;4996864;28;20037;-85
2023/01/08 09:20:52;;;;;;;3.20;2.10;;;;;;;;;;4981447;28;20109;-84
2023/01/08 09:23:18;;;;;;;3.58;1.88;;;;;;;;;;4982481;28;20026;-83
2023/01/08 09:25:44;;;;;;;2.28;1.92;;;;;;;;;;4980815;28;20361;-84
2023/01/08 09:28:11;;;;;;;3.67;2.20;;;;;;;;;;4969833;28;20023;-84
2023/01/08 09:30:40;;;;;;;4.68;2.53;;;;;;;;;;4982993;28;20053;-84
2023/01/08 09:33:06;;;;;;;3.50;1.95;;;;;;;;;;4982078;28;20085;-83
2023/01/08 09:35:33;;;;;;;5.03;1.85;;;;;;;;;;4980960;28;20027;-82
2023/01/08 09:37:59;;;;;;;3.78;1.95;;;;;;;;;;4985560;28;20027;-84
2023/01/08 09:40:31;;;;;;;1.92;1.60;;;;;;;;;;4964365;28;20026;-84
2023/01/08 09:42:59;;;;;;;3.85;1.77;;;;;;;;;;4981408;28;20067;-83
2023/01/08 09:45:27;;;;;;;3.38;1.92;;;;;;;;;;4963164;28;20098;-84
2023/01/08 09:47:54;;;;;;;2.28;1.70;;;;;;;;;;4979910;28;20031;-83
2023/01/08 09:50:20;;;;;;;3.70;1.80;;;;;;;;;;4980017;28;20025;-83
2023/01/08 09:52:46;;;;;;;2.63;1.65;;;;;;;;;;4980910;28;20100;-83
2023/01/08 09:55:13;;;;;;;2.08;1.30;;;;;;;;;;4985183;28;20160;-83
2023/01/08 09:57:40;;;;;;;3.05;1.77;;;;;;;;;;4987416;28;20185;-84
2023/01/08 10:00:15;;;;;;;2.88;1.42;;;;;;;;;;4988325;28;20035;-84
2023/01/08 10:02:42;;;;;;;4.20;1.58;;;;;;;;;;4967571;28;20026;-83
2023/01/08 10:05:12;;;;;;;3.08;1.80;;;;;;;;;;4984292;28;20389;-82
2023/01/08 10:07:38;;;;;;;3.10;1.88;;;;;;;;;;4984581;28;20027;-84
2023/01/08 10:10:05;;;;;;;3.35;1.70;;;;;;;;;;4994724;28;20088;-82
2023/01/08 10:12:32;;;;;;;3.55;1.83;;;;;;;;;;4988226;28;20057;-82
2023/01/08 10:15:00;;;;;;;2.97;1.63;;;;;;;;;;5003653;28;20424;-82
2023/01/08 10:17:39;;;;;;;3.38;1.90;;;;;;;;;;5004089;28;20050;-82
2023/01/08 10:20:10;;;;;;;3.05;1.65;;;;;;;;;;4990130;28;20057;-82
2023/01/08 10:22:36;;;;;;;6.22;1.90;;;;;;;;;;4985996;28;20030;-83
2023/01/08 10:25:13;;;;;;;2.35;1.77;;;;;;;;;;4998781;28;20019;-82
2023/01/08 10:27:50;;;;;;;2.67;1.58;;;;;;;;;;5000607;28;20035;-82
2023/01/08 10:30:18;;;;;;;3.15;1.48;;;;;;;;;;4982765;28;20051;-81
2023/01/08 10:33:03;;;;;;;2.17;1.42;;;;;;;;;;4977827;29;20053;-82
2023/01/08 10:35:55;;;;;;;2.22;1.52;;;;;;;;;;4963958;29;20036;-84
2023/01/08 10:38:30;;;;;;;2.60;1.65;;;;;;;;;;4949896;28;20134;-82
2023/01/08 10:40:56;;;;;;;2.63;1.60;;;;;;;;;;4965475;29;20035;-82
2023/01/08 10:43:48;;;;;;;2.55;1.80;;;;;;;;;;4964940;29;20066;-82
2023/01/08 10:46:20;;;;;;;4.32;1.65;;;;;;;;;;4961677;29;20091;-82
2023/01/08 10:48:49;;;;;;;2.45;1.38;;;;;;;;;;4969131;28;20037;-82
2023/01/08 10:51:17;;;;;;;4.63;3.25;;;;;;;;;;5002678;28;20045;-83
2023/01/08 10:53:44;;;;;;;5.32;3.60;;;;;;;;;;5004710;28;20080;-83
2023/01/08 10:56:29;;;;;;;3.38;2.20;;;;;;;;;;5003673;28;20478;-83
2023/01/08 10:58:55;;;;;;;4.80;2.00;;;;;;;;;;4977374;28;20066;-84
2023/01/08 11:01:23;;;;;;;6.32;2.55;;;;;;;;;;4985054;28;20031;-83
2023/01/08 11:04:00;;;;;;;3.05;1.60;;;;;;;;;;4982610;28;20377;-82
2023/01/08 11:06:30;;;;;;;3.05;1.88;;;;;;;;;;4983538;28;20110;-83
2023/01/08 11:08:57;;;;;;;2.35;1.83;;;;;;;;;;4966166;28;20030;-83
2023/01/08 11:11:23;;;;;;;2.85;1.85;;;;;;;;;;4984162;28;20034;-84
2023/01/08 11:13:53;;;;;;;7.70;1.77;;;;;;;;;;4982400;28;20462;-85
2023/01/08 11:16:19;;;;;;;3.33;1.70;;;;;;;;;;4965462;28;20019;-84
2023/01/08 11:18:49;;;;;;;2.10;1.65;;;;;;;;;;4981822;28;20038;-84
2023/01/08 11:21:19;;;;;;;2.70;1.48;;;;;;;;;;4983961;28;20051;-82
2023/01/08 11:23:46;;;;;;;2.00;1.55;;;;;;;;;;4997069;28;20034;-82
2023/01/08 11:26:13;;;;;;;2.50;1.33;;;;;;;;;;5002232;28;20101;-82
2023/01/08 11:29:02;;;;;;;2.08;1.27;;;;;;;;;;4997466;28;20030;-82
2023/01/08 11:31:38;;;;;;;3.10;2.00;;;;;;;;;;4983868;28;20044;-82
2023/01/08 11:34:15;;;;;;;4.35;1.55;;;;;;;;;;4983010;28;20094;-83
2023/01/08 11:36:46;;;;;;;2.28;1.40;;;;;;;;;;4983767;28;20074;-84
2023/01/08 11:39:22;;;;;;;4.32;2.40;;;;;;;;;;4986903;28;20470;-84
2023/01/08 11:41:50;;;;;;;4.65;2.72;;;;;;;;;;4992167;28;20089;-82
2023/01/08 11:44:22;;;;;;;3.42;2.30;;;;;;;;;;4983117;28;20054;-83
2023/01/08 11:46:57;;;;;;;3.65;2.20;;;;;;;;;;4983190;28;20035;-83
2023/01/08 11:49:31;;;;;;;3.42;2.10;;;;;;;;;;4981370;28;20046;-83
2023/01/08 11:52:08;;;;;;;2.20;1.70;;;;;;;;;;4983940;28;20042;-82
2023/01/08 11:54:34;;;;;;;3.17;2.25;;;;;;;;;;4983283;28;20034;-82
2023/01/08 11:57:09;;;;;;;2.70;1.42;;;;;;;;;;4983050;28;20065;-82
2023/01/08 11:59:53;;;;;;;1.35;1.05;;;;;;;;;;4967015;28;20250;-83
2023/01/08 12:02:43;;;;;;;1.85;1.30;;;;;;;;;;4966291;28;20026;-83
2023/01/08 12:05:24;;;;;;;1.55;1.08;;;;;;;;;;4973226;28;20039;-84
2023/01/08 12:07:58;;;;;;;1.30;1.10;;;;;;;;;;4983840;28;20026;-83
2023/01/08 12:10:27;;;;;;;2.85;1.30;;;;;;;;;;4997555;28;20043;-82
2023/01/08 12:13:02;;;;;;;2.03;1.35;;;;;;;;;;4999657;28;20042;-81
2023/01/08 12:15:31;;;;;;;1.70;1.27;;;;;;;;;;4997315;28;20043;-82
2023/01/08 12:18:18;;;;;;;2.33;1.17;;;;;;;;;;4996581;28;20019;-84
2023/01/08 12:20:57;;;;;;;1.10;0.98;;;;;;;;;;4969922;29;20031;-83
2023/01/08 12:23:23;;;;;;;2.58;1.38;;;;;;;;;;4969539;28;20027;-83
2023/01/08 12:25:49;;;;;;;2.63;1.20;;;;;;;;;;4985165;28;20090;-83
2023/01/08 12:28:29;;;;;;;1.17;1.00;;;;;;;;;;4982717;28;20054;-84
2023/01/08 12:31:15;;;;;;;1.80;1.10;;;;;;;;;;4967950;29;20031;-83
2023/01/08 12:33:50;;;;;;;1.77;1.10;;;;;;;;;;4978966;28;20057;-84
2023/01/08 12:36:37;;;;;;;2.92;1.45;;;;;;;;;;4979814;28;20037;-85
2023/01/08 12:39:10;;;;;;;1.52;1.23;;;;;;;;;;4972214;28;20458;-85
2023/01/08 12:41:40;;;;;;;1.48;1.20;;;;;;;;;;4974638;28;20115;-83
2023/01/08 12:44:10;;;;;;;1.50;1.10;;;;;;;;;;4992354;28;20054;-84
2023/01/08 12:46:46;;;;;;;1.83;1.45;;;;;;;;;;4992479;28;20042;-84
2023/01/08 12:49:15;;;;;;;2.22;1.42;;;;;;;;;;4964734;28;20030;-84
2023/01/08 12:51:48;;;;;;;3.05;1.45;;;;;;;;;;4984071;28;20433;-84
2023/01/08 12:54:26;;;;;;;1.20;1.02;;;;;;;;;;4958237;28;20042;-84
2023/01/08 12:56:55;;;;;;;1.90;1.30;;;;;;;;;;4968694;28;20035;-83
2023/01/08 12:59:24;;;;;;;1.80;1.25;;;;;;;;;;4966274;28;20027;-84
2023/01/08 13:01:52;;;;;;;2.15;1.13;;;;;;;;;;4968219;28;20065;-83
2023/01/08 13:04:18;;;;;;;1.02;1.00;;;;;;;;;;4997974;28;20057;-83
2023/01/08 13:07:03;;;;;;;1.10;1.00;;;;;;;;;;4972860;28;20019;-83
2023/01/08 13:09:29;;;;;;;1.90;1.15;;;;;;;;;;4964800;28;20062;-82
2023/01/08 13:11:56;;;;;;;1.98;1.30;;;;;;;;;;4984429;28;20082;-83
2023/01/08 13:14:25;;;;;;;2.22;1.33;;;;;;;;;;4985799;28;20019;-84
2023/01/08 13:17:05;;;;;;;1.48;1.33;;;;;;;;;;4993124;28;20048;-84
2023/01/08 13:19:39;;;;;;;1.38;1.15;;;;;;;;;;5001704;28;20010;-85
2023/01/08 13:22:23;;;;;;;3.30;1.77;;;;;;;;;;4999265;28;20029;-84
2023/01/08 13:24:51;;;;;;;1.90;1.40;;;;;;;;;;4995803;28;20065;-85
2023/01/08 13:27:17;;;;;;;2.33;1.15;;;;;;;;;;4972979;28;20037;-83
2023/01/08 13:29:43;;;;;;;2.63;1.70;;;;;;;;;;5001337;28;20034;-84
2023/01/08 13:35:16;;;;;;;31.35;15.38;;;;;;;;;;4993454;28;20094;-84
2023/01/08 13:37:43;;;;;;;26.55;13.75;;;;;;;;;;4980175;28;20029;-85
2023/01/08 13:40:27;;;;;;;28.23;15.75;;;;;;;;;;4991525;28;20026;-83
2023/01/08 13:42:53;;;;;;;24.98;13.63;;;;;;;;;;4995009;28;20087;-86
2023/01/08 13:45:19;;;;;;;4.95;2.53;;;;;;;;;;4993564;28;20027;-84
2023/01/08 13:47:46;;;;;;;5.65;3.60;;;;;;;;;;4994559;28;20038;-84
2023/01/08 13:50:21;;;;;;;5.47;3.45;;;;;;;;;;4982475;28;20078;-83
2023/01/08 13:52:49;;;;;;;3.60;2.60;;;;;;;;;;4992472;28;20023;-85
2023/01/08 13:55:27;;;;;;;3.38;2.08;;;;;;;;;;4974897;28;20102;-84
2023/01/08 13:57:55;;;;;;;2.60;1.50;;;;;;;;;;4974906;28;20037;-85
2023/01/08 14:00:27;;;;;;;2.75;1.77;;;;;;;;;;4991091;28;20014;-84
2023/01/08 14:02:53;;;;;;;2.80;2.13;;;;;;;;;;4991379;28;20098;-83
2023/01/08 14:05:21;;;;;;;2.40;1.60;;;;;;;;;;4974591;28;20262;-82
2023/01/08 14:07:48;;;;;;;2.00;1.52;;;;;;;;;;4977881;28;20035;-82
2023/01/08 14:10:15;;;;;;;2.60;1.80;;;;;;;;;;4996054;28;20023;-85
2023/01/08 14:12:41;;;;;;;2.97;1.83;;;;;;;;;;4993041;28;20015;-85
2023/01/08 14:15:11;;;;;;;3.38;2.30;;;;;;;;;;5000446;28;20015;-84
2023/01/08 14:17:37;;;;;;;4.35;2.92;;;;;;;;;;4997093;28;20015;-84
2023/01/08 14:20:08;;;;;;;6.68;3.92;;;;;;;;;;4995275;28;20015;-84
2023/01/08 14:22:35;;;;;;;5.95;3.95;;;;;;;;;;4978430;28;20034;-84
2023/01/08 14:25:02;;;;;;;6.50;4.60;;;;;;;;;;4999929;28;20018;-84
2023/01/08 14:27:29;;;;;;;6.57;4.05;;;;;;;;;;5015520;28;20014;-86
2023/01/08 14:29:56;;;;;;;7.22;3.83;;;;;;;;;;4983507;28;20105;-86
2023/01/08 14:32:23;;;;;;;3.38;2.72;;;;;;;;;;4986692;28;20105;-85
2023/01/08 14:34:50;;;;;;;5.88;3.22;;;;;;;;;;4986363;28;20482;-85
2023/01/08 14:37:16;;;;;;;3.75;2.20;;;;;;;;;;4979966;28;20050;-85
2023/01/08 14:39:43;;;;;;;2.45;2.25;;;;;;;;;;4999629;28;20023;-85
2023/01/08 14:45:02;;;;;;;3.42;1.77;;;;;;;;;;5000111;28;20051;-85
2023/01/08 14:47:30;;;;;;;3.15;2.60;;;;;;;;;;4998833;28;20038;-84
2023/01/08 14:49:56;;;;;;;3.08;2.10;;;;;;;;;;4999799;28;20035;-83
2023/01/08 14:52:22;;;;;;;3.35;2.15;;;;;;;;;;4997092;28;20098;-84
2023/01/08 14:54:50;;;;;;;3.55;2.30;;;;;;;;;;4983384;28;20026;-84
2023/01/08 14:57:17;;;;;;;2.50;1.60;;;;;;;;;;5000060;28;20097;-84