Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;7.80;4.50;;;;;20.50;100135.00;;;;2085625;28;20711;-70
2023/03/27 00:01:15;;;;;;;7.38;4.50;;;;;20.50;100142.00;;;;2080623;28;20704;-70
2023/03/27 00:02:17;;;;;;;5.93;3.83;;;;;20.50;100140.00;;;;2085557;28;20213;-70
2023/03/27 00:03:18;;;;;;;8.45;4.90;;;;;20.50;100137.00;;;;2081585;28;20212;-70
2023/03/27 00:04:20;;;;;;;6.28;4.43;;;;;20.50;100143.00;;;;2085634;28;20221;-70
2023/03/27 00:05:20;;;;;;;7.97;5.07;;;;;20.40;100152.00;;;;2084366;28;20255;-70
2023/03/27 00:06:23;;;;;;;8.80;3.97;;;;;20.50;100147.00;;;;2085768;28;20220;-70
2023/03/27 00:07:23;;;;;;;6.88;4.55;;;;;20.40;100153.00;;;;2082126;28;20224;-70
2023/03/27 00:08:24;;;;;;;7.87;4.50;;;;;20.40;100147.00;;;;2087238;28;20623;-70
2023/03/27 00:09:24;;;;;;;8.70;4.60;;;;;20.40;100154.00;;;;2085949;28;20687;-70
2023/03/27 00:10:25;;;;;;;6.03;4.47;;;;;20.40;100157.00;;;;2082393;28;20214;-70
2023/03/27 00:11:25;;;;;;;7.37;4.10;;;;;20.40;100155.00;;;;2087356;28;20213;-70
2023/03/27 00:12:26;;;;;;;6.30;3.73;;;;;20.40;100156.00;;;;2087368;28;20263;-70
2023/03/27 00:13:27;;;;;;;6.33;3.90;;;;;20.40;100150.00;;;;2088645;28;20224;-69
2023/03/27 00:14:28;;;;;;;8.38;4.18;;;;;20.40;100161.00;;;;2088224;28;20332;-70
2023/03/27 00:15:29;;;;;;;5.90;3.70;;;;;20.40;100163.00;;;;2088259;28;20223;-70
2023/03/27 00:16:30;;;;;;;7.40;4.10;;;;;20.40;100157.00;;;;2079121;28;20525;-69
2023/03/27 00:17:31;;;;;;;4.93;3.60;;;;;20.40;100167.00;;;;2088093;28;20332;-69
2023/03/27 00:18:32;;;;;;;8.63;4.10;;;;;20.40;100166.00;;;;2088448;28;20489;-69
2023/03/27 00:19:32;;;;;;;5.47;3.35;;;;;20.40;100169.00;;;;2087772;28;20201;-69
2023/03/27 00:20:36;;;;;;;5.87;3.33;;;;;20.40;100168.00;;;;2085594;28;20233;-70
2023/03/27 00:21:36;;;;;;;6.50;4.00;;;;;20.40;100166.00;;;;2085497;28;20288;-70
2023/03/27 00:22:36;;;;;;;6.53;3.80;;;;;20.40;100158.00;;;;2088568;28;20621;-70
2023/03/27 00:23:37;;;;;;;5.37;3.60;;;;;20.30;100170.00;;;;2088140;28;20198;-69
2023/03/27 00:24:37;;;;;;;7.77;3.40;;;;;20.40;100181.00;;;;2088878;28;20220;-70
2023/03/27 00:25:38;;;;;;;5.40;3.43;;;;;20.40;100179.00;;;;2085063;28;20240;-69
2023/03/27 00:26:41;;;;;;;4.32;3.28;;;;;20.40;100185.00;;;;2087317;28;20209;-69
2023/03/27 00:27:42;;;;;;;5.68;3.30;;;;;20.40;100180.00;;;;2087278;28;20197;-69
2023/03/27 00:28:42;;;;;;;5.43;3.30;;;;;20.40;100182.00;;;;2087422;28;20207;-70
2023/03/27 00:29:45;;;;;;;6.93;3.47;;;;;20.40;100192.00;;;;2087834;28;20815;-69
2023/03/27 00:30:46;;;;;;;4.90;3.40;;;;;20.30;100187.00;;;;2087831;28;20205;-70
2023/03/27 00:31:46;;;;;;;5.75;3.10;;;;;20.30;100189.00;;;;2088459;28;20212;-70
2023/03/27 00:32:47;;;;;;;6.90;3.53;;;;;20.30;100198.00;;;;2088545;28;20701;-70
2023/03/27 00:33:47;;;;;;;4.00;3.00;;;;;20.30;100191.00;;;;2088067;28;20272;-70
2023/03/27 00:34:47;;;;;;;6.33;3.10;;;;;20.30;100198.00;;;;2083715;28;20267;-70
2023/03/27 00:35:48;;;;;;;5.27;3.03;;;;;20.30;100200.00;;;;2085118;28;20240;-70
2023/03/27 00:36:50;;;;;;;6.30;3.03;;;;;20.30;100198.00;;;;2088154;28;20316;-69
2023/03/27 00:37:51;;;;;;;4.90;3.10;;;;;20.30;100194.00;;;;2087413;28;20216;-70
2023/03/27 00:38:52;;;;;;;5.40;3.13;;;;;20.30;100198.00;;;;2086588;28;20224;-70
2023/03/27 00:39:52;;;;;;;4.87;3.10;;;;;20.30;100193.00;;;;2088452;28;20651;-69
2023/03/27 00:40:54;;;;;;;4.80;2.40;;;;;20.30;100201.00;;;;2087899;28;20452;-70
2023/03/27 00:41:54;;;;;;;4.68;3.08;;;;;20.30;100194.00;;;;2088285;28;20217;-69
2023/03/27 00:42:56;;;;;;;5.43;3.03;;;;;20.30;100198.00;;;;2087872;28;20231;-70
2023/03/27 00:43:57;;;;;;;3.67;2.47;;;;;20.30;100196.00;;;;2088525;28;20228;-70
2023/03/27 00:44:58;;;;;;;4.05;2.35;;;;;20.30;100198.00;;;;2088083;28;20628;-70
2023/03/27 00:46:03;;;;;;;11.10;3.20;;;;;20.30;100202.00;;;;2088519;28;20278;-70
2023/03/27 00:47:04;;;;;;;6.82;3.30;;;;;20.30;100200.00;;;;2083382;28;20738;-69
2023/03/27 00:48:05;;;;;;;5.47;3.00;;;;;20.30;100209.00;;;;2087948;28;20232;-70
2023/03/27 00:49:08;;;;;;;5.50;3.10;;;;;20.30;100207.00;;;;2071558;28;20222;-70
2023/03/27 00:50:10;;;;;;;4.82;2.72;;;;;20.30;100206.00;;;;2062873;28;20265;-70
2023/03/27 00:51:10;;;;;;;4.90;3.35;;;;;20.20;100216.00;;;;2071851;28;20229;-70
2023/03/27 00:52:12;;;;;;;5.07;2.57;;;;;20.20;100204.00;;;;2087286;28;20220;-70
2023/03/27 00:53:15;;;;;;;6.35;3.03;;;;;20.20;100201.00;;;;2087566;28;20205;-70
2023/03/27 00:54:16;;;;;;;5.05;2.90;;;;;20.20;100206.00;;;;2079350;28;20210;-69
2023/03/27 00:55:18;;;;;;;6.50;3.05;;;;;20.30;100204.00;;;;2087829;28;20219;-70
2023/03/27 00:56:20;;;;;;;5.22;2.90;;;;;20.20;100213.00;;;;2086771;28;20216;-70
2023/03/27 00:57:21;;;;;;;4.97;2.40;;;;;20.20;100210.00;;;;2086719;28;20707;-70
2023/03/27 00:58:24;;;;;;;3.80;2.20;;;;;20.20;100214.00;;;;2079671;28;20244;-70
2023/03/27 00:59:30;;;;;;;4.80;2.50;;;;;20.20;100213.00;;;;2079452;28;20208;-70
2023/03/27 01:00:31;;;;;;;5.93;2.90;;;;;20.20;100219.00;;;;2074066;28;20217;-70
2023/03/27 01:01:31;;;;;;;3.90;2.13;;;;;20.20;100214.00;;;;2071475;28;20843;-69
2023/03/27 01:02:31;;;;;;;3.23;2.07;;;;;20.20;100223.00;;;;2087598;28;20209;-70
2023/03/27 01:03:32;;;;;;;3.63;2.20;;;;;20.20;100213.00;;;;2088275;28;20205;-70
2023/03/27 01:04:33;;;;;;;4.13;2.20;;;;;20.20;100223.00;;;;2086170;28;20236;-70
2023/03/27 01:05:33;;;;;;;4.35;2.33;;;;;20.20;100225.00;;;;2078695;28;20607;-70
2023/03/27 01:06:34;;;;;;;5.70;2.57;;;;;20.20;100217.00;;;;2079468;28;20248;-69
2023/03/27 01:07:35;;;;;;;3.73;2.03;;;;;20.20;100215.00;;;;2078664;28;20472;-69
2023/03/27 01:08:36;;;;;;;4.13;2.05;;;;;20.20;100217.00;;;;2079456;28;20213;-70
2023/03/27 01:09:37;;;;;;;4.60;2.50;;;;;20.20;100224.00;;;;2085438;28;20677;-69
2023/03/27 01:10:55;;;;;;;4.10;2.30;;;;;20.20;100220.00;;;;2087731;28;20467;-70
2023/03/27 01:12:32;;;;;;;5.10;1.98;;;;;20.20;100228.00;;;;2086743;28;20208;-70
2023/03/27 01:13:45;;;;;;;4.57;2.45;;;;;20.20;100237.00;;;;2083256;28;20208;-70
2023/03/27 01:15:16;;;;;;;5.60;2.30;;;;;20.20;100241.00;;;;2086872;28;20255;-70
2023/03/27 01:16:24;;;;;;;4.15;2.20;;;;;20.20;100241.00;;;;2081836;28;20213;-70
2023/03/27 01:17:56;;;;;;;5.65;2.65;;;;;20.20;100239.00;;;;2086928;28;20212;-69
2023/03/27 01:19:20;;;;;;;3.47;2.30;;;;;20.20;100246.00;;;;2061508;28;20222;-70
2023/03/27 01:21:01;;;;;;;5.25;2.50;;;;;20.20;100250.00;;;;2036829;28;20705;-70
2023/03/27 01:22:28;;;;;;;4.40;2.20;;;;;20.10;100248.00;;;;2085653;28;20211;-70
2023/03/27 01:23:52;;;;;;;4.97;2.33;;;;;20.10;100246.00;;;;2090582;28;20278;-70
2023/03/27 01:25:39;;;;;;;6.55;2.60;;;;;20.10;100252.00;;;;2089969;28;20201;-70
2023/03/27 01:27:04;;;;;;;3.78;1.90;;;;;20.10;100253.00;;;;2061239;28;20213;-70
2023/03/27 01:28:13;;;;;;;5.05;2.10;;;;;20.10;100257.00;;;;2086873;28;20835;-69
2023/03/27 01:29:21;;;;;;;3.30;1.83;;;;;20.10;100248.00;;;;2086592;28;20209;-69
2023/03/27 01:30:30;;;;;;;4.25;1.75;;;;;20.10;100263.00;;;;2085863;28;20235;-69
2023/03/27 01:31:48;;;;;;;3.67;1.90;;;;;20.10;100270.00;;;;2086060;28;20323;-69
2023/03/27 01:32:48;;;;;;;3.47;1.80;;;;;20.10;100269.00;;;;2089612;28;20213;-70
2023/03/27 01:34:28;;;;;;;3.07;2.03;;;;;20.00;100262.00;;;;2093757;28;20546;-69
2023/03/27 01:35:45;;;;;;;5.05;2.13;;;;;20.10;100268.00;;;;2081168;28;20228;-69
2023/03/27 01:37:07;;;;;;;5.93;2.08;;;;;20.10;100266.00;;;;2087342;28;20300;-70
2023/03/27 01:38:27;;;;;;;5.50;2.30;;;;;20.10;100271.00;;;;2086292;28;20216;-70
2023/03/27 01:39:31;;;;;;;2.90;1.90;;;;;20.10;100275.00;;;;2076884;28;20218;-69
2023/03/27 01:40:32;;;;;;;4.30;1.90;;;;;20.10;100273.00;;;;2086687;28;20546;-70
2023/03/27 01:41:45;;;;;;;3.47;2.22;;;;;20.10;100276.00;;;;2087485;28;20216;-70
2023/03/27 01:42:55;;;;;;;3.63;1.90;;;;;20.10;100283.00;;;;2086392;28;20204;-70
2023/03/27 01:44:01;;;;;;;3.60;1.65;;;;;20.10;100279.00;;;;2084148;28;20208;-69
2023/03/27 01:45:09;;;;;;;3.60;1.83;;;;;20.10;100286.00;;;;2078261;28;20230;-69
2023/03/27 01:46:17;;;;;;;2.70;1.52;;;;;20.10;100285.00;;;;2072857;28;20222;-69
2023/03/27 01:47:21;;;;;;;4.75;2.13;;;;;20.10;100291.00;;;;2086494;28;20293;-69
2023/03/27 01:48:26;;;;;;;3.30;1.60;;;;;20.10;100290.00;;;;2079766;28;20260;-70
2023/03/27 01:49:30;;;;;;;4.78;1.60;;;;;20.00;100288.00;;;;2073737;28;20206;-69
2023/03/27 01:50:50;;;;;;;3.85;2.20;;;;;20.10;100284.00;;;;2087109;28;20244;-70
2023/03/27 01:52:01;;;;;;;3.50;1.58;;;;;20.10;100281.00;;;;2080233;28;20210;-69
2023/03/27 01:53:21;;;;;;;3.53;1.55;;;;;20.00;100293.00;;;;2072375;28;20214;-69
2023/03/27 01:54:31;;;;;;;3.72;1.55;;;;;20.00;100239.00;;;;2076643;28;20204;-70
2023/03/27 01:55:35;;;;;;;6.90;2.00;;;;;20.00;100297.00;;;;2079139;28;20318;-70
2023/03/27 01:56:39;;;;;;;2.97;1.50;;;;;20.00;100291.00;;;;2080748;28;20676;-69
2023/03/27 01:57:48;;;;;;;3.10;1.75;;;;;20.00;100284.00;;;;2086281;28;20266;-70
2023/03/27 01:58:48;;;;;;;4.18;1.73;;;;;20.00;100292.00;;;;2083911;28;20652;-69
2023/03/27 01:59:52;;;;;;;3.93;1.80;;;;;20.00;100285.00;;;;2079155;28;20277;-70
2023/03/27 02:00:54;;;;;;;3.67;1.52;;;;;20.00;100279.00;;;;2082095;28;20658;-70
2023/03/27 02:02:00;;;;;;;2.55;1.42;;;;;20.00;100292.00;;;;2071259;28;20198;-70
2023/03/27 02:03:26;;;;;;;5.07;2.30;;;;;20.00;100295.00;;;;2069674;28;20305;-70
2023/03/27 02:04:42;;;;;;;3.33;1.75;;;;;20.00;100290.00;;;;2076128;28;20296;-70
2023/03/27 02:05:52;;;;;;;5.85;1.80;;;;;20.00;100302.00;;;;2085071;28;20319;-70
2023/03/27 02:06:56;;;;;;;4.80;1.77;;;;;20.00;100288.00;;;;2084673;28;20209;-70
2023/03/27 02:08:00;;;;;;;4.45;1.80;;;;;20.00;100305.00;;;;2070510;28;20202;-70
2023/03/27 02:09:34;;;;;;;3.75;1.33;;;;;20.00;100304.00;;;;2078476;28;20221;-70
2023/03/27 02:10:38;;;;;;;2.90;1.70;;;;;20.00;100308.00;;;;2067382;28;20215;-69
2023/03/27 02:11:56;;;;;;;3.08;1.30;;;;;20.00;100299.00;;;;2078448;28;20684;-70
2023/03/27 02:12:59;;;;;;;4.25;1.40;;;;;20.00;100315.00;;;;2071342;28;20264;-69
2023/03/27 02:14:14;;;;;;;2.65;1.20;;;;;20.00;100326.00;;;;2071413;28;20291;-70
2023/03/27 02:15:18;;;;;;;5.30;1.50;;;;;20.00;100315.00;;;;2079609;28;20209;-69
2023/03/27 02:16:21;;;;;;;4.25;1.50;;;;;20.00;100319.00;;;;2086081;28;20814;-69
2023/03/27 02:17:25;;;;;;;3.58;1.70;;;;;20.00;100321.00;;;;2086712;28;20723;-70
2023/03/27 02:18:30;;;;;;;4.93;1.60;;;;;20.00;100313.00;;;;2071785;28;20253;-69
2023/03/27 02:19:36;;;;;;;4.38;2.05;;;;;20.00;100335.00;;;;2072054;28;20244;-69
2023/03/27 02:20:37;;;;;;;3.70;1.55;;;;;20.00;100326.00;;;;2066218;28;20217;-70
2023/03/27 02:21:38;;;;;;;2.17;1.40;;;;;20.00;100330.00;;;;2061432;28;20302;-69
2023/03/27 02:22:38;;;;;;;5.10;2.03;;;;;20.00;100340.00;;;;2074359;28;20453;-69
2023/03/27 02:23:39;;;;;;;3.10;1.33;;;;;20.00;100335.00;;;;2078530;28;20217;-69
2023/03/27 02:24:42;;;;;;;3.17;1.50;;;;;20.00;100322.00;;;;2086563;28;20966;-69
2023/03/27 02:25:43;;;;;;;2.50;1.30;;;;;20.00;100315.00;;;;2083349;28;20212;-69
2023/03/27 02:26:44;;;;;;;2.27;1.23;;;;;20.00;100335.00;;;;2086253;28;20642;-69
2023/03/27 02:27:44;;;;;;;4.00;1.30;;;;;19.90;100332.00;;;;2074320;28;20601;-70
2023/03/27 02:29:09;;;;;;;3.83;1.47;;;;;19.90;100336.00;;;;2075443;28;20735;-69
2023/03/27 02:30:13;;;;;;;4.78;1.50;;;;;19.90;100335.00;;;;2078832;28;20260;-70
2023/03/27 02:31:39;;;;;;;3.40;1.63;;;;;20.00;100339.00;;;;2083849;28;20208;-69
2023/03/27 02:33:13;;;;;;;1.92;1.42;;;;;19.90;100345.00;;;;2081552;28;20651;-70
2023/03/27 02:34:28;;;;;;;2.55;1.33;;;;;19.90;100352.00;;;;2079881;28;20703;-69
2023/03/27 02:35:47;;;;;;;3.72;1.30;;;;;19.90;100348.00;;;;2085761;28;20307;-70
2023/03/27 02:37:16;;;;;;;5.80;1.15;;;;;19.90;100348.00;;;;2087129;28;20748;-70
2023/03/27 02:38:19;;;;;;;3.60;1.70;;;;;19.90;100347.00;;;;2083372;28;20303;-70
2023/03/27 02:39:21;;;;;;;4.85;1.33;;;;;19.90;100347.00;;;;2079036;28;20225;-69
2023/03/27 02:40:45;;;;;;;3.30;1.42;;;;;19.90;100354.00;;;;2078930;28;20252;-69
2023/03/27 02:41:48;;;;;;;3.05;1.60;;;;;19.90;100358.00;;;;2081578;28;20196;-70
2023/03/27 02:43:07;;;;;;;4.40;1.48;;;;;19.90;100356.00;;;;2086103;28;20860;-69
2023/03/27 02:44:12;;;;;;;3.05;1.40;;;;;19.90;100362.00;;;;2086945;28;20224;-70
2023/03/27 02:45:51;;;;;;;3.00;1.40;;;;;19.90;100364.00;;;;2082453;28;20218;-69
2023/03/27 02:47:09;;;;;;;4.15;1.60;;;;;19.80;100369.00;;;;2080950;28;20217;-70
2023/03/27 02:48:20;;;;;;;3.00;1.50;;;;;19.80;100371.00;;;;2087251;28;20744;-69
2023/03/27 02:49:25;;;;;;;2.80;1.30;;;;;19.80;100363.00;;;;2072074;28;20705;-70
2023/03/27 02:50:29;;;;;;;3.58;1.50;;;;;19.90;100363.00;;;;2065979;28;20238;-69
2023/03/27 02:51:31;;;;;;;4.53;1.23;;;;;19.90;100372.00;;;;2073766;28;20214;-70
2023/03/27 02:52:34;;;;;;;4.28;1.50;;;;;19.90;100373.00;;;;2078687;28;20278;-69
2023/03/27 02:53:37;;;;;;;2.35;1.13;;;;;19.80;100376.00;;;;2071079;28;20313;-69
2023/03/27 02:54:41;;;;;;;2.50;1.20;;;;;19.90;100367.00;;;;2074291;28;20221;-69
2023/03/27 02:55:44;;;;;;;2.38;1.05;;;;;19.80;100368.00;;;;2080233;28;20229;-69
2023/03/27 02:56:47;;;;;;;3.33;1.23;;;;;19.80;100365.00;;;;2078318;28;20212;-70
2023/03/27 02:57:48;;;;;;;2.42;1.10;;;;;19.80;100362.00;;;;2082178;28;20210;-69
2023/03/27 02:59:02;;;;;;;3.65;1.50;;;;;19.80;100372.00;;;;2070582;28;20230;-70
2023/03/27 03:00:11;;;;;;;3.75;1.23;;;;;19.90;100367.00;;;;2074474;28;20902;-69
2023/03/27 03:01:15;;;;;;;4.07;1.70;;;;;19.90;100370.00;;;;2079983;28;20280;-69
2023/03/27 03:02:19;;;;;;;3.45;1.38;;;;;19.80;100374.00;;;;2085746;28;20696;-70
2023/03/27 03:03:43;;;;;;;3.33;1.50;;;;;19.80;100366.00;;;;2078451;28;20242;-70
2023/03/27 03:04:55;;;;;;;3.65;1.73;;;;;19.80;100359.00;;;;2075775;28;20210;-69
2023/03/27 03:05:56;;;;;;;2.80;1.35;;;;;19.80;100383.00;;;;2078326;28;20654;-70
2023/03/27 03:06:57;;;;;;;3.20;1.40;;;;;19.80;100380.00;;;;2086061;28;20217;-69
2023/03/27 03:07:58;;;;;;;1.77;1.20;;;;;19.80;100385.00;;;;2085708;28;20374;-70
2023/03/27 03:09:05;;;;;;;2.40;1.07;;;;;19.80;100383.00;;;;2087677;28;20266;-70
2023/03/27 03:10:07;;;;;;;3.25;1.58;;;;;19.80;100391.00;;;;2084890;28;20971;-69
2023/03/27 03:11:09;;;;;;;3.97;1.08;;;;;19.80;100392.00;;;;2086922;28;20252;-69
2023/03/27 03:12:09;;;;;;;2.75;1.20;;;;;19.80;100384.00;;;;2062482;28;20225;-69
2023/03/27 03:13:10;;;;;;;3.60;1.20;;;;;19.80;100396.00;;;;2078748;28;20791;-69
2023/03/27 03:14:11;;;;;;;2.20;1.13;;;;;19.80;100386.00;;;;2078725;28;20229;-69
2023/03/27 03:15:11;;;;;;;3.13;1.40;;;;;19.80;100393.00;;;;2078682;28;20252;-69
2023/03/27 03:16:11;;;;;;;3.23;1.10;;;;;19.80;100402.00;;;;2095152;28;20307;-70
2023/03/27 03:17:12;;;;;;;2.70;1.50;;;;;19.80;100398.00;;;;2086931;28;20219;-69
2023/03/27 03:18:13;;;;;;;3.70;1.23;;;;;19.80;100401.00;;;;2086822;28;20205;-70
2023/03/27 03:19:13;;;;;;;4.23;1.10;;;;;19.80;100404.00;;;;2085887;28;20458;-69
2023/03/27 03:20:15;;;;;;;4.90;1.40;;;;;19.80;100399.00;;;;2087426;28;20197;-69
2023/03/27 03:21:15;;;;;;;3.10;1.05;;;;;19.80;100397.00;;;;2087065;28;20228;-69
2023/03/27 03:22:16;;;;;;;2.93;1.07;;;;;19.80;100405.00;;;;2086664;28;20205;-69
2023/03/27 03:23:16;;;;;;;3.40;1.00;;;;;19.80;100406.00;;;;2087519;28;20287;-70
2023/03/27 03:24:17;;;;;;;3.13;1.30;;;;;19.80;100415.00;;;;2086757;28;20205;-69
2023/03/27 03:25:18;;;;;;;5.65;1.90;;;;;19.80;100410.00;;;;2086508;28;20212;-69
2023/03/27 03:26:18;;;;;;;2.73;1.20;;;;;19.80;100414.00;;;;2083139;28;20213;-69
2023/03/27 03:27:19;;;;;;;3.13;1.20;;;;;19.80;100424.00;;;;2087650;28;20224;-70
2023/03/27 03:28:20;;;;;;;3.23;1.10;;;;;19.80;100413.00;;;;2086659;28;20220;-69
2023/03/27 03:29:20;;;;;;;2.03;1.03;;;;;19.70;100416.00;;;;2086600;28;20458;-69
2023/03/27 03:30:20;;;;;;;3.83;1.00;;;;;19.80;100423.00;;;;2085407;28;20216;-70
2023/03/27 03:31:21;;;;;;;2.83;1.10;;;;;19.80;100419.00;;;;2085085;28;20208;-70
2023/03/27 03:32:21;;;;;;;2.70;1.40;;;;;19.70;100433.00;;;;2087178;28;20277;-70
2023/03/27 03:33:22;;;;;;;4.50;1.60;;;;;19.70;100425.00;;;;2086780;28;20783;-69
2023/03/27 03:34:22;;;;;;;2.40;1.23;;;;;19.70;100426.00;;;;2087367;28;20217;-69
2023/03/27 03:35:23;;;;;;;1.30;0.80;;;;;19.70;100431.00;;;;2086316;28;20211;-69
2023/03/27 03:36:23;;;;;;;1.92;1.35;;;;;19.70;100428.00;;;;2087109;28;20209;-70
2023/03/27 03:37:27;;;;;;;4.60;1.53;;;;;19.80;100435.00;;;;2087516;28;20231;-69
2023/03/27 03:38:28;;;;;;;3.03;1.00;;;;;19.80;100430.00;;;;2086637;28;20228;-69
2023/03/27 03:39:29;;;;;;;4.70;1.10;;;;;19.70;100432.00;;;;2087637;28;20220;-69
2023/03/27 03:40:30;;;;;;;3.42;1.40;;;;;19.70;100391.00;;;;2086309;28;20285;-69
2023/03/27 03:41:30;;;;;;;3.50;1.10;;;;;19.70;100440.00;;;;2087424;28;20286;-70
2023/03/27 03:42:30;;;;;;;2.80;1.17;;;;;19.70;100440.00;;;;2085557;28;20753;-69
2023/03/27 03:43:31;;;;;;;2.83;1.00;;;;;19.70;100439.00;;;;2081254;28;20727;-70
2023/03/27 03:44:33;;;;;;;1.50;0.90;;;;;19.70;100416.00;;;;2095003;28;20254;-69
2023/03/27 03:45:33;;;;;;;2.55;0.88;;;;;19.70;100438.00;;;;2093747;28;20291;-69
2023/03/27 03:46:33;;;;;;;2.60;1.37;;;;;19.70;100432.00;;;;2087440;28;20208;-69
2023/03/27 03:47:34;;;;;;;2.80;1.40;;;;;19.70;100443.00;;;;2087994;28;20256;-70
2023/03/27 03:48:34;;;;;;;4.40;1.43;;;;;19.70;100450.00;;;;2089175;28;20212;-70
2023/03/27 03:49:34;;;;;;;3.33;0.93;;;;;19.70;100448.00;;;;2088400;28;20243;-70
2023/03/27 03:50:35;;;;;;;2.50;1.13;;;;;19.70;100442.00;;;;2089026;28;20228;-69
2023/03/27 03:51:35;;;;;;;2.73;1.10;;;;;19.70;100442.00;;;;2085267;28;20209;-70
2023/03/27 03:52:36;;;;;;;2.80;1.03;;;;;19.70;100451.00;;;;2088069;28;20205;-70
2023/03/27 03:53:36;;;;;;;2.53;1.03;;;;;19.70;100450.00;;;;2088922;28;20204;-69
2023/03/27 03:54:37;;;;;;;4.90;1.40;;;;;19.70;100460.00;;;;2088197;28;20212;-70
2023/03/27 03:55:38;;;;;;;2.15;1.00;;;;;19.70;100453.00;;;;2088853;28;20211;-69
2023/03/27 03:56:40;;;;;;;2.97;1.17;;;;;19.70;100457.00;;;;2086197;28;20888;-69
2023/03/27 03:57:45;;;;;;;3.53;1.35;;;;;19.70;100451.00;;;;2088973;28;20242;-69
2023/03/27 03:58:46;;;;;;;2.80;0.90;;;;;19.70;100449.00;;;;2088789;28;20569;-69
2023/03/27 03:59:47;;;;;;;2.20;1.20;;;;;19.70;100462.00;;;;2088555;28;20236;-69
2023/03/27 04:00:47;;;;;;;2.40;1.15;;;;;19.70;100462.00;;;;2089019;28;20215;-69
2023/03/27 04:01:48;;;;;;;2.43;1.33;;;;;19.70;100463.00;;;;2087788;28;20247;-69
2023/03/27 04:02:50;;;;;;;3.30;1.30;;;;;19.70;100459.00;;;;2089053;28;20231;-69
2023/03/27 04:03:50;;;;;;;3.17;1.20;;;;;19.70;100468.00;;;;2088869;28;20247;-69
2023/03/27 04:04:51;;;;;;;3.40;1.40;;;;;19.70;100463.00;;;;2087600;28;20219;-69
2023/03/27 04:05:51;;;;;;;2.70;1.10;;;;;19.60;100463.00;;;;2083230;28;20206;-68
2023/03/27 04:06:56;;;;;;;2.83;1.47;;;;;19.60;100459.00;;;;2086766;28;20319;-69
2023/03/27 04:07:58;;;;;;;2.60;0.90;;;;;19.70;100462.00;;;;2088131;28;20457;-69
2023/03/27 04:08:58;;;;;;;2.67;1.35;;;;;19.60;100473.00;;;;2088883;28;20220;-70
2023/03/27 04:09:58;;;;;;;4.03;1.33;;;;;19.60;100469.00;;;;2083675;28;20221;-69
2023/03/27 04:10:59;;;;;;;2.63;1.10;;;;;19.60;100473.00;;;;2087373;28;20577;-70
2023/03/27 04:11:59;;;;;;;3.97;1.57;;;;;19.60;100468.00;;;;2087783;28;20215;-69
2023/03/27 04:13:00;;;;;;;4.10;1.40;;;;;19.60;100477.00;;;;2088952;28;20220;-69
2023/03/27 04:14:00;;;;;;;2.30;1.27;;;;;19.60;100470.00;;;;2081966;28;20231;-69
2023/03/27 04:15:00;;;;;;;2.00;1.20;;;;;19.60;100476.00;;;;2094727;28;20238;-69
2023/03/27 04:16:01;;;;;;;4.53;1.30;;;;;19.60;100477.00;;;;2096639;28;20215;-69
2023/03/27 04:17:01;;;;;;;3.50;0.97;;;;;19.60;100476.00;;;;2086621;28;20220;-69
2023/03/27 04:18:02;;;;;;;3.27;1.10;;;;;19.60;100484.00;;;;2088913;28;20212;-70
2023/03/27 04:19:02;;;;;;;3.53;1.17;;;;;19.60;100480.00;;;;2088160;28;20217;-69
2023/03/27 04:20:04;;;;;;;2.17;1.37;;;;;19.60;100488.00;;;;2088677;28;20571;-69
2023/03/27 04:21:05;;;;;;;3.92;1.42;;;;;19.60;100484.00;;;;2088563;28;20220;-70
2023/03/27 04:22:05;;;;;;;2.60;0.97;;;;;19.60;100485.00;;;;2087625;28;20243;-69
2023/03/27 04:23:07;;;;;;;2.50;1.00;;;;;19.60;100485.00;;;;2088900;28;20222;-69
2023/03/27 04:24:07;;;;;;;2.97;1.10;;;;;19.60;100488.00;;;;2087926;28;20223;-69
2023/03/27 04:25:08;;;;;;;2.77;1.20;;;;;19.60;100483.00;;;;2088677;28;20223;-69
2023/03/27 04:26:10;;;;;;;2.43;1.00;;;;;19.60;100483.00;;;;2087988;28;20770;-69
2023/03/27 04:27:11;;;;;;;2.70;1.30;;;;;19.60;100490.00;;;;2080270;28;20239;-69
2023/03/27 04:28:15;;;;;;;2.50;1.13;;;;;19.60;100492.00;;;;2088153;28;20204;-69
2023/03/27 04:29:15;;;;;;;4.30;1.52;;;;;19.60;100488.00;;;;2088801;28;20212;-69
2023/03/27 04:30:22;;;;;;;1.30;0.70;;;;;19.60;100496.00;;;;2088164;28;20239;-69
2023/03/27 04:31:23;;;;;;;2.78;1.02;;;;;19.60;100496.00;;;;2087821;28;20219;-69
2023/03/27 04:32:25;;;;;;;3.73;2.00;;;;;19.60;100502.00;;;;2087916;28;20609;-69
2023/03/27 04:33:25;;;;;;;3.28;1.20;;;;;19.60;100501.00;;;;2088040;28;20228;-69
2023/03/27 04:34:25;;;;;;;4.90;1.47;;;;;19.60;100510.00;;;;2088756;28;20557;-69
2023/03/27 04:35:26;;;;;;;1.70;0.90;;;;;19.60;100511.00;;;;2088065;28;20201;-69
2023/03/27 04:36:26;;;;;;;1.60;0.77;;;;;19.60;100519.00;;;;2088646;28;20205;-69
2023/03/27 04:37:26;;;;;;;3.20;1.10;;;;;19.60;100510.00;;;;2086317;28;20283;-69
2023/03/27 04:38:30;;;;;;;1.53;0.83;;;;;19.60;100512.00;;;;2088158;28;20216;-69
2023/03/27 04:39:35;;;;;;;3.67;1.20;;;;;19.50;100509.00;;;;2085959;28;20224;-69
2023/03/27 04:40:37;;;;;;;2.63;1.10;;;;;19.60;100520.00;;;;2086321;28;20213;-69
2023/03/27 04:41:37;;;;;;;3.35;0.88;;;;;19.50;100510.00;;;;2084708;28;20212;-69
2023/03/27 04:42:42;;;;;;;1.37;0.80;;;;;19.60;100522.00;;;;2084459;28;21199;-69
2023/03/27 04:43:44;;;;;;;2.78;0.93;;;;;19.60;100526.00;;;;2087537;28;20299;-69
2023/03/27 04:44:46;;;;;;;2.97;1.10;;;;;19.60;100527.00;;;;2092506;28;20205;-69
2023/03/27 04:45:47;;;;;;;2.00;0.90;;;;;19.60;100476.00;;;;2095852;28;20224;-69
2023/03/27 04:46:50;;;;;;;3.50;1.10;;;;;19.60;100528.00;;;;2082850;28;20268;-69
2023/03/27 04:47:50;;;;;;;3.05;1.20;;;;;19.60;100530.00;;;;2086848;28;20235;-69
2023/03/27 04:48:51;;;;;;;2.40;1.00;;;;;19.50;100535.00;;;;2087950;28;20208;-70
2023/03/27 04:49:51;;;;;;;2.40;0.87;;;;;19.50;100532.00;;;;2087377;28;20207;-69
2023/03/27 04:50:51;;;;;;;4.40;0.97;;;;;19.50;100533.00;;;;2088464;28;20216;-69
2023/03/27 04:51:52;;;;;;;2.47;1.03;;;;;19.50;100526.00;;;;2084912;28;20243;-69
2023/03/27 04:52:57;;;;;;;3.30;1.00;;;;;19.50;100533.00;;;;2087863;28;20201;-69
2023/03/27 04:53:57;;;;;;;2.63;0.93;;;;;19.50;100536.00;;;;2087413;28;20235;-69
2023/03/27 04:55:00;;;;;;;3.33;1.50;;;;;19.50;100538.00;;;;2090158;28;20261;-69
2023/03/27 04:56:00;;;;;;;1.90;1.05;;;;;19.50;100533.00;;;;2088712;28;20589;-69
2023/03/27 04:57:02;;;;;;;3.43;1.23;;;;;19.50;100542.00;;;;2087851;28;20263;-69
2023/03/27 04:58:03;;;;;;;5.25;1.10;;;;;19.50;100541.00;;;;2095815;28;20215;-69
2023/03/27 04:59:04;;;;;;;3.50;1.20;;;;;19.50;100537.00;;;;2081518;28;20224;-69
2023/03/27 05:00:14;;;;;;;1.52;1.00;;;;;19.50;100535.00;;;;2083312;28;20758;-69
2023/03/27 05:01:16;;;;;;;3.30;1.10;;;;;19.50;100545.00;;;;2081522;28;20661;-70
2023/03/27 05:02:16;;;;;;;2.80;1.27;;;;;19.50;100544.00;;;;2087120;28;20600;-69
2023/03/27 05:03:19;;;;;;;2.90;0.90;;;;;19.50;100544.00;;;;2088320;28;20224;-69
2023/03/27 05:04:20;;;;;;;3.10;1.13;;;;;19.60;100550.00;;;;2086503;28;20434;-69
2023/03/27 05:05:20;;;;;;;2.33;1.13;;;;;19.60;100545.00;;;;2085304;28;20227;-69
2023/03/27 05:06:21;;;;;;;3.10;1.10;;;;;19.60;100548.00;;;;2079359;28;20229;-69
2023/03/27 05:07:21;;;;;;;2.33;1.20;;;;;19.70;100542.00;;;;2078270;28;20233;-69
2023/03/27 05:08:21;;;;;;;2.07;0.90;;;;;19.70;100552.00;;;;2088370;28;20691;-70
2023/03/27 05:09:22;;;;;;;1.67;0.90;;;;;19.70;100559.00;;;;2088479;28;20207;-69
2023/03/27 05:10:22;;;;;;;2.90;1.07;;;;;19.80;100552.00;;;;2082597;28;20210;-69
2023/03/27 05:11:23;;;;;;;3.67;1.30;;;;;19.80;100557.00;;;;2088332;28;20228;-69
2023/03/27 05:12:23;;;;;;;2.60;0.93;;;;;19.80;100560.00;;;;2087452;28;20584;-69
2023/03/27 05:13:23;;;;;;;3.17;1.10;;;;;19.80;100558.00;;;;2088474;28;20209;-69
2023/03/27 05:14:24;;;;;;;2.00;1.00;;;;;19.90;100554.00;;;;2087545;28;20205;-69
2023/03/27 05:15:24;;;;;;;2.23;0.90;;;;;19.90;100561.00;;;;2088323;28;20225;-69
2023/03/27 05:16:25;;;;;;;2.83;1.10;;;;;19.90;100564.00;;;;2086379;28;20218;-69
2023/03/27 05:17:25;;;;;;;2.00;1.00;;;;;19.90;100551.00;;;;2087334;28;20209;-69
2023/03/27 05:18:29;;;;;;;2.73;1.17;;;;;19.90;100527.00;;;;2088318;28;20501;-70
2023/03/27 05:19:30;;;;;;;2.30;0.80;;;;;19.90;100553.00;;;;2087285;28;20584;-70