Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:23;;;;;;;2.53;1.90;;;;;;;;;;4974485;28;20053;-68
2022/09/17 00:03:53;;;;;;;2.45;1.40;;;;;;;;;;4974734;28;20673;-68
2022/09/17 00:06:19;;;;;;;2.35;2.15;;;;;;;;;;4974964;28;20058;-68
2022/09/17 00:08:44;;;;;;;1.73;1.63;;;;;;;;;;4974145;28;20085;-68
2022/09/17 00:11:14;;;;;;;2.55;2.03;;;;;;;;;;4973746;28;20548;-68
2022/09/17 00:13:40;;;;;;;1.85;1.75;;;;;;;;;;4974403;28;20026;-67
2022/09/17 00:16:06;;;;;;;2.42;1.88;;;;;;;;;;4973783;28;20517;-67
2022/09/17 00:18:31;;;;;;;1.85;1.75;;;;;;;;;;4975279;28;20354;-69
2022/09/17 00:20:56;;;;;;;2.20;1.70;;;;;;;;;;4974103;28;20061;-69
2022/09/17 00:23:21;;;;;;;1.77;1.67;;;;;;;;;;4975162;28;20500;-68
2022/09/17 00:25:46;;;;;;;2.38;1.73;;;;;;;;;;4976322;28;20493;-69
2022/09/17 00:28:13;;;;;;;2.42;2.20;;;;;;;;;;4974714;28;20474;-68
2022/09/17 00:30:42;;;;;;;2.53;1.65;;;;;;;;;;4973155;28;20051;-70
2022/09/17 00:33:08;;;;;;;5.32;1.95;;;;;;;;;;4974656;28;20038;-68
2022/09/17 00:35:33;;;;;;;2.22;2.08;;;;;;;;;;4973793;28;20037;-69
2022/09/17 00:37:58;;;;;;;2.20;1.70;;;;;;;;;;4974368;28;20023;-69
2022/09/17 00:40:24;;;;;;;2.63;2.08;;;;;;;;;;4973353;28;20088;-69
2022/09/17 00:42:49;;;;;;;2.35;1.70;;;;;;;;;;4974665;28;20039;-68
2022/09/17 00:45:14;;;;;;;3.70;1.92;;;;;;;;;;4973228;28;20500;-68
2022/09/17 00:47:57;;;;;;;2.90;1.67;;;;;;;;;;4973960;28;20069;-68
2022/09/17 00:50:26;;;;;;;2.50;2.30;;;;;;;;;;4972656;28;20030;-68
2022/09/17 00:52:55;;;;;;;2.13;1.92;;;;;;;;;;4973214;28;20038;-68
2022/09/17 00:55:37;;;;;;;1.88;1.77;;;;;;;;;;4968836;28;20495;-68
2022/09/17 00:58:14;;;;;;;1.88;1.77;;;;;;;;;;4974400;28;20034;-67
2022/09/17 01:00:40;;;;;;;3.15;2.10;;;;;;;;;;4973089;28;20022;-68
2022/09/17 01:03:05;;;;;;;2.22;2.13;;;;;;;;;;4974284;28;20358;-69
2022/09/17 01:05:36;;;;;;;2.42;2.22;;;;;;;;;;4971727;28;20512;-66
2022/09/17 01:08:04;;;;;;;2.03;1.92;;;;;;;;;;4973489;28;20031;-67
2022/09/17 01:10:36;;;;;;;1.98;1.88;;;;;;;;;;4973189;28;20038;-67
2022/09/17 01:13:16;;;;;;;3.38;2.33;;;;;;;;;;4971160;28;20157;-67
2022/09/17 01:15:49;;;;;;;3.38;2.10;;;;;;;;;;4969783;28;20194;-68
2022/09/17 01:18:20;;;;;;;3.13;2.13;;;;;;;;;;4974820;28;20018;-67
2022/09/17 01:20:45;;;;;;;2.67;2.28;;;;;;;;;;4973511;28;20093;-68
2022/09/17 01:23:14;;;;;;;2.28;1.70;;;;;;;;;;4989236;28;20023;-68
2022/09/17 01:25:51;;;;;;;2.55;2.35;;;;;;;;;;4971142;28;20068;-68
2022/09/17 01:28:25;;;;;;;2.63;2.10;;;;;;;;;;4973772;28;20481;-67
2022/09/17 01:30:50;;;;;;;3.90;2.50;;;;;;;;;;4974642;28;20058;-68
2022/09/17 01:33:36;;;;;;;4.80;2.50;;;;;;;;;;4972666;28;20027;-67
2022/09/17 01:36:04;;;;;;;7.93;2.10;;;;;;;;;;4972600;28;20023;-67
2022/09/17 01:38:30;;;;;;;2.58;2.38;;;;;;;;;;4973841;28;20027;-67
2022/09/17 01:41:08;;;;;;;6.13;2.85;;;;;;;;;;4973186;28;20134;-68
2022/09/17 01:43:35;;;;;;;2.80;2.42;;;;;;;;;;4972964;28;20031;-67
2022/09/17 01:46:11;;;;;;;3.03;2.45;;;;;;;;;;4973199;28;20110;-67
2022/09/17 01:48:39;;;;;;;2.80;2.60;;;;;;;;;;4974254;28;20027;-68
2022/09/17 01:51:10;;;;;;;3.33;2.97;;;;;;;;;;4972934;28;20053;-68
2022/09/17 01:53:53;;;;;;;4.40;4.00;;;;;;;;;;4972124;28;20023;-69
2022/09/17 01:56:23;;;;;;;5.53;3.60;;;;;;;;;;4969197;28;20038;-68
2022/09/17 01:58:52;;;;;;;2.78;2.58;;;;;;;;;;4971740;28;20042;-67
2022/09/17 02:01:20;;;;;;;6.18;3.47;;;;;;;;;;4973485;28;20038;-66
2022/09/17 02:03:52;;;;;;;5.30;3.72;;;;;;;;;;4973070;28;20070;-68
2022/09/17 02:06:23;;;;;;;7.40;3.97;;;;;;;;;;4973420;28;20053;-67
2022/09/17 02:09:21;;;;;;;7.28;3.72;;;;;;;;;;4972863;28;20026;-68
2022/09/17 02:11:50;;;;;;;6.07;4.00;;;;;;;;;;4974285;28;20045;-67
2022/09/17 02:14:19;;;;;;;5.07;3.50;;;;;;;;;;4973721;28;20030;-67
2022/09/17 02:16:48;;;;;;;2.78;2.08;;;;;;;;;;4973745;28;20062;-68
2022/09/17 02:19:21;;;;;;;2.72;2.40;;;;;;;;;;4972656;28;20384;-68
2022/09/17 02:22:05;;;;;;;3.75;2.22;;;;;;;;;;4973555;28;20038;-68
2022/09/17 02:24:39;;;;;;;3.05;2.75;;;;;;;;;;4973462;28;20034;-67
2022/09/17 02:27:13;;;;;;;3.00;2.20;;;;;;;;;;4974697;28;20085;-67
2022/09/17 02:29:41;;;;;;;3.22;2.30;;;;;;;;;;4974181;28;20023;-68
2022/09/17 02:32:06;;;;;;;2.75;2.30;;;;;;;;;;4973958;28;20058;-67
2022/09/17 02:34:33;;;;;;;2.92;2.60;;;;;;;;;;4974075;28;20041;-67
2022/09/17 02:36:58;;;;;;;3.45;2.83;;;;;;;;;;4976483;28;20027;-67
2022/09/17 02:39:27;;;;;;;2.90;2.70;;;;;;;;;;4979128;28;20038;-67
2022/09/17 02:41:55;;;;;;;3.10;2.88;;;;;;;;;;4977788;28;20034;-68
2022/09/17 02:44:20;;;;;;;2.67;2.47;;;;;;;;;;4979050;28;20030;-66
2022/09/17 02:46:48;;;;;;;6.72;3.28;;;;;;;;;;4981364;28;20469;-68
2022/09/17 02:49:20;;;;;;;8.88;2.88;;;;;;;;;;4979642;28;20030;-67
2022/09/17 02:52:04;;;;;;;4.28;2.60;;;;;;;;;;4979888;28;20060;-67
2022/09/17 02:54:49;;;;;;;4.05;2.78;;;;;;;;;;4980492;28;20448;-68
2022/09/17 02:57:34;;;;;;;2.75;2.55;;;;;;;;;;4978646;28;20070;-69
2022/09/17 03:00:13;;;;;;;3.05;2.63;;;;;;;;;;4980197;28;20393;-67
2022/09/17 03:02:43;;;;;;;2.85;2.65;;;;;;;;;;4980039;28;20038;-67
2022/09/17 03:05:09;;;;;;;3.03;2.83;;;;;;;;;;4979436;28;20039;-66
2022/09/17 03:07:35;;;;;;;3.67;3.08;;;;;;;;;;4982178;28;20057;-66
2022/09/17 03:10:00;;;;;;;2.47;2.28;;;;;;;;;;4977837;28;20892;-67
2022/09/17 03:12:26;;;;;;;3.88;2.58;;;;;;;;;;4976899;28;20034;-67
2022/09/17 03:14:51;;;;;;;2.90;2.60;;;;;;;;;;4976750;28;20481;-67
2022/09/17 03:17:16;;;;;;;2.85;2.55;;;;;;;;;;4978533;28;20113;-68
2022/09/17 03:19:42;;;;;;;2.83;2.63;;;;;;;;;;4976740;28;20153;-67
2022/09/17 03:22:07;;;;;;;2.85;2.65;;;;;;;;;;4978420;28;20038;-70
2022/09/17 03:24:32;;;;;;;2.53;2.33;;;;;;;;;;4977217;28;20252;-69
2022/09/17 03:26:57;;;;;;;2.22;2.10;;;;;;;;;;4978150;28;20035;-67
2022/09/17 03:29:23;;;;;;;2.35;2.15;;;;;;;;;;4977632;28;20034;-68
2022/09/17 03:31:48;;;;;;;2.42;2.28;;;;;;;;;;4976347;28;20600;-68
2022/09/17 03:34:13;;;;;;;3.30;3.05;;;;;;;;;;4977043;28;20532;-67
2022/09/17 03:36:38;;;;;;;2.75;2.28;;;;;;;;;;4977466;28;20583;-67
2022/09/17 03:39:04;;;;;;;2.00;1.90;;;;;;;;;;4984301;28;20033;-67
2022/09/17 03:41:29;;;;;;;1.75;1.65;;;;;;;;;;4977492;28;20697;-67
2022/09/17 03:43:54;;;;;;;3.95;2.00;;;;;;;;;;4975494;28;20046;-67
2022/09/17 03:46:20;;;;;;;1.95;1.85;;;;;;;;;;4975931;28;20401;-67
2022/09/17 03:48:45;;;;;;;1.70;1.58;;;;;;;;;;4975222;28;20424;-68
2022/09/17 03:51:10;;;;;;;1.73;1.63;;;;;;;;;;4976610;28;20034;-67
2022/09/17 03:53:36;;;;;;;1.75;1.65;;;;;;;;;;4975530;28;20061;-67
2022/09/17 03:56:03;;;;;;;1.45;1.40;;;;;;;;;;4978315;28;20142;-67
2022/09/17 03:58:29;;;;;;;1.95;1.83;;;;;;;;;;4974964;28;20472;-68
2022/09/17 04:00:56;;;;;;;1.52;1.42;;;;;;;;;;4976110;28;20041;-66
2022/09/17 04:03:22;;;;;;;2.15;1.73;;;;;;;;;;4976429;28;20031;-67
2022/09/17 04:05:47;;;;;;;1.38;1.27;;;;;;;;;;4976403;28;20042;-68
2022/09/17 04:08:13;;;;;;;1.85;1.50;;;;;;;;;;4974866;28;20034;-68
2022/09/17 04:10:38;;;;;;;2.67;1.58;;;;;;;;;;4976930;28;20031;-68
2022/09/17 04:13:03;;;;;;;2.50;1.65;;;;;;;;;;4977338;28;20038;-66
2022/09/17 04:15:28;;;;;;;2.33;1.60;;;;;;;;;;4976571;28;20022;-66
2022/09/17 04:17:54;;;;;;;1.80;1.70;;;;;;;;;;4976359;28;20031;-67
2022/09/17 04:20:19;;;;;;;2.13;1.98;;;;;;;;;;4974656;28;20031;-66
2022/09/17 04:22:44;;;;;;;3.35;2.15;;;;;;;;;;4975842;28;20481;-67
2022/09/17 04:25:10;;;;;;;2.30;2.10;;;;;;;;;;4975794;28;20030;-68
2022/09/17 04:27:35;;;;;;;3.47;2.63;;;;;;;;;;4974809;28;20044;-67
2022/09/17 04:30:00;;;;;;;2.83;2.42;;;;;;;;;;4970476;28;20492;-67
2022/09/17 04:32:26;;;;;;;2.75;2.55;;;;;;;;;;4972297;28;20520;-67
2022/09/17 04:34:51;;;;;;;2.85;2.63;;;;;;;;;;4974152;28;20035;-67
2022/09/17 04:37:16;;;;;;;3.67;2.80;;;;;;;;;;4974961;28;20093;-67
2022/09/17 04:39:41;;;;;;;3.55;2.80;;;;;;;;;;4974679;28;20035;-67
2022/09/17 04:42:06;;;;;;;2.70;2.45;;;;;;;;;;4975162;28;20039;-66
2022/09/17 04:44:32;;;;;;;3.75;2.97;;;;;;;;;;4969575;28;20026;-69
2022/09/17 04:46:57;;;;;;;4.32;3.05;;;;;;;;;;4980067;28;20543;-70
2022/09/17 04:49:22;;;;;;;5.18;3.10;;;;;;;;;;4974179;28;20034;-70
2022/09/17 04:51:47;;;;;;;2.85;2.65;;;;;;;;;;4977324;28;20513;-70
2022/09/17 04:54:13;;;;;;;2.72;2.53;;;;;;;;;;4976108;28;20019;-70
2022/09/17 04:56:38;;;;;;;3.92;3.60;;;;;;;;;;4971617;28;20046;-68
2022/09/17 04:59:04;;;;;;;3.72;3.38;;;;;;;;;;4972377;28;20908;-68
2022/09/17 05:01:29;;;;;;;3.67;3.38;;;;;;;;;;4974711;28;20039;-62
2022/09/17 05:03:54;;;;;;;3.75;3.45;;;;;;;;;;4973706;28;20056;-69
2022/09/17 05:06:19;;;;;;;3.72;2.92;;;;;;;;;;4974442;28;20041;-69
2022/09/17 05:08:45;;;;;;;3.63;3.08;;;;;;;;;;4976675;28;20030;-70
2022/09/17 05:11:10;;;;;;;5.43;3.25;;;;;;;;;;4974411;28;20066;-68
2022/09/17 05:13:35;;;;;;;2.90;2.58;;;;;;;;;;4977032;28;20034;-67
2022/09/17 05:16:00;;;;;;;3.05;2.85;;;;;;;;;;4974566;28;20069;-67
2022/09/17 05:18:26;;;;;;;3.65;3.35;;;;;;;;;;4975353;28;20062;-66
2022/09/17 05:20:51;;;;;;;3.95;3.42;;;;;;;;;;4974603;28;20059;-67
2022/09/17 05:23:16;;;;;;;3.10;2.80;;;;;;;;;;4975823;28;20030;-67
2022/09/17 05:25:42;;;;;;;3.83;2.83;;;;;;;;;;4974893;28;20084;-67
2022/09/17 05:28:07;;;;;;;4.28;3.47;;;;;;;;;;4975490;28;20054;-67
2022/09/17 05:30:32;;;;;;;3.00;2.80;;;;;;;;;;4973390;28;20515;-67
2022/09/17 05:32:59;;;;;;;10.68;3.03;;;;;;;;;;4973581;28;20113;-67
2022/09/17 05:35:24;;;;;;;3.03;2.72;;;;;;;;;;4975207;28;20461;-67
2022/09/17 05:37:49;;;;;;;2.92;2.70;;;;;;;;;;4973405;28;20038;-67
2022/09/17 05:40:15;;;;;;;2.75;2.45;;;;;;;;;;4974806;28;20035;-67
2022/09/17 05:42:40;;;;;;;2.90;2.67;;;;;;;;;;4974598;28;20342;-67
2022/09/17 05:45:06;;;;;;;2.97;2.67;;;;;;;;;;4975233;28;20042;-67
2022/09/17 05:47:31;;;;;;;2.22;2.13;;;;;;;;;;4975205;28;20058;-67
2022/09/17 05:49:56;;;;;;;2.30;2.10;;;;;;;;;;4974602;28;20547;-67
2022/09/17 05:52:25;;;;;;;2.53;2.33;;;;;;;;;;4973056;28;20062;-67
2022/09/17 05:54:50;;;;;;;2.30;2.20;;;;;;;;;;4975506;28;20077;-68
2022/09/17 05:57:15;;;;;;;2.47;2.28;;;;;;;;;;4974042;28;20030;-66
2022/09/17 05:59:41;;;;;;;2.42;2.20;;;;;;;;;;4973419;28;20030;-67
2022/09/17 06:02:06;;;;;;;5.63;3.53;;;;;;;;;;4974995;28;20054;-66
2022/09/17 06:04:31;;;;;;;2.55;2.35;;;;;;;;;;4973941;28;20030;-67
2022/09/17 06:06:56;;;;;;;2.50;2.30;;;;;;;;;;4975039;28;20127;-69
2022/09/17 06:09:22;;;;;;;2.65;2.40;;;;;;;;;;4974909;28;20111;-67
2022/09/17 06:11:47;;;;;;;2.95;2.70;;;;;;;;;;4974559;28;20155;-68
2022/09/17 06:14:12;;;;;;;2.45;2.25;;;;;;;;;;4977887;28;20346;-67
2022/09/17 06:16:38;;;;;;;3.00;2.45;;;;;;;;;;4978299;28;20026;-66
2022/09/17 06:19:03;;;;;;;2.92;2.40;;;;;;;;;;4976627;28;20524;-67
2022/09/17 06:21:28;;;;;;;2.42;2.10;;;;;;;;;;4986000;28;20039;-67
2022/09/17 06:23:54;;;;;;;2.80;2.60;;;;;;;;;;4977455;28;20409;-65
2022/09/17 06:26:19;;;;;;;3.33;2.08;;;;;;;;;;4977170;28;20027;-65
2022/09/17 06:28:45;;;;;;;2.08;1.88;;;;;;;;;;4977306;28;20038;-66
2022/09/17 06:31:10;;;;;;;3.42;1.85;;;;;;;;;;4975040;28;20083;-67
2022/09/17 06:33:36;;;;;;;2.65;1.67;;;;;;;;;;4978228;28;20038;-66
2022/09/17 06:36:03;;;;;;;2.05;1.95;;;;;;;;;;4978452;28;20113;-66
2022/09/17 06:38:30;;;;;;;1.60;1.50;;;;;;;;;;4984460;28;20032;-66
2022/09/17 06:40:56;;;;;;;2.10;1.90;;;;;;;;;;4972691;28;20031;-69
2022/09/17 06:43:22;;;;;;;1.70;1.60;;;;;;;;;;4977088;28;20487;-64
2022/09/17 06:45:54;;;;;;;2.63;1.50;;;;;;;;;;4976949;28;20015;-66
2022/09/17 06:48:19;;;;;;;1.80;1.70;;;;;;;;;;4976152;28;20532;-62
2022/09/17 06:50:45;;;;;;;1.75;1.65;;;;;;;;;;4975984;28;20062;-65
2022/09/17 06:53:10;;;;;;;2.28;1.95;;;;;;;;;;4973361;28;20062;-63
2022/09/17 06:55:35;;;;;;;2.20;2.00;;;;;;;;;;4973343;28;20035;-65
2022/09/17 06:58:00;;;;;;;2.30;2.10;;;;;;;;;;4971996;28;20118;-63
2022/09/17 07:00:26;;;;;;;2.75;2.13;;;;;;;;;;4976693;28;20027;-64
2022/09/17 07:02:57;;;;;;;1.75;1.65;;;;;;;;;;4977307;28;20054;-64
2022/09/17 07:05:23;;;;;;;3.28;1.88;;;;;;;;;;4976504;28;20019;-64
2022/09/17 07:07:48;;;;;;;1.98;1.88;;;;;;;;;;4976313;28;20034;-65
2022/09/17 07:10:14;;;;;;;2.05;1.70;;;;;;;;;;4976387;28;20033;-64
2022/09/17 07:12:40;;;;;;;2.00;1.90;;;;;;;;;;4976495;28;20042;-64
2022/09/17 07:15:06;;;;;;;1.80;1.70;;;;;;;;;;4976947;28;20026;-66
2022/09/17 07:17:31;;;;;;;2.50;2.30;;;;;;;;;;4975475;28;20042;-65
2022/09/17 07:19:56;;;;;;;2.30;2.03;;;;;;;;;;4978523;28;20499;-64
2022/09/17 07:22:23;;;;;;;2.17;2.08;;;;;;;;;;4976017;28;20041;-65
2022/09/17 07:24:48;;;;;;;7.72;1.88;;;;;;;;;;4985122;28;20027;-67
2022/09/17 07:27:13;;;;;;;2.95;1.88;;;;;;;;;;4975650;28;20370;-66
2022/09/17 07:29:40;;;;;;;1.92;1.77;;;;;;;;;;4976091;28;20387;-68
2022/09/17 07:32:07;;;;;;;2.10;2.00;;;;;;;;;;4974429;28;20663;-67
2022/09/17 07:34:32;;;;;;;1.58;1.48;;;;;;;;;;4974272;28;20110;-65
2022/09/17 07:36:57;;;;;;;4.22;1.75;;;;;;;;;;4973043;28;20034;-65
2022/09/17 07:39:23;;;;;;;2.10;1.95;;;;;;;;;;4973920;28;20026;-66
2022/09/17 07:41:48;;;;;;;1.65;1.55;;;;;;;;;;4976401;28;20041;-66
2022/09/17 07:44:13;;;;;;;2.45;1.67;;;;;;;;;;4975773;28;20142;-66
2022/09/17 07:46:39;;;;;;;2.05;1.63;;;;;;;;;;4975784;28;20039;-66
2022/09/17 07:49:04;;;;;;;2.55;1.88;;;;;;;;;;4976121;28;20035;-66
2022/09/17 07:51:29;;;;;;;2.78;2.05;;;;;;;;;;4974710;28;20537;-66
2022/09/17 07:53:56;;;;;;;2.05;1.90;;;;;;;;;;4974804;28;20106;-66
2022/09/17 07:56:22;;;;;;;2.22;2.13;;;;;;;;;;4976086;28;20027;-66
2022/09/17 07:58:47;;;;;;;2.80;2.60;;;;;;;;;;4974436;28;20560;-66
2022/09/17 08:01:16;;;;;;;3.05;2.58;;;;;;;;;;4974740;28;20563;-66
2022/09/17 08:03:42;;;;;;;2.53;2.33;;;;;;;;;;4975963;28;20033;-67
2022/09/17 08:06:11;;;;;;;3.72;2.38;;;;;;;;;;4975032;28;20030;-66
2022/09/17 08:08:38;;;;;;;3.53;2.28;;;;;;;;;;4971902;28;20027;-66
2022/09/17 08:11:04;;;;;;;5.25;2.22;;;;;;;;;;4975055;28;20429;-66
2022/09/17 08:13:30;;;;;;;2.55;2.17;;;;;;;;;;4975620;28;20073;-67
2022/09/17 08:16:03;;;;;;;1.73;1.63;;;;;;;;;;4975197;28;20042;-68
2022/09/17 08:18:28;;;;;;;1.67;1.58;;;;;;;;;;4973469;28;20105;-67
2022/09/17 08:21:03;;;;;;;1.88;1.60;;;;;;;;;;4974823;28;20390;-66
2022/09/17 08:23:29;;;;;;;2.10;1.90;;;;;;;;;;4973269;28;20154;-66
2022/09/17 08:25:56;;;;;;;1.55;1.48;;;;;;;;;;4974589;28;20113;-66
2022/09/17 08:28:21;;;;;;;2.15;1.65;;;;;;;;;;4975078;28;20034;-67
2022/09/17 08:30:48;;;;;;;2.13;1.83;;;;;;;;;;4973520;28;20054;-67
2022/09/17 08:33:13;;;;;;;3.50;1.40;;;;;;;;;;4974584;28;20054;-68
2022/09/17 08:35:39;;;;;;;2.15;1.73;;;;;;;;;;4973894;28;20026;-66
2022/09/17 08:38:05;;;;;;;1.48;1.38;;;;;;;;;;4974922;28;20461;-65
2022/09/17 08:40:32;;;;;;;1.70;1.60;;;;;;;;;;4973589;28;20049;-63
2022/09/17 08:43:00;;;;;;;1.70;1.42;;;;;;;;;;4974751;28;20039;-66
2022/09/17 08:45:25;;;;;;;4.30;1.60;;;;;;;;;;4969860;28;20037;-64
2022/09/17 08:47:52;;;;;;;2.08;1.55;;;;;;;;;;4973865;28;20031;-64
2022/09/17 08:50:31;;;;;;;1.63;1.50;;;;;;;;;;4974622;28;20076;-64
2022/09/17 08:53:00;;;;;;;2.38;1.63;;;;;;;;;;4974672;28;20034;-64
2022/09/17 08:55:30;;;;;;;1.60;1.50;;;;;;;;;;4972594;28;20018;-63
2022/09/17 08:58:14;;;;;;;1.40;1.30;;;;;;;;;;4974683;28;20042;-67
2022/09/17 09:00:57;;;;;;;2.30;1.60;;;;;;;;;;4973572;28;20047;-66
2022/09/17 09:03:41;;;;;;;1.98;1.45;;;;;;;;;;4975026;28;20054;-69
2022/09/17 09:06:07;;;;;;;1.77;1.50;;;;;;;;;;4974696;28;20054;-67
2022/09/17 09:08:37;;;;;;;1.63;1.40;;;;;;;;;;4974524;28;20035;-67
2022/09/17 09:11:04;;;;;;;1.40;1.30;;;;;;;;;;4975486;28;20068;-68
2022/09/17 09:13:35;;;;;;;2.95;1.48;;;;;;;;;;4974702;28;20210;-67
2022/09/17 09:16:02;;;;;;;1.70;1.35;;;;;;;;;;4973295;28;20057;-67
2022/09/17 09:18:33;;;;;;;1.40;1.30;;;;;;;;;;4975116;28;20030;-67
2022/09/17 09:21:07;;;;;;;3.72;1.60;;;;;;;;;;4975979;28;20022;-67
2022/09/17 09:23:48;;;;;;;1.88;1.30;;;;;;;;;;4974654;28;20124;-66
2022/09/17 09:26:20;;;;;;;1.70;1.60;;;;;;;;;;4975204;28;20089;-67
2022/09/17 09:28:52;;;;;;;1.65;1.55;;;;;;;;;;4973472;28;20384;-66
2022/09/17 09:31:44;;;;;;;1.50;1.40;;;;;;;;;;4971903;28;20046;-66
2022/09/17 09:34:11;;;;;;;3.83;1.73;;;;;;;;;;4971861;28;20065;-65
2022/09/17 09:36:37;;;;;;;1.73;1.48;;;;;;;;;;4957370;28;20054;-67
2022/09/17 09:39:19;;;;;;;1.20;1.13;;;;;;;;;;4970603;28;20035;-67
2022/09/17 09:41:46;;;;;;;6.85;2.35;;;;;;;;;;4970435;28;20031;-67
2022/09/17 09:44:13;;;;;;;2.05;1.35;;;;;;;;;;4969993;28;20289;-67
2022/09/17 09:46:50;;;;;;;2.90;2.03;;;;;;;;;;4967774;28;20026;-68
2022/09/17 09:49:26;;;;;;;4.32;1.50;;;;;;;;;;4970481;28;20106;-65
2022/09/17 09:52:12;;;;;;;3.58;1.40;;;;;;;;;;4971085;28;20550;-67
2022/09/17 09:54:37;;;;;;;2.50;1.63;;;;;;;;;;4966896;28;20030;-67
2022/09/17 09:57:06;;;;;;;4.93;1.52;;;;;;;;;;4970318;28;20510;-67
2022/09/17 09:59:32;;;;;;;1.67;1.13;;;;;;;;;;4972634;28;20587;-67
2022/09/17 10:01:57;;;;;;;4.07;1.40;;;;;;;;;;4974771;28;20042;-66
2022/09/17 10:04:22;;;;;;;1.10;1.10;;;;;;;;;;4959009;28;20530;-67
2022/09/17 10:06:58;;;;;;;3.80;1.70;;;;;;;;;;4970597;28;20031;-65
2022/09/17 10:09:24;;;;;;;2.80;1.67;;;;;;;;;;4970917;28;20661;-67
2022/09/17 10:12:00;;;;;;;3.08;1.52;;;;;;;;;;4966511;28;20097;-66
2022/09/17 10:14:33;;;;;;;1.50;1.27;;;;;;;;;;4972632;28;20556;-67
2022/09/17 10:17:19;;;;;;;1.48;1.30;;;;;;;;;;4972639;28;20462;-67
2022/09/17 10:19:46;;;;;;;1.77;1.60;;;;;;;;;;4973076;28;20027;-66
2022/09/17 10:22:19;;;;;;;1.45;1.35;;;;;;;;;;4971742;28;20466;-65
2022/09/17 10:24:44;;;;;;;1.58;1.48;;;;;;;;;;4972670;28;20062;-67
2022/09/17 10:27:12;;;;;;;3.75;1.50;;;;;;;;;;4971498;28;20082;-66
2022/09/17 10:29:42;;;;;;;2.13;1.08;;;;;;;;;;4971543;28;20088;-67
2022/09/17 10:32:14;;;;;;;1.70;1.60;;;;;;;;;;4972360;28;20069;-67
2022/09/17 10:34:40;;;;;;;1.40;1.30;;;;;;;;;;4973032;28;20038;-67
2022/09/17 10:37:25;;;;;;;1.80;1.60;;;;;;;;;;4967114;28;20038;-66
2022/09/17 10:39:52;;;;;;;2.80;1.58;;;;;;;;;;4970339;28;20065;-63
2022/09/17 10:42:17;;;;;;;3.90;1.70;;;;;;;;;;4972738;28;20031;-65
2022/09/17 10:44:53;;;;;;;2.00;1.40;;;;;;;;;;4968426;28;20550;-62
2022/09/17 10:47:21;;;;;;;2.35;2.00;;;;;;;;;;4967947;28;20095;-66
2022/09/17 10:49:55;;;;;;;1.40;1.40;;;;;;;;;;4972190;28;20021;-64
2022/09/17 10:52:34;;;;;;;3.05;1.63;;;;;;;;;;4972146;28;20442;-64
2022/09/17 10:55:08;;;;;;;3.75;1.70;;;;;;;;;;4971749;28;20030;-65
2022/09/17 10:57:49;;;;;;;4.30;2.45;;;;;;;;;;4969168;28;20049;-64
2022/09/17 11:00:16;;;;;;;2.80;1.92;;;;;;;;;;4975048;28;20688;-64
2022/09/17 11:03:00;;;;;;;1.75;1.40;;;;;;;;;;4975683;28;20096;-63
2022/09/17 11:05:48;;;;;;;6.57;1.80;;;;;;;;;;4975872;28;20077;-64
2022/09/17 11:08:16;;;;;;;1.88;1.70;;;;;;;;;;4975969;28;20109;-65
2022/09/17 11:11:00;;;;;;;2.10;1.58;;;;;;;;;;4975091;28;20030;-64
2022/09/17 11:13:31;;;;;;;2.05;1.52;;;;;;;;;;4974625;28;20015;-63
2022/09/17 11:16:15;;;;;;;2.05;1.88;;;;;;;;;;4976219;28;20042;-64
2022/09/17 11:19:05;;;;;;;1.70;1.60;;;;;;;;;;4974706;28;20030;-65
2022/09/17 11:21:34;;;;;;;2.90;1.80;;;;;;;;;;4972563;28;20562;-64
2022/09/17 11:24:19;;;;;;;3.67;1.77;;;;;;;;;;4970360;28;20497;-66
2022/09/17 11:26:48;;;;;;;4.85;2.65;;;;;;;;;;4971874;28;20045;-67
2022/09/17 11:29:34;;;;;;;3.33;1.52;;;;;;;;;;4976630;28;20034;-65
2022/09/17 11:32:17;;;;;;;2.42;1.50;;;;;;;;;;4974456;28;20094;-65
2022/09/17 11:34:46;;;;;;;2.60;2.28;;;;;;;;;;4974505;28;20050;-66
2022/09/17 11:37:17;;;;;;;1.95;1.85;;;;;;;;;;4976928;28;20053;-64
2022/09/17 11:39:48;;;;;;;1.83;1.73;;;;;;;;;;4973927;28;20455;-65
2022/09/17 11:42:17;;;;;;;3.95;2.50;;;;;;;;;;4974718;28;20034;-67
2022/09/17 11:44:53;;;;;;;2.72;2.10;;;;;;;;;;4976316;28;20023;-65
2022/09/17 11:47:26;;;;;;;2.03;1.70;;;;;;;;;;4976042;28;20089;-65
2022/09/17 11:50:13;;;;;;;1.80;1.70;;;;;;;;;;4974623;28;20018;-64
2022/09/17 11:52:38;;;;;;;1.65;1.55;;;;;;;;;;4974716;28;20043;-64
2022/09/17 11:55:15;;;;;;;4.68;1.67;;;;;;;;;;4973988;28;20069;-65
2022/09/17 11:57:41;;;;;;;6.35;3.60;;;;;;;;;;4975531;28;20492;-64
2022/09/17 12:00:13;;;;;;;2.65;2.08;;;;;;;;;;4974778;28;20034;-64
2022/09/17 12:02:45;;;;;;;1.35;1.25;;;;;;;;;;4974239;28;20050;-64
2022/09/17 12:05:23;;;;;;;2.33;1.20;;;;;;;;;;4974570;28;20023;-66
2022/09/17 12:07:54;;;;;;;1.83;1.42;;;;;;;;;;4973157;28;20030;-67
2022/09/17 12:10:19;;;;;;;2.38;1.58;;;;;;;;;;4975839;28;20050;-67
2022/09/17 12:12:51;;;;;;;2.67;2.05;;;;;;;;;;4974778;28;20081;-65
2022/09/17 12:15:19;;;;;;;2.05;1.58;;;;;;;;;;4975669;28;20951;-65
2022/09/17 12:17:50;;;;;;;4.68;1.58;;;;;;;;;;4975414;28;20462;-65
2022/09/17 12:20:30;;;;;;;4.25;1.70;;;;;;;;;;4975343;28;20026;-65
2022/09/17 12:22:57;;;;;;;4.00;1.65;;;;;;;;;;4974606;28;20039;-64
2022/09/17 12:25:23;;;;;;;2.70;2.50;;;;;;;;;;4974452;28;20186;-65
2022/09/17 12:27:58;;;;;;;6.20;1.50;;;;;;;;;;4974303;28;20137;-66
2022/09/17 12:30:28;;;;;;;2.85;1.67;;;;;;;;;;4974926;28;20058;-65
2022/09/17 12:33:12;;;;;;;1.50;1.10;;;;;;;;;;4974382;28;20057;-63
2022/09/17 12:35:43;;;;;;;3.10;1.55;;;;;;;;;;4974248;28;20085;-65
2022/09/17 12:38:08;;;;;;;2.95;1.50;;;;;;;;;;4975157;28;20031;-66
2022/09/17 12:40:34;;;;;;;1.52;1.42;;;;;;;;;;4974401;28;20026;-66
2022/09/17 12:43:08;;;;;;;2.80;1.48;;;;;;;;;;4974421;28;20397;-66
2022/09/17 12:45:33;;;;;;;1.98;1.67;;;;;;;;;;4976450;28;20026;-66
2022/09/17 12:47:58;;;;;;;1.63;1.52;;;;;;;;;;4972333;28;20042;-65
2022/09/17 12:50:27;;;;;;;2.03;1.70;;;;;;;;;;4973137;28;20036;-66
2022/09/17 12:53:20;;;;;;;4.00;1.60;;;;;;;;;;4972598;28;20022;-65
2022/09/17 12:55:57;;;;;;;1.95;1.67;;;;;;;;;;4973508;28;20027;-65
2022/09/17 12:58:22;;;;;;;3.25;1.73;;;;;;;;;;4974003;28;20026;-65
2022/09/17 13:00:51;;;;;;;4.22;2.30;;;;;;;;;;4974721;28;20500;-67
2022/09/17 13:03:29;;;;;;;4.72;2.35;;;;;;;;;;4973310;28;20489;-67
2022/09/17 13:06:13;;;;;;;3.55;1.83;;;;;;;;;;4973132;28;20018;-66
2022/09/17 13:08:44;;;;;;;2.28;1.50;;;;;;;;;;4972609;28;20057;-68
2022/09/17 13:11:09;;;;;;;2.22;1.70;;;;;;;;;;4973170;28;20912;-65
2022/09/17 13:13:47;;;;;;;1.58;1.48;;;;;;;;;;4970392;28;20035;-64
2022/09/17 13:16:12;;;;;;;3.30;1.42;;;;;;;;;;4968833;28;20105;-63
2022/09/17 13:18:46;;;;;;;1.55;1.42;;;;;;;;;;4973611;28;20110;-62
2022/09/17 13:21:13;;;;;;;3.88;1.27;;;;;;;;;;4973702;28;20110;-62
2022/09/17 13:23:47;;;;;;;1.95;1.30;;;;;;;;;;4987790;28;20034;-62
2022/09/17 13:26:15;;;;;;;2.80;1.52;;;;;;;;;;4973529;28;20150;-62
2022/09/17 13:28:45;;;;;;;4.45;1.95;;;;;;;;;;4974141;28;20061;-62
2022/09/17 13:31:10;;;;;;;1.52;1.30;;;;;;;;;;4971863;28;20177;-64
2022/09/17 13:33:51;;;;;;;6.05;2.00;;;;;;;;;;4971988;28;20035;-62
2022/09/17 13:36:35;;;;;;;1.40;1.30;;;;;;;;;;4970996;28;20026;-62
2022/09/17 13:39:01;;;;;;;1.40;1.30;;;;;;;;;;4972225;28;20018;-62
2022/09/17 13:41:27;;;;;;;1.83;1.63;;;;;;;;;;4974353;28;20517;-62
2022/09/17 13:43:54;;;;;;;1.88;1.60;;;;;;;;;;4973504;28;20042;-61
2022/09/17 13:46:23;;;;;;;3.45;1.60;;;;;;;;;;4972743;28;20224;-60
2022/09/17 13:48:51;;;;;;;1.90;1.60;;;;;;;;;;4973346;28;20030;-62
2022/09/17 13:51:28;;;;;;;4.63;1.63;;;;;;;;;;4973809;28;20019;-62
2022/09/17 13:53:54;;;;;;;1.45;1.35;;;;;;;;;;4973022;28;20034;-61
2022/09/17 13:56:30;;;;;;;1.95;1.63;;;;;;;;;;4973072;28;20093;-62
2022/09/17 13:59:05;;;;;;;3.03;1.23;;;;;;;;;;4974173;28;20073;-62
2022/09/17 14:01:50;;;;;;;5.38;1.35;;;;;;;;;;4971858;28;20121;-60
2022/09/17 14:04:41;;;;;;;1.98;1.48;;;;;;;;;;4972307;28;20049;-62
2022/09/17 14:07:22;;;;;;;2.05;1.20;;;;;;;;;;4971047;28;20084;-61
2022/09/17 14:09:54;;;;;;;2.40;1.15;;;;;;;;;;4973144;28;20035;-62
2022/09/17 14:12:46;;;;;;;1.80;1.50;;;;;;;;;;4973105;28;20022;-61
2022/09/17 14:15:30;;;;;;;1.85;1.00;;;;;;;;;;4973635;28;20033;-63
2022/09/17 14:17:55;;;;;;;6.43;1.13;;;;;;;;;;4972534;28;20045;-62
2022/09/17 14:20:21;;;;;;;0.95;0.95;;;;;;;;;;4971160;28;20043;-61
2022/09/17 14:23:00;;;;;;;0.85;0.85;;;;;;;;;;4959897;28;20065;-61
2022/09/17 14:25:31;;;;;;;1.02;1.02;;;;;;;;;;4973103;28;21051;-62
2022/09/17 14:27:58;;;;;;;1.25;1.25;;;;;;;;;;4974011;28;20054;-61
2022/09/17 14:30:30;;;;;;;1.40;1.30;;;;;;;;;;4972558;28;20050;-62
2022/09/17 14:33:01;;;;;;;3.38;1.02;;;;;;;;;;4973052;28;20033;-62
2022/09/17 14:35:42;;;;;;;2.42;0.90;;;;;;;;;;4975949;28;20015;-61
2022/09/17 14:38:10;;;;;;;1.25;1.20;;;;;;;;;;4977279;28;20484;-63
2022/09/17 14:40:40;;;;;;;1.65;0.93;;;;;;;;;;4977659;28;20030;-63
2022/09/17 14:43:13;;;;;;;1.63;0.85;;;;;;;;;;4975430;28;20031;-62
2022/09/17 14:45:40;;;;;;;0.90;0.90;;;;;;;;;;4977630;28;20480;-61
2022/09/17 14:48:19;;;;;;;2.42;1.30;;;;;;;;;;4974991;28;20022;-61
2022/09/17 14:50:44;;;;;;;2.22;1.27;;;;;;;;;;4978060;28;20122;-59
2022/09/17 14:53:17;;;;;;;1.33;1.20;;;;;;;;;;4982122;28;20034;-57
2022/09/17 14:55:43;;;;;;;1.10;1.00;;;;;;;;;;4977127;28;20014;-60
2022/09/17 14:58:24;;;;;;;1.05;1.00;;;;;;;;;;4976254;28;20062;-61