Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:19;;;;;;;9.83;7.13;;;;;;;1.84;nan;-23867.03;5014926;28;20184;-72
2022/03/01 00:02:45;;;;;;;9.77;6.93;;;;;;;1.58;nan;-23859.88;5015247;28;20183;-71
2022/03/01 00:05:10;;;;;;;9.97;6.87;;;;;;;0.72;nan;-23835.44;5015042;28;20247;-70
2022/03/01 00:07:36;;;;;;;10.20;6.80;;;;;;;1.60;nan;-23860.47;5014785;28;20549;-73
2022/03/01 00:10:02;;;;;;;10.27;7.00;;;;;;;1.66;nan;-23862.19;5015045;28;20193;-71
2022/03/01 00:12:28;;;;;;;8.97;6.63;;;;;;;2.01;nan;-23871.88;5014638;28;20604;-72
2022/03/01 00:14:53;;;;;;;13.27;7.20;;;;;;;1.97;nan;-23870.75;5014932;28;20252;-73
2022/03/01 00:17:18;;;;;;;9.23;6.97;;;;;;;2.11;nan;-23874.75;5014380;28;20201;-72
2022/03/01 00:19:44;;;;;;;9.43;6.93;;;;;;;1.63;nan;-23861.31;5014169;28;20175;-72
2022/03/01 00:22:09;;;;;;;11.37;7.70;;;;;;;1.91;nan;-23869.03;5014480;28;20180;-70
2022/03/01 00:24:35;;;;;;;10.30;6.97;;;;;;;2.07;nan;-23873.59;5014471;28;20174;-71
2022/03/01 00:27:00;;;;;;;10.80;7.00;;;;;;;1.70;nan;-23863.31;5014919;28;20191;-70
2022/03/01 00:29:27;;;;;;;11.43;7.30;;;;;;;1.59;nan;-23860.03;5014430;28;20230;-70
2022/03/01 00:31:52;;;;;;;7.80;6.23;;;;;;;0.74;nan;-23836.16;5014470;28;20195;-73
2022/03/01 00:34:18;;;;;;;9.13;6.93;;;;;;;1.24;nan;-23850.16;5014485;28;20205;-71
2022/03/01 00:36:43;;;;;;;10.23;7.00;;;;;;;1.29;nan;-23851.75;5014467;28;20230;-68
2022/03/01 00:39:09;;;;;;;11.20;6.87;;;;;;;1.29;nan;-23851.59;5014181;28;20172;-72
2022/03/01 00:41:34;;;;;;;10.43;6.60;;;;;;;1.61;nan;-23860.75;5014229;28;20234;-70
2022/03/01 00:44:00;;;;;;;9.27;6.33;;;;;;;1.78;nan;-23865.59;5003946;28;20190;-70
2022/03/01 00:46:26;;;;;;;9.70;6.80;;;;;;;1.46;nan;-23856.31;5012228;28;20618;-71
2022/03/01 00:48:56;;;;;;;8.90;6.30;;;;;;;1.78;nan;-23865.59;4997523;28;20630;-71
2022/03/01 00:51:21;;;;;;;9.07;6.90;;;;;;;1.52;nan;-23858.03;5027487;28;20192;-72
2022/03/01 00:53:47;;;;;;;9.23;6.50;;;;;;;1.66;nan;-23862.03;5013743;28;20184;-72
2022/03/01 00:56:12;;;;;;;10.53;6.77;;;;;;;0.96;nan;-23842.16;5013662;28;20176;-70
2022/03/01 00:58:38;;;;;;;11.03;7.30;;;;;;;1.45;nan;-23856.16;5013489;28;20250;-71
2022/03/01 01:01:03;;;;;;;9.50;6.40;;;;;;;1.50;nan;-23857.59;5013565;28;20568;-70
2022/03/01 01:03:29;;;;;;;8.73;6.53;;;;;;;1.22;nan;-23849.59;5013731;28;20184;-70
2022/03/01 01:05:54;;;;;;;9.50;7.00;;;;;;;1.72;nan;-23863.75;5013598;28;20302;-69
2022/03/01 01:08:21;;;;;;;10.33;6.03;;;;;;;1.29;nan;-23851.75;5013407;28;20617;-70
2022/03/01 01:10:46;;;;;;;9.97;6.57;;;;;;;1.38;nan;-23854.16;5013415;28;20169;-71
2022/03/01 01:13:13;;;;;;;8.20;6.20;;;;;;;1.50;nan;-23857.59;5013458;28;20184;-70
2022/03/01 01:15:39;;;;;;;10.30;6.83;;;;;;;1.27;nan;-23851.16;5013278;28;20633;-72
2022/03/01 01:18:04;;;;;;;9.27;6.57;;;;;;;1.53;nan;-23858.44;5012952;28;20202;-73
2022/03/01 01:20:30;;;;;;;10.13;6.77;;;;;;;1.49;nan;-23857.16;5000868;28;20188;-72
2022/03/01 01:22:55;;;;;;;9.17;6.70;;;;;;;1.68;nan;-23862.59;5007579;28;20223;-70
2022/03/01 01:25:23;;;;;;;11.23;7.03;;;;;;;1.67;nan;-23862.47;4992558;28;20231;-72
2022/03/01 01:27:55;;;;;;;9.00;6.50;;;;;;;1.74;nan;-23864.31;5003405;28;20655;-70
2022/03/01 01:30:24;;;;;;;11.77;7.00;;;;;;;1.21;nan;-23849.31;5013609;28;20182;-72
2022/03/01 01:32:50;;;;;;;10.53;7.70;;;;;;;1.39;nan;-23854.44;5013652;28;20196;-71
2022/03/01 01:35:19;;;;;;;11.77;7.33;;;;;;;1.83;nan;-23866.75;5013627;28;20170;-73
2022/03/01 01:37:45;;;;;;;10.80;8.07;;;;;;;1.71;nan;-23863.59;5013098;28;20206;-71
2022/03/01 01:40:14;;;;;;;10.90;7.37;;;;;;;1.48;nan;-23856.88;5013143;28;20558;-73
2022/03/01 01:42:40;;;;;;;11.10;7.10;;;;;;;0.48;nan;-23828.56;5013384;28;20184;-71
2022/03/01 01:45:06;;;;;;;11.00;7.40;;;;;;;1.37;nan;-23853.75;5012737;28;20248;-71
2022/03/01 01:47:32;;;;;;;8.90;6.70;;;;;;;1.57;nan;-23859.47;5012867;28;20660;-70
2022/03/01 01:49:57;;;;;;;9.97;6.90;;;;;;;0.79;nan;-23837.44;5012190;28;20273;-72
2022/03/01 01:52:26;;;;;;;10.30;7.43;;;;;;;1.33;nan;-23852.75;5013031;28;20702;-71
2022/03/01 01:54:53;;;;;;;10.47;6.83;;;;;;;1.04;nan;-23844.59;5012056;28;20647;-71
2022/03/01 01:57:21;;;;;;;11.13;7.17;;;;;;;0.82;nan;-23838.44;5013009;28;20211;-72
2022/03/01 01:59:48;;;;;;;12.53;7.77;;;;;;;1.12;nan;-23846.72;5012732;28;20602;-72
2022/03/01 02:02:17;;;;;;;10.80;7.97;;;;;;;0.64;nan;-23833.28;5011497;28;20175;-72
2022/03/01 02:04:44;;;;;;;12.20;8.20;;;;;;;-0.06;nan;-23813.53;5013057;28;20207;-71
2022/03/01 02:07:10;;;;;;;12.30;8.50;;;;;;;0.36;nan;-23825.41;5012723;28;20203;-71
2022/03/01 02:09:35;;;;;;;14.57;8.63;;;;;;;0.49;nan;-23829.00;5013001;28;20583;-70
2022/03/01 02:12:05;;;;;;;14.90;8.50;;;;;;;0.47;nan;-23828.41;5012919;28;20204;-70
2022/03/01 02:14:35;;;;;;;16.93;9.20;;;;;;;0.43;nan;-23827.41;5010995;28;20179;-71
2022/03/01 02:17:03;;;;;;;13.13;8.87;;;;;;;0.22;nan;-23821.25;5012157;28;20557;-71
2022/03/01 02:19:29;;;;;;;14.60;9.13;;;;;;;0.68;nan;-23834.44;5012966;28;20179;-73
2022/03/01 02:21:55;;;;;;;16.60;9.37;;;;;;;0.12;nan;-23818.41;5012088;28;20187;-74
2022/03/01 02:24:22;;;;;;;14.10;9.70;;;;;;;0.25;nan;-23822.13;5012230;28;20658;-70
2022/03/01 02:26:48;;;;;;;13.43;9.17;;;;;;;0.17;nan;-23819.97;5012436;28;20183;-71
2022/03/01 02:29:14;;;;;;;17.67;10.13;;;;;;;0.39;nan;-23826.28;5012373;28;20233;-72
2022/03/01 02:31:43;;;;;;;17.37;11.07;;;;;;;0.39;nan;-23826.28;5012844;28;20548;-80
2022/03/01 02:34:09;;;;;;;21.10;12.47;;;;;;;0.44;nan;-23827.72;5013212;28;20180;-72
2022/03/01 02:36:35;;;;;;;20.70;12.47;;;;;;;0.63;nan;-23832.84;5012539;28;20186;-73
2022/03/01 02:39:00;;;;;;;20.23;12.57;;;;;;;0.05;nan;-23816.53;5012879;28;20180;-72
2022/03/01 02:41:27;;;;;;;27.33;15.50;;;;;;;0.72;nan;-23835.56;5012552;28;20325;-73
2022/03/01 02:43:52;;;;;;;25.47;16.20;;;;;;;-0.13;nan;-23811.38;5012137;28;20262;-71
2022/03/01 02:46:17;;;;;;;29.53;17.40;;;;;;;0.50;nan;-23829.13;5011956;28;20690;-71
2022/03/01 02:48:43;;;;;;;33.07;18.47;;;;;;;-0.05;nan;-23813.81;5012279;28;20643;-70
2022/03/01 02:51:08;;;;;;;29.63;16.30;;;;;;;0.26;nan;-23822.41;5012517;28;20563;-69
2022/03/01 02:53:36;;;;;;;23.37;13.40;;;;;;;0.23;nan;-23821.56;5011881;28;20203;-73
2022/03/01 02:56:03;;;;;;;21.13;13.00;;;;;;;-0.03;nan;-23814.38;5011760;28;20277;-73
2022/03/01 02:58:28;;;;;;;20.30;12.67;;;;;;;-0.47;nan;-23801.78;5011722;28;20208;-72
2022/03/01 03:00:53;;;;;;;21.23;13.40;;;;;;;-0.52;nan;-23800.50;5012018;28;20652;-71
2022/03/01 03:03:19;;;;;;;21.90;13.97;;;;;;;-0.73;nan;-23794.47;5011986;28;20182;-72
2022/03/01 03:05:44;;;;;;;21.90;13.27;;;;;;;-0.26;nan;-23807.66;5012088;28;20213;-71
2022/03/01 03:08:10;;;;;;;21.97;12.90;;;;;;;-0.89;nan;-23789.88;5003531;28;20193;-72
2022/03/01 03:10:36;;;;;;;22.70;13.83;;;;;;;-0.86;nan;-23790.75;5008060;28;20180;-70
2022/03/01 03:13:03;;;;;;;20.07;13.40;;;;;;;-0.73;nan;-23794.34;4993764;28;20259;-70
2022/03/01 03:15:28;;;;;;;22.60;13.97;;;;;;;-0.61;nan;-23797.91;4995719;28;20192;-70
2022/03/01 03:17:54;;;;;;;22.17;14.23;;;;;;;-1.81;nan;-23763.94;5011579;28;20244;-70
2022/03/01 03:20:21;;;;;;;19.77;12.83;;;;;;;-0.37;nan;-23804.66;5011717;28;20184;-69
2022/03/01 03:22:47;;;;;;;21.43;13.50;;;;;;;-0.59;nan;-23798.50;5012459;28;20181;-70
2022/03/01 03:25:13;;;;;;;22.00;12.90;;;;;;;-0.95;nan;-23788.16;5011456;28;20178;-71
2022/03/01 03:27:39;;;;;;;27.90;13.70;;;;;;;-1.05;nan;-23785.44;5012104;28;20168;-70
2022/03/01 03:30:07;;;;;;;22.03;14.10;;;;;;;-0.69;nan;-23795.47;5012039;28;20217;-70
2022/03/01 03:32:32;;;;;;;21.73;12.60;;;;;;;-0.34;nan;-23805.50;5011691;28;20604;-72
2022/03/01 03:34:58;;;;;;;21.60;13.53;;;;;;;-0.35;nan;-23805.22;5011479;28;20653;-71
2022/03/01 03:37:24;;;;;;;21.00;13.13;;;;;;;-0.14;nan;-23811.09;5011247;28;20644;-72
2022/03/01 03:39:49;;;;;;;23.50;13.17;;;;;;;-0.04;nan;-23814.09;5011742;28;20172;-71
2022/03/01 03:42:15;;;;;;;22.10;13.50;;;;;;;-0.62;nan;-23797.63;5011713;28;20613;-71
2022/03/01 03:44:40;;;;;;;23.83;13.13;;;;;;;-0.53;nan;-23800.22;5009935;28;20224;-71
2022/03/01 03:47:06;;;;;;;20.83;13.60;;;;;;;-0.88;nan;-23790.31;5010168;28;20268;-70
2022/03/01 03:49:32;;;;;;;23.83;14.93;;;;;;;-0.51;nan;-23800.63;5011753;28;20639;-71
2022/03/01 03:51:59;;;;;;;24.87;14.73;;;;;;;-0.10;nan;-23812.25;5009709;28;20184;-71
2022/03/01 03:54:25;;;;;;;37.17;14.77;;;;;;;-0.09;nan;-23812.66;5011061;28;20175;-72
2022/03/01 03:56:51;;;;;;;23.97;13.33;;;;;;;-0.41;nan;-23803.34;5011255;28;20558;-69
2022/03/01 03:59:17;;;;;;;23.00;12.77;;;;;;;-0.48;nan;-23801.66;5011828;28;20188;-70
2022/03/01 04:01:42;;;;;;;20.67;12.67;;;;;;;0.11;nan;-23818.13;5011690;28;20177;-69
2022/03/01 04:04:08;;;;;;;21.10;13.00;;;;;;;0.00;nan;-23815.25;5009324;28;20603;-71
2022/03/01 04:06:35;;;;;;;20.57;12.57;;;;;;;0.19;nan;-23820.41;5002139;28;20183;-70
2022/03/01 04:09:00;;;;;;;18.70;12.20;;;;;;;0.27;nan;-23822.84;5002743;28;20337;-70
2022/03/01 04:11:26;;;;;;;26.07;13.47;;;;;;;-0.30;nan;-23806.50;5006501;28;20215;-72
2022/03/01 04:13:52;;;;;;;22.93;12.73;;;;;;;-0.19;nan;-23809.66;5003611;28;20226;-71
2022/03/01 04:16:18;;;;;;;22.67;13.60;;;;;;;0.46;nan;-23828.00;5000183;28;20211;-72
2022/03/01 04:18:44;;;;;;;23.90;13.37;;;;;;;0.26;nan;-23822.56;5006439;28;20546;-70
2022/03/01 04:21:10;;;;;;;25.97;14.33;;;;;;;0.12;nan;-23818.53;5004813;28;20187;-70
2022/03/01 04:23:37;;;;;;;22.40;12.53;;;;;;;0.05;nan;-23816.53;5011153;28;20202;-72
2022/03/01 04:26:03;;;;;;;24.03;13.30;;;;;;;-0.06;nan;-23813.38;4996747;28;20222;-70
2022/03/01 04:28:29;;;;;;;25.07;13.33;;;;;;;0.43;nan;-23827.28;4994108;28;20699;-72
2022/03/01 04:30:54;;;;;;;24.17;13.47;;;;;;;0.73;nan;-23835.72;4995767;28;20188;-72
2022/03/01 04:33:20;;;;;;;22.00;13.60;;;;;;;0.29;nan;-23823.28;4996969;28;20180;-72
2022/03/01 04:35:45;;;;;;;21.10;12.23;;;;;;;0.30;nan;-23823.56;4993377;28;20294;-72
2022/03/01 04:38:12;;;;;;;19.30;12.30;;;;;;;0.22;nan;-23821.25;4995213;28;20202;-72
2022/03/01 04:40:37;;;;;;;20.30;12.13;;;;;;;0.28;nan;-23823.13;4997261;28;20298;-72
2022/03/01 04:43:03;;;;;;;20.27;12.67;;;;;;;0.00;nan;-23815.09;4995284;28;20538;-72
2022/03/01 04:45:30;;;;;;;22.33;13.13;;;;;;;-0.02;nan;-23814.69;4994884;28;20192;-69
2022/03/01 04:47:56;;;;;;;22.77;13.20;;;;;;;0.24;nan;-23821.84;4994445;28;20192;-71
2022/03/01 04:50:21;;;;;;;23.27;12.63;;;;;;;0.10;nan;-23817.81;4995893;28;20194;-71
2022/03/01 04:52:47;;;;;;;21.90;13.80;;;;;;;0.34;nan;-23824.69;4994734;28;20562;-71
2022/03/01 04:55:13;;;;;;;26.20;14.80;;;;;;;0.52;nan;-23829.72;4996747;28;20191;-72
2022/03/01 04:57:39;;;;;;;22.07;13.57;;;;;;;0.48;nan;-23828.72;4994521;28;20307;-70
2022/03/01 05:00:10;;;;;;;31.70;15.40;;;;;;;0.11;nan;-23818.25;4994998;28;20194;-71
2022/03/01 05:02:46;;;;;;;24.23;13.57;;;;;;;0.35;nan;-23825.00;4996558;28;20180;-70
2022/03/01 05:05:13;;;;;;;26.53;14.97;;;;;;;0.77;nan;-23836.88;4995184;28;20229;-70
2022/03/01 05:07:44;;;;;;;27.47;14.00;;;;;;;0.36;nan;-23825.28;4996455;28;20189;-72
2022/03/01 05:10:10;;;;;;;22.93;12.93;;;;;;;0.57;nan;-23831.13;4993925;28;20707;-71
2022/03/01 05:12:54;;;;;;;20.50;12.43;;;;;;;0.64;nan;-23833.28;4995320;28;20199;-72
2022/03/01 05:15:22;;;;;;;20.53;12.70;;;;;;;0.55;nan;-23830.72;4995403;28;20184;-72
2022/03/01 05:17:48;;;;;;;28.03;13.20;;;;;;;0.50;nan;-23829.28;5003684;28;20220;-72
2022/03/01 05:20:16;;;;;;;23.20;12.40;;;;;;;0.17;nan;-23819.97;4993319;28;20196;-70
2022/03/01 05:22:42;;;;;;;18.83;12.27;;;;;;;0.73;nan;-23835.88;4995257;28;20197;-73
2022/03/01 05:25:09;;;;;;;20.00;12.33;;;;;;;0.92;nan;-23841.16;5003855;28;20244;-74
2022/03/01 05:27:36;;;;;;;20.33;12.13;;;;;;;0.18;nan;-23820.25;4993262;28;20183;-74
2022/03/01 05:30:02;;;;;;;21.83;12.90;;;;;;;0.34;nan;-23824.69;4994772;28;20613;-75
2022/03/01 05:32:27;;;;;;;24.80;13.03;;;;;;;0.76;nan;-23836.72;4994390;28;20180;-72
2022/03/01 05:34:53;;;;;;;22.97;12.73;;;;;;;0.56;nan;-23831.00;4993238;28;20184;-73
2022/03/01 05:37:19;;;;;;;24.47;13.47;;;;;;;0.21;nan;-23820.97;4993345;28;20231;-74
2022/03/01 05:39:44;;;;;;;19.33;12.80;;;;;;;0.63;nan;-23833.00;4995135;28;20169;-74
2022/03/01 05:42:10;;;;;;;20.73;12.87;;;;;;;0.59;nan;-23831.72;4994016;28;20173;-74
2022/03/01 05:44:35;;;;;;;20.43;14.03;;;;;;;0.83;nan;-23838.59;4993098;28;20700;-74
2022/03/01 05:47:00;;;;;;;18.30;11.30;;;;;;;0.93;nan;-23841.28;4995151;28;20612;-72
2022/03/01 05:49:26;;;;;;;18.27;11.10;;;;;;;0.82;nan;-23838.44;4995157;28;20867;-73
2022/03/01 05:51:52;;;;;;;15.43;9.57;;;;;;;0.97;nan;-23842.59;4994174;28;20202;-73
2022/03/01 05:54:17;;;;;;;16.33;9.73;;;;;;;0.94;nan;-23841.72;4994399;28;20219;-74
2022/03/01 05:56:42;;;;;;;14.83;9.37;;;;;;;0.90;nan;-23840.59;4996936;28;20568;-73
2022/03/01 05:59:08;;;;;;;15.87;9.67;;;;;;;0.46;nan;-23828.13;4993439;28;20212;-75
2022/03/01 06:01:34;;;;;;;16.67;8.97;;;;;;;0.87;nan;-23839.88;4991704;28;20196;-73
2022/03/01 06:03:59;;;;;;;15.47;9.97;;;;;;;0.71;nan;-23835.16;4994834;28;20273;-74
2022/03/01 06:06:25;;;;;;;17.97;9.83;;;;;;;0.40;nan;-23826.41;5002796;28;20192;-73
2022/03/01 06:08:50;;;;;;;17.53;10.07;;;;;;;0.57;nan;-23831.28;4992613;28;20176;-72
2022/03/01 06:11:16;;;;;;;17.40;10.30;;;;;;;0.78;nan;-23837.16;4993126;28;20656;-74
2022/03/01 06:13:43;;;;;;;15.40;9.73;;;;;;;1.02;nan;-23843.88;4993338;28;20681;-73
2022/03/01 06:16:09;;;;;;;14.97;9.93;;;;;;;0.64;nan;-23833.16;4992142;28;20180;-72
2022/03/01 06:18:35;;;;;;;16.73;9.80;;;;;;;1.12;nan;-23846.88;4992781;28;20717;-73
2022/03/01 06:21:01;;;;;;;20.73;10.33;;;;;;;0.74;nan;-23836.16;4993574;28;20210;-73
2022/03/01 06:23:28;;;;;;;17.87;11.40;;;;;;;0.94;nan;-23841.72;4997500;28;20189;-72
2022/03/01 06:25:53;;;;;;;17.03;10.70;;;;;;;1.01;nan;-23843.59;5003803;28;20185;-74
2022/03/01 06:28:19;;;;;;;18.37;9.87;;;;;;;1.02;nan;-23843.88;5007603;28;20310;-74
2022/03/01 06:30:45;;;;;;;15.93;9.40;;;;;;;0.78;nan;-23837.28;4997682;28;20659;-75
2022/03/01 06:33:11;;;;;;;27.10;10.37;;;;;;;0.76;nan;-23836.56;4997318;28;20711;-75
2022/03/01 06:35:36;;;;;;;19.77;11.10;;;;;;;0.58;nan;-23831.44;5002945;28;20191;-73
2022/03/01 06:38:02;;;;;;;19.10;11.00;;;;;;;1.23;nan;-23849.88;5005635;28;20211;-72
2022/03/01 06:40:28;;;;;;;24.43;11.00;;;;;;;1.43;nan;-23855.59;5007879;28;20543;-73
2022/03/01 06:42:55;;;;;;;21.97;11.50;;;;;;;1.03;nan;-23844.31;5004538;28;20200;-73
2022/03/01 06:45:21;;;;;;;17.60;11.33;;;;;;;1.49;nan;-23857.16;5001828;28;20190;-74
2022/03/01 06:47:47;;;;;;;19.03;11.47;;;;;;;1.63;nan;-23861.31;5003416;28;20540;-73
2022/03/01 06:50:12;;;;;;;25.63;12.13;;;;;;;2.27;nan;-23879.16;5002650;28;20649;-73
2022/03/01 06:52:38;;;;;;;16.30;10.80;;;;;;;2.36;nan;-23881.75;5009563;28;20335;-73
2022/03/01 06:55:06;;;;;;;17.10;10.73;;;;;;;2.13;nan;-23875.47;5001394;28;20184;-74
2022/03/01 06:57:31;;;;;;;22.17;11.93;;;;;;;2.38;nan;-23882.44;5002540;28;20230;-75
2022/03/01 06:59:57;;;;;;;17.87;11.47;;;;;;;2.52;nan;-23886.44;5000047;28;20576;-74
2022/03/01 07:02:26;;;;;;;18.57;11.70;;;;;;;2.61;nan;-23889.03;4992730;28;20208;-75
2022/03/01 07:04:54;;;;;;;25.90;13.70;;;;;;;2.35;nan;-23881.59;4997389;28;20196;-72
2022/03/01 07:07:20;;;;;;;28.23;13.73;;;;;;;2.81;nan;-23894.44;5002240;28;20688;-74
2022/03/01 07:09:46;;;;;;;22.03;13.40;;;;;;;2.74;nan;-23892.59;5002142;28;20191;-72
2022/03/01 07:12:11;;;;;;;22.73;12.40;;;;;;;2.85;nan;-23895.59;5002636;28;20188;-73
2022/03/01 07:14:36;;;;;;;20.27;12.90;;;;;;;2.79;nan;-23893.88;5008261;28;20191;-73
2022/03/01 07:17:02;;;;;;;25.67;13.83;;;;;;;2.81;nan;-23894.44;5001212;28;20199;-72
2022/03/01 07:19:28;;;;;;;25.77;13.27;;;;;;;2.52;nan;-23886.44;5004249;28;20653;-75
2022/03/01 07:21:53;;;;;;;23.53;13.30;;;;;;;2.79;nan;-23893.88;5000532;28;20264;-73
2022/03/01 07:24:19;;;;;;;23.97;13.93;;;;;;;3.31;nan;-23908.56;5004384;28;20652;-73
2022/03/01 07:26:44;;;;;;;23.57;13.13;;;;;;;3.45;nan;-23912.69;5000056;28;20267;-74
2022/03/01 07:29:10;;;;;;;23.90;13.83;;;;;;;3.75;nan;-23920.97;5005735;28;20220;-74
2022/03/01 07:31:35;;;;;;;28.67;14.07;;;;;;;3.54;nan;-23915.25;5007269;28;20636;-74
2022/03/01 07:34:02;;;;;;;24.67;13.07;;;;;;;4.10;nan;-23930.78;5001366;28;20176;-74
2022/03/01 07:36:27;;;;;;;22.07;12.57;;;;;;;4.19;nan;-23933.50;5008782;28;20568;-75
2022/03/01 07:38:52;;;;;;;18.70;12.03;;;;;;;4.52;nan;-23942.59;4994490;28;20211;-74
2022/03/01 07:41:18;;;;;;;25.10;11.30;;;;;;;4.66;nan;-23946.59;4999936;28;20706;-74
2022/03/01 07:43:43;;;;;;;21.37;11.63;;;;;;;4.80;nan;-23950.72;5005885;28;20188;-73
2022/03/01 07:46:12;;;;;;;20.17;11.87;;;;;;;4.47;nan;-23941.19;4996743;28;20189;-74
2022/03/01 07:48:41;;;;;;;20.93;10.83;;;;;;;4.55;nan;-23943.47;5008793;28;20263;-74
2022/03/01 07:51:07;;;;;;;14.27;10.50;;;;;;;4.93;nan;-23954.28;4997076;28;20184;-73
2022/03/01 07:53:33;;;;;;;15.10;9.87;;;;;;;4.54;nan;-23943.31;5009526;28;20236;-72
2022/03/01 07:55:58;;;;;;;13.93;9.50;;;;;;;5.07;nan;-23958.25;4999615;28;20189;-72
2022/03/01 07:58:24;;;;;;;16.63;10.10;;;;;;;4.86;nan;-23952.28;5011334;28;20215;-72
2022/03/01 08:00:49;;;;;;;13.60;9.40;;;;;;;5.21;nan;-23962.09;5000000;28;20193;-73
2022/03/01 08:03:14;;;;;;;12.90;9.00;;;;;;;5.06;nan;-23957.97;5008961;28;20245;-74
2022/03/01 08:05:41;;;;;;;15.03;10.00;;;;;;;4.85;nan;-23952.16;5002439;28;20334;-72
2022/03/01 08:08:06;;;;;;;15.20;10.37;;;;;;;4.83;nan;-23951.56;5008816;28;20184;-73
2022/03/01 08:10:32;;;;;;;11.43;8.37;;;;;;;4.12;nan;-23931.34;5003149;28;20195;-75
2022/03/01 08:12:57;;;;;;;12.77;9.03;;;;;;;4.59;nan;-23944.59;5007506;28;20708;-75
2022/03/01 08:15:26;;;;;;;13.43;8.83;;;;;;;4.67;nan;-23946.88;4999478;28;20188;-74
2022/03/01 08:17:54;;;;;;;13.70;9.40;;;;;;;4.74;nan;-23949.00;4994019;28;20209;-74
2022/03/01 08:20:20;;;;;;;13.53;10.00;;;;;;;5.23;nan;-23962.81;5010797;28;20592;-74
2022/03/01 08:22:46;;;;;;;16.33;9.67;;;;;;;5.04;nan;-23957.41;5006346;28;20250;-74
2022/03/01 08:25:12;;;;;;;14.63;9.80;;;;;;;5.23;nan;-23962.81;5005033;28;20699;-73
2022/03/01 08:27:37;;;;;;;14.67;10.20;;;;;;;5.71;nan;-23976.16;5005504;28;20183;-76
2022/03/01 08:30:04;;;;;;;16.67;11.60;;;;;;;5.73;nan;-23976.75;5001485;28;20220;-77
2022/03/01 08:32:30;;;;;;;17.80;11.33;;;;;;;5.85;nan;-23980.16;4994671;28;20176;-74
2022/03/01 08:34:55;;;;;;;20.43;12.37;;;;;;;5.59;nan;-23972.75;5012034;28;20180;-73
2022/03/01 08:37:21;;;;;;;26.33;13.67;;;;;;;5.79;nan;-23978.59;5012646;28;20277;-74
2022/03/01 08:39:46;;;;;;;21.97;13.17;;;;;;;5.99;nan;-23984.00;5013970;28;20183;-74
2022/03/01 08:42:11;;;;;;;22.93;13.33;;;;;;;6.48;nan;-23997.75;5011744;28;20472;-73
2022/03/01 08:44:37;;;;;;;21.67;13.50;;;;;;;6.54;nan;-23999.47;5006264;28;20275;-72
2022/03/01 08:47:03;;;;;;;18.93;12.33;;;;;;;6.47;nan;-23997.63;5005117;28;20199;-74
2022/03/01 08:49:28;;;;;;;19.63;13.03;;;;;;;6.51;nan;-23998.75;5002092;28;20242;-74
2022/03/01 08:51:53;;;;;;;22.33;14.73;;;;;;;6.93;nan;-24010.41;4993883;28;20191;-74
2022/03/01 08:54:19;;;;;;;23.40;14.20;;;;;;;7.04;nan;-24013.66;5010635;28;20212;-74
2022/03/01 08:56:44;;;;;;;22.00;14.63;;;;;;;6.66;nan;-24003.00;5013419;28;20182;-73
2022/03/01 08:59:10;;;;;;;18.10;13.10;;;;;;;6.69;nan;-24003.72;5013179;28;20196;-72
2022/03/01 09:01:35;;;;;;;18.93;13.07;;;;;;;7.20;nan;-24017.91;5013385;28;20540;-73
2022/03/01 09:04:01;;;;;;;19.63;13.63;;;;;;;7.21;nan;-24018.34;5013189;28;20168;-74
2022/03/01 09:06:27;;;;;;;21.33;14.50;;;;;;;6.81;nan;-24007.00;5013850;28;20263;-73
2022/03/01 09:08:53;;;;;;;20.80;13.33;;;;;;;7.05;nan;-24013.81;5013618;28;20176;-73
2022/03/01 09:11:18;;;;;;;19.70;13.93;;;;;;;6.73;nan;-24004.88;5013061;28;20184;-74
2022/03/01 09:13:44;;;;;;;23.10;13.57;;;;;;;7.38;nan;-24023.16;5005782;28;20553;-72
2022/03/01 09:16:09;;;;;;;20.30;13.43;;;;;;;7.62;nan;-24029.81;5007894;28;20390;-74
2022/03/01 09:18:36;;;;;;;21.53;13.20;;;;;;;7.68;nan;-24031.53;5011844;28;20223;-74
2022/03/01 09:21:05;;;;;;;20.50;13.67;;;;;;;7.98;nan;-24040.03;5013614;28;20262;-73
2022/03/01 09:23:31;;;;;;;19.47;13.37;;;;;;;8.08;nan;-24042.72;5013702;28;20180;-73
2022/03/01 09:25:56;;;;;;;17.37;11.10;;;;;;;8.53;nan;-24055.16;5011890;28;20714;-74
2022/03/01 09:28:22;;;;;;;18.20;11.53;;;;;;;8.96;nan;-24067.19;5011606;28;20242;-72
2022/03/01 09:30:48;;;;;;;17.03;12.30;;;;;;;9.04;nan;-24069.47;5012086;28;20556;-73
2022/03/01 09:33:14;;;;;;;18.87;12.93;;;;;;;8.88;nan;-24064.94;5013155;28;20180;-73
2022/03/01 09:35:39;;;;;;;19.80;11.93;;;;;;;8.48;nan;-24053.91;5012932;28;20180;-74
2022/03/01 09:38:05;;;;;;;19.20;12.07;;;;;;;8.73;nan;-24060.97;5001422;28;20215;-74
2022/03/01 09:40:30;;;;;;;16.13;11.80;;;;;;;8.20;nan;-24045.97;5004375;28;20242;-74
2022/03/01 09:42:56;;;;;;;25.10;11.67;;;;;;;8.36;nan;-24050.50;5004885;28;20654;-74
2022/03/01 09:45:22;;;;;;;15.37;9.83;;;;;;;8.40;nan;-24051.78;4998502;28;20260;-73
2022/03/01 09:47:48;;;;;;;16.07;11.07;;;;;;;8.64;nan;-24058.44;4992897;28;20180;-75
2022/03/01 09:50:15;;;;;;;14.50;9.27;;;;;;;7.77;nan;-24034.06;5011699;28;20176;-73
2022/03/01 09:52:42;;;;;;;8.13;6.37;;;;;;;7.39;nan;-24023.31;5012645;28;20271;-73
2022/03/01 09:55:09;;;;;;;6.47;5.30;;;;;;;6.15;nan;-23988.69;5012679;28;20172;-73
2022/03/01 09:57:34;;;;;;;8.50;6.43;;;;;;;5.91;nan;-23981.72;5008547;28;20733;-74
2022/03/01 10:00:00;;;;;;;12.03;8.43;;;;;;;6.09;nan;-23986.97;5003861;28;20184;-73
2022/03/01 10:02:36;;;;;;;15.87;8.20;;;;;;;5.48;nan;-23969.63;5003372;28;20185;-73
2022/03/01 10:05:02;;;;;;;20.40;8.63;;;;;;;5.71;nan;-23976.16;4993038;28;20184;-74
2022/03/01 10:07:29;;;;;;;14.93;9.03;;;;;;;5.46;nan;-23969.06;5007970;28;20214;-72
2022/03/01 10:10:04;;;;;;;13.83;9.67;;;;;;;5.38;nan;-23966.94;5011081;28;20705;-72
2022/03/01 10:12:30;;;;;;;14.33;10.17;;;;;;;5.45;nan;-23968.94;4972092;28;20240;-72
2022/03/01 10:15:15;;;;;;;14.23;9.57;;;;;;;5.02;nan;-23956.84;4972534;28;20172;-74
2022/03/01 10:17:43;;;;;;;16.93;10.13;;;;;;;5.28;nan;-23964.22;4972899;28;20230;-74
2022/03/01 10:20:10;;;;;;;12.67;8.50;;;;;;;5.05;nan;-23957.53;4988113;28;20188;-75
2022/03/01 10:22:46;;;;;;;13.57;9.73;;;;;;;5.67;nan;-23975.19;4988011;28;20565;-76
2022/03/01 10:25:14;;;;;;;12.27;8.90;;;;;;;5.68;nan;-23975.47;4973411;28;20172;-75
2022/03/01 10:27:42;;;;;;;12.60;9.13;;;;;;;5.28;nan;-23964.09;4972899;28;20165;-75
2022/03/01 10:30:08;;;;;;;11.60;8.00;;;;;;;5.53;nan;-23971.19;4972259;28;20189;-75
2022/03/01 10:32:34;;;;;;;13.63;8.67;;;;;;;5.67;nan;-23975.19;4972085;28;20177;-73
2022/03/01 10:35:03;;;;;;;16.03;9.30;;;;;;;5.61;nan;-23973.47;4972055;28;20185;-73
2022/03/01 10:37:31;;;;;;;13.13;9.13;;;;;;;6.16;nan;-23988.81;4987203;28;20197;-74
2022/03/01 10:40:13;;;;;;;18.80;9.67;;;;;;;6.13;nan;-23987.97;4971588;28;20166;-73
2022/03/01 10:42:39;;;;;;;13.13;9.20;;;;;;;6.59;nan;-24001.03;4972089;28;20181;-74
2022/03/01 10:45:06;;;;;;;11.77;9.03;;;;;;;6.99;nan;-24012.25;4972285;28;20177;-74
2022/03/01 10:47:32;;;;;;;12.63;8.60;;;;;;;7.61;nan;-24029.53;4972568;28;20239;-73
2022/03/01 10:50:16;;;;;;;9.53;7.17;;;;;;;8.10;nan;-24043.13;4970863;28;20219;-63
2022/03/01 10:52:42;;;;;;;9.97;6.93;;;;;;;8.38;nan;-24051.06;4972218;28;20169;-63
2022/03/01 10:55:25;;;;;;;9.93;6.93;;;;;;;8.83;nan;-24063.81;4972131;28;20172;-64
2022/03/01 10:58:03;;;;;;;10.23;6.30;;;;;;;8.78;nan;-24062.38;4972429;28;20236;-63
2022/03/01 11:00:29;;;;;;;9.13;6.50;;;;;;;8.95;nan;-24067.06;4972461;28;20169;-64
2022/03/01 11:02:54;;;;;;;8.23;6.60;;;;;;;8.48;nan;-24053.75;4972632;28;20617;-63
2022/03/01 11:05:21;;;;;;;8.43;6.47;;;;;;;8.66;nan;-24058.84;4973108;28;20220;-64
2022/03/01 11:07:48;;;;;;;10.37;7.63;;;;;;;9.17;nan;-24073.28;4972903;28;20253;-64
2022/03/01 11:10:14;;;;;;;12.47;7.20;;;;;;;9.16;nan;-24073.00;4973158;28;20185;-63
2022/03/01 11:12:43;;;;;;;10.43;7.27;;;;;;;9.98;nan;-24095.75;4972430;28;20173;-63
2022/03/01 11:15:23;;;;;;;9.23;6.50;;;;;;;10.03;nan;-24097.16;4972736;28;20251;-63
2022/03/01 11:17:51;;;;;;;9.15;7.13;;;;;;;10.22;nan;-24102.53;4972689;28;20204;-63
2022/03/01 11:20:35;;;;;;;13.67;7.13;;;;;;;10.17;nan;-24101.25;4972793;28;20248;-64
2022/03/01 11:23:07;;;;;;;9.23;6.30;;;;;;;10.18;nan;-24101.41;4972545;28;20182;-63
2022/03/01 11:25:41;;;;;;;8.55;6.65;;;;;;;9.85;nan;-24092.06;4965570;28;20216;-63
2022/03/01 11:28:10;;;;;;;8.43;6.15;;;;;;;10.01;nan;-24096.59;4992850;28;20322;-63
2022/03/01 11:30:42;;;;;;;9.82;6.78;;;;;;;9.98;nan;-24095.88;4974948;28;20244;-63
2022/03/01 11:33:08;;;;;;;7.72;5.63;;;;;;;9.73;nan;-24088.81;4984429;28;20181;-63