Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:28;;;;;;;;;;;;;;;16.54;75.35;99584.84;7364977;19;19942;-60
2022/11/08 00:04:55;;;;;;;;;;;;;;;16.55;76.08;99575.84;7365103;19;20759;-63
2022/11/08 00:15:41;;;;;;;;;;;;;;;16.53;76.23;99552.16;7363002;19;21206;-59
2022/11/08 00:18:08;;;;;;;;;;;;;;;16.52;75.90;99549.72;7363865;19;19943;-64
2022/11/08 00:20:35;;;;;;;;;;;;;;;16.51;75.29;99553.38;7364431;19;19929;-60
2022/11/08 00:23:03;;;;;;;;;;;;;;;16.51;75.95;99538.28;7364493;19;19961;-61
2022/11/08 00:25:31;;;;;;;;;;;;;;;16.53;76.92;99541.53;7361215;19;19933;-60
2022/11/08 00:27:59;;;;;;;;;;;;;;;16.54;76.57;99539.69;7363572;19;20477;-60
2022/11/08 00:30:26;;;;;;;;;;;;;;;16.57;76.90;99547.19;7360465;19;20216;-61
2022/11/08 00:32:53;;;;;;;;;;;;;;;16.57;76.35;99531.25;7364303;19;19930;-61
2022/11/08 00:35:20;;;;;;;;;;;;;;;16.54;75.94;99529.88;7363960;19;19931;-61
2022/11/08 00:37:47;;;;;;;;;;;;;;;16.52;75.12;99523.16;7362086;19;19926;-59
2022/11/08 00:40:14;;;;;;;;;;;;;;;16.50;74.60;99538.50;7364007;19;19931;-60
2022/11/08 00:42:40;;;;;;;;;;;;;;;16.47;75.40;99521.16;7362966;19;20185;-60
2022/11/08 00:45:08;;;;;;;;;;;;;;;16.46;75.12;99511.56;7361422;19;20872;-61
2022/11/08 00:47:35;;;;;;;;;;;;;;;16.49;75.51;99516.47;7361984;19;20412;-60
2022/11/08 00:50:02;;;;;;;;;;;;;;;16.49;76.09;99516.47;7363302;19;19915;-61
2022/11/08 00:52:29;;;;;;;;;;;;;;;16.48;76.74;99500.75;7363756;19;19911;-63
2022/11/08 00:54:56;;;;;;;;;;;;;;;16.48;76.84;99488.28;7360593;19;19952;-62
2022/11/08 00:57:23;;;;;;;;;;;;;;;16.48;76.31;99511.34;7362331;19;19918;-61
2022/11/08 01:00:11;;;;;;;;;;;;;;;16.49;77.16;99487.25;7362123;19;19933;-59
2022/11/08 01:02:38;;;;;;;;;;;;;;;16.46;77.53;99479.72;7364167;19;19983;-58
2022/11/08 01:05:05;;;;;;;;;;;;;;;16.47;78.68;99469.91;7363050;19;20740;-61
2022/11/08 01:07:32;;;;;;;;;;;;;;;16.47;78.07;99473.38;7363447;19;19938;-61
2022/11/08 01:09:59;;;;;;;;;;;;;;;16.48;78.49;99463.56;7361753;19;19914;-59
2022/11/08 01:12:26;;;;;;;;;;;;;;;16.47;78.04;99467.25;7361949;19;20221;-60
2022/11/08 01:14:53;;;;;;;;;;;;;;;16.47;78.43;99459.28;7359161;19;19923;-57
2022/11/08 01:17:20;;;;;;;;;;;;;;;16.42;77.35;99437.91;7362977;19;19927;-60
2022/11/08 01:19:47;;;;;;;;;;;;;;;16.42;77.85;99454.66;7363832;19;19925;-59
2022/11/08 01:22:14;;;;;;;;;;;;;;;16.43;78.22;99445.66;7362234;19;20023;-60
2022/11/08 01:24:41;;;;;;;;;;;;;;;16.43;77.68;99428.91;7361657;19;19922;-60
2022/11/08 01:27:08;;;;;;;;;;;;;;;16.42;77.77;99436.06;7360105;19;19974;-61
2022/11/08 01:29:35;;;;;;;;;;;;;;;16.41;77.51;99434.44;7360702;19;19922;-61
2022/11/08 01:32:02;;;;;;;;;;;;;;;16.40;77.28;99451.44;7361508;19;19926;-60
2022/11/08 01:34:29;;;;;;;;;;;;;;;16.39;77.27;99428.56;7360613;19;19919;-61
2022/11/08 01:36:57;;;;;;;;;;;;;;;16.39;77.78;99427.75;7361254;19;19947;-61
2022/11/08 01:39:24;;;;;;;;;;;;;;;16.39;77.61;99423.25;7363900;19;19922;-60
2022/11/08 01:41:51;;;;;;;;;;;;;;;16.42;78.30;99411.34;7358999;19;20349;-59
2022/11/08 01:44:20;;;;;;;;;;;;;;;16.43;78.08;99410.31;7357942;19;19997;-60
2022/11/08 01:46:47;;;;;;;;;;;;;;;16.43;78.36;99395.19;7361001;19;20475;-61
2022/11/08 01:49:22;;;;;;;;;;;;;;;16.42;77.64;99406.03;7363560;19;20309;-60
2022/11/08 01:52:04;;;;;;;;;;;;;;;16.39;77.49;99402.00;7361137;19;19918;-60
2022/11/08 01:54:34;;;;;;;;;;;;;;;16.41;78.27;99415.03;7359624;19;19943;-63
2022/11/08 01:57:04;;;;;;;;;;;;;;;16.39;78.47;99395.88;7359384;19;19922;-61
2022/11/08 01:59:32;;;;;;;;;;;;;;;16.43;78.75;99412.97;7359831;19;19930;-60
2022/11/08 02:01:59;;;;;;;;;;;;;;;16.43;78.39;99402.34;7359443;19;19927;-61
2022/11/08 02:04:26;;;;;;;;;;;;;;;16.42;78.57;99404.19;7361767;19;19923;-61
2022/11/08 02:06:53;;;;;;;;;;;;;;;16.41;79.06;99388.47;7356080;19;19922;-60
2022/11/08 02:09:20;;;;;;;;;;;;;;;16.45;80.47;99400.28;7363079;19;20490;-60
2022/11/08 02:11:48;;;;;;;;;;;;;;;16.45;80.10;99395.00;7360335;19;19984;-60
2022/11/08 02:14:16;;;;;;;;;;;;;;;16.43;79.56;99403.16;7359277;19;20348;-61
2022/11/08 02:16:44;;;;;;;;;;;;;;;16.43;79.40;99397.03;7360592;19;19925;-61
2022/11/08 02:19:16;;;;;;;;;;;;;;;16.43;79.90;99387.25;7363654;19;21512;-60
2022/11/08 02:21:50;;;;;;;;;;;;;;;16.43;79.82;99392.53;7361457;19;19943;-62
2022/11/08 02:24:18;;;;;;;;;;;;;;;16.42;79.88;99398.88;7363414;19;20373;-60
2022/11/08 02:26:45;;;;;;;;;;;;;;;16.43;79.59;99375.81;7355948;19;20352;-60
2022/11/08 02:29:27;;;;;;;;;;;;;;;16.42;79.86;99375.00;7360662;19;19918;-61
2022/11/08 02:31:54;;;;;;;;;;;;;;;16.43;79.42;99378.47;7361663;19;19986;-63
2022/11/08 02:34:24;;;;;;;;;;;;;;;16.46;79.93;99375.34;7357516;19;20050;-62
2022/11/08 02:36:52;;;;;;;;;;;;;;;16.49;80.41;99375.72;7361360;19;20570;-60
2022/11/08 02:39:19;;;;;;;;;;;;;;;16.50;80.53;99372.03;7360501;19;19927;-62
2022/11/08 02:41:47;;;;;;;;;;;;;;;16.49;80.67;99370.41;7359333;19;19930;-60
2022/11/08 02:44:15;;;;;;;;;;;;;;;16.47;81.00;99372.47;7357650;19;19945;-60
2022/11/08 02:46:42;;;;;;;;;;;;;;;16.46;80.70;99365.53;7359427;19;19931;-59
2022/11/08 02:52:28;;;;;;;;;;;;;;;16.50;81.04;99368.56;7360888;19;20540;-62
2022/11/08 02:54:55;;;;;;;;;;;;;;;16.50;80.25;99365.91;7357321;19;19930;-61
2022/11/08 02:57:25;;;;;;;;;;;;;;;16.50;80.82;99356.09;7359714;19;19978;-62
2022/11/08 02:59:52;;;;;;;;;;;;;;;16.51;80.41;99359.53;7357274;19;21776;-61
2022/11/08 03:02:19;;;;;;;;;;;;;;;16.50;80.49;99350.78;7360075;19;19921;-62
2022/11/08 03:04:46;;;;;;;;;;;;;;;16.48;79.52;99355.50;7356425;19;19958;-60
2022/11/08 03:07:13;;;;;;;;;;;;;;;16.49;79.87;99365.09;7357281;19;19922;-61
2022/11/08 03:09:44;;;;;;;;;;;;;;;16.50;80.86;99363.25;7359738;19;20344;-61
2022/11/08 03:12:13;;;;;;;;;;;;;;;16.50;81.04;99361.41;7358376;19;19927;-61
2022/11/08 03:14:40;;;;;;;;;;;;;;;16.50;81.43;99345.47;7357591;19;19930;-60
2022/11/08 03:17:08;;;;;;;;;;;;;;;16.49;80.60;99345.69;7358580;19;19910;-61
2022/11/08 03:19:35;;;;;;;;;;;;;;;16.46;80.35;99330.19;7359294;19;19927;-61
2022/11/08 03:22:02;;;;;;;;;;;;;;;16.47;80.49;99324.66;7359975;19;19918;-60
2022/11/08 03:24:29;;;;;;;;;;;;;;;16.47;81.05;99322.00;7358275;19;19972;-60
2022/11/08 03:26:56;;;;;;;;;;;;;;;16.48;82.31;99323.63;7357580;19;19942;-61
2022/11/08 03:29:23;;;;;;;;;;;;;;;16.45;81.82;99300.22;7356858;19;19947;-62
2022/11/08 03:31:50;;;;;;;;;;;;;;;16.42;82.07;99274.09;7360148;19;19923;-61
2022/11/08 03:34:17;;;;;;;;;;;;;;;16.40;82.89;99278.03;7360319;19;19922;-62
2022/11/08 03:36:44;;;;;;;;;;;;;;;16.39;83.58;99310.94;7358813;19;19918;-62
2022/11/08 03:39:11;;;;;;;;;;;;;;;16.34;83.02;99327.53;7358040;19;19925;-62
2022/11/08 03:41:42;;;;;;;;;;;;;;;16.32;83.58;99326.94;7359244;19;20583;-61
2022/11/08 03:44:18;;;;;;;;;;;;;;;16.30;83.73;99334.34;7356948;19;19922;-60
2022/11/08 03:46:48;;;;;;;;;;;;;;;16.29;83.87;99330.06;7357640;19;19933;-61
2022/11/08 03:49:15;;;;;;;;;;;;;;;16.26;83.17;99328.66;7360586;19;19943;-61
2022/11/08 03:51:42;;;;;;;;;;;;;;;16.25;83.56;99336.88;7357012;19;21598;-62
2022/11/08 03:54:09;;;;;;;;;;;;;;;16.24;83.37;99327.28;7358154;19;21218;-61
2022/11/08 03:56:36;;;;;;;;;;;;;;;16.23;83.58;99317.69;7357133;19;20317;-60
2022/11/08 03:59:03;;;;;;;;;;;;;;;16.23;84.29;99317.69;7357976;19;19938;-62
2022/11/08 04:01:38;;;;;;;;;;;;;;;16.21;85.02;99309.94;7356352;19;19943;-61
2022/11/08 04:04:05;;;;;;;;;;;;;;;16.20;85.67;99312.84;7358753;19;19922;-61
2022/11/08 04:06:32;;;;;;;;;;;;;;;16.17;86.56;99314.09;7360357;19;19950;-61
2022/11/08 04:09:00;;;;;;;;;;;;;;;16.12;86.79;99313.97;7364926;19;19927;-60
2022/11/08 04:16:58;;;;;;;;;;;;;;;16.00;87.04;99328.25;7365195;19;20353;-61
2022/11/08 04:22:10;;;;;;;;;;;;;;;15.92;87.14;99317.94;7362246;19;21539;-61
2022/11/08 04:24:37;;;;;;;;;;;;;;;15.91;87.35;99309.16;7365909;19;20461;-61
2022/11/08 04:27:04;;;;;;;;;;;;;;;15.91;87.50;99301.19;7362288;19;19943;-60
2022/11/08 04:29:31;;;;;;;;;;;;;;;15.91;87.31;99306.50;7361904;19;20395;-61
2022/11/08 04:31:58;;;;;;;;;;;;;;;15.91;87.04;99303.03;7363524;19;19922;-61
2022/11/08 04:34:25;;;;;;;;;;;;;;;15.90;86.66;99304.09;7363826;19;19910;-60
2022/11/08 04:36:53;;;;;;;;;;;;;;;15.91;86.92;99292.44;7365179;19;20388;-61
2022/11/08 04:39:20;;;;;;;;;;;;;;;15.90;86.39;99293.50;7364710;19;19922;-60
2022/11/08 04:41:48;;;;;;;;;;;;;;;15.89;86.19;99286.56;7363850;19;19919;-61
2022/11/08 04:44:17;;;;;;;;;;;;;;;15.87;86.12;99293.91;7362497;19;19928;-62
2022/11/08 04:46:48;;;;;;;;;;;;;;;15.86;86.42;99279.84;7362051;19;19914;-61
2022/11/08 04:49:16;;;;;;;;;;;;;;;15.88;86.79;99287.59;7364555;19;19922;-62
2022/11/08 04:51:45;;;;;;;;;;;;;;;15.87;86.42;99296.56;7362155;19;19974;-61
2022/11/08 04:54:11;;;;;;;;;;;;;;;15.83;85.65;99297.03;7365758;19;19947;-60
2022/11/08 04:56:40;;;;;;;;;;;;;;;15.80;84.52;99286.03;7363313;19;20435;-61
2022/11/08 04:59:08;;;;;;;;;;;;;;;15.81;84.44;99282.34;7363700;19;20261;-61
2022/11/08 05:01:39;;;;;;;;;;;;;;;15.84;84.76;99289.88;7363414;19;20504;-62
2022/11/08 05:04:07;;;;;;;;;;;;;;;15.81;84.70;99274.41;7362926;19;19922;-60
2022/11/08 05:06:34;;;;;;;;;;;;;;;15.79;84.02;99274.66;7361454;19;19918;-62
2022/11/08 05:09:01;;;;;;;;;;;;;;;15.79;83.67;99274.66;7364044;19;20367;-60
2022/11/08 05:11:28;;;;;;;;;;;;;;;15.76;83.11;99271.63;7361643;19;19955;-60
2022/11/08 05:13:55;;;;;;;;;;;;;;;15.78;83.94;99264.25;7361258;19;19938;-57
2022/11/08 05:16:26;;;;;;;;;;;;;;;15.77;84.52;99270.59;7361179;19;20287;-63
2022/11/08 05:18:53;;;;;;;;;;;;;;;15.74;84.46;99271.88;7363808;19;20387;-61
2022/11/08 05:24:08;;;;;;;;;;;;;;;15.73;84.39;99270.25;7364581;19;20405;-60
2022/11/08 05:26:36;;;;;;;;;;;;;;;15.71;84.65;99268.81;7360496;19;19926;-60
2022/11/08 05:29:03;;;;;;;;;;;;;;;15.69;84.29;99266.44;7357364;19;20837;-62
2022/11/08 05:31:39;;;;;;;;;;;;;;;15.69;84.60;99258.47;7361622;19;19944;-61
2022/11/08 05:34:06;;;;;;;;;;;;;;;15.70;85.05;99264.56;7363063;19;19990;-61
2022/11/08 05:36:33;;;;;;;;;;;;;;;15.67;84.92;99265.81;7360117;19;19922;-62
2022/11/08 05:39:00;;;;;;;;;;;;;;;15.66;85.15;99266.03;7362557;19;19926;-60
2022/11/08 05:41:28;;;;;;;;;;;;;;;15.65;85.28;99275.03;7361190;19;19948;-60
2022/11/08 05:43:55;;;;;;;;;;;;;;;15.61;85.17;99261.41;7360375;19;21202;-60
2022/11/08 05:46:22;;;;;;;;;;;;;;;15.61;85.37;99271.22;7360355;19;19919;-61
2022/11/08 05:48:50;;;;;;;;;;;;;;;15.59;85.29;99271.44;7362282;19;19918;-59
2022/11/08 05:51:17;;;;;;;;;;;;;;;15.58;85.37;99276.97;7360109;19;19919;-61
2022/11/08 05:53:45;;;;;;;;;;;;;;;15.57;85.56;99272.69;7361252;19;20281;-62
2022/11/08 05:56:13;;;;;;;;;;;;;;;15.57;85.94;99273.50;7359777;19;19923;-60
2022/11/08 05:58:39;;;;;;;;;;;;;;;15.57;87.21;99265.56;7358028;19;19922;-59
2022/11/08 06:01:08;;;;;;;;;;;;;;;15.54;87.75;99262.53;7360353;19;20345;-60
2022/11/08 06:03:35;;;;;;;;;;;;;;;15.50;88.36;99275.38;7361301;19;19919;-60
2022/11/08 06:06:03;;;;;;;;;;;;;;;15.39;88.33;99276.13;7360743;19;19948;-59
2022/11/08 06:08:30;;;;;;;;;;;;;;;15.31;89.33;99287.03;7360614;19;19922;-60
2022/11/08 06:11:04;;;;;;;;;;;;;;;15.24;89.68;99281.00;7360276;19;19994;-59
2022/11/08 06:13:32;;;;;;;;;;;;;;;15.19;90.78;99272.91;7358579;19;20308;-63
2022/11/08 06:16:03;;;;;;;;;;;;;;;15.14;91.58;99268.25;7357516;19;20248;-60
2022/11/08 06:18:31;;;;;;;;;;;;;;;15.11;91.74;99271.38;7359996;19;19919;-61
2022/11/08 06:20:58;;;;;;;;;;;;;;;15.07;92.09;99272.84;7358112;19;19923;-61
2022/11/08 06:23:26;;;;;;;;;;;;;;;15.05;92.67;99271.44;7361177;19;19922;-61
2022/11/08 06:25:53;;;;;;;;;;;;;;;15.05;93.52;99277.53;7360202;19;19926;-60
2022/11/08 06:28:20;;;;;;;;;;;;;;;15.04;93.81;99285.69;7358393;19;19926;-62
2022/11/08 06:30:48;;;;;;;;;;;;;;;14.99;93.84;99271.28;7357382;19;19937;-61
2022/11/08 06:33:15;;;;;;;;;;;;;;;14.95;94.26;99271.94;7361966;19;19923;-59
2022/11/08 06:35:43;;;;;;;;;;;;;;;14.97;94.78;99281.31;7357204;19;20311;-61
2022/11/08 06:38:10;;;;;;;;;;;;;;;14.94;95.02;99272.97;7357678;19;19942;-60
2022/11/08 06:40:38;;;;;;;;;;;;;;;14.94;95.07;99280.91;7359536;19;21278;-60
2022/11/08 06:43:05;;;;;;;;;;;;;;;14.92;95.66;99290.94;7359462;19;19923;-59
2022/11/08 06:45:32;;;;;;;;;;;;;;;14.89;95.75;99283.41;7358733;19;19922;-61
2022/11/08 06:47:59;;;;;;;;;;;;;;;14.90;96.00;99271.78;7361053;19;20156;-61
2022/11/08 06:50:27;;;;;;;;;;;;;;;14.87;95.94;99278.34;7359927;19;21647;-61
2022/11/08 06:52:57;;;;;;;;;;;;;;;14.83;95.75;99271.06;7358902;19;19919;-60
2022/11/08 06:55:24;;;;;;;;;;;;;;;14.81;95.79;99275.75;7359034;19;19923;-61
2022/11/08 06:57:51;;;;;;;;;;;;;;;14.80;95.55;99284.72;7358165;19;19968;-62
2022/11/08 07:00:18;;;;;;;;;;;;;;;14.79;95.80;99283.91;7357508;19;19964;-61
2022/11/08 07:02:45;;;;;;;;;;;;;;;14.81;95.13;99292.47;7359599;19;19968;-60
2022/11/08 07:05:12;;;;;;;;;;;;;;;14.82;95.03;99299.38;7359025;19;20981;-62
2022/11/08 07:07:38;;;;;;;;;;;;;;;14.79;94.46;99299.81;7358823;19;19945;-62
2022/11/08 07:10:05;;;;;;;;;;;;;;;14.79;94.84;99296.34;7357487;19;19986;-62
2022/11/08 07:12:32;;;;;;;;;;;;;;;14.78;94.76;99307.97;7357793;19;19937;-62
2022/11/08 07:14:59;;;;;;;;;;;;;;;14.80;95.19;99304.06;7356711;19;19959;-62
2022/11/08 07:17:25;;;;;;;;;;;;;;;14.81;94.64;99303.06;7360107;19;19930;-62
2022/11/08 07:19:52;;;;;;;;;;;;;;;14.80;94.46;99301.44;7354647;19;19918;-62
2022/11/08 07:22:19;;;;;;;;;;;;;;;14.81;94.44;99302.25;7359235;19;20368;-60
2022/11/08 07:24:45;;;;;;;;;;;;;;;14.81;94.30;99300.41;7360233;19;19942;-60
2022/11/08 07:27:12;;;;;;;;;;;;;;;14.82;94.34;99298.56;7354509;19;19958;-61
2022/11/08 07:29:39;;;;;;;;;;;;;;;14.83;94.58;99303.63;7357307;19;19922;-61
2022/11/08 07:32:05;;;;;;;;;;;;;;;14.84;94.84;99293.84;7362421;19;20668;-60
2022/11/08 07:34:32;;;;;;;;;;;;;;;14.84;94.66;99302.59;7359163;19;19919;-60
2022/11/08 07:36:59;;;;;;;;;;;;;;;14.84;94.33;99297.31;7358178;19;19946;-60
2022/11/08 07:39:25;;;;;;;;;;;;;;;14.84;94.17;99309.75;7358944;19;20371;-61
2022/11/08 07:41:52;;;;;;;;;;;;;;;14.83;94.09;99311.56;7363378;19;19919;-61
2022/11/08 07:44:18;;;;;;;;;;;;;;;14.83;94.08;99311.56;7364256;19;19964;-61
2022/11/08 07:46:45;;;;;;;;;;;;;;;14.82;94.09;99307.31;7364099;19;19922;-61
2022/11/08 07:49:12;;;;;;;;;;;;;;;14.83;94.23;99308.94;7365680;19;20209;-60
2022/11/08 07:51:44;;;;;;;;;;;;;;;14.83;93.58;99308.94;7363976;19;20230;-62
2022/11/08 07:54:10;;;;;;;;;;;;;;;14.87;93.45;99319.91;7363942;19;19966;-61
2022/11/08 07:56:37;;;;;;;;;;;;;;;14.93;93.81;99321.69;7357363;19;19918;-62
2022/11/08 07:59:04;;;;;;;;;;;;;;;14.94;92.64;99325.94;7361675;19;21603;-60
2022/11/08 08:01:30;;;;;;;;;;;;;;;14.96;92.75;99327.34;7362513;19;19952;-61
2022/11/08 08:03:57;;;;;;;;;;;;;;;15.01;92.73;99326.69;7360710;19;20054;-61
2022/11/08 08:06:25;;;;;;;;;;;;;;;15.03;92.17;99337.91;7361140;19;20027;-62
2022/11/08 08:08:51;;;;;;;;;;;;;;;15.07;92.23;99339.09;7363954;19;19919;-60
2022/11/08 08:11:18;;;;;;;;;;;;;;;15.10;91.47;99333.34;7361686;19;19980;-60
2022/11/08 08:13:45;;;;;;;;;;;;;;;15.11;91.16;99336.78;7361738;19;19919;-60
2022/11/08 08:16:11;;;;;;;;;;;;;;;15.13;91.59;99324.97;7359485;19;19922;-59
2022/11/08 08:18:38;;;;;;;;;;;;;;;15.13;91.49;99327.59;7364057;19;19959;-61
2022/11/08 08:21:05;;;;;;;;;;;;;;;15.17;91.61;99333.28;7363895;19;19922;-60
2022/11/08 08:23:31;;;;;;;;;;;;;;;15.17;91.62;99338.56;7364552;19;19950;-62
2022/11/08 08:26:00;;;;;;;;;;;;;;;15.20;91.71;99338.13;7363107;19;19915;-62
2022/11/08 08:28:27;;;;;;;;;;;;;;;15.18;91.74;99338.38;7362355;19;19962;-60
2022/11/08 08:30:53;;;;;;;;;;;;;;;15.16;91.29;99343.06;7361776;19;19926;-63
2022/11/08 08:33:20;;;;;;;;;;;;;;;15.19;91.82;99339.16;7363463;19;20856;-61
2022/11/08 08:35:55;;;;;;;;;;;;;;;15.21;91.65;99329.97;7361802;19;20280;-62
2022/11/08 08:38:22;;;;;;;;;;;;;;;15.20;91.06;99341.59;7362549;19;21572;-61
2022/11/08 08:40:49;;;;;;;;;;;;;;;15.23;91.02;99345.66;7363203;19;19922;-61
2022/11/08 08:43:16;;;;;;;;;;;;;;;15.27;91.26;99336.22;7363140;19;19922;-62
2022/11/08 08:45:43;;;;;;;;;;;;;;;15.33;90.99;99338.00;7360890;19;20094;-61
2022/11/08 08:48:10;;;;;;;;;;;;;;;15.34;90.27;99334.28;7361576;19;19964;-62
2022/11/08 08:50:36;;;;;;;;;;;;;;;15.35;89.77;99346.53;7360663;19;19925;-60
2022/11/08 08:53:04;;;;;;;;;;;;;;;15.39;89.61;99342.41;7363160;19;19934;-61
2022/11/08 08:55:31;;;;;;;;;;;;;;;15.39;88.76;99340.56;7360948;19;19929;-61
2022/11/08 08:57:58;;;;;;;;;;;;;;;15.41;88.62;99340.34;7362436;19;19958;-62
2022/11/08 09:00:24;;;;;;;;;;;;;;;15.43;88.99;99342.78;7360179;19;20351;-63
2022/11/08 09:03:11;;;;;;;;;;;;;;;15.44;88.37;99347.06;7363916;19;19978;-61
2022/11/08 09:05:42;;;;;;;;;;;;;;;15.49;89.21;99340.03;7362651;19;19956;-62
2022/11/08 09:08:10;;;;;;;;;;;;;;;15.61;90.93;99337.50;7362953;19;19940;-61
2022/11/08 09:10:36;;;;;;;;;;;;;;;15.65;89.80;99342.13;7362685;19;19926;-63
2022/11/08 09:13:03;;;;;;;;;;;;;;;15.71;88.73;99354.50;7361787;19;19947;-61
2022/11/08 09:15:30;;;;;;;;;;;;;;;15.75;88.81;99353.03;7362209;19;20364;-61
2022/11/08 09:17:57;;;;;;;;;;;;;;;15.81;89.17;99361.94;7362840;19;20540;-61
2022/11/08 09:20:24;;;;;;;;;;;;;;;15.80;87.81;99349.69;7366175;19;20253;-59
2022/11/08 09:22:51;;;;;;;;;;;;;;;15.82;87.33;99345.00;7364208;19;19930;-60
2022/11/08 09:25:17;;;;;;;;;;;;;;;15.83;86.89;99339.47;7363583;19;19923;-60
2022/11/08 09:27:44;;;;;;;;;;;;;;;15.83;87.22;99339.47;7358469;19;19968;-61
2022/11/08 09:30:11;;;;;;;;;;;;;;;15.88;87.34;99340.63;7362251;19;19930;-58
2022/11/08 09:32:37;;;;;;;;;;;;;;;15.91;86.21;99334.88;7364017;19;20340;-61
2022/11/08 09:35:24;;;;;;;;;;;;;;;15.90;85.03;99347.31;7360075;19;19933;-61
2022/11/08 09:37:54;;;;;;;;;;;;;;;15.95;85.67;99338.72;7361548;19;19926;-63
2022/11/08 09:40:30;;;;;;;;;;;;;;;15.96;84.95;99333.16;7361722;19;19962;-61
2022/11/08 09:43:32;;;;;;;;;;;;;;;16.02;85.29;99337.59;7327870;19;19922;-59
2022/11/08 09:45:59;;;;;;;;;;;;;;;16.12;88.68;99340.50;7345141;19;19926;-61
2022/11/08 09:48:29;;;;;;;;;;;;;;;16.14;88.28;99340.28;7360659;19;19980;-61
2022/11/08 09:50:57;;;;;;;;;;;;;;;16.12;86.01;99335.19;7359548;19;20174;-60
2022/11/08 09:53:48;;;;;;;;;;;;;;;16.11;84.32;99330.91;7362863;19;20037;-61
2022/11/08 09:56:24;;;;;;;;;;;;;;;16.13;84.43;99336.81;7361176;19;19914;-60
2022/11/08 09:59:09;;;;;;;;;;;;;;;16.15;84.02;99331.31;7359538;19;20929;-60
2022/11/08 10:01:54;;;;;;;;;;;;;;;16.17;83.76;99330.03;7360439;19;19943;-61
2022/11/08 10:04:22;;;;;;;;;;;;;;;16.22;83.74;99324.03;7361519;19;19926;-60
2022/11/08 10:06:58;;;;;;;;;;;;;;;16.20;82.50;99336.75;7360777;19;19923;-62
2022/11/08 10:09:37;;;;;;;;;;;;;;;16.17;82.11;99322.06;7362257;19;19958;-59
2022/11/08 10:12:04;;;;;;;;;;;;;;;16.22;83.74;99319.53;7359653;19;19922;-62
2022/11/08 10:14:36;;;;;;;;;;;;;;;16.23;83.00;99326.47;7357689;19;19975;-59
2022/11/08 10:17:27;;;;;;;;;;;;;;;16.28;83.30;99336.41;7359834;19;19942;-63
2022/11/08 10:20:00;;;;;;;;;;;;;;;16.30;83.04;99323.72;7363337;19;19923;-61
2022/11/08 10:22:57;;;;;;;;;;;;;;;16.36;82.93;99340.56;7362404;19;20474;-62
2022/11/08 10:25:44;;;;;;;;;;;;;;;16.40;82.80;99337.25;7360715;19;19930;-63
2022/11/08 10:28:15;;;;;;;;;;;;;;;16.41;82.27;99328.22;7359970;19;19929;-60
2022/11/08 10:30:45;;;;;;;;;;;;;;;16.44;82.38;99316.34;7360209;19;19962;-60
2022/11/08 10:33:21;;;;;;;;;;;;;;;16.48;82.71;99325.47;7361662;19;21200;-60
2022/11/08 10:35:59;;;;;;;;;;;;;;;16.52;82.49;99340.72;7361586;19;19923;-61
2022/11/08 10:38:33;;;;;;;;;;;;;;;16.52;82.54;99335.41;7361082;19;19965;-62
2022/11/08 10:41:05;;;;;;;;;;;;;;;16.51;83.10;99333.78;7363271;19;19956;-62
2022/11/08 10:43:39;;;;;;;;;;;;;;;16.53;82.91;99345.00;7360195;19;19922;-61
2022/11/08 10:46:25;;;;;;;;;;;;;;;16.51;82.76;99351.56;7360098;19;19926;-61
2022/11/08 10:48:52;;;;;;;;;;;;;;;16.50;82.84;99340.16;7363023;19;19915;-62
2022/11/08 10:51:19;;;;;;;;;;;;;;;16.50;83.34;99353.44;7361199;19;19946;-60
2022/11/08 10:53:45;;;;;;;;;;;;;;;16.49;83.79;99345.69;7361267;19;19952;-62
2022/11/08 10:56:12;;;;;;;;;;;;;;;16.50;83.45;99352.63;7359157;19;20352;-61
2022/11/08 10:58:40;;;;;;;;;;;;;;;16.48;83.25;99346.72;7357963;19;19915;-60
2022/11/08 11:01:17;;;;;;;;;;;;;;;16.47;84.44;99364.50;7358865;19;19953;-61
2022/11/08 11:03:45;;;;;;;;;;;;;;;16.42;85.08;99350.28;7361150;19;19934;-64
2022/11/08 11:06:21;;;;;;;;;;;;;;;16.37;85.51;99353.63;7360361;19;19919;-60
2022/11/08 11:08:49;;;;;;;;;;;;;;;16.31;85.75;99354.53;7360490;19;20274;-59
2022/11/08 11:11:23;;;;;;;;;;;;;;;16.25;85.82;99350.91;7358971;19;20352;-62
2022/11/08 11:14:06;;;;;;;;;;;;;;;16.21;86.03;99347.09;7357352;19;19923;-61
2022/11/08 11:16:36;;;;;;;;;;;;;;;16.21;86.80;99341.00;7365391;19;19927;-63
2022/11/08 11:19:04;;;;;;;;;;;;;;;16.17;85.69;99345.94;7367724;19;19961;-62
2022/11/08 11:21:44;;;;;;;;;;;;;;;16.14;84.82;99338.44;7365963;19;19915;-66
2022/11/08 11:24:18;;;;;;;;;;;;;;;16.16;85.04;99328.41;7366897;19;20384;-62
2022/11/08 11:26:55;;;;;;;;;;;;;;;16.15;84.45;99329.44;7364724;19;20001;-60
2022/11/08 11:29:26;;;;;;;;;;;;;;;16.18;84.34;99334.31;7365637;19;19926;-59
2022/11/08 11:31:53;;;;;;;;;;;;;;;16.25;85.10;99329.69;7368919;19;19927;-61
2022/11/08 11:34:30;;;;;;;;;;;;;;;16.30;84.87;99330.88;7366536;19;20588;-60
2022/11/08 11:37:09;;;;;;;;;;;;;;;16.31;85.15;99324.50;7362911;19;19927;-60
2022/11/08 11:39:50;;;;;;;;;;;;;;;16.32;85.23;99328.78;7366288;19;19966;-59
2022/11/08 11:42:30;;;;;;;;;;;;;;;16.34;85.69;99318.75;7364751;19;19922;-60
2022/11/08 11:45:30;;;;;;;;;;;;;;;16.40;86.41;99321.31;7364926;19;19946;-60
2022/11/08 11:48:00;;;;;;;;;;;;;;;16.44;85.81;99324.31;7366813;19;19915;-61
2022/11/08 11:50:37;;;;;;;;;;;;;;;16.50;86.11;99316.25;7366270;19;19930;-61
2022/11/08 11:53:26;;;;;;;;;;;;;;;16.54;85.69;99312.09;7366654;19;19956;-60
2022/11/08 11:55:59;;;;;;;;;;;;;;;16.57;85.68;99324.91;7365421;19;20377;-61
2022/11/08 11:58:32;;;;;;;;;;;;;;;16.59;85.66;99314.09;7366487;19;19927;-63
2022/11/08 12:01:05;;;;;;;;;;;;;;;16.67;86.41;99324.38;7362028;19;19956;-60
2022/11/08 12:04:02;;;;;;;;;;;;;;;16.74;87.42;99311.00;7362455;19;20005;-61
2022/11/08 12:06:41;;;;;;;;;;;;;;;16.79;86.08;99309.28;7363068;19;19931;-61
2022/11/08 12:09:08;;;;;;;;;;;;;;;16.83;84.67;99313.06;7365270;19;19939;-61
2022/11/08 12:11:39;;;;;;;;;;;;;;;16.87;82.94;99305.44;7363652;19;19922;-61
2022/11/08 12:14:17;;;;;;;;;;;;;;;16.90;81.93;99297.84;7364962;19;19930;-62
2022/11/08 12:16:55;;;;;;;;;;;;;;;16.91;79.26;99290.69;7363115;19;20348;-61
2022/11/08 12:19:22;;;;;;;;;;;;;;;16.91;77.88;99298.66;7365099;19;19926;-62
2022/11/08 12:21:57;;;;;;;;;;;;;;;16.92;77.23;99300.25;7364682;19;19970;-59
2022/11/08 12:24:47;;;;;;;;;;;;;;;16.92;76.97;99308.22;7364924;19;19951;-62
2022/11/08 12:27:40;;;;;;;;;;;;;;;16.92;77.40;99294.94;7356716;19;19923;-61
2022/11/08 12:30:12;;;;;;;;;;;;;;;16.93;77.40;99301.88;7360024;19;19942;-61
2022/11/08 12:32:39;;;;;;;;;;;;;;;16.94;77.21;99290.19;7364423;19;20234;-61
2022/11/08 12:35:13;;;;;;;;;;;;;;;16.92;76.57;99289.63;7362436;19;19982;-60
2022/11/08 12:37:39;;;;;;;;;;;;;;;16.89;76.45;99292.75;7362552;19;19927;-62
2022/11/08 12:40:25;;;;;;;;;;;;;;;16.87;77.51;99298.28;7362295;19;19919;-60
2022/11/08 12:42:51;;;;;;;;;;;;;;;16.82;76.90;99290.19;7361025;19;19922;-63
2022/11/08 12:45:21;;;;;;;;;;;;;;;16.82;76.86;99300.81;7361592;19;19926;-62
2022/11/08 12:47:57;;;;;;;;;;;;;;;16.73;78.09;99286.28;7361415;19;19926;-63
2022/11/08 12:50:30;;;;;;;;;;;;;;;16.67;80.21;99292.50;7362036;19;20388;-62
2022/11/08 12:53:16;;;;;;;;;;;;;;;16.58;81.26;99280.56;7362132;19;19923;-60
2022/11/08 12:55:46;;;;;;;;;;;;;;;16.52;82.94;99270.88;7362821;19;19919;-63
2022/11/08 12:58:31;;;;;;;;;;;;;;;16.50;83.89;99275.63;7360622;19;19926;-63
2022/11/08 13:01:10;;;;;;;;;;;;;;;16.45;83.54;99278.16;7361786;19;20261;-61
2022/11/08 13:03:48;;;;;;;;;;;;;;;16.47;84.81;99282.19;7363895;19;20324;-62
2022/11/08 13:06:23;;;;;;;;;;;;;;;16.50;85.29;99284.41;7361011;19;20517;-61
2022/11/08 13:08:57;;;;;;;;;;;;;;;16.48;84.42;99283.81;7361728;19;19952;-61
2022/11/08 13:11:51;;;;;;;;;;;;;;;16.46;83.82;99301.00;7363091;19;20572;-60
2022/11/08 13:14:18;;;;;;;;;;;;;;;16.43;83.41;99306.78;7360712;19;21574;-61
2022/11/08 13:17:05;;;;;;;;;;;;;;;16.33;82.49;99314.47;7362236;19;19953;-62
2022/11/08 13:19:50;;;;;;;;;;;;;;;16.13;83.76;99304.97;7362202;19;19929;-61
2022/11/08 13:22:43;;;;;;;;;;;;;;;16.03;86.07;99296.75;7362097;19;20533;-62
2022/11/08 13:25:09;;;;;;;;;;;;;;;15.98;87.84;99299.28;7363592;19;19933;-62
2022/11/08 13:27:37;;;;;;;;;;;;;;;15.94;88.29;99300.75;7356556;19;20640;-61