Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:10;;;;;;;4.35;2.17;;;;;;;20.17;100.00;99058.84;5087968;28;20038;-62
2023/07/25 00:02:36;;;;;;;6.00;2.60;;;;;;;20.15;100.00;99055.44;5087657;28;20032;-62
2023/07/25 00:05:05;;;;;;;7.68;2.60;;;;;;;20.15;100.00;99053.59;5085438;28;20504;-62
2023/07/25 00:07:30;;;;;;;4.22;2.10;;;;;;;20.14;100.00;99051.00;5087431;28;20040;-62
2023/07/25 00:09:56;;;;;;;3.45;1.77;;;;;;;20.12;100.00;99045.72;5089977;28;20085;-62
2023/07/25 00:12:22;;;;;;;5.25;2.10;;;;;;;20.15;100.00;99044.63;5089221;28;20036;-62
2023/07/25 00:14:48;;;;;;;4.47;2.28;;;;;;;20.15;100.00;99040.09;5087753;28;20110;-62
2023/07/25 00:17:13;;;;;;;6.88;2.53;;;;;;;20.12;100.00;99034.94;5090040;28;20042;-62
2023/07/25 00:19:38;;;;;;;4.63;2.17;;;;;;;20.08;100.00;99038.03;5089887;28;20106;-62
2023/07/25 00:22:04;;;;;;;5.32;2.28;;;;;;;20.03;100.00;99049.22;5088894;28;20042;-62
2023/07/25 00:24:30;;;;;;;4.63;2.00;;;;;;;19.99;100.00;99044.22;5089862;28;20032;-62
2023/07/25 00:26:55;;;;;;;6.72;2.50;;;;;;;19.97;100.00;99038.94;5089214;28;20495;-62
2023/07/25 00:29:20;;;;;;;4.30;1.88;;;;;;;19.92;100.00;99033.09;5088829;28;20036;-62
2023/07/25 00:31:46;;;;;;;6.13;2.53;;;;;;;19.90;100.00;99032.38;5089388;28;20032;-63
2023/07/25 00:34:11;;;;;;;5.38;2.35;;;;;;;19.86;100.00;99033.63;5088592;28;20043;-62
2023/07/25 00:36:37;;;;;;;4.38;2.47;;;;;;;19.84;100.00;99032.91;5087857;28;20024;-62
2023/07/25 00:39:02;;;;;;;4.35;1.98;;;;;;;19.79;100.00;99035.13;5088378;28;20027;-63
2023/07/25 00:41:27;;;;;;;4.43;2.30;;;;;;;19.77;100.00;99029.00;5088371;28;20020;-62
2023/07/25 00:43:53;;;;;;;7.35;3.05;;;;;;;19.74;100.00;99034.66;5086848;28;20035;-62
2023/07/25 00:46:18;;;;;;;5.43;2.45;;;;;;;19.73;100.00;99032.97;5088308;28;20016;-62
2023/07/25 00:48:44;;;;;;;6.00;2.90;;;;;;;19.67;100.00;99025.38;5088983;28;20102;-62
2023/07/25 00:51:10;;;;;;;5.03;2.53;;;;;;;19.60;100.00;99030.44;5088719;28;20107;-62
2023/07/25 00:53:36;;;;;;;6.82;2.97;;;;;;;19.65;100.00;99040.88;5087048;28;20583;-62
2023/07/25 00:56:02;;;;;;;6.47;3.22;;;;;;;19.64;100.00;99050.78;5088151;28;20074;-62
2023/07/25 00:58:29;;;;;;;7.05;2.80;;;;;;;19.69;100.00;99047.69;5087307;28;20514;-62
2023/07/25 01:01:02;;;;;;;9.07;3.40;;;;;;;19.70;100.00;99043.16;5088099;28;20043;-63
2023/07/25 01:03:28;;;;;;;7.15;3.20;;;;;;;19.71;100.00;99040.34;5076999;28;20035;-62
2023/07/25 01:05:54;;;;;;;6.18;2.75;;;;;;;19.73;100.00;99038.38;5088971;28;20101;-63
2023/07/25 01:08:20;;;;;;;6.70;2.45;;;;;;;19.73;100.00;99038.38;5088783;28;20103;-63
2023/07/25 01:10:45;;;;;;;5.47;2.47;;;;;;;19.76;100.00;99032.72;5088148;28;20028;-63
2023/07/25 01:13:10;;;;;;;5.60;2.53;;;;;;;19.78;100.00;99030.75;5088745;28;20074;-62
2023/07/25 01:15:36;;;;;;;6.28;2.70;;;;;;;19.79;100.00;99028.88;5085563;28;20036;-62
2023/07/25 01:18:02;;;;;;;4.80;2.75;;;;;;;19.80;100.00;99034.16;5088666;28;20594;-62
2023/07/25 01:20:28;;;;;;;5.63;2.60;;;;;;;19.83;100.00;99025.81;5088844;28;20026;-62
2023/07/25 01:22:55;;;;;;;5.10;2.47;;;;;;;19.86;100.00;99033.63;5088703;28;20070;-64
2023/07/25 01:25:21;;;;;;;4.57;2.40;;;;;;;19.85;100.00;99021.09;5086975;28;20039;-63
2023/07/25 01:27:46;;;;;;;4.50;2.22;;;;;;;19.92;100.00;99030.41;5088330;28;20455;-63
2023/07/25 01:30:12;;;;;;;5.57;2.47;;;;;;;19.96;100.00;99021.06;5087251;28;20046;-63
2023/07/25 01:32:37;;;;;;;4.72;2.30;;;;;;;19.99;100.00;99028.88;5078177;28;20690;-63
2023/07/25 01:35:03;;;;;;;4.85;2.05;;;;;;;19.98;100.00;99045.22;5086641;28;20618;-63
2023/07/25 01:37:28;;;;;;;4.88;2.00;;;;;;;19.95;100.00;99038.22;5086653;28;20032;-63
2023/07/25 01:39:54;;;;;;;5.25;2.38;;;;;;;19.91;100.00;99042.19;5086851;28;20099;-63
2023/07/25 01:42:19;;;;;;;5.88;2.00;;;;;;;19.88;100.00;99037.06;5086752;28;20040;-63
2023/07/25 01:44:44;;;;;;;5.28;2.30;;;;;;;19.92;100.00;99046.59;5088033;28;20024;-63
2023/07/25 01:47:10;;;;;;;6.32;2.65;;;;;;;19.96;100.00;99045.34;5088386;28;20043;-62
2023/07/25 01:49:35;;;;;;;4.70;2.17;;;;;;;19.93;100.00;99047.47;5069019;28;20089;-62
2023/07/25 01:52:01;;;;;;;5.53;2.53;;;;;;;19.92;100.00;99041.19;5076635;28;20028;-62
2023/07/25 01:54:26;;;;;;;5.60;2.42;;;;;;;19.90;100.00;99035.06;5086524;28;20012;-62
2023/07/25 01:56:51;;;;;;;4.10;2.35;;;;;;;19.92;100.00;99027.69;5086233;28;20036;-62
2023/07/25 01:59:18;;;;;;;5.30;2.10;;;;;;;19.97;100.00;99025.47;5083439;28;20567;-62
2023/07/25 02:01:43;;;;;;;3.67;2.00;;;;;;;19.98;100.00;99020.91;5086041;28;20802;-63
2023/07/25 02:04:08;;;;;;;5.05;2.28;;;;;;;20.00;100.00;99027.06;5087969;28;20031;-63
2023/07/25 02:06:34;;;;;;;4.38;2.10;;;;;;;19.98;100.00;99031.72;5087499;28;20047;-63
2023/07/25 02:08:59;;;;;;;4.50;2.25;;;;;;;19.92;100.00;99032.25;5087742;28;20498;-62
2023/07/25 02:11:25;;;;;;;4.22;2.17;;;;;;;19.92;100.00;99022.28;5088186;28;20020;-62
2023/07/25 02:13:50;;;;;;;4.80;2.33;;;;;;;19.94;100.00;99028.41;5091710;28;20020;-63
2023/07/25 02:16:15;;;;;;;4.13;1.73;;;;;;;19.90;100.00;99024.25;5091004;28;20073;-63
2023/07/25 02:18:41;;;;;;;3.42;1.80;;;;;;;19.91;100.00;99020.59;5092070;28;20386;-63
2023/07/25 02:21:07;;;;;;;4.63;2.00;;;;;;;19.89;100.00;99022.56;5091448;28;20452;-63
2023/07/25 02:23:32;;;;;;;4.72;1.95;;;;;;;19.89;100.00;99027.97;5090383;28;20215;-63
2023/07/25 02:25:58;;;;;;;4.25;2.17;;;;;;;19.90;100.00;99028.84;5091335;28;20035;-62
2023/07/25 02:28:23;;;;;;;7.82;2.20;;;;;;;19.85;100.00;99023.81;5090096;28;20494;-62
2023/07/25 02:30:49;;;;;;;9.38;2.13;;;;;;;19.88;100.00;99031.66;5091083;28;20056;-63
2023/07/25 02:33:14;;;;;;;5.57;2.92;;;;;;;19.88;100.00;99031.66;5090296;28;20686;-62
2023/07/25 02:35:40;;;;;;;3.95;2.00;;;;;;;19.90;100.00;99024.25;5088977;28;20035;-62
2023/07/25 02:38:05;;;;;;;3.63;2.00;;;;;;;19.92;100.00;99022.28;5091165;28;20032;-63
2023/07/25 02:40:31;;;;;;;6.53;2.30;;;;;;;19.94;100.00;99017.63;5091559;28;20437;-62
2023/07/25 02:42:56;;;;;;;4.60;1.83;;;;;;;19.92;100.00;99008.78;5072194;28;20088;-62
2023/07/25 02:45:21;;;;;;;4.57;2.08;;;;;;;19.91;100.00;99008.94;5091522;28;20028;-62
2023/07/25 02:47:47;;;;;;;3.00;1.60;;;;;;;19.89;100.00;98997.41;5090363;28;20046;-62
2023/07/25 02:50:12;;;;;;;3.45;1.75;;;;;;;19.85;100.00;98986.00;5090378;28;20031;-62
2023/07/25 02:52:37;;;;;;;4.60;2.55;;;;;;;19.86;100.00;98970.69;5089895;28;20020;-62
2023/07/25 02:55:05;;;;;;;3.65;1.73;;;;;;;19.81;100.00;98965.69;5090609;28;20028;-62
2023/07/25 02:57:30;;;;;;;2.72;1.77;;;;;;;19.76;100.00;98970.63;5090446;28;20031;-61
2023/07/25 02:59:55;;;;;;;3.15;1.95;;;;;;;19.72;100.00;98981.84;5089468;28;20031;-62
2023/07/25 03:02:21;;;;;;;3.63;1.98;;;;;;;19.69;100.00;98982.94;5091441;28;20039;-62
2023/07/25 03:04:46;;;;;;;3.83;1.73;;;;;;;19.67;100.00;98967.88;5091475;28;20185;-61
2023/07/25 03:07:12;;;;;;;3.45;1.40;;;;;;;19.64;100.00;98971.69;5090459;28;20071;-62
2023/07/25 03:09:37;;;;;;;2.85;1.48;;;;;;;19.61;100.00;98969.25;5091294;28;20602;-62
2023/07/25 03:12:04;;;;;;;3.25;1.88;;;;;;;19.57;100.00;98965.97;5091537;28;20032;-61
2023/07/25 03:14:29;;;;;;;2.35;1.50;;;;;;;19.58;100.00;98961.44;5091276;28;20032;-61
2023/07/25 03:16:55;;;;;;;4.88;1.80;;;;;;;19.56;100.00;98961.56;5090118;28;20080;-63
2023/07/25 03:19:20;;;;;;;3.55;1.50;;;;;;;19.55;100.00;98950.91;5090720;28;20028;-62
2023/07/25 03:21:45;;;;;;;3.20;1.95;;;;;;;19.54;100.00;98962.66;5090493;28;20805;-62
2023/07/25 03:24:11;;;;;;;2.90;1.60;;;;;;;19.55;100.00;98970.63;5085461;28;20039;-62
2023/07/25 03:26:36;;;;;;;11.75;2.30;;;;;;;19.53;100.00;98977.16;5088813;28;20038;-62
2023/07/25 03:29:02;;;;;;;5.93;1.88;;;;;;;19.52;100.00;98980.84;5084810;28;20043;-62
2023/07/25 03:31:27;;;;;;;4.43;2.25;;;;;;;19.50;100.00;98985.50;5069635;28;20368;-62
2023/07/25 03:33:53;;;;;;;3.05;1.80;;;;;;;19.50;100.00;98985.50;5070487;28;20694;-62
2023/07/25 03:36:18;;;;;;;4.38;1.75;;;;;;;19.49;100.00;98975.69;5090741;28;20043;-62
2023/07/25 03:38:43;;;;;;;11.25;2.33;;;;;;;19.52;100.00;98970.91;5090056;28;20031;-62
2023/07/25 03:41:09;;;;;;;4.25;1.88;;;;;;;19.54;100.00;98968.06;5089984;28;20428;-61
2023/07/25 03:43:34;;;;;;;7.80;2.17;;;;;;;19.55;100.00;98972.50;5080831;28;20157;-61
2023/07/25 03:46:00;;;;;;;4.80;1.90;;;;;;;19.54;100.00;98965.38;5089652;28;20035;-61
2023/07/25 03:48:25;;;;;;;5.25;2.10;;;;;;;19.55;100.00;98976.03;5089604;28;20149;-61
2023/07/25 03:50:50;;;;;;;2.90;1.60;;;;;;;19.46;100.00;98967.88;5082481;28;20750;-60
2023/07/25 03:53:16;;;;;;;2.95;1.55;;;;;;;19.39;100.00;98969.38;5069097;28;20029;-61
2023/07/25 03:55:41;;;;;;;3.38;1.63;;;;;;;19.34;100.00;98966.22;5082043;28;20039;-61
2023/07/25 03:58:07;;;;;;;5.30;1.48;;;;;;;19.35;100.00;98973.31;5090249;28;20034;-61
2023/07/25 04:00:32;;;;;;;4.38;1.70;;;;;;;19.36;100.00;98973.19;5081046;28;20028;-61
2023/07/25 04:02:57;;;;;;;4.90;1.67;;;;;;;19.37;100.00;98976.75;5089998;28;20031;-61
2023/07/25 04:05:23;;;;;;;2.30;1.20;;;;;;;19.37;100.00;98976.75;5089988;28;20028;-60
2023/07/25 04:07:48;;;;;;;4.25;1.60;;;;;;;19.39;100.00;98969.38;5063804;28;20045;-60
2023/07/25 04:10:14;;;;;;;3.70;1.75;;;;;;;19.34;100.00;98972.47;5069523;28;20383;-60
2023/07/25 04:12:39;;;;;;;5.88;2.00;;;;;;;19.31;100.00;98982.66;5071935;28;20032;-60
2023/07/25 04:15:05;;;;;;;4.50;2.42;;;;;;;19.33;100.00;98975.28;5069667;28;20024;-60
2023/07/25 04:17:30;;;;;;;4.03;1.67;;;;;;;19.35;100.00;98962.53;5062605;28;20369;-60
2023/07/25 04:19:56;;;;;;;4.80;1.65;;;;;;;19.33;100.00;98967.19;5050568;28;20262;-60
2023/07/25 04:22:21;;;;;;;4.63;2.25;;;;;;;19.30;100.00;98965.63;5053331;28;20027;-60
2023/07/25 04:24:47;;;;;;;3.88;2.00;;;;;;;19.28;100.00;98962.16;5064372;28;20040;-60
2023/07/25 04:27:12;;;;;;;3.20;1.75;;;;;;;19.15;100.00;98966.03;5059967;28;20044;-60
2023/07/25 04:29:38;;;;;;;6.05;2.45;;;;;;;19.13;100.00;98962.59;5046674;28;20031;-60
2023/07/25 04:32:03;;;;;;;5.25;1.95;;;;;;;19.07;100.00;98963.13;5046660;28;20039;-61
2023/07/25 04:34:29;;;;;;;5.20;1.95;;;;;;;19.07;100.00;98968.50;5056988;28;20036;-61
2023/07/25 04:36:55;;;;;;;5.72;2.50;;;;;;;19.08;100.00;98975.59;5064718;28;20019;-61
2023/07/25 04:39:20;;;;;;;4.07;2.08;;;;;;;19.14;100.00;98975.94;5065807;28;20433;-61
2023/07/25 04:41:45;;;;;;;3.25;1.92;;;;;;;19.17;100.00;98981.09;5069848;28;20032;-61
2023/07/25 04:44:11;;;;;;;5.15;1.98;;;;;;;19.14;100.00;98986.72;5084793;28;20165;-61
2023/07/25 04:46:36;;;;;;;6.15;2.40;;;;;;;19.11;100.00;98975.38;5065030;28;20028;-61
2023/07/25 04:49:02;;;;;;;5.38;2.50;;;;;;;19.15;100.00;98974.09;5047910;28;20053;-61
2023/07/25 04:51:27;;;;;;;5.78;2.63;;;;;;;19.10;100.00;98993.38;5053801;28;20041;-61
2023/07/25 04:53:52;;;;;;;7.35;2.33;;;;;;;19.11;100.00;99008.56;5048407;28;20017;-61
2023/07/25 04:56:18;;;;;;;4.80;2.13;;;;;;;19.12;100.00;99014.81;5049128;28;20112;-61
2023/07/25 04:58:43;;;;;;;4.72;2.53;;;;;;;19.11;100.00;99019.34;5067688;28;20028;-61
2023/07/25 05:01:09;;;;;;;4.72;1.95;;;;;;;19.07;100.00;99015.19;5066979;28;20033;-61
2023/07/25 05:03:35;;;;;;;5.00;2.15;;;;;;;19.06;100.00;99016.16;5063982;28;20037;-61
2023/07/25 05:06:01;;;;;;;5.40;2.65;;;;;;;19.07;100.00;98996.34;5070977;28;20760;-63
2023/07/25 05:08:27;;;;;;;7.70;2.45;;;;;;;19.09;100.00;98998.91;5075736;28;20030;-64
2023/07/25 05:10:54;;;;;;;5.20;2.33;;;;;;;18.99;100.00;99008.72;5071813;28;20093;-62
2023/07/25 05:13:19;;;;;;;5.65;2.53;;;;;;;18.98;100.00;99001.59;5085218;28;20046;-62
2023/07/25 05:15:45;;;;;;;4.53;2.63;;;;;;;18.96;100.00;98995.50;5085317;28;20040;-61
2023/07/25 05:18:10;;;;;;;5.45;2.40;;;;;;;18.94;100.00;98981.28;5075701;28;20119;-61
2023/07/25 05:20:36;;;;;;;4.30;2.22;;;;;;;18.90;100.00;98990.59;5074626;28;20082;-60
2023/07/25 05:23:01;;;;;;;3.22;1.95;;;;;;;18.93;100.00;98999.31;5085780;28;20032;-60
2023/07/25 05:25:27;;;;;;;4.68;2.35;;;;;;;19.00;100.00;98991.56;5085778;28;20035;-60
2023/07/25 05:27:52;;;;;;;4.68;1.88;;;;;;;19.02;100.00;99000.38;5075436;28;20127;-59
2023/07/25 05:30:18;;;;;;;3.78;1.80;;;;;;;19.01;100.00;99001.38;5066319;28;20124;-60
2023/07/25 05:32:43;;;;;;;5.75;2.17;;;;;;;18.98;100.00;99017.78;5069034;28;20156;-59
2023/07/25 05:35:09;;;;;;;5.95;2.10;;;;;;;19.02;100.00;99008.47;5085451;28;20073;-59
2023/07/25 05:37:36;;;;;;;4.30;1.67;;;;;;;19.01;100.00;99022.94;5078342;28;20024;-59
2023/07/25 05:40:02;;;;;;;5.47;1.77;;;;;;;19.10;100.00;99016.78;5066808;28;20029;-59
2023/07/25 05:42:27;;;;;;;4.82;1.80;;;;;;;19.12;100.00;99004.03;5084885;28;20135;-60
2023/07/25 05:44:53;;;;;;;5.15;2.00;;;;;;;19.18;100.00;99004.38;5087112;28;20499;-60
2023/07/25 05:47:18;;;;;;;4.45;1.50;;;;;;;19.21;100.00;99003.25;5078429;28;20035;-60
2023/07/25 05:49:44;;;;;;;7.28;2.03;;;;;;;19.25;100.00;98999.31;5085875;28;20016;-60
2023/07/25 05:52:09;;;;;;;5.05;2.03;;;;;;;19.28;100.00;99004.44;5068578;28;20051;-60
2023/07/25 05:54:34;;;;;;;6.18;2.10;;;;;;;19.28;100.00;98999.06;5072296;28;20049;-61
2023/07/25 05:57:01;;;;;;;5.25;1.90;;;;;;;19.22;100.00;98994.19;5087332;28;20028;-61
2023/07/25 05:59:26;;;;;;;3.22;1.40;;;;;;;19.21;100.00;98997.84;5080274;28;20059;-61
2023/07/25 06:01:52;;;;;;;3.65;1.35;;;;;;;19.25;100.00;98993.94;5079000;28;20104;-62
2023/07/25 06:04:17;;;;;;;4.05;1.65;;;;;;;19.33;100.00;98988.78;5078316;28;20028;-63
2023/07/25 06:06:43;;;;;;;5.43;1.90;;;;;;;19.35;100.00;98989.50;5082122;28;20044;-63
2023/07/25 06:09:08;;;;;;;4.82;1.63;;;;;;;19.37;100.00;98992.94;5086236;28;20055;-64
2023/07/25 06:11:34;;;;;;;6.45;1.90;;;;;;;19.40;100.00;98982.75;5076361;28;20135;-64
2023/07/25 06:13:59;;;;;;;4.38;1.88;;;;;;;19.50;100.00;98978.25;5086309;28;20028;-64
2023/07/25 06:16:24;;;;;;;3.83;1.73;;;;;;;19.53;100.00;98979.84;5076763;28;20168;-64
2023/07/25 06:18:50;;;;;;;5.68;1.65;;;;;;;19.54;100.00;98978.84;5086712;28;20020;-64
2023/07/25 06:21:15;;;;;;;3.25;1.60;;;;;;;19.50;100.00;98974.72;5086355;28;20032;-64
2023/07/25 06:23:41;;;;;;;4.03;1.77;;;;;;;19.53;100.00;98969.06;5087764;28;20028;-65
2023/07/25 06:26:06;;;;;;;6.82;1.70;;;;;;;19.78;100.00;98971.38;5086290;28;20032;-64
2023/07/25 06:28:31;;;;;;;6.15;2.10;;;;;;;19.84;100.00;98976.22;5087319;28;20028;-64
2023/07/25 06:30:57;;;;;;;3.53;1.73;;;;;;;19.92;100.00;98971.00;5084639;28;20024;-64
2023/07/25 06:33:22;;;;;;;4.85;2.13;;;;;;;20.05;100.00;98968.94;5085764;28;20107;-64
2023/07/25 06:35:48;;;;;;;4.80;2.45;;;;;;;20.25;100.00;98970.78;5086525;28;20483;-64
2023/07/25 06:38:13;;;;;;;5.68;2.13;;;;;;;20.46;100.00;98968.88;5085763;28;20103;-64
2023/07/25 06:40:38;;;;;;;3.95;2.17;;;;;;;20.60;100.00;98973.91;5086507;28;20135;-64
2023/07/25 06:43:04;;;;;;;3.35;2.05;;;;;;;20.57;100.00;98960.69;5085810;28;20718;-64
2023/07/25 06:45:29;;;;;;;4.32;2.15;;;;;;;20.70;100.00;98968.53;5082916;28;20484;-64
2023/07/25 06:47:55;;;;;;;5.03;2.67;;;;;;;20.70;100.00;98961.28;5086492;28;20032;-64
2023/07/25 06:50:20;;;;;;;4.75;1.85;;;;;;;20.71;100.00;98965.69;5088020;28;20383;-64
2023/07/25 06:52:46;;;;;;;3.40;2.10;;;;;;;20.55;100.00;98950.97;5086447;28;20513;-63
2023/07/25 06:55:11;;;;;;;6.82;2.78;;;;;;;20.67;100.00;98952.59;5087388;28;20016;-65
2023/07/25 06:57:37;;;;;;;6.05;2.17;;;;;;;20.66;100.00;98949.03;5084337;28;20031;-64
2023/07/25 07:00:03;;;;;;;4.03;2.15;;;;;;;20.72;100.00;98953.84;5090890;28;20107;-64
2023/07/25 07:02:28;;;;;;;4.00;2.03;;;;;;;20.68;100.00;98952.44;5090265;28;20349;-64
2023/07/25 07:04:55;;;;;;;5.70;2.20;;;;;;;20.60;100.00;98951.44;5089433;28;20035;-64
2023/07/25 07:07:21;;;;;;;3.33;1.83;;;;;;;20.59;100.00;98950.56;5089754;28;20109;-63
2023/07/25 07:09:47;;;;;;;4.20;2.42;;;;;;;20.62;100.00;98953.00;5089100;28;20499;-64
2023/07/25 07:12:12;;;;;;;4.15;1.80;;;;;;;20.60;100.00;98955.00;5089963;28;20491;-64
2023/07/25 07:14:38;;;;;;;2.85;1.60;;;;;;;20.63;100.00;98949.31;5090065;28;20067;-63
2023/07/25 07:17:03;;;;;;;5.10;1.98;;;;;;;20.52;100.00;98951.25;5088903;28;20028;-64
2023/07/25 07:19:28;;;;;;;3.03;1.95;;;;;;;20.49;100.00;98946.97;5082519;28;20105;-63
2023/07/25 07:21:54;;;;;;;2.53;1.60;;;;;;;20.55;100.00;98943.75;5070847;28;20028;-63
2023/07/25 07:24:19;;;;;;;5.25;1.85;;;;;;;20.68;100.00;98946.19;5087625;28;20043;-63
2023/07/25 07:26:45;;;;;;;4.72;2.00;;;;;;;20.65;100.00;98939.22;5072246;28;20032;-63
2023/07/25 07:29:13;;;;;;;6.05;2.55;;;;;;;20.92;100.00;98933.97;5069394;28;20024;-63
2023/07/25 07:31:38;;;;;;;5.65;2.67;;;;;;;21.14;100.00;98934.72;5070926;28;20046;-64
2023/07/25 07:34:14;;;;;;;10.35;2.65;;;;;;;21.54;100.00;98928.16;5076975;28;20464;-63
2023/07/25 07:36:40;;;;;;;5.68;2.42;;;;;;;21.91;100.00;98922.84;5082496;28;20472;-63
2023/07/25 07:39:05;;;;;;;4.85;1.80;;;;;;;22.33;99.78;98928.66;5069521;28;20037;-64
2023/07/25 07:41:31;;;;;;;3.58;1.92;;;;;;;22.77;96.64;98926.00;5067917;28;20588;-64
2023/07/25 07:43:56;;;;;;;3.92;1.88;;;;;;;23.16;93.14;98916.56;5068118;28;20534;-63
2023/07/25 07:46:21;;;;;;;3.97;1.80;;;;;;;23.71;91.53;98921.78;5070268;28;20034;-63
2023/07/25 07:48:47;;;;;;;4.28;1.70;;;;;;;23.91;87.07;98915.16;5068324;28;20059;-64
2023/07/25 07:51:12;;;;;;;3.58;1.73;;;;;;;23.92;84.68;98919.59;5076588;28;20032;-64
2023/07/25 07:53:38;;;;;;;3.80;1.77;;;;;;;23.87;84.43;98925.47;5087340;28;20379;-64
2023/07/25 07:56:07;;;;;;;6.13;1.85;;;;;;;23.98;85.51;98938.84;5075121;28;20033;-64
2023/07/25 07:58:33;;;;;;;2.38;1.27;;;;;;;24.31;84.97;98945.31;5087464;28;20036;-64
2023/07/25 08:00:58;;;;;;;4.38;2.05;;;;;;;24.36;83.95;98932.09;5087742;28;20034;-63
2023/07/25 08:03:24;;;;;;;4.22;1.80;;;;;;;24.16;82.27;98930.63;5088647;28;20055;-63
2023/07/25 08:05:58;;;;;;;4.93;1.80;;;;;;;24.14;83.16;98936.22;5088168;28;20043;-63
2023/07/25 08:08:23;;;;;;;4.95;1.70;;;;;;;24.22;84.71;98946.28;5088371;28;20028;-64
2023/07/25 08:10:49;;;;;;;3.80;1.90;;;;;;;24.17;82.72;98946.75;5085061;28;20385;-64
2023/07/25 08:13:14;;;;;;;3.67;2.40;;;;;;;23.85;82.51;98948.41;5071273;28;20483;-64
2023/07/25 08:15:40;;;;;;;4.15;1.52;;;;;;;24.11;83.14;98950.13;5076562;28;20070;-64
2023/07/25 08:18:05;;;;;;;3.75;1.70;;;;;;;24.38;81.05;98949.09;5088966;28;20047;-63
2023/07/25 08:20:30;;;;;;;2.63;1.23;;;;;;;24.85;77.92;98954.91;5089427;28;20028;-63
2023/07/25 08:22:56;;;;;;;3.88;1.50;;;;;;;25.20;77.75;98951.94;5087400;28;20020;-63
2023/07/25 08:25:21;;;;;;;2.65;1.40;;;;;;;25.51;76.65;98953.00;5087582;28;20032;-63
2023/07/25 08:27:47;;;;;;;4.00;1.30;;;;;;;25.18;76.51;98949.38;5088007;28;20139;-63
2023/07/25 08:30:12;;;;;;;3.78;1.50;;;;;;;25.27;76.64;98944.81;5088125;28;20111;-63
2023/07/25 08:32:38;;;;;;;2.80;1.30;;;;;;;25.00;75.30;98943.22;5087073;28;20032;-64
2023/07/25 08:35:03;;;;;;;3.35;1.35;;;;;;;25.19;75.81;98933.91;5087542;28;20026;-63
2023/07/25 08:37:29;;;;;;;2.53;1.10;;;;;;;25.56;74.00;98917.94;5088313;28;20051;-63
2023/07/25 08:39:54;;;;;;;2.28;1.25;;;;;;;26.00;70.68;98911.06;5089899;28;20032;-63
2023/07/25 08:42:23;;;;;;;2.00;1.08;;;;;;;25.93;70.13;98919.09;5087825;28;20032;-63
2023/07/25 08:44:52;;;;;;;3.28;1.30;;;;;;;25.76;71.17;98920.16;5089024;28;20375;-63
2023/07/25 08:47:26;;;;;;;2.90;1.60;;;;;;;25.25;70.99;98925.94;5088611;28;20364;-64
2023/07/25 08:49:53;;;;;;;3.97;1.40;;;;;;;24.60;72.49;98919.44;5087548;28;20024;-64
2023/07/25 08:52:20;;;;;;;2.88;1.60;;;;;;;24.48;75.83;98930.78;5086791;28;20027;-64
2023/07/25 08:54:48;;;;;;;4.47;1.85;;;;;;;24.31;75.77;98924.44;5087014;28;20024;-64
2023/07/25 08:57:16;;;;;;;5.63;1.65;;;;;;;23.94;79.02;98931.13;5086520;28;20032;-64
2023/07/25 08:59:42;;;;;;;5.32;1.50;;;;;;;23.40;81.38;98929.53;5082264;28;20594;-64
2023/07/25 09:02:10;;;;;;;2.95;1.40;;;;;;;22.96;84.76;98942.16;5075404;28;20031;-63
2023/07/25 09:04:35;;;;;;;3.63;1.35;;;;;;;22.80;85.29;98944.69;5088249;28;20500;-64
2023/07/25 09:07:01;;;;;;;2.78;1.30;;;;;;;22.80;87.18;98950.09;5088222;28;20052;-64
2023/07/25 09:09:26;;;;;;;2.70;1.50;;;;;;;22.88;86.97;98947.47;5088091;28;20460;-64
2023/07/25 09:11:54;;;;;;;4.35;1.70;;;;;;;22.82;87.86;98934.53;5086110;28;20472;-64
2023/07/25 09:14:19;;;;;;;3.85;1.70;;;;;;;22.73;87.00;98940.03;5070759;28;20490;-64
2023/07/25 09:16:45;;;;;;;7.07;1.40;;;;;;;22.75;85.73;98946.16;5082742;28;20032;-64
2023/07/25 09:19:11;;;;;;;3.95;1.70;;;;;;;23.08;86.75;98949.03;5068742;28;20032;-64
2023/07/25 09:21:53;;;;;;;3.22;1.58;;;;;;;23.62;84.01;98926.34;5048901;28;20395;-64
2023/07/25 09:24:18;;;;;;;2.30;1.30;;;;;;;24.00;83.34;98944.13;5084526;28;20571;-64
2023/07/25 09:26:50;;;;;;;5.35;1.23;;;;;;;23.91;81.10;98939.59;5067782;28;20107;-64
2023/07/25 09:29:24;;;;;;;4.53;1.17;;;;;;;24.70;79.68;98935.66;5075542;28;20412;-64
2023/07/25 09:31:49;;;;;;;3.00;1.40;;;;;;;25.16;77.39;98916.03;5086840;28;20024;-64
2023/07/25 09:34:17;;;;;;;2.35;1.35;;;;;;;25.00;75.43;98929.63;5086856;28;20020;-64
2023/07/25 09:36:49;;;;;;;2.60;1.30;;;;;;;24.95;76.14;98929.25;5087758;28;20035;-64
2023/07/25 09:39:16;;;;;;;3.53;1.37;;;;;;;25.32;74.46;98924.19;5086291;28;20028;-64
2023/07/25 09:41:43;;;;;;;3.10;1.10;;;;;;;25.76;71.75;98913.84;5084604;28;20365;-64
2023/07/25 09:44:09;;;;;;;2.65;1.00;;;;;;;25.37;72.01;98924.59;5085898;28;20525;-64
2023/07/25 09:46:34;;;;;;;4.63;1.40;;;;;;;25.15;72.37;98924.38;5087982;28;20020;-64
2023/07/25 09:49:00;;;;;;;1.95;1.05;;;;;;;25.24;73.79;98928.81;5084868;28;20361;-64
2023/07/25 09:51:26;;;;;;;3.10;1.33;;;;;;;25.64;71.47;98916.09;5075853;28;20450;-64
2023/07/25 09:53:54;;;;;;;2.33;0.93;;;;;;;26.40;66.94;98908.28;5074209;28;20029;-64
2023/07/25 09:56:24;;;;;;;3.70;1.20;;;;;;;26.67;65.68;98912.44;5071270;28;20036;-64
2023/07/25 09:58:51;;;;;;;3.83;1.35;;;;;;;27.21;64.44;98909.53;5076772;28;20031;-64
2023/07/25 10:01:17;;;;;;;1.90;1.00;;;;;;;27.39;62.87;98917.47;5075342;28;20481;-65
2023/07/25 10:03:43;;;;;;;4.05;1.20;;;;;;;27.22;63.08;98904.94;5068238;28;20039;-65
2023/07/25 10:06:10;;;;;;;3.22;0.95;;;;;;;27.37;64.80;98908.59;5075671;28;20053;-65
2023/07/25 10:08:38;;;;;;;2.38;1.10;;;;;;;27.24;62.93;98908.34;5087308;28;20084;-66
2023/07/25 10:11:04;;;;;;;5.80;2.08;;;;;;;27.94;62.28;98911.72;5084926;28;20716;-65
2023/07/25 10:13:32;;;;;;;2.67;1.10;;;;;;;28.52;59.50;98913.66;5069201;28;20024;-65
2023/07/25 10:15:59;;;;;;;3.20;1.25;;;;;;;28.83;57.50;98914.25;5069882;28;20437;-65
2023/07/25 10:18:26;;;;;;;3.28;1.10;;;;;;;28.50;58.88;98902.88;5068683;28;20039;-65
2023/07/25 10:20:52;;;;;;;2.95;1.08;;;;;;;27.94;59.75;98895.31;5079148;28;20512;-64
2023/07/25 10:23:19;;;;;;;2.10;1.00;;;;;;;27.35;61.44;98905.19;5080229;28;20027;-65
2023/07/25 10:25:45;;;;;;;3.05;1.38;;;;;;;26.41;63.35;98903.69;5072887;28;20077;-65
2023/07/25 10:28:12;;;;;;;3.80;1.25;;;;;;;25.86;67.14;98926.25;5065933;28;20028;-65
2023/07/25 10:30:45;;;;;;;1.35;0.90;;;;;;;25.30;66.46;98929.00;5078635;28;20029;-65
2023/07/25 10:33:13;;;;;;;1.60;0.70;;;;;;;24.69;68.04;98912.19;5074417;28;20426;-65
2023/07/25 10:35:44;;;;;;;1.60;0.60;;;;;;;24.10;71.10;98904.09;5075955;28;20079;-65
2023/07/25 10:38:14;;;;;;;2.05;0.70;;;;;;;23.78;73.18;98914.72;5075374;28;20040;-65
2023/07/25 10:41:00;;;;;;;2.55;0.70;;;;;;;24.69;73.37;98928.53;5071269;28;20067;-66
2023/07/25 10:43:28;;;;;;;1.52;0.77;;;;;;;25.42;70.18;98937.72;5087251;28;20036;-66
2023/07/25 10:45:55;;;;;;;3.33;0.90;;;;;;;25.67;69.71;98948.41;5074846;28;20036;-66
2023/07/25 10:48:31;;;;;;;1.75;0.80;;;;;;;25.06;70.22;98958.88;5072183;28;20024;-66
2023/07/25 10:50:58;;;;;;;2.42;0.90;;;;;;;24.55;73.43;98964.44;5069759;28;20024;-66
2023/07/25 10:53:24;;;;;;;2.15;0.88;;;;;;;24.25;76.29;98967.72;5084742;28;20039;-66
2023/07/25 10:56:05;;;;;;;1.42;0.50;;;;;;;24.05;82.27;98974.38;5084293;28;20687;-65
2023/07/25 10:58:31;;;;;;;3.13;0.85;;;;;;;24.05;85.63;98977.09;5080861;28;20077;-65
2023/07/25 11:01:00;;;;;;;2.13;0.70;;;;;;;23.93;83.88;98986.47;5087430;28;20024;-66
2023/07/25 11:03:36;;;;;;;2.80;0.93;;;;;;;23.75;83.69;98985.66;5078371;28;20025;-66
2023/07/25 11:06:08;;;;;;;1.50;0.55;;;;;;;23.51;83.06;98988.19;5073088;28;20467;-66
2023/07/25 11:08:34;;;;;;;2.92;0.80;;;;;;;23.25;87.48;98979.91;5078583;28;20938;-66
2023/07/25 11:11:11;;;;;;;1.30;0.80;;;;;;;23.51;85.13;98999.03;5080357;28;20108;-66
2023/07/25 11:13:39;;;;;;;1.80;0.88;;;;;;;24.02;87.02;99015.47;5069763;28;20031;-66
2023/07/25 11:16:07;;;;;;;1.98;0.70;;;;;;;24.27;83.33;99003.72;5069744;28;20869;-66
2023/07/25 11:18:35;;;;;;;1.73;0.68;;;;;;;24.32;81.91;99006.81;5072606;28;20334;-66
2023/07/25 11:21:03;;;;;;;2.05;0.85;;;;;;;24.18;81.31;99015.56;5070093;28;20033;-66