Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:12;;;;;;;111.35;38.25;;;;;;;;;;8365993;28;20041;-84
2023/03/09 00:06:16;;;;;;;102.05;34.35;;;;;;;;;;8367498;28;20041;-84
2023/03/09 00:10:18;;;;;;;77.90;30.98;;;;;;;;;;8367441;28;20080;-84
2023/03/09 00:14:24;;;;;;;45.47;20.45;;;;;;;;;;8367434;28;20045;-84
2023/03/09 00:18:26;;;;;;;52.33;19.85;;;;;;;;;;8365967;28;20056;-84
2023/03/09 00:22:29;;;;;;;61.63;27.77;;;;;;;;;;8356105;28;20480;-84
2023/03/09 00:26:32;;;;;;;68.60;26.08;;;;;;;;;;8362197;28;20053;-85
2023/03/09 00:30:36;;;;;;;65.28;26.40;;;;;;;;;;8367108;28;20492;-84
2023/03/09 00:34:39;;;;;;;54.80;22.58;;;;;;;;;;8366950;28;20053;-85
2023/03/09 00:38:42;;;;;;;66.30;26.33;;;;;;;;;;8366558;28;20053;-84
2023/03/09 00:42:46;;;;;;;103.05;33.40;;;;;;;;;;8366698;28;20614;-84
2023/03/09 00:46:50;;;;;;;97.80;32.17;;;;;;;;;;8366156;28;20059;-85
2023/03/09 00:50:53;;;;;;;69.40;27.33;;;;;;;;;;8366187;28;20075;-85
2023/03/09 00:54:56;;;;;;;56.85;21.63;;;;;;;;;;8366648;28;20635;-84
2023/03/09 00:58:59;;;;;;;50.67;19.15;;;;;;;;;;8365989;28;20049;-84
2023/03/09 01:03:04;;;;;;;49.55;20.65;;;;;;;;;;8365942;28;20040;-83
2023/03/09 01:07:07;;;;;;;53.65;22.02;;;;;;;;;;8368080;28;20057;-84
2023/03/09 01:11:12;;;;;;;47.13;18.73;;;;;;;;;;8376325;28;20150;-84
2023/03/09 01:15:16;;;;;;;49.30;20.30;;;;;;;;;;8365482;28;20044;-84
2023/03/09 01:19:20;;;;;;;45.63;19.52;;;;;;;;;;8365375;28;20041;-86
2023/03/09 01:23:23;;;;;;;58.55;23.95;;;;;;;;;;8365316;28;20056;-84
2023/03/09 01:27:26;;;;;;;52.88;21.10;;;;;;;;;;8365012;28;20274;-86
2023/03/09 01:31:29;;;;;;;46.78;19.33;;;;;;;;;;8365369;28;20650;-84
2023/03/09 01:35:33;;;;;;;52.95;21.70;;;;;;;;;;8365405;28;20100;-84
2023/03/09 01:39:36;;;;;;;48.03;19.13;;;;;;;;;;8364236;28;20061;-85
2023/03/09 01:43:41;;;;;;;52.15;21.05;;;;;;;;;;8364708;28;20114;-84
2023/03/09 01:47:44;;;;;;;53.30;19.27;;;;;;;;;;8351402;28;20140;-83
2023/03/09 01:51:52;;;;;;;43.58;17.52;;;;;;;;;;8364376;28;20542;-84
2023/03/09 01:55:56;;;;;;;47.47;18.38;;;;;;;;;;8364298;28;20053;-84
2023/03/09 02:00:05;;;;;;;51.78;20.17;;;;;;;;;;8364471;28;20049;-84
2023/03/09 02:04:13;;;;;;;49.70;19.65;;;;;;;;;;8363929;28;20048;-85
2023/03/09 02:08:19;;;;;;;53.80;21.48;;;;;;;;;;8360556;28;20055;-86
2023/03/09 02:12:23;;;;;;;62.75;23.25;;;;;;;;;;8358685;28;20049;-84
2023/03/09 02:16:26;;;;;;;60.97;24.58;;;;;;;;;;8355221;28;20056;-84
2023/03/09 02:20:35;;;;;;;65.60;22.85;;;;;;;;;;8362889;28;20057;-85
2023/03/09 02:24:47;;;;;;;54.17;21.08;;;;;;;;;;8360785;28;20488;-86
2023/03/09 02:28:52;;;;;;;61.45;22.52;;;;;;;;;;8362637;28;20120;-86
2023/03/09 02:33:04;;;;;;;54.38;21.50;;;;;;;;;;8363637;28;20480;-85
2023/03/09 02:37:26;;;;;;;53.65;22.10;;;;;;;;;;8343558;28;20116;-83
2023/03/09 02:41:32;;;;;;;50.50;21.60;;;;;;;;;;8351648;28;20049;-85
2023/03/09 02:45:36;;;;;;;51.35;20.52;;;;;;;;;;8360637;28;20074;-86
2023/03/09 02:49:39;;;;;;;48.10;18.90;;;;;;;;;;8353364;28;20095;-86
2023/03/09 02:53:42;;;;;;;51.72;20.88;;;;;;;;;;8344572;28;21455;-88
2023/03/09 02:57:45;;;;;;;45.28;18.75;;;;;;;;;;8326647;28;20037;-84
2023/03/09 03:01:50;;;;;;;47.00;20.30;;;;;;;;;;8332018;28;20761;-86
2023/03/09 03:05:52;;;;;;;35.75;16.70;;;;;;;;;;8330924;28;20098;-84
2023/03/09 03:09:55;;;;;;;20.40;9.95;;;;;;;;;;8332956;28;20041;-83
2023/03/09 03:13:59;;;;;;;28.98;11.63;;;;;;;;;;8331640;28;20487;-84
2023/03/09 03:18:04;;;;;;;28.55;13.35;;;;;;;;;;8334941;28;20050;-84
2023/03/09 03:22:07;;;;;;;30.85;12.50;;;;;;;;;;8362417;28;20041;-83
2023/03/09 03:26:11;;;;;;;30.10;13.98;;;;;;;;;;8362014;28;20060;-84
2023/03/09 03:30:15;;;;;;;29.92;12.38;;;;;;;;;;8349221;28;20151;-84
2023/03/09 03:34:19;;;;;;;30.25;12.32;;;;;;;;;;8362590;28;20480;-84
2023/03/09 03:38:22;;;;;;;21.00;10.48;;;;;;;;;;8355550;28;20103;-84
2023/03/09 03:42:25;;;;;;;26.60;13.15;;;;;;;;;;8381497;28;20053;-84
2023/03/09 03:46:27;;;;;;;24.10;9.77;;;;;;;;;;8355365;28;20052;-84
2023/03/09 03:50:32;;;;;;;16.65;8.23;;;;;;;;;;8367177;28;20053;-85
2023/03/09 03:54:35;;;;;;;18.17;8.20;;;;;;;;;;8354770;28;20052;-87
2023/03/09 03:58:37;;;;;;;15.13;6.10;;;;;;;;;;8367923;28;20052;-85
2023/03/09 04:02:41;;;;;;;15.73;6.65;;;;;;;;;;8367852;28;20052;-85
2023/03/09 04:06:47;;;;;;;18.40;7.10;;;;;;;;;;8367428;28;20045;-84
2023/03/09 04:10:50;;;;;;;10.13;5.07;;;;;;;;;;8367680;28;20045;-83
2023/03/09 04:14:53;;;;;;;7.45;4.18;;;;;;;;;;8367552;28;20044;-82
2023/03/09 04:18:56;;;;;;;7.88;3.88;;;;;;;;;;8366364;28;20063;-83
2023/03/09 04:23:00;;;;;;;9.85;5.00;;;;;;;;;;8367258;28;20049;-84
2023/03/09 04:27:03;;;;;;;9.90;4.72;;;;;;;;;;8361630;28;20037;-84
2023/03/09 04:31:06;;;;;;;11.00;5.18;;;;;;;;;;8360158;28;20094;-83
2023/03/09 04:35:10;;;;;;;7.90;4.57;;;;;;;;;;8366805;28;20045;-83
2023/03/09 04:39:15;;;;;;;11.43;6.68;;;;;;;;;;8366542;28;20049;-83
2023/03/09 04:43:18;;;;;;;12.45;6.40;;;;;;;;;;8366370;28;20094;-83
2023/03/09 04:47:22;;;;;;;13.88;6.53;;;;;;;;;;8365250;28;20049;-83
2023/03/09 04:51:25;;;;;;;11.70;6.55;;;;;;;;;;8366382;28;20048;-84
2023/03/09 04:55:29;;;;;;;6.72;3.72;;;;;;;;;;8366765;28;20049;-83
2023/03/09 04:59:33;;;;;;;13.60;7.05;;;;;;;;;;8357819;28;20052;-87
2023/03/09 05:03:36;;;;;;;13.10;6.13;;;;;;;;;;8362924;28;20119;-84
2023/03/09 05:07:39;;;;;;;15.05;7.97;;;;;;;;;;8337312;28;20103;-85
2023/03/09 05:11:46;;;;;;;5.47;3.08;;;;;;;;;;8354945;28;20450;-83
2023/03/09 05:15:49;;;;;;;11.23;5.13;;;;;;;;;;8355426;28;20048;-82
2023/03/09 05:19:52;;;;;;;14.23;7.60;;;;;;;;;;8364840;28;20059;-83
2023/03/09 05:23:55;;;;;;;21.52;9.25;;;;;;;;;;8342211;28;20591;-82
2023/03/09 05:27:59;;;;;;;14.77;6.88;;;;;;;;;;8352041;28;20056;-87
2023/03/09 05:32:02;;;;;;;47.60;22.33;;;;;;;;;;8363497;28;20482;-82
2023/03/09 05:36:16;;;;;;;38.92;19.48;;;;;;;;;;8360010;28;20049;-83
2023/03/09 05:40:21;;;;;;;34.35;15.30;;;;;;;;;;8330292;28;20474;-82
2023/03/09 05:44:25;;;;;;;22.50;10.60;;;;;;;;;;8331737;28;20045;-83
2023/03/09 05:48:28;;;;;;;25.20;12.15;;;;;;;;;;8331377;28;20152;-83
2023/03/09 05:52:31;;;;;;;39.58;12.13;;;;;;;;;;8348825;28;20103;-87
2023/03/09 05:56:34;;;;;;;7.32;4.10;;;;;;;;;;8355107;28;20430;-87
2023/03/09 06:00:39;;;;;;;116.50;34.72;;;;;;;;;;8338191;28;20053;-84
2023/03/09 06:04:41;;;;;;;62.55;13.10;;;;;;;;;;8333218;28;20052;-83
2023/03/09 06:08:45;;;;;;;243.68;38.80;;;;;;;;;;8355670;28;20520;-87
2023/03/09 06:12:48;;;;;;;130.93;32.45;;;;;;;;;;8363713;28;20045;-85
2023/03/09 06:16:52;;;;;;;30.92;11.52;;;;;;;;;;8364012;28;20039;-83
2023/03/09 06:20:55;;;;;;;86.13;19.75;;;;;;;;;;8377012;28;20052;-83
2023/03/09 06:24:58;;;;;;;43.47;11.25;;;;;;;;;;8363501;28;20053;-84
2023/03/09 06:29:01;;;;;;;60.75;15.05;;;;;;;;;;8363225;28;20037;-83
2023/03/09 06:33:05;;;;;;;27.50;8.23;;;;;;;;;;8356744;28;20053;-83
2023/03/09 06:37:08;;;;;;;15.82;5.53;;;;;;;;;;8344868;28;20476;-83
2023/03/09 06:41:14;;;;;;;72.95;14.60;;;;;;;;;;8361886;28;20064;-83
2023/03/09 06:45:17;;;;;;;52.80;15.45;;;;;;;;;;8362786;28;20049;-83
2023/03/09 06:49:22;;;;;;;53.78;12.25;;;;;;;;;;8362491;28;20400;-83
2023/03/09 06:53:25;;;;;;;218.38;39.38;;;;;;;;;;8362180;28;20041;-86
2023/03/09 06:57:28;;;;;;;11.35;5.28;;;;;;;;;;8362542;28;20041;-82
2023/03/09 07:01:30;;;;;;;23.65;9.23;;;;;;;;;;8346016;28;20046;-81
2023/03/09 07:05:35;;;;;;;17.90;8.63;;;;;;;;;;8352102;28;20588;-85
2023/03/09 07:09:38;;;;;;;17.20;8.02;;;;;;;;;;8360964;28;20481;-85
2023/03/09 07:13:41;;;;;;;15.02;7.47;;;;;;;;;;8360970;28;20051;-85
2023/03/09 07:17:44;;;;;;;28.88;8.55;;;;;;;;;;8361992;28;20041;-85
2023/03/09 07:21:48;;;;;;;18.08;7.22;;;;;;;;;;8361092;28;20083;-84
2023/03/09 07:25:51;;;;;;;5.68;2.58;;;;;;;;;;8362357;28;20076;-85
2023/03/09 07:29:54;;;;;;;33.60;9.18;;;;;;;;;;8375516;28;20124;-85
2023/03/09 07:33:57;;;;;;;8.45;4.18;;;;;;;;;;8362876;28;20473;-85
2023/03/09 07:38:02;;;;;;;8.98;5.30;;;;;;;;;;8360271;28;20075;-84
2023/03/09 07:42:06;;;;;;;23.90;8.45;;;;;;;;;;8351920;28;20040;-85
2023/03/09 07:46:09;;;;;;;6.80;3.38;;;;;;;;;;8324800;28;20049;-86
2023/03/09 07:50:12;;;;;;;5.55;3.10;;;;;;;;;;8324643;28;20052;-87
2023/03/09 07:54:17;;;;;;;33.63;13.82;;;;;;;;;;8325079;28;20408;-87
2023/03/09 07:58:20;;;;;;;13.75;5.55;;;;;;;;;;8328932;28;20098;-87
2023/03/09 08:02:24;;;;;;;14.48;7.25;;;;;;;;;;8324611;28;20786;-86
2023/03/09 08:06:27;;;;;;;17.58;8.77;;;;;;;;;;8325360;28;20477;-86
2023/03/09 08:10:32;;;;;;;16.55;8.57;;;;;;;;;;8336482;28;20096;-85
2023/03/09 08:14:36;;;;;;;9.27;5.22;;;;;;;;;;8328122;28;20049;-84
2023/03/09 08:18:39;;;;;;;14.93;5.43;;;;;;;;;;8345028;28;20061;-85
2023/03/09 08:22:42;;;;;;;21.58;7.95;;;;;;;;;;8338012;28;20428;-86
2023/03/09 08:26:47;;;;;;;23.27;9.85;;;;;;;;;;8345792;28;20378;-85
2023/03/09 08:30:50;;;;;;;42.50;20.50;;;;;;;;;;8351008;28;20137;-86
2023/03/09 08:34:56;;;;;;;20.38;8.93;;;;;;;;;;8359019;28;20068;-86
2023/03/09 08:39:00;;;;;;;26.02;10.00;;;;;;;;;;8362805;28;20477;-85
2023/03/09 08:43:10;;;;;;;24.48;8.60;;;;;;;;;;8359386;28;20588;-85
2023/03/09 08:47:15;;;;;;;15.30;6.95;;;;;;;;;;8362665;28;20041;-85
2023/03/09 08:51:21;;;;;;;33.65;11.20;;;;;;;;;;8354158;28;20055;-85
2023/03/09 08:55:26;;;;;;;20.55;8.43;;;;;;;;;;8340901;28;20416;-86
2023/03/09 08:59:32;;;;;;;12.05;6.13;;;;;;;;;;8343333;28;20076;-86
2023/03/09 09:03:38;;;;;;;10.25;5.43;;;;;;;;;;8331901;28;20057;-86
2023/03/09 09:07:41;;;;;;;22.67;10.15;;;;;;;;;;8343463;28;20163;-86
2023/03/09 09:11:44;;;;;;;22.98;7.95;;;;;;;;;;8349307;28;20408;-86
2023/03/09 09:15:53;;;;;;;24.25;9.20;;;;;;;;;;8347572;28;20078;-87
2023/03/09 09:19:56;;;;;;;14.82;6.47;;;;;;;;;;8334757;28;20042;-86
2023/03/09 09:23:59;;;;;;;23.58;6.88;;;;;;;;;;8330046;28;20053;-88
2023/03/09 09:28:02;;;;;;;15.40;5.40;;;;;;;;;;8347662;28;20130;-86
2023/03/09 09:32:08;;;;;;;8.48;5.22;;;;;;;;;;8360275;28;20482;-86
2023/03/09 09:36:14;;;;;;;8.05;4.60;;;;;;;;;;8346511;28;20049;-85
2023/03/09 09:40:18;;;;;;;25.63;12.05;;;;;;;;;;8337294;28;20056;-88
2023/03/09 09:44:25;;;;;;;52.28;24.50;;;;;;;;;;8331756;28;20404;-85
2023/03/09 09:48:30;;;;;;;32.03;14.00;;;;;;;;;;8354888;28;20048;-86
2023/03/09 09:52:46;;;;;;;17.05;7.38;;;;;;;;;;8328302;28;20053;-85
2023/03/09 09:56:52;;;;;;;25.08;8.77;;;;;;;;;;8338533;28;20507;-84
2023/03/09 10:00:57;;;;;;;15.52;3.53;;;;;;;;;;8346972;28;20049;-89
2023/03/09 10:05:05;;;;;;;36.20;15.45;;;;;;;;;;8348530;28;20136;-86
2023/03/09 10:09:15;;;;;;;22.30;8.35;;;;;;;;;;8330579;28;20052;-88
2023/03/09 10:13:30;;;;;;;19.48;8.13;;;;;;;;;;8336326;28;20065;-87
2023/03/09 10:17:37;;;;;;;18.60;9.02;;;;;;;;;;8334931;28;20041;-89
2023/03/09 10:21:49;;;;;;;15.00;7.25;;;;;;;;;;8332003;28;20077;-89
2023/03/09 10:25:57;;;;;;;17.48;8.98;;;;;;;;;;8342763;28;20057;-86
2023/03/09 10:30:07;;;;;;;13.25;5.90;;;;;;;;;;8326207;28;20049;-87
2023/03/09 10:34:17;;;;;;;29.30;11.57;;;;;;;;;;8340620;28;20045;-86
2023/03/09 10:38:23;;;;;;;9.35;4.80;;;;;;;;;;8370972;28;20138;-86
2023/03/09 10:42:28;;;;;;;13.13;6.15;;;;;;;;;;8342294;28;20394;-87
2023/03/09 10:46:31;;;;;;;11.70;6.13;;;;;;;;;;8339441;28;20053;-85
2023/03/09 10:50:37;;;;;;;11.63;5.90;;;;;;;;;;8325727;28;20110;-85
2023/03/09 10:54:42;;;;;;;9.88;5.50;;;;;;;;;;8331777;28;20049;-85
2023/03/09 10:58:45;;;;;;;10.02;4.90;;;;;;;;;;8336440;28;20052;-90
2023/03/09 11:02:52;;;;;;;11.38;6.22;;;;;;;;;;8338692;28;20454;-86
2023/03/09 11:06:57;;;;;;;13.45;7.38;;;;;;;;;;8325749;28;20440;-88
2023/03/09 11:11:09;;;;;;;9.50;5.10;;;;;;;;;;8346771;28;20500;-87
2023/03/09 11:15:27;;;;;;;14.10;7.27;;;;;;;;;;8332831;28;20120;-85
2023/03/09 11:19:30;;;;;;;8.63;4.65;;;;;;;;;;8346851;28;20059;-87
2023/03/09 11:23:38;;;;;;;17.85;7.35;;;;;;;;;;8345483;28;20065;-86
2023/03/09 11:27:48;;;;;;;9.05;3.97;;;;;;;;;;8336692;28;20053;-87
2023/03/09 11:31:51;;;;;;;9.68;4.28;;;;;;;;;;8336121;28;20064;-83
2023/03/09 11:35:56;;;;;;;10.40;5.93;;;;;;;;;;8333061;28;20376;-86
2023/03/09 11:40:02;;;;;;;10.82;6.07;;;;;;;;;;8347412;28;20066;-86
2023/03/09 11:44:12;;;;;;;8.07;4.57;;;;;;;;;;8342521;28;20199;-88
2023/03/09 11:48:22;;;;;;;19.38;10.02;;;;;;;;;;8337959;28;20076;-86
2023/03/09 11:52:30;;;;;;;14.20;7.05;;;;;;;;;;8343618;28;20051;-85
2023/03/09 11:56:37;;;;;;;13.27;5.47;;;;;;;;;;8333441;28;20049;-84
2023/03/09 12:00:47;;;;;;;10.80;5.88;;;;;;;;;;8346452;28;20075;-86
2023/03/09 12:04:51;;;;;;;9.43;4.85;;;;;;;;;;8331566;28;20053;-90
2023/03/09 12:08:56;;;;;;;14.48;5.90;;;;;;;;;;8340941;28;20504;-88
2023/03/09 12:13:03;;;;;;;9.60;5.13;;;;;;;;;;8339383;28;20053;-89
2023/03/09 12:17:19;;;;;;;16.40;7.45;;;;;;;;;;8342123;28;20049;-86
2023/03/09 12:21:30;;;;;;;10.98;5.45;;;;;;;;;;8354500;28;20052;-88
2023/03/09 12:25:33;;;;;;;9.23;4.90;;;;;;;;;;8338026;28;20049;-87
2023/03/09 12:29:41;;;;;;;10.45;5.53;;;;;;;;;;8335837;28;20049;-84
2023/03/09 12:34:19;;;;;;;14.88;6.15;;;;;;;;;;8329979;28;20124;-86
2023/03/09 12:38:26;;;;;;;9.00;4.80;;;;;;;;;;8354751;28;20122;-84
2023/03/09 12:42:37;;;;;;;16.98;9.27;;;;;;;;;;8352174;28;20554;-87
2023/03/09 12:46:51;;;;;;;10.93;6.00;;;;;;;;;;8339574;28;20181;-87
2023/03/09 12:51:04;;;;;;;8.73;5.15;;;;;;;;;;8347612;28;20041;-87
2023/03/09 12:55:20;;;;;;;8.18;5.05;;;;;;;;;;8343344;28;20061;-88
2023/03/09 12:59:28;;;;;;;9.10;4.32;;;;;;;;;;8348745;28;20412;-86
2023/03/09 13:03:36;;;;;;;10.13;5.35;;;;;;;;;;8361296;28;20056;-87
2023/03/09 13:07:40;;;;;;;20.98;7.22;;;;;;;;;;8340857;28;20099;-87
2023/03/09 13:11:47;;;;;;;15.23;6.57;;;;;;;;;;8336033;28;20502;-88
2023/03/09 13:15:50;;;;;;;9.15;4.78;;;;;;;;;;8340987;28;20056;-87
2023/03/09 13:19:54;;;;;;;16.38;7.05;;;;;;;;;;8334665;28;20496;-87
2023/03/09 13:23:58;;;;;;;9.23;5.55;;;;;;;;;;8346178;28;20467;-88
2023/03/09 13:28:18;;;;;;;11.35;5.38;;;;;;;;;;8347882;28;20674;-90
2023/03/09 13:32:27;;;;;;;11.00;5.40;;;;;;;;;;8339391;28;20047;-86
2023/03/09 13:36:32;;;;;;;11.65;5.32;;;;;;;;;;8340338;28;20488;-87
2023/03/09 13:40:36;;;;;;;18.23;9.57;;;;;;;;;;8352976;28;20088;-87
2023/03/09 13:44:47;;;;;;;15.93;8.00;;;;;;;;;;8343178;28;20484;-88
2023/03/09 13:48:51;;;;;;;13.55;6.47;;;;;;;;;;8334734;28;20049;-87
2023/03/09 13:53:00;;;;;;;13.43;6.30;;;;;;;;;;8341526;28;20056;-86
2023/03/09 13:57:12;;;;;;;12.98;5.80;;;;;;;;;;8327925;28;20063;-89
2023/03/09 14:01:25;;;;;;;12.48;6.25;;;;;;;;;;8328032;28;20370;-89
2023/03/09 14:05:30;;;;;;;12.43;6.32;;;;;;;;;;8327985;28;20045;-87
2023/03/09 14:09:36;;;;;;;8.65;5.03;;;;;;;;;;8357293;28;20048;-86
2023/03/09 14:13:48;;;;;;;11.93;4.85;;;;;;;;;;8336097;28;20124;-86
2023/03/09 14:17:53;;;;;;;16.73;6.47;;;;;;;;;;8345240;28;20420;-87
2023/03/09 14:21:58;;;;;;;11.73;5.97;;;;;;;;;;8327588;28;20056;-87
2023/03/09 14:26:01;;;;;;;11.85;6.47;;;;;;;;;;8327290;28;20052;-87
2023/03/09 14:30:40;;;;;;;39.50;20.83;;;;;;;;;;8339977;28;20041;-87
2023/03/09 14:34:45;;;;;;;13.15;6.25;;;;;;;;;;8354864;28;20503;-90
2023/03/09 14:38:58;;;;;;;9.35;5.70;;;;;;;;;;8341903;28;20076;-88
2023/03/09 14:43:32;;;;;;;11.65;6.03;;;;;;;;;;8346515;28;20194;-86
2023/03/09 14:47:36;;;;;;;15.48;7.07;;;;;;;;;;8337824;28;20408;-87
2023/03/09 14:51:43;;;;;;;8.60;4.38;;;;;;;;;;8349232;28;20542;-85
2023/03/09 14:55:46;;;;;;;40.70;19.05;;;;;;;;;;8349731;28;20548;-87
2023/03/09 14:59:49;;;;;;;7.90;4.70;;;;;;;;;;8357063;28;20075;-90
2023/03/09 15:03:52;;;;;;;10.00;5.50;;;;;;;;;;8357705;28;20447;-87
2023/03/09 15:07:57;;;;;;;9.15;5.00;;;;;;;;;;8358271;28;20066;-86
2023/03/09 15:12:04;;;;;;;8.60;4.90;;;;;;;;;;8343713;28;20050;-90
2023/03/09 15:16:07;;;;;;;54.22;24.98;;;;;;;;;;8344852;28;20132;-90
2023/03/09 15:20:20;;;;;;;50.58;26.80;;;;;;;;;;8343927;28;20070;-88
2023/03/09 15:24:31;;;;;;;66.72;34.25;;;;;;;;;;8335393;28;20126;-88
2023/03/09 15:28:34;;;;;;;15.70;8.55;;;;;;;;;;8325543;28;20056;-85
2023/03/09 15:32:39;;;;;;;66.00;29.05;;;;;;;;;;8360751;28;20166;-86
2023/03/09 15:36:44;;;;;;;109.68;47.40;;;;;;;;;;8358504;28;20145;-88
2023/03/09 15:40:48;;;;;;;49.55;23.35;;;;;;;;;;8332009;28;20057;-90
2023/03/09 15:44:51;;;;;;;39.35;19.55;;;;;;;;;;8331630;28;20045;-85
2023/03/09 15:48:54;;;;;;;45.40;20.70;;;;;;;;;;8334297;28;20051;-88
2023/03/09 15:52:57;;;;;;;50.28;25.95;;;;;;;;;;8346206;28;20053;-86
2023/03/09 15:57:02;;;;;;;10.52;6.60;;;;;;;;;;8346466;28;20802;-86
2023/03/09 16:01:08;;;;;;;28.10;13.55;;;;;;;;;;8334292;28;20095;-87
2023/03/09 16:05:11;;;;;;;58.03;21.70;;;;;;;;;;8331866;28;20052;-88
2023/03/09 16:09:14;;;;;;;18.70;9.63;;;;;;;;;;8352071;28;20049;-87
2023/03/09 16:13:19;;;;;;;18.00;8.55;;;;;;;;;;8349741;28;20514;-86
2023/03/09 16:17:22;;;;;;;28.05;13.20;;;;;;;;;;8339427;28;20048;-87
2023/03/09 16:21:25;;;;;;;85.97;33.08;;;;;;;;;;8363513;28;20404;-87
2023/03/09 16:25:28;;;;;;;12.82;6.85;;;;;;;;;;8355450;28;20489;-87
2023/03/09 16:29:33;;;;;;;12.77;6.32;;;;;;;;;;8343637;28;20045;-85
2023/03/09 16:33:36;;;;;;;94.32;35.72;;;;;;;;;;8338513;28;20052;-91
2023/03/09 16:37:40;;;;;;;129.23;42.05;;;;;;;;;;8337515;28;20045;-88
2023/03/09 16:41:43;;;;;;;171.20;55.63;;;;;;;;;;8351817;28;20683;-89
2023/03/09 16:45:55;;;;;;;47.25;21.40;;;;;;;;;;8352376;28;20075;-86
2023/03/09 16:50:02;;;;;;;35.92;16.67;;;;;;;;;;8355054;28;20386;-87
2023/03/09 16:54:06;;;;;;;90.65;31.80;;;;;;;;;;8340756;28;20052;-85
2023/03/09 16:58:09;;;;;;;207.30;64.28;;;;;;;;;;8335122;28;20538;-87
2023/03/09 17:02:16;;;;;;;58.40;25.90;;;;;;;;;;8337542;28;20068;-87
2023/03/09 17:06:22;;;;;;;25.23;11.00;;;;;;;;;;8356815;28;20041;-87
2023/03/09 17:10:26;;;;;;;25.95;13.00;;;;;;;;;;8348629;28;20045;-88
2023/03/09 17:14:31;;;;;;;115.55;49.88;;;;;;;;;;8334234;28;20044;-89
2023/03/09 17:18:37;;;;;;;499.75;191.70;;;;;;;;;;8361872;28;20064;-88
2023/03/09 17:22:40;;;;;;;84.22;25.58;;;;;;;;;;8354937;28;20049;-86
2023/03/09 17:26:44;;;;;;;96.05;29.05;;;;;;;;;;8328251;28;20049;-87
2023/03/09 17:30:47;;;;;;;56.75;24.88;;;;;;;;;;8332364;28;20076;-88
2023/03/09 17:34:52;;;;;;;143.18;42.08;;;;;;;;;;8347428;28;20050;-87
2023/03/09 17:38:56;;;;;;;90.97;21.13;;;;;;;;;;8359298;28;20065;-86
2023/03/09 17:43:00;;;;;;;312.13;99.55;;;;;;;;;;8360183;28;20059;-89
2023/03/09 17:47:04;;;;;;;36.85;15.48;;;;;;;;;;8354860;28;20045;-88
2023/03/09 17:51:13;;;;;;;40.30;17.10;;;;;;;;;;8346699;28;20056;-87
2023/03/09 17:55:17;;;;;;;32.95;17.48;;;;;;;;;;8352909;28;20095;-87
2023/03/09 17:59:21;;;;;;;29.27;13.75;;;;;;;;;;8349440;28;20045;-87
2023/03/09 18:03:26;;;;;;;55.47;23.27;;;;;;;;;;8347290;28;20507;-86
2023/03/09 18:07:31;;;;;;;60.88;22.98;;;;;;;;;;8333464;28;20049;-87
2023/03/09 18:11:36;;;;;;;44.03;17.73;;;;;;;;;;8358666;28;20040;-88
2023/03/09 18:15:40;;;;;;;67.25;22.42;;;;;;;;;;8352033;28;20052;-88
2023/03/09 18:19:44;;;;;;;55.13;26.42;;;;;;;;;;8343340;28;20044;-86
2023/03/09 18:23:52;;;;;;;58.65;32.03;;;;;;;;;;8332735;28;20833;-87
2023/03/09 18:27:57;;;;;;;91.53;24.42;;;;;;;;;;8331514;28;20053;-87
2023/03/09 18:32:03;;;;;;;32.15;16.63;;;;;;;;;;8350252;28;20053;-87
2023/03/09 18:36:13;;;;;;;64.50;27.80;;;;;;;;;;8354773;28;20476;-86
2023/03/09 18:40:21;;;;;;;55.88;25.25;;;;;;;;;;8362387;28;20488;-86
2023/03/09 18:44:28;;;;;;;55.65;20.23;;;;;;;;;;8363490;28;20052;-87
2023/03/09 18:48:38;;;;;;;51.90;20.20;;;;;;;;;;8362993;28;20053;-86
2023/03/09 18:52:42;;;;;;;21.25;9.75;;;;;;;;;;8363025;28;20045;-87
2023/03/09 18:56:49;;;;;;;26.02;13.73;;;;;;;;;;8363125;28;20048;-88
2023/03/09 19:00:56;;;;;;;23.63;11.27;;;;;;;;;;8286931;28;20488;-86
2023/03/09 19:05:06;;;;;;;32.90;14.85;;;;;;;;;;8366601;28;20523;-86
2023/03/09 19:09:12;;;;;;;44.13;18.42;;;;;;;;;;8363114;28;20041;-87
2023/03/09 19:13:18;;;;;;;45.80;21.75;;;;;;;;;;8363389;28;20083;-87
2023/03/09 19:17:23;;;;;;;28.63;14.75;;;;;;;;;;8362782;28;20476;-87
2023/03/09 19:21:30;;;;;;;63.78;25.48;;;;;;;;;;8362889;28;20484;-88
2023/03/09 19:25:34;;;;;;;42.90;19.60;;;;;;;;;;8350043;28;20048;-87
2023/03/09 19:29:46;;;;;;;89.72;29.30;;;;;;;;;;8353750;28;20123;-88
2023/03/09 19:33:57;;;;;;;29.13;14.88;;;;;;;;;;8362164;28;20512;-87
2023/03/09 19:38:06;;;;;;;48.22;22.92;;;;;;;;;;8362374;28;20385;-88
2023/03/09 19:42:11;;;;;;;24.48;11.20;;;;;;;;;;8362043;28;20385;-87
2023/03/09 19:46:18;;;;;;;28.15;13.82;;;;;;;;;;8361220;28;20041;-87
2023/03/09 19:50:23;;;;;;;27.83;12.98;;;;;;;;;;8362377;28;20045;-87
2023/03/09 19:54:32;;;;;;;22.65;11.35;;;;;;;;;;8362547;28;20041;-88
2023/03/09 19:58:44;;;;;;;30.63;13.02;;;;;;;;;;8361554;28;20049;-86
2023/03/09 20:03:28;;;;;;;54.55;28.10;;;;;;;;;;8348260;28;20052;-87
2023/03/09 20:07:35;;;;;;;29.00;13.17;;;;;;;;;;8337285;28;20046;-88
2023/03/09 20:11:53;;;;;;;47.50;25.63;;;;;;;;;;8337610;28;20041;-88
2023/03/09 20:16:00;;;;;;;35.33;15.20;;;;;;;;;;8354154;28;20049;-87
2023/03/09 20:20:09;;;;;;;34.80;14.15;;;;;;;;;;8364779;28;20515;-89
2023/03/09 20:24:17;;;;;;;28.67;14.43;;;;;;;;;;8363750;28;20036;-88
2023/03/09 20:28:25;;;;;;;34.10;15.55;;;;;;;;;;8357019;28;20595;-89
2023/03/09 20:32:30;;;;;;;37.35;17.02;;;;;;;;;;8367311;28;20523;-87
2023/03/09 20:36:37;;;;;;;43.30;16.65;;;;;;;;;;8367075;28;20044;-86
2023/03/09 20:40:43;;;;;;;33.40;15.65;;;;;;;;;;8366219;28;20056;-88
2023/03/09 20:44:47;;;;;;;36.70;17.60;;;;;;;;;;8367599;28;20057;-88
2023/03/09 20:49:00;;;;;;;36.13;15.82;;;;;;;;;;8358062;28;20766;-88
2023/03/09 20:53:07;;;;;;;28.70;10.88;;;;;;;;;;8368418;28;20053;-87
2023/03/09 20:57:16;;;;;;;31.55;14.15;;;;;;;;;;8366772;28;20052;-89
2023/03/09 21:01:24;;;;;;;26.75;11.60;;;;;;;;;;8365139;28;20447;-87
2023/03/09 21:05:28;;;;;;;24.60;10.57;;;;;;;;;;8366420;28;20041;-87
2023/03/09 21:09:38;;;;;;;28.10;12.27;;;;;;;;;;8371545;28;20056;-87
2023/03/09 21:13:43;;;;;;;23.98;11.68;;;;;;;;;;8365672;28;20048;-87
2023/03/09 21:17:47;;;;;;;24.50;11.77;;;;;;;;;;8370420;28;20488;-86
2023/03/09 21:21:53;;;;;;;24.63;11.57;;;;;;;;;;8366008;28;20144;-86
2023/03/09 21:26:07;;;;;;;22.85;11.15;;;;;;;;;;8365962;28;20143;-86
2023/03/09 21:30:13;;;;;;;28.33;11.48;;;;;;;;;;8365106;28;20114;-87
2023/03/09 21:34:16;;;;;;;21.73;10.65;;;;;;;;;;8355606;28;20133;-88
2023/03/09 21:38:19;;;;;;;20.40;10.10;;;;;;;;;;8361962;28;20143;-87
2023/03/09 21:42:28;;;;;;;24.30;11.35;;;;;;;;;;8365130;28;20041;-87
2023/03/09 21:46:31;;;;;;;24.88;11.75;;;;;;;;;;8365325;28;20083;-87
2023/03/09 21:50:34;;;;;;;23.50;11.57;;;;;;;;;;8364603;28;20131;-87
2023/03/09 21:54:37;;;;;;;30.17;13.65;;;;;;;;;;8378311;28;20055;-88
2023/03/09 21:58:42;;;;;;;29.60;12.85;;;;;;;;;;8364596;28;20049;-87
2023/03/09 22:02:45;;;;;;;27.05;11.80;;;;;;;;;;8364806;28;20469;-88
2023/03/09 22:06:48;;;;;;;32.95;13.65;;;;;;;;;;8364273;28;20055;-88
2023/03/09 22:10:51;;;;;;;29.50;12.75;;;;;;;;;;8364219;28;20124;-88
2023/03/09 22:14:57;;;;;;;21.67;10.35;;;;;;;;;;8364154;28;20048;-88
2023/03/09 22:19:01;;;;;;;31.58;14.05;;;;;;;;;;8364140;28;20045;-88
2023/03/09 22:23:04;;;;;;;31.83;13.82;;;;;;;;;;8364524;28;20477;-88
2023/03/09 22:27:07;;;;;;;28.55;11.82;;;;;;;;;;8363659;28;20110;-88
2023/03/09 22:31:14;;;;;;;30.33;14.43;;;;;;;;;;8363627;28;20468;-89
2023/03/09 22:35:16;;;;;;;32.53;12.07;;;;;;;;;;8362076;28;20052;-88
2023/03/09 22:39:19;;;;;;;35.65;12.80;;;;;;;;;;8363405;28;20049;-88
2023/03/09 22:43:22;;;;;;;36.15;15.25;;;;;;;;;;8363406;28;20118;-88
2023/03/09 22:47:28;;;;;;;35.58;15.85;;;;;;;;;;8363191;28;20064;-88
2023/03/09 22:51:31;;;;;;;37.53;14.40;;;;;;;;;;8363106;28;20499;-88
2023/03/09 22:55:34;;;;;;;34.10;13.93;;;;;;;;;;8362948;28;20484;-88
2023/03/09 22:59:39;;;;;;;33.05;15.40;;;;;;;;;;8369962;28;20131;-88
2023/03/09 23:03:45;;;;;;;40.63;16.13;;;;;;;;;;8369817;28;20051;-88
2023/03/09 23:07:48;;;;;;;41.83;17.52;;;;;;;;;;8362834;28;20510;-88
2023/03/09 23:11:51;;;;;;;37.42;17.17;;;;;;;;;;8362695;28;20047;-88
2023/03/09 23:15:54;;;;;;;22.10;10.82;;;;;;;;;;8361445;28;20076;-88
2023/03/09 23:19:58;;;;;;;33.88;15.90;;;;;;;;;;8362791;28;20063;-87
2023/03/09 23:24:01;;;;;;;37.50;15.15;;;;;;;;;;8362826;28;20496;-88
2023/03/09 23:28:05;;;;;;;34.22;16.23;;;;;;;;;;8362524;28;20408;-88
2023/03/09 23:32:08;;;;;;;44.53;16.50;;;;;;;;;;8362522;28;20045;-88
2023/03/09 23:36:12;;;;;;;42.83;16.88;;;;;;;;;;8362109;28;20670;-88
2023/03/09 23:40:18;;;;;;;36.63;15.32;;;;;;;;;;8361966;28;20504;-88
2023/03/09 23:44:21;;;;;;;39.67;16.52;;;;;;;;;;8362527;28;20106;-87
2023/03/09 23:48:25;;;;;;;37.92;14.93;;;;;;;;;;8370791;28;20444;-87
2023/03/09 23:52:29;;;;;;;34.03;15.07;;;;;;;;;;8368177;28;20059;-87
2023/03/09 23:56:32;;;;;;;40.88;16.05;;;;;;;;;;8368644;28;20045;-88
