Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:27;;;;;;;;;;;;;;;22.48;22.94;97963.53;5064455;28;950;-74
2021/03/20 00:03:53;;;;;;;;;;;;;;;22.49;23.06;97962.31;5064233;28;615;-74
2021/03/20 00:06:19;;;;;;;;;;;;;;;22.01;23.67;97961.25;5064176;28;1890;-75
2021/03/20 00:08:44;;;;;;;;;;;;;;;21.66;23.83;97957.38;5046896;28;654;-74
2021/03/20 00:11:10;;;;;;;;;;;;;;;21.54;24.19;97958.91;5063948;28;875;-75
2021/03/20 00:13:36;;;;;;;;;;;;;;;21.78;23.80;97948.16;5046122;28;992;-74
2021/03/20 00:16:01;;;;;;;;;;;;;;;22.00;23.33;97956.84;5046827;28;1020;-74
2021/03/20 00:18:27;;;;;;;;;;;;;;;22.18;23.16;97960.00;5063622;28;557;-75
2021/03/20 00:20:52;;;;;;;;;;;;;;;22.23;22.94;97950.94;5064428;28;687;-75
2021/03/20 00:23:18;;;;;;;;;;;;;;;22.30;22.81;97945.03;5064075;28;599;-75
2021/03/20 00:25:43;;;;;;;;;;;;;;;22.50;22.54;97944.03;5063729;28;866;-75
2021/03/20 00:28:10;;;;;;;;;;;;;;;22.25;22.90;97939.91;5063494;28;1984;-74
2021/03/20 00:30:35;;;;;;;;;;;;;;;21.84;23.26;97935.81;5063494;28;914;-74
2021/03/20 00:33:01;;;;;;;;;;;;;;;21.41;24.08;97939.06;5063976;28;805;-74
2021/03/20 00:35:26;;;;;;;;;;;;;;;22.05;23.26;97944.94;5063598;28;626;-75
2021/03/20 00:37:52;;;;;;;;;;;;;;;22.15;22.80;97943.09;5063480;28;647;-74
2021/03/20 00:40:19;;;;;;;;;;;;;;;22.23;23.10;97933.94;5063562;28;1034;-74
2021/03/20 00:42:44;;;;;;;;;;;;;;;22.31;22.89;97937.31;5063111;28;893;-74
2021/03/20 00:45:10;;;;;;;;;;;;;;;22.39;22.83;97937.91;5063233;28;832;-74
2021/03/20 00:47:36;;;;;;;;;;;;;;;22.54;22.69;97934.19;5063299;28;1957;-75
2021/03/20 00:50:01;;;;;;;;;;;;;;;22.43;22.62;97928.03;5063494;28;658;-75
2021/03/20 00:52:27;;;;;;;;;;;;;;;21.75;23.21;97934.88;5045981;28;1448;-74
2021/03/20 00:54:52;;;;;;;;;;;;;;;21.62;23.76;97932.03;5062759;28;884;-75
2021/03/20 00:57:18;;;;;;;;;;;;;;;21.72;23.85;97918.81;5063673;28;884;-74
2021/03/20 00:59:43;;;;;;;;;;;;;;;22.04;23.28;97917.88;5063012;28;946;-75
2021/03/20 01:02:09;;;;;;;;;;;;;;;22.25;22.75;97920.09;5063362;28;662;-75
2021/03/20 01:04:34;;;;;;;;;;;;;;;22.33;22.95;97923.50;5063053;28;611;-74
2021/03/20 01:07:00;;;;;;;;;;;;;;;22.56;22.68;97936.56;5063393;28;1902;-74
2021/03/20 01:09:26;;;;;;;;;;;;;;;22.44;22.81;97923.19;5062502;28;909;-74
2021/03/20 01:11:51;;;;;;;;;;;;;;;21.98;23.04;97931.00;5062891;28;834;-74
2021/03/20 01:14:17;;;;;;;;;;;;;;;21.61;23.62;97924.78;5063003;28;954;-74
2021/03/20 01:16:42;;;;;;;;;;;;;;;21.64;23.52;97929.53;5062972;28;1045;-74
2021/03/20 01:19:07;;;;;;;;;;;;;;;21.76;23.74;97934.47;5062893;28;682;-74
2021/03/20 01:21:33;;;;;;;;;;;;;;;22.00;23.34;97942.66;5062901;28;682;-74
2021/03/20 01:23:58;;;;;;;;;;;;;;;22.18;22.85;97940.16;5062716;28;848;-74
2021/03/20 01:26:24;;;;;;;;;;;;;;;22.45;22.54;97941.78;5062734;28;1914;-74
2021/03/20 01:28:49;;;;;;;;;;;;;;;22.43;22.71;97950.72;5062262;28;1052;-74
2021/03/20 01:31:15;;;;;;;;;;;;;;;22.45;22.49;97947.44;5062453;28;633;-74
2021/03/20 01:33:41;;;;;;;;;;;;;;;22.32;22.61;97951.03;5062232;28;678;-74
2021/03/20 01:36:06;;;;;;;;;;;;;;;21.88;23.46;97951.94;5062366;28;619;-74
2021/03/20 01:38:32;;;;;;;;;;;;;;;21.68;23.42;97952.88;5061889;28;1081;-74
2021/03/20 01:41:04;;;;;;;;;;;;;;;21.87;23.24;97936.97;5062252;28;918;-74
2021/03/20 01:43:30;;;;;;;;;;;;;;;21.61;23.80;97953.09;5044671;28;1081;-74
2021/03/20 01:46:16;;;;;;;;;;;;;;;21.49;23.83;97942.47;5062534;28;646;-74
2021/03/20 01:48:41;;;;;;;;;;;;;;;21.29;24.03;97940.53;5061800;28;963;-74
2021/03/20 01:51:09;;;;;;;;;;;;;;;21.52;24.19;97942.38;5062178;28;631;-74
2021/03/20 01:53:36;;;;;;;;;;;;;;;21.40;24.69;97943.13;5044439;28;953;-74
2021/03/20 01:56:03;;;;;;;;;;;;;;;21.11;25.20;97945.88;5044622;28;858;-74
2021/03/20 01:58:29;;;;;;;;;;;;;;;21.49;24.33;97945.31;5061704;28;1049;-74
2021/03/20 02:01:13;;;;;;;;;;;;;;;21.24;24.88;97940.28;5062016;28;662;-74
2021/03/20 02:03:39;;;;;;;;;;;;;;;21.41;24.81;97943.94;5061969;28;659;-74
2021/03/20 02:06:05;;;;;;;;;;;;;;;21.27;24.63;97940.19;5062010;28;703;-75
2021/03/20 02:08:30;;;;;;;;;;;;;;;21.42;24.71;97945.50;5061224;28;1898;-74
2021/03/20 02:10:58;;;;;;;;;;;;;;;20.55;25.98;97946.03;5061337;28;789;-75
2021/03/20 02:13:39;;;;;;;;;;;;;;;20.23;26.49;97947.50;5044302;28;834;-75
2021/03/20 02:16:10;;;;;;;;;;;;;;;21.32;24.64;97953.03;5062088;28;1024;-75
2021/03/20 02:18:44;;;;;;;;;;;;;;;21.44;24.45;97960.78;5044390;28;658;-75
2021/03/20 02:21:16;;;;;;;;;;;;;;;21.24;24.72;97968.56;5062291;28;751;-75
2021/03/20 02:24:00;;;;;;;;;;;;;;;21.14;24.91;97978.13;5061258;28;1155;-75
2021/03/20 02:26:44;;;;;;;;;;;;;;;20.95;25.30;97982.66;5061680;28;1973;-75
2021/03/20 02:29:28;;;;;;;;;;;;;;;20.84;25.14;97973.63;5061964;28;744;-75
2021/03/20 02:32:12;;;;;;;;;;;;;;;20.79;25.55;97984.22;5061865;28;634;-75
2021/03/20 02:34:37;;;;;;;;;;;;;;;21.22;24.73;97983.19;5061510;28;634;-75
2021/03/20 02:37:08;;;;;;;;;;;;;;;21.08;24.82;97977.88;5062170;28;619;-75
2021/03/20 02:39:41;;;;;;;;;;;;;;;20.28;25.90;97983.72;5043874;28;1086;-76
2021/03/20 02:42:25;;;;;;;;;;;;;;;20.19;26.26;97986.34;5044354;28;798;-75
2021/03/20 02:45:11;;;;;;;;;;;;;;;21.09;24.77;97993.63;5061279;28;695;-75
2021/03/20 02:47:55;;;;;;;;;;;;;;;21.57;24.51;97992.03;5060927;28;1905;-75
2021/03/20 02:50:22;;;;;;;;;;;;;;;22.06;23.63;97983.38;5044232;28;714;-75
2021/03/20 02:52:54;;;;;;;;;;;;;;;22.25;23.53;97990.94;5044195;28;658;-75
2021/03/20 02:55:38;;;;;;;;;;;;;;;22.34;23.41;97988.25;5043611;28;872;-75
2021/03/20 02:58:05;;;;;;;;;;;;;;;22.25;23.53;97999.44;5060796;28;945;-75
2021/03/20 03:00:46;;;;;;;;;;;;;;;22.20;23.27;97993.53;5044317;28;623;-75
2021/03/20 03:03:11;;;;;;;;;;;;;;;22.09;23.46;97994.63;5061009;28;714;-75
2021/03/20 03:05:39;;;;;;;;;;;;;;;22.21;23.43;98001.59;5061105;28;670;-75
2021/03/20 03:08:06;;;;;;;;;;;;;;;22.30;23.07;98004.56;5043741;28;1910;-75
2021/03/20 03:10:32;;;;;;;;;;;;;;;22.42;22.89;97999.38;5060957;28;1015;-75
2021/03/20 03:13:02;;;;;;;;;;;;;;;22.39;22.67;97994.63;5043289;28;903;-74
2021/03/20 03:15:31;;;;;;;;;;;;;;;21.80;23.17;97996.66;5043813;28;1120;-75
2021/03/20 03:18:09;;;;;;;;;;;;;;;21.54;23.65;97992.91;5043307;28;654;-75
2021/03/20 03:20:35;;;;;;;;;;;;;;;22.11;23.08;97991.34;5060889;28;769;-74
2021/03/20 03:23:02;;;;;;;;;;;;;;;22.06;22.88;97989.03;5043319;28;1325;-75
2021/03/20 03:25:28;;;;;;;;;;;;;;;22.20;23.04;97988.66;5043087;28;1043;-75
2021/03/20 03:27:54;;;;;;;;;;;;;;;22.36;22.45;97993.47;5043159;28;1971;-75
2021/03/20 03:30:20;;;;;;;;;;;;;;;22.31;22.55;97989.13;5043261;28;934;-74
2021/03/20 03:32:47;;;;;;;;;;;;;;;22.40;22.31;97991.31;5060439;28;651;-75
2021/03/20 03:35:18;;;;;;;;;;;;;;;22.42;22.42;97988.03;5043290;28;648;-75
2021/03/20 03:37:47;;;;;;;;;;;;;;;22.46;22.27;97991.56;5060581;28;650;-75
2021/03/20 03:40:14;;;;;;;;;;;;;;;22.15;22.85;97986.38;5060272;28;969;-74
2021/03/20 03:42:39;;;;;;;;;;;;;;;21.94;22.78;97975.63;5060135;28;894;-75
2021/03/20 03:45:08;;;;;;;;;;;;;;;21.87;23.25;97995.69;5060199;28;971;-75
2021/03/20 03:47:34;;;;;;;;;;;;;;;21.77;23.33;97984.19;5060869;28;1910;-74
2021/03/20 03:50:00;;;;;;;;;;;;;;;21.85;23.50;97994.06;5060420;28;652;-75
2021/03/20 03:52:25;;;;;;;;;;;;;;;21.12;24.97;97995.56;5060686;28;626;-75
2021/03/20 03:54:51;;;;;;;;;;;;;;;21.75;24.19;97991.53;5060179;28;843;-75
2021/03/20 03:57:22;;;;;;;;;;;;;;;21.77;23.77;97997.56;5060716;28;878;-75
2021/03/20 04:00:09;;;;;;;;;;;;;;;21.47;24.13;97993.09;5043237;28;1017;-75
2021/03/20 04:02:38;;;;;;;;;;;;;;;20.70;25.16;97991.72;5043415;28;691;-75
2021/03/20 04:05:09;;;;;;;;;;;;;;;21.77;23.83;98000.38;5060236;28;615;-74
2021/03/20 04:07:34;;;;;;;;;;;;;;;21.71;23.85;98008.63;5043197;28;1910;-74
2021/03/20 04:10:29;;;;;;;;;;;;;;;21.73;23.63;98005.34;5059802;28;905;-75
2021/03/20 04:13:12;;;;;;;;;;;;;;;21.26;24.47;98006.53;5046893;28;1298;-75
2021/03/20 04:15:44;;;;;;;;;;;;;;;21.69;23.87;97998.97;5060496;28;1098;-75
2021/03/20 04:18:25;;;;;;;;;;;;;;;21.39;24.37;98008.66;5043057;28;1185;-75
2021/03/20 04:21:10;;;;;;;;;;;;;;;21.35;24.22;98008.78;5043242;28;799;-75
2021/03/20 04:23:37;;;;;;;;;;;;;;;21.57;24.30;98009.00;5059267;28;1941;-74
2021/03/20 04:26:02;;;;;;;;;;;;;;;22.01;23.63;98010.22;5042895;28;822;-75
2021/03/20 04:28:48;;;;;;;;;;;;;;;22.16;23.57;98009.84;5059385;28;1918;-75
2021/03/20 04:31:13;;;;;;;;;;;;;;;22.19;23.17;98015.41;5043144;28;700;-75
2021/03/20 04:33:42;;;;;;;;;;;;;;;22.50;22.96;98017.75;5059776;28;689;-74
2021/03/20 04:36:10;;;;;;;;;;;;;;;22.43;22.81;98012.28;5046255;28;681;-75
2021/03/20 04:38:36;;;;;;;;;;;;;;;22.35;22.88;98021.00;5046560;28;869;-75
2021/03/20 04:41:03;;;;;;;;;;;;;;;22.39;23.19;98017.28;5046897;28;909;-75
2021/03/20 04:43:30;;;;;;;;;;;;;;;22.69;22.49;98019.63;5046067;28;896;-75
2021/03/20 04:45:55;;;;;;;;;;;;;;;22.33;22.92;98022.72;5047019;28;1020;-75
2021/03/20 04:48:23;;;;;;;;;;;;;;;22.00;23.36;98019.16;5063310;28;1978;-75
2021/03/20 04:50:50;;;;;;;;;;;;;;;21.85;23.50;98013.88;5063499;28;667;-75
2021/03/20 04:53:16;;;;;;;;;;;;;;;21.78;23.89;98014.09;5045999;28;733;-75
2021/03/20 04:55:41;;;;;;;;;;;;;;;21.73;23.63;98011.81;5063174;28;970;-74
2021/03/20 04:58:25;;;;;;;;;;;;;;;21.56;24.13;98013.09;5045736;28;943;-75
2021/03/20 05:00:50;;;;;;;;;;;;;;;21.33;24.51;98016.88;5046133;28;961;-75
2021/03/20 05:03:32;;;;;;;;;;;;;;;21.24;24.60;98016.69;5045802;28;662;-74
2021/03/20 05:06:07;;;;;;;;;;;;;;;21.18;24.48;98033.41;5030029;28;1613;-75
2021/03/20 05:08:37;;;;;;;;;;;;;;;21.09;24.84;98024.75;5062717;28;1976;-75
2021/03/20 05:11:08;;;;;;;;;;;;;;;21.00;25.16;98024.56;5045942;28;972;-75
2021/03/20 05:13:45;;;;;;;;;;;;;;;21.62;24.32;98033.94;5062384;28;904;-74
2021/03/20 05:16:16;;;;;;;;;;;;;;;21.47;24.36;98032.72;5063556;28;996;-74
2021/03/20 05:18:45;;;;;;;;;;;;;;;21.58;24.00;98053.06;5062706;28;615;-75
2021/03/20 05:21:11;;;;;;;;;;;;;;;20.85;25.31;98048.75;5063332;28;638;-74
2021/03/20 05:23:36;;;;;;;;;;;;;;;21.10;24.84;98051.00;5062478;28;647;-75
2021/03/20 05:26:02;;;;;;;;;;;;;;;21.41;24.43;98051.50;5062978;28;841;-75
2021/03/20 05:28:30;;;;;;;;;;;;;;;20.92;25.11;98048.56;5061957;28;1917;-75
2021/03/20 05:30:55;;;;;;;;;;;;;;;21.08;24.72;98055.03;5063224;28;937;-73
2021/03/20 05:33:21;;;;;;;;;;;;;;;21.24;24.74;98059.94;5062407;28;695;-74
2021/03/20 05:35:46;;;;;;;;;;;;;;;21.01;24.79;98062.91;5062867;28;654;-75
2021/03/20 05:38:12;;;;;;;;;;;;;;;20.75;25.06;98071.16;5062319;28;615;-75
2021/03/20 05:40:37;;;;;;;;;;;;;;;21.19;24.46;98071.78;5062191;28;977;-75
2021/03/20 05:43:12;;;;;;;;;;;;;;;21.06;24.88;98060.34;5062589;28;903;-75
2021/03/20 05:45:37;;;;;;;;;;;;;;;20.86;25.08;98072.97;5062297;28;995;-75
2021/03/20 05:48:02;;;;;;;;;;;;;;;20.56;25.63;98074.81;5061682;28;1898;-75
2021/03/20 05:50:47;;;;;;;;;;;;;;;20.77;25.09;98071.50;5063057;28;611;-75
2021/03/20 05:53:31;;;;;;;;;;;;;;;20.79;25.14;98062.63;5062363;28;662;-75
2021/03/20 05:55:57;;;;;;;;;;;;;;;21.10;24.66;98065.94;5062560;28;1002;-75
2021/03/20 05:58:32;;;;;;;;;;;;;;;21.26;24.49;98068.78;5061858;28;906;-75
2021/03/20 06:01:06;;;;;;;;;;;;;;;20.79;24.87;98071.88;5062467;28;641;-74
2021/03/20 06:03:32;;;;;;;;;;;;;;;20.32;26.03;98074.09;5061656;28;670;-75
2021/03/20 06:06:00;;;;;;;;;;;;;;;21.44;24.66;98084.56;5062480;28;599;-75
2021/03/20 06:08:25;;;;;;;;;;;;;;;22.54;22.67;98080.84;5061630;28;1977;-75
2021/03/20 06:10:54;;;;;;;;;;;;;;;22.26;23.28;98077.56;5061790;28;1019;-74
2021/03/20 06:13:26;;;;;;;;;;;;;;;22.35;23.18;98082.59;5061592;28;904;-75
2021/03/20 06:16:10;;;;;;;;;;;;;;;22.34;23.38;98084.63;5061977;28;965;-74
2021/03/20 06:18:39;;;;;;;;;;;;;;;22.57;22.78;98096.94;5061636;28;630;-75
2021/03/20 06:21:14;;;;;;;;;;;;;;;22.18;23.31;98092.41;5061940;28;619;-74
2021/03/20 06:23:43;;;;;;;;;;;;;;;21.69;23.78;98090.38;5061476;28;706;-74
2021/03/20 06:26:12;;;;;;;;;;;;;;;21.79;24.08;98097.03;5061702;28;948;-75
2021/03/20 06:28:42;;;;;;;;;;;;;;;22.12;23.69;98094.94;5061094;28;1902;-75
2021/03/20 06:31:16;;;;;;;;;;;;;;;22.25;23.43;98098.66;5045064;28;953;-74
2021/03/20 06:33:44;;;;;;;;;;;;;;;22.39;23.12;98108.00;5043845;28;602;-74
2021/03/20 06:36:18;;;;;;;;;;;;;;;22.62;22.69;98110.56;5044302;28;898;-75
2021/03/20 06:38:44;;;;;;;;;;;;;;;21.95;23.77;98114.00;5043958;28;790;-75
2021/03/20 06:41:19;;;;;;;;;;;;;;;21.75;23.65;98116.94;5044142;28;903;-75
2021/03/20 06:43:53;;;;;;;;;;;;;;;22.07;23.41;98110.44;5061023;28;900;-74
2021/03/20 06:46:20;;;;;;;;;;;;;;;22.36;23.16;98116.16;5061398;28;603;-75
2021/03/20 06:48:45;;;;;;;;;;;;;;;22.47;23.07;98115.06;5061268;28;682;-75
2021/03/20 06:51:11;;;;;;;;;;;;;;;22.31;22.88;98107.41;5062000;28;606;-74
2021/03/20 06:53:39;;;;;;;;;;;;;;;21.68;23.86;98100.13;5060955;28;678;-75
2021/03/20 06:56:05;;;;;;;;;;;;;;;21.82;23.76;98111.09;5043711;28;1151;-74
2021/03/20 06:58:31;;;;;;;;;;;;;;;21.66;24.00;98108.28;5042753;28;908;-74
2021/03/20 07:00:58;;;;;;;;;;;;;;;22.07;23.25;98110.44;5061513;28;862;-75
2021/03/20 07:03:42;;;;;;;;;;;;;;;22.35;22.98;98108.91;5060789;28;676;-73
2021/03/20 07:06:13;;;;;;;;;;;;;;;22.56;22.58;98109.53;5061277;28;677;-74
2021/03/20 07:08:45;;;;;;;;;;;;;;;22.02;23.19;98107.34;5060590;28;1971;-74
2021/03/20 07:11:18;;;;;;;;;;;;;;;21.84;23.43;98108.59;5060997;28;918;-74
2021/03/20 07:13:51;;;;;;;;;;;;;;;21.70;23.83;98096.84;5043162;28;946;-75
2021/03/20 07:16:17;;;;;;;;;;;;;;;22.10;23.08;98097.41;5060997;28;990;-75
2021/03/20 07:18:53;;;;;;;;;;;;;;;22.42;22.70;98101.44;5060444;28;595;-74
2021/03/20 07:21:28;;;;;;;;;;;;;;;22.58;22.65;98113.50;5043874;28;730;-75
2021/03/20 07:24:14;;;;;;;;;;;;;;;21.93;23.45;98098.69;5060438;28;722;-74
2021/03/20 07:26:51;;;;;;;;;;;;;;;21.84;23.36;98094.44;5059942;28;1914;-74
2021/03/20 07:29:17;;;;;;;;;;;;;;;21.75;23.59;98093.47;5060284;28;937;-74
2021/03/20 07:31:56;;;;;;;;;;;;;;;22.21;23.21;98095.13;5043500;28;591;-75
2021/03/20 07:34:21;;;;;;;;;;;;;;;22.40;22.70;98093.38;5043486;28;1225;-75
2021/03/20 07:36:47;;;;;;;;;;;;;;;22.43;22.84;98098.13;5060750;28;807;-74
2021/03/20 07:39:18;;;;;;;;;;;;;;;21.92;23.26;98097.91;5043119;28;1408;-74
2021/03/20 07:42:06;;;;;;;;;;;;;;;21.72;23.65;98094.38;5060203;28;922;-75
2021/03/20 07:44:51;;;;;;;;;;;;;;;21.90;23.57;98099.56;5059800;28;884;-75
2021/03/20 07:47:17;;;;;;;;;;;;;;;22.00;23.28;98092.84;5060414;28;1902;-74
2021/03/20 07:49:42;;;;;;;;;;;;;;;22.31;22.79;98096.06;5043065;28;822;-74
2021/03/20 07:52:20;;;;;;;;;;;;;;;22.60;22.56;98096.84;5060622;28;614;-75
2021/03/20 07:54:45;;;;;;;;;;;;;;;22.34;22.83;98106.53;5059997;28;1210;-74
2021/03/20 07:57:11;;;;;;;;;;;;;;;21.90;23.14;98093.91;5042615;28;966;-75
2021/03/20 07:59:44;;;;;;;;;;;;;;;21.72;23.63;98100.84;5059921;28;934;-74
2021/03/20 08:02:11;;;;;;;;;;;;;;;21.93;23.46;98104.38;5042677;28;1082;-75
2021/03/20 08:04:48;;;;;;;;;;;;;;;22.27;22.79;98113.16;5042773;28;643;-74
2021/03/20 08:07:27;;;;;;;;;;;;;;;22.58;22.35;98116.34;5060021;28;1898;-75
2021/03/20 08:10:04;;;;;;;;;;;;;;;22.07;22.86;98103.97;5061340;28;634;-74
2021/03/20 08:12:30;;;;;;;;;;;;;;;21.85;23.31;98112.25;5046756;28;1320;-75
2021/03/20 08:14:55;;;;;;;;;;;;;;;21.68;23.61;98116.34;5063753;28;1013;-74
2021/03/20 08:17:21;;;;;;;;;;;;;;;22.06;23.30;98119.38;5046699;28;1268;-75
2021/03/20 08:19:46;;;;;;;;;;;;;;;22.30;22.65;98120.00;5046573;28;670;-75
2021/03/20 08:22:15;;;;;;;;;;;;;;;22.52;22.35;98123.00;5064454;28;658;-75
2021/03/20 08:24:40;;;;;;;;;;;;;;;22.21;22.91;98114.94;5063959;28;638;-75
2021/03/20 08:27:14;;;;;;;;;;;;;;;21.96;23.16;98117.63;5063494;28;1967;-74
2021/03/20 08:29:39;;;;;;;;;;;;;;;21.90;23.46;98119.41;5046117;28;880;-74
2021/03/20 08:32:16;;;;;;;;;;;;;;;21.75;23.45;98116.94;5064401;28;1011;-74
2021/03/20 08:34:41;;;;;;;;;;;;;;;22.08;22.86;98116.91;5046357;28;666;-74
2021/03/20 08:37:13;;;;;;;;;;;;;;;22.54;22.29;98123.38;5063791;28;642;-75
2021/03/20 08:39:42;;;;;;;;;;;;;;;22.53;22.28;98127.44;5063467;28;568;-75
2021/03/20 08:42:29;;;;;;;;;;;;;;;22.14;22.96;98122.88;5063284;28;869;-74
2021/03/20 08:45:13;;;;;;;;;;;;;;;21.69;23.51;98121.53;5045513;28;880;-74
2021/03/20 08:47:51;;;;;;;;;;;;;;;21.72;23.57;98125.53;5063440;28;1895;-74
2021/03/20 08:50:36;;;;;;;;;;;;;;;21.70;23.58;98125.97;5063309;28;646;-75
2021/03/20 08:53:12;;;;;;;;;;;;;;;21.53;23.84;98122.34;5063164;28;630;-74
2021/03/20 08:55:57;;;;;;;;;;;;;;;21.87;23.31;98125.97;5045595;28;860;-74
2021/03/20 08:58:42;;;;;;;;;;;;;;;22.29;22.66;98127.69;5045673;28;1175;-75
2021/03/20 09:01:11;;;;;;;;;;;;;;;22.51;22.55;98129.94;5052276;28;1114;-75
2021/03/20 09:03:44;;;;;;;;;;;;;;;22.51;22.43;98121.44;5046068;28;659;-74
2021/03/20 09:06:16;;;;;;;;;;;;;;;22.16;22.64;98129.66;5046472;28;856;-75
2021/03/20 09:08:42;;;;;;;;;;;;;;;21.76;23.21;98129.88;5063110;28;1968;-74
2021/03/20 09:11:07;;;;;;;;;;;;;;;21.79;23.39;98134.63;5045765;28;631;-74
2021/03/20 09:13:45;;;;;;;;;;;;;;;22.20;22.81;98141.72;5062341;28;850;-75
2021/03/20 09:16:14;;;;;;;;;;;;;;;22.45;22.49;98140.25;5045193;28;1002;-75
2021/03/20 09:18:40;;;;;;;;;;;;;;;22.35;22.48;98142.91;5062903;28;706;-74
2021/03/20 09:21:05;;;;;;;;;;;;;;;21.82;23.08;98142.25;5062808;28;626;-75
2021/03/20 09:23:32;;;;;;;;;;;;;;;21.92;23.02;98137.56;5045635;28;713;-74
2021/03/20 09:26:00;;;;;;;;;;;;;;;21.82;23.17;98142.25;5045903;28;615;-74
2021/03/20 09:28:29;;;;;;;;;;;;;;;22.30;22.68;98137.78;5062138;28;1909;-74
2021/03/20 09:30:58;;;;;;;;;;;;;;;22.53;22.35;98141.63;5062898;28;905;-74
2021/03/20 09:33:26;;;;;;;;;;;;;;;22.54;22.24;98132.69;5062303;28;894;-74
2021/03/20 09:35:52;;;;;;;;;;;;;;;22.05;23.01;98129.13;5062983;28;659;-74
2021/03/20 09:38:36;;;;;;;;;;;;;;;21.87;22.97;98140.13;5062288;28;655;-75
2021/03/20 09:41:08;;;;;;;;;;;;;;;21.79;23.27;98134.63;5062632;28;662;-74
2021/03/20 09:43:46;;;;;;;;;;;;;;;22.00;22.98;98132.50;5044546;28;933;-74
2021/03/20 09:46:30;;;;;;;;;;;;;;;22.44;22.29;98130.16;5045694;28;984;-74
2021/03/20 09:48:56;;;;;;;;;;;;;;;22.38;22.36;98129.88;5062414;28;686;-75
2021/03/20 09:51:40;;;;;;;;;;;;;;;22.09;22.77;98135.50;5045215;28;706;-74
2021/03/20 09:54:29;;;;;;;;;;;;;;;21.95;23.21;98130.19;5062108;28;722;-75
2021/03/20 09:56:54;;;;;;;;;;;;;;;21.84;22.98;98136.94;5062104;28;662;-74
2021/03/20 09:59:35;;;;;;;;;;;;;;;21.60;23.60;98132.69;5061782;28;873;-75
2021/03/20 10:02:01;;;;;;;;;;;;;;;22.09;22.72;98124.16;5061688;28;828;-74
2021/03/20 10:04:35;;;;;;;;;;;;;;;22.30;22.72;98117.16;5044678;28;948;-74
2021/03/20 10:07:20;;;;;;;;;;;;;;;22.63;22.06;98118.63;5062167;28;1977;-75
2021/03/20 10:10:04;;;;;;;;;;;;;;;21.94;22.73;98111.63;5061788;28;606;-75
2021/03/20 10:12:45;;;;;;;;;;;;;;;21.81;23.15;98115.19;5061997;28;703;-74
2021/03/20 10:17:57;;;;;;;;;;;;;;;21.64;23.54;98113.56;5061419;28;824;-74
2021/03/20 10:20:24;;;;;;;;;;;;;;;21.95;23.09;98113.19;5061708;28;622;-75
2021/03/20 10:22:51;;;;;;;;;;;;;;;22.41;22.66;98117.66;5044327;28;615;-74
2021/03/20 10:25:17;;;;;;;;;;;;;;;22.51;22.25;98104.41;5044356;28;619;-74
2021/03/20 10:27:47;;;;;;;;;;;;;;;22.30;22.38;98114.31;5061558;28;1973;-75
2021/03/20 10:30:13;;;;;;;;;;;;;;;22.01;22.81;98111.41;5043956;28;941;-74
2021/03/20 10:32:38;;;;;;;;;;;;;;;21.88;23.04;98119.06;5060534;28;952;-73
2021/03/20 10:35:05;;;;;;;;;;;;;;;21.79;23.24;98117.66;5043838;28;890;-75
2021/03/20 10:37:32;;;;;;;;;;;;;;;21.67;23.34;98120.41;5061478;28;645;-74
2021/03/20 10:40:05;;;;;;;;;;;;;;;21.77;23.40;98117.31;5044055;28;1260;-74
2021/03/20 10:42:32;;;;;;;;;;;;;;;22.21;22.75;98120.63;5043948;28;587;-75
2021/03/20 10:44:57;;;;;;;;;;;;;;;22.36;22.36;98116.16;5043781;28;1023;-74
2021/03/20 10:47:32;;;;;;;;;;;;;;;22.44;22.52;98113.13;5060914;28;1953;-74
2021/03/20 10:50:00;;;;;;;;;;;;;;;22.12;22.68;98117.63;5043704;28;1094;-74
2021/03/20 10:52:33;;;;;;;;;;;;;;;21.43;23.94;98114.09;5061296;28;728;-74
2021/03/20 10:54:59;;;;;;;;;;;;;;;21.56;23.63;98110.13;5043362;28;969;-74
2021/03/20 10:57:26;;;;;;;;;;;;;;;21.72;23.30;98117.03;5061077;28;690;-74
2021/03/20 10:59:51;;;;;;;;;;;;;;;21.87;23.48;98120.31;5060426;28;900;-74
2021/03/20 11:02:24;;;;;;;;;;;;;;;22.29;22.53;98116.34;5060738;28;893;-74
2021/03/20 11:04:49;;;;;;;;;;;;;;;22.65;22.43;98121.03;5060765;28;889;-75
2021/03/20 11:07:16;;;;;;;;;;;;;;;22.42;22.37;98124.09;5043460;28;1890;-75
2021/03/20 11:09:41;;;;;;;;;;;;;;;21.88;23.37;98124.72;5060619;28;607;-75
2021/03/20 11:12:10;;;;;;;;;;;;;;;21.92;23.04;98133.94;5061089;28;651;-74
2021/03/20 11:14:49;;;;;;;;;;;;;;;21.75;23.51;98139.59;5060119;28;882;-74
2021/03/20 11:17:15;;;;;;;;;;;;;;;22.23;22.95;98128.69;5060453;28;901;-74
2021/03/20 11:19:41;;;;;;;;;;;;;;;22.51;22.32;98125.06;5043448;28;799;-74
2021/03/20 11:22:19;;;;;;;;;;;;;;;22.59;22.25;98122.81;5043264;28;739;-75
2021/03/20 11:24:50;;;;;;;;;;;;;;;22.30;22.60;98131.31;5060346;28;733;-74
2021/03/20 11:27:18;;;;;;;;;;;;;;;22.20;23.04;98127.53;5050627;22;1906;-73
2021/03/20 11:29:48;;;;;;;;;;;;;;;22.61;22.23;98120.31;5060183;28;664;-73
2021/03/20 11:32:30;;;;;;;;;;;;;;;22.21;22.92;98122.66;5042403;28;876;-73
2021/03/20 11:34:59;;;;;;;;;;;;;;;21.54;23.77;98118.25;5059485;28;598;-73
2021/03/20 11:37:25;;;;;;;;;;;;;;;21.69;23.36;98124.38;5060009;28;686;-73
2021/03/20 11:39:58;;;;;;;;;;;;;;;21.78;23.31;98115.25;5042824;28;666;-73
2021/03/20 11:42:37;;;;;;;;;;;;;;;21.67;23.66;98115.53;5059446;28;576;-73
2021/03/20 11:45:20;;;;;;;;;;;;;;;21.90;23.32;98105.25;5215799;22;3663;-72
2021/03/20 11:48:00;;;;;;;;;;;;;;;23.11;22.06;98110.38;5112468;22;3470;-74
2021/03/20 11:50:34;;;;;;;;;;;;;;;22.69;22.27;98110.38;5075531;28;908;-73
2021/03/20 11:52:59;;;;;;;;;;;;;;;22.22;22.77;98105.19;5059590;28;841;-73
2021/03/20 11:55:33;;;;;;;;;;;;;;;21.58;23.88;98101.19;5075866;28;702;-73
2021/03/20 11:58:11;;;;;;;;;;;;;;;21.75;23.65;98094.28;5059824;28;745;-73
2021/03/20 12:00:45;;;;;;;;;;;;;;;22.03;23.00;98089.13;5075145;28;644;-73
2021/03/20 12:03:23;;;;;;;;;;;;;;;21.89;23.53;98086.66;5059940;28;668;-73
2021/03/20 12:06:13;;;;;;;;;;;;;;;21.96;23.45;98086.47;5059723;28;993;-73
2021/03/20 12:08:45;;;;;;;;;;;;;;;21.83;23.65;98090.03;5059641;28;1977;-73
2021/03/20 12:11:15;;;;;;;;;;;;;;;21.44;24.04;98084.56;5060113;28;578;-73
2021/03/20 12:13:50;;;;;;;;;;;;;;;21.73;23.59;98076.16;5060082;28;810;-73
2021/03/20 12:16:35;;;;;;;;;;;;;;;21.32;24.12;98077.56;5059996;28;645;-73
2021/03/20 12:19:21;;;;;;;;;;;;;;;22.59;22.52;98077.44;5059683;28;713;-73
2021/03/20 12:21:56;;;;;;;;;;;;;;;22.66;22.48;98076.44;5059390;28;865;-73
2021/03/20 12:24:42;;;;;;;;;;;;;;;22.27;22.69;98079.16;5059722;28;905;-73
2021/03/20 12:27:23;;;;;;;;;;;;;;;21.86;23.33;98068.50;5059879;28;1964;-73
2021/03/20 12:29:57;;;;;;;;;;;;;;;21.82;23.38;98065.78;5059954;28;701;-73
2021/03/20 12:32:23;;;;;;;;;;;;;;;21.77;23.63;98069.16;5075560;28;633;-73
2021/03/20 12:35:11;;;;;;;;;;;;;;;22.36;22.82;98073.63;5074691;28;683;-73
2021/03/20 12:37:44;;;;;;;;;;;;;;;22.62;22.54;98065.19;5059389;28;1005;-73
2021/03/20 12:40:10;;;;;;;;;;;;;;;22.18;23.08;98059.19;5059146;28;904;-73
2021/03/20 12:42:41;;;;;;;;;;;;;;;21.79;23.86;98061.00;5059439;28;626;-73
2021/03/20 12:45:07;;;;;;;;;;;;;;;21.71;23.67;98068.09;5059480;28;645;-73
2021/03/20 12:47:46;;;;;;;;;;;;;;;21.74;23.57;98070.03;5059071;28;1902;-73
2021/03/20 12:50:25;;;;;;;;;;;;;;;21.61;24.08;98055.03;5059391;28;661;-73
2021/03/20 12:52:57;;;;;;;;;;;;;;;21.37;24.14;98065.72;5059405;28;813;-73
2021/03/20 12:55:23;;;;;;;;;;;;;;;21.90;23.75;98059.91;5059585;28;968;-73
2021/03/20 12:57:54;;;;;;;;;;;;;;;22.40;22.92;98069.91;5062820;28;650;-73
2021/03/20 13:00:20;;;;;;;;;;;;;;;22.46;22.65;98051.09;5062935;28;676;-73
2021/03/20 13:02:52;;;;;;;;;;;;;;;22.10;23.18;98063.41;5062387;28;657;-73
2021/03/20 13:05:32;;;;;;;;;;;;;;;22.18;23.30;98062.00;5196966;22;3564;-73
2021/03/20 13:08:11;;;;;;;;;;;;;;;23.19;21.92;98054.94;5092733;23;3705;-73
2021/03/20 13:10:43;;;;;;;;;;;;;;;22.96;22.09;98066.66;5062585;28;894;-73
2021/03/20 13:13:09;;;;;;;;;;;;;;;22.24;22.89;98063.06;5062517;28;881;-73
2021/03/20 13:15:45;;;;;;;;;;;;;;;21.96;23.61;98052.47;5062582;28;728;-73
2021/03/20 13:18:11;;;;;;;;;;;;;;;21.84;23.71;98051.16;5062863;28;591;-73
2021/03/20 13:20:44;;;;;;;;;;;;;;;21.83;23.71;98056.03;5062516;28;613;-73
2021/03/20 13:23:09;;;;;;;;;;;;;;;21.76;23.81;98050.56;5062171;28;957;-73
2021/03/20 13:25:41;;;;;;;;;;;;;;;21.77;23.75;98038.00;5062335;28;824;-73
2021/03/20 13:28:08;;;;;;;;;;;;;;;21.83;23.72;98043.91;5044938;28;1906;-73