Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:56;;;;;;;5.85;3.80;;;;;;;-0.20;68.84;97625.31;9948852;29;20066;-77
2021/01/27 00:06:16;;;;;;;5.28;3.10;;;;;;;-0.11;68.19;97622.16;9940518;29;20077;-77
2021/01/27 00:11:35;;;;;;;4.80;3.20;;;;;;;-0.01;68.11;97623.22;9955370;29;20146;-78
2021/01/27 00:16:55;;;;;;;3.92;2.70;;;;;;;0.02;67.80;97622.19;9954952;29;20096;-77
2021/01/27 00:22:15;;;;;;;4.15;2.72;;;;;;;0.12;67.89;97623.25;9954901;29;20061;-77
2021/01/27 00:27:35;;;;;;;4.85;2.88;;;;;;;0.11;67.22;97621.78;9954473;29;20477;-78
2021/01/27 00:32:57;;;;;;;3.75;2.63;;;;;;;0.17;67.75;97632.63;9941397;29;20071;-78
2021/01/27 00:38:23;;;;;;;4.07;2.85;;;;;;;0.21;67.30;97630.31;9954183;29;20071;-78
2021/01/27 00:43:42;;;;;;;4.90;3.30;;;;;;;0.17;67.33;97624.41;9940441;29;20067;-78
2021/01/27 00:49:02;;;;;;;4.65;2.88;;;;;;;0.09;67.52;97634.53;9953890;29;20066;-78
2021/01/27 00:54:23;;;;;;;4.50;3.10;;;;;;;0.10;67.74;97628.53;9940125;29;20061;-77
2021/01/27 00:59:43;;;;;;;4.78;3.30;;;;;;;-0.02;68.10;97635.47;9940640;29;20134;-78
2021/01/27 01:05:06;;;;;;;4.32;3.08;;;;;;;-0.10;67.78;97634.59;9927791;29;20074;-77
2021/01/27 01:10:28;;;;;;;5.80;3.30;;;;;;;-0.14;68.04;97639.66;9954309;29;20460;-78
2021/01/27 01:15:48;;;;;;;5.72;3.13;;;;;;;-0.21;68.26;97629.31;9939314;29;20062;-77
2021/01/27 01:21:08;;;;;;;4.78;3.13;;;;;;;-0.23;67.78;97627.09;9926663;29;20070;-78
2021/01/27 01:26:27;;;;;;;4.38;2.97;;;;;;;-0.19;67.89;97621.28;9939084;29;20169;-77
2021/01/27 01:31:47;;;;;;;4.80;3.30;;;;;;;-0.14;67.83;97618.47;9953237;29;20590;-77
2021/01/27 01:37:07;;;;;;;3.55;2.55;;;;;;;-0.12;68.01;97626.91;9938688;29;20074;-77
2021/01/27 01:42:27;;;;;;;3.05;2.42;;;;;;;-0.24;68.19;97608.41;9939226;29;20465;-77
2021/01/27 01:47:47;;;;;;;3.33;2.50;;;;;;;-0.31;67.96;97616.00;9938575;29;20077;-77
2021/01/27 01:53:07;;;;;;;2.53;2.25;;;;;;;-0.42;68.31;97604.47;9952896;29;20067;-77
2021/01/27 01:58:26;;;;;;;3.95;2.80;;;;;;;-0.57;68.48;97615.94;9937998;29;20065;-78
2021/01/27 02:03:46;;;;;;;5.40;2.47;;;;;;;-0.61;68.15;97615.50;9936799;29;20062;-78
2021/01/27 02:09:06;;;;;;;5.18;2.50;;;;;;;-0.56;68.21;97611.94;9924861;29;20082;-77
2021/01/27 02:14:52;;;;;;;5.13;2.58;;;;;;;-0.61;68.63;97615.50;9937263;29;20065;-77
2021/01/27 02:20:40;;;;;;;4.82;2.53;;;;;;;-0.66;68.37;97619.06;9937118;29;20073;-78
2021/01/27 02:26:14;;;;;;;4.90;2.42;;;;;;;-0.62;68.68;97617.50;9950353;29;20149;-78
2021/01/27 02:32:22;;;;;;;3.58;2.58;;;;;;;-0.49;68.24;97616.78;9950398;29;20396;-78
2021/01/27 02:38:04;;;;;;;3.38;2.33;;;;;;;-0.51;67.94;97611.09;9926594;29;20071;-77
2021/01/27 02:43:34;;;;;;;3.25;2.38;;;;;;;-0.82;68.41;97606.34;9926081;29;20066;-78
2021/01/27 02:49:13;;;;;;;2.58;2.05;;;;;;;-1.04;68.46;97608.16;9912136;29;20066;-78
2021/01/27 02:54:49;;;;;;;3.20;2.20;;;;;;;-0.92;68.80;97619.69;9949448;29;20063;-77
2021/01/27 03:00:22;;;;;;;4.05;2.30;;;;;;;-0.78;68.54;97612.25;9913528;29;20069;-78
2021/01/27 03:05:43;;;;;;;2.90;1.95;;;;;;;-0.87;68.05;97616.91;9935943;29;20067;-77
2021/01/27 03:11:15;;;;;;;3.30;2.10;;;;;;;-0.87;68.31;97624.34;9935658;29;20400;-77
2021/01/27 03:16:47;;;;;;;3.28;1.80;;;;;;;-0.78;68.21;97626.72;9922437;29;20066;-77
2021/01/27 03:22:26;;;;;;;2.75;2.20;;;;;;;-0.77;68.65;97630.19;9923637;29;20063;-78
2021/01/27 03:28:15;;;;;;;3.78;2.33;;;;;;;-0.84;68.03;97622.59;9934756;29;20070;-77
2021/01/27 03:33:48;;;;;;;4.82;2.20;;;;;;;-0.99;68.52;97612.06;9934979;29;20153;-78
2021/01/27 03:39:08;;;;;;;4.35;2.38;;;;;;;-1.08;68.94;97618.66;9933682;29;20098;-78
2021/01/27 03:44:43;;;;;;;4.63;2.13;;;;;;;-1.05;68.84;97617.66;9934204;29;20065;-77
2021/01/27 03:50:08;;;;;;;3.88;1.98;;;;;;;-1.08;68.68;97621.41;9923455;29;20074;-77
2021/01/27 03:55:58;;;;;;;2.72;1.77;;;;;;;-1.09;68.74;97621.94;9935369;29;20098;-78
2021/01/27 04:01:22;;;;;;;3.17;1.60;;;;;;;-1.12;69.07;97626.47;9935117;29;20121;-77
2021/01/27 04:06:42;;;;;;;3.43;1.73;;;;;;;-1.20;68.55;97614.59;9934327;29;20392;-77
2021/01/27 04:12:02;;;;;;;3.17;1.63;;;;;;;-1.28;68.77;97608.22;9933242;29;20314;-77
2021/01/27 04:17:29;;;;;;;2.47;1.42;;;;;;;-1.35;69.31;97614.28;9933818;29;20210;-77
2021/01/27 04:22:49;;;;;;;1.90;1.40;;;;;;;-1.39;69.55;97597.44;9933766;29;20074;-77
2021/01/27 04:28:09;;;;;;;3.88;2.00;;;;;;;-1.49;69.85;97594.31;9933174;29;20142;-77
2021/01/27 04:33:28;;;;;;;2.40;1.58;;;;;;;-1.51;69.14;97605.06;9921147;29;20090;-77
2021/01/27 04:38:50;;;;;;;2.65;1.50;;;;;;;-1.57;69.27;97607.84;9976533;29;20098;-78
2021/01/27 04:44:10;;;;;;;2.60;1.73;;;;;;;-1.62;69.28;97616.88;9958952;29;20073;-78
2021/01/27 04:49:36;;;;;;;4.25;2.00;;;;;;;-1.55;69.37;97613.53;9959977;29;20106;-78
2021/01/27 04:54:56;;;;;;;3.70;1.92;;;;;;;-1.39;69.39;97614.59;9966702;29;20070;-78
2021/01/27 05:01:00;;;;;;;3.33;1.98;;;;;;;-1.27;69.29;97617.94;9990807;29;20070;-77
2021/01/27 05:06:31;;;;;;;3.05;1.80;;;;;;;-1.26;69.21;97616.66;9990042;29;20118;-77
2021/01/27 05:11:51;;;;;;;3.05;1.75;;;;;;;-1.25;69.80;97607.22;9964340;29;20062;-77
2021/01/27 05:17:11;;;;;;;2.60;1.88;;;;;;;-1.24;69.09;97616.91;9977069;29;20062;-77
2021/01/27 05:22:30;;;;;;;3.88;2.40;;;;;;;-1.27;69.75;97601.50;9963920;29;20518;-77
2021/01/27 05:27:50;;;;;;;3.80;2.85;;;;;;;-1.18;69.89;97603.88;9964195;29;20073;-78
2021/01/27 05:33:10;;;;;;;3.75;2.40;;;;;;;-1.04;69.65;97601.94;9976672;29;20070;-77
2021/01/27 05:38:31;;;;;;;5.40;2.80;;;;;;;-0.97;70.22;97595.84;9975780;29;20070;-77
2021/01/27 05:44:05;;;;;;;5.07;2.95;;;;;;;-0.92;69.52;97595.78;9976051;29;20126;-77
2021/01/27 05:49:29;;;;;;;5.47;3.13;;;;;;;-0.96;69.38;97603.56;9963076;29;20145;-77
2021/01/27 05:54:49;;;;;;;5.07;3.23;;;;;;;-1.04;69.98;97591.72;9990149;29;20405;-77
2021/01/27 06:00:27;;;;;;;5.20;3.45;;;;;;;-1.02;70.28;97600.16;9961926;29;20062;-78
2021/01/27 06:05:46;;;;;;;4.15;2.95;;;;;;;-1.02;70.40;97607.63;9975791;29;20126;-77
2021/01/27 06:11:12;;;;;;;5.10;2.88;;;;;;;-0.99;70.48;97615.56;9976054;29;20062;-77
2021/01/27 06:16:43;;;;;;;5.75;3.30;;;;;;;-0.85;70.65;97607.41;9963014;29;20521;-77
2021/01/27 06:22:28;;;;;;;5.88;3.53;;;;;;;-0.94;70.16;97595.56;9976261;29;20407;-78
2021/01/27 06:28:09;;;;;;;5.25;3.53;;;;;;;-1.17;70.50;97600.59;9974592;29;20124;-77
2021/01/27 06:34:02;;;;;;;6.20;3.30;;;;;;;-1.23;69.87;97591.75;9974755;29;20510;-77
2021/01/27 06:39:46;;;;;;;4.60;3.67;;;;;;;-1.36;71.02;97593.66;9944385;29;20066;-78
2021/01/27 06:45:30;;;;;;;5.57;3.92;;;;;;;-1.30;71.11;97603.28;9987355;29;20066;-77
2021/01/27 06:51:24;;;;;;;5.40;3.78;;;;;;;-1.20;70.88;97601.66;9960900;29;20503;-77
2021/01/27 06:57:04;;;;;;;4.53;3.47;;;;;;;-1.13;70.88;97608.53;9948701;29;20066;-76
2021/01/27 07:02:57;;;;;;;4.53;3.65;;;;;;;-0.99;70.56;97617.56;9926618;29;20469;-76
2021/01/27 07:09:10;;;;;;;4.93;3.63;;;;;;;-0.54;70.35;97614.91;9918449;29;20063;-76
2021/01/27 07:15:05;;;;;;;5.97;4.05;;;;;;;-0.52;69.47;97615.09;9946108;29;20137;-76
2021/01/27 07:20:42;;;;;;;5.27;3.77;;;;;;;-0.50;69.94;97611.84;9911282;29;20067;-76
2021/01/27 07:26:26;;;;;;;4.22;3.40;;;;;;;-0.37;69.64;97618.09;9897321;30;20414;-76
2021/01/27 07:31:58;;;;;;;6.93;4.25;;;;;;;-0.43;69.52;97614.72;9897558;30;20075;-76
2021/01/27 07:37:58;;;;;;;4.78;3.92;;;;;;;-0.40;69.70;97608.16;9897980;30;20063;-77
2021/01/27 07:43:27;;;;;;;4.35;3.40;;;;;;;-0.14;69.49;97614.97;9911506;30;20521;-77
2021/01/27 07:48:55;;;;;;;5.88;3.47;;;;;;;0.01;69.21;97609.72;9910511;30;20115;-77
2021/01/27 07:54:23;;;;;;;4.13;3.50;;;;;;;0.08;68.52;97624.81;9896965;30;20074;-77
2021/01/27 08:00:15;;;;;;;5.55;4.30;;;;;;;-0.11;68.91;97624.91;9898242;30;20063;-77
2021/01/27 08:05:38;;;;;;;6.60;4.30;;;;;;;-0.07;69.08;97634.31;9898015;30;20439;-77
2021/01/27 08:11:14;;;;;;;6.40;4.63;;;;;;;-0.12;70.69;97632.38;9897060;30;20127;-77
2021/01/27 08:22:58;;;;;;;6.53;3.95;;;;;;;-0.31;70.87;97632.47;9957474;29;20067;-76
2021/01/27 08:28:33;;;;;;;4.60;3.50;;;;;;;-0.20;70.80;97644.50;9950345;29;20096;-77
2021/01/27 08:33:54;;;;;;;;;;;;;;;0.05;70.66;97637.59;9955291;29;20135;-76
2021/01/27 08:39:22;;;;;;;7.25;5.15;;;;;;;0.64;68.95;97646.47;9929521;29;19996;-76
2021/01/27 08:44:42;;;;;;;6.13;4.85;;;;;;;0.68;68.48;97646.91;9923104;29;20534;-76
2021/01/27 08:50:02;;;;;;;6.40;4.50;;;;;;;0.99;68.73;97634.25;9896035;29;20430;-75
2021/01/27 08:55:53;;;;;;;8.60;4.45;;;;;;;1.66;67.30;97643.72;9948857;29;20062;-73
2021/01/27 09:01:22;;;;;;;5.40;3.75;;;;;;;2.29;67.21;97630.59;9967173;29;20062;-74
2021/01/27 09:06:45;;;;;;;22.45;5.50;;;;;;;3.12;65.74;97617.75;9964410;29;20099;-72
2021/01/27 09:12:08;;;;;;;79.25;11.27;;;;;;;4.05;64.52;97614.53;9952213;29;20529;-74
2021/01/27 09:17:28;;;;;;;18.55;5.63;;;;;;;3.91;63.21;97610.50;9951945;29;20058;-74
2021/01/27 09:22:48;;;;;;;7.55;4.57;;;;;;;3.49;62.84;97615.63;9964024;29;20070;-74
2021/01/27 09:28:08;;;;;;;5.30;3.88;;;;;;;2.98;62.69;97627.44;9963975;29;20066;-74
2021/01/27 09:33:32;;;;;;;5.28;3.70;;;;;;;2.35;64.67;97627.72;9951465;29;20082;-74
2021/01/27 09:38:57;;;;;;;7.07;4.50;;;;;;;2.50;64.49;97627.06;9963968;29;20089;-74
2021/01/27 09:44:25;;;;;;;5.43;4.57;;;;;;;2.99;63.21;97629.69;9950599;29;20062;-74
2021/01/27 09:49:51;;;;;;;5.65;4.35;;;;;;;4.01;63.24;97628.72;9951682;29;20062;-73
2021/01/27 09:55:13;;;;;;;5.63;4.53;;;;;;;4.42;61.81;97623.31;9950764;29;20063;-74
2021/01/27 10:00:36;;;;;;;7.72;4.93;;;;;;;3.54;60.83;97628.50;9963263;29;20451;-73
2021/01/27 10:05:56;;;;;;;6.18;4.97;;;;;;;3.15;60.91;97617.38;9963126;29;20078;-74
2021/01/27 10:11:34;;;;;;;8.30;4.45;;;;;;;2.77;61.77;97605.50;9949913;29;20070;-74
2021/01/27 10:16:59;;;;;;;5.95;4.05;;;;;;;3.20;61.51;97598.47;9964175;29;20062;-77
2021/01/27 10:29:37;;;;;;;4.72;3.92;;;;;;;5.63;60.49;97588.06;9987682;29;20066;-76
2021/01/27 10:34:58;;;;;;;6.38;3.67;;;;;;;7.21;59.95;97579.94;9976948;29;20517;-75
2021/01/27 10:40:31;;;;;;;5.10;3.85;;;;;;;8.72;53.82;97578.00;9918489;30;20067;-75
2021/01/27 10:45:50;;;;;;;3.67;3.05;;;;;;;9.70;53.52;97563.97;9911346;29;20067;-75
2021/01/27 10:51:10;;;;;;;3.85;3.22;;;;;;;9.67;53.21;97570.75;9911889;30;20388;-75
2021/01/27 10:56:30;;;;;;;3.08;2.75;;;;;;;9.29;51.03;97571.59;9898659;30;20088;-78
2021/01/27 11:01:51;;;;;;;4.40;3.03;;;;;;;9.50;53.59;97564.66;9915528;30;20112;-78
2021/01/27 11:13:28;;;;;;;5.10;3.10;;;;;;;9.17;44.95;97560.38;11568904;24;20533;-78
2021/01/27 11:18:48;;;;;;;3.92;2.92;;;;;;;9.29;46.14;97549.31;9974290;29;20058;-77
2021/01/27 11:29:55;;;;;;;2.97;2.47;;;;;;;9.03;44.51;97530.78;9910612;30;20142;-76
2021/01/27 11:35:15;;;;;;;4.25;2.85;;;;;;;8.46;47.96;97532.31;10153328;24;20418;-79
2021/01/27 11:40:35;;;;;;;6.20;3.17;;;;;;;8.80;47.85;97523.66;9899739;30;20059;-75
2021/01/27 11:45:56;;;;;;;3.25;2.38;;;;;;;9.41;47.65;97516.72;9942336;29;20074;-73
2021/01/27 11:51:16;;;;;;;3.45;2.72;;;;;;;9.46;46.53;97495.47;9947214;29;20063;-74
2021/01/27 11:56:37;;;;;;;3.30;2.15;;;;;;;9.68;46.66;97499.00;9946875;29;20410;-73
2021/01/27 12:01:56;;;;;;;2.92;2.15;;;;;;;9.70;45.51;97490.78;9951323;29;20094;-73
2021/01/27 12:07:17;;;;;;;4.15;2.78;;;;;;;9.47;45.86;97485.78;9917922;29;20094;-75
2021/01/27 12:12:37;;;;;;;3.88;2.47;;;;;;;9.15;44.47;97489.84;9906417;29;20066;-72
2021/01/27 12:17:56;;;;;;;3.95;2.65;;;;;;;8.79;44.86;97482.50;9918424;29;20067;-73
2021/01/27 12:23:16;;;;;;;4.88;2.58;;;;;;;8.55;45.16;97484.28;9931233;29;20458;-75
2021/01/27 12:28:37;;;;;;;3.42;2.40;;;;;;;8.68;43.95;97472.69;9918649;29;20066;-73
2021/01/27 12:33:58;;;;;;;4.22;2.92;;;;;;;8.30;44.83;97471.44;9930869;29;20082;-73
2021/01/27 12:39:18;;;;;;;2.83;2.10;;;;;;;8.31;44.28;97456.19;9944412;29;20073;-73
2021/01/27 12:44:40;;;;;;;5.35;3.05;;;;;;;7.75;45.11;97461.16;9918157;29;20215;-72
2021/01/27 12:49:59;;;;;;;3.97;2.72;;;;;;;7.66;44.85;97450.75;9903862;29;20515;-72
2021/01/27 12:55:20;;;;;;;3.58;2.55;;;;;;;7.40;44.70;97438.41;9906879;29;20063;-73
2021/01/27 13:00:39;;;;;;;4.65;2.45;;;;;;;7.11;45.35;97441.84;9922058;29;20074;-73
2021/01/27 13:06:00;;;;;;;4.00;2.30;;;;;;;6.82;45.43;97441.00;9933141;29;20069;-73
2021/01/27 13:11:19;;;;;;;4.10;2.55;;;;;;;6.61;45.46;97438.69;9936670;29;20124;-73
2021/01/27 13:16:39;;;;;;;4.25;3.00;;;;;;;6.51;46.27;97437.91;9927083;29;20074;-74
2021/01/27 13:21:59;;;;;;;4.47;3.30;;;;;;;6.51;46.30;97435.13;9914525;29;20396;-73
2021/01/27 13:27:19;;;;;;;5.03;3.17;;;;;;;6.62;46.21;97426.28;9914532;29;20079;-73
2021/01/27 13:32:38;;;;;;;4.15;2.80;;;;;;;6.18;46.72;97424.28;9927341;29;20062;-73
2021/01/27 13:37:58;;;;;;;5.38;3.08;;;;;;;5.78;47.60;97432.81;9925330;29;20465;-73
2021/01/27 13:43:18;;;;;;;4.10;2.75;;;;;;;5.81;47.32;97430.97;9926258;29;20227;-73
2021/01/27 13:48:38;;;;;;;8.68;5.22;;;;;;;5.97;47.29;97427.47;9926035;29;20066;-73
2021/01/27 13:53:58;;;;;;;21.25;12.05;;;;;;;6.00;47.48;97429.13;9951655;29;20491;-73
2021/01/27 13:59:18;;;;;;;23.33;14.02;;;;;;;5.85;47.62;97432.03;9926807;29;20070;-75
2021/01/27 14:04:38;;;;;;;8.30;6.25;;;;;;;5.45;48.14;97419.13;9937971;29;20066;-76
2021/01/27 14:09:57;;;;;;;6.35;5.60;;;;;;;5.23;48.18;97419.34;9952041;29;20058;-76
2021/01/27 14:15:17;;;;;;;4.35;2.75;;;;;;;5.30;48.37;97424.06;9924963;29;20063;-75
2021/01/27 14:20:37;;;;;;;6.72;2.78;;;;;;;5.28;48.28;97416.34;9937375;29;20141;-75
2021/01/27 14:25:57;;;;;;;7.13;3.00;;;;;;;5.35;48.20;97417.56;9936967;29;20554;-76
2021/01/27 14:31:17;;;;;;;5.18;2.80;;;;;;;5.17;48.37;97405.72;9949699;29;20491;-76
2021/01/27 14:36:37;;;;;;;4.60;3.03;;;;;;;5.14;48.55;97401.34;9948810;29;20135;-76
2021/01/27 14:41:56;;;;;;;5.68;2.53;;;;;;;4.89;48.95;97401.34;9910599;29;20066;-77
2021/01/27 14:47:16;;;;;;;3.97;2.85;;;;;;;4.56;49.11;97403.44;9910037;29;20062;-77
2021/01/27 14:52:36;;;;;;;4.55;2.70;;;;;;;4.17;49.19;97396.66;9894829;29;20062;-78
2021/01/27 14:57:56;;;;;;;4.55;2.58;;;;;;;3.82;49.40;97395.69;9922199;29;20086;-77
2021/01/27 15:03:16;;;;;;;4.47;2.38;;;;;;;3.53;50.25;97395.22;9935158;29;20415;-78
2021/01/27 15:08:36;;;;;;;3.05;2.38;;;;;;;3.37;50.67;97394.50;9949180;29;20077;-78
2021/01/27 15:13:56;;;;;;;3.55;2.72;;;;;;;3.25;50.39;97398.94;9963038;29;20107;-81
2021/01/27 15:19:16;;;;;;;3.72;2.22;;;;;;;3.07;51.24;97387.72;9965789;29;20137;-80
2021/01/27 15:24:36;;;;;;;4.00;2.42;;;;;;;2.90;51.95;97384.81;9955267;29;20141;-79
2021/01/27 15:29:56;;;;;;;5.40;2.47;;;;;;;2.68;52.11;97382.78;9942279;29;20070;-77
2021/01/27 15:35:17;;;;;;;3.03;2.70;;;;;;;2.37;51.21;97382.72;9948456;29;20090;-77
2021/01/27 15:40:39;;;;;;;7.03;4.00;;;;;;;2.12;52.13;97376.25;9921984;29;20062;-78
2021/01/27 15:45:58;;;;;;;5.13;3.95;;;;;;;1.89;51.83;97384.44;9934668;29;20110;-78
2021/01/27 15:51:18;;;;;;;7.18;4.85;;;;;;;1.73;51.83;97383.63;9921337;29;20062;-77
2021/01/27 15:56:39;;;;;;;8.15;5.43;;;;;;;1.59;52.92;97371.28;9933152;29;20090;-77
2021/01/27 16:02:00;;;;;;;9.85;5.57;;;;;;;1.38;53.30;97374.09;9934071;29;20073;-77
2021/01/27 16:07:19;;;;;;;7.85;5.50;;;;;;;1.20;53.97;97384.09;9920680;29;20412;-77
2021/01/27 16:12:40;;;;;;;10.40;5.85;;;;;;;1.01;54.88;97378.09;9952812;29;20120;-78
2021/01/27 16:17:59;;;;;;;17.90;6.25;;;;;;;0.86;54.82;97376.69;9932170;29;20063;-78
2021/01/27 17:43:15;;;;;;;13.45;8.88;;;;;;;-0.05;57.69;97384.06;9912129;30;20070;-76
2021/01/27 17:48:35;;;;;;;13.73;9.65;;;;;;;-0.10;58.36;97376.69;9900105;30;20067;-78
2021/01/27 17:53:56;;;;;;;13.43;9.93;;;;;;;-0.17;58.16;97386.31;9924649;29;20074;-78
2021/01/27 17:59:21;;;;;;;17.35;10.35;;;;;;;-0.22;58.51;97380.94;9917192;29;20123;-82
2021/01/27 18:05:35;;;;;;;15.50;9.60;;;;;;;-0.22;58.94;97378.94;10326665;24;20071;-82
2021/01/27 18:10:58;;;;;;;20.75;14.43;;;;;;;-0.29;58.65;97382.31;9914115;29;20077;-79
2021/01/27 18:16:22;;;;;;;15.50;10.07;;;;;;;-0.37;59.71;97382.25;9962276;29;20093;-78
2021/01/27 18:21:44;;;;;;;16.27;9.25;;;;;;;-0.41;59.12;97362.59;9946389;29;20104;-79
2021/01/27 18:27:07;;;;;;;13.95;9.43;;;;;;;-0.44;59.26;97357.47;9949434;29;20086;-79
2021/01/27 18:32:28;;;;;;;14.63;9.50;;;;;;;-0.37;59.77;97354.81;9943142;29;20067;-78
2021/01/27 18:37:48;;;;;;;14.52;8.63;;;;;;;-0.13;59.21;97359.28;9943086;29;20074;-78
2021/01/27 18:43:09;;;;;;;14.32;8.80;;;;;;;0.15;59.51;97355.94;9940184;29;20063;-76
2021/01/27 18:48:31;;;;;;;17.55;10.85;;;;;;;0.28;59.90;97355.88;9935773;29;20070;-77
2021/01/27 18:53:51;;;;;;;17.52;10.63;;;;;;;0.28;59.42;97344.16;9935124;29;20058;-76
2021/01/27 18:59:11;;;;;;;17.40;10.63;;;;;;;0.31;59.40;97347.84;9949425;29;20063;-78
2021/01/27 19:04:32;;;;;;;18.77;12.23;;;;;;;0.27;60.14;97331.69;9956440;29;20074;-79
2021/01/27 19:09:57;;;;;;;21.55;12.07;;;;;;;0.12;59.68;97332.31;9967786;29;20150;-81
2021/01/27 19:15:39;;;;;;;18.25;10.25;;;;;;;-0.07;60.14;97331.75;9945471;29;20452;-78
2021/01/27 19:20:59;;;;;;;16.30;9.30;;;;;;;-0.19;60.54;97338.72;9941606;29;20063;-76
2021/01/27 19:26:30;;;;;;;16.33;8.75;;;;;;;-0.34;59.77;97328.31;9958991;29;20071;-81
2021/01/27 19:32:25;;;;;;;14.70;9.02;;;;;;;-0.29;60.66;97319.22;9976711;29;20069;-83
2021/01/27 19:39:04;;;;;;;16.00;9.38;;;;;;;-0.38;60.94;97306.72;9977055;29;20079;-81
2021/01/27 19:56:23;;;;;;;15.13;8.02;;;;;;;-0.58;62.41;97326.56;9887679;30;20082;-78
2021/01/27 20:01:43;;;;;;;14.57;8.38;;;;;;;-0.54;62.29;97313.28;9877241;30;20411;-77
2021/01/27 20:07:03;;;;;;;13.75;8.68;;;;;;;-0.57;61.67;97306.13;9878658;30;20071;-74
2021/01/27 20:12:23;;;;;;;11.75;7.80;;;;;;;-0.53;63.07;97303.06;9859995;30;20071;-77
2021/01/27 20:17:43;;;;;;;13.10;8.30;;;;;;;-0.50;63.58;97308.19;9871518;30;20076;-76
2021/01/27 20:23:04;;;;;;;15.23;8.63;;;;;;;-0.47;63.20;97334.59;9865087;30;20071;-76
2021/01/27 20:28:25;;;;;;;14.40;8.10;;;;;;;-0.33;62.98;97338.03;9866148;30;20496;-75
2021/01/27 20:33:48;;;;;;;11.10;7.55;;;;;;;-0.17;62.48;97341.69;9879676;30;20511;-77
2021/01/27 20:39:08;;;;;;;12.63;7.45;;;;;;;-0.04;62.95;97319.69;9878196;30;20056;-74
2021/01/27 20:44:28;;;;;;;13.32;7.80;;;;;;;0.11;62.78;97317.09;9878260;30;20477;-74
2021/01/27 20:49:48;;;;;;;13.63;7.78;;;;;;;0.22;62.00;97291.41;9866574;30;20107;-74
2021/01/27 20:55:10;;;;;;;15.50;8.20;;;;;;;0.20;62.20;97289.19;9880248;30;20508;-74
2021/01/27 21:00:34;;;;;;;12.05;7.93;;;;;;;0.16;62.32;97283.28;9879820;30;20064;-75
2021/01/27 21:05:54;;;;;;;14.98;8.75;;;;;;;0.17;62.26;97279.25;9879645;30;20063;-75
2021/01/27 21:11:14;;;;;;;13.68;8.45;;;;;;;0.21;63.00;97279.69;9880369;30;20125;-75
2021/01/27 21:16:34;;;;;;;13.20;8.43;;;;;;;0.24;62.09;97267.63;9871128;30;20063;-74
2021/01/27 21:21:54;;;;;;;12.48;8.73;;;;;;;0.21;62.79;97274.19;9864226;30;20059;-78
2021/01/27 21:27:14;;;;;;;12.90;8.13;;;;;;;0.24;62.49;97280.59;9863806;30;20063;-78
2021/01/27 21:32:37;;;;;;;11.40;8.00;;;;;;;0.16;64.52;97282.56;9877173;30;20068;-77
2021/01/27 21:37:57;;;;;;;14.77;8.85;;;;;;;0.17;63.80;97271.03;9863619;30;20511;-75
2021/01/27 21:43:19;;;;;;;11.57;7.70;;;;;;;0.12;65.34;97282.16;9876799;30;20096;-78
2021/01/27 21:48:39;;;;;;;9.30;7.10;;;;;;;0.09;64.74;97266.75;9863582;30;20094;-79
2021/01/27 21:53:59;;;;;;;9.93;7.03;;;;;;;-0.02;65.90;97273.25;9875639;30;20083;-79
2021/01/27 21:59:19;;;;;;;10.52;6.85;;;;;;;-0.08;65.67;97267.16;9876453;30;20064;-79
2021/01/27 22:04:38;;;;;;;11.02;6.65;;;;;;;-0.01;65.87;97272.69;9877365;30;20064;-79
2021/01/27 22:09:58;;;;;;;12.23;7.22;;;;;;;0.00;65.73;97259.75;9875048;30;20068;-79
2021/01/27 22:15:21;;;;;;;10.23;7.25;;;;;;;0.01;66.88;97252.25;9862303;30;20064;-79
2021/01/27 22:20:40;;;;;;;10.90;6.85;;;;;;;0.07;65.64;97247.34;9862370;30;20074;-79
2021/01/27 22:26:01;;;;;;;7.05;5.20;;;;;;;0.17;66.13;97240.84;9861778;30;20144;-78
2021/01/27 22:31:21;;;;;;;7.93;5.90;;;;;;;0.16;66.71;97233.88;9861843;30;20059;-78
2021/01/27 22:36:41;;;;;;;9.13;6.40;;;;;;;0.16;66.46;97222.16;9861433;30;20068;-78
2021/01/27 22:42:01;;;;;;;9.25;6.13;;;;;;;0.24;65.90;97226.44;9874931;30;20095;-77
2021/01/27 22:47:21;;;;;;;8.50;6.18;;;;;;;0.33;65.63;97219.00;9875746;30;20064;-77
2021/01/27 22:52:41;;;;;;;8.90;6.47;;;;;;;0.40;66.33;97227.31;9862971;30;20196;-77
2021/01/27 22:58:01;;;;;;;10.20;6.88;;;;;;;0.35;66.02;97228.16;9874481;30;20393;-77
2021/01/27 23:03:23;;;;;;;9.95;6.60;;;;;;;0.39;67.25;97220.34;9861907;30;20091;-76
2021/01/27 23:08:43;;;;;;;7.30;5.93;;;;;;;0.48;66.77;97216.34;9874740;30;20063;-77
2021/01/27 23:14:02;;;;;;;7.38;5.97;;;;;;;0.44;66.71;97210.47;9874966;30;20067;-77
2021/01/27 23:19:22;;;;;;;8.05;5.65;;;;;;;0.45;67.76;97220.19;9861484;30;20419;-77
2021/01/27 23:24:42;;;;;;;7.68;5.88;;;;;;;0.42;66.93;97222.00;9861638;30;20064;-76
2021/01/27 23:30:06;;;;;;;6.72;5.32;;;;;;;0.48;66.83;97219.09;9860953;30;20098;-77
2021/01/27 23:35:32;;;;;;;8.43;6.30;;;;;;;0.42;68.67;97221.25;9874170;30;20523;-77
2021/01/27 23:40:52;;;;;;;6.95;5.75;;;;;;;0.36;69.55;97226.16;9860589;30;20750;-77
2021/01/27 23:46:12;;;;;;;8.07;5.90;;;;;;;0.37;68.47;97220.13;9873810;30;20455;-77
2021/01/27 23:51:32;;;;;;;6.82;5.90;;;;;;;0.40;67.86;97205.34;9860351;30;20068;-77
2021/01/27 23:56:52;;;;;;;6.70;6.00;;;;;;;0.49;67.77;97202.09;9860434;30;20442;-77
