Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:06;;;;;;;;;0.00;0.00;;;;;25.37;38.87;101363.69;5056766;28;45661;-68
2021/08/28 00:02:31;;;;;;;;;0.00;0.00;;;;;25.38;38.64;101361.84;5056732;28;45692;-68
2021/08/28 00:04:57;;;;;;;;;0.00;0.00;;;;;25.36;38.66;101359.16;5056977;28;45581;-68
2021/08/28 00:07:22;;;;;;;;;0.00;0.00;;;;;25.34;38.67;101359.22;5056997;28;45407;-68
2021/08/28 00:09:47;;;;;;;;;0.00;0.00;;;;;25.35;38.63;101357.41;5056617;28;45358;-68
2021/08/28 00:12:13;;;;;;;;;0.00;0.00;;;;;25.32;38.69;101350.22;5056547;28;45612;-68
2021/08/28 00:14:38;;;;;;;;;0.00;0.00;;;;;25.35;38.72;101360.13;5056860;28;45407;-68
2021/08/28 00:17:04;;;;;;;;;0.00;0.00;;;;;25.32;38.83;101358.38;5056861;28;45460;-68
2021/08/28 00:19:29;;;;;;;;;0.00;0.00;;;;;25.33;38.89;101352.00;5038260;28;46177;-68
2021/08/28 00:21:54;;;;;;;;;0.00;0.00;;;;;25.34;38.69;101352.88;5056511;28;45497;-68
2021/08/28 00:24:20;;;;;;;;;0.00;0.00;;;;;25.32;38.72;101352.94;5056753;28;45962;-68
2021/08/28 00:26:45;;;;;;;;;0.00;0.00;;;;;25.30;38.58;101345.78;5056800;28;45447;-68
2021/08/28 00:29:11;;;;;;;;;0.00;0.00;;;;;25.32;38.76;101350.22;5055349;28;46143;-68
2021/08/28 00:31:36;;;;;;;;;0.00;0.00;;;;;25.32;38.83;101350.22;5056498;28;45461;-68
2021/08/28 00:34:02;;;;;;;;;0.00;0.00;;;;;25.31;38.59;101353.91;5056513;28;45564;-68
2021/08/28 00:36:27;;;;;;;;;0.00;0.00;;;;;25.31;38.69;101348.44;5056376;28;45457;-68
2021/08/28 00:38:52;;;;;;;;;0.00;0.00;;;;;25.30;38.80;101351.22;5056371;28;46368;-68
2021/08/28 00:41:18;;;;;;;;;0.00;0.00;;;;;25.27;38.95;101346.78;5056605;28;45731;-68
2021/08/28 00:43:44;;;;;;;;;0.00;0.00;;;;;25.31;38.76;101359.34;5056530;28;45478;-68
2021/08/28 00:46:09;;;;;;;;;0.00;0.00;;;;;25.30;38.71;101351.22;5056355;28;45538;-68
2021/08/28 00:48:35;;;;;;;;;0.00;0.00;;;;;25.30;38.91;101357.56;5055973;28;46330;-68
2021/08/28 00:51:00;;;;;;;;;0.00;0.00;;;;;25.30;38.86;101357.56;5056338;28;45523;-68
2021/08/28 00:53:26;;;;;;;;;0.00;0.00;;;;;25.30;38.67;101354.81;5056363;28;45390;-68
2021/08/28 00:55:53;;;;;;;;;0.00;0.00;;;;;25.26;38.76;101350.44;5056269;28;45532;-68
2021/08/28 00:58:22;;;;;;;;;0.00;0.00;;;;;25.28;38.84;101354.00;5056358;28;45593;-68
2021/08/28 01:00:54;;;;;;;;;0.00;0.00;;;;;25.28;38.90;101356.72;5056666;28;45548;-68
2021/08/28 01:03:23;;;;;;;;;0.00;0.00;;;;;25.28;39.12;101355.84;5055917;28;45417;-68
2021/08/28 01:06:03;;;;;;;;;0.00;0.00;;;;;25.26;39.11;101353.16;5056227;28;45402;-68
2021/08/28 01:08:46;;;;;;;;;0.00;0.00;;;;;25.26;38.78;101353.16;5054923;28;45409;-68
2021/08/28 01:11:27;;;;;;;;;0.00;0.00;;;;;25.26;39.04;101347.72;5037659;28;46189;-68
2021/08/28 01:14:08;;;;;;;;;0.00;0.00;;;;;25.26;39.14;101346.84;5052656;28;45682;-68
2021/08/28 01:16:37;;;;;;;;;0.00;0.00;;;;;25.26;39.00;101353.16;5056427;28;45538;-68
2021/08/28 01:19:03;;;;;;;;;0.00;0.00;;;;;25.24;39.02;101352.34;5037661;28;47186;-68
2021/08/28 01:21:32;;;;;;;;;0.00;0.00;;;;;25.24;38.99;101344.16;5055881;28;45640;-69
2021/08/28 01:24:00;;;;;;;;;0.00;0.00;;;;;25.24;38.75;101349.63;5056339;28;45358;-68
2021/08/28 01:26:33;;;;;;;;;0.00;0.00;;;;;25.25;38.98;101351.41;5056009;28;44823;-68
2021/08/28 01:29:15;;;;;;;;;0.00;0.00;;;;;25.19;39.18;101334.34;5054562;28;45527;-69
2021/08/28 01:31:42;;;;;;;;;0.00;0.00;;;;;25.24;39.14;101341.44;5055302;28;45399;-68
2021/08/28 01:34:07;;;;;;;;;0.00;0.00;;;;;25.22;39.06;101335.19;5055747;28;45375;-69
2021/08/28 01:36:34;;;;;;;;;0.00;0.00;;;;;25.24;39.48;101346.00;5055589;28;45463;-68
2021/08/28 01:39:01;;;;;;;;;0.00;0.00;;;;;25.23;39.06;101344.22;5055019;28;45436;-68
2021/08/28 01:41:27;;;;;;;;;0.00;0.00;;;;;25.22;39.00;101339.75;5055432;28;45506;-68
2021/08/28 01:43:53;;;;;;;;;0.00;0.00;;;;;25.22;39.16;101348.78;5055445;28;45486;-68
2021/08/28 01:46:22;;;;;;;;;0.00;0.00;;;;;25.21;39.24;101347.03;5055633;28;45864;-68
2021/08/28 01:48:47;;;;;;;;;0.00;0.00;;;;;25.20;39.02;101334.31;5054316;28;45839;-68
2021/08/28 01:51:13;;;;;;;;;0.00;0.00;;;;;25.20;39.23;101334.31;5055440;28;45368;-68
2021/08/28 01:53:39;;;;;;;;;0.00;0.00;;;;;25.12;38.98;101329.16;5055574;28;45554;-68
2021/08/28 01:56:05;;;;;;;;;0.00;0.00;;;;;25.19;38.99;101340.72;5055266;28;45436;-68
2021/08/28 01:58:30;;;;;;;;;0.00;0.00;;;;;25.15;39.04;101334.50;5055012;28;47028;-68
2021/08/28 02:00:56;;;;;;;;;0.00;0.00;;;;;25.18;39.05;101340.75;5055160;28;45570;-68
2021/08/28 02:03:21;;;;;;;;;0.00;0.00;;;;;25.17;39.12;101348.06;5054928;28;45534;-69
2021/08/28 02:06:01;;;;;;;;;0.00;0.00;;;;;25.15;39.13;101342.66;5055102;28;45493;-68
2021/08/28 02:08:35;;;;;;;;;0.00;0.00;;;;;25.15;39.39;101341.78;5055185;28;45425;-68
2021/08/28 02:11:12;;;;;;;;;0.00;0.00;;;;;25.15;39.16;101347.22;5055060;28;45648;-68
2021/08/28 02:13:53;;;;;;;;;0.00;0.00;;;;;25.13;39.22;101344.53;5055192;28;45346;-69
2021/08/28 02:16:23;;;;;;;;;0.00;0.00;;;;;25.13;38.92;101350.00;5054901;28;45454;-69
2021/08/28 02:18:53;;;;;;;;;0.00;0.00;;;;;25.11;39.15;101345.56;5054514;28;46221;-68
2021/08/28 02:21:23;;;;;;;;;0.00;0.00;;;;;25.12;39.22;101347.31;5054882;28;45444;-68
2021/08/28 02:24:13;;;;;;;;;0.00;0.00;;;;;25.12;39.39;101350.91;5054915;28;45462;-69
2021/08/28 02:26:44;;;;;;;;;0.00;0.00;;;;;25.12;39.27;101347.31;5054613;28;45421;-68
2021/08/28 02:29:24;;;;;;;;;0.00;0.00;;;;;25.11;39.33;101354.59;5053305;28;46264;-68
2021/08/28 02:31:51;;;;;;;;;0.00;0.00;;;;;25.08;39.34;101346.53;5054362;28;45446;-68
2021/08/28 02:34:18;;;;;;;;;0.00;0.00;;;;;25.09;39.63;101353.78;5054773;28;45445;-68
2021/08/28 02:36:45;;;;;;;;;0.00;0.00;;;;;25.11;39.51;101356.44;5054683;28;45489;-68
2021/08/28 02:39:14;;;;;;;;;0.00;0.00;;;;;25.09;39.08;101353.78;5054542;28;45549;-68
2021/08/28 02:41:42;;;;;;;;;0.00;0.00;;;;;25.09;39.24;101353.78;5019384;28;45420;-68
2021/08/28 02:44:09;;;;;;;;;0.00;0.00;;;;;25.08;39.42;101351.97;5054548;28;45393;-68
2021/08/28 02:46:37;;;;;;;;;0.00;0.00;;;;;25.08;39.34;101351.09;5054555;28;45469;-68
2021/08/28 02:49:04;;;;;;;;;0.00;0.00;;;;;25.07;39.37;101360.22;5054112;28;45448;-69
2021/08/28 02:51:31;;;;;;;;;0.00;0.00;;;;;25.06;39.33;101358.44;5054607;28;45653;-69
2021/08/28 02:54:00;;;;;;;;;0.00;0.00;;;;;25.06;39.21;101347.53;5054513;28;45771;-68
2021/08/28 02:56:27;;;;;;;;;0.00;0.00;;;;;25.04;39.60;101344.00;5054390;28;45473;-69
2021/08/28 02:58:53;;;;;;;;;0.00;0.00;;;;;25.05;39.44;101351.22;5054002;28;45659;-69
2021/08/28 03:01:20;;;;;;;;;0.00;0.00;;;;;25.06;39.40;101347.53;5054422;28;45446;-68
2021/08/28 03:03:46;;;;;;;;;0.00;0.00;;;;;25.05;39.38;101341.22;5054313;28;45459;-68
2021/08/28 03:06:12;;;;;;;;;0.00;0.00;;;;;25.05;39.40;101343.06;5054169;28;45413;-69
2021/08/28 03:08:41;;;;;;;;;0.00;0.00;;;;;25.02;39.42;101340.44;5037768;28;46121;-69
2021/08/28 03:11:07;;;;;;;;;0.00;0.00;;;;;25.04;39.66;101344.00;5034549;28;45386;-68
2021/08/28 03:13:33;;;;;;;;;0.00;0.00;;;;;24.99;39.54;101336.00;5034732;28;45466;-68
2021/08/28 03:15:59;;;;;;;;;0.00;0.00;;;;;25.00;39.43;101337.75;5034419;28;45831;-69
2021/08/28 03:18:28;;;;;;;;;0.00;0.00;;;;;25.01;39.42;101341.41;5032650;28;45456;-69
2021/08/28 03:20:56;;;;;;;;;0.00;0.00;;;;;24.99;39.72;101333.28;5033091;28;44952;-68
2021/08/28 03:23:24;;;;;;;;;0.00;0.00;;;;;24.99;39.42;101341.44;5034806;28;45440;-68
2021/08/28 03:25:51;;;;;;;;;0.00;0.00;;;;;24.97;39.56;101332.44;5034442;28;45402;-68
2021/08/28 03:28:17;;;;;;;;;0.00;0.00;;;;;24.98;39.62;101344.22;5032733;28;45445;-68
2021/08/28 03:30:46;;;;;;;;;0.00;0.00;;;;;24.94;39.28;101338.91;5034350;28;45424;-68
2021/08/28 03:33:16;;;;;;;;;0.00;0.00;;;;;24.97;39.66;101342.47;5033694;28;45432;-68
2021/08/28 03:35:42;;;;;;;;;0.00;0.00;;;;;24.97;39.66;101339.75;5034071;28;45435;-69
2021/08/28 03:38:08;;;;;;;;;0.00;0.00;;;;;24.98;39.71;101341.50;5033726;28;45424;-69
2021/08/28 03:40:34;;;;;;;;;0.00;0.00;;;;;24.97;39.59;101339.75;5034067;28;45605;-68
2021/08/28 03:42:59;;;;;;;;;0.00;0.00;;;;;24.97;39.69;101334.28;5033765;28;45501;-68
2021/08/28 03:45:29;;;;;;;;;0.00;0.00;;;;;24.94;39.64;101335.28;5032576;28;45480;-68
2021/08/28 03:47:55;;;;;;;;;0.00;0.00;;;;;24.92;39.73;101332.59;5033702;28;45416;-67
2021/08/28 03:50:21;;;;;;;;;0.00;0.00;;;;;24.93;39.83;101334.38;5033901;28;45684;-68
2021/08/28 03:52:46;;;;;;;;;0.00;0.00;;;;;24.92;39.94;101335.31;5034017;28;45715;-69
2021/08/28 03:55:12;;;;;;;;;0.00;0.00;;;;;24.91;39.80;101333.56;5033940;28;45710;-69
2021/08/28 03:57:37;;;;;;;;;0.00;0.00;;;;;24.90;39.65;101331.75;5033889;28;45462;-68
2021/08/28 04:00:04;;;;;;;;;0.00;0.00;;;;;24.89;39.75;101324.56;5033646;28;45404;-68
2021/08/28 04:02:31;;;;;;;;;0.00;0.00;;;;;24.90;39.89;101336.31;5033899;28;45346;-68
2021/08/28 04:04:57;;;;;;;;;0.00;0.00;;;;;24.88;39.71;101328.22;5033735;28;45457;-68
2021/08/28 04:07:23;;;;;;;;;0.00;0.00;;;;;24.89;39.55;101335.44;5033344;28;46087;-68
2021/08/28 04:09:48;;;;;;;;;0.00;0.00;;;;;24.89;39.55;101340.00;5033644;28;45824;-68
2021/08/28 04:12:14;;;;;;;;;0.00;0.00;;;;;24.87;39.91;101331.00;5032097;28;45402;-68
2021/08/28 04:14:40;;;;;;;;;0.00;0.00;;;;;24.85;39.80;101331.06;5032361;28;45401;-68
2021/08/28 04:17:06;;;;;;;;;0.00;0.00;;;;;24.86;39.71;101335.53;5033346;28;46092;-68
2021/08/28 04:19:31;;;;;;;;;0.00;0.00;;;;;24.86;39.99;101326.50;5033407;28;45472;-69
2021/08/28 04:21:57;;;;;;;;;0.00;0.00;;;;;24.87;39.67;101340.06;5033458;28;45512;-69
2021/08/28 04:24:22;;;;;;;;;0.00;0.00;;;;;24.86;39.63;101335.53;5033611;28;45467;-68
2021/08/28 04:26:48;;;;;;;;;0.00;0.00;;;;;24.86;39.96;101340.97;5033124;28;45776;-69
2021/08/28 04:29:14;;;;;;;;;0.00;0.00;;;;;24.80;39.97;101333.03;5030735;28;45500;-69
2021/08/28 04:31:39;;;;;;;;;0.00;0.00;;;;;24.85;39.74;101341.94;5033363;28;45411;-69
2021/08/28 04:34:05;;;;;;;;;0.00;0.00;;;;;24.83;39.65;101335.66;5033430;28;45451;-68
2021/08/28 04:36:30;;;;;;;;;0.00;0.00;;;;;24.84;39.98;101340.16;5031532;28;46660;-68
2021/08/28 04:38:55;;;;;;;;;0.00;0.00;;;;;24.80;39.97;101333.03;5033100;28;45735;-68
2021/08/28 04:41:21;;;;;;;;;0.00;0.00;;;;;24.83;39.90;101340.22;5032991;28;45543;-68
2021/08/28 04:43:46;;;;;;;;;0.00;0.00;;;;;24.82;39.76;101344.75;5034121;28;44899;-68
2021/08/28 04:46:11;;;;;;;;;0.00;0.00;;;;;24.81;39.88;101343.00;5036322;28;46014;-68
2021/08/28 04:48:37;;;;;;;;;0.00;0.00;;;;;24.80;39.83;101335.75;5036655;28;45460;-68
2021/08/28 04:51:04;;;;;;;;;0.00;0.00;;;;;24.80;39.92;101348.47;5036510;28;45483;-68
2021/08/28 04:53:29;;;;;;;;;0.00;0.00;;;;;24.79;40.04;101344.00;5036693;28;45470;-69
2021/08/28 04:55:54;;;;;;;;;0.00;0.00;;;;;24.81;40.06;101345.72;5036229;28;46057;-68
2021/08/28 04:58:20;;;;;;;;;0.00;0.00;;;;;24.80;39.89;101352.09;5036284;28;45483;-68
2021/08/28 05:00:45;;;;;;;;;0.00;0.00;;;;;24.79;39.88;101350.31;5036665;28;45404;-68
2021/08/28 05:03:11;;;;;;;;;0.00;0.00;;;;;24.79;40.23;101350.31;5036575;28;45508;-68
2021/08/28 05:05:37;;;;;;;;;0.00;0.00;;;;;24.77;40.10;101341.34;5034394;28;47286;-68
2021/08/28 05:08:02;;;;;;;;;0.00;0.00;;;;;24.77;40.10;101351.34;5035807;28;45374;-68
2021/08/28 05:10:28;;;;;;;;;0.00;0.00;;;;;24.76;39.91;101350.41;5036235;28;45478;-68
2021/08/28 05:12:53;;;;;;;;;0.00;0.00;;;;;24.78;39.76;101353.97;5036385;28;45828;-70
2021/08/28 05:15:19;;;;;;;;;0.00;0.00;;;;;24.78;39.66;101348.53;5035868;28;45476;-68
2021/08/28 05:17:44;;;;;;;;;0.00;0.00;;;;;24.77;40.26;101354.94;5035772;28;45488;-68
2021/08/28 05:20:10;;;;;;;;;0.00;0.00;;;;;24.77;40.15;101351.34;5034845;28;45445;-68
2021/08/28 05:22:35;;;;;;;;;0.00;0.00;;;;;24.76;39.95;101353.13;5036267;28;45512;-68
2021/08/28 05:25:00;;;;;;;;;0.00;0.00;;;;;24.75;40.28;101360.41;5035852;28;45495;-68
2021/08/28 05:27:26;;;;;;;;;0.00;0.00;;;;;24.76;39.84;101364.03;5035468;28;45448;-68
2021/08/28 05:29:51;;;;;;;;;0.00;0.00;;;;;24.76;39.83;101350.41;5034700;28;45829;-68
2021/08/28 05:32:17;;;;;;;;;0.00;0.00;;;;;24.74;40.05;101355.94;5034733;28;45764;-68
2021/08/28 05:34:43;;;;;;;;;0.00;0.00;;;;;24.75;39.99;101354.09;5035971;28;45794;-68
2021/08/28 05:37:08;;;;;;;;;0.00;0.00;;;;;24.74;39.82;101353.22;5036274;28;45484;-68
2021/08/28 05:39:34;;;;;;;;;0.00;0.00;;;;;24.75;40.18;101356.81;5035858;28;45419;-68
2021/08/28 05:41:59;;;;;;;;;0.00;0.00;;;;;24.74;40.29;101355.03;5035840;28;44891;-68
2021/08/28 05:44:25;;;;;;;;;0.00;0.00;;;;;24.76;40.25;101358.59;5033927;28;47754;-68
2021/08/28 05:46:50;;;;;;;;;0.00;0.00;;;;;24.72;40.07;101354.19;5035785;28;45906;-69
2021/08/28 05:49:15;;;;;;;;;0.00;0.00;;;;;24.75;39.70;101356.81;5035720;28;45337;-68
2021/08/28 05:51:41;;;;;;;;;0.00;0.00;;;;;24.74;40.08;101357.75;5036154;28;45743;-68
2021/08/28 05:54:06;;;;;;;;;0.00;0.00;;;;;24.72;40.00;101354.19;5035801;28;46115;-68
2021/08/28 05:56:32;;;;;;;;;0.00;0.00;;;;;24.73;39.92;101361.44;5035110;28;45441;-68
2021/08/28 05:58:57;;;;;;;;;0.00;0.00;;;;;24.75;39.76;101360.41;5036001;28;45550;-68
2021/08/28 06:01:22;;;;;;;;;0.00;0.00;;;;;24.74;39.89;101364.09;5035343;28;45387;-68
2021/08/28 06:03:48;;;;;;;;;0.00;0.00;;;;;24.73;40.07;101355.97;5035212;28;46121;-69
2021/08/28 06:06:13;;;;;;;;;0.00;0.00;;;;;24.74;40.11;101374.06;5035678;28;45615;-68
2021/08/28 06:08:38;;;;;;;;;0.00;0.00;;;;;24.74;40.17;101363.19;5035540;28;45358;-68
2021/08/28 06:11:04;;;;;;;;;0.00;0.00;;;;;24.74;40.16;101363.19;5035361;28;45449;-68
2021/08/28 06:13:29;;;;;;;;;0.00;0.00;;;;;24.73;39.96;101366.88;5034915;28;46153;-68
2021/08/28 06:15:55;;;;;;;;;0.00;0.00;;;;;24.74;40.31;101368.63;5035028;28;45522;-68
2021/08/28 06:18:20;;;;;;;;;0.00;0.00;;;;;24.74;40.28;101374.97;5035225;28;45434;-68
2021/08/28 06:20:45;;;;;;;;;0.00;0.00;;;;;24.74;40.20;101369.53;5035301;28;45464;-68
2021/08/28 06:23:11;;;;;;;;;0.00;0.00;;;;;24.75;40.41;101370.41;5035205;28;45556;-68
2021/08/28 06:25:36;;;;;;;;;0.00;0.00;;;;;24.74;40.22;101363.19;5035083;28;45437;-68
2021/08/28 06:28:02;;;;;;;;;0.00;0.00;;;;;24.75;40.16;101370.41;5033607;28;45890;-68
2021/08/28 06:30:27;;;;;;;;;0.00;0.00;;;;;24.74;40.12;101372.25;5034218;28;45366;-67
2021/08/28 06:32:52;;;;;;;;;0.00;0.00;;;;;24.75;40.20;101373.16;5034856;28;45472;-69
2021/08/28 06:35:25;;;;;;;;;0.00;0.00;;;;;24.75;40.13;101368.59;5034882;28;45450;-69
2021/08/28 06:37:50;;;;;;;;;0.00;0.00;;;;;24.75;40.04;101370.41;5035126;28;45410;-69
2021/08/28 06:40:15;;;;;;;;;0.00;0.00;;;;;24.74;40.02;101368.63;5034908;28;45390;-69
2021/08/28 06:42:41;;;;;;;;;0.00;0.00;;;;;24.75;40.44;101371.31;5034418;28;45554;-69
2021/08/28 06:45:06;;;;;;;;;0.00;0.00;;;;;24.75;39.97;101376.75;5033056;28;45587;-69
2021/08/28 06:47:32;;;;;;;;;0.00;0.00;;;;;24.76;40.13;101383.06;5034999;28;45520;-69
2021/08/28 06:49:57;;;;;;;;;0.00;0.00;;;;;24.75;40.23;101373.16;5035055;28;45547;-69
2021/08/28 06:52:23;;;;;;;;;0.00;0.00;;;;;24.77;40.26;101379.41;5034865;28;45435;-67
2021/08/28 06:54:48;;;;;;;;;0.00;0.00;;;;;24.77;40.05;101379.41;5037222;28;45531;-68
2021/08/28 06:57:13;;;;;;;;;0.00;0.00;;;;;24.78;40.14;101375.75;5033335;28;46094;-68
2021/08/28 06:59:39;;;;;;;;;0.00;0.00;;;;;24.79;40.18;101380.25;5034772;28;45424;-68
2021/08/28 07:02:04;;;;;;;;;0.00;0.00;;;;;24.80;40.06;101384.72;5034188;28;46983;-68
2021/08/28 07:04:30;;;;;;;;;0.00;0.00;;;;;24.79;39.89;101382.09;5034640;28;45602;-67
2021/08/28 07:06:55;;;;;;;;;0.00;0.00;;;;;24.81;39.88;101380.22;5033810;28;45463;-68
2021/08/28 07:09:21;;;;;;;;;0.00;0.00;;;;;24.81;39.99;101381.09;5034627;28;45437;-68
2021/08/28 07:11:46;;;;;;;;;0.00;0.00;;;;;24.81;40.15;101381.09;5032916;28;47005;-68
2021/08/28 07:14:12;;;;;;;;;0.00;0.00;;;;;24.82;40.12;101373.81;5032688;28;45429;-68
2021/08/28 07:16:37;;;;;;;;;0.00;0.00;;;;;24.82;40.04;101380.13;5034602;28;45421;-68
2021/08/28 07:19:03;;;;;;;;;0.00;0.00;;;;;24.81;40.08;101383.81;5034418;28;45428;-68
2021/08/28 07:21:28;;;;;;;;;0.00;0.00;;;;;24.80;39.83;101379.28;5034113;28;45393;-68
2021/08/28 07:23:53;;;;;;;;;0.00;0.00;;;;;24.81;40.09;101391.97;5034157;28;45468;-68
2021/08/28 07:26:19;;;;;;;;;0.00;0.00;;;;;24.82;39.85;101388.28;5034520;28;45455;-68
2021/08/28 07:28:58;;;;;;;;;0.00;0.00;;;;;24.81;39.85;101385.66;5033072;28;45550;-68
2021/08/28 07:31:31;;;;;;;;;0.00;0.00;;;;;24.83;40.35;101389.19;5032563;28;47396;-68
2021/08/28 07:33:56;;;;;;;;;0.00;0.00;;;;;24.82;40.03;101387.41;5034273;28;45453;-68
2021/08/28 07:36:22;;;;;;;;;0.00;0.00;;;;;24.84;40.20;101394.56;5033869;28;45846;-68
2021/08/28 07:38:47;;;;;;;;;0.00;0.00;;;;;24.83;40.04;101390.09;5034575;28;45482;-68
2021/08/28 07:41:14;;;;;;;;;0.00;0.00;;;;;24.84;40.26;101391.84;5034372;28;45439;-68
2021/08/28 07:43:39;;;;;;;;;0.00;0.00;;;;;24.85;39.89;101388.19;5034268;28;45359;-68
2021/08/28 07:46:04;;;;;;;;;0.00;0.00;;;;;24.86;39.91;101389.06;5049439;28;45181;-70
2021/08/28 07:48:30;;;;;;;;;0.00;0.00;;;;;24.85;40.13;101382.75;5034724;28;45350;-68
2021/08/28 07:50:55;;;;;;;;;0.00;0.00;;;;;24.89;39.79;101394.44;5034320;28;45947;-68
2021/08/28 07:53:21;;;;;;;;;0.00;0.00;;;;;24.90;40.34;101390.75;5034171;28;45510;-68
2021/08/28 07:55:46;;;;;;;;;0.00;0.00;;;;;24.89;40.06;101387.16;5033776;28;45399;-68
2021/08/28 07:58:11;;;;;;;;;0.00;0.00;;;;;24.90;39.96;101388.91;5034170;28;45644;-68
2021/08/28 08:00:37;;;;;;;;;0.00;0.00;;;;;24.94;39.85;101398.78;5032186;28;46955;-68
2021/08/28 08:03:02;;;;;;;;;0.00;0.00;;;;;24.93;40.11;101388.81;5033829;28;45370;-68
2021/08/28 08:05:29;;;;;;;;;0.00;0.00;;;;;24.97;39.99;101386.00;5033754;28;45850;-68
2021/08/28 08:07:54;;;;;;;;;0.00;0.00;;;;;24.96;39.84;101387.81;5034071;28;45484;-68
2021/08/28 08:10:19;;;;;;;;;0.00;0.00;;;;;24.95;40.19;101389.66;5032211;28;47639;-70
2021/08/28 08:12:45;;;;;;;;;0.00;0.00;;;;;25.00;40.21;101391.31;5031774;28;45448;-67
2021/08/28 08:15:11;;;;;;;;;0.00;0.00;;;;;25.00;39.77;101388.59;5033630;28;45516;-68
2021/08/28 08:17:36;;;;;;;;;0.00;0.00;;;;;25.01;39.88;101393.09;5034151;28;45370;-68
2021/08/28 08:20:03;;;;;;;;;0.00;0.00;;;;;25.02;39.65;101390.31;5036740;28;45809;-68
2021/08/28 08:22:28;;;;;;;;;0.00;0.00;;;;;25.04;39.95;101390.25;5036734;28;45509;-68
2021/08/28 08:24:54;;;;;;;;;0.00;0.00;;;;;25.03;39.73;101386.66;5036690;28;45446;-68
2021/08/28 08:27:19;;;;;;;;;0.00;0.00;;;;;25.06;39.69;101393.81;5037146;28;45473;-68
2021/08/28 08:29:44;;;;;;;;;0.00;0.00;;;;;25.06;39.64;101393.81;5035062;28;45794;-68
2021/08/28 08:32:10;;;;;;;;;0.00;0.00;;;;;25.08;39.89;101394.66;5036682;28;45438;-68
2021/08/28 08:34:35;;;;;;;;;0.00;0.00;;;;;25.09;39.60;101391.00;5037488;28;45374;-68
2021/08/28 08:37:01;;;;;;;;;0.00;0.00;;;;;25.09;39.80;101381.00;5036762;28;45462;-68
2021/08/28 08:39:26;;;;;;;;;0.00;0.00;;;;;25.10;39.65;101384.59;5036931;28;46540;-68
2021/08/28 08:41:54;;;;;;;;;0.00;0.00;;;;;25.12;39.69;101385.44;5035469;28;45887;-68
2021/08/28 08:44:21;;;;;;;;;0.00;0.00;;;;;25.13;39.77;101381.78;5036744;28;45473;-68
2021/08/28 08:46:48;;;;;;;;;0.00;0.00;;;;;25.11;39.37;101373.66;5037160;28;45544;-68
2021/08/28 08:49:13;;;;;;;;;0.00;0.00;;;;;25.15;39.70;101379.88;5036873;28;45875;-68
2021/08/28 08:51:40;;;;;;;;;0.00;0.00;;;;;25.18;39.74;101381.59;5036355;28;45452;-68
2021/08/28 08:54:06;;;;;;;;;0.00;0.00;;;;;25.17;39.54;101383.44;5036869;28;44821;-68
2021/08/28 08:56:33;;;;;;;;;0.00;0.00;;;;;25.19;39.80;101386.09;5037269;28;45453;-68
2021/08/28 08:58:59;;;;;;;;;0.00;0.00;;;;;25.19;39.78;101387.00;5034730;28;47569;-68
2021/08/28 09:01:25;;;;;;;;;0.00;0.00;;;;;25.19;39.59;101387.00;5036286;28;45528;-68
2021/08/28 09:03:50;;;;;;;;;0.00;0.00;;;;;25.22;39.47;101386.91;5037059;28;45421;-68
2021/08/28 09:06:16;;;;;;;;;0.00;0.00;;;;;25.24;39.63;101389.56;5036262;28;45468;-68
2021/08/28 09:08:42;;;;;;;;;0.00;0.00;;;;;25.24;39.68;101382.28;5034529;28;45482;-68
2021/08/28 09:11:30;;;;;;;;;0.00;0.00;;;;;25.26;39.57;101388.56;5035910;28;45436;-68
2021/08/28 09:14:14;;;;;;;;;0.00;0.00;;;;;25.28;39.56;101396.69;5035595;28;44717;-68
2021/08/28 09:16:40;;;;;;;;;0.00;0.00;;;;;25.30;39.47;101395.66;5035926;28;45182;-68
2021/08/28 09:19:05;;;;;;;;;0.00;0.00;;;;;25.33;39.33;101389.25;5035730;28;45706;-68
2021/08/28 09:21:32;;;;;;;;;0.00;0.00;;;;;25.33;39.31;101390.13;5034049;28;45889;-68
2021/08/28 09:24:04;;;;;;;;;0.00;0.00;;;;;25.36;39.47;101386.38;5034428;28;45619;-68
2021/08/28 09:26:33;;;;;;;;;0.00;0.00;;;;;25.38;39.22;101381.78;5035600;28;45417;-68
2021/08/28 09:28:59;;;;;;;;;0.00;0.00;;;;;25.38;39.26;101387.22;5033711;28;45572;-68
2021/08/28 09:31:45;;;;;;;;;0.00;0.00;;;;;25.42;39.17;101393.44;5035235;28;45589;-68
2021/08/28 09:34:19;;;;;;;;;0.00;0.00;;;;;25.43;39.35;101395.22;5035534;28;45459;-68
2021/08/28 09:36:51;;;;;;;;;0.00;0.00;;;;;25.42;39.39;101388.88;5035336;28;45543;-68
2021/08/28 09:39:17;;;;;;;;;0.00;0.00;;;;;25.45;39.31;101388.78;5035468;28;46169;-68
2021/08/28 09:41:42;;;;;;;;;0.00;0.00;;;;;25.47;39.30;101389.63;5035281;28;45455;-68
2021/08/28 09:44:09;;;;;;;;;0.00;0.00;;;;;25.50;39.26;101389.47;5035175;28;45425;-68
2021/08/28 09:46:36;;;;;;;;;0.00;0.00;;;;;25.53;38.92;101393.91;5035758;28;45451;-68
2021/08/28 09:49:03;;;;;;;;;0.00;0.00;;;;;25.56;38.94;101396.53;5033993;28;45740;-68
2021/08/28 09:51:40;;;;;;;;;0.00;0.00;;;;;25.59;39.32;101392.78;5033607;28;45422;-69
2021/08/28 09:54:10;;;;;;;;;0.00;0.00;;;;;25.59;38.86;101396.41;5035073;28;45506;-68
2021/08/28 09:56:41;;;;;;;;;0.00;0.00;;;;;25.60;38.92;101392.75;5035234;28;45460;-68
2021/08/28 09:59:21;;;;;;;;;0.00;0.00;;;;;25.61;39.29;101391.81;5033546;28;46257;-68
2021/08/28 10:01:48;;;;;;;;;0.00;0.00;;;;;25.64;38.87;101391.69;5035182;28;45467;-68
2021/08/28 10:04:13;;;;;;;;;0.00;0.00;;;;;25.66;38.98;101387.06;5035570;28;45559;-68
2021/08/28 10:06:47;;;;;;;;;0.00;0.00;;;;;25.64;39.08;101383.50;5035118;28;45336;-68
2021/08/28 10:09:14;;;;;;;;;0.00;0.00;;;;;25.67;39.15;101380.69;5035201;28;45464;-68
2021/08/28 10:11:44;;;;;;;;;0.00;0.00;;;;;25.69;39.06;101386.97;5033683;28;45681;-68
2021/08/28 10:14:15;;;;;;;;;0.00;0.00;;;;;25.70;39.16;101380.53;5034863;28;45547;-68
2021/08/28 10:16:42;;;;;;;;;0.00;0.00;;;;;25.71;38.41;101382.34;5035068;28;45457;-68
2021/08/28 10:19:08;;;;;;;;;0.00;0.00;;;;;25.72;38.94;101388.66;5034690;28;46239;-68
2021/08/28 10:21:35;;;;;;;;;0.00;0.00;;;;;25.72;38.71;101386.81;5034868;28;45496;-69
2021/08/28 10:24:00;;;;;;;;;0.00;0.00;;;;;25.73;38.94;101387.69;5034744;28;45420;-68
2021/08/28 10:26:26;;;;;;;;;0.00;0.00;;;;;25.73;39.09;101388.63;5035193;28;45546;-68
2021/08/28 10:28:53;;;;;;;;;0.00;0.00;;;;;25.73;39.14;101393.16;5032152;28;45478;-68
2021/08/28 10:31:19;;;;;;;;;0.00;0.00;;;;;25.73;38.74;101388.63;5033051;28;45543;-68
2021/08/28 10:33:44;;;;;;;;;0.00;0.00;;;;;25.72;38.92;101386.81;5032977;28;45438;-68
2021/08/28 10:36:10;;;;;;;;;0.00;0.00;;;;;25.71;38.91;101376.88;5037523;28;45689;-68
2021/08/28 10:38:38;;;;;;;;;0.00;0.00;;;;;25.76;39.09;101384.88;5054251;28;46017;-67
2021/08/28 10:41:05;;;;;;;;;0.00;0.00;;;;;25.75;38.65;101381.25;5053554;28;45438;-67
2021/08/28 10:43:31;;;;;;;;;0.00;0.00;;;;;25.77;38.89;101383.03;5054500;28;45820;-68
2021/08/28 10:45:57;;;;;;;;;0.00;0.00;;;;;25.78;38.78;101385.69;5054409;28;45466;-68
2021/08/28 10:48:22;;;;;;;;;0.00;0.00;;;;;25.80;38.66;101388.38;5036156;28;47323;-68
2021/08/28 10:50:52;;;;;;;;;0.00;0.00;;;;;25.81;38.75;101381.97;5054729;28;45533;-67
2021/08/28 10:53:18;;;;;;;;;0.00;0.00;;;;;25.80;38.68;101372.03;5054278;28;45460;-67
2021/08/28 10:55:46;;;;;;;;;0.00;0.00;;;;;25.82;38.99;101383.75;5054792;28;45686;-67
2021/08/28 10:58:17;;;;;;;;;0.00;0.00;;;;;25.81;38.69;101376.50;5054321;28;45528;-67
2021/08/28 11:00:47;;;;;;;;;0.00;0.00;;;;;25.81;38.62;101374.66;5054049;28;45472;-67
2021/08/28 11:03:26;;;;;;;;;0.00;0.00;;;;;25.83;38.54;101377.34;5054508;28;45358;-67
2021/08/28 11:06:13;;;;;;;;;0.00;0.00;;;;;25.83;38.68;101380.94;5051104;28;45424;-67
2021/08/28 11:08:46;;;;;;;;;0.00;0.00;;;;;25.85;38.80;101391.78;5053841;28;45496;-67
2021/08/28 11:11:24;;;;;;;;;0.00;0.00;;;;;25.84;38.49;101379.13;5036134;28;45892;-67
2021/08/28 11:13:56;;;;;;;;;0.00;0.00;;;;;25.85;39.00;101389.94;5054355;28;45416;-68
2021/08/28 11:16:51;;;;;;;;;0.00;0.00;;;;;25.86;38.80;101385.41;5054554;28;45391;-68
2021/08/28 11:19:23;;;;;;;;;0.00;0.00;;;;;25.84;38.83;101390.91;5047021;28;45007;-68
2021/08/28 11:21:50;;;;;;;;;0.00;0.00;;;;;25.86;38.88;101388.13;5053931;28;45436;-68
2021/08/28 11:24:21;;;;;;;;;0.00;0.00;;;;;25.86;38.73;101385.41;5053940;28;44851;-68