Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:22;;;;;;;33.88;21.88;;;4.30;50.00;;;;;;5087405;28;20223;-79
2022/03/20 00:02:49;;;;;;;29.58;20.90;;;4.20;50.00;;;;;;5086812;28;20226;-80
2022/03/20 00:05:17;;;;;;;33.33;21.05;;;4.20;50.00;;;;;;5086587;28;20235;-80
2022/03/20 00:07:44;;;;;;;30.92;20.98;;;4.20;50.00;;;;;;5086654;28;20240;-78
2022/03/20 00:10:11;;;;;;;31.10;21.30;;;4.10;49.80;;;;;;5085911;28;20207;-80
2022/03/20 00:12:39;;;;;;;34.63;21.95;;;4.10;49.80;;;;;;5085696;28;20202;-79
2022/03/20 00:15:08;;;;;;;33.22;20.13;;;4.10;49.80;;;;;;5088171;28;20250;-79
2022/03/20 00:17:35;;;;;;;29.23;19.48;;;4.10;49.80;;;;;;5086892;28;20202;-79
2022/03/20 00:20:04;;;;;;;31.88;21.23;;;4.00;49.40;;;;;;5091876;28;20233;-79
2022/03/20 00:22:34;;;;;;;27.13;19.98;;;4.00;49.80;;;;;;5097599;28;20190;-78
2022/03/20 00:25:01;;;;;;;30.58;20.00;;;4.00;49.80;;;;;;5098212;28;20215;-76
2022/03/20 00:27:28;;;;;;;28.90;19.25;;;3.90;49.70;;;;;;5098501;28;20262;-78
2022/03/20 00:29:55;;;;;;;31.52;21.67;;;3.90;49.70;;;;;;5098352;28;20187;-78
2022/03/20 00:32:23;;;;;;;31.40;20.80;;;3.90;49.70;;;;;;5098227;28;20201;-79
2022/03/20 00:34:50;;;;;;;27.95;20.10;;;3.90;49.30;;;;;;5096050;28;20221;-80
2022/03/20 00:37:17;;;;;;;32.17;21.02;;;3.90;48.40;;;;;;5091232;28;20233;-80
2022/03/20 00:39:44;;;;;;;30.98;20.42;;;3.90;48.60;;;;;;5095222;28;20241;-80
2022/03/20 00:42:10;;;;;;;30.60;19.85;;;3.80;48.70;;;;;;5095981;28;20213;-79
2022/03/20 00:44:37;;;;;;;30.08;20.27;;;3.80;48.80;;;;;;5095294;28;20237;-79
2022/03/20 00:47:05;;;;;;;30.02;20.60;;;3.70;48.90;;;;;;5096167;28;20213;-79
2022/03/20 00:49:33;;;;;;;30.63;20.35;;;3.70;48.50;;;;;;5096687;28;20253;-80
2022/03/20 00:52:00;;;;;;;27.05;20.27;;;3.70;48.30;;;;;;5096855;28;20210;-80
2022/03/20 00:54:26;;;;;;;32.67;21.90;;;3.70;48.30;;;;;;5096899;28;20286;-79
2022/03/20 00:56:53;;;;;;;26.95;19.63;;;3.60;48.10;;;;;;5096193;28;20210;-78
2022/03/20 00:59:20;;;;;;;32.70;20.38;;;3.60;48.30;;;;;;5093176;28;20221;-80
2022/03/20 01:01:47;;;;;;;35.28;21.55;;;3.60;48.10;;;;;;5089797;28;20206;-78
2022/03/20 01:04:14;;;;;;;30.30;20.08;;;3.50;48.30;;;;;;5088165;28;20258;-78
2022/03/20 01:06:42;;;;;;;31.48;20.33;;;3.50;48.20;;;;;;5088690;28;20201;-78
2022/03/20 01:09:09;;;;;;;37.30;20.77;;;3.50;48.10;;;;;;5088157;28;20210;-78
2022/03/20 01:11:38;;;;;;;26.83;18.90;;;3.50;47.80;;;;;;5092667;28;20270;-77
2022/03/20 01:14:06;;;;;;;27.60;20.02;;;3.50;48.00;;;;;;5096222;28;20204;-77
2022/03/20 01:16:33;;;;;;;29.35;18.83;;;3.50;47.90;;;;;;5091120;28;20202;-79
2022/03/20 01:19:00;;;;;;;30.52;20.23;;;3.50;47.80;;;;;;5082436;28;20356;-78
2022/03/20 01:21:30;;;;;;;30.42;20.50;;;3.50;47.50;;;;;;5075499;28;20211;-79
2022/03/20 01:23:58;;;;;;;29.38;20.35;;;3.50;47.50;;;;;;5075390;28;20228;-79
2022/03/20 01:26:25;;;;;;;30.23;19.35;;;3.40;47.40;;;;;;5075364;28;20216;-79
2022/03/20 01:28:51;;;;;;;31.95;19.17;;;3.40;47.10;;;;;;5075296;28;20217;-79
2022/03/20 01:31:18;;;;;;;31.30;20.60;;;3.40;47.50;;;;;;5075543;28;20206;-79
2022/03/20 01:33:45;;;;;;;24.70;17.88;;;3.40;47.50;;;;;;5075241;28;20206;-79
2022/03/20 01:36:12;;;;;;;26.35;18.20;;;3.40;47.10;;;;;;5074397;28;20256;-78
2022/03/20 01:38:40;;;;;;;27.95;19.08;;;3.40;46.90;;;;;;5073375;28;20312;-76
2022/03/20 01:41:08;;;;;;;28.20;19.33;;;3.30;46.70;;;;;;5073861;28;20279;-77
2022/03/20 01:43:35;;;;;;;29.25;18.88;;;3.30;46.50;;;;;;5073720;28;20221;-78
2022/03/20 01:46:04;;;;;;;25.90;18.42;;;3.30;46.50;;;;;;5073274;28;20227;-75
2022/03/20 01:48:31;;;;;;;29.15;19.10;;;3.20;46.20;;;;;;5073243;28;20816;-76
2022/03/20 01:50:58;;;;;;;27.67;18.95;;;3.20;46.20;;;;;;5073953;28;20250;-77
2022/03/20 01:53:26;;;;;;;24.55;17.92;;;3.30;45.70;;;;;;5074026;28;20301;-76
2022/03/20 01:55:53;;;;;;;30.50;19.35;;;3.30;45.10;;;;;;5073916;28;20225;-76
2022/03/20 01:58:21;;;;;;;25.20;18.50;;;3.30;44.40;;;;;;5074013;28;20264;-77
2022/03/20 02:00:48;;;;;;;29.83;18.95;;;3.30;44.40;;;;;;5073976;28;20245;-76
2022/03/20 02:03:15;;;;;;;26.10;17.50;;;3.30;44.40;;;;;;5073769;28;20218;-77
2022/03/20 02:05:43;;;;;;;26.60;16.50;;;3.30;44.40;;;;;;5073367;28;20244;-76
2022/03/20 02:08:11;;;;;;;28.08;17.55;;;3.20;44.30;;;;;;5073983;28;20202;-76
2022/03/20 02:10:40;;;;;;;25.85;17.70;;;3.20;44.30;;;;;;5073678;28;20234;-77
2022/03/20 02:13:07;;;;;;;30.52;19.02;;;3.20;44.30;;;;;;5074554;28;20259;-78
2022/03/20 02:15:37;;;;;;;26.13;18.17;;;3.20;44.30;;;;;;5074282;28;20230;-76
2022/03/20 02:18:05;;;;;;;26.98;17.75;;;3.10;44.20;;;;;;5073877;28;20213;-77
2022/03/20 02:20:33;;;;;;;21.88;16.80;;;3.00;44.20;;;;;;5072817;28;20324;-77
2022/03/20 02:23:01;;;;;;;24.20;17.08;;;3.00;44.20;;;;;;5072363;28;20209;-77
2022/03/20 02:25:29;;;;;;;24.65;17.08;;;3.10;44.20;;;;;;5072581;28;20233;-77
2022/03/20 02:27:56;;;;;;;25.48;17.02;;;3.30;44.10;;;;;;5072995;28;20248;-76
2022/03/20 02:30:23;;;;;;;25.67;16.65;;;3.50;41.50;;;;;;5072825;28;20240;-79
2022/03/20 02:32:52;;;;;;;24.90;16.92;;;3.60;41.30;;;;;;5073688;28;20202;-76
2022/03/20 02:35:20;;;;;;;25.95;17.45;;;3.60;41.50;;;;;;5073693;28;20222;-77
2022/03/20 02:37:48;;;;;;;24.92;16.65;;;3.70;40.80;;;;;;5073766;28;20228;-77
2022/03/20 02:40:19;;;;;;;25.83;16.50;;;3.70;40.80;;;;;;5076262;28;20241;-77
2022/03/20 02:42:48;;;;;;;24.05;16.80;;;3.70;40.30;;;;;;5077400;28;20214;-77
2022/03/20 02:45:16;;;;;;;25.00;16.60;;;3.80;40.50;;;;;;5077244;28;20233;-77
2022/03/20 02:47:45;;;;;;;23.90;17.65;;;3.70;40.30;;;;;;5076893;28;20216;-77
2022/03/20 02:50:13;;;;;;;27.50;16.50;;;3.70;40.30;;;;;;5077599;28;20201;-78
2022/03/20 02:52:45;;;;;;;24.98;17.67;;;3.80;40.60;;;;;;5077223;28;20208;-77
2022/03/20 02:55:13;;;;;;;26.85;17.70;;;3.80;40.10;;;;;;5078749;28;20301;-80
2022/03/20 02:57:41;;;;;;;25.02;16.90;;;3.80;40.00;;;;;;5079736;28;20202;-78
2022/03/20 03:00:10;;;;;;;24.77;16.58;;;3.80;39.70;;;;;;5088531;28;20190;-78
2022/03/20 03:02:43;;;;;;;24.27;16.85;;;3.90;40.30;;;;;;5092660;28;20236;-77
2022/03/20 03:05:11;;;;;;;25.90;15.45;;;3.90;39.10;;;;;;5082423;28;20269;-77
2022/03/20 03:13:07;;;;;;;24.35;16.50;;;4.00;38.90;;;;;;5086953;28;20255;-78
2022/03/20 03:15:34;;;;;;;27.38;16.08;;;4.00;38.30;;;;;;5094281;28;20281;-77
2022/03/20 03:18:01;;;;;;;24.23;15.20;;;4.00;38.30;;;;;;5093702;28;20218;-78
2022/03/20 03:20:28;;;;;;;22.35;16.85;;;4.00;38.30;;;;;;5083158;28;20217;-77
2022/03/20 03:22:55;;;;;;;20.05;15.80;;;4.10;38.40;;;;;;5086245;28;20222;-77
2022/03/20 03:25:23;;;;;;;23.20;15.65;;;4.10;38.30;;;;;;5086759;28;20230;-78
2022/03/20 03:27:50;;;;;;;24.10;15.75;;;4.10;38.20;;;;;;5068929;28;20215;-78
2022/03/20 03:30:19;;;;;;;25.52;15.32;;;4.10;38.30;;;;;;5063206;28;20238;-78
2022/03/20 03:32:46;;;;;;;23.05;15.70;;;4.10;38.10;;;;;;5077964;28;20305;-78
2022/03/20 03:37:59;;;;;;;21.80;15.48;;;4.00;38.30;;;;;;5078178;28;20190;-77
2022/03/20 03:40:26;;;;;;;27.63;15.82;;;3.90;38.70;;;;;;5077491;28;20300;-77
2022/03/20 03:42:53;;;;;;;26.25;16.27;;;3.90;38.60;;;;;;5077731;28;20207;-79
2022/03/20 03:45:23;;;;;;;24.52;16.90;;;3.90;39.00;;;;;;5078041;28;20229;-78
2022/03/20 03:47:50;;;;;;;25.45;17.52;;;3.90;39.00;;;;;;5078058;28;20206;-79
2022/03/20 03:50:17;;;;;;;19.58;14.82;;;3.90;38.70;;;;;;5077962;28;20199;-78
2022/03/20 03:52:44;;;;;;;22.73;15.77;;;3.80;39.50;;;;;;5077787;28;20217;-78
2022/03/20 03:55:11;;;;;;;24.40;16.55;;;3.80;39.10;;;;;;5080673;28;20228;-79
2022/03/20 03:57:38;;;;;;;22.65;15.95;;;3.80;38.80;;;;;;5085733;28;20215;-78
2022/03/20 04:00:06;;;;;;;25.95;16.30;;;3.90;38.40;;;;;;5085711;28;20266;-78
2022/03/20 04:02:34;;;;;;;26.83;16.45;;;3.90;38.40;;;;;;5089183;28;20269;-77
2022/03/20 04:05:01;;;;;;;24.60;15.82;;;4.00;37.60;;;;;;5093664;28;20211;-78
2022/03/20 04:07:28;;;;;;;21.35;15.00;;;4.10;37.70;;;;;;5085924;28;20206;-77
2022/03/20 04:09:55;;;;;;;24.92;14.90;;;4.20;37.20;;;;;;5085655;28;20206;-77
2022/03/20 04:12:22;;;;;;;22.90;15.43;;;4.20;37.20;;;;;;5090147;28;20222;-78
2022/03/20 04:14:49;;;;;;;23.05;14.75;;;4.20;37.20;;;;;;5088418;28;20242;-78
2022/03/20 04:17:16;;;;;;;22.40;15.10;;;4.30;37.10;;;;;;5081622;28;20214;-78
2022/03/20 04:19:44;;;;;;;24.38;14.90;;;4.30;36.80;;;;;;5079175;28;20230;-78
2022/03/20 04:22:11;;;;;;;25.05;15.90;;;4.40;36.60;;;;;;5078779;28;20210;-77
2022/03/20 04:24:38;;;;;;;22.10;15.68;;;4.50;35.70;;;;;;5077716;28;20679;-78
2022/03/20 04:27:05;;;;;;;22.05;14.95;;;4.50;35.70;;;;;;5077688;28;20231;-77
2022/03/20 04:29:32;;;;;;;22.98;15.07;;;4.60;35.80;;;;;;5077300;28;20237;-79
2022/03/20 04:31:59;;;;;;;23.80;16.13;;;4.60;35.80;;;;;;5077508;28;20235;-78
2022/03/20 04:34:27;;;;;;;21.27;15.90;;;4.60;35.80;;;;;;5077648;28;20234;-79
2022/03/20 04:36:57;;;;;;;24.20;16.23;;;4.70;35.90;;;;;;5081571;28;20206;-79
2022/03/20 04:39:24;;;;;;;20.45;15.07;;;4.70;35.90;;;;;;5085581;28;20265;-77
2022/03/20 04:41:51;;;;;;;20.13;14.48;;;4.70;35.90;;;;;;5086221;28;20233;-78
2022/03/20 04:44:19;;;;;;;20.25;14.00;;;4.70;35.90;;;;;;5086009;28;20230;-78
2022/03/20 04:46:46;;;;;;;21.33;16.00;;;4.70;35.90;;;;;;5084975;28;20662;-79
2022/03/20 05:00:12;;;;;;;25.40;17.45;;;5.00;36.10;;;;;;5077479;28;20183;-78
2022/03/20 05:02:39;;;;;;;24.80;16.55;;;5.00;36.10;;;;;;5079812;28;20296;-77
2022/03/20 05:05:08;;;;;;;22.35;15.20;;;5.00;36.10;;;;;;5078263;28;20240;-77
2022/03/20 05:07:37;;;;;;;24.02;15.20;;;5.00;36.10;;;;;;5086614;28;20202;-79
2022/03/20 05:15:33;;;;;;;21.63;16.08;;;5.10;36.20;;;;;;5076823;28;20226;-80
2022/03/20 05:18:00;;;;;;;23.27;15.93;;;5.10;36.20;;;;;;5077255;28;20209;-80
2022/03/20 05:20:26;;;;;;;26.33;16.55;;;5.00;36.10;;;;;;5077468;28;20289;-80
2022/03/20 05:22:55;;;;;;;25.13;16.77;;;5.10;36.20;;;;;;5082595;28;20234;-79
2022/03/20 05:25:22;;;;;;;25.42;15.95;;;5.00;36.10;;;;;;5085170;28;20245;-79
2022/03/20 05:27:49;;;;;;;26.90;17.65;;;4.90;36.00;;;;;;5088412;28;20229;-78
2022/03/20 05:30:16;;;;;;;24.85;15.88;;;4.90;36.40;;;;;;5084940;28;20202;-79
2022/03/20 05:32:43;;;;;;;21.85;15.43;;;4.90;36.00;;;;;;5087496;28;20211;-78
2022/03/20 05:35:11;;;;;;;21.08;15.95;;;4.90;36.10;;;;;;5082670;28;20279;-78
2022/03/20 05:37:38;;;;;;;27.15;17.55;;;4.90;36.50;;;;;;5083494;28;20201;-79
2022/03/20 05:40:09;;;;;;;21.48;15.82;;;4.80;36.80;;;;;;5082971;28;20207;-77
2022/03/20 05:42:36;;;;;;;24.92;16.33;;;4.80;37.10;;;;;;5086407;28;20213;-78
2022/03/20 05:45:03;;;;;;;25.48;17.50;;;4.90;37.30;;;;;;5089715;28;20237;-77
2022/03/20 05:47:31;;;;;;;25.83;17.52;;;4.80;37.40;;;;;;5075913;28;20206;-77
2022/03/20 05:49:59;;;;;;;26.23;16.52;;;4.80;37.50;;;;;;5083096;28;20210;-79
2022/03/20 05:52:26;;;;;;;22.83;15.98;;;4.80;37.30;;;;;;5086778;28;20726;-79
2022/03/20 05:54:53;;;;;;;25.30;16.63;;;4.80;37.80;;;;;;5075172;28;20225;-78
2022/03/20 06:00:16;;;;;;;27.10;17.05;;;4.80;37.90;;;;;;5062987;28;20202;-80
2022/03/20 06:02:43;;;;;;;25.27;17.77;;;4.90;37.70;;;;;;5068768;28;20214;-81
2022/03/20 06:05:11;;;;;;;26.80;17.00;;;4.90;37.60;;;;;;5081022;28;20235;-77
2022/03/20 06:07:41;;;;;;;24.50;17.85;;;4.90;38.00;;;;;;5075608;28;20691;-78
2022/03/20 06:10:10;;;;;;;25.52;17.35;;;4.90;37.90;;;;;;5076568;28;20209;-77
2022/03/20 06:12:38;;;;;;;24.70;16.90;;;4.90;38.00;;;;;;5093039;28;20210;-78
2022/03/20 06:15:08;;;;;;;27.60;17.20;;;5.00;38.30;;;;;;5093350;28;20227;-77
2022/03/20 06:17:37;;;;;;;24.05;16.90;;;5.10;38.20;;;;;;5096005;28;20225;-77
2022/03/20 06:20:06;;;;;;;25.83;17.75;;;5.10;38.00;;;;;;5095447;28;20197;-78
2022/03/20 06:22:34;;;;;;;24.30;16.88;;;5.10;38.00;;;;;;5095043;28;20196;-81
2022/03/20 06:25:01;;;;;;;24.25;16.77;;;5.20;37.70;;;;;;5090203;28;20227;-77
2022/03/20 06:27:28;;;;;;;25.10;17.02;;;5.20;38.00;;;;;;5081144;28;20833;-78
2022/03/20 06:29:57;;;;;;;25.90;17.75;;;5.30;37.70;;;;;;5077730;28;20215;-77
2022/03/20 06:32:23;;;;;;;25.27;18.67;;;5.30;38.00;;;;;;5076500;28;20288;-77
2022/03/20 06:34:52;;;;;;;26.35;18.67;;;5.40;37.80;;;;;;5075305;28;20223;-78
2022/03/20 06:37:19;;;;;;;25.73;18.10;;;5.40;37.90;;;;;;5075715;28;20275;-78
2022/03/20 06:39:45;;;;;;;28.35;19.70;;;5.40;38.10;;;;;;5075619;28;20241;-78
2022/03/20 06:42:12;;;;;;;29.40;18.80;;;5.50;38.60;;;;;;5075125;28;20203;-79
2022/03/20 06:44:39;;;;;;;28.15;18.50;;;5.60;37.50;;;;;;5075641;28;20288;-78
2022/03/20 06:47:08;;;;;;;29.02;18.42;;;5.60;37.30;;;;;;5075279;28;20202;-77
2022/03/20 06:49:35;;;;;;;29.38;19.48;;;5.70;37.50;;;;;;5075075;28;20203;-77
2022/03/20 06:52:02;;;;;;;26.02;18.23;;;5.80;37.50;;;;;;5073828;28;20206;-75
2022/03/20 06:54:29;;;;;;;27.88;18.40;;;5.90;36.90;;;;;;5074222;28;20226;-77
2022/03/20 06:56:56;;;;;;;27.52;18.08;;;5.90;37.60;;;;;;5076791;28;20608;-77
2022/03/20 06:59:23;;;;;;;24.77;18.40;;;6.10;37.10;;;;;;5081970;28;20206;-76
2022/03/20 07:01:51;;;;;;;27.33;19.30;;;6.20;37.20;;;;;;5082984;28;20300;-76
2022/03/20 07:04:19;;;;;;;26.50;17.73;;;6.20;37.20;;;;;;5083227;28;20334;-78
2022/03/20 07:06:46;;;;;;;25.77;18.95;;;6.30;37.30;;;;;;5084099;28;20303;-76
2022/03/20 07:09:12;;;;;;;24.40;18.10;;;6.30;37.30;;;;;;5078948;28;20546;-76
2022/03/20 07:11:39;;;;;;;27.30;18.48;;;6.30;37.30;;;;;;5077302;28;20301;-75
2022/03/20 07:14:06;;;;;;;31.30;19.13;;;6.40;37.40;;;;;;5083171;28;20209;-79
2022/03/20 07:16:34;;;;;;;27.88;19.75;;;6.60;37.40;;;;;;5085598;28;20640;-78
2022/03/20 09:00:17;;;;;;;30.80;21.55;;;9.80;34.60;;;;;;5031151;22;20250;-77
2022/03/20 09:02:44;;;;;;;28.13;21.25;;;10.60;31.90;;;;;;5022239;28;20246;-77
2022/03/20 09:05:12;;;;;;;25.35;19.50;;;10.90;30.90;;;;;;5024682;28;20203;-78
2022/03/20 09:07:40;;;;;;;24.23;19.13;;;11.30;30.70;;;;;;5019437;28;20212;-76
2022/03/20 09:10:08;;;;;;;30.63;21.13;;;11.70;30.30;;;;;;5000952;28;20243;-77
2022/03/20 09:12:37;;;;;;;26.88;20.55;;;12.00;29.00;;;;;;4996596;28;20208;-77
2022/03/20 09:15:05;;;;;;;28.05;20.83;;;12.10;28.10;;;;;;4996755;28;20673;-76
2022/03/20 09:20:19;;;;;;;29.92;20.85;;;11.90;28.00;;;;;;4997453;28;20227;-77
2022/03/20 09:22:46;;;;;;;32.58;23.20;;;11.90;27.70;;;;;;4997647;28;20782;-77
2022/03/20 09:25:13;;;;;;;30.42;21.50;;;12.20;27.40;;;;;;4998040;28;20208;-78
2022/03/20 09:27:40;;;;;;;31.88;20.75;;;12.20;27.90;;;;;;4996584;28;20232;-77
2022/03/20 09:30:09;;;;;;;30.20;21.08;;;12.10;28.00;;;;;;4996687;28;20229;-77
2022/03/20 09:32:37;;;;;;;26.17;20.08;;;11.60;29.10;;;;;;5000616;28;20284;-78
2022/03/20 09:35:04;;;;;;;26.20;20.85;;;11.70;29.40;;;;;;5006414;28;20280;-79
2022/03/20 09:37:34;;;;;;;26.13;21.25;;;11.80;29.30;;;;;;5012992;28;20208;-78
2022/03/20 09:40:00;;;;;;;28.40;21.00;;;11.50;29.50;;;;;;5013933;28;20238;-78
2022/03/20 09:42:27;;;;;;;29.77;20.42;;;11.30;30.30;;;;;;5016317;28;20193;-79
2022/03/20 09:44:55;;;;;;;26.42;20.27;;;11.30;30.70;;;;;;5017203;28;20208;-79
2022/03/20 09:47:23;;;;;;;27.10;20.05;;;11.30;30.70;;;;;;5016516;28;20216;-78
2022/03/20 09:49:51;;;;;;;26.40;20.33;;;11.10;30.50;;;;;;5013176;28;20228;-78
2022/03/20 09:52:18;;;;;;;29.75;21.17;;;11.10;30.50;;;;;;5010889;28;20268;-79
2022/03/20 09:54:45;;;;;;;23.30;19.20;;;11.20;30.60;;;;;;5004840;28;20204;-77
2022/03/20 09:57:12;;;;;;;29.70;21.95;;;11.10;30.50;;;;;;5003997;28;20303;-77
2022/03/20 09:59:41;;;;;;;29.27;20.15;;;11.10;30.50;;;;;;4998472;28;20308;-76
2022/03/20 10:02:10;;;;;;;25.77;20.02;;;11.10;30.50;;;;;;4997993;28;20308;-77
2022/03/20 10:04:54;;;;;;;25.63;19.90;;;11.20;30.60;;;;;;5000368;28;20205;-76
2022/03/20 10:07:22;;;;;;;30.35;20.83;;;11.20;30.60;;;;;;5000181;28;20224;-78
2022/03/20 10:10:07;;;;;;;24.63;20.20;;;11.30;30.70;;;;;;4998248;28;20231;-78
2022/03/20 10:12:34;;;;;;;25.08;18.80;;;11.50;30.80;;;;;;5004744;28;20232;-79
2022/03/20 10:15:02;;;;;;;25.63;19.70;;;11.60;30.00;;;;;;5001936;28;20200;-78
2022/03/20 10:17:29;;;;;;;29.17;22.27;;;11.60;30.20;;;;;;4999202;28;20212;-78
2022/03/20 10:20:13;;;;;;;25.98;19.67;;;11.90;29.60;;;;;;5000651;28;20319;-77
2022/03/20 10:22:40;;;;;;;30.80;21.02;;;11.70;29.90;;;;;;5004103;28;20207;-77
2022/03/20 10:25:12;;;;;;;26.05;20.20;;;12.00;29.20;;;;;;5014807;28;20204;-77
2022/03/20 10:27:40;;;;;;;27.85;21.15;;;12.20;29.20;;;;;;5013485;28;20231;-77
2022/03/20 10:30:10;;;;;;;26.65;20.98;;;12.40;28.70;;;;;;5005770;28;20240;-76
2022/03/20 10:32:47;;;;;;;26.65;19.70;;;11.90;29.40;;;;;;5001109;28;20204;-79
2022/03/20 10:35:17;;;;;;;25.60;20.77;;;12.00;29.30;;;;;;4998507;28;20219;-77
2022/03/20 10:37:47;;;;;;;26.30;21.55;;;12.00;29.60;;;;;;4995681;28;20296;-77
2022/03/20 10:40:16;;;;;;;28.25;19.70;;;12.00;29.60;;;;;;4997655;28;20228;-79
2022/03/20 10:42:43;;;;;;;27.20;20.52;;;12.10;29.50;;;;;;4998443;28;20213;-78
2022/03/20 10:45:12;;;;;;;25.00;19.67;;;11.60;30.90;;;;;;4999518;28;20302;-78
2022/03/20 10:47:39;;;;;;;26.92;19.25;;;11.80;31.10;;;;;;5006204;28;20775;-77
2022/03/20 10:50:08;;;;;;;27.95;22.08;;;12.00;30.10;;;;;;5003280;28;20224;-77
2022/03/20 10:52:37;;;;;;;27.75;20.80;;;12.30;29.90;;;;;;5005114;28;20273;-78
2022/03/20 10:55:09;;;;;;;26.17;21.38;;;12.50;29.70;;;;;;5007974;28;20228;-78
2022/03/20 10:57:36;;;;;;;28.77;22.48;;;12.10;30.20;;;;;;5000025;28;20205;-79
2022/03/20 11:00:07;;;;;;;25.98;20.00;;;11.70;31.00;;;;;;5002563;28;20232;-78
2022/03/20 11:02:37;;;;;;;28.92;21.73;;;12.30;30.80;;;;;;5009503;28;20231;-78
2022/03/20 11:05:04;;;;;;;26.40;19.20;;;12.20;30.80;;;;;;5009506;28;20228;-79
2022/03/20 11:07:31;;;;;;;29.08;20.85;;;12.40;30.70;;;;;;5003210;28;20315;-77
2022/03/20 11:10:01;;;;;;;23.20;20.07;;;12.90;29.80;;;;;;5005405;28;20291;-77
2022/03/20 11:12:32;;;;;;;27.30;21.45;;;13.20;29.20;;;;;;5001688;28;20483;-77
2022/03/20 11:15:02;;;;;;;28.20;20.60;;;13.30;28.70;;;;;;5009024;28;20200;-79
2022/03/20 11:17:38;;;;;;;30.42;20.45;;;13.10;29.30;;;;;;5008933;28;20196;-77
2022/03/20 11:20:07;;;;;;;25.27;20.70;;;13.20;30.00;;;;;;5008269;28;20327;-78
2022/03/20 11:22:37;;;;;;;26.87;20.47;;;12.50;31.30;;;;;;5012705;28;20208;-77
2022/03/20 11:25:07;;;;;;;29.42;21.13;;;12.90;30.30;;;;;;5012765;28;20860;-78
2022/03/20 11:27:41;;;;;;;25.30;21.00;;;13.30;29.70;;;;;;5012932;28;20244;-79
2022/03/20 11:30:09;;;;;;;26.70;20.58;;;13.30;30.00;;;;;;5013787;28;20530;-78
2022/03/20 11:32:38;;;;;;;25.57;19.10;;;13.40;29.60;;;;;;5004072;28;20215;-77
2022/03/20 11:35:06;;;;;;;27.13;20.23;;;13.50;29.90;;;;;;5018075;28;20471;-78
2022/03/20 11:37:43;;;;;;;26.93;20.80;;;13.50;29.90;;;;;;5013512;28;20874;-78
2022/03/20 11:40:20;;;;;;;27.40;21.33;;;13.10;31.10;;;;;;5009115;28;20530;-77
2022/03/20 11:42:48;;;;;;;27.27;19.73;;;13.30;30.60;;;;;;5011498;28;20461;-78
2022/03/20 11:45:18;;;;;;;30.67;21.73;;;13.90;29.70;;;;;;5011716;28;20458;-76
2022/03/20 11:47:47;;;;;;;28.47;21.50;;;13.60;30.10;;;;;;5012989;28;20506;-77
2022/03/20 11:50:17;;;;;;;25.43;19.90;;;14.00;29.80;;;;;;5006508;28;20487;-78
2022/03/20 11:52:55;;;;;;;25.20;19.67;;;14.00;29.90;;;;;;4998658;28;20541;-77
2022/03/20 11:55:37;;;;;;;26.80;20.07;;;14.40;29.60;;;;;;5004033;28;20618;-78
2022/03/20 11:58:06;;;;;;;27.20;19.80;;;14.70;29.10;;;;;;5006273;28;20548;-79
2022/03/20 12:00:35;;;;;;;30.93;19.77;;;14.00;30.60;;;;;;5004642;28;20434;-77
2022/03/20 12:03:40;;;;;;;24.70;19.97;;;14.40;30.00;;;;;;5006094;28;20498;-79
2022/03/20 12:06:36;;;;;;;26.30;19.57;;;14.50;30.00;;;;;;5004098;28;20436;-79
2022/03/20 12:09:20;;;;;;;25.57;19.67;;;14.20;30.40;;;;;;4987583;28;20458;-80
2022/03/20 12:12:03;;;;;;;24.80;18.60;;;14.00;31.30;;;;;;4987156;28;20423;-80
2022/03/20 12:14:33;;;;;;;25.57;18.77;;;14.00;31.40;;;;;;4987110;28;20476;-80
2022/03/20 12:17:01;;;;;;;24.33;17.70;;;14.10;31.60;;;;;;4999396;28;20430;-79
2022/03/20 12:19:41;;;;;;;28.00;21.13;;;14.30;31.50;;;;;;5008488;28;20998;-80
2022/03/20 12:22:14;;;;;;;19.23;15.77;;;14.40;31.10;;;;;;5013272;28;20236;-78
2022/03/20 12:24:55;;;;;;;22.00;18.33;;;14.20;31.40;;;;;;5006251;28;20513;-78
2022/03/20 12:27:43;;;;;;;21.50;15.80;;;14.40;31.10;;;;;;5004937;28;20498;-78
2022/03/20 12:30:35;;;;;;;21.57;17.20;;;14.70;30.80;;;;;;5003178;28;20486;-80
2022/03/20 12:33:04;;;;;;;21.77;16.00;;;14.90;30.60;;;;;;4999062;28;20889;-77
2022/03/20 12:35:43;;;;;;;21.80;14.40;;;14.90;30.20;;;;;;4999866;28;20942;-76
2022/03/20 12:38:34;;;;;;;21.20;14.93;;;15.10;30.20;;;;;;4997722;28;20457;-77
2022/03/20 12:41:11;;;;;;;18.07;13.57;;;15.50;29.30;;;;;;4979448;28;20428;-77
2022/03/20 12:43:39;;;;;;;21.23;14.17;;;15.70;28.90;;;;;;4998993;28;20451;-76
2022/03/20 12:46:08;;;;;;;21.00;12.87;;;15.90;28.70;;;;;;5001148;28;20470;-77
2022/03/20 12:48:35;;;;;;;18.27;12.23;;;15.60;28.20;;;;;;4999714;28;20475;-77
2022/03/20 12:51:09;;;;;;;13.47;11.57;;;15.80;28.30;;;;;;5002379;28;20511;-76
2022/03/20 12:53:41;;;;;;;19.70;11.83;;;16.10;27.20;;;;;;5001370;28;20467;-77
2022/03/20 12:56:14;;;;;;;17.50;12.40;;;16.30;27.30;;;;;;5005307;28;20492;-77
2022/03/20 12:58:43;;;;;;;16.60;11.90;;;16.60;26.90;;;;;;5002807;28;20894;-76
2022/03/20 13:01:11;;;;;;;18.30;12.60;;;17.00;26.70;;;;;;5000716;28;20507;-77
2022/03/20 13:03:38;;;;;;;21.33;16.80;;;17.20;26.90;;;;;;4995866;28;20534;-77
2022/03/20 13:06:05;;;;;;;33.77;28.33;;;17.10;26.00;;;;;;5011102;28;20483;-79
2022/03/20 13:08:33;;;;;;;64.80;58.30;;;16.90;26.70;;;;;;5011082;28;20480;-76
2022/03/20 13:11:03;;;;;;;14.30;12.23;;;16.70;26.50;;;;;;5011932;28;20434;-77
2022/03/20 13:13:33;;;;;;;46.33;41.57;;;16.70;26.50;;;;;;5011959;28;20467;-78
2022/03/20 13:16:03;;;;;;;29.03;22.30;;;16.90;26.10;;;;;;5006228;28;20488;-80
2022/03/20 13:18:31;;;;;;;15.53;13.07;;;16.90;26.70;;;;;;5006614;28;20450;-77
2022/03/20 13:21:03;;;;;;;13.83;12.47;;;17.10;26.80;;;;;;5003388;28;20431;-78
2022/03/20 13:23:30;;;;;;;23.87;20.07;;;17.40;25.50;;;;;;5001131;28;20548;-78
2022/03/20 13:25:58;;;;;;;16.93;12.47;;;16.90;26.70;;;;;;5003096;28;20481;-77
2022/03/20 13:28:28;;;;;;;17.10;11.87;;;17.00;26.70;;;;;;5002795;28;20801;-77
2022/03/20 13:30:57;;;;;;;16.73;10.53;;;17.00;26.10;;;;;;4998251;28;20430;-77
2022/03/20 13:33:33;;;;;;;14.37;10.90;;;17.20;25.30;;;;;;5002178;28;20836;-80
2022/03/20 13:36:02;;;;;;;15.10;11.73;;;17.50;25.10;;;;;;5002072;28;20504;-79
2022/03/20 13:38:35;;;;;;;18.90;13.10;;;17.80;24.60;;;;;;5000048;28;20442;-78
2022/03/20 13:41:06;;;;;;;12.50;10.70;;;17.90;24.20;;;;;;5001890;28;20437;-77
2022/03/20 13:43:34;;;;;;;13.87;10.20;;;18.10;24.20;;;;;;4998854;28;20460;-79
2022/03/20 13:46:14;;;;;;;12.17;10.73;;;18.10;24.10;;;;;;4998622;28;20439;-77
2022/03/20 13:48:42;;;;;;;12.70;9.80;;;18.00;24.20;;;;;;4991937;28;20474;-77
2022/03/20 13:51:10;;;;;;;23.13;19.27;;;18.10;23.80;;;;;;4998369;28;20501;-78
2022/03/20 13:53:37;;;;;;;17.23;13.83;;;17.70;24.20;;;;;;5005031;28;20435;-75
2022/03/20 13:56:04;;;;;;;12.07;9.37;;;17.40;24.50;;;;;;4998518;28;20519;-78
2022/03/20 13:58:32;;;;;;;13.90;9.50;;;17.70;24.30;;;;;;5000169;28;20512;-77
2022/03/20 14:01:00;;;;;;;11.50;9.50;;;17.90;23.30;;;;;;4999101;28;20890;-80
2022/03/20 14:03:30;;;;;;;14.13;9.90;;;18.10;23.00;;;;;;4998446;28;20475;-77
2022/03/20 14:05:58;;;;;;;13.63;9.23;;;18.10;23.00;;;;;;4996348;28;20475;-77
2022/03/20 14:08:26;;;;;;;10.93;8.60;;;18.10;23.10;;;;;;4997435;28;20575;-77
2022/03/20 14:10:56;;;;;;;13.80;8.80;;;18.10;23.10;;;;;;5007652;28;20464;-77
2022/03/20 14:13:25;;;;;;;18.23;10.63;;;18.20;23.30;;;;;;5009022;28;20501;-78
2022/03/20 14:16:17;;;;;;;11.37;9.43;;;18.30;23.10;;;;;;5013510;28;20422;-79
2022/03/20 14:19:07;;;;;;;13.70;10.20;;;18.10;23.40;;;;;;5016522;28;20457;-79
2022/03/20 14:21:36;;;;;;;13.07;9.87;;;18.20;23.40;;;;;;5004815;28;20452;-77
2022/03/20 14:24:06;;;;;;;13.37;9.87;;;18.30;23.40;;;;;;5007333;28;20468;-77
2022/03/20 14:26:34;;;;;;;11.30;9.17;;;18.50;23.30;;;;;;4994019;28;20442;-75
2022/03/20 14:39:26;;;;;;;11.60;9.10;;;18.40;23.30;;;;;;5011554;28;20566;-74
2022/03/20 14:40:41;;;;;;;11.30;9.20;;;18.20;23.20;;;;;;4998650;28;20454;-77
2022/03/20 14:43:09;;;;;;;14.87;8.27;;;18.40;23.30;;;;;;5002685;28;20562;-77
2022/03/20 14:45:39;;;;;;;15.50;10.00;;;18.50;22.70;;;;;;5000091;28;20473;-77
2022/03/20 14:48:09;;;;;;;14.20;8.57;;;18.60;22.80;;;;;;5003920;28;20516;-76
2022/03/20 14:50:36;;;;;;;13.10;9.43;;;18.60;22.60;;;;;;4997334;28;20550;-76
2022/03/20 14:53:05;;;;;;;11.50;9.17;;;18.30;23.10;;;;;;4997499;28;20456;-76
2022/03/20 14:55:32;;;;;;;10.90;9.10;;;18.10;23.40;;;;;;4998697;28;20458;-77
2022/03/20 14:58:00;;;;;;;13.43;9.57;;;18.00;23.60;;;;;;5001540;28;20434;-78
2022/03/20 15:00:27;;;;;;;16.00;8.27;;;18.10;23.40;;;;;;4997485;28;20465;-75
2022/03/20 15:02:54;;;;;;;14.90;9.20;;;18.00;23.40;;;;;;5011623;28;20457;-77