Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:09;;;;;;;;;28.67;26.67;;;;;8.29;82.27;101242.84;5081615;27;45255;-83
2022/02/04 00:20:10;;;;;;;;;22.00;21.00;;;;;8.42;82.23;101250.44;5081288;27;45893;-84
2022/02/04 00:23:45;;;;;;;;;22.33;21.00;;;;;8.45;82.33;101244.84;5101728;27;45223;-84
2022/02/04 00:26:27;;;;;;;;;24.67;20.67;;;;;8.41;82.17;101233.69;5101841;27;45323;-84
2022/02/04 00:29:13;;;;;;;;;28.33;21.00;;;;;8.38;82.25;101226.03;5101775;27;45440;-84
2022/02/04 00:31:44;;;;;;;;;23.67;23.00;;;;;8.38;nan;101225.22;5101437;27;45618;-84
2022/02/04 00:34:15;;;;;;;;;26.33;22.67;;;;;8.41;82.13;101240.84;5101268;27;45251;-84
2022/02/04 00:36:50;;;;;;;;;23.00;20.67;;;;;8.38;82.65;101230.53;5101966;27;45272;-84
2022/02/04 00:39:24;;;;;;;;;21.67;21.67;;;;;8.39;82.43;101226.88;5099237;27;45413;-84
2022/02/04 00:41:50;;;;;;;;;20.33;17.00;;;;;8.42;82.34;101229.25;5100745;27;45253;-83
2022/02/04 00:44:24;;;;;;;;;21.00;21.00;;;;;8.35;82.46;101221.03;5100014;27;45373;-84
2022/02/04 00:54:25;;;;;;;;;22.33;20.00;;;;;8.29;82.06;101206.59;5101163;27;45334;-84
2022/02/04 01:13:24;;;;;;;;;21.00;18.67;;;;;8.40;82.33;101224.09;5100890;27;45402;-84
2022/02/04 01:26:45;;;;;;;;;18.00;17.00;;;;;8.27;82.47;101202.41;5080286;28;45387;-84
2022/02/04 01:29:12;;;;;;;;;19.33;18.33;;;;;8.40;82.39;101218.78;5079052;28;45764;-84
2022/02/04 01:31:37;;;;;;;;;22.00;20.00;;;;;8.43;82.23;101223.81;5079037;28;47191;-84
2022/02/04 01:34:03;;;;;;;;;18.33;18.33;;;;;8.37;82.48;101211.16;5078757;28;47128;-84
2022/02/04 01:36:28;;;;;;;;;18.00;17.67;;;;;8.38;82.49;101204.84;5080211;27;45354;-84
2022/02/04 01:38:54;;;;;;;;;20.33;16.67;;;;;8.46;82.00;101220.00;5079083;28;45264;-84
2022/02/04 01:41:19;;;;;;;;;20.33;19.33;;;;;8.04;82.01;101161.28;5078283;28;46366;-84
2022/02/04 01:43:45;;;;;;;;;14.00;14.00;;;;;8.42;82.68;101226.59;5079215;27;45492;-84
2022/02/04 01:46:12;;;;;;;;;16.33;16.33;;;;;8.35;82.64;101213.09;5079943;27;45349;-85
2022/02/04 01:48:40;;;;;;;;;17.67;15.67;;;;;8.25;82.55;101199.06;5078912;28;45282;-84
2022/02/04 01:51:08;;;;;;;;;18.67;15.33;;;;;8.04;82.53;101173.69;5079768;27;45382;-84
2022/02/04 01:53:33;;;;;;;;;16.67;16.67;;;;;8.35;82.28;101223.69;5080088;27;45310;-84
2022/02/04 01:56:04;;;;;;;;;20.67;16.33;;;;;8.29;83.05;101224.31;5078579;28;46133;-84
2022/02/04 01:58:30;;;;;;;;;19.33;17.00;;;;;8.08;82.89;101196.22;5078781;28;45255;-84
2022/02/04 02:00:56;;;;;;;;;17.67;17.67;;;;;8.23;82.68;101216.94;5078569;28;45945;-84
2022/02/04 02:03:23;;;;;;;;;18.00;17.00;;;;;7.96;82.84;101166.47;5078428;28;48229;-84
2022/02/04 02:05:50;;;;;;;;;18.67;16.33;;;;;8.23;82.69;101211.66;5080059;27;45330;-84
2022/02/04 02:08:19;;;;;;;;;19.67;15.33;;;;;8.24;83.20;101214.16;5078690;28;45315;-84
2022/02/04 02:10:47;;;;;;;;;16.33;16.00;;;;;8.29;82.88;101225.13;5079729;27;45347;-84
2022/02/04 02:58:36;;;;;;;;;25.67;23.00;;;;;8.05;83.47;101167.44;5082697;27;45269;-84
2022/02/04 03:01:07;;;;;;;;;25.67;23.33;;;;;8.07;83.65;101173.38;5082818;27;45318;-84
2022/02/04 03:03:34;;;;;;;;;20.00;19.67;;;;;8.02;83.39;101167.72;5081078;28;47163;-85
2022/02/04 03:06:00;;;;;;;;;19.00;18.00;;;;;8.00;83.64;101170.50;5082434;27;46187;-84
2022/02/04 03:08:27;;;;;;;;;19.67;19.33;;;;;8.00;84.09;101169.66;5082774;28;45526;-84
2022/02/04 03:10:54;;;;;;;;;20.00;19.33;;;;;8.01;84.05;101172.16;5082467;28;45344;-84
2022/02/04 03:13:21;;;;;;;;;19.33;18.33;;;;;7.93;84.06;101162.31;5082566;27;45464;-84
2022/02/04 03:15:56;;;;;;;;;19.67;17.00;;;;;8.03;83.76;101174.66;5081022;28;47497;-84
2022/02/04 03:18:23;;;;;;;;;17.67;17.00;;;;;8.06;84.22;101179.66;5092652;27;45325;-85
2022/02/04 03:20:52;;;;;;;;;18.33;15.67;;;;;7.99;84.31;101162.72;5102865;27;45230;-84
2022/02/04 03:23:19;;;;;;;;;23.00;21.33;;;;;7.74;84.35;101128.81;5102752;27;45295;-84
2022/02/04 03:25:50;;;;;;;;;17.00;16.33;;;;;8.03;84.26;101161.44;5101318;27;47367;-84
2022/02/04 03:28:21;;;;;;;;;19.00;15.33;;;;;7.97;84.26;101154.91;5101287;27;45200;-85
2022/02/04 03:30:47;;;;;;;;;20.00;17.67;;;;;8.04;84.48;101163.09;5101215;27;45306;-84
2022/02/04 03:33:13;;;;;;;;;17.67;16.33;;;;;7.80;84.54;101116.81;5101086;27;46298;-84
2022/02/04 03:35:39;;;;;;;;;19.33;15.67;;;;;7.87;84.48;101130.31;5102473;27;45205;-84
2022/02/04 03:38:04;;;;;;;;;14.00;13.33;;;;;8.03;84.19;101156.13;5102601;27;45311;-84
2022/02/04 03:40:30;;;;;;;;;16.33;14.67;;;;;7.92;84.34;101139.47;5102753;27;45203;-84
2022/02/04 03:42:55;;;;;;;;;18.33;15.00;;;;;7.89;84.69;101141.56;5102403;27;45513;-85
2022/02/04 03:45:22;;;;;;;;;17.33;17.33;;;;;7.83;84.55;101137.69;5102443;27;45390;-84
2022/02/04 03:47:48;;;;;;;;;18.67;17.33;;;;;7.89;84.60;101150.34;5100927;27;45894;-84
2022/02/04 03:50:14;;;;;;;;;19.67;15.33;;;;;7.59;84.77;101107.31;5102448;27;45345;-84
2022/02/04 03:52:39;;;;;;;;;13.33;13.00;;;;;7.87;85.14;101157.59;5102377;27;45496;-84
2022/02/04 03:55:07;;;;;;;;;11.67;11.67;;;;;7.53;85.49;101108.72;5100976;27;48182;-84
2022/02/04 03:57:32;;;;;;;;;14.33;13.33;;;;;7.57;85.90;101114.53;5101029;27;46111;-83
2022/02/04 03:59:57;;;;;;;;;13.67;13.00;;;;;7.73;85.69;101137.75;5101011;27;45652;-83
2022/02/04 04:02:23;;;;;;;;;18.67;16.00;;;;;7.88;85.63;101159.28;5100346;27;45939;-83
2022/02/04 04:04:48;;;;;;;;;16.00;14.33;;;;;7.45;85.79;101085.63;5102253;27;45365;-83
2022/02/04 04:07:14;;;;;;;;;18.67;16.00;;;;;7.90;85.41;101162.59;5099884;27;45265;-84
2022/02/04 04:09:46;;;;;;;;;16.00;14.67;;;;;7.77;85.79;101135.63;5101021;27;45184;-83
2022/02/04 04:12:11;;;;;;;;;19.00;15.67;;;;;7.76;85.96;101137.47;5102044;27;45268;-83
2022/02/04 04:14:37;;;;;;;;;20.00;18.33;;;;;7.87;85.48;101148.84;5101968;27;46554;-84
2022/02/04 04:17:03;;;;;;;;;15.67;15.33;;;;;7.77;85.68;101138.28;5100731;27;45267;-84
2022/02/04 04:19:28;;;;;;;;;15.67;15.67;;;;;7.86;85.99;101149.78;5082097;27;45812;-83
2022/02/04 04:21:53;;;;;;;;;19.00;17.33;;;;;7.54;85.79;101088.41;5080222;28;46027;-83
2022/02/04 04:24:19;;;;;;;;;23.33;17.67;;;;;7.83;85.66;101138.53;5080101;28;48027;-83
2022/02/04 04:26:44;;;;;;;;;18.00;16.33;;;;;7.76;85.77;101131.31;5079885;28;45735;-84
2022/02/04 04:29:10;;;;;;;;;20.00;15.67;;;;;7.76;85.37;101137.47;5080290;28;45300;-84
2022/02/04 04:31:36;;;;;;;;;19.67;18.33;;;;;7.67;85.97;101139.13;5080083;28;47156;-83
2022/02/04 04:34:01;;;;;;;;;18.00;18.00;;;;;7.75;85.73;101142.91;5062886;28;48150;-83
2022/02/04 04:36:27;;;;;;;;;19.33;16.33;;;;;7.78;86.42;101151.38;5080260;28;45610;-83
2022/02/04 04:39:00;;;;;;;;;15.67;14.67;;;;;7.81;85.75;101152.88;5081500;27;45299;-84
2022/02/04 04:41:50;;;;;;;;;18.00;15.33;;;;;7.72;86.07;101136.06;5079721;28;46357;-83
2022/02/04 05:30:25;;;;;;;;;23.67;22.00;;;;;7.78;86.56;101119.59;5100662;27;45279;-83
2022/02/04 05:32:51;;;;;;;;;20.00;19.00;;;;;7.86;86.73;101129.47;5100761;27;45224;-84
2022/02/04 05:35:18;;;;;;;;;19.00;18.33;;;;;7.52;86.74;101071.84;5100901;27;45327;-83
2022/02/04 05:37:46;;;;;;;;;20.33;17.67;;;;;7.85;86.88;101129.63;5099463;27;47199;-83
2022/02/04 05:40:16;;;;;;;;;23.33;21.00;;;;;7.74;86.68;101098.88;5099351;27;45246;-82
2022/02/04 05:42:49;;;;;;;;;18.67;17.33;;;;;7.70;86.68;101095.72;5099400;27;45338;-83
2022/02/04 05:45:21;;;;;;;;;21.00;19.67;;;;;7.46;86.50;101057.38;5100787;27;45234;-83
2022/02/04 05:47:50;;;;;;;;;20.00;18.33;;;;;7.90;86.74;101117.59;5098897;27;47520;-84
2022/02/04 06:00:52;;;;;;;;;25.00;23.00;;;;;7.83;86.63;101080.31;5083009;27;45507;-83
2022/02/04 06:06:11;;;;;;;;;21.33;18.67;;;;;7.88;86.74;101089.63;5062022;28;45624;-84
2022/02/04 06:14:29;;;;;;;;;22.33;21.00;;;;;7.84;86.46;101091.72;5059658;28;45167;-85
2022/02/04 06:22:22;;;;;;;;;23.33;20.00;;;;;7.85;86.76;101090.75;5100096;27;45426;-80
2022/02/04 06:24:49;;;;;;;;;18.67;18.67;;;;;7.98;86.82;101111.56;5098847;27;45240;-79
2022/02/04 06:27:16;;;;;;;;;23.67;23.00;;;;;7.99;86.95;101104.47;5098807;27;47077;-81
2022/02/04 06:29:43;;;;;;;;;28.67;25.00;;;;;8.00;86.56;101106.97;5096977;27;47256;-83
2022/02/04 06:32:08;;;;;;;;;24.33;22.00;;;;;7.99;86.92;101088.59;5064484;27;45432;-84
2022/02/04 06:34:34;;;;;;;;;24.67;22.67;;;;;7.83;86.25;101068.88;5069924;28;45244;-87
2022/02/04 06:36:59;;;;;;;;;28.67;25.67;;;;;7.73;86.28;101047.78;5065236;28;45349;-88
2022/02/04 06:39:24;;;;;;;;;22.67;21.67;;;;;7.95;87.01;101094.19;5061564;28;48334;-86
2022/02/04 06:41:50;;;;;;;;;21.67;20.00;;;;;7.89;86.72;101091.28;5061942;28;45913;-86
2022/02/04 06:44:15;;;;;;;;;25.00;20.67;;;;;7.70;86.55;101058.66;5061802;28;45416;-83
2022/02/04 06:46:41;;;;;;;;;22.67;20.67;;;;;7.61;86.52;101049.81;5067124;28;45315;-85
2022/02/04 06:49:06;;;;;;;;;21.67;21.67;;;;;7.85;86.85;101084.63;5064520;28;46617;-83
2022/02/04 06:51:31;;;;;;;;;24.67;20.00;;;;;7.67;86.56;101054.47;5061532;28;45234;-82
2022/02/04 06:53:57;;;;;;;;;21.33;19.67;;;;;7.98;86.99;101102.78;5063194;28;45664;-82
2022/02/04 06:56:22;;;;;;;;;25.67;22.33;;;;;7.96;86.47;101098.50;5072621;28;45930;-83
2022/02/04 06:58:48;;;;;;;;;23.33;23.33;;;;;8.01;86.61;101095.41;5065922;28;47817;-82
2022/02/04 07:01:13;;;;;;;;;22.67;22.33;;;;;8.02;86.54;101088.31;5084394;28;45223;-82
2022/02/04 07:03:38;;;;;;;;;29.33;22.00;;;;;8.01;86.71;101092.75;5082982;28;45918;-81
2022/02/04 07:06:05;;;;;;;;;25.67;20.00;;;;;7.91;86.86;101070.81;5083617;27;45139;-80
2022/02/04 07:11:39;;;;;;;;;23.67;21.33;;;;;8.01;86.33;101083.97;5082227;27;45287;-80
2022/02/04 07:14:18;;;;;;;;;20.67;20.00;;;;;8.01;86.41;101089.25;5083550;28;45408;-80
2022/02/04 07:22:21;;;;;;;;;24.33;21.33;;;;;7.91;87.17;101081.38;5073213;28;45297;-81
2022/02/04 07:24:50;;;;;;;;;19.33;19.00;;;;;7.88;87.46;101073.75;5072211;28;45349;-81
2022/02/04 07:27:16;;;;;;;;;25.33;23.00;;;;;7.94;87.25;101081.91;5087851;27;46603;-82
2022/02/04 07:29:44;;;;;;;;;26.33;21.67;;;;;8.01;86.84;101091.91;5073077;27;48210;-83
2022/02/04 07:32:58;;;;;;;;;26.33;22.00;;;;;7.94;87.30;101073.16;5071323;27;45295;-83
2022/02/04 07:42:58;;;;;;;;;21.33;19.33;;;;;7.93;87.38;101072.31;5061744;28;45243;-86
2022/02/04 07:45:24;;;;;;;;;26.00;22.00;;;;;7.95;87.26;101066.88;5063839;28;45248;-89
2022/02/04 07:47:50;;;;;;;;;27.33;23.00;;;;;7.96;87.16;101074.66;5060850;28;46935;-86
2022/02/04 07:50:21;;;;;;;;;26.00;22.00;;;;;7.98;87.38;101071.03;5077835;28;47338;-88
2022/02/04 07:52:48;;;;;;;;;22.00;20.67;;;;;7.93;87.77;101061.72;5064317;28;45951;-84
2022/02/04 07:55:13;;;;;;;;;27.33;24.67;;;;;8.01;87.08;101076.03;5081760;28;45370;-85
2022/02/04 07:57:40;;;;;;;;;20.00;20.00;;;;;7.73;87.06;101025.78;5082355;28;46194;-84
2022/02/04 08:00:06;;;;;;;;;21.00;20.67;;;;;7.94;87.44;101060.72;5082401;28;47278;-85
2022/02/04 08:02:32;;;;;;;;;23.67;19.67;;;;;7.95;87.43;101065.06;5083881;28;46167;-84
2022/02/04 08:05:02;;;;;;;;;18.00;16.33;;;;;7.90;87.85;101048.78;5086278;28;45429;-85
2022/02/04 08:07:32;;;;;;;;;23.33;20.00;;;;;7.94;87.55;101060.72;5081170;28;47222;-84
2022/02/04 08:10:13;;;;;;;;;22.00;19.00;;;;;7.92;87.91;101057.41;5072630;28;45479;-84
2022/02/04 08:15:25;;;;;;;;;19.67;18.67;;;;;7.39;88.37;100967.22;5084273;27;45445;-84
2022/02/04 08:32:11;;;;;;;;;27.00;22.00;;;;;8.05;87.62;101043.00;5072766;27;45516;-83
2022/02/04 08:48:22;;;;;;;;;21.33;18.33;;;;;8.02;87.65;101046.75;5075614;28;45268;-84
2022/02/04 08:56:20;;;;;;;;;21.00;19.33;;;;;8.06;88.19;101057.91;5074341;28;45363;-85
2022/02/04 08:58:55;;;;;;;;;20.67;19.33;;;;;8.18;87.83;101072.59;5060956;28;45258;-84
2022/02/04 09:01:27;;;;;;;;;18.00;18.00;;;;;7.83;87.84;101013.31;5063564;28;46379;-86
2022/02/04 09:04:04;;;;;;;;;21.00;21.00;;;;;8.09;87.89;101057.59;5076826;28;46195;-85
2022/02/04 09:06:36;;;;;;;;;22.67;20.33;;;;;8.16;87.53;101065.75;5077962;28;45360;-84
2022/02/04 09:09:04;;;;;;;;;20.67;17.33;;;;;8.18;87.95;101063.81;5061368;28;45330;-85
2022/02/04 09:16:58;;;;;;;;;18.00;18.00;;;;;7.86;88.01;100999.78;5060472;28;45319;-85
2022/02/04 09:19:27;;;;;;;;;18.00;14.00;;;;;8.24;87.98;101054.41;5059096;28;45462;-85
2022/02/04 09:24:20;;;;;;;;;18.67;18.67;;;;;8.19;87.66;101042.47;5059947;28;45442;-83
2022/02/04 09:26:46;;;;;;;;;17.33;17.33;;;;;8.24;87.70;101047.31;5066120;28;45609;-84
2022/02/04 09:29:11;;;;;;;;;22.33;20.00;;;;;8.23;87.74;101037.69;5069985;28;45310;-84
2022/02/04 09:31:39;;;;;;;;;16.33;16.33;;;;;8.30;87.53;101052.00;5067934;28;45395;-87
2022/02/04 09:34:06;;;;;;;;;22.67;21.33;;;;;8.21;87.53;101039.66;5062846;28;45322;-85
2022/02/04 09:36:32;;;;;;;;;21.33;18.67;;;;;8.33;87.39;101054.34;5064514;27;45398;-85
2022/02/04 09:38:59;;;;;;;;;21.67;18.00;;;;;7.97;88.00;100985.50;5060118;28;45235;-85
2022/02/04 09:41:25;;;;;;;;;18.33;18.00;;;;;8.37;87.75;101046.09;5072397;28;45960;-84
2022/02/04 09:43:50;;;;;;;;;17.33;17.33;;;;;8.44;87.94;101049.81;5078578;28;47418;-85
2022/02/04 09:46:17;;;;;;;;;12.67;12.00;;;;;8.52;87.46;101051.69;5077664;27;45203;-85
2022/02/04 09:48:46;;;;;;;;;16.00;14.00;;;;;8.54;87.12;101049.75;5087491;27;45337;-85
2022/02/04 09:51:14;;;;;;;;;14.33;13.00;;;;;7.98;87.09;100959.84;5060906;27;45294;-87
2022/02/04 10:17:41;;;;;;;;;19.67;17.67;;;;;8.81;86.52;101019.66;5066126;28;45323;-84
2022/02/04 10:20:06;;;;;;;;;15.00;15.00;;;;;8.88;86.41;101038.41;5060010;28;45639;-85
2022/02/04 10:22:34;;;;;;;;;13.33;13.33;;;;;8.79;86.75;101034.88;5057603;28;45991;-88
2022/02/04 10:25:01;;;;;;;;;19.33;16.00;;;;;8.52;86.47;100988.94;5059263;28;45364;-83
2022/02/04 10:27:30;;;;;;;;;17.33;15.67;;;;;8.61;86.84;100989.84;5057149;28;45500;-82
2022/02/04 10:30:03;;;;;;;;;16.67;16.33;;;;;8.75;86.82;101011.47;5066471;28;45350;-88
2022/02/04 10:32:38;;;;;;;;;16.00;16.00;;;;;8.77;86.69;101009.50;5077321;28;46419;-84
2022/02/04 10:35:05;;;;;;;;;16.67;16.00;;;;;8.81;86.78;101014.34;5068450;28;47477;-83
2022/02/04 10:37:33;;;;;;;;;16.00;14.33;;;;;8.75;86.86;100996.41;5059736;28;45619;-81
2022/02/04 11:04:18;;;;;;;;;11.00;11.00;;;;;9.23;85.59;100990.72;5059164;28;45304;-81
2022/02/04 11:07:13;;;;;;;;;11.00;11.00;;;;;9.22;85.36;100995.16;5058821;28;45416;-83
2022/02/04 11:52:26;;;;;;;;;11.33;11.33;;;;;9.54;85.93;100965.44;5082104;28;46003;-86
2022/02/04 11:54:54;;;;;;;;;11.00;10.00;;;;;9.31;85.75;100920.94;5080486;28;45270;-81
2022/02/04 11:57:25;;;;;;;;;10.00;10.00;;;;;9.55;85.93;100943.22;5082086;28;45282;-85
2022/02/04 11:59:54;;;;;;;;;10.00;9.67;;;;;9.62;86.27;100938.09;5081852;28;45276;-81
2022/02/04 12:02:26;;;;;;;;;8.00;8.00;;;;;9.77;85.87;100946.25;5081690;28;45603;-87
2022/02/04 12:05:07;;;;;;;;;8.67;8.00;;;;;9.83;85.79;100937.63;5080660;28;45252;-88
2022/02/04 12:07:40;;;;;;;;;9.67;8.67;;;;;9.60;85.48;100880.72;5080744;28;45415;-86
2022/02/04 12:10:20;;;;;;;;;8.00;8.00;;;;;10.04;85.16;100936.31;5081662;27;45358;-85
2022/02/04 12:12:52;;;;;;;;;7.33;7.33;;;;;10.07;85.02;100923.53;5087559;27;47318;-81
2022/02/04 12:15:49;;;;;;;;;8.67;8.67;;;;;10.13;84.89;100911.41;5058475;28;45409;-83
2022/02/04 12:18:20;;;;;;;;;8.67;7.00;;;;;9.97;84.82;100875.88;5076998;27;45642;-83
2022/02/04 12:20:54;;;;;;;;;9.67;9.67;;;;;10.16;84.49;100894.31;5100679;27;45436;-82
2022/02/04 12:23:29;;;;;;;;;8.00;7.00;;;;;10.14;84.52;100897.13;5097662;27;47172;-83
2022/02/04 12:26:06;;;;;;;;;5.33;5.33;;;;;10.12;84.23;100869.09;5080867;28;45309;-88
2022/02/04 12:28:41;;;;;;;;;7.67;7.00;;;;;10.35;84.14;100867.38;5080029;27;45478;-88
2022/02/04 12:31:14;;;;;;;;;9.00;7.00;;;;;10.59;83.84;100868.34;5079882;28;45521;-88
2022/02/04 12:34:22;;;;;;;;;4.00;4.00;;;;;10.82;83.57;100869.41;5081172;27;45394;-90
2022/02/04 12:36:57;;;;;;;;;4.33;4.33;;;;;11.01;82.43;100849.56;5081006;27;45571;-87
2022/02/04 12:39:30;;;;;;;;;6.00;6.00;;;;;11.04;81.62;100819.94;5073287;27;45416;-89
2022/02/04 12:42:01;;;;;;;;;6.33;6.33;;;;;11.20;80.76;100827.00;5073340;28;47580;-85
2022/02/04 12:44:32;;;;;;;;;5.67;5.33;;;;;11.11;80.76;100807.59;5064199;28;45471;-83
2022/02/04 12:47:00;;;;;;;;;7.00;6.00;;;;;11.09;79.93;100800.81;5059393;28;45279;-84
2022/02/04 12:49:28;;;;;;;;;5.00;5.00;;;;;11.04;79.76;100792.53;5059405;28;45478;-84
2022/02/04 12:54:37;;;;;;;;;4.00;4.00;;;;;11.27;77.48;100827.13;5066520;28;45423;-81
2022/02/04 13:07:47;;;;;;;;;2.67;2.67;;;;;11.31;76.73;100788.50;5081175;28;45399;-81
2022/02/04 13:10:29;;;;;;;;;4.00;2.33;;;;;11.35;76.88;100800.44;5081416;28;45559;-83
2022/02/04 13:13:03;;;;;;;;;3.33;3.33;;;;;11.31;77.36;100782.38;5081227;27;45779;-83
2022/02/04 13:15:33;;;;;;;;;2.00;2.00;;;;;11.13;76.64;100764.88;5082125;27;45565;-82
2022/02/04 13:17:59;;;;;;;;;2.00;2.00;;;;;11.19;75.71;100776.63;5088978;27;45411;-82
2022/02/04 13:20:27;;;;;;;;;2.67;2.00;;;;;11.21;75.59;100771.97;5102557;27;45316;-83
2022/02/04 13:23:01;;;;;;;;;3.67;2.33;;;;;11.44;75.69;100800.41;5102088;27;46379;-82
2022/02/04 13:25:31;;;;;;;;;2.00;2.00;;;;;11.45;74.71;100800.22;5103069;27;46423;-80
2022/02/04 13:28:00;;;;;;;;;4.00;4.00;;;;;11.52;75.49;100791.53;5106176;27;45344;-84
2022/02/04 13:30:28;;;;;;;;;2.33;2.33;;;;;11.53;75.54;100779.88;5104799;27;45380;-84
2022/02/04 13:32:53;;;;;;;;;2.67;2.67;;;;;11.47;74.96;100768.13;5105297;27;45350;-82
2022/02/04 13:35:33;;;;;;;;;3.00;3.00;;;;;11.64;75.21;100784.75;5104075;27;45327;-85
2022/02/04 13:38:04;;;;;;;;;3.67;3.67;;;;;11.55;75.20;100772.53;5103685;27;45328;-83
2022/02/04 13:40:47;;;;;;;;;5.00;3.00;;;;;11.31;75.75;100737.97;5105136;27;45338;-84
2022/02/04 13:43:25;;;;;;;;;3.00;3.00;;;;;11.47;75.76;100760.94;5102319;27;46369;-83
2022/02/04 13:45:57;;;;;;;;;5.33;4.00;;;;;11.61;75.31;100787.78;5101708;27;48489;-85
2022/02/04 13:48:37;;;;;;;;;3.00;3.00;;;;;11.60;75.50;100786.97;5101283;27;45249;-82
2022/02/04 13:51:22;;;;;;;;;4.67;4.67;;;;;11.17;74.77;100734.25;5101372;27;45362;-84
2022/02/04 13:54:09;;;;;;;;;4.00;4.00;;;;;11.39;75.11;100774.31;5103626;27;45356;-84
2022/02/04 13:56:46;;;;;;;;;4.33;4.33;;;;;11.29;74.68;100774.56;5103823;27;45278;-84
2022/02/04 13:59:28;;;;;;;;;4.67;4.67;;;;;11.02;75.20;100739.53;5102236;27;45375;-83
2022/02/04 14:02:20;;;;;;;;;2.67;2.67;;;;;11.26;75.01;100790.91;5103011;27;45408;-83
2022/02/04 14:04:55;;;;;;;;;3.33;3.33;;;;;11.30;74.72;100796.66;5101661;27;46206;-86
2022/02/04 14:07:31;;;;;;;;;4.33;4.33;;;;;11.32;75.26;100805.31;5104021;27;45496;-86
2022/02/04 14:10:06;;;;;;;;;3.00;3.00;;;;;11.28;74.78;100802.16;5104071;27;45322;-84
2022/02/04 14:12:31;;;;;;;;;2.67;2.67;;;;;11.26;74.33;100793.56;5101844;27;45550;-86
2022/02/04 14:15:00;;;;;;;;;1.67;1.67;;;;;10.77;74.29;100720.25;5103824;27;45272;-85
2022/02/04 14:17:27;;;;;;;;;1.00;1.00;;;;;11.09;73.94;100777.72;5101760;27;46395;-84
2022/02/04 14:19:53;;;;;;;;;2.67;2.00;;;;;11.26;74.16;100804.19;5083414;27;45213;-85
2022/02/04 14:22:18;;;;;;;;;3.67;2.00;;;;;10.78;73.99;100732.53;5082709;27;45253;-84
2022/02/04 14:24:44;;;;;;;;;3.00;3.00;;;;;10.72;74.02;100723.44;5083300;27;45222;-85
2022/02/04 14:27:09;;;;;;;;;1.00;1.00;;;;;11.30;73.99;100821.47;5081195;28;47118;-85
2022/02/04 14:29:44;;;;;;;;;3.00;2.00;;;;;11.28;74.40;100815.47;5082402;27;45152;-82
2022/02/04 14:32:20;;;;;;;;;3.33;2.00;;;;;11.03;73.75;100777.56;5080207;28;45246;-88
2022/02/04 14:54:44;;;;;;;;;2.00;2.00;;;;;11.10;73.65;100813.94;5072696;28;45282;-88
2022/02/04 15:02:00;;;;;;;;;3.67;2.00;;;;;11.16;74.36;100846.97;5075622;28;45421;-86
2022/02/04 15:04:42;;;;;;;;;3.00;2.67;;;;;11.19;74.87;100861.75;5063007;28;45356;-82
2022/02/04 15:07:09;;;;;;;;;2.67;2.00;;;;;10.94;75.06;100835.28;5074337;28;46117;-88
2022/02/04 15:09:37;;;;;;;;;3.00;3.00;;;;;11.00;75.49;100877.16;5064549;28;45904;-85
2022/02/04 15:12:03;;;;;;;;;4.00;2.67;;;;;10.86;76.03;100868.06;5081574;28;45299;-86
2022/02/04 15:14:28;;;;;;;;;2.00;2.00;;;;;10.82;76.34;100864.09;5088551;27;45317;-85
2022/02/04 15:16:53;;;;;;;;;2.00;2.00;;;;;10.80;77.02;100880.22;5066526;28;45180;-86
2022/02/04 15:19:19;;;;;;;;;2.00;2.00;;;;;10.58;77.29;100864.03;5100294;27;46212;-83
2022/02/04 15:21:47;;;;;;;;;2.33;2.33;;;;;10.69;78.40;100912.50;5075467;27;45297;-84
2022/02/04 15:24:13;;;;;;;;;2.33;1.33;;;;;10.38;83.96;100932.63;5079860;28;45428;-81
2022/02/04 15:26:39;;;;;;;;;1.33;1.33;;;;;10.36;85.11;100961.22;5078435;27;45396;-83
2022/02/04 15:29:11;;;;;;;;;1.00;1.00;;;;;10.15;82.25;100975.00;5067730;27;47360;-84
2022/02/04 15:34:06;;;;;;;;;1.33;1.00;;;;;9.70;97.75;101002.63;5070309;28;45353;-82
2022/02/04 15:36:38;;;;;;;;;3.00;2.00;;;;;9.46;100.00;100984.84;5072903;28;45545;-79
2022/02/04 15:39:06;;;;;;;;;1.00;1.00;;;;;9.37;100.00;101005.16;5071479;28;45386;-81
2022/02/04 15:41:33;;;;;;;;;1.00;1.00;;;;;9.36;100.00;101011.47;5072404;28;45282;-79
2022/02/04 15:44:04;;;;;;;;;0.00;0.00;;;;;9.32;97.10;101000.38;5066446;28;47500;-77
2022/02/04 16:02:35;;;;;;;;;1.00;1.00;;;;;8.42;92.21;101051.78;5071353;28;45313;-84
2022/02/04 16:05:01;;;;;;;;;1.00;1.00;;;;;8.14;91.01;101046.56;5065973;28;45242;-84
2022/02/04 16:07:27;;;;;;;;;1.00;1.00;;;;;7.93;92.19;101015.91;5066906;28;45381;-84
2022/02/04 16:10:18;;;;;;;;;1.00;1.00;;;;;8.18;90.56;101063.81;5083408;27;48088;-84
2022/02/04 16:13:06;;;;;;;;;1.00;1.00;;;;;7.82;90.51;101024.91;5065747;28;45295;-87
2022/02/04 16:17:59;;;;;;;;;0.67;0.00;;;;;7.76;87.78;101042.19;5075580;27;45308;-82
2022/02/04 16:20:52;;;;;;;;;0.00;0.00;;;;;7.62;87.81;101042.69;5078286;27;47139;-88
2022/02/04 16:23:26;;;;;;;;;0.33;0.33;;;;;7.64;85.67;101046.03;5067142;27;45301;-84
2022/02/04 16:31:02;;;;;;;;;1.00;1.00;;;;;7.63;81.39;101097.28;5068497;28;45394;-81
2022/02/04 16:33:28;;;;;;;;;1.33;1.00;;;;;7.79;82.26;101128.38;5076444;27;46032;-83
2022/02/04 16:36:01;;;;;;;;;2.00;1.33;;;;;7.56;81.67;101104.94;5071059;28;45494;-79
2022/02/04 16:38:27;;;;;;;;;1.00;0.00;;;;;7.62;82.60;101104.38;5075352;28;46375;-82
2022/02/04 16:40:56;;;;;;;;;1.00;1.00;;;;;7.54;81.19;101091.84;5085162;27;47058;-81
2022/02/04 16:43:21;;;;;;;;;2.00;1.33;;;;;7.48;81.48;101094.25;5075701;27;45364;-82
2022/02/04 16:45:50;;;;;;;;;1.00;1.00;;;;;7.57;81.25;101111.88;5080312;27;45533;-83
2022/02/04 16:48:16;;;;;;;;;3.00;2.00;;;;;7.76;79.22;101165.72;5082882;27;45453;-83
2022/02/04 16:50:44;;;;;;;;;1.33;1.00;;;;;7.65;79.38;101154.34;5074809;27;45572;-85
2022/02/04 16:53:09;;;;;;;;;3.00;2.00;;;;;7.26;79.24;101109.50;5068885;28;45971;-81
2022/02/04 16:55:35;;;;;;;;;1.67;0.00;;;;;7.42;79.23;101141.47;5072753;27;45498;-84
2022/02/04 16:58:00;;;;;;;;;2.00;2.00;;;;;7.35;78.05;101150.09;5068944;27;45677;-83
2022/02/04 17:00:33;;;;;;;;;0.67;0.67;;;;;7.44;79.11;101175.69;5066283;28;47021;-85
2022/02/04 17:03:02;;;;;;;;;0.00;0.00;;;;;7.17;79.35;101145.56;5059132;28;45338;-84
2022/02/04 17:05:36;;;;;;;;;1.00;0.33;;;;;7.31;78.94;101178.66;5076690;28;45271;-85
2022/02/04 17:08:07;;;;;;;;;0.67;0.67;;;;;7.28;77.19;101186.88;5066087;28;46180;-85
2022/02/04 17:10:35;;;;;;;;;1.00;1.00;;;;;7.27;77.53;101193.97;5071639;28;47513;-85
2022/02/04 17:13:01;;;;;;;;;1.00;1.00;;;;;7.20;75.30;101204.28;5079879;27;45312;-84
2022/02/04 17:15:32;;;;;;;;;0.00;0.00;;;;;7.30;76.43;101238.63;5079169;27;45342;-84
2022/02/04 17:17:59;;;;;;;;;2.33;1.00;;;;;7.27;76.03;101238.91;5087203;27;45390;-84
2022/02/04 17:20:26;;;;;;;;;0.00;0.00;;;;;7.23;75.60;101234.03;5099857;27;47298;-85
2022/02/04 17:22:52;;;;;;;;;1.00;1.00;;;;;7.10;74.31;101250.19;5099666;27;45272;-84
2022/02/04 17:25:25;;;;;;;;;0.67;0.00;;;;;7.02;74.09;101242.94;5101162;27;45227;-84
2022/02/04 17:27:51;;;;;;;;;1.00;1.00;;;;;7.12;75.00;101267.56;5097075;27;46161;-85
2022/02/04 17:30:16;;;;;;;;;1.00;1.00;;;;;7.03;74.82;101263.09;5060906;28;48284;-84
2022/02/04 17:32:44;;;;;;;;;1.00;1.00;;;;;7.05;74.48;101277.88;5060377;28;45307;-83
2022/02/04 17:35:12;;;;;;;;;1.00;1.00;;;;;6.94;74.11;101278.81;5060800;28;45176;-85
2022/02/04 17:37:37;;;;;;;;;3.67;2.00;;;;;7.01;74.40;101291.50;5058959;28;47425;-83
2022/02/04 17:40:05;;;;;;;;;1.00;1.00;;;;;6.87;73.66;101277.72;5067676;28;46398;-81
2022/02/04 17:42:31;;;;;;;;;1.00;0.67;;;;;6.89;74.33;101290.78;5071694;28;45764;-83
2022/02/04 17:44:57;;;;;;;;;1.00;1.00;;;;;6.79;73.55;101285.47;5066579;27;45264;-82
2022/02/04 17:47:26;;;;;;;;;2.00;0.33;;;;;6.72;74.89;101274.63;5069084;28;45461;-84
2022/02/04 17:50:07;;;;;;;;;1.00;1.00;;;;;6.86;74.54;101309.56;5070382;28;45345;-86
2022/02/04 17:55:10;;;;;;;;;1.33;1.33;;;;;6.81;74.42;101321.38;5080237;27;45365;-86
2022/02/04 17:57:40;;;;;;;;;2.00;1.00;;;;;6.63;75.24;101301.84;5080738;28;45370;-86
2022/02/04 18:07:57;;;;;;;;;3.00;2.00;;;;;6.47;74.88;101312.91;5076853;27;45153;-84