Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:18;;;;;;;89.30;46.20;;;;;;;;;;5074714;28;20211;-86
2021/01/12 00:04:44;;;;;;;89.20;43.27;;;;;;;;;;5074740;28;20240;-86
2021/01/12 00:07:10;;;;;;;88.63;44.43;;;;;;;;;;5074726;28;20630;-86
2021/01/12 00:09:35;;;;;;;98.13;46.83;;;;;;;;;;5073562;28;20183;-86
2021/01/12 00:12:00;;;;;;;86.33;40.87;;;;;;;;;;5074545;28;20171;-86
2021/01/12 00:14:32;;;;;;;93.73;45.10;;;;;;;;;;5074485;28;20167;-86
2021/01/12 00:16:58;;;;;;;103.87;46.93;;;;;;;;;;5074698;28;20152;-86
2021/01/12 00:19:23;;;;;;;108.40;53.67;;;;;;;;;;5074976;28;20175;-86
2021/01/12 00:21:49;;;;;;;94.83;44.77;;;;;;;;;;5074489;28;20243;-86
2021/01/12 00:24:14;;;;;;;94.23;43.77;;;;;;;;;;5074604;28;20170;-86
2021/01/12 00:26:39;;;;;;;86.67;38.87;;;;;;;;;;5074534;28;20617;-86
2021/01/12 00:29:04;;;;;;;75.90;37.33;;;;;;;;;;5074362;28;20221;-85
2021/01/12 00:31:30;;;;;;;81.00;36.67;;;;;;;;;;5074114;28;20179;-86
2021/01/12 00:33:55;;;;;;;87.70;39.63;;;;;;;;;;5074390;28;20689;-86
2021/01/12 00:36:20;;;;;;;89.97;40.77;;;;;;;;;;5074393;28;20174;-86
2021/01/12 00:38:46;;;;;;;86.77;39.50;;;;;;;;;;5074442;28;20170;-86
2021/01/12 00:41:11;;;;;;;91.67;41.93;;;;;;;;;;5072737;28;20537;-86
2021/01/12 00:43:36;;;;;;;87.87;41.10;;;;;;;;;;5073923;28;20167;-86
2021/01/12 00:46:02;;;;;;;91.80;40.40;;;;;;;;;;5074205;28;20235;-86
2021/01/12 00:48:27;;;;;;;86.23;40.43;;;;;;;;;;5073850;28;20167;-85
2021/01/12 00:50:52;;;;;;;80.23;39.73;;;;;;;;;;5073652;28;20174;-85
2021/01/12 00:53:17;;;;;;;88.67;40.37;;;;;;;;;;5073648;28;20213;-85
2021/01/12 00:55:43;;;;;;;84.00;40.67;;;;;;;;;;5073672;28;20220;-85
2021/01/12 00:58:08;;;;;;;83.10;39.27;;;;;;;;;;5073890;28;20171;-85
2021/01/12 01:00:33;;;;;;;84.93;39.70;;;;;;;;;;5073700;28;20219;-85
2021/01/12 01:02:58;;;;;;;82.03;38.77;;;;;;;;;;5073360;28;20237;-86
2021/01/12 01:05:24;;;;;;;73.17;36.63;;;;;;;;;;5073503;28;20609;-85
2021/01/12 01:07:49;;;;;;;71.50;36.27;;;;;;;;;;5073435;28;20224;-85
2021/01/12 01:10:15;;;;;;;72.43;35.70;;;;;;;;;;5074105;28;20171;-85
2021/01/12 01:12:40;;;;;;;78.67;35.57;;;;;;;;;;5073842;28;20186;-85
2021/01/12 01:15:06;;;;;;;71.07;35.80;;;;;;;;;;5073557;28;20549;-85
2021/01/12 01:17:33;;;;;;;70.30;35.73;;;;;;;;;;5073210;28;20253;-85
2021/01/12 01:19:59;;;;;;;77.63;35.80;;;;;;;;;;5073113;28;20174;-85
2021/01/12 01:22:24;;;;;;;70.33;34.93;;;;;;;;;;5073355;28;20561;-85
2021/01/12 01:24:49;;;;;;;63.83;33.43;;;;;;;;;;5073397;28;20197;-85
2021/01/12 01:27:15;;;;;;;65.13;33.00;;;;;;;;;;5073067;28;20545;-87
2021/01/12 01:29:40;;;;;;;69.07;33.80;;;;;;;;;;5073054;28;20179;-86
2021/01/12 01:32:05;;;;;;;76.23;36.47;;;;;;;;;;5073226;28;20220;-86
2021/01/12 01:34:30;;;;;;;71.93;32.93;;;;;;;;;;5073269;28;20171;-86
2021/01/12 01:37:00;;;;;;;67.33;33.17;;;;;;;;;;5073426;28;20559;-86
2021/01/12 01:39:25;;;;;;;67.47;32.90;;;;;;;;;;5073167;28;20176;-86
2021/01/12 01:41:51;;;;;;;65.23;31.80;;;;;;;;;;5072796;28;20187;-86
2021/01/12 01:44:16;;;;;;;63.17;33.10;;;;;;;;;;5072753;28;20193;-86
2021/01/12 01:46:42;;;;;;;73.33;36.57;;;;;;;;;;5072812;28;20254;-87
2021/01/12 01:49:08;;;;;;;83.23;39.40;;;;;;;;;;5073115;28;20633;-87
2021/01/12 01:51:33;;;;;;;77.93;37.70;;;;;;;;;;5072849;28;20171;-87
2021/01/12 01:53:58;;;;;;;67.63;32.47;;;;;;;;;;5073255;28;20202;-86
2021/01/12 01:56:27;;;;;;;68.23;34.27;;;;;;;;;;5071582;28;20240;-86
2021/01/12 01:58:52;;;;;;;76.50;37.13;;;;;;;;;;5072658;28;20613;-86
2021/01/12 02:01:18;;;;;;;80.33;38.40;;;;;;;;;;5072681;28;20233;-86
2021/01/12 02:03:46;;;;;;;75.43;36.97;;;;;;;;;;5072639;28;20167;-86
2021/01/12 02:06:24;;;;;;;68.73;35.13;;;;;;;;;;5072873;28;20613;-86
2021/01/12 02:09:00;;;;;;;71.90;35.80;;;;;;;;;;5071652;28;20182;-86
2021/01/12 02:11:27;;;;;;;66.57;34.23;;;;;;;;;;5072511;28;20183;-86
2021/01/12 02:13:58;;;;;;;63.70;31.47;;;;;;;;;;5072762;28;20217;-86
2021/01/12 02:16:24;;;;;;;61.97;30.73;;;;;;;;;;5073051;28;20210;-86
2021/01/12 02:18:51;;;;;;;62.27;30.40;;;;;;;;;;5072735;28;20173;-86
2021/01/12 02:21:17;;;;;;;57.73;30.60;;;;;;;;;;5072870;28;20712;-86
2021/01/12 02:23:48;;;;;;;57.67;30.17;;;;;;;;;;5072453;28;20164;-86
2021/01/12 02:26:14;;;;;;;64.20;32.43;;;;;;;;;;5072429;28;20182;-86
2021/01/12 02:28:39;;;;;;;58.07;30.37;;;;;;;;;;5072650;28;20171;-87
2021/01/12 02:31:04;;;;;;;58.17;30.03;;;;;;;;;;5072416;28;20281;-86
2021/01/12 02:33:29;;;;;;;54.93;29.03;;;;;;;;;;5072622;28;20171;-86
2021/01/12 02:35:56;;;;;;;55.23;29.87;;;;;;;;;;5072620;28;20207;-86
2021/01/12 02:38:22;;;;;;;55.30;29.20;;;;;;;;;;5072617;28;20171;-86
2021/01/12 02:40:47;;;;;;;61.97;32.03;;;;;;;;;;5072262;28;20250;-87
2021/01/12 02:43:13;;;;;;;58.70;29.97;;;;;;;;;;5072553;28;20629;-87
2021/01/12 02:45:38;;;;;;;74.80;34.67;;;;;;;;;;5072480;28;20254;-86
2021/01/12 02:48:04;;;;;;;63.77;32.70;;;;;;;;;;5072460;28;20175;-86
2021/01/12 02:50:29;;;;;;;91.07;40.30;;;;;;;;;;5072416;28;20183;-86
2021/01/12 02:52:54;;;;;;;85.90;39.77;;;;;;;;;;5072405;28;20181;-86
2021/01/12 02:55:19;;;;;;;82.83;38.97;;;;;;;;;;5072316;28;20191;-86
2021/01/12 02:57:45;;;;;;;83.20;38.67;;;;;;;;;;5072072;28;20171;-85
2021/01/12 03:00:12;;;;;;;95.40;42.00;;;;;;;;;;5071819;28;20227;-85
2021/01/12 03:02:38;;;;;;;91.77;41.17;;;;;;;;;;5072322;28;20203;-85
2021/01/12 03:05:06;;;;;;;78.13;37.10;;;;;;;;;;5072328;28;20643;-85
2021/01/12 03:07:32;;;;;;;65.97;33.83;;;;;;;;;;5072292;28;20175;-86
2021/01/12 03:09:57;;;;;;;64.80;32.33;;;;;;;;;;5072376;28;20316;-86
2021/01/12 03:12:22;;;;;;;61.87;30.80;;;;;;;;;;5071880;28;20174;-86
2021/01/12 03:14:48;;;;;;;59.50;30.50;;;;;;;;;;5070933;28;20171;-85
2021/01/12 03:17:13;;;;;;;58.07;30.37;;;;;;;;;;5071959;28;20528;-86
2021/01/12 03:19:39;;;;;;;56.77;29.03;;;;;;;;;;5071952;28;20171;-87
2021/01/12 03:22:04;;;;;;;47.77;26.70;;;;;;;;;;5072181;28;20203;-86
2021/01/12 03:24:30;;;;;;;49.37;26.40;;;;;;;;;;5072807;28;20197;-87
2021/01/12 03:26:55;;;;;;;50.13;27.37;;;;;;;;;;5075697;28;20560;-87
2021/01/12 03:29:20;;;;;;;54.20;28.53;;;;;;;;;;5075671;28;20167;-86
2021/01/12 03:31:45;;;;;;;55.87;28.77;;;;;;;;;;5075282;28;20198;-87
2021/01/12 03:34:11;;;;;;;63.90;31.63;;;;;;;;;;5075419;28;20199;-87
2021/01/12 03:36:36;;;;;;;57.70;30.17;;;;;;;;;;5075597;28;20217;-86
2021/01/12 03:39:01;;;;;;;59.93;31.50;;;;;;;;;;5075395;28;20213;-86
2021/01/12 03:41:27;;;;;;;53.43;30.00;;;;;;;;;;5075422;28;20644;-86
2021/01/12 03:43:52;;;;;;;57.30;30.00;;;;;;;;;;5075083;28;20172;-87
2021/01/12 03:46:18;;;;;;;54.67;28.57;;;;;;;;;;5074995;28;20641;-87
2021/01/12 03:48:44;;;;;;;56.93;29.97;;;;;;;;;;5074988;28;20172;-87
2021/01/12 03:51:09;;;;;;;59.93;30.47;;;;;;;;;;5074937;28;20189;-87
2021/01/12 03:53:35;;;;;;;67.93;31.43;;;;;;;;;;5075423;28;20226;-87
2021/01/12 03:56:00;;;;;;;53.43;29.30;;;;;;;;;;5074801;28;20175;-86
2021/01/12 03:58:26;;;;;;;50.97;28.73;;;;;;;;;;5075177;28;20523;-87
2021/01/12 04:00:51;;;;;;;52.00;28.50;;;;;;;;;;5074953;28;20260;-87
2021/01/12 04:03:16;;;;;;;51.50;28.07;;;;;;;;;;5074988;28;20618;-87
2021/01/12 04:05:42;;;;;;;47.30;27.00;;;;;;;;;;5074680;28;20197;-87
2021/01/12 04:08:08;;;;;;;47.83;26.33;;;;;;;;;;5074979;28;20173;-87
2021/01/12 04:10:33;;;;;;;48.13;25.47;;;;;;;;;;5074618;28;20637;-86
2021/01/12 04:12:59;;;;;;;49.53;26.47;;;;;;;;;;5074811;28;20210;-86
2021/01/12 04:15:24;;;;;;;53.07;26.90;;;;;;;;;;5074871;28;20613;-86
2021/01/12 04:17:50;;;;;;;47.37;25.47;;;;;;;;;;5074750;28;20625;-86
2021/01/12 04:20:15;;;;;;;51.43;26.80;;;;;;;;;;5074697;28;20179;-86
2021/01/12 04:22:40;;;;;;;48.23;26.70;;;;;;;;;;5074493;28;20206;-85
2021/01/12 04:25:06;;;;;;;54.17;27.70;;;;;;;;;;5074655;28;20179;-85
2021/01/12 04:27:31;;;;;;;50.60;27.70;;;;;;;;;;5074446;28;20191;-86
2021/01/12 04:29:56;;;;;;;47.63;27.23;;;;;;;;;;5074515;28;20167;-87
2021/01/12 04:32:22;;;;;;;48.57;27.83;;;;;;;;;;5074568;28;20613;-87
2021/01/12 04:34:47;;;;;;;53.33;28.40;;;;;;;;;;5074676;28;20186;-87
2021/01/12 04:37:12;;;;;;;53.27;27.57;;;;;;;;;;5074240;28;20203;-87
2021/01/12 04:39:38;;;;;;;49.20;28.33;;;;;;;;;;5074649;28;20189;-87
2021/01/12 04:42:03;;;;;;;56.23;31.13;;;;;;;;;;5073892;28;20227;-87
2021/01/12 04:44:28;;;;;;;62.03;30.80;;;;;;;;;;5074246;28;20167;-87
2021/01/12 04:46:54;;;;;;;55.00;29.00;;;;;;;;;;5073923;28;20175;-87
2021/01/12 04:49:19;;;;;;;58.93;30.60;;;;;;;;;;5074116;28;20625;-87
2021/01/12 04:51:44;;;;;;;64.63;32.30;;;;;;;;;;5073828;28;20176;-87
2021/01/12 04:54:10;;;;;;;60.83;31.70;;;;;;;;;;5073721;28;20481;-87
2021/01/12 04:56:35;;;;;;;62.07;31.53;;;;;;;;;;5073774;28;20171;-87
2021/01/12 04:59:00;;;;;;;57.83;29.97;;;;;;;;;;5073642;28;20621;-86
2021/01/12 05:01:29;;;;;;;59.50;30.57;;;;;;;;;;5073781;28;20632;-86
2021/01/12 05:03:54;;;;;;;56.43;29.90;;;;;;;;;;5073876;28;20261;-86
2021/01/12 05:06:23;;;;;;;65.60;32.73;;;;;;;;;;5072803;28;20257;-86
2021/01/12 05:08:55;;;;;;;57.03;31.00;;;;;;;;;;5073782;28;20175;-86
2021/01/12 05:11:20;;;;;;;64.83;32.10;;;;;;;;;;5073705;28;20171;-86
2021/01/12 05:13:46;;;;;;;64.67;30.43;;;;;;;;;;5073683;28;20675;-86
2021/01/12 05:16:11;;;;;;;61.03;30.80;;;;;;;;;;5073254;28;20175;-86
2021/01/12 05:18:38;;;;;;;63.43;30.90;;;;;;;;;;5073377;28;20584;-88
2021/01/12 05:21:05;;;;;;;59.80;32.53;;;;;;;;;;5073495;28;20249;-88
2021/01/12 05:23:34;;;;;;;62.07;33.30;;;;;;;;;;5073627;28;20198;-88
2021/01/12 05:26:01;;;;;;;62.40;33.87;;;;;;;;;;5073861;28;20182;-89
2021/01/12 05:28:28;;;;;;;70.50;37.20;;;;;;;;;;5072220;28;20175;-89
2021/01/12 05:30:54;;;;;;;66.63;35.57;;;;;;;;;;5073724;28;20618;-87
2021/01/12 05:33:20;;;;;;;73.23;36.87;;;;;;;;;;5073053;28;20305;-87
2021/01/12 05:35:46;;;;;;;72.93;35.00;;;;;;;;;;5073299;28;20537;-87
2021/01/12 05:38:22;;;;;;;59.13;32.30;;;;;;;;;;5073565;28;20174;-87
2021/01/12 05:40:52;;;;;;;63.60;32.20;;;;;;;;;;5073036;28;20167;-86
2021/01/12 05:43:18;;;;;;;62.27;30.97;;;;;;;;;;5073421;28;20216;-86
2021/01/12 05:45:43;;;;;;;61.40;31.67;;;;;;;;;;5072898;28;20266;-87
2021/01/12 05:48:09;;;;;;;76.90;37.17;;;;;;;;;;5072557;28;20174;-86
2021/01/12 05:50:35;;;;;;;80.63;41.07;;;;;;;;;;5072799;28;20175;-86
2021/01/12 05:53:11;;;;;;;80.13;41.00;;;;;;;;;;5073020;28;20187;-87
2021/01/12 05:55:37;;;;;;;89.40;42.93;;;;;;;;;;5072875;28;20568;-87
2021/01/12 05:58:10;;;;;;;100.90;45.77;;;;;;;;;;5073194;28;20198;-87
2021/01/12 06:00:36;;;;;;;93.97;44.67;;;;;;;;;;5072454;28;20644;-86
2021/01/12 06:03:02;;;;;;;94.90;44.87;;;;;;;;;;5072871;28;20203;-86
2021/01/12 06:05:28;;;;;;;82.00;40.73;;;;;;;;;;5072723;28;20254;-87
2021/01/12 06:07:54;;;;;;;80.00;37.93;;;;;;;;;;5072990;28;20177;-86
2021/01/12 06:10:20;;;;;;;78.13;39.17;;;;;;;;;;5072684;28;20178;-87
2021/01/12 06:12:47;;;;;;;86.53;40.90;;;;;;;;;;5072734;28;20622;-87
2021/01/12 06:15:15;;;;;;;78.00;38.33;;;;;;;;;;5072846;28;20179;-87
2021/01/12 06:17:41;;;;;;;63.67;34.50;;;;;;;;;;5072476;28;20171;-86
2021/01/12 06:20:14;;;;;;;64.87;35.17;;;;;;;;;;5072503;28;20190;-86
2021/01/12 06:22:42;;;;;;;58.53;31.60;;;;;;;;;;5072509;28;20205;-88
2021/01/12 06:25:09;;;;;;;57.20;29.20;;;;;;;;;;5071514;28;20171;-87
2021/01/12 06:27:35;;;;;;;55.37;30.00;;;;;;;;;;5072774;28;20297;-88
2021/01/12 06:30:03;;;;;;;62.93;30.87;;;;;;;;;;5072463;28;20613;-87
2021/01/12 06:32:29;;;;;;;53.57;27.83;;;;;;;;;;5072411;28;20171;-87
2021/01/12 06:35:03;;;;;;;52.27;27.03;;;;;;;;;;5072688;28;20203;-87
2021/01/12 06:37:32;;;;;;;46.43;25.60;;;;;;;;;;5072580;28;20167;-87
2021/01/12 06:39:58;;;;;;;45.17;25.57;;;;;;;;;;5072648;28;20171;-87
2021/01/12 06:42:28;;;;;;;48.10;26.83;;;;;;;;;;5072445;28;20203;-88
2021/01/12 06:44:55;;;;;;;49.17;27.50;;;;;;;;;;5072240;28;20167;-87
2021/01/12 06:47:21;;;;;;;45.17;26.20;;;;;;;;;;5072200;28;20210;-87
2021/01/12 06:49:47;;;;;;;47.70;25.73;;;;;;;;;;5065623;28;20192;-87
2021/01/12 06:52:13;;;;;;;48.37;26.57;;;;;;;;;;5070883;28;20199;-86
2021/01/12 06:54:41;;;;;;;44.13;24.33;;;;;;;;;;5072208;28;20198;-86
2021/01/12 06:57:07;;;;;;;53.17;26.67;;;;;;;;;;5072362;28;20174;-88
2021/01/12 06:59:33;;;;;;;76.53;35.30;;;;;;;;;;5073064;28;20254;-87
2021/01/12 07:02:00;;;;;;;65.07;32.73;;;;;;;;;;5084255;28;20658;-88
2021/01/12 07:04:30;;;;;;;54.73;29.67;;;;;;;;;;5064678;28;20191;-88
2021/01/12 07:07:00;;;;;;;55.03;28.87;;;;;;;;;;5076138;28;20254;-88
2021/01/12 07:09:26;;;;;;;52.47;28.70;;;;;;;;;;5076328;28;20183;-88
2021/01/12 07:12:05;;;;;;;59.93;33.40;;;;;;;;;;5073677;28;20210;-88
2021/01/12 07:14:30;;;;;;;70.57;37.20;;;;;;;;;;5074675;28;20612;-88
2021/01/12 07:17:06;;;;;;;62.27;33.73;;;;;;;;;;5074648;28;20217;-88
2021/01/12 07:19:33;;;;;;;55.87;31.10;;;;;;;;;;5075539;28;20258;-88
2021/01/12 07:22:05;;;;;;;44.67;26.60;;;;;;;;;;5075093;28;20209;-87
2021/01/12 07:24:35;;;;;;;45.93;29.50;;;;;;;;;;5075387;28;20179;-88
2021/01/12 07:27:01;;;;;;;44.60;25.70;;;;;;;;;;5075734;28;20166;-88
2021/01/12 07:29:26;;;;;;;42.97;25.33;;;;;;;;;;5075986;28;20228;-88
2021/01/12 07:32:00;;;;;;;40.47;23.57;;;;;;;;;;5074144;28;20667;-88
2021/01/12 07:34:32;;;;;;;41.63;24.97;;;;;;;;;;5075474;28;20197;-88
2021/01/12 07:36:57;;;;;;;44.20;26.30;;;;;;;;;;5074836;28;20263;-88
2021/01/12 07:39:23;;;;;;;41.67;25.67;;;;;;;;;;5075285;28;20254;-89
2021/01/12 07:41:48;;;;;;;37.97;24.60;;;;;;;;;;5074951;28;20672;-88
2021/01/12 07:44:17;;;;;;;39.43;22.30;;;;;;;;;;5075193;28;20183;-88
2021/01/12 07:46:44;;;;;;;35.93;22.40;;;;;;;;;;5075094;28;20210;-88
2021/01/12 07:49:09;;;;;;;39.80;23.27;;;;;;;;;;5074667;28;20175;-88
2021/01/12 07:51:34;;;;;;;39.97;23.73;;;;;;;;;;5075409;28;20190;-88
2021/01/12 07:54:00;;;;;;;36.07;22.43;;;;;;;;;;5073833;28;20274;-88
2021/01/12 07:56:25;;;;;;;40.37;23.07;;;;;;;;;;5073821;28;20175;-88
2021/01/12 07:58:51;;;;;;;36.90;23.10;;;;;;;;;;5074548;28;20657;-88
2021/01/12 08:01:24;;;;;;;42.23;24.80;;;;;;;;;;5072659;28;20700;-89
2021/01/12 08:03:50;;;;;;;41.07;25.33;;;;;;;;;;5073096;28;20250;-87
2021/01/12 08:06:16;;;;;;;41.00;25.27;;;;;;;;;;5075162;28;20171;-88
2021/01/12 08:08:41;;;;;;;38.83;23.20;;;;;;;;;;5075202;28;20170;-88
2021/01/12 08:11:07;;;;;;;40.10;24.77;;;;;;;;;;5074083;28;20178;-88
2021/01/12 08:13:35;;;;;;;34.43;21.33;;;;;;;;;;5073507;28;20175;-87
2021/01/12 08:16:07;;;;;;;40.07;23.80;;;;;;;;;;5072813;28;20219;-87
2021/01/12 08:18:32;;;;;;;39.67;23.33;;;;;;;;;;5074753;28;20164;-87
2021/01/12 08:20:57;;;;;;;44.50;25.07;;;;;;;;;;5074489;28;20171;-87
2021/01/12 08:23:23;;;;;;;43.40;24.73;;;;;;;;;;5073079;28;20178;-88
2021/01/12 08:25:48;;;;;;;39.90;23.90;;;;;;;;;;5074616;28;20254;-87
2021/01/12 08:28:14;;;;;;;36.53;22.20;;;;;;;;;;5074089;28;20198;-87
2021/01/12 08:30:41;;;;;;;36.97;22.83;;;;;;;;;;5074624;28;20637;-88
2021/01/12 08:33:09;;;;;;;39.23;21.60;;;;;;;;;;5067772;28;20269;-88
2021/01/12 08:35:42;;;;;;;40.70;22.77;;;;;;;;;;5055915;28;20633;-87
2021/01/12 08:38:10;;;;;;;34.73;20.23;;;;;;;;;;5053763;28;20776;-87
2021/01/12 08:40:35;;;;;;;33.50;20.40;;;;;;;;;;5054076;28;20221;-88
2021/01/12 08:43:01;;;;;;;36.90;21.47;;;;;;;;;;5054148;28;20204;-87
2021/01/12 08:45:32;;;;;;;41.47;21.43;;;;;;;;;;5054358;28;20171;-88
2021/01/12 08:48:08;;;;;;;39.13;22.43;;;;;;;;;;5054458;28;20160;-87
2021/01/12 08:50:37;;;;;;;34.50;20.87;;;;;;;;;;5053903;28;20166;-87
2021/01/12 08:53:02;;;;;;;37.50;21.93;;;;;;;;;;5072903;28;20675;-88
2021/01/12 08:55:28;;;;;;;47.80;22.13;;;;;;;;;;5073370;28;20199;-89
2021/01/12 08:57:57;;;;;;;33.87;20.87;;;;;;;;;;5072299;28;20175;-87
2021/01/12 09:00:26;;;;;;;39.50;21.50;;;;;;;;;;5073538;28;20226;-88
2021/01/12 09:02:53;;;;;;;37.53;21.63;;;;;;;;;;5073532;28;20294;-87
2021/01/12 09:05:18;;;;;;;37.73;21.17;;;;;;;;;;5073513;28;20240;-87
2021/01/12 09:07:44;;;;;;;36.17;21.00;;;;;;;;;;5073467;28;20722;-88
2021/01/12 09:10:09;;;;;;;38.37;22.13;;;;;;;;;;5072509;28;20483;-89
2021/01/12 09:12:35;;;;;;;33.10;20.87;;;;;;;;;;5072428;28;20202;-89
2021/01/12 09:15:04;;;;;;;31.90;18.93;;;;;;;;;;5073672;28;20171;-88
2021/01/12 09:17:29;;;;;;;35.10;22.77;;;;;;;;;;5072959;28;20198;-88
2021/01/12 09:19:56;;;;;;;33.93;19.60;;;;;;;;;;5071341;28;20198;-88
2021/01/12 09:22:21;;;;;;;38.17;19.77;;;;;;;;;;5072506;28;20295;-89
2021/01/12 09:24:54;;;;;;;35.43;20.17;;;;;;;;;;5072198;28;20262;-89
2021/01/12 09:27:37;;;;;;;35.10;21.60;;;;;;;;;;5072955;28;20175;-89
2021/01/12 09:30:02;;;;;;;37.53;22.30;;;;;;;;;;5074635;28;20183;-89
2021/01/12 09:32:29;;;;;;;38.10;20.77;;;;;;;;;;5070934;28;20706;-89
2021/01/12 09:34:55;;;;;;;33.87;20.07;;;;;;;;;;5079782;28;20170;-89
2021/01/12 09:37:20;;;;;;;37.37;22.23;;;;;;;;;;5084895;28;20217;-89
2021/01/12 09:39:55;;;;;;;34.93;21.07;;;;;;;;;;5070350;28;20641;-88
2021/01/12 09:42:22;;;;;;;35.83;20.13;;;;;;;;;;5071493;28;20217;-90
2021/01/12 09:44:47;;;;;;;32.23;20.47;;;;;;;;;;5072954;28;20189;-90
2021/01/12 09:47:12;;;;;;;33.33;19.93;;;;;;;;;;5071266;28;20179;-89
2021/01/12 09:49:38;;;;;;;34.73;19.87;;;;;;;;;;5071159;28;20171;-89
2021/01/12 09:52:03;;;;;;;34.33;21.00;;;;;;;;;;5079628;28;20206;-89
2021/01/12 09:54:29;;;;;;;35.27;21.33;;;;;;;;;;5091488;28;20199;-89
2021/01/12 09:56:55;;;;;;;28.83;18.03;;;;;;;;;;5092875;28;20185;-88
2021/01/12 09:59:20;;;;;;;33.23;19.63;;;;;;;;;;5092587;28;20186;-88
2021/01/12 10:01:45;;;;;;;31.23;19.27;;;;;;;;;;5092883;28;20234;-88
2021/01/12 10:04:11;;;;;;;34.70;21.67;;;;;;;;;;5092820;28;20532;-88
2021/01/12 10:06:36;;;;;;;35.97;21.47;;;;;;;;;;5087047;28;20183;-89
2021/01/12 10:09:01;;;;;;;33.13;20.90;;;;;;;;;;5072794;28;20700;-88
2021/01/12 10:11:28;;;;;;;39.83;23.07;;;;;;;;;;5071586;28;20216;-87
2021/01/12 10:13:55;;;;;;;39.63;24.40;;;;;;;;;;5070609;28;20244;-89
2021/01/12 10:16:21;;;;;;;37.47;22.80;;;;;;;;;;5060248;28;20714;-88
2021/01/12 10:18:46;;;;;;;36.90;23.63;;;;;;;;;;5051521;28;20176;-88
2021/01/12 10:21:11;;;;;;;41.50;25.57;;;;;;;;;;5052054;28;20215;-86
2021/01/12 10:23:37;;;;;;;38.23;23.10;;;;;;;;;;5072435;28;20198;-88
2021/01/12 10:26:02;;;;;;;41.53;24.63;;;;;;;;;;5071220;28;20644;-88
2021/01/12 10:28:28;;;;;;;33.77;20.73;;;;;;;;;;5072227;28;20174;-88
2021/01/12 10:30:54;;;;;;;38.07;21.73;;;;;;;;;;5071166;28;20181;-88
2021/01/12 10:33:19;;;;;;;36.53;21.90;;;;;;;;;;5072889;28;20182;-88
2021/01/12 10:35:45;;;;;;;35.13;20.27;;;;;;;;;;5076413;28;20268;-88
2021/01/12 10:38:10;;;;;;;67.10;44.57;;;;;;;;;;5076760;28;20182;-88
2021/01/12 10:40:35;;;;;;;36.67;21.17;;;;;;;;;;5076153;28;20181;-88
2021/01/12 10:43:01;;;;;;;35.80;21.33;;;;;;;;;;5075395;28;20231;-88
2021/01/12 10:45:27;;;;;;;44.23;25.23;;;;;;;;;;5066471;28;20180;-88
2021/01/12 10:47:52;;;;;;;46.13;25.90;;;;;;;;;;5083047;28;20175;-88
2021/01/12 10:50:18;;;;;;;36.53;20.83;;;;;;;;;;5094669;28;20600;-88
2021/01/12 10:52:43;;;;;;;30.13;19.20;;;;;;;;;;5094886;28;20265;-87
2021/01/12 10:55:09;;;;;;;30.80;19.13;;;;;;;;;;5096499;28;20305;-89
2021/01/12 10:57:35;;;;;;;35.00;20.47;;;;;;;;;;5095977;28;20205;-88
2021/01/12 11:00:02;;;;;;;30.37;19.27;;;;;;;;;;5095760;28;20182;-88
2021/01/12 11:02:30;;;;;;;35.13;20.90;;;;;;;;;;5095109;28;20213;-89
2021/01/12 11:04:55;;;;;;;30.93;19.27;;;;;;;;;;5076733;28;20179;-88
2021/01/12 11:07:21;;;;;;;34.00;19.90;;;;;;;;;;5075696;28;20609;-89
2021/01/12 11:09:48;;;;;;;30.27;19.07;;;;;;;;;;5074187;28;20183;-89
2021/01/12 11:12:13;;;;;;;31.07;19.20;;;;;;;;;;5075876;28;20183;-89
2021/01/12 11:14:38;;;;;;;30.50;18.33;;;;;;;;;;5075886;28;20190;-88
2021/01/12 11:17:05;;;;;;;29.13;17.50;;;;;;;;;;5075873;28;20179;-91
2021/01/12 11:19:30;;;;;;;27.93;17.40;;;;;;;;;;5075453;28;20175;-90
2021/01/12 11:21:57;;;;;;;26.23;16.63;;;;;;;;;;5083540;28;20210;-87
2021/01/12 11:24:24;;;;;;;28.10;17.53;;;;;;;;;;5094233;28;20532;-88
2021/01/12 11:26:50;;;;;;;29.27;17.10;;;;;;;;;;5094664;28;20174;-89
2021/01/12 11:29:16;;;;;;;32.77;19.67;;;;;;;;;;5094728;28;20186;-89
2021/01/12 11:31:42;;;;;;;34.20;19.23;;;;;;;;;;5093762;28;20178;-88
2021/01/12 11:34:08;;;;;;;29.33;17.90;;;;;;;;;;5094124;28;20178;-87
2021/01/12 11:36:34;;;;;;;26.40;16.43;;;;;;;;;;5094399;28;20173;-88
2021/01/12 11:38:59;;;;;;;27.03;16.43;;;;;;;;;;5094381;28;20521;-88
2021/01/12 11:41:26;;;;;;;25.77;16.77;;;;;;;;;;5094239;28;20210;-88
2021/01/12 11:43:51;;;;;;;27.57;16.00;;;;;;;;;;5094175;28;20644;-88
2021/01/12 11:46:16;;;;;;;27.90;17.17;;;;;;;;;;5093100;28;20188;-88
2021/01/12 11:48:42;;;;;;;28.27;17.83;;;;;;;;;;5087783;28;20178;-87
2021/01/12 11:51:07;;;;;;;28.97;19.07;;;;;;;;;;5093494;28;20293;-88
2021/01/12 11:53:32;;;;;;;31.23;18.80;;;;;;;;;;5085554;28;20664;-86
2021/01/12 11:55:59;;;;;;;30.20;18.80;;;;;;;;;;5073299;28;20195;-86
2021/01/12 11:58:24;;;;;;;30.27;17.37;;;;;;;;;;5071994;28;20210;-87
2021/01/12 12:00:49;;;;;;;26.70;17.37;;;;;;;;;;5077813;28;20253;-86
2021/01/12 12:03:14;;;;;;;28.93;18.10;;;;;;;;;;5092975;28;20268;-86
2021/01/12 12:05:40;;;;;;;31.00;19.17;;;;;;;;;;5092589;28;20196;-87
2021/01/12 12:08:05;;;;;;;32.43;19.33;;;;;;;;;;5092786;28;20272;-86
2021/01/12 12:10:30;;;;;;;32.17;19.33;;;;;;;;;;5072166;28;20186;-87
2021/01/12 12:12:56;;;;;;;37.27;19.67;;;;;;;;;;5073386;28;20618;-86
2021/01/12 12:15:21;;;;;;;30.50;18.63;;;;;;;;;;5073378;28;20625;-87
2021/01/12 12:17:47;;;;;;;31.13;18.00;;;;;;;;;;5088718;28;20178;-87
2021/01/12 12:20:14;;;;;;;34.87;20.23;;;;;;;;;;5093866;28;20182;-88
2021/01/12 12:22:39;;;;;;;31.70;19.27;;;;;;;;;;5092090;28;20210;-87
2021/01/12 12:25:08;;;;;;;32.03;20.00;;;;;;;;;;5093491;28;20639;-87
2021/01/12 12:27:33;;;;;;;30.73;19.43;;;;;;;;;;5093411;28;20174;-86
2021/01/12 12:29:58;;;;;;;36.70;20.60;;;;;;;;;;5093086;28;20208;-87
2021/01/12 12:32:26;;;;;;;33.37;20.30;;;;;;;;;;5084394;28;20195;-86
2021/01/12 12:34:51;;;;;;;30.87;19.80;;;;;;;;;;5073048;28;20647;-86
2021/01/12 12:37:17;;;;;;;36.07;19.93;;;;;;;;;;5073080;28;20257;-86
2021/01/12 12:39:42;;;;;;;40.13;24.50;;;;;;;;;;5071309;28;20187;-86
2021/01/12 12:42:07;;;;;;;38.13;20.10;;;;;;;;;;5072787;28;20583;-87
2021/01/12 12:44:33;;;;;;;32.67;20.33;;;;;;;;;;5053861;28;20235;-87
2021/01/12 12:46:59;;;;;;;35.93;21.50;;;;;;;;;;5056930;28;20180;-87
2021/01/12 12:49:24;;;;;;;30.20;19.20;;;;;;;;;;5066672;28;20218;-88
2021/01/12 12:51:50;;;;;;;35.93;21.13;;;;;;;;;;5070645;28;20171;-88
2021/01/12 12:54:15;;;;;;;35.40;21.63;;;;;;;;;;5072238;28;20245;-87
2021/01/12 12:56:42;;;;;;;29.77;19.17;;;;;;;;;;5071732;28;20183;-87
2021/01/12 12:59:08;;;;;;;38.27;23.80;;;;;;;;;;5071731;28;20175;-86
2021/01/12 13:01:33;;;;;;;37.93;22.40;;;;;;;;;;5071704;28;20225;-86
2021/01/12 13:04:00;;;;;;;50.57;30.10;;;;;;;;;;5072711;28;20927;-87
2021/01/12 13:06:25;;;;;;;44.33;25.90;;;;;;;;;;5072203;28;20179;-87
2021/01/12 13:08:51;;;;;;;33.43;20.87;;;;;;;;;;5070487;28;20194;-87
2021/01/12 13:11:16;;;;;;;38.23;23.47;;;;;;;;;;5071969;28;20180;-88
2021/01/12 13:13:42;;;;;;;42.80;23.40;;;;;;;;;;5071914;28;20211;-88
2021/01/12 13:16:07;;;;;;;33.97;19.50;;;;;;;;;;5071844;28;20220;-88
2021/01/12 13:18:39;;;;;;;35.70;21.27;;;;;;;;;;5069376;28;20634;-88
2021/01/12 13:21:04;;;;;;;34.57;22.57;;;;;;;;;;5071468;28;20592;-87
2021/01/12 13:23:30;;;;;;;36.97;22.90;;;;;;;;;;5072750;28;20259;-87
2021/01/12 13:25:55;;;;;;;43.07;25.43;;;;;;;;;;5089312;28;20174;-87
2021/01/12 13:28:21;;;;;;;37.90;22.30;;;;;;;;;;5091706;28;20178;-87
2021/01/12 13:30:47;;;;;;;39.03;22.60;;;;;;;;;;5089227;28;20840;-86
2021/01/12 13:33:13;;;;;;;39.83;22.03;;;;;;;;;;5091983;28;20617;-87
2021/01/12 13:35:38;;;;;;;37.43;22.67;;;;;;;;;;5091546;28;20177;-86
2021/01/12 13:38:04;;;;;;;38.63;23.63;;;;;;;;;;5091869;28;20993;-86
2021/01/12 13:40:29;;;;;;;39.27;22.73;;;;;;;;;;5090578;28;20185;-86
2021/01/12 13:42:58;;;;;;;36.47;21.83;;;;;;;;;;5091599;28;20205;-87
2021/01/12 13:45:24;;;;;;;40.70;22.77;;;;;;;;;;5091537;28;20644;-87
2021/01/12 13:47:49;;;;;;;39.07;22.07;;;;;;;;;;5091699;28;20198;-87
2021/01/12 13:50:15;;;;;;;39.57;22.30;;;;;;;;;;5091945;28;20178;-87
2021/01/12 13:52:40;;;;;;;44.23;22.80;;;;;;;;;;5087552;28;20214;-87
2021/01/12 13:55:06;;;;;;;34.43;19.90;;;;;;;;;;5069071;28;20298;-86
2021/01/12 13:57:35;;;;;;;32.97;20.23;;;;;;;;;;5071345;28;20175;-86
2021/01/12 14:00:03;;;;;;;33.37;21.60;;;;;;;;;;5075465;28;20194;-87
2021/01/12 14:02:28;;;;;;;34.50;22.00;;;;;;;;;;5091427;28;20199;-87
2021/01/12 14:04:55;;;;;;;37.77;22.43;;;;;;;;;;5091730;28;20170;-87
2021/01/12 14:07:21;;;;;;;35.43;20.47;;;;;;;;;;5091629;28;20181;-87
2021/01/12 14:09:46;;;;;;;38.07;21.57;;;;;;;;;;5092760;28;20515;-87
2021/01/12 14:12:15;;;;;;;37.83;21.47;;;;;;;;;;5092327;28;20633;-87