Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:45;;;;;;;2.40;2.20;;;28.00;88.00;;;;;;5051723;28;20211;-48
2022/07/13 00:03:12;;;;;;;2.40;2.20;;;28.00;88.00;;;;;;5065936;28;20595;-49
2022/07/13 00:05:42;;;;;;;2.25;2.05;;;28.00;88.10;;;;;;5047788;28;20212;-48
2022/07/13 00:08:09;;;;;;;2.72;2.10;;;27.90;88.10;;;;;;5048131;28;20218;-49
2022/07/13 00:10:37;;;;;;;3.30;2.60;;;27.90;88.40;;;;;;5032626;28;20298;-49
2022/07/13 00:13:06;;;;;;;2.88;2.17;;;27.90;88.40;;;;;;5028413;28;20201;-49
2022/07/13 00:15:34;;;;;;;5.65;2.38;;;27.90;88.50;;;;;;5027892;28;20201;-48
2022/07/13 00:18:01;;;;;;;3.40;2.65;;;27.90;88.50;;;;;;5048036;28;20254;-48
2022/07/13 00:20:28;;;;;;;4.00;2.60;;;27.80;88.50;;;;;;5048741;28;20546;-48
2022/07/13 00:22:56;;;;;;;3.70;2.70;;;27.80;88.70;;;;;;5034396;28;20856;-49
2022/07/13 00:25:24;;;;;;;2.60;2.40;;;27.80;88.80;;;;;;5035835;28;20197;-49
2022/07/13 00:27:51;;;;;;;3.15;2.65;;;27.80;88.90;;;;;;5048673;28;20232;-48
2022/07/13 00:30:18;;;;;;;3.08;2.40;;;27.70;88.90;;;;;;5039374;28;20299;-49
2022/07/13 00:32:48;;;;;;;3.00;2.53;;;27.70;89.10;;;;;;5027163;28;20220;-49
2022/07/13 00:35:17;;;;;;;3.85;2.30;;;27.70;89.20;;;;;;5027916;28;20688;-49
2022/07/13 00:37:44;;;;;;;2.97;2.70;;;27.70;89.30;;;;;;5027627;28;20196;-48
2022/07/13 00:40:12;;;;;;;2.83;2.30;;;27.70;89.40;;;;;;5027646;28;20304;-44
2022/07/13 00:42:42;;;;;;;2.67;2.47;;;27.70;89.40;;;;;;5027505;28;20224;-43
2022/07/13 00:45:09;;;;;;;2.30;2.10;;;27.60;89.40;;;;;;5027710;28;20237;-44
2022/07/13 00:47:41;;;;;;;3.58;2.28;;;27.60;89.50;;;;;;5041288;28;20218;-43
2022/07/13 00:50:09;;;;;;;2.72;2.53;;;27.60;89.60;;;;;;5051072;28;20201;-44
2022/07/13 00:52:37;;;;;;;3.65;2.55;;;27.60;89.60;;;;;;5043364;28;20205;-43
2022/07/13 00:55:06;;;;;;;2.30;2.10;;;27.50;89.70;;;;;;5031047;28;20702;-44
2022/07/13 00:57:35;;;;;;;2.90;2.70;;;27.50;89.70;;;;;;5030380;28;20818;-48
2022/07/13 01:00:11;;;;;;;5.05;2.58;;;27.50;89.80;;;;;;5036196;28;20311;-48
2022/07/13 01:02:45;;;;;;;3.58;2.58;;;27.50;90.00;;;;;;5030031;28;20733;-49
2022/07/13 01:05:17;;;;;;;6.97;2.70;;;27.50;90.00;;;;;;5044579;28;20216;-48
2022/07/13 01:07:45;;;;;;;2.70;2.50;;;27.40;90.00;;;;;;5031719;28;20221;-48
2022/07/13 01:10:12;;;;;;;2.75;2.55;;;27.40;90.00;;;;;;5029300;28;20193;-49
2022/07/13 01:12:40;;;;;;;2.97;2.70;;;27.40;90.10;;;;;;5031042;28;20259;-48
2022/07/13 01:15:09;;;;;;;3.55;2.42;;;27.40;90.10;;;;;;5029768;28;20217;-49
2022/07/13 01:17:39;;;;;;;2.90;2.35;;;27.30;90.10;;;;;;5035164;28;20217;-49
2022/07/13 01:20:08;;;;;;;2.95;2.50;;;27.30;90.10;;;;;;5031753;28;20240;-48
2022/07/13 01:22:52;;;;;;;2.80;2.60;;;27.30;90.10;;;;;;5031680;28;20221;-49
2022/07/13 01:25:22;;;;;;;4.72;2.50;;;27.30;90.20;;;;;;5036500;28;20335;-48
2022/07/13 01:27:50;;;;;;;3.15;2.40;;;27.20;90.10;;;;;;5038862;28;20205;-49
2022/07/13 01:30:19;;;;;;;5.05;2.42;;;27.20;90.10;;;;;;5038746;28;20217;-43
2022/07/13 01:32:51;;;;;;;2.67;2.38;;;27.20;90.10;;;;;;5048306;28;20203;-44
2022/07/13 01:35:23;;;;;;;3.45;2.42;;;27.20;90.20;;;;;;5037892;28;20209;-43
2022/07/13 01:37:58;;;;;;;3.90;2.63;;;27.10;90.20;;;;;;5037230;28;20214;-42
2022/07/13 01:40:26;;;;;;;2.58;2.38;;;27.10;90.20;;;;;;5050250;28;20773;-48
2022/07/13 01:42:55;;;;;;;4.60;2.53;;;27.10;90.20;;;;;;5050241;28;20262;-48
2022/07/13 01:45:24;;;;;;;4.75;2.50;;;27.10;90.10;;;;;;5049573;28;20255;-44
2022/07/13 01:47:56;;;;;;;2.95;2.63;;;27.00;90.10;;;;;;5049835;28;20192;-44
2022/07/13 01:50:27;;;;;;;3.38;2.65;;;27.00;90.10;;;;;;5049536;28;20741;-43
2022/07/13 01:52:55;;;;;;;2.75;2.35;;;27.00;90.10;;;;;;5032148;28;20201;-43
2022/07/13 01:55:22;;;;;;;2.67;2.47;;;27.00;90.10;;;;;;5045774;28;20697;-43
2022/07/13 01:57:59;;;;;;;3.13;2.33;;;26.90;90.10;;;;;;5049675;28;20789;-43
2022/07/13 02:00:29;;;;;;;3.65;2.40;;;26.90;90.20;;;;;;5056504;28;20199;-44
2022/07/13 02:02:59;;;;;;;6.70;2.50;;;26.90;90.20;;;;;;5069627;28;20287;-44
2022/07/13 02:05:32;;;;;;;3.30;2.30;;;26.80;90.10;;;;;;5066508;28;20237;-44
2022/07/13 02:07:59;;;;;;;3.50;2.60;;;26.80;90.20;;;;;;5049186;28;20774;-44
2022/07/13 02:10:34;;;;;;;2.45;2.25;;;26.80;90.10;;;;;;5043696;28;20200;-53
2022/07/13 02:13:12;;;;;;;4.10;2.33;;;26.70;90.10;;;;;;5031909;28;20204;-45
2022/07/13 02:15:39;;;;;;;2.97;2.28;;;26.70;90.20;;;;;;5029548;28;20251;-45
2022/07/13 02:18:07;;;;;;;3.33;2.22;;;26.70;90.10;;;;;;5049420;28;20319;-45
2022/07/13 02:20:35;;;;;;;3.03;2.58;;;26.70;90.10;;;;;;5048952;28;20201;-44
2022/07/13 02:23:02;;;;;;;3.28;2.38;;;26.70;90.30;;;;;;5039091;28;20702;-45
2022/07/13 02:25:31;;;;;;;2.38;2.17;;;26.70;90.20;;;;;;5028268;28;20248;-44
2022/07/13 02:27:59;;;;;;;2.90;2.60;;;26.70;90.10;;;;;;5029211;28;20267;-44
2022/07/13 02:30:26;;;;;;;3.85;2.55;;;26.70;90.10;;;;;;5029007;28;20236;-45
2022/07/13 02:33:00;;;;;;;4.53;2.58;;;26.70;90.10;;;;;;5029337;28;20236;-46
2022/07/13 02:35:27;;;;;;;2.95;2.30;;;26.60;90.10;;;;;;5027693;28;20197;-44
2022/07/13 02:37:57;;;;;;;2.78;2.38;;;26.60;90.00;;;;;;5029080;28;20579;-44
2022/07/13 02:40:30;;;;;;;4.13;2.50;;;26.60;90.00;;;;;;5029716;28;20217;-49
2022/07/13 02:43:02;;;;;;;3.28;2.75;;;26.60;90.00;;;;;;5029026;28;20235;-49
2022/07/13 02:45:30;;;;;;;3.30;2.90;;;26.60;90.00;;;;;;5027961;28;20256;-49
2022/07/13 02:47:57;;;;;;;3.42;2.50;;;26.60;90.00;;;;;;5028981;28;20676;-49
2022/07/13 02:50:24;;;;;;;3.70;2.80;;;26.60;90.00;;;;;;5028299;28;20224;-50
2022/07/13 02:52:52;;;;;;;4.72;2.72;;;26.50;90.00;;;;;;5028730;28;20205;-48
2022/07/13 02:55:20;;;;;;;7.18;2.70;;;26.50;90.00;;;;;;5027695;28;20205;-50
2022/07/13 02:57:49;;;;;;;3.72;2.60;;;26.50;90.00;;;;;;5028836;28;20290;-50
2022/07/13 03:00:19;;;;;;;4.72;2.33;;;26.50;90.00;;;;;;5045103;28;20207;-49
2022/07/13 03:02:46;;;;;;;3.00;2.70;;;26.50;90.00;;;;;;5054804;28;20259;-49
2022/07/13 03:05:16;;;;;;;2.88;2.53;;;26.50;90.00;;;;;;5028671;28;20647;-49
2022/07/13 03:07:43;;;;;;;3.15;2.83;;;26.50;90.00;;;;;;5028398;28;20209;-50
2022/07/13 03:10:13;;;;;;;4.38;2.60;;;26.50;90.00;;;;;;5028606;28;20205;-49
2022/07/13 03:12:43;;;;;;;5.10;2.83;;;26.40;89.80;;;;;;5029174;28;20677;-49
2022/07/13 03:15:10;;;;;;;2.58;2.35;;;26.40;89.80;;;;;;5028571;28;20291;-50
2022/07/13 03:17:40;;;;;;;5.05;2.90;;;26.40;89.80;;;;;;5027946;28;20204;-50
2022/07/13 03:20:08;;;;;;;3.60;2.65;;;26.40;89.80;;;;;;5028002;28;20205;-50
2022/07/13 03:22:36;;;;;;;2.97;2.55;;;26.40;89.90;;;;;;5027937;28;20236;-50
2022/07/13 03:25:04;;;;;;;4.20;2.42;;;26.40;89.80;;;;;;5027063;28;20252;-50
2022/07/13 03:27:31;;;;;;;3.88;2.40;;;26.40;89.80;;;;;;5028465;28;20201;-50
2022/07/13 03:29:59;;;;;;;2.60;2.40;;;26.40;89.80;;;;;;5027700;28;20231;-49
2022/07/13 03:32:26;;;;;;;3.60;2.45;;;26.30;89.70;;;;;;5028456;28;20205;-50
2022/07/13 03:34:56;;;;;;;3.47;2.10;;;26.30;89.70;;;;;;5028673;28;20767;-50
2022/07/13 03:37:23;;;;;;;3.55;2.53;;;26.30;89.60;;;;;;5028992;28;20649;-49
2022/07/13 03:39:50;;;;;;;3.28;2.65;;;26.30;89.60;;;;;;5029509;28;20209;-49
2022/07/13 03:42:18;;;;;;;4.40;2.40;;;26.30;89.50;;;;;;5028644;28;20219;-49
2022/07/13 03:44:48;;;;;;;3.63;2.20;;;26.30;89.60;;;;;;5027857;28;20232;-49
2022/07/13 03:47:17;;;;;;;3.30;2.60;;;26.30;89.60;;;;;;5026903;28;20204;-49
2022/07/13 03:49:44;;;;;;;5.03;2.30;;;26.30;89.70;;;;;;5028253;28;20296;-50
2022/07/13 03:52:14;;;;;;;2.35;2.10;;;26.30;89.70;;;;;;5028171;28;20213;-49
2022/07/13 03:54:44;;;;;;;5.95;2.70;;;26.30;89.70;;;;;;5027320;28;20267;-49
2022/07/13 03:57:13;;;;;;;4.72;2.42;;;26.20;89.70;;;;;;5027687;28;20582;-49
2022/07/13 03:59:46;;;;;;;4.18;2.38;;;26.20;89.70;;;;;;5034763;28;21079;-49
2022/07/13 04:02:17;;;;;;;2.55;2.20;;;26.20;89.80;;;;;;5067985;28;20294;-49
2022/07/13 04:04:47;;;;;;;3.25;2.20;;;26.20;89.90;;;;;;5067925;28;20273;-50
2022/07/13 04:07:16;;;;;;;4.30;2.22;;;26.20;89.90;;;;;;5060429;28;20752;-49
2022/07/13 04:09:44;;;;;;;3.08;2.47;;;26.20;89.90;;;;;;5026561;28;20708;-45
2022/07/13 04:12:11;;;;;;;2.90;2.60;;;26.20;89.90;;;;;;5045915;28;20633;-45
2022/07/13 04:14:41;;;;;;;7.55;2.53;;;26.20;89.90;;;;;;5046254;28;20277;-45
2022/07/13 04:17:10;;;;;;;4.15;2.25;;;26.20;89.90;;;;;;5047742;28;20207;-46
2022/07/13 04:19:38;;;;;;;7.15;2.50;;;26.20;89.90;;;;;;5041847;28;20208;-44
2022/07/13 04:22:05;;;;;;;3.78;2.22;;;26.20;90.00;;;;;;5047199;28;20315;-45
2022/07/13 04:24:32;;;;;;;5.18;2.53;;;26.20;90.00;;;;;;5045510;28;20323;-44
2022/07/13 04:27:01;;;;;;;5.63;2.38;;;26.20;90.00;;;;;;5043146;28;20610;-45
2022/07/13 04:29:28;;;;;;;3.33;1.92;;;26.20;90.00;;;;;;5031141;28;20204;-44
2022/07/13 04:31:56;;;;;;;5.00;2.65;;;26.20;90.00;;;;;;5031529;28;20189;-46
2022/07/13 04:34:23;;;;;;;4.88;2.00;;;26.20;90.00;;;;;;5031494;28;20205;-46
2022/07/13 04:36:51;;;;;;;5.93;2.15;;;26.20;89.90;;;;;;5031151;28;20248;-46
2022/07/13 04:39:19;;;;;;;5.75;2.33;;;26.20;89.90;;;;;;5031381;28;20578;-46
2022/07/13 04:41:46;;;;;;;4.13;2.25;;;26.20;89.90;;;;;;5031876;28;20213;-45
2022/07/13 04:44:13;;;;;;;4.00;2.47;;;26.20;89.90;;;;;;5031489;28;20629;-46
2022/07/13 04:46:42;;;;;;;9.70;2.88;;;26.20;89.90;;;;;;5051229;28;20220;-46
2022/07/13 04:49:10;;;;;;;3.47;2.03;;;26.20;89.90;;;;;;5050919;28;20704;-46
2022/07/13 04:51:40;;;;;;;7.13;2.17;;;26.10;89.80;;;;;;5049454;28;20196;-46
2022/07/13 04:54:09;;;;;;;3.35;1.88;;;26.20;89.80;;;;;;5036539;28;20201;-46
2022/07/13 04:56:36;;;;;;;2.95;2.00;;;26.10;89.70;;;;;;5031343;28;20311;-45
2022/07/13 04:59:04;;;;;;;6.22;2.33;;;26.10;89.70;;;;;;5040476;28;20243;-45
2022/07/13 05:01:31;;;;;;;7.40;2.47;;;26.10;89.70;;;;;;5058146;28;20213;-46
2022/07/13 05:04:02;;;;;;;3.17;2.08;;;26.10;89.70;;;;;;5031123;28;20209;-45
2022/07/13 05:06:30;;;;;;;4.50;2.22;;;26.20;89.80;;;;;;5029205;28;20891;-46
2022/07/13 05:08:58;;;;;;;3.65;2.25;;;26.20;89.80;;;;;;5029546;28;20600;-45
2022/07/13 05:11:28;;;;;;;4.07;2.30;;;26.20;89.90;;;;;;5029433;28;20291;-46
2022/07/13 05:13:55;;;;;;;4.20;2.05;;;26.20;89.90;;;;;;5030684;28;20765;-45
2022/07/13 05:16:25;;;;;;;9.65;2.25;;;26.20;89.90;;;;;;5043587;28;20212;-46
2022/07/13 05:18:53;;;;;;;3.13;2.13;;;26.20;89.90;;;;;;5046479;28;20208;-46
2022/07/13 05:21:20;;;;;;;2.08;1.88;;;26.20;89.80;;;;;;5048748;28;20232;-46
2022/07/13 05:23:49;;;;;;;2.92;2.00;;;26.20;89.80;;;;;;5050601;28;20208;-46
2022/07/13 05:26:16;;;;;;;4.80;2.38;;;26.20;89.90;;;;;;5050771;28;20277;-46
2022/07/13 05:28:48;;;;;;;2.97;2.10;;;26.20;89.90;;;;;;5050006;28;20202;-47
2022/07/13 05:31:16;;;;;;;5.38;2.55;;;26.20;89.90;;;;;;5045382;28;20355;-46
2022/07/13 05:33:48;;;;;;;6.70;2.15;;;26.30;90.00;;;;;;5044402;28;20192;-46
2022/07/13 05:36:17;;;;;;;3.88;2.40;;;26.20;90.00;;;;;;5039443;28;20286;-48
2022/07/13 05:38:45;;;;;;;3.42;2.08;;;26.30;90.00;;;;;;5030257;28;20247;-48
2022/07/13 05:41:12;;;;;;;4.72;2.28;;;26.30;90.00;;;;;;5028647;28;20243;-48
2022/07/13 05:43:40;;;;;;;3.78;2.25;;;26.30;90.00;;;;;;5030300;28;20292;-48
2022/07/13 05:46:10;;;;;;;5.65;2.10;;;26.30;90.00;;;;;;5029447;28;20794;-48
2022/07/13 05:48:42;;;;;;;4.50;2.22;;;26.30;90.00;;;;;;5028887;28;20197;-48
2022/07/13 05:51:11;;;;;;;3.33;2.20;;;26.40;90.00;;;;;;5030148;28;20232;-48
2022/07/13 05:53:59;;;;;;;5.75;2.13;;;26.30;90.00;;;;;;5032161;28;20209;-48
2022/07/13 05:56:48;;;;;;;5.80;2.63;;;26.40;90.00;;;;;;5030152;28;20529;-46
2022/07/13 05:59:15;;;;;;;8.40;2.47;;;26.40;90.10;;;;;;5027888;28;20244;-47
2022/07/13 06:01:43;;;;;;;5.15;2.08;;;26.40;90.10;;;;;;5028622;28;20299;-46
2022/07/13 06:04:12;;;;;;;3.10;2.20;;;26.40;90.10;;;;;;5029484;28;20236;-46
2022/07/13 06:06:40;;;;;;;3.90;1.98;;;26.40;90.10;;;;;;5029902;28;20241;-47
2022/07/13 06:09:07;;;;;;;2.92;1.90;;;26.40;90.10;;;;;;5030767;28;20274;-48
2022/07/13 06:11:40;;;;;;;3.75;2.05;;;26.40;90.10;;;;;;5049670;28;20204;-48
2022/07/13 06:14:07;;;;;;;6.38;2.10;;;26.50;90.10;;;;;;5049042;28;20274;-48
2022/07/13 06:16:36;;;;;;;1.70;1.50;;;26.50;90.10;;;;;;5048854;28;20196;-48
2022/07/13 06:19:06;;;;;;;4.10;1.60;;;26.50;90.10;;;;;;5048102;28;20208;-47
2022/07/13 06:21:33;;;;;;;3.55;2.10;;;26.60;90.20;;;;;;5048696;28;20299;-46
2022/07/13 06:24:06;;;;;;;3.45;1.73;;;26.50;90.10;;;;;;5048120;28;20256;-44
2022/07/13 06:26:33;;;;;;;4.65;2.08;;;26.60;90.10;;;;;;5044614;28;20319;-45
2022/07/13 06:29:00;;;;;;;3.25;2.08;;;26.60;90.20;;;;;;5027345;28;20203;-45
2022/07/13 06:31:29;;;;;;;5.43;2.00;;;26.60;90.20;;;;;;5029069;28;20201;-44
2022/07/13 06:33:57;;;;;;;4.30;1.98;;;26.70;90.20;;;;;;5028717;28;20710;-44
2022/07/13 06:36:24;;;;;;;4.13;1.63;;;26.70;90.20;;;;;;5028603;28;20200;-44
2022/07/13 06:38:54;;;;;;;6.72;1.95;;;26.80;90.30;;;;;;5028803;28;20618;-45
2022/07/13 06:41:24;;;;;;;3.60;1.70;;;26.80;90.30;;;;;;5029522;28;20221;-44
2022/07/13 06:43:51;;;;;;;4.25;1.92;;;26.80;90.30;;;;;;5033649;28;20229;-47
2022/07/13 06:46:19;;;;;;;6.32;2.35;;;26.90;90.40;;;;;;5047817;28;20277;-45
2022/07/13 06:48:53;;;;;;;2.67;1.92;;;26.90;90.40;;;;;;5048853;28;20297;-45
2022/07/13 06:51:23;;;;;;;5.07;2.20;;;27.00;90.50;;;;;;5048237;28;20299;-43
2022/07/13 06:53:50;;;;;;;3.88;2.03;;;27.10;90.50;;;;;;5047483;28;20254;-49
2022/07/13 06:56:17;;;;;;;6.18;2.15;;;27.10;90.50;;;;;;5047105;28;20955;-45
2022/07/13 06:58:47;;;;;;;6.35;2.25;;;27.20;90.60;;;;;;5032377;28;20244;-46
2022/07/13 07:01:19;;;;;;;4.13;1.88;;;27.20;90.70;;;;;;5038995;28;20205;-48
2022/07/13 07:03:48;;;;;;;5.68;2.10;;;27.30;90.80;;;;;;5028778;28;20571;-47
2022/07/13 07:06:18;;;;;;;4.50;1.90;;;27.30;90.80;;;;;;5027914;28;20644;-47
2022/07/13 07:08:47;;;;;;;8.45;2.15;;;27.40;90.80;;;;;;5028310;28;20232;-48
2022/07/13 07:11:15;;;;;;;4.05;2.25;;;27.50;90.90;;;;;;5034735;28;20193;-46
2022/07/13 07:13:42;;;;;;;4.95;1.92;;;27.50;90.90;;;;;;5047167;28;20648;-44
2022/07/13 07:16:09;;;;;;;6.00;2.33;;;27.60;91.00;;;;;;5047152;28;20584;-47
2022/07/13 07:18:39;;;;;;;8.13;2.70;;;27.60;91.00;;;;;;5034962;28;20581;-47
2022/07/13 07:21:31;;;;;;;6.78;2.63;;;27.70;90.90;;;;;;5058219;28;20294;-47
2022/07/13 07:23:58;;;;;;;3.75;2.25;;;27.70;90.90;;;;;;5053807;28;20206;-48
2022/07/13 07:26:30;;;;;;;3.45;2.08;;;27.80;91.00;;;;;;5068108;28;20197;-48
2022/07/13 07:28:58;;;;;;;3.05;2.28;;;27.90;91.00;;;;;;5055911;28;20195;-48
2022/07/13 07:31:25;;;;;;;;;;;27.90;91.00;;;;;;5043097;28;20046;-49
2022/07/13 07:33:58;;;;;;;2.95;2.33;;;27.90;90.90;;;;;;5027689;28;20117;-48
2022/07/13 07:36:29;;;;;;;;;;;28.00;90.90;;;;;;5032922;28;20040;-48
2022/07/13 07:38:59;;;;;;;;;;;28.00;90.90;;;;;;5068208;28;20464;-48
2022/07/13 07:41:36;;;;;;;5.40;2.15;;;28.10;90.90;;;;;;5067139;28;20757;-46
2022/07/13 07:44:05;;;;;;;;;;;28.30;90.80;;;;;;5067819;28;20101;-45
2022/07/13 07:46:32;;;;;;;;;;;28.30;90.80;;;;;;5068398;28;19931;-45
2022/07/13 07:48:59;;;;;;;5.67;1.90;;;28.40;90.80;;;;;;5045127;28;20435;-47
2022/07/13 07:51:26;;;;;;;;;;;28.60;90.70;;;;;;5032914;28;20045;-46
2022/07/13 07:54:14;;;;;;;4.63;2.43;;;28.60;90.70;;;;;;5054176;28;20900;-47
2022/07/13 07:56:43;;;;;;;4.03;1.90;;;28.80;90.60;;;;;;5067983;28;20189;-45
2022/07/13 07:59:10;;;;;;;4.65;2.00;;;28.90;90.70;;;;;;5070660;28;20224;-47
2022/07/13 08:01:40;;;;;;;5.30;1.90;;;28.90;90.70;;;;;;5071755;28;20260;-48
2022/07/13 08:04:08;;;;;;;5.00;2.08;;;28.80;90.50;;;;;;5071585;28;20282;-47
2022/07/13 08:06:38;;;;;;;4.30;2.05;;;28.80;90.50;;;;;;5041721;28;20355;-47
2022/07/13 08:09:07;;;;;;;4.30;1.80;;;28.80;90.50;;;;;;5039829;28;20290;-48
2022/07/13 08:11:35;;;;;;;3.20;1.73;;;28.80;90.60;;;;;;5033760;28;20681;-47
2022/07/13 08:14:02;;;;;;;4.22;1.98;;;28.80;90.60;;;;;;5050930;28;20287;-47
2022/07/13 08:16:32;;;;;;;4.88;1.70;;;28.80;90.70;;;;;;5050261;28;20196;-48
2022/07/13 08:19:03;;;;;;;5.78;2.22;;;28.80;90.60;;;;;;5048187;28;20215;-48
2022/07/13 08:21:50;;;;;;;4.10;1.70;;;28.80;90.60;;;;;;5031156;28;20344;-48
2022/07/13 08:24:20;;;;;;;6.63;1.95;;;28.90;90.70;;;;;;5031320;28;20295;-48
2022/07/13 08:26:50;;;;;;;4.25;2.20;;;28.90;90.70;;;;;;5029657;28;20229;-49
2022/07/13 08:29:20;;;;;;;4.32;2.13;;;28.90;90.70;;;;;;5063956;28;20247;-48
2022/07/13 08:31:47;;;;;;;3.30;1.90;;;29.00;90.70;;;;;;5071130;28;20214;-48
2022/07/13 08:39:49;;;;;;;4.60;1.90;;;29.10;90.60;;;;;;5054183;28;20298;-47
2022/07/13 08:42:17;;;;;;;8.82;2.10;;;29.10;90.60;;;;;;5033372;28;20208;-48
2022/07/13 08:44:47;;;;;;;9.50;2.00;;;29.10;90.60;;;;;;5050656;28;20200;-48
2022/07/13 08:47:17;;;;;;;7.70;2.10;;;29.20;90.60;;;;;;5049140;28;20231;-48
2022/07/13 08:49:44;;;;;;;4.10;1.65;;;29.20;90.70;;;;;;5050889;28;20201;-48
2022/07/13 08:52:14;;;;;;;5.63;2.03;;;29.20;90.70;;;;;;5038022;28;20300;-48
2022/07/13 08:54:42;;;;;;;5.88;1.50;;;29.30;90.70;;;;;;5031098;28;20486;-48
2022/07/13 08:57:10;;;;;;;4.88;1.75;;;29.30;90.70;;;;;;5035228;28;20680;-48
2022/07/13 08:59:41;;;;;;;6.35;2.00;;;29.30;90.70;;;;;;5038504;28;20239;-47
2022/07/13 09:02:09;;;;;;;3.95;1.98;;;29.40;90.80;;;;;;5031007;28;20303;-48
2022/07/13 09:04:38;;;;;;;7.13;1.90;;;29.40;90.80;;;;;;5030751;28;20581;-47
2022/07/13 09:07:11;;;;;;;4.40;1.80;;;29.50;90.80;;;;;;5030198;28;20216;-47
2022/07/13 09:09:39;;;;;;;4.53;2.00;;;29.60;90.90;;;;;;5030691;28;20648;-48
2022/07/13 09:12:29;;;;;;;30.38;6.13;;;29.60;90.90;;;;;;5030813;28;20205;-48
2022/07/13 09:15:02;;;;;;;12.20;3.00;;;29.70;90.90;;;;;;5030627;28;20205;-48
2022/07/13 09:17:35;;;;;;;8.45;2.60;;;29.70;90.90;;;;;;5029654;28;20237;-48
2022/07/13 09:20:15;;;;;;;9.32;2.40;;;29.70;90.90;;;;;;5029190;28;20251;-48
2022/07/13 09:22:51;;;;;;;4.68;2.17;;;29.80;90.80;;;;;;5038002;28;20220;-48
2022/07/13 09:25:37;;;;;;;9.48;3.33;;;29.80;90.90;;;;;;5050318;28;20199;-48
2022/07/13 09:28:09;;;;;;;7.43;2.78;;;29.80;90.80;;;;;;5055489;28;20258;-49
2022/07/13 09:30:44;;;;;;;4.60;1.90;;;29.80;90.80;;;;;;5056610;28;20924;-48
2022/07/13 09:33:11;;;;;;;2.83;2.00;;;29.80;90.80;;;;;;5031623;28;20212;-48
2022/07/13 09:35:50;;;;;;;8.48;3.35;;;29.90;90.80;;;;;;5048673;28;20283;-47
2022/07/13 09:38:36;;;;;;;6.68;2.25;;;29.90;90.70;;;;;;5048794;28;20299;-48
2022/07/13 09:41:21;;;;;;;5.25;1.98;;;29.90;90.70;;;;;;5048292;28;21046;-47
2022/07/13 09:47:03;;;;;;;3.63;1.80;;;30.00;90.70;;;;;;5049505;28;20453;-47
2022/07/13 09:49:39;;;;;;;5.28;2.35;;;30.00;90.50;;;;;;5049648;28;20625;-48
2022/07/13 09:52:11;;;;;;;3.72;1.60;;;30.00;90.50;;;;;;5046496;28;20204;-48
2022/07/13 09:54:43;;;;;;;5.13;1.60;;;30.00;90.50;;;;;;5029659;28;20220;-48
2022/07/13 09:57:13;;;;;;;4.93;1.73;;;30.00;90.50;;;;;;5029887;28;20223;-48
2022/07/13 09:59:44;;;;;;;9.57;1.52;;;30.00;90.50;;;;;;5029084;28;20243;-48
2022/07/13 10:02:14;;;;;;;2.15;1.40;;;30.10;90.40;;;;;;5028264;28;20211;-49
2022/07/13 10:04:43;;;;;;;3.03;1.30;;;30.10;90.30;;;;;;5036573;28;20705;-48
2022/07/13 10:07:19;;;;;;;3.72;1.30;;;30.10;90.20;;;;;;5043996;28;20232;-48
2022/07/13 10:09:50;;;;;;;2.17;1.25;;;30.00;90.10;;;;;;5030193;28;20300;-48
2022/07/13 10:12:18;;;;;;;4.53;1.25;;;30.00;90.10;;;;;;5028647;28;20651;-48
2022/07/13 10:14:46;;;;;;;1.95;1.50;;;30.10;90.10;;;;;;5028573;28;20201;-48
2022/07/13 10:17:21;;;;;;;3.53;1.30;;;30.10;90.00;;;;;;5029150;28;20300;-48
2022/07/13 10:20:00;;;;;;;1.73;1.30;;;30.10;90.00;;;;;;5038980;28;20365;-47
2022/07/13 10:22:43;;;;;;;1.63;1.30;;;30.20;90.10;;;;;;5039270;28;20204;-47
2022/07/13 10:25:10;;;;;;;2.15;1.30;;;30.20;90.00;;;;;;5028404;28;20705;-47
2022/07/13 10:27:38;;;;;;;1.77;1.40;;;30.20;89.70;;;;;;5034308;28;20719;-48
2022/07/13 10:30:24;;;;;;;2.58;1.25;;;30.30;89.80;;;;;;5067075;28;20686;-47
2022/07/13 10:32:51;;;;;;;2.80;1.38;;;30.30;89.40;;;;;;5067399;28;20192;-48
2022/07/13 10:35:20;;;;;;;3.55;1.23;;;30.30;89.80;;;;;;5068441;28;20256;-48
2022/07/13 10:37:56;;;;;;;1.40;1.30;;;30.30;89.80;;;;;;5049944;28;20219;-47
2022/07/13 10:40:29;;;;;;;3.45;1.58;;;30.30;89.30;;;;;;5027347;28;20213;-48
2022/07/13 10:42:57;;;;;;;1.83;1.20;;;30.30;89.70;;;;;;5043209;28;20329;-47
2022/07/13 10:45:43;;;;;;;2.97;1.30;;;30.40;89.10;;;;;;5048383;28;20238;-47
2022/07/13 10:48:20;;;;;;;1.75;1.40;;;30.40;89.20;;;;;;5048771;28;20242;-48
2022/07/13 10:50:52;;;;;;;3.28;1.40;;;30.40;89.30;;;;;;5048252;28;20207;-47
2022/07/13 10:53:45;;;;;;;1.48;1.20;;;30.40;89.20;;;;;;5036540;28;20223;-48
2022/07/13 10:56:20;;;;;;;3.53;1.33;;;30.40;89.30;;;;;;5027685;28;20573;-47
2022/07/13 10:58:51;;;;;;;1.20;1.10;;;30.40;89.10;;;;;;5034762;28;20242;-48
2022/07/13 11:01:49;;;;;;;2.30;1.50;;;30.50;89.20;;;;;;5046404;28;20228;-48
2022/07/13 11:04:19;;;;;;;3.28;1.67;;;30.50;89.30;;;;;;5042305;28;20226;-48
2022/07/13 11:07:09;;;;;;;1.70;1.30;;;30.60;89.20;;;;;;5047529;28;20318;-48
2022/07/13 11:09:40;;;;;;;2.53;1.30;;;30.60;89.30;;;;;;5048282;28;20712;-48
2022/07/13 11:12:23;;;;;;;4.30;1.30;;;30.60;89.00;;;;;;5047793;28;20235;-48
2022/07/13 11:14:53;;;;;;;3.42;1.40;;;30.70;89.20;;;;;;5047247;28;20204;-48
2022/07/13 11:17:26;;;;;;;2.80;1.35;;;30.70;89.10;;;;;;5026839;28;20232;-47
2022/07/13 11:20:00;;;;;;;4.63;1.40;;;30.70;89.20;;;;;;5028529;28;20205;-48
2022/07/13 11:25:47;;;;;;;3.55;1.52;;;30.90;89.30;;;;;;5046569;28;20877;-49
2022/07/13 11:28:25;;;;;;;2.90;1.15;;;30.90;89.00;;;;;;5055901;28;20268;-50
2022/07/13 11:30:54;;;;;;;3.40;1.50;;;30.90;88.90;;;;;;5033495;28;20610;-46
2022/07/13 11:33:24;;;;;;;4.53;1.60;;;30.90;88.10;;;;;;5037152;28;20208;-48
2022/07/13 11:35:52;;;;;;;3.53;1.48;;;30.70;87.60;;;;;;5046406;28;20679;-46
2022/07/13 11:38:22;;;;;;;4.53;1.55;;;30.50;88.10;;;;;;5048136;28;20213;-46
2022/07/13 11:40:49;;;;;;;4.07;1.60;;;30.40;88.20;;;;;;5047868;28;20192;-47
2022/07/13 11:43:16;;;;;;;3.65;1.38;;;30.30;88.40;;;;;;5046750;28;20299;-47
2022/07/13 11:45:46;;;;;;;10.85;2.55;;;30.30;88.50;;;;;;5047278;28;20200;-47
2022/07/13 11:48:15;;;;;;;5.63;1.73;;;30.40;88.80;;;;;;5027929;28;20604;-46
2022/07/13 11:50:53;;;;;;;20.25;3.03;;;30.50;89.00;;;;;;5025878;28;20332;-46
2022/07/13 11:53:27;;;;;;;2.67;1.60;;;30.60;89.30;;;;;;5027837;28;20290;-47
2022/07/13 11:56:06;;;;;;;1.60;1.30;;;30.70;89.20;;;;;;5027777;28;20198;-46
2022/07/13 11:58:35;;;;;;;2.67;1.30;;;30.80;89.30;;;;;;5027697;28;20331;-45
2022/07/13 12:01:11;;;;;;;1.98;1.38;;;30.90;89.50;;;;;;5026034;28;20213;-45
2022/07/13 12:03:39;;;;;;;5.70;1.88;;;31.10;89.70;;;;;;5027787;28;20643;-45
2022/07/13 12:06:11;;;;;;;3.25;1.38;;;31.20;89.20;;;;;;5025714;28;20710;-45
2022/07/13 12:08:40;;;;;;;9.70;1.88;;;31.30;89.50;;;;;;5027911;28;20220;-45
2022/07/13 12:11:09;;;;;;;;;;;31.30;89.50;;;;;;5028642;28;20045;-44
2022/07/13 12:13:40;;;;;;;;;;;31.40;89.80;;;;;;5028213;28;19924;-44
2022/07/13 12:16:10;;;;;;;;;;;31.40;89.60;;;;;;5027868;28;20020;-44
2022/07/13 12:19:09;;;;;;;;;;;31.50;89.20;;;;;;5028296;28;19921;-44
2022/07/13 12:21:36;;;;;;;;;;;31.50;89.30;;;;;;5015092;28;20384;-44
2022/07/13 12:24:03;;;;;;;;;;;31.60;89.10;;;;;;5032373;28;19932;-48
2022/07/13 12:26:30;;;;;;;;;;;31.50;89.20;;;;;;5047950;28;20189;-48
2022/07/13 12:28:57;;;;;;;;;;;31.60;89.00;;;;;;5060223;28;19920;-48
2022/07/13 12:31:26;;;;;;;;;;;31.60;89.10;;;;;;5068559;28;20375;-48
2022/07/13 12:33:54;;;;;;;;;;;31.60;88.60;;;;;;5067708;28;19981;-48
2022/07/13 12:36:25;;;;;;;;;;;31.70;88.20;;;;;;5049060;28;19924;-48
2022/07/13 12:38:53;;;;;;;;;;;31.70;88.10;;;;;;5032803;28;19925;-48
2022/07/13 12:41:28;;;;;;;;;;;31.60;88.40;;;;;;5037042;28;20357;-48
2022/07/13 12:43:58;;;;;;;;;;;31.60;88.30;;;;;;5047317;28;19925;-48
2022/07/13 12:46:26;;;;;;;;;;;31.60;88.40;;;;;;5050755;28;20003;-48
2022/07/13 12:49:01;;;;;;;;;;;31.60;88.50;;;;;;5051006;28;19928;-48
2022/07/13 12:51:51;;;;;;;;;;;31.60;88.70;;;;;;5050846;28;19947;-48
2022/07/13 12:54:40;;;;;;;;;;;31.70;89.00;;;;;;5032186;28;20338;-48
2022/07/13 12:57:12;;;;;;;;;;;31.80;89.20;;;;;;5031136;28;19971;-49
2022/07/13 12:59:39;;;;;;;14.80;2.42;;;31.80;88.40;;;;;;5047626;28;20498;-48
2022/07/13 13:02:09;;;;;;;9.32;1.40;;;32.00;87.00;;;;;;5050738;28;20201;-48
2022/07/13 13:04:39;;;;;;;8.25;1.50;;;32.10;86.90;;;;;;5050637;28;20192;-49
2022/07/13 13:07:06;;;;;;;6.30;1.70;;;32.10;87.40;;;;;;5048322;28;20220;-48
2022/07/13 13:09:33;;;;;;;8.10;1.50;;;32.20;86.70;;;;;;5050433;28;20535;-49
2022/07/13 13:12:00;;;;;;;2.78;1.33;;;32.20;86.90;;;;;;5049392;28;20194;-49
2022/07/13 13:14:28;;;;;;;2.63;1.15;;;32.20;86.00;;;;;;5045734;28;20310;-50
2022/07/13 13:16:55;;;;;;;1.33;0.98;;;32.20;86.70;;;;;;5030030;28;20615;-48
2022/07/13 13:19:24;;;;;;;2.85;1.20;;;32.20;86.80;;;;;;5030362;28;20296;-49
2022/07/13 13:21:54;;;;;;;1.95;1.00;;;32.20;86.40;;;;;;5028420;28;20220;-48