Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:19;;;;;;;19.70;9.77;;;11.00;62.00;;;;;;5053145;28;20032;-76
2023/02/23 00:03:45;;;;;;;19.17;9.43;;;11.00;62.00;;;;;;5053199;28;20025;-76
2023/02/23 00:06:12;;;;;;;15.77;8.77;;;11.00;61.80;;;;;;5041581;28;20024;-76
2023/02/23 00:08:39;;;;;;;16.33;7.82;;;11.00;61.80;;;;;;5041709;28;20124;-76
2023/02/23 00:11:07;;;;;;;12.38;7.28;;;11.00;61.90;;;;;;5041894;28;20382;-75
2023/02/23 00:13:36;;;;;;;13.90;7.05;;;11.00;61.70;;;;;;5059649;28;20537;-75
2023/02/23 00:16:14;;;;;;;14.48;6.45;;;11.00;61.70;;;;;;5059507;28;20044;-76
2023/02/23 00:18:49;;;;;;;8.48;5.40;;;11.00;61.70;;;;;;5060569;28;20025;-74
2023/02/23 00:21:17;;;;;;;10.90;5.28;;;11.00;61.70;;;;;;5041704;28;20078;-77
2023/02/23 00:23:50;;;;;;;12.38;6.30;;;11.00;61.70;;;;;;5059338;28;20108;-76
2023/02/23 00:26:19;;;;;;;10.50;5.90;;;10.90;61.70;;;;;;5060113;28;20047;-77
2023/02/23 00:28:47;;;;;;;13.55;6.68;;;10.90;61.70;;;;;;5059587;28;20489;-76
2023/02/23 00:31:13;;;;;;;12.48;6.68;;;10.90;61.70;;;;;;5059737;28;20075;-75
2023/02/23 00:33:40;;;;;;;13.27;6.93;;;10.90;61.80;;;;;;5059348;28;20496;-75
2023/02/23 00:36:09;;;;;;;8.35;5.65;;;10.80;61.60;;;;;;5040869;28;20029;-76
2023/02/23 00:38:36;;;;;;;15.05;6.10;;;10.80;61.60;;;;;;5041712;28;20025;-77
2023/02/23 00:41:07;;;;;;;10.40;5.68;;;10.80;61.60;;;;;;5059591;28;20052;-77
2023/02/23 00:43:35;;;;;;;9.15;5.40;;;10.80;61.70;;;;;;5059771;28;20450;-76
2023/02/23 00:46:04;;;;;;;9.15;5.10;;;10.70;61.70;;;;;;5059384;28;20107;-77
2023/02/23 00:48:31;;;;;;;7.25;4.20;;;10.70;61.70;;;;;;5059732;28;20385;-76
2023/02/23 00:51:02;;;;;;;11.18;5.68;;;10.70;61.70;;;;;;5059188;28;20481;-76
2023/02/23 00:53:28;;;;;;;8.77;5.35;;;10.60;61.80;;;;;;5059715;28;20051;-75
2023/02/23 00:55:55;;;;;;;6.88;4.30;;;10.60;61.90;;;;;;5058942;28;20029;-76
2023/02/23 00:58:22;;;;;;;9.77;5.25;;;10.60;61.80;;;;;;5059670;28;20033;-76
2023/02/23 01:00:48;;;;;;;6.30;4.38;;;10.50;61.70;;;;;;5058900;28;20112;-76
2023/02/23 01:03:14;;;;;;;6.63;4.30;;;10.40;61.80;;;;;;5059480;28;20057;-77
2023/02/23 01:05:40;;;;;;;7.47;4.30;;;10.40;62.10;;;;;;5059156;28;20025;-77
2023/02/23 01:08:08;;;;;;;6.28;3.85;;;10.30;62.10;;;;;;5049201;28;20059;-77
2023/02/23 01:10:41;;;;;;;8.02;4.90;;;10.30;62.10;;;;;;5055554;28;20032;-77
2023/02/23 01:13:09;;;;;;;10.05;4.43;;;10.30;62.20;;;;;;5059005;28;20013;-77
2023/02/23 01:15:41;;;;;;;9.23;4.57;;;10.30;62.20;;;;;;5049610;28;20026;-77
2023/02/23 01:18:08;;;;;;;9.98;4.80;;;10.20;62.20;;;;;;5048731;28;20021;-76
2023/02/23 01:20:35;;;;;;;7.65;4.40;;;10.20;62.40;;;;;;5037768;28;20021;-75
2023/02/23 01:23:01;;;;;;;8.27;4.40;;;10.10;62.40;;;;;;5055737;28;20099;-76
2023/02/23 01:25:30;;;;;;;8.80;4.10;;;10.10;62.40;;;;;;5054976;28;20051;-76
2023/02/23 01:27:56;;;;;;;6.22;4.07;;;10.10;62.40;;;;;;5055824;28;20029;-77
2023/02/23 01:30:22;;;;;;;8.10;4.30;;;10.10;62.50;;;;;;5055368;28;20087;-75
2023/02/23 01:32:48;;;;;;;9.18;5.10;;;10.00;62.50;;;;;;5038833;28;20032;-77
2023/02/23 01:35:13;;;;;;;8.77;5.03;;;10.00;62.60;;;;;;5054543;28;20020;-76
2023/02/23 01:37:43;;;;;;;9.55;4.75;;;10.00;62.80;;;;;;5055785;28;20359;-75
2023/02/23 01:40:29;;;;;;;9.88;4.68;;;9.90;62.70;;;;;;5055724;28;20049;-76
2023/02/23 01:43:14;;;;;;;8.48;5.05;;;9.90;62.70;;;;;;5037159;28;20033;-75
2023/02/23 01:45:44;;;;;;;8.07;4.57;;;9.90;62.80;;;;;;5056140;28;20021;-75
2023/02/23 01:48:14;;;;;;;9.50;5.38;;;9.90;62.90;;;;;;5055369;28;20025;-75
2023/02/23 01:50:48;;;;;;;8.98;4.68;;;9.80;62.90;;;;;;5055504;28;20386;-76
2023/02/23 01:53:16;;;;;;;19.00;5.93;;;9.80;63.10;;;;;;5055270;28;20123;-76
2023/02/23 01:55:42;;;;;;;7.68;4.60;;;9.70;63.20;;;;;;5056177;28;20055;-75
2023/02/23 01:58:14;;;;;;;9.18;5.20;;;9.70;63.50;;;;;;5037636;28;20053;-76
2023/02/23 02:00:43;;;;;;;7.72;5.00;;;9.70;63.30;;;;;;5054225;28;20023;-76
2023/02/23 02:03:16;;;;;;;7.47;3.97;;;9.60;63.40;;;;;;5037464;28;20425;-76
2023/02/23 02:05:42;;;;;;;10.35;5.57;;;9.60;63.30;;;;;;5055326;28;20067;-76
2023/02/23 02:08:09;;;;;;;7.88;5.45;;;9.60;63.60;;;;;;5049083;28;20053;-76
2023/02/23 02:10:39;;;;;;;9.10;5.13;;;9.60;63.60;;;;;;5017532;28;20034;-77
2023/02/23 02:13:08;;;;;;;6.82;4.47;;;9.60;63.70;;;;;;5041317;28;20094;-75
2023/02/23 02:15:42;;;;;;;8.07;4.93;;;9.60;63.70;;;;;;5054570;28;20071;-76
2023/02/23 02:18:17;;;;;;;;;;;9.50;63.70;;;;;;5049206;28;20087;-76
2023/02/23 02:21:04;;;;;;;10.00;5.38;;;9.60;63.40;;;;;;5051936;28;20322;-76
2023/02/23 02:23:56;;;;;;;10.63;5.40;;;9.50;63.70;;;;;;5064716;28;20025;-76
2023/02/23 02:27:00;;;;;;;12.38;6.60;;;9.50;63.70;;;;;;5054785;28;20040;-77
2023/02/23 02:29:56;;;;;;;11.77;5.68;;;9.40;63.80;;;;;;5054087;28;20059;-76
2023/02/23 02:32:49;;;;;;;9.82;6.28;;;9.40;63.80;;;;;;5038202;28;20029;-77
2023/02/23 02:35:50;;;;;;;10.10;5.85;;;9.30;63.70;;;;;;5036415;28;20104;-76
2023/02/23 02:38:52;;;;;;;10.18;6.47;;;9.30;63.70;;;;;;4943053;28;20481;-76
2023/02/23 02:41:49;;;;;;;10.13;6.72;;;9.30;64.00;;;;;;5055495;28;20060;-76
2023/02/23 02:44:42;;;;;;;12.73;7.45;;;9.30;64.00;;;;;;5047738;28;20129;-77
2023/02/23 02:47:15;;;;;;;10.32;6.22;;;9.20;64.10;;;;;;5054317;28;20544;-76
2023/02/23 02:49:58;;;;;;;12.18;7.13;;;9.20;64.20;;;;;;5054606;28;20109;-76
2023/02/23 02:52:43;;;;;;;10.23;6.45;;;9.10;64.30;;;;;;5054454;28;20104;-76
2023/02/23 02:55:17;;;;;;;15.45;7.05;;;9.10;64.30;;;;;;5054750;28;20090;-76
2023/02/23 02:57:45;;;;;;;10.85;6.20;;;9.10;64.60;;;;;;5054467;28;20017;-76
2023/02/23 04:18:16;;;;;;;25.17;12.10;;;10.10;64.40;;;;;;5016771;28;20113;-77
2023/02/23 04:20:42;;;;;;;18.75;11.13;;;10.20;64.40;;;;;;5033314;28;20379;-77
2023/02/23 04:23:08;;;;;;;16.65;9.75;;;10.20;64.20;;;;;;5032799;28;20037;-76
2023/02/23 04:25:34;;;;;;;16.88;9.82;;;10.30;64.20;;;;;;5033280;28;20076;-77
2023/02/23 04:28:00;;;;;;;14.20;9.45;;;10.30;64.10;;;;;;5015180;28;20398;-76
2023/02/23 04:30:27;;;;;;;16.95;10.00;;;10.40;64.00;;;;;;5033025;28;20030;-77
2023/02/23 04:32:53;;;;;;;20.08;11.60;;;10.40;63.90;;;;;;5033603;28;20029;-77
2023/02/23 04:35:19;;;;;;;21.60;12.18;;;10.50;63.80;;;;;;5032876;28;20457;-76
2023/02/23 04:37:45;;;;;;;19.02;11.05;;;10.50;63.60;;;;;;5032851;28;20022;-77
2023/02/23 04:40:12;;;;;;;19.27;10.02;;;10.50;63.50;;;;;;5032976;28;20025;-76
2023/02/23 04:42:39;;;;;;;23.17;11.55;;;10.60;63.60;;;;;;5032681;28;20029;-77
2023/02/23 04:45:06;;;;;;;19.98;10.43;;;10.60;63.50;;;;;;5015256;28;20079;-76
2023/02/23 04:47:31;;;;;;;17.85;10.60;;;10.60;63.40;;;;;;5015832;28;20179;-77
2023/02/23 04:49:57;;;;;;;16.00;9.88;;;10.70;63.50;;;;;;5033107;28;20472;-77
2023/02/23 04:52:23;;;;;;;19.77;11.55;;;10.70;63.40;;;;;;5034401;28;20060;-76
2023/02/23 04:54:49;;;;;;;21.17;10.95;;;10.70;63.30;;;;;;5036238;28;20053;-77
2023/02/23 04:57:15;;;;;;;23.35;11.63;;;10.70;63.30;;;;;;5036558;28;20382;-76
2023/02/23 04:59:41;;;;;;;19.80;11.02;;;10.70;63.20;;;;;;5036429;28;20463;-76
2023/02/23 05:02:07;;;;;;;20.08;11.02;;;10.70;63.10;;;;;;5035503;28;20026;-76
2023/02/23 05:04:35;;;;;;;19.42;10.48;;;10.70;63.10;;;;;;5036746;28;20029;-76
2023/02/23 05:07:02;;;;;;;19.77;10.82;;;10.80;63.10;;;;;;5036169;28;20100;-76
2023/02/23 05:09:28;;;;;;;16.85;10.27;;;10.80;63.00;;;;;;5035998;28;20471;-76
2023/02/23 05:11:54;;;;;;;19.35;10.50;;;10.80;62.80;;;;;;5036354;28;20029;-77
2023/02/23 05:14:21;;;;;;;21.38;11.00;;;10.80;62.70;;;;;;5035215;28;20025;-77
2023/02/23 05:16:47;;;;;;;16.08;9.90;;;10.80;62.70;;;;;;5036327;28;20063;-77
2023/02/23 05:19:13;;;;;;;19.38;11.35;;;10.80;62.70;;;;;;5036226;28;20485;-77
2023/02/23 05:21:40;;;;;;;19.92;11.02;;;10.70;62.60;;;;;;5036126;28;20041;-76
2023/02/23 05:24:06;;;;;;;18.48;10.80;;;10.70;62.60;;;;;;5035230;28;20102;-76
2023/02/23 05:26:32;;;;;;;21.30;11.98;;;10.70;62.60;;;;;;5036008;28;20036;-76
2023/02/23 05:28:58;;;;;;;19.77;11.27;;;10.70;62.60;;;;;;5035839;28;20032;-76
2023/02/23 05:31:25;;;;;;;25.67;13.40;;;10.60;62.60;;;;;;5035100;28;20037;-76
2023/02/23 05:33:51;;;;;;;20.08;12.07;;;10.60;62.80;;;;;;5036174;28;20013;-76
2023/02/23 05:36:18;;;;;;;18.75;11.40;;;10.50;62.80;;;;;;5035635;28;20441;-77
2023/02/23 05:38:45;;;;;;;20.20;11.82;;;10.50;62.90;;;;;;5030316;28;20040;-76
2023/02/23 05:41:14;;;;;;;23.73;12.52;;;10.50;63.00;;;;;;5035518;28;20026;-76
2023/02/23 05:43:40;;;;;;;23.52;12.95;;;10.50;63.10;;;;;;5035563;28;20072;-76
2023/02/23 05:46:11;;;;;;;20.98;12.30;;;10.40;63.30;;;;;;5035531;28;20425;-76
2023/02/23 05:48:37;;;;;;;17.08;10.70;;;10.40;63.30;;;;;;5035308;28;20483;-76
2023/02/23 05:51:09;;;;;;;17.77;10.13;;;10.40;63.40;;;;;;5035073;28;20029;-77
2023/02/23 05:53:35;;;;;;;17.80;10.75;;;10.40;63.50;;;;;;5037121;28;20029;-77
2023/02/23 05:56:06;;;;;;;17.70;10.05;;;10.40;63.60;;;;;;5037047;28;20088;-76
2023/02/23 05:58:32;;;;;;;19.25;9.80;;;10.30;63.60;;;;;;5036744;28;20469;-76
2023/02/23 06:00:58;;;;;;;15.57;9.40;;;10.40;63.60;;;;;;5036169;28;20036;-77
2023/02/23 06:03:23;;;;;;;15.57;9.13;;;10.40;63.60;;;;;;5034989;28;20025;-76
2023/02/23 06:05:51;;;;;;;36.50;9.57;;;10.40;63.60;;;;;;5035693;28;20029;-76
2023/02/23 06:08:17;;;;;;;18.38;10.52;;;10.40;63.50;;;;;;5034970;28;20033;-76
2023/02/23 06:10:43;;;;;;;15.52;9.52;;;10.40;63.50;;;;;;5035129;28;20026;-76
2023/02/23 06:13:09;;;;;;;15.82;9.57;;;10.40;63.50;;;;;;5035188;28;20437;-76
2023/02/23 06:15:36;;;;;;;27.33;10.73;;;10.40;63.60;;;;;;5035402;28;20025;-76
2023/02/23 06:18:02;;;;;;;18.15;10.80;;;10.30;63.60;;;;;;5035497;28;20242;-77
2023/02/23 06:20:28;;;;;;;18.63;9.93;;;10.30;63.60;;;;;;5034405;28;20061;-76
2023/02/23 06:22:54;;;;;;;17.13;10.00;;;10.30;63.60;;;;;;5035298;28;20540;-76
2023/02/23 06:25:20;;;;;;;15.52;9.60;;;10.30;63.70;;;;;;5049100;28;20064;-76
2023/02/23 06:27:46;;;;;;;19.88;9.35;;;10.30;63.80;;;;;;5054621;28;20021;-77
2023/02/23 06:30:12;;;;;;;15.45;9.43;;;10.30;63.80;;;;;;5054924;28;20474;-76
2023/02/23 06:32:38;;;;;;;18.40;9.35;;;10.40;63.90;;;;;;5036713;28;20501;-76
2023/02/23 06:35:05;;;;;;;17.42;9.40;;;10.40;63.90;;;;;;5053742;28;20029;-77
2023/02/23 06:37:32;;;;;;;17.08;9.32;;;10.30;63.90;;;;;;5055196;28;20029;-76
2023/02/23 06:39:58;;;;;;;21.38;8.93;;;10.40;64.00;;;;;;5054607;28;20057;-77
2023/02/23 06:42:24;;;;;;;17.73;8.77;;;10.40;63.90;;;;;;5037009;28;20040;-76
2023/02/23 06:44:50;;;;;;;13.73;8.68;;;10.40;63.80;;;;;;5036000;28;20478;-77
2023/02/23 06:47:16;;;;;;;16.17;8.52;;;10.40;63.80;;;;;;5054881;28;20025;-76
2023/02/23 06:49:42;;;;;;;17.40;9.02;;;10.40;63.80;;;;;;5054091;28;20025;-76
2023/02/23 06:52:08;;;;;;;13.05;7.65;;;10.50;63.80;;;;;;5055101;28;20355;-76
2023/02/23 06:54:36;;;;;;;17.38;7.45;;;10.50;63.70;;;;;;5054352;28;20033;-77
2023/02/23 06:57:02;;;;;;;16.98;7.80;;;10.50;63.60;;;;;;5054010;28;20083;-77
2023/02/23 06:59:29;;;;;;;13.35;7.40;;;10.50;63.50;;;;;;5053945;28;20036;-77
2023/02/23 07:01:55;;;;;;;12.98;7.60;;;10.60;63.60;;;;;;5053981;28;20549;-76
2023/02/23 07:04:21;;;;;;;15.88;6.88;;;10.50;63.40;;;;;;5036250;28;20390;-76
2023/02/23 07:06:47;;;;;;;13.75;6.60;;;10.60;63.40;;;;;;5036561;28;20035;-77
2023/02/23 07:09:14;;;;;;;13.10;6.93;;;10.60;63.30;;;;;;5036239;28;20432;-76
2023/02/23 07:11:43;;;;;;;11.68;6.95;;;10.60;63.20;;;;;;5053895;28;20112;-76
2023/02/23 07:14:10;;;;;;;18.02;6.63;;;10.60;63.10;;;;;;5053423;28;20470;-76
2023/02/23 07:16:37;;;;;;;13.65;6.55;;;10.70;63.10;;;;;;5053773;28;20033;-77
2023/02/23 07:19:03;;;;;;;14.05;6.47;;;10.70;63.00;;;;;;5054402;28;20029;-77
2023/02/23 07:21:33;;;;;;;12.23;6.68;;;10.80;62.90;;;;;;5053611;28;20367;-77
2023/02/23 07:23:59;;;;;;;19.05;6.13;;;10.70;62.80;;;;;;5053345;28;20040;-76
2023/02/23 07:26:26;;;;;;;13.88;6.50;;;10.80;62.90;;;;;;5036134;28;20027;-77
2023/02/23 07:28:52;;;;;;;10.30;6.22;;;10.80;62.80;;;;;;5053335;28;20029;-77
2023/02/23 07:31:17;;;;;;;10.98;7.15;;;10.90;63.00;;;;;;5053498;28;20177;-76
2023/02/23 07:33:43;;;;;;;21.80;7.55;;;10.90;63.00;;;;;;5035541;28;20071;-77
2023/02/23 07:36:09;;;;;;;13.68;7.22;;;11.00;63.00;;;;;;5053752;28;20031;-77
2023/02/23 07:38:35;;;;;;;16.92;7.40;;;11.00;63.00;;;;;;5031675;28;20033;-76
2023/02/23 07:41:01;;;;;;;17.48;7.53;;;11.10;62.90;;;;;;5052309;28;20035;-77
2023/02/23 07:43:27;;;;;;;19.90;8.13;;;11.10;62.80;;;;;;5053305;28;20421;-76
2023/02/23 07:45:54;;;;;;;22.20;8.23;;;11.20;62.90;;;;;;5053518;28;20541;-76
2023/02/23 07:48:20;;;;;;;23.67;9.57;;;11.30;62.80;;;;;;5053158;28;20021;-77
2023/02/23 07:50:46;;;;;;;16.15;9.07;;;11.30;62.80;;;;;;5035380;28;20036;-77
2023/02/23 07:53:13;;;;;;;16.50;8.15;;;11.40;62.80;;;;;;5053162;28;20033;-76
2023/02/23 07:55:39;;;;;;;15.55;7.38;;;11.50;62.70;;;;;;5053375;28;20476;-76
2023/02/23 07:58:06;;;;;;;25.70;7.13;;;11.50;62.60;;;;;;5053274;28;20028;-77
2023/02/23 08:00:33;;;;;;;28.88;7.80;;;11.60;62.40;;;;;;5052696;28;20032;-75
2023/02/23 08:03:00;;;;;;;20.20;7.28;;;11.70;62.30;;;;;;5053121;28;20013;-77
2023/02/23 08:05:27;;;;;;;14.23;7.43;;;11.80;62.10;;;;;;5035349;28;20029;-76
2023/02/23 08:07:53;;;;;;;21.10;7.15;;;11.90;62.00;;;;;;5052886;28;20025;-76
2023/02/23 08:10:19;;;;;;;14.45;7.70;;;12.00;62.00;;;;;;5053137;28;20025;-76
2023/02/23 08:12:45;;;;;;;18.67;8.48;;;12.10;61.80;;;;;;5052530;28;20381;-76
2023/02/23 08:15:11;;;;;;;22.13;9.75;;;12.20;61.70;;;;;;5052293;28;20017;-78
2023/02/23 08:17:38;;;;;;;22.67;11.13;;;12.30;61.50;;;;;;5034709;28;20076;-77
2023/02/23 08:20:05;;;;;;;24.42;11.90;;;12.40;61.30;;;;;;5053101;28;20477;-77
2023/02/23 08:22:31;;;;;;;19.02;9.85;;;12.50;61.20;;;;;;5034833;28;20083;-77
2023/02/23 08:24:57;;;;;;;16.98;9.48;;;12.60;61.00;;;;;;5052632;28;20502;-76
2023/02/23 08:27:23;;;;;;;26.35;13.23;;;12.60;60.90;;;;;;5055589;28;20033;-77
2023/02/23 08:29:51;;;;;;;28.75;12.55;;;12.70;60.90;;;;;;5056497;28;20056;-76
2023/02/23 08:32:18;;;;;;;22.13;11.48;;;12.80;60.70;;;;;;5039091;28;20422;-76
2023/02/23 08:34:44;;;;;;;28.35;11.85;;;12.90;60.60;;;;;;5038961;28;20035;-77
2023/02/23 08:37:10;;;;;;;22.65;12.25;;;13.00;60.40;;;;;;5056641;28;20047;-77
2023/02/23 08:39:36;;;;;;;24.77;11.98;;;13.20;60.30;;;;;;5038631;28;20146;-77
2023/02/23 08:42:03;;;;;;;42.83;16.02;;;13.20;60.10;;;;;;5056591;28;20036;-77
2023/02/23 08:44:29;;;;;;;31.65;15.90;;;13.30;60.00;;;;;;5037999;28;20029;-76
2023/02/23 08:46:57;;;;;;;37.88;15.43;;;13.50;60.00;;;;;;5056577;28;20109;-77
2023/02/23 08:49:24;;;;;;;32.78;15.85;;;13.60;59.80;;;;;;5056047;28;20025;-77
2023/02/23 08:51:50;;;;;;;30.85;15.93;;;13.70;59.60;;;;;;5056588;28;20497;-77
2023/02/23 08:54:16;;;;;;;29.95;16.30;;;13.80;59.50;;;;;;5056164;28;20099;-77
2023/02/23 08:56:43;;;;;;;33.72;17.95;;;13.90;59.30;;;;;;5056640;28;20065;-77
2023/02/23 08:59:10;;;;;;;28.52;16.27;;;14.00;59.00;;;;;;5055952;28;20025;-76
2023/02/23 09:01:36;;;;;;;29.52;15.00;;;14.10;58.80;;;;;;5056345;28;20025;-77
2023/02/23 09:04:04;;;;;;;26.58;13.82;;;14.20;58.40;;;;;;5055977;28;20041;-78
2023/02/23 09:06:30;;;;;;;24.75;14.98;;;14.30;58.30;;;;;;5056446;28;20040;-78
2023/02/23 09:08:56;;;;;;;25.90;15.00;;;14.40;58.10;;;;;;5056077;28;20385;-76
2023/02/23 09:11:23;;;;;;;29.08;16.33;;;14.50;57.90;;;;;;5055843;28;20119;-77
2023/02/23 09:13:49;;;;;;;37.95;16.73;;;14.60;57.60;;;;;;5055523;28;20017;-77
2023/02/23 09:16:15;;;;;;;29.63;15.73;;;14.60;57.50;;;;;;5037747;28;20029;-76
2023/02/23 09:18:41;;;;;;;35.83;16.20;;;14.70;57.30;;;;;;5056016;28;20032;-77
2023/02/23 09:21:17;;;;;;;31.30;17.08;;;14.70;57.10;;;;;;5056438;28;20382;-77
2023/02/23 09:23:45;;;;;;;26.48;16.00;;;14.70;56.90;;;;;;5055229;28;20025;-77
2023/02/23 09:26:11;;;;;;;23.10;14.93;;;14.70;56.80;;;;;;5056389;28;20025;-77
2023/02/23 09:28:38;;;;;;;28.75;16.02;;;14.70;56.80;;;;;;5037205;28;20040;-77
2023/02/23 09:31:09;;;;;;;25.08;14.52;;;14.70;56.70;;;;;;5055839;28;20079;-77
2023/02/23 09:33:35;;;;;;;31.80;17.17;;;14.70;56.60;;;;;;5037799;28;20036;-76
2023/02/23 09:36:15;;;;;;;25.10;16.17;;;14.70;56.60;;;;;;5037972;28;20068;-78
2023/02/23 09:38:42;;;;;;;26.83;15.77;;;14.70;56.40;;;;;;5036908;28;20108;-78
2023/02/23 09:41:26;;;;;;;33.17;14.80;;;14.70;56.40;;;;;;5054047;28;20032;-78
2023/02/23 09:44:07;;;;;;;35.88;15.65;;;14.70;56.50;;;;;;5037756;28;20424;-77
2023/02/23 09:46:54;;;;;;;23.00;13.80;;;14.80;56.40;;;;;;5052868;28;20025;-77
2023/02/23 09:49:24;;;;;;;35.05;16.30;;;14.80;56.40;;;;;;5042397;28;20032;-78
2023/02/23 09:51:56;;;;;;;30.38;15.93;;;14.80;56.20;;;;;;5054823;28;20024;-76
2023/02/23 09:54:28;;;;;;;27.73;16.50;;;14.80;56.30;;;;;;5032331;28;20028;-77
2023/02/23 09:56:57;;;;;;;24.83;14.77;;;14.90;56.40;;;;;;5055560;28;20155;-77
2023/02/23 09:59:24;;;;;;;30.55;15.35;;;15.00;56.50;;;;;;5055148;28;20102;-78
2023/02/23 10:02:01;;;;;;;25.42;15.82;;;15.00;56.30;;;;;;5047399;28;20041;-76
2023/02/23 10:04:41;;;;;;;24.13;14.55;;;15.10;56.00;;;;;;5045353;28;20104;-76
2023/02/23 10:07:10;;;;;;;29.10;16.05;;;15.20;55.80;;;;;;5055071;28;20021;-76
2023/02/23 10:10:26;;;;;;;25.65;15.32;;;15.30;55.80;;;;;;5055173;28;20025;-76
2023/02/23 10:13:13;;;;;;;24.60;16.17;;;15.40;55.70;;;;;;5011399;28;20056;-76
2023/02/23 10:15:48;;;;;;;28.08;15.35;;;15.50;55.60;;;;;;5017629;28;20379;-76
2023/02/23 10:18:30;;;;;;;29.58;16.92;;;15.60;55.40;;;;;;5041728;28;20100;-76
2023/02/23 10:21:11;;;;;;;34.13;18.02;;;15.70;55.40;;;;;;5055549;28;20024;-76
2023/02/23 10:23:53;;;;;;;31.67;16.52;;;15.80;55.00;;;;;;5054417;28;20021;-76
2023/02/23 10:26:25;;;;;;;32.03;15.52;;;15.90;54.90;;;;;;5037233;28;20025;-77
2023/02/23 10:28:54;;;;;;;29.02;17.05;;;16.00;54.70;;;;;;5054718;28;20108;-76
2023/02/23 10:31:33;;;;;;;24.27;15.20;;;16.10;54.50;;;;;;5036535;28;20063;-76
2023/02/23 10:34:05;;;;;;;23.13;15.90;;;16.20;54.20;;;;;;5032642;28;20466;-77
2023/02/23 10:36:51;;;;;;;30.02;15.32;;;16.30;53.80;;;;;;5033894;28;20120;-76
2023/02/23 10:39:17;;;;;;;29.30;15.85;;;16.30;53.90;;;;;;5048090;28;20099;-76
2023/02/23 10:41:43;;;;;;;26.48;14.57;;;16.50;53.90;;;;;;5055039;28;20021;-76
2023/02/23 10:44:23;;;;;;;29.73;15.65;;;16.50;53.60;;;;;;5054433;28;20032;-76
2023/02/23 10:46:58;;;;;;;22.13;14.35;;;16.60;53.20;;;;;;5054995;28;20024;-77
2023/02/23 10:49:57;;;;;;;22.17;14.63;;;16.60;53.30;;;;;;5036061;28;20051;-77
2023/02/23 10:52:45;;;;;;;23.98;15.80;;;16.70;52.90;;;;;;4983009;28;20173;-77
2023/02/23 10:55:31;;;;;;;34.20;16.58;;;16.70;52.70;;;;;;4968031;28;20541;-76
2023/02/23 10:58:07;;;;;;;32.25;15.75;;;16.80;52.20;;;;;;4970170;28;20420;-76
2023/02/23 11:00:36;;;;;;;21.88;14.10;;;16.80;52.20;;;;;;4954454;29;20387;-76
2023/02/23 11:03:24;;;;;;;26.17;15.70;;;16.90;52.60;;;;;;4967925;28;20034;-76
2023/02/23 11:05:51;;;;;;;25.92;16.25;;;17.00;52.50;;;;;;4966566;28;20031;-76
2023/02/23 11:08:23;;;;;;;23.50;15.07;;;17.20;52.20;;;;;;4971251;28;20136;-77
2023/02/23 11:11:15;;;;;;;23.92;14.63;;;17.30;51.90;;;;;;4957122;28;20054;-77
2023/02/23 11:13:47;;;;;;;30.00;14.73;;;17.30;51.80;;;;;;4883204;29;20037;-76
2023/02/23 11:16:20;;;;;;;25.05;15.85;;;17.40;51.60;;;;;;4880963;29;20029;-77
2023/02/23 11:19:02;;;;;;;23.88;15.43;;;17.50;51.20;;;;;;4892611;29;20521;-77
2023/02/23 11:21:37;;;;;;;22.27;15.18;;;17.50;51.10;;;;;;4862795;29;20085;-76
2023/02/23 11:24:03;;;;;;;25.30;16.15;;;17.70;51.00;;;;;;4885708;29;20044;-75
2023/02/23 11:26:38;;;;;;;26.73;16.10;;;17.80;50.70;;;;;;4896832;29;20043;-76
2023/02/23 11:29:13;;;;;;;27.13;16.27;;;17.90;50.60;;;;;;4943368;28;20507;-77
2023/02/23 11:31:41;;;;;;;24.00;15.88;;;17.90;50.10;;;;;;4973344;28;20086;-77
2023/02/23 11:34:07;;;;;;;24.38;16.02;;;18.00;49.90;;;;;;4971840;28;20389;-77
2023/02/23 11:36:36;;;;;;;25.75;16.80;;;18.00;49.80;;;;;;4973244;28;20464;-77
2023/02/23 11:39:23;;;;;;;31.30;17.13;;;18.00;49.60;;;;;;4972306;28;20035;-76
2023/02/23 11:42:19;;;;;;;23.42;15.65;;;17.90;49.50;;;;;;4973311;28;20141;-76
2023/02/23 11:45:06;;;;;;;30.73;16.88;;;17.90;49.70;;;;;;4956570;28;20546;-76
2023/02/23 11:47:37;;;;;;;31.17;18.63;;;17.80;49.60;;;;;;4956434;28;20475;-76
2023/02/23 11:50:05;;;;;;;32.88;20.05;;;17.80;49.10;;;;;;4997901;28;20029;-76
2023/02/23 11:52:31;;;;;;;41.28;21.85;;;17.70;49.40;;;;;;5052356;28;20510;-77
2023/02/23 11:55:00;;;;;;;33.17;19.42;;;17.60;49.60;;;;;;5048455;28;20099;-77
2023/02/23 11:57:29;;;;;;;32.45;19.80;;;17.50;49.80;;;;;;5050856;28;20028;-77
2023/02/23 12:00:01;;;;;;;32.92;18.63;;;17.50;49.30;;;;;;5051935;28;20021;-76
2023/02/23 12:02:29;;;;;;;34.25;20.02;;;17.50;49.80;;;;;;5036987;28;20514;-77
2023/02/23 12:05:03;;;;;;;32.95;19.90;;;17.50;50.00;;;;;;5050229;28;20040;-76
2023/02/23 12:07:57;;;;;;;29.55;19.83;;;17.40;49.90;;;;;;5030200;28;20028;-75
2023/02/23 12:10:42;;;;;;;37.25;19.52;;;17.40;49.90;;;;;;5053188;28;20450;-76
2023/02/23 12:13:31;;;;;;;29.23;19.13;;;17.40;50.00;;;;;;5053568;28;20032;-76
2023/02/23 12:16:21;;;;;;;33.33;19.92;;;17.40;50.00;;;;;;5053285;28;20452;-78
2023/02/23 12:19:11;;;;;;;42.88;20.75;;;17.40;50.00;;;;;;5031927;28;20052;-76
2023/02/23 12:22:11;;;;;;;38.92;20.80;;;17.30;49.90;;;;;;5049167;28;20086;-77
2023/02/23 12:24:43;;;;;;;37.03;20.63;;;17.30;50.10;;;;;;5040500;28;20127;-77
2023/02/23 12:27:32;;;;;;;39.05;22.42;;;17.30;50.20;;;;;;5029018;28;20026;-76
2023/02/23 12:30:31;;;;;;;35.13;20.35;;;17.20;49.90;;;;;;5029851;28;20037;-76
2023/02/23 12:33:06;;;;;;;40.22;20.80;;;17.20;50.30;;;;;;5030712;28;20041;-76
2023/02/23 12:35:38;;;;;;;33.28;20.67;;;17.20;50.40;;;;;;5030165;28;20022;-76
2023/02/23 12:38:33;;;;;;;30.80;19.58;;;17.30;50.40;;;;;;5030778;28;20083;-77
2023/02/23 12:41:16;;;;;;;36.05;21.83;;;17.40;50.40;;;;;;5030514;28;20018;-76
2023/02/23 12:43:59;;;;;;;33.63;21.90;;;17.40;50.40;;;;;;5028350;28;20021;-77
2023/02/23 12:46:46;;;;;;;34.28;21.65;;;17.50;50.10;;;;;;5030099;28;20463;-75
2023/02/23 12:49:15;;;;;;;35.13;22.15;;;17.60;50.10;;;;;;5029940;28;20040;-77
2023/02/23 12:52:01;;;;;;;40.42;22.55;;;17.70;50.00;;;;;;5030021;28;20033;-77
2023/02/23 12:54:29;;;;;;;33.90;21.20;;;17.80;49.80;;;;;;5012535;28;20379;-77
2023/02/23 12:57:11;;;;;;;33.65;20.92;;;17.80;49.20;;;;;;5030251;28;20097;-76
2023/02/23 13:00:30;;;;;;;30.05;19.27;;;17.90;49.50;;;;;;5027689;28;20028;-77
2023/02/23 13:03:23;;;;;;;33.65;18.38;;;18.00;49.50;;;;;;4972366;28;20040;-76
2023/02/23 13:06:04;;;;;;;29.63;18.55;;;18.00;49.20;;;;;;5030937;28;20553;-77
2023/02/23 13:08:57;;;;;;;33.08;19.83;;;18.10;48.70;;;;;;5032067;28;20053;-76
2023/02/23 13:11:45;;;;;;;29.13;18.27;;;18.10;48.70;;;;;;5031324;28;20025;-76
2023/02/23 13:14:14;;;;;;;30.35;18.38;;;18.10;49.00;;;;;;5032851;28;20028;-76
2023/02/23 13:16:54;;;;;;;26.08;18.73;;;18.20;48.60;;;;;;5032804;28;20037;-77
2023/02/23 13:19:31;;;;;;;26.33;17.40;;;18.20;48.60;;;;;;5033607;28;20033;-76
2023/02/23 13:22:23;;;;;;;29.30;18.25;;;18.30;48.80;;;;;;5033541;28;20017;-77
2023/02/23 13:24:53;;;;;;;29.83;18.05;;;18.30;48.80;;;;;;5031720;28;20159;-76
2023/02/23 13:27:28;;;;;;;30.30;19.05;;;18.40;48.70;;;;;;5034809;28;20033;-77
2023/02/23 13:29:58;;;;;;;37.08;21.42;;;18.50;48.30;;;;;;5033399;28;20076;-77
2023/02/23 13:32:31;;;;;;;27.27;18.63;;;18.40;47.50;;;;;;5034313;28;20025;-76
2023/02/23 13:34:59;;;;;;;33.03;21.08;;;18.40;47.80;;;;;;5033541;28;20022;-76
2023/02/23 13:37:59;;;;;;;33.10;20.60;;;18.30;48.00;;;;;;5033191;28;20030;-76
2023/02/23 13:40:44;;;;;;;29.92;19.38;;;18.30;48.10;;;;;;5024215;28;20051;-76
2023/02/23 13:43:16;;;;;;;36.92;21.55;;;18.30;48.40;;;;;;5031594;28;20480;-77
2023/02/23 13:46:00;;;;;;;33.80;20.92;;;18.30;48.00;;;;;;5032480;28;20038;-76
2023/02/23 13:48:44;;;;;;;32.08;19.45;;;18.40;48.20;;;;;;5031860;28;20026;-77
2023/02/23 13:51:17;;;;;;;31.92;19.65;;;18.40;48.30;;;;;;5032502;28;20029;-76
2023/02/23 13:53:58;;;;;;;36.33;19.97;;;18.40;48.10;;;;;;5033999;28;20029;-77
2023/02/23 13:56:27;;;;;;;31.42;20.63;;;18.40;48.00;;;;;;5033888;28;20017;-77
2023/02/23 13:59:09;;;;;;;43.65;20.88;;;18.30;48.00;;;;;;5033406;28;20030;-76
2023/02/23 14:01:43;;;;;;;35.75;20.70;;;18.30;48.10;;;;;;5026176;28;20056;-77
2023/02/23 14:04:36;;;;;;;35.22;20.50;;;18.30;48.10;;;;;;5030444;28;20422;-77
2023/02/23 14:07:25;;;;;;;32.20;20.13;;;18.20;48.20;;;;;;5033370;28;20025;-77
2023/02/23 14:09:55;;;;;;;33.00;20.60;;;18.20;48.20;;;;;;5033603;28;20072;-76
2023/02/23 14:12:32;;;;;;;37.08;19.98;;;18.10;48.20;;;;;;5033206;28;20032;-78
2023/02/23 14:15:24;;;;;;;35.78;20.98;;;18.00;48.10;;;;;;5033262;28;20037;-77
2023/02/23 14:18:04;;;;;;;29.90;18.95;;;17.90;48.30;;;;;;5032893;28;20037;-76