Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:12;;;;;;;10.50;4.40;;;;;;;7.61;61.02;100696.06;5053984;27;96833;-69
2021/04/23 00:03:59;;;;;;;8.50;3.80;;;;;;;7.57;61.11;100705.72;5051612;27;98092;-69
2021/04/23 00:06:31;;;;;;;10.77;4.43;;;;;;;7.55;60.73;100698.78;5041926;27;101983;-69
2021/04/23 00:09:10;;;;;;;12.13;4.73;;;;;;;7.48;61.13;100705.88;5042590;27;96980;-69
2021/04/23 00:11:47;;;;;;;12.30;5.00;;;;;;;7.57;60.84;100695.25;5053075;27;97233;-69
2021/04/23 00:14:15;;;;;;;10.43;4.15;;;;;;;7.56;60.85;100685.69;5052812;27;101271;-69
2021/04/23 00:16:41;;;;;;;7.13;3.40;;;;;;;7.56;60.67;100695.28;5073373;27;97854;-70
2021/04/23 00:19:14;;;;;;;7.87;3.80;;;;;;;7.58;61.25;100694.38;5055020;27;96651;-69
2021/04/23 00:21:42;;;;;;;9.03;4.10;;;;;;;7.67;60.29;100690.75;5074252;27;97211;-70
2021/04/23 00:24:08;;;;;;;12.18;4.35;;;;;;;7.58;60.77;100696.13;5072492;27;97882;-69
2021/04/23 00:26:34;;;;;;;14.13;5.07;;;;;;;7.58;60.77;100693.50;5073307;27;97751;-69
2021/04/23 00:28:59;;;;;;;8.10;3.97;;;;;;;7.55;61.03;100702.25;5038056;27;96918;-69
2021/04/23 00:31:25;;;;;;;14.68;5.03;;;;;;;7.41;61.27;100702.47;5055528;27;97374;-70
2021/04/23 00:33:51;;;;;;;9.87;4.10;;;;;;;7.53;61.32;100704.00;5055526;27;98197;-69
2021/04/23 00:36:17;;;;;;;11.60;4.80;;;;;;;7.56;60.97;100700.50;5072486;27;97313;-70
2021/04/23 00:38:43;;;;;;;12.97;4.70;;;;;;;7.64;60.67;100696.88;5072309;27;96778;-69
2021/04/23 00:41:11;;;;;;;11.10;4.57;;;;;;;7.53;61.24;100706.63;5072406;27;96826;-69
2021/04/23 00:43:41;;;;;;;11.63;4.83;;;;;;;7.54;61.62;100705.75;5055549;27;100750;-69
2021/04/23 00:46:08;;;;;;;9.77;4.55;;;;;;;7.53;61.16;100703.16;5072226;27;98111;-70
2021/04/23 00:48:37;;;;;;;9.27;4.23;;;;;;;7.54;61.44;100704.91;5051593;27;96944;-69
2021/04/23 00:51:09;;;;;;;12.07;4.37;;;;;;;7.58;61.55;100707.44;5051870;27;97131;-72
2021/04/23 00:53:39;;;;;;;12.65;4.15;;;;;;;7.56;61.61;100706.56;5069053;27;98059;-68
2021/04/23 00:56:12;;;;;;;8.93;4.40;;;;;;;7.57;62.16;100710.09;5049384;27;101552;-68
2021/04/23 00:58:37;;;;;;;12.43;4.90;;;;;;;7.63;61.85;100713.44;5048650;27;96884;-71
2021/04/23 01:01:06;;;;;;;13.47;4.90;;;;;;;7.64;61.91;100696.88;5047844;27;97242;-71
2021/04/23 01:03:33;;;;;;;13.90;4.45;;;;;;;7.69;62.18;100702.91;5042250;27;96688;-69
2021/04/23 01:05:59;;;;;;;13.07;4.70;;;;;;;7.60;62.70;100707.41;5049050;27;97912;-68
2021/04/23 01:08:26;;;;;;;9.98;5.10;;;;;;;7.68;62.50;100705.56;5047739;27;97204;-68
2021/04/23 01:10:58;;;;;;;12.65;5.05;;;;;;;7.70;62.39;100704.63;5018475;27;96823;-68
2021/04/23 01:13:28;;;;;;;8.40;4.10;;;;;;;7.71;62.73;100698.53;5041346;27;101785;-68
2021/04/23 01:15:53;;;;;;;10.80;5.07;;;;;;;7.63;63.12;100700.38;5068737;27;99371;-68
2021/04/23 01:18:19;;;;;;;14.52;5.07;;;;;;;7.57;63.00;100710.09;5050123;27;97851;-69
2021/04/23 01:20:44;;;;;;;9.70;4.87;;;;;;;7.60;62.91;100708.28;5051788;27;97078;-68
2021/04/23 01:23:10;;;;;;;9.43;4.77;;;;;;;7.61;63.32;100712.59;5033343;27;101622;-68
2021/04/23 01:25:35;;;;;;;11.07;4.25;;;;;;;7.67;62.84;100709.03;5033532;27;97934;-68
2021/04/23 01:28:01;;;;;;;12.47;5.30;;;;;;;7.61;63.07;100707.38;5051971;27;96683;-69
2021/04/23 01:30:27;;;;;;;15.37;4.67;;;;;;;7.54;63.39;100702.28;5051033;27;96690;-68
2021/04/23 01:32:52;;;;;;;11.10;5.45;;;;;;;7.54;63.56;100716.22;5022576;27;100956;-68
2021/04/23 01:35:26;;;;;;;11.48;5.18;;;;;;;7.55;63.17;100714.47;5045972;27;100961;-68
2021/04/23 01:37:53;;;;;;;10.67;4.77;;;;;;;7.60;63.07;100713.50;5061407;27;97962;-68
2021/04/23 01:40:20;;;;;;;10.43;5.38;;;;;;;7.60;63.28;100708.28;5029945;27;97694;-69
2021/04/23 01:42:45;;;;;;;10.18;5.57;;;;;;;7.62;63.25;100716.97;5043069;27;101313;-68
2021/04/23 01:45:12;;;;;;;11.15;5.50;;;;;;;7.63;63.09;100708.22;5047388;27;101157;-68
2021/04/23 01:47:38;;;;;;;14.40;5.70;;;;;;;7.61;63.29;100709.13;5050623;27;97147;-68
2021/04/23 01:50:10;;;;;;;11.98;5.70;;;;;;;7.60;63.21;100717.88;5050140;27;96868;-71
2021/04/23 01:52:36;;;;;;;14.40;6.03;;;;;;;7.60;63.00;100710.88;5065112;27;101789;-68
2021/04/23 01:55:04;;;;;;;13.88;6.15;;;;;;;7.65;62.92;100702.97;5048338;27;97348;-69
2021/04/23 01:57:30;;;;;;;13.93;6.05;;;;;;;7.59;63.22;100714.41;5042031;27;96728;-69
2021/04/23 01:59:55;;;;;;;17.02;6.82;;;;;;;7.62;63.21;100713.47;5053098;27;97140;-68
2021/04/23 02:02:21;;;;;;;15.25;5.88;;;;;;;7.60;63.15;100715.25;5052193;27;101245;-69
2021/04/23 02:04:47;;;;;;;15.27;6.00;;;;;;;7.63;62.91;100723.03;5071887;27;98077;-68
2021/04/23 02:07:14;;;;;;;15.80;6.27;;;;;;;7.64;63.16;100715.16;5053005;27;97280;-68
2021/04/23 02:09:39;;;;;;;11.80;5.97;;;;;;;7.47;63.31;100718.03;5054343;27;97332;-69
2021/04/23 02:12:06;;;;;;;14.15;5.65;;;;;;;7.46;63.62;100716.31;5054221;27;97367;-71
2021/04/23 02:14:32;;;;;;;12.52;5.80;;;;;;;7.56;63.48;100709.19;5068014;27;97965;-69
2021/04/23 02:16:57;;;;;;;12.90;5.67;;;;;;;7.47;64.05;100719.78;5048187;27;96710;-69
2021/04/23 02:19:23;;;;;;;16.23;6.00;;;;;;;7.43;64.27;100718.13;5061455;27;97556;-68
2021/04/23 02:21:50;;;;;;;12.07;5.43;;;;;;;7.41;64.26;100719.88;5053878;27;97611;-70
2021/04/23 02:24:15;;;;;;;11.93;4.70;;;;;;;7.39;64.06;100721.69;5063624;27;98942;-68
2021/04/23 02:26:42;;;;;;;10.57;5.53;;;;;;;7.40;63.47;100728.63;5066765;27;96905;-69
2021/04/23 02:29:09;;;;;;;13.05;5.30;;;;;;;7.37;64.18;100726.91;5057553;27;97083;-71
2021/04/23 02:31:38;;;;;;;17.60;6.03;;;;;;;7.45;63.82;100729.41;5043334;27;97983;-69
2021/04/23 02:34:06;;;;;;;12.47;5.10;;;;;;;7.37;64.13;100726.91;5054057;27;97412;-70
2021/04/23 02:36:31;;;;;;;10.10;5.13;;;;;;;7.36;64.16;100738.25;5038081;27;96925;-69
2021/04/23 02:38:57;;;;;;;12.67;5.37;;;;;;;7.35;64.07;100735.66;5056208;27;99253;-68
2021/04/23 02:41:23;;;;;;;10.90;4.80;;;;;;;7.28;65.12;100737.50;5052234;27;101206;-68
2021/04/23 02:43:52;;;;;;;14.30;4.97;;;;;;;7.30;65.03;100737.44;5043870;27;101271;-69
2021/04/23 02:46:21;;;;;;;11.00;4.43;;;;;;;7.27;65.39;100735.75;5043148;27;97337;-68
2021/04/23 02:48:47;;;;;;;11.63;5.23;;;;;;;7.33;65.18;100737.41;5053367;27;96958;-68
2021/04/23 02:51:19;;;;;;;14.00;5.10;;;;;;;7.39;64.72;100724.28;5049446;27;97600;-69
2021/04/23 02:53:45;;;;;;;9.90;5.43;;;;;;;7.30;65.15;100729.63;5074382;27;97835;-69
2021/04/23 02:56:12;;;;;;;12.53;5.07;;;;;;;7.31;65.21;100731.38;5073469;27;97152;-68
2021/04/23 02:58:38;;;;;;;11.57;5.10;;;;;;;7.30;65.51;100724.38;5053637;27;97475;-68
2021/04/23 03:01:10;;;;;;;12.73;5.60;;;;;;;7.23;65.87;100731.47;5063511;27;98592;-71
2021/04/23 03:03:36;;;;;;;11.00;5.63;;;;;;;7.26;65.63;100732.28;5052450;27;101340;-68
2021/04/23 03:06:03;;;;;;;9.90;4.77;;;;;;;7.24;65.94;100726.22;5049883;27;97068;-69
2021/04/23 03:08:28;;;;;;;9.83;5.40;;;;;;;7.21;66.01;100726.28;5052950;27;97628;-69
2021/04/23 03:11:11;;;;;;;13.63;6.00;;;;;;;7.29;66.01;100733.13;5070856;27;97852;-68
2021/04/23 03:13:39;;;;;;;10.77;5.30;;;;;;;7.28;66.14;100737.50;5075358;27;98394;-68
2021/04/23 03:16:06;;;;;;;10.30;5.70;;;;;;;7.33;65.84;100740.00;5057267;27;96645;-70
2021/04/23 03:18:31;;;;;;;9.37;5.03;;;;;;;7.25;66.43;100743.63;5056799;27;96758;-68
2021/04/23 03:20:59;;;;;;;10.40;4.80;;;;;;;7.32;65.82;100749.59;5072328;27;99069;-70
2021/04/23 03:23:25;;;;;;;9.37;5.33;;;;;;;7.25;66.66;100748.84;5038316;27;101881;-69
2021/04/23 03:25:51;;;;;;;8.97;5.20;;;;;;;7.33;66.36;100746.13;5055746;27;97005;-69
2021/04/23 03:28:17;;;;;;;14.90;5.32;;;;;;;7.32;66.14;100736.53;5055639;27;97011;-69
2021/04/23 03:30:43;;;;;;;8.73;4.67;;;;;;;7.21;66.40;100738.44;5039656;27;101423;-69
2021/04/23 03:33:10;;;;;;;12.73;5.30;;;;;;;7.15;66.70;100733.31;5055832;27;101524;-71
2021/04/23 03:35:37;;;;;;;12.57;5.17;;;;;;;7.15;66.44;100736.78;5074277;27;97254;-68
2021/04/23 03:38:07;;;;;;;12.37;5.23;;;;;;;7.15;66.63;100733.31;5057303;27;97014;-69
2021/04/23 03:40:33;;;;;;;13.13;4.97;;;;;;;7.17;66.34;100736.78;5057054;27;98473;-69
2021/04/23 03:42:59;;;;;;;10.33;5.00;;;;;;;7.14;66.54;100748.09;5040751;27;101339;-69
2021/04/23 03:45:25;;;;;;;13.02;5.97;;;;;;;7.24;66.11;100741.91;5037347;27;96792;-69
2021/04/23 03:47:52;;;;;;;10.27;4.50;;;;;;;7.28;65.56;100742.72;5038568;27;97077;-68
2021/04/23 03:50:21;;;;;;;9.87;5.53;;;;;;;7.32;65.38;100744.38;5055197;27;101862;-69
2021/04/23 03:52:47;;;;;;;7.47;4.60;;;;;;;7.32;65.69;100754.81;5052149;27;101468;-69
2021/04/23 03:55:21;;;;;;;9.67;4.40;;;;;;;7.30;65.88;100750.50;5052471;27;96854;-69
2021/04/23 03:57:47;;;;;;;7.67;4.43;;;;;;;7.33;65.48;100760.91;5069516;27;97006;-68
2021/04/23 04:00:15;;;;;;;11.23;4.73;;;;;;;7.29;65.84;100762.72;5054952;27;101626;-69
2021/04/23 04:02:41;;;;;;;10.67;4.73;;;;;;;7.28;66.07;100760.13;5050236;27;100831;-69
2021/04/23 04:05:08;;;;;;;10.10;4.90;;;;;;;7.30;65.78;100766.19;5072656;27;96900;-71
2021/04/23 04:07:34;;;;;;;12.83;5.23;;;;;;;7.32;65.80;100761.81;5054902;27;96803;-69
2021/04/23 04:10:00;;;;;;;14.67;5.23;;;;;;;7.39;65.98;100771.31;5089964;27;98366;-68
2021/04/23 04:12:26;;;;;;;14.13;5.83;;;;;;;7.39;66.25;100766.06;5053872;27;101524;-69
2021/04/23 04:14:52;;;;;;;12.73;5.83;;;;;;;7.43;66.15;100760.78;5052477;27;96775;-68
2021/04/23 04:17:17;;;;;;;12.07;5.43;;;;;;;7.44;66.32;100766.84;5051844;27;97066;-68
2021/04/23 04:19:43;;;;;;;13.23;5.20;;;;;;;7.47;66.03;100767.66;5055918;27;97908;-68
2021/04/23 04:22:09;;;;;;;11.60;5.63;;;;;;;7.46;66.26;100768.56;5072637;27;98079;-71
2021/04/23 04:24:34;;;;;;;11.43;4.37;;;;;;;7.48;66.33;100781.63;5054229;27;96744;-69
2021/04/23 04:27:00;;;;;;;12.03;5.37;;;;;;;7.50;65.93;100777.22;5035415;27;97047;-68
2021/04/23 04:29:26;;;;;;;12.60;5.73;;;;;;;7.49;65.73;100778.97;5023466;27;100338;-68
2021/04/23 04:31:52;;;;;;;11.50;5.17;;;;;;;7.50;65.79;100777.22;5052347;27;102027;-68
2021/04/23 04:34:19;;;;;;;14.60;5.43;;;;;;;7.54;65.74;100776.31;5061781;27;97187;-68
2021/04/23 04:36:44;;;;;;;12.53;5.43;;;;;;;7.49;65.79;100788.56;5051979;27;97013;-68
2021/04/23 04:39:10;;;;;;;11.85;5.93;;;;;;;7.47;66.26;100785.09;5061887;27;97961;-71
2021/04/23 04:41:36;;;;;;;10.57;6.00;;;;;;;7.53;65.58;100785.00;5055452;27;101909;-68
2021/04/23 04:44:02;;;;;;;8.60;5.05;;;;;;;7.43;66.15;100786.03;5036492;27;97203;-69
2021/04/23 04:46:28;;;;;;;14.80;6.40;;;;;;;7.46;65.20;100789.47;5050324;27;97417;-70
2021/04/23 04:48:54;;;;;;;10.73;5.55;;;;;;;7.51;65.37;100792.03;5057471;27;97934;-69
2021/04/23 04:51:20;;;;;;;14.43;6.45;;;;;;;7.55;65.21;100793.69;5041938;27;101433;-69
2021/04/23 04:53:45;;;;;;;10.67;6.13;;;;;;;7.60;65.74;100797.13;5042860;27;97443;-69
2021/04/23 04:56:14;;;;;;;13.35;6.40;;;;;;;7.54;65.42;100794.59;5059087;27;96784;-69
2021/04/23 04:58:41;;;;;;;14.30;6.23;;;;;;;7.54;65.07;100794.59;5058552;27;98034;-68
2021/04/23 05:01:08;;;;;;;16.70;6.57;;;;;;;7.59;65.42;100787.56;5042181;27;96912;-69
2021/04/23 05:03:34;;;;;;;13.45;6.15;;;;;;;7.68;64.54;100799.63;5022438;27;97127;-69
2021/04/23 05:06:00;;;;;;;16.70;6.18;;;;;;;7.67;64.68;100790.91;5024661;27;96866;-68
2021/04/23 05:08:25;;;;;;;13.88;5.25;;;;;;;7.70;64.82;100796.06;5038349;27;100245;-69
2021/04/23 05:10:51;;;;;;;12.30;6.30;;;;;;;7.65;65.21;100797.91;5028826;27;101495;-68
2021/04/23 05:13:17;;;;;;;11.60;7.30;;;;;;;7.78;64.67;100798.59;5060142;27;96737;-68
2021/04/23 05:15:42;;;;;;;18.73;5.80;;;;;;;7.81;64.45;100797.69;5043885;27;96801;-68
2021/04/23 05:18:08;;;;;;;15.57;6.17;;;;;;;7.82;64.69;100804.63;5058063;27;98101;-71
2021/04/23 05:20:35;;;;;;;17.17;6.50;;;;;;;7.75;64.92;100811.69;5041141;27;102476;-68
2021/04/23 05:23:01;;;;;;;14.60;6.25;;;;;;;7.85;64.72;100804.56;5045527;27;96709;-69
2021/04/23 05:25:27;;;;;;;12.13;7.07;;;;;;;7.80;64.50;100812.50;5050728;27;97238;-69
2021/04/23 05:27:54;;;;;;;16.03;6.43;;;;;;;7.83;64.00;100812.47;5052356;27;98386;-69
2021/04/23 05:30:23;;;;;;;16.55;6.85;;;;;;;7.85;64.40;100818.53;5064622;27;97957;-68
2021/04/23 05:32:49;;;;;;;11.63;5.55;;;;;;;7.91;64.48;100814.94;5045321;27;97212;-68
2021/04/23 05:35:17;;;;;;;11.63;5.63;;;;;;;7.84;64.41;100829.84;5056527;27;97198;-68
2021/04/23 05:37:42;;;;;;;14.32;7.22;;;;;;;7.91;64.56;100823.66;5036957;27;101179;-69
2021/04/23 05:40:12;;;;;;;10.70;5.83;;;;;;;7.91;64.02;100826.28;5034385;27;97856;-70
2021/04/23 05:42:38;;;;;;;9.90;6.15;;;;;;;7.98;63.97;100824.44;5055386;27;96812;-68
2021/04/23 05:45:06;;;;;;;11.98;5.93;;;;;;;8.00;64.06;100835.75;5047937;27;98162;-70
2021/04/23 05:47:32;;;;;;;14.20;6.07;;;;;;;8.02;64.15;100838.31;5057380;27;98501;-69
2021/04/23 05:49:57;;;;;;;14.68;5.90;;;;;;;8.09;64.50;100837.34;5035583;27;97911;-68
2021/04/23 05:52:23;;;;;;;12.63;6.18;;;;;;;8.08;64.56;100836.47;5039313;27;97565;-69
2021/04/23 05:54:48;;;;;;;11.38;5.40;;;;;;;8.09;63.75;100843.44;5063143;27;97401;-68
2021/04/23 05:57:14;;;;;;;13.02;6.65;;;;;;;8.23;63.27;100847.56;5038961;27;101741;-69
2021/04/23 05:59:40;;;;;;;12.48;6.13;;;;;;;8.28;63.21;100848.38;5036244;27;97332;-68
2021/04/23 06:02:05;;;;;;;12.87;6.30;;;;;;;8.22;62.48;100840.63;5033137;27;97195;-68
2021/04/23 06:04:31;;;;;;;12.05;6.18;;;;;;;8.37;62.64;100846.44;5050036;27;97391;-70
2021/04/23 06:06:57;;;;;;;18.90;6.63;;;;;;;8.57;62.45;100843.53;5051031;27;101799;-68
2021/04/23 06:09:22;;;;;;;14.32;6.03;;;;;;;8.74;61.88;100839.75;5067044;27;98157;-69
2021/04/23 06:11:48;;;;;;;15.60;7.10;;;;;;;8.95;61.12;100835.88;5045581;27;97315;-68
2021/04/23 06:14:14;;;;;;;15.20;6.38;;;;;;;9.35;59.82;100833.31;5037436;27;97274;-68
2021/04/23 06:16:39;;;;;;;11.35;5.55;;;;;;;9.81;58.14;100832.34;5033683;27;100003;-69
2021/04/23 06:19:05;;;;;;;15.27;6.47;;;;;;;10.56;56.23;100841.03;5065315;27;98342;-71
2021/04/23 06:21:32;;;;;;;14.60;5.70;;;;;;;10.81;55.44;100837.75;5050682;27;97389;-70
2021/04/23 06:23:57;;;;;;;13.07;5.97;;;;;;;11.47;54.55;100841.19;5056751;27;97069;-70
2021/04/23 06:26:23;;;;;;;12.55;5.93;;;;;;;11.47;53.70;100839.41;5064236;27;98481;-70
2021/04/23 06:28:48;;;;;;;14.88;5.88;;;;;;;11.10;54.00;100852.72;5041971;27;101436;-70
2021/04/23 06:31:15;;;;;;;13.68;5.57;;;;;;;10.75;54.41;100851.06;5025276;27;97170;-70
2021/04/23 06:33:45;;;;;;;13.30;5.38;;;;;;;11.14;54.50;100853.50;5046673;27;97449;-70
2021/04/23 06:36:11;;;;;;;14.70;6.20;;;;;;;11.35;53.02;100845.03;5038878;27;101292;-72
2021/04/23 06:38:37;;;;;;;13.77;6.47;;;;;;;11.46;53.99;100849.94;5061652;27;98717;-70
2021/04/23 06:41:03;;;;;;;15.82;5.57;;;;;;;11.14;53.69;100850.88;5046724;27;96836;-70
2021/04/23 06:43:29;;;;;;;19.52;5.90;;;;;;;11.04;53.99;100850.28;5031744;27;97161;-70
2021/04/23 06:45:54;;;;;;;11.75;5.30;;;;;;;10.99;54.28;100855.66;5033454;27;101268;-69
2021/04/23 06:48:20;;;;;;;15.18;6.05;;;;;;;11.27;53.34;100857.53;5053004;27;97918;-70
2021/04/23 06:50:47;;;;;;;13.23;5.60;;;;;;;11.60;52.27;100852.19;5061756;27;97339;-69
2021/04/23 06:53:13;;;;;;;15.23;5.57;;;;;;;12.04;52.19;100853.47;5032194;27;97066;-72
2021/04/23 06:55:39;;;;;;;11.52;5.13;;;;;;;12.13;51.64;100862.84;5050744;27;101380;-70
2021/04/23 06:58:05;;;;;;;13.15;6.32;;;;;;;11.27;52.53;100866.25;5052338;27;97329;-69
2021/04/23 07:00:34;;;;;;;18.27;5.68;;;;;;;10.84;53.22;100859.53;5041074;27;97595;-70
2021/04/23 07:03:01;;;;;;;13.50;5.70;;;;;;;10.42;55.09;100861.53;5053527;27;96925;-70
2021/04/23 07:05:27;;;;;;;14.55;6.10;;;;;;;10.31;55.04;100868.81;5033968;27;101758;-70
2021/04/23 07:07:53;;;;;;;13.68;6.22;;;;;;;10.06;55.95;100858.84;5035226;27;100818;-70
2021/04/23 07:10:24;;;;;;;14.68;6.07;;;;;;;10.01;56.58;100880.84;5044842;27;96803;-70
2021/04/23 07:12:50;;;;;;;12.27;5.93;;;;;;;9.80;56.26;100883.03;5027064;27;97508;-69
2021/04/23 07:15:19;;;;;;;12.52;5.78;;;;;;;9.71;57.13;100883.22;5025494;27;101728;-70
2021/04/23 07:17:46;;;;;;;15.40;6.75;;;;;;;9.58;57.45;100880.03;5045251;27;101357;-70
2021/04/23 07:20:12;;;;;;;12.57;6.38;;;;;;;9.37;57.41;100890.97;5023361;27;97481;-72
2021/04/23 07:22:38;;;;;;;14.70;6.57;;;;;;;9.14;58.21;100892.25;5033293;27;97051;-70
2021/04/23 07:25:04;;;;;;;17.63;6.47;;;;;;;9.08;59.02;100889.75;5067819;27;98026;-70
2021/04/23 07:27:34;;;;;;;19.33;6.65;;;;;;;8.98;59.67;100890.81;5028749;27;102193;-69
2021/04/23 07:30:05;;;;;;;17.08;6.05;;;;;;;8.99;59.32;100889.94;5062310;27;96993;-70
2021/04/23 07:32:31;;;;;;;15.07;6.03;;;;;;;9.09;59.56;100888.00;5050319;27;97230;-72
2021/04/23 07:34:56;;;;;;;15.25;6.53;;;;;;;8.96;60.81;100895.19;5048823;27;99585;-69
2021/04/23 07:37:22;;;;;;;19.05;7.53;;;;;;;9.08;60.80;100895.00;5047058;27;97900;-70
2021/04/23 07:39:47;;;;;;;16.67;7.68;;;;;;;9.22;60.55;100894.72;5063181;27;96964;-70
2021/04/23 07:42:13;;;;;;;14.40;8.18;;;;;;;9.14;60.14;100899.25;5066896;27;97173;-72
2021/04/23 07:44:38;;;;;;;13.85;7.30;;;;;;;9.05;60.82;100900.28;5032285;27;101704;-70
2021/04/23 07:47:04;;;;;;;13.63;7.00;;;;;;;9.13;61.10;100908.84;5064388;27;97808;-70
2021/04/23 07:49:30;;;;;;;16.10;7.63;;;;;;;9.28;59.64;100903.34;5060093;27;97369;-70
2021/04/23 07:51:55;;;;;;;16.77;6.97;;;;;;;9.43;60.17;100902.16;5045581;27;97342;-70
2021/04/23 07:54:21;;;;;;;15.75;6.10;;;;;;;9.36;59.88;100910.16;5040636;27;100929;-69
2021/04/23 07:56:46;;;;;;;12.90;6.55;;;;;;;9.32;59.59;100908.50;5052269;27;101270;-70
2021/04/23 07:59:12;;;;;;;15.57;7.10;;;;;;;9.29;59.88;100907.66;5060932;27;97520;-70
2021/04/23 08:01:38;;;;;;;11.75;6.03;;;;;;;9.33;60.14;100910.22;5065457;27;96841;-70
2021/04/23 08:04:04;;;;;;;12.98;6.85;;;;;;;9.32;nan;100914.63;5049638;27;98113;-70
2021/04/23 08:06:30;;;;;;;15.20;6.65;;;;;;;9.30;59.54;100922.50;5048805;27;101241;-69
2021/04/23 08:08:56;;;;;;;16.15;6.15;;;;;;;9.19;59.96;100911.38;5066195;27;97448;-70
2021/04/23 08:11:22;;;;;;;16.50;6.50;;;;;;;9.17;60.06;100922.78;5049094;27;96904;-70
2021/04/23 08:13:48;;;;;;;18.40;6.85;;;;;;;9.16;60.23;100921.91;5064884;27;100783;-70
2021/04/23 08:16:13;;;;;;;13.23;6.72;;;;;;;9.18;60.04;100924.50;5048523;27;100838;-70
2021/04/23 08:18:39;;;;;;;13.80;6.28;;;;;;;9.15;60.42;100924.53;5067470;27;97341;-69
2021/04/23 08:21:09;;;;;;;13.52;6.32;;;;;;;9.09;60.29;100927.28;5065974;27;96858;-70
2021/04/23 08:23:35;;;;;;;16.63;7.15;;;;;;;9.13;59.44;100926.31;5047717;27;98093;-70
2021/04/23 08:26:03;;;;;;;15.00;6.57;;;;;;;9.18;59.46;100927.97;5066551;27;98030;-70
2021/04/23 08:28:31;;;;;;;15.55;6.80;;;;;;;9.25;59.14;100937.47;5020067;27;97200;-70
2021/04/23 08:30:57;;;;;;;16.33;6.25;;;;;;;9.27;59.21;100934.78;5058516;27;96837;-69
2021/04/23 08:33:24;;;;;;;19.25;6.93;;;;;;;9.34;59.10;100928.56;5049162;27;97372;-69
2021/04/23 08:35:50;;;;;;;17.83;6.43;;;;;;;9.74;59.11;100925.13;5025015;27;101263;-70
2021/04/23 08:38:15;;;;;;;15.10;6.25;;;;;;;10.05;57.80;100927.09;5033869;27;97296;-69
2021/04/23 08:40:42;;;;;;;15.57;6.57;;;;;;;10.72;55.19;100925.53;5051437;27;97316;-70
2021/04/23 08:43:08;;;;;;;21.60;6.22;;;;;;;11.11;54.81;100930.63;5060630;27;97475;-70
2021/04/23 08:45:33;;;;;;;17.75;6.40;;;;;;;11.05;54.68;100920.28;5052315;27;98686;-70
2021/04/23 08:47:59;;;;;;;11.15;5.35;;;;;;;10.69;53.87;100933.47;5035331;27;97390;-71
2021/04/23 08:50:25;;;;;;;11.73;5.80;;;;;;;10.20;54.98;100945.97;5042731;27;96826;-70
2021/04/23 08:52:52;;;;;;;11.65;6.10;;;;;;;9.79;55.03;100932.91;5026959;27;99768;-70
2021/04/23 08:55:24;;;;;;;15.50;6.50;;;;;;;9.62;56.19;100941.97;5048349;27;101350;-71
2021/04/23 08:57:50;;;;;;;16.77;7.13;;;;;;;9.53;56.05;100940.38;5044296;27;97422;-69
2021/04/23 09:00:16;;;;;;;11.93;6.75;;;;;;;9.80;56.10;100939.84;5044451;27;98658;-69
2021/04/23 09:02:44;;;;;;;14.85;6.93;;;;;;;10.54;54.72;100939.97;5059118;27;97602;-70
2021/04/23 09:05:11;;;;;;;16.35;6.88;;;;;;;10.69;54.95;100940.50;5040753;27;97942;-69
2021/04/23 09:07:36;;;;;;;16.23;7.45;;;;;;;10.53;55.26;100940.88;5044092;27;97235;-70
2021/04/23 09:10:13;;;;;;;13.27;6.63;;;;;;;10.34;56.57;100940.44;5042723;27;97416;-70
2021/04/23 09:12:40;;;;;;;18.75;6.90;;;;;;;10.36;55.86;100946.53;5021846;27;101295;-70
2021/04/23 09:15:29;;;;;;;15.27;6.88;;;;;;;10.36;55.00;100941.28;5025890;27;102053;-70
2021/04/23 09:18:16;;;;;;;18.10;6.65;;;;;;;10.39;54.55;100933.31;5057993;27;97616;-70
2021/04/23 09:20:46;;;;;;;15.57;6.40;;;;;;;10.52;54.32;100943.53;5045307;27;96829;-70
2021/04/23 09:23:16;;;;;;;13.35;6.25;;;;;;;10.58;54.15;100941.59;5028327;27;101478;-69
2021/04/23 09:25:53;;;;;;;17.25;6.43;;;;;;;10.80;54.48;100948.97;5043275;27;100346;-70
2021/04/23 09:28:39;;;;;;;13.30;6.15;;;;;;;11.19;53.09;100939.19;5064655;27;97333;-70
2021/04/23 09:31:23;;;;;;;16.35;6.68;;;;;;;11.50;52.84;100939.22;5040667;27;97273;-70
2021/04/23 09:33:57;;;;;;;12.45;6.07;;;;;;;11.67;52.80;100943.16;5039658;27;101599;-70
2021/04/23 09:36:31;;;;;;;10.88;6.57;;;;;;;11.33;52.17;100936.19;5027733;27;101271;-69
2021/04/23 09:39:11;;;;;;;15.50;6.05;;;;;;;11.64;53.04;100930.94;5037431;27;97484;-70
2021/04/23 09:41:39;;;;;;;15.55;6.10;;;;;;;11.78;51.30;100927.94;5059364;27;97269;-70
2021/04/23 09:44:24;;;;;;;16.40;5.88;;;;;;;11.78;50.87;100930.56;5063223;27;97827;-70
2021/04/23 09:47:07;;;;;;;13.38;5.60;;;;;;;11.47;49.66;100930.56;5049247;27;97935;-70
2021/04/23 09:49:33;;;;;;;12.80;4.85;;;;;;;11.17;49.35;100938.38;5041244;27;97534;-70
2021/04/23 09:52:05;;;;;;;10.82;5.05;;;;;;;10.95;49.04;100938.06;5065705;27;97303;-70
2021/04/23 09:54:30;;;;;;;14.60;6.13;;;;;;;10.84;49.16;100933.09;5036174;27;98216;-70
2021/04/23 09:56:56;;;;;;;16.55;5.07;;;;;;;10.98;49.28;100929.25;5062922;27;101616;-70
2021/04/23 09:59:24;;;;;;;16.13;6.07;;;;;;;11.20;48.01;100919.03;5064076;27;97289;-70
2021/04/23 10:01:55;;;;;;;12.82;5.65;;;;;;;11.43;48.41;100950.81;5065210;27;97410;-70
2021/04/23 10:04:23;;;;;;;12.35;5.30;;;;;;;11.36;47.83;100933.47;5048056;27;101308;-71
2021/04/23 10:07:07;;;;;;;15.40;6.43;;;;;;;11.61;48.95;100941.56;5063654;27;97911;-71
2021/04/23 10:09:35;;;;;;;20.60;7.18;;;;;;;11.70;48.92;100943.91;5047530;27;96874;-71
2021/04/23 10:12:01;;;;;;;19.58;6.00;;;;;;;11.64;48.71;100935.34;5065527;27;97627;-71
2021/04/23 10:14:26;;;;;;;12.25;4.97;;;;;;;11.53;47.45;100933.00;5064573;27;98187;-71
2021/04/23 10:16:58;;;;;;;15.05;5.68;;;;;;;11.40;47.01;100944.75;5064799;27;97502;-72
2021/04/23 10:19:25;;;;;;;10.02;5.13;;;;;;;11.54;48.12;100927.69;5026505;27;98044;-69
2021/04/23 10:21:52;;;;;;;11.20;6.47;;;;;;;11.71;49.52;100935.09;5052217;27;97407;-70
2021/04/23 10:24:19;;;;;;;11.85;5.75;;;;;;;11.86;49.08;100933.81;5043607;27;99302;-73
2021/04/23 10:26:45;;;;;;;14.43;5.68;;;;;;;11.99;48.61;100926.44;5050008;27;101072;-69
2021/04/23 10:29:12;;;;;;;12.77;5.18;;;;;;;12.18;48.58;100926.72;5049175;27;97263;-70
2021/04/23 10:31:38;;;;;;;6.15;4.15;;;;;;;12.29;47.37;100931.66;5030750;27;97284;-70
2021/04/23 10:34:03;;;;;;;12.38;4.57;;;;;;;12.46;47.66;100921.47;5060642;27;98227;-70
2021/04/23 10:36:30;;;;;;;11.13;4.40;;;;;;;12.60;45.98;100923.66;5039924;27;101229;-67
2021/04/23 10:38:55;;;;;;;12.30;4.80;;;;;;;12.69;45.71;100920.72;5039717;27;97145;-69
2021/04/23 10:41:21;;;;;;;9.93;3.47;;;;;;;12.82;44.95;100929.06;5065909;27;97575;-70
2021/04/23 10:43:55;;;;;;;11.63;4.95;;;;;;;12.90;44.62;100921.75;5045331;27;101124;-70
2021/04/23 10:46:23;;;;;;;14.93;4.20;;;;;;;12.96;43.62;100924.19;5032047;27;101126;-71
2021/04/23 10:48:49;;;;;;;7.90;3.92;;;;;;;12.80;43.66;100928.25;5049673;27;96799;-70
2021/04/23 10:51:18;;;;;;;13.13;4.65;;;;;;;12.64;43.69;100925.25;5068486;27;97201;-70
2021/04/23 10:53:45;;;;;;;13.18;4.75;;;;;;;12.68;43.77;100916.34;5068380;27;98501;-70
2021/04/23 10:56:32;;;;;;;10.25;4.75;;;;;;;12.76;43.47;100924.84;5050327;27;97939;-70
2021/04/23 10:59:03;;;;;;;11.02;5.20;;;;;;;12.75;43.97;100923.13;5069548;27;97037;-70
2021/04/23 11:01:31;;;;;;;10.77;4.55;;;;;;;12.56;44.31;100912.34;5032311;27;97163;-70
2021/04/23 11:04:08;;;;;;;13.98;4.45;;;;;;;12.60;44.40;100921.88;5042889;27;101662;-69
2021/04/23 11:06:36;;;;;;;12.35;4.00;;;;;;;12.51;44.06;100922.19;5047141;27;100947;-70
2021/04/23 11:09:04;;;;;;;9.82;4.53;;;;;;;12.36;43.63;100928.81;5058893;27;97324;-71
2021/04/23 11:11:34;;;;;;;16.50;5.13;;;;;;;12.32;44.72;100918.41;5043240;27;97044;-71
2021/04/23 11:14:30;;;;;;;9.98;4.40;;;;;;;12.32;45.42;100928.94;5027339;27;101289;-70
2021/04/23 11:17:14;;;;;;;6.20;3.92;;;;;;;12.43;44.61;100921.56;5046612;27;101692;-71
2021/04/23 11:19:40;;;;;;;14.70;4.90;;;;;;;12.32;44.88;100926.31;5035640;27;96895;-70
2021/04/23 11:22:07;;;;;;;11.50;4.25;;;;;;;12.32;45.52;100926.31;5064007;27;97313;-70
2021/04/23 11:24:33;;;;;;;16.73;5.32;;;;;;;12.19;46.07;100936.38;5046728;27;101198;-70