Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:19;;;;;;;12.30;9.17;;;6.70;99.90;;;;;;5095273;28;20189;-67
2023/04/07 00:04:45;;;;;;;12.70;9.53;;;6.70;99.90;;;;;;5096436;28;20252;-67
2023/04/07 00:07:11;;;;;;;10.53;8.93;;;6.70;99.90;;;;;;5093959;28;20177;-68
2023/04/07 00:09:37;;;;;;;13.07;9.27;;;6.70;99.90;;;;;;5095247;28;20176;-67
2023/04/07 00:12:03;;;;;;;13.37;9.37;;;6.70;99.90;;;;;;5097696;28;20205;-67
2023/04/07 00:14:28;;;;;;;10.37;8.70;;;6.70;99.90;;;;;;5097347;28;20211;-67
2023/04/07 00:16:54;;;;;;;11.27;9.13;;;6.70;99.90;;;;;;5098021;28;20193;-67
2023/04/07 00:19:20;;;;;;;12.33;9.07;;;6.70;99.90;;;;;;5097365;28;20252;-67
2023/04/07 00:21:46;;;;;;;12.70;9.20;;;6.80;99.90;;;;;;5095854;28;20629;-68
2023/04/07 00:24:12;;;;;;;16.53;9.57;;;6.80;99.90;;;;;;5097112;28;20177;-68
2023/04/07 00:26:37;;;;;;;11.40;9.57;;;6.80;99.90;;;;;;5097352;28;20622;-68
2023/04/07 00:29:03;;;;;;;14.03;8.90;;;6.80;99.90;;;;;;5097561;28;20178;-68
2023/04/07 00:31:29;;;;;;;9.50;8.50;;;6.80;99.90;;;;;;5096839;28;20212;-67
2023/04/07 00:33:56;;;;;;;11.93;8.60;;;6.80;99.90;;;;;;5096079;28;20180;-67
2023/04/07 00:36:22;;;;;;;12.60;8.97;;;6.80;99.90;;;;;;5097189;28;20169;-68
2023/04/07 00:38:48;;;;;;;12.07;9.30;;;6.90;99.90;;;;;;5096890;28;20177;-68
2023/04/07 00:41:14;;;;;;;10.40;8.80;;;6.80;99.90;;;;;;5095486;28;20212;-68
2023/04/07 00:43:40;;;;;;;12.53;10.07;;;6.80;99.90;;;;;;5095413;28;20177;-67
2023/04/07 00:46:06;;;;;;;12.43;9.80;;;6.90;99.90;;;;;;5097480;28;20169;-67
2023/04/07 00:48:32;;;;;;;12.23;9.40;;;6.90;99.90;;;;;;5096847;28;20169;-68
2023/04/07 00:50:58;;;;;;;11.33;9.13;;;6.80;99.90;;;;;;5096745;28;20216;-68
2023/04/07 00:53:24;;;;;;;13.23;9.73;;;6.90;99.90;;;;;;5094987;28;20181;-68
2023/04/07 00:55:49;;;;;;;10.73;9.10;;;6.90;99.90;;;;;;5096720;28;20169;-68
2023/04/07 00:58:15;;;;;;;12.00;8.93;;;6.80;99.90;;;;;;5095135;28;20196;-67
2023/04/07 01:01:11;;;;;;;11.80;8.93;;;6.80;99.90;;;;;;5097277;28;20280;-68
2023/04/07 01:03:45;;;;;;;14.47;10.47;;;6.90;99.90;;;;;;5090889;28;20181;-67
2023/04/07 01:06:14;;;;;;;12.97;9.43;;;6.90;99.90;;;;;;5096958;28;20260;-68
2023/04/07 01:08:56;;;;;;;13.33;9.43;;;6.80;99.90;;;;;;5094941;28;20173;-68
2023/04/07 01:11:29;;;;;;;12.20;8.70;;;6.90;99.90;;;;;;5096827;28;20207;-68
2023/04/07 01:13:57;;;;;;;12.83;9.47;;;6.90;99.90;;;;;;5096874;28;20150;-67
2023/04/07 01:16:38;;;;;;;11.53;8.67;;;6.90;99.90;;;;;;5096214;28;20173;-68
2023/04/07 01:19:15;;;;;;;13.67;9.50;;;6.90;99.90;;;;;;5096553;28;20515;-67
2023/04/07 01:21:45;;;;;;;10.30;9.10;;;6.90;99.90;;;;;;5093614;28;20201;-68
2023/04/07 01:24:28;;;;;;;10.87;8.77;;;6.90;99.90;;;;;;5096115;28;20668;-68
2023/04/07 01:27:04;;;;;;;11.53;8.77;;;6.90;99.90;;;;;;5094944;28;20184;-67
2023/04/07 01:29:34;;;;;;;12.20;9.43;;;6.90;99.90;;;;;;5096112;28;20276;-67
2023/04/07 01:32:02;;;;;;;12.83;8.97;;;6.80;99.90;;;;;;5095699;28;20246;-67
2023/04/07 01:34:30;;;;;;;12.13;9.40;;;6.90;99.90;;;;;;5094579;28;20204;-67
2023/04/07 01:36:58;;;;;;;14.70;9.50;;;6.90;99.90;;;;;;5095814;28;20625;-67
2023/04/07 01:39:29;;;;;;;13.00;9.43;;;6.90;99.90;;;;;;5095721;28;20218;-68
2023/04/07 01:41:56;;;;;;;10.40;8.97;;;6.90;99.90;;;;;;5095843;28;20712;-67
2023/04/07 01:44:23;;;;;;;11.27;9.07;;;6.90;99.90;;;;;;5094219;28;20177;-67
2023/04/07 01:46:52;;;;;;;13.73;9.70;;;6.90;99.90;;;;;;5094510;28;20539;-68
2023/04/07 01:49:19;;;;;;;12.80;9.30;;;6.90;99.90;;;;;;5095908;28;20650;-67
2023/04/07 01:51:49;;;;;;;14.13;10.00;;;6.90;99.90;;;;;;5094148;28;20208;-68
2023/04/07 01:54:16;;;;;;;15.77;10.20;;;6.90;99.90;;;;;;5094252;28;20187;-67
2023/04/07 01:56:43;;;;;;;11.63;9.53;;;6.80;99.90;;;;;;5095806;28;20172;-67
2023/04/07 01:59:10;;;;;;;15.60;10.27;;;6.80;99.90;;;;;;5095779;28;20218;-67
2023/04/07 02:01:36;;;;;;;14.50;10.70;;;6.90;99.90;;;;;;5095479;28;20331;-67
2023/04/07 02:04:28;;;;;;;15.17;9.57;;;6.90;99.90;;;;;;5095268;28;20185;-67
2023/04/07 02:06:59;;;;;;;12.17;9.73;;;6.90;99.90;;;;;;5094198;28;20165;-67
2023/04/07 02:09:29;;;;;;;13.73;10.20;;;6.90;99.90;;;;;;5093924;28;20165;-67
2023/04/07 02:11:59;;;;;;;13.37;10.10;;;6.90;99.90;;;;;;5094938;28;20229;-66
2023/04/07 02:14:26;;;;;;;17.33;10.53;;;6.90;99.90;;;;;;5093961;28;20215;-67
2023/04/07 02:16:53;;;;;;;17.60;11.20;;;6.90;99.90;;;;;;5095288;28;20161;-68
2023/04/07 02:19:19;;;;;;;14.80;10.60;;;6.90;99.90;;;;;;5095056;28;20668;-68
2023/04/07 02:21:47;;;;;;;14.83;10.77;;;6.90;99.90;;;;;;5095023;28;20669;-68
2023/04/07 02:24:13;;;;;;;12.57;10.40;;;6.90;99.90;;;;;;5093741;28;20572;-68
2023/04/07 02:26:38;;;;;;;13.93;9.33;;;6.90;99.90;;;;;;5093772;28;20185;-68
2023/04/07 02:29:05;;;;;;;14.90;10.10;;;6.90;99.90;;;;;;5094862;28;20178;-68
2023/04/07 02:31:31;;;;;;;16.40;10.30;;;7.00;99.90;;;;;;5094743;28;20256;-68
2023/04/07 02:33:56;;;;;;;13.20;10.10;;;7.00;99.90;;;;;;5094995;28;20173;-67
2023/04/07 02:36:22;;;;;;;12.30;10.37;;;6.90;99.90;;;;;;5093393;28;20221;-68
2023/04/07 02:38:48;;;;;;;12.47;9.60;;;7.00;99.90;;;;;;5095440;28;20609;-70
2023/04/07 02:41:14;;;;;;;13.80;10.83;;;6.90;99.90;;;;;;5095148;28;20197;-68
2023/04/07 02:43:40;;;;;;;15.50;10.97;;;7.00;99.90;;;;;;5093306;28;20184;-67
2023/04/07 02:46:06;;;;;;;17.60;10.90;;;7.00;99.90;;;;;;5094791;28;20621;-68
2023/04/07 02:48:31;;;;;;;15.07;10.20;;;7.00;99.90;;;;;;5093418;28;20659;-68
2023/04/07 02:50:58;;;;;;;12.83;9.53;;;7.00;99.90;;;;;;5094342;28;20206;-67
2023/04/07 02:53:23;;;;;;;14.63;10.40;;;7.00;99.90;;;;;;5094357;28;20177;-68
2023/04/07 02:55:49;;;;;;;14.50;10.87;;;7.00;99.90;;;;;;5093388;28;20547;-68
2023/04/07 02:58:15;;;;;;;13.57;10.50;;;7.00;99.90;;;;;;5094650;28;20181;-68
2023/04/07 03:00:41;;;;;;;15.97;10.47;;;7.10;99.90;;;;;;5094439;28;20661;-67
2023/04/07 03:03:06;;;;;;;13.67;10.43;;;7.00;99.90;;;;;;5096009;28;20252;-67
2023/04/07 03:05:32;;;;;;;17.23;10.93;;;7.10;99.90;;;;;;5098023;28;20169;-67
2023/04/07 03:07:58;;;;;;;15.37;10.53;;;7.00;99.90;;;;;;5098902;28;20181;-67
2023/04/07 03:10:23;;;;;;;12.43;9.77;;;7.00;99.90;;;;;;5099831;28;20173;-68
2023/04/07 03:12:49;;;;;;;16.93;11.60;;;7.00;99.90;;;;;;5095039;28;20212;-67
2023/04/07 03:15:15;;;;;;;15.97;10.63;;;7.00;99.90;;;;;;5092983;28;20637;-67
2023/04/07 03:17:41;;;;;;;14.60;10.63;;;7.00;99.90;;;;;;5094628;28;20173;-68
2023/04/07 03:20:07;;;;;;;14.77;10.63;;;7.00;99.90;;;;;;5094177;28;20169;-68
2023/04/07 03:22:33;;;;;;;18.63;11.60;;;7.00;99.90;;;;;;5092916;28;20185;-68
2023/04/07 03:24:59;;;;;;;16.53;11.03;;;7.00;99.90;;;;;;5094362;28;20709;-67
2023/04/07 03:27:25;;;;;;;15.60;11.03;;;7.00;99.90;;;;;;5094568;28;20181;-68
2023/04/07 03:29:52;;;;;;;14.63;10.53;;;7.00;99.90;;;;;;5092708;28;20246;-68
2023/04/07 03:32:18;;;;;;;15.90;11.20;;;7.10;99.90;;;;;;5093895;28;20349;-67
2023/04/07 03:34:44;;;;;;;13.97;10.90;;;7.00;99.90;;;;;;5092587;28;20220;-68
2023/04/07 03:37:09;;;;;;;17.50;11.07;;;7.00;99.90;;;;;;5094185;28;20201;-68
2023/04/07 03:39:36;;;;;;;15.60;11.40;;;7.00;99.90;;;;;;5093848;28;20180;-67
2023/04/07 03:42:02;;;;;;;15.63;11.10;;;7.00;99.90;;;;;;5093758;28;20203;-68
2023/04/07 03:44:28;;;;;;;14.00;10.70;;;7.00;99.90;;;;;;5096684;28;20543;-68
2023/04/07 03:46:54;;;;;;;18.10;11.97;;;7.00;99.90;;;;;;5096669;28;20181;-68
2023/04/07 03:49:20;;;;;;;16.60;11.50;;;7.00;99.90;;;;;;5098171;28;20184;-67
2023/04/07 03:51:45;;;;;;;13.40;10.60;;;7.00;99.90;;;;;;5097832;28;20209;-68
2023/04/07 03:54:11;;;;;;;18.17;10.67;;;7.00;99.90;;;;;;5097871;28;20267;-67
2023/04/07 03:56:37;;;;;;;16.97;11.70;;;7.00;99.90;;;;;;5096460;28;20256;-67
2023/04/07 03:59:03;;;;;;;15.03;11.47;;;7.00;99.90;;;;;;5096492;28;20199;-68
2023/04/07 04:01:29;;;;;;;15.77;10.33;;;7.00;99.90;;;;;;5096587;28;20257;-68
2023/04/07 04:03:55;;;;;;;18.27;11.37;;;7.00;99.90;;;;;;5097593;28;20644;-68
2023/04/07 04:06:20;;;;;;;17.03;10.07;;;7.00;99.90;;;;;;5097565;28;20177;-67
2023/04/07 04:08:46;;;;;;;15.33;10.67;;;7.00;99.90;;;;;;5096217;28;20230;-67
2023/04/07 04:11:12;;;;;;;15.63;11.33;;;7.00;99.90;;;;;;5097659;28;20287;-68
2023/04/07 04:13:38;;;;;;;15.57;10.77;;;7.00;99.90;;;;;;5097846;28;20641;-68
2023/04/07 04:16:04;;;;;;;19.80;11.20;;;7.00;99.90;;;;;;5097655;28;20215;-67
2023/04/07 04:18:29;;;;;;;18.73;11.83;;;7.00;99.90;;;;;;5096184;28;20177;-67
2023/04/07 04:20:55;;;;;;;18.03;11.93;;;7.00;99.90;;;;;;5096186;28;20203;-67
2023/04/07 04:23:21;;;;;;;17.60;11.37;;;7.00;99.90;;;;;;5095785;28;20238;-67
2023/04/07 04:25:47;;;;;;;16.73;11.07;;;7.00;99.90;;;;;;5097217;28;20173;-68
2023/04/07 04:28:12;;;;;;;19.70;11.37;;;7.00;99.90;;;;;;5095946;28;20173;-68
2023/04/07 04:30:38;;;;;;;20.60;11.73;;;7.00;99.90;;;;;;5095665;28;20207;-68
2023/04/07 04:33:04;;;;;;;23.20;12.43;;;7.00;99.90;;;;;;5095733;28;20557;-68
2023/04/07 04:35:30;;;;;;;17.00;11.90;;;7.00;99.90;;;;;;5095683;28;20641;-67
2023/04/07 04:37:55;;;;;;;16.80;11.27;;;7.00;99.90;;;;;;5096804;28;20579;-68
2023/04/07 04:40:21;;;;;;;14.77;10.07;;;7.00;99.90;;;;;;5097026;28;20173;-68
2023/04/07 04:42:47;;;;;;;16.80;12.30;;;7.00;99.90;;;;;;5096762;28;20227;-67
2023/04/07 04:45:12;;;;;;;13.57;10.43;;;7.00;99.90;;;;;;5095530;28;20225;-68
2023/04/07 04:47:39;;;;;;;15.77;11.03;;;7.00;99.90;;;;;;5097188;28;20524;-67
2023/04/07 04:50:06;;;;;;;17.30;11.70;;;7.00;99.90;;;;;;5095388;28;20180;-68
2023/04/07 04:52:33;;;;;;;22.20;12.00;;;7.00;99.90;;;;;;5095074;28;20700;-67
2023/04/07 04:54:59;;;;;;;22.97;13.70;;;7.00;99.90;;;;;;5096446;28;20169;-67
2023/04/07 04:57:24;;;;;;;17.20;12.17;;;7.00;99.90;;;;;;5096363;28;20346;-68
2023/04/07 04:59:50;;;;;;;23.33;12.70;;;7.00;99.90;;;;;;5096455;28;20185;-67
2023/04/07 05:02:17;;;;;;;17.60;12.87;;;7.00;99.90;;;;;;5096315;28;20231;-67
2023/04/07 05:04:43;;;;;;;21.63;12.63;;;7.00;99.90;;;;;;5095228;28;20259;-68
2023/04/07 05:07:09;;;;;;;17.30;12.20;;;7.00;99.90;;;;;;5096738;28;20222;-68
2023/04/07 05:09:35;;;;;;;21.63;13.30;;;7.00;99.90;;;;;;5096230;28;20689;-68
2023/04/07 05:12:01;;;;;;;21.83;13.50;;;7.00;99.90;;;;;;5094786;28;20592;-67
2023/04/07 05:14:27;;;;;;;16.37;12.60;;;7.00;99.90;;;;;;5096034;28;20180;-68
2023/04/07 05:16:53;;;;;;;21.10;13.87;;;7.00;99.90;;;;;;5096115;28;20177;-68
2023/04/07 05:19:19;;;;;;;21.00;14.17;;;7.00;99.90;;;;;;5096275;28;20173;-67
2023/04/07 05:21:45;;;;;;;19.10;13.93;;;7.00;99.90;;;;;;5094422;28;20200;-68
2023/04/07 05:24:11;;;;;;;25.60;13.93;;;7.00;99.90;;;;;;5095855;28;20630;-67
2023/04/07 05:26:37;;;;;;;17.87;13.27;;;7.00;99.90;;;;;;5096051;28;20169;-68
2023/04/07 05:29:02;;;;;;;24.33;14.50;;;7.00;99.90;;;;;;5095795;28;20283;-67
2023/04/07 05:31:28;;;;;;;22.67;13.33;;;7.10;99.90;;;;;;5094682;28;20238;-70
2023/04/07 05:33:54;;;;;;;23.60;13.97;;;7.10;99.90;;;;;;5095898;28;20251;-70
2023/04/07 05:36:20;;;;;;;19.03;12.60;;;7.10;99.90;;;;;;5094844;28;20181;-70
2023/04/07 05:38:45;;;;;;;25.40;13.73;;;7.10;99.90;;;;;;5094487;28;20177;-70
2023/04/07 05:41:11;;;;;;;24.63;15.10;;;7.10;99.90;;;;;;5096089;28;20193;-70
2023/04/07 05:43:37;;;;;;;21.73;13.97;;;7.10;99.90;;;;;;5096319;28;20169;-70
2023/04/07 05:46:03;;;;;;;24.10;14.13;;;7.10;99.90;;;;;;5096089;28;20222;-70
2023/04/07 05:48:28;;;;;;;20.60;13.13;;;7.10;99.90;;;;;;5096733;28;20195;-67
2023/04/07 05:50:54;;;;;;;25.67;14.43;;;7.10;99.90;;;;;;5095817;28;20208;-67
2023/04/07 05:53:20;;;;;;;22.00;13.83;;;7.10;99.90;;;;;;5096718;28;20268;-67
2023/04/07 05:55:46;;;;;;;20.53;14.63;;;7.10;99.90;;;;;;5096370;28;20174;-67
2023/04/07 05:58:12;;;;;;;22.10;13.40;;;7.10;99.90;;;;;;5094142;28;20236;-67
2023/04/07 06:00:38;;;;;;;22.20;12.97;;;7.10;99.90;;;;;;5095316;28;20197;-67
2023/04/07 06:03:04;;;;;;;20.23;13.30;;;7.10;99.90;;;;;;5093885;28;20181;-67
2023/04/07 06:05:30;;;;;;;27.53;13.50;;;7.20;99.90;;;;;;5095469;28;20168;-67
2023/04/07 06:07:56;;;;;;;24.20;13.20;;;7.10;99.90;;;;;;5093158;28;20176;-67
2023/04/07 06:10:21;;;;;;;20.23;13.67;;;7.20;99.90;;;;;;5095557;28;20193;-68
2023/04/07 06:12:47;;;;;;;18.57;11.73;;;7.20;99.90;;;;;;5095155;28;20342;-67
2023/04/07 06:15:13;;;;;;;20.53;12.70;;;7.20;99.90;;;;;;5095443;28;20158;-67
2023/04/07 06:17:39;;;;;;;24.43;14.27;;;7.20;99.90;;;;;;5093494;28;20200;-67
2023/04/07 06:20:05;;;;;;;16.40;12.33;;;7.20;99.90;;;;;;5094993;28;20241;-67
2023/04/07 06:22:31;;;;;;;21.53;13.80;;;7.20;99.90;;;;;;5093191;28;20254;-67
2023/04/07 06:24:57;;;;;;;26.07;16.23;;;7.30;99.90;;;;;;5094664;28;20173;-67
2023/04/07 06:27:22;;;;;;;32.10;21.00;;;7.30;99.90;;;;;;5094850;28;20169;-67
2023/04/07 06:29:48;;;;;;;21.70;13.77;;;7.30;99.90;;;;;;5093200;28;20181;-67
2023/04/07 06:32:14;;;;;;;25.83;14.83;;;7.30;99.90;;;;;;5094306;28;20205;-67
2023/04/07 06:34:40;;;;;;;23.60;15.17;;;7.30;99.90;;;;;;5094722;28;20300;-69
2023/04/07 06:37:06;;;;;;;28.60;16.33;;;7.30;99.90;;;;;;5093030;28;20196;-69
2023/04/07 06:39:32;;;;;;;18.33;12.90;;;7.30;99.90;;;;;;5096334;28;20172;-70
2023/04/07 06:41:58;;;;;;;20.53;14.07;;;7.40;99.90;;;;;;5095470;28;20204;-67
2023/04/07 06:44:24;;;;;;;23.90;14.80;;;7.30;99.90;;;;;;5094870;28;20173;-68
2023/04/07 06:46:52;;;;;;;20.50;13.63;;;7.30;99.90;;;;;;5094587;28;20166;-68
2023/04/07 06:49:18;;;;;;;19.83;13.63;;;7.40;99.90;;;;;;5092834;28;20174;-68
2023/04/07 06:51:44;;;;;;;17.53;13.23;;;7.40;99.90;;;;;;5094376;28;20601;-68
2023/04/07 06:54:13;;;;;;;21.03;13.97;;;7.40;99.90;;;;;;5093918;28;20184;-68
2023/04/07 06:56:41;;;;;;;21.03;12.90;;;7.40;99.90;;;;;;5094156;28;20256;-68
2023/04/07 06:59:07;;;;;;;15.60;12.30;;;7.40;99.90;;;;;;5092777;28;20219;-68
2023/04/07 07:01:33;;;;;;;21.30;13.83;;;7.40;99.90;;;;;;5092766;28;20232;-69
2023/04/07 07:04:02;;;;;;;16.00;12.20;;;7.40;99.90;;;;;;5092694;28;20207;-68
2023/04/07 07:06:28;;;;;;;15.50;12.43;;;7.40;99.90;;;;;;5094127;28;20417;-68
2023/04/07 07:08:53;;;;;;;19.53;13.30;;;7.50;99.90;;;;;;5093859;28;20280;-68
2023/04/07 07:11:19;;;;;;;17.83;12.37;;;7.50;99.90;;;;;;5092332;28;20209;-68
2023/04/07 07:13:46;;;;;;;22.17;13.83;;;7.60;99.90;;;;;;5092443;28;20184;-68
2023/04/07 07:16:12;;;;;;;15.27;12.00;;;7.60;99.90;;;;;;5092545;28;20184;-68
2023/04/07 07:18:38;;;;;;;14.80;11.73;;;7.60;99.90;;;;;;5092904;28;20185;-68
2023/04/07 07:21:04;;;;;;;18.07;13.37;;;7.70;99.90;;;;;;5092447;28;20193;-68
2023/04/07 07:23:30;;;;;;;17.50;12.50;;;7.70;99.90;;;;;;5093625;28;20715;-68
2023/04/07 07:25:56;;;;;;;19.57;12.47;;;7.70;99.90;;;;;;5092495;28;20172;-68
2023/04/07 07:28:22;;;;;;;18.37;12.63;;;7.80;99.90;;;;;;5092384;28;20176;-68
2023/04/07 07:30:48;;;;;;;15.27;11.10;;;7.80;99.90;;;;;;5093319;28;20568;-66
2023/04/07 07:33:14;;;;;;;19.60;12.80;;;7.90;99.90;;;;;;5092433;28;20653;-66
2023/04/07 07:35:40;;;;;;;21.40;13.37;;;7.90;99.90;;;;;;5093562;28;20244;-67
2023/04/07 07:38:06;;;;;;;29.40;15.10;;;7.90;99.90;;;;;;5093355;28;20174;-67
2023/04/07 07:40:32;;;;;;;31.13;16.20;;;7.90;99.90;;;;;;5093327;28;20196;-67
2023/04/07 07:42:59;;;;;;;27.93;16.50;;;7.90;99.90;;;;;;5097162;28;20654;-68
2023/04/07 07:45:24;;;;;;;36.13;16.03;;;7.90;99.90;;;;;;5093654;28;20161;-68
2023/04/07 07:47:50;;;;;;;32.03;16.53;;;7.80;99.90;;;;;;5092358;28;20234;-65
2023/04/07 07:50:16;;;;;;;32.67;16.23;;;7.90;99.90;;;;;;5089529;28;20222;-67
2023/04/07 07:52:42;;;;;;;31.10;15.63;;;7.90;99.90;;;;;;5083612;28;20219;-65
2023/04/07 07:55:08;;;;;;;31.97;17.63;;;7.90;99.90;;;;;;5072945;28;20585;-65
2023/04/07 07:57:35;;;;;;;31.27;16.10;;;8.00;99.90;;;;;;5071564;28;20193;-66
2023/04/07 08:00:02;;;;;;;29.93;16.43;;;8.00;99.90;;;;;;5072048;28;20184;-66
2023/04/07 08:02:31;;;;;;;32.87;17.37;;;8.00;99.90;;;;;;5072906;28;20281;-67
2023/04/07 08:04:57;;;;;;;35.77;17.60;;;8.00;99.90;;;;;;5072560;28;20239;-70
2023/04/07 08:07:23;;;;;;;29.70;17.77;;;8.10;99.90;;;;;;5072629;28;20654;-66
2023/04/07 08:09:49;;;;;;;26.30;15.90;;;8.10;99.90;;;;;;5072753;28;20639;-66
2023/04/07 08:12:15;;;;;;;29.17;16.53;;;8.10;99.90;;;;;;5072883;28;20201;-66
2023/04/07 08:14:41;;;;;;;26.87;15.87;;;8.00;99.90;;;;;;5071813;28;20168;-67
2023/04/07 08:17:06;;;;;;;32.77;16.23;;;8.10;99.90;;;;;;5071620;28;20207;-65
2023/04/07 08:19:32;;;;;;;29.77;15.90;;;8.00;99.90;;;;;;5071753;28;20547;-71
2023/04/07 08:21:58;;;;;;;33.30;17.67;;;8.00;99.90;;;;;;5071758;28;20576;-68
2023/04/07 08:24:24;;;;;;;35.27;19.07;;;8.00;99.90;;;;;;5091569;28;20542;-68
2023/04/07 08:26:49;;;;;;;32.43;17.53;;;8.00;99.90;;;;;;5093387;28;20689;-68
2023/04/07 08:29:15;;;;;;;39.80;20.07;;;8.00;99.90;;;;;;5092085;28;20173;-68
2023/04/07 08:31:41;;;;;;;40.47;18.43;;;7.90;99.90;;;;;;5096660;28;20204;-68
2023/04/07 08:34:07;;;;;;;45.87;19.43;;;8.00;99.90;;;;;;5095582;28;20638;-68
2023/04/07 08:36:32;;;;;;;49.27;19.80;;;8.00;99.90;;;;;;5096705;28;20169;-68
2023/04/07 08:39:00;;;;;;;67.17;22.80;;;8.00;99.90;;;;;;5096870;28;20544;-68
2023/04/07 08:41:39;;;;;;;56.83;21.83;;;8.00;99.90;;;;;;5096736;28;20604;-68
2023/04/07 08:44:06;;;;;;;54.33;22.40;;;8.10;99.90;;;;;;5097076;28;20164;-68
2023/04/07 08:46:33;;;;;;;64.00;23.60;;;8.20;99.90;;;;;;5096773;28;20204;-68
2023/04/07 08:49:00;;;;;;;56.10;23.10;;;8.20;99.90;;;;;;5096940;28;20256;-68
2023/04/07 08:51:28;;;;;;;54.73;21.87;;;8.20;99.90;;;;;;5096297;28;20201;-68
2023/04/07 08:54:04;;;;;;;58.60;24.43;;;8.30;99.90;;;;;;5096323;28;20172;-68
2023/04/07 08:56:36;;;;;;;54.50;23.20;;;8.30;99.90;;;;;;5096684;28;20149;-68
2023/04/07 08:59:05;;;;;;;53.80;23.43;;;8.20;99.90;;;;;;5096172;28;20212;-68
2023/04/07 09:01:33;;;;;;;58.33;24.50;;;8.10;99.90;;;;;;5096241;28;20276;-68
2023/04/07 09:04:01;;;;;;;62.43;25.47;;;8.20;99.90;;;;;;5096467;28;20212;-68
2023/04/07 09:06:30;;;;;;;61.43;28.20;;;8.20;99.90;;;;;;5095092;28;20598;-68
2023/04/07 09:08:57;;;;;;;64.53;27.23;;;8.20;99.90;;;;;;5096266;28;20173;-68
2023/04/07 09:11:23;;;;;;;51.23;24.53;;;8.20;99.90;;;;;;5096575;28;20207;-68
2023/04/07 09:13:50;;;;;;;50.93;24.77;;;8.20;99.90;;;;;;5097777;28;20219;-68
2023/04/07 09:16:15;;;;;;;46.27;23.60;;;8.30;99.90;;;;;;5098515;28;20180;-67
2023/04/07 09:18:41;;;;;;;52.33;23.30;;;8.30;99.90;;;;;;5097666;28;20252;-68
2023/04/07 09:21:07;;;;;;;31.10;18.50;;;8.30;99.90;;;;;;5097099;28;20184;-68
2023/04/07 09:23:39;;;;;;;30.23;18.33;;;8.30;99.90;;;;;;5094762;28;20657;-68
2023/04/07 09:26:35;;;;;;;26.87;17.13;;;8.30;99.90;;;;;;5094821;28;20181;-68
2023/04/07 09:29:06;;;;;;;23.97;16.77;;;8.40;99.90;;;;;;5091441;28;20177;-68
2023/04/07 09:31:48;;;;;;;24.17;15.97;;;8.40;99.90;;;;;;5096157;28;20201;-68
2023/04/07 09:34:32;;;;;;;21.80;14.73;;;8.50;99.90;;;;;;5096257;28;20640;-68
2023/04/07 09:36:58;;;;;;;19.20;15.10;;;8.50;99.90;;;;;;5094690;28;20200;-68
2023/04/07 09:39:25;;;;;;;22.53;14.70;;;8.40;99.90;;;;;;5094358;28;20236;-68
2023/04/07 09:41:51;;;;;;;20.43;15.13;;;8.40;99.90;;;;;;5094910;28;20561;-67
2023/04/07 09:44:20;;;;;;;26.00;15.90;;;8.50;99.90;;;;;;5095710;28;20202;-67
2023/04/07 09:46:55;;;;;;;21.27;15.67;;;8.50;99.90;;;;;;5095907;28;20188;-67
2023/04/07 09:49:22;;;;;;;24.13;15.83;;;8.50;99.90;;;;;;5095490;28;20176;-65
2023/04/07 09:52:06;;;;;;;21.37;15.77;;;8.50;99.90;;;;;;5095394;28;20228;-65
2023/04/07 09:54:40;;;;;;;21.37;15.67;;;8.40;99.90;;;;;;5073676;28;20173;-65
2023/04/07 09:57:10;;;;;;;17.93;14.20;;;8.30;99.90;;;;;;5075176;28;20158;-65
2023/04/07 09:59:38;;;;;;;18.50;14.30;;;8.30;99.90;;;;;;5074959;28;20194;-66
2023/04/07 10:02:04;;;;;;;17.13;13.40;;;8.20;99.90;;;;;;5074847;28;20190;-65
2023/04/07 10:04:30;;;;;;;17.97;14.00;;;8.20;99.90;;;;;;5074694;28;20238;-66
2023/04/07 10:06:57;;;;;;;15.20;13.40;;;8.20;99.90;;;;;;5075004;28;20256;-66
2023/04/07 10:09:27;;;;;;;16.00;13.10;;;8.20;99.90;;;;;;5073231;28;20178;-65
2023/04/07 10:11:55;;;;;;;16.37;13.13;;;8.30;99.90;;;;;;5075436;28;20258;-65
2023/04/07 10:14:25;;;;;;;17.87;12.83;;;8.30;99.90;;;;;;5074597;28;20173;-65
2023/04/07 10:16:51;;;;;;;15.40;12.43;;;8.30;99.90;;;;;;5073172;28;20647;-65
2023/04/07 10:19:18;;;;;;;17.03;12.60;;;8.40;99.90;;;;;;5073267;28;20526;-65
2023/04/07 10:21:45;;;;;;;15.13;12.47;;;8.40;99.90;;;;;;5073054;28;20288;-65
2023/04/07 10:24:29;;;;;;;14.17;12.03;;;8.50;99.90;;;;;;5091022;28;20188;-65
2023/04/07 10:27:01;;;;;;;15.53;12.50;;;8.50;99.90;;;;;;5094540;28;20214;-65
2023/04/07 10:29:33;;;;;;;15.43;12.27;;;8.40;99.90;;;;;;5094427;28;20154;-65
2023/04/07 10:32:00;;;;;;;15.93;12.40;;;8.50;99.90;;;;;;5094516;28;20208;-65
2023/04/07 10:34:54;;;;;;;16.77;12.17;;;8.50;99.90;;;;;;5093059;28;20173;-66
2023/04/07 10:37:21;;;;;;;16.23;13.03;;;8.50;99.90;;;;;;5093091;28;20169;-67
2023/04/07 10:39:49;;;;;;;17.97;12.80;;;8.50;99.90;;;;;;5094452;28;20528;-67
2023/04/07 10:42:40;;;;;;;15.13;13.47;;;8.50;99.90;;;;;;5093533;28;20216;-71
2023/04/07 10:45:09;;;;;;;18.70;13.70;;;8.50;99.90;;;;;;5093358;28;20178;-71
2023/04/07 10:47:58;;;;;;;21.50;13.87;;;8.50;99.90;;;;;;5095183;28;20149;-71
2023/04/07 10:50:24;;;;;;;18.37;14.30;;;8.50;99.90;;;;;;5093195;28;20173;-71
2023/04/07 10:53:11;;;;;;;18.07;13.87;;;8.50;99.90;;;;;;5094243;28;20201;-71
2023/04/07 10:55:42;;;;;;;19.20;14.20;;;8.50;99.90;;;;;;5094984;28;20238;-71
2023/04/07 10:58:15;;;;;;;16.40;12.83;;;8.50;99.90;;;;;;5093052;28;20207;-71
2023/04/07 11:00:42;;;;;;;18.13;13.30;;;8.50;99.90;;;;;;5093347;28;20558;-70
2023/04/07 11:03:12;;;;;;;15.23;12.60;;;8.50;99.90;;;;;;5093537;28;20195;-70
2023/04/07 11:05:42;;;;;;;15.37;12.40;;;8.60;99.90;;;;;;5094080;28;20158;-70
2023/04/07 11:08:08;;;;;;;16.70;13.13;;;8.50;99.90;;;;;;5093228;28;20264;-70
2023/04/07 11:10:34;;;;;;;14.77;12.57;;;8.50;99.90;;;;;;5094406;28;20251;-70
2023/04/07 11:13:06;;;;;;;18.63;13.53;;;8.50;99.90;;;;;;5093464;28;20748;-70
2023/04/07 11:15:33;;;;;;;18.07;14.00;;;8.50;99.90;;;;;;5096340;28;20176;-71
2023/04/07 11:18:17;;;;;;;17.40;13.80;;;8.50;99.90;;;;;;5097938;28;20645;-70
2023/04/07 11:20:57;;;;;;;18.67;13.57;;;8.70;99.90;;;;;;5098138;28;20707;-70
2023/04/07 11:23:24;;;;;;;15.60;12.90;;;8.70;99.90;;;;;;5096980;28;20653;-70
2023/04/07 11:25:53;;;;;;;17.00;13.67;;;8.80;99.90;;;;;;5096352;28;20176;-70
2023/04/07 11:28:19;;;;;;;18.33;13.63;;;8.70;99.90;;;;;;5093442;28;20177;-70
2023/04/07 11:30:48;;;;;;;14.87;12.30;;;8.70;99.90;;;;;;5093688;28;20231;-70
2023/04/07 11:33:16;;;;;;;16.40;12.80;;;8.70;99.90;;;;;;5095025;28;20192;-71
2023/04/07 11:36:00;;;;;;;14.73;12.60;;;8.60;99.90;;;;;;5095067;28;20597;-70
2023/04/07 11:38:28;;;;;;;15.53;11.80;;;8.60;99.90;;;;;;5094352;28;20210;-70
2023/04/07 11:40:55;;;;;;;16.20;12.87;;;8.60;99.90;;;;;;5094693;28;20726;-71
2023/04/07 11:43:24;;;;;;;14.13;12.00;;;8.60;99.90;;;;;;5094345;28;20248;-72
2023/04/07 11:46:08;;;;;;;17.83;11.10;;;8.60;99.90;;;;;;5092622;28;20640;-70
2023/04/07 11:48:35;;;;;;;11.90;10.60;;;8.60;99.90;;;;;;5094082;28;20188;-70
2023/04/07 11:51:01;;;;;;;12.53;10.37;;;8.60;99.90;;;;;;5092825;28;20545;-71
2023/04/07 11:53:30;;;;;;;11.00;9.80;;;8.60;99.90;;;;;;5092342;28;20684;-70
2023/04/07 11:55:59;;;;;;;10.17;9.10;;;8.60;99.90;;;;;;5094892;28;20158;-74
2023/04/07 11:58:25;;;;;;;11.13;9.67;;;8.60;99.90;;;;;;5094366;28;20181;-74
2023/04/07 12:01:03;;;;;;;9.47;8.30;;;8.70;99.90;;;;;;5093804;28;20203;-73
2023/04/07 12:03:29;;;;;;;10.57;9.10;;;8.80;99.90;;;;;;5093496;28;20180;-77
2023/04/07 12:05:55;;;;;;;10.30;9.07;;;8.90;99.90;;;;;;5097118;28;20209;-77
2023/04/07 12:08:35;;;;;;;11.13;8.93;;;8.90;99.90;;;;;;5097644;28;20215;-77
2023/04/07 12:11:04;;;;;;;11.07;8.83;;;9.00;99.90;;;;;;5098182;28;20669;-77
2023/04/07 12:13:30;;;;;;;9.60;8.50;;;9.00;99.90;;;;;;5098849;28;20166;-70
2023/04/07 12:15:58;;;;;;;9.73;8.63;;;9.00;99.90;;;;;;5097459;28;20184;-71
2023/04/07 12:18:24;;;;;;;8.97;7.93;;;8.90;99.90;;;;;;5096073;28;20173;-71
2023/04/07 12:20:50;;;;;;;9.63;8.17;;;8.90;99.90;;;;;;5098386;28;20680;-68
2023/04/07 12:23:16;;;;;;;9.80;7.80;;;8.90;99.90;;;;;;5098256;28;20279;-67
2023/04/07 12:25:42;;;;;;;9.40;7.90;;;8.90;99.90;;;;;;5099924;28;20642;-70
2023/04/07 12:28:08;;;;;;;10.13;8.13;;;8.80;99.90;;;;;;5100475;28;20550;-69
2023/04/07 12:30:34;;;;;;;8.50;7.57;;;8.80;99.90;;;;;;5100415;28;20225;-68
2023/04/07 12:33:02;;;;;;;10.37;8.20;;;8.80;99.90;;;;;;5099896;28;20243;-67
2023/04/07 12:35:29;;;;;;;8.50;7.70;;;8.80;99.90;;;;;;5100278;28;20219;-68
2023/04/07 12:37:57;;;;;;;10.27;7.87;;;8.80;99.90;;;;;;5098168;28;20187;-68
2023/04/07 12:40:23;;;;;;;9.53;7.47;;;8.80;99.90;;;;;;5099951;28;20154;-68
2023/04/07 12:42:49;;;;;;;7.10;6.40;;;8.80;99.90;;;;;;5097398;28;20574;-69
2023/04/07 12:45:15;;;;;;;7.13;6.03;;;8.80;99.90;;;;;;5100218;28;20177;-66