Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;;;;;;;;;19.95;58.68;98906.91;2085854;28;20501;-51
2022/04/15 00:01:38;;;;;;;;;;;;;;;19.95;58.54;98906.91;2084572;28;19967;-52
2022/04/15 00:02:39;;;;;;;;;;;;;;;19.95;58.60;98905.03;2083779;28;19928;-49
2022/04/15 00:03:41;;;;;;;;;;;;;;;19.95;58.71;98912.28;2088042;28;20389;-51
2022/04/15 00:04:42;;;;;;;;;;;;;;;19.95;58.67;98910.44;2087924;28;20366;-50
2022/04/15 00:05:45;;;;;;;;;;;;;;;19.95;58.70;98912.28;2087180;28;20321;-48
2022/04/15 00:06:45;;;;;;;;;;;;;;;19.94;58.80;98911.44;2088795;28;19925;-51
2022/04/15 00:07:47;;;;;;;;;;;;;;;19.94;58.59;98910.63;2088449;28;19978;-48
2022/04/15 00:08:47;;;;;;;;;;;;;;;19.95;58.71;98910.44;2085875;28;19936;-50
2022/04/15 00:09:49;;;;;;;;;;;;;;;19.94;58.77;98911.44;2085362;28;19921;-50
2022/04/15 00:10:49;;;;;;;;;;;;;;;19.95;58.64;98913.13;2084835;28;19925;-52
2022/04/15 00:11:53;;;;;;;;;;;;;;;19.95;58.68;98909.59;2075306;28;20291;-50
2022/04/15 00:12:53;;;;;;;;;;;;;;;19.95;58.74;98907.75;2080932;28;19974;-51
2022/04/15 00:13:55;;;;;;;;;;;;;;;19.95;58.55;98913.13;2083248;28;20390;-49
2022/04/15 00:14:55;;;;;;;;;;;;;;;19.94;58.52;98910.63;2085546;28;19959;-51
2022/04/15 00:15:58;;;;;;;;;;;;;;;19.94;58.46;98910.63;2085674;28;19920;-49
2022/04/15 00:16:59;;;;;;;;;;;;;;;19.94;58.59;98913.31;2084467;28;19925;-50
2022/04/15 00:18:01;;;;;;;;;;;;;;;19.94;58.38;98910.63;2084449;28;20410;-52
2022/04/15 00:19:01;;;;;;;;;;;;;;;19.93;58.45;98914.34;2087685;28;20366;-51
2022/04/15 00:20:04;;;;;;;;;;;;;;;19.94;58.44;98910.63;2082981;28;19935;-52
2022/04/15 00:21:05;;;;;;;;;;;;;;;19.93;58.80;98908.97;2083216;28;19932;-46
2022/04/15 00:22:06;;;;;;;;;;;;;;;19.93;58.72;98914.34;2087090;28;19920;-50
2022/04/15 00:23:07;;;;;;;;;;;;;;;19.92;58.66;98910.00;2087646;28;19920;-46
2022/04/15 00:24:09;;;;;;;;;;;;;;;19.92;58.61;98902.75;2089640;28;19924;-47
2022/04/15 00:25:10;;;;;;;;;;;;;;;19.92;58.72;98907.28;2083218;28;19935;-46
2022/04/15 00:26:11;;;;;;;;;;;;;;;19.91;58.46;98911.03;2085537;28;20281;-48
2022/04/15 00:27:13;;;;;;;;;;;;;;;19.91;58.55;98909.16;2085916;28;19924;-50
2022/04/15 00:28:14;;;;;;;;;;;;;;;19.91;58.75;98900.25;2085647;28;20549;-50
2022/04/15 00:29:17;;;;;;;;;;;;;;;19.90;58.74;98904.81;2083954;28;19932;-52
2022/04/15 00:30:18;;;;;;;;;;;;;;;19.90;58.60;98904.81;2078375;28;19924;-50
2022/04/15 00:31:21;;;;;;;;;;;;;;;19.91;58.65;98902.97;2082512;28;19952;-50
2022/04/15 00:32:21;;;;;;;;;;;;;;;19.91;58.42;98906.47;2086471;28;20306;-53
2022/04/15 00:33:23;;;;;;;;;;;;;;;19.90;58.89;98904.00;2086028;28;19925;-50
2022/04/15 00:34:23;;;;;;;;;;;;;;;19.89;58.75;98905.00;2084545;28;19928;-51
2022/04/15 00:35:25;;;;;;;;;;;;;;;19.90;58.86;98912.09;2085855;28;19968;-51
2022/04/15 00:36:25;;;;;;;;;;;;;;;19.89;58.61;98913.09;2083765;28;19920;-50
2022/04/15 00:37:27;;;;;;;;;;;;;;;19.89;58.74;98910.41;2083666;28;21043;-51
2022/04/15 00:38:27;;;;;;;;;;;;;;;19.88;58.72;98909.56;2084093;28;19924;-52
2022/04/15 00:39:29;;;;;;;;;;;;;;;19.89;58.99;98913.09;2082586;28;19920;-52
2022/04/15 00:40:30;;;;;;;;;;;;;;;19.89;58.61;98913.09;2085894;28;19933;-50
2022/04/15 00:41:31;;;;;;;;;;;;;;;19.87;58.50;98910.63;2085598;28;19974;-52
2022/04/15 00:42:32;;;;;;;;;;;;;;;19.88;58.73;98906.06;2087928;28;19921;-53
2022/04/15 00:43:33;;;;;;;;;;;;;;;19.89;58.33;98913.09;2086535;28;19943;-51
2022/04/15 00:44:34;;;;;;;;;;;;;;;19.88;58.67;98914.97;2086587;28;20023;-52
2022/04/15 00:45:36;;;;;;;;;;;;;;;19.88;58.58;98909.56;2086738;28;19936;-50
2022/04/15 00:46:38;;;;;;;;;;;;;;;19.88;58.54;98917.66;2087824;28;19924;-49
2022/04/15 00:47:47;;;;;;;;;;;;;;;19.87;58.58;98910.63;2083582;28;19935;-51
2022/04/15 00:48:49;;;;;;;;;;;;;;;19.86;59.01;98912.50;2088042;28;19928;-50
2022/04/15 00:49:49;;;;;;;;;;;;;;;19.86;58.64;98909.81;2086767;28;20422;-52
2022/04/15 00:50:51;;;;;;;;;;;;;;;19.88;58.82;98911.44;2086061;28;19924;-50
2022/04/15 00:51:53;;;;;;;;;;;;;;;19.85;58.93;98912.69;2085646;28;19970;-52
2022/04/15 00:52:54;;;;;;;;;;;;;;;19.85;58.37;98910.00;2088086;28;20017;-49
2022/04/15 00:53:59;;;;;;;;;;;;;;;19.85;58.51;98908.13;2086891;28;19925;-51
2022/04/15 00:55:01;;;;;;;;;;;;;;;19.85;58.41;98910.81;2088389;28;20022;-53
2022/04/15 00:56:05;;;;;;;;;;;;;;;19.86;58.60;98914.31;2084272;28;19925;-51
2022/04/15 00:57:07;;;;;;;;;;;;;;;19.86;58.71;98915.19;2085247;28;19929;-53
2022/04/15 00:58:09;;;;;;;;;;;;;;;19.85;58.63;98910.00;2081539;28;19924;-50
2022/04/15 00:59:11;;;;;;;;;;;;;;;19.85;58.84;98913.50;2084923;28;19920;-52
2022/04/15 01:00:12;;;;;;;;;;;;;;;19.85;58.72;98908.13;2085999;28;19935;-51
2022/04/15 01:01:15;;;;;;;;;;;;;;;19.86;58.88;98917.88;2084374;28;19951;-50
2022/04/15 01:02:17;;;;;;;;;;;;;;;19.83;58.70;98907.50;2085875;28;19928;-50
2022/04/15 01:03:21;;;;;;;;;;;;;;;19.84;58.79;98911.03;2086966;28;19948;-52
2022/04/15 01:04:24;;;;;;;;;;;;;;;19.85;58.54;98910.00;2085732;28;19925;-51
2022/04/15 01:05:25;;;;;;;;;;;;;;;19.84;58.58;98911.03;2083995;28;20402;-50
2022/04/15 01:06:30;;;;;;;;;;;;;;;19.83;58.82;98910.19;2084729;28;20023;-53
2022/04/15 01:07:33;;;;;;;;;;;;;;;19.83;58.78;98907.50;2084658;28;19921;-53
2022/04/15 01:08:40;;;;;;;;;;;;;;;19.83;58.71;98907.50;2084954;28;19935;-50
2022/04/15 01:09:43;;;;;;;;;;;;;;;19.83;58.79;98912.88;2086387;28;20019;-52
2022/04/15 01:10:45;;;;;;;;;;;;;;;19.83;58.75;98912.88;2085939;28;19931;-51
2022/04/15 01:11:48;;;;;;;;;;;;;;;19.82;58.66;98908.53;2084244;28;20031;-52
2022/04/15 01:12:51;;;;;;;;;;;;;;;19.82;58.87;98908.53;2083519;28;20008;-51
2022/04/15 01:13:53;;;;;;;;;;;;;;;19.83;58.80;98909.34;2084323;28;19928;-51
2022/04/15 01:14:58;;;;;;;;;;;;;;;19.83;58.46;98915.56;2086780;28;19924;-53
2022/04/15 01:16:01;;;;;;;;;;;;;;;19.80;58.86;98910.59;2085383;28;19928;-52
2022/04/15 01:17:01;;;;;;;;;;;;;;;19.81;58.39;98906.06;2088381;28;20011;-52
2022/04/15 01:18:05;;;;;;;;;;;;;;;19.82;58.90;98911.22;2088043;28;20635;-51
2022/04/15 01:19:06;;;;;;;;;;;;;;;19.81;58.72;98906.88;2087968;28;19932;-53
2022/04/15 01:20:08;;;;;;;;;;;;;;;19.81;58.72;98912.28;2088787;28;20370;-50
2022/04/15 01:21:11;;;;;;;;;;;;;;;19.81;58.74;98912.28;2086745;28;19921;-49
2022/04/15 01:22:14;;;;;;;;;;;;;;;19.81;58.47;98912.28;2084380;28;19928;-52
2022/04/15 01:23:17;;;;;;;;;;;;;;;19.81;58.50;98912.28;2086901;28;19925;-51
2022/04/15 01:24:19;;;;;;;;;;;;;;;19.80;58.75;98910.59;2083942;28;19924;-51
2022/04/15 01:25:19;;;;;;;;;;;;;;;19.78;58.51;98909.13;2084582;28;20413;-50
2022/04/15 01:26:21;;;;;;;;;;;;;;;19.79;58.51;98902.75;2083709;28;19921;-50
2022/04/15 01:27:22;;;;;;;;;;;;;;;19.79;58.74;98903.56;2083929;28;19928;-52
2022/04/15 01:28:26;;;;;;;;;;;;;;;19.79;58.33;98902.75;2084132;28;20390;-50
2022/04/15 01:29:27;;;;;;;;;;;;;;;19.79;58.70;98902.75;2085994;28;20459;-51
2022/04/15 01:30:28;;;;;;;;;;;;;;;19.79;58.66;98905.44;2088584;28;20319;-52
2022/04/15 01:31:31;;;;;;;;;;;;;;;19.79;58.66;98898.19;2088096;28;19928;-51
2022/04/15 01:32:33;;;;;;;;;;;;;;;19.78;58.43;98906.44;2086469;28;19920;-51
2022/04/15 01:33:33;;;;;;;;;;;;;;;19.78;58.43;98904.59;2088152;28;20055;-52
2022/04/15 01:34:35;;;;;;;;;;;;;;;19.78;58.49;98906.44;2085984;28;19924;-49
2022/04/15 01:35:35;;;;;;;;;;;;;;;19.77;58.55;98908.31;2086611;28;19921;-51
2022/04/15 01:36:37;;;;;;;;;;;;;;;19.78;58.29;98899.22;2088395;28;19924;-54
2022/04/15 01:37:38;;;;;;;;;;;;;;;19.77;58.31;98905.63;2083559;28;19925;-51
2022/04/15 01:38:41;;;;;;;;;;;;;;;19.77;58.59;98907.50;2088633;28;20354;-51
2022/04/15 01:39:43;;;;;;;;;;;;;;;19.79;58.65;98908.13;2082676;28;19929;-52
2022/04/15 01:40:44;;;;;;;;;;;;;;;19.78;58.52;98906.44;2084472;28;19925;-52
2022/04/15 01:41:45;;;;;;;;;;;;;;;19.77;58.55;98910.19;2081616;28;19925;-52
2022/04/15 01:42:47;;;;;;;;;;;;;;;19.76;58.70;98898.59;2085526;28;20402;-50
2022/04/15 01:43:49;;;;;;;;;;;;;;;19.76;58.29;98906.66;2085307;28;19929;-52
2022/04/15 01:44:49;;;;;;;;;;;;;;;19.77;58.65;98900.25;2083947;28;20015;-52
2022/04/15 01:45:51;;;;;;;;;;;;;;;19.76;58.46;98908.53;2084579;28;19928;-50
2022/04/15 01:46:51;;;;;;;;;;;;;;;19.75;58.25;98899.63;2085002;28;20033;-52
2022/04/15 01:47:53;;;;;;;;;;;;;;;19.77;58.31;98899.41;2084356;28;19929;-53
2022/04/15 01:48:54;;;;;;;;;;;;;;;19.74;58.33;98897.13;2083838;28;19928;-49
2022/04/15 01:49:55;;;;;;;;;;;;;;;19.74;58.23;98897.97;2072068;28;19928;-52
2022/04/15 01:50:56;;;;;;;;;;;;;;;19.74;58.31;98899.84;2084248;28;19924;-53
2022/04/15 01:51:57;;;;;;;;;;;;;;;19.73;58.62;98899.00;2083061;28;19927;-52
2022/04/15 01:52:59;;;;;;;;;;;;;;;19.73;58.70;98893.63;2087193;28;20237;-56
2022/04/15 01:54:01;;;;;;;;;;;;;;;19.72;58.60;98897.31;2086763;28;19967;-55
2022/04/15 01:55:03;;;;;;;;;;;;;;;19.73;58.20;98892.81;2084933;28;20015;-53
2022/04/15 01:56:05;;;;;;;;;;;;;;;19.73;58.32;98899.00;2078361;28;20410;-52
2022/04/15 01:57:06;;;;;;;;;;;;;;;19.73;58.43;98903.56;2084204;28;19932;-50
2022/04/15 01:58:08;;;;;;;;;;;;;;;19.73;58.42;98888.25;2089675;28;19920;-52
2022/04/15 01:59:09;;;;;;;;;;;;;;;19.72;58.25;98897.31;2086214;28;19928;-54
2022/04/15 02:00:11;;;;;;;;;;;;;;;19.73;58.60;98898.19;2082368;28;19928;-50
2022/04/15 02:01:11;;;;;;;;;;;;;;;19.71;58.40;98890.31;2085387;28;20513;-52
2022/04/15 02:02:13;;;;;;;;;;;;;;;19.72;58.69;98891.94;2083318;28;19931;-53
2022/04/15 02:03:13;;;;;;;;;;;;;;;19.72;58.41;98891.94;2082663;28;19999;-50
2022/04/15 02:04:15;;;;;;;;;;;;;;;19.71;58.58;98895.69;2084186;28;19932;-54
2022/04/15 02:05:17;;;;;;;;;;;;;;;19.71;58.28;98894.84;2085968;28;19921;-53
2022/04/15 02:06:17;;;;;;;;;;;;;;;19.70;58.41;98896.72;2082252;28;19928;-53
2022/04/15 02:07:19;;;;;;;;;;;;;;;19.71;58.40;98901.06;2087282;28;20513;-52
2022/04/15 02:08:19;;;;;;;;;;;;;;;19.71;58.41;98897.56;2085296;28;19930;-53
2022/04/15 02:09:22;;;;;;;;;;;;;;;19.70;58.17;98894.03;2085302;28;19931;-52
2022/04/15 02:10:23;;;;;;;;;;;;;;;19.70;58.34;98896.72;2084655;28;20574;-51
2022/04/15 02:11:24;;;;;;;;;;;;;;;19.71;58.60;98892.16;2084565;28;20018;-52
2022/04/15 02:12:25;;;;;;;;;;;;;;;19.69;58.35;98895.06;2086685;28;19998;-54
2022/04/15 02:13:26;;;;;;;;;;;;;;;19.70;58.12;98894.03;2086809;28;19925;-52
2022/04/15 02:14:27;;;;;;;;;;;;;;;19.69;58.07;98892.34;2086526;28;20280;-53
2022/04/15 02:15:29;;;;;;;;;;;;;;;19.70;58.28;98894.03;2085336;28;19927;-52
2022/04/15 02:16:29;;;;;;;;;;;;;;;19.70;58.47;98893.22;2084474;28;20609;-53
2022/04/15 02:17:31;;;;;;;;;;;;;;;19.68;58.36;98892.56;2087965;28;19924;-54
2022/04/15 02:18:31;;;;;;;;;;;;;;;19.68;58.35;98889.88;2086143;28;19960;-53
2022/04/15 02:19:33;;;;;;;;;;;;;;;19.68;58.31;98898.78;2088340;28;19928;-52
2022/04/15 02:20:33;;;;;;;;;;;;;;;19.68;58.12;98884.50;2084276;28;19924;-52
2022/04/15 02:21:35;;;;;;;;;;;;;;;19.67;58.39;98881.00;2086486;28;19937;-52
2022/04/15 02:22:36;;;;;;;;;;;;;;;19.69;58.30;98878.91;2086762;28;19920;-54
2022/04/15 02:23:37;;;;;;;;;;;;;;;19.68;58.07;98882.63;2087223;28;20015;-52
2022/04/15 02:24:39;;;;;;;;;;;;;;;19.68;58.10;98884.50;2085972;28;20582;-53
2022/04/15 02:25:41;;;;;;;;;;;;;;;19.67;58.14;98888.22;2082652;28;24394;-50
2022/04/15 02:26:41;;;;;;;;;;;;;;;19.66;58.01;98884.69;2087591;28;19928;-49
2022/04/15 02:27:44;;;;;;;;;;;;;;;19.68;58.28;98881.81;2088579;28;19927;-51
2022/04/15 02:28:44;;;;;;;;;;;;;;;19.69;58.16;98880.78;2088535;28;19925;-53
2022/04/15 02:29:46;;;;;;;;;;;;;;;19.67;58.35;98883.69;2084922;28;19929;-52
2022/04/15 02:30:47;;;;;;;;;;;;;;;19.66;57.97;98882.00;2081663;28;20015;-50
2022/04/15 02:31:49;;;;;;;;;;;;;;;19.66;58.22;98876.63;2086226;28;19921;-52
2022/04/15 02:32:51;;;;;;;;;;;;;;;19.66;58.23;98883.88;2086505;28;19935;-52
2022/04/15 02:33:51;;;;;;;;;;;;;;;19.65;58.43;98880.31;2085348;28;20345;-50
2022/04/15 02:34:53;;;;;;;;;;;;;;;19.64;58.34;98876.00;2085592;28;19933;-52
2022/04/15 02:35:53;;;;;;;;;;;;;;;19.66;58.32;98887.38;2085519;28;19928;-53
2022/04/15 02:36:55;;;;;;;;;;;;;;;19.64;58.10;98879.50;2083567;28;20097;-52
2022/04/15 02:37:55;;;;;;;;;;;;;;;19.64;57.98;98884.06;2087698;28;19924;-51
2022/04/15 02:38:58;;;;;;;;;;;;;;;19.63;58.16;98885.06;2085534;28;19921;-52
2022/04/15 02:40:00;;;;;;;;;;;;;;;19.64;58.08;98884.06;2080855;28;20622;-51
2022/04/15 02:41:02;;;;;;;;;;;;;;;19.64;58.06;98882.19;2085897;28;19951;-48
2022/04/15 02:42:03;;;;;;;;;;;;;;;19.65;58.19;98880.31;2084234;28;19931;-50
2022/04/15 02:43:06;;;;;;;;;;;;;;;19.63;58.51;98882.38;2087789;28;20389;-51
2022/04/15 02:44:07;;;;;;;;;;;;;;;19.62;58.49;98884.25;2089149;28;20435;-51
2022/04/15 02:45:09;;;;;;;;;;;;;;;19.62;58.13;98881.56;2087655;28;20326;-51
2022/04/15 02:46:10;;;;;;;;;;;;;;;19.63;58.40;98879.69;2086774;28;19924;-50
2022/04/15 02:47:12;;;;;;;;;;;;;;;19.62;58.02;98876.19;2088809;28;20386;-52
2022/04/15 02:48:13;;;;;;;;;;;;;;;19.62;58.24;98876.19;2085687;28;20539;-51
2022/04/15 02:49:15;;;;;;;;;;;;;;;19.63;57.87;98879.69;2088423;28;20152;-52
2022/04/15 02:50:16;;;;;;;;;;;;;;;19.63;58.08;98877.00;2085780;28;20015;-50
2022/04/15 02:51:17;;;;;;;;;;;;;;;19.62;58.15;98876.19;2087342;28;19931;-48
2022/04/15 02:52:18;;;;;;;;;;;;;;;19.61;57.92;98876.38;2086789;28;19928;-49
2022/04/15 02:53:20;;;;;;;;;;;;;;;19.61;58.17;98877.22;2086759;28;19956;-51
2022/04/15 02:54:21;;;;;;;;;;;;;;;19.61;58.42;98879.06;2086377;28;19956;-50
2022/04/15 02:55:23;;;;;;;;;;;;;;;19.61;58.24;98879.91;2082299;28;19925;-48
2022/04/15 02:56:24;;;;;;;;;;;;;;;19.60;58.31;98880.09;2088170;28;19921;-52
2022/04/15 02:57:25;;;;;;;;;;;;;;;19.60;58.18;98874.72;2085947;28;19931;-49
2022/04/15 02:58:26;;;;;;;;;;;;;;;19.60;58.25;98874.72;2088015;28;19928;-51
2022/04/15 02:59:28;;;;;;;;;;;;;;;19.60;58.28;98872.03;2088369;28;19931;-52
2022/04/15 03:00:28;;;;;;;;;;;;;;;19.57;58.20;98884.03;2087098;28;19928;-49
2022/04/15 03:01:30;;;;;;;;;;;;;;;19.58;58.30;98874.91;2087162;28;19928;-53
2022/04/15 03:02:31;;;;;;;;;;;;;;;19.58;58.15;98874.91;2087893;28;20003;-51
2022/04/15 03:03:34;;;;;;;;;;;;;;;19.59;58.22;98878.47;2085157;28;19929;-52
2022/04/15 03:04:34;;;;;;;;;;;;;;;19.58;58.08;98880.28;2087640;28;20495;-52
2022/04/15 03:05:36;;;;;;;;;;;;;;;19.57;57.92;98873.28;2086338;28;19960;-52
2022/04/15 03:06:36;;;;;;;;;;;;;;;19.57;58.34;98872.44;2086443;28;20444;-50
2022/04/15 03:07:38;;;;;;;;;;;;;;;19.57;58.28;98875.13;2087568;28;19927;-50
2022/04/15 03:08:39;;;;;;;;;;;;;;;19.56;58.16;98877.00;2088796;28;19943;-50
2022/04/15 03:09:40;;;;;;;;;;;;;;;19.55;57.95;98879.88;2086665;28;19930;-51
2022/04/15 03:10:43;;;;;;;;;;;;;;;19.56;58.31;98871.63;2086206;28;19920;-52
2022/04/15 03:11:44;;;;;;;;;;;;;;;19.55;58.35;98869.94;2086012;28;19921;-49
2022/04/15 03:12:45;;;;;;;;;;;;;;;19.56;58.13;98876.19;2086756;28;19978;-49
2022/04/15 03:13:45;;;;;;;;;;;;;;;19.56;58.21;98876.19;2088393;28;20559;-51
2022/04/15 03:14:50;;;;;;;;;;;;;;;19.56;58.27;98877.00;2087453;28;19924;-48
2022/04/15 03:15:50;;;;;;;;;;;;;;;19.55;58.06;98878.00;2087757;28;19921;-52
2022/04/15 03:16:52;;;;;;;;;;;;;;;19.54;58.01;98867.47;2087586;28;19973;-50
2022/04/15 03:17:53;;;;;;;;;;;;;;;19.54;58.17;98876.38;2087178;28;20856;-49
2022/04/15 03:18:55;;;;;;;;;;;;;;;19.54;58.39;98873.69;2089406;28;19935;-49
2022/04/15 03:19:56;;;;;;;;;;;;;;;19.54;58.07;98867.47;2090374;28;19975;-52
2022/04/15 03:20:58;;;;;;;;;;;;;;;19.53;58.15;98871.19;2088208;28;19920;-52
2022/04/15 03:21:58;;;;;;;;;;;;;;;19.52;58.09;98866.84;2085255;28;19928;-52
2022/04/15 03:23:00;;;;;;;;;;;;;;;19.51;58.41;98868.72;2084497;28;19921;-51
2022/04/15 03:24:00;;;;;;;;;;;;;;;19.52;58.15;98864.16;2087610;28;20027;-52
2022/04/15 03:25:02;;;;;;;;;;;;;;;19.52;58.28;98869.53;2088371;28;19924;-52
2022/04/15 03:26:04;;;;;;;;;;;;;;;19.51;58.18;98863.34;2085101;28;19927;-50
2022/04/15 03:27:05;;;;;;;;;;;;;;;19.51;58.16;98868.72;2088153;28;19928;-51
2022/04/15 03:28:06;;;;;;;;;;;;;;;19.51;57.98;98875.97;2088518;28;19932;-51
2022/04/15 03:29:07;;;;;;;;;;;;;;;19.53;58.25;98871.19;2086622;28;20483;-49
2022/04/15 03:30:08;;;;;;;;;;;;;;;19.53;57.85;98876.56;2084821;28;19925;-52
2022/04/15 03:31:10;;;;;;;;;;;;;;;19.50;58.17;98874.28;2085582;28;19921;-52
2022/04/15 03:32:11;;;;;;;;;;;;;;;19.51;57.96;98871.41;2085788;28;19993;-50
2022/04/15 03:33:12;;;;;;;;;;;;;;;19.50;58.11;98871.59;2086942;28;19921;-50
2022/04/15 03:34:13;;;;;;;;;;;;;;;19.50;58.07;98874.28;2088990;28;20321;-53
2022/04/15 03:35:16;;;;;;;;;;;;;;;19.49;58.25;98875.31;2085550;28;19928;-53
2022/04/15 03:36:18;;;;;;;;;;;;;;;19.47;58.26;98877.38;2086647;28;19925;-47
2022/04/15 03:37:19;;;;;;;;;;;;;;;19.48;58.33;98873.69;2086895;28;19920;-50
2022/04/15 03:38:20;;;;;;;;;;;;;;;19.48;58.47;98885.25;2088269;28;19995;-49
2022/04/15 03:39:21;;;;;;;;;;;;;;;19.49;58.34;98880.72;2087120;28;19924;-51
2022/04/15 03:40:22;;;;;;;;;;;;;;;19.48;57.97;98879.06;2084633;28;20508;-52
2022/04/15 03:41:24;;;;;;;;;;;;;;;19.48;57.96;98884.44;2087101;28;19921;-53
2022/04/15 03:42:26;;;;;;;;;;;;;;;19.47;58.38;98874.69;2086600;28;19939;-49
2022/04/15 03:43:26;;;;;;;;;;;;;;;19.47;58.15;98880.06;2086408;28;20858;-51
2022/04/15 03:44:28;;;;;;;;;;;;;;;19.47;58.20;98877.38;2080846;28;19932;-50
2022/04/15 03:45:28;;;;;;;;;;;;;;;19.46;58.10;98871.19;2085466;28;19924;-52
2022/04/15 03:46:30;;;;;;;;;;;;;;;19.45;58.09;98880.28;2083488;28;19928;-49
2022/04/15 03:47:30;;;;;;;;;;;;;;;19.46;58.15;98879.25;2088241;28;20011;-52
2022/04/15 03:48:33;;;;;;;;;;;;;;;19.46;58.10;98878.44;2085844;28;19924;-48
2022/04/15 03:49:33;;;;;;;;;;;;;;;19.46;57.99;98881.94;2086143;28;19956;-54
2022/04/15 03:50:36;;;;;;;;;;;;;;;19.43;58.20;98877.78;2085551;28;19924;-49
2022/04/15 03:51:36;;;;;;;;;;;;;;;19.41;58.18;98877.16;2088854;28;19924;-49
2022/04/15 03:52:42;;;;;;;;;;;;;;;19.42;58.12;98876.16;2079891;28;19935;-50
2022/04/15 03:53:42;;;;;;;;;;;;;;;19.42;58.29;98875.31;2084605;28;19925;-51
2022/04/15 03:54:44;;;;;;;;;;;;;;;19.41;58.18;98879.84;2081261;28;19924;-48
2022/04/15 03:55:45;;;;;;;;;;;;;;;19.41;58.30;98871.78;2087639;28;20402;-50
2022/04/15 03:56:48;;;;;;;;;;;;;;;19.42;57.92;98876.16;2083276;28;19924;-49
2022/04/15 03:57:48;;;;;;;;;;;;;;;19.42;58.05;98873.44;2084943;28;20015;-48
2022/04/15 03:58:50;;;;;;;;;;;;;;;19.41;57.91;98873.66;2085935;28;23131;-50
2022/04/15 03:59:51;;;;;;;;;;;;;;;19.40;58.28;98878.19;2087128;28;20576;-50
2022/04/15 04:00:52;;;;;;;;;;;;;;;19.41;58.21;98879.03;2086944;28;19925;-48
2022/04/15 04:01:53;;;;;;;;;;;;;;;19.41;58.09;98879.84;2087627;28;19936;-49
2022/04/15 04:02:55;;;;;;;;;;;;;;;19.41;58.14;98879.84;2087673;28;19968;-50
2022/04/15 04:03:55;;;;;;;;;;;;;;;19.40;58.06;98883.56;2088943;28;19924;-50
2022/04/15 04:04:57;;;;;;;;;;;;;;;19.42;58.30;98881.53;2087716;28;19978;-48
2022/04/15 04:05:58;;;;;;;;;;;;;;;19.41;58.16;98887.91;2085093;28;20378;-50
2022/04/15 04:06:59;;;;;;;;;;;;;;;19.41;58.34;98884.41;2086802;28;20551;-51
2022/04/15 04:08:00;;;;;;;;;;;;;;;19.41;58.18;98889.78;2088239;28;19920;-50
2022/04/15 04:09:01;;;;;;;;;;;;;;;19.40;57.89;98880.06;2085270;28;19932;-51
2022/04/15 04:10:03;;;;;;;;;;;;;;;19.40;58.24;98880.06;2081190;28;19937;-51
2022/04/15 04:11:03;;;;;;;;;;;;;;;19.39;58.28;98881.94;2088053;28;19928;-51
2022/04/15 04:12:07;;;;;;;;;;;;;;;19.38;57.80;98885.63;2086848;28;19968;-49
2022/04/15 04:13:08;;;;;;;;;;;;;;;19.38;58.01;98882.94;2087779;28;19931;-47
2022/04/15 04:14:10;;;;;;;;;;;;;;;19.38;58.00;98890.19;2081536;28;19926;-51
2022/04/15 04:15:11;;;;;;;;;;;;;;;19.39;57.96;98886.50;2085503;28;20513;-47
2022/04/15 04:16:13;;;;;;;;;;;;;;;19.39;57.95;98892.69;2086745;28;19924;-51
2022/04/15 04:17:13;;;;;;;;;;;;;;;19.40;58.05;98893.50;2087360;28;19949;-46
2022/04/15 04:18:17;;;;;;;;;;;;;;;19.38;58.05;98890.19;2087097;28;19954;-48
2022/04/15 04:19:19;;;;;;;;;;;;;;;19.38;57.92;98884.81;2084504;28;19928;-49
2022/04/15 04:20:20;;;;;;;;;;;;;;;19.39;58.02;98898.06;2086956;28;19982;-48
2022/04/15 04:21:21;;;;;;;;;;;;;;;19.37;58.23;98894.75;2087718;28;19924;-49
2022/04/15 04:22:23;;;;;;;;;;;;;;;19.37;58.00;98894.75;2087290;28;19974;-49
2022/04/15 04:23:23;;;;;;;;;;;;;;;19.37;58.18;98889.38;2088753;28;19978;-52
2022/04/15 04:24:25;;;;;;;;;;;;;;;19.35;58.19;98891.41;2083356;28;19924;-50
2022/04/15 04:25:26;;;;;;;;;;;;;;;19.35;57.95;98891.41;2087212;28;19925;-48
2022/04/15 04:26:27;;;;;;;;;;;;;;;19.36;58.20;98894.94;2083571;28;19929;-51
2022/04/15 04:27:30;;;;;;;;;;;;;;;19.35;58.00;98891.41;2084475;28;19920;-52
2022/04/15 04:28:31;;;;;;;;;;;;;;;19.34;58.10;98881.72;2086305;28;20391;-52
2022/04/15 04:29:32;;;;;;;;;;;;;;;19.34;58.03;98889.78;2087513;28;19935;-53
2022/04/15 04:30:34;;;;;;;;;;;;;;;19.36;58.15;98887.72;2087559;28;19928;-55
2022/04/15 04:31:34;;;;;;;;;;;;;;;19.35;58.17;98885.22;2087866;28;19921;-48
2022/04/15 04:32:36;;;;;;;;;;;;;;;19.35;58.33;98890.59;2085940;28;20038;-55
2022/04/15 04:33:36;;;;;;;;;;;;;;;19.36;58.18;98892.25;2086660;28;19924;-52
2022/04/15 04:34:38;;;;;;;;;;;;;;;19.35;58.37;98885.22;2085288;28;19920;-51
2022/04/15 04:35:39;;;;;;;;;;;;;;;19.35;57.74;98895.97;2086158;28;19972;-52
2022/04/15 04:36:40;;;;;;;;;;;;;;;19.34;58.18;98892.47;2088138;28;19921;-52
2022/04/15 04:37:41;;;;;;;;;;;;;;;19.34;58.26;98895.16;2086796;28;20275;-55
2022/04/15 04:38:42;;;;;;;;;;;;;;;19.34;58.13;98889.78;2086952;28;19925;-52
2022/04/15 04:39:43;;;;;;;;;;;;;;;19.34;57.71;98895.16;2085804;28;20365;-49
2022/04/15 04:40:46;;;;;;;;;;;;;;;19.34;58.22;98899.72;2084641;28;19925;-51
2022/04/15 04:41:47;;;;;;;;;;;;;;;19.34;58.04;98905.09;2087642;28;19994;-53
2022/04/15 04:42:51;;;;;;;;;;;;;;;19.34;58.06;98895.16;2087467;28;19975;-49
2022/04/15 04:43:51;;;;;;;;;;;;;;;19.34;58.13;98899.72;2087789;28;19928;-51
2022/04/15 04:44:53;;;;;;;;;;;;;;;19.34;57.84;98910.47;2084920;28;19920;-50
2022/04/15 04:45:54;;;;;;;;;;;;;;;19.33;58.08;98909.59;2087432;28;20680;-53
2022/04/15 04:46:55;;;;;;;;;;;;;;;19.34;57.65;98905.09;2086345;28;19929;-52
2022/04/15 04:47:56;;;;;;;;;;;;;;;19.33;58.02;98909.59;2086709;28;20015;-54
2022/04/15 04:48:58;;;;;;;;;;;;;;;19.33;57.83;98906.91;2086574;28;19928;-52
2022/04/15 04:50:01;;;;;;;;;;;;;;;19.34;57.73;98910.47;2088398;28;19929;-54
2022/04/15 04:51:02;;;;;;;;;;;;;;;19.33;57.76;98898.84;2086159;28;20815;-50
2022/04/15 04:52:03;;;;;;;;;;;;;;;19.32;58.06;98899.91;2086734;28;19936;-53
2022/04/15 04:53:05;;;;;;;;;;;;;;;19.32;58.03;98909.84;2087157;28;19924;-55
2022/04/15 04:54:06;;;;;;;;;;;;;;;19.32;58.09;98909.84;2083241;28;19928;-52
2022/04/15 04:55:08;;;;;;;;;;;;;;;19.32;57.80;98907.97;2083986;28;19928;-51
2022/04/15 04:56:09;;;;;;;;;;;;;;;19.32;57.72;98913.34;2085278;28;19924;-50
2022/04/15 04:57:10;;;;;;;;;;;;;;;19.33;57.87;98912.31;2084598;28;19931;-55
2022/04/15 04:58:12;;;;;;;;;;;;;;;19.30;58.07;98910.00;2086575;28;19973;-55
2022/04/15 04:59:14;;;;;;;;;;;;;;;19.31;58.06;98914.38;2085954;28;19925;-54
2022/04/15 05:00:16;;;;;;;;;;;;;;;19.32;57.84;98910.66;2087271;28;20011;-53
2022/04/15 05:01:17;;;;;;;;;;;;;;;19.31;57.93;98911.69;2086115;28;19924;-48
2022/04/15 05:02:18;;;;;;;;;;;;;;;19.32;57.89;98912.53;2085425;28;19931;-51
2022/04/15 05:03:19;;;;;;;;;;;;;;;19.31;58.02;98911.69;2086521;28;19936;-53
2022/04/15 05:04:20;;;;;;;;;;;;;;;19.29;57.92;98908.38;2086891;28;20441;-51
2022/04/15 05:05:21;;;;;;;;;;;;;;;19.30;58.09;98910.00;2087415;28;19921;-53
2022/04/15 05:06:22;;;;;;;;;;;;;;;19.30;58.16;98914.56;2088920;28;20641;-50
2022/04/15 05:07:23;;;;;;;;;;;;;;;19.31;57.85;98911.69;2088217;28;19924;-53
2022/04/15 05:08:24;;;;;;;;;;;;;;;19.30;58.16;98912.72;2088500;28;19932;-50
2022/04/15 05:09:26;;;;;;;;;;;;;;;19.30;57.83;98915.41;2086289;28;20355;-52
2022/04/15 05:10:27;;;;;;;;;;;;;;;19.29;58.03;98910.22;2087239;28;20360;-53
2022/04/15 05:11:28;;;;;;;;;;;;;;;19.29;57.96;98908.38;2083458;28;19920;-54
2022/04/15 05:12:29;;;;;;;;;;;;;;;19.29;57.83;98911.06;2088274;28;19927;-49
2022/04/15 05:13:31;;;;;;;;;;;;;;;19.29;57.82;98910.22;2076954;28;20919;-55
2022/04/15 05:14:33;;;;;;;;;;;;;;;19.29;57.74;98905.69;2080526;28;20535;-49
2022/04/15 05:15:33;;;;;;;;;;;;;;;19.29;57.78;98905.69;2085573;28;20967;-53
2022/04/15 05:16:35;;;;;;;;;;;;;;;19.28;58.05;98900.50;2083767;28;19920;-56
2022/04/15 05:17:35;;;;;;;;;;;;;;;19.27;57.86;98907.72;2083486;28;19924;-48
2022/04/15 05:18:37;;;;;;;;;;;;;;;19.29;57.93;98902.16;2082493;28;19931;-55
2022/04/15 05:19:37;;;;;;;;;;;;;;;19.28;57.79;98909.41;2086316;28;19924;-51
2022/04/15 05:20:39;;;;;;;;;;;;;;;19.28;58.02;98901.34;2087689;28;19929;-53