Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:00;;;;;;;1.75;1.08;;;4.50;64.00;;;;;;2073202;28;20108;-85
2021/04/16 00:02:01;;;;;;;2.45;1.00;;;4.50;63.40;;;;;;2073088;28;20104;-85
2021/04/16 00:03:02;;;;;;;2.33;0.98;;;4.50;63.50;;;;;;2072723;28;20065;-85
2021/04/16 00:04:02;;;;;;;1.98;1.00;;;4.50;63.50;;;;;;2069667;28;20033;-84
2021/04/16 00:05:04;;;;;;;2.35;0.98;;;4.50;63.60;;;;;;2060051;28;20473;-84
2021/04/16 00:06:05;;;;;;;1.63;0.90;;;4.50;63.60;;;;;;2076601;28;20089;-84
2021/04/16 00:07:05;;;;;;;1.25;0.70;;;4.50;63.70;;;;;;2072932;28;20439;-85
2021/04/16 00:08:17;;;;;;;2.90;1.00;;;4.40;63.60;;;;;;2057368;28;20050;-84
2021/04/16 00:09:18;;;;;;;2.17;1.00;;;4.40;63.70;;;;;;2071746;28;20022;-85
2021/04/16 00:10:37;;;;;;;2.13;0.98;;;4.40;63.70;;;;;;2072924;28;20106;-84
2021/04/16 00:11:37;;;;;;;1.73;0.70;;;4.40;63.70;;;;;;2081355;28;20017;-84
2021/04/16 00:12:38;;;;;;;4.78;1.58;;;4.40;63.70;;;;;;2073487;28;20400;-84
2021/04/16 00:13:39;;;;;;;2.70;1.00;;;4.40;63.80;;;;;;2072314;28;20132;-84
2021/04/16 00:14:40;;;;;;;2.38;1.00;;;4.40;63.80;;;;;;2086986;28;20021;-84
2021/04/16 00:15:42;;;;;;;1.77;1.00;;;4.40;63.80;;;;;;2073319;28;20515;-84
2021/04/16 00:16:42;;;;;;;1.67;0.80;;;4.40;63.90;;;;;;2072678;28;20022;-84
2021/04/16 00:17:43;;;;;;;2.17;0.90;;;4.40;64.00;;;;;;2072053;28;20140;-85
2021/04/16 00:18:45;;;;;;;3.42;1.10;;;4.40;64.10;;;;;;2072432;28;20021;-84
2021/04/16 00:19:46;;;;;;;2.05;0.98;;;4.40;64.10;;;;;;2065037;28;20116;-84
2021/04/16 00:20:46;;;;;;;2.10;0.90;;;4.40;64.10;;;;;;2072719;28;20164;-84
2021/04/16 00:21:47;;;;;;;2.03;0.90;;;4.40;64.10;;;;;;2084893;28;20509;-83
2021/04/16 00:22:48;;;;;;;2.20;0.95;;;4.30;64.10;;;;;;2081353;28;20089;-84
2021/04/16 00:23:48;;;;;;;2.17;0.98;;;4.30;64.10;;;;;;2072420;28;20042;-83
2021/04/16 00:24:49;;;;;;;2.40;1.00;;;4.40;64.20;;;;;;2065217;28;20053;-84
2021/04/16 00:25:50;;;;;;;2.47;1.10;;;4.30;64.20;;;;;;2082020;28;20368;-84
2021/04/16 00:26:50;;;;;;;1.90;0.90;;;4.30;64.30;;;;;;2079972;28;20120;-84
2021/04/16 00:27:52;;;;;;;2.25;1.05;;;4.30;64.30;;;;;;2066188;28;20033;-85
2021/04/16 00:28:52;;;;;;;3.03;1.17;;;4.30;64.50;;;;;;2077110;28;20053;-84
2021/04/16 00:29:53;;;;;;;1.83;1.08;;;4.30;64.50;;;;;;2081793;28;20025;-83
2021/04/16 00:31:19;;;;;;;1.80;1.10;;;4.30;64.50;;;;;;2087751;28;20082;-84
2021/04/16 00:32:20;;;;;;;1.83;0.85;;;4.30;64.60;;;;;;2095263;28;20038;-84
2021/04/16 00:33:21;;;;;;;1.80;0.98;;;4.30;64.50;;;;;;2091608;28;20041;-84
2021/04/16 00:34:25;;;;;;;2.17;1.05;;;4.30;64.60;;;;;;2083603;28;20076;-84
2021/04/16 00:35:26;;;;;;;1.70;0.73;;;4.30;64.60;;;;;;2087982;28;20018;-84
2021/04/16 00:36:28;;;;;;;2.58;1.08;;;4.20;64.70;;;;;;2093199;28;20025;-84
2021/04/16 00:37:29;;;;;;;2.00;0.93;;;4.20;64.70;;;;;;2083603;28;20049;-85
2021/04/16 00:38:30;;;;;;;2.80;0.90;;;4.20;64.80;;;;;;2070129;28;20041;-84
2021/04/16 00:39:30;;;;;;;1.55;1.00;;;4.20;64.80;;;;;;2073388;28;20090;-83
2021/04/16 00:40:41;;;;;;;2.38;1.10;;;4.20;64.90;;;;;;2074643;28;20026;-84
2021/04/16 00:41:41;;;;;;;2.30;1.05;;;4.20;65.00;;;;;;2074988;28;20034;-83
2021/04/16 00:42:49;;;;;;;1.55;0.85;;;4.20;65.00;;;;;;2085241;28;20052;-84
2021/04/16 00:43:49;;;;;;;2.22;0.80;;;4.20;65.00;;;;;;2081653;28;20044;-83
2021/04/16 00:44:50;;;;;;;3.03;1.10;;;4.20;65.10;;;;;;2073337;28;20030;-84
2021/04/16 00:45:59;;;;;;;2.40;1.17;;;4.10;65.10;;;;;;2085483;28;20026;-84
2021/04/16 00:47:12;;;;;;;2.45;1.00;;;4.10;65.20;;;;;;2080915;28;20083;-84
2021/04/16 00:48:29;;;;;;;2.45;1.10;;;4.10;65.30;;;;;;2081611;28;20080;-83
2021/04/16 00:49:36;;;;;;;2.20;1.15;;;4.10;65.30;;;;;;2077470;28;20518;-84
2021/04/16 00:50:58;;;;;;;1.83;0.90;;;4.10;65.30;;;;;;2080834;28;20021;-84
2021/04/16 00:52:02;;;;;;;2.95;1.02;;;4.10;65.40;;;;;;2083939;28;20044;-85
2021/04/16 00:53:03;;;;;;;2.40;1.00;;;4.10;65.40;;;;;;2081559;28;20026;-84
2021/04/16 00:54:08;;;;;;;1.50;0.90;;;4.10;65.50;;;;;;2072415;28;20595;-85
2021/04/16 00:55:10;;;;;;;2.42;1.10;;;4.00;65.60;;;;;;2082439;28;20029;-85
2021/04/16 00:56:11;;;;;;;2.38;1.00;;;4.10;65.70;;;;;;2079000;28;20025;-85
2021/04/16 00:57:13;;;;;;;1.88;1.15;;;4.00;65.70;;;;;;2073242;28;20026;-85
2021/04/16 00:58:14;;;;;;;2.08;1.20;;;4.00;65.70;;;;;;2074432;28;20109;-85
2021/04/16 00:59:17;;;;;;;2.00;0.95;;;4.10;65.80;;;;;;2074770;28;20091;-85
2021/04/16 01:00:20;;;;;;;3.28;1.30;;;4.00;65.80;;;;;;2080337;28;20017;-85
2021/04/16 01:01:22;;;;;;;2.28;1.05;;;4.00;65.90;;;;;;2082600;28;20036;-85
2021/04/16 01:02:23;;;;;;;1.73;1.00;;;4.00;65.90;;;;;;2090212;28;20029;-84
2021/04/16 01:03:24;;;;;;;3.45;1.33;;;4.00;66.00;;;;;;2084248;28;20030;-84
2021/04/16 01:04:27;;;;;;;2.63;1.42;;;4.00;66.00;;;;;;2073730;28;20026;-85
2021/04/16 01:05:27;;;;;;;3.53;1.13;;;4.00;66.10;;;;;;2088178;28;20084;-84
2021/04/16 01:06:28;;;;;;;2.58;1.17;;;4.00;66.20;;;;;;2084788;28;20392;-85
2021/04/16 01:07:29;;;;;;;2.10;0.93;;;4.00;66.20;;;;;;2082460;28;20037;-84
2021/04/16 01:08:30;;;;;;;3.03;1.08;;;4.00;66.40;;;;;;2083357;28;20030;-85
2021/04/16 01:09:31;;;;;;;2.03;1.10;;;4.00;66.30;;;;;;2078162;28;20120;-85
2021/04/16 01:10:32;;;;;;;2.45;1.00;;;4.00;66.30;;;;;;2078955;28;20021;-85
2021/04/16 01:11:33;;;;;;;2.03;1.10;;;3.90;66.40;;;;;;2073480;28;20045;-85
2021/04/16 01:12:34;;;;;;;2.47;1.13;;;3.90;66.50;;;;;;2069805;28;20029;-85
2021/04/16 01:13:38;;;;;;;1.75;1.00;;;3.90;66.50;;;;;;2042678;28;646535;-84
2021/04/16 01:14:41;;;;;;;1.98;1.05;;;4.00;66.60;;;;;;2073599;28;20051;-85
2021/04/16 01:15:42;;;;;;;2.83;0.95;;;3.90;66.60;;;;;;2084040;28;20048;-84
2021/04/16 01:16:43;;;;;;;1.92;1.00;;;3.90;66.60;;;;;;2089559;28;20041;-84
2021/04/16 01:17:46;;;;;;;3.20;0.93;;;3.90;66.70;;;;;;2072442;28;20026;-85
2021/04/16 01:18:49;;;;;;;2.08;0.90;;;3.90;66.80;;;;;;2073120;28;20053;-84
2021/04/16 01:20:01;;;;;;;2.78;1.30;;;3.90;66.80;;;;;;2082591;28;20109;-84
2021/04/16 01:21:08;;;;;;;1.98;1.10;;;3.90;66.80;;;;;;2079968;28;20364;-84
2021/04/16 01:22:20;;;;;;;1.75;0.90;;;3.90;66.90;;;;;;2084052;28;20033;-84
2021/04/16 01:23:37;;;;;;;2.63;1.30;;;3.90;67.00;;;;;;2080143;28;20017;-84
2021/04/16 01:24:38;;;;;;;2.22;1.00;;;3.90;67.00;;;;;;2083555;28;20099;-83
2021/04/16 01:25:40;;;;;;;1.95;1.00;;;3.90;66.90;;;;;;2073013;28;20041;-84
2021/04/16 01:26:41;;;;;;;3.60;1.35;;;3.90;67.00;;;;;;2068812;28;20164;-84
2021/04/16 01:27:42;;;;;;;3.05;1.30;;;3.80;67.60;;;;;;2084791;28;20025;-84
2021/04/16 01:28:42;;;;;;;2.58;1.10;;;3.80;67.20;;;;;;2073192;28;20026;-84
2021/04/16 01:29:46;;;;;;;1.92;1.25;;;3.80;67.20;;;;;;2072343;28;20030;-84
2021/04/16 01:31:18;;;;;;;2.30;1.20;;;3.80;67.20;;;;;;2079943;28;20128;-83
2021/04/16 01:32:30;;;;;;;1.88;1.02;;;3.80;67.40;;;;;;2064431;28;20037;-84
2021/04/16 01:33:33;;;;;;;2.55;1.05;;;3.80;67.30;;;;;;2086973;28;20368;-85
2021/04/16 01:34:34;;;;;;;2.30;1.10;;;3.80;67.40;;;;;;2082388;28;20109;-85
2021/04/16 01:35:36;;;;;;;2.22;1.08;;;3.80;67.40;;;;;;2073647;28;20096;-84
2021/04/16 01:36:37;;;;;;;2.38;1.20;;;3.80;67.60;;;;;;2072713;28;20044;-84
2021/04/16 01:37:38;;;;;;;2.30;1.00;;;3.70;67.60;;;;;;2067200;28;20476;-84
2021/04/16 01:38:41;;;;;;;3.05;1.13;;;3.70;67.60;;;;;;2073150;28;20029;-84
2021/04/16 01:39:42;;;;;;;2.88;1.25;;;3.70;67.70;;;;;;2070106;28;20591;-84
2021/04/16 01:40:42;;;;;;;1.65;1.00;;;3.70;67.80;;;;;;2078337;28;20044;-84
2021/04/16 01:41:43;;;;;;;2.10;1.10;;;3.70;67.80;;;;;;2061950;28;21562;-84
2021/04/16 01:42:44;;;;;;;3.50;1.25;;;3.70;67.90;;;;;;2071668;28;20078;-84
2021/04/16 01:43:52;;;;;;;3.53;1.23;;;3.70;68.00;;;;;;2055367;28;20035;-84
2021/04/16 01:44:53;;;;;;;2.03;1.20;;;3.70;68.10;;;;;;2065187;28;20415;-84
2021/04/16 01:46:05;;;;;;;2.33;1.20;;;3.70;68.10;;;;;;2072152;28;20025;-84
2021/04/16 01:47:10;;;;;;;2.05;1.13;;;3.70;68.20;;;;;;2077852;28;20037;-84
2021/04/16 01:48:11;;;;;;;1.95;1.08;;;3.70;68.20;;;;;;2082929;28;20508;-83
2021/04/16 01:49:11;;;;;;;2.53;1.25;;;3.80;68.30;;;;;;2071926;28;20436;-84
2021/04/16 01:50:12;;;;;;;2.72;1.30;;;3.70;68.20;;;;;;2063772;28;20050;-84
2021/04/16 01:51:28;;;;;;;2.35;1.20;;;3.70;68.20;;;;;;2079317;28;20029;-84
2021/04/16 01:52:32;;;;;;;2.50;1.20;;;3.70;68.40;;;;;;2081110;28;20053;-84
2021/04/16 01:53:33;;;;;;;1.90;1.00;;;3.70;68.40;;;;;;2081946;28;20017;-84
2021/04/16 01:54:37;;;;;;;2.38;1.30;;;3.70;68.40;;;;;;2081051;28;20483;-83
2021/04/16 01:55:37;;;;;;;3.17;1.30;;;3.70;68.50;;;;;;2090027;28;20024;-84
2021/04/16 01:56:39;;;;;;;3.00;1.20;;;3.70;68.50;;;;;;2073754;28;20424;-84
2021/04/16 01:57:40;;;;;;;1.77;0.93;;;3.70;68.60;;;;;;2072896;28;20121;-84
2021/04/16 01:58:41;;;;;;;3.35;1.20;;;3.70;68.60;;;;;;2079707;28;20021;-84
2021/04/16 01:59:45;;;;;;;2.88;1.30;;;3.60;68.60;;;;;;2089277;28;20121;-84
2021/04/16 02:00:46;;;;;;;4.15;1.35;;;3.70;68.80;;;;;;2082502;28;20108;-85
2021/04/16 02:01:47;;;;;;;3.38;1.17;;;3.60;68.90;;;;;;2072184;28;20108;-84
2021/04/16 02:02:48;;;;;;;3.60;1.40;;;3.60;69.00;;;;;;2072846;28;20091;-85
2021/04/16 02:03:49;;;;;;;3.10;1.25;;;3.60;69.00;;;;;;2066253;28;20030;-84
2021/04/16 02:04:50;;;;;;;2.08;1.10;;;3.60;69.10;;;;;;2059166;28;20034;-83
2021/04/16 02:05:50;;;;;;;2.47;1.10;;;3.60;69.70;;;;;;2062220;28;20046;-83
2021/04/16 02:06:51;;;;;;;3.35;1.25;;;3.60;69.20;;;;;;2077507;28;20026;-84
2021/04/16 02:07:54;;;;;;;2.45;1.30;;;3.60;69.30;;;;;;2075492;28;20515;-83
2021/04/16 02:08:54;;;;;;;2.97;1.33;;;3.50;69.30;;;;;;2083432;28;20071;-83
2021/04/16 02:09:55;;;;;;;1.80;1.13;;;3.50;69.40;;;;;;2088966;28;20415;-84
2021/04/16 02:10:56;;;;;;;1.98;1.20;;;3.50;69.60;;;;;;2072110;28;20440;-83
2021/04/16 02:11:57;;;;;;;2.30;1.30;;;3.50;69.60;;;;;;2071682;28;20034;-83
2021/04/16 02:12:57;;;;;;;2.60;1.30;;;3.50;69.70;;;;;;2072409;28;20086;-83
2021/04/16 02:13:58;;;;;;;3.67;1.20;;;3.40;69.70;;;;;;2078194;28;20087;-84
2021/04/16 02:14:58;;;;;;;2.92;1.38;;;3.40;69.80;;;;;;2076265;28;20356;-84
2021/04/16 02:15:59;;;;;;;2.95;1.20;;;3.40;69.90;;;;;;2072316;28;20234;-85
2021/04/16 02:17:10;;;;;;;2.85;1.42;;;3.40;69.90;;;;;;2070074;28;20579;-85
2021/04/16 02:18:11;;;;;;;2.67;1.50;;;3.40;70.00;;;;;;2081230;28;20055;-85
2021/04/16 02:19:13;;;;;;;2.97;1.40;;;3.40;70.10;;;;;;2080436;28;20025;-85
2021/04/16 02:20:20;;;;;;;3.17;1.48;;;3.40;70.10;;;;;;2081103;28;20033;-85
2021/04/16 02:21:21;;;;;;;2.88;1.48;;;3.40;70.20;;;;;;2079924;28;20022;-85
2021/04/16 02:22:24;;;;;;;3.33;1.30;;;3.40;70.20;;;;;;2087279;28;20447;-84
2021/04/16 02:23:24;;;;;;;3.63;1.30;;;3.40;70.20;;;;;;2083268;28;20060;-84
2021/04/16 02:24:25;;;;;;;2.47;1.35;;;3.40;70.30;;;;;;2087611;28;20035;-84
2021/04/16 02:25:26;;;;;;;2.58;1.15;;;3.40;70.40;;;;;;2082398;28;20021;-84
2021/04/16 02:26:27;;;;;;;2.88;1.30;;;3.40;70.30;;;;;;2075457;28;20033;-84
2021/04/16 02:27:27;;;;;;;3.53;1.52;;;3.40;70.40;;;;;;2078336;28;20029;-85
2021/04/16 02:28:28;;;;;;;2.45;1.30;;;3.40;70.60;;;;;;2076396;28;20412;-86
2021/04/16 02:29:29;;;;;;;3.67;1.48;;;3.30;70.50;;;;;;2072610;28;20076;-85
2021/04/16 02:30:33;;;;;;;2.53;1.30;;;3.30;70.60;;;;;;2079945;28;20399;-85
2021/04/16 02:31:35;;;;;;;3.85;1.50;;;3.30;70.60;;;;;;2080059;28;20279;-85
2021/04/16 02:32:36;;;;;;;3.63;1.50;;;3.30;70.60;;;;;;2084207;28;20033;-85
2021/04/16 02:33:36;;;;;;;3.25;1.40;;;3.30;70.70;;;;;;2067286;28;20054;-86
2021/04/16 02:34:38;;;;;;;3.13;1.40;;;3.30;70.70;;;;;;2072725;28;20117;-85
2021/04/16 02:35:39;;;;;;;2.80;1.33;;;3.30;71.30;;;;;;2077760;28;20022;-84
2021/04/16 02:36:40;;;;;;;5.28;1.75;;;3.30;70.70;;;;;;2072628;28;20480;-84
2021/04/16 02:37:41;;;;;;;4.80;1.67;;;3.30;70.80;;;;;;2070997;28;20030;-83
2021/04/16 02:38:42;;;;;;;3.35;1.40;;;3.30;71.00;;;;;;2067740;28;20069;-84
2021/04/16 02:39:43;;;;;;;4.78;1.67;;;3.30;71.00;;;;;;2064421;28;20026;-84
2021/04/16 02:40:43;;;;;;;2.55;1.45;;;3.30;71.10;;;;;;2071826;28;20033;-84
2021/04/16 02:41:44;;;;;;;2.67;1.33;;;3.30;71.10;;;;;;2067621;28;20122;-84
2021/04/16 02:42:45;;;;;;;3.63;1.42;;;3.30;71.20;;;;;;2064653;28;20546;-85
2021/04/16 02:43:46;;;;;;;2.78;1.50;;;3.30;71.20;;;;;;2070209;28;20080;-85
2021/04/16 02:44:47;;;;;;;3.08;1.42;;;3.30;71.20;;;;;;2074447;28;20419;-84
2021/04/16 02:45:48;;;;;;;2.30;1.20;;;3.30;71.20;;;;;;2088448;28;20108;-84
2021/04/16 02:46:50;;;;;;;3.15;1.60;;;3.20;71.20;;;;;;2080069;28;20469;-84
2021/04/16 02:47:51;;;;;;;2.30;1.30;;;3.30;71.30;;;;;;2068203;28;20034;-85
2021/04/16 02:48:52;;;;;;;2.60;1.40;;;3.20;71.30;;;;;;2065688;28;20343;-85
2021/04/16 02:49:53;;;;;;;2.47;1.20;;;3.20;71.30;;;;;;2072339;28;20036;-84
2021/04/16 02:50:54;;;;;;;2.72;1.20;;;3.20;71.30;;;;;;2073819;28;20424;-84
2021/04/16 02:51:56;;;;;;;2.53;1.27;;;3.30;71.50;;;;;;2066835;28;20036;-84
2021/04/16 02:52:57;;;;;;;2.95;1.30;;;3.20;71.40;;;;;;2070827;28;20026;-84
2021/04/16 02:53:58;;;;;;;2.38;1.13;;;3.20;71.50;;;;;;2071308;28;20053;-84
2021/04/16 02:54:58;;;;;;;2.67;1.30;;;3.20;71.50;;;;;;2074617;28;20053;-84
2021/04/16 02:55:59;;;;;;;3.47;1.33;;;3.20;72.10;;;;;;2079332;28;20033;-84
2021/04/16 02:57:00;;;;;;;2.53;1.17;;;3.30;71.60;;;;;;2066405;28;20042;-84
2021/04/16 02:58:00;;;;;;;4.75;1.42;;;3.20;71.50;;;;;;2082662;28;20110;-84
2021/04/16 02:59:02;;;;;;;3.35;1.02;;;3.30;71.60;;;;;;2072487;28;20038;-84
2021/04/16 03:00:09;;;;;;;3.35;1.30;;;3.20;71.60;;;;;;2064625;28;20061;-83
2021/04/16 03:01:10;;;;;;;2.90;1.20;;;3.30;71.70;;;;;;2071035;28;20038;-84
2021/04/16 03:02:10;;;;;;;2.50;1.20;;;3.30;72.30;;;;;;2087333;28;20602;-84
2021/04/16 03:03:11;;;;;;;2.65;1.30;;;3.20;71.70;;;;;;2084095;28;20029;-84
2021/04/16 03:04:12;;;;;;;2.58;1.30;;;3.30;71.80;;;;;;2067716;28;20030;-84
2021/04/16 03:05:13;;;;;;;3.13;1.40;;;3.30;71.80;;;;;;2077231;28;20443;-84
2021/04/16 03:06:14;;;;;;;4.00;1.33;;;3.20;71.90;;;;;;2087988;28;20033;-84
2021/04/16 03:07:15;;;;;;;3.33;1.27;;;3.20;71.90;;;;;;2064813;28;20026;-83
2021/04/16 03:08:15;;;;;;;4.03;1.33;;;3.20;71.90;;;;;;2060449;28;20097;-84
2021/04/16 03:09:16;;;;;;;2.83;1.40;;;3.20;71.90;;;;;;2074017;28;20026;-84
2021/04/16 03:10:17;;;;;;;2.35;1.25;;;3.20;72.60;;;;;;2081520;28;20122;-83
2021/04/16 03:11:17;;;;;;;2.17;1.17;;;3.20;72.00;;;;;;2085211;28;20029;-84
2021/04/16 03:12:18;;;;;;;4.88;1.33;;;3.20;72.00;;;;;;2069450;28;20028;-84
2021/04/16 03:13:19;;;;;;;3.30;1.42;;;3.20;72.10;;;;;;2071438;28;20070;-84
2021/04/16 03:14:19;;;;;;;4.00;1.40;;;3.20;72.20;;;;;;2071934;28;20109;-84
2021/04/16 03:15:21;;;;;;;2.90;1.48;;;3.20;72.20;;;;;;2072615;28;20122;-84
2021/04/16 03:16:24;;;;;;;3.15;1.42;;;3.20;72.20;;;;;;2078936;28;20462;-83
2021/04/16 03:17:25;;;;;;;2.10;1.20;;;3.20;72.30;;;;;;2084087;28;21294;-84
2021/04/16 03:18:26;;;;;;;3.60;1.10;;;3.20;72.30;;;;;;2084375;28;20021;-84
2021/04/16 03:19:27;;;;;;;3.55;1.40;;;3.20;72.40;;;;;;2085496;28;20378;-84
2021/04/16 03:20:28;;;;;;;4.30;1.58;;;3.20;72.50;;;;;;2084591;28;20041;-84
2021/04/16 03:21:29;;;;;;;3.22;1.55;;;3.20;72.50;;;;;;2081661;28;20025;-84
2021/04/16 03:22:29;;;;;;;2.40;1.30;;;3.20;72.50;;;;;;2085457;28;20025;-84
2021/04/16 03:23:30;;;;;;;3.08;1.20;;;3.20;72.60;;;;;;2079686;28;20057;-84
2021/04/16 03:24:31;;;;;;;3.45;1.33;;;3.10;72.50;;;;;;2084700;28;20025;-84
2021/04/16 03:25:31;;;;;;;3.38;1.35;;;3.20;73.20;;;;;;2079503;28;20022;-84
2021/04/16 03:26:32;;;;;;;2.55;1.33;;;3.20;72.60;;;;;;2064017;28;20034;-85
2021/04/16 03:27:33;;;;;;;3.28;1.45;;;3.10;72.60;;;;;;2070075;28;20031;-84
2021/04/16 03:28:34;;;;;;;2.35;1.38;;;3.10;72.70;;;;;;2072416;28;20403;-84
2021/04/16 03:29:34;;;;;;;3.10;1.40;;;3.10;72.70;;;;;;2066470;28;20117;-84
2021/04/16 03:30:35;;;;;;;2.20;1.25;;;3.10;72.80;;;;;;2075432;28;20087;-84
2021/04/16 03:31:36;;;;;;;2.50;1.30;;;3.10;72.80;;;;;;2075391;28;20474;-83
2021/04/16 03:32:36;;;;;;;3.83;1.48;;;3.10;72.90;;;;;;2070661;28;20068;-84
2021/04/16 03:33:37;;;;;;;2.47;1.13;;;3.10;73.00;;;;;;2062575;28;20031;-83
2021/04/16 03:34:38;;;;;;;2.90;1.50;;;3.10;73.00;;;;;;2061677;28;20026;-84
2021/04/16 03:35:38;;;;;;;2.97;1.40;;;3.10;73.10;;;;;;2068443;28;20042;-84
2021/04/16 03:36:39;;;;;;;3.42;1.63;;;3.10;73.10;;;;;;2070107;28;20022;-84
2021/04/16 03:37:40;;;;;;;4.07;1.60;;;3.10;73.20;;;;;;2061707;28;20041;-84
2021/04/16 03:38:41;;;;;;;5.63;1.83;;;3.10;73.20;;;;;;2080592;28;20029;-84
2021/04/16 03:39:42;;;;;;;3.05;1.50;;;3.10;73.20;;;;;;2086689;28;20691;-84
2021/04/16 03:40:42;;;;;;;4.03;1.75;;;3.10;73.30;;;;;;2080153;28;20025;-84
2021/04/16 03:41:43;;;;;;;3.35;1.52;;;3.10;73.30;;;;;;2087039;28;20072;-84
2021/04/16 03:42:43;;;;;;;3.83;1.55;;;3.20;73.50;;;;;;2079709;28;20148;-85
2021/04/16 03:43:44;;;;;;;6.75;1.90;;;3.10;73.40;;;;;;2064296;28;20022;-84
2021/04/16 03:44:45;;;;;;;4.47;1.67;;;3.10;73.40;;;;;;2071981;28;20038;-85
2021/04/16 03:45:46;;;;;;;3.15;1.40;;;3.20;73.50;;;;;;2078243;28;20040;-84
2021/04/16 03:46:46;;;;;;;2.85;1.50;;;3.10;73.50;;;;;;2079541;28;20068;-84
2021/04/16 03:47:48;;;;;;;2.92;1.40;;;3.20;73.50;;;;;;2079283;28;20068;-84
2021/04/16 03:48:49;;;;;;;2.97;1.40;;;3.20;73.60;;;;;;2070221;28;20046;-84
2021/04/16 03:49:49;;;;;;;4.75;1.58;;;3.10;73.50;;;;;;2072469;28;20030;-83
2021/04/16 03:50:50;;;;;;;2.50;1.50;;;3.20;73.70;;;;;;2079290;28;20488;-84
2021/04/16 03:51:54;;;;;;;3.45;1.35;;;3.10;73.70;;;;;;2088514;28;20025;-84
2021/04/16 03:52:55;;;;;;;3.85;1.70;;;3.10;73.70;;;;;;2083419;28;20586;-84
2021/04/16 03:53:56;;;;;;;4.03;1.63;;;3.10;73.80;;;;;;2080283;28;20034;-84
2021/04/16 03:54:57;;;;;;;2.75;1.40;;;3.10;73.80;;;;;;2073082;28;20037;-85
2021/04/16 03:55:57;;;;;;;3.13;1.50;;;3.10;73.80;;;;;;2079850;28;20495;-84
2021/04/16 03:56:58;;;;;;;3.67;1.48;;;3.10;73.90;;;;;;2070578;28;20034;-84
2021/04/16 03:57:59;;;;;;;3.20;1.48;;;3.10;73.90;;;;;;2063587;28;20074;-84
2021/04/16 03:58:59;;;;;;;4.15;1.42;;;3.10;73.90;;;;;;2064416;28;20022;-84
2021/04/16 04:00:00;;;;;;;3.70;1.75;;;3.10;74.00;;;;;;2063869;28;20035;-84
2021/04/16 04:01:02;;;;;;;5.38;1.48;;;3.10;74.00;;;;;;2064149;28;20065;-84
2021/04/16 04:02:08;;;;;;;3.45;1.30;;;3.10;74.10;;;;;;2064519;28;20038;-84
2021/04/16 04:03:11;;;;;;;3.03;1.40;;;3.10;74.70;;;;;;2066633;28;20034;-85
2021/04/16 04:04:12;;;;;;;4.40;1.55;;;3.10;74.10;;;;;;2074095;28;20045;-84
2021/04/16 04:05:13;;;;;;;2.90;1.60;;;3.10;74.20;;;;;;2073486;28;20479;-84
2021/04/16 04:06:14;;;;;;;4.95;1.67;;;3.10;74.20;;;;;;2079707;28;20080;-84
2021/04/16 04:07:15;;;;;;;4.07;1.55;;;3.10;74.20;;;;;;2077195;28;20060;-84
2021/04/16 04:08:16;;;;;;;4.07;1.75;;;3.10;74.30;;;;;;2071197;28;20121;-85
2021/04/16 04:09:17;;;;;;;2.72;1.48;;;3.10;74.30;;;;;;2072142;28;20080;-85
2021/04/16 04:10:20;;;;;;;4.13;1.50;;;3.10;74.40;;;;;;2080094;28;20030;-85
2021/04/16 04:11:21;;;;;;;3.88;1.50;;;3.10;74.40;;;;;;2088468;28;20219;-85
2021/04/16 04:12:21;;;;;;;4.10;1.85;;;3.10;74.50;;;;;;2076499;28;20511;-85
2021/04/16 04:13:22;;;;;;;3.20;1.70;;;3.10;74.60;;;;;;2079987;28;20553;-85
2021/04/16 04:14:23;;;;;;;4.93;1.48;;;3.10;74.70;;;;;;2066911;28;20057;-85
2021/04/16 04:15:23;;;;;;;4.00;1.50;;;3.10;74.70;;;;;;2069124;28;20037;-85
2021/04/16 04:16:25;;;;;;;3.45;1.75;;;3.10;74.80;;;;;;2080306;28;20083;-84
2021/04/16 04:17:32;;;;;;;3.63;1.75;;;3.10;74.70;;;;;;2066507;28;20428;-84
2021/04/16 04:18:34;;;;;;;3.08;1.50;;;3.10;74.80;;;;;;2080944;28;20089;-85
2021/04/16 04:19:35;;;;;;;4.32;1.98;;;3.10;75.40;;;;;;2070493;28;20089;-84
2021/04/16 04:20:38;;;;;;;4.43;2.08;;;3.10;74.80;;;;;;2072864;28;20025;-85
2021/04/16 04:21:38;;;;;;;2.60;1.52;;;3.10;74.90;;;;;;2073233;28;20045;-85
2021/04/16 04:22:39;;;;;;;4.03;1.75;;;3.10;74.90;;;;;;2080513;28;20038;-85
2021/04/16 04:23:40;;;;;;;3.67;1.88;;;3.10;75.00;;;;;;2088401;28;20057;-85
2021/04/16 04:24:40;;;;;;;3.03;1.67;;;3.10;75.00;;;;;;2087787;28;20025;-85
2021/04/16 04:25:41;;;;;;;3.58;1.60;;;3.10;75.00;;;;;;2082255;28;20029;-86
2021/04/16 04:26:42;;;;;;;3.10;1.60;;;3.10;75.00;;;;;;2076184;28;20025;-85
2021/04/16 04:27:43;;;;;;;3.60;1.70;;;3.10;75.00;;;;;;2067981;28;20094;-85
2021/04/16 04:28:44;;;;;;;3.47;1.70;;;3.10;75.10;;;;;;2065656;28;20050;-85
2021/04/16 04:29:45;;;;;;;3.35;1.58;;;3.10;75.10;;;;;;2068790;28;20067;-85
2021/04/16 04:30:46;;;;;;;4.00;1.50;;;3.10;75.10;;;;;;2077340;28;20025;-84
2021/04/16 04:31:47;;;;;;;3.47;1.48;;;3.10;75.10;;;;;;2086853;28;20033;-85
2021/04/16 04:32:48;;;;;;;4.25;1.60;;;3.10;75.20;;;;;;2077580;28;20022;-84
2021/04/16 04:33:49;;;;;;;3.90;1.77;;;3.10;75.20;;;;;;2074229;28;20475;-84
2021/04/16 04:34:49;;;;;;;5.55;1.98;;;3.10;75.30;;;;;;2086499;28;20121;-84
2021/04/16 04:35:50;;;;;;;4.32;1.63;;;3.10;75.30;;;;;;2082605;28;20036;-84
2021/04/16 04:36:54;;;;;;;3.20;1.48;;;3.10;75.30;;;;;;2073910;28;20515;-84
2021/04/16 04:37:55;;;;;;;3.80;1.67;;;3.10;75.20;;;;;;2087424;28;20025;-85
2021/04/16 04:38:56;;;;;;;3.65;1.52;;;3.10;75.20;;;;;;2081123;28;20060;-85
2021/04/16 04:39:56;;;;;;;3.17;1.85;;;3.20;75.40;;;;;;2065486;28;20091;-84
2021/04/16 04:40:57;;;;;;;4.32;2.10;;;3.20;75.30;;;;;;2055014;28;20125;-84
2021/04/16 04:41:59;;;;;;;3.38;1.50;;;3.20;75.40;;;;;;2063026;28;20030;-84
2021/04/16 04:43:00;;;;;;;4.95;1.90;;;3.20;75.40;;;;;;2072501;28;20116;-85
2021/04/16 04:44:00;;;;;;;2.85;1.40;;;3.20;75.40;;;;;;2077680;28;20022;-84
2021/04/16 04:45:02;;;;;;;3.95;1.75;;;3.20;75.40;;;;;;2073649;28;20038;-85
2021/04/16 04:46:03;;;;;;;5.00;2.00;;;3.20;75.40;;;;;;2065490;28;20022;-85
2021/04/16 04:47:04;;;;;;;3.15;1.70;;;3.30;75.40;;;;;;2057206;28;20397;-84
2021/04/16 04:48:05;;;;;;;4.50;2.20;;;3.30;75.40;;;;;;2070368;28;20034;-85
2021/04/16 04:49:07;;;;;;;3.70;1.48;;;3.30;75.40;;;;;;2082713;28;20033;-85
2021/04/16 04:50:09;;;;;;;3.55;1.80;;;3.30;75.40;;;;;;2080586;28;20032;-85
2021/04/16 04:51:11;;;;;;;3.58;1.75;;;3.30;75.40;;;;;;2089381;28;20028;-85
2021/04/16 04:52:24;;;;;;;4.85;1.65;;;3.30;75.40;;;;;;2089995;28;20026;-84
2021/04/16 04:53:25;;;;;;;3.78;1.60;;;3.40;75.40;;;;;;2084967;28;20034;-84
2021/04/16 04:54:26;;;;;;;5.30;1.98;;;3.40;74.80;;;;;;2090623;28;20169;-85
2021/04/16 04:55:30;;;;;;;3.42;1.75;;;3.40;75.30;;;;;;2089998;28;20232;-85
2021/04/16 04:56:31;;;;;;;4.03;2.00;;;3.40;75.30;;;;;;2082646;28;20163;-85
2021/04/16 04:57:31;;;;;;;4.25;1.90;;;3.40;75.30;;;;;;2089640;28;20030;-85
2021/04/16 04:58:32;;;;;;;3.65;1.52;;;3.40;75.30;;;;;;2082890;28;20075;-85
2021/04/16 04:59:33;;;;;;;4.25;2.20;;;3.40;75.30;;;;;;2079152;28;20018;-85
2021/04/16 05:00:33;;;;;;;3.75;2.03;;;3.50;75.30;;;;;;2081694;28;20503;-84
2021/04/16 05:01:34;;;;;;;3.92;1.95;;;3.40;75.30;;;;;;2074735;28;20026;-85
2021/04/16 05:02:35;;;;;;;4.50;2.28;;;3.40;75.30;;;;;;2082570;28;20467;-85
2021/04/16 05:03:36;;;;;;;3.58;2.05;;;3.40;75.40;;;;;;2075056;28;20026;-85
2021/04/16 05:04:36;;;;;;;4.30;1.90;;;3.50;75.40;;;;;;2085263;28;20014;-84
2021/04/16 05:05:37;;;;;;;3.70;2.10;;;3.40;75.40;;;;;;2104723;28;20084;-85
2021/04/16 05:06:38;;;;;;;5.18;2.30;;;3.40;75.50;;;;;;2090956;28;20044;-85
2021/04/16 05:07:38;;;;;;;3.00;1.80;;;3.40;75.50;;;;;;2088743;28;20448;-85
2021/04/16 05:08:39;;;;;;;3.38;1.90;;;3.40;75.50;;;;;;2077331;28;20037;-84
2021/04/16 05:09:40;;;;;;;5.22;2.00;;;3.30;75.50;;;;;;2083873;28;20098;-84
2021/04/16 05:10:40;;;;;;;3.88;1.98;;;3.40;75.70;;;;;;2065702;28;20046;-84
2021/04/16 05:11:41;;;;;;;3.65;1.80;;;3.40;75.70;;;;;;2073466;28;20542;-85
2021/04/16 05:12:42;;;;;;;3.90;1.83;;;3.30;76.30;;;;;;2072110;28;20018;-85
2021/04/16 05:13:43;;;;;;;3.72;1.80;;;3.30;75.70;;;;;;2065406;28;20042;-85
2021/04/16 05:14:43;;;;;;;3.38;1.70;;;3.30;75.70;;;;;;2072325;28;20025;-84
2021/04/16 05:15:44;;;;;;;3.85;1.98;;;3.30;75.80;;;;;;2073050;28;20038;-84
2021/04/16 05:16:45;;;;;;;3.42;1.77;;;3.30;75.80;;;;;;2068053;28;20496;-85
2021/04/16 05:17:46;;;;;;;7.32;2.08;;;3.30;75.80;;;;;;2080367;28;20125;-85
2021/04/16 05:18:49;;;;;;;4.30;1.95;;;3.30;75.80;;;;;;2075058;28;20057;-84
2021/04/16 05:19:49;;;;;;;3.35;1.90;;;3.30;75.90;;;;;;2065683;28;20034;-84
2021/04/16 05:20:50;;;;;;;4.57;1.80;;;3.30;75.90;;;;;;2066231;28;20587;-84
2021/04/16 05:21:54;;;;;;;4.63;1.85;;;3.40;76.00;;;;;;2073301;28;20038;-84
2021/04/16 05:22:55;;;;;;;3.67;1.80;;;3.30;76.00;;;;;;2066026;28;20038;-85
2021/04/16 05:23:56;;;;;;;4.32;1.85;;;3.40;76.00;;;;;;2069468;28;20484;-84
2021/04/16 05:24:57;;;;;;;2.90;1.70;;;3.40;75.90;;;;;;2064502;28;20034;-84
2021/04/16 05:25:57;;;;;;;4.72;1.98;;;3.40;75.90;;;;;;2078990;28;20451;-84
2021/04/16 05:27:21;;;;;;;3.40;1.85;;;3.40;75.90;;;;;;2086598;28;20045;-85
2021/04/16 05:28:22;;;;;;;4.30;1.95;;;3.40;75.90;;;;;;2090165;28;20021;-85