Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:07;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;5024385;28;20030;-76
2022/09/01 00:04:37;;;;;;;0.32;0.10;;;14.90;99.90;;;;;;5008241;28;20060;-76
2022/09/01 00:07:05;;;;;;;0.40;0.10;;;15.00;99.90;;;;;;5020160;28;20025;-76
2022/09/01 00:09:31;;;;;;;0.43;0.10;;;15.00;99.90;;;;;;5011367;28;20140;-76
2022/09/01 00:11:56;;;;;;;0.88;0.10;;;15.00;99.90;;;;;;5023036;28;20037;-76
2022/09/01 00:14:26;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5026086;28;20025;-75
2022/09/01 00:16:52;;;;;;;3.08;0.10;;;14.80;99.90;;;;;;5023668;28;20069;-76
2022/09/01 00:19:19;;;;;;;0.60;0.10;;;14.90;99.90;;;;;;5007509;28;20022;-78
2022/09/01 00:21:45;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;5011684;28;20033;-77
2022/09/01 00:24:13;;;;;;;0.50;0.10;;;14.70;99.90;;;;;;5025492;28;20397;-77
2022/09/01 00:26:39;;;;;;;0.70;0.10;;;14.70;99.90;;;;;;5006566;28;20030;-76
2022/09/01 00:29:05;;;;;;;1.05;0.10;;;14.80;99.90;;;;;;5002037;28;20124;-77
2022/09/01 00:31:31;;;;;;;0.40;0.10;;;14.70;99.90;;;;;;5022433;28;20630;-77
2022/09/01 00:33:56;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;5025122;28;20017;-77
2022/09/01 00:36:22;;;;;;;0.77;0.17;;;14.70;99.90;;;;;;5007118;28;20036;-76
2022/09/01 00:38:49;;;;;;;0.38;0.13;;;14.70;99.90;;;;;;5007988;28;20018;-77
2022/09/01 00:41:18;;;;;;;0.70;0.20;;;14.60;99.90;;;;;;4991410;28;20049;-77
2022/09/01 00:43:47;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;5009057;28;20478;-76
2022/09/01 00:46:26;;;;;;;0.90;0.20;;;14.60;99.90;;;;;;5006376;28;20081;-77
2022/09/01 00:49:08;;;;;;;0.38;0.10;;;14.50;99.90;;;;;;5010335;28;20048;-77
2022/09/01 00:51:37;;;;;;;2.03;0.10;;;14.40;99.90;;;;;;4989084;28;20025;-76
2022/09/01 00:54:07;;;;;;;0.50;0.10;;;14.50;99.90;;;;;;5022678;28;20390;-76
2022/09/01 00:56:34;;;;;;;;;;;14.40;99.90;;;;;;5011958;28;20105;-77
2022/09/01 00:59:01;;;;;;;1.38;0.10;;;14.40;99.90;;;;;;5007586;28;20209;-77
2022/09/01 01:01:27;;;;;;;0.45;0.15;;;14.40;99.90;;;;;;5024385;28;20056;-77
2022/09/01 01:03:52;;;;;;;0.80;0.13;;;14.30;99.90;;;;;;5023824;28;20636;-77
2022/09/01 01:06:22;;;;;;;1.70;0.10;;;14.20;99.90;;;;;;5022434;28;20503;-76
2022/09/01 01:08:55;;;;;;;1.70;0.20;;;14.30;99.90;;;;;;5021435;28;20382;-76
2022/09/01 01:11:21;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;5025093;28;20036;-75
2022/09/01 01:13:59;;;;;;;1.58;0.20;;;14.20;99.90;;;;;;4991024;28;20081;-77
2022/09/01 01:16:27;;;;;;;1.95;0.10;;;14.20;99.90;;;;;;5006098;28;20025;-78
2022/09/01 01:18:53;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5019445;28;20378;-77
2022/09/01 01:24:27;;;;;;;1.15;0.20;;;14.20;99.90;;;;;;5020985;28;20029;-77
2022/09/01 01:26:58;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5020541;28;20140;-76
2022/09/01 01:29:31;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;5006469;28;20040;-76
2022/09/01 01:31:57;;;;;;;0.75;0.20;;;14.30;99.90;;;;;;5016508;28;20033;-76
2022/09/01 01:34:23;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;5006256;28;20128;-77
2022/09/01 01:36:50;;;;;;;0.82;0.20;;;14.30;99.90;;;;;;5021878;28;20034;-76
2022/09/01 01:39:24;;;;;;;0.60;0.20;;;14.30;99.90;;;;;;5025925;28;20055;-77
2022/09/01 01:41:51;;;;;;;0.73;0.20;;;14.30;99.90;;;;;;5004292;28;20029;-75
2022/09/01 01:44:26;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;5016282;28;20025;-76
2022/09/01 01:46:54;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;5015785;28;20029;-77
2022/09/01 01:49:23;;;;;;;1.60;0.20;;;14.50;99.90;;;;;;5005795;28;20030;-77
2022/09/01 01:51:56;;;;;;;0.70;0.10;;;14.50;99.90;;;;;;5005284;28;20053;-77
2022/09/01 01:54:30;;;;;;;0.43;0.10;;;14.50;99.90;;;;;;4990064;28;20036;-77
2022/09/01 01:56:58;;;;;;;0.88;0.20;;;14.40;99.90;;;;;;5022696;28;20065;-77
2022/09/01 01:59:25;;;;;;;1.20;0.20;;;14.50;99.90;;;;;;4990830;28;20026;-76
2022/09/01 02:01:51;;;;;;;0.90;0.10;;;14.40;99.90;;;;;;4989731;28;20034;-76
2022/09/01 02:04:19;;;;;;;1.48;0.20;;;14.40;99.90;;;;;;5006766;28;20044;-77
2022/09/01 02:06:46;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5006749;28;20082;-76
2022/09/01 02:09:20;;;;;;;0.98;0.20;;;14.40;99.90;;;;;;4988672;28;20544;-75
2022/09/01 02:11:45;;;;;;;0.43;0.20;;;14.40;99.90;;;;;;5022573;28;20159;-75
2022/09/01 02:14:12;;;;;;;0.43;0.20;;;14.40;99.90;;;;;;5039337;28;20048;-76
2022/09/01 02:16:39;;;;;;;1.15;0.20;;;14.30;99.90;;;;;;5005996;28;20525;-76
2022/09/01 02:19:07;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5004563;28;20053;-76
2022/09/01 02:21:33;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;5005194;28;20033;-76
2022/09/01 02:24:02;;;;;;;0.63;0.20;;;14.30;99.90;;;;;;5005186;28;20452;-77
2022/09/01 02:26:33;;;;;;;1.75;0.20;;;14.20;99.90;;;;;;5004585;28;20021;-77
2022/09/01 02:29:03;;;;;;;0.40;0.10;;;14.20;99.90;;;;;;5022331;28;20026;-76
2022/09/01 02:31:34;;;;;;;1.08;0.20;;;14.20;99.90;;;;;;5004981;28;20432;-78
2022/09/01 02:34:00;;;;;;;0.40;0.10;;;14.20;99.90;;;;;;4987820;28;20017;-78
2022/09/01 02:36:26;;;;;;;0.40;0.10;;;14.20;99.90;;;;;;5008117;28;20042;-77
2022/09/01 02:38:53;;;;;;;0.77;0.20;;;14.20;99.90;;;;;;4993673;28;20111;-77
2022/09/01 02:41:22;;;;;;;1.50;0.20;;;14.20;99.90;;;;;;5008901;28;20041;-76
2022/09/01 02:43:48;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;5026516;28;20029;-77
2022/09/01 02:46:14;;;;;;;0.40;0.10;;;14.20;99.90;;;;;;5008910;28;20053;-77
2022/09/01 02:48:44;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5025179;28;20582;-76
2022/09/01 02:51:16;;;;;;;0.43;0.10;;;14.20;99.90;;;;;;4990276;28;20554;-75
2022/09/01 02:53:45;;;;;;;1.05;0.13;;;14.20;99.90;;;;;;5026240;28;20390;-77
2022/09/01 02:56:13;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5008637;28;20064;-76
2022/09/01 02:58:45;;;;;;;0.82;0.20;;;14.10;99.90;;;;;;5009371;28;20026;-77
2022/09/01 03:01:21;;;;;;;0.60;0.15;;;14.10;99.90;;;;;;5020892;28;20059;-77
2022/09/01 03:03:48;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5008557;28;20465;-77
2022/09/01 03:06:18;;;;;;;0.70;0.20;;;14.00;99.90;;;;;;5005601;28;20383;-76
2022/09/01 03:08:44;;;;;;;1.15;0.30;;;14.00;99.90;;;;;;5023725;28;20064;-77
2022/09/01 03:11:10;;;;;;;0.98;0.15;;;14.00;99.90;;;;;;4992180;28;20044;-76
2022/09/01 03:13:38;;;;;;;1.08;0.20;;;13.90;99.90;;;;;;5006900;28;20307;-75
2022/09/01 03:16:08;;;;;;;0.98;0.20;;;13.90;99.90;;;;;;5025306;28;20026;-78
2022/09/01 03:18:33;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5007651;28;20026;-76
2022/09/01 03:21:01;;;;;;;0.60;0.13;;;13.80;99.90;;;;;;5025019;28;20036;-76
2022/09/01 03:23:30;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4993947;28;20033;-76
2022/09/01 03:25:56;;;;;;;0.40;0.13;;;13.80;99.90;;;;;;5009760;28;20470;-77
2022/09/01 03:28:22;;;;;;;0.93;0.20;;;13.80;99.90;;;;;;5007692;28;20123;-76
2022/09/01 03:30:51;;;;;;;2.15;0.20;;;13.70;99.90;;;;;;5020371;28;20046;-77
2022/09/01 03:33:18;;;;;;;2.53;0.23;;;13.70;99.90;;;;;;5009064;28;20443;-78
2022/09/01 03:35:45;;;;;;;0.47;0.20;;;13.70;99.90;;;;;;5003503;28;20124;-78
2022/09/01 03:38:20;;;;;;;0.73;0.20;;;13.70;99.90;;;;;;5008107;28;20026;-76
2022/09/01 03:40:48;;;;;;;0.60;0.20;;;13.80;99.90;;;;;;5024215;28;20092;-76
2022/09/01 03:43:15;;;;;;;1.48;0.20;;;13.80;99.90;;;;;;5002384;28;20550;-77
2022/09/01 03:45:42;;;;;;;0.45;0.17;;;13.80;99.90;;;;;;5009472;28;20397;-77
2022/09/01 03:48:09;;;;;;;0.95;0.20;;;13.90;99.90;;;;;;5007799;28;20030;-76
2022/09/01 03:50:43;;;;;;;0.55;0.10;;;13.80;99.90;;;;;;5008232;28;20103;-76
2022/09/01 03:53:10;;;;;;;1.00;0.20;;;13.80;99.90;;;;;;4990953;28;20056;-78
2022/09/01 03:55:37;;;;;;;1.15;0.20;;;13.80;99.90;;;;;;5024571;28;20034;-78
2022/09/01 03:58:08;;;;;;;2.10;0.20;;;13.80;99.90;;;;;;5009336;28;20490;-77
2022/09/01 04:00:38;;;;;;;0.52;0.20;;;13.70;99.90;;;;;;5027208;28;20539;-77
2022/09/01 04:03:06;;;;;;;;;;;13.70;99.90;;;;;;5008583;28;20044;-77
2022/09/01 04:05:33;;;;;;;1.25;0.20;;;13.60;99.90;;;;;;5009155;28;20389;-77
2022/09/01 04:08:02;;;;;;;1.40;0.10;;;13.60;99.90;;;;;;5006586;28;20053;-77
2022/09/01 04:10:36;;;;;;;0.57;0.20;;;13.60;99.90;;;;;;5025717;28;20044;-78
2022/09/01 04:13:03;;;;;;;0.70;0.20;;;13.50;99.90;;;;;;5002968;28;20382;-77
2022/09/01 04:15:31;;;;;;;1.27;0.10;;;13.50;99.90;;;;;;5020500;28;20560;-76
2022/09/01 04:18:09;;;;;;;0.85;0.20;;;13.50;99.90;;;;;;5020668;28;20053;-76
2022/09/01 04:20:47;;;;;;;0.65;0.10;;;13.40;99.90;;;;;;5022872;28;20033;-76
2022/09/01 04:23:25;;;;;;;0.32;0.10;;;13.30;99.90;;;;;;5009183;28;20032;-78
2022/09/01 04:25:55;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;5024197;28;20033;-76
2022/09/01 04:28:29;;;;;;;0.40;0.10;;;13.40;99.90;;;;;;5007783;28;20032;-78
2022/09/01 04:30:57;;;;;;;0.50;0.20;;;13.30;99.90;;;;;;4994062;28;20040;-76
2022/09/01 04:33:26;;;;;;;0.73;0.20;;;13.30;99.90;;;;;;5008537;28;20130;-77
2022/09/01 04:35:55;;;;;;;0.40;0.10;;;13.30;99.90;;;;;;4989688;28;20029;-77
2022/09/01 04:38:23;;;;;;;0.73;0.20;;;13.20;99.90;;;;;;5007906;28;20398;-77
2022/09/01 04:40:49;;;;;;;0.40;0.10;;;13.30;99.90;;;;;;5025282;28;20397;-77
2022/09/01 04:43:16;;;;;;;1.92;0.20;;;13.30;99.90;;;;;;5005678;28;20036;-76
2022/09/01 04:45:44;;;;;;;1.15;0.20;;;13.20;99.90;;;;;;5008122;28;20437;-76
2022/09/01 04:48:09;;;;;;;1.35;0.20;;;13.20;99.90;;;;;;5023830;28;20025;-77
2022/09/01 04:50:39;;;;;;;0.52;0.20;;;13.20;99.90;;;;;;5038926;28;20049;-76
2022/09/01 04:53:17;;;;;;;0.85;0.10;;;13.20;99.90;;;;;;5006892;28;20071;-76
2022/09/01 04:55:46;;;;;;;0.57;0.10;;;13.20;99.90;;;;;;5005906;28;20475;-76
2022/09/01 04:58:16;;;;;;;0.95;0.20;;;13.10;99.90;;;;;;5009597;28;20034;-77
2022/09/01 05:00:43;;;;;;;0.65;0.20;;;13.10;99.90;;;;;;5016720;28;20498;-77
2022/09/01 05:03:10;;;;;;;0.50;0.10;;;13.10;99.90;;;;;;5021547;28;20083;-77
2022/09/01 05:05:53;;;;;;;0.52;0.10;;;13.10;99.90;;;;;;5004762;28;20045;-78
2022/09/01 05:08:21;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5020571;28;20108;-76
2022/09/01 05:10:51;;;;;;;0.90;0.20;;;13.10;99.90;;;;;;5007239;28;20075;-77
2022/09/01 05:13:21;;;;;;;0.82;0.20;;;13.00;99.90;;;;;;5018127;28;20022;-77
2022/09/01 05:15:58;;;;;;;0.77;0.20;;;12.90;99.90;;;;;;5004291;28;20118;-77
2022/09/01 05:18:24;;;;;;;0.82;0.20;;;12.90;99.90;;;;;;5039300;28;20017;-77
2022/09/01 05:20:51;;;;;;;0.50;0.20;;;12.90;99.90;;;;;;5022406;28;20032;-77
2022/09/01 05:23:19;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;5004839;28;20026;-77
2022/09/01 05:25:48;;;;;;;0.75;0.20;;;12.80;99.90;;;;;;5022887;28;20080;-77
2022/09/01 05:28:17;;;;;;;0.47;0.20;;;12.90;99.90;;;;;;5021534;28;20021;-77
2022/09/01 05:30:44;;;;;;;0.40;0.10;;;12.90;99.90;;;;;;5024377;28;20080;-77
2022/09/01 05:33:14;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;4989247;28;20022;-77
2022/09/01 05:35:42;;;;;;;0.77;0.20;;;12.90;99.90;;;;;;5005793;28;20036;-77
2022/09/01 05:38:11;;;;;;;0.32;0.10;;;12.90;99.90;;;;;;5009115;28;20477;-77
2022/09/01 05:40:42;;;;;;;1.17;0.10;;;12.90;99.90;;;;;;5005184;28;20053;-77
2022/09/01 05:43:11;;;;;;;0.32;0.17;;;13.00;99.90;;;;;;4992060;28;20120;-78
2022/09/01 05:45:42;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4992851;28;20072;-77
2022/09/01 05:48:11;;;;;;;0.70;0.20;;;13.00;99.90;;;;;;4989269;28;20152;-77
2022/09/01 05:50:45;;;;;;;1.10;0.20;;;13.00;99.90;;;;;;5002942;28;20042;-76
2022/09/01 05:53:16;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;5020006;28;20131;-76
2022/09/01 05:55:45;;;;;;;0.50;0.10;;;13.00;99.90;;;;;;5022348;28;20034;-78
2022/09/01 05:58:13;;;;;;;0.60;0.20;;;13.10;99.90;;;;;;5008168;28;20028;-77
2022/09/01 06:00:42;;;;;;;0.73;0.20;;;13.10;99.90;;;;;;5020627;28;20109;-77
2022/09/01 06:03:13;;;;;;;0.70;0.20;;;13.10;99.90;;;;;;5021484;28;20025;-76
2022/09/01 06:05:41;;;;;;;0.82;0.20;;;13.20;99.90;;;;;;5008633;28;20071;-76
2022/09/01 06:08:12;;;;;;;0.98;0.20;;;13.20;99.90;;;;;;4998718;28;20025;-77
2022/09/01 06:10:40;;;;;;;1.10;0.20;;;13.30;99.90;;;;;;5005272;28;20048;-76
2022/09/01 06:13:07;;;;;;;1.25;0.10;;;13.40;99.90;;;;;;5013034;28;20032;-77
2022/09/01 06:15:35;;;;;;;1.27;0.10;;;13.50;99.90;;;;;;5022020;28;20033;-76
2022/09/01 06:18:01;;;;;;;1.15;0.10;;;13.70;99.90;;;;;;5000169;28;22323;-76
2022/09/01 06:20:29;;;;;;;0.50;0.13;;;13.80;99.90;;;;;;5039094;28;20080;-75
2022/09/01 06:22:54;;;;;;;0.50;0.13;;;14.10;99.90;;;;;;5036973;28;20430;-76
2022/09/01 06:25:21;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;4999801;28;20025;-76
2022/09/01 06:27:47;;;;;;;0.45;0.10;;;14.40;99.90;;;;;;5021636;28;20034;-75
2022/09/01 06:30:16;;;;;;;1.52;0.30;;;14.60;99.90;;;;;;4989196;28;20048;-76
2022/09/01 06:32:53;;;;;;;0.60;0.10;;;14.70;99.90;;;;;;4991279;28;20057;-76
2022/09/01 06:35:20;;;;;;;0.63;0.20;;;14.90;99.90;;;;;;5005104;28;20036;-76
2022/09/01 06:37:47;;;;;;;0.90;0.20;;;15.00;99.90;;;;;;5003473;28;20061;-76
2022/09/01 06:40:29;;;;;;;1.05;0.30;;;14.90;99.90;;;;;;5005092;28;20056;-76
2022/09/01 06:42:55;;;;;;;0.52;0.20;;;14.90;99.90;;;;;;5006510;28;20029;-76
2022/09/01 06:45:22;;;;;;;1.38;0.20;;;15.00;99.90;;;;;;5017673;28;20389;-76
2022/09/01 06:47:50;;;;;;;2.17;0.20;;;15.30;99.90;;;;;;5021179;28;20022;-76
2022/09/01 06:50:20;;;;;;;0.77;0.20;;;15.50;99.90;;;;;;5014345;28;20057;-75
2022/09/01 06:52:48;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;5006339;28;20060;-76
2022/09/01 06:55:15;;;;;;;0.43;0.10;;;16.10;99.90;;;;;;5004599;28;20469;-75
2022/09/01 06:57:44;;;;;;;1.20;0.10;;;16.50;99.90;;;;;;5004993;28;20032;-75
2022/09/01 07:00:16;;;;;;;2.08;0.20;;;16.90;99.90;;;;;;5020606;28;20021;-76
2022/09/01 07:02:47;;;;;;;1.40;0.20;;;17.30;99.90;;;;;;5005144;28;20083;-76
2022/09/01 07:05:33;;;;;;;1.80;0.20;;;17.60;99.90;;;;;;5005485;28;20034;-76
2022/09/01 07:07:58;;;;;;;0.90;0.20;;;17.80;99.90;;;;;;5004286;28;20021;-76
2022/09/01 07:10:58;;;;;;;0.90;0.20;;;18.10;99.90;;;;;;5016550;28;20140;-76
2022/09/01 07:13:24;;;;;;;1.65;0.10;;;18.20;99.90;;;;;;5005261;28;20018;-76
2022/09/01 07:15:52;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;4986844;28;20025;-75
2022/09/01 07:18:26;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;5003528;28;20372;-76
2022/09/01 07:20:54;;;;;;;1.08;0.10;;;18.60;99.90;;;;;;5015241;28;20029;-76
2022/09/01 07:23:21;;;;;;;0.73;0.10;;;18.80;99.90;;;;;;4993108;28;20061;-76
2022/09/01 07:25:53;;;;;;;0.50;0.10;;;18.80;99.90;;;;;;5007538;28;20060;-76
2022/09/01 07:28:28;;;;;;;1.90;0.10;;;19.00;99.90;;;;;;4994987;28;20030;-76
2022/09/01 07:30:55;;;;;;;0.40;0.10;;;19.10;99.90;;;;;;5007192;28;20061;-76
2022/09/01 07:33:26;;;;;;;1.08;0.10;;;19.40;99.90;;;;;;5003588;28;20260;-76
2022/09/01 07:36:06;;;;;;;0.50;0.15;;;19.60;99.90;;;;;;5023757;28;20456;-75
2022/09/01 07:38:32;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;5008998;28;20029;-76
2022/09/01 07:40:58;;;;;;;1.95;0.10;;;19.50;99.90;;;;;;4992594;28;20050;-77
2022/09/01 07:43:44;;;;;;;0.82;0.10;;;19.60;99.90;;;;;;4986020;28;20500;-75
2022/09/01 07:46:32;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;4985661;28;20085;-76
2022/09/01 07:49:00;;;;;;;0.30;0.10;;;20.30;99.90;;;;;;4982801;28;20030;-77
2022/09/01 07:51:29;;;;;;;1.17;0.10;;;20.40;99.90;;;;;;4984757;28;20156;-76
2022/09/01 07:53:55;;;;;;;0.43;0.10;;;20.40;99.90;;;;;;4997590;28;20117;-77
2022/09/01 07:56:23;;;;;;;1.77;0.10;;;20.30;99.90;;;;;;4968611;28;20152;-77
2022/09/01 07:58:51;;;;;;;0.90;0.10;;;20.50;99.90;;;;;;4984175;28;20030;-76
2022/09/01 08:01:20;;;;;;;0.65;0.10;;;20.40;99.90;;;;;;5000129;28;20510;-75
2022/09/01 08:03:54;;;;;;;1.55;0.10;;;20.60;99.90;;;;;;4983443;28;20118;-77
2022/09/01 08:06:25;;;;;;;3.33;0.10;;;20.70;99.90;;;;;;5000836;28;20026;-77
2022/09/01 08:08:52;;;;;;;0.45;0.10;;;20.70;99.90;;;;;;4998513;28;20105;-77
2022/09/01 08:11:22;;;;;;;2.15;0.10;;;20.70;99.90;;;;;;4998430;28;20046;-76
2022/09/01 08:13:48;;;;;;;0.40;0.10;;;20.90;99.90;;;;;;5000268;28;20019;-76
2022/09/01 08:16:14;;;;;;;0.63;0.20;;;21.20;99.90;;;;;;4998942;28;20094;-77
2022/09/01 08:18:42;;;;;;;1.63;0.10;;;21.30;99.90;;;;;;4999585;28;20428;-76
2022/09/01 08:21:11;;;;;;;2.88;0.20;;;21.30;99.90;;;;;;4982834;28;20041;-77
2022/09/01 08:23:57;;;;;;;1.25;0.20;;;21.50;99.90;;;;;;4986528;28;20105;-76
2022/09/01 08:26:25;;;;;;;2.55;0.17;;;21.80;99.90;;;;;;4967917;28;20121;-76
2022/09/01 08:28:53;;;;;;;0.55;0.10;;;21.90;99.90;;;;;;4999541;28;20272;-76
2022/09/01 08:31:25;;;;;;;1.02;0.20;;;22.00;99.90;;;;;;4982492;28;20097;-77
2022/09/01 08:33:53;;;;;;;0.35;0.00;;;22.10;99.90;;;;;;4965041;28;20030;-76
2022/09/01 08:36:19;;;;;;;2.63;0.20;;;22.10;99.90;;;;;;4983195;28;20027;-78
2022/09/01 08:38:45;;;;;;;0.52;0.10;;;22.10;99.90;;;;;;4993558;28;20033;-75
2022/09/01 08:41:26;;;;;;;0.30;0.10;;;22.30;99.90;;;;;;4967361;28;20522;-76
2022/09/01 08:44:08;;;;;;;0.73;0.10;;;22.30;99.90;;;;;;4983805;28;20117;-77
2022/09/01 08:46:38;;;;;;;1.98;0.15;;;22.20;99.90;;;;;;4981878;28;20015;-76
2022/09/01 08:49:13;;;;;;;1.80;0.10;;;22.30;99.90;;;;;;4980796;28;20416;-76
2022/09/01 08:52:23;;;;;;;0.82;0.10;;;22.40;99.90;;;;;;4983233;28;20133;-76
2022/09/01 08:55:11;;;;;;;1.38;0.10;;;22.70;99.90;;;;;;4981805;28;20023;-76
2022/09/01 08:57:44;;;;;;;1.20;0.10;;;22.80;99.90;;;;;;4981236;28;20035;-76
2022/09/01 09:00:23;;;;;;;2.25;0.10;;;23.10;99.90;;;;;;4982566;28;20037;-76
2022/09/01 09:03:13;;;;;;;0.38;0.10;;;23.10;99.90;;;;;;4982427;28;20019;-78
2022/09/01 09:05:49;;;;;;;0.22;0.00;;;23.00;99.90;;;;;;4980305;28;20042;-78
2022/09/01 09:08:38;;;;;;;0.82;0.10;;;23.20;99.90;;;;;;4981731;28;20026;-75
2022/09/01 09:11:12;;;;;;;1.20;0.10;;;23.40;99.90;;;;;;4969097;28;20038;-76
2022/09/01 09:13:59;;;;;;;1.08;0.13;;;23.40;99.90;;;;;;4981224;28;20485;-77
2022/09/01 09:16:53;;;;;;;0.63;0.08;;;23.40;99.90;;;;;;4997349;28;20031;-78
2022/09/01 09:19:31;;;;;;;0.85;0.08;;;23.90;99.90;;;;;;4982527;28;20549;-76
2022/09/01 09:22:00;;;;;;;0.57;0.10;;;23.80;99.90;;;;;;4983855;28;20030;-77
2022/09/01 09:25:03;;;;;;;0.80;0.00;;;23.90;99.90;;;;;;5017133;28;20035;-77
2022/09/01 09:27:40;;;;;;;0.77;0.08;;;23.90;99.90;;;;;;4971421;28;20495;-76
2022/09/01 09:30:08;;;;;;;0.30;0.00;;;23.80;99.90;;;;;;4985381;28;20077;-77
2022/09/01 09:32:54;;;;;;;0.95;0.10;;;23.80;99.90;;;;;;4985219;28;20021;-77
2022/09/01 09:35:35;;;;;;;0.93;0.10;;;24.00;99.90;;;;;;4975654;28;20031;-77
2022/09/01 09:38:18;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;4984897;28;20256;-77
2022/09/01 09:41:00;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5003487;28;20045;-77
2022/09/01 09:43:28;;;;;;;0.47;0.10;;;24.60;99.90;;;;;;5006684;28;20075;-76
2022/09/01 09:46:22;;;;;;;0.73;0.10;;;24.60;99.90;;;;;;5015616;28;20049;-78
2022/09/01 09:49:04;;;;;;;0.22;0.00;;;24.80;99.90;;;;;;4989694;28;20034;-77
2022/09/01 09:51:31;;;;;;;0.25;0.00;;;25.10;99.90;;;;;;5022047;28;20417;-76
2022/09/01 09:54:26;;;;;;;0.60;0.10;;;24.90;99.90;;;;;;5006778;28;20385;-76
2022/09/01 09:57:07;;;;;;;0.45;0.10;;;24.80;99.90;;;;;;4989085;28;20482;-75
2022/09/01 09:59:52;;;;;;;0.30;0.05;;;24.50;99.90;;;;;;5005049;28;20477;-76
2022/09/01 10:02:31;;;;;;;0.73;0.00;;;24.90;99.90;;;;;;5005847;28;20573;-76
2022/09/01 10:04:58;;;;;;;1.70;0.00;;;24.70;99.80;;;;;;4992535;28;20053;-78
2022/09/01 10:07:34;;;;;;;1.40;0.00;;;24.90;99.90;;;;;;5006059;28;20350;-76
2022/09/01 10:10:23;;;;;;;0.28;0.00;;;25.10;99.90;;;;;;5019353;28;20394;-76
2022/09/01 10:12:50;;;;;;;1.07;0.00;;;25.30;99.00;;;;;;5020298;28;20034;-76
2022/09/01 10:15:19;;;;;;;0.20;0.00;;;25.30;99.30;;;;;;4999713;28;20073;-76
2022/09/01 10:17:45;;;;;;;0.40;0.00;;;25.20;99.30;;;;;;5020536;28;20029;-76
2022/09/01 10:20:19;;;;;;;0.10;0.00;;;24.90;99.60;;;;;;4987694;28;20478;-77
2022/09/01 10:22:47;;;;;;;0.17;0.00;;;25.30;98.50;;;;;;5020050;28;20683;-76
2022/09/01 10:25:23;;;;;;;0.25;0.00;;;25.40;99.40;;;;;;5012689;28;20040;-76
2022/09/01 10:27:56;;;;;;;0.95;0.00;;;25.80;99.10;;;;;;5019747;28;20443;-77
2022/09/01 10:30:22;;;;;;;0.20;0.00;;;25.70;98.80;;;;;;5002508;28;20490;-76
2022/09/01 10:32:54;;;;;;;0.63;0.00;;;25.50;98.30;;;;;;5016466;28;20025;-76
2022/09/01 10:35:25;;;;;;;0.22;0.05;;;25.10;98.60;;;;;;5022148;28;20105;-77
2022/09/01 10:37:52;;;;;;;1.00;0.10;;;25.20;98.90;;;;;;5022165;28;20028;-77
2022/09/01 10:40:27;;;;;;;0.20;0.00;;;25.30;99.00;;;;;;5005499;28;20047;-77
2022/09/01 10:42:55;;;;;;;0.43;0.00;;;25.30;99.10;;;;;;5019365;28;20130;-78
2022/09/01 10:45:36;;;;;;;0.28;0.03;;;25.30;99.00;;;;;;5005335;28;20116;-79
2022/09/01 10:48:37;;;;;;;0.52;0.00;;;24.90;99.20;;;;;;5020710;28;20041;-76
2022/09/01 10:51:12;;;;;;;1.00;0.08;;;25.60;99.40;;;;;;5003514;28;20048;-76
2022/09/01 10:53:43;;;;;;;0.20;0.00;;;25.40;98.90;;;;;;5023215;28;20061;-78
2022/09/01 10:56:21;;;;;;;2.10;0.05;;;25.30;99.10;;;;;;5023549;28;20029;-77
2022/09/01 10:59:21;;;;;;;0.60;0.00;;;25.60;99.30;;;;;;5007145;28;20390;-77
2022/09/01 11:01:47;;;;;;;0.65;0.10;;;25.60;99.10;;;;;;5026741;28;20037;-76
2022/09/01 11:04:29;;;;;;;0.35;0.00;;;25.60;99.00;;;;;;4992087;28;20095;-76
2022/09/01 11:07:00;;;;;;;0.55;0.00;;;25.60;98.90;;;;;;5008559;28;20040;-77
2022/09/01 11:09:38;;;;;;;0.20;0.00;;;25.60;98.70;;;;;;5024314;28;20045;-75
2022/09/01 11:12:10;;;;;;;0.40;0.10;;;25.60;98.40;;;;;;5007784;28;20018;-78
2022/09/01 11:14:56;;;;;;;0.40;0.00;;;25.70;98.70;;;;;;5009339;28;20037;-76
2022/09/01 11:17:58;;;;;;;0.20;0.00;;;25.70;98.30;;;;;;5024756;28;20536;-78
2022/09/01 11:20:33;;;;;;;2.85;0.00;;;25.80;98.70;;;;;;4910829;29;20500;-80
2022/09/01 11:23:01;;;;;;;0.65;0.10;;;25.70;98.10;;;;;;4942793;29;20036;-77
2022/09/01 11:25:36;;;;;;;0.38;0.10;;;25.70;98.70;;;;;;4926864;29;20496;-77
2022/09/01 11:28:09;;;;;;;0.40;0.00;;;26.10;98.30;;;;;;4928908;29;20047;-81
2022/09/01 11:30:54;;;;;;;0.20;0.00;;;26.10;98.00;;;;;;4914381;29;20175;-78
2022/09/01 11:33:45;;;;;;;0.38;0.00;;;25.90;98.00;;;;;;4926749;29;20140;-79
2022/09/01 11:36:34;;;;;;;1.20;0.00;;;25.90;98.10;;;;;;4925220;29;20047;-78
2022/09/01 11:41:54;;;;;;;1.65;0.10;;;26.10;98.30;;;;;;5027653;28;20044;-79
2022/09/01 11:44:41;;;;;;;0.20;0.00;;;26.30;98.00;;;;;;5026991;28;20120;-77
2022/09/01 11:47:15;;;;;;;0.10;0.00;;;26.60;98.80;;;;;;5025959;28;20044;-79
2022/09/01 11:49:49;;;;;;;0.63;0.10;;;26.80;98.10;;;;;;5028018;28;20033;-80
2022/09/01 11:52:17;;;;;;;1.17;0.00;;;26.50;97.80;;;;;;5028104;28;20036;-77
2022/09/01 11:54:47;;;;;;;2.20;0.00;;;26.00;98.40;;;;;;5010573;28;20038;-77
2022/09/01 11:57:32;;;;;;;;;;;26.30;98.30;;;;;;5038362;28;20029;-78
2022/09/01 12:00:01;;;;;;;0.17;0.00;;;26.40;98.10;;;;;;5008853;28;20003;-80
2022/09/01 12:02:32;;;;;;;0.77;0.08;;;26.70;98.00;;;;;;5026295;28;20162;-78
2022/09/01 12:05:00;;;;;;;0.75;0.10;;;26.10;97.80;;;;;;5047994;28;20029;-81
2022/09/01 12:07:43;;;;;;;1.95;0.10;;;26.20;98.00;;;;;;5025778;28;20037;-80
2022/09/01 12:10:17;;;;;;;1.65;0.10;;;26.10;98.20;;;;;;5043443;28;20040;-77
2022/09/01 12:12:43;;;;;;;1.10;0.10;;;26.20;97.90;;;;;;5043449;28;20492;-76
2022/09/01 12:15:21;;;;;;;0.77;0.10;;;26.20;97.80;;;;;;5010437;28;20030;-77
2022/09/01 12:17:46;;;;;;;0.22;0.00;;;26.50;97.50;;;;;;5026508;28;20108;-76
2022/09/01 12:20:28;;;;;;;0.55;0.00;;;26.20;97.90;;;;;;5040775;28;20460;-75
2022/09/01 12:22:54;;;;;;;0.28;0.10;;;26.50;97.90;;;;;;5028586;28;20094;-80
2022/09/01 12:25:33;;;;;;;0.50;0.10;;;26.70;96.80;;;;;;5013006;28;20028;-79
2022/09/01 12:28:01;;;;;;;1.55;0.10;;;26.20;97.20;;;;;;5045080;28;20026;-78
2022/09/01 12:30:27;;;;;;;0.22;0.00;;;26.30;97.70;;;;;;5038334;28;20116;-77
2022/09/01 12:32:54;;;;;;;0.32;0.00;;;26.30;97.40;;;;;;5042148;28;20033;-76
2022/09/01 12:35:24;;;;;;;0.30;0.00;;;26.00;97.00;;;;;;5025769;28;20029;-76
2022/09/01 12:37:51;;;;;;;0.20;0.00;;;25.90;97.00;;;;;;5044275;28;20048;-76
2022/09/01 12:40:30;;;;;;;0.60;0.03;;;25.80;97.50;;;;;;5044953;28;20059;-76
2022/09/01 12:42:55;;;;;;;0.35;0.00;;;26.00;96.50;;;;;;5025663;28;20025;-81
2022/09/01 12:45:39;;;;;;;1.92;0.10;;;26.00;96.90;;;;;;5046702;28;20390;-76
2022/09/01 12:48:04;;;;;;;0.45;0.05;;;25.90;97.00;;;;;;5026143;28;20109;-81
2022/09/01 12:50:33;;;;;;;0.28;0.05;;;25.90;97.10;;;;;;5026405;28;20162;-77
2022/09/01 12:53:12;;;;;;;0.70;0.10;;;26.10;97.50;;;;;;5043962;28;20406;-77
2022/09/01 12:55:38;;;;;;;1.70;0.10;;;26.20;97.10;;;;;;5044212;28;20087;-79
2022/09/01 12:58:06;;;;;;;0.95;0.10;;;26.30;97.20;;;;;;5026343;28;20469;-80
2022/09/01 13:00:34;;;;;;;0.28;0.00;;;25.80;97.00;;;;;;5042758;28;20020;-80
2022/09/01 13:03:21;;;;;;;0.45;0.10;;;26.20;96.80;;;;;;5043480;28;20021;-77
2022/09/01 13:05:57;;;;;;;1.17;0.10;;;26.30;96.70;;;;;;5007608;28;20400;-78
2022/09/01 13:08:27;;;;;;;0.40;0.10;;;25.90;96.80;;;;;;5042829;28;20021;-82
2022/09/01 13:11:01;;;;;;;0.50;0.00;;;25.90;96.90;;;;;;5027782;28;20044;-78
2022/09/01 13:13:28;;;;;;;0.10;0.00;;;25.90;97.20;;;;;;5043074;28;20029;-76
2022/09/01 13:15:58;;;;;;;0.77;0.00;;;26.10;97.30;;;;;;5040173;28;20025;-77
2022/09/01 13:18:25;;;;;;;0.20;0.08;;;26.30;97.30;;;;;;5026549;28;20025;-81