Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:16;;;;;;;16.55;2.45;;;11.90;99.90;;;;;;5041805;28;20542;-86
2020/12/18 00:04:46;;;;;;;11.00;2.38;;;11.90;99.90;;;;;;5042222;28;20068;-86
2020/12/18 00:07:14;;;;;;;17.67;2.53;;;11.90;99.90;;;;;;5055284;28;20051;-86
2020/12/18 00:09:42;;;;;;;13.98;2.33;;;12.00;99.90;;;;;;5053230;28;20063;-86
2020/12/18 00:12:10;;;;;;;19.33;2.78;;;11.90;99.90;;;;;;5054638;28;20102;-86
2020/12/18 00:14:40;;;;;;;18.80;2.63;;;11.90;99.90;;;;;;5043311;28;20057;-86
2020/12/18 00:17:09;;;;;;;17.20;3.00;;;12.00;99.90;;;;;;5044216;28;20057;-86
2020/12/18 00:19:38;;;;;;;21.25;2.92;;;11.90;99.90;;;;;;5043704;28;20044;-85
2020/12/18 00:22:06;;;;;;;;;;;11.90;99.90;;;;;;5041258;28;20135;-86
2020/12/18 00:24:34;;;;;;;24.73;3.00;;;11.90;99.90;;;;;;5071324;28;19948;-85
2020/12/18 00:27:03;;;;;;;19.95;2.30;;;11.90;99.90;;;;;;5039532;28;20061;-86
2020/12/18 00:29:31;;;;;;;26.08;3.45;;;11.90;99.90;;;;;;5038629;28;20040;-86
2020/12/18 00:32:04;;;;;;;23.23;3.13;;;11.90;99.90;;;;;;5047219;28;20554;-86
2020/12/18 00:34:32;;;;;;;22.10;3.35;;;12.00;99.90;;;;;;5050054;28;20052;-86
2020/12/18 00:37:00;;;;;;;;;;;12.00;99.90;;;;;;5054647;28;20048;-87
2020/12/18 00:39:30;;;;;;;18.70;3.03;;;11.90;99.90;;;;;;5055200;28;19921;-86
2020/12/18 00:42:00;;;;;;;25.30;3.08;;;11.90;99.90;;;;;;5039588;28;20375;-86
2020/12/18 00:44:29;;;;;;;27.23;3.10;;;11.90;99.90;;;;;;5047616;28;20061;-86
2020/12/18 00:46:57;;;;;;;25.92;3.60;;;11.90;99.90;;;;;;5068068;28;20048;-86
2020/12/18 00:49:25;;;;;;;21.65;3.45;;;12.00;99.90;;;;;;5067321;28;20410;-86
2020/12/18 00:51:54;;;;;;;29.02;2.88;;;12.00;99.90;;;;;;5054608;28;20048;-86
2020/12/18 00:54:24;;;;;;;24.25;2.75;;;12.00;99.90;;;;;;5056703;28;20139;-86
2020/12/18 00:56:52;;;;;;;23.13;3.20;;;12.00;99.90;;;;;;5060689;28;20080;-86
2020/12/18 00:59:21;;;;;;;15.88;2.85;;;12.00;99.90;;;;;;5066756;28;20461;-86
2020/12/18 01:01:55;;;;;;;21.42;2.72;;;12.00;99.90;;;;;;5062258;28;20049;-86
2020/12/18 01:04:24;;;;;;;22.98;3.67;;;12.10;99.90;;;;;;5055231;28;20128;-86
2020/12/18 01:06:53;;;;;;;22.20;3.60;;;12.10;99.90;;;;;;5071474;28;20052;-87
2020/12/18 01:09:25;;;;;;;33.22;3.92;;;12.10;99.90;;;;;;5072094;28;20110;-86
2020/12/18 01:11:54;;;;;;;30.60;3.58;;;12.10;99.90;;;;;;5067592;28;20386;-86
2020/12/18 01:14:24;;;;;;;24.38;3.70;;;12.10;99.90;;;;;;5059954;28;20052;-87
2020/12/18 01:16:55;;;;;;;18.08;3.10;;;12.10;99.90;;;;;;5056453;28;20064;-86
2020/12/18 01:19:23;;;;;;;28.20;3.97;;;12.10;99.90;;;;;;5061396;28;20045;-86
2020/12/18 01:21:53;;;;;;;31.48;4.45;;;12.10;99.90;;;;;;5068540;28;20129;-86
2020/12/18 01:24:22;;;;;;;23.40;3.13;;;12.10;99.90;;;;;;5073420;28;20052;-86
2020/12/18 01:26:52;;;;;;;24.48;3.67;;;12.10;99.90;;;;;;5054605;28;20045;-86
2020/12/18 01:29:21;;;;;;;27.73;3.58;;;12.20;99.90;;;;;;5042762;28;20124;-87
2020/12/18 01:31:49;;;;;;;29.85;3.58;;;12.20;99.90;;;;;;5057371;28;20084;-86
2020/12/18 01:34:18;;;;;;;27.90;3.95;;;12.20;99.90;;;;;;5065087;28;20549;-86
2020/12/18 01:36:48;;;;;;;26.33;3.10;;;12.20;99.90;;;;;;5055380;28;20109;-86
2020/12/18 01:39:16;;;;;;;;;;;12.20;99.90;;;;;;5067621;28;20081;-86
2020/12/18 01:41:44;;;;;;;26.77;3.22;;;12.20;99.90;;;;;;5069515;28;19921;-85
2020/12/18 01:44:13;;;;;;;20.20;2.67;;;12.20;99.90;;;;;;5068969;28;20122;-85
2020/12/18 01:46:42;;;;;;;21.33;3.45;;;12.20;99.90;;;;;;5072566;28;20053;-86
2020/12/18 01:49:11;;;;;;;26.33;3.80;;;12.20;99.90;;;;;;5074086;28;20049;-86
2020/12/18 01:51:49;;;;;;;25.48;3.35;;;12.20;99.90;;;;;;5058489;28;20967;-86
2020/12/18 01:54:19;;;;;;;21.83;3.42;;;12.20;99.90;;;;;;5071804;28;20466;-86
2020/12/18 01:56:50;;;;;;;25.70;3.00;;;12.20;99.90;;;;;;5075401;28;20074;-87
2020/12/18 01:59:24;;;;;;;22.13;3.00;;;12.20;99.90;;;;;;5072276;28;20133;-86
2020/12/18 02:01:52;;;;;;;17.33;2.83;;;12.20;99.90;;;;;;5062760;28;20378;-86
2020/12/18 02:04:21;;;;;;;20.95;3.60;;;12.20;99.90;;;;;;5059025;28;20508;-85
2020/12/18 02:06:55;;;;;;;30.15;3.60;;;12.20;99.90;;;;;;5074046;28;20053;-85
2020/12/18 02:09:24;;;;;;;20.40;3.15;;;12.20;99.90;;;;;;5074157;28;20432;-86
2020/12/18 02:11:53;;;;;;;27.15;3.25;;;12.20;99.90;;;;;;5074847;28;20051;-86
2020/12/18 02:14:22;;;;;;;23.15;2.80;;;12.20;99.90;;;;;;5064355;28;20078;-85
2020/12/18 02:16:54;;;;;;;15.23;2.80;;;12.20;99.90;;;;;;5060736;28;20053;-85
2020/12/18 02:19:28;;;;;;;14.82;2.25;;;12.20;99.90;;;;;;5059581;28;20095;-86
2020/12/18 02:22:13;;;;;;;15.98;2.58;;;12.20;99.90;;;;;;5058257;28;20128;-86
2020/12/18 02:24:51;;;;;;;14.43;2.33;;;12.20;99.90;;;;;;5073581;28;20106;-85
2020/12/18 02:27:19;;;;;;;12.95;2.88;;;12.20;99.90;;;;;;5072726;28;20127;-85
2020/12/18 02:29:48;;;;;;;16.05;2.95;;;12.20;99.90;;;;;;5063721;28;20052;-87
2020/12/18 02:32:17;;;;;;;19.02;2.58;;;12.20;99.90;;;;;;5067740;28;20532;-86
2020/12/18 02:34:46;;;;;;;17.02;2.83;;;12.20;99.90;;;;;;5075239;28;20054;-87
2020/12/18 02:37:16;;;;;;;19.73;2.53;;;12.20;99.90;;;;;;5073005;28;20060;-86
2020/12/18 02:39:47;;;;;;;19.67;3.08;;;12.20;99.90;;;;;;5057494;28;20545;-86
2020/12/18 02:42:16;;;;;;;21.23;2.90;;;12.20;99.90;;;;;;5070283;28;20049;-85
2020/12/18 02:44:46;;;;;;;17.27;2.88;;;12.20;99.90;;;;;;5072473;28;20128;-86
2020/12/18 02:47:15;;;;;;;22.38;2.92;;;12.20;99.90;;;;;;5070244;28;20053;-86
2020/12/18 02:49:45;;;;;;;24.63;3.22;;;12.20;99.90;;;;;;5068643;28;20045;-85
2020/12/18 02:52:22;;;;;;;22.10;3.15;;;12.20;99.90;;;;;;5057705;28;20091;-85
2020/12/18 02:54:52;;;;;;;16.73;2.88;;;12.20;99.90;;;;;;5072428;28;20103;-86
2020/12/18 02:57:21;;;;;;;22.35;2.80;;;12.20;99.90;;;;;;5056613;28;20451;-86
2020/12/18 02:59:50;;;;;;;;;;;12.20;99.90;;;;;;5059430;28;20053;-85
2020/12/18 03:02:19;;;;;;;25.48;3.47;;;12.20;99.90;;;;;;5057782;28;19920;-86
2020/12/18 03:04:50;;;;;;;22.40;2.88;;;12.20;99.90;;;;;;5057465;28;20055;-85
2020/12/18 03:07:20;;;;;;;19.25;2.92;;;12.20;99.90;;;;;;5060030;28;20051;-85
2020/12/18 03:09:48;;;;;;;19.60;3.03;;;12.20;99.90;;;;;;5070483;28;20052;-86
2020/12/18 03:12:17;;;;;;;19.67;2.95;;;12.10;99.90;;;;;;5071392;28;20052;-85
2020/12/18 03:14:46;;;;;;;26.25;2.83;;;12.20;99.90;;;;;;5060137;28;20052;-86
2020/12/18 03:17:13;;;;;;;21.27;2.77;;;12.20;99.90;;;;;;5063336;28;20461;-85
2020/12/18 03:19:41;;;;;;;24.75;3.85;;;12.20;99.90;;;;;;5065068;28;20055;-85
2020/12/18 03:22:10;;;;;;;;;;;12.20;99.90;;;;;;5058542;28;20116;-85
2020/12/18 03:24:40;;;;;;;24.40;2.97;;;12.20;99.90;;;;;;5072900;28;19927;-86
2020/12/18 03:27:08;;;;;;;24.92;3.60;;;12.20;99.90;;;;;;5056402;28;20045;-86
2020/12/18 03:29:38;;;;;;;19.05;2.58;;;12.20;99.90;;;;;;5067732;28;20131;-85
2020/12/18 03:32:07;;;;;;;15.13;2.50;;;12.20;99.90;;;;;;5068024;28;20053;-85
2020/12/18 03:34:35;;;;;;;13.98;1.85;;;12.20;99.90;;;;;;5071821;28;20156;-85
2020/12/18 03:37:04;;;;;;;20.00;2.35;;;12.20;99.90;;;;;;5073143;28;20056;-85
2020/12/18 03:39:32;;;;;;;18.00;2.38;;;12.20;99.90;;;;;;5055693;28;20087;-85
2020/12/18 03:42:02;;;;;;;11.85;1.95;;;12.20;99.90;;;;;;5068851;28;20080;-85
2020/12/18 03:44:33;;;;;;;20.15;2.70;;;12.20;99.90;;;;;;5072957;28;20052;-85
2020/12/18 03:47:03;;;;;;;18.60;3.17;;;12.20;99.90;;;;;;5071892;28;20074;-84
2020/12/18 03:49:37;;;;;;;14.90;2.05;;;12.20;99.90;;;;;;5069786;28;20056;-85
2020/12/18 03:52:06;;;;;;;13.70;2.13;;;12.30;99.90;;;;;;5059039;28;20892;-85
2020/12/18 03:54:35;;;;;;;11.13;2.00;;;12.30;99.90;;;;;;5056214;28;20053;-85
2020/12/18 03:57:05;;;;;;;8.60;1.75;;;12.30;99.90;;;;;;5067744;28;20071;-85
2020/12/18 03:59:34;;;;;;;12.15;1.90;;;12.30;99.90;;;;;;5068728;28;20055;-85
2020/12/18 04:02:05;;;;;;;16.42;2.00;;;12.30;99.90;;;;;;5064504;28;20052;-85
2020/12/18 04:04:35;;;;;;;12.52;2.38;;;12.30;99.90;;;;;;5068283;28;20049;-85
2020/12/18 04:07:04;;;;;;;15.77;2.50;;;12.30;99.90;;;;;;5073666;28;20136;-86
2020/12/18 04:09:32;;;;;;;14.23;2.05;;;12.30;99.90;;;;;;5072137;28;20056;-85
2020/12/18 04:12:00;;;;;;;16.05;2.63;;;12.30;99.90;;;;;;5070025;28;20105;-85
2020/12/18 04:14:28;;;;;;;16.95;2.45;;;12.30;99.90;;;;;;5061898;28;20447;-85
2020/12/18 04:16:57;;;;;;;20.33;2.67;;;12.30;99.90;;;;;;5057012;28;20057;-86
2020/12/18 04:19:27;;;;;;;15.77;2.47;;;12.30;99.90;;;;;;5056176;28;20406;-86
2020/12/18 04:21:55;;;;;;;18.92;2.90;;;12.30;99.90;;;;;;5057792;28;20074;-87
2020/12/18 04:24:25;;;;;;;18.20;2.60;;;12.30;99.90;;;;;;5072096;28;20067;-86
2020/12/18 04:26:54;;;;;;;19.35;2.63;;;12.30;99.90;;;;;;5058537;28;20059;-87
2020/12/18 04:29:22;;;;;;;;;;;12.30;99.90;;;;;;5057118;28;20053;-87
2020/12/18 04:31:52;;;;;;;14.65;2.55;;;12.30;99.90;;;;;;5058858;28;20497;-86
2020/12/18 04:34:21;;;;;;;18.02;2.65;;;12.30;99.90;;;;;;5071114;28;20051;-86
2020/12/18 04:36:51;;;;;;;15.43;2.72;;;12.30;99.90;;;;;;5072091;28;20052;-87
2020/12/18 04:39:20;;;;;;;20.77;2.67;;;12.30;99.90;;;;;;5055201;28;20060;-87
2020/12/18 04:41:48;;;;;;;18.63;2.67;;;12.30;99.90;;;;;;5066589;28;20047;-87
2020/12/18 04:44:17;;;;;;;14.25;2.20;;;12.30;99.90;;;;;;5070346;28;20415;-84
2020/12/18 04:46:48;;;;;;;12.25;2.35;;;12.40;99.90;;;;;;5069164;28;20053;-87
2020/12/18 04:49:19;;;;;;;18.85;2.20;;;12.40;99.90;;;;;;5069515;28;20568;-87
2020/12/18 04:51:52;;;;;;;18.23;2.47;;;12.40;99.90;;;;;;5055180;28;20049;-85
2020/12/18 04:54:22;;;;;;;21.30;3.30;;;12.40;99.90;;;;;;5054984;28;20061;-85
2020/12/18 04:56:54;;;;;;;16.92;2.45;;;12.40;99.90;;;;;;5071487;28;20128;-84
2020/12/18 04:59:28;;;;;;;19.90;2.35;;;12.40;99.90;;;;;;5068526;28;20437;-85
2020/12/18 05:01:57;;;;;;;23.08;2.63;;;12.40;99.90;;;;;;5065464;28;20048;-85
2020/12/18 05:04:28;;;;;;;17.25;2.65;;;12.40;99.90;;;;;;5069021;28;20068;-85
2020/12/18 05:07:00;;;;;;;19.95;2.47;;;12.40;99.90;;;;;;5056463;28;20363;-84
2020/12/18 05:09:28;;;;;;;15.68;2.92;;;12.40;99.90;;;;;;5072675;28;20455;-86
2020/12/18 05:12:06;;;;;;;17.80;2.90;;;12.40;99.90;;;;;;5072523;28;20052;-85
2020/12/18 05:14:36;;;;;;;24.35;3.05;;;12.40;99.90;;;;;;5059614;28;20164;-84
2020/12/18 05:17:09;;;;;;;18.20;2.60;;;12.40;99.90;;;;;;5058999;28;20044;-85
2020/12/18 05:19:40;;;;;;;16.60;2.72;;;12.40;99.90;;;;;;5061829;28;20128;-84
2020/12/18 05:22:11;;;;;;;17.00;2.53;;;12.50;99.90;;;;;;5056473;28;20458;-84
2020/12/18 05:24:40;;;;;;;17.30;2.72;;;12.40;99.90;;;;;;5070976;28;20056;-85
2020/12/18 05:27:09;;;;;;;14.52;2.20;;;12.50;99.90;;;;;;5056634;28;20052;-85
2020/12/18 05:29:39;;;;;;;10.70;2.05;;;12.50;99.90;;;;;;5062421;28;20052;-85
2020/12/18 05:32:08;;;;;;;14.32;1.90;;;12.50;99.90;;;;;;5069325;28;20447;-85
2020/12/18 05:34:43;;;;;;;17.88;2.53;;;12.50;99.90;;;;;;5069318;28;20048;-84
2020/12/18 05:37:14;;;;;;;13.55;2.10;;;12.50;99.90;;;;;;5069498;28;20133;-85
2020/12/18 05:39:43;;;;;;;12.57;2.25;;;12.50;99.90;;;;;;5071301;28;20139;-85
2020/12/18 05:42:12;;;;;;;10.85;2.10;;;12.50;99.90;;;;;;5054929;28;20069;-86
2020/12/18 05:44:42;;;;;;;16.90;2.40;;;12.50;99.90;;;;;;5068259;28;20048;-86
2020/12/18 05:47:11;;;;;;;;;;;12.50;99.90;;;;;;5050919;28;20052;-86
2020/12/18 05:49:41;;;;;;;24.90;2.80;;;12.50;99.90;;;;;;5067600;28;19927;-86
2020/12/18 05:52:20;;;;;;;18.48;3.13;;;12.50;99.90;;;;;;5053635;28;20126;-87
2020/12/18 05:54:48;;;;;;;16.38;2.30;;;12.60;99.90;;;;;;5053087;28;20052;-86
2020/12/18 05:57:17;;;;;;;11.02;2.17;;;12.60;99.90;;;;;;5040216;28;20080;-86
2020/12/18 05:59:47;;;;;;;19.08;2.72;;;12.60;99.90;;;;;;5050318;28;20053;-87
2020/12/18 06:02:17;;;;;;;16.42;2.65;;;12.60;99.90;;;;;;5040034;28;20045;-86
2020/12/18 06:04:46;;;;;;;19.35;2.53;;;12.60;99.90;;;;;;5038249;28;20131;-86
2020/12/18 06:07:14;;;;;;;14.23;2.25;;;12.60;99.90;;;;;;5053451;28;20060;-86
2020/12/18 06:09:44;;;;;;;14.00;2.38;;;12.60;99.90;;;;;;5052852;28;20327;-85
2020/12/18 06:12:13;;;;;;;10.65;2.05;;;12.60;99.90;;;;;;5064711;28;20053;-85
2020/12/18 06:14:42;;;;;;;12.82;2.20;;;12.60;99.90;;;;;;5040467;28;20136;-86
2020/12/18 06:17:15;;;;;;;12.23;2.20;;;12.60;99.90;;;;;;5029865;28;20520;-86
2020/12/18 06:19:46;;;;;;;10.48;2.03;;;12.60;99.90;;;;;;5042113;28;20065;-90
2020/12/18 06:22:16;;;;;;;13.38;2.40;;;12.70;99.90;;;;;;5040642;28;20043;-86
2020/12/18 06:24:46;;;;;;;13.35;2.00;;;12.70;99.90;;;;;;5053242;28;20102;-86
2020/12/18 06:27:16;;;;;;;18.60;2.47;;;12.70;99.90;;;;;;5040295;28;20068;-86
2020/12/18 06:29:45;;;;;;;24.98;2.63;;;12.70;99.90;;;;;;5038619;28;20045;-86
2020/12/18 06:32:23;;;;;;;12.50;2.20;;;12.70;99.90;;;;;;5042884;28;20045;-86
2020/12/18 06:34:53;;;;;;;14.80;2.70;;;12.70;99.90;;;;;;5045198;28;20053;-86
2020/12/18 06:37:34;;;;;;;14.70;2.40;;;12.70;99.90;;;;;;5057240;28;20056;-85
2020/12/18 06:40:03;;;;;;;21.58;2.50;;;12.70;99.90;;;;;;5042136;28;20040;-86
2020/12/18 06:42:32;;;;;;;16.67;2.20;;;12.70;99.90;;;;;;5042002;28;20049;-86
2020/12/18 06:45:02;;;;;;;13.10;1.90;;;12.80;99.90;;;;;;5054605;28;20064;-86
2020/12/18 06:47:31;;;;;;;9.90;1.55;;;12.80;99.90;;;;;;5069640;28;20059;-86
2020/12/18 06:50:00;;;;;;;5.95;1.17;;;12.80;99.90;;;;;;5065972;28;20415;-86
2020/12/18 06:52:48;;;;;;;6.40;1.10;;;12.80;99.90;;;;;;5057616;28;20128;-86
2020/12/18 06:55:29;;;;;;;3.25;0.90;;;12.80;99.90;;;;;;5089125;28;20453;-86
2020/12/18 06:58:09;;;;;;;4.90;0.82;;;12.80;99.90;;;;;;5072087;28;20056;-86
2020/12/18 07:00:57;;;;;;;8.13;1.30;;;12.80;99.90;;;;;;5069513;28;20108;-86
2020/12/18 07:03:41;;;;;;;6.57;1.60;;;12.80;99.90;;;;;;5056513;28;20051;-87
2020/12/18 07:06:23;;;;;;;13.95;2.53;;;12.80;99.90;;;;;;5061184;28;20409;-88
2020/12/18 07:08:51;;;;;;;15.30;2.50;;;12.90;99.90;;;;;;5066800;28;20079;-86
2020/12/18 07:11:21;;;;;;;19.33;2.60;;;12.90;99.90;;;;;;5067404;28;20044;-87
2020/12/18 07:13:51;;;;;;;16.55;2.75;;;12.90;99.90;;;;;;5064938;28;20498;-86
2020/12/18 07:16:26;;;;;;;17.13;3.60;;;12.90;99.90;;;;;;5057268;28;20067;-85
2020/12/18 07:19:03;;;;;;;14.77;2.65;;;12.90;99.90;;;;;;5063480;28;20110;-86
2020/12/18 07:21:33;;;;;;;23.45;3.85;;;12.90;99.90;;;;;;5067901;28;20497;-86
2020/12/18 07:24:02;;;;;;;31.33;4.28;;;12.90;99.90;;;;;;5060957;28;20106;-86
2020/12/18 07:26:31;;;;;;;24.17;3.58;;;12.90;99.90;;;;;;5063867;28;20411;-86
2020/12/18 07:29:01;;;;;;;28.63;3.75;;;12.90;99.90;;;;;;5055205;28;20044;-86
2020/12/18 07:31:29;;;;;;;;;;;12.90;99.90;;;;;;5062626;28;20052;-86
2020/12/18 07:34:00;;;;;;;25.23;4.35;;;12.90;99.90;;;;;;5071195;28;19974;-86
2020/12/18 07:36:28;;;;;;;31.25;4.00;;;12.90;99.90;;;;;;5071087;28;20083;-86
2020/12/18 07:38:57;;;;;;;24.13;4.97;;;12.90;99.90;;;;;;5064833;28;20140;-86
2020/12/18 07:41:29;;;;;;;28.17;4.40;;;12.90;99.90;;;;;;5068598;28;20057;-85
2020/12/18 07:44:05;;;;;;;23.75;5.10;;;12.90;99.90;;;;;;5064741;28;20067;-85
2020/12/18 07:46:36;;;;;;;30.10;5.13;;;12.90;99.90;;;;;;5057999;28;20080;-85
2020/12/18 07:49:12;;;;;;;27.60;3.80;;;13.00;99.90;;;;;;5041135;28;20063;-85
2020/12/18 07:51:42;;;;;;;25.55;4.72;;;13.00;99.90;;;;;;5071105;28;20128;-86
2020/12/18 07:54:16;;;;;;;30.45;8.65;;;12.90;99.90;;;;;;5069424;28;20048;-85
2020/12/18 07:56:46;;;;;;;27.65;4.93;;;13.00;99.90;;;;;;5060530;28;20055;-86
2020/12/18 07:59:16;;;;;;;25.58;4.72;;;12.90;99.90;;;;;;5057011;28;20056;-85
2020/12/18 08:01:47;;;;;;;29.05;4.65;;;13.00;99.90;;;;;;5062844;28;20652;-85
2020/12/18 08:04:17;;;;;;;37.17;5.95;;;13.00;99.90;;;;;;5066339;28;20394;-84
2020/12/18 08:06:47;;;;;;;29.15;6.45;;;13.00;99.90;;;;;;5060145;28;20623;-84
2020/12/18 08:09:16;;;;;;;25.13;4.95;;;13.00;99.90;;;;;;5044780;28;20367;-85
2020/12/18 08:11:50;;;;;;;30.88;4.43;;;13.00;99.90;;;;;;5057019;28;20125;-85
2020/12/18 08:14:19;;;;;;;28.48;4.20;;;13.00;99.90;;;;;;5060879;28;20044;-85
2020/12/18 08:16:47;;;;;;;;;;;13.00;99.90;;;;;;5069394;28;20416;-85
2020/12/18 08:19:16;;;;;;;27.80;4.20;;;13.00;99.90;;;;;;5082979;28;19922;-84
2020/12/18 08:21:46;;;;;;;28.10;4.80;;;13.00;99.90;;;;;;5068753;28;20053;-85
2020/12/18 08:24:32;;;;;;;24.67;3.95;;;13.00;99.90;;;;;;5055066;28;20057;-85
2020/12/18 08:27:20;;;;;;;25.27;5.30;;;13.00;99.90;;;;;;5055633;28;20052;-85
2020/12/18 08:29:50;;;;;;;25.10;3.60;;;13.00;99.90;;;;;;5067117;28;20098;-85
2020/12/18 08:32:31;;;;;;;33.50;4.78;;;13.10;99.90;;;;;;5062436;28;20043;-85
2020/12/18 08:35:06;;;;;;;31.98;5.03;;;13.10;99.90;;;;;;5061120;28;20045;-86
2020/12/18 08:37:36;;;;;;;25.60;4.68;;;13.10;99.90;;;;;;5057144;28;20052;-85
2020/12/18 08:40:18;;;;;;;29.30;4.00;;;13.10;99.90;;;;;;5068140;28;20048;-84
2020/12/18 08:42:58;;;;;;;33.00;4.30;;;13.10;99.90;;;;;;5065451;28;20080;-85
2020/12/18 08:45:28;;;;;;;25.25;3.38;;;13.10;99.90;;;;;;5069209;28;20483;-85
2020/12/18 08:48:01;;;;;;;30.02;4.30;;;13.10;99.90;;;;;;5055942;28;20072;-85
2020/12/18 08:50:30;;;;;;;30.95;4.75;;;13.10;99.90;;;;;;5055548;28;20045;-85
2020/12/18 08:53:09;;;;;;;28.83;3.50;;;13.10;99.90;;;;;;5061105;28;20041;-85
2020/12/18 08:55:40;;;;;;;28.52;4.35;;;13.10;99.90;;;;;;5056331;28;20053;-85
2020/12/18 08:58:11;;;;;;;23.90;4.13;;;13.10;99.90;;;;;;5070724;28;20528;-85
2020/12/18 09:00:40;;;;;;;34.67;5.60;;;13.10;99.90;;;;;;5066211;28;20045;-85
2020/12/18 09:03:10;;;;;;;26.70;4.47;;;13.20;99.90;;;;;;5067408;28;20059;-85
2020/12/18 09:05:42;;;;;;;22.95;3.58;;;13.10;99.90;;;;;;5070537;28;20040;-85
2020/12/18 09:08:19;;;;;;;31.90;4.07;;;13.10;99.90;;;;;;5069087;28;20072;-85
2020/12/18 09:11:00;;;;;;;25.38;3.53;;;13.10;99.90;;;;;;5064730;28;20069;-85
2020/12/18 09:13:32;;;;;;;35.22;4.53;;;13.10;99.90;;;;;;5055262;28;20107;-85
2020/12/18 09:16:07;;;;;;;31.15;3.95;;;13.20;99.90;;;;;;5071771;28;20048;-85
2020/12/18 09:18:41;;;;;;;32.78;3.97;;;13.20;99.90;;;;;;5083932;28;20071;-85
2020/12/18 09:21:12;;;;;;;27.30;3.97;;;13.20;99.90;;;;;;5065007;28;20048;-85
2020/12/18 09:23:42;;;;;;;34.83;4.40;;;13.20;99.90;;;;;;5062800;28;20063;-85
2020/12/18 09:26:28;;;;;;;31.42;4.00;;;13.20;99.90;;;;;;5067862;28;20449;-85
2020/12/18 09:28:57;;;;;;;28.85;4.63;;;13.20;99.90;;;;;;5060718;28;20045;-85
2020/12/18 09:31:25;;;;;;;28.10;4.95;;;13.30;99.90;;;;;;5057470;28;20048;-85
2020/12/18 09:33:55;;;;;;;28.20;3.80;;;13.30;99.90;;;;;;5069770;28;20398;-85
2020/12/18 09:36:25;;;;;;;26.00;3.50;;;13.30;99.90;;;;;;5057772;28;20064;-85
2020/12/18 09:38:53;;;;;;;23.13;4.05;;;13.30;99.90;;;;;;5065502;28;20057;-85
2020/12/18 09:41:23;;;;;;;;;;;13.30;99.90;;;;;;5069088;28;20068;-84
2020/12/18 09:43:51;;;;;;;24.50;3.70;;;13.30;99.90;;;;;;5068439;28;19944;-85
2020/12/18 09:46:22;;;;;;;;;;;13.30;99.90;;;;;;5060935;28;20071;-85
2020/12/18 09:48:51;;;;;;;26.02;3.90;;;13.30;99.90;;;;;;5063022;28;20489;-85
2020/12/18 09:51:19;;;;;;;;;;;13.30;99.90;;;;;;5067902;28;20060;-85
2020/12/18 09:53:48;;;;;;;28.67;4.65;;;13.30;99.90;;;;;;5061587;28;19927;-86
2020/12/18 09:56:17;;;;;;;23.85;3.95;;;13.30;99.90;;;;;;5061212;28;20058;-85
2020/12/18 09:58:46;;;;;;;31.48;5.15;;;13.30;99.90;;;;;;5057930;28;20419;-85
2020/12/18 10:01:23;;;;;;;21.33;3.90;;;13.30;99.90;;;;;;5057542;28;20056;-85
2020/12/18 10:03:53;;;;;;;26.17;4.75;;;13.40;99.90;;;;;;5068782;28;20052;-85
2020/12/18 10:06:26;;;;;;;27.92;4.22;;;13.40;99.90;;;;;;5069836;28;20060;-85
2020/12/18 10:08:56;;;;;;;29.88;4.45;;;13.40;99.90;;;;;;5071999;28;20052;-85
2020/12/18 10:11:29;;;;;;;28.17;4.60;;;13.40;99.90;;;;;;5062092;28;20408;-85
2020/12/18 10:13:58;;;;;;;30.30;4.25;;;13.40;99.90;;;;;;5060893;28;20076;-85
2020/12/18 10:16:28;;;;;;;22.15;3.60;;;13.40;99.90;;;;;;5072282;28;20099;-85
2020/12/18 10:18:57;;;;;;;32.30;4.90;;;13.40;99.90;;;;;;5061929;28;20056;-85
2020/12/18 10:21:25;;;;;;;;;;;13.40;99.90;;;;;;5058251;28;20438;-85
2020/12/18 10:23:53;;;;;;;22.73;4.10;;;13.40;99.90;;;;;;5060764;28;19955;-86
2020/12/18 10:26:22;;;;;;;21.98;3.90;;;13.50;99.90;;;;;;5064840;28;20524;-86
2020/12/18 10:28:52;;;;;;;23.52;3.55;;;13.50;99.90;;;;;;5069393;28;20049;-85
2020/12/18 10:31:21;;;;;;;19.17;4.00;;;13.50;99.90;;;;;;5075357;28;20106;-86
2020/12/18 10:33:52;;;;;;;22.73;4.05;;;13.40;99.90;;;;;;5073531;28;20071;-85
2020/12/18 10:36:21;;;;;;;20.60;3.90;;;13.40;99.90;;;;;;5056696;28;20124;-85
2020/12/18 10:38:51;;;;;;;27.02;5.32;;;13.40;99.90;;;;;;5063519;28;20072;-85
2020/12/18 10:41:21;;;;;;;24.02;5.50;;;13.40;99.90;;;;;;5069748;28;20052;-85
2020/12/18 10:43:52;;;;;;;26.50;4.78;;;13.50;99.90;;;;;;5068657;28;20049;-85
2020/12/18 10:46:20;;;;;;;20.38;4.25;;;13.50;99.90;;;;;;5072898;28;20476;-86
2020/12/18 10:48:48;;;;;;;20.55;3.60;;;13.50;99.90;;;;;;5044733;28;20052;-85
2020/12/18 10:51:18;;;;;;;20.92;4.03;;;13.50;99.90;;;;;;5070868;28;20132;-85
2020/12/18 10:53:47;;;;;;;29.83;4.32;;;13.50;99.90;;;;;;5066607;28;20048;-85
2020/12/18 10:56:17;;;;;;;23.00;3.00;;;13.60;99.90;;;;;;5066323;28;20041;-85
2020/12/18 10:58:47;;;;;;;19.33;3.08;;;13.60;99.90;;;;;;5065895;28;20052;-85
2020/12/18 11:01:18;;;;;;;21.42;3.20;;;13.60;99.90;;;;;;5064263;28;20049;-85
2020/12/18 11:03:47;;;;;;;16.67;3.15;;;13.60;99.90;;;;;;5065374;28;20041;-85
2020/12/18 11:06:17;;;;;;;18.20;2.90;;;13.60;99.90;;;;;;5062419;28;20071;-85
2020/12/18 11:08:46;;;;;;;17.50;2.63;;;13.60;99.90;;;;;;5068890;28;20048;-86
2020/12/18 11:11:18;;;;;;;21.17;3.38;;;13.60;99.90;;;;;;5064823;28;20056;-85
2020/12/18 11:13:47;;;;;;;19.02;3.53;;;13.50;99.90;;;;;;5058685;28;20482;-85
2020/12/18 11:16:18;;;;;;;19.48;3.30;;;13.60;99.90;;;;;;5072028;28;20048;-85
2020/12/18 11:18:48;;;;;;;22.73;2.85;;;13.60;99.90;;;;;;5061379;28;20049;-86
2020/12/18 11:21:18;;;;;;;22.58;3.50;;;13.60;99.90;;;;;;5071223;28;20060;-86
2020/12/18 11:23:46;;;;;;;15.82;3.10;;;13.60;99.90;;;;;;5059513;28;20143;-85
2020/12/18 11:26:15;;;;;;;13.38;2.63;;;13.60;99.90;;;;;;5062696;28;20056;-85
2020/12/18 11:28:44;;;;;;;21.00;3.15;;;13.60;99.90;;;;;;5070394;28;20103;-85
2020/12/18 11:31:12;;;;;;;22.52;3.63;;;13.60;99.90;;;;;;5071931;28;20057;-85
2020/12/18 11:33:43;;;;;;;25.15;3.63;;;13.60;99.90;;;;;;5071267;28;20048;-85
2020/12/18 11:36:12;;;;;;;19.77;4.93;;;13.60;99.90;;;;;;5072971;28;20091;-86
2020/12/18 11:38:40;;;;;;;19.20;5.88;;;13.60;99.90;;;;;;5059617;28;20056;-85
2020/12/18 11:41:10;;;;;;;14.70;2.78;;;13.60;99.90;;;;;;5064026;28;20475;-85
2020/12/18 11:43:39;;;;;;;21.25;2.88;;;13.60;99.90;;;;;;5070540;28;20051;-85
2020/12/18 11:46:09;;;;;;;17.80;3.08;;;13.60;99.90;;;;;;5071916;28;20111;-85
2020/12/18 11:48:39;;;;;;;20.38;4.03;;;13.60;99.90;;;;;;5054566;28;20045;-85
2020/12/18 11:51:09;;;;;;;17.10;3.05;;;13.60;99.90;;;;;;5065587;28;20056;-86
2020/12/18 11:53:39;;;;;;;25.83;3.85;;;13.60;99.90;;;;;;5061388;28;20068;-86
2020/12/18 11:56:09;;;;;;;19.20;3.35;;;13.60;99.90;;;;;;5065645;28;20048;-85
2020/12/18 11:58:36;;;;;;;16.67;4.07;;;13.60;99.90;;;;;;5069183;28;20127;-85
2020/12/18 12:01:05;;;;;;;21.80;3.92;;;13.60;99.90;;;;;;5064527;28;20060;-86
2020/12/18 12:03:34;;;;;;;15.32;3.20;;;13.70;99.90;;;;;;5064567;28;20409;-86
2020/12/18 12:06:05;;;;;;;21.10;4.03;;;13.70;99.90;;;;;;5065317;28;20044;-86
2020/12/18 12:08:32;;;;;;;29.98;4.25;;;13.70;99.90;;;;;;5061837;28;20355;-86
2020/12/18 12:11:00;;;;;;;25.67;4.93;;;13.70;99.90;;;;;;5062341;28;20057;-86
2020/12/18 12:13:28;;;;;;;25.05;4.05;;;13.70;99.90;;;;;;5069527;28;20103;-85
2020/12/18 12:15:57;;;;;;;;;;;13.70;99.90;;;;;;5069765;28;20385;-86
2020/12/18 12:18:25;;;;;;;23.25;3.75;;;13.70;99.90;;;;;;5083073;28;19967;-86
2020/12/18 12:20:55;;;;;;;17.08;4.53;;;13.70;99.90;;;;;;5062724;28;20489;-85
2020/12/18 12:23:23;;;;;;;51.58;17.63;;;13.70;99.90;;;;;;5065189;28;20117;-86
2020/12/18 12:25:53;;;;;;;28.83;5.72;;;13.70;99.90;;;;;;5061144;28;20058;-85
2020/12/18 12:28:22;;;;;;;35.53;8.73;;;13.70;99.90;;;;;;5062227;28;20947;-86
2020/12/18 12:30:50;;;;;;;;;;;13.70;99.90;;;;;;5061005;28;20067;-85
2020/12/18 12:33:17;;;;;;;38.13;11.52;;;13.80;99.90;;;;;;5051819;28;20015;-86
2020/12/18 12:35:48;;;;;;;21.05;5.00;;;13.70;99.90;;;;;;5067489;28;20049;-86
2020/12/18 12:38:17;;;;;;;17.70;4.13;;;13.70;99.90;;;;;;5068062;28;20049;-86
2020/12/18 12:40:49;;;;;;;;;;;13.70;99.90;;;;;;5062287;28;20053;-85
2020/12/18 12:43:19;;;;;;;25.27;4.43;;;13.70;99.90;;;;;;5068503;28;19920;-85
2020/12/18 12:45:48;;;;;;;18.98;3.72;;;13.70;99.90;;;;;;5066739;28;20486;-86
2020/12/18 12:48:18;;;;;;;16.17;3.38;;;13.70;99.90;;;;;;5067963;28;20048;-86
2020/12/18 12:50:49;;;;;;;22.48;4.85;;;13.70;99.90;;;;;;5066439;28;20086;-86
2020/12/18 12:53:19;;;;;;;25.15;3.72;;;13.70;99.90;;;;;;5062823;28;20390;-86
2020/12/18 12:55:50;;;;;;;25.77;4.45;;;13.70;99.90;;;;;;5056598;28;20534;-86
2020/12/18 12:58:19;;;;;;;19.90;3.72;;;13.70;99.90;;;;;;5055484;28;20056;-85