Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:43;;;;;;;0.43;0.43;;;;;;;2.57;100.00;101635.63;6252706;23;20009;-81
2022/01/06 00:03:13;;;;;;;0.45;0.45;;;;;;;2.49;100.00;101638.19;6228787;23;20448;-80
2022/01/06 00:05:39;;;;;;;0.70;0.70;;;;;;;2.38;100.00;101636.44;6257966;22;20004;-81
2022/01/06 00:08:06;;;;;;;0.40;0.40;;;;;;;2.29;100.00;101629.41;6248794;23;20081;-81
2022/01/06 00:10:31;;;;;;;0.60;0.60;;;;;;;2.28;100.00;101638.16;6258936;23;20012;-81
2022/01/06 00:13:13;;;;;;;0.50;0.50;;;;;;;2.19;100.00;101642.47;6251390;22;20035;-81
2022/01/06 00:15:56;;;;;;;1.00;1.00;;;;;;;2.18;100.00;101638.09;6249240;23;20365;-81
2022/01/06 00:18:38;;;;;;;0.43;0.43;;;;;;;2.10;100.00;101648.53;6250452;23;20031;-81
2022/01/06 00:23:47;;;;;;;0.75;0.75;;;;;;;2.02;100.00;101650.25;6252633;23;20076;-81
2022/01/06 00:26:12;;;;;;;0.50;0.50;;;;;;;1.91;100.00;101651.09;6251888;23;20432;-81
2022/01/06 00:28:38;;;;;;;0.50;0.50;;;;;;;1.85;100.00;101649.28;6252743;23;20019;-80
2022/01/06 00:31:04;;;;;;;0.68;0.68;;;;;;;1.90;100.00;101647.56;6255336;23;20000;-81
2022/01/06 00:33:31;;;;;;;0.50;0.50;;;;;;;1.89;100.00;101643.19;6249428;23;20019;-81
2022/01/06 00:35:57;;;;;;;2.67;1.73;;;;;;;1.94;100.00;101636.22;6259711;23;20012;-81
2022/01/06 00:38:26;;;;;;;1.20;1.15;;;;;;;1.90;100.00;101634.47;6262384;23;20004;-80
2022/01/06 00:40:53;;;;;;;1.00;1.00;;;;;;;1.79;100.00;101635.28;6253787;23;20012;-81
2022/01/06 00:43:22;;;;;;;0.88;0.55;;;;;;;1.71;100.00;101640.47;6252861;23;19996;-81
2022/01/06 00:45:47;;;;;;;0.50;0.50;;;;;;;1.67;100.00;101641.31;6259377;23;20027;-81
2022/01/06 00:48:14;;;;;;;0.45;0.45;;;;;;;1.55;100.00;101639.53;6260589;23;20000;-81
2022/01/06 00:50:42;;;;;;;0.65;0.65;;;;;;;1.52;100.00;101644.75;6251315;23;20008;-81
2022/01/06 00:53:08;;;;;;;0.50;0.50;;;;;;;1.42;100.00;101655.09;6251059;22;20015;-81
2022/01/06 00:55:35;;;;;;;1.13;1.05;;;;;;;1.39;100.00;101653.34;6251242;23;20004;-81
2022/01/06 00:58:01;;;;;;;1.35;1.25;;;;;;;1.27;100.00;101657.63;6252888;22;20005;-80
2022/01/06 01:00:29;;;;;;;0.60;0.60;;;;;;;1.25;100.00;101661.97;6251123;23;20008;-80
2022/01/06 01:02:58;;;;;;;0.50;0.50;;;;;;;1.18;100.00;101665.41;6258089;22;20003;-80
2022/01/06 01:05:23;;;;;;;0.90;0.90;;;;;;;1.17;100.00;101661.03;6233091;23;20058;-80
2022/01/06 01:07:49;;;;;;;0.50;0.50;;;;;;;1.19;100.00;101665.41;6258241;23;20052;-80
2022/01/06 01:10:14;;;;;;;0.50;0.50;;;;;;;1.13;100.00;101661.88;6256197;22;20008;-81
2022/01/06 01:12:46;;;;;;;0.50;0.50;;;;;;;1.12;100.00;101665.38;6255007;23;20043;-80
2022/01/06 01:15:18;;;;;;;0.50;0.50;;;;;;;1.09;100.00;101666.19;6254552;23;20000;-80
2022/01/06 01:17:48;;;;;;;0.50;0.50;;;;;;;1.11;100.00;101669.72;6259800;22;20003;-79
2022/01/06 01:20:26;;;;;;;0.50;0.50;;;;;;;1.16;100.00;101664.50;6261596;23;20011;-80
2022/01/06 02:39:03;;;;;;;0.68;0.68;;;;;;;0.46;100.00;101719.56;6240542;22;20028;-80
2022/01/06 02:41:28;;;;;;;0.60;0.60;;;;;;;0.39;100.00;101720.34;6248267;23;20069;-80
2022/01/06 02:43:55;;;;;;;0.60;0.60;;;;;;;0.35;100.00;101729.00;6247375;23;20012;-80
2022/01/06 02:46:20;;;;;;;0.75;0.75;;;;;;;0.36;100.00;101736.88;6248310;22;20030;-79
2022/01/06 02:48:46;;;;;;;0.68;0.68;;;;;;;0.53;100.00;101737.94;6247710;23;20005;-80
2022/01/06 02:51:11;;;;;;;1.15;1.10;;;;;;;1.15;100.00;101749.97;6246141;23;20000;-80
2022/01/06 02:53:36;;;;;;;0.73;0.73;;;;;;;1.26;100.00;101750.09;6247867;23;20024;-79
2022/01/06 02:56:02;;;;;;;0.70;0.70;;;;;;;1.28;100.00;101756.19;6247114;23;20004;-79
2022/01/06 02:58:29;;;;;;;0.80;0.80;;;;;;;1.29;100.00;101757.97;6246994;23;20011;-79
2022/01/06 03:00:54;;;;;;;0.50;0.50;;;;;;;1.30;100.00;101754.47;6247455;23;20027;-80
2022/01/06 03:03:20;;;;;;;0.60;0.60;;;;;;;1.38;100.00;101763.25;6248549;23;20005;-79
2022/01/06 03:05:45;;;;;;;0.70;0.70;;;;;;;1.23;100.00;101760.53;6247026;23;20001;-79
2022/01/06 03:08:11;;;;;;;0.70;0.70;;;;;;;1.21;100.00;101752.63;6248503;23;20004;-79
2022/01/06 03:10:41;;;;;;;0.68;0.68;;;;;;;1.37;100.00;101758.91;6248222;23;20008;-79
2022/01/06 03:13:06;;;;;;;0.77;0.77;;;;;;;1.51;100.00;101745.06;6247834;23;20408;-77
2022/01/06 03:15:32;;;;;;;0.60;0.60;;;;;;;1.69;100.00;101744.31;6247693;23;20039;-79
2022/01/06 03:17:57;;;;;;;0.60;0.60;;;;;;;2.13;100.00;101736.78;6247753;23;20012;-79
2022/01/06 03:20:25;;;;;;;0.63;0.63;;;;;;;2.10;100.00;101744.59;6248177;23;20051;-79
2022/01/06 03:22:53;;;;;;;1.00;1.00;;;;;;;1.98;100.00;101748.03;6248203;23;20004;-79
2022/01/06 03:25:18;;;;;;;0.60;0.60;;;;;;;1.81;100.00;101752.28;6247597;23;20012;-79
2022/01/06 03:27:44;;;;;;;0.60;0.60;;;;;;;1.65;100.00;101747.78;6246539;23;20001;-79
2022/01/06 03:30:13;;;;;;;0.60;0.60;;;;;;;1.48;100.00;101752.88;6248146;22;20491;-79
2022/01/06 03:32:39;;;;;;;0.68;0.68;;;;;;;1.31;100.00;101746.63;6247370;23;20024;-79
2022/01/06 03:35:05;;;;;;;4.40;1.45;;;;;;;1.25;100.00;101741.34;6248036;23;20008;-79
2022/01/06 03:37:31;;;;;;;0.60;0.60;;;;;;;1.20;100.00;101744.75;6247510;23;20012;-79
2022/01/06 03:39:56;;;;;;;0.88;0.88;;;;;;;1.25;100.00;101751.81;6246079;23;20074;-80
2022/01/06 03:42:22;;;;;;;0.60;0.60;;;;;;;1.31;100.00;101757.09;6247604;23;20006;-80
2022/01/06 03:44:49;;;;;;;0.60;0.60;;;;;;;1.86;100.00;101771.50;6247315;23;20007;-79
2022/01/06 03:47:14;;;;;;;1.00;1.00;;;;;;;1.99;100.00;101775.97;6248138;23;20030;-79
2022/01/06 03:49:39;;;;;;;0.70;0.70;;;;;;;2.22;100.00;101756.03;6247229;23;20008;-79
2022/01/06 03:52:05;;;;;;;0.73;0.73;;;;;;;2.36;100.00;101751.75;6248700;23;20046;-79
2022/01/06 03:54:30;;;;;;;0.60;0.60;;;;;;;2.47;100.00;101765.81;6250496;23;20011;-80
2022/01/06 03:56:57;;;;;;;0.60;0.60;;;;;;;2.77;100.00;101770.28;6249373;22;20071;-79
2022/01/06 03:59:22;;;;;;;0.63;0.63;;;;;;;2.90;100.00;101775.56;6250044;23;20409;-79
2022/01/06 04:01:47;;;;;;;0.50;0.50;;;;;;;2.96;100.00;101775.59;6249538;23;20012;-78
2022/01/06 04:04:13;;;;;;;0.60;0.60;;;;;;;3.05;100.00;101778.25;6249057;23;20015;-79
2022/01/06 04:06:40;;;;;;;0.50;0.50;;;;;;;3.02;100.00;101777.38;6250609;23;20085;-80
2022/01/06 04:09:06;;;;;;;0.50;0.50;;;;;;;2.85;100.00;101772.03;6249518;22;20012;-80
2022/01/06 04:11:32;;;;;;;0.80;0.80;;;;;;;2.82;100.00;101774.66;6250502;23;20004;-80
2022/01/06 04:13:57;;;;;;;0.50;0.50;;;;;;;2.79;100.00;101773.78;6249633;23;20011;-80
2022/01/06 04:16:25;;;;;;;0.70;0.70;;;;;;;2.62;100.00;101778.97;6249866;22;20008;-80
2022/01/06 04:18:50;;;;;;;0.82;0.82;;;;;;;2.62;100.00;101772.84;6250542;23;20079;-80
2022/01/06 04:21:16;;;;;;;0.57;0.57;;;;;;;2.52;100.00;101771.06;6250194;22;20019;-80
2022/01/06 04:23:41;;;;;;;1.95;1.85;;;;;;;2.36;100.00;101772.72;6249377;23;20016;-80
2022/01/06 04:26:06;;;;;;;0.60;0.60;;;;;;;2.21;100.00;101783.09;6249919;23;20075;-80
2022/01/06 04:28:32;;;;;;;1.40;0.80;;;;;;;2.13;100.00;101791.81;6249584;23;20012;-80
2022/01/06 04:30:57;;;;;;;0.60;0.60;;;;;;;1.98;100.00;101791.69;6249352;23;20000;-80
2022/01/06 04:33:22;;;;;;;0.50;0.50;;;;;;;1.87;100.00;101782.88;6249962;22;19988;-80
2022/01/06 04:35:48;;;;;;;0.60;0.60;;;;;;;1.82;100.00;101785.47;6249272;23;20436;-80
2022/01/06 04:38:13;;;;;;;0.60;0.60;;;;;;;1.64;100.00;101793.16;6221153;23;20015;-80
2022/01/06 04:40:39;;;;;;;0.60;0.60;;;;;;;1.56;100.00;101787.84;6249994;23;20035;-80
2022/01/06 04:43:05;;;;;;;0.50;0.50;;;;;;;1.53;100.00;101794.78;6249733;23;20004;-80
2022/01/06 04:45:31;;;;;;;1.33;1.23;;;;;;;1.41;100.00;101789.47;6250132;22;20004;-79
2022/01/06 04:47:57;;;;;;;0.50;0.50;;;;;;;1.45;100.00;101791.22;6249926;23;20444;-79
2022/01/06 04:50:23;;;;;;;0.75;0.75;;;;;;;1.32;100.00;101792.84;6249158;22;20035;-79
2022/01/06 04:52:48;;;;;;;0.50;0.50;;;;;;;1.26;100.00;101792.81;6249413;23;20004;-80
2022/01/06 04:55:13;;;;;;;0.98;0.98;;;;;;;1.23;100.00;101797.16;6249615;23;20424;-80
2022/01/06 04:57:39;;;;;;;0.57;0.57;;;;;;;1.19;100.00;101792.72;6250103;23;20303;-80
2022/01/06 05:00:05;;;;;;;0.50;0.50;;;;;;;1.12;100.00;101790.94;6249077;23;20007;-80
2022/01/06 05:02:31;;;;;;;0.50;0.50;;;;;;;1.02;100.00;101794.28;6249141;23;20000;-80
2022/01/06 05:04:56;;;;;;;0.60;0.60;;;;;;;0.94;100.00;101799.44;6249042;23;20003;-80
2022/01/06 05:07:22;;;;;;;0.60;0.60;;;;;;;1.04;100.00;101803.03;6248956;23;20012;-80
2022/01/06 05:09:47;;;;;;;0.60;0.60;;;;;;;1.02;100.00;101810.00;6248514;23;20093;-80
2022/01/06 05:12:13;;;;;;;0.60;0.60;;;;;;;0.95;100.00;101806.41;6248355;23;20062;-80
2022/01/06 05:14:39;;;;;;;0.77;0.77;;;;;;;0.84;100.00;101812.38;6247653;23;20012;-80
2022/01/06 05:17:05;;;;;;;0.60;0.60;;;;;;;0.84;100.00;101804.53;6248952;23;20336;-80
2022/01/06 05:19:32;;;;;;;0.70;0.70;;;;;;;0.78;100.00;101801.84;6248364;23;20008;-81
2022/01/06 05:21:58;;;;;;;0.60;0.60;;;;;;;0.81;100.00;101812.34;6249109;23;20000;-81
2022/01/06 05:24:24;;;;;;;1.08;1.08;;;;;;;0.76;100.00;101820.13;6249394;23;20004;-80
2022/01/06 05:26:50;;;;;;;0.60;0.60;;;;;;;0.75;100.00;101818.38;6249202;23;20416;-81
2022/01/06 05:29:16;;;;;;;0.90;0.90;;;;;;;0.67;100.00;101826.97;6249441;23;20004;-80
2022/01/06 05:31:41;;;;;;;0.68;0.68;;;;;;;0.63;100.00;101820.81;6249176;23;20000;-80
2022/01/06 05:34:07;;;;;;;0.70;0.70;;;;;;;0.61;100.00;101819.94;6249625;23;20141;-81
2022/01/06 05:36:33;;;;;;;0.70;0.70;;;;;;;0.61;100.00;101819.06;6248737;22;20008;-80
2022/01/06 05:38:59;;;;;;;0.60;0.60;;;;;;;0.60;100.00;101814.72;6249167;23;20499;-81
2022/01/06 05:41:25;;;;;;;0.70;0.70;;;;;;;0.65;100.00;101807.78;6249559;23;20015;-81
2022/01/06 05:43:52;;;;;;;0.60;0.60;;;;;;;0.61;100.00;101817.34;6249147;23;20015;-81
2022/01/06 05:46:17;;;;;;;1.15;1.15;;;;;;;0.64;100.00;101817.38;6249240;22;20004;-81
2022/01/06 05:48:44;;;;;;;0.60;0.60;;;;;;;0.66;100.00;101820.00;6248912;23;20004;-81
2022/01/06 05:51:09;;;;;;;0.70;0.70;;;;;;;0.75;100.00;101830.56;6247651;23;20000;-81
2022/01/06 05:53:35;;;;;;;0.95;0.95;;;;;;;0.74;100.00;101828.81;6248494;23;20014;-82
2022/01/06 05:56:00;;;;;;;0.70;0.70;;;;;;;0.64;100.00;101832.16;6248469;23;20011;-81
2022/01/06 05:58:26;;;;;;;0.70;0.70;;;;;;;0.59;100.00;101841.69;6249299;22;20004;-81
2022/01/06 06:00:51;;;;;;;0.80;0.80;;;;;;;0.55;100.00;101845.13;6248826;23;20031;-81
2022/01/06 06:03:16;;;;;;;1.13;1.10;;;;;;;0.51;100.00;101835.47;6248888;23;20443;-83
2022/01/06 06:05:42;;;;;;;0.70;0.70;;;;;;;0.43;100.00;101842.31;6248440;23;20332;-81
2022/01/06 06:08:11;;;;;;;0.70;0.70;;;;;;;0.45;100.00;101846.72;6221729;23;20027;-80
2022/01/06 06:10:37;;;;;;;0.90;0.90;;;;;;;0.42;100.00;101848.41;6248513;23;20000;-80
2022/01/06 06:13:03;;;;;;;0.70;0.70;;;;;;;0.41;100.00;101850.13;6248271;23;20235;-81
2022/01/06 06:15:35;;;;;;;0.70;0.70;;;;;;;0.33;100.00;101856.97;6247273;22;20103;-82
2022/01/06 06:18:04;;;;;;;1.45;1.35;;;;;;;0.47;100.00;101851.97;6239601;23;20004;-80
2022/01/06 06:20:30;;;;;;;0.80;0.80;;;;;;;0.56;100.00;101858.22;6248187;22;20057;-81
2022/01/06 06:22:56;;;;;;;0.75;0.75;;;;;;;0.51;100.00;101861.59;6247243;23;20412;-80
2022/01/06 06:25:21;;;;;;;0.70;0.70;;;;;;;0.43;100.00;101868.44;6248565;23;20004;-80
2022/01/06 06:27:47;;;;;;;0.80;0.80;;;;;;;0.36;100.00;101867.50;6245880;23;20062;-80
2022/01/06 06:30:12;;;;;;;1.17;1.17;;;;;;;0.48;100.00;101867.69;6247710;23;20000;-80
2022/01/06 06:32:38;;;;;;;0.75;0.75;;;;;;;0.54;100.00;101872.97;6248591;23;20000;-80
2022/01/06 06:35:04;;;;;;;0.98;0.98;;;;;;;0.62;100.00;101883.53;6247277;23;20444;-83
2022/01/06 06:37:30;;;;;;;0.80;0.80;;;;;;;0.49;100.00;101879.03;6247485;23;20004;-83
2022/01/06 06:39:57;;;;;;;0.70;0.70;;;;;;;0.54;100.00;101886.06;6248457;23;20008;-83
2022/01/06 06:42:23;;;;;;;0.70;0.70;;;;;;;0.58;100.00;101884.38;6247869;23;20000;-83
2022/01/06 06:44:48;;;;;;;0.80;0.80;;;;;;;0.50;100.00;101893.84;6248452;23;20434;-83
2022/01/06 06:47:13;;;;;;;0.70;0.70;;;;;;;0.42;100.00;101892.84;6247541;23;20004;-82
2022/01/06 06:49:39;;;;;;;0.80;0.80;;;;;;;0.35;100.00;101891.84;6247379;23;20015;-81
2022/01/06 06:52:04;;;;;;;1.92;1.83;;;;;;;0.30;100.00;101892.66;6248129;23;20000;-80
2022/01/06 06:54:30;;;;;;;0.90;0.90;;;;;;;0.31;100.00;101899.63;6248665;23;20004;-80
2022/01/06 06:56:56;;;;;;;0.70;0.70;;;;;;;0.30;100.00;101897.88;6247954;23;20011;-80
2022/01/06 06:59:21;;;;;;;0.85;0.85;;;;;;;0.20;100.00;101899.47;6249274;23;19984;-80
2022/01/06 07:01:46;;;;;;;0.80;0.80;;;;;;;0.19;100.00;101899.44;6247926;23;20095;-80
2022/01/06 07:04:12;;;;;;;0.80;0.80;;;;;;;0.19;100.00;101896.84;6246138;23;20061;-81
2022/01/06 07:06:39;;;;;;;0.80;0.80;;;;;;;0.18;100.00;101903.78;6248503;22;20004;-81
2022/01/06 07:09:04;;;;;;;1.20;1.20;;;;;;;0.10;100.00;101899.28;6248042;23;20016;-81
2022/01/06 07:11:29;;;;;;;0.80;0.80;;;;;;;0.09;100.00;101892.31;6249175;23;20001;-81
2022/01/06 07:13:55;;;;;;;0.80;0.80;;;;;;;0.03;100.00;101903.56;6248107;23;20339;-81
2022/01/06 07:16:20;;;;;;;0.90;0.90;;;;;;;0.03;100.00;101899.19;6247730;23;20015;-82
2022/01/06 07:18:45;;;;;;;0.90;0.90;;;;;;;0.03;100.00;101911.38;6247589;23;20435;-80
2022/01/06 07:21:11;;;;;;;2.45;1.80;;;;;;;0.05;100.00;101911.41;6247703;22;20012;-81
2022/01/06 07:23:37;;;;;;;1.00;1.00;;;;;;;0.08;100.00;101907.09;6248738;23;20074;-80
2022/01/06 07:26:02;;;;;;;0.80;0.80;;;;;;;0.15;100.00;101905.47;6248249;23;20278;-80
2022/01/06 07:28:28;;;;;;;0.80;0.80;;;;;;;0.14;100.00;101912.44;6249725;23;20011;-80
2022/01/06 07:30:53;;;;;;;0.80;0.80;;;;;;;0.08;100.00;101911.47;6249598;22;20008;-84
2022/01/06 07:33:18;;;;;;;0.80;0.80;;;;;;;0.02;100.00;101913.97;6249014;23;20008;-82
2022/01/06 07:35:44;;;;;;;0.95;0.93;;;;;;;-0.03;100.00;101913.88;6249392;23;20004;-80
2022/01/06 07:38:09;;;;;;;0.98;0.98;;;;;;;-0.05;100.00;101919.06;6246941;23;20004;-80
2022/01/06 07:40:34;;;;;;;0.90;0.90;;;;;;;-0.05;100.00;101923.44;6249072;23;20008;-80
2022/01/06 07:43:00;;;;;;;0.70;0.70;;;;;;;-0.07;100.00;101928.63;6249571;23;20004;-80
2022/01/06 07:45:25;;;;;;;0.90;0.90;;;;;;;-0.06;100.00;101929.47;6248299;23;20008;-80
2022/01/06 07:48:02;;;;;;;1.45;1.33;;;;;;;-0.03;100.00;101930.41;6249035;23;20027;-80
2022/01/06 07:50:34;;;;;;;0.80;0.80;;;;;;;0.00;100.00;101933.09;6249666;23;20008;-81
2022/01/06 07:53:00;;;;;;;1.35;1.25;;;;;;;0.07;100.00;101934.06;6249260;23;20000;-84
2022/01/06 07:59:04;;;;;;;0.80;0.80;;;;;;;0.14;100.00;101937.66;6248843;23;20034;-81
2022/01/06 08:01:30;;;;;;;0.90;0.90;;;;;;;0.19;100.00;101941.25;6249253;23;20005;-81
2022/01/06 08:03:55;;;;;;;0.70;0.70;;;;;;;0.19;100.00;101947.31;6250216;23;20333;-81
2022/01/06 08:06:20;;;;;;;0.80;0.80;;;;;;;0.20;100.00;101946.50;6249345;23;20324;-81
2022/01/06 08:09:06;;;;;;;0.80;0.80;;;;;;;0.27;100.00;101950.09;6248813;23;20107;-84
2022/01/06 08:11:41;;;;;;;1.00;1.00;;;;;;;0.36;100.00;101955.47;6245816;23;20004;-83
2022/01/06 08:14:18;;;;;;;1.00;1.00;;;;;;;0.50;100.00;101967.91;6247954;23;20012;-82
2022/01/06 08:17:12;;;;;;;0.80;0.80;;;;;;;0.61;100.00;101955.88;6247772;23;20432;-83
2022/01/06 08:19:44;;;;;;;0.90;0.90;;;;;;;0.82;100.00;101968.38;6248562;23;20294;-82
2022/01/06 08:22:10;;;;;;;0.70;0.70;;;;;;;0.92;100.00;101968.53;6249170;23;20142;-79
2022/01/06 08:25:07;;;;;;;1.45;1.35;;;;;;;1.23;100.00;101964.59;6243850;23;20008;-78
2022/01/06 08:27:32;;;;;;;1.27;0.90;;;;;;;1.32;100.00;101968.19;6248037;23;20004;-80
2022/01/06 08:29:57;;;;;;;0.70;0.70;;;;;;;1.40;100.00;101971.78;6247066;23;20019;-82
2022/01/06 08:32:23;;;;;;;1.00;0.98;;;;;;;1.43;100.00;101973.56;6248410;23;20007;-81
2022/01/06 08:34:48;;;;;;;1.17;1.08;;;;;;;1.62;100.00;101974.66;6248609;23;20413;-80
2022/01/06 08:37:14;;;;;;;0.70;0.70;;;;;;;1.65;100.00;101978.22;6247419;23;20012;-79
2022/01/06 08:39:39;;;;;;;0.70;0.70;;;;;;;1.67;100.00;101971.22;6246124;23;20019;-80
2022/01/06 08:42:05;;;;;;;0.65;0.65;;;;;;;1.82;100.00;101973.16;6247921;23;20323;-80
2022/01/06 08:44:34;;;;;;;1.13;1.05;;;;;;;2.02;100.00;101972.47;6247744;23;20008;-82
2022/01/06 08:47:03;;;;;;;0.70;0.70;;;;;;;2.18;100.00;101974.41;6250080;23;20004;-82
2022/01/06 08:49:32;;;;;;;1.25;1.17;;;;;;;2.32;100.00;101985.88;6250198;23;20012;-82
2022/01/06 08:51:57;;;;;;;1.48;1.38;;;;;;;2.54;100.00;101976.44;6249188;23;20004;-80
2022/01/06 08:54:22;;;;;;;1.02;1.02;;;;;;;2.40;100.00;101984.22;6252620;22;20020;-82
2022/01/06 08:56:48;;;;;;;0.85;0.85;;;;;;;2.39;100.00;101987.69;6248131;23;19996;-81
2022/01/06 08:59:13;;;;;;;0.60;0.60;;;;;;;2.36;100.00;101977.19;6248913;23;20378;-81
2022/01/06 09:01:38;;;;;;;1.02;0.98;;;;;;;2.34;100.00;101976.28;6247515;23;20007;-81
2022/01/06 09:04:04;;;;;;;0.60;0.60;;;;;;;2.43;100.00;101972.84;6247559;23;20492;-83
2022/01/06 09:06:29;;;;;;;0.68;0.68;;;;;;;2.34;100.00;101973.69;6248976;23;20094;-82
2022/01/06 09:08:55;;;;;;;0.80;0.80;;;;;;;2.37;100.00;101964.94;6248411;23;20055;-81
2022/01/06 09:11:20;;;;;;;0.60;0.60;;;;;;;2.50;100.00;101975.56;6248439;23;20024;-81
2022/01/06 09:13:46;;;;;;;0.73;0.73;;;;;;;2.51;100.00;101972.06;6247762;23;20063;-81
2022/01/06 09:16:11;;;;;;;0.50;0.50;;;;;;;2.45;100.00;101968.50;6249368;23;20008;-82
2022/01/06 09:18:38;;;;;;;0.57;0.57;;;;;;;2.62;100.00;101967.78;6247350;23;20023;-82
2022/01/06 09:21:04;;;;;;;0.90;0.90;;;;;;;2.73;100.00;101968.72;6247843;23;20031;-81
2022/01/06 09:23:30;;;;;;;0.60;0.60;;;;;;;2.85;100.00;101967.94;6247665;23;20090;-82
2022/01/06 09:25:55;;;;;;;0.50;0.50;;;;;;;2.89;100.00;101965.34;6247967;23;20008;-82
2022/01/06 09:28:21;;;;;;;0.73;0.73;;;;;;;2.96;100.00;101955.78;6247868;23;20004;-82
2022/01/06 09:30:46;;;;;;;0.60;0.60;;;;;;;3.03;100.00;101963.69;6245694;23;20012;-81
2022/01/06 09:33:13;;;;;;;1.15;1.15;;;;;;;3.12;100.00;101962.84;6248202;23;20008;-80
2022/01/06 09:35:39;;;;;;;0.70;0.70;;;;;;;3.15;100.00;101965.50;6246754;23;19996;-82
2022/01/06 09:38:04;;;;;;;0.57;0.57;;;;;;;3.30;100.00;101964.69;6248053;23;20007;-80
2022/01/06 09:40:29;;;;;;;0.60;0.60;;;;;;;3.26;100.00;101960.31;6248208;23;20035;-79
2022/01/06 09:42:55;;;;;;;0.95;0.95;;;;;;;3.24;100.00;101970.78;6248175;23;20477;-80
2022/01/06 09:45:25;;;;;;;0.63;0.63;;;;;;;3.22;100.00;101958.50;6248093;23;20004;-79
2022/01/06 09:47:51;;;;;;;0.82;0.82;;;;;;;3.31;100.00;101969.09;6248267;23;20007;-82
2022/01/06 09:50:16;;;;;;;0.80;0.80;;;;;;;3.36;100.00;101968.22;6247886;23;20332;-80
2022/01/06 09:52:41;;;;;;;0.88;0.77;;;;;;;3.41;100.00;101965.59;6248498;23;20083;-80
2022/01/06 09:55:08;;;;;;;0.50;0.50;;;;;;;3.54;100.00;101968.31;6247998;23;20008;-83
2022/01/06 09:57:33;;;;;;;0.75;0.75;;;;;;;3.57;100.00;101962.19;6248803;23;20016;-82
2022/01/06 09:59:59;;;;;;;0.63;0.63;;;;;;;3.87;100.00;101976.28;6248149;23;20355;-80
2022/01/06 10:02:38;;;;;;;0.57;0.57;;;;;;;3.87;100.00;101978.03;6248039;23;20340;-82
2022/01/06 10:05:05;;;;;;;1.00;1.00;;;;;;;3.92;100.00;101971.94;6247431;23;20008;-78
2022/01/06 10:07:39;;;;;;;0.50;0.50;;;;;;;4.28;100.00;101979.88;6247009;23;20478;-80
2022/01/06 10:10:10;;;;;;;0.55;0.55;;;;;;;4.27;100.00;101980.72;6247511;23;20008;-80
2022/01/06 10:12:39;;;;;;;0.60;0.60;;;;;;;4.27;100.00;101974.63;6247657;23;20059;-79
2022/01/06 10:15:15;;;;;;;0.50;0.50;;;;;;;4.36;100.00;101982.50;6247478;23;20451;-79
2022/01/06 10:17:41;;;;;;;0.85;0.85;;;;;;;4.36;100.00;101972.88;6247999;23;20007;-78
2022/01/06 10:20:18;;;;;;;0.80;0.80;;;;;;;4.54;100.00;101980.75;6247581;23;20004;-78
2022/01/06 10:22:49;;;;;;;0.52;0.52;;;;;;;4.51;100.00;101982.50;6237949;23;20008;-78
2022/01/06 10:25:16;;;;;;;0.50;0.50;;;;;;;4.61;100.00;101979.88;6247451;23;20083;-78
2022/01/06 10:27:44;;;;;;;0.40;0.40;;;;;;;4.57;100.00;101979.84;6246441;23;20003;-79
2022/01/06 10:30:10;;;;;;;0.77;0.75;;;;;;;4.70;100.00;101981.63;6247699;23;20004;-78
2022/01/06 10:32:38;;;;;;;2.30;0.77;;;;;;;4.69;100.00;101980.75;6248198;23;20087;-79
2022/01/06 10:35:05;;;;;;;0.40;0.40;;;;;;;4.79;100.00;101975.47;6247667;23;20316;-79
2022/01/06 10:37:45;;;;;;;1.17;0.90;;;;;;;4.80;100.00;101971.97;6247953;23;20007;-79
2022/01/06 10:40:22;;;;;;;0.55;0.55;;;;;;;4.76;100.00;101971.06;6248598;23;20079;-79
2022/01/06 10:42:50;;;;;;;0.50;0.50;;;;;;;4.81;100.00;101974.59;6247860;23;20027;-79
2022/01/06 10:45:22;;;;;;;0.50;0.50;;;;;;;4.93;100.00;101973.69;6248379;23;20079;-78
2022/01/06 10:47:50;;;;;;;0.70;0.70;;;;;;;5.26;100.00;101977.16;6247048;23;20004;-79
2022/01/06 10:50:26;;;;;;;0.40;0.40;;;;;;;5.44;100.00;101969.16;6246869;23;20035;-78
2022/01/06 10:52:54;;;;;;;1.00;0.98;;;;;;;5.67;100.00;101961.16;6247451;23;20008;-79
2022/01/06 10:55:27;;;;;;;0.40;0.40;;;;;;;6.07;100.00;101966.22;6246785;23;20064;-80
2022/01/06 10:58:01;;;;;;;0.40;0.40;;;;;;;6.07;100.00;101963.59;6247083;23;20011;-80
2022/01/06 11:00:30;;;;;;;0.73;0.73;;;;;;;6.01;100.00;101962.75;6247423;23;20105;-82
2022/01/06 11:03:09;;;;;;;1.25;0.90;;;;;;;5.92;100.00;101966.34;6248377;23;20000;-82
2022/01/06 11:05:36;;;;;;;0.40;0.40;;;;;;;6.02;100.00;101943.41;6248597;23;20393;-82
2022/01/06 11:08:04;;;;;;;0.93;0.50;;;;;;;5.90;100.00;101954.03;6247013;23;20008;-82
2022/01/06 11:10:29;;;;;;;0.85;0.80;;;;;;;5.82;100.00;101958.47;6246270;23;20087;-82
2022/01/06 11:12:55;;;;;;;0.40;0.40;;;;;;;5.89;100.00;101958.41;6248139;23;20427;-82
2022/01/06 11:15:21;;;;;;;0.40;0.40;;;;;;;5.96;100.00;101962.78;6247914;23;20092;-83
2022/01/06 11:17:48;;;;;;;1.02;0.93;;;;;;;5.98;100.00;101958.38;6247110;23;20011;-82
2022/01/06 11:20:21;;;;;;;0.50;0.50;;;;;;;6.03;100.00;101963.63;6246697;23;20278;-81
2022/01/06 11:22:57;;;;;;;0.30;0.30;;;;;;;5.86;100.00;101968.97;6248263;23;20075;-84
2022/01/06 11:25:30;;;;;;;0.68;0.50;;;;;;;5.69;100.00;101969.91;6248367;22;20012;-82
2022/01/06 11:28:12;;;;;;;1.95;1.40;;;;;;;5.83;100.00;101966.38;6247858;23;20012;-82
2022/01/06 11:30:51;;;;;;;3.92;0.52;;;;;;;5.88;100.00;101959.31;6247084;23;20004;-86
2022/01/06 11:33:17;;;;;;;0.30;0.30;;;;;;;5.82;100.00;101961.09;6248810;23;20353;-79
2022/01/06 11:35:59;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101948.81;6247586;23;20008;-83
2022/01/06 11:38:26;;;;;;;0.30;0.30;;;;;;;5.50;100.00;101958.59;6247653;23;20393;-81
2022/01/06 11:41:06;;;;;;;0.47;0.47;;;;;;;5.36;100.00;101957.78;6247298;23;20397;-81
2022/01/06 11:43:38;;;;;;;;;;;;;;;5.16;100.00;101956.97;6248657;23;20008;-81
2022/01/06 11:46:04;;;;;;;0.30;0.30;;;;;;;5.20;100.00;101957.84;6247425;23;19914;-84
