Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:07;;;;;;;388.75;259.55;;;;;;;;;;5010311;28;20177;-48
2022/08/15 00:02:32;;;;;;;404.70;267.00;;;;;;;;;;5007567;28;20598;-48
2022/08/15 00:04:58;;;;;;;436.50;283.05;;;;;;;;;;5008318;28;20286;-48
2022/08/15 00:07:24;;;;;;;401.65;255.00;;;;;;;;;;5006994;28;20512;-48
2022/08/15 00:09:50;;;;;;;421.20;263.50;;;;;;;;;;5009602;28;20230;-49
2022/08/15 00:12:17;;;;;;;441.43;272.33;;;;;;;;;;5003849;28;20189;-49
2022/08/15 00:14:44;;;;;;;412.02;264.40;;;;;;;;;;5005716;28;20296;-48
2022/08/15 00:17:10;;;;;;;425.85;267.20;;;;;;;;;;5007027;28;20213;-49
2022/08/15 00:19:38;;;;;;;443.67;279.25;;;;;;;;;;5004134;28;21920;-49
2022/08/15 00:22:06;;;;;;;387.80;243.32;;;;;;;;;;5009846;28;20220;-49
2022/08/15 00:24:34;;;;;;;416.83;267.30;;;;;;;;;;5005129;28;20762;-48
2022/08/15 00:27:05;;;;;;;437.25;273.83;;;;;;;;;;5006771;28;20200;-49
2022/08/15 00:29:32;;;;;;;443.50;277.35;;;;;;;;;;5003659;28;20211;-49
2022/08/15 00:31:59;;;;;;;397.48;254.30;;;;;;;;;;5010131;28;20216;-48
2022/08/15 00:34:27;;;;;;;394.77;249.50;;;;;;;;;;5010610;28;20224;-48
2022/08/15 00:36:53;;;;;;;416.98;260.27;;;;;;;;;;5002989;28;20226;-48
2022/08/15 00:39:20;;;;;;;426.58;266.30;;;;;;;;;;5003521;28;20181;-48
2022/08/15 00:41:48;;;;;;;386.85;256.38;;;;;;;;;;5007775;28;20404;-49
2022/08/15 00:44:22;;;;;;;414.25;258.63;;;;;;;;;;4999560;28;20565;-49
2022/08/15 00:46:50;;;;;;;431.92;256.77;;;;;;;;;;5007692;28;21433;-48
2022/08/15 00:49:16;;;;;;;417.63;245.65;;;;;;;;;;4995756;28;20213;-48
2022/08/15 00:51:42;;;;;;;417.35;245.75;;;;;;;;;;5002410;28;20347;-48
2022/08/15 00:54:17;;;;;;;415.50;250.73;;;;;;;;;;4999365;28;20202;-48
2022/08/15 00:56:46;;;;;;;406.53;244.57;;;;;;;;;;4997194;28;20400;-49
2022/08/15 00:59:13;;;;;;;447.30;257.85;;;;;;;;;;4999009;28;20658;-49
2022/08/15 01:01:39;;;;;;;416.50;243.73;;;;;;;;;;5001426;28;20216;-49
2022/08/15 01:04:08;;;;;;;406.35;245.85;;;;;;;;;;5006062;28;20212;-48
2022/08/15 01:06:37;;;;;;;417.95;242.90;;;;;;;;;;5002418;28;20501;-48
2022/08/15 01:09:03;;;;;;;461.83;269.13;;;;;;;;;;4998207;28;20228;-48
2022/08/15 01:11:34;;;;;;;402.85;235.85;;;;;;;;;;4994325;28;20211;-48
2022/08/15 01:14:01;;;;;;;425.50;244.35;;;;;;;;;;5002013;28;20365;-48
2022/08/15 01:16:27;;;;;;;372.80;221.93;;;;;;;;;;4997049;28;20347;-49
2022/08/15 01:18:53;;;;;;;419.77;242.57;;;;;;;;;;5004201;28;20266;-49
2022/08/15 01:21:27;;;;;;;423.08;251.38;;;;;;;;;;4997194;28;20212;-49
2022/08/15 01:24:01;;;;;;;445.23;258.90;;;;;;;;;;5001266;28;20223;-49
2022/08/15 01:26:28;;;;;;;422.90;239.18;;;;;;;;;;4995176;28;21050;-49
2022/08/15 01:28:55;;;;;;;380.60;228.90;;;;;;;;;;4994955;28;20270;-49
2022/08/15 01:31:22;;;;;;;451.20;259.13;;;;;;;;;;4996772;28;20243;-48
2022/08/15 01:33:49;;;;;;;448.17;257.48;;;;;;;;;;4991207;28;20224;-48
2022/08/15 01:36:16;;;;;;;420.20;242.85;;;;;;;;;;5005567;28;20185;-48
2022/08/15 01:38:45;;;;;;;414.20;237.55;;;;;;;;;;5008588;28;20700;-49
2022/08/15 01:41:16;;;;;;;458.45;261.80;;;;;;;;;;5000683;28;20663;-49
2022/08/15 01:43:46;;;;;;;466.90;266.90;;;;;;;;;;4997675;28;20344;-49
2022/08/15 01:46:14;;;;;;;427.50;245.50;;;;;;;;;;5009681;28;20332;-49
2022/08/15 01:48:46;;;;;;;428.92;243.05;;;;;;;;;;5004141;28;20941;-49
2022/08/15 01:51:12;;;;;;;413.05;244.02;;;;;;;;;;5004227;28;20185;-48
2022/08/15 01:53:44;;;;;;;408.70;238.50;;;;;;;;;;5006106;28;20244;-49
2022/08/15 01:56:12;;;;;;;403.70;235.50;;;;;;;;;;5002898;28;20721;-48
2022/08/15 01:58:40;;;;;;;439.65;261.50;;;;;;;;;;5005512;28;20213;-49
2022/08/15 02:01:28;;;;;;;417.03;244.23;;;;;;;;;;5002713;28;20240;-48
2022/08/15 02:03:54;;;;;;;403.45;237.77;;;;;;;;;;5004742;28;20696;-48
2022/08/15 02:06:23;;;;;;;438.03;259.00;;;;;;;;;;5001583;28;20181;-48
2022/08/15 02:08:52;;;;;;;403.83;238.88;;;;;;;;;;5003809;28;20238;-49
2022/08/15 02:11:19;;;;;;;425.90;248.23;;;;;;;;;;5003497;28;20220;-49
2022/08/15 02:13:46;;;;;;;393.83;234.77;;;;;;;;;;5008982;28;20283;-48
2022/08/15 02:16:13;;;;;;;448.60;264.50;;;;;;;;;;5002913;28;20243;-48
2022/08/15 02:18:40;;;;;;;414.67;245.85;;;;;;;;;;5005013;28;20240;-49
2022/08/15 02:21:05;;;;;;;448.45;258.55;;;;;;;;;;5002633;28;20350;-49
2022/08/15 02:23:31;;;;;;;433.07;258.40;;;;;;;;;;5005423;28;20264;-49
2022/08/15 02:25:57;;;;;;;412.48;240.13;;;;;;;;;;4996333;28;20228;-48
2022/08/15 02:28:24;;;;;;;408.90;241.40;;;;;;;;;;5003741;28;20273;-48
2022/08/15 02:30:50;;;;;;;416.00;249.15;;;;;;;;;;5002077;28;20888;-49
2022/08/15 02:33:16;;;;;;;481.50;283.63;;;;;;;;;;4999365;28;20312;-48
2022/08/15 02:35:43;;;;;;;476.30;280.00;;;;;;;;;;5000006;28;20202;-47
2022/08/15 02:38:09;;;;;;;442.65;257.30;;;;;;;;;;4996331;28;20265;-47
2022/08/15 02:40:35;;;;;;;405.60;239.20;;;;;;;;;;5007167;28;20374;-48
2022/08/15 02:43:04;;;;;;;403.10;240.70;;;;;;;;;;5000505;28;20831;-48
2022/08/15 02:45:34;;;;;;;399.65;239.40;;;;;;;;;;5006983;28;20583;-49
2022/08/15 02:48:00;;;;;;;455.20;268.90;;;;;;;;;;5001312;28;20298;-49
2022/08/15 02:50:26;;;;;;;409.88;244.50;;;;;;;;;;5005829;28;20213;-49
2022/08/15 02:52:53;;;;;;;425.65;253.90;;;;;;;;;;5002600;28;20731;-48
2022/08/15 02:55:19;;;;;;;445.60;263.00;;;;;;;;;;4998712;28;20197;-47
2022/08/15 02:57:45;;;;;;;455.30;270.40;;;;;;;;;;5003416;28;20218;-48
2022/08/15 03:00:15;;;;;;;458.10;276.97;;;;;;;;;;5004326;28;20223;-48
2022/08/15 03:02:48;;;;;;;409.55;247.35;;;;;;;;;;5007328;28;20267;-49
2022/08/15 03:05:14;;;;;;;411.40;253.50;;;;;;;;;;5005660;28;20216;-47
2022/08/15 03:07:44;;;;;;;;;;;;;;;;;;5004319;28;20964;-49
2022/08/15 03:10:10;;;;;;;405.00;246.00;;;;;;;;;;5006106;28;20311;-48
2022/08/15 03:12:47;;;;;;;440.40;259.00;;;;;;;;;;4991930;28;22935;-48
2022/08/15 03:15:13;;;;;;;408.40;248.30;;;;;;;;;;5007082;28;20215;-49
2022/08/15 03:17:39;;;;;;;419.90;265.30;;;;;;;;;;5002287;28;20243;-48
2022/08/15 03:20:05;;;;;;;394.57;246.37;;;;;;;;;;5003028;28;20220;-49
2022/08/15 03:22:45;;;;;;;436.20;251.85;;;;;;;;;;4998204;28;20217;-48
2022/08/15 03:25:12;;;;;;;465.90;270.15;;;;;;;;;;5006471;28;20588;-49
2022/08/15 03:27:40;;;;;;;393.00;238.40;;;;;;;;;;4993613;28;20220;-49
2022/08/15 03:30:07;;;;;;;406.15;240.13;;;;;;;;;;5011134;28;20242;-49
2022/08/15 03:32:40;;;;;;;422.03;246.73;;;;;;;;;;5005626;28;20215;-48
2022/08/15 03:35:06;;;;;;;421.15;245.65;;;;;;;;;;5005379;28;20235;-48
2022/08/15 03:37:32;;;;;;;483.35;278.15;;;;;;;;;;5000393;28;20296;-49
2022/08/15 03:39:58;;;;;;;452.15;260.85;;;;;;;;;;4997101;28;20742;-49
2022/08/15 03:42:26;;;;;;;433.17;254.88;;;;;;;;;;4994128;28;20517;-48
2022/08/15 03:44:52;;;;;;;418.30;243.90;;;;;;;;;;5006234;28;20240;-49
2022/08/15 03:47:18;;;;;;;431.48;252.40;;;;;;;;;;4997527;28;20299;-49
2022/08/15 03:49:44;;;;;;;396.77;237.10;;;;;;;;;;5010654;28;20244;-48
2022/08/15 03:52:10;;;;;;;464.10;268.70;;;;;;;;;;4994574;28;20220;-49
2022/08/15 03:54:37;;;;;;;444.88;264.13;;;;;;;;;;5003499;28;20220;-49
2022/08/15 03:57:03;;;;;;;408.60;246.98;;;;;;;;;;4997244;28;20243;-48
2022/08/15 03:59:29;;;;;;;462.52;277.58;;;;;;;;;;4994910;28;20212;-48
2022/08/15 04:01:56;;;;;;;405.80;246.57;;;;;;;;;;4998707;28;20212;-49
2022/08/15 04:04:22;;;;;;;434.40;258.30;;;;;;;;;;5001628;28;20617;-48
2022/08/15 04:06:48;;;;;;;399.43;240.63;;;;;;;;;;5002671;28;20236;-49
2022/08/15 04:09:14;;;;;;;428.90;259.00;;;;;;;;;;5005241;28;20188;-49
2022/08/15 04:11:40;;;;;;;434.85;263.48;;;;;;;;;;5000639;28;20695;-49
2022/08/15 04:14:06;;;;;;;414.00;244.57;;;;;;;;;;4999147;28;20278;-49
2022/08/15 04:16:32;;;;;;;474.90;279.00;;;;;;;;;;4998288;28;20216;-49
2022/08/15 04:18:59;;;;;;;408.90;246.10;;;;;;;;;;5003921;28;20440;-49
2022/08/15 04:21:24;;;;;;;452.02;259.65;;;;;;;;;;5001043;28;20486;-49
2022/08/15 04:23:50;;;;;;;396.00;234.80;;;;;;;;;;5008374;28;20219;-48
2022/08/15 04:26:17;;;;;;;424.10;243.90;;;;;;;;;;5001351;28;20259;-49
2022/08/15 04:28:43;;;;;;;408.45;234.00;;;;;;;;;;4999016;28;20384;-49
2022/08/15 04:31:19;;;;;;;435.95;252.65;;;;;;;;;;5005480;28;20277;-48
2022/08/15 04:33:45;;;;;;;414.90;244.33;;;;;;;;;;5003516;28;20216;-49
2022/08/15 04:36:13;;;;;;;393.92;227.10;;;;;;;;;;5004883;28;20220;-49
2022/08/15 04:38:40;;;;;;;451.23;257.05;;;;;;;;;;5002380;28;20249;-49
2022/08/15 04:41:07;;;;;;;454.13;263.50;;;;;;;;;;4996049;28;20213;-49
2022/08/15 04:43:34;;;;;;;445.50;256.02;;;;;;;;;;4992870;28;20220;-48
2022/08/15 04:46:00;;;;;;;412.42;236.70;;;;;;;;;;5001105;28;20565;-49
2022/08/15 04:48:26;;;;;;;445.50;265.35;;;;;;;;;;4996022;28;20196;-48
2022/08/15 04:50:53;;;;;;;397.95;234.57;;;;;;;;;;5003094;28;20287;-48
2022/08/15 04:53:21;;;;;;;431.27;250.45;;;;;;;;;;4997671;28;20239;-48
2022/08/15 04:55:49;;;;;;;435.23;251.85;;;;;;;;;;5003316;28;20219;-48
2022/08/15 04:58:15;;;;;;;407.55;235.27;;;;;;;;;;5001788;28;20652;-48
2022/08/15 05:00:44;;;;;;;405.60;237.48;;;;;;;;;;4995316;28;20220;-48
2022/08/15 05:03:09;;;;;;;424.05;241.95;;;;;;;;;;5003658;28;20252;-48
2022/08/15 05:05:37;;;;;;;447.38;256.25;;;;;;;;;;4995003;28;21202;-48
2022/08/15 05:08:03;;;;;;;408.42;240.48;;;;;;;;;;5001740;28;20216;-48
2022/08/15 05:10:29;;;;;;;413.60;238.30;;;;;;;;;;4993483;28;20314;-48
2022/08/15 05:12:55;;;;;;;440.10;253.73;;;;;;;;;;4996026;28;20231;-49
2022/08/15 05:15:22;;;;;;;438.83;252.48;;;;;;;;;;5002784;28;20222;-49
2022/08/15 05:17:48;;;;;;;370.77;218.93;;;;;;;;;;5009284;28;20743;-49
2022/08/15 05:20:16;;;;;;;438.65;251.07;;;;;;;;;;4998510;28;20216;-48
2022/08/15 05:22:55;;;;;;;417.85;240.05;;;;;;;;;;4998256;28;20224;-48
2022/08/15 05:25:22;;;;;;;423.55;246.15;;;;;;;;;;5005656;28;20327;-49
2022/08/15 05:27:48;;;;;;;474.50;271.92;;;;;;;;;;4991312;28;20221;-47
2022/08/15 05:30:14;;;;;;;430.42;259.00;;;;;;;;;;4996107;28;20192;-49
2022/08/15 05:32:40;;;;;;;431.35;248.70;;;;;;;;;;4995901;28;20270;-49
2022/08/15 05:35:06;;;;;;;390.90;231.63;;;;;;;;;;4998988;28;20212;-49
2022/08/15 05:37:32;;;;;;;418.50;245.93;;;;;;;;;;5004196;28;20223;-49
2022/08/15 05:39:58;;;;;;;414.90;240.52;;;;;;;;;;5002686;28;20213;-48
2022/08/15 05:42:40;;;;;;;405.70;252.30;;;;;;;;;;5005824;28;20196;-49
2022/08/15 05:45:14;;;;;;;428.88;251.93;;;;;;;;;;5004720;28;20208;-49
2022/08/15 05:47:53;;;;;;;402.10;241.77;;;;;;;;;;5006518;28;21097;-49
2022/08/15 05:50:30;;;;;;;412.55;253.38;;;;;;;;;;5003790;28;20286;-49
2022/08/15 05:53:06;;;;;;;381.92;239.43;;;;;;;;;;5001978;28;20247;-53
2022/08/15 05:55:46;;;;;;;402.25;245.73;;;;;;;;;;5004922;28;20712;-53
2022/08/15 05:58:21;;;;;;;431.40;259.80;;;;;;;;;;5004147;28;20338;-55
2022/08/15 06:00:49;;;;;;;421.13;247.45;;;;;;;;;;5006211;28;20601;-54
2022/08/15 06:03:24;;;;;;;483.70;285.10;;;;;;;;;;4992047;28;20550;-54
2022/08/15 06:05:55;;;;;;;421.92;254.48;;;;;;;;;;4997754;28;20327;-54
2022/08/15 06:08:23;;;;;;;449.65;258.30;;;;;;;;;;4980751;28;20592;-55
2022/08/15 06:10:54;;;;;;;414.65;258.85;;;;;;;;;;4997852;28;25115;-54
2022/08/15 06:13:25;;;;;;;399.92;241.27;;;;;;;;;;5002955;28;20259;-53
2022/08/15 06:15:58;;;;;;;385.50;234.65;;;;;;;;;;5002627;28;20235;-54
2022/08/15 06:18:25;;;;;;;419.00;248.35;;;;;;;;;;5000685;28;20216;-52
2022/08/15 06:21:01;;;;;;;490.45;292.15;;;;;;;;;;4991225;28;20627;-51
2022/08/15 06:23:30;;;;;;;394.70;248.45;;;;;;;;;;5006867;28;20224;-51
2022/08/15 06:26:11;;;;;;;363.48;224.93;;;;;;;;;;5009529;28;20554;-51
2022/08/15 06:29:07;;;;;;;400.87;245.77;;;;;;;;;;5006410;28;20213;-51
2022/08/15 06:31:34;;;;;;;379.83;239.05;;;;;;;;;;5011551;28;20686;-50
2022/08/15 06:34:03;;;;;;;398.83;253.43;;;;;;;;;;5002965;28;20239;-51
2022/08/15 06:36:33;;;;;;;467.58;290.05;;;;;;;;;;4999060;28;20200;-51
2022/08/15 06:39:05;;;;;;;398.25;251.43;;;;;;;;;;5002510;28;20185;-53
2022/08/15 06:41:35;;;;;;;403.35;254.35;;;;;;;;;;5009842;28;20220;-52
2022/08/15 06:44:01;;;;;;;426.45;273.70;;;;;;;;;;5017609;28;20220;-52
2022/08/15 06:46:34;;;;;;;387.48;244.30;;;;;;;;;;5012277;28;20247;-53
2022/08/15 06:49:06;;;;;;;386.60;251.85;;;;;;;;;;5014285;28;20212;-53
2022/08/15 06:51:34;;;;;;;388.33;250.55;;;;;;;;;;5019961;28;20204;-53
2022/08/15 06:53:59;;;;;;;392.30;254.48;;;;;;;;;;5010538;28;20196;-53
2022/08/15 06:56:28;;;;;;;416.60;265.55;;;;;;;;;;5009758;28;20510;-53
2022/08/15 06:59:13;;;;;;;388.15;260.63;;;;;;;;;;5008700;28;20295;-52
2022/08/15 07:01:45;;;;;;;421.73;262.67;;;;;;;;;;5016972;28;20220;-53
2022/08/15 07:04:14;;;;;;;370.65;245.93;;;;;;;;;;5008499;28;20328;-53
2022/08/15 07:06:48;;;;;;;415.65;259.73;;;;;;;;;;5012533;28;20239;-52
2022/08/15 07:09:29;;;;;;;392.17;250.55;;;;;;;;;;5015734;28;20195;-53
2022/08/15 07:12:14;;;;;;;390.05;248.32;;;;;;;;;;5015586;28;20268;-52
2022/08/15 07:14:55;;;;;;;385.48;249.45;;;;;;;;;;5000566;28;20314;-55
2022/08/15 07:17:34;;;;;;;398.33;261.08;;;;;;;;;;4999533;28;20263;-53
2022/08/15 07:20:00;;;;;;;372.77;242.57;;;;;;;;;;4998450;28;20308;-53
2022/08/15 07:22:26;;;;;;;397.93;257.93;;;;;;;;;;4995285;28;20236;-53
2022/08/15 07:24:53;;;;;;;398.55;257.70;;;;;;;;;;4993772;28;20280;-53
2022/08/15 07:27:26;;;;;;;392.42;264.52;;;;;;;;;;4991127;28;20273;-54
2022/08/15 07:29:58;;;;;;;365.35;241.63;;;;;;;;;;4989651;28;20189;-54
2022/08/15 07:32:30;;;;;;;402.42;262.83;;;;;;;;;;4991142;28;20225;-54
2022/08/15 07:34:56;;;;;;;411.70;270.85;;;;;;;;;;4995424;28;20205;-53
2022/08/15 07:37:22;;;;;;;395.33;266.13;;;;;;;;;;4987760;28;20236;-53
2022/08/15 07:39:56;;;;;;;411.15;268.75;;;;;;;;;;4989545;28;20479;-53
2022/08/15 07:42:22;;;;;;;413.60;270.88;;;;;;;;;;4987347;28;20621;-52
2022/08/15 07:44:50;;;;;;;412.10;267.85;;;;;;;;;;4983610;28;20473;-55
2022/08/15 07:47:31;;;;;;;420.75;275.88;;;;;;;;;;4977536;28;20589;-52
2022/08/15 07:49:58;;;;;;;402.48;259.48;;;;;;;;;;4984985;28;20253;-55
2022/08/15 07:52:24;;;;;;;437.27;284.75;;;;;;;;;;4975494;28;20359;-56
2022/08/15 07:54:55;;;;;;;391.65;258.95;;;;;;;;;;4980804;28;20228;-53
2022/08/15 07:57:35;;;;;;;418.35;268.65;;;;;;;;;;4982690;28;20733;-55
2022/08/15 08:00:13;;;;;;;452.15;286.90;;;;;;;;;;4984964;28;20182;-52
2022/08/15 08:02:45;;;;;;;422.85;271.35;;;;;;;;;;4987678;28;20221;-53
2022/08/15 08:05:12;;;;;;;414.35;281.40;;;;;;;;;;4987084;28;20229;-53
2022/08/15 08:07:42;;;;;;;467.55;295.50;;;;;;;;;;4978114;28;20209;-53
2022/08/15 08:10:18;;;;;;;406.83;277.80;;;;;;;;;;4987773;28;20443;-52
2022/08/15 08:12:59;;;;;;;407.75;271.25;;;;;;;;;;4976249;28;20774;-54
2022/08/15 08:15:34;;;;;;;445.70;300.98;;;;;;;;;;4985253;28;20607;-56
2022/08/15 08:18:19;;;;;;;378.83;265.85;;;;;;;;;;4983829;28;20193;-55
2022/08/15 08:20:45;;;;;;;421.48;285.05;;;;;;;;;;4986383;28;20224;-54
2022/08/15 08:23:11;;;;;;;365.33;248.63;;;;;;;;;;4981257;28;20622;-52
2022/08/15 08:25:42;;;;;;;435.08;278.45;;;;;;;;;;4989090;28;20235;-52
2022/08/15 08:28:14;;;;;;;434.05;282.98;;;;;;;;;;4974350;28;20268;-56
2022/08/15 08:30:50;;;;;;;437.17;278.85;;;;;;;;;;4980359;28;20221;-54
2022/08/15 08:33:35;;;;;;;430.73;283.35;;;;;;;;;;4984832;28;20479;-56
2022/08/15 08:36:11;;;;;;;431.63;283.77;;;;;;;;;;4988002;28;23131;-54
2022/08/15 08:38:45;;;;;;;450.60;289.67;;;;;;;;;;4976274;28;20300;-52
2022/08/15 08:41:34;;;;;;;387.48;258.02;;;;;;;;;;4975301;28;20216;-52
2022/08/15 08:44:18;;;;;;;392.25;271.85;;;;;;;;;;4986309;28;20212;-52
2022/08/15 08:46:53;;;;;;;383.92;263.70;;;;;;;;;;4976296;28;20810;-52
2022/08/15 08:49:36;;;;;;;480.00;318.88;;;;;;;;;;4988970;28;20220;-55
2022/08/15 08:52:17;;;;;;;390.25;270.10;;;;;;;;;;4984175;28;20224;-53
2022/08/15 08:54:50;;;;;;;445.50;294.10;;;;;;;;;;4981500;28;20507;-52
2022/08/15 08:57:19;;;;;;;415.88;281.40;;;;;;;;;;4982728;28;20664;-54
2022/08/15 09:00:06;;;;;;;440.25;296.80;;;;;;;;;;5007613;28;20311;-53
2022/08/15 09:02:54;;;;;;;430.70;287.23;;;;;;;;;;4979543;28;20370;-55
2022/08/15 09:05:31;;;;;;;415.38;280.70;;;;;;;;;;4980978;28;20224;-55
2022/08/15 09:08:03;;;;;;;408.13;275.95;;;;;;;;;;4984723;28;20403;-54
2022/08/15 09:10:32;;;;;;;446.65;293.42;;;;;;;;;;4982536;28;20771;-55
2022/08/15 09:15:45;;;;;;;423.90;282.20;;;;;;;;;;4975800;28;20215;-52
2022/08/15 09:18:14;;;;;;;434.63;292.90;;;;;;;;;;4977835;28;20336;-53
2022/08/15 09:20:41;;;;;;;445.10;309.50;;;;;;;;;;4985634;28;20243;-53
2022/08/15 09:23:09;;;;;;;413.83;285.50;;;;;;;;;;4982782;28;20235;-56
2022/08/15 09:25:36;;;;;;;491.95;324.75;;;;;;;;;;4975946;28;20232;-55
2022/08/15 09:28:13;;;;;;;394.60;282.25;;;;;;;;;;4986101;28;20276;-53
2022/08/15 09:30:40;;;;;;;412.60;287.90;;;;;;;;;;4976809;28;20907;-53
2022/08/15 09:33:19;;;;;;;398.55;284.63;;;;;;;;;;4985998;28;20191;-52
2022/08/15 09:36:04;;;;;;;422.65;306.77;;;;;;;;;;4990078;28;20220;-53
2022/08/15 09:38:37;;;;;;;422.35;294.50;;;;;;;;;;4984517;28;20202;-54
2022/08/15 09:41:03;;;;;;;481.80;326.58;;;;;;;;;;4974122;28;20217;-54
2022/08/15 09:43:55;;;;;;;428.05;313.98;;;;;;;;;;4982940;28;20662;-53
2022/08/15 09:46:35;;;;;;;388.25;283.67;;;;;;;;;;4988450;28;20236;-54
2022/08/15 09:49:19;;;;;;;412.67;297.58;;;;;;;;;;4979837;28;20225;-53
2022/08/15 09:51:47;;;;;;;461.52;310.60;;;;;;;;;;4981567;28;20221;-54
2022/08/15 09:54:23;;;;;;;441.02;305.50;;;;;;;;;;4983161;28;20224;-52
2022/08/15 09:56:50;;;;;;;487.40;322.55;;;;;;;;;;4972219;28;20221;-52
2022/08/15 09:59:26;;;;;;;427.00;300.35;;;;;;;;;;4980795;28;20220;-55
2022/08/15 10:02:20;;;;;;;397.20;293.37;;;;;;;;;;4987085;28;20295;-53
2022/08/15 10:04:49;;;;;;;369.90;276.03;;;;;;;;;;5004537;28;20232;-52
2022/08/15 10:07:15;;;;;;;402.00;300.80;;;;;;;;;;4998640;28;20221;-54
2022/08/15 10:10:01;;;;;;;401.10;302.38;;;;;;;;;;4995859;28;20220;-53
2022/08/15 10:12:28;;;;;;;477.47;334.40;;;;;;;;;;4982607;28;20197;-55
2022/08/15 10:14:53;;;;;;;444.25;310.77;;;;;;;;;;4985442;28;20193;-54
2022/08/15 10:17:25;;;;;;;415.63;301.05;;;;;;;;;;4986315;28;20218;-53
2022/08/15 10:19:51;;;;;;;537.15;344.02;;;;;;;;;;4982482;28;20241;-53
2022/08/15 10:22:24;;;;;;;456.98;340.85;;;;;;;;;;4980077;28;20217;-51
2022/08/15 10:25:10;;;;;;;431.00;323.35;;;;;;;;;;4984478;28;20310;-54
2022/08/15 10:27:56;;;;;;;435.10;334.38;;;;;;;;;;4987605;28;20578;-54
2022/08/15 10:30:24;;;;;;;427.48;326.52;;;;;;;;;;4987344;28;20196;-51
2022/08/15 10:32:52;;;;;;;385.15;298.55;;;;;;;;;;4989203;28;20728;-54
2022/08/15 10:35:27;;;;;;;420.02;335.60;;;;;;;;;;4989868;28;20614;-53
2022/08/15 10:37:56;;;;;;;409.85;326.83;;;;;;;;;;4989043;28;20264;-54
2022/08/15 10:40:41;;;;;;;433.45;344.23;;;;;;;;;;4981670;28;20213;-51
2022/08/15 10:43:18;;;;;;;481.08;368.05;;;;;;;;;;4976019;28;20690;-54
2022/08/15 10:45:47;;;;;;;470.50;354.23;;;;;;;;;;4982314;28;20244;-53
2022/08/15 10:48:28;;;;;;;461.85;345.02;;;;;;;;;;4978267;28;20272;-52
2022/08/15 10:51:01;;;;;;;409.10;321.23;;;;;;;;;;4984585;28;20213;-54
2022/08/15 10:53:30;;;;;;;466.88;351.70;;;;;;;;;;4983603;28;20239;-54
2022/08/15 10:56:13;;;;;;;447.17;344.63;;;;;;;;;;4981284;28;20420;-50
2022/08/15 10:58:39;;;;;;;446.38;342.38;;;;;;;;;;4983145;28;20370;-53
2022/08/15 11:01:22;;;;;;;441.98;337.45;;;;;;;;;;4983657;28;20217;-51
2022/08/15 11:03:48;;;;;;;436.45;330.65;;;;;;;;;;4981170;28;20598;-54
2022/08/15 11:06:15;;;;;;;425.50;323.83;;;;;;;;;;4981860;28;20221;-52
2022/08/15 11:08:55;;;;;;;453.05;341.00;;;;;;;;;;4985156;28;20243;-51
2022/08/15 11:11:23;;;;;;;432.92;333.00;;;;;;;;;;4983906;28;20589;-52
2022/08/15 11:13:59;;;;;;;454.90;348.93;;;;;;;;;;4980056;28;20212;-51
2022/08/15 11:16:30;;;;;;;442.88;361.65;;;;;;;;;;4975651;28;20542;-51
2022/08/15 11:18:58;;;;;;;462.80;374.20;;;;;;;;;;4976846;28;20771;-51
2022/08/15 11:21:28;;;;;;;394.65;335.65;;;;;;;;;;4982881;28;20205;-53
2022/08/15 11:23:57;;;;;;;422.35;341.85;;;;;;;;;;4980251;28;22897;-52
2022/08/15 11:26:28;;;;;;;458.87;370.47;;;;;;;;;;4986973;28;20623;-51
2022/08/15 11:29:07;;;;;;;474.63;376.17;;;;;;;;;;4986399;28;20221;-54
2022/08/15 11:31:42;;;;;;;436.25;354.67;;;;;;;;;;4984818;28;20767;-51
2022/08/15 11:34:17;;;;;;;426.00;344.10;;;;;;;;;;4976960;28;20240;-50
2022/08/15 11:36:43;;;;;;;438.10;357.40;;;;;;;;;;4979897;28;20697;-52
2022/08/15 11:39:13;;;;;;;416.00;326.70;;;;;;;;;;4985448;28;20227;-54
2022/08/15 11:41:42;;;;;;;449.30;350.30;;;;;;;;;;4979808;28;20316;-51
2022/08/15 11:44:10;;;;;;;429.60;343.00;;;;;;;;;;4986242;28;20559;-54
2022/08/15 11:46:37;;;;;;;455.90;350.80;;;;;;;;;;4982730;28;20567;-51
2022/08/15 11:49:13;;;;;;;413.88;338.60;;;;;;;;;;4980638;28;20232;-52
2022/08/15 11:51:43;;;;;;;470.55;370.75;;;;;;;;;;4985371;28;20575;-53
2022/08/15 11:54:14;;;;;;;455.35;367.05;;;;;;;;;;4974071;28;20203;-52
2022/08/15 11:56:44;;;;;;;441.00;364.30;;;;;;;;;;4979669;28;20206;-53
2022/08/15 11:59:34;;;;;;;440.45;365.77;;;;;;;;;;4976278;28;20228;-52
2022/08/15 12:02:06;;;;;;;460.25;374.60;;;;;;;;;;4988869;28;20217;-54
2022/08/15 12:04:33;;;;;;;502.60;394.30;;;;;;;;;;4973319;28;21943;-52
2022/08/15 12:07:11;;;;;;;467.92;377.08;;;;;;;;;;4976376;28;20301;-55
2022/08/15 12:09:38;;;;;;;417.13;351.35;;;;;;;;;;4986422;28;20239;-54
2022/08/15 12:12:04;;;;;;;438.35;358.15;;;;;;;;;;4980215;28;20208;-51
2022/08/15 12:14:31;;;;;;;480.60;386.10;;;;;;;;;;4983267;28;20774;-54
2022/08/15 12:17:05;;;;;;;417.75;361.30;;;;;;;;;;4984379;28;20266;-53
2022/08/15 12:19:37;;;;;;;433.08;373.05;;;;;;;;;;4979721;28;20213;-51
2022/08/15 12:22:06;;;;;;;425.40;359.83;;;;;;;;;;4978672;28;20782;-51
2022/08/15 12:24:33;;;;;;;433.57;372.10;;;;;;;;;;4981392;28;20205;-55
2022/08/15 12:27:04;;;;;;;425.05;373.35;;;;;;;;;;4980633;28;20534;-53
2022/08/15 12:29:34;;;;;;;418.70;368.10;;;;;;;;;;4977158;28;20214;-53
2022/08/15 12:32:01;;;;;;;478.55;403.30;;;;;;;;;;4985989;28;20265;-53
2022/08/15 12:34:31;;;;;;;442.00;386.00;;;;;;;;;;4982434;28;20685;-53
2022/08/15 12:37:18;;;;;;;423.10;370.30;;;;;;;;;;4989813;28;20249;-52
2022/08/15 12:39:45;;;;;;;433.33;380.65;;;;;;;;;;4987003;28;20293;-52
2022/08/15 12:42:14;;;;;;;454.95;386.40;;;;;;;;;;4983978;28;20245;-53
2022/08/15 12:44:47;;;;;;;458.40;385.77;;;;;;;;;;4980799;28;20218;-55
2022/08/15 12:47:13;;;;;;;450.38;382.35;;;;;;;;;;4980657;28;20893;-52
2022/08/15 12:49:39;;;;;;;467.23;394.30;;;;;;;;;;4978677;28;20864;-54
2022/08/15 12:52:05;;;;;;;418.88;373.02;;;;;;;;;;4988611;28;20288;-51
2022/08/15 12:54:31;;;;;;;476.83;403.30;;;;;;;;;;4970403;28;20219;-54
2022/08/15 12:56:57;;;;;;;411.33;366.00;;;;;;;;;;4987657;28;20177;-52
2022/08/15 12:59:23;;;;;;;464.15;387.52;;;;;;;;;;4975404;28;20386;-52
2022/08/15 13:01:50;;;;;;;449.90;384.50;;;;;;;;;;4973033;28;20670;-55
2022/08/15 13:04:16;;;;;;;434.60;387.05;;;;;;;;;;4984211;28;20213;-56
2022/08/15 13:06:48;;;;;;;445.77;395.13;;;;;;;;;;4976812;28;20348;-53
2022/08/15 13:09:15;;;;;;;418.10;371.83;;;;;;;;;;4981737;28;20189;-54
2022/08/15 13:11:42;;;;;;;504.27;416.83;;;;;;;;;;4979710;28;20291;-56
2022/08/15 13:14:13;;;;;;;397.02;351.63;;;;;;;;;;4973771;28;20719;-54
2022/08/15 13:16:39;;;;;;;446.50;372.45;;;;;;;;;;4977483;28;20460;-54
2022/08/15 13:19:07;;;;;;;462.35;390.95;;;;;;;;;;4976873;28;20246;-55
2022/08/15 13:24:18;;;;;;;411.02;365.15;;;;;;;;;;4984949;28;20231;-54
2022/08/15 13:26:44;;;;;;;423.63;371.65;;;;;;;;;;4979201;28;20223;-56
2022/08/15 13:29:11;;;;;;;431.42;377.85;;;;;;;;;;4983262;28;20460;-55
2022/08/15 13:31:38;;;;;;;441.05;393.50;;;;;;;;;;4985606;28;20455;-54
2022/08/15 13:34:04;;;;;;;432.05;386.13;;;;;;;;;;4992292;28;20221;-54
2022/08/15 13:36:31;;;;;;;431.08;384.60;;;;;;;;;;4994135;28;20272;-54
2022/08/15 13:39:02;;;;;;;446.27;398.35;;;;;;;;;;4992820;28;20185;-53
2022/08/15 13:41:28;;;;;;;457.83;403.13;;;;;;;;;;4979585;28;20225;-57
2022/08/15 13:43:59;;;;;;;454.73;404.55;;;;;;;;;;4981033;28;20259;-57
2022/08/15 13:46:25;;;;;;;443.33;395.33;;;;;;;;;;4976613;28;20307;-55
2022/08/15 13:48:52;;;;;;;432.85;386.83;;;;;;;;;;4999477;28;20835;-54
2022/08/15 13:51:20;;;;;;;432.88;385.73;;;;;;;;;;4990760;28;20189;-53
2022/08/15 13:53:48;;;;;;;482.75;426.27;;;;;;;;;;4983926;28;20285;-53
2022/08/15 13:56:14;;;;;;;480.73;426.48;;;;;;;;;;4979642;28;20662;-52
2022/08/15 13:58:41;;;;;;;467.80;414.05;;;;;;;;;;4976505;28;20666;-52
2022/08/15 14:01:08;;;;;;;448.63;401.58;;;;;;;;;;4991646;28;20246;-54
2022/08/15 14:03:36;;;;;;;450.38;403.58;;;;;;;;;;4987632;28;20273;-55
2022/08/15 14:06:02;;;;;;;456.10;409.20;;;;;;;;;;4993514;28;20725;-52
2022/08/15 14:08:28;;;;;;;462.75;414.88;;;;;;;;;;4991581;28;20304;-52
2022/08/15 14:10:55;;;;;;;499.02;445.58;;;;;;;;;;4989540;28;20247;-52
2022/08/15 14:13:21;;;;;;;467.83;420.95;;;;;;;;;;4983588;28;20213;-53
2022/08/15 14:15:48;;;;;;;474.30;427.40;;;;;;;;;;4994861;28;20707;-52