Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:07;;;;;;;6.30;2.80;;;;;;;-150.27;100.00;61272.81;5036845;29;20034;-73
2023/04/04 00:04:38;;;;;;;7.80;3.43;;;;;;;-150.27;100.00;61272.81;5036696;29;20030;-73
2023/04/04 00:07:09;;;;;;;5.00;2.90;;;;;;;-150.27;100.00;61272.81;5036848;29;20052;-73
2023/04/04 00:09:41;;;;;;;6.03;3.27;;;;;;;-150.27;100.00;61272.81;5036505;29;20034;-73
2023/04/04 00:12:12;;;;;;;9.00;3.00;;;;;;;-150.27;100.00;61272.81;5036458;29;20025;-73
2023/04/04 00:14:43;;;;;;;7.87;3.80;;;;;;;-150.27;100.00;61272.81;5037030;29;20057;-73
2023/04/04 00:17:15;;;;;;;7.73;3.30;;;;;;;-150.27;100.00;61272.81;5036154;29;20049;-73
2023/04/04 00:19:46;;;;;;;9.73;4.23;;;;;;;-150.27;100.00;61272.81;5036854;29;20038;-73
2023/04/04 00:22:17;;;;;;;6.30;2.53;;;;;;;-150.27;100.00;61272.81;5036101;29;20042;-73
2023/04/04 00:24:49;;;;;;;9.33;4.40;;;;;;;-150.27;100.00;61272.81;5035748;29;20112;-73
2023/04/04 00:27:20;;;;;;;5.27;3.13;;;;;;;-150.27;100.00;61272.81;5036242;29;20044;-73
2023/04/04 00:29:52;;;;;;;6.57;3.07;;;;;;;-150.27;100.00;61272.81;5036882;29;20498;-73
2023/04/04 00:32:23;;;;;;;4.57;2.90;;;;;;;-150.27;100.00;61272.81;5036282;29;20030;-73
2023/04/04 00:34:56;;;;;;;5.07;3.23;;;;;;;-150.27;100.00;61272.81;5036458;29;20038;-73
2023/04/04 00:37:27;;;;;;;5.30;3.27;;;;;;;-150.27;100.00;61272.81;5018697;29;20030;-74
2023/04/04 00:39:59;;;;;;;6.73;2.97;;;;;;;-150.27;100.00;61272.81;5035556;29;20026;-74
2023/04/04 00:42:33;;;;;;;7.23;3.13;;;;;;;-150.27;100.00;61272.81;5035275;29;20038;-73
2023/04/04 00:45:06;;;;;;;6.73;2.90;;;;;;;-150.27;100.00;61272.81;5035744;29;20038;-73
2023/04/04 00:47:40;;;;;;;5.30;3.33;;;;;;;-150.27;100.00;61272.81;5036317;29;20030;-73
2023/04/04 00:50:11;;;;;;;10.07;3.05;;;;;;;-150.27;100.00;61272.81;5034221;29;20033;-73
2023/04/04 00:52:42;;;;;;;5.50;2.83;;;;;;;-150.27;100.00;61272.81;5035837;29;20478;-74
2023/04/04 00:55:14;;;;;;;6.97;3.43;;;;;;;-150.27;100.00;61272.81;5034344;29;20144;-73
2023/04/04 00:57:45;;;;;;;8.63;3.63;;;;;;;-150.27;100.00;61272.81;5035680;29;20089;-73
2023/04/04 01:00:17;;;;;;;7.87;3.20;;;;;;;-150.27;100.00;61272.81;5035570;29;20033;-73
2023/04/04 01:02:49;;;;;;;6.50;3.20;;;;;;;-150.27;100.00;61272.81;5035695;29;20041;-73
2023/04/04 01:05:20;;;;;;;6.30;2.80;;;;;;;-150.27;100.00;61272.81;5035273;29;20470;-73
2023/04/04 01:07:52;;;;;;;5.10;2.67;;;;;;;-150.27;100.00;61272.81;5033745;29;20022;-73
2023/04/04 01:10:23;;;;;;;8.40;3.77;;;;;;;-150.27;100.00;61272.81;5035502;29;20037;-73
2023/04/04 01:12:55;;;;;;;6.40;2.90;;;;;;;-150.27;100.00;61272.81;5034483;29;20048;-73
2023/04/04 01:15:27;;;;;;;8.17;3.00;;;;;;;-150.27;100.00;61272.81;5014637;29;20051;-73
2023/04/04 01:18:01;;;;;;;6.60;2.83;;;;;;;-150.27;100.00;61272.81;5016681;29;20038;-73
2023/04/04 01:20:34;;;;;;;5.60;2.93;;;;;;;-150.27;100.00;61272.81;5030832;29;20034;-73
2023/04/04 01:23:06;;;;;;;7.40;3.40;;;;;;;-150.27;100.00;61272.81;5015744;29;20055;-74
2023/04/04 01:25:38;;;;;;;8.20;3.00;;;;;;;-150.27;100.00;61272.81;5030996;29;20286;-73
2023/04/04 01:28:09;;;;;;;10.17;4.13;;;;;;;-150.27;100.00;61272.81;5016172;29;20046;-73
2023/04/04 01:30:42;;;;;;;8.83;3.40;;;;;;;-150.27;100.00;61272.81;5030398;29;20699;-73
2023/04/04 01:33:28;;;;;;;3.97;2.47;;;;;;;-150.27;100.00;61272.81;5016285;29;20627;-73
2023/04/04 01:36:21;;;;;;;8.97;3.93;;;;;;;-150.27;100.00;61272.81;5016604;29;20062;-73
2023/04/04 01:39:23;;;;;;;7.33;3.97;;;;;;;-150.27;100.00;61272.81;5029199;29;20042;-73
2023/04/04 01:41:57;;;;;;;8.27;2.83;;;;;;;-150.27;100.00;61272.81;5014479;29;20038;-73
2023/04/04 01:44:29;;;;;;;8.30;3.10;;;;;;;-150.27;100.00;61272.81;5016569;29;20034;-73
2023/04/04 01:47:02;;;;;;;5.53;3.30;;;;;;;-150.27;100.00;61272.81;5015679;29;20041;-73
2023/04/04 01:49:34;;;;;;;6.73;3.07;;;;;;;-150.27;100.00;61272.81;5014099;29;20094;-73
2023/04/04 01:52:06;;;;;;;6.90;2.83;;;;;;;-150.27;100.00;61272.81;4995844;29;20034;-73
2023/04/04 01:54:37;;;;;;;3.60;2.57;;;;;;;-150.27;100.00;61272.81;5010045;29;20114;-73
2023/04/04 01:57:08;;;;;;;8.20;2.97;;;;;;;-150.27;100.00;61272.81;4996865;29;20030;-74
2023/04/04 01:59:40;;;;;;;6.20;2.90;;;;;;;-150.27;100.00;61272.81;4997448;29;20046;-73
2023/04/04 02:02:11;;;;;;;5.57;3.07;;;;;;;-150.27;100.00;61272.81;5029645;29;20034;-74
2023/04/04 02:04:43;;;;;;;6.50;2.60;;;;;;;-150.27;100.00;61272.81;5009145;29;20034;-73
2023/04/04 02:07:14;;;;;;;5.57;2.70;;;;;;;-150.27;100.00;61272.81;4998541;29;20035;-73
2023/04/04 02:09:46;;;;;;;5.70;2.90;;;;;;;-150.27;100.00;61272.81;4996079;29;20038;-73
2023/04/04 02:12:17;;;;;;;6.07;2.70;;;;;;;-150.27;100.00;61272.81;4995752;29;20099;-73
2023/04/04 02:14:48;;;;;;;6.17;2.87;;;;;;;-150.27;100.00;61272.81;5021874;29;20061;-73
2023/04/04 02:17:19;;;;;;;7.50;2.33;;;;;;;-150.27;100.00;61272.81;5014735;29;20035;-73
2023/04/04 02:19:51;;;;;;;7.70;3.00;;;;;;;-150.27;100.00;61272.81;5015838;29;20037;-73
2023/04/04 02:22:22;;;;;;;9.63;3.80;;;;;;;-150.27;100.00;61272.81;5015792;29;20042;-73
2023/04/04 02:24:56;;;;;;;6.43;2.57;;;;;;;-150.27;100.00;61272.81;5014364;29;20107;-73
2023/04/04 02:27:27;;;;;;;7.23;2.93;;;;;;;-150.27;100.00;61272.81;5015857;29;20478;-73
2023/04/04 02:29:59;;;;;;;11.87;3.37;;;;;;;-150.27;100.00;61272.81;5015200;29;20027;-73
2023/04/04 02:32:30;;;;;;;6.23;2.50;;;;;;;-150.27;100.00;61272.81;5015361;29;20061;-74
2023/04/04 02:35:01;;;;;;;10.53;4.10;;;;;;;-150.27;100.00;61272.81;5015655;29;20038;-73
2023/04/04 02:37:34;;;;;;;7.87;3.40;;;;;;;-150.27;100.00;61272.81;5014107;29;20030;-73
2023/04/04 02:40:06;;;;;;;5.47;3.10;;;;;;;-150.27;100.00;61272.81;5015187;29;20040;-74
2023/04/04 02:42:42;;;;;;;6.60;3.10;;;;;;;-150.27;100.00;61272.81;5015331;29;20037;-73
2023/04/04 02:45:13;;;;;;;6.00;3.23;;;;;;;-150.27;100.00;61272.81;5015274;29;20655;-71
2023/04/04 02:47:51;;;;;;;7.33;2.83;;;;;;;-150.27;100.00;61272.81;5014044;29;20082;-71
2023/04/04 02:50:22;;;;;;;8.90;3.53;;;;;;;-150.27;100.00;61272.81;5015109;29;20053;-71
2023/04/04 02:52:59;;;;;;;6.43;3.73;;;;;;;-150.27;100.00;61272.81;5014424;29;20042;-71
2023/04/04 02:55:30;;;;;;;7.20;3.40;;;;;;;-150.27;100.00;61272.81;5015243;29;20041;-71
2023/04/04 02:58:02;;;;;;;4.77;3.00;;;;;;;-150.27;100.00;61272.81;5015499;29;20542;-72
2023/04/04 03:00:33;;;;;;;7.37;3.63;;;;;;;-150.27;100.00;61272.81;5014673;29;20109;-71
2023/04/04 03:03:04;;;;;;;7.70;3.87;;;;;;;-150.27;100.00;61272.81;5015392;29;20034;-71
2023/04/04 03:05:36;;;;;;;9.83;4.23;;;;;;;-150.27;100.00;61272.81;5013595;29;20041;-73
2023/04/04 03:08:07;;;;;;;6.00;3.07;;;;;;;-150.27;100.00;61272.81;5014007;29;20030;-71
2023/04/04 03:10:39;;;;;;;9.07;3.60;;;;;;;-150.27;100.00;61272.81;5014052;29;20070;-71
2023/04/04 03:13:10;;;;;;;5.83;3.07;;;;;;;-150.27;100.00;61272.81;5014742;29;20439;-71
2023/04/04 03:15:42;;;;;;;6.47;3.40;;;;;;;-150.27;100.00;61272.81;5033166;29;20531;-71
2023/04/04 03:18:14;;;;;;;5.77;3.10;;;;;;;-150.27;100.00;61272.81;5033652;29;20033;-71
2023/04/04 03:20:45;;;;;;;5.57;2.93;;;;;;;-150.27;100.00;61272.81;5034083;29;20034;-71
2023/04/04 03:23:16;;;;;;;7.97;3.53;;;;;;;-150.27;100.00;61272.81;5032761;29;20026;-71
2023/04/04 03:25:47;;;;;;;4.73;3.13;;;;;;;-150.27;100.00;61272.81;5031164;29;20033;-71
2023/04/04 03:28:19;;;;;;;12.93;5.07;;;;;;;-150.27;100.00;61272.81;5036850;29;20079;-71
2023/04/04 03:30:50;;;;;;;8.73;4.10;;;;;;;-150.27;100.00;61272.81;5037363;29;20033;-71
2023/04/04 03:33:22;;;;;;;9.40;3.90;;;;;;;-150.27;100.00;61272.81;5037623;29;20566;-71
2023/04/04 03:35:53;;;;;;;6.50;3.13;;;;;;;-150.27;100.00;61272.81;5037571;29;20030;-71
2023/04/04 03:38:24;;;;;;;7.97;3.67;;;;;;;-150.27;100.00;61272.81;5035872;29;20104;-71
2023/04/04 03:41:03;;;;;;;9.53;3.60;;;;;;;-150.27;100.00;61272.81;5040953;29;20294;-71
2023/04/04 03:43:34;;;;;;;7.80;3.87;;;;;;;-150.27;100.00;61272.81;5035859;29;20030;-71
2023/04/04 03:46:06;;;;;;;5.97;2.97;;;;;;;-150.27;100.00;61272.81;5037138;29;20026;-71
2023/04/04 03:48:37;;;;;;;8.40;3.60;;;;;;;-150.27;100.00;61272.81;5037168;29;20117;-73
2023/04/04 03:51:08;;;;;;;7.60;4.03;;;;;;;-150.27;100.00;61272.81;5036801;29;20030;-72
2023/04/04 03:53:40;;;;;;;6.30;3.77;;;;;;;-150.27;100.00;61272.81;5038912;29;20038;-73
2023/04/04 03:56:11;;;;;;;6.17;3.83;;;;;;;-150.27;100.00;61272.81;5035176;29;20030;-72
2023/04/04 03:58:42;;;;;;;6.57;3.30;;;;;;;-150.27;100.00;61272.81;5037021;29;20062;-73
2023/04/04 04:01:14;;;;;;;8.50;3.57;;;;;;;-150.27;100.00;61272.81;5036622;29;20125;-72
2023/04/04 04:03:45;;;;;;;6.43;3.40;;;;;;;-150.27;100.00;61272.81;5036808;29;20045;-73
2023/04/04 04:06:16;;;;;;;9.70;3.30;;;;;;;-150.27;100.00;61272.81;5036742;29;20046;-73
2023/04/04 04:08:48;;;;;;;11.73;4.87;;;;;;;-150.27;100.00;61272.81;5035888;29;20038;-72
2023/04/04 04:11:19;;;;;;;7.10;3.23;;;;;;;-150.27;100.00;61272.81;5035901;29;20054;-73
2023/04/04 04:13:50;;;;;;;6.57;3.63;;;;;;;-150.27;100.00;61272.81;5036282;29;20152;-73
2023/04/04 04:16:22;;;;;;;9.07;4.30;;;;;;;-150.27;100.00;61272.81;5036281;29;20406;-73
2023/04/04 04:18:53;;;;;;;4.77;3.70;;;;;;;-150.27;100.00;61272.81;5036957;29;20542;-72
2023/04/04 04:21:27;;;;;;;10.97;3.93;;;;;;;-150.27;100.00;61272.81;5034805;29;20474;-72
2023/04/04 04:23:58;;;;;;;8.40;3.28;;;;;;;-150.27;100.00;61272.81;5035624;29;20037;-73
2023/04/04 04:26:29;;;;;;;8.57;3.63;;;;;;;-150.27;100.00;61272.81;5019906;29;20097;-73
2023/04/04 04:29:01;;;;;;;7.00;3.67;;;;;;;-150.27;100.00;61272.81;5036317;29;20030;-72
2023/04/04 04:31:32;;;;;;;7.33;3.93;;;;;;;-150.27;100.00;61272.81;5036853;29;20038;-73
2023/04/04 04:34:05;;;;;;;6.37;3.30;;;;;;;-150.27;100.00;61272.81;5035877;29;20038;-73
2023/04/04 04:36:36;;;;;;;8.53;3.70;;;;;;;-150.27;100.00;61272.81;5035125;29;20033;-73
2023/04/04 04:39:08;;;;;;;9.27;4.77;;;;;;;-150.27;100.00;61272.81;5034440;29;20299;-73
2023/04/04 04:41:39;;;;;;;8.70;3.63;;;;;;;-150.27;100.00;61272.81;5034021;29;20502;-73
2023/04/04 04:44:10;;;;;;;6.13;3.40;;;;;;;-150.27;100.00;61272.81;5036271;29;20034;-73
2023/04/04 04:46:42;;;;;;;7.73;3.60;;;;;;;-150.27;100.00;61272.81;5036152;29;20030;-72
2023/04/04 04:49:13;;;;;;;9.17;3.60;;;;;;;-150.27;100.00;61272.81;5037878;29;20070;-72
2023/04/04 04:51:44;;;;;;;6.63;4.17;;;;;;;-150.27;100.00;61272.81;5039409;29;20038;-73
2023/04/04 04:54:16;;;;;;;6.67;3.17;;;;;;;-150.27;100.00;61272.81;5034900;29;20082;-72
2023/04/04 04:56:47;;;;;;;7.37;4.00;;;;;;;-150.27;100.00;61272.81;5034519;29;20030;-73
2023/04/04 04:59:19;;;;;;;9.00;3.43;;;;;;;-150.27;100.00;61272.81;5035721;29;20061;-72
2023/04/04 05:01:50;;;;;;;7.43;4.23;;;;;;;-150.27;100.00;61272.81;5019434;29;20040;-72
2023/04/04 05:04:21;;;;;;;6.97;3.70;;;;;;;-150.27;100.00;61272.81;5035783;29;20106;-73
2023/04/04 05:06:53;;;;;;;6.83;3.53;;;;;;;-150.27;100.00;61272.81;5034302;29;20026;-72
2023/04/04 05:09:24;;;;;;;9.57;3.63;;;;;;;-150.27;100.00;61272.81;5034572;29;20041;-72
2023/04/04 05:11:56;;;;;;;8.07;4.20;;;;;;;-150.27;100.00;61272.81;5019290;29;20034;-72
2023/04/04 05:14:27;;;;;;;7.30;3.60;;;;;;;-150.27;100.00;61272.81;5035074;29;20073;-73
2023/04/04 05:16:58;;;;;;;8.63;3.67;;;;;;;-150.27;100.00;61272.81;5035116;29;20472;-73
2023/04/04 05:19:30;;;;;;;12.57;4.13;;;;;;;-150.27;100.00;61272.81;5035418;29;20469;-73
2023/04/04 05:22:02;;;;;;;8.07;3.53;;;;;;;-150.27;100.00;61272.81;5035453;29;20117;-73
2023/04/04 05:24:33;;;;;;;8.00;4.13;;;;;;;-150.27;100.00;61272.81;5035347;29;20037;-73
2023/04/04 05:27:04;;;;;;;8.63;4.00;;;;;;;-150.27;100.00;61272.81;5034641;29;20030;-73
2023/04/04 05:29:35;;;;;;;14.73;5.17;;;;;;;-150.27;100.00;61272.81;5033525;29;20034;-73
2023/04/04 05:32:07;;;;;;;10.97;4.03;;;;;;;-150.27;100.00;61272.81;5034937;29;20034;-72
2023/04/04 05:34:38;;;;;;;9.90;4.60;;;;;;;-150.27;100.00;61272.81;5019025;29;20128;-73
2023/04/04 05:37:10;;;;;;;7.40;4.27;;;;;;;-150.27;100.00;61272.81;5034144;29;20426;-72
2023/04/04 05:39:41;;;;;;;7.07;4.17;;;;;;;-150.27;100.00;61272.81;5034520;29;20045;-73
2023/04/04 05:42:12;;;;;;;8.10;4.13;;;;;;;-150.27;100.00;61272.81;5034729;29;20056;-72
2023/04/04 05:44:44;;;;;;;14.70;4.53;;;;;;;-150.27;100.00;61272.81;5035431;29;20086;-72
2023/04/04 05:47:15;;;;;;;8.53;4.17;;;;;;;-150.27;100.00;61272.81;5035187;29;20122;-73
2023/04/04 05:49:46;;;;;;;15.80;4.70;;;;;;;-150.27;100.00;61272.81;5033928;29;20045;-73
2023/04/04 05:52:18;;;;;;;7.83;3.63;;;;;;;-150.27;100.00;61272.81;5031969;29;20525;-72
2023/04/04 05:54:50;;;;;;;5.87;3.83;;;;;;;-150.27;100.00;61272.81;5033451;29;20552;-73
2023/04/04 05:57:21;;;;;;;7.90;4.73;;;;;;;-150.27;100.00;61272.81;5033716;29;20034;-73
2023/04/04 05:59:53;;;;;;;10.60;5.27;;;;;;;-150.27;100.00;61272.81;5034625;29;20914;-70
2023/04/04 06:02:25;;;;;;;8.97;4.87;;;;;;;-150.27;100.00;61272.81;5034579;29;20061;-70
2023/04/04 06:04:56;;;;;;;10.17;5.00;;;;;;;-150.27;100.00;61272.81;5032444;29;20030;-69
2023/04/04 06:07:27;;;;;;;7.63;3.93;;;;;;;-150.27;100.00;61272.81;5023830;29;20490;-71
2023/04/04 06:09:58;;;;;;;11.53;4.90;;;;;;;-150.27;100.00;61272.81;5027040;29;20486;-73
2023/04/04 06:12:30;;;;;;;11.20;4.67;;;;;;;-150.27;100.00;61272.81;5027294;29;20632;-73
2023/04/04 06:15:01;;;;;;;8.07;4.70;;;;;;;-150.27;100.00;61272.81;5027253;29;20129;-72
2023/04/04 06:17:33;;;;;;;9.37;4.30;;;;;;;-150.27;100.00;61272.81;5027331;29;20055;-70
2023/04/04 06:20:05;;;;;;;11.00;5.00;;;;;;;-150.27;100.00;61272.81;5026660;29;20030;-74
2023/04/04 06:22:36;;;;;;;15.43;5.83;;;;;;;-150.27;100.00;61272.81;5029233;29;20054;-74
2023/04/04 06:25:09;;;;;;;9.90;4.60;;;;;;;-150.27;100.00;61272.81;5025779;29;20057;-71
2023/04/04 06:27:41;;;;;;;10.50;4.83;;;;;;;-150.27;100.00;61272.81;5018550;29;20038;-75
2023/04/04 06:30:15;;;;;;;8.27;4.30;;;;;;;-150.27;100.00;61272.81;5025871;29;20049;-72
2023/04/04 06:32:47;;;;;;;7.72;5.55;;;;;;;-150.27;100.00;61272.81;5025685;29;20037;-73
2023/04/04 06:35:18;;;;;;;14.10;5.73;;;;;;;-150.27;100.00;61272.81;5024424;29;20029;-72
2023/04/04 06:37:58;;;;;;;8.17;5.13;;;;;;;-150.27;100.00;61272.81;5015435;29;20888;-72
2023/04/04 06:40:30;;;;;;;7.87;4.97;;;;;;;-150.27;100.00;61272.81;5024814;29;20045;-73
2023/04/04 06:43:01;;;;;;;14.07;5.07;;;;;;;-150.27;100.00;61272.81;5025126;29;20038;-70
2023/04/04 06:45:34;;;;;;;9.13;5.53;;;;;;;-150.27;100.00;61272.81;5024300;29;20061;-74
2023/04/04 06:48:05;;;;;;;9.10;5.47;;;;;;;-150.27;100.00;61272.81;5025250;29;20061;-72
2023/04/04 06:50:37;;;;;;;7.50;4.80;;;;;;;-150.27;100.00;61272.81;4993910;29;21437;-72
2023/04/04 06:53:08;;;;;;;8.87;4.77;;;;;;;-150.27;100.00;61272.81;4996525;29;20034;-70
2023/04/04 06:55:40;;;;;;;8.97;5.00;;;;;;;-150.27;100.00;61272.81;5015318;29;20066;-74
2023/04/04 06:58:11;;;;;;;10.93;4.53;;;;;;;-150.27;100.00;61272.81;5010613;29;20052;-74
2023/04/04 07:00:42;;;;;;;10.63;6.00;;;;;;;-150.27;100.00;61272.81;5014419;29;20647;-74
2023/04/04 07:03:13;;;;;;;7.33;4.30;;;;;;;-150.27;100.00;61272.81;5014647;29;20045;-72
2023/04/04 07:05:45;;;;;;;12.87;5.13;;;;;;;-150.27;100.00;61272.81;5021125;29;20612;-71
2023/04/04 07:08:16;;;;;;;9.37;4.87;;;;;;;-150.27;100.00;61272.81;5023333;29;20481;-72
2023/04/04 07:10:48;;;;;;;10.50;4.90;;;;;;;-150.27;100.00;61272.81;5022722;29;20034;-73
2023/04/04 07:13:19;;;;;;;10.23;5.63;;;;;;;-150.27;100.00;61272.81;5021425;29;20033;-74
2023/04/04 07:15:50;;;;;;;7.13;4.90;;;;;;;-150.27;100.00;61272.81;5030377;29;20061;-75
2023/04/04 07:18:23;;;;;;;7.93;4.83;;;;;;;-150.27;100.00;61272.81;5014332;29;20046;-75
2023/04/04 07:20:54;;;;;;;8.63;4.70;;;;;;;-150.27;100.00;61272.81;5015385;29;20492;-71
2023/04/04 07:23:26;;;;;;;10.73;4.50;;;;;;;-150.27;100.00;61272.81;5026980;29;20041;-72
2023/04/04 07:25:57;;;;;;;11.50;4.37;;;;;;;-150.27;100.00;61272.81;5030070;29;20029;-72
2023/04/04 07:28:28;;;;;;;13.60;5.03;;;;;;;-150.27;100.00;61272.81;5030726;29;20129;-75
2023/04/04 07:31:03;;;;;;;10.00;5.47;;;;;;;-150.27;100.00;61272.81;5028231;29;20053;-72
2023/04/04 07:33:34;;;;;;;7.90;4.15;;;;;;;-150.27;100.00;61272.81;5026634;29;20607;-72
2023/04/04 07:36:05;;;;;;;8.20;4.67;;;;;;;-150.27;100.00;61272.81;5028811;29;20038;-72
2023/04/04 07:38:36;;;;;;;12.00;4.87;;;;;;;-150.27;100.00;61272.81;5018270;29;20049;-77
2023/04/04 07:41:10;;;;;;;8.33;4.30;;;;;;;-150.27;100.00;61272.81;5029294;29;20046;-78
2023/04/04 07:43:41;;;;;;;11.40;4.83;;;;;;;-150.27;100.00;61272.81;5029097;29;20120;-77
2023/04/04 07:46:13;;;;;;;7.87;4.10;;;;;;;-150.27;100.00;61272.81;5028630;29;20117;-74
2023/04/04 07:48:44;;;;;;;13.53;5.53;;;;;;;-150.27;100.00;61272.81;5029528;29;20044;-73
2023/04/04 07:51:16;;;;;;;7.50;3.60;;;;;;;-150.27;100.00;61272.81;5027495;29;20081;-72
2023/04/04 07:53:47;;;;;;;7.53;3.83;;;;;;;-150.27;100.00;61272.81;5028504;29;20022;-73
2023/04/04 07:56:18;;;;;;;5.87;3.33;;;;;;;-150.27;100.00;61272.81;5028838;29;20541;-76
2023/04/04 07:58:50;;;;;;;10.40;3.50;;;;;;;-150.27;100.00;61272.81;5021947;29;20482;-72
2023/04/04 08:01:21;;;;;;;7.10;3.93;;;;;;;-150.27;100.00;61272.81;5028154;29;20038;-76
2023/04/04 08:03:53;;;;;;;5.83;2.87;;;;;;;-150.27;100.00;61272.81;5026374;29;20030;-74
2023/04/04 08:06:24;;;;;;;8.13;3.13;;;;;;;-150.27;100.00;61272.81;5027711;29;20226;-74
2023/04/04 08:08:55;;;;;;;4.93;3.07;;;;;;;-150.27;100.00;61272.81;5037772;29;20386;-74
2023/04/04 08:11:27;;;;;;;7.67;2.77;;;;;;;-150.27;100.00;61272.81;5032516;29;20102;-75
2023/04/04 08:13:58;;;;;;;6.77;2.53;;;;;;;-150.27;100.00;61272.81;5027000;29;20569;-74
2023/04/04 08:16:30;;;;;;;10.83;3.33;;;;;;;-150.27;100.00;61272.81;5028289;29;20120;-77
2023/04/04 08:19:02;;;;;;;7.47;2.60;;;;;;;-150.27;100.00;61272.81;5028549;29;20041;-78
2023/04/04 08:21:34;;;;;;;3.87;2.23;;;;;;;-150.27;100.00;61272.81;5026809;29;20038;-77
2023/04/04 08:24:05;;;;;;;9.30;3.20;;;;;;;-150.27;100.00;61272.81;5027828;29;20485;-76
2023/04/04 08:26:36;;;;;;;5.90;2.80;;;;;;;-150.27;100.00;61272.81;5028516;29;20094;-70
2023/04/04 08:29:09;;;;;;;6.67;2.73;;;;;;;-150.27;100.00;61272.81;5027546;29;20034;-75
2023/04/04 08:31:40;;;;;;;6.27;2.87;;;;;;;-150.27;100.00;61272.81;5027781;29;20441;-73
2023/04/04 08:34:12;;;;;;;3.60;2.00;;;;;;;-150.27;100.00;61272.81;5028412;29;20037;-71
2023/04/04 08:36:43;;;;;;;4.30;2.40;;;;;;;-150.27;100.00;61272.81;5021926;29;20045;-71
2023/04/04 08:39:14;;;;;;;4.93;2.97;;;;;;;-150.27;100.00;61272.81;5041579;29;20382;-74
2023/04/04 08:41:46;;;;;;;6.20;2.83;;;;;;;-150.27;100.00;61272.81;5027983;29;20405;-75
2023/04/04 08:44:21;;;;;;;5.07;2.00;;;;;;;-150.27;100.00;61272.81;5027562;29;20064;-76
2023/04/04 08:46:54;;;;;;;4.33;2.03;;;;;;;-150.27;100.00;61272.81;5027755;29;20141;-75
2023/04/04 08:49:28;;;;;;;4.13;2.30;;;;;;;-150.27;100.00;61272.81;5027440;29;20054;-78
2023/04/04 08:52:01;;;;;;;4.70;2.30;;;;;;;-150.27;100.00;61272.81;5026497;29;20034;-74
2023/04/04 08:54:34;;;;;;;4.30;2.00;;;;;;;-150.27;100.00;61272.81;5029329;29;20406;-76
2023/04/04 08:57:07;;;;;;;5.30;2.03;;;;;;;-150.27;100.00;61272.81;5030410;29;20478;-83
2023/04/04 08:59:38;;;;;;;4.45;2.10;;;;;;;-150.27;100.00;61272.81;5029258;29;20048;-77
2023/04/04 09:02:10;;;;;;;3.85;1.67;;;;;;;-150.27;100.00;61272.81;5030376;29;20694;-76
2023/04/04 09:04:43;;;;;;;6.20;2.40;;;;;;;-150.27;100.00;61272.81;5030831;29;20045;-78
2023/04/04 09:07:15;;;;;;;6.13;2.35;;;;;;;-150.27;100.00;61272.81;5027938;29;20040;-75
2023/04/04 09:09:48;;;;;;;5.05;1.73;;;;;;;-150.27;100.00;61272.81;5031120;29;20076;-77
2023/04/04 09:12:21;;;;;;;5.28;2.17;;;;;;;-150.27;100.00;61272.81;5029615;29;20125;-74
2023/04/04 09:14:55;;;;;;;4.60;1.88;;;;;;;-150.27;100.00;61272.81;5031129;29;20054;-76
2023/04/04 09:17:27;;;;;;;10.13;2.28;;;;;;;-150.27;100.00;61272.81;5029566;29;20456;-73
2023/04/04 09:20:05;;;;;;;7.53;2.33;;;;;;;-150.27;100.00;61272.81;5029913;29;20030;-74
2023/04/04 09:22:43;;;;;;;6.00;2.00;;;;;;;-150.27;100.00;61272.81;5019553;29;20049;-80
2023/04/04 09:25:15;;;;;;;6.57;2.00;;;;;;;-150.27;100.00;61272.81;5029832;29;20037;-77
2023/04/04 09:27:48;;;;;;;5.00;2.20;;;;;;;-150.27;100.00;61272.81;5030737;29;20037;-78
2023/04/04 09:30:19;;;;;;;5.97;2.17;;;;;;;-150.27;100.00;61272.81;5034157;29;20030;-74
2023/04/04 09:32:51;;;;;;;4.82;2.25;;;;;;;-150.27;100.00;61272.81;5028711;29;20032;-74
2023/04/04 09:35:23;;;;;;;7.15;1.98;;;;;;;-150.27;100.00;61272.81;5030635;29;20033;-75
2023/04/04 09:37:54;;;;;;;8.00;2.10;;;;;;;-150.27;100.00;61272.81;5029553;29;20034;-73
2023/04/04 09:40:28;;;;;;;5.20;2.33;;;;;;;-150.27;100.00;61272.81;5029019;29;20429;-73
2023/04/04 09:43:00;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5029839;29;20038;-73
2023/04/04 09:45:39;;;;;;;6.32;2.00;;;;;;;-150.27;100.00;61272.81;5029409;29;19929;-72
2023/04/04 09:48:10;;;;;;;5.65;2.20;;;;;;;-150.27;100.00;61272.81;5029829;29;20598;-74
2023/04/04 09:50:45;;;;;;;6.18;2.58;;;;;;;-150.27;100.00;61272.81;5027574;29;20040;-75
2023/04/04 09:53:17;;;;;;;3.22;2.10;;;;;;;-150.27;100.00;61272.81;5027943;29;20045;-74
2023/04/04 09:55:54;;;;;;;5.40;2.00;;;;;;;-150.27;100.00;61272.81;5023913;29;20037;-74
2023/04/04 09:58:27;;;;;;;4.90;1.95;;;;;;;-150.27;100.00;61272.81;5028858;29;20121;-74
2023/04/04 10:01:00;;;;;;;6.20;2.25;;;;;;;-150.27;100.00;61272.81;5026816;29;20097;-74
2023/04/04 10:03:32;;;;;;;6.28;2.17;;;;;;;-150.27;100.00;61272.81;5015049;29;20048;-75
2023/04/04 10:06:05;;;;;;;4.10;2.20;;;;;;;-150.27;100.00;61272.81;5029076;29;20584;-76
2023/04/04 10:08:42;;;;;;;7.85;2.90;;;;;;;-150.27;100.00;61272.81;5031677;29;20030;-74
2023/04/04 10:11:27;;;;;;;3.65;2.10;;;;;;;-150.27;100.00;61272.81;5029099;29;20034;-73
2023/04/04 10:14:00;;;;;;;6.03;2.08;;;;;;;-150.27;100.00;61272.81;5024971;29;20057;-78
2023/04/04 10:16:33;;;;;;;5.40;2.30;;;;;;;-150.27;100.00;61272.81;5028573;29;20034;-80
2023/04/04 10:19:06;;;;;;;6.70;2.33;;;;;;;-150.27;100.00;61272.81;5028477;29;20037;-74
2023/04/04 10:21:37;;;;;;;6.03;2.13;;;;;;;-150.27;100.00;61272.81;5028780;29;20049;-75
2023/04/04 10:24:09;;;;;;;4.97;2.50;;;;;;;-150.27;100.00;61272.81;5028592;29;20366;-72
2023/04/04 10:26:40;;;;;;;5.72;2.63;;;;;;;-150.27;100.00;61272.81;5030759;29;20034;-75
2023/04/04 10:29:13;;;;;;;4.45;2.28;;;;;;;-150.27;100.00;61272.81;5029624;29;20034;-83
2023/04/04 10:31:48;;;;;;;6.05;2.40;;;;;;;-150.27;100.00;61272.81;5028294;29;20486;-74
2023/04/04 10:34:42;;;;;;;4.70;2.00;;;;;;;-150.27;100.00;61272.81;5029948;29;20600;-74
2023/04/04 10:37:23;;;;;;;6.80;2.37;;;;;;;-150.27;100.00;61272.81;5028257;29;20028;-72
2023/04/04 10:40:03;;;;;;;4.70;2.13;;;;;;;-150.27;100.00;61272.81;5028230;29;20524;-77
2023/04/04 10:42:44;;;;;;;5.45;2.20;;;;;;;-150.27;100.00;61272.81;5027481;29;20934;-78
2023/04/04 10:45:16;;;;;;;5.38;2.65;;;;;;;-150.27;100.00;61272.81;5029109;29;20121;-78
2023/04/04 10:47:48;;;;;;;3.67;1.98;;;;;;;-150.27;100.00;61272.81;5030430;29;20342;-85
2023/04/04 10:50:19;;;;;;;3.80;2.08;;;;;;;-150.27;100.00;61272.81;5032002;29;20030;-77
2023/04/04 10:52:51;;;;;;;4.10;2.00;;;;;;;-150.27;100.00;61272.81;5026532;29;20038;-75
2023/04/04 10:55:23;;;;;;;4.15;2.03;;;;;;;-150.27;100.00;61272.81;5032920;29;20414;-77
2023/04/04 10:57:55;;;;;;;5.43;2.30;;;;;;;-150.27;100.00;61272.81;5033050;29;20144;-74
2023/04/04 11:00:27;;;;;;;4.75;2.53;;;;;;;-150.27;100.00;61272.81;5032758;29;20045;-76
2023/04/04 11:03:00;;;;;;;5.40;2.10;;;;;;;-150.27;100.00;61272.81;5030854;29;20037;-78
2023/04/04 11:05:45;;;;;;;5.10;2.22;;;;;;;-150.27;100.00;61272.81;5032992;29;20030;-78
2023/04/04 11:08:23;;;;;;;4.88;2.35;;;;;;;-150.27;100.00;61272.81;5015298;29;20034;-78
2023/04/04 11:10:56;;;;;;;7.57;2.40;;;;;;;-150.27;100.00;61272.81;5034144;29;20037;-82
2023/04/04 11:13:38;;;;;;;5.23;2.53;;;;;;;-150.27;100.00;61272.81;5031067;29;20030;-79
2023/04/04 11:16:14;;;;;;;6.87;2.30;;;;;;;-150.27;100.00;61272.81;5032168;29;20092;-76
2023/04/04 11:18:46;;;;;;;9.07;2.30;;;;;;;-150.27;100.00;61272.81;4999359;29;20157;-78
2023/04/04 11:21:22;;;;;;;6.10;2.50;;;;;;;-150.27;100.00;61272.81;5027710;29;20125;-75
2023/04/04 11:23:56;;;;;;;4.03;2.10;;;;;;;-150.27;100.00;61272.81;5029824;29;20106;-74
2023/04/04 11:26:28;;;;;;;5.15;2.22;;;;;;;-150.27;100.00;61272.81;5029257;29;20034;-75
2023/04/04 11:29:01;;;;;;;6.43;2.43;;;;;;;-150.27;100.00;61272.81;5029395;29;20110;-76
2023/04/04 11:31:33;;;;;;;5.63;2.22;;;;;;;-150.27;100.00;61272.81;5029749;29;20045;-77
2023/04/04 11:34:07;;;;;;;4.87;2.70;;;;;;;-150.27;100.00;61272.81;5029529;29;20557;-74