Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:12;;;;;;;40.20;23.63;;;;;;;;;;339921;29;1256;-63
2023/11/17 00:00:24;;;;;;;39.88;23.83;;;;;;;;;;339450;29;1411;-62
2023/11/17 00:00:36;;;;;;;40.53;24.10;;;;;;;;;;340043;29;1218;-62
2023/11/17 00:00:48;;;;;;;42.20;23.98;;;;;;;;;;338640;29;1311;-62
2023/11/17 00:00:59;;;;;;;42.90;24.73;;;;;;;;;;338704;29;1312;-63
2023/11/17 00:01:10;;;;;;;43.90;24.98;;;;;;;;;;340024;29;1511;-62
2023/11/17 00:01:21;;;;;;;44.60;25.00;;;;;;;;;;341243;29;1290;-62
2023/11/17 00:01:32;;;;;;;44.60;24.40;;;;;;;;;;341349;29;1513;-62
2023/11/17 00:01:44;;;;;;;45.88;25.17;;;;;;;;;;340794;29;1711;-62
2023/11/17 00:01:55;;;;;;;45.95;25.08;;;;;;;;;;339665;29;1472;-62
2023/11/17 00:02:06;;;;;;;45.63;25.13;;;;;;;;;;340016;29;1573;-62
2023/11/17 00:02:18;;;;;;;42.40;24.73;;;;;;;;;;340035;29;1515;-63
2023/11/17 00:02:29;;;;;;;41.72;24.73;;;;;;;;;;340036;29;1531;-63
2023/11/17 00:02:40;;;;;;;43.92;25.33;;;;;;;;;;341323;29;1010;-63
2023/11/17 00:02:51;;;;;;;47.08;26.20;;;;;;;;;;339978;29;1353;-62
2023/11/17 00:03:02;;;;;;;45.85;26.02;;;;;;;;;;339978;29;1307;-62
2023/11/17 00:03:13;;;;;;;44.90;25.73;;;;;;;;;;341282;29;1644;-62
2023/11/17 00:03:29;;;;;;;42.92;25.17;;;;;;;;;;341336;29;1377;-62
2023/11/17 00:03:40;;;;;;;43.35;24.98;;;;;;;;;;342520;28;1677;-62
2023/11/17 00:03:52;;;;;;;43.38;24.75;;;;;;;;;;339941;29;1436;-62
2023/11/17 00:04:03;;;;;;;44.85;25.15;;;;;;;;;;341291;28;1414;-62
2023/11/17 00:04:14;;;;;;;46.15;25.63;;;;;;;;;;339922;29;1614;-62
2023/11/17 00:04:25;;;;;;;46.17;25.48;;;;;;;;;;339931;29;1480;-62
2023/11/17 00:04:36;;;;;;;44.88;24.98;;;;;;;;;;340013;29;1359;-62
2023/11/17 00:04:48;;;;;;;44.38;25.13;;;;;;;;;;341315;29;1296;-62
2023/11/17 00:04:59;;;;;;;45.50;25.23;;;;;;;;;;339918;29;1197;-62
2023/11/17 00:05:10;;;;;;;44.65;24.98;;;;;;;;;;341196;29;1599;-63
2023/11/17 00:05:21;;;;;;;46.10;24.77;;;;;;;;;;341339;29;1393;-62
2023/11/17 00:05:32;;;;;;;47.72;25.17;;;;;;;;;;340012;29;1415;-62
2023/11/17 00:05:44;;;;;;;48.17;25.15;;;;;;;;;;339942;29;1323;-62
2023/11/17 00:05:56;;;;;;;44.42;25.10;;;;;;;;;;339987;29;1382;-61
2023/11/17 00:06:07;;;;;;;45.03;25.38;;;;;;;;;;339995;29;1311;-64
2023/11/17 00:06:18;;;;;;;46.70;25.70;;;;;;;;;;342620;28;1466;-60
2023/11/17 00:06:30;;;;;;;47.38;25.50;;;;;;;;;;341387;29;1298;-61
2023/11/17 00:06:41;;;;;;;44.58;25.15;;;;;;;;;;339990;29;1279;-63
2023/11/17 00:06:52;;;;;;;43.85;24.98;;;;;;;;;;340898;29;1396;-62
2023/11/17 00:07:03;;;;;;;44.63;25.23;;;;;;;;;;339981;29;1355;-60
2023/11/17 00:07:15;;;;;;;45.53;25.55;;;;;;;;;;339901;29;1519;-61
2023/11/17 00:07:28;;;;;;;42.97;25.20;;;;;;;;;;340011;29;1392;-60
2023/11/17 00:07:39;;;;;;;45.78;26.00;;;;;;;;;;338739;29;1243;-61
2023/11/17 00:07:52;;;;;;;47.00;26.20;;;;;;;;;;338660;29;1284;-61
2023/11/17 00:08:03;;;;;;;47.72;25.90;;;;;;;;;;339926;29;1429;-61
2023/11/17 00:08:14;;;;;;;46.15;25.55;;;;;;;;;;339898;29;1280;-60
2023/11/17 00:08:28;;;;;;;45.25;25.55;;;;;;;;;;340435;29;1586;-63
2023/11/17 00:08:39;;;;;;;44.70;24.70;;;;;;;;;;341319;29;1382;-61
2023/11/17 00:08:50;;;;;;;46.60;24.85;;;;;;;;;;341291;29;1334;-61
2023/11/17 00:09:05;;;;;;;46.95;24.98;;;;;;;;;;339980;29;1430;-61
2023/11/17 00:09:16;;;;;;;44.35;24.83;;;;;;;;;;339915;29;1568;-60
2023/11/17 00:09:27;;;;;;;42.42;24.92;;;;;;;;;;339978;29;1286;-61
2023/11/17 00:09:38;;;;;;;45.67;25.45;;;;;;;;;;338696;29;1323;-60
2023/11/17 00:09:49;;;;;;;46.97;25.48;;;;;;;;;;340317;29;2211;-61
2023/11/17 00:10:03;;;;;;;49.40;26.13;;;;;;;;;;339871;29;1528;-60
2023/11/17 00:10:14;;;;;;;47.65;26.20;;;;;;;;;;341241;29;1264;-61
2023/11/17 00:10:25;;;;;;;47.00;26.17;;;;;;;;;;340015;29;1395;-60
2023/11/17 00:10:38;;;;;;;44.40;25.13;;;;;;;;;;340018;29;1264;-60
2023/11/17 00:10:49;;;;;;;45.13;24.90;;;;;;;;;;339950;29;959;-60
2023/11/17 00:11:00;;;;;;;44.30;24.65;;;;;;;;;;340039;29;1521;-62
2023/11/17 00:11:11;;;;;;;46.22;25.05;;;;;;;;;;339993;29;1689;-61
2023/11/17 00:11:22;;;;;;;46.38;25.55;;;;;;;;;;340988;29;1264;-60
2023/11/17 00:11:34;;;;;;;44.63;25.08;;;;;;;;;;342647;28;1262;-60
2023/11/17 00:11:45;;;;;;;42.53;24.67;;;;;;;;;;341676;28;1685;-61
2023/11/17 00:11:57;;;;;;;43.17;24.48;;;;;;;;;;341185;28;1389;-61
2023/11/17 00:12:08;;;;;;;44.78;25.05;;;;;;;;;;341371;28;1396;-60
2023/11/17 00:12:20;;;;;;;47.50;25.45;;;;;;;;;;341314;29;1058;-61
2023/11/17 00:12:32;;;;;;;45.35;24.75;;;;;;;;;;338608;29;1252;-60
2023/11/17 00:12:43;;;;;;;44.25;25.02;;;;;;;;;;338705;29;1525;-60
2023/11/17 00:12:54;;;;;;;44.08;24.92;;;;;;;;;;341161;28;1268;-62
2023/11/17 00:13:06;;;;;;;44.00;24.65;;;;;;;;;;339890;29;1522;-62
2023/11/17 00:13:17;;;;;;;44.00;25.05;;;;;;;;;;340524;29;1615;-63
2023/11/17 00:13:28;;;;;;;43.90;24.95;;;;;;;;;;342488;28;1611;-62
2023/11/17 00:13:42;;;;;;;45.08;24.95;;;;;;;;;;342631;28;1835;-63
2023/11/17 00:13:53;;;;;;;45.13;24.95;;;;;;;;;;341277;28;930;-62
2023/11/17 00:14:06;;;;;;;45.28;25.20;;;;;;;;;;342624;28;1426;-61
2023/11/17 00:14:17;;;;;;;45.45;25.30;;;;;;;;;;343995;28;1348;-62
2023/11/17 00:14:28;;;;;;;45.15;25.10;;;;;;;;;;342588;28;1255;-63
2023/11/17 00:14:40;;;;;;;44.55;25.05;;;;;;;;;;341357;29;1340;-62
2023/11/17 00:14:51;;;;;;;46.67;24.80;;;;;;;;;;342365;28;1578;-62
2023/11/17 00:15:02;;;;;;;47.67;24.83;;;;;;;;;;342348;28;1460;-63
2023/11/17 00:15:13;;;;;;;47.25;25.20;;;;;;;;;;341311;29;1899;-63
2023/11/17 00:15:24;;;;;;;44.83;24.95;;;;;;;;;;338696;29;1332;-62
2023/11/17 00:15:35;;;;;;;44.25;24.83;;;;;;;;;;339952;29;1528;-62
2023/11/17 00:15:48;;;;;;;44.72;25.10;;;;;;;;;;343851;28;1383;-63
2023/11/17 00:15:59;;;;;;;44.63;25.10;;;;;;;;;;343924;28;1558;-63
2023/11/17 00:16:11;;;;;;;43.63;24.73;;;;;;;;;;342595;28;1444;-63
2023/11/17 00:16:22;;;;;;;45.17;24.75;;;;;;;;;;341194;28;1321;-61
2023/11/17 00:16:33;;;;;;;44.50;24.63;;;;;;;;;;339368;29;1891;-63
2023/11/17 00:16:45;;;;;;;45.95;25.35;;;;;;;;;;338647;29;1572;-63
2023/11/17 00:16:56;;;;;;;46.00;25.73;;;;;;;;;;339736;29;1497;-61
2023/11/17 00:17:10;;;;;;;49.15;25.80;;;;;;;;;;339591;29;1309;-63
2023/11/17 00:17:22;;;;;;;48.13;24.75;;;;;;;;;;341205;28;1801;-60
2023/11/17 00:17:33;;;;;;;46.20;24.30;;;;;;;;;;339982;29;1515;-61
2023/11/17 00:17:44;;;;;;;45.05;24.00;;;;;;;;;;340008;29;1292;-63
2023/11/17 00:17:55;;;;;;;41.70;23.35;;;;;;;;;;341253;29;1494;-62
2023/11/17 00:18:06;;;;;;;42.38;23.67;;;;;;;;;;342159;28;1822;-63
2023/11/17 00:18:18;;;;;;;44.30;24.08;;;;;;;;;;342273;28;1860;-63
2023/11/17 00:18:29;;;;;;;45.58;24.70;;;;;;;;;;342624;28;1301;-62
2023/11/17 00:18:40;;;;;;;46.17;25.38;;;;;;;;;;341329;29;913;-62
2023/11/17 00:18:51;;;;;;;44.83;25.63;;;;;;;;;;341118;29;1666;-62
2023/11/17 00:19:05;;;;;;;45.58;25.83;;;;;;;;;;341183;29;1599;-62
2023/11/17 00:19:17;;;;;;;45.70;25.55;;;;;;;;;;339946;29;1357;-62
2023/11/17 00:19:28;;;;;;;47.92;25.77;;;;;;;;;;339947;29;1636;-62
2023/11/17 00:19:39;;;;;;;47.95;25.52;;;;;;;;;;340011;29;1443;-62
2023/11/17 00:19:51;;;;;;;47.40;25.70;;;;;;;;;;340717;29;1884;-62
2023/11/17 00:20:02;;;;;;;46.88;25.70;;;;;;;;;;342532;28;1970;-62
2023/11/17 00:20:13;;;;;;;48.20;25.77;;;;;;;;;;341262;29;1310;-60
2023/11/17 00:20:24;;;;;;;46.97;25.70;;;;;;;;;;341294;29;1315;-61
2023/11/17 00:20:35;;;;;;;45.67;25.38;;;;;;;;;;341272;28;1390;-59
2023/11/17 00:20:47;;;;;;;44.67;25.75;;;;;;;;;;339998;29;1288;-60
2023/11/17 00:20:58;;;;;;;45.33;25.48;;;;;;;;;;339917;29;1530;-60
2023/11/17 00:21:10;;;;;;;45.65;24.85;;;;;;;;;;341255;29;1427;-60
2023/11/17 00:21:21;;;;;;;47.10;24.83;;;;;;;;;;341250;29;1335;-60
2023/11/17 00:21:34;;;;;;;47.30;25.42;;;;;;;;;;339945;29;1944;-60
2023/11/17 00:21:45;;;;;;;46.65;25.85;;;;;;;;;;341206;28;1311;-60
2023/11/17 00:21:57;;;;;;;46.75;25.95;;;;;;;;;;341262;29;1425;-60
2023/11/17 00:22:08;;;;;;;45.85;25.42;;;;;;;;;;339992;29;1817;-60
2023/11/17 00:22:20;;;;;;;45.65;25.15;;;;;;;;;;340003;29;1504;-60
2023/11/17 00:22:31;;;;;;;45.95;24.98;;;;;;;;;;338633;29;994;-60
2023/11/17 00:22:42;;;;;;;45.67;25.25;;;;;;;;;;339988;29;1296;-59
2023/11/17 00:22:53;;;;;;;47.35;25.85;;;;;;;;;;342346;28;1830;-60
2023/11/17 00:23:04;;;;;;;47.58;25.67;;;;;;;;;;342231;28;2061;-59
2023/11/17 00:23:16;;;;;;;49.10;25.77;;;;;;;;;;342526;28;1586;-60
2023/11/17 00:23:27;;;;;;;48.08;25.05;;;;;;;;;;341324;29;1697;-59
2023/11/17 00:23:39;;;;;;;47.08;24.45;;;;;;;;;;341173;29;1470;-60
2023/11/17 00:23:50;;;;;;;44.20;23.67;;;;;;;;;;341333;29;1241;-60
2023/11/17 00:24:03;;;;;;;46.58;24.85;;;;;;;;;;339907;29;1303;-59
2023/11/17 00:24:14;;;;;;;45.40;25.05;;;;;;;;;;339899;29;1285;-60
2023/11/17 00:24:26;;;;;;;47.00;25.30;;;;;;;;;;339948;29;1414;-62
2023/11/17 00:24:37;;;;;;;46.88;24.88;;;;;;;;;;339838;29;1782;-60
2023/11/17 00:24:48;;;;;;;48.70;24.65;;;;;;;;;;340027;28;1784;-59
2023/11/17 00:24:59;;;;;;;48.17;24.98;;;;;;;;;;339921;29;1268;-60
2023/11/17 00:25:10;;;;;;;46.45;25.10;;;;;;;;;;341311;29;1484;-60
2023/11/17 00:25:22;;;;;;;45.53;24.75;;;;;;;;;;341291;29;1408;-60
2023/11/17 00:25:33;;;;;;;45.25;24.63;;;;;;;;;;341270;29;1436;-61
2023/11/17 00:25:44;;;;;;;48.50;24.55;;;;;;;;;;340021;29;1351;-61
2023/11/17 00:25:55;;;;;;;48.80;24.40;;;;;;;;;;339907;29;1297;-60
2023/11/17 00:26:08;;;;;;;47.60;24.35;;;;;;;;;;339976;29;1413;-60
2023/11/17 00:26:20;;;;;;;45.65;24.55;;;;;;;;;;341898;28;1567;-60
2023/11/17 00:26:31;;;;;;;46.25;24.70;;;;;;;;;;341230;29;1411;-61
2023/11/17 00:26:44;;;;;;;47.53;24.55;;;;;;;;;;341289;29;1417;-59
2023/11/17 00:26:55;;;;;;;47.08;24.15;;;;;;;;;;340331;29;1775;-59
2023/11/17 00:27:06;;;;;;;45.30;24.30;;;;;;;;;;338646;29;1288;-60
2023/11/17 00:27:17;;;;;;;43.17;24.25;;;;;;;;;;339982;29;1312;-60
2023/11/17 00:27:28;;;;;;;44.35;24.05;;;;;;;;;;339977;29;1299;-59
2023/11/17 00:27:40;;;;;;;46.95;23.70;;;;;;;;;;338694;29;1283;-60
2023/11/17 00:27:51;;;;;;;50.83;24.50;;;;;;;;;;339918;29;1497;-60
2023/11/17 00:28:02;;;;;;;51.05;24.63;;;;;;;;;;339748;29;1515;-61
2023/11/17 00:28:13;;;;;;;49.38;24.60;;;;;;;;;;339896;29;1292;-60
2023/11/17 00:28:24;;;;;;;47.70;24.75;;;;;;;;;;339926;29;1075;-61
2023/11/17 00:28:42;;;;;;;46.47;25.05;;;;;;;;;;342566;28;1307;-61
2023/11/17 00:28:53;;;;;;;47.78;25.35;;;;;;;;;;341263;29;917;-61
2023/11/17 00:29:06;;;;;;;48.05;25.27;;;;;;;;;;342656;28;1358;-61
2023/11/17 00:29:18;;;;;;;47.47;24.60;;;;;;;;;;339938;29;1448;-62
2023/11/17 00:29:29;;;;;;;48.22;24.15;;;;;;;;;;340085;29;1821;-62
2023/11/17 00:29:40;;;;;;;49.22;24.92;;;;;;;;;;341086;29;1813;-62
2023/11/17 00:29:52;;;;;;;48.85;25.42;;;;;;;;;;341223;28;1263;-62
2023/11/17 00:30:04;;;;;;;48.40;24.98;;;;;;;;;;341285;29;1199;-62
2023/11/17 00:30:15;;;;;;;47.60;24.48;;;;;;;;;;343977;28;1350;-62
2023/11/17 00:30:26;;;;;;;48.92;24.67;;;;;;;;;;342518;28;1605;-62
2023/11/17 00:30:37;;;;;;;47.53;24.70;;;;;;;;;;342636;28;1120;-61
2023/11/17 00:30:49;;;;;;;48.25;24.55;;;;;;;;;;341329;29;1553;-61
2023/11/17 00:31:00;;;;;;;49.30;24.55;;;;;;;;;;339969;29;1455;-62
2023/11/17 00:31:13;;;;;;;49.75;25.13;;;;;;;;;;338944;29;1807;-62
2023/11/17 00:31:24;;;;;;;49.90;24.95;;;;;;;;;;341999;28;1411;-62
2023/11/17 00:31:35;;;;;;;48.58;24.48;;;;;;;;;;341445;28;1550;-62
2023/11/17 00:31:46;;;;;;;47.45;24.13;;;;;;;;;;341272;29;1502;-62
2023/11/17 00:31:57;;;;;;;47.63;24.45;;;;;;;;;;342950;28;1704;-61
2023/11/17 00:32:08;;;;;;;46.97;24.83;;;;;;;;;;342609;28;1302;-61
2023/11/17 00:32:19;;;;;;;47.90;25.02;;;;;;;;;;343869;28;1406;-63
2023/11/17 00:32:30;;;;;;;48.13;25.10;;;;;;;;;;342586;28;1592;-62
2023/11/17 00:32:42;;;;;;;49.95;25.10;;;;;;;;;;341345;29;1556;-61
2023/11/17 00:32:53;;;;;;;50.80;25.40;;;;;;;;;;339973;29;1573;-61
2023/11/17 00:33:04;;;;;;;46.83;24.70;;;;;;;;;;339490;29;1664;-62
2023/11/17 00:33:15;;;;;;;44.85;24.42;;;;;;;;;;339847;29;1398;-61
2023/11/17 00:33:27;;;;;;;45.05;24.05;;;;;;;;;;341255;29;1279;-62
2023/11/17 00:33:38;;;;;;;47.63;23.60;;;;;;;;;;342566;28;1426;-62
2023/11/17 00:33:49;;;;;;;48.33;24.25;;;;;;;;;;343946;28;1410;-61
2023/11/17 00:34:00;;;;;;;47.80;24.70;;;;;;;;;;342567;28;1414;-62
2023/11/17 00:34:11;;;;;;;48.08;24.67;;;;;;;;;;341257;29;1303;-62
2023/11/17 00:34:23;;;;;;;47.50;24.67;;;;;;;;;;342358;28;1578;-62
2023/11/17 00:34:34;;;;;;;48.25;24.60;;;;;;;;;;339983;29;1401;-61
2023/11/17 00:34:45;;;;;;;47.40;24.80;;;;;;;;;;341229;29;1295;-61
2023/11/17 00:34:56;;;;;;;46.88;24.67;;;;;;;;;;338523;29;1474;-61
2023/11/17 00:35:08;;;;;;;46.92;25.30;;;;;;;;;;338561;29;1921;-61
2023/11/17 00:35:20;;;;;;;46.75;24.77;;;;;;;;;;338563;29;1292;-62
2023/11/17 00:35:31;;;;;;;48.60;24.67;;;;;;;;;;341248;29;1106;-61
2023/11/17 00:35:45;;;;;;;48.95;24.42;;;;;;;;;;341300;29;1292;-62
2023/11/17 00:35:56;;;;;;;50.50;24.83;;;;;;;;;;339860;29;1525;-62
2023/11/17 00:36:12;;;;;;;50.90;24.88;;;;;;;;;;340917;28;1860;-61
2023/11/17 00:36:23;;;;;;;46.03;24.17;;;;;;;;;;338671;29;1287;-61
2023/11/17 00:36:34;;;;;;;45.92;24.42;;;;;;;;;;341342;29;1322;-61
2023/11/17 00:36:45;;;;;;;45.58;24.60;;;;;;;;;;341237;28;1294;-61
2023/11/17 00:36:58;;;;;;;46.13;24.60;;;;;;;;;;341201;29;1474;-61
2023/11/17 00:37:09;;;;;;;45.28;24.42;;;;;;;;;;341313;29;1307;-61
2023/11/17 00:37:21;;;;;;;46.78;24.63;;;;;;;;;;339990;29;1324;-62
2023/11/17 00:37:32;;;;;;;46.42;24.85;;;;;;;;;;341240;29;1401;-62
2023/11/17 00:37:43;;;;;;;46.28;24.88;;;;;;;;;;340787;29;1741;-61
2023/11/17 00:37:54;;;;;;;46.35;24.75;;;;;;;;;;338650;29;1481;-61
2023/11/17 00:38:05;;;;;;;46.05;24.58;;;;;;;;;;338620;29;1366;-61
2023/11/17 00:38:17;;;;;;;45.95;24.77;;;;;;;;;;338549;29;1388;-61
2023/11/17 00:38:31;;;;;;;46.22;24.70;;;;;;;;;;339909;29;1292;-61
2023/11/17 00:38:42;;;;;;;45.15;24.25;;;;;;;;;;339913;29;1471;-61
2023/11/17 00:38:53;;;;;;;47.83;24.33;;;;;;;;;;339965;29;1315;-61
2023/11/17 00:39:08;;;;;;;48.97;24.48;;;;;;;;;;339903;29;1312;-61
2023/11/17 00:39:21;;;;;;;49.42;24.33;;;;;;;;;;339225;29;1441;-61
2023/11/17 00:39:32;;;;;;;47.28;24.15;;;;;;;;;;339969;29;950;-62
2023/11/17 00:39:43;;;;;;;47.05;24.48;;;;;;;;;;338640;29;1317;-62
2023/11/17 00:39:55;;;;;;;45.47;24.48;;;;;;;;;;339862;29;1287;-61
2023/11/17 00:40:07;;;;;;;44.47;23.75;;;;;;;;;;341279;29;1595;-62
2023/11/17 00:40:18;;;;;;;45.08;23.85;;;;;;;;;;342427;28;1956;-62
2023/11/17 00:40:29;;;;;;;47.13;24.48;;;;;;;;;;342350;28;2076;-61
2023/11/17 00:40:41;;;;;;;47.55;24.40;;;;;;;;;;341285;29;1267;-61
2023/11/17 00:40:52;;;;;;;48.78;24.95;;;;;;;;;;341210;28;1832;-61
2023/11/17 00:41:04;;;;;;;44.78;24.35;;;;;;;;;;342027;28;2139;-61
2023/11/17 00:41:16;;;;;;;44.83;24.38;;;;;;;;;;338633;29;1065;-61
2023/11/17 00:41:27;;;;;;;44.75;24.15;;;;;;;;;;342642;28;1438;-61
2023/11/17 00:41:38;;;;;;;45.92;24.05;;;;;;;;;;342675;28;1369;-62
2023/11/17 00:41:50;;;;;;;44.30;24.23;;;;;;;;;;342526;28;1501;-64
2023/11/17 00:42:01;;;;;;;44.95;24.10;;;;;;;;;;342530;28;1006;-61
2023/11/17 00:42:12;;;;;;;44.40;23.85;;;;;;;;;;339913;29;1558;-62
2023/11/17 00:42:23;;;;;;;45.05;23.30;;;;;;;;;;338544;29;1284;-62
2023/11/17 00:42:34;;;;;;;44.22;23.35;;;;;;;;;;340589;28;1387;-62
2023/11/17 00:42:46;;;;;;;47.20;24.20;;;;;;;;;;341280;29;1590;-62
2023/11/17 00:42:57;;;;;;;49.15;24.77;;;;;;;;;;339960;29;1308;-61
2023/11/17 00:43:09;;;;;;;47.35;24.00;;;;;;;;;;338646;29;1381;-62
2023/11/17 00:43:20;;;;;;;45.50;23.38;;;;;;;;;;338614;29;1407;-62
2023/11/17 00:43:31;;;;;;;43.30;23.40;;;;;;;;;;339914;29;1789;-61
2023/11/17 00:43:43;;;;;;;42.13;23.63;;;;;;;;;;339977;29;1453;-62
2023/11/17 00:43:55;;;;;;;41.85;23.00;;;;;;;;;;341270;29;1314;-61
2023/11/17 00:44:07;;;;;;;43.65;22.83;;;;;;;;;;338628;29;1593;-62
2023/11/17 00:44:18;;;;;;;45.22;23.48;;;;;;;;;;341237;29;1002;-61
2023/11/17 00:44:30;;;;;;;45.78;24.15;;;;;;;;;;342631;28;1319;-60
2023/11/17 00:44:41;;;;;;;45.50;23.85;;;;;;;;;;341318;29;954;-61
2023/11/17 00:44:52;;;;;;;45.95;23.02;;;;;;;;;;339977;29;1746;-62
2023/11/17 00:45:07;;;;;;;45.88;23.25;;;;;;;;;;341038;29;2073;-61
2023/11/17 00:45:18;;;;;;;50.40;24.40;;;;;;;;;;339851;29;1317;-62
2023/11/17 00:45:29;;;;;;;50.80;24.33;;;;;;;;;;339872;29;1461;-62
2023/11/17 00:45:40;;;;;;;49.85;24.08;;;;;;;;;;341193;29;3219;-61
2023/11/17 00:45:57;;;;;;;49.63;24.45;;;;;;;;;;341056;28;1595;-62
2023/11/17 00:46:09;;;;;;;49.28;24.13;;;;;;;;;;341211;29;1550;-62
2023/11/17 00:46:20;;;;;;;48.50;23.80;;;;;;;;;;343314;28;1841;-62
2023/11/17 00:46:31;;;;;;;46.63;23.13;;;;;;;;;;341116;29;2110;-63
2023/11/17 00:46:42;;;;;;;49.28;23.55;;;;;;;;;;339911;29;1297;-63
2023/11/17 00:46:53;;;;;;;47.88;23.52;;;;;;;;;;339830;29;1499;-63
2023/11/17 00:47:04;;;;;;;48.42;23.70;;;;;;;;;;339437;29;2005;-63
2023/11/17 00:47:16;;;;;;;47.05;23.95;;;;;;;;;;339746;29;894;-62
2023/11/17 00:47:27;;;;;;;46.10;23.67;;;;;;;;;;339718;29;1518;-62
2023/11/17 00:47:38;;;;;;;47.00;23.77;;;;;;;;;;341283;28;1402;-62
2023/11/17 00:47:49;;;;;;;47.13;23.65;;;;;;;;;;341285;29;1457;-62
2023/11/17 00:48:00;;;;;;;47.10;23.30;;;;;;;;;;339867;29;1511;-62
2023/11/17 00:48:12;;;;;;;45.38;22.70;;;;;;;;;;339949;29;1328;-62
2023/11/17 00:48:27;;;;;;;45.20;22.95;;;;;;;;;;339836;29;1548;-62
2023/11/17 00:48:38;;;;;;;45.10;23.95;;;;;;;;;;339997;29;1805;-62
2023/11/17 00:48:49;;;;;;;46.88;24.02;;;;;;;;;;339999;29;1550;-62
2023/11/17 00:49:03;;;;;;;47.35;23.40;;;;;;;;;;340245;29;1551;-62
2023/11/17 00:49:14;;;;;;;49.67;23.80;;;;;;;;;;341187;29;1480;-62
2023/11/17 00:49:26;;;;;;;48.67;24.23;;;;;;;;;;341307;29;1294;-63
2023/11/17 00:49:38;;;;;;;50.10;24.30;;;;;;;;;;341232;29;1356;-62
2023/11/17 00:49:51;;;;;;;50.83;24.20;;;;;;;;;;341248;29;985;-62
2023/11/17 00:50:10;;;;;;;51.35;24.15;;;;;;;;;;339963;29;1292;-62
2023/11/17 00:50:22;;;;;;;51.80;24.35;;;;;;;;;;341283;29;942;-62
2023/11/17 00:50:34;;;;;;;51.45;24.40;;;;;;;;;;341221;29;1461;-62
2023/11/17 00:50:46;;;;;;;49.83;24.13;;;;;;;;;;342365;28;1905;-62
2023/11/17 00:50:58;;;;;;;49.95;23.58;;;;;;;;;;342534;28;1405;-62
2023/11/17 00:51:10;;;;;;;50.85;23.88;;;;;;;;;;343874;28;1611;-62
2023/11/17 00:51:21;;;;;;;51.22;24.10;;;;;;;;;;341270;29;1491;-62
2023/11/17 00:51:33;;;;;;;49.13;23.77;;;;;;;;;;339994;29;1522;-62
2023/11/17 00:51:45;;;;;;;49.03;23.85;;;;;;;;;;339622;29;2203;-62
2023/11/17 00:51:56;;;;;;;49.67;23.90;;;;;;;;;;339718;29;2127;-62
2023/11/17 00:52:07;;;;;;;51.45;24.48;;;;;;;;;;341324;29;1505;-62
2023/11/17 00:52:18;;;;;;;50.50;24.23;;;;;;;;;;340480;29;1787;-62
2023/11/17 00:52:29;;;;;;;49.25;24.00;;;;;;;;;;339950;29;1481;-62
2023/11/17 00:52:41;;;;;;;49.75;24.23;;;;;;;;;;339930;29;1547;-62
2023/11/17 00:52:52;;;;;;;50.47;24.27;;;;;;;;;;339851;29;1335;-63
2023/11/17 00:53:05;;;;;;;49.45;24.13;;;;;;;;;;338619;29;1470;-62
2023/11/17 00:53:22;;;;;;;47.90;24.10;;;;;;;;;;341248;29;1332;-62
2023/11/17 00:53:33;;;;;;;47.22;23.88;;;;;;;;;;342378;28;951;-63
2023/11/17 00:53:45;;;;;;;48.72;24.13;;;;;;;;;;342584;28;1334;-62
2023/11/17 00:54:00;;;;;;;50.78;24.65;;;;;;;;;;341054;29;1578;-63
2023/11/17 00:54:14;;;;;;;47.75;24.75;;;;;;;;;;339875;29;2246;-62
2023/11/17 00:54:30;;;;;;;46.85;24.63;;;;;;;;;;341298;29;1010;-62
2023/11/17 00:54:47;;;;;;;49.83;24.63;;;;;;;;;;339927;29;1344;-62
2023/11/17 00:55:04;;;;;;;50.85;24.40;;;;;;;;;;339826;29;1510;-62
2023/11/17 00:55:15;;;;;;;52.80;25.00;;;;;;;;;;342396;28;1970;-63
2023/11/17 00:55:28;;;;;;;49.45;24.27;;;;;;;;;;341225;29;1331;-62
2023/11/17 00:55:39;;;;;;;48.67;23.67;;;;;;;;;;341269;29;1442;-61
2023/11/17 00:55:51;;;;;;;48.90;23.92;;;;;;;;;;339932;29;1325;-62
2023/11/17 00:56:05;;;;;;;48.25;23.92;;;;;;;;;;339838;29;1393;-62
2023/11/17 00:56:18;;;;;;;48.60;24.58;;;;;;;;;;338655;29;1323;-62
2023/11/17 00:56:29;;;;;;;49.38;24.52;;;;;;;;;;338639;29;1280;-62
2023/11/17 00:56:40;;;;;;;48.45;23.90;;;;;;;;;;339900;29;1570;-61
2023/11/17 00:56:53;;;;;;;46.85;23.92;;;;;;;;;;341241;29;1260;-61
2023/11/17 00:57:04;;;;;;;46.95;23.77;;;;;;;;;;339822;28;1326;-62
2023/11/17 00:57:16;;;;;;;46.10;23.38;;;;;;;;;;341244;29;1473;-62
2023/11/17 00:57:29;;;;;;;46.80;23.33;;;;;;;;;;339951;29;1300;-61
2023/11/17 00:57:47;;;;;;;45.10;23.33;;;;;;;;;;341214;29;1284;-61
2023/11/17 00:57:58;;;;;;;46.33;24.15;;;;;;;;;;340739;29;1997;-62
2023/11/17 00:58:09;;;;;;;50.05;24.83;;;;;;;;;;339945;29;1303;-62
2023/11/17 00:58:23;;;;;;;50.70;24.52;;;;;;;;;;341295;29;1319;-62
2023/11/17 00:58:34;;;;;;;49.33;24.20;;;;;;;;;;340716;29;2428;-60
2023/11/17 00:58:46;;;;;;;47.03;24.27;;;;;;;;;;340632;28;1559;-61
2023/11/17 00:58:57;;;;;;;46.35;24.27;;;;;;;;;;341221;29;1319;-62
2023/11/17 00:59:11;;;;;;;46.78;24.55;;;;;;;;;;341168;29;1486;-61
2023/11/17 00:59:23;;;;;;;48.95;24.38;;;;;;;;;;339889;29;1670;-62
2023/11/17 00:59:34;;;;;;;48.67;23.83;;;;;;;;;;341243;28;1550;-61
2023/11/17 00:59:45;;;;;;;48.47;23.70;;;;;;;;;;339903;29;1433;-61
2023/11/17 00:59:57;;;;;;;47.08;24.13;;;;;;;;;;339884;28;1280;-61
2023/11/17 01:00:09;;;;;;;47.53;24.73;;;;;;;;;;339859;29;1588;-61
2023/11/17 01:00:20;;;;;;;46.92;24.08;;;;;;;;;;339870;28;1476;-61
2023/11/17 01:00:32;;;;;;;45.90;23.92;;;;;;;;;;341170;29;2527;-61
2023/11/17 01:00:43;;;;;;;46.53;24.02;;;;;;;;;;341026;29;1562;-60
2023/11/17 01:00:57;;;;;;;47.08;24.20;;;;;;;;;;339876;29;1535;-61
2023/11/17 01:01:09;;;;;;;46.20;22.67;;;;;;;;;;341225;29;1316;-61
2023/11/17 01:01:23;;;;;;;44.90;22.35;;;;;;;;;;342581;28;1465;-60
2023/11/17 01:01:34;;;;;;;45.72;23.05;;;;;;;;;;342506;28;1382;-61
2023/11/17 01:01:45;;;;;;;44.90;23.23;;;;;;;;;;342528;28;1269;-60
2023/11/17 01:01:56;;;;;;;45.45;23.75;;;;;;;;;;342528;28;1548;-61
2023/11/17 01:02:08;;;;;;;46.58;23.60;;;;;;;;;;343716;28;1523;-63
2023/11/17 01:02:19;;;;;;;48.70;23.48;;;;;;;;;;341987;28;1319;-59
2023/11/17 01:02:30;;;;;;;47.85;22.90;;;;;;;;;;341186;29;1335;-59
2023/11/17 01:02:41;;;;;;;45.38;22.52;;;;;;;;;;339929;29;1431;-61
2023/11/17 01:02:52;;;;;;;42.20;22.10;;;;;;;;;;339831;29;1351;-60
2023/11/17 01:03:03;;;;;;;42.20;21.80;;;;;;;;;;339976;29;1505;-59
2023/11/17 01:03:16;;;;;;;43.17;22.38;;;;;;;;;;341141;29;1292;-60
2023/11/17 01:03:27;;;;;;;45.28;23.17;;;;;;;;;;341210;29;1407;-59
2023/11/17 01:03:38;;;;;;;47.35;23.63;;;;;;;;;;340330;29;1670;-60
2023/11/17 01:03:49;;;;;;;47.13;23.25;;;;;;;;;;339991;29;1523;-62
2023/11/17 01:04:00;;;;;;;44.28;22.63;;;;;;;;;;341205;29;1275;-60
2023/11/17 01:04:13;;;;;;;41.67;22.05;;;;;;;;;;341264;29;1314;-60
2023/11/17 01:04:24;;;;;;;41.42;22.13;;;;;;;;;;338598;29;1422;-60
2023/11/17 01:04:35;;;;;;;42.65;22.30;;;;;;;;;;341256;29;1600;-60
2023/11/17 01:04:46;;;;;;;41.95;22.20;;;;;;;;;;339888;29;1339;-60
2023/11/17 01:04:57;;;;;;;42.25;22.13;;;;;;;;;;341261;29;1501;-60
2023/11/17 01:05:09;;;;;;;41.67;22.05;;;;;;;;;;342500;28;1285;-60
2023/11/17 01:05:20;;;;;;;42.65;22.23;;;;;;;;;;342054;28;1763;-60
2023/11/17 01:05:31;;;;;;;43.75;22.63;;;;;;;;;;339875;29;1456;-60
2023/11/17 01:05:42;;;;;;;45.75;22.85;;;;;;;;;;338686;29;1375;-61
2023/11/17 01:05:55;;;;;;;46.22;23.02;;;;;;;;;;338571;29;1335;-60
2023/11/17 01:06:06;;;;;;;44.65;22.70;;;;;;;;;;338636;29;1426;-59
2023/11/17 01:06:17;;;;;;;44.53;22.98;;;;;;;;;;338611;29;1308;-60
2023/11/17 01:06:28;;;;;;;44.72;23.08;;;;;;;;;;338682;29;1572;-60
2023/11/17 01:06:39;;;;;;;46.13;22.90;;;;;;;;;;338547;29;1042;-60
2023/11/17 01:06:53;;;;;;;43.78;22.27;;;;;;;;;;339280;29;1612;-60
2023/11/17 01:07:05;;;;;;;44.80;22.90;;;;;;;;;;339870;29;1510;-60
2023/11/17 01:07:17;;;;;;;44.88;23.05;;;;;;;;;;339862;29;1543;-60
2023/11/17 01:07:29;;;;;;;45.08;23.48;;;;;;;;;;339911;29;973;-60
2023/11/17 01:07:41;;;;;;;48.67;23.63;;;;;;;;;;340019;29;1383;-59
2023/11/17 01:07:52;;;;;;;46.45;23.15;;;;;;;;;;338581;29;1303;-60
2023/11/17 01:08:03;;;;;;;45.38;22.33;;;;;;;;;;339952;29;1292;-61
2023/11/17 01:08:14;;;;;;;41.78;21.73;;;;;;;;;;339410;29;1746;-60
2023/11/17 01:08:26;;;;;;;41.58;21.77;;;;;;;;;;340398;29;1713;-59
2023/11/17 01:08:37;;;;;;;41.42;21.48;;;;;;;;;;340790;29;2169;-59
2023/11/17 01:08:48;;;;;;;41.20;21.33;;;;;;;;;;340746;29;1957;-60
2023/11/17 01:08:59;;;;;;;40.58;20.70;;;;;;;;;;341200;29;1367;-60
2023/11/17 01:09:10;;;;;;;39.92;20.95;;;;;;;;;;341226;29;1437;-60
2023/11/17 01:09:21;;;;;;;40.42;21.38;;;;;;;;;;341241;29;1077;-60
2023/11/17 01:09:32;;;;;;;39.75;21.25;;;;;;;;;;339967;29;1406;-60
2023/11/17 01:09:44;;;;;;;38.08;20.55;;;;;;;;;;341169;29;1512;-61
2023/11/17 01:09:55;;;;;;;36.65;19.98;;;;;;;;;;341261;29;1587;-63
2023/11/17 01:10:07;;;;;;;38.22;19.90;;;;;;;;;;342263;28;1491;-61
2023/11/17 01:10:18;;;;;;;39.63;20.38;;;;;;;;;;341221;29;1533;-60