Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:20;;;;;;;2.67;1.03;;;5.10;1.00;;;;;;5079820;28;20203;-67
2024/03/24 00:02:46;;;;;;;3.00;0.80;;;5.10;1.00;;;;;;5082156;28;20446;-68
2024/03/24 00:05:12;;;;;;;4.60;1.27;;;5.20;1.00;;;;;;5063811;28;20192;-69
2024/03/24 00:07:37;;;;;;;2.67;0.97;;;5.30;1.00;;;;;;5080349;28;20208;-67
2024/03/24 00:10:03;;;;;;;2.33;0.93;;;5.30;1.00;;;;;;5080722;28;20258;-68
2024/03/24 00:12:29;;;;;;;2.00;0.93;;;5.10;4.50;;;;;;5082874;28;20273;-68
2024/03/24 00:14:54;;;;;;;5.17;1.23;;;4.90;6.90;;;;;;5064092;28;20486;-68
2024/03/24 00:17:21;;;;;;;3.23;1.10;;;4.80;7.10;;;;;;5063916;28;20270;-68
2024/03/24 00:19:47;;;;;;;3.40;0.77;;;4.70;8.80;;;;;;5081520;28;20246;-69
2024/03/24 00:22:12;;;;;;;3.60;0.80;;;4.70;9.60;;;;;;5079648;28;20185;-68
2024/03/24 00:24:38;;;;;;;1.67;1.03;;;4.70;11.40;;;;;;5078054;28;20414;-68
2024/03/24 00:27:04;;;;;;;2.23;0.90;;;4.80;10.00;;;;;;5083223;28;20207;-69
2024/03/24 00:29:30;;;;;;;2.13;0.97;;;4.80;11.30;;;;;;5082117;28;20300;-68
2024/03/24 00:31:55;;;;;;;3.33;1.20;;;4.80;10.70;;;;;;5064311;28;20211;-68
2024/03/24 00:34:21;;;;;;;2.83;0.90;;;4.80;10.90;;;;;;5082940;28;20452;-68
2024/03/24 00:36:46;;;;;;;1.87;0.60;;;4.80;11.50;;;;;;5081243;28;20203;-67
2024/03/24 00:39:12;;;;;;;1.90;0.70;;;4.80;12.50;;;;;;5081834;28;20177;-68
2024/03/24 00:41:37;;;;;;;1.60;0.67;;;4.90;11.50;;;;;;5082766;28;20306;-67
2024/03/24 00:44:03;;;;;;;2.80;1.07;;;4.80;10.90;;;;;;5081943;28;20184;-67
2024/03/24 00:46:28;;;;;;;3.23;1.10;;;4.90;12.10;;;;;;5078719;28;20192;-67
2024/03/24 00:48:54;;;;;;;1.77;0.63;;;4.90;11.50;;;;;;5076453;28;20187;-67
2024/03/24 00:51:20;;;;;;;2.80;0.67;;;4.90;11.50;;;;;;5077825;28;20189;-67
2024/03/24 00:53:46;;;;;;;2.10;0.70;;;4.90;11.50;;;;;;5078794;28;20206;-67
2024/03/24 00:56:11;;;;;;;1.80;0.60;;;4.90;11.50;;;;;;5080150;28;20444;-67
2024/03/24 00:58:37;;;;;;;2.00;0.63;;;4.90;10.90;;;;;;5080257;28;20420;-68
2024/03/24 01:01:04;;;;;;;1.50;0.55;;;4.90;10.30;;;;;;5059733;28;20211;-67
2024/03/24 01:03:29;;;;;;;2.50;0.63;;;5.00;10.50;;;;;;5077350;28;20193;-67
2024/03/24 01:05:55;;;;;;;3.00;0.73;;;4.90;11.50;;;;;;5060817;28;20177;-67
2024/03/24 01:08:21;;;;;;;2.00;0.80;;;4.80;12.30;;;;;;5078781;28;20257;-68
2024/03/24 01:10:46;;;;;;;2.30;0.60;;;4.80;13.90;;;;;;5079329;28;20192;-68
2024/03/24 01:13:12;;;;;;;1.60;0.60;;;4.70;14.20;;;;;;5078222;28;20210;-67
2024/03/24 01:15:43;;;;;;;2.23;0.77;;;4.70;15.00;;;;;;5075289;28;20267;-68
2024/03/24 01:18:08;;;;;;;2.88;0.90;;;4.70;15.70;;;;;;5074722;28;20206;-68
2024/03/24 01:20:34;;;;;;;3.77;0.90;;;4.70;16.50;;;;;;5074628;28;20507;-68
2024/03/24 01:23:00;;;;;;;1.60;0.70;;;4.60;17.00;;;;;;5074770;28;20516;-68
2024/03/24 01:25:25;;;;;;;2.40;0.97;;;4.60;16.00;;;;;;5075092;28;20179;-68
2024/03/24 01:27:51;;;;;;;1.60;0.63;;;4.50;17.70;;;;;;5075142;28;20195;-68
2024/03/24 01:30:16;;;;;;;1.90;0.60;;;4.40;16.70;;;;;;5077536;28;20199;-68
2024/03/24 01:32:42;;;;;;;1.60;0.57;;;4.40;16.60;;;;;;5076640;28;20459;-68
2024/03/24 01:35:08;;;;;;;2.37;0.80;;;4.40;16.60;;;;;;5079532;28;20179;-69
2024/03/24 01:37:35;;;;;;;2.00;0.73;;;4.30;16.80;;;;;;5060874;28;20209;-68
2024/03/24 01:40:02;;;;;;;1.60;0.73;;;4.30;17.00;;;;;;5058749;28;20769;-68
2024/03/24 01:42:28;;;;;;;1.98;0.85;;;4.20;17.60;;;;;;5075533;28;20540;-68
2024/03/24 01:44:53;;;;;;;2.13;0.70;;;4.10;18.00;;;;;;5074926;28;20182;-68
2024/03/24 01:47:19;;;;;;;2.00;0.90;;;4.10;18.30;;;;;;5077454;28;20183;-68
2024/03/24 01:49:45;;;;;;;1.70;0.60;;;4.00;18.20;;;;;;5058308;28;20201;-68
2024/03/24 01:52:13;;;;;;;2.00;1.00;;;3.90;16.80;;;;;;5079900;28;20208;-69
2024/03/24 01:54:38;;;;;;;2.35;0.95;;;3.90;18.30;;;;;;5082572;28;20262;-69
2024/03/24 01:57:04;;;;;;;1.93;0.83;;;3.90;18.80;;;;;;5080078;28;20578;-68
2024/03/24 01:59:30;;;;;;;1.90;0.73;;;3.80;18.80;;;;;;5078294;28;20181;-69
2024/03/24 02:01:56;;;;;;;2.03;0.80;;;3.80;19.40;;;;;;5078618;28;20451;-68
2024/03/24 02:04:22;;;;;;;3.88;1.10;;;3.80;19.50;;;;;;5077455;28;20218;-67
2024/03/24 02:06:48;;;;;;;1.80;0.80;;;3.80;19.40;;;;;;5059645;28;20187;-67
2024/03/24 02:09:14;;;;;;;1.70;0.80;;;3.80;18.30;;;;;;5076245;28;20412;-67
2024/03/24 02:11:39;;;;;;;1.77;0.77;;;3.80;18.20;;;;;;5076584;28;20234;-68
2024/03/24 02:14:05;;;;;;;2.43;0.60;;;3.70;19.10;;;;;;5076847;28;20185;-68
2024/03/24 02:16:30;;;;;;;1.70;0.70;;;3.70;19.30;;;;;;5078130;28;20182;-67
2024/03/24 02:18:56;;;;;;;1.50;0.70;;;3.70;19.30;;;;;;5080068;28;20179;-70
2024/03/24 02:21:21;;;;;;;2.43;0.80;;;3.70;19.30;;;;;;5078046;28;20551;-68
2024/03/24 02:23:49;;;;;;;4.60;1.00;;;3.70;17.60;;;;;;5076412;28;20179;-68
2024/03/24 02:26:16;;;;;;;1.75;0.82;;;3.70;17.90;;;;;;5079757;28;20398;-68
2024/03/24 02:28:41;;;;;;;2.28;1.20;;;3.70;17.40;;;;;;5079837;28;20183;-68
2024/03/24 02:31:07;;;;;;;2.30;0.87;;;3.70;16.10;;;;;;5079865;28;20189;-68
2024/03/24 02:33:33;;;;;;;1.57;0.77;;;3.60;15.80;;;;;;5079422;28;20461;-69
2024/03/24 02:35:58;;;;;;;1.80;0.70;;;3.50;16.40;;;;;;5079430;28;20613;-69
2024/03/24 02:38:24;;;;;;;2.23;0.90;;;3.40;17.80;;;;;;5079541;28;20185;-67
2024/03/24 02:40:50;;;;;;;1.90;0.93;;;3.50;19.20;;;;;;5075203;28;20225;-68
2024/03/24 02:43:15;;;;;;;1.67;0.63;;;3.50;19.20;;;;;;5071262;28;20192;-68
2024/03/24 02:45:41;;;;;;;1.77;0.70;;;3.60;17.80;;;;;;5071106;28;20417;-68
2024/03/24 02:48:07;;;;;;;1.97;0.73;;;3.70;18.10;;;;;;5071033;28;20504;-68
2024/03/24 02:50:34;;;;;;;1.70;0.77;;;3.60;17.10;;;;;;5070946;28;20443;-67
2024/03/24 02:52:59;;;;;;;2.45;0.70;;;3.60;18.30;;;;;;5070952;28;20232;-68
2024/03/24 02:55:25;;;;;;;2.13;1.57;;;3.70;18.60;;;;;;5053284;28;20219;-68
2024/03/24 02:57:54;;;;;;;2.63;0.90;;;3.70;17.40;;;;;;5071303;28;20179;-68
2024/03/24 03:00:20;;;;;;;2.00;0.80;;;3.70;16.90;;;;;;5071765;28;20196;-69
2024/03/24 03:02:46;;;;;;;2.45;0.52;;;3.60;17.60;;;;;;5073459;28;20182;-69
2024/03/24 03:05:12;;;;;;;1.50;0.50;;;3.60;17.60;;;;;;5074096;28;20596;-69
2024/03/24 03:07:38;;;;;;;2.23;0.70;;;3.50;17.40;;;;;;5073279;28;20426;-68
2024/03/24 03:10:07;;;;;;;2.13;1.07;;;3.40;17.90;;;;;;5054011;28;20439;-69
2024/03/24 03:12:34;;;;;;;2.88;0.82;;;3.30;18.50;;;;;;5071577;28;20292;-68
2024/03/24 03:14:59;;;;;;;1.80;0.90;;;3.20;19.00;;;;;;5073697;28;20166;-68
2024/03/24 03:17:25;;;;;;;1.53;0.70;;;3.10;18.90;;;;;;5074833;28;20664;-68
2024/03/24 03:19:50;;;;;;;1.93;0.83;;;3.00;19.40;;;;;;5074961;28;20466;-67
2024/03/24 03:22:16;;;;;;;1.77;0.80;;;2.80;21.10;;;;;;5056796;28;20305;-68
2024/03/24 03:24:41;;;;;;;2.33;1.00;;;2.80;21.50;;;;;;5074365;28;20670;-70
2024/03/24 03:27:07;;;;;;;2.10;0.90;;;2.70;22.00;;;;;;5074290;28;20258;-67
2024/03/24 03:29:32;;;;;;;1.60;0.60;;;2.60;22.50;;;;;;5074447;28;20533;-68
2024/03/24 03:31:58;;;;;;;1.80;0.73;;;2.60;23.20;;;;;;5074296;28;20617;-68
2024/03/24 03:34:23;;;;;;;1.53;0.53;;;2.60;24.30;;;;;;5074285;28;20170;-67
2024/03/24 03:36:49;;;;;;;1.80;0.70;;;2.70;25.00;;;;;;5074335;28;20205;-68
2024/03/24 03:39:15;;;;;;;1.80;0.75;;;2.70;24.90;;;;;;5074354;28;20595;-68
2024/03/24 03:41:43;;;;;;;1.57;0.53;;;2.70;25.10;;;;;;5074575;28;20214;-68
2024/03/24 03:44:09;;;;;;;1.50;0.60;;;2.70;23.40;;;;;;5074827;28;20166;-68
2024/03/24 03:46:34;;;;;;;2.20;0.77;;;2.70;22.80;;;;;;5056584;28;20272;-68
2024/03/24 03:49:01;;;;;;;3.00;0.70;;;2.60;22.80;;;;;;5074202;28;20180;-68
2024/03/24 03:51:36;;;;;;;1.70;0.70;;;2.60;23.60;;;;;;5056422;28;20220;-67
2024/03/24 03:54:03;;;;;;;1.60;0.70;;;2.60;23.50;;;;;;5074194;28;20177;-67
2024/03/24 03:56:29;;;;;;;1.60;0.60;;;2.60;24.20;;;;;;5073786;28;20193;-68
2024/03/24 03:58:54;;;;;;;3.80;0.83;;;2.70;23.20;;;;;;5073722;28;20177;-67
2024/03/24 04:01:20;;;;;;;2.37;0.73;;;2.70;22.80;;;;;;5074103;28;20212;-67
2024/03/24 04:03:46;;;;;;;2.40;0.80;;;2.70;22.80;;;;;;5073743;28;20253;-67
2024/03/24 04:06:11;;;;;;;1.70;0.50;;;2.80;22.90;;;;;;5073563;28;20196;-66
2024/03/24 04:08:39;;;;;;;2.13;0.53;;;2.80;21.80;;;;;;5073207;28;20182;-67
2024/03/24 04:11:07;;;;;;;1.60;0.70;;;2.80;21.10;;;;;;5073635;28;20286;-67
2024/03/24 04:13:32;;;;;;;1.95;0.70;;;2.90;20.30;;;;;;5073832;28;20235;-68
2024/03/24 04:15:58;;;;;;;2.17;0.90;;;3.00;18.90;;;;;;5073524;28;20174;-67
2024/03/24 04:18:23;;;;;;;2.27;0.63;;;3.00;18.60;;;;;;5073307;28;20629;-67
2024/03/24 04:20:49;;;;;;;2.13;1.00;;;3.10;17.10;;;;;;5073794;28;20202;-68
2024/03/24 04:23:14;;;;;;;2.00;0.70;;;3.20;16.00;;;;;;5073486;28;20170;-68
2024/03/24 04:25:40;;;;;;;2.13;0.73;;;3.30;15.30;;;;;;5072687;28;20185;-68
2024/03/24 04:28:05;;;;;;;1.50;0.60;;;3.30;15.60;;;;;;5055370;28;20661;-69
2024/03/24 04:30:32;;;;;;;2.00;0.60;;;3.40;14.10;;;;;;5073348;28;20201;-68
2024/03/24 04:32:59;;;;;;;1.50;0.63;;;3.50;13.60;;;;;;5055250;28;20558;-68
2024/03/24 04:35:24;;;;;;;1.70;0.60;;;3.60;14.80;;;;;;5072797;28;20633;-69
2024/03/24 04:37:50;;;;;;;1.60;0.50;;;3.60;14.60;;;;;;5072504;28;20188;-69
2024/03/24 04:40:16;;;;;;;2.07;0.77;;;3.70;14.30;;;;;;5054514;28;20215;-69
2024/03/24 04:42:42;;;;;;;2.87;1.23;;;3.70;12.10;;;;;;5072544;28;20178;-69
2024/03/24 04:45:08;;;;;;;2.00;0.73;;;3.70;11.90;;;;;;5072795;28;20767;-69
2024/03/24 04:47:34;;;;;;;3.10;0.70;;;3.70;12.10;;;;;;5072371;28;20175;-69
2024/03/24 04:49:59;;;;;;;2.90;1.00;;;3.70;12.00;;;;;;5072658;28;20531;-69
2024/03/24 04:52:25;;;;;;;1.93;0.87;;;3.70;12.60;;;;;;5072705;28;20718;-68
2024/03/24 04:54:50;;;;;;;2.00;0.70;;;3.70;12.70;;;;;;5072861;28;20680;-68
2024/03/24 04:57:16;;;;;;;1.73;0.90;;;3.70;13.00;;;;;;5072245;28;20184;-68
2024/03/24 04:59:42;;;;;;;1.83;0.70;;;3.80;13.20;;;;;;5072364;28;20708;-68
2024/03/24 05:02:08;;;;;;;2.03;0.70;;;3.80;14.00;;;;;;5072499;28;20412;-68
2024/03/24 05:04:35;;;;;;;1.57;0.53;;;3.80;14.20;;;;;;5072425;28;20685;-68
2024/03/24 05:07:01;;;;;;;1.60;0.75;;;3.80;15.10;;;;;;5072005;28;20178;-68
2024/03/24 05:09:27;;;;;;;5.05;0.75;;;3.70;15.10;;;;;;5054262;28;20210;-68
2024/03/24 05:11:53;;;;;;;1.60;0.60;;;3.70;16.20;;;;;;5054344;28;20700;-67
2024/03/24 05:14:18;;;;;;;1.63;0.60;;;3.60;16.70;;;;;;5072348;28;20170;-67
2024/03/24 05:16:44;;;;;;;3.50;0.87;;;3.50;17.60;;;;;;5072190;28;20231;-68
2024/03/24 05:19:09;;;;;;;1.50;0.60;;;3.40;18.20;;;;;;5072388;28;20177;-68
2024/03/24 05:21:37;;;;;;;2.93;0.70;;;3.30;19.10;;;;;;5072752;28;20293;-68
2024/03/24 05:24:06;;;;;;;1.50;0.60;;;3.20;20.20;;;;;;5072157;28;20174;-68
2024/03/24 05:26:33;;;;;;;3.10;1.08;;;3.20;21.30;;;;;;5072139;28;20569;-68
2024/03/24 05:29:01;;;;;;;4.95;1.05;;;3.20;22.10;;;;;;5071953;28;20173;-68
2024/03/24 05:31:27;;;;;;;1.98;0.85;;;3.20;23.10;;;;;;5071721;28;20632;-69
2024/03/24 05:33:53;;;;;;;3.23;0.93;;;3.30;23.20;;;;;;5053721;28;20206;-68
2024/03/24 05:36:18;;;;;;;2.23;0.80;;;3.40;22.00;;;;;;5071880;28;20166;-68
2024/03/24 05:38:44;;;;;;;1.80;0.50;;;3.40;22.30;;;;;;5071521;28;20196;-68
2024/03/24 05:41:10;;;;;;;6.00;1.30;;;3.50;21.30;;;;;;5071480;28;20210;-69
2024/03/24 05:43:36;;;;;;;1.60;0.70;;;3.50;20.80;;;;;;5071814;28;20178;-68
2024/03/24 05:46:04;;;;;;;1.97;0.90;;;3.50;21.30;;;;;;5071592;28;20239;-69
2024/03/24 05:48:29;;;;;;;2.00;0.60;;;3.60;21.60;;;;;;5053104;28;20440;-69
2024/03/24 05:50:58;;;;;;;3.60;0.80;;;3.70;21.30;;;;;;5053558;28;20194;-68
2024/03/24 05:53:24;;;;;;;1.58;0.63;;;3.70;21.90;;;;;;5071650;28;20340;-66
2024/03/24 05:55:53;;;;;;;2.00;1.00;;;3.80;21.20;;;;;;5071882;28;20235;-68
2024/03/24 05:58:19;;;;;;;1.60;0.80;;;3.80;20.10;;;;;;5071526;28;20181;-68
2024/03/24 06:00:47;;;;;;;1.70;0.63;;;3.80;20.60;;;;;;5071272;28;20281;-68
2024/03/24 06:03:13;;;;;;;2.15;0.75;;;3.80;20.70;;;;;;5071582;28;20182;-67
2024/03/24 06:05:40;;;;;;;1.83;0.60;;;3.90;21.70;;;;;;5071291;28;20189;-69
2024/03/24 06:08:08;;;;;;;2.97;0.75;;;3.90;19.80;;;;;;5053027;28;20536;-67
2024/03/24 06:10:35;;;;;;;2.53;0.60;;;4.00;21.40;;;;;;5071170;28;20203;-68
2024/03/24 06:13:00;;;;;;;1.98;0.65;;;4.20;21.10;;;;;;5053069;28;20239;-68
2024/03/24 06:15:26;;;;;;;5.80;0.93;;;4.30;19.70;;;;;;5070988;28;20580;-69
2024/03/24 06:17:51;;;;;;;2.10;1.10;;;4.40;18.10;;;;;;5070951;28;20174;-67
2024/03/24 06:20:17;;;;;;;1.60;0.60;;;4.40;18.20;;;;;;5052849;28;20201;-69
2024/03/24 06:22:42;;;;;;;1.50;0.50;;;4.20;17.60;;;;;;5070807;28;20275;-67
2024/03/24 06:25:08;;;;;;;1.60;0.50;;;4.10;19.00;;;;;;5070740;28;20564;-69
2024/03/24 06:27:35;;;;;;;1.50;0.55;;;4.00;19.50;;;;;;5070766;28;20175;-69
2024/03/24 06:30:01;;;;;;;1.67;0.68;;;4.00;19.50;;;;;;5052684;28;20201;-68
2024/03/24 06:32:26;;;;;;;2.05;0.65;;;3.90;21.00;;;;;;5053091;28;20216;-70
2024/03/24 06:34:52;;;;;;;1.87;0.57;;;3.90;22.40;;;;;;5053344;28;20542;-69
2024/03/24 06:37:17;;;;;;;1.50;0.50;;;3.90;22.90;;;;;;5071394;28;20335;-70
2024/03/24 06:39:43;;;;;;;1.50;0.60;;;3.90;23.10;;;;;;5071027;28;20685;-69
2024/03/24 06:42:09;;;;;;;1.57;0.63;;;3.90;23.50;;;;;;5071327;28;20183;-70
2024/03/24 06:44:40;;;;;;;1.60;0.70;;;3.90;23.50;;;;;;5071403;28;20546;-69
2024/03/24 06:47:06;;;;;;;1.80;0.77;;;4.00;23.30;;;;;;5071380;28;20174;-69
2024/03/24 06:49:32;;;;;;;1.50;0.70;;;3.90;22.30;;;;;;5070457;28;20192;-69
2024/03/24 06:51:57;;;;;;;2.07;0.90;;;3.90;23.10;;;;;;5070670;28;20197;-69
2024/03/24 06:54:23;;;;;;;1.90;0.67;;;3.80;23.00;;;;;;5071147;28;20433;-70
2024/03/24 06:56:49;;;;;;;1.90;0.60;;;3.70;23.20;;;;;;5070996;28;20262;-70
2024/03/24 06:59:14;;;;;;;1.40;0.50;;;3.90;26.50;;;;;;5071054;28;20207;-71
2024/03/24 07:01:40;;;;;;;1.70;0.70;;;5.40;25.60;;;;;;5071104;28;20190;-69
2024/03/24 07:04:06;;;;;;;1.40;0.50;;;5.70;10.70;;;;;;5071154;28;20167;-69
2024/03/24 07:06:32;;;;;;;3.67;0.63;;;5.80;7.70;;;;;;5070873;28;20263;-69
2024/03/24 07:08:58;;;;;;;1.60;0.60;;;5.50;10.30;;;;;;5072155;28;20229;-70
2024/03/24 07:11:24;;;;;;;1.77;0.73;;;5.20;9.00;;;;;;5085473;28;20199;-67
2024/03/24 07:13:49;;;;;;;1.80;0.80;;;4.80;12.90;;;;;;5093368;28;20462;-67
2024/03/24 07:16:15;;;;;;;1.60;0.50;;;4.80;14.20;;;;;;5079957;28;20417;-69
2024/03/24 07:18:40;;;;;;;2.27;1.23;;;4.90;14.30;;;;;;5101475;28;20259;-69
2024/03/24 07:21:07;;;;;;;2.40;0.90;;;4.90;13.80;;;;;;5091813;28;20249;-67
2024/03/24 07:23:33;;;;;;;2.30;0.70;;;4.70;11.30;;;;;;5092223;28;20175;-68
2024/03/24 07:25:58;;;;;;;1.70;0.57;;;4.80;14.30;;;;;;5072756;28;20176;-68
2024/03/24 07:28:24;;;;;;;2.30;0.80;;;4.80;12.50;;;;;;5090888;28;20175;-68
2024/03/24 07:30:49;;;;;;;1.83;0.80;;;4.90;12.90;;;;;;5091062;28;20570;-70
2024/03/24 07:33:15;;;;;;;1.60;0.63;;;5.10;12.20;;;;;;5090485;28;20195;-69
2024/03/24 07:35:41;;;;;;;1.60;0.50;;;5.10;11.20;;;;;;5090607;28;20180;-68
2024/03/24 07:38:07;;;;;;;1.80;0.70;;;4.90;11.50;;;;;;5090516;28;20179;-68
2024/03/24 07:40:33;;;;;;;2.10;0.70;;;5.10;11.70;;;;;;5076049;28;20973;-69
2024/03/24 07:42:58;;;;;;;1.80;0.60;;;5.00;11.60;;;;;;5069553;28;20417;-68
2024/03/24 07:45:24;;;;;;;2.57;0.87;;;5.20;11.70;;;;;;5066599;28;20418;-67
2024/03/24 07:47:51;;;;;;;2.87;0.80;;;5.30;9.20;;;;;;5065361;28;20251;-68
2024/03/24 07:50:16;;;;;;;1.80;0.70;;;5.40;10.60;;;;;;5078766;28;20940;-70
2024/03/24 07:52:42;;;;;;;1.97;0.90;;;5.50;8.30;;;;;;5069683;28;20223;-68
2024/03/24 07:55:08;;;;;;;3.80;1.40;;;5.50;8.20;;;;;;5048144;28;20909;-67
2024/03/24 07:57:34;;;;;;;2.10;1.20;;;5.60;8.00;;;;;;5066337;28;20286;-69
2024/03/24 07:59:59;;;;;;;3.93;1.00;;;5.80;5.50;;;;;;5067672;28;20228;-68
2024/03/24 08:02:25;;;;;;;4.97;0.83;;;5.80;6.50;;;;;;5069471;28;20869;-68
2024/03/24 08:04:51;;;;;;;2.40;1.20;;;5.70;6.80;;;;;;5052089;28;20225;-68
2024/03/24 08:07:16;;;;;;;6.37;1.27;;;6.00;6.50;;;;;;5069559;28;20275;-67
2024/03/24 08:09:41;;;;;;;2.00;0.80;;;6.00;4.30;;;;;;5069390;28;20315;-67
2024/03/24 08:12:07;;;;;;;2.47;1.40;;;6.10;3.50;;;;;;5065848;28;20237;-67
2024/03/24 08:14:33;;;;;;;2.83;1.50;;;6.30;1.10;;;;;;5068803;28;20191;-68
2024/03/24 08:16:58;;;;;;;3.30;2.13;;;6.40;3.10;;;;;;5050742;28;20657;-68
2024/03/24 08:19:24;;;;;;;3.80;3.10;;;6.70;1.00;;;;;;5069529;28;20208;-68
2024/03/24 08:21:50;;;;;;;4.33;3.50;;;6.70;1.00;;;;;;5069194;28;20228;-68
2024/03/24 08:24:17;;;;;;;3.27;1.80;;;;;;;;;;5069380;28;20451;-68
2024/03/24 08:26:43;;;;;;;2.57;1.87;;;6.80;1.00;;;;;;5063743;28;20792;-67
2024/03/24 08:29:08;;;;;;;3.17;1.63;;;6.70;1.00;;;;;;5069232;28;20418;-68
2024/03/24 08:31:34;;;;;;;2.43;1.87;;;6.70;1.00;;;;;;5068384;28;20432;-68
2024/03/24 08:34:00;;;;;;;2.60;1.87;;;7.10;1.00;;;;;;5069817;28;20247;-67
2024/03/24 08:36:25;;;;;;;8.67;1.57;;;7.10;1.00;;;;;;5050442;28;20289;-68
2024/03/24 08:38:51;;;;;;;2.23;1.20;;;7.10;1.00;;;;;;5050678;28;20183;-68
2024/03/24 08:41:17;;;;;;;3.40;1.10;;;7.40;1.00;;;;;;5074319;23;20256;-69
2024/03/24 08:43:43;;;;;;;3.63;0.93;;;7.30;1.00;;;;;;5070183;28;20461;-69
2024/03/24 08:46:09;;;;;;;2.27;1.00;;;7.30;1.00;;;;;;5051719;28;20230;-71
2024/03/24 08:48:34;;;;;;;2.03;0.90;;;7.10;1.00;;;;;;5070074;28;20193;-70
2024/03/24 08:51:00;;;;;;;8.10;1.37;;;7.00;1.00;;;;;;5053751;28;20223;-68
2024/03/24 08:53:25;;;;;;;2.90;1.00;;;6.90;1.00;;;;;;5064763;28;20206;-69
2024/03/24 08:55:51;;;;;;;2.57;0.83;;;6.90;1.00;;;;;;5072005;28;20253;-70
2024/03/24 08:58:17;;;;;;;1.93;1.07;;;6.70;1.00;;;;;;5068590;28;20206;-70
2024/03/24 09:00:45;;;;;;;2.40;0.90;;;7.00;1.00;;;;;;5072952;28;20198;-70
2024/03/24 09:03:11;;;;;;;3.73;1.73;;;7.20;1.00;;;;;;5068720;28;20273;-68
2024/03/24 09:05:36;;;;;;;3.70;1.43;;;7.30;1.00;;;;;;5069317;28;20491;-69
2024/03/24 09:08:02;;;;;;;1.80;1.13;;;7.70;1.00;;;;;;5068771;28;20186;-70
2024/03/24 09:10:27;;;;;;;2.20;1.20;;;7.60;1.00;;;;;;5069367;28;20258;-69
2024/03/24 09:12:53;;;;;;;3.53;1.10;;;7.90;1.00;;;;;;5068404;28;20280;-68
2024/03/24 09:15:19;;;;;;;2.10;0.90;;;8.30;1.00;;;;;;5074914;28;20310;-69
2024/03/24 09:17:45;;;;;;;11.80;2.47;;;8.80;1.00;;;;;;5068415;28;20747;-68
2024/03/24 09:20:11;;;;;;;2.77;1.50;;;8.90;1.00;;;;;;5068769;28;20267;-69
2024/03/24 09:22:36;;;;;;;2.10;1.40;;;8.70;1.00;;;;;;5050958;28;20431;-70
2024/03/24 09:25:02;;;;;;;2.47;1.27;;;8.80;1.00;;;;;;5051026;28;20471;-77
2024/03/24 09:27:28;;;;;;;6.30;2.30;;;9.20;1.00;;;;;;5052918;28;20184;-67
2024/03/24 09:29:53;;;;;;;2.43;1.10;;;9.70;1.00;;;;;;5072662;28;20506;-68
2024/03/24 09:32:19;;;;;;;4.27;1.00;;;9.40;1.00;;;;;;5072956;28;20257;-67
2024/03/24 09:34:45;;;;;;;4.10;1.40;;;9.20;1.00;;;;;;5073173;28;20191;-68
2024/03/24 09:37:12;;;;;;;1.87;0.90;;;8.80;1.00;;;;;;5058459;28;20191;-71
2024/03/24 09:39:37;;;;;;;1.93;0.87;;;8.70;1.00;;;;;;5075998;28;20776;-67
2024/03/24 09:42:04;;;;;;;2.50;1.23;;;8.60;1.00;;;;;;5069316;28;20707;-68
2024/03/24 09:44:30;;;;;;;2.17;1.10;;;8.20;1.00;;;;;;5050857;28;20273;-69
2024/03/24 09:46:59;;;;;;;2.20;1.50;;;7.80;1.00;;;;;;5070681;28;20783;-71
2024/03/24 09:49:26;;;;;;;2.30;1.30;;;7.70;1.00;;;;;;5072969;28;20409;-70
2024/03/24 09:51:53;;;;;;;4.97;2.90;;;7.50;1.00;;;;;;5072825;28;20535;-70
2024/03/24 09:54:19;;;;;;;2.40;1.30;;;7.50;1.00;;;;;;5072580;28;20416;-69
2024/03/24 09:56:46;;;;;;;2.93;1.80;;;7.40;1.00;;;;;;5072555;28;20462;-72
2024/03/24 09:59:11;;;;;;;2.90;1.57;;;7.30;1.00;;;;;;5072481;28;20412;-68
2024/03/24 10:01:38;;;;;;;2.10;1.33;;;7.30;1.00;;;;;;5067717;28;20434;-68
2024/03/24 10:04:07;;;;;;;2.70;1.37;;;7.10;1.00;;;;;;5070391;28;20182;-69
2024/03/24 10:06:34;;;;;;;2.10;1.20;;;7.00;1.00;;;;;;5073271;28;20485;-70
2024/03/24 10:09:00;;;;;;;2.33;1.33;;;6.90;1.00;;;;;;5068412;28;20435;-69
2024/03/24 10:11:35;;;;;;;2.47;1.10;;;7.00;1.00;;;;;;5067856;28;20440;-68
2024/03/24 10:14:03;;;;;;;2.33;1.20;;;7.10;1.00;;;;;;5069991;28;20478;-69
2024/03/24 10:16:30;;;;;;;5.67;1.53;;;7.10;1.00;;;;;;5088939;28;20431;-69
2024/03/24 10:18:56;;;;;;;2.80;1.90;;;7.10;1.00;;;;;;5088385;28;20416;-69
2024/03/24 10:21:22;;;;;;;3.07;1.60;;;7.40;1.00;;;;;;5050519;28;20694;-69
2024/03/24 10:23:48;;;;;;;3.83;1.63;;;7.40;1.00;;;;;;5070456;28;20911;-69
2024/03/24 10:26:20;;;;;;;3.40;1.70;;;7.50;1.00;;;;;;5073759;28;20460;-68
2024/03/24 10:28:48;;;;;;;3.93;1.70;;;7.50;1.00;;;;;;5072961;28;20834;-68
2024/03/24 10:31:13;;;;;;;2.90;1.87;;;7.60;1.00;;;;;;5072620;28;20497;-69
2024/03/24 10:33:39;;;;;;;3.70;2.07;;;7.50;1.00;;;;;;5071696;28;20464;-69
2024/03/24 10:36:06;;;;;;;2.50;1.30;;;7.70;1.00;;;;;;5072214;28;20228;-69
2024/03/24 10:38:33;;;;;;;7.00;2.70;;;8.20;1.00;;;;;;5071670;28;20424;-67
2024/03/24 10:41:00;;;;;;;3.27;2.23;;;8.00;1.00;;;;;;5071963;28;20458;-69
2024/03/24 10:43:26;;;;;;;5.77;2.40;;;7.80;1.00;;;;;;5072074;28;20421;-67
2024/03/24 10:45:53;;;;;;;7.00;1.73;;;7.50;1.00;;;;;;5087472;28;20510;-67
2024/03/24 10:48:21;;;;;;;3.40;1.67;;;7.40;1.00;;;;;;5073841;28;20435;-69
2024/03/24 10:50:52;;;;;;;4.23;2.53;;;7.20;1.00;;;;;;5077939;28;20449;-68
2024/03/24 10:53:21;;;;;;;3.10;2.27;;;7.30;1.00;;;;;;5072134;28;20468;-68
2024/03/24 10:55:49;;;;;;;4.90;3.80;;;7.70;1.00;;;;;;5072926;28;20469;-67
2024/03/24 10:58:16;;;;;;;2.70;1.50;;;8.10;1.00;;;;;;5069341;28;20472;-68
2024/03/24 11:00:45;;;;;;;8.50;2.70;;;8.30;1.00;;;;;;5070157;28;20868;-69
2024/03/24 11:03:12;;;;;;;6.20;2.00;;;8.50;1.00;;;;;;5071809;28;20427;-69
2024/03/24 11:05:39;;;;;;;3.30;1.83;;;8.70;1.00;;;;;;5072333;28;20418;-68
2024/03/24 11:08:06;;;;;;;2.20;1.30;;;9.50;1.00;;;;;;5071624;28;20423;-68
2024/03/24 11:10:31;;;;;;;2.63;1.60;;;9.90;1.00;;;;;;5054575;28;20469;-68
2024/03/24 11:13:00;;;;;;;4.03;2.20;;;9.70;1.00;;;;;;5073411;28;20459;-69
2024/03/24 11:15:32;;;;;;;3.60;1.97;;;9.60;1.00;;;;;;5072313;28;20230;-69
2024/03/24 11:17:59;;;;;;;2.90;1.60;;;9.50;1.00;;;;;;5053992;28;20420;-69
2024/03/24 11:20:25;;;;;;;2.80;1.80;;;9.70;1.00;;;;;;5071494;28;20497;-68
2024/03/24 11:22:53;;;;;;;2.80;1.53;;;9.80;1.00;;;;;;5070303;28;20444;-68
2024/03/24 11:25:18;;;;;;;5.63;1.83;;;10.00;1.00;;;;;;5071347;28;20189;-69
2024/03/24 11:27:44;;;;;;;2.57;1.70;;;10.10;1.00;;;;;;5071505;28;20506;-70
2024/03/24 11:30:17;;;;;;;2.40;1.40;;;10.00;1.00;;;;;;5071784;28;20239;-69
2024/03/24 11:32:49;;;;;;;2.83;1.57;;;9.40;1.00;;;;;;5071701;28;20473;-67
2024/03/24 11:35:18;;;;;;;3.10;1.40;;;8.90;1.00;;;;;;5066296;28;20761;-69
2024/03/24 11:37:49;;;;;;;2.60;1.60;;;8.80;1.00;;;;;;5056476;28;20495;-69
2024/03/24 11:40:15;;;;;;;2.50;1.43;;;8.80;1.00;;;;;;5057158;28;20463;-69
2024/03/24 11:42:40;;;;;;;2.20;1.20;;;8.60;1.00;;;;;;5055852;28;20423;-69
2024/03/24 11:45:20;;;;;;;2.70;1.50;;;8.60;1.00;;;;;;5051344;28;20431;-69
2024/03/24 11:47:45;;;;;;;4.23;1.93;;;8.90;1.00;;;;;;5036918;28;20189;-68
2024/03/24 11:50:11;;;;;;;3.90;1.80;;;9.00;1.00;;;;;;5053787;28;20511;-69
2024/03/24 11:52:37;;;;;;;3.00;1.23;;;8.90;1.00;;;;;;5053909;28;20254;-69
2024/03/24 11:55:05;;;;;;;2.60;1.40;;;8.70;1.00;;;;;;5063386;28;20426;-69
2024/03/24 11:57:32;;;;;;;4.63;1.97;;;8.60;1.00;;;;;;5056843;28;20813;-69
2024/03/24 11:59:58;;;;;;;4.33;1.30;;;8.30;1.00;;;;;;5074768;28;20435;-69
2024/03/24 12:02:24;;;;;;;4.03;2.07;;;8.20;1.00;;;;;;5074871;28;20471;-69
2024/03/24 12:04:49;;;;;;;3.60;1.43;;;7.90;1.00;;;;;;5057058;28;20560;-68
2024/03/24 12:07:15;;;;;;;3.77;1.33;;;7.90;1.00;;;;;;5074742;28;20500;-68
2024/03/24 12:09:44;;;;;;;3.70;2.07;;;7.80;1.00;;;;;;5057034;28;20190;-68
2024/03/24 12:12:10;;;;;;;4.57;1.57;;;8.10;1.00;;;;;;5074683;28;20194;-69
2024/03/24 12:14:35;;;;;;;3.20;2.20;;;8.40;1.00;;;;;;5053236;28;20947;-68
2024/03/24 12:17:08;;;;;;;4.10;1.50;;;8.90;1.00;;;;;;5054433;28;20184;-69
2024/03/24 12:19:35;;;;;;;3.57;1.80;;;9.40;1.00;;;;;;5074559;28;20200;-69
2024/03/24 12:22:01;;;;;;;4.33;1.53;;;9.70;1.00;;;;;;5074526;28;20441;-68
2024/03/24 12:24:29;;;;;;;2.67;1.60;;;9.40;1.00;;;;;;5074308;28;20408;-69
2024/03/24 12:26:55;;;;;;;2.70;1.23;;;9.30;1.00;;;;;;5074341;28;20616;-69
2024/03/24 12:29:21;;;;;;;3.40;1.13;;;9.20;1.00;;;;;;5074738;28;20418;-72
2024/03/24 12:31:50;;;;;;;2.90;1.67;;;9.20;1.00;;;;;;5074110;28;20513;-69
2024/03/24 12:34:15;;;;;;;2.47;1.40;;;10.00;1.00;;;;;;5074413;28;20667;-68
2024/03/24 12:36:44;;;;;;;3.10;2.17;;;10.40;1.00;;;;;;5055017;28;20480;-68
2024/03/24 12:39:10;;;;;;;4.20;1.43;;;10.40;1.00;;;;;;5056810;28;20263;-67
2024/03/24 12:41:36;;;;;;;1.97;1.43;;;10.10;1.00;;;;;;5074145;28;20980;-69
2024/03/24 12:44:01;;;;;;;5.00;2.27;;;10.20;1.00;;;;;;5074734;28;20177;-68
2024/03/24 12:46:32;;;;;;;2.93;1.77;;;9.50;1.00;;;;;;5073654;28;20181;-68
2024/03/24 12:49:17;;;;;;;3.00;1.70;;;9.40;1.00;;;;;;5075611;28;20713;-67
2024/03/24 12:51:43;;;;;;;2.60;1.63;;;9.30;1.00;;;;;;5074880;28;20530;-68
2024/03/24 12:54:17;;;;;;;3.10;1.77;;;9.50;1.00;;;;;;5074416;28;20561;-68
2024/03/24 12:56:47;;;;;;;4.10;1.90;;;9.10;1.00;;;;;;5074341;28;20412;-67