Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:09;;;;;;;4.00;2.42;;;20.90;46.00;;;;;;5033068;28;20029;-41
2020/12/15 00:04:35;;;;;;;3.70;2.83;;;20.80;45.90;;;;;;5034325;28;20087;-42
2020/12/15 00:07:02;;;;;;;4.47;2.78;;;20.80;45.90;;;;;;5032994;28;20387;-47
2020/12/15 00:09:28;;;;;;;4.30;2.83;;;20.90;46.00;;;;;;5033996;28;20024;-40
2020/12/15 00:11:53;;;;;;;5.03;2.60;;;20.80;45.90;;;;;;5033687;28;20021;-61
2020/12/15 00:14:19;;;;;;;2.60;2.25;;;20.80;45.90;;;;;;5034539;28;20100;-41
2020/12/15 00:16:45;;;;;;;3.60;2.50;;;20.80;45.80;;;;;;5034940;28;20492;-40
2020/12/15 00:19:11;;;;;;;4.43;2.53;;;20.80;45.80;;;;;;5034645;28;20022;-41
2020/12/15 00:21:42;;;;;;;3.10;2.45;;;20.80;45.80;;;;;;5035143;28;20025;-43
2020/12/15 00:24:08;;;;;;;3.55;2.80;;;20.80;45.80;;;;;;5034369;28;20072;-61
2020/12/15 00:26:33;;;;;;;4.97;2.65;;;20.80;45.70;;;;;;5014185;28;20034;-43
2020/12/15 00:28:59;;;;;;;5.00;2.75;;;20.80;45.80;;;;;;5023419;28;20084;-43
2020/12/15 00:31:25;;;;;;;2.95;2.10;;;20.80;45.70;;;;;;5034585;28;20103;-39
2020/12/15 00:33:51;;;;;;;3.70;3.15;;;20.70;45.60;;;;;;5035108;28;20041;-40
2020/12/15 00:36:21;;;;;;;3.92;2.47;;;20.80;46.30;;;;;;5034079;28;20390;-40
2020/12/15 00:38:47;;;;;;;2.78;2.17;;;20.80;45.70;;;;;;5035168;28;20022;-40
2020/12/15 00:41:13;;;;;;;5.43;2.60;;;20.80;45.60;;;;;;5034447;28;20120;-40
2020/12/15 00:43:38;;;;;;;2.78;2.20;;;20.70;45.60;;;;;;5034588;28;20033;-40
2020/12/15 00:46:04;;;;;;;3.20;2.53;;;20.70;45.50;;;;;;5033886;28;20036;-40
2020/12/15 00:48:30;;;;;;;5.13;3.13;;;20.70;45.60;;;;;;5034410;28;20030;-40
2020/12/15 00:50:55;;;;;;;3.67;2.50;;;20.70;45.50;;;;;;5034267;28;20076;-61
2020/12/15 00:53:21;;;;;;;3.10;2.30;;;20.70;45.50;;;;;;5034211;28;20029;-40
2020/12/15 00:55:47;;;;;;;3.28;2.22;;;20.70;45.60;;;;;;5034846;28;20035;-40
2020/12/15 00:58:12;;;;;;;3.88;2.60;;;20.70;45.50;;;;;;5033830;28;20025;-40
2020/12/15 01:00:38;;;;;;;3.40;2.60;;;20.70;45.50;;;;;;5034694;28;20033;-40
2020/12/15 01:03:04;;;;;;;3.92;2.10;;;20.70;45.50;;;;;;5034401;28;20037;-41
2020/12/15 01:05:29;;;;;;;2.95;2.17;;;20.70;45.50;;;;;;5034804;28;20038;-42
2020/12/15 01:07:55;;;;;;;4.15;2.38;;;20.70;45.50;;;;;;5032960;28;20037;-61
2020/12/15 01:10:21;;;;;;;3.55;2.20;;;20.70;45.50;;;;;;5034071;28;20374;-40
2020/12/15 01:12:47;;;;;;;3.08;2.17;;;20.70;45.40;;;;;;5034556;28;20347;-40
2020/12/15 01:15:13;;;;;;;3.38;2.25;;;20.70;45.30;;;;;;5033357;28;20059;-40
2020/12/15 01:17:39;;;;;;;3.25;2.50;;;20.70;45.30;;;;;;5034190;28;20036;-40
2020/12/15 01:20:04;;;;;;;3.60;2.40;;;20.80;45.30;;;;;;5033359;28;20033;-40
2020/12/15 01:22:30;;;;;;;3.03;2.20;;;20.80;45.30;;;;;;5034200;28;20530;-39
2020/12/15 01:24:56;;;;;;;3.38;2.40;;;20.80;45.30;;;;;;5033902;28;20463;-60
2020/12/15 01:27:21;;;;;;;4.15;2.75;;;20.80;45.20;;;;;;5032367;28;20057;-41
2020/12/15 01:29:47;;;;;;;3.30;2.13;;;20.70;45.20;;;;;;5034102;28;20088;-43
2020/12/15 01:32:13;;;;;;;3.38;2.40;;;20.70;45.20;;;;;;5033055;28;20128;-42
2020/12/15 01:34:38;;;;;;;3.25;2.42;;;20.70;45.20;;;;;;5033560;28;20033;-40
2020/12/15 01:37:05;;;;;;;3.17;2.22;;;20.70;45.30;;;;;;5032947;28;20060;-40
2020/12/15 01:39:31;;;;;;;2.63;2.08;;;20.70;45.20;;;;;;5033686;28;20056;-40
2020/12/15 01:41:57;;;;;;;2.85;2.28;;;20.70;45.20;;;;;;5033227;28;20037;-62
2020/12/15 01:44:23;;;;;;;3.63;2.38;;;20.70;45.20;;;;;;5033274;28;20021;-40
2020/12/15 01:46:50;;;;;;;3.60;2.30;;;20.70;45.20;;;;;;5033645;28;20021;-40
2020/12/15 01:49:18;;;;;;;4.13;2.28;;;20.60;45.10;;;;;;5032584;28;20095;-39
2020/12/15 01:51:48;;;;;;;5.13;2.50;;;20.70;45.20;;;;;;5033271;28;20479;-39
2020/12/15 01:54:13;;;;;;;2.45;1.90;;;20.60;45.20;;;;;;5031369;28;20029;-40
2020/12/15 01:56:39;;;;;;;3.63;2.60;;;20.70;45.20;;;;;;5033459;28;20026;-41
2020/12/15 01:59:05;;;;;;;3.42;2.60;;;20.70;45.10;;;;;;5032620;28;20068;-40
2020/12/15 02:01:45;;;;;;;4.43;2.70;;;20.60;45.10;;;;;;5034170;28;20486;-41
2020/12/15 02:04:11;;;;;;;3.25;1.88;;;20.70;45.10;;;;;;5033374;28;20383;-40
2020/12/15 02:06:37;;;;;;;2.35;1.95;;;20.60;45.10;;;;;;5032909;28;20470;-40
2020/12/15 02:09:07;;;;;;;2.95;2.10;;;20.70;45.10;;;;;;5032522;28;20419;-40
2020/12/15 02:11:33;;;;;;;3.78;2.03;;;20.70;45.10;;;;;;5033541;28;20159;-41
2020/12/15 02:13:59;;;;;;;3.08;2.22;;;20.70;45.10;;;;;;5032750;28;20159;-61
2020/12/15 02:16:26;;;;;;;2.75;2.00;;;20.60;45.00;;;;;;5033045;28;20057;-40
2020/12/15 02:18:51;;;;;;;2.55;1.98;;;20.60;45.00;;;;;;5033168;28;20031;-40
2020/12/15 02:21:17;;;;;;;2.83;2.00;;;20.70;45.10;;;;;;5031983;28;20096;-40
2020/12/15 02:23:43;;;;;;;2.85;2.00;;;20.60;45.00;;;;;;5033033;28;20037;-40
2020/12/15 02:26:10;;;;;;;4.32;2.22;;;20.70;45.10;;;;;;5032106;28;20025;-40
2020/12/15 02:28:36;;;;;;;2.33;1.88;;;20.60;45.00;;;;;;5032537;28;20031;-40
2020/12/15 02:31:02;;;;;;;4.10;2.25;;;20.60;45.00;;;;;;5031842;28;20553;-41
2020/12/15 02:33:30;;;;;;;4.68;2.30;;;20.60;45.00;;;;;;5032604;28;20067;-40
2020/12/15 02:35:56;;;;;;;2.47;2.03;;;20.70;45.00;;;;;;5032509;28;20033;-40
2020/12/15 02:38:22;;;;;;;3.42;2.50;;;20.70;45.00;;;;;;5031783;28;20462;-39
2020/12/15 02:40:47;;;;;;;3.85;2.47;;;20.60;45.00;;;;;;5032731;28;20025;-40
2020/12/15 02:43:13;;;;;;;3.20;2.03;;;20.60;45.00;;;;;;5031644;28;20040;-40
2020/12/15 02:45:38;;;;;;;2.60;1.90;;;20.60;44.90;;;;;;5032408;28;20079;-40
2020/12/15 02:48:04;;;;;;;3.03;2.10;;;20.70;44.90;;;;;;5031850;28;20091;-40
2020/12/15 02:50:30;;;;;;;3.10;2.40;;;20.60;44.80;;;;;;5032172;28;20028;-40
2020/12/15 02:52:55;;;;;;;2.33;2.00;;;20.70;44.90;;;;;;5032305;28;20471;-42
2020/12/15 02:55:22;;;;;;;3.75;2.30;;;20.60;44.80;;;;;;5031772;28;20032;-40
2020/12/15 02:57:49;;;;;;;3.20;2.05;;;20.70;44.90;;;;;;5032421;28;20018;-41
2020/12/15 03:00:15;;;;;;;4.10;2.42;;;20.60;44.80;;;;;;5031734;28;20083;-41
2020/12/15 03:02:41;;;;;;;2.75;2.22;;;20.60;44.80;;;;;;5032426;28;20026;-49
2020/12/15 03:05:06;;;;;;;4.55;2.10;;;20.60;44.80;;;;;;5031492;28;20084;-41
2020/12/15 03:07:33;;;;;;;2.88;1.77;;;20.60;44.80;;;;;;5032323;28;20036;-41
2020/12/15 03:09:59;;;;;;;5.47;2.55;;;20.60;44.80;;;;;;5031859;28;20421;-61
2020/12/15 03:12:25;;;;;;;3.03;2.30;;;20.60;44.70;;;;;;5031565;28;20037;-40
2020/12/15 03:14:51;;;;;;;3.53;2.38;;;20.60;44.70;;;;;;5032075;28;20438;-41
2020/12/15 03:17:17;;;;;;;3.97;2.17;;;20.70;44.80;;;;;;5031197;28;20064;-40
2020/12/15 03:19:43;;;;;;;2.40;2.00;;;20.60;44.70;;;;;;5032078;28;20517;-40
2020/12/15 03:22:10;;;;;;;3.47;2.00;;;20.70;44.80;;;;;;5031156;28;20055;-40
2020/12/15 03:24:36;;;;;;;3.00;2.08;;;20.60;44.70;;;;;;5032065;28;20025;-40
2020/12/15 03:27:02;;;;;;;2.65;1.90;;;20.60;44.60;;;;;;5031496;28;20087;-60
2020/12/15 03:29:27;;;;;;;3.38;1.77;;;20.70;44.70;;;;;;5031535;28;20033;-40
2020/12/15 03:31:53;;;;;;;2.85;1.95;;;20.60;44.60;;;;;;5031978;28;20042;-40
2020/12/15 03:34:18;;;;;;;3.55;2.00;;;20.60;44.60;;;;;;5031134;28;20112;-41
2020/12/15 03:36:44;;;;;;;3.28;2.20;;;20.60;44.60;;;;;;5031802;28;20053;-40
2020/12/15 03:39:10;;;;;;;2.65;1.85;;;20.70;44.70;;;;;;5030743;28;20108;-40
2020/12/15 03:41:35;;;;;;;4.13;2.47;;;20.60;44.60;;;;;;5031707;28;20025;-40
2020/12/15 03:44:01;;;;;;;3.65;2.10;;;20.60;44.60;;;;;;5029890;28;20390;-62
2020/12/15 03:46:27;;;;;;;2.90;1.90;;;20.60;44.60;;;;;;5031340;28;20101;-40
2020/12/15 03:48:53;;;;;;;2.65;2.08;;;20.60;44.50;;;;;;5032017;28;20375;-41
2020/12/15 03:51:19;;;;;;;2.72;2.30;;;20.60;44.50;;;;;;5030815;28;20030;-40
2020/12/15 03:53:44;;;;;;;2.63;1.90;;;20.60;44.50;;;;;;5031822;28;20044;-40
2020/12/15 03:56:11;;;;;;;3.45;2.25;;;20.70;44.60;;;;;;5031043;28;20061;-41
2020/12/15 03:58:37;;;;;;;3.08;2.40;;;20.60;44.50;;;;;;5031521;28;20390;-40
2020/12/15 04:01:04;;;;;;;3.22;2.03;;;20.60;44.50;;;;;;5031316;28;20026;-62
2020/12/15 04:03:30;;;;;;;4.05;2.40;;;20.60;44.40;;;;;;5031468;28;20025;-40
2020/12/15 04:05:57;;;;;;;2.47;1.98;;;20.70;44.50;;;;;;5031577;28;20097;-40
2020/12/15 04:08:22;;;;;;;4.60;3.45;;;20.70;44.60;;;;;;5030677;28;20018;-40
2020/12/15 04:10:52;;;;;;;3.42;2.17;;;20.60;44.40;;;;;;5031632;28;20083;-40
2020/12/15 04:13:18;;;;;;;3.80;2.13;;;20.70;44.40;;;;;;5030744;28;20030;-40
2020/12/15 04:15:44;;;;;;;3.47;2.33;;;20.70;44.50;;;;;;5031523;28;20028;-40
2020/12/15 04:18:09;;;;;;;3.22;1.83;;;20.60;44.40;;;;;;5031135;28;20112;-40
2020/12/15 04:20:35;;;;;;;3.13;1.95;;;20.60;44.40;;;;;;5031557;28;20033;-40
2020/12/15 04:23:00;;;;;;;3.63;2.53;;;20.70;44.40;;;;;;5031448;28;20029;-41
2020/12/15 04:25:26;;;;;;;3.75;2.35;;;20.60;44.30;;;;;;5030548;28;20129;-41
2020/12/15 04:27:52;;;;;;;3.17;2.10;;;20.70;45.10;;;;;;5031273;28;20036;-40
2020/12/15 04:30:19;;;;;;;2.65;1.85;;;20.70;44.40;;;;;;5031629;28;20468;-42
2020/12/15 04:32:48;;;;;;;3.67;3.05;;;20.70;44.40;;;;;;5034841;28;20057;-40
2020/12/15 04:35:14;;;;;;;5.43;2.35;;;20.70;44.40;;;;;;5034237;28;20033;-40
2020/12/15 04:37:39;;;;;;;5.55;2.60;;;20.70;44.30;;;;;;5035072;28;20112;-40
2020/12/15 04:40:05;;;;;;;3.08;2.15;;;20.70;44.30;;;;;;5034280;28;20565;-61
2020/12/15 04:42:32;;;;;;;3.25;1.95;;;20.70;44.30;;;;;;5034802;28;20364;-42
2020/12/15 04:44:57;;;;;;;2.38;1.85;;;20.70;44.30;;;;;;5034973;28;20083;-40
2020/12/15 04:47:34;;;;;;;3.25;1.90;;;20.70;44.30;;;;;;5034166;28;20661;-40
2020/12/15 04:50:06;;;;;;;2.75;2.20;;;20.70;44.30;;;;;;5034625;28;20129;-40
2020/12/15 04:52:45;;;;;;;3.63;2.05;;;20.70;44.30;;;;;;5034679;28;20071;-54
2020/12/15 04:55:12;;;;;;;4.30;2.10;;;20.70;44.20;;;;;;5033872;28;20061;-42
2020/12/15 04:57:41;;;;;;;3.53;2.25;;;20.70;44.20;;;;;;5034774;28;20028;-39
2020/12/15 05:00:08;;;;;;;3.45;2.15;;;20.70;44.20;;;;;;5033685;28;20141;-58
2020/12/15 05:02:51;;;;;;;3.05;2.08;;;20.70;44.20;;;;;;5034411;28;20038;-40
2020/12/15 05:05:17;;;;;;;2.90;1.90;;;20.70;44.20;;;;;;5033816;28;20370;-40
2020/12/15 05:07:44;;;;;;;5.90;2.45;;;20.70;44.20;;;;;;5033209;28;20494;-40
2020/12/15 05:10:15;;;;;;;2.92;2.13;;;20.70;44.20;;;;;;5033464;28;20025;-40
2020/12/15 05:12:41;;;;;;;4.32;2.00;;;20.70;44.20;;;;;;5034027;28;20489;-40
2020/12/15 05:15:15;;;;;;;4.82;2.13;;;20.70;44.20;;;;;;5033566;28;20034;-59
2020/12/15 05:17:42;;;;;;;2.40;1.80;;;20.70;44.20;;;;;;5034396;28;20047;-40
2020/12/15 05:20:18;;;;;;;2.15;1.85;;;20.70;44.20;;;;;;5033405;28;20348;-45
2020/12/15 05:22:46;;;;;;;2.90;2.40;;;20.70;44.20;;;;;;5034260;28;20359;-40
2020/12/15 05:25:25;;;;;;;2.60;1.90;;;20.70;44.20;;;;;;5033242;28;20026;-41
2020/12/15 05:27:52;;;;;;;4.40;2.28;;;20.70;44.20;;;;;;5034337;28;20038;-41
2020/12/15 05:30:18;;;;;;;10.65;3.78;;;20.70;44.20;;;;;;5031843;28;20037;-40
2020/12/15 05:32:57;;;;;;;3.45;2.25;;;20.70;44.10;;;;;;5033753;28;20049;-40
2020/12/15 05:35:25;;;;;;;2.80;1.83;;;20.70;44.10;;;;;;5033218;28;20739;-40
2020/12/15 05:37:50;;;;;;;2.88;2.40;;;20.70;44.10;;;;;;5034375;28;20032;-40
2020/12/15 05:40:16;;;;;;;3.03;2.15;;;20.70;44.10;;;;;;5032637;28;20022;-40
2020/12/15 05:42:42;;;;;;;4.07;2.10;;;20.70;44.10;;;;;;5032704;28;20049;-40
2020/12/15 05:45:08;;;;;;;2.50;1.88;;;20.70;44.20;;;;;;5033010;28;20071;-51
2020/12/15 05:47:34;;;;;;;3.47;2.42;;;20.70;44.10;;;;;;5033153;28;20425;-40
2020/12/15 05:50:00;;;;;;;3.70;2.72;;;20.70;44.10;;;;;;5033755;28;20364;-41
2020/12/15 05:52:27;;;;;;;2.30;1.88;;;20.70;44.00;;;;;;5031423;28;20629;-43
2020/12/15 05:55:08;;;;;;;3.47;2.42;;;20.70;44.10;;;;;;5033235;28;20416;-41
2020/12/15 05:57:34;;;;;;;3.03;2.28;;;20.70;44.10;;;;;;5033371;28;20026;-41
2020/12/15 06:00:10;;;;;;;3.33;2.30;;;20.70;44.00;;;;;;5033492;28;20029;-40
2020/12/15 06:02:36;;;;;;;2.25;2.03;;;20.70;44.00;;;;;;5033250;28;20116;-40
2020/12/15 06:05:04;;;;;;;5.15;2.63;;;20.70;44.10;;;;;;5033215;28;20184;-40
2020/12/15 06:07:34;;;;;;;3.00;1.98;;;20.70;44.00;;;;;;5032404;28;20075;-40
2020/12/15 06:10:02;;;;;;;2.88;2.15;;;20.70;44.10;;;;;;5033155;28;20426;-41
2020/12/15 06:12:28;;;;;;;3.63;2.55;;;20.70;44.10;;;;;;5032199;28;20037;-41
2020/12/15 06:14:53;;;;;;;4.15;2.47;;;20.70;44.10;;;;;;5033066;28;20025;-41
2020/12/15 06:17:21;;;;;;;3.28;2.40;;;20.80;44.10;;;;;;5032181;28;20021;-41
2020/12/15 06:19:57;;;;;;;4.25;2.53;;;20.80;44.10;;;;;;5033315;28;20069;-42
2020/12/15 06:22:25;;;;;;;3.22;2.30;;;20.70;44.00;;;;;;5032425;28;20064;-43
2020/12/15 06:24:55;;;;;;;4.60;2.25;;;20.70;44.00;;;;;;5033189;28;20099;-40
2020/12/15 06:27:30;;;;;;;4.80;2.38;;;20.70;44.00;;;;;;5032238;28;20072;-41
2020/12/15 06:29:56;;;;;;;3.05;2.17;;;20.70;44.00;;;;;;5032995;28;20033;-40
2020/12/15 06:32:22;;;;;;;6.20;2.42;;;20.70;44.00;;;;;;5031959;28;20050;-41
2020/12/15 06:34:49;;;;;;;3.40;1.83;;;20.70;44.10;;;;;;5033110;28;20037;-41
2020/12/15 06:37:16;;;;;;;6.20;2.40;;;20.80;44.10;;;;;;5030746;28;20032;-41
2020/12/15 06:39:55;;;;;;;4.38;2.20;;;20.80;44.00;;;;;;5032779;28;20076;-42
2020/12/15 06:42:21;;;;;;;3.40;2.10;;;20.80;44.50;;;;;;5031839;28;20038;-45
2020/12/15 06:45:06;;;;;;;4.90;2.10;;;20.80;44.40;;;;;;5032665;28;20034;-44
2020/12/15 06:47:32;;;;;;;4.82;2.38;;;20.80;44.30;;;;;;5028447;28;20030;-40
2020/12/15 06:50:11;;;;;;;6.38;2.30;;;20.80;44.40;;;;;;5032659;28;20083;-41
2020/12/15 06:52:38;;;;;;;5.40;2.00;;;20.80;44.50;;;;;;5032254;28;20099;-43
2020/12/15 06:55:04;;;;;;;5.75;2.47;;;20.80;44.50;;;;;;5031182;28;20426;-41
2020/12/15 06:57:34;;;;;;;3.17;2.47;;;20.80;44.50;;;;;;5031500;28;20064;-40
2020/12/15 07:00:04;;;;;;;4.03;2.78;;;20.80;44.60;;;;;;5031307;28;20533;-44
2020/12/15 07:02:32;;;;;;;3.38;2.15;;;20.80;44.60;;;;;;5031610;28;20112;-40
2020/12/15 07:05:18;;;;;;;4.53;2.40;;;20.80;44.70;;;;;;5032035;28;20403;-43
2020/12/15 07:07:54;;;;;;;5.45;2.40;;;20.80;44.60;;;;;;5032263;28;20029;-41
2020/12/15 07:10:22;;;;;;;4.90;2.08;;;20.80;44.60;;;;;;5031524;28;20029;-42
2020/12/15 07:12:49;;;;;;;6.90;2.67;;;20.80;44.70;;;;;;5031646;28;20048;-40
2020/12/15 07:15:16;;;;;;;7.47;2.35;;;20.80;44.90;;;;;;5031141;28;20044;-40
2020/12/15 07:17:48;;;;;;;8.15;2.70;;;20.80;45.00;;;;;;5032176;28;20037;-41
2020/12/15 07:20:14;;;;;;;8.18;2.85;;;20.90;44.90;;;;;;5031321;28;20112;-41
2020/12/15 07:22:40;;;;;;;17.35;3.47;;;20.90;45.00;;;;;;5031680;28;20556;-41
2020/12/15 07:25:07;;;;;;;9.20;2.38;;;20.90;45.30;;;;;;5032089;28;20103;-41
2020/12/15 07:27:33;;;;;;;11.88;2.90;;;20.90;45.50;;;;;;5031074;28;20408;-41
2020/12/15 07:29:59;;;;;;;9.07;3.05;;;21.00;45.40;;;;;;5032074;28;20029;-44
2020/12/15 07:32:27;;;;;;;7.28;2.50;;;20.90;45.40;;;;;;5028918;28;20145;-41
2020/12/15 07:35:30;;;;;;;5.90;3.53;;;20.90;44.20;;;;;;5030680;28;20056;-42
2020/12/15 07:37:56;;;;;;;5.75;3.58;;;18.60;39.10;;;;;;5031039;28;20422;-41
2020/12/15 07:40:23;;;;;;;8.90;4.47;;;17.60;40.90;;;;;;5030716;28;20036;-40
2020/12/15 07:43:00;;;;;;;6.13;4.13;;;17.00;41.70;;;;;;5031651;28;20041;-43
2020/12/15 07:45:31;;;;;;;7.32;4.22;;;16.50;42.50;;;;;;5029075;28;20081;-43
2020/12/15 07:47:57;;;;;;;5.88;4.13;;;16.60;43.10;;;;;;5025606;28;20940;-42
2020/12/15 07:50:28;;;;;;;7.88;4.25;;;17.60;41.60;;;;;;5031600;28;20056;-45
2020/12/15 07:52:55;;;;;;;8.60;4.35;;;18.20;40.30;;;;;;5032391;28;20566;-43
2020/12/15 07:55:22;;;;;;;9.38;4.35;;;18.50;39.60;;;;;;5031032;28;20029;-41
2020/12/15 07:57:48;;;;;;;5.85;3.70;;;18.70;39.10;;;;;;5031508;28;20080;-41
2020/12/15 08:00:16;;;;;;;8.07;4.20;;;18.70;39.10;;;;;;5031047;28;20022;-57
2020/12/15 08:02:44;;;;;;;8.38;4.20;;;18.80;38.90;;;;;;5030249;28;20026;-41
2020/12/15 08:05:11;;;;;;;7.97;3.83;;;18.90;38.90;;;;;;5031273;28;20037;-42
2020/12/15 08:07:41;;;;;;;7.38;4.10;;;18.90;39.10;;;;;;5035254;28;20022;-40
2020/12/15 08:10:07;;;;;;;4.85;3.60;;;19.00;39.10;;;;;;5035274;28;20076;-41
2020/12/15 08:12:34;;;;;;;5.75;3.70;;;19.00;39.60;;;;;;5034250;28;20484;-40
2020/12/15 08:15:00;;;;;;;10.45;3.40;;;19.00;38.90;;;;;;5035555;28;20417;-42
2020/12/15 08:17:29;;;;;;;5.95;4.15;;;19.00;38.50;;;;;;5034472;28;20029;-42
2020/12/15 08:20:07;;;;;;;7.65;3.70;;;19.10;39.00;;;;;;5034055;28;20021;-46
2020/12/15 08:22:41;;;;;;;9.57;4.35;;;19.10;39.10;;;;;;5031523;28;20683;-48
2020/12/15 08:25:12;;;;;;;6.57;4.65;;;19.10;39.00;;;;;;5034704;28;20029;-43
2020/12/15 08:27:38;;;;;;;7.72;5.22;;;19.10;38.90;;;;;;5034017;28;20091;-41
2020/12/15 08:30:15;;;;;;;7.47;4.93;;;19.10;38.80;;;;;;5034887;28;20463;-41
2020/12/15 08:32:45;;;;;;;8.50;4.68;;;19.10;38.70;;;;;;5034676;28;20084;-41
2020/12/15 08:35:12;;;;;;;7.93;4.30;;;19.10;38.80;;;;;;5034548;28;20501;-41
2020/12/15 08:37:41;;;;;;;7.18;4.25;;;19.10;39.10;;;;;;5034153;28;20026;-42
2020/12/15 08:40:09;;;;;;;6.40;4.10;;;19.30;39.30;;;;;;5034189;28;20025;-54
2020/12/15 08:42:39;;;;;;;5.72;3.75;;;19.40;39.80;;;;;;5029677;28;20530;-42
2020/12/15 08:45:15;;;;;;;6.13;3.70;;;19.50;39.90;;;;;;5035320;28;20079;-43
2020/12/15 08:47:48;;;;;;;5.55;3.60;;;19.70;40.00;;;;;;5034459;28;20036;-41
2020/12/15 08:50:15;;;;;;;5.63;3.88;;;19.70;40.00;;;;;;5034505;28;20481;-56
2020/12/15 08:52:42;;;;;;;6.43;3.40;;;19.80;40.10;;;;;;5033934;28;20029;-42
2020/12/15 08:55:08;;;;;;;5.35;3.50;;;19.90;40.10;;;;;;5034034;28;20025;-44
2020/12/15 08:57:34;;;;;;;8.48;3.70;;;19.90;40.20;;;;;;5033437;28;20025;-41
2020/12/15 09:00:14;;;;;;;7.10;3.38;;;20.00;40.30;;;;;;5033917;28;20044;-41
2020/12/15 09:02:40;;;;;;;4.85;3.45;;;20.00;40.30;;;;;;5034326;28;20037;-42
2020/12/15 09:05:10;;;;;;;5.78;3.80;;;20.10;40.50;;;;;;5034414;28;20045;-42
2020/12/15 09:07:37;;;;;;;5.55;3.40;;;20.10;40.40;;;;;;5033608;28;20086;-41
2020/12/15 09:10:14;;;;;;;4.68;3.50;;;20.10;40.50;;;;;;5031333;28;20081;-41
2020/12/15 09:12:49;;;;;;;4.88;3.03;;;20.20;40.60;;;;;;5034984;28;20371;-41
2020/12/15 09:15:15;;;;;;;5.95;3.78;;;20.20;40.60;;;;;;5034427;28;20030;-56
2020/12/15 09:17:40;;;;;;;4.68;3.85;;;20.20;40.60;;;;;;5033600;28;20052;-41
2020/12/15 09:20:08;;;;;;;4.75;3.20;;;20.30;40.70;;;;;;5034568;28;20459;-41
2020/12/15 09:22:37;;;;;;;5.35;3.22;;;20.30;40.70;;;;;;5033528;28;20207;-43
2020/12/15 09:25:12;;;;;;;4.50;3.55;;;20.30;40.70;;;;;;5034199;28;20363;-41
2020/12/15 09:27:38;;;;;;;4.25;3.35;;;20.40;40.80;;;;;;5033267;28;20033;-41
2020/12/15 09:30:05;;;;;;;6.68;3.72;;;20.40;40.80;;;;;;5033784;28;20025;-41
2020/12/15 09:32:32;;;;;;;5.50;2.80;;;20.40;40.90;;;;;;5032871;28;20509;-53
2020/12/15 09:34:58;;;;;;;4.13;3.05;;;20.40;40.90;;;;;;5033964;28;20038;-40
2020/12/15 09:37:24;;;;;;;4.32;2.80;;;20.40;41.00;;;;;;5033099;28;20356;-41
2020/12/15 09:39:49;;;;;;;5.03;3.30;;;20.40;41.00;;;;;;5033785;28;20108;-41
2020/12/15 09:42:19;;;;;;;5.55;3.13;;;20.40;41.00;;;;;;5033445;28;20021;-55
2020/12/15 09:44:58;;;;;;;4.03;3.17;;;20.50;41.20;;;;;;5032230;28;20060;-42
2020/12/15 09:47:24;;;;;;;6.55;2.88;;;20.50;41.20;;;;;;5032307;28;20037;-40
2020/12/15 09:49:50;;;;;;;4.28;3.13;;;20.50;41.20;;;;;;5032939;28;20036;-41
2020/12/15 09:52:15;;;;;;;5.13;3.35;;;20.50;41.20;;;;;;5033014;28;20033;-56
2020/12/15 09:54:41;;;;;;;4.72;3.08;;;20.50;41.20;;;;;;5032752;28;20108;-41
2020/12/15 09:57:07;;;;;;;5.05;3.10;;;20.50;41.20;;;;;;5033386;28;20108;-41
2020/12/15 09:59:33;;;;;;;4.38;3.00;;;20.60;41.30;;;;;;5032130;28;20030;-40
2020/12/15 10:01:59;;;;;;;4.75;3.30;;;20.60;41.30;;;;;;5033446;28;20382;-41
2020/12/15 10:04:25;;;;;;;4.35;3.13;;;20.60;41.40;;;;;;5032666;28;20521;-40
2020/12/15 10:06:50;;;;;;;4.70;3.13;;;20.60;41.40;;;;;;5026476;28;20053;-56
2020/12/15 10:09:16;;;;;;;4.68;3.25;;;20.70;41.50;;;;;;5030223;28;20056;-41
2020/12/15 10:11:43;;;;;;;5.82;3.08;;;20.70;41.50;;;;;;5032914;28;20025;-42
2020/12/15 10:14:09;;;;;;;5.00;3.30;;;20.60;41.40;;;;;;5032791;28;20072;-41
2020/12/15 10:16:35;;;;;;;4.80;2.95;;;20.70;41.60;;;;;;5031946;28;20027;-44
2020/12/15 10:19:01;;;;;;;3.42;2.78;;;20.70;41.60;;;;;;5032956;28;20453;-42
2020/12/15 10:21:27;;;;;;;4.70;3.15;;;20.70;41.60;;;;;;5032240;28;20051;-41
2020/12/15 10:23:53;;;;;;;4.88;3.05;;;20.70;41.60;;;;;;5031769;28;20033;-40
2020/12/15 10:26:20;;;;;;;3.95;3.10;;;20.70;41.60;;;;;;5031145;28;20026;-54
2020/12/15 10:28:46;;;;;;;4.80;3.22;;;20.70;41.60;;;;;;5032184;28;20030;-44
2020/12/15 10:31:12;;;;;;;4.72;3.25;;;20.80;41.60;;;;;;5032536;28;20398;-41
2020/12/15 10:33:38;;;;;;;3.95;2.47;;;20.80;41.70;;;;;;5032143;28;20102;-41
2020/12/15 10:36:04;;;;;;;5.60;2.90;;;20.80;41.70;;;;;;5032730;28;20394;-42
2020/12/15 10:38:31;;;;;;;6.18;3.15;;;20.80;41.80;;;;;;5031733;28;20359;-40
2020/12/15 10:40:57;;;;;;;5.32;3.13;;;20.80;43.50;;;;;;5030959;28;20037;-41
2020/12/15 10:43:26;;;;;;;9.07;3.22;;;20.80;44.90;;;;;;5031769;28;20038;-43
2020/12/15 10:45:52;;;;;;;6.63;3.00;;;20.80;46.00;;;;;;5032619;28;20026;-42
2020/12/15 10:48:18;;;;;;;6.13;3.22;;;20.70;45.50;;;;;;5032224;28;20351;-56
2020/12/15 10:50:43;;;;;;;5.57;3.22;;;20.70;45.70;;;;;;5032121;28;20028;-47
2020/12/15 10:53:10;;;;;;;4.20;2.90;;;20.70;46.00;;;;;;5030843;28;20427;-40
2020/12/15 10:55:37;;;;;;;5.75;3.10;;;20.70;46.20;;;;;;5031617;28;20029;-41
2020/12/15 10:58:03;;;;;;;7.70;3.17;;;20.70;46.50;;;;;;5032125;28;20021;-41
2020/12/15 11:00:29;;;;;;;5.53;3.22;;;20.70;46.60;;;;;;5031285;28;20434;-40
2020/12/15 11:02:54;;;;;;;4.57;3.30;;;20.70;46.80;;;;;;5031780;28;20025;-42
2020/12/15 11:05:20;;;;;;;8.18;3.00;;;20.80;47.10;;;;;;5031586;28;20061;-57
2020/12/15 11:07:46;;;;;;;5.72;2.75;;;20.70;47.30;;;;;;5031832;28;20100;-41
2020/12/15 11:10:11;;;;;;;7.30;3.10;;;20.80;47.50;;;;;;5031321;28;20100;-41
2020/12/15 11:12:37;;;;;;;5.07;2.90;;;20.80;47.60;;;;;;5030833;28;20622;-44
2020/12/15 11:15:03;;;;;;;5.10;2.67;;;20.80;47.90;;;;;;5031232;28;20063;-40
2020/12/15 11:17:29;;;;;;;4.50;2.72;;;20.80;47.80;;;;;;5030819;28;20078;-41
2020/12/15 11:19:54;;;;;;;4.05;2.75;;;20.80;48.00;;;;;;5032147;28;20036;-41
2020/12/15 11:22:20;;;;;;;5.20;3.13;;;20.80;48.10;;;;;;5031216;28;20030;-55
2020/12/15 11:24:45;;;;;;;4.25;2.90;;;20.80;48.40;;;;;;5031369;28;20021;-47
2020/12/15 11:27:11;;;;;;;6.43;2.90;;;20.80;48.40;;;;;;5031501;28;20034;-41
2020/12/15 11:29:37;;;;;;;3.90;2.90;;;20.80;48.50;;;;;;5029897;28;20829;-40
2020/12/15 11:32:02;;;;;;;4.93;2.95;;;20.80;48.70;;;;;;5031480;28;20060;-41
2020/12/15 11:34:28;;;;;;;3.53;2.60;;;20.80;48.70;;;;;;5031068;28;20045;-41
2020/12/15 11:36:54;;;;;;;4.10;2.80;;;20.80;48.80;;;;;;5031484;28;20044;-40
2020/12/15 11:39:22;;;;;;;4.55;3.00;;;20.80;48.90;;;;;;5030421;28;20101;-56
2020/12/15 11:41:48;;;;;;;4.05;2.80;;;20.80;48.90;;;;;;5031235;28;20030;-40
2020/12/15 11:44:14;;;;;;;4.07;2.95;;;20.80;48.80;;;;;;5032046;28;20117;-44
2020/12/15 11:46:39;;;;;;;6.75;2.97;;;20.90;48.90;;;;;;5030620;28;20108;-42
2020/12/15 11:49:05;;;;;;;4.68;3.00;;;20.90;49.30;;;;;;5031476;28;20030;-42
2020/12/15 11:51:31;;;;;;;3.78;3.28;;;20.90;49.30;;;;;;5030899;28;20032;-42
2020/12/15 11:53:56;;;;;;;4.72;3.35;;;20.90;49.60;;;;;;5029340;28;20030;-43
2020/12/15 11:56:22;;;;;;;4.28;2.80;;;20.90;49.70;;;;;;5029749;28;20462;-42
2020/12/15 11:58:48;;;;;;;3.53;2.92;;;20.90;49.80;;;;;;5032382;28;20025;-43
2020/12/15 12:01:13;;;;;;;6.13;3.10;;;20.90;49.90;;;;;;5031354;28;20028;-42
2020/12/15 12:03:39;;;;;;;4.22;2.92;;;20.90;50.00;;;;;;5030499;28;20053;-42
2020/12/15 12:06:05;;;;;;;4.50;3.20;;;20.90;50.00;;;;;;5031461;28;20069;-44
2020/12/15 12:08:31;;;;;;;5.55;3.35;;;20.90;50.00;;;;;;5030796;28;20026;-44
2020/12/15 12:10:57;;;;;;;4.32;3.47;;;20.90;50.10;;;;;;5031477;28;20080;-44
2020/12/15 12:13:22;;;;;;;5.15;3.08;;;20.90;50.10;;;;;;5030899;28;20041;-55
2020/12/15 12:15:49;;;;;;;4.53;3.10;;;21.00;50.20;;;;;;5031166;28;20029;-42
2020/12/15 12:18:14;;;;;;;3.38;3.03;;;21.00;50.40;;;;;;5031395;28;20040;-41
2020/12/15 12:20:40;;;;;;;6.18;3.08;;;20.90;50.20;;;;;;5030665;28;20042;-42
2020/12/15 12:23:06;;;;;;;4.45;2.90;;;21.00;50.40;;;;;;5031512;28;20029;-46
2020/12/15 12:25:31;;;;;;;7.03;3.63;;;20.90;50.40;;;;;;5030694;28;20105;-43
2020/12/15 12:27:57;;;;;;;4.68;3.20;;;20.90;50.50;;;;;;5031410;28;20037;-41
2020/12/15 12:30:23;;;;;;;4.20;2.95;;;20.90;50.50;;;;;;5030987;28;20084;-59
2020/12/15 12:32:52;;;;;;;3.75;2.67;;;20.90;50.50;;;;;;5030915;28;20470;-42
2020/12/15 12:35:17;;;;;;;4.47;3.15;;;20.90;50.50;;;;;;5024417;28;20029;-43
2020/12/15 12:37:43;;;;;;;5.47;3.05;;;20.90;50.50;;;;;;5031338;28;20471;-42
2020/12/15 12:40:09;;;;;;;7.15;3.22;;;20.90;50.60;;;;;;5031484;28;20026;-43
2020/12/15 12:42:35;;;;;;;4.15;2.90;;;20.90;50.50;;;;;;5029864;28;20113;-43
2020/12/15 12:45:01;;;;;;;4.35;3.03;;;21.00;50.70;;;;;;5030493;28;20112;-45
2020/12/15 12:47:27;;;;;;;7.22;2.92;;;21.00;50.60;;;;;;5028106;28;20109;-46