Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:15;;;;;;;1.10;1.10;;;;;;;-13.55;94.05;100916.75;5014900;28;20056;-66
2021/12/28 00:02:45;;;;;;;1.00;1.00;;;;;;;-13.61;94.05;100919.84;5014571;28;20053;-66
2021/12/28 00:05:13;;;;;;;1.55;1.50;;;;;;;-13.64;94.60;100918.06;5014667;28;20052;-67
2021/12/28 00:07:40;;;;;;;2.05;1.95;;;;;;;-13.65;94.09;100915.47;5014390;28;20054;-67
2021/12/28 00:10:10;;;;;;;1.85;1.75;;;;;;;-13.70;93.82;100921.91;5014309;28;20428;-66
2021/12/28 00:12:40;;;;;;;1.13;1.10;;;;;;;-13.67;93.87;100919.53;5014274;28;20407;-69
2021/12/28 00:15:30;;;;;;;2.10;1.90;;;;;;;-13.67;94.06;100919.53;5014501;28;20083;-69
2021/12/28 00:18:00;;;;;;;2.78;2.63;;;;;;;-13.62;94.03;100918.09;5014119;28;20054;-69
2021/12/28 00:20:27;;;;;;;1.73;1.63;;;;;;;-13.62;94.42;100923.97;5014587;28;20136;-69
2021/12/28 00:22:54;;;;;;;;;;;;;;;-13.53;94.80;100923.53;5014629;28;20057;-69
2021/12/28 00:25:20;;;;;;;1.67;1.58;;;;;;;-13.54;94.00;100923.47;5014422;28;19921;-68
2021/12/28 00:27:49;;;;;;;4.60;2.92;;;;;;;-13.88;91.64;100926.94;5014131;28;20054;-69
2021/12/28 00:30:16;;;;;;;3.67;2.65;;;;;;;-14.36;91.19;100941.31;5014035;28;20058;-68
2021/12/28 00:32:46;;;;;;;5.70;2.75;;;;;;;-14.70;92.59;100933.06;5014492;28;20050;-68
2021/12/28 00:35:14;;;;;;;3.42;2.30;;;;;;;-14.85;93.38;100943.94;5014206;28;20049;-67
2021/12/28 00:37:41;;;;;;;5.43;3.25;;;;;;;-14.98;92.74;100934.97;5013822;28;20496;-68
2021/12/28 00:40:08;;;;;;;2.20;1.90;;;;;;;-15.18;92.21;100939.84;5013837;28;20516;-69
2021/12/28 00:42:35;;;;;;;7.57;2.78;;;;;;;-15.22;92.79;100932.94;5013461;28;20416;-68
2021/12/28 00:45:05;;;;;;;4.97;2.58;;;;;;;-15.28;92.67;100939.25;5013874;28;20050;-68
2021/12/28 00:47:32;;;;;;;6.07;2.90;;;;;;;-15.26;92.79;100938.56;5013930;28;20057;-69
2021/12/28 00:49:59;;;;;;;3.78;2.80;;;;;;;-15.40;92.89;100932.84;5013935;28;20045;-68
2021/12/28 00:52:25;;;;;;;4.82;2.45;;;;;;;-15.37;93.72;100935.50;5013769;28;20054;-69
2021/12/28 00:54:52;;;;;;;5.40;2.92;;;;;;;-15.44;92.05;100935.97;5013740;28;20046;-68
2021/12/28 00:57:19;;;;;;;2.25;2.05;;;;;;;-15.52;93.46;100938.84;5013840;28;20046;-68
2021/12/28 00:59:46;;;;;;;4.55;2.65;;;;;;;-15.51;94.47;100940.53;5013642;28;20052;-69
2021/12/28 01:02:15;;;;;;;5.53;2.85;;;;;;;-15.63;92.93;100939.13;5013675;28;20069;-69
2021/12/28 01:04:41;;;;;;;3.25;2.63;;;;;;;-15.73;93.37;100946.09;5013198;28;20394;-69
2021/12/28 01:07:08;;;;;;;5.68;2.95;;;;;;;-15.66;92.75;100948.09;5013250;28;20389;-69
2021/12/28 01:09:35;;;;;;;6.72;3.08;;;;;;;-15.81;92.53;100951.50;5013406;28;20054;-70
2021/12/28 01:12:06;;;;;;;4.68;2.67;;;;;;;-15.63;92.51;100951.59;5013291;28;20053;-69
2021/12/28 01:14:33;;;;;;;9.70;2.75;;;;;;;-15.50;91.04;100955.59;5013615;28;20045;-69
2021/12/28 01:17:00;;;;;;;5.97;2.45;;;;;;;-15.32;89.86;100950.72;5013308;28;20065;-66
2021/12/28 01:19:29;;;;;;;5.95;2.85;;;;;;;-15.26;88.76;100958.53;5013458;28;20050;-65
2021/12/28 01:21:56;;;;;;;3.33;2.22;;;;;;;-15.41;89.15;100952.72;5013290;28;20056;-66
2021/12/28 01:24:24;;;;;;;3.78;2.25;;;;;;;-15.56;89.27;100957.78;5013225;28;20124;-64
2021/12/28 01:26:51;;;;;;;2.22;1.85;;;;;;;-15.67;88.75;100964.69;5013318;28;20045;-65
2021/12/28 01:29:17;;;;;;;2.70;2.45;;;;;;;-15.73;90.46;100966.88;5012900;28;20073;-68
2021/12/28 01:31:44;;;;;;;7.07;2.70;;;;;;;-15.77;89.13;100969.13;5013421;28;20411;-64
2021/12/28 01:34:11;;;;;;;3.15;2.33;;;;;;;-15.65;88.93;100965.63;5013093;28;20050;-65
2021/12/28 01:36:40;;;;;;;1.67;1.38;;;;;;;-15.71;89.32;100964.47;5013077;28;20061;-65
2021/12/28 01:39:08;;;;;;;1.50;1.45;;;;;;;-15.79;89.33;100963.22;5012673;28;20050;-64
2021/12/28 01:41:35;;;;;;;1.85;1.65;;;;;;;-15.77;89.56;100967.50;5012977;28;20053;-64
2021/12/28 01:44:05;;;;;;;3.95;2.42;;;;;;;-15.83;89.22;100964.66;5012741;28;20416;-64
2021/12/28 01:46:32;;;;;;;2.38;2.17;;;;;;;-15.91;89.59;100966.75;5012864;28;20162;-65
2021/12/28 01:48:59;;;;;;;4.47;2.50;;;;;;;-16.24;89.27;100971.56;5012525;28;20509;-65
2021/12/28 01:51:26;;;;;;;;;;;;;;;-16.21;89.73;100975.88;5013107;28;20046;-64
2021/12/28 01:53:56;;;;;;;1.27;1.27;;;;;;;-16.21;88.98;100972.53;5012769;28;20004;-66
2021/12/28 01:56:26;;;;;;;1.60;1.50;;;;;;;-16.24;88.92;100971.56;5012746;28;20129;-66
2021/12/28 01:58:54;;;;;;;1.67;1.58;;;;;;;-16.19;88.39;100973.47;5012838;28;20046;-65
2021/12/28 02:01:22;;;;;;;1.60;1.40;;;;;;;-16.19;88.17;100969.34;5012739;28;20507;-65
2021/12/28 02:03:49;;;;;;;1.75;1.65;;;;;;;-16.27;88.02;100963.94;5012671;28;20046;-65
2021/12/28 02:06:17;;;;;;;2.20;2.08;;;;;;;-16.39;87.99;100969.84;5012592;28;20054;-67
2021/12/28 02:08:45;;;;;;;2.03;1.95;;;;;;;-16.42;89.61;100967.19;5012649;28;20054;-66
2021/12/28 02:11:14;;;;;;;1.88;1.77;;;;;;;-16.58;88.62;100966.31;5012128;28;20449;-65
2021/12/28 02:13:42;;;;;;;4.53;2.33;;;;;;;-16.59;89.78;100971.22;5012405;28;20054;-68
2021/12/28 02:16:09;;;;;;;1.77;1.67;;;;;;;-16.62;90.26;100971.03;5011890;28;20054;-69
2021/12/28 02:18:36;;;;;;;2.50;2.30;;;;;;;-16.84;89.39;100962.38;5012278;28;20072;-69
2021/12/28 02:21:07;;;;;;;1.70;1.52;;;;;;;-16.50;90.17;100969.25;5012457;28;20056;-68
2021/12/28 02:23:35;;;;;;;3.40;2.72;;;;;;;-16.33;90.31;100961.09;5012252;28;20046;-68
2021/12/28 02:26:02;;;;;;;2.13;1.90;;;;;;;-16.33;89.61;100966.09;5012211;28;20042;-68
2021/12/28 02:28:29;;;;;;;2.70;2.47;;;;;;;-16.44;89.50;100966.25;5012114;28;20057;-68
2021/12/28 02:31:02;;;;;;;5.05;2.67;;;;;;;-16.48;90.39;100968.56;5012502;28;20049;-69
2021/12/28 02:33:30;;;;;;;2.30;2.08;;;;;;;-16.72;89.66;100975.50;5012610;28;20132;-68
2021/12/28 02:35:59;;;;;;;2.08;1.98;;;;;;;-16.81;89.08;100975.00;5012243;28;20046;-68
2021/12/28 02:38:27;;;;;;;3.65;2.33;;;;;;;-16.67;89.44;100973.25;5012363;28;20060;-69
2021/12/28 02:40:55;;;;;;;2.17;2.00;;;;;;;-16.88;88.40;100984.50;5012424;28;20046;-69
2021/12/28 02:43:22;;;;;;;3.35;3.20;;;;;;;-16.73;88.77;100973.78;5012239;28;20050;-69
2021/12/28 02:45:50;;;;;;;;;;;;;;;-16.88;89.39;100977.88;5012572;28;20061;-67
2021/12/28 02:48:17;;;;;;;1.80;1.70;;;;;;;-16.89;89.55;100976.19;5012074;28;19922;-67
2021/12/28 02:50:48;;;;;;;3.53;2.25;;;;;;;-17.14;88.61;100976.34;5012066;28;20077;-68
2021/12/28 02:53:18;;;;;;;2.65;2.45;;;;;;;-17.19;89.24;100976.06;5011911;28;20042;-68
2021/12/28 02:55:47;;;;;;;3.10;2.50;;;;;;;-17.40;89.75;100975.66;5011756;28;20046;-67
2021/12/28 02:58:25;;;;;;;3.15;2.75;;;;;;;-17.32;89.76;100972.78;5011722;28;20054;-69
2021/12/28 03:00:54;;;;;;;1.83;1.70;;;;;;;-17.42;88.91;100977.19;5012039;28;20056;-69
2021/12/28 03:03:23;;;;;;;2.20;2.00;;;;;;;-17.42;89.15;100986.28;5012188;28;20042;-69
2021/12/28 03:05:53;;;;;;;2.03;1.92;;;;;;;-17.27;89.14;100977.25;5012090;28;20050;-69
2021/12/28 03:08:24;;;;;;;1.40;1.30;;;;;;;-17.27;88.88;100981.38;5011933;28;20052;-69
2021/12/28 03:10:54;;;;;;;1.67;1.58;;;;;;;-17.15;88.25;100980.47;5011866;28;20416;-68
2021/12/28 03:13:23;;;;;;;1.10;1.10;;;;;;;-17.01;87.82;100977.94;5011831;28;20046;-68
2021/12/28 03:15:51;;;;;;;6.50;1.92;;;;;;;-17.07;87.57;100980.06;5011965;28;20060;-69
2021/12/28 03:18:18;;;;;;;3.08;2.22;;;;;;;-17.29;88.22;100972.94;5011873;28;20404;-69
2021/12/28 03:20:45;;;;;;;;;;;;;;;-17.40;87.71;100972.31;5012306;28;20049;-69
2021/12/28 03:23:14;;;;;;;1.73;1.63;;;;;;;-17.48;88.18;100971.00;5011755;28;20284;-69
2021/12/28 03:25:41;;;;;;;1.60;1.50;;;;;;;-17.73;89.32;100973.59;5011610;28;20054;-69
2021/12/28 03:28:16;;;;;;;3.72;2.25;;;;;;;-17.56;88.20;100971.38;5012923;28;20054;-69
2021/12/28 03:30:43;;;;;;;1.63;1.52;;;;;;;-17.47;89.16;100962.75;5015306;28;20500;-70
2021/12/28 03:33:10;;;;;;;2.00;1.90;;;;;;;-17.56;88.88;100961.44;5015720;28;20046;-69
2021/12/28 03:35:37;;;;;;;2.28;2.10;;;;;;;-17.39;89.42;100967.44;5015056;28;20145;-69
2021/12/28 03:38:04;;;;;;;1.50;1.40;;;;;;;-17.51;89.45;100970.81;5014900;28;20053;-69
2021/12/28 03:40:31;;;;;;;2.70;2.28;;;;;;;-17.37;89.21;100968.38;5015122;28;20053;-67
2021/12/28 03:42:58;;;;;;;3.38;2.05;;;;;;;-17.21;88.07;100975.16;5015191;28;20512;-68
2021/12/28 03:45:26;;;;;;;4.47;2.15;;;;;;;-17.25;88.03;100974.88;5014964;28;20054;-69
2021/12/28 03:47:53;;;;;;;1.60;1.50;;;;;;;-17.36;89.09;100976.72;5014893;28;20049;-69
2021/12/28 03:50:22;;;;;;;2.20;2.00;;;;;;;-17.27;89.40;100976.41;5014736;28;20050;-69
2021/12/28 03:52:49;;;;;;;3.20;2.20;;;;;;;-17.24;90.71;100976.56;5014950;28;20042;-69
2021/12/28 03:55:16;;;;;;;2.05;1.80;;;;;;;-17.27;90.36;100977.25;5015054;28;20046;-69
2021/12/28 03:57:43;;;;;;;2.25;2.15;;;;;;;-17.13;89.49;100975.59;5014765;28;20042;-69
2021/12/28 04:00:14;;;;;;;3.78;2.10;;;;;;;-16.91;89.13;100971.09;5014668;28;20503;-69
2021/12/28 04:02:42;;;;;;;1.55;1.45;;;;;;;-16.78;90.56;100964.34;5014478;28;20056;-69
2021/12/28 04:05:10;;;;;;;1.58;1.55;;;;;;;-16.63;90.17;100966.84;5014631;28;20049;-67
2021/12/28 04:07:38;;;;;;;7.22;1.50;;;;;;;-16.54;89.68;100963.25;5014563;28;20492;-69
2021/12/28 04:10:08;;;;;;;1.95;1.80;;;;;;;-16.59;89.48;100961.25;5014405;28;20397;-68
2021/12/28 04:12:36;;;;;;;2.83;2.15;;;;;;;-16.48;89.26;100965.22;5014496;28;20123;-69
2021/12/28 04:15:03;;;;;;;3.55;2.88;;;;;;;-16.34;87.95;100958.53;5014536;28;20042;-67
2021/12/28 04:17:31;;;;;;;1.73;1.63;;;;;;;-16.42;88.58;100965.56;5014466;28;20514;-69
2021/12/28 04:19:59;;;;;;;2.47;2.00;;;;;;;-16.46;88.83;100948.75;5014517;28;20046;-70
2021/12/28 04:22:26;;;;;;;2.13;1.92;;;;;;;-16.30;88.02;100953.81;5014495;28;20046;-69
2021/12/28 04:24:53;;;;;;;1.65;1.55;;;;;;;-16.19;88.69;100953.53;5014131;28;20049;-68
2021/12/28 04:27:20;;;;;;;2.10;1.88;;;;;;;-16.33;87.83;100948.66;5014044;28;20413;-70
2021/12/28 04:29:47;;;;;;;2.53;1.58;;;;;;;-16.32;89.29;100952.84;5013848;28;20500;-70
2021/12/28 04:32:14;;;;;;;2.38;1.80;;;;;;;-16.34;89.49;100948.56;5014507;28;20049;-69
2021/12/28 04:34:41;;;;;;;2.25;2.05;;;;;;;-16.35;89.67;100950.19;5014090;28;20057;-67
2021/12/28 04:37:09;;;;;;;2.15;2.00;;;;;;;-16.33;90.84;100950.28;5013716;28;20060;-69
2021/12/28 04:39:37;;;;;;;1.85;1.75;;;;;;;-16.06;91.63;100959.28;5013404;28;20077;-69
2021/12/28 04:42:04;;;;;;;2.60;2.30;;;;;;;-15.98;89.99;100953.84;5013897;28;20412;-67
2021/12/28 04:44:31;;;;;;;3.47;2.53;;;;;;;-15.83;90.69;100950.56;5013823;28;20477;-69
2021/12/28 04:46:58;;;;;;;1.65;1.55;;;;;;;-15.46;91.19;100949.13;5013920;28;20050;-69
2021/12/28 04:49:27;;;;;;;2.17;1.98;;;;;;;-15.21;89.41;100953.78;5013653;28;20054;-69
2021/12/28 04:51:54;;;;;;;2.30;2.10;;;;;;;-15.11;89.12;100955.09;5013619;28;20120;-70
2021/12/28 04:54:23;;;;;;;1.52;1.42;;;;;;;-15.08;89.53;100941.13;5013779;28;20060;-69
2021/12/28 04:56:51;;;;;;;1.90;1.52;;;;;;;-14.92;91.42;100947.78;5013554;28;20072;-69
2021/12/28 04:59:19;;;;;;;1.15;1.10;;;;;;;-14.89;91.24;100942.94;5013650;28;20046;-69
2021/12/28 05:01:46;;;;;;;1.20;1.20;;;;;;;-14.68;91.06;100943.16;5013661;28;20053;-69
2021/12/28 05:04:13;;;;;;;2.35;2.15;;;;;;;-14.50;91.52;100940.66;5013591;28;20053;-69
2021/12/28 05:06:40;;;;;;;;;;;;;;;-14.55;92.34;100942.97;5013972;28;20050;-67
2021/12/28 05:09:09;;;;;;;1.52;1.42;;;;;;;-14.28;92.30;100927.53;5013535;28;19928;-69
2021/12/28 05:11:39;;;;;;;3.60;2.40;;;;;;;-14.13;93.23;100925.78;5013222;28;20508;-69
2021/12/28 05:14:08;;;;;;;4.13;3.00;;;;;;;-13.89;93.12;100915.22;5013317;28;20054;-69
2021/12/28 05:16:35;;;;;;;3.72;2.60;;;;;;;-13.89;92.71;100913.56;5013471;28;20045;-70
2021/12/28 05:19:04;;;;;;;2.13;1.90;;;;;;;-13.96;93.04;100909.06;5013395;28;20078;-69
2021/12/28 05:21:31;;;;;;;4.18;2.50;;;;;;;-13.83;94.09;100901.34;5013271;28;20053;-70
2021/12/28 05:23:58;;;;;;;2.40;1.85;;;;;;;-13.70;94.12;100910.25;5013129;28;20050;-70
2021/12/28 05:26:25;;;;;;;2.90;2.17;;;;;;;-13.79;94.22;100907.34;5013133;28;20061;-69
2021/12/28 05:28:53;;;;;;;;;;;;;;;-13.82;93.72;100903.06;5013372;28;20489;-68
2021/12/28 05:31:20;;;;;;;4.43;2.42;;;;;;;-13.65;94.73;100906.31;5013565;28;19921;-69
2021/12/28 05:33:47;;;;;;;2.80;2.47;;;;;;;-13.55;94.84;100909.25;5013233;28;20073;-69
2021/12/28 05:36:14;;;;;;;3.92;2.35;;;;;;;-13.52;94.83;100910.22;5013043;28;20389;-69
2021/12/28 05:38:41;;;;;;;3.40;2.42;;;;;;;-13.30;95.12;100904.53;5012758;28;20050;-69
2021/12/28 05:41:08;;;;;;;5.70;2.45;;;;;;;-12.96;95.67;100910.94;5013181;28;20049;-68
2021/12/28 05:43:35;;;;;;;3.40;2.88;;;;;;;-12.93;95.28;100909.41;5012795;28;20056;-70
2021/12/28 05:46:04;;;;;;;3.60;2.33;;;;;;;-12.76;95.36;100915.16;5013039;28;20053;-69
2021/12/28 05:48:31;;;;;;;6.80;2.70;;;;;;;-12.55;96.63;100909.31;5012563;28;20057;-69
2021/12/28 05:50:59;;;;;;;4.30;2.75;;;;;;;-12.38;95.92;100909.97;5012055;28;20057;-68
2021/12/28 05:53:26;;;;;;;5.60;2.58;;;;;;;-12.29;95.59;100913.72;5012306;28;20056;-69
2021/12/28 05:55:53;;;;;;;6.20;2.97;;;;;;;-12.14;95.16;100910.09;5012867;28;20046;-70
2021/12/28 05:58:20;;;;;;;7.95;3.88;;;;;;;-12.09;94.47;100901.97;5012821;28;20057;-68
2021/12/28 06:00:47;;;;;;;3.38;2.35;;;;;;;-11.72;95.70;100913.34;5012746;28;20057;-70
2021/12/28 06:03:15;;;;;;;1.98;1.85;;;;;;;-11.37;96.56;100926.38;5012471;28;20056;-69
2021/12/28 06:05:42;;;;;;;6.35;3.72;;;;;;;-11.55;96.06;100923.19;5012545;28;20045;-68
2021/12/28 06:08:09;;;;;;;4.38;3.08;;;;;;;-11.34;95.88;100925.63;5012896;28;20054;-70
2021/12/28 06:10:36;;;;;;;7.43;3.03;;;;;;;-11.49;95.12;100914.22;5012693;28;20054;-70
2021/12/28 06:13:03;;;;;;;3.72;2.42;;;;;;;-11.42;95.15;100925.34;5012475;28;20046;-69
2021/12/28 06:15:30;;;;;;;5.22;2.90;;;;;;;-11.33;94.48;100922.31;5012425;28;20046;-69
2021/12/28 06:17:57;;;;;;;4.15;2.42;;;;;;;-11.46;94.47;100921.00;5012662;28;20046;-69
2021/12/28 06:20:25;;;;;;;7.50;3.58;;;;;;;-11.44;94.29;100921.91;5012358;28;20046;-70
2021/12/28 06:22:52;;;;;;;6.60;2.92;;;;;;;-11.29;95.14;100919.97;5012565;28;20424;-70
2021/12/28 06:25:19;;;;;;;5.25;3.00;;;;;;;-11.23;95.54;100919.31;5012690;28;20045;-70
2021/12/28 06:27:46;;;;;;;7.68;3.42;;;;;;;-11.31;95.77;100910.66;5012191;28;20485;-69
2021/12/28 06:30:13;;;;;;;5.57;3.00;;;;;;;-11.31;94.73;100919.06;5012231;28;20377;-69
2021/12/28 06:32:40;;;;;;;;;;;;;;;-11.27;94.38;100909.97;5012932;28;20515;-69
2021/12/28 06:35:09;;;;;;;4.32;3.00;;;;;;;-11.21;94.36;100912.69;5012565;28;19921;-69
2021/12/28 06:37:37;;;;;;;6.32;3.38;;;;;;;-11.23;94.47;100912.63;5012184;28;20056;-70
2021/12/28 06:40:06;;;;;;;4.18;2.75;;;;;;;-11.17;93.53;100904.50;5012237;28;20508;-70
2021/12/28 06:42:33;;;;;;;3.78;2.83;;;;;;;-11.15;94.78;100896.97;5012262;28;20050;-69
2021/12/28 06:45:00;;;;;;;6.15;3.10;;;;;;;-11.10;94.22;100893.81;5012175;28;20062;-69
2021/12/28 06:47:27;;;;;;;5.75;2.70;;;;;;;-10.90;94.96;100897.03;5012128;28;20554;-70
2021/12/28 06:49:54;;;;;;;4.63;2.53;;;;;;;-10.71;95.66;100895.13;5012093;28;20476;-69
2021/12/28 06:52:20;;;;;;;5.40;3.03;;;;;;;-10.58;96.61;100892.25;5012059;28;20041;-70
2021/12/28 06:54:49;;;;;;;3.92;3.08;;;;;;;-10.52;96.59;100890.78;5012098;28;20042;-68
2021/12/28 06:57:16;;;;;;;5.15;2.75;;;;;;;-10.27;96.48;100886.50;5012140;28;20061;-68
2021/12/28 06:59:45;;;;;;;2.50;2.13;;;;;;;-10.12;96.44;100889.50;5012205;28;20050;-68
2021/12/28 07:02:13;;;;;;;3.85;2.22;;;;;;;-10.00;96.30;100893.19;5011992;28;20072;-68
2021/12/28 07:04:40;;;;;;;3.30;1.63;;;;;;;-9.86;96.75;100897.84;5016136;28;20049;-70
2021/12/28 07:07:08;;;;;;;6.05;3.33;;;;;;;-9.71;96.86;100911.69;5015765;28;20041;-68
2021/12/28 07:09:35;;;;;;;6.75;3.13;;;;;;;-9.62;96.93;100911.13;5015459;28;20050;-68
2021/12/28 07:12:03;;;;;;;;;;;;;;;-9.63;95.84;100912.78;5015722;28;20050;-67
2021/12/28 07:14:31;;;;;;;5.57;2.63;;;;;;;-9.80;95.18;100909.75;5015417;28;19925;-71
2021/12/28 07:16:58;;;;;;;7.13;3.75;;;;;;;-9.92;94.03;100907.69;5015423;28;20476;-70
2021/12/28 07:19:25;;;;;;;6.10;2.55;;;;;;;-9.84;95.64;100900.38;5015401;28;20050;-69
2021/12/28 07:21:53;;;;;;;5.72;3.67;;;;;;;-9.77;96.04;100903.94;5015421;28;20046;-67
2021/12/28 07:24:20;;;;;;;5.40;2.80;;;;;;;-9.44;97.66;100909.13;5015538;28;20050;-69
2021/12/28 07:26:47;;;;;;;5.55;3.40;;;;;;;-9.30;97.62;100919.59;5015334;28;20046;-70
2021/12/28 07:29:15;;;;;;;4.32;2.42;;;;;;;-9.28;97.07;100916.28;5015496;28;20413;-69
2021/12/28 07:31:43;;;;;;;1.85;1.73;;;;;;;-9.18;96.24;100919.94;5016064;28;20072;-69
2021/12/28 07:34:10;;;;;;;1.98;1.80;;;;;;;-9.03;97.35;100922.88;5015697;28;20046;-69
2021/12/28 07:36:36;;;;;;;4.70;2.92;;;;;;;-9.02;97.91;100919.53;5015185;28;20497;-69
2021/12/28 07:39:05;;;;;;;4.03;2.58;;;;;;;-9.08;96.67;100914.34;5015239;28;20061;-70
2021/12/28 07:41:32;;;;;;;2.80;2.28;;;;;;;-8.87;97.61;100916.56;5014977;28;20046;-69
2021/12/28 07:43:59;;;;;;;5.05;2.42;;;;;;;-8.81;97.33;100909.19;5014986;28;20057;-68
2021/12/28 07:46:27;;;;;;;1.80;1.70;;;;;;;-8.71;97.45;100916.97;5015027;28;20050;-69
2021/12/28 07:48:54;;;;;;;2.38;1.90;;;;;;;-8.62;97.67;100922.25;5014938;28;20049;-69
2021/12/28 07:51:21;;;;;;;6.10;2.35;;;;;;;-8.55;97.89;100919.09;5014637;28;20042;-69
2021/12/28 07:53:48;;;;;;;2.92;2.50;;;;;;;-8.49;97.67;100924.28;5014833;28;20046;-66
2021/12/28 07:56:15;;;;;;;4.10;2.67;;;;;;;-8.48;97.43;100923.44;5014891;28;20412;-69
2021/12/28 07:58:42;;;;;;;2.60;2.03;;;;;;;-8.42;97.99;100918.56;5015339;28;20067;-69
2021/12/28 08:01:09;;;;;;;3.78;2.47;;;;;;;-8.31;97.98;100926.38;5014652;28;20046;-70
2021/12/28 08:03:37;;;;;;;5.72;3.10;;;;;;;-8.25;98.05;100929.03;5014484;28;20049;-68
2021/12/28 08:06:04;;;;;;;3.63;2.67;;;;;;;-8.27;97.44;100930.69;5014594;28;20045;-65
2021/12/28 08:08:31;;;;;;;3.00;2.20;;;;;;;-8.28;97.42;100928.97;5014562;28;20045;-69
2021/12/28 08:10:58;;;;;;;3.85;2.58;;;;;;;-8.22;97.63;100930.78;5014489;28;20050;-70
2021/12/28 08:13:25;;;;;;;7.75;3.08;;;;;;;-8.14;98.05;100936.91;5014849;28;20115;-68
2021/12/28 08:15:52;;;;;;;3.50;2.15;;;;;;;-8.10;97.68;100936.97;5013169;28;20100;-69
2021/12/28 08:18:19;;;;;;;6.75;3.13;;;;;;;-8.08;98.38;100941.22;5014749;28;20046;-66
2021/12/28 08:20:47;;;;;;;1.48;1.33;;;;;;;-8.05;97.47;100941.28;5014674;28;20480;-69
2021/12/28 08:23:15;;;;;;;3.13;2.65;;;;;;;-8.03;97.69;100944.72;5014229;28;20049;-68
2021/12/28 08:25:42;;;;;;;4.03;2.10;;;;;;;-8.05;97.58;100938.78;5014082;28;20042;-68
2021/12/28 08:28:09;;;;;;;2.45;2.05;;;;;;;-8.00;97.51;100937.22;5013959;28;20112;-69
2021/12/28 08:30:38;;;;;;;5.30;2.42;;;;;;;-7.96;97.53;100936.47;5013869;28;20057;-68
2021/12/28 08:33:07;;;;;;;2.80;2.55;;;;;;;-7.92;97.80;100943.28;5014368;28;20046;-70
2021/12/28 08:35:34;;;;;;;5.95;2.92;;;;;;;-8.02;96.87;100947.25;5014108;28;20046;-69
2021/12/28 08:38:02;;;;;;;5.10;2.15;;;;;;;-7.91;97.74;100942.47;5014182;28;20046;-69
2021/12/28 08:40:29;;;;;;;2.65;1.77;;;;;;;-7.86;97.33;100948.50;5014132;28;20054;-67
2021/12/28 08:42:56;;;;;;;4.65;2.67;;;;;;;-7.84;97.31;100938.41;5013730;28;20054;-69
2021/12/28 08:45:23;;;;;;;9.40;2.28;;;;;;;-7.80;97.40;100943.56;5013952;28;20046;-69
2021/12/28 08:47:51;;;;;;;6.47;2.72;;;;;;;-7.80;97.19;100946.09;5014095;28;20045;-65
2021/12/28 08:50:20;;;;;;;1.25;1.15;;;;;;;-7.77;97.65;100946.16;5014033;28;20408;-68
2021/12/28 08:52:47;;;;;;;2.40;1.77;;;;;;;-7.77;97.52;100941.09;5013844;28;20111;-69
2021/12/28 08:55:17;;;;;;;9.38;2.63;;;;;;;-7.78;97.39;100943.59;5014127;28;20046;-68
2021/12/28 08:57:44;;;;;;;4.45;2.30;;;;;;;-7.81;97.18;100941.84;5013594;28;20424;-68
2021/12/28 09:00:18;;;;;;;3.70;2.65;;;;;;;-7.82;97.43;100942.69;5013554;28;20654;-67
2021/12/28 09:02:45;;;;;;;2.03;1.85;;;;;;;-7.81;97.47;100939.31;5013566;28;20057;-69
2021/12/28 09:05:12;;;;;;;2.20;1.67;;;;;;;-7.80;97.64;100941.03;5013436;28;20416;-69
2021/12/28 09:07:39;;;;;;;3.25;2.58;;;;;;;-7.80;97.45;100938.53;5013604;28;20053;-68
2021/12/28 09:10:07;;;;;;;2.83;1.85;;;;;;;-7.78;97.50;100936.88;5013573;28;20054;-68
2021/12/28 09:12:35;;;;;;;5.68;3.05;;;;;;;-7.74;97.67;100938.66;5013389;28;20416;-69
2021/12/28 09:15:03;;;;;;;1.83;1.73;;;;;;;-7.70;97.42;100942.13;5013173;28;20057;-69
2021/12/28 09:17:30;;;;;;;1.45;1.38;;;;;;;-7.68;97.70;100945.50;5013308;28;20049;-67
2021/12/28 09:19:57;;;;;;;5.60;2.38;;;;;;;-7.70;97.38;100945.50;5013270;28;20495;-67
2021/12/28 09:22:24;;;;;;;2.28;1.70;;;;;;;-7.74;97.45;100941.16;5013191;28;20052;-68
2021/12/28 09:24:50;;;;;;;3.88;2.53;;;;;;;-7.70;96.88;100932.84;5013590;28;20053;-69
2021/12/28 09:27:18;;;;;;;5.72;2.83;;;;;;;-7.70;96.66;100934.53;5013233;28;20564;-69
2021/12/28 09:29:46;;;;;;;3.70;2.25;;;;;;;-7.76;97.21;100932.69;5012890;28;20061;-70
2021/12/28 09:32:13;;;;;;;2.00;1.77;;;;;;;-7.67;97.23;100934.59;5013281;28;20058;-68
2021/12/28 09:34:43;;;;;;;3.35;2.75;;;;;;;-7.63;97.46;100938.88;5013114;28;20056;-69
2021/12/28 09:37:10;;;;;;;2.80;2.17;;;;;;;-7.68;96.90;100932.88;5013025;28;20050;-67
2021/12/28 09:39:37;;;;;;;5.38;3.42;;;;;;;-7.72;97.39;100937.00;5012881;28;20512;-68
2021/12/28 09:42:05;;;;;;;4.85;2.80;;;;;;;-7.64;97.01;100931.28;5012792;28;20062;-69
2021/12/28 09:44:33;;;;;;;4.68;2.63;;;;;;;-7.62;96.95;100938.06;5012943;28;20424;-69
2021/12/28 09:47:04;;;;;;;6.20;3.00;;;;;;;-7.64;97.20;100933.81;5012770;28;20477;-69
2021/12/28 09:49:31;;;;;;;5.85;3.08;;;;;;;-7.58;97.34;100932.25;5012613;28;20041;-68
2021/12/28 09:51:59;;;;;;;2.83;2.22;;;;;;;-7.60;97.06;100933.91;5012551;28;20054;-68
2021/12/28 09:54:27;;;;;;;3.47;2.13;;;;;;;-7.56;96.92;100934.81;5012786;28;20077;-69
2021/12/28 09:56:56;;;;;;;5.32;3.13;;;;;;;-7.59;97.20;100932.22;5012704;28;20137;-69
2021/12/28 09:59:23;;;;;;;4.72;2.75;;;;;;;-7.54;96.75;100940.78;5012779;28;20053;-67
2021/12/28 10:01:50;;;;;;;4.57;3.08;;;;;;;-7.60;96.66;100933.91;5012764;28;20057;-68
2021/12/28 10:04:19;;;;;;;7.28;2.22;;;;;;;-7.57;96.87;100933.13;5012500;28;20045;-68
2021/12/28 10:06:46;;;;;;;5.70;3.03;;;;;;;-7.55;97.43;100926.41;5012746;28;20502;-68
2021/12/28 10:09:16;;;;;;;5.35;2.55;;;;;;;-7.53;97.07;100927.31;5012536;28;20058;-65
2021/12/28 10:11:48;;;;;;;6.78;2.65;;;;;;;-7.48;97.22;100930.78;5012093;28;20042;-69
2021/12/28 10:14:18;;;;;;;3.42;2.38;;;;;;;-7.42;97.26;100927.53;5012485;28;20077;-69
2021/12/28 10:16:49;;;;;;;3.70;2.58;;;;;;;-7.42;97.69;100930.94;5012294;28;20049;-69
2021/12/28 10:19:33;;;;;;;6.95;3.22;;;;;;;-7.63;96.83;100918.66;5012419;28;20064;-66
2021/12/28 10:22:19;;;;;;;4.82;2.70;;;;;;;-7.40;97.69;100916.63;5011964;28;20050;-68
2021/12/28 10:24:47;;;;;;;2.22;1.63;;;;;;;-7.37;97.87;100913.31;5012347;28;20053;-68
2021/12/28 10:27:17;;;;;;;2.15;1.73;;;;;;;-7.35;97.45;100919.25;5012221;28;20053;-69
2021/12/28 10:29:44;;;;;;;3.00;2.25;;;;;;;-7.34;97.66;100911.72;5012032;28;20058;-69
2021/12/28 10:32:23;;;;;;;3.90;2.78;;;;;;;-7.45;96.61;100906.44;5012640;28;20053;-65
2021/12/28 10:34:53;;;;;;;3.28;2.13;;;;;;;-7.31;97.80;100908.41;5012653;28;20057;-69
2021/12/28 10:37:23;;;;;;;6.00;3.42;;;;;;;-7.39;97.28;100903.19;5012464;28;20045;-68
2021/12/28 10:39:54;;;;;;;2.58;1.95;;;;;;;-7.29;97.88;100909.28;5016260;28;20057;-68
2021/12/28 10:42:44;;;;;;;6.22;2.92;;;;;;;-7.25;97.94;100906.81;5016148;28;20050;-66
2021/12/28 10:45:13;;;;;;;2.13;1.88;;;;;;;-7.22;98.04;100913.63;5016036;28;20416;-68
2021/12/28 10:47:40;;;;;;;3.67;1.90;;;;;;;-7.17;97.92;100898.53;5016384;28;20045;-69
2021/12/28 10:50:25;;;;;;;2.83;1.92;;;;;;;-7.16;97.93;100902.78;5016182;28;20100;-68
2021/12/28 10:53:03;;;;;;;2.90;1.73;;;;;;;-7.15;98.02;100894.38;5014666;28;20412;-66
2021/12/28 10:55:30;;;;;;;2.88;2.05;;;;;;;-7.11;97.95;100898.69;5015885;28;20128;-67
2021/12/28 10:57:58;;;;;;;4.03;2.10;;;;;;;-7.11;98.15;100893.63;5016252;28;20057;-65
2021/12/28 11:00:29;;;;;;;4.45;2.67;;;;;;;-7.10;97.99;100897.84;5016177;28;20053;-69
2021/12/28 11:03:26;;;;;;;2.45;1.65;;;;;;;-7.07;98.20;100887.78;5015828;28;20481;-69
2021/12/28 11:05:56;;;;;;;2.85;2.35;;;;;;;-7.00;98.48;100897.19;5015826;28;20048;-68
2021/12/28 11:08:26;;;;;;;1.67;1.40;;;;;;;-7.01;98.06;100890.44;5015770;28;20050;-68
2021/12/28 11:10:56;;;;;;;7.20;3.15;;;;;;;-7.00;98.08;100892.13;5015763;28;20057;-69
2021/12/28 11:13:27;;;;;;;6.63;2.67;;;;;;;-6.95;98.32;100890.53;5015614;28;20060;-68
2021/12/28 11:15:54;;;;;;;5.22;2.65;;;;;;;-6.94;98.14;100891.38;5015742;28;20050;-68
2021/12/28 11:18:23;;;;;;;4.18;2.70;;;;;;;-6.92;98.15;100894.81;5015339;28;20053;-67
2021/12/28 11:20:53;;;;;;;1.77;1.67;;;;;;;-6.89;98.29;100884.75;5015267;28;20404;-69
2021/12/28 11:23:23;;;;;;;3.47;2.15;;;;;;;-6.87;98.35;100894.06;5015431;28;20492;-69
2021/12/28 11:26:05;;;;;;;3.38;2.63;;;;;;;-6.83;98.63;100892.47;5015270;28;20504;-69