Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:15;;;;;;;18.85;16.40;;;13.00;99.90;;;;;;4982202;28;20124;-69
2023/07/06 00:02:42;;;;;;;23.60;16.92;;;12.90;99.90;;;;;;5001450;28;20046;-71
2023/07/06 00:05:09;;;;;;;26.00;16.10;;;12.90;99.90;;;;;;4995971;28;20038;-73
2023/07/06 00:07:36;;;;;;;19.15;15.32;;;12.90;99.90;;;;;;4997253;28;20054;-71
2023/07/06 00:10:04;;;;;;;20.45;15.52;;;13.00;99.90;;;;;;4997777;28;20045;-71
2023/07/06 00:12:31;;;;;;;21.65;16.27;;;12.90;99.90;;;;;;4996620;28;20107;-71
2023/07/06 00:14:58;;;;;;;26.30;16.48;;;12.90;99.90;;;;;;4993232;28;20053;-74
2023/07/06 00:17:24;;;;;;;17.98;15.35;;;12.90;99.90;;;;;;4991631;28;20042;-71
2023/07/06 00:19:52;;;;;;;23.83;16.27;;;12.90;99.90;;;;;;4985236;28;20121;-71
2023/07/06 00:22:19;;;;;;;23.02;16.05;;;12.90;99.90;;;;;;4975597;28;20093;-71
2023/07/06 00:24:46;;;;;;;21.77;16.55;;;12.90;99.90;;;;;;4995146;28;20069;-73
2023/07/06 00:27:17;;;;;;;22.55;16.52;;;12.80;99.90;;;;;;4992341;28;20042;-71
2023/07/06 00:29:56;;;;;;;21.05;16.75;;;12.80;99.90;;;;;;4996806;28;20065;-72
2023/07/06 00:32:28;;;;;;;24.02;16.67;;;12.90;99.90;;;;;;4994263;28;20853;-72
2023/07/06 00:34:55;;;;;;;21.75;16.83;;;12.90;99.90;;;;;;4980594;28;20046;-71
2023/07/06 00:37:23;;;;;;;21.38;17.70;;;12.80;99.90;;;;;;4992193;28;20050;-72
2023/07/06 00:39:50;;;;;;;20.90;16.73;;;12.80;99.90;;;;;;5002281;28;20057;-71
2023/07/06 00:42:19;;;;;;;22.35;17.58;;;12.80;99.90;;;;;;4995513;28;20700;-73
2023/07/06 00:44:58;;;;;;;23.40;17.77;;;12.70;99.90;;;;;;4999610;28;20046;-73
2023/07/06 00:47:30;;;;;;;22.48;17.80;;;12.60;99.90;;;;;;5000859;28;20050;-72
2023/07/06 00:50:07;;;;;;;26.92;20.08;;;12.50;99.90;;;;;;4997374;28;20073;-72
2023/07/06 00:52:40;;;;;;;25.83;19.23;;;12.50;99.90;;;;;;4998324;28;20081;-72
2023/07/06 00:55:10;;;;;;;27.95;19.85;;;12.50;99.90;;;;;;4998560;28;20076;-71
2023/07/06 00:57:38;;;;;;;26.05;20.48;;;12.40;99.90;;;;;;4982942;28;20688;-71
2023/07/06 01:00:07;;;;;;;29.30;21.40;;;12.40;99.90;;;;;;5000705;28;20658;-71
2023/07/06 01:02:39;;;;;;;27.35;18.92;;;12.30;99.90;;;;;;4997451;28;20045;-72
2023/07/06 01:05:08;;;;;;;26.48;20.75;;;12.30;99.90;;;;;;4994991;28;20545;-73
2023/07/06 01:07:38;;;;;;;32.47;21.33;;;12.30;99.90;;;;;;5004621;28;20065;-71
2023/07/06 01:10:08;;;;;;;28.83;19.58;;;12.30;99.90;;;;;;5002167;28;20030;-73
2023/07/06 01:12:36;;;;;;;24.95;19.40;;;12.30;99.90;;;;;;5000429;28;20057;-70
2023/07/06 01:15:06;;;;;;;25.33;19.70;;;12.20;99.90;;;;;;4982623;28;20739;-69
2023/07/06 01:17:47;;;;;;;25.02;17.52;;;12.20;99.90;;;;;;5001097;28;20081;-72
2023/07/06 01:20:35;;;;;;;27.60;18.92;;;12.20;99.90;;;;;;4982123;28;20142;-70
2023/07/06 01:23:22;;;;;;;23.08;17.88;;;12.20;99.90;;;;;;4999468;28;20121;-70
2023/07/06 01:26:27;;;;;;;22.35;17.05;;;12.20;99.90;;;;;;4952726;28;20444;-71
2023/07/06 01:29:19;;;;;;;21.40;16.30;;;12.10;99.90;;;;;;5004293;28;20733;-72
2023/07/06 01:31:52;;;;;;;25.00;15.40;;;12.10;99.90;;;;;;5005764;28;20101;-70
2023/07/06 01:34:57;;;;;;;21.55;16.50;;;12.10;99.90;;;;;;4996761;28;20532;-73
2023/07/06 01:37:34;;;;;;;21.58;16.13;;;12.00;99.90;;;;;;5001531;28;20078;-71
2023/07/06 01:40:04;;;;;;;28.23;17.35;;;12.00;99.90;;;;;;5002556;28;20048;-74
2023/07/06 01:42:32;;;;;;;21.13;15.63;;;11.90;99.90;;;;;;4988911;28;20543;-72
2023/07/06 01:45:11;;;;;;;23.65;15.45;;;11.90;99.90;;;;;;5002637;28;20052;-72
2023/07/06 01:47:44;;;;;;;19.33;13.88;;;11.90;99.90;;;;;;5004722;28;20049;-70
2023/07/06 01:50:13;;;;;;;17.50;14.32;;;11.90;99.90;;;;;;4980730;28;20037;-73
2023/07/06 01:52:40;;;;;;;17.73;13.50;;;11.90;99.90;;;;;;5000050;28;20095;-73
2023/07/06 01:55:13;;;;;;;18.13;14.13;;;11.90;99.90;;;;;;4998872;28;20096;-72
2023/07/06 01:58:07;;;;;;;16.70;13.60;;;11.80;99.90;;;;;;4997116;28;20045;-71
2023/07/06 02:00:38;;;;;;;17.58;13.75;;;11.80;99.90;;;;;;4977343;28;20053;-73
2023/07/06 02:03:06;;;;;;;17.23;13.07;;;11.80;99.90;;;;;;4997280;28;20069;-70
2023/07/06 02:05:38;;;;;;;16.38;13.20;;;11.80;99.90;;;;;;4996794;28;20048;-70
2023/07/06 02:08:07;;;;;;;13.88;12.48;;;11.70;99.90;;;;;;4997628;28;20085;-72
2023/07/06 02:10:34;;;;;;;18.38;13.35;;;11.70;99.90;;;;;;5001070;28;20531;-74
2023/07/06 02:13:03;;;;;;;15.93;13.20;;;11.60;99.90;;;;;;4999038;28;20084;-71
2023/07/06 02:15:30;;;;;;;18.48;14.07;;;11.60;99.90;;;;;;4996646;28;20053;-71
2023/07/06 02:17:57;;;;;;;14.82;13.23;;;11.60;99.90;;;;;;4997615;28;20054;-71
2023/07/06 02:20:25;;;;;;;17.33;14.07;;;11.60;99.90;;;;;;4994696;28;20063;-71
2023/07/06 02:22:52;;;;;;;17.95;13.35;;;11.50;99.90;;;;;;4997351;28;20128;-74
2023/07/06 02:25:20;;;;;;;15.77;13.60;;;11.50;99.90;;;;;;4994565;28;20038;-71
2023/07/06 02:27:48;;;;;;;19.88;13.85;;;11.50;99.90;;;;;;5006975;28;20045;-71
2023/07/06 02:30:15;;;;;;;15.70;13.85;;;11.40;99.90;;;;;;4994035;28;20049;-70
2023/07/06 02:32:42;;;;;;;15.25;13.65;;;11.30;99.90;;;;;;4998684;28;20061;-71
2023/07/06 02:35:12;;;;;;;19.98;14.70;;;11.20;99.90;;;;;;4999381;28;20049;-72
2023/07/06 02:37:39;;;;;;;18.02;14.50;;;11.20;99.90;;;;;;5000284;28;20045;-72
2023/07/06 02:40:10;;;;;;;19.35;15.13;;;11.20;99.90;;;;;;4998546;28;20062;-73
2023/07/06 02:42:41;;;;;;;16.80;15.02;;;11.10;99.90;;;;;;4998659;28;20064;-72
2023/07/06 02:45:09;;;;;;;16.77;15.15;;;11.10;99.90;;;;;;5002597;28;20565;-72
2023/07/06 02:47:38;;;;;;;22.23;14.88;;;11.10;99.90;;;;;;5003441;28;20061;-73
2023/07/06 02:50:10;;;;;;;16.38;14.68;;;11.00;99.90;;;;;;5007038;28;20065;-72
2023/07/06 02:52:38;;;;;;;18.70;15.98;;;10.90;99.90;;;;;;5013468;28;20046;-73
2023/07/06 02:55:05;;;;;;;17.88;15.48;;;10.90;99.90;;;;;;5021115;28;20097;-71
2023/07/06 02:57:31;;;;;;;21.98;15.75;;;10.90;99.90;;;;;;5012322;28;20054;-69
2023/07/06 02:59:58;;;;;;;16.30;14.60;;;11.10;99.90;;;;;;5003214;28;20050;-72
2023/07/06 03:02:25;;;;;;;18.33;15.15;;;11.00;99.90;;;;;;5000354;28;20042;-73
2023/07/06 03:04:53;;;;;;;21.65;15.70;;;11.20;99.90;;;;;;4993790;28;20053;-73
2023/07/06 03:07:20;;;;;;;17.15;15.43;;;11.20;99.90;;;;;;4994026;28;20131;-71
2023/07/06 03:09:46;;;;;;;16.90;15.05;;;11.10;99.90;;;;;;4997146;28;20136;-73
2023/07/06 03:12:14;;;;;;;16.65;14.75;;;11.10;99.90;;;;;;4996034;28;20046;-73
2023/07/06 03:14:57;;;;;;;19.27;16.25;;;11.00;99.90;;;;;;5053059;28;20389;-73
2023/07/06 03:17:24;;;;;;;18.02;16.15;;;10.90;99.90;;;;;;4995529;28;20072;-72
2023/07/06 03:19:51;;;;;;;21.23;15.77;;;10.90;99.90;;;;;;4990122;28;20476;-73
2023/07/06 03:22:18;;;;;;;17.17;15.35;;;10.80;99.90;;;;;;4990366;28;20046;-73
2023/07/06 03:24:45;;;;;;;20.85;15.73;;;10.90;99.90;;;;;;5009533;28;20116;-72
2023/07/06 03:27:12;;;;;;;22.38;14.82;;;10.60;99.90;;;;;;5009822;28;20033;-72
2023/07/06 03:29:38;;;;;;;23.98;15.88;;;10.60;99.90;;;;;;5010560;28;20037;-72
2023/07/06 03:32:06;;;;;;;16.35;13.45;;;10.60;99.90;;;;;;5006741;28;20042;-73
2023/07/06 03:34:34;;;;;;;17.33;14.57;;;10.60;99.90;;;;;;5003326;28;20085;-71
2023/07/06 03:37:04;;;;;;;19.27;13.45;;;10.60;99.90;;;;;;5006046;28;20057;-72
2023/07/06 03:39:31;;;;;;;21.83;15.77;;;10.70;99.90;;;;;;5016515;28;20204;-72
2023/07/06 03:41:58;;;;;;;23.42;14.98;;;10.70;99.90;;;;;;5004250;28;20140;-71
2023/07/06 03:44:25;;;;;;;21.40;14.63;;;10.70;99.90;;;;;;5007350;28;20117;-72
2023/07/06 03:46:51;;;;;;;21.38;14.43;;;10.80;99.90;;;;;;5004217;28;20080;-74
2023/07/06 03:49:18;;;;;;;22.45;15.10;;;10.80;99.90;;;;;;5004172;28;20511;-71
2023/07/06 03:51:47;;;;;;;25.23;14.80;;;10.90;99.90;;;;;;5008259;28;20050;-73
2023/07/06 03:54:14;;;;;;;18.73;14.77;;;10.90;99.90;;;;;;5010278;28;20104;-71
2023/07/06 03:56:42;;;;;;;17.95;13.55;;;11.00;99.90;;;;;;5007361;28;20041;-72
2023/07/06 03:59:09;;;;;;;24.33;13.40;;;11.00;99.90;;;;;;5012016;28;20069;-72
2023/07/06 04:01:36;;;;;;;14.93;13.43;;;11.00;99.90;;;;;;4994808;28;20045;-72
2023/07/06 04:04:06;;;;;;;16.17;12.48;;;11.00;99.90;;;;;;5005167;28;20627;-72
2023/07/06 04:06:40;;;;;;;13.82;12.43;;;11.00;99.90;;;;;;4999957;28;20599;-73
2023/07/06 04:09:09;;;;;;;19.30;13.02;;;10.90;99.90;;;;;;5003296;28;20046;-72
2023/07/06 04:11:37;;;;;;;17.25;14.32;;;11.00;99.90;;;;;;5001729;28;20050;-72
2023/07/06 04:14:03;;;;;;;16.23;13.48;;;11.10;99.90;;;;;;5004327;28;20050;-71
2023/07/06 04:16:30;;;;;;;18.13;12.23;;;11.10;99.90;;;;;;5001387;28;20129;-72
2023/07/06 04:18:57;;;;;;;17.38;13.55;;;11.10;99.90;;;;;;5004377;28;20034;-72
2023/07/06 04:21:24;;;;;;;21.75;12.20;;;11.30;99.90;;;;;;5003550;28;20065;-71
2023/07/06 04:23:51;;;;;;;18.83;12.43;;;11.30;99.90;;;;;;5001763;28;20560;-73
2023/07/06 04:26:20;;;;;;;17.10;12.27;;;11.30;99.90;;;;;;4989814;28;20061;-70
2023/07/06 04:28:48;;;;;;;16.40;12.77;;;11.30;99.90;;;;;;4997353;28;20081;-71
2023/07/06 04:31:15;;;;;;;15.25;12.52;;;11.50;99.90;;;;;;4990977;28;20042;-73
2023/07/06 04:33:51;;;;;;;18.80;13.20;;;11.50;99.90;;;;;;4990442;28;20093;-71
2023/07/06 04:36:18;;;;;;;14.65;12.55;;;11.60;99.90;;;;;;4970896;28;20120;-71
2023/07/06 04:38:45;;;;;;;15.18;13.27;;;11.50;99.90;;;;;;4999142;28;20119;-70
2023/07/06 04:41:13;;;;;;;15.13;13.20;;;11.60;99.90;;;;;;4991698;28;20105;-71
2023/07/06 04:43:40;;;;;;;15.63;12.82;;;11.80;99.90;;;;;;4994140;28;20053;-73
2023/07/06 04:46:07;;;;;;;14.95;13.30;;;11.80;99.90;;;;;;4985742;28;20038;-70
2023/07/06 04:48:34;;;;;;;16.77;12.93;;;11.90;99.90;;;;;;4993422;28;21339;-70
2023/07/06 04:51:01;;;;;;;18.42;11.90;;;12.00;99.90;;;;;;4996017;28;20145;-71
2023/07/06 04:53:28;;;;;;;15.25;13.65;;;12.00;99.90;;;;;;4992416;28;20042;-72
2023/07/06 04:55:59;;;;;;;18.55;13.40;;;12.10;99.90;;;;;;4993893;28;20069;-71
2023/07/06 04:58:28;;;;;;;16.67;13.50;;;12.20;99.90;;;;;;4992443;28;20057;-71
2023/07/06 05:00:55;;;;;;;15.68;14.18;;;12.20;99.90;;;;;;4993458;28;20069;-72
2023/07/06 05:03:23;;;;;;;16.13;14.27;;;12.30;99.90;;;;;;4991279;28;20053;-71
2023/07/06 05:05:50;;;;;;;14.55;13.25;;;12.40;99.90;;;;;;4995188;28;20645;-70
2023/07/06 05:08:19;;;;;;;16.08;14.45;;;12.50;99.90;;;;;;4995988;28;20042;-71
2023/07/06 05:10:50;;;;;;;16.67;15.02;;;12.50;99.90;;;;;;4992365;28;20046;-71
2023/07/06 05:13:22;;;;;;;16.63;14.82;;;12.50;99.90;;;;;;4983827;28;20050;-70
2023/07/06 05:15:51;;;;;;;17.23;15.63;;;12.80;99.90;;;;;;4988137;28;20068;-70
2023/07/06 05:18:19;;;;;;;17.52;15.80;;;13.00;99.90;;;;;;4990941;28;20052;-70
2023/07/06 05:20:49;;;;;;;17.55;15.82;;;12.90;99.90;;;;;;4988136;28;20050;-72
2023/07/06 05:23:18;;;;;;;16.52;15.10;;;13.10;99.90;;;;;;4989964;28;20628;-70
2023/07/06 05:25:46;;;;;;;18.10;16.38;;;13.40;99.90;;;;;;5008480;28;20428;-71
2023/07/06 05:28:13;;;;;;;18.23;16.63;;;13.50;99.90;;;;;;4992781;28;20452;-71
2023/07/06 05:30:42;;;;;;;18.45;16.63;;;13.70;99.90;;;;;;4984944;28;20803;-70
2023/07/06 05:33:09;;;;;;;18.08;16.35;;;13.80;99.90;;;;;;4995158;28;20080;-71
2023/07/06 05:35:36;;;;;;;19.98;18.23;;;13.90;99.90;;;;;;4994166;28;20496;-71
2023/07/06 05:38:03;;;;;;;20.85;18.38;;;14.00;99.90;;;;;;4987744;28;20056;-71
2023/07/06 05:40:29;;;;;;;20.80;18.73;;;14.20;99.90;;;;;;4991531;28;20838;-71
2023/07/06 05:42:57;;;;;;;22.73;20.45;;;14.30;99.90;;;;;;4993544;28;20042;-72
2023/07/06 05:45:25;;;;;;;21.83;19.75;;;14.50;99.90;;;;;;4987340;28;20054;-71
2023/07/06 05:47:51;;;;;;;22.58;20.55;;;14.70;99.90;;;;;;4989916;28;20065;-71
2023/07/06 05:50:19;;;;;;;24.60;22.13;;;15.00;99.90;;;;;;4978311;28;20081;-70
2023/07/06 05:52:46;;;;;;;25.50;23.25;;;15.10;99.90;;;;;;4987966;28;20504;-72
2023/07/06 05:55:12;;;;;;;25.25;23.02;;;15.40;99.90;;;;;;4991810;28;20584;-72
2023/07/06 05:57:39;;;;;;;25.25;23.23;;;15.40;99.90;;;;;;4986981;28;20132;-72
2023/07/06 06:00:09;;;;;;;25.73;23.55;;;15.60;99.90;;;;;;4988916;28;20096;-71
2023/07/06 06:02:39;;;;;;;27.33;24.95;;;15.60;99.90;;;;;;4988870;28;20040;-71
2023/07/06 06:05:07;;;;;;;28.20;26.10;;;15.80;99.90;;;;;;4989444;28;20054;-71
2023/07/06 06:07:34;;;;;;;27.83;25.45;;;16.10;99.90;;;;;;4990903;28;20046;-72
2023/07/06 06:10:04;;;;;;;26.42;24.38;;;16.40;99.90;;;;;;4991721;28;20140;-72
2023/07/06 06:12:31;;;;;;;27.70;25.30;;;16.40;99.90;;;;;;4987304;28;20049;-71
2023/07/06 06:14:59;;;;;;;27.77;25.27;;;16.40;99.90;;;;;;4988485;28;20062;-72
2023/07/06 06:17:28;;;;;;;27.10;24.55;;;16.60;99.90;;;;;;4995370;28;20488;-72
2023/07/06 06:19:55;;;;;;;28.08;26.00;;;16.60;99.90;;;;;;5001846;28;20042;-72
2023/07/06 06:22:22;;;;;;;29.38;26.45;;;16.70;99.90;;;;;;4994520;28;20053;-72
2023/07/06 06:24:49;;;;;;;29.63;27.05;;;16.60;99.90;;;;;;4997400;28;20044;-72
2023/07/06 06:27:17;;;;;;;29.60;27.20;;;16.60;99.90;;;;;;4992800;28;20042;-72
2023/07/06 06:29:45;;;;;;;30.08;27.42;;;16.80;99.90;;;;;;4993988;28;20056;-72
2023/07/06 06:32:13;;;;;;;30.60;28.10;;;16.90;99.90;;;;;;4987229;28;20046;-72
2023/07/06 06:34:41;;;;;;;30.15;27.65;;;16.90;99.90;;;;;;4991905;28;20145;-73
2023/07/06 06:37:09;;;;;;;30.52;27.80;;;16.90;99.90;;;;;;4993018;28;20069;-72
2023/07/06 06:39:37;;;;;;;29.77;27.38;;;17.20;99.90;;;;;;4991285;28;20046;-72
2023/07/06 06:42:04;;;;;;;29.70;27.35;;;17.00;99.90;;;;;;4991451;28;20038;-73
2023/07/06 06:44:32;;;;;;;30.10;27.77;;;17.20;99.90;;;;;;4986840;28;20053;-73
2023/07/06 06:47:01;;;;;;;28.98;26.85;;;17.30;99.90;;;;;;4989301;28;20054;-73
2023/07/06 06:49:33;;;;;;;29.38;26.77;;;17.20;99.90;;;;;;4992174;28;20049;-72
2023/07/06 06:52:03;;;;;;;30.27;27.67;;;17.30;99.90;;;;;;4991696;28;20128;-73
2023/07/06 06:54:31;;;;;;;29.85;27.63;;;17.60;99.90;;;;;;4990205;28;20248;-73
2023/07/06 06:57:00;;;;;;;28.88;26.67;;;17.60;99.90;;;;;;4994829;28;20045;-73
2023/07/06 06:59:27;;;;;;;28.95;26.95;;;17.90;99.90;;;;;;4990996;28;20038;-73
2023/07/06 07:01:54;;;;;;;29.77;26.88;;;18.10;99.90;;;;;;4990554;28;20053;-73
2023/07/06 07:04:22;;;;;;;28.63;26.60;;;18.20;99.90;;;;;;4994729;28;20073;-73
2023/07/06 07:06:48;;;;;;;29.80;27.30;;;18.20;99.90;;;;;;4993052;28;20045;-73
2023/07/06 07:09:17;;;;;;;30.77;28.10;;;18.30;99.90;;;;;;4999664;28;20072;-73
2023/07/06 07:11:44;;;;;;;28.90;26.40;;;18.30;99.90;;;;;;4987678;28;20038;-73
2023/07/06 07:14:13;;;;;;;31.65;28.75;;;18.40;99.90;;;;;;4992850;28;20050;-72
2023/07/06 07:16:40;;;;;;;31.75;29.00;;;18.10;99.90;;;;;;4997085;28;20284;-73
2023/07/06 07:19:08;;;;;;;30.90;28.23;;;18.20;99.90;;;;;;5000115;28;20130;-72
2023/07/06 07:21:35;;;;;;;29.08;26.52;;;18.60;99.90;;;;;;4995904;28;20041;-72
2023/07/06 07:24:02;;;;;;;30.08;27.50;;;18.60;99.90;;;;;;5001494;28;20137;-72
2023/07/06 07:26:29;;;;;;;29.38;27.25;;;18.60;99.90;;;;;;5011660;28;20053;-72
2023/07/06 07:28:57;;;;;;;28.63;26.30;;;18.40;99.90;;;;;;5016588;28;20030;-71
2023/07/06 07:31:26;;;;;;;30.55;28.02;;;18.50;99.90;;;;;;5019324;28;20042;-72
2023/07/06 07:33:54;;;;;;;29.38;27.02;;;18.60;99.90;;;;;;4992947;28;20060;-73
2023/07/06 07:36:22;;;;;;;30.48;28.25;;;18.50;99.90;;;;;;4995072;28;20038;-72
2023/07/06 07:38:50;;;;;;;28.10;25.85;;;18.30;99.90;;;;;;4990901;28;20065;-73
2023/07/06 07:41:18;;;;;;;30.52;28.33;;;18.20;99.90;;;;;;4993383;28;20050;-72
2023/07/06 07:43:46;;;;;;;31.02;28.10;;;18.20;99.90;;;;;;4992586;28;20050;-73
2023/07/06 07:46:14;;;;;;;30.30;27.85;;;18.20;99.90;;;;;;4997165;28;20049;-73
2023/07/06 07:48:47;;;;;;;30.15;28.15;;;18.10;99.90;;;;;;4995285;28;20031;-73
2023/07/06 07:51:17;;;;;;;29.95;27.63;;;18.30;99.90;;;;;;4983997;28;20113;-73
2023/07/06 07:53:44;;;;;;;29.75;27.42;;;18.80;99.90;;;;;;5000758;28;20787;-73
2023/07/06 07:56:15;;;;;;;30.02;27.83;;;19.20;99.90;;;;;;4995674;28;20049;-73
2023/07/06 07:58:46;;;;;;;30.70;28.40;;;19.40;99.90;;;;;;4994334;28;20073;-73
2023/07/06 08:01:14;;;;;;;30.60;27.95;;;19.40;99.90;;;;;;5001508;28;20532;-72
2023/07/06 08:03:41;;;;;;;31.40;28.58;;;19.70;99.90;;;;;;4995447;28;20045;-73
2023/07/06 08:06:10;;;;;;;30.23;27.83;;;19.60;99.90;;;;;;5001262;28;20041;-75
2023/07/06 08:08:38;;;;;;;30.55;28.15;;;19.70;99.90;;;;;;4996439;28;20559;-72
2023/07/06 08:11:07;;;;;;;29.98;27.60;;;20.10;99.90;;;;;;4994984;28;20070;-73
2023/07/06 08:13:35;;;;;;;29.38;27.25;;;20.10;99.90;;;;;;5000685;28;20049;-73
2023/07/06 08:16:03;;;;;;;30.23;28.15;;;20.00;99.90;;;;;;4999713;28;20038;-72
2023/07/06 08:18:31;;;;;;;31.02;27.80;;;20.10;99.90;;;;;;4997335;28;20132;-71
2023/07/06 08:21:00;;;;;;;29.15;27.13;;;20.10;99.90;;;;;;5005421;28;20096;-73
2023/07/06 08:23:49;;;;;;;31.70;29.25;;;20.30;99.90;;;;;;4995049;28;20081;-74
2023/07/06 08:26:17;;;;;;;29.48;27.25;;;20.40;99.90;;;;;;5001959;28;20104;-75
2023/07/06 08:28:46;;;;;;;30.95;28.67;;;20.70;99.90;;;;;;5003551;28;20104;-74
2023/07/06 08:31:16;;;;;;;30.63;28.45;;;20.50;99.90;;;;;;4996075;28;20050;-74
2023/07/06 08:33:48;;;;;;;31.35;29.02;;;20.70;99.90;;;;;;4995034;28;20137;-73
2023/07/06 08:36:16;;;;;;;31.48;29.23;;;20.80;99.90;;;;;;4994833;28;20046;-74
2023/07/06 08:38:43;;;;;;;30.67;28.38;;;20.80;99.90;;;;;;4997259;28;20570;-73
2023/07/06 08:41:17;;;;;;;31.45;29.15;;;20.90;99.90;;;;;;5001117;28;20414;-75
2023/07/06 08:43:45;;;;;;;31.38;29.02;;;21.00;99.90;;;;;;5001866;28;20666;-73
2023/07/06 08:46:13;;;;;;;31.35;29.23;;;21.00;99.90;;;;;;4994884;28;20058;-74
2023/07/06 08:48:41;;;;;;;32.42;30.13;;;20.90;99.90;;;;;;4997200;28;20046;-74
2023/07/06 08:51:10;;;;;;;31.20;29.02;;;20.90;99.90;;;;;;5003473;28;20048;-75
2023/07/06 08:53:54;;;;;;;32.40;29.90;;;21.20;99.90;;;;;;4995759;28;20304;-74
2023/07/06 08:56:24;;;;;;;32.13;29.77;;;21.50;99.90;;;;;;5001683;28;20751;-74
2023/07/06 08:58:52;;;;;;;31.83;29.67;;;21.70;99.90;;;;;;5000862;28;20048;-74
2023/07/06 09:01:22;;;;;;;31.67;29.55;;;21.90;99.90;;;;;;4977231;28;20038;-74
2023/07/06 09:04:00;;;;;;;32.40;30.10;;;22.00;99.90;;;;;;5001169;28;20566;-72
2023/07/06 09:06:29;;;;;;;33.10;30.75;;;21.50;99.90;;;;;;4995991;28;20041;-73
2023/07/06 09:09:04;;;;;;;31.00;28.92;;;21.30;99.90;;;;;;4994243;28;20173;-73
2023/07/06 09:11:33;;;;;;;32.45;30.25;;;21.70;99.90;;;;;;4995512;28;20639;-72
2023/07/06 09:14:06;;;;;;;33.35;31.10;;;21.70;99.90;;;;;;4993842;28;20124;-72
2023/07/06 09:16:51;;;;;;;33.30;30.85;;;22.00;99.90;;;;;;4990410;28;20042;-72
2023/07/06 09:19:18;;;;;;;33.90;31.40;;;21.90;99.90;;;;;;5002468;28;20045;-72
2023/07/06 09:21:50;;;;;;;33.70;31.40;;;21.60;99.90;;;;;;4995393;28;20046;-72
2023/07/06 09:24:17;;;;;;;28.98;26.98;;;21.60;99.90;;;;;;4994133;28;20038;-72
2023/07/06 09:26:46;;;;;;;31.02;28.92;;;21.40;99.90;;;;;;4988369;28;20676;-72
2023/07/06 09:29:43;;;;;;;34.78;32.30;;;21.10;99.90;;;;;;4996488;28;20053;-72
2023/07/06 09:32:16;;;;;;;34.08;31.45;;;21.20;99.90;;;;;;4995801;28;20073;-73
2023/07/06 09:34:46;;;;;;;33.00;30.60;;;21.40;99.90;;;;;;4994811;28;20735;-71
2023/07/06 09:37:14;;;;;;;33.03;30.70;;;21.90;99.90;;;;;;4991823;28;20754;-73
2023/07/06 09:39:55;;;;;;;34.13;31.52;;;22.00;99.90;;;;;;4996186;28;20128;-72
2023/07/06 09:42:22;;;;;;;29.77;27.63;;;22.00;99.90;;;;;;5001415;28;20100;-71
2023/07/06 09:44:51;;;;;;;30.50;28.27;;;21.90;99.90;;;;;;4991295;28;20112;-72
2023/07/06 09:47:18;;;;;;;35.63;33.17;;;21.50;99.90;;;;;;4994848;28;20053;-73
2023/07/06 09:49:52;;;;;;;34.38;32.00;;;21.50;99.90;;;;;;4995208;28;20133;-73
2023/07/06 09:52:19;;;;;;;33.75;31.23;;;21.70;99.90;;;;;;4995240;28;20048;-73
2023/07/06 09:54:54;;;;;;;34.33;31.65;;;21.80;99.90;;;;;;4996939;28;20489;-73
2023/07/06 09:57:25;;;;;;;33.92;31.42;;;22.00;99.90;;;;;;4996116;28;20041;-72
2023/07/06 09:59:52;;;;;;;33.78;31.48;;;22.10;99.90;;;;;;4992507;28;20073;-73
2023/07/06 10:02:36;;;;;;;34.83;32.20;;;22.30;99.90;;;;;;4992813;28;20050;-72
2023/07/06 10:05:26;;;;;;;32.83;30.23;;;22.60;99.90;;;;;;4989366;28;20153;-71
2023/07/06 10:08:16;;;;;;;30.63;28.42;;;22.90;99.90;;;;;;4982998;28;20054;-71
2023/07/06 10:11:09;;;;;;;29.92;27.73;;;22.60;99.90;;;;;;4988530;28;20688;-72
2023/07/06 10:13:53;;;;;;;30.08;27.75;;;22.30;99.90;;;;;;4981879;28;20050;-71
2023/07/06 10:16:42;;;;;;;30.38;27.92;;;21.90;99.90;;;;;;5006195;28;20033;-71
2023/07/06 10:19:27;;;;;;;30.58;28.27;;;21.30;99.90;;;;;;4989194;28;20045;-72
2023/07/06 10:22:06;;;;;;;30.88;28.52;;;21.00;99.90;;;;;;4993413;28;20049;-71
2023/07/06 10:25:15;;;;;;;33.75;31.45;;;21.00;99.90;;;;;;4995956;28;20080;-71
2023/07/06 10:27:49;;;;;;;33.17;30.98;;;20.90;99.90;;;;;;4984282;28;20723;-72
2023/07/06 10:30:31;;;;;;;33.60;31.30;;;21.40;99.90;;;;;;4990173;28;20065;-72
2023/07/06 10:33:02;;;;;;;33.60;31.30;;;21.60;99.90;;;;;;4987826;28;20045;-73
2023/07/06 10:35:46;;;;;;;33.47;30.98;;;22.10;99.90;;;;;;4986847;28;20144;-73
2023/07/06 10:38:14;;;;;;;33.75;31.35;;;22.30;99.90;;;;;;4990918;28;20045;-73
2023/07/06 10:40:41;;;;;;;32.50;30.20;;;22.60;99.90;;;;;;4989542;28;20121;-72
2023/07/06 10:43:14;;;;;;;33.78;31.38;;;22.80;99.90;;;;;;4993799;28;20101;-73
2023/07/06 10:45:52;;;;;;;30.73;28.52;;;23.10;99.90;;;;;;4987211;28;20177;-73
2023/07/06 10:48:32;;;;;;;35.45;33.03;;;23.10;99.90;;;;;;4986427;28;20206;-74
2023/07/06 10:51:23;;;;;;;36.25;33.72;;;22.70;99.90;;;;;;4988589;28;20070;-73
2023/07/06 10:54:16;;;;;;;31.45;29.13;;;22.60;99.90;;;;;;4988349;28;20614;-73
2023/07/06 10:57:01;;;;;;;30.92;28.58;;;22.60;99.90;;;;;;4986910;28;20050;-74
2023/07/06 10:59:35;;;;;;;32.38;30.17;;;22.50;99.90;;;;;;4989696;28;20113;-72
2023/07/06 11:02:19;;;;;;;32.50;30.27;;;22.10;99.90;;;;;;4993100;28;20134;-72
2023/07/06 11:05:14;;;;;;;33.60;31.40;;;21.90;99.90;;;;;;4996260;28;20049;-72
2023/07/06 11:07:50;;;;;;;35.20;32.78;;;22.10;99.90;;;;;;4984499;28;20635;-71
2023/07/06 11:10:22;;;;;;;33.22;30.90;;;22.60;99.90;;;;;;4996066;28;20125;-73
2023/07/06 11:12:54;;;;;;;36.03;33.22;;;22.90;99.90;;;;;;4988547;28;20055;-73
2023/07/06 11:15:30;;;;;;;35.65;33.22;;;22.80;99.90;;;;;;4990246;28;20034;-73
2023/07/06 11:18:03;;;;;;;34.60;32.03;;;22.60;99.90;;;;;;4989634;28;20978;-72
2023/07/06 11:20:30;;;;;;;36.80;34.10;;;22.90;99.90;;;;;;4989558;28;20041;-73
2023/07/06 11:23:04;;;;;;;32.28;29.85;;;23.30;99.90;;;;;;4988287;28;21198;-72
2023/07/06 11:25:31;;;;;;;36.05;33.50;;;23.60;99.90;;;;;;4993512;28;20050;-73
2023/07/06 11:28:07;;;;;;;31.80;29.55;;;23.30;99.90;;;;;;4987756;28;20257;-73
2023/07/06 11:30:49;;;;;;;32.05;29.85;;;23.40;99.90;;;;;;4997121;28;20038;-72
2023/07/06 11:33:35;;;;;;;29.70;27.70;;;23.30;99.90;;;;;;5001148;28;20447;-72
2023/07/06 11:36:32;;;;;;;39.10;36.20;;;22.90;99.90;;;;;;5003289;28;20042;-71
2023/07/06 11:39:18;;;;;;;29.58;27.58;;;22.40;99.90;;;;;;4991137;28;20436;-71
2023/07/06 11:41:56;;;;;;;32.30;30.10;;;22.80;99.90;;;;;;4992651;28;20073;-72
2023/07/06 11:44:44;;;;;;;35.35;33.05;;;22.80;99.90;;;;;;4995330;28;20045;-72
2023/07/06 11:47:29;;;;;;;34.22;31.85;;;22.60;99.90;;;;;;4993471;28;20046;-72
2023/07/06 11:49:59;;;;;;;34.03;31.73;;;22.30;99.90;;;;;;4993859;28;20061;-71
2023/07/06 11:52:32;;;;;;;34.97;32.53;;;22.00;99.90;;;;;;4993743;28;20045;-71
2023/07/06 11:55:18;;;;;;;36.15;33.85;;;22.00;99.90;;;;;;5000579;28;20112;-70
2023/07/06 11:58:18;;;;;;;35.45;33.05;;;22.30;99.90;;;;;;5005667;28;20042;-71
2023/07/06 12:00:52;;;;;;;32.92;30.55;;;22.60;99.90;;;;;;5012809;28;20034;-71
2023/07/06 12:03:26;;;;;;;33.78;31.38;;;22.70;99.90;;;;;;5004868;28;20042;-71
2023/07/06 12:05:56;;;;;;;33.85;31.30;;;22.60;99.90;;;;;;4993672;28;20050;-71
2023/07/06 12:08:29;;;;;;;38.30;35.50;;;22.20;99.90;;;;;;4995724;28;20038;-72
2023/07/06 12:11:02;;;;;;;36.90;34.25;;;21.80;99.90;;;;;;4990680;28;20053;-71
2023/07/06 12:13:41;;;;;;;31.75;29.63;;;22.30;99.90;;;;;;4985288;28;20072;-72
2023/07/06 12:16:27;;;;;;;37.83;35.22;;;22.90;99.90;;;;;;4994588;28;20065;-70
2023/07/06 12:19:03;;;;;;;32.95;30.45;;;22.60;99.90;;;;;;5004642;28;20500;-71
2023/07/06 12:21:33;;;;;;;36.20;33.60;;;22.90;99.90;;;;;;4987487;28;20097;-71
2023/07/06 12:24:00;;;;;;;35.47;32.92;;;22.70;99.90;;;;;;4988193;28;20080;-71
2023/07/06 12:26:29;;;;;;;35.90;33.45;;;22.70;99.90;;;;;;4987308;28;20427;-71
2023/07/06 12:28:57;;;;;;;37.33;34.92;;;22.90;99.90;;;;;;4990241;28;20052;-71
2023/07/06 12:31:27;;;;;;;39.38;36.67;;;23.20;99.90;;;;;;4991960;28;20405;-71
2023/07/06 12:33:57;;;;;;;37.42;34.92;;;23.20;99.90;;;;;;4989199;28;20073;-71
2023/07/06 12:36:28;;;;;;;39.33;36.70;;;23.50;99.90;;;;;;4990036;28;20046;-72
2023/07/06 12:38:56;;;;;;;38.15;35.53;;;23.50;99.90;;;;;;4985568;28;20049;-71
2023/07/06 12:41:23;;;;;;;37.25;34.65;;;23.60;99.90;;;;;;4993101;28;20553;-71
2023/07/06 12:43:51;;;;;;;35.13;32.72;;;23.80;99.90;;;;;;4988432;28;20054;-71
2023/07/06 12:46:21;;;;;;;36.33;33.78;;;23.80;99.90;;;;;;4987511;28;20461;-71
2023/07/06 12:48:52;;;;;;;38.03;35.50;;;23.40;99.90;;;;;;4989497;28;20080;-71