Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:01;;;;;;;;;;;10.20;99.90;;;;;;5070526;28;19925;-56
2022/10/19 00:03:29;;;;;;;;;;;10.20;99.90;;;;;;5069825;28;19947;-56
2022/10/19 00:05:56;;;;;;;;;;;10.20;99.90;;;;;;5004510;28;19926;-56
2022/10/19 00:08:24;;;;;;;;;;;10.20;99.90;;;;;;4996110;28;19932;-56
2022/10/19 00:10:51;;;;;;;;;;;10.20;99.90;;;;;;5050795;28;19931;-57
2022/10/19 00:13:19;;;;;;;;;;;10.20;99.90;;;;;;5013637;28;19932;-57
2022/10/19 00:15:46;;;;;;;;;;;10.20;99.90;;;;;;5042093;28;19926;-56
2022/10/19 00:18:14;;;;;;;;;;;10.20;99.90;;;;;;5057339;28;19925;-56
2022/10/19 00:20:41;;;;;;;;;;;10.20;99.90;;;;;;5070217;28;20315;-56
2022/10/19 00:23:08;;;;;;;;;;;10.20;99.90;;;;;;4991251;28;19926;-56
2022/10/19 00:25:37;;;;;;;;;;;10.20;99.90;;;;;;4986783;28;19933;-56
2022/10/19 00:28:04;;;;;;;;;;;10.20;99.90;;;;;;4997073;28;19940;-57
2022/10/19 00:30:35;;;;;;;;;;;10.20;99.90;;;;;;5069781;28;19977;-56
2022/10/19 00:33:03;;;;;;;;;;;10.20;99.90;;;;;;5069356;28;19924;-56
2022/10/19 00:35:30;;;;;;;;;;;10.20;99.90;;;;;;5070003;28;19943;-56
2022/10/19 00:37:58;;;;;;;;;;;10.20;99.90;;;;;;5023734;28;19936;-56
2022/10/19 00:40:25;;;;;;;;;;;10.20;99.90;;;;;;4967900;28;19926;-56
2022/10/19 00:42:53;;;;;;;;;;;10.20;99.90;;;;;;4976771;28;19933;-56
2022/10/19 00:45:21;;;;;;;;;;;10.20;99.90;;;;;;5069790;28;19928;-56
2022/10/19 00:47:49;;;;;;;;;;;10.20;99.90;;;;;;5045664;28;19925;-56
2022/10/19 00:50:18;;;;;;;;;;;10.10;99.90;;;;;;4948648;28;19926;-57
2022/10/19 00:52:45;;;;;;;;;;;10.10;99.90;;;;;;4953330;28;19933;-56
2022/10/19 00:55:13;;;;;;;;;;;10.10;99.90;;;;;;4957725;28;19949;-56
2022/10/19 00:57:40;;;;;;;;;;;10.10;99.90;;;;;;4972880;28;19930;-55
2022/10/19 01:00:08;;;;;;;;;;;10.10;99.90;;;;;;5065771;28;19929;-56
2022/10/19 01:02:35;;;;;;;;;;;10.10;99.90;;;;;;4965067;28;19957;-56
2022/10/19 01:05:03;;;;;;;;;;;10.10;99.90;;;;;;5007722;28;19934;-56
2022/10/19 01:07:31;;;;;;;;;;;10.10;99.90;;;;;;5052524;28;19937;-56
2022/10/19 01:10:00;;;;;;;;;;;10.20;99.90;;;;;;4958133;28;19926;-56
2022/10/19 01:12:31;;;;;;;;;;;10.20;99.90;;;;;;4963871;28;19926;-56
2022/10/19 01:15:05;;;;;;;;;;;10.20;99.90;;;;;;5063700;28;19925;-56
2022/10/19 01:17:38;;;;;;;;;;;10.10;99.90;;;;;;5068977;28;19924;-56
2022/10/19 01:20:24;;;;;;;;;;;10.10;99.90;;;;;;5043427;28;19925;-56
2022/10/19 01:23:12;;;;;;;;;;;10.10;99.90;;;;;;5060307;28;19926;-56
2022/10/19 01:26:02;;;;;;;;;;;10.10;99.90;;;;;;4948399;29;19927;-56
2022/10/19 01:28:45;;;;;;;;;;;10.00;99.90;;;;;;4995963;28;19924;-55
2022/10/19 01:31:31;;;;;;;;;;;10.00;99.90;;;;;;5028812;28;20404;-57
2022/10/19 01:34:03;;;;;;;;;;;10.00;99.90;;;;;;4971156;28;19933;-57
2022/10/19 01:36:40;;;;;;;;;;;10.00;99.90;;;;;;4989218;28;19929;-56
2022/10/19 01:39:10;;;;;;;;;;;10.00;99.90;;;;;;4979585;28;20429;-57
2022/10/19 01:41:56;;;;;;;;;;;10.00;99.90;;;;;;4951291;28;19934;-56
2022/10/19 01:44:24;;;;;;;;;;;10.00;99.90;;;;;;4952056;28;19926;-56
2022/10/19 01:46:53;;;;;;;;;;;10.00;99.90;;;;;;4996407;28;19935;-56
2022/10/19 01:49:39;;;;;;;;;;;9.90;99.90;;;;;;5071996;28;20287;-56
2022/10/19 01:52:08;;;;;;;;;;;9.90;99.90;;;;;;4992544;28;19927;-56
2022/10/19 01:54:38;;;;;;;;;;;9.90;99.90;;;;;;4983549;28;19926;-55
2022/10/19 01:57:06;;;;;;;;;;;10.00;99.90;;;;;;4986761;28;19937;-56
2022/10/19 01:59:35;;;;;;;;;;;10.00;99.90;;;;;;4989312;28;19933;-56
2022/10/19 02:02:05;;;;;;;;;;;9.90;99.90;;;;;;4991035;28;20416;-56
2022/10/19 02:04:34;;;;;;;;;;;10.00;99.90;;;;;;4989782;28;19926;-56
2022/10/19 02:07:02;;;;;;;;;;;10.00;99.90;;;;;;4989490;28;19941;-56
2022/10/19 02:09:29;;;;;;;;;;;10.00;99.90;;;;;;4989801;28;19926;-56
2022/10/19 02:11:59;;;;;;;;;;;10.00;99.90;;;;;;4984639;28;19948;-56
2022/10/19 02:14:29;;;;;;;;;;;10.10;99.90;;;;;;4985557;28;19926;-56
2022/10/19 02:17:00;;;;;;;;;;;10.10;99.90;;;;;;5067254;28;19936;-57
2022/10/19 02:19:27;;;;;;;;;;;10.10;99.90;;;;;;5071579;28;19924;-56
2022/10/19 02:21:55;;;;;;;;;;;10.10;99.90;;;;;;5043231;28;19941;-56
2022/10/19 02:24:22;;;;;;;;;;;10.10;99.90;;;;;;4970122;28;19926;-56
2022/10/19 02:26:50;;;;;;;;;;;10.10;99.90;;;;;;4970093;28;19933;-56
2022/10/19 02:29:17;;;;;;;;;;;10.10;99.90;;;;;;4970074;28;19933;-56
2022/10/19 02:31:45;;;;;;;;;;;10.10;99.90;;;;;;4971396;28;20515;-56
2022/10/19 02:34:12;;;;;;;;;;;10.10;99.90;;;;;;4983219;28;20300;-56
2022/10/19 02:36:40;;;;;;;;;;;10.10;99.90;;;;;;4989334;28;19945;-56
2022/10/19 02:39:07;;;;;;;;;;;10.10;99.90;;;;;;4989323;28;19933;-56
2022/10/19 02:41:48;;;;;;;;;;;10.00;99.90;;;;;;4986873;28;19937;-56
2022/10/19 02:44:21;;;;;;;;;;;10.00;99.90;;;;;;4989129;28;19959;-55
2022/10/19 02:46:51;;;;;;;;;;;10.00;99.90;;;;;;5005843;28;19925;-56
2022/10/19 02:49:18;;;;;;;;;;;10.00;99.90;;;;;;5075200;28;19924;-56
2022/10/19 02:51:55;;;;;;;;;;;10.00;99.90;;;;;;5074615;28;20334;-55
2022/10/19 02:54:22;;;;;;;;;;;10.00;99.90;;;;;;5075067;28;19928;-56
2022/10/19 02:56:50;;;;;;;;;;;10.10;99.90;;;;;;5074643;28;20509;-56
2022/10/19 02:59:17;;;;;;;;;;;10.10;99.90;;;;;;5074908;28;20287;-57
2022/10/19 03:01:44;;;;;;;;;;;10.10;99.90;;;;;;5074892;28;19924;-55
2022/10/19 03:04:12;;;;;;;;;;;10.10;99.90;;;;;;5075002;28;19951;-56
2022/10/19 03:06:39;;;;;;;;;;;10.10;99.90;;;;;;5074903;28;19924;-56
2022/10/19 03:09:07;;;;;;;;;;;10.10;99.90;;;;;;5074923;28;19924;-56
2022/10/19 03:11:34;;;;;;;;;;;10.10;99.90;;;;;;5074795;28;19924;-56
2022/10/19 03:14:01;;;;;;;;;;;10.10;99.90;;;;;;5074754;28;20529;-57
2022/10/19 03:16:29;;;;;;;;;;;10.10;99.90;;;;;;5074680;28;20003;-57
2022/10/19 03:18:56;;;;;;;;;;;10.10;99.90;;;;;;5074976;28;19931;-56
2022/10/19 03:21:23;;;;;;;;;;;10.20;99.90;;;;;;5074657;28;19947;-56
2022/10/19 03:23:51;;;;;;;;;;;10.20;99.90;;;;;;5074428;28;19932;-55
2022/10/19 03:26:18;;;;;;;;;;;10.20;99.90;;;;;;5074426;28;19931;-56
2022/10/19 03:28:46;;;;;;;;;;;10.20;99.90;;;;;;5090104;28;19924;-55
2022/10/19 03:31:13;;;;;;;;;;;10.30;99.90;;;;;;5074561;28;19925;-56
2022/10/19 03:33:41;;;;;;;;;;;10.30;99.90;;;;;;5074411;28;19925;-55
2022/10/19 03:36:21;;;;;;;;;;;10.30;99.90;;;;;;5089997;28;19931;-56
2022/10/19 03:38:53;;;;;;;;;;;10.30;99.90;;;;;;5074410;28;19925;-56
2022/10/19 03:41:21;;;;;;;;;;;10.40;99.90;;;;;;5074338;28;19924;-56
2022/10/19 03:43:49;;;;;;;;;;;10.40;99.90;;;;;;5089635;28;19932;-56
2022/10/19 03:46:16;;;;;;;;;;;10.40;99.90;;;;;;5074109;28;19925;-56
2022/10/19 03:48:44;;;;;;;;;;;10.40;99.90;;;;;;5009858;28;19933;-56
2022/10/19 03:51:30;;;;;;;;;;;10.40;99.90;;;;;;4972143;28;19927;-56
2022/10/19 03:54:05;;;;;;;;;;;10.40;99.90;;;;;;4972223;28;19926;-56
2022/10/19 03:56:34;;;;;;;;;;;10.40;99.90;;;;;;5039224;28;19942;-56
2022/10/19 03:59:02;;;;;;;;;;;10.50;99.90;;;;;;4971527;28;19937;-56
2022/10/19 04:01:38;;;;;;;;;;;10.50;99.90;;;;;;4972055;28;19933;-55
2022/10/19 04:04:07;;;;;;;;;;;10.50;99.90;;;;;;4971890;28;19926;-56
2022/10/19 04:06:35;;;;;;;;;;;10.50;99.90;;;;;;4972016;28;19926;-56
2022/10/19 04:09:03;;;;;;;;;;;10.50;99.90;;;;;;4971645;28;19933;-56
2022/10/19 04:11:32;;;;;;;;;;;10.50;99.90;;;;;;4971889;28;19926;-56
2022/10/19 04:14:00;;;;;;;;;;;10.50;99.90;;;;;;4972020;28;19940;-57
2022/10/19 04:16:28;;;;;;;;;;;10.50;99.90;;;;;;4983112;28;19926;-57
2022/10/19 04:18:56;;;;;;;;;;;10.50;99.90;;;;;;5073579;28;19928;-57
2022/10/19 04:21:30;;;;;;;;;;;10.60;99.90;;;;;;5073520;28;19959;-56
2022/10/19 04:24:06;;;;;;;;;;;10.60;99.90;;;;;;5073319;28;20277;-57
2022/10/19 04:26:36;;;;;;;;;;;10.60;99.90;;;;;;5073478;28;19947;-57
2022/10/19 04:29:04;;;;;;;;;;;10.60;99.90;;;;;;5073324;28;19925;-56
2022/10/19 04:31:32;;;;;;;;;;;10.60;99.90;;;;;;5073389;28;19932;-57
2022/10/19 04:33:59;;;;;;;;;;;10.60;99.90;;;;;;5088491;28;19925;-57
2022/10/19 04:36:26;;;;;;;;;;;10.60;99.90;;;;;;5072926;28;19936;-57
2022/10/19 04:38:54;;;;;;;;;;;10.60;99.90;;;;;;5055229;28;19924;-56
2022/10/19 04:41:21;;;;;;;;;;;10.60;99.90;;;;;;5072900;28;19931;-57
2022/10/19 04:43:53;;;;;;;;;;;10.60;99.90;;;;;;5014921;28;19926;-56
2022/10/19 04:46:21;;;;;;;;;;;10.70;99.90;;;;;;4977989;28;19926;-57
2022/10/19 04:48:48;;;;;;;;;;;10.60;99.90;;;;;;4973697;28;20304;-57
2022/10/19 04:51:16;;;;;;;;;;;10.70;99.90;;;;;;4948920;29;20293;-57
2022/10/19 04:53:43;;;;;;;;;;;10.70;99.90;;;;;;4948771;29;19927;-57
2022/10/19 04:56:15;;;;;;;;;;;10.70;99.90;;;;;;4948606;28;19933;-57
2022/10/19 04:58:43;;;;;;;;;;;10.70;99.90;;;;;;5034603;28;20039;-57
2022/10/19 05:01:11;;;;;;;;;;;10.70;99.90;;;;;;5069694;28;20275;-58
2022/10/19 05:03:39;;;;;;;;;;;10.70;99.90;;;;;;4968812;28;19933;-57
2022/10/19 05:06:07;;;;;;;;;;;10.70;99.90;;;;;;4964807;28;19926;-57
2022/10/19 05:08:35;;;;;;;;;;;10.70;99.90;;;;;;5047455;28;20484;-57
2022/10/19 05:11:07;;;;;;;;;;;10.60;99.90;;;;;;5055708;28;20307;-57
2022/10/19 05:13:35;;;;;;;;;;;10.50;99.90;;;;;;5032115;28;20283;-58
2022/10/19 05:16:03;;;;;;;;;;;10.70;99.90;;;;;;5066279;28;19932;-56
2022/10/19 05:18:31;;;;;;;;;;;10.40;99.90;;;;;;5068792;28;19925;-57
2022/10/19 05:21:09;;;;;;;;;;;10.40;99.90;;;;;;4992491;28;19930;-57
2022/10/19 05:23:37;;;;;;;;;;;10.40;99.90;;;;;;5042916;28;19925;-57
2022/10/19 05:26:07;;;;;;;;;;;10.40;99.90;;;;;;5049681;28;20298;-57
2022/10/19 05:28:35;;;;;;;;;;;10.30;99.90;;;;;;5080794;28;19932;-57
2022/10/19 05:31:05;;;;;;;;;;;10.30;99.90;;;;;;5030119;28;19937;-58
2022/10/19 05:33:33;;;;;;;;;;;10.30;99.90;;;;;;5047311;28;19928;-57
2022/10/19 05:36:13;;;;;;;;;;;10.30;99.90;;;;;;5048378;28;19928;-57
2022/10/19 05:38:41;;;;;;;;;;;10.30;99.90;;;;;;5083799;28;19932;-57
2022/10/19 05:41:09;;;;;;;;;;;10.30;99.90;;;;;;5013840;28;20289;-57
2022/10/19 05:43:36;;;;;;;;;;;10.30;99.90;;;;;;5034645;28;19929;-56
2022/10/19 05:46:07;;;;;;;;;;;10.30;99.90;;;;;;5016399;28;19926;-57
2022/10/19 05:48:35;;;;;;;;;;;10.30;99.90;;;;;;5025255;28;19934;-57
2022/10/19 05:51:06;;;;;;;;;;;10.30;99.90;;;;;;4945625;28;20427;-57
2022/10/19 05:53:34;;;;;;;;;;;10.30;99.90;;;;;;5014713;28;20301;-57
2022/10/19 05:56:05;;;;;;;;;;;10.30;99.90;;;;;;4945481;28;20445;-57
2022/10/19 05:58:33;;;;;;;;;;;10.40;99.90;;;;;;4983703;28;19934;-56
2022/10/19 06:01:01;;;;;;;;;;;10.40;99.90;;;;;;4965800;28;19927;-57
2022/10/19 06:03:29;;;;;;;;;;;10.40;99.90;;;;;;5016324;28;19926;-57
2022/10/19 06:05:56;;;;;;;;;;;10.50;99.90;;;;;;4986402;28;19926;-56
2022/10/19 06:08:24;;;;;;;;;;;10.50;99.90;;;;;;5028468;28;19925;-57
2022/10/19 06:10:51;;;;;;;;;;;10.50;99.90;;;;;;5068543;28;19929;-57
2022/10/19 06:13:19;;;;;;;;;;;10.50;99.90;;;;;;4997837;28;19927;-56
2022/10/19 06:15:49;;;;;;;;;;;10.50;99.90;;;;;;4965650;28;19926;-57
2022/10/19 06:18:16;;;;;;;;;;;10.50;99.90;;;;;;5022893;28;19933;-57
2022/10/19 06:20:44;;;;;;;;;;;10.50;99.90;;;;;;5082784;28;19932;-57
2022/10/19 06:23:11;;;;;;;;;;;10.50;99.90;;;;;;5060234;28;19931;-57
2022/10/19 06:25:39;;;;;;;;;;;10.50;99.90;;;;;;4948029;29;20574;-57
2022/10/19 06:28:06;;;;;;;;;;;10.60;99.90;;;;;;4966360;28;19934;-57
2022/10/19 06:30:37;;;;;;;;;;;10.50;99.90;;;;;;4951281;29;19934;-58
2022/10/19 06:33:04;;;;;;;;;;;10.50;99.90;;;;;;5009273;28;19943;-57
2022/10/19 06:35:32;;;;;;;;;;;10.50;99.90;;;;;;5005338;28;19927;-57
2022/10/19 06:38:00;;;;;;;;;;;10.60;99.90;;;;;;5033671;28;19933;-57
2022/10/19 06:40:27;;;;;;;;;;;10.60;99.90;;;;;;4969382;28;19926;-57
2022/10/19 06:42:55;;;;;;;;;;;10.60;99.90;;;;;;5032571;28;20317;-57
2022/10/19 06:45:22;;;;;;;;;;;10.60;99.90;;;;;;4953688;28;20396;-56
2022/10/19 06:47:50;;;;;;;;;;;10.60;99.90;;;;;;5028584;28;20332;-56
2022/10/19 06:50:19;;;;;;;;;;;10.60;99.90;;;;;;4964635;28;19933;-57
2022/10/19 06:52:47;;;;;;;;;;;10.60;99.90;;;;;;4978056;28;19930;-57
2022/10/19 06:55:16;;;;;;;;;;;10.60;99.90;;;;;;4959531;28;19934;-58
2022/10/19 06:57:44;;;;;;;;;;;10.60;99.90;;;;;;4966632;28;19930;-57
2022/10/19 07:00:12;;;;;;;;;;;10.50;99.90;;;;;;4946797;28;19927;-57
2022/10/19 07:02:39;;;;;;;;;;;10.60;99.90;;;;;;4985368;28;19925;-57
2022/10/19 07:05:07;;;;;;;;;;;10.60;99.90;;;;;;5032962;28;19937;-56
2022/10/19 07:07:35;;;;;;;;;;;10.60;99.90;;;;;;5029378;28;19928;-57
2022/10/19 07:10:03;;;;;;;;;;;10.70;99.90;;;;;;4966856;28;19931;-57
2022/10/19 07:12:31;;;;;;;;;;;10.70;99.90;;;;;;5019357;28;19934;-57
2022/10/19 07:14:58;;;;;;;;;;;10.70;99.90;;;;;;5030643;28;19926;-57
2022/10/19 07:17:25;;;;;;;;;;;10.80;99.90;;;;;;5021354;28;19947;-57
2022/10/19 07:19:53;;;;;;;;;;;10.80;99.90;;;;;;4973898;28;19933;-56
2022/10/19 07:22:21;;;;;;;;;;;10.80;99.90;;;;;;4968310;28;20337;-57
2022/10/19 07:24:54;;;;;;;;;;;10.90;99.90;;;;;;4959267;28;20404;-56
2022/10/19 07:27:21;;;;;;;;;;;10.90;99.90;;;;;;5038551;28;19930;-56
2022/10/19 07:29:49;;;;;;;;;;;10.90;99.90;;;;;;5035888;28;19942;-56
2022/10/19 07:32:16;;;;;;;;;;;11.00;99.90;;;;;;4982725;28;19932;-57
2022/10/19 07:34:44;;;;;;;;;;;11.00;99.90;;;;;;5070783;28;19932;-57
2022/10/19 07:37:11;;;;;;;;;;;11.00;99.90;;;;;;5070613;28;19924;-57
2022/10/19 07:39:39;;;;;;;;;;;11.00;99.90;;;;;;5070606;28;19952;-56
2022/10/19 07:42:06;;;;;;;;;;;11.00;99.90;;;;;;5070933;28;19931;-58
2022/10/19 07:44:34;;;;;;;;;;;11.10;99.90;;;;;;4982538;28;20340;-57
2022/10/19 07:47:03;;;;;;;;;;;11.10;99.90;;;;;;5039791;28;19925;-59
2022/10/19 07:49:30;;;;;;;;;;;11.10;99.90;;;;;;5023191;28;19926;-57
2022/10/19 07:51:58;;;;;;;;;;;11.10;99.90;;;;;;4969169;28;19933;-57
2022/10/19 07:54:26;;;;;;;;;;;11.20;99.90;;;;;;5052951;28;19932;-57
2022/10/19 07:56:53;;;;;;;;;;;11.20;99.90;;;;;;5070529;28;20284;-57
2022/10/19 07:59:21;;;;;;;;;;;11.20;99.90;;;;;;4997789;28;19953;-56
2022/10/19 08:01:49;;;;;;;;;;;11.30;99.90;;;;;;4949692;28;19927;-57
2022/10/19 08:04:16;;;;;;;;;;;11.30;99.90;;;;;;5065043;28;19928;-57
2022/10/19 08:07:04;;;;;;;;;;;11.30;99.90;;;;;;5070469;28;19928;-57
2022/10/19 08:09:31;;;;;;;;;;;11.30;99.90;;;;;;4949595;29;19926;-57
2022/10/19 08:12:19;;;;;;;;;;;11.30;99.90;;;;;;4966391;28;19932;-56
2022/10/19 08:14:46;;;;;;;;;;;11.40;99.90;;;;;;4980508;28;19926;-56
2022/10/19 08:17:16;;;;;;;;;;;11.30;99.90;;;;;;4999562;28;19930;-56
2022/10/19 08:19:45;;;;;;;;;;;11.40;99.90;;;;;;5032513;28;19934;-58
2022/10/19 08:22:12;;;;;;;;;;;11.40;99.90;;;;;;4977926;28;19926;-57
2022/10/19 08:24:40;;;;;;;;;;;11.40;99.90;;;;;;5063584;28;19935;-56
2022/10/19 08:27:07;;;;;;;;;;;11.40;99.90;;;;;;4969561;28;19930;-56
2022/10/19 08:29:35;;;;;;;;;;;11.40;99.90;;;;;;5005963;28;19933;-56
2022/10/19 08:32:03;;;;;;;;;;;11.50;99.90;;;;;;4968706;28;19926;-56
2022/10/19 08:34:32;;;;;;;;;;;11.50;99.90;;;;;;4968062;28;19926;-56
2022/10/19 08:37:00;;;;;;;;;;;11.50;99.90;;;;;;4968251;28;19926;-56
2022/10/19 08:39:41;;;;;;;;;;;11.50;99.90;;;;;;4968228;28;19930;-57
2022/10/19 08:42:15;;;;;;;;;;;11.50;99.90;;;;;;4967842;28;20289;-57
2022/10/19 08:44:48;;;;;;;;;;;11.60;99.90;;;;;;4948887;29;20278;-57
2022/10/19 08:47:34;;;;;;;;;;;11.60;99.90;;;;;;5029112;28;20395;-57
2022/10/19 08:50:09;;;;;;;;;;;11.70;99.90;;;;;;4949447;28;19933;-56
2022/10/19 08:52:38;;;;;;;;;;;11.70;99.90;;;;;;5033348;28;20279;-57
2022/10/19 08:55:14;;;;;;;;;;;11.80;99.90;;;;;;4966533;28;20405;-57
2022/10/19 08:57:56;;;;;;;;;;;11.80;99.90;;;;;;4981549;28;19931;-57
2022/10/19 09:00:24;;;;;;;;;;;11.80;99.90;;;;;;4990919;28;19941;-57
2022/10/19 09:03:00;;;;;;;;;;;11.90;99.90;;;;;;4951723;28;19934;-57
2022/10/19 09:05:39;;;;;;;;;;;11.90;99.90;;;;;;4959225;28;19927;-57
2022/10/19 09:08:08;;;;;;;;;;;12.00;99.90;;;;;;4984699;28;19926;-56
2022/10/19 09:10:39;;;;;;;;;;;12.00;99.90;;;;;;4973923;28;19929;-56
2022/10/19 09:13:07;;;;;;;;;;;12.00;99.90;;;;;;5036719;28;20719;-56
2022/10/19 09:15:39;;;;;;;;;;;12.00;99.90;;;;;;4963590;28;20297;-57
2022/10/19 09:18:11;;;;;;;;;;;12.00;99.90;;;;;;4995853;28;19931;-56
2022/10/19 09:20:40;;;;;;;;;;;12.10;99.90;;;;;;4958969;28;19926;-57
2022/10/19 09:23:25;;;;;;;;;;;12.10;99.90;;;;;;5022215;28;19932;-58
2022/10/19 09:25:52;;;;;;;;;;;12.10;99.90;;;;;;5056428;28;19926;-57
2022/10/19 09:28:20;;;;;;;;;;;12.10;99.90;;;;;;5017860;28;19928;-58
2022/10/19 09:30:50;;;;;;;;;;;12.10;99.90;;;;;;5069001;28;19929;-56
2022/10/19 09:33:26;;;;;;;;;;;12.10;99.90;;;;;;5030085;28;19926;-58
2022/10/19 09:35:54;;;;;;;;;;;12.10;99.90;;;;;;4966389;28;19933;-57
2022/10/19 09:38:22;;;;;;;;;;;12.10;99.90;;;;;;5018524;28;19925;-58
2022/10/19 09:40:50;;;;;;;;;;;12.10;99.90;;;;;;4978843;28;19930;-57
2022/10/19 09:43:19;;;;;;;;;;;12.10;99.90;;;;;;5020166;28;20091;-57
2022/10/19 09:46:00;;;;;;;;;;;12.20;99.90;;;;;;4985187;28;19930;-56
2022/10/19 09:48:30;;;;;;;;;;;12.20;99.90;;;;;;5018090;28;19934;-57
2022/10/19 09:50:58;;;;;;;;;;;12.20;99.90;;;;;;4966071;28;19937;-57
2022/10/19 09:53:27;;;;;;;;;;;12.20;99.90;;;;;;5050643;28;20299;-56
2022/10/19 09:56:05;;;;;;;;;;;12.20;99.90;;;;;;5063344;28;19928;-57
2022/10/19 09:58:33;;;;;;;;;;;12.30;99.90;;;;;;5026205;28;19982;-58
2022/10/19 10:01:01;;;;;;;;;;;12.20;99.90;;;;;;5068750;28;20287;-58
2022/10/19 10:03:39;;;;;;;;;;;12.30;99.90;;;;;;5018365;28;19933;-57
2022/10/19 10:06:08;;;;;;;;;;;12.30;99.90;;;;;;4958264;28;19926;-58
2022/10/19 10:08:37;;;;;;;;;;;12.30;99.90;;;;;;5024405;28;19941;-58
2022/10/19 10:11:09;;;;;;;;;;;12.40;99.90;;;;;;4962587;28;19926;-57
2022/10/19 10:13:38;;;;;;;;;;;12.40;99.90;;;;;;5055910;28;19924;-56
2022/10/19 10:16:07;;;;;;;;;;;12.50;99.90;;;;;;5037444;28;19927;-57
2022/10/19 10:18:44;;;;;;;;;;;12.50;99.90;;;;;;5027257;28;19933;-58
2022/10/19 10:21:21;;;;;;;;;;;12.60;99.90;;;;;;4969894;28;19930;-58
2022/10/19 10:23:59;;;;;;;;;;;12.70;99.90;;;;;;4994534;28;19926;-58
2022/10/19 10:26:27;;;;;;;;;;;12.70;99.90;;;;;;4954554;28;19933;-57
2022/10/19 10:28:55;;;;;;;;;;;12.70;99.90;;;;;;4963987;28;19934;-58
2022/10/19 10:31:28;;;;;;;;;;;12.80;99.90;;;;;;4978175;28;19945;-57
2022/10/19 10:34:00;;;;;;;;;;;12.80;99.90;;;;;;5001586;28;19930;-58
2022/10/19 10:36:49;;;;;;;;;;;13.00;99.90;;;;;;4962765;28;19927;-57
2022/10/19 10:39:16;;;;;;;;;;;13.00;99.90;;;;;;4961176;28;19945;-57
2022/10/19 10:41:45;;;;;;;;;;;13.10;99.90;;;;;;5035805;28;20318;-58
2022/10/19 10:44:17;;;;;;;;;;;13.20;99.90;;;;;;5000621;28;19927;-59
2022/10/19 10:46:50;;;;;;;;;;;13.40;99.90;;;;;;4991757;28;19931;-57
2022/10/19 10:49:23;;;;;;;;;;;13.50;99.90;;;;;;5022284;28;19934;-57
2022/10/19 10:51:53;;;;;;;;;;;13.60;99.90;;;;;;4981363;28;19926;-57
2022/10/19 10:54:25;;;;;;;;;;;13.70;99.90;;;;;;5062574;28;19924;-56
2022/10/19 10:57:02;;;;;;;;;;;13.80;99.90;;;;;;4988422;28;19926;-56
2022/10/19 10:59:36;;;;;;;;;;;13.90;99.90;;;;;;5043416;28;19960;-57
2022/10/19 11:02:15;;;;;;;;;;;14.00;99.90;;;;;;4978827;28;19926;-57
2022/10/19 11:05:09;;;;;;;;;;;14.20;99.90;;;;;;4985670;28;19937;-56
2022/10/19 11:07:40;;;;;;;;;;;14.40;99.90;;;;;;5008185;28;19928;-56
2022/10/19 11:10:15;;;;;;;;;;;14.70;99.90;;;;;;4994628;28;19937;-56
2022/10/19 11:12:45;;;;;;;;;;;14.80;99.90;;;;;;4996404;28;20230;-58
2022/10/19 11:15:20;;;;;;;;;;;14.90;99.90;;;;;;4998941;28;19935;-57
2022/10/19 11:18:07;;;;;;;;;;;15.10;99.90;;;;;;4986408;28;19925;-57
2022/10/19 11:20:34;;;;;;;;;;;15.30;99.90;;;;;;4966455;28;20297;-57
2022/10/19 11:23:13;;;;;;;;;;;15.40;99.90;;;;;;5021838;28;20319;-57
2022/10/19 11:25:50;;;;;;;;;;;15.60;99.90;;;;;;4987964;28;19926;-57
2022/10/19 11:28:26;;;;;;;;;;;15.80;99.90;;;;;;5015941;28;19976;-57
2022/10/19 11:30:58;;;;;;;;;;;16.00;99.90;;;;;;5005946;28;20372;-59
2022/10/19 11:33:43;;;;;;;;;;;16.30;99.90;;;;;;4981337;28;19926;-58
2022/10/19 11:36:19;;;;;;;;;;;16.60;99.90;;;;;;5034384;28;20414;-58
2022/10/19 11:38:47;;;;;;;;;;;16.90;99.90;;;;;;4991187;28;19934;-58
2022/10/19 11:41:26;;;;;;;;;;;16.80;99.90;;;;;;5044096;28;19926;-57
2022/10/19 11:43:59;;;;;;;;;;;16.50;99.90;;;;;;4952894;28;19934;-57
2022/10/19 11:46:45;;;;;;;;;;;16.30;99.90;;;;;;4962884;28;19938;-58
2022/10/19 11:49:31;;;;;;;;;;;16.20;99.90;;;;;;4976583;28;19926;-58
2022/10/19 11:52:01;;;;;;;;;;;16.20;99.90;;;;;;5042837;28;19937;-57
2022/10/19 11:54:39;;;;;;;;;;;16.30;99.90;;;;;;5002526;28;19926;-58
2022/10/19 11:57:10;;;;;;;;;;;16.40;99.90;;;;;;4968881;28;20321;-57
2022/10/19 11:59:41;;;;;;;;;;;16.30;99.90;;;;;;4950022;28;20294;-59
2022/10/19 12:02:11;;;;;;;;;;;16.10;99.90;;;;;;5044997;28;20377;-58
2022/10/19 12:04:50;;;;;;;;;;;15.90;99.90;;;;;;5085923;28;19931;-57
2022/10/19 12:07:29;;;;;;;;;;;15.60;99.90;;;;;;4988103;28;19933;-58
2022/10/19 12:10:11;;;;;;;;;;;15.50;99.90;;;;;;5031778;28;19927;-58
2022/10/19 12:12:44;;;;;;;;;;;15.30;99.90;;;;;;5036891;28;19925;-58
2022/10/19 12:15:14;;;;;;;;;;;15.10;99.90;;;;;;5070376;28;19932;-58
2022/10/19 12:17:44;;;;;;;;;;;15.00;99.90;;;;;;5052050;28;19924;-58
2022/10/19 12:20:18;;;;;;;;;;;15.00;99.90;;;;;;5069709;28;19947;-58
2022/10/19 12:22:47;;;;;;;;;;;14.90;99.90;;;;;;5007847;28;20299;-58
2022/10/19 12:25:15;;;;;;;;;;;15.10;99.90;;;;;;4979560;28;19927;-57
2022/10/19 12:27:46;;;;;;;;;;;15.20;99.90;;;;;;4963088;28;19933;-59
2022/10/19 12:30:16;;;;;;;;;;;15.40;99.90;;;;;;4985499;28;19926;-58
2022/10/19 12:32:49;;;;;;;;;;;15.50;99.90;;;;;;5039764;28;19932;-58
2022/10/19 12:35:30;;;;;;;;;;;15.50;99.90;;;;;;4962057;28;20381;-58
2022/10/19 12:38:18;;;;;;;;;;;15.50;99.90;;;;;;4993503;28;19936;-57
2022/10/19 12:40:50;;;;;;;;;;;15.40;99.90;;;;;;5032367;28;20396;-58
2022/10/19 12:43:20;;;;;;;;;;;15.40;99.90;;;;;;5051414;28;20382;-58
2022/10/19 12:46:00;;;;;;;;;;;15.30;99.90;;;;;;5069517;28;19937;-57
2022/10/19 12:48:28;;;;;;;;;;;15.30;99.90;;;;;;5069321;28;19924;-58
2022/10/19 12:51:01;;;;;;;;;;;15.20;99.90;;;;;;5069515;28;19928;-58
2022/10/19 12:53:29;;;;;;;;;;;15.20;99.90;;;;;;5085059;28;19924;-58
2022/10/19 12:56:01;;;;;;;;;;;15.20;99.90;;;;;;4953266;28;19927;-58
2022/10/19 12:58:34;;;;;;;;;;;15.20;99.90;;;;;;5011128;28;19924;-58
2022/10/19 13:01:04;;;;;;;;;;;15.10;99.90;;;;;;5024690;28;19933;-56
2022/10/19 13:03:39;;;;;;;;;;;15.10;99.90;;;;;;4979271;28;19935;-57
2022/10/19 13:06:10;;;;;;;;;;;15.00;99.90;;;;;;4949337;28;19926;-57
2022/10/19 13:08:40;;;;;;;;;;;15.00;99.90;;;;;;5017888;28;19924;-57
2022/10/19 13:11:16;;;;;;;;;;;15.10;99.90;;;;;;5069309;28;19924;-57
2022/10/19 13:14:19;;;;;;;;;;;15.30;99.90;;;;;;4991425;28;19926;-58
2022/10/19 13:16:56;;;;;;;;;;;15.70;99.90;;;;;;5000352;28;19933;-58
2022/10/19 13:19:23;;;;;;;;;;;16.10;99.90;;;;;;5060656;28;19924;-58
2022/10/19 13:21:57;;;;;;;;;;;16.50;99.90;;;;;;5084561;28;19995;-58
2022/10/19 13:24:24;;;;;;;;;;;16.80;99.90;;;;;;5050959;28;19935;-58
2022/10/19 13:27:01;;;;;;;;;;;16.80;99.90;;;;;;5018723;28;19926;-58
2022/10/19 13:29:37;;;;;;;;;;;16.60;99.90;;;;;;5060389;28;19924;-57
2022/10/19 13:32:24;;;;;;;;;;;16.40;99.90;;;;;;5068366;28;19939;-58
2022/10/19 13:34:52;;;;;;;;;;;16.10;99.90;;;;;;4948404;28;19927;-58
2022/10/19 13:37:20;;;;;;;;;;;15.90;99.90;;;;;;4951909;28;20301;-59
2022/10/19 13:39:48;;;;;;;;;;;15.70;99.90;;;;;;4989476;28;19926;-58
2022/10/19 13:42:24;;;;;;;;;;;15.50;99.90;;;;;;4968124;28;20336;-59
2022/10/19 13:44:52;;;;;;;;;;;15.50;99.90;;;;;;4951229;28;19930;-58
2022/10/19 13:47:30;;;;;;;;;;;15.40;99.90;;;;;;5013634;28;20411;-57
2022/10/19 13:50:02;;;;;;;;;;;15.40;99.90;;;;;;5050659;28;19948;-58
2022/10/19 13:52:29;;;;;;;;;;;15.30;99.90;;;;;;5083887;28;20514;-58
2022/10/19 13:54:57;;;;;;;;;;;15.20;99.90;;;;;;5006094;28;19941;-58
2022/10/19 13:57:43;;;;;;;;;;;15.10;99.90;;;;;;4958069;28;19933;-58
2022/10/19 14:00:10;;;;;;;;;;;15.00;99.90;;;;;;4953284;28;19930;-58
2022/10/19 14:02:57;;;;;;;;;;;15.00;99.90;;;;;;4980142;28;19931;-58
2022/10/19 14:05:43;;;;;;;;;;;14.80;99.90;;;;;;5033398;28;19934;-59
2022/10/19 14:08:10;;;;;;;;;;;14.70;99.90;;;;;;4963562;28;19933;-59
2022/10/19 14:10:38;;;;;;;;;;;14.70;99.90;;;;;;4960082;28;19930;-58
2022/10/19 14:13:26;;;;;;;;;;;14.60;99.90;;;;;;5023968;28;19930;-58
2022/10/19 14:15:55;;;;;;;;;;;14.60;99.90;;;;;;5024451;28;19930;-58
2022/10/19 14:18:27;;;;;;;;;;;14.60;99.90;;;;;;5055726;28;19932;-57
2022/10/19 14:21:05;;;;;;;;;;;14.50;99.90;;;;;;5017908;28;20297;-58
2022/10/19 14:23:34;;;;;;;;;;;14.50;99.90;;;;;;5020021;28;19924;-57
2022/10/19 14:26:10;;;;;;;;;;;13.40;99.90;;;;;;5030828;28;19927;-57
2022/10/19 14:28:38;;;;;;;;;;;14.40;99.90;;;;;;4979492;28;19926;-57
2022/10/19 14:31:08;;;;;;;;;;;14.30;99.90;;;;;;5029530;28;19934;-58
2022/10/19 14:33:37;;;;;;;;;;;14.30;99.90;;;;;;4978865;28;20321;-57
2022/10/19 14:36:06;;;;;;;;;;;14.30;99.90;;;;;;4965201;28;19996;-58
2022/10/19 14:38:39;;;;;;;;;;;14.30;99.90;;;;;;4999065;28;20156;-61