Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:55;;;;;;;0.60;0.60;;;;;;;23.00;55.49;98686.06;5034891;28;20194;-67
2023/08/07 00:04:21;;;;;;;0.80;0.80;;;;;;;23.19;56.12;98684.91;5034019;28;20261;-67
2023/08/07 00:06:48;;;;;;;1.43;0.70;;;;;;;23.58;56.51;98688.06;5034486;28;20200;-67
2023/08/07 00:09:15;;;;;;;0.60;0.60;;;;;;;23.70;53.90;98690.28;5034493;28;20275;-67
2023/08/07 00:11:43;;;;;;;1.70;0.60;;;;;;;23.53;54.66;98688.13;5034391;28;20197;-67
2023/08/07 00:14:10;;;;;;;0.53;0.53;;;;;;;24.10;55.25;98690.28;5033962;28;20258;-67
2023/08/07 00:16:36;;;;;;;0.73;0.73;;;;;;;23.91;55.13;98692.31;5034304;28;20196;-68
2023/08/07 00:19:03;;;;;;;0.50;0.50;;;;;;;24.55;54.53;98686.59;5034439;28;20260;-67
2023/08/07 00:21:30;;;;;;;0.77;0.70;;;;;;;24.83;52.48;98690.84;5034550;28;20201;-67
2023/08/07 00:23:56;;;;;;;0.77;0.63;;;;;;;24.84;52.08;98684.31;5033066;28;20730;-67
2023/08/07 00:26:23;;;;;;;0.93;0.90;;;;;;;24.53;51.04;98696.97;5034124;28;20719;-67
2023/08/07 00:28:51;;;;;;;1.43;0.70;;;;;;;24.27;53.72;98693.22;5033945;28;20200;-67
2023/08/07 00:31:18;;;;;;;0.50;0.50;;;;;;;24.80;52.85;98694.19;5034347;28;20197;-67
2023/08/07 00:33:45;;;;;;;0.60;0.60;;;;;;;25.11;49.06;98698.91;5033411;28;20198;-68
2023/08/07 00:36:12;;;;;;;0.70;0.63;;;;;;;24.52;50.65;98706.22;5033862;28;20197;-68
2023/08/07 00:38:38;;;;;;;1.73;0.77;;;;;;;24.80;50.28;98699.63;5034062;28;20197;-67
2023/08/07 00:41:07;;;;;;;0.50;0.50;;;;;;;24.76;50.70;98704.09;5034177;28;20235;-67
2023/08/07 00:43:34;;;;;;;0.60;0.60;;;;;;;24.89;52.65;98707.84;5032681;28;20197;-67
2023/08/07 00:46:03;;;;;;;0.50;0.50;;;;;;;25.02;51.89;98705.09;5034051;28;20197;-66
2023/08/07 00:48:30;;;;;;;0.60;0.60;;;;;;;25.21;51.45;98706.81;5033870;28;20196;-67
2023/08/07 00:50:57;;;;;;;0.63;0.60;;;;;;;25.30;49.51;98713.13;5033433;28;20231;-69
2023/08/07 00:53:24;;;;;;;0.83;0.70;;;;;;;25.29;50.22;98716.97;5032726;28;20665;-68
2023/08/07 00:55:51;;;;;;;1.27;0.60;;;;;;;25.13;49.35;98715.69;5033938;28;20253;-67
2023/08/07 00:58:19;;;;;;;0.50;0.50;;;;;;;25.13;51.42;98715.69;5033713;28;20194;-67
2023/08/07 01:00:46;;;;;;;0.60;0.60;;;;;;;24.98;52.34;98716.88;5033850;28;20205;-67
2023/08/07 01:03:14;;;;;;;0.63;0.63;;;;;;;24.62;51.05;98724.22;5032520;28;20276;-68
2023/08/07 01:05:41;;;;;;;0.47;0.47;;;;;;;24.36;51.83;98732.09;5033812;28;20200;-68
2023/08/07 01:08:08;;;;;;;1.17;0.63;;;;;;;24.15;52.65;98730.91;5033180;28;20676;-71
2023/08/07 01:10:47;;;;;;;0.73;0.60;;;;;;;24.24;54.75;98729.09;5033449;28;20593;-68
2023/08/07 01:13:20;;;;;;;0.80;0.70;;;;;;;24.52;52.23;98736.09;5032320;28;20185;-68
2023/08/07 01:15:51;;;;;;;1.27;0.57;;;;;;;24.33;52.27;98740.03;5033249;28;20656;-68
2023/08/07 01:18:19;;;;;;;0.60;0.60;;;;;;;24.55;54.20;98738.19;5033068;28;20670;-68
2023/08/07 01:20:45;;;;;;;1.30;0.60;;;;;;;24.76;51.54;98733.97;5033524;28;20270;-67
2023/08/07 01:23:14;;;;;;;0.60;0.60;;;;;;;25.07;52.19;98735.97;5032664;28;20229;-67
2023/08/07 01:25:40;;;;;;;0.70;0.70;;;;;;;25.30;50.79;98737.59;5032860;28;20358;-67
2023/08/07 01:28:16;;;;;;;1.03;0.70;;;;;;;25.29;50.31;98738.72;5032920;28;20197;-69
2023/08/07 01:30:47;;;;;;;0.87;0.87;;;;;;;24.99;50.44;98740.22;5032134;28;20200;-68
2023/08/07 01:33:22;;;;;;;0.77;0.77;;;;;;;24.04;52.97;98734.94;5032589;28;20616;-68
2023/08/07 01:35:52;;;;;;;0.70;0.70;;;;;;;23.57;54.95;98740.66;5032791;28;20196;-68
2023/08/07 01:38:24;;;;;;;0.83;0.83;;;;;;;23.35;55.78;98732.38;5032797;28;20707;-68
2023/08/07 01:40:52;;;;;;;1.00;0.80;;;;;;;23.20;57.05;98748.88;5031863;28;20226;-68
2023/08/07 01:43:19;;;;;;;0.80;0.80;;;;;;;23.03;57.05;98750.50;5032686;28;20686;-67
2023/08/07 01:45:46;;;;;;;0.87;0.87;;;;;;;22.78;57.91;98742.75;5032359;28;20245;-67
2023/08/07 01:48:13;;;;;;;1.03;1.03;;;;;;;22.51;59.07;98742.59;5032233;28;20205;-68
2023/08/07 01:50:40;;;;;;;2.00;0.73;;;;;;;22.28;59.84;98748.78;5031542;28;20266;-69
2023/08/07 01:53:07;;;;;;;0.90;0.90;;;;;;;22.04;60.67;98758.81;5032119;28;20651;-69
2023/08/07 01:55:35;;;;;;;1.23;0.60;;;;;;;21.98;62.88;98754.56;5032392;28;20741;-67
2023/08/07 01:58:02;;;;;;;1.10;1.10;;;;;;;21.81;62.28;98759.63;5032703;28;20247;-67
2023/08/07 02:00:29;;;;;;;1.70;1.00;;;;;;;21.68;62.84;98752.94;5030618;28;20272;-68
2023/08/07 02:02:55;;;;;;;1.17;1.17;;;;;;;21.64;63.17;98757.31;5032281;28;20194;-67
2023/08/07 02:05:22;;;;;;;0.97;0.97;;;;;;;21.53;63.72;98772.03;5032182;28;20251;-67
2023/08/07 02:07:49;;;;;;;1.53;1.00;;;;;;;21.43;64.12;98761.28;5032132;28;20623;-67
2023/08/07 02:10:15;;;;;;;2.47;1.30;;;;;;;21.31;64.54;98766.25;5031679;28;20244;-68
2023/08/07 02:12:43;;;;;;;1.20;1.10;;;;;;;21.38;64.78;98776.75;5032435;28;20247;-68
2023/08/07 02:15:10;;;;;;;1.80;1.70;;;;;;;21.52;64.26;98761.50;5032370;28;20190;-68
2023/08/07 02:17:40;;;;;;;1.77;1.67;;;;;;;21.89;63.32;98778.72;5032086;28;20201;-67
2023/08/07 02:20:08;;;;;;;1.50;1.50;;;;;;;22.00;63.01;98774.81;5031893;28;20657;-68
2023/08/07 02:22:35;;;;;;;2.10;2.00;;;;;;;21.75;63.44;98771.56;5032022;28;20616;-68
2023/08/07 02:25:01;;;;;;;1.57;1.57;;;;;;;21.53;64.26;98758.53;5031890;28;20224;-68
2023/08/07 02:27:28;;;;;;;1.47;1.40;;;;;;;21.45;64.85;98779.94;5031935;28;20198;-68
2023/08/07 02:29:56;;;;;;;1.20;1.20;;;;;;;21.44;64.89;98781.81;5031107;28;20214;-67
2023/08/07 02:32:23;;;;;;;1.30;1.30;;;;;;;21.29;65.52;98779.25;5031866;28;20260;-68
2023/08/07 02:34:49;;;;;;;1.73;1.20;;;;;;;21.19;65.74;98773.91;5032254;28;20249;-68
2023/08/07 02:37:16;;;;;;;1.40;1.30;;;;;;;21.08;66.44;98783.19;5032111;28;20243;-69
2023/08/07 02:39:43;;;;;;;1.70;1.60;;;;;;;21.04;66.57;98784.03;5031148;28;20286;-69
2023/08/07 02:42:10;;;;;;;1.60;1.50;;;;;;;21.04;67.32;98774.06;5031762;28;20244;-68
2023/08/07 02:44:36;;;;;;;5.83;1.70;;;;;;;21.01;67.10;98793.50;5032096;28;20189;-69
2023/08/07 02:47:05;;;;;;;1.73;1.63;;;;;;;21.10;67.17;98801.84;5032047;28;20189;-68
2023/08/07 02:49:31;;;;;;;1.80;1.70;;;;;;;21.13;67.71;98802.06;5032041;28;20255;-71
2023/08/07 02:51:58;;;;;;;2.03;1.83;;;;;;;21.24;66.54;98798.22;5030992;28;20190;-69
2023/08/07 02:54:25;;;;;;;1.80;1.70;;;;;;;21.09;67.40;98798.31;5032016;28;20194;-69
2023/08/07 02:56:52;;;;;;;3.17;1.93;;;;;;;20.91;68.16;98798.13;5031820;28;20254;-68
2023/08/07 02:59:18;;;;;;;4.37;2.07;;;;;;;20.73;68.65;98788.78;5035449;28;20662;-68
2023/08/07 03:01:45;;;;;;;1.97;1.80;;;;;;;20.92;68.41;98810.56;5035193;28;20652;-68
2023/08/07 03:04:13;;;;;;;2.20;2.10;;;;;;;20.85;68.78;98813.53;5035942;28;20197;-69
2023/08/07 03:06:40;;;;;;;2.13;1.93;;;;;;;20.74;69.17;98811.97;5035862;28;20251;-69
2023/08/07 03:09:07;;;;;;;2.20;2.00;;;;;;;20.65;69.33;98815.56;5035239;28;20282;-69
2023/08/07 03:11:33;;;;;;;2.37;2.17;;;;;;;20.53;69.96;98819.38;5035677;28;20271;-70
2023/08/07 03:14:00;;;;;;;2.17;1.97;;;;;;;20.40;70.26;98797.56;5035439;28;20190;-69
2023/08/07 03:16:27;;;;;;;2.10;1.97;;;;;;;20.41;70.54;98816.19;5035335;28;20862;-67
2023/08/07 03:18:53;;;;;;;2.10;2.00;;;;;;;20.43;70.78;98819.41;5034416;28;20669;-68
2023/08/07 03:21:21;;;;;;;1.83;1.73;;;;;;;20.53;70.16;98815.84;5035538;28;20271;-67
2023/08/07 03:23:48;;;;;;;2.40;2.20;;;;;;;20.50;70.36;98824.53;5035591;28;20251;-67
2023/08/07 03:26:15;;;;;;;1.83;1.73;;;;;;;20.50;70.12;98824.53;5035529;28;20777;-67
2023/08/07 03:28:41;;;;;;;2.30;2.20;;;;;;;20.48;70.41;98826.69;5035230;28;20251;-67
2023/08/07 03:31:08;;;;;;;1.50;1.50;;;;;;;20.41;70.51;98826.97;5035243;28;20275;-68
2023/08/07 03:33:35;;;;;;;1.77;1.67;;;;;;;20.40;70.43;98832.66;5035524;28;20259;-68
2023/08/07 03:36:01;;;;;;;1.90;1.90;;;;;;;20.56;70.62;98834.19;5034944;28;20193;-68
2023/08/07 03:38:30;;;;;;;2.00;1.63;;;;;;;20.54;69.91;98831.78;5034499;28;20193;-68
2023/08/07 03:40:56;;;;;;;3.10;1.80;;;;;;;20.55;70.15;98828.00;5034877;28;20201;-69
2023/08/07 03:43:23;;;;;;;1.77;1.63;;;;;;;20.71;68.94;98836.84;5033611;28;20255;-69
2023/08/07 03:45:55;;;;;;;1.77;1.77;;;;;;;20.78;68.59;98831.94;5034857;28;20727;-69
2023/08/07 03:48:22;;;;;;;1.83;1.73;;;;;;;20.82;68.59;98838.41;5034791;28;20273;-69
2023/08/07 03:50:48;;;;;;;5.67;2.00;;;;;;;20.80;69.02;98845.97;5034550;28;20592;-68
2023/08/07 03:53:15;;;;;;;2.10;1.90;;;;;;;20.91;68.90;98844.88;5033967;28;20190;-68
2023/08/07 03:55:45;;;;;;;1.80;1.80;;;;;;;21.08;69.87;98845.31;5034836;28;20193;-68
2023/08/07 03:58:11;;;;;;;3.33;1.70;;;;;;;21.30;67.04;98848.41;5034744;28;20227;-69
2023/08/07 04:00:38;;;;;;;3.80;1.70;;;;;;;21.31;66.99;98854.63;5034585;28;20204;-68
2023/08/07 04:03:04;;;;;;;9.83;1.87;;;;;;;21.32;67.15;98850.84;5033892;28;20193;-69
2023/08/07 04:05:34;;;;;;;2.20;1.70;;;;;;;21.76;65.61;98851.59;5034231;28;20194;-68
2023/08/07 04:08:00;;;;;;;5.60;2.00;;;;;;;22.58;62.52;98852.13;5034156;28;20685;-69
2023/08/07 04:10:27;;;;;;;5.03;1.73;;;;;;;23.50;59.69;98870.41;5032988;28;20226;-68
2023/08/07 04:12:55;;;;;;;5.53;1.63;;;;;;;24.52;55.99;98877.31;5032960;28;20797;-68
2023/08/07 04:15:22;;;;;;;1.60;1.30;;;;;;;25.53;52.46;98891.50;5034172;28;20200;-68
2023/08/07 04:17:49;;;;;;;2.17;1.17;;;;;;;26.05;50.43;98897.03;5034380;28;20201;-67
2023/08/07 04:20:15;;;;;;;1.27;0.97;;;;;;;26.70;48.05;98894.53;5033952;28;20201;-68
2023/08/07 04:22:42;;;;;;;1.30;1.30;;;;;;;27.23;46.46;98903.38;5033464;28;20259;-67
2023/08/07 04:25:09;;;;;;;4.00;1.80;;;;;;;27.79;44.16;98900.50;5034204;28;20229;-68
2023/08/07 04:27:36;;;;;;;2.93;1.63;;;;;;;27.64;44.39;98903.72;5034214;28;20255;-66
2023/08/07 04:30:05;;;;;;;1.30;1.20;;;;;;;27.62;44.38;98895.03;5034248;28;20282;-68
2023/08/07 04:32:32;;;;;;;5.90;1.20;;;;;;;28.15;43.25;98903.69;5033672;28;20247;-67
2023/08/07 04:34:59;;;;;;;1.00;1.00;;;;;;;27.92;43.64;98897.63;5033683;28;20638;-67
2023/08/07 04:37:26;;;;;;;8.63;2.20;;;;;;;27.70;43.80;98889.59;5033070;28;20201;-67
2023/08/07 04:39:54;;;;;;;1.60;1.07;;;;;;;28.06;43.04;98897.44;5032913;28;20727;-68
2023/08/07 04:42:21;;;;;;;1.00;1.00;;;;;;;28.36;42.12;98910.06;5033136;28;20235;-67
2023/08/07 04:44:47;;;;;;;1.43;1.33;;;;;;;27.97;43.13;98902.13;5034102;28;20197;-67
2023/08/07 04:47:16;;;;;;;2.23;1.20;;;;;;;28.24;42.31;98907.19;5033989;28;20274;-68
2023/08/07 04:49:42;;;;;;;6.00;1.20;;;;;;;28.42;41.90;98906.84;5033512;28;20608;-66
2023/08/07 04:52:09;;;;;;;1.50;1.40;;;;;;;28.78;40.80;98906.38;5031822;28;20708;-67
2023/08/07 04:54:36;;;;;;;4.73;1.43;;;;;;;29.32;39.35;98910.97;5033535;28;20630;-68
2023/08/07 04:57:02;;;;;;;2.53;1.23;;;;;;;29.32;39.19;98912.88;5033224;28;20657;-69
2023/08/07 04:59:30;;;;;;;2.00;1.33;;;;;;;29.57;38.74;98923.69;5033087;28;20193;-68
2023/08/07 05:01:57;;;;;;;2.30;1.77;;;;;;;29.71;39.61;98921.47;5032482;28;20232;-67
2023/08/07 05:04:25;;;;;;;1.17;1.10;;;;;;;29.48;38.40;98925.63;5032953;28;20189;-67
2023/08/07 05:06:52;;;;;;;2.13;1.50;;;;;;;29.32;39.53;98921.91;5032194;28;20197;-68
2023/08/07 05:09:18;;;;;;;1.10;1.10;;;;;;;29.59;38.73;98926.88;5033123;28;20209;-67
2023/08/07 05:11:45;;;;;;;1.80;1.10;;;;;;;29.92;38.91;98930.47;5031622;28;20268;-67
2023/08/07 05:14:12;;;;;;;4.70;1.50;;;;;;;29.58;37.83;98930.75;5032212;28;20189;-68
2023/08/07 05:16:39;;;;;;;2.17;1.57;;;;;;;29.70;37.84;98928.09;5031017;28;20750;-68
2023/08/07 05:19:05;;;;;;;7.27;1.70;;;;;;;29.51;38.09;98935.91;5031706;28;20722;-68
2023/08/07 05:21:33;;;;;;;2.77;1.53;;;;;;;29.58;38.32;98929.94;5032026;28;20193;-67
2023/08/07 05:24:00;;;;;;;3.40;1.30;;;;;;;30.16;37.54;98933.34;5032470;28;20197;-69
2023/08/07 05:26:28;;;;;;;4.80;1.33;;;;;;;30.52;36.20;98938.94;5032524;28;20190;-69
2023/08/07 05:28:57;;;;;;;6.50;1.70;;;;;;;30.70;36.15;98940.34;5032008;28;20197;-68
2023/08/07 05:31:24;;;;;;;1.30;1.30;;;;;;;30.52;36.38;98949.88;5031821;28;20229;-67
2023/08/07 05:33:51;;;;;;;1.33;1.23;;;;;;;30.95;36.04;98947.44;5032771;28;20189;-68
2023/08/07 05:36:18;;;;;;;2.20;1.70;;;;;;;31.36;35.18;98943.72;5032725;28;20193;-67
2023/08/07 05:38:46;;;;;;;4.53;1.53;;;;;;;31.50;35.32;98939.44;5031255;28;20762;-68
2023/08/07 05:41:13;;;;;;;5.33;1.73;;;;;;;31.64;34.24;98934.38;5031921;28;20223;-68
2023/08/07 05:43:39;;;;;;;4.00;1.40;;;;;;;31.08;35.43;98940.84;5030529;28;20197;-69
2023/08/07 05:46:06;;;;;;;5.53;2.13;;;;;;;30.95;35.74;98941.97;5031714;28;20252;-69
2023/08/07 05:48:33;;;;;;;2.17;1.37;;;;;;;31.39;35.14;98929.31;5031442;28;20198;-67
2023/08/07 05:50:59;;;;;;;1.33;1.23;;;;;;;31.34;34.54;98944.06;5032129;28;20213;-68
2023/08/07 05:53:26;;;;;;;1.97;1.33;;;;;;;30.68;35.81;98945.34;5031390;28;20205;-67
2023/08/07 05:55:54;;;;;;;5.57;1.67;;;;;;;30.98;35.60;98945.97;5031416;28;20665;-68
2023/08/07 05:58:21;;;;;;;1.40;1.30;;;;;;;31.54;35.88;98937.63;5031905;28;20201;-69
2023/08/07 06:00:47;;;;;;;13.30;1.90;;;;;;;31.82;34.37;98949.47;5031648;28;20189;-68
2023/08/07 06:03:14;;;;;;;2.17;1.37;;;;;;;32.03;34.26;98947.34;5031266;28;20205;-74
2023/08/07 06:05:41;;;;;;;2.27;1.20;;;;;;;32.30;32.93;98949.28;5031363;28;20259;-71
2023/08/07 06:08:08;;;;;;;4.27;1.17;;;;;;;31.97;33.55;98950.69;5030629;28;20255;-69
2023/08/07 06:10:35;;;;;;;2.80;1.40;;;;;;;31.70;34.22;98941.25;5031489;28;20196;-69
2023/08/07 06:13:03;;;;;;;1.70;1.60;;;;;;;31.37;34.37;98943.38;5031304;28;20218;-69
2023/08/07 06:15:30;;;;;;;6.97;1.80;;;;;;;31.28;34.38;98939.13;5031442;28;20550;-70
2023/08/07 06:17:57;;;;;;;2.37;1.27;;;;;;;31.04;34.36;98931.69;5031528;28;20252;-69
2023/08/07 06:20:24;;;;;;;1.60;1.50;;;;;;;31.13;34.55;98943.34;5030984;28;20653;-69
2023/08/07 06:22:50;;;;;;;3.17;1.30;;;;;;;31.14;34.45;98938.66;5031500;28;20669;-69
2023/08/07 06:25:19;;;;;;;3.33;2.20;;;;;;;31.03;35.16;98929.28;5031411;28;20232;-69
2023/08/07 06:27:45;;;;;;;3.80;1.40;;;;;;;31.33;33.89;98936.97;5031905;28;20193;-71
2023/08/07 06:30:15;;;;;;;1.50;1.30;;;;;;;30.66;35.46;98925.69;5030853;28;20201;-70
2023/08/07 06:32:42;;;;;;;5.67;1.30;;;;;;;30.33;35.57;98926.88;5031182;28;20263;-68
2023/08/07 06:35:09;;;;;;;1.73;1.40;;;;;;;30.04;35.95;98921.53;5031640;28;20201;-68
2023/08/07 06:37:36;;;;;;;1.60;1.50;;;;;;;29.97;36.77;98913.81;5031335;28;20734;-68
2023/08/07 06:40:03;;;;;;;3.70;1.70;;;;;;;30.12;36.54;98918.69;5031234;28;20197;-69
2023/08/07 06:42:30;;;;;;;3.17;1.47;;;;;;;29.92;37.29;98921.47;5031119;28;20204;-68
2023/08/07 06:44:56;;;;;;;3.53;1.50;;;;;;;30.40;36.70;98929.84;5031591;28;20263;-66
2023/08/07 06:47:24;;;;;;;2.30;1.50;;;;;;;30.36;35.51;98932.50;5031575;28;20201;-67
2023/08/07 06:49:51;;;;;;;5.00;1.60;;;;;;;29.85;36.36;98907.50;5030887;28;20189;-70
2023/08/07 06:52:18;;;;;;;4.63;1.43;;;;;;;30.10;36.55;98937.41;5031091;28;20228;-69
2023/08/07 06:54:45;;;;;;;1.90;1.50;;;;;;;30.35;36.35;98938.31;5031096;28;20254;-69
2023/08/07 06:57:11;;;;;;;3.40;1.57;;;;;;;30.48;36.02;98938.00;5031466;28;20275;-67
2023/08/07 06:59:38;;;;;;;2.47;1.47;;;;;;;30.09;35.92;98941.25;5031149;28;20190;-67
2023/08/07 07:02:05;;;;;;;1.67;1.17;;;;;;;30.02;36.59;98954.72;5031456;28;20280;-68
2023/08/07 07:04:33;;;;;;;6.33;1.53;;;;;;;30.18;36.43;98950.25;5031286;28;20229;-69
2023/08/07 07:07:00;;;;;;;1.43;1.33;;;;;;;30.37;35.79;98952.50;5031124;28;20225;-66
2023/08/07 07:09:28;;;;;;;2.30;1.10;;;;;;;30.37;35.78;98947.78;5030541;28;20202;-66
2023/08/07 07:11:55;;;;;;;1.40;1.40;;;;;;;30.40;36.06;98951.78;5031028;28;20256;-69
2023/08/07 07:14:24;;;;;;;3.70;1.50;;;;;;;30.15;35.32;98950.09;5030825;28;20247;-68
2023/08/07 07:16:51;;;;;;;4.83;1.60;;;;;;;30.50;35.92;98949.41;5030994;28;20201;-67
2023/08/07 07:19:18;;;;;;;2.20;1.30;;;;;;;30.32;37.01;98942.53;5030312;28;20197;-66
2023/08/07 07:21:46;;;;;;;2.43;1.80;;;;;;;30.98;35.10;98946.78;5031100;28;20219;-68
2023/08/07 07:24:13;;;;;;;4.80;1.30;;;;;;;31.49;34.06;98946.09;5031036;28;20225;-66
2023/08/07 07:26:39;;;;;;;3.93;1.60;;;;;;;31.74;33.02;98949.56;5030997;28;20205;-66
2023/08/07 07:29:06;;;;;;;27.97;2.80;;;;;;;31.39;33.50;98949.31;5030488;28;20638;-68
2023/08/07 07:31:33;;;;;;;1.40;1.30;;;;;;;31.48;33.89;98944.47;5029814;28;20221;-68
2023/08/07 07:34:00;;;;;;;2.43;1.50;;;;;;;31.55;33.72;98943.88;5030878;28;20201;-67
2023/08/07 07:36:27;;;;;;;1.30;1.30;;;;;;;31.76;32.78;98928.88;5030795;28;20251;-67
2023/08/07 07:38:55;;;;;;;2.80;1.50;;;;;;;31.73;32.78;98948.75;5030722;28;20197;-69
2023/08/07 07:41:23;;;;;;;1.43;1.43;;;;;;;31.50;33.42;98941.38;5030596;28;20619;-70
2023/08/07 07:43:50;;;;;;;3.13;1.43;;;;;;;31.39;34.08;98941.06;5030939;28;20275;-67
2023/08/07 07:46:16;;;;;;;5.57;1.60;;;;;;;31.53;33.47;98941.50;5034451;28;20201;-66
2023/08/07 07:48:43;;;;;;;3.20;1.63;;;;;;;31.58;34.25;98938.53;5034003;28;20713;-66
2023/08/07 07:51:10;;;;;;;2.60;1.50;;;;;;;31.53;32.41;98941.50;5034082;28;20693;-66
2023/08/07 07:53:37;;;;;;;1.73;1.40;;;;;;;31.56;32.21;98946.28;5034243;28;20232;-68
2023/08/07 07:56:05;;;;;;;2.70;1.30;;;;;;;31.46;32.75;98945.97;5034479;28;20224;-69
2023/08/07 07:58:32;;;;;;;2.10;1.30;;;;;;;31.70;31.40;98941.25;5033944;28;20216;-67
2023/08/07 08:00:58;;;;;;;2.40;1.47;;;;;;;31.65;31.79;98944.19;5034289;28;20251;-67
2023/08/07 08:03:25;;;;;;;1.53;1.40;;;;;;;32.28;32.35;98929.56;5034424;28;20205;-68
2023/08/07 08:05:52;;;;;;;2.37;1.10;;;;;;;32.28;30.91;98943.31;5034091;28;20196;-67
2023/08/07 08:08:19;;;;;;;1.20;1.20;;;;;;;32.26;31.48;98931.09;5033820;28;20669;-69
2023/08/07 08:10:47;;;;;;;6.00;1.50;;;;;;;32.62;30.65;98931.69;5033522;28;20743;-68
2023/08/07 08:13:15;;;;;;;1.10;1.10;;;;;;;32.21;31.60;98934.09;5034318;28;20221;-68
2023/08/07 08:15:42;;;;;;;5.13;1.33;;;;;;;32.04;31.22;98926.94;5033812;28;20193;-69
2023/08/07 08:18:09;;;;;;;4.37;1.07;;;;;;;32.37;30.91;98924.75;5033589;28;20270;-68
2023/08/07 08:20:35;;;;;;;1.73;1.03;;;;;;;32.45;29.78;98932.03;5033745;28;20194;-68
2023/08/07 08:23:02;;;;;;;4.97;1.10;;;;;;;32.25;28.75;98941.28;5034094;28;20194;-67
2023/08/07 08:25:29;;;;;;;1.30;1.20;;;;;;;32.06;30.22;98916.38;5033412;28;20696;-66
2023/08/07 08:27:55;;;;;;;1.37;1.17;;;;;;;32.11;29.84;98916.16;5033586;28;20548;-67
2023/08/07 08:30:24;;;;;;;2.30;1.33;;;;;;;32.62;29.71;98920.69;5033133;28;20262;-66
2023/08/07 08:32:50;;;;;;;4.20;1.50;;;;;;;32.87;28.32;98915.84;5033723;28;20233;-67
2023/08/07 08:35:17;;;;;;;3.13;0.80;;;;;;;33.04;29.26;98930.00;5033320;28;20193;-67
2023/08/07 08:37:44;;;;;;;2.80;0.97;;;;;;;33.09;27.68;98920.69;5033195;28;20194;-69
2023/08/07 08:40:16;;;;;;;0.70;0.70;;;;;;;32.95;28.12;98918.38;5033047;28;20201;-68
2023/08/07 08:42:44;;;;;;;1.23;1.02;;;;;;;33.20;28.53;98914.25;5033529;28;20225;-66
2023/08/07 08:45:13;;;;;;;1.30;1.20;;;;;;;33.04;27.75;98916.25;5032785;28;20699;-67
2023/08/07 08:47:43;;;;;;;1.05;1.00;;;;;;;33.00;28.16;98907.09;5033407;28;20216;-68
2023/08/07 08:50:12;;;;;;;1.10;1.10;;;;;;;32.85;28.24;98899.69;5032603;28;20193;-68
2023/08/07 08:52:43;;;;;;;2.95;1.38;;;;;;;33.39;27.72;98890.72;5032791;28;20598;-67
2023/08/07 08:55:11;;;;;;;2.47;1.13;;;;;;;33.21;28.33;98891.09;5033029;28;20181;-68
2023/08/07 08:57:39;;;;;;;1.30;0.90;;;;;;;33.24;28.67;98882.09;5033198;28;20190;-68
2023/08/07 09:00:13;;;;;;;1.75;1.08;;;;;;;33.12;27.02;98887.72;5032757;28;20576;-65
2023/08/07 09:02:42;;;;;;;2.00;1.00;;;;;;;33.07;28.08;98885.25;5033011;28;20246;-65
2023/08/07 09:05:09;;;;;;;2.25;1.10;;;;;;;33.27;27.75;98888.84;5032816;28;20735;-66
2023/08/07 09:07:36;;;;;;;4.88;1.30;;;;;;;33.40;26.95;98884.06;5032633;28;20193;-66
2023/08/07 09:10:03;;;;;;;1.00;1.00;;;;;;;33.49;27.20;98884.63;5032743;28;20259;-66
2023/08/07 09:12:33;;;;;;;1.55;1.10;;;;;;;33.64;26.94;98886.53;5032625;28;20272;-65
2023/08/07 09:15:02;;;;;;;1.13;1.05;;;;;;;33.26;26.72;98871.53;5032633;28;20669;-65
2023/08/07 09:17:30;;;;;;;1.27;1.17;;;;;;;33.38;27.03;98886.34;5032921;28;20219;-64
2023/08/07 09:19:59;;;;;;;0.73;0.73;;;;;;;33.18;26.40;98874.47;5032044;28;20197;-63
2023/08/07 09:22:25;;;;;;;2.47;1.20;;;;;;;33.40;27.17;98867.53;5032747;28;20267;-67
2023/08/07 09:24:52;;;;;;;0.95;0.95;;;;;;;33.65;26.80;98875.16;5032534;28;20313;-64
2023/08/07 09:27:19;;;;;;;2.40;1.05;;;;;;;33.81;26.61;98872.31;5032129;28;20204;-64
2023/08/07 09:29:47;;;;;;;1.45;0.88;;;;;;;33.77;25.94;98876.97;5030891;28;20193;-65
2023/08/07 09:32:14;;;;;;;0.80;0.80;;;;;;;33.77;26.11;98869.50;5031591;28;20225;-66
2023/08/07 09:34:41;;;;;;;2.47;1.00;;;;;;;33.92;26.05;98865.09;5032654;28;20201;-64
2023/08/07 09:37:10;;;;;;;1.23;0.98;;;;;;;33.82;25.97;98868.44;5032511;28;20197;-64
2023/08/07 09:39:37;;;;;;;1.10;1.00;;;;;;;34.00;25.59;98866.84;5032322;28;20197;-65
2023/08/07 09:42:04;;;;;;;0.90;0.90;;;;;;;34.12;25.78;98859.19;5032492;28;20193;-66
2023/08/07 09:44:37;;;;;;;0.85;0.85;;;;;;;34.08;25.38;98869.34;5032271;28;20197;-64
2023/08/07 09:47:13;;;;;;;2.90;0.82;;;;;;;34.12;25.33;98853.66;5032067;28;20235;-65
2023/08/07 09:49:40;;;;;;;1.02;1.02;;;;;;;33.99;25.17;98865.22;5032220;28;20200;-64
2023/08/07 09:52:10;;;;;;;1.85;0.93;;;;;;;34.17;25.72;98856.13;5031751;28;20229;-63
2023/08/07 09:54:37;;;;;;;0.73;0.73;;;;;;;34.41;25.08;98855.78;5031784;28;20255;-63
2023/08/07 09:57:05;;;;;;;2.97;1.00;;;;;;;34.32;24.44;98859.94;5031490;28;20754;-63
2023/08/07 09:59:33;;;;;;;1.02;0.93;;;;;;;34.16;25.32;98862.03;5031757;28;20267;-63
2023/08/07 10:02:01;;;;;;;0.82;0.82;;;;;;;34.16;25.37;98848.22;5031391;28;20201;-64
2023/08/07 10:04:28;;;;;;;0.90;0.90;;;;;;;34.21;25.60;98853.44;5031762;28;20193;-64
2023/08/07 10:06:55;;;;;;;1.45;1.00;;;;;;;34.21;24.42;98856.19;5031603;28;20193;-66
2023/08/07 10:09:23;;;;;;;1.42;0.80;;;;;;;34.11;24.25;98845.75;5031063;28;20197;-65
2023/08/07 10:11:50;;;;;;;1.08;0.80;;;;;;;34.32;24.13;98837.88;5031518;28;20197;-64
2023/08/07 10:14:18;;;;;;;0.90;0.90;;;;;;;34.43;24.32;98836.91;5030975;28;20228;-63
2023/08/07 10:16:46;;;;;;;0.75;0.73;;;;;;;34.06;24.98;98838.59;5031690;28;20219;-62
2023/08/07 10:19:13;;;;;;;0.88;0.88;;;;;;;33.91;24.66;98830.41;5031284;28;20197;-64
2023/08/07 10:21:40;;;;;;;2.88;0.93;;;;;;;33.78;24.89;98834.47;5031477;28;20197;-64
2023/08/07 10:24:09;;;;;;;0.90;0.90;;;;;;;33.70;24.25;98829.97;5031615;28;20259;-65
2023/08/07 10:26:43;;;;;;;1.00;1.00;;;;;;;33.74;24.29;98828.88;5031585;28;20665;-65
2023/08/07 10:29:15;;;;;;;3.78;0.75;;;;;;;33.96;24.11;98805.31;5031481;28;20181;-65
2023/08/07 10:31:45;;;;;;;0.90;0.90;;;;;;;34.02;25.34;98814.88;5031188;28;20243;-67
2023/08/07 10:34:12;;;;;;;0.82;0.82;;;;;;;34.10;24.65;98811.06;5031782;28;20224;-66
2023/08/07 10:36:40;;;;;;;3.15;1.75;;;;;;;34.25;24.70;98807.41;5031233;28;20201;-64
2023/08/07 10:39:08;;;;;;;1.05;0.93;;;;;;;34.48;25.15;98806.25;5031360;28;20193;-68
2023/08/07 10:41:41;;;;;;;1.70;1.15;;;;;;;34.75;24.27;98804.31;5030965;28;20720;-65
2023/08/07 10:44:19;;;;;;;0.95;0.95;;;;;;;35.03;23.81;98810.28;5030766;28;20745;-65
2023/08/07 10:46:50;;;;;;;1.27;1.17;;;;;;;34.58;24.62;98805.63;5031389;28;20217;-67
2023/08/07 10:49:32;;;;;;;0.85;0.85;;;;;;;34.63;23.59;98812.78;5031234;28;20197;-67
2023/08/07 10:51:59;;;;;;;0.90;0.90;;;;;;;35.02;23.77;98809.47;5028897;28;20728;-65
2023/08/07 10:54:26;;;;;;;0.82;0.82;;;;;;;35.27;23.27;98815.34;5030817;28;20233;-68
2023/08/07 10:56:55;;;;;;;3.13;1.08;;;;;;;35.25;23.61;98812.16;5030839;28;20201;-66
2023/08/07 10:59:22;;;;;;;3.60;1.00;;;;;;;35.21;23.25;98806.59;5031188;28;20189;-67
2023/08/07 11:01:52;;;;;;;0.77;0.77;;;;;;;34.88;23.34;98795.47;5030897;28;20201;-67
2023/08/07 11:04:19;;;;;;;0.82;0.82;;;;;;;35.04;23.64;98796.09;5031189;28;20565;-64
2023/08/07 11:06:49;;;;;;;1.17;0.80;;;;;;;35.03;23.48;98799.22;5030865;28;20259;-64
2023/08/07 11:09:16;;;;;;;0.95;0.95;;;;;;;35.04;23.88;98795.28;5028120;28;20193;-65
2023/08/07 11:11:44;;;;;;;1.00;1.00;;;;;;;34.73;23.49;98784.56;5026574;28;20193;-62
2023/08/07 11:14:14;;;;;;;1.88;0.93;;;;;;;34.88;24.20;98775.34;5029959;28;20209;-63
2023/08/07 11:16:41;;;;;;;1.67;0.95;;;;;;;35.01;23.81;98783.03;5030664;28;20243;-64
2023/08/07 11:19:09;;;;;;;1.02;1.00;;;;;;;34.89;23.71;98785.22;5031503;28;20251;-65
2023/08/07 11:21:36;;;;;;;1.75;1.25;;;;;;;34.64;24.15;98775.75;5033982;28;20207;-64
2023/08/07 11:24:03;;;;;;;1.00;1.00;;;;;;;34.82;23.93;98774.88;5033696;28;20201;-65
2023/08/07 11:26:30;;;;;;;1.23;1.13;;;;;;;34.28;24.25;98770.81;5034898;28;20193;-63
2023/08/07 11:28:57;;;;;;;1.10;1.10;;;;;;;34.35;24.67;98768.19;5034513;28;20189;-67
2023/08/07 11:31:26;;;;;;;1.75;1.08;;;;;;;34.58;24.70;98760.69;5034249;28;20198;-64
2023/08/07 11:33:53;;;;;;;1.13;1.05;;;;;;;34.73;24.89;98752.25;5033233;28;20274;-64
2023/08/07 11:36:20;;;;;;;0.98;0.98;;;;;;;34.77;25.06;98741.25;5033768;28;20276;-65