Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:45;;;;;;;0.98;0.80;;;21.10;73.30;;;;;;5012839;28;20223;-52
2023/04/02 00:04:20;;;;;;;1.65;0.90;;;21.00;73.20;;;;;;5016424;28;20204;-49
2023/04/02 00:06:48;;;;;;;0.90;0.70;;;21.00;73.20;;;;;;5016079;28;20666;-53
2023/04/02 00:09:26;;;;;;;1.00;0.75;;;21.00;73.30;;;;;;5012649;28;20197;-50
2023/04/02 00:11:54;;;;;;;0.95;0.80;;;21.00;73.40;;;;;;5016268;28;20565;-49
2023/04/02 00:14:27;;;;;;;1.10;0.70;;;21.00;73.40;;;;;;5016282;28;20499;-52
2023/04/02 00:16:55;;;;;;;1.05;0.80;;;21.00;73.30;;;;;;5021173;28;20265;-51
2023/04/02 00:19:28;;;;;;;1.00;0.75;;;21.00;73.20;;;;;;5020031;28;20287;-57
2023/04/02 00:21:56;;;;;;;1.27;0.80;;;21.00;73.20;;;;;;5013299;28;20224;-52
2023/04/02 00:24:22;;;;;;;0.90;0.70;;;21.00;73.10;;;;;;5014002;28;20282;-50
2023/04/02 00:26:51;;;;;;;0.90;0.70;;;21.00;73.10;;;;;;5012946;28;20200;-52
2023/04/02 00:29:19;;;;;;;0.90;0.70;;;21.00;72.90;;;;;;5011799;28;20213;-54
2023/04/02 00:31:48;;;;;;;1.75;0.70;;;21.00;73.10;;;;;;5013787;28;20197;-49
2023/04/02 00:34:19;;;;;;;0.90;0.60;;;21.00;73.10;;;;;;5010241;28;20243;-49
2023/04/02 00:36:47;;;;;;;0.88;0.70;;;21.00;73.10;;;;;;5010815;28;20285;-50
2023/04/02 00:39:20;;;;;;;1.00;0.80;;;20.90;72.90;;;;;;5010060;28;20239;-48
2023/04/02 00:41:47;;;;;;;0.90;0.80;;;20.90;73.00;;;;;;5009887;28;20225;-49
2023/04/02 00:44:20;;;;;;;1.02;0.70;;;20.90;73.00;;;;;;5016130;28;20293;-51
2023/04/02 00:46:49;;;;;;;1.00;0.80;;;20.90;73.00;;;;;;5023156;28;20188;-51
2023/04/02 00:49:22;;;;;;;0.90;0.70;;;20.90;73.10;;;;;;5019891;28;20199;-53
2023/04/02 00:51:53;;;;;;;0.90;0.70;;;20.90;73.20;;;;;;5021340;28;20219;-51
2023/04/02 00:54:24;;;;;;;0.85;0.70;;;20.90;73.10;;;;;;5028910;28;20564;-55
2023/04/02 00:56:54;;;;;;;2.15;0.85;;;20.90;73.10;;;;;;5013492;28;20254;-49
2023/04/02 00:59:27;;;;;;;1.00;0.80;;;20.90;73.10;;;;;;5024967;28;20219;-48
2023/04/02 01:02:00;;;;;;;0.90;0.70;;;20.90;73.10;;;;;;5022200;28;20232;-53
2023/04/02 01:04:32;;;;;;;0.90;0.70;;;20.90;73.20;;;;;;5018324;28;20230;-48
2023/04/02 01:07:03;;;;;;;0.90;0.70;;;20.80;73.80;;;;;;5019210;28;20675;-48
2023/04/02 01:09:42;;;;;;;1.10;0.80;;;20.80;73.10;;;;;;5023766;28;20236;-55
2023/04/02 01:12:27;;;;;;;1.20;0.80;;;20.80;73.10;;;;;;5016365;28;20247;-50
2023/04/02 01:15:03;;;;;;;0.95;0.70;;;20.80;73.10;;;;;;5014511;28;20239;-53
2023/04/02 01:17:47;;;;;;;1.30;0.80;;;20.80;73.20;;;;;;5021851;28;20286;-53
2023/04/02 01:20:47;;;;;;;0.90;0.70;;;20.80;73.20;;;;;;5021596;28;20347;-53
2023/04/02 01:23:18;;;;;;;0.95;0.70;;;20.80;73.20;;;;;;5012469;28;20251;-47
2023/04/02 01:25:52;;;;;;;0.90;0.80;;;20.80;73.10;;;;;;5019786;28;20203;-49
2023/04/02 01:28:22;;;;;;;1.00;0.80;;;20.80;73.10;;;;;;5020138;28;20607;-50
2023/04/02 01:30:54;;;;;;;1.00;0.75;;;20.80;73.10;;;;;;5019137;28;20204;-49
2023/04/02 01:33:23;;;;;;;1.10;0.70;;;20.80;73.10;;;;;;5017381;28;20717;-49
2023/04/02 01:35:57;;;;;;;1.00;0.80;;;20.80;73.10;;;;;;5020788;28;20255;-48
2023/04/02 01:38:30;;;;;;;0.90;0.70;;;20.80;73.10;;;;;;5015351;28;20200;-48
2023/04/02 01:41:03;;;;;;;0.90;0.60;;;20.80;73.00;;;;;;5013024;28;20692;-48
2023/04/02 01:43:33;;;;;;;1.65;0.80;;;20.80;73.80;;;;;;5021066;28;20459;-48
2023/04/02 01:46:06;;;;;;;0.90;0.80;;;20.70;72.90;;;;;;5015633;28;20239;-51
2023/04/02 01:48:33;;;;;;;0.82;0.60;;;20.70;72.90;;;;;;5015265;28;20200;-53
2023/04/02 01:51:02;;;;;;;0.80;0.68;;;20.70;73.00;;;;;;5023351;28;20200;-47
2023/04/02 01:53:30;;;;;;;0.90;0.75;;;20.70;73.10;;;;;;5028035;28;20204;-60
2023/04/02 01:55:59;;;;;;;0.80;0.70;;;20.70;73.00;;;;;;5019207;28;20604;-50
2023/04/02 01:58:28;;;;;;;0.77;0.55;;;20.70;72.90;;;;;;5020938;28;20284;-49
2023/04/02 02:00:58;;;;;;;0.90;0.70;;;20.70;73.00;;;;;;5029949;28;20274;-48
2023/04/02 02:03:27;;;;;;;1.00;0.80;;;20.70;72.90;;;;;;5025638;28;20223;-49
2023/04/02 02:05:54;;;;;;;0.90;0.70;;;20.70;72.90;;;;;;5021496;28;20197;-48
2023/04/02 02:08:30;;;;;;;0.80;0.70;;;20.70;72.80;;;;;;5026376;28;20764;-49
2023/04/02 02:10:58;;;;;;;1.00;0.75;;;20.70;72.90;;;;;;5025226;28;20595;-51
2023/04/02 02:13:25;;;;;;;1.05;0.88;;;20.70;72.90;;;;;;5020763;28;20266;-52
2023/04/02 02:15:52;;;;;;;1.38;0.70;;;20.60;72.80;;;;;;5015768;28;20572;-50
2023/04/02 02:18:22;;;;;;;0.90;0.70;;;20.60;72.90;;;;;;5017480;28;20200;-51
2023/04/02 02:20:50;;;;;;;1.02;0.70;;;20.60;72.90;;;;;;5020095;28;20292;-54
2023/04/02 02:23:19;;;;;;;0.90;0.60;;;20.60;72.80;;;;;;5011819;28;20689;-55
2023/04/02 02:25:46;;;;;;;1.02;0.75;;;20.70;72.90;;;;;;5018000;28;20661;-51
2023/04/02 02:28:18;;;;;;;1.10;0.80;;;20.60;72.70;;;;;;5014003;28;20204;-48
2023/04/02 02:30:47;;;;;;;0.90;0.70;;;20.70;72.80;;;;;;5018453;28;20201;-56
2023/04/02 02:33:19;;;;;;;1.52;0.70;;;20.60;72.60;;;;;;5021978;28;20258;-51
2023/04/02 02:35:54;;;;;;;1.10;0.80;;;20.60;72.60;;;;;;5017483;28;20203;-53
2023/04/02 02:38:48;;;;;;;0.90;0.80;;;20.60;72.60;;;;;;5025372;28;20189;-55
2023/04/02 02:41:21;;;;;;;0.95;0.68;;;20.60;72.60;;;;;;4999871;28;20278;-49
2023/04/02 02:43:56;;;;;;;1.10;0.80;;;20.60;72.70;;;;;;5014247;28;20201;-51
2023/04/02 02:46:25;;;;;;;0.90;0.70;;;20.60;72.70;;;;;;5017379;28;20203;-48
2023/04/02 02:48:53;;;;;;;0.90;0.70;;;20.60;72.70;;;;;;5013899;28;20728;-48
2023/04/02 02:51:27;;;;;;;1.00;0.70;;;20.60;72.70;;;;;;5011457;28;20197;-49
2023/04/02 02:53:58;;;;;;;1.23;1.02;;;20.60;72.60;;;;;;5011544;28;20306;-50
2023/04/02 02:56:26;;;;;;;0.90;0.70;;;20.60;72.70;;;;;;5011278;28;20193;-52
2023/04/02 02:58:54;;;;;;;1.15;0.75;;;20.60;72.70;;;;;;5019104;28;20259;-52
2023/04/02 03:01:21;;;;;;;0.90;0.70;;;20.60;73.50;;;;;;5011003;28;20693;-50
2023/04/02 03:03:52;;;;;;;0.98;0.70;;;20.60;73.50;;;;;;5017801;28;20939;-53
2023/04/02 03:06:19;;;;;;;0.90;0.70;;;20.50;72.70;;;;;;5010699;28;20243;-51
2023/04/02 03:08:53;;;;;;;0.90;0.80;;;20.50;72.80;;;;;;5013249;28;20200;-48
2023/04/02 03:11:28;;;;;;;1.00;0.77;;;20.60;72.90;;;;;;5018547;28;20195;-51
2023/04/02 03:14:02;;;;;;;0.98;0.75;;;20.60;72.80;;;;;;5018304;28;20243;-55
2023/04/02 03:16:34;;;;;;;1.00;0.70;;;20.60;72.80;;;;;;5020138;28;20201;-52
2023/04/02 03:19:05;;;;;;;1.10;0.70;;;20.60;72.70;;;;;;5019496;28;20653;-51
2023/04/02 03:21:37;;;;;;;1.40;0.70;;;20.50;72.60;;;;;;5019005;28;20223;-54
2023/04/02 03:24:14;;;;;;;1.00;0.80;;;20.50;72.60;;;;;;5014920;28;20199;-54
2023/04/02 03:26:47;;;;;;;1.05;0.70;;;20.50;72.60;;;;;;5014470;28;20191;-49
2023/04/02 03:29:18;;;;;;;1.10;0.90;;;20.50;72.60;;;;;;5015717;28;20219;-51
2023/04/02 03:31:48;;;;;;;0.98;0.88;;;20.50;72.60;;;;;;5018219;28;20200;-51
2023/04/02 03:34:20;;;;;;;0.80;0.60;;;20.50;72.60;;;;;;5022013;28;20709;-48
2023/04/02 03:36:52;;;;;;;0.80;0.70;;;20.50;72.60;;;;;;5016342;28;20261;-48
2023/04/02 03:39:26;;;;;;;0.90;0.60;;;20.50;72.60;;;;;;5026162;28;20188;-49
2023/04/02 03:41:56;;;;;;;2.10;0.80;;;20.50;72.70;;;;;;5012777;28;20201;-49
2023/04/02 03:44:28;;;;;;;1.10;0.80;;;20.50;72.80;;;;;;5015866;28;20213;-55
2023/04/02 03:46:57;;;;;;;0.93;0.70;;;20.50;72.70;;;;;;5013915;28;20243;-51
2023/04/02 03:49:31;;;;;;;1.13;0.80;;;20.50;72.60;;;;;;5013653;28;20209;-53
2023/04/02 03:52:01;;;;;;;0.95;0.75;;;20.50;72.50;;;;;;5011043;28;20235;-55
2023/04/02 03:54:30;;;;;;;0.90;0.68;;;20.50;72.50;;;;;;5023556;28;20197;-48
2023/04/02 03:56:57;;;;;;;1.77;1.10;;;20.50;72.50;;;;;;5020512;28;20243;-52
2023/04/02 03:59:31;;;;;;;1.05;0.90;;;20.50;72.50;;;;;;5019253;28;20200;-51
2023/04/02 04:02:02;;;;;;;1.33;0.80;;;20.50;72.60;;;;;;5019081;28;20279;-56
2023/04/02 04:04:31;;;;;;;1.10;0.90;;;20.50;72.50;;;;;;5022403;28;20228;-58
2023/04/02 04:07:00;;;;;;;1.13;0.80;;;20.40;72.40;;;;;;5017647;28;20200;-50
2023/04/02 04:09:32;;;;;;;1.90;0.77;;;20.50;72.50;;;;;;5016308;28;20562;-47
2023/04/02 04:12:09;;;;;;;1.00;0.77;;;20.40;72.40;;;;;;5017174;28;20200;-52
2023/04/02 04:14:40;;;;;;;1.10;0.80;;;20.40;72.40;;;;;;5020282;28;20196;-53
2023/04/02 04:17:15;;;;;;;1.00;0.70;;;20.40;72.40;;;;;;5022447;28;20196;-52
2023/04/02 04:19:45;;;;;;;1.10;0.93;;;20.40;72.50;;;;;;5016956;28;20192;-51
2023/04/02 04:22:17;;;;;;;0.90;0.70;;;20.40;72.50;;;;;;5017561;28;20215;-50
2023/04/02 04:24:46;;;;;;;1.10;0.90;;;20.40;72.60;;;;;;5012076;28;20251;-51
2023/04/02 04:27:21;;;;;;;0.88;0.70;;;20.40;72.40;;;;;;5019638;28;20928;-54
2023/04/02 04:29:55;;;;;;;1.17;0.88;;;20.40;72.50;;;;;;5022438;28;20269;-51
2023/04/02 04:32:30;;;;;;;0.80;0.60;;;20.40;72.40;;;;;;5017816;28;20211;-51
2023/04/02 04:35:01;;;;;;;0.90;0.70;;;20.40;72.40;;;;;;5024994;28;20606;-47
2023/04/02 04:37:34;;;;;;;1.60;1.00;;;20.40;72.40;;;;;;5018169;28;20197;-50
2023/04/02 04:40:06;;;;;;;1.00;0.68;;;20.40;72.40;;;;;;5011872;28;20732;-51
2023/04/02 04:42:35;;;;;;;1.00;0.80;;;20.40;72.40;;;;;;5017418;28;21909;-50
2023/04/02 04:45:13;;;;;;;1.30;0.75;;;20.40;72.40;;;;;;5020458;28;20193;-53
2023/04/02 04:47:43;;;;;;;0.90;0.70;;;20.40;72.50;;;;;;5020367;28;20208;-48
2023/04/02 04:50:16;;;;;;;1.48;1.08;;;20.40;72.40;;;;;;5021754;28;20197;-51
2023/04/02 04:52:43;;;;;;;1.35;1.25;;;20.40;72.40;;;;;;5013700;28;20251;-52
2023/04/02 04:55:37;;;;;;;0.95;0.77;;;20.40;72.50;;;;;;5021997;28;20203;-56
2023/04/02 04:58:11;;;;;;;1.00;0.80;;;20.40;72.50;;;;;;5015325;28;20200;-47
2023/04/02 05:00:47;;;;;;;1.15;0.90;;;20.40;72.40;;;;;;5016808;28;20250;-48
2023/04/02 05:03:20;;;;;;;0.90;0.70;;;20.40;72.40;;;;;;5024900;28;20865;-49
2023/04/02 05:05:47;;;;;;;0.90;0.80;;;20.40;72.40;;;;;;5016325;28;20231;-50
2023/04/02 05:08:17;;;;;;;1.10;0.90;;;20.40;72.30;;;;;;5018852;28;20201;-51
2023/04/02 05:10:50;;;;;;;1.80;1.00;;;20.40;72.40;;;;;;5014046;28;20189;-51
2023/04/02 05:13:22;;;;;;;1.00;0.88;;;20.40;72.30;;;;;;5018334;28;20201;-52
2023/04/02 05:15:55;;;;;;;0.90;0.68;;;20.40;72.40;;;;;;5017070;28;20208;-49
2023/04/02 05:18:28;;;;;;;0.88;0.70;;;20.40;72.40;;;;;;5030811;28;20200;-48
2023/04/02 05:20:58;;;;;;;1.90;0.80;;;20.40;72.50;;;;;;5023702;28;20234;-54
2023/04/02 05:23:28;;;;;;;0.90;0.75;;;20.40;72.50;;;;;;5014554;28;20254;-49
2023/04/02 05:26:03;;;;;;;1.15;0.73;;;20.50;72.60;;;;;;5015994;28;20192;-53
2023/04/02 05:28:36;;;;;;;1.83;0.73;;;20.50;72.60;;;;;;5021912;28;20200;-50
2023/04/02 05:31:11;;;;;;;0.95;0.70;;;20.50;72.60;;;;;;5016767;28;20196;-49
2023/04/02 05:33:38;;;;;;;1.38;0.80;;;20.50;72.60;;;;;;5015489;28;20228;-51
2023/04/02 05:36:07;;;;;;;1.73;0.95;;;20.60;72.60;;;;;;5021952;28;20538;-52
2023/04/02 05:38:36;;;;;;;1.60;1.02;;;20.60;72.50;;;;;;5024591;28;20671;-48
2023/04/02 05:41:11;;;;;;;0.90;0.80;;;20.60;72.40;;;;;;5022885;28;20201;-50
2023/04/02 05:43:43;;;;;;;0.90;0.73;;;20.60;72.40;;;;;;5014908;28;20277;-49
2023/04/02 05:46:16;;;;;;;0.80;0.60;;;20.60;72.40;;;;;;5024132;28;20192;-50
2023/04/02 05:48:47;;;;;;;1.10;0.88;;;20.60;72.30;;;;;;5019855;28;20197;-55
2023/04/02 05:51:20;;;;;;;1.45;0.80;;;20.60;72.20;;;;;;5016160;28;20204;-51
2023/04/02 05:53:52;;;;;;;0.90;0.70;;;20.60;72.30;;;;;;5020936;28;20204;-55
2023/04/02 05:56:24;;;;;;;0.95;0.70;;;20.60;72.30;;;;;;5022852;28;20192;-54
2023/04/02 05:58:56;;;;;;;0.90;0.70;;;20.60;72.20;;;;;;5017980;28;20207;-52
2023/04/02 06:01:36;;;;;;;1.10;0.95;;;20.60;72.30;;;;;;5024824;28;21676;-54
2023/04/02 06:04:08;;;;;;;0.88;0.70;;;20.60;72.40;;;;;;5019787;28;20661;-52
2023/04/02 06:06:49;;;;;;;1.50;0.70;;;20.60;72.40;;;;;;5017249;28;20621;-55
2023/04/02 06:09:21;;;;;;;1.00;0.80;;;20.60;72.40;;;;;;5017760;28;20204;-52
2023/04/02 06:11:54;;;;;;;0.80;0.68;;;20.60;72.40;;;;;;5024356;28;20197;-51
2023/04/02 06:14:21;;;;;;;1.00;0.70;;;20.60;73.20;;;;;;5018725;28;20223;-51
2023/04/02 06:16:48;;;;;;;1.45;0.85;;;20.70;72.50;;;;;;5017726;28;20204;-51
2023/04/02 06:19:20;;;;;;;1.08;0.90;;;20.70;72.50;;;;;;5019453;28;20201;-47
2023/04/02 06:21:49;;;;;;;1.27;0.90;;;20.70;72.40;;;;;;5019372;28;20223;-50
2023/04/02 06:24:19;;;;;;;1.27;0.85;;;20.70;72.40;;;;;;5016696;28;20314;-50
2023/04/02 06:26:52;;;;;;;1.55;0.70;;;20.70;72.90;;;;;;5021300;28;20197;-51
2023/04/02 06:29:24;;;;;;;0.90;0.65;;;20.70;72.90;;;;;;5017922;28;20204;-52
2023/04/02 06:31:55;;;;;;;1.08;0.82;;;20.70;72.90;;;;;;5020727;28;20652;-51
2023/04/02 06:34:25;;;;;;;1.13;0.75;;;20.70;73.10;;;;;;5014999;28;20211;-47
2023/04/02 06:36:56;;;;;;;3.28;0.80;;;20.80;73.40;;;;;;5024710;28;20667;-49
2023/04/02 06:39:25;;;;;;;12.20;1.15;;;20.80;73.30;;;;;;5025596;28;20212;-56
2023/04/02 06:42:01;;;;;;;1.48;0.77;;;20.90;74.20;;;;;;5026882;28;20541;-51
2023/04/02 06:44:31;;;;;;;9.90;1.20;;;20.90;73.70;;;;;;5012450;28;20298;-57
2023/04/02 06:47:00;;;;;;;2.03;0.85;;;20.90;73.70;;;;;;5018415;28;20201;-49
2023/04/02 06:49:34;;;;;;;1.00;0.80;;;20.90;73.70;;;;;;5024513;28;20210;-58
2023/04/02 06:52:04;;;;;;;2.72;0.90;;;20.90;73.80;;;;;;5012573;28;20287;-47
2023/04/02 06:54:31;;;;;;;7.68;1.30;;;21.00;73.90;;;;;;5014287;28;20207;-54
2023/04/02 06:56:59;;;;;;;7.55;0.93;;;21.00;74.00;;;;;;5011704;28;20208;-52
2023/04/02 06:59:26;;;;;;;3.30;1.02;;;21.00;74.20;;;;;;5014486;28;20193;-49
2023/04/02 07:01:57;;;;;;;3.03;1.00;;;21.00;75.00;;;;;;5015556;28;20189;-54
2023/04/02 07:04:25;;;;;;;14.93;1.33;;;21.00;74.20;;;;;;5018362;28;20217;-52
2023/04/02 07:06:52;;;;;;;2.00;1.00;;;21.00;74.20;;;;;;5011457;28;20576;-55
2023/04/02 07:09:19;;;;;;;3.78;1.10;;;21.00;74.00;;;;;;5010677;28;20193;-52
2023/04/02 07:11:45;;;;;;;1.58;0.90;;;21.00;73.90;;;;;;5024755;28;20205;-59
2023/04/02 07:14:14;;;;;;;1.45;1.13;;;21.00;73.90;;;;;;5015937;28;20723;-51
2023/04/02 07:16:42;;;;;;;4.97;1.15;;;21.00;73.80;;;;;;5023368;28;20254;-49
2023/04/02 07:19:17;;;;;;;3.05;0.90;;;21.00;73.50;;;;;;5018428;28;20273;-53
2023/04/02 07:21:44;;;;;;;2.60;0.77;;;21.00;73.50;;;;;;5024050;28;20226;-51
2023/04/02 07:24:11;;;;;;;2.30;0.90;;;21.00;73.30;;;;;;5015831;28;20252;-48
2023/04/02 07:26:38;;;;;;;3.38;0.90;;;21.00;73.30;;;;;;5019596;28;20204;-52
2023/04/02 07:29:07;;;;;;;1.48;0.77;;;21.00;73.30;;;;;;5016647;28;20280;-50
2023/04/02 07:31:35;;;;;;;6.57;1.20;;;21.00;72.90;;;;;;5015535;28;20195;-49
2023/04/02 07:34:02;;;;;;;1.70;1.13;;;21.00;73.00;;;;;;5017880;28;20204;-56
2023/04/02 07:36:30;;;;;;;3.85;0.90;;;21.00;72.90;;;;;;5017817;28;20196;-50
2023/04/02 07:38:56;;;;;;;1.40;1.20;;;21.00;72.70;;;;;;5018575;28;20200;-51
2023/04/02 07:41:23;;;;;;;1.58;1.00;;;21.00;72.70;;;;;;5023827;28;20207;-48
2023/04/02 07:43:50;;;;;;;1.10;0.80;;;21.00;72.60;;;;;;5015290;28;20272;-52
2023/04/02 07:46:18;;;;;;;1.50;0.80;;;21.00;72.40;;;;;;5022811;28;20197;-48
2023/04/02 07:48:47;;;;;;;1.80;1.30;;;21.00;72.20;;;;;;5016178;28;20661;-49
2023/04/02 07:51:16;;;;;;;1.10;0.90;;;21.00;72.20;;;;;;5020952;28;20196;-54
2023/04/02 07:53:43;;;;;;;1.10;0.80;;;21.00;72.10;;;;;;5023682;28;20553;-48
2023/04/02 07:56:14;;;;;;;0.98;0.85;;;21.00;72.00;;;;;;5015631;28;20202;-54
2023/04/02 07:58:41;;;;;;;1.00;0.90;;;21.00;71.80;;;;;;5017225;28;20192;-53
2023/04/02 08:01:16;;;;;;;1.17;1.05;;;21.00;71.60;;;;;;5015720;28;20387;-56
2023/04/02 08:03:43;;;;;;;1.00;0.90;;;21.00;71.50;;;;;;5013193;28;20314;-49
2023/04/02 08:06:11;;;;;;;2.00;1.90;;;21.00;71.60;;;;;;5013968;28;20204;-49
2023/04/02 08:08:38;;;;;;;2.67;1.20;;;21.00;71.40;;;;;;5010857;28;20624;-50
2023/04/02 08:11:05;;;;;;;3.88;0.98;;;21.00;71.30;;;;;;5020208;28;20192;-49
2023/04/02 08:13:32;;;;;;;3.00;0.98;;;21.00;71.10;;;;;;5014886;28;20208;-51
2023/04/02 08:15:59;;;;;;;1.42;1.10;;;21.00;71.00;;;;;;5015675;28;20208;-51
2023/04/02 08:18:25;;;;;;;1.05;0.80;;;21.00;71.00;;;;;;5027985;28;20668;-47
2023/04/02 08:20:52;;;;;;;1.38;1.15;;;21.00;70.80;;;;;;5022567;28;20188;-56
2023/04/02 08:23:21;;;;;;;1.50;1.23;;;21.00;70.70;;;;;;5019338;28;20680;-59
2023/04/02 08:25:47;;;;;;;3.13;1.13;;;21.10;70.90;;;;;;5031565;28;20664;-60
2023/04/02 08:28:14;;;;;;;1.30;1.05;;;21.10;71.00;;;;;;5022692;28;20251;-62
2023/04/02 08:30:41;;;;;;;2.38;0.85;;;21.20;71.20;;;;;;5025612;28;20200;-57
2023/04/02 08:33:08;;;;;;;1.45;0.95;;;21.20;71.30;;;;;;5016135;28;20218;-59
2023/04/02 08:35:35;;;;;;;3.15;1.10;;;21.30;71.40;;;;;;5024952;28;20203;-69
2023/04/02 08:38:01;;;;;;;5.70;1.27;;;21.30;71.40;;;;;;5023880;28;20197;-62
2023/04/02 08:40:33;;;;;;;2.33;0.98;;;21.30;71.40;;;;;;5017876;28;20635;-57
2023/04/02 08:43:21;;;;;;;1.15;0.90;;;21.30;71.40;;;;;;5008436;28;20220;-57
2023/04/02 08:45:58;;;;;;;1.70;0.90;;;21.30;71.40;;;;;;5020010;28;20573;-59
2023/04/02 08:48:25;;;;;;;0.93;0.70;;;21.40;71.50;;;;;;5023071;28;20201;-57
2023/04/02 08:50:52;;;;;;;1.65;1.10;;;21.40;71.50;;;;;;5024130;28;20196;-62
2023/04/02 08:53:22;;;;;;;2.20;1.10;;;21.40;71.50;;;;;;5020240;28;20730;-56
2023/04/02 08:55:58;;;;;;;1.23;1.00;;;21.50;71.60;;;;;;5018933;28;20470;-53
2023/04/02 08:58:35;;;;;;;2.73;0.90;;;21.50;71.50;;;;;;5021706;28;20458;-64
2023/04/02 09:01:05;;;;;;;1.10;0.80;;;21.50;71.50;;;;;;5018380;28;20501;-54
2023/04/02 09:03:36;;;;;;;2.17;1.10;;;21.50;71.50;;;;;;5026462;28;20200;-51
2023/04/02 09:06:04;;;;;;;1.48;1.08;;;21.50;71.40;;;;;;5018390;28;20443;-58
2023/04/02 09:08:32;;;;;;;3.35;1.10;;;21.60;71.50;;;;;;5018114;28;20203;-58
2023/04/02 09:11:05;;;;;;;1.75;1.05;;;21.50;69.80;;;;;;5014140;28;20197;-62
2023/04/02 09:13:36;;;;;;;2.50;1.17;;;21.40;67.30;;;;;;5022396;28;20722;-57
2023/04/02 09:16:09;;;;;;;1.30;1.00;;;21.40;68.00;;;;;;5017364;28;20972;-64
2023/04/02 09:18:37;;;;;;;1.58;1.13;;;21.40;68.40;;;;;;5028080;28;20458;-60
2023/04/02 09:21:18;;;;;;;1.50;1.23;;;21.50;68.80;;;;;;5024009;28;20564;-60
2023/04/02 09:23:45;;;;;;;1.10;0.90;;;21.50;68.70;;;;;;5020304;28;20635;-61
2023/04/02 09:26:21;;;;;;;1.40;1.10;;;21.50;68.70;;;;;;5026342;28;20470;-57
2023/04/02 09:28:48;;;;;;;1.60;1.03;;;21.50;68.70;;;;;;5022354;28;20292;-58
2023/04/02 09:31:20;;;;;;;2.07;1.10;;;21.60;68.80;;;;;;5017482;28;20459;-64
2023/04/02 09:33:48;;;;;;;1.42;1.10;;;21.60;68.90;;;;;;5023782;28;20867;-51
2023/04/02 09:36:28;;;;;;;2.73;1.10;;;21.60;69.20;;;;;;5021317;28;20280;-57
2023/04/02 09:39:00;;;;;;;1.73;1.13;;;21.60;69.20;;;;;;5014098;28;20496;-60
2023/04/02 09:41:30;;;;;;;1.97;1.03;;;21.60;69.40;;;;;;5026630;28;20815;-49
2023/04/02 09:44:19;;;;;;;1.70;1.20;;;21.60;69.50;;;;;;5021000;28;20487;-51
2023/04/02 09:46:52;;;;;;;1.63;1.00;;;21.60;69.60;;;;;;5026768;28;20482;-57
2023/04/02 09:49:23;;;;;;;1.17;0.90;;;21.60;69.70;;;;;;5015961;28;20542;-60
2023/04/02 09:52:08;;;;;;;1.30;0.90;;;21.60;69.70;;;;;;5012589;28;20745;-64
2023/04/02 09:54:40;;;;;;;1.17;1.00;;;21.70;69.90;;;;;;5015973;28;20196;-60
2023/04/02 09:57:20;;;;;;;1.60;1.20;;;21.70;69.90;;;;;;5015856;28;20530;-59
2023/04/02 09:59:46;;;;;;;3.03;0.97;;;21.70;70.00;;;;;;5018339;28;20458;-66
2023/04/02 10:02:24;;;;;;;1.10;1.00;;;21.70;70.00;;;;;;5022969;28;20532;-71
2023/04/02 10:04:51;;;;;;;1.77;0.83;;;21.80;70.20;;;;;;5023355;28;20513;-51
2023/04/02 10:07:33;;;;;;;1.13;0.90;;;21.80;70.30;;;;;;5016018;28;20470;-60
2023/04/02 10:10:01;;;;;;;1.37;0.80;;;21.80;71.10;;;;;;5023295;28;20459;-57
2023/04/02 10:12:30;;;;;;;1.20;0.87;;;21.90;70.40;;;;;;5020733;28;20462;-63
2023/04/02 10:14:59;;;;;;;1.00;0.80;;;21.90;70.40;;;;;;5011560;28;20960;-54
2023/04/02 10:17:30;;;;;;;1.00;0.80;;;21.90;70.40;;;;;;5021196;28;20517;-65
2023/04/02 10:20:00;;;;;;;1.10;1.00;;;22.00;70.60;;;;;;5018379;28;21018;-56
2023/04/02 10:22:28;;;;;;;1.80;0.87;;;22.00;70.60;;;;;;5016464;28;21065;-55
2023/04/02 10:24:55;;;;;;;1.03;0.80;;;22.00;70.70;;;;;;5018892;28;20475;-52
2023/04/02 10:27:28;;;;;;;2.00;1.00;;;22.00;70.60;;;;;;5022804;28;20538;-58
2023/04/02 10:30:15;;;;;;;1.47;0.90;;;22.00;70.50;;;;;;5024425;28;20807;-50
2023/04/02 10:32:48;;;;;;;1.20;0.90;;;22.10;70.60;;;;;;5027264;28;20857;-52
2023/04/02 10:35:23;;;;;;;2.40;1.00;;;22.10;70.60;;;;;;5023659;28;20517;-54
2023/04/02 10:38:05;;;;;;;1.20;1.10;;;22.10;71.30;;;;;;5022399;28;20467;-56
2023/04/02 10:40:36;;;;;;;2.50;0.90;;;22.10;70.40;;;;;;5021728;28;20451;-51
2023/04/02 10:43:31;;;;;;;1.30;1.00;;;22.20;70.50;;;;;;5017218;28;20959;-56
2023/04/02 10:46:07;;;;;;;1.43;1.00;;;22.20;70.40;;;;;;5022502;28;20544;-57
2023/04/02 10:48:40;;;;;;;1.53;0.93;;;22.20;70.40;;;;;;5021468;28;20875;-55
2023/04/02 10:51:12;;;;;;;3.43;1.00;;;22.20;70.40;;;;;;5023037;28;20459;-55
2023/04/02 10:53:46;;;;;;;1.10;0.80;;;22.20;70.40;;;;;;5027212;28;21276;-55
2023/04/02 10:56:14;;;;;;;1.00;0.80;;;22.30;70.50;;;;;;5024643;28;20812;-61
2023/04/02 10:58:52;;;;;;;1.37;1.03;;;22.30;70.40;;;;;;5017960;28;20891;-57
2023/04/02 11:01:25;;;;;;;1.40;1.00;;;22.30;70.30;;;;;;5016388;28;20467;-63
2023/04/02 11:03:55;;;;;;;0.90;0.70;;;22.30;70.30;;;;;;5018775;28;20463;-66
2023/04/02 11:06:26;;;;;;;1.10;0.80;;;22.30;70.30;;;;;;5013273;28;20540;-64
2023/04/02 11:08:57;;;;;;;0.97;0.83;;;22.30;70.30;;;;;;5014047;28;20890;-63
2023/04/02 11:11:27;;;;;;;1.23;0.87;;;22.40;70.50;;;;;;5016952;28;20467;-62
2023/04/02 11:13:57;;;;;;;1.37;0.73;;;22.40;70.40;;;;;;5022680;28;20513;-60
2023/04/02 11:16:26;;;;;;;1.33;1.10;;;22.40;70.30;;;;;;5023268;28;20457;-72
2023/04/02 11:19:10;;;;;;;1.00;0.80;;;22.40;70.40;;;;;;5023644;28;20538;-60
2023/04/02 11:21:39;;;;;;;1.40;0.90;;;22.40;70.30;;;;;;5018216;28;20986;-61
2023/04/02 11:24:06;;;;;;;1.50;0.70;;;22.40;70.30;;;;;;5024972;28;20459;-57
2023/04/02 11:26:40;;;;;;;1.30;0.70;;;22.40;70.30;;;;;;5026630;28;20458;-61
2023/04/02 11:29:27;;;;;;;1.40;0.80;;;22.50;70.30;;;;;;5024932;28;20459;-54
2023/04/02 11:32:29;;;;;;;1.00;0.70;;;22.50;70.20;;;;;;5025273;28;20444;-52
2023/04/02 11:35:19;;;;;;;0.90;0.70;;;22.50;70.10;;;;;;5020342;28;20490;-48
2023/04/02 11:37:46;;;;;;;1.50;0.90;;;22.50;70.20;;;;;;5022842;28;20458;-59
2023/04/02 11:40:46;;;;;;;1.10;0.70;;;22.50;70.10;;;;;;5022778;28;20464;-50
2023/04/02 11:43:47;;;;;;;1.00;0.80;;;22.50;69.90;;;;;;5016864;28;20463;-54
2023/04/02 11:46:46;;;;;;;1.40;1.13;;;22.50;70.00;;;;;;5020682;28;20482;-49
2023/04/02 11:49:39;;;;;;;1.30;1.00;;;22.50;69.90;;;;;;5016071;28;20451;-48
2023/04/02 11:52:22;;;;;;;1.60;0.90;;;22.60;70.00;;;;;;5020343;28;20478;-49
2023/04/02 11:55:14;;;;;;;1.37;0.80;;;22.60;70.10;;;;;;5026782;28;20497;-58
2023/04/02 11:57:51;;;;;;;1.07;0.77;;;22.60;70.00;;;;;;5025083;28;20464;-60
2023/04/02 12:00:29;;;;;;;1.33;0.80;;;22.60;70.10;;;;;;5025139;28;20481;-59
2023/04/02 12:03:18;;;;;;;0.90;0.70;;;22.60;70.10;;;;;;5018690;28;20474;-55
2023/04/02 12:05:53;;;;;;;1.00;0.70;;;22.60;70.00;;;;;;5012087;28;20526;-59
2023/04/02 12:08:36;;;;;;;0.90;0.60;;;22.60;69.90;;;;;;5017988;28;20540;-51
2023/04/02 12:11:03;;;;;;;1.73;1.00;;;22.60;70.10;;;;;;5020913;28;20460;-58
2023/04/02 12:13:50;;;;;;;0.90;0.70;;;22.60;70.10;;;;;;5016278;28;20450;-58
2023/04/02 12:16:18;;;;;;;1.83;0.77;;;22.60;69.90;;;;;;5020878;28;20452;-49
2023/04/02 12:18:46;;;;;;;2.20;0.90;;;22.60;69.90;;;;;;5009743;28;20490;-56
2023/04/02 12:21:18;;;;;;;0.90;0.80;;;22.50;69.80;;;;;;5008273;28;20444;-53
2023/04/02 12:23:48;;;;;;;0.93;0.70;;;22.40;69.90;;;;;;5016038;28;20946;-50
2023/04/02 12:26:28;;;;;;;1.10;0.83;;;22.40;70.00;;;;;;5020114;28;20478;-53
2023/04/02 12:28:57;;;;;;;1.00;0.80;;;22.40;69.90;;;;;;5020748;28;20863;-48
2023/04/02 12:31:25;;;;;;;1.30;0.90;;;22.30;69.90;;;;;;5027947;28;20455;-52
2023/04/02 12:33:52;;;;;;;1.33;0.80;;;22.30;69.90;;;;;;5011874;28;20459;-51
2023/04/02 12:36:21;;;;;;;1.30;0.70;;;22.30;69.80;;;;;;5012441;28;20474;-51
2023/04/02 12:38:51;;;;;;;1.00;0.90;;;22.30;70.60;;;;;;5018860;28;20455;-48
2023/04/02 12:41:23;;;;;;;1.00;0.87;;;22.30;69.80;;;;;;5015273;28;20506;-48
2023/04/02 12:43:57;;;;;;;1.00;0.63;;;22.30;69.70;;;;;;5008827;28;20468;-47
2023/04/02 12:46:25;;;;;;;0.93;0.80;;;22.30;69.80;;;;;;5009847;28;20561;-47
2023/04/02 12:48:52;;;;;;;1.20;0.70;;;22.30;69.50;;;;;;5022593;28;20958;-48
2023/04/02 12:51:19;;;;;;;1.10;0.80;;;22.30;69.50;;;;;;5015343;28;20451;-57
2023/04/02 12:53:51;;;;;;;1.30;0.83;;;22.30;69.50;;;;;;5019291;28;20874;-47
2023/04/02 12:56:22;;;;;;;1.40;0.90;;;22.30;69.30;;;;;;5018063;28;20456;-48
2023/04/02 12:58:54;;;;;;;1.07;0.80;;;22.30;69.20;;;;;;5013347;28;20467;-54
2023/04/02 13:01:23;;;;;;;1.00;0.80;;;22.30;69.30;;;;;;5013312;28;20450;-47
2023/04/02 13:04:00;;;;;;;1.40;0.73;;;22.30;69.10;;;;;;5029088;28;20964;-53
2023/04/02 13:06:27;;;;;;;1.30;0.80;;;22.30;68.90;;;;;;5016861;28;20490;-49
2023/04/02 13:08:55;;;;;;;0.90;0.77;;;22.20;68.80;;;;;;5019662;28;20513;-51
2023/04/02 13:11:23;;;;;;;1.33;0.80;;;22.30;68.90;;;;;;5022554;28;20959;-49
2023/04/02 13:13:50;;;;;;;1.00;0.70;;;22.20;68.70;;;;;;5015813;28;20466;-51