Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:28;;;;;;;1.65;1.35;;;16.30;48.10;;;;;;5122952;28;20379;-67
2022/03/27 00:02:54;;;;;;;1.52;1.40;;;16.20;48.10;;;;;;5123049;28;20065;-67
2022/03/27 00:05:20;;;;;;;1.65;1.45;;;16.30;48.10;;;;;;5121796;28;20038;-67
2022/03/27 00:07:46;;;;;;;1.90;1.67;;;16.20;48.10;;;;;;5122872;28;20020;-66
2022/03/27 00:10:11;;;;;;;2.20;1.58;;;16.20;48.10;;;;;;5123116;28;20031;-66
2022/03/27 00:12:37;;;;;;;1.13;1.02;;;16.20;48.00;;;;;;5122710;28;20034;-67
2022/03/27 00:15:04;;;;;;;2.60;1.60;;;16.20;48.00;;;;;;5122796;28;20324;-66
2022/03/27 00:17:32;;;;;;;1.85;1.55;;;16.30;48.10;;;;;;5122709;28;20057;-66
2022/03/27 00:19:59;;;;;;;1.70;1.60;;;16.20;48.10;;;;;;5122709;28;20019;-66
2022/03/27 00:22:26;;;;;;;3.05;1.60;;;16.20;48.10;;;;;;5122639;28;20031;-66
2022/03/27 00:24:52;;;;;;;2.22;1.92;;;16.30;48.10;;;;;;5122801;28;20030;-67
2022/03/27 00:27:17;;;;;;;1.73;1.33;;;16.30;48.10;;;;;;5122494;28;20031;-66
2022/03/27 00:29:43;;;;;;;2.10;1.40;;;16.20;48.00;;;;;;5122455;28;20038;-67
2022/03/27 00:32:09;;;;;;;2.60;1.35;;;16.20;48.10;;;;;;5122384;28;20028;-67
2022/03/27 00:34:34;;;;;;;1.70;1.33;;;16.20;48.10;;;;;;5122377;28;20019;-66
2022/03/27 00:37:00;;;;;;;1.70;1.50;;;16.20;48.10;;;;;;5121049;28;20016;-66
2022/03/27 00:39:26;;;;;;;2.08;1.65;;;16.20;48.10;;;;;;5122233;28;20038;-67
2022/03/27 00:41:51;;;;;;;2.20;1.77;;;16.20;48.10;;;;;;5122330;28;20031;-68
2022/03/27 00:44:17;;;;;;;1.65;1.50;;;16.20;48.10;;;;;;5122142;28;20028;-67
2022/03/27 00:46:43;;;;;;;1.98;1.60;;;16.20;48.10;;;;;;5122220;28;20024;-67
2022/03/27 00:49:09;;;;;;;1.83;1.45;;;16.20;48.10;;;;;;5121898;28;20050;-67
2022/03/27 00:51:35;;;;;;;2.08;1.50;;;16.20;48.00;;;;;;5122015;28;20047;-66
2022/03/27 00:54:01;;;;;;;1.58;1.30;;;16.20;48.10;;;;;;5120630;28;20031;-67
2022/03/27 00:56:27;;;;;;;1.10;1.00;;;16.20;48.10;;;;;;5121868;28;20254;-66
2022/03/27 00:58:52;;;;;;;1.65;1.17;;;16.20;48.00;;;;;;5121921;28;20219;-67
2022/03/27 01:01:24;;;;;;;2.30;1.50;;;16.20;48.00;;;;;;5121796;28;20316;-66
2022/03/27 01:03:53;;;;;;;1.58;1.35;;;16.20;48.10;;;;;;5121842;28;20023;-67
2022/03/27 01:06:43;;;;;;;2.42;1.60;;;16.20;48.00;;;;;;5121728;27;20023;-66
2022/03/27 01:12:16;;;;;;;1.60;1.50;;;16.20;48.00;;;;;;5121549;28;20046;-67
2022/03/27 01:14:44;;;;;;;1.92;1.27;;;16.20;48.00;;;;;;5121612;28;20258;-66
2022/03/27 01:17:12;;;;;;;1.42;1.33;;;16.10;48.00;;;;;;5121360;28;20047;-67
2022/03/27 01:19:46;;;;;;;1.98;1.60;;;16.20;48.00;;;;;;5121510;28;20024;-65
2022/03/27 01:22:13;;;;;;;2.08;1.35;;;16.20;48.00;;;;;;5121482;28;20035;-67
2022/03/27 01:24:39;;;;;;;1.73;1.38;;;16.10;48.00;;;;;;5121428;28;20031;-68
2022/03/27 01:27:06;;;;;;;1.58;1.48;;;16.20;48.10;;;;;;5121411;28;20027;-67
2022/03/27 01:29:31;;;;;;;1.40;1.30;;;16.20;48.00;;;;;;5121389;28;20302;-67
2022/03/27 01:31:58;;;;;;;2.22;1.38;;;16.10;48.00;;;;;;5121123;28;20034;-67
2022/03/27 01:34:24;;;;;;;2.00;1.80;;;16.20;48.00;;;;;;5121165;28;20023;-67
2022/03/27 01:36:50;;;;;;;1.63;1.35;;;16.10;47.90;;;;;;5121123;28;20043;-66
2022/03/27 01:39:16;;;;;;;1.67;1.38;;;16.10;48.00;;;;;;5121042;28;20016;-66
2022/03/27 01:41:43;;;;;;;1.38;1.10;;;16.10;48.00;;;;;;5121031;28;20023;-66
2022/03/27 01:44:12;;;;;;;1.67;1.27;;;16.10;48.00;;;;;;5120937;28;20028;-66
2022/03/27 01:46:38;;;;;;;;;;;16.10;48.00;;;;;;5121268;28;20057;-67
2022/03/27 01:49:07;;;;;;;1.88;1.67;;;16.10;48.00;;;;;;5120694;28;19907;-67
2022/03/27 01:51:33;;;;;;;2.00;1.80;;;16.10;48.00;;;;;;5120737;27;20620;-67
2022/03/27 01:53:59;;;;;;;2.38;1.40;;;16.10;48.00;;;;;;5120585;28;20039;-67
2022/03/27 01:56:25;;;;;;;1.85;1.25;;;16.10;48.00;;;;;;5120660;28;20019;-65
2022/03/27 01:58:52;;;;;;;1.92;1.55;;;16.10;48.00;;;;;;5120673;28;20015;-67
2022/03/27 02:01:19;;;;;;;2.25;1.67;;;16.10;47.90;;;;;;5120507;27;20023;-66
2022/03/27 02:03:46;;;;;;;2.40;1.50;;;16.10;47.90;;;;;;5120486;28;20024;-66
2022/03/27 02:06:12;;;;;;;1.95;1.42;;;16.10;48.00;;;;;;5120484;28;20038;-68
2022/03/27 02:08:38;;;;;;;1.45;1.30;;;16.10;47.90;;;;;;5120446;28;20418;-67
2022/03/27 02:11:05;;;;;;;2.20;1.70;;;16.10;47.90;;;;;;5119044;28;20220;-68
2022/03/27 02:13:30;;;;;;;1.83;1.42;;;16.10;47.90;;;;;;5118937;28;20031;-67
2022/03/27 02:15:58;;;;;;;1.40;1.27;;;16.10;47.90;;;;;;5118945;28;20072;-66
2022/03/27 02:18:28;;;;;;;1.38;1.20;;;16.10;48.00;;;;;;5120325;28;20023;-67
2022/03/27 02:20:54;;;;;;;1.98;1.40;;;16.10;47.90;;;;;;5120292;28;20016;-67
2022/03/27 02:23:21;;;;;;;1.27;1.17;;;16.10;47.90;;;;;;5120186;28;20031;-67
2022/03/27 02:25:48;;;;;;;1.45;1.35;;;16.10;48.00;;;;;;5120142;28;20027;-66
2022/03/27 02:28:14;;;;;;;1.58;1.48;;;16.10;47.90;;;;;;5119644;28;20053;-66
2022/03/27 02:30:41;;;;;;;1.65;1.30;;;16.10;47.90;;;;;;5120030;28;20220;-67
2022/03/27 02:33:07;;;;;;;1.80;1.40;;;16.00;47.90;;;;;;5120059;28;20028;-67
2022/03/27 02:35:33;;;;;;;1.38;1.27;;;16.10;47.90;;;;;;5119969;28;20019;-66
2022/03/27 02:38:00;;;;;;;1.73;1.52;;;16.10;48.00;;;;;;5119947;28;20016;-67
2022/03/27 02:40:26;;;;;;;1.52;1.42;;;16.00;47.90;;;;;;5119914;28;20011;-67
2022/03/27 02:42:52;;;;;;;2.33;1.63;;;16.00;48.00;;;;;;5119993;28;20027;-67
2022/03/27 02:45:18;;;;;;;1.77;1.50;;;16.00;47.90;;;;;;5119891;28;20126;-67
2022/03/27 02:47:44;;;;;;;2.75;1.42;;;16.00;47.90;;;;;;5119755;28;20019;-67
2022/03/27 02:50:10;;;;;;;1.58;1.20;;;16.00;48.50;;;;;;5119851;28;20032;-66
2022/03/27 02:52:36;;;;;;;2.95;1.42;;;16.00;47.90;;;;;;5119644;28;20283;-67
2022/03/27 02:55:02;;;;;;;2.55;1.80;;;16.00;47.90;;;;;;5119876;28;20027;-66
2022/03/27 02:57:28;;;;;;;1.58;1.30;;;16.00;47.90;;;;;;5119683;28;20026;-67
2022/03/27 02:59:54;;;;;;;1.48;1.35;;;16.00;47.90;;;;;;5119778;28;20087;-67
2022/03/27 03:02:21;;;;;;;1.48;1.23;;;16.00;47.90;;;;;;5120020;28;20031;-67
2022/03/27 03:04:47;;;;;;;1.83;1.40;;;16.00;47.90;;;;;;5119676;28;20348;-66
2022/03/27 03:07:14;;;;;;;1.60;1.40;;;16.00;47.90;;;;;;5119764;28;20035;-66
2022/03/27 03:09:41;;;;;;;1.50;1.30;;;16.00;47.90;;;;;;5119657;28;20050;-67
2022/03/27 03:12:07;;;;;;;2.30;1.10;;;16.00;47.90;;;;;;5119524;28;20118;-67
2022/03/27 03:14:33;;;;;;;1.35;1.25;;;16.00;47.80;;;;;;5119552;28;20023;-66
2022/03/27 03:17:01;;;;;;;1.30;1.20;;;16.00;47.80;;;;;;5119156;28;20027;-67
2022/03/27 03:19:27;;;;;;;1.80;1.52;;;16.00;47.90;;;;;;5119493;28;20020;-67
2022/03/27 03:21:53;;;;;;;1.80;1.50;;;16.00;47.90;;;;;;5119584;28;20342;-66
2022/03/27 03:24:18;;;;;;;1.55;1.40;;;16.00;47.90;;;;;;5119452;28;20027;-66
2022/03/27 03:26:44;;;;;;;2.08;1.83;;;16.00;47.90;;;;;;5119519;28;20424;-66
2022/03/27 03:29:10;;;;;;;1.67;1.35;;;16.00;47.90;;;;;;5119420;28;20028;-67
2022/03/27 03:31:35;;;;;;;1.92;1.40;;;16.00;47.90;;;;;;5119374;28;20311;-66
2022/03/27 03:34:01;;;;;;;1.88;1.38;;;16.00;47.90;;;;;;5119327;28;20247;-67
2022/03/27 03:36:27;;;;;;;1.83;1.30;;;16.00;48.00;;;;;;5119324;28;20038;-67
2022/03/27 03:38:53;;;;;;;2.25;1.65;;;16.00;47.90;;;;;;5119440;28;20111;-66
2022/03/27 03:41:18;;;;;;;1.60;1.50;;;16.00;47.90;;;;;;5122574;28;20023;-66
2022/03/27 03:43:46;;;;;;;2.00;1.30;;;16.00;47.80;;;;;;5123206;28;20377;-69
2022/03/27 03:46:11;;;;;;;1.40;1.13;;;16.00;47.80;;;;;;5123170;28;20023;-66
2022/03/27 03:48:37;;;;;;;1.95;1.42;;;16.00;47.90;;;;;;5122816;28;20541;-67
2022/03/27 03:51:03;;;;;;;1.67;1.30;;;16.00;47.90;;;;;;5121770;28;20349;-66
2022/03/27 03:53:29;;;;;;;2.28;1.60;;;15.90;47.90;;;;;;5122871;28;20066;-66
2022/03/27 03:55:55;;;;;;;1.70;1.38;;;15.90;47.90;;;;;;5123001;28;20086;-66
2022/03/27 03:58:20;;;;;;;2.40;1.80;;;15.90;47.90;;;;;;5122907;28;20023;-66
2022/03/27 04:00:46;;;;;;;2.38;1.75;;;15.90;47.90;;;;;;5122833;28;20019;-67
2022/03/27 04:03:13;;;;;;;1.70;1.38;;;15.90;47.80;;;;;;5122809;28;20023;-67
2022/03/27 04:05:39;;;;;;;1.40;1.30;;;15.90;47.80;;;;;;5122776;28;20350;-67
2022/03/27 04:08:05;;;;;;;2.45;1.60;;;16.00;47.80;;;;;;5122748;28;20035;-66
2022/03/27 04:10:31;;;;;;;1.88;1.58;;;15.90;47.80;;;;;;5122570;28;20186;-67
2022/03/27 04:12:56;;;;;;;2.22;1.60;;;15.90;47.90;;;;;;5122417;28;20034;-68
2022/03/27 04:15:22;;;;;;;1.88;1.40;;;15.90;47.90;;;;;;5122575;28;20028;-67
2022/03/27 04:17:49;;;;;;;2.40;1.52;;;15.90;47.90;;;;;;5122454;28;20024;-67
2022/03/27 04:20:16;;;;;;;1.73;1.38;;;15.90;47.90;;;;;;5122511;28;20024;-66
2022/03/27 04:22:42;;;;;;;1.65;1.30;;;15.90;47.90;;;;;;5122486;28;20027;-67
2022/03/27 04:25:09;;;;;;;2.20;1.67;;;15.90;47.90;;;;;;5121079;28;20294;-66
2022/03/27 04:27:35;;;;;;;2.53;1.83;;;15.90;47.80;;;;;;5122371;28;20032;-66
2022/03/27 04:30:04;;;;;;;2.08;1.58;;;15.90;47.80;;;;;;5122389;28;20052;-67
2022/03/27 04:32:30;;;;;;;1.80;1.70;;;15.90;47.90;;;;;;5122147;28;20023;-67
2022/03/27 04:34:56;;;;;;;3.10;1.58;;;15.90;47.90;;;;;;5122190;28;20050;-67
2022/03/27 04:37:22;;;;;;;2.15;1.60;;;15.90;47.90;;;;;;5122180;28;20038;-67
2022/03/27 04:39:47;;;;;;;1.40;1.30;;;15.90;47.90;;;;;;5122011;28;20039;-66
2022/03/27 04:42:13;;;;;;;2.42;1.77;;;15.90;47.90;;;;;;5122037;28;20016;-66
2022/03/27 04:44:39;;;;;;;1.77;1.50;;;15.90;47.90;;;;;;5121959;28;20020;-66
2022/03/27 04:47:06;;;;;;;2.05;1.40;;;15.90;47.90;;;;;;5121959;28;20083;-65
2022/03/27 04:49:32;;;;;;;1.83;1.38;;;15.90;47.90;;;;;;5121701;28;20055;-66
2022/03/27 04:51:58;;;;;;;2.05;1.65;;;15.90;47.90;;;;;;5119951;28;20236;-66
2022/03/27 04:54:24;;;;;;;1.50;1.38;;;15.90;47.90;;;;;;5121871;28;20057;-66
2022/03/27 04:56:50;;;;;;;3.05;1.70;;;15.90;47.90;;;;;;5121741;28;20204;-67
2022/03/27 04:59:16;;;;;;;2.03;1.60;;;15.80;47.90;;;;;;5121779;28;20378;-66
2022/03/27 05:01:42;;;;;;;1.63;1.50;;;15.80;47.90;;;;;;5121737;28;20027;-67
2022/03/27 05:04:09;;;;;;;1.77;1.63;;;15.90;47.90;;;;;;5121569;28;20019;-66
2022/03/27 05:06:35;;;;;;;1.75;1.48;;;15.90;47.90;;;;;;5121665;28;20031;-64
2022/03/27 05:09:01;;;;;;;1.65;1.30;;;15.80;47.80;;;;;;5121527;28;20086;-66
2022/03/27 05:11:28;;;;;;;1.85;1.60;;;15.80;47.90;;;;;;5120066;28;20030;-67
2022/03/27 05:13:57;;;;;;;1.42;1.30;;;15.80;47.90;;;;;;5121390;28;20128;-66
2022/03/27 05:16:23;;;;;;;1.80;1.38;;;15.80;48.00;;;;;;5121638;28;20375;-66
2022/03/27 05:18:49;;;;;;;1.88;1.42;;;15.80;47.90;;;;;;5120038;28;20026;-66
2022/03/27 05:21:15;;;;;;;1.60;1.30;;;15.80;47.90;;;;;;5121350;27;20019;-67
2022/03/27 05:23:42;;;;;;;1.50;1.40;;;15.80;48.00;;;;;;5119963;28;20027;-66
2022/03/27 05:26:08;;;;;;;1.77;1.33;;;15.80;47.90;;;;;;5121222;28;20036;-67
2022/03/27 05:28:34;;;;;;;2.25;1.40;;;15.80;47.90;;;;;;5121251;28;20289;-67
2022/03/27 05:31:08;;;;;;;2.38;1.42;;;15.80;47.90;;;;;;5121130;28;20027;-67
2022/03/27 05:33:37;;;;;;;2.22;1.60;;;15.80;47.90;;;;;;5121047;28;20019;-67
2022/03/27 05:36:04;;;;;;;2.20;1.52;;;15.80;47.90;;;;;;5121009;28;20318;-67
2022/03/27 05:38:30;;;;;;;1.67;1.38;;;15.80;47.80;;;;;;5120942;28;20020;-67
2022/03/27 05:40:56;;;;;;;3.03;1.83;;;15.80;47.90;;;;;;5119615;28;20077;-67
2022/03/27 05:43:22;;;;;;;2.80;1.67;;;15.80;47.90;;;;;;5120898;28;20031;-66
2022/03/27 05:45:47;;;;;;;1.80;1.48;;;15.80;47.90;;;;;;5119439;28;20024;-66
2022/03/27 05:48:14;;;;;;;2.65;1.58;;;15.80;48.00;;;;;;5120684;28;20320;-66
2022/03/27 05:50:40;;;;;;;1.67;1.48;;;15.80;47.90;;;;;;5119483;28;20024;-67
2022/03/27 05:53:06;;;;;;;2.00;1.42;;;15.80;47.80;;;;;;5120562;28;20091;-66
2022/03/27 05:55:32;;;;;;;2.08;1.75;;;15.80;47.80;;;;;;5120701;28;20023;-66
2022/03/27 05:57:59;;;;;;;2.13;1.58;;;15.80;47.80;;;;;;5120565;28;20028;-67
2022/03/27 06:00:24;;;;;;;2.70;1.88;;;15.80;47.80;;;;;;5120641;28;20094;-66
2022/03/27 06:02:50;;;;;;;2.15;1.70;;;15.80;47.90;;;;;;5120110;28;20324;-68
2022/03/27 06:05:22;;;;;;;2.13;1.55;;;15.80;47.80;;;;;;5120009;28;20031;-67
2022/03/27 06:07:50;;;;;;;2.08;1.40;;;15.80;47.80;;;;;;5120399;28;20028;-66
2022/03/27 06:10:19;;;;;;;2.97;1.48;;;15.80;47.80;;;;;;5120243;28;20023;-66
2022/03/27 06:12:45;;;;;;;;;;;15.80;47.80;;;;;;5120771;28;20432;-67
2022/03/27 06:15:12;;;;;;;1.80;1.30;;;15.80;47.90;;;;;;5120364;28;19903;-68
2022/03/27 06:17:48;;;;;;;1.52;1.33;;;15.80;47.90;;;;;;5120272;28;20110;-67
2022/03/27 06:20:27;;;;;;;1.98;1.38;;;15.80;47.80;;;;;;5118986;28;20039;-68
2022/03/27 06:22:54;;;;;;;1.90;1.50;;;15.80;47.80;;;;;;5120218;28;20035;-67
2022/03/27 06:25:22;;;;;;;1.65;1.42;;;15.80;47.80;;;;;;5120128;28;20023;-68
2022/03/27 06:27:49;;;;;;;1.48;1.38;;;15.80;47.80;;;;;;5120144;28;20024;-67
2022/03/27 06:30:16;;;;;;;2.83;1.80;;;15.80;47.80;;;;;;5118797;28;20027;-67
2022/03/27 06:32:42;;;;;;;3.60;1.95;;;15.80;47.70;;;;;;5120006;28;20028;-66
2022/03/27 06:35:10;;;;;;;1.58;1.17;;;15.80;47.70;;;;;;5118674;28;20224;-67
2022/03/27 06:37:37;;;;;;;1.52;1.42;;;15.80;47.70;;;;;;5119991;28;20042;-65
2022/03/27 06:40:04;;;;;;;1.85;1.50;;;15.80;47.60;;;;;;5118704;28;20043;-65
2022/03/27 06:42:30;;;;;;;1.45;1.35;;;15.90;47.70;;;;;;5119887;27;20047;-66
2022/03/27 06:44:57;;;;;;;1.73;1.35;;;15.80;47.60;;;;;;5119920;28;20197;-66
2022/03/27 06:47:24;;;;;;;1.90;1.60;;;15.80;47.60;;;;;;5118881;28;20034;-67
2022/03/27 06:49:51;;;;;;;3.40;1.63;;;15.80;47.70;;;;;;5118426;28;20066;-67
2022/03/27 06:52:17;;;;;;;1.83;1.45;;;15.80;47.70;;;;;;5119717;28;20028;-67
2022/03/27 06:54:44;;;;;;;2.10;1.48;;;15.80;47.70;;;;;;5119882;28;20101;-66
2022/03/27 06:57:10;;;;;;;1.33;1.20;;;15.80;47.60;;;;;;5119852;28;20213;-66
2022/03/27 07:05:05;;;;;;;2.22;1.60;;;15.80;47.70;;;;;;5119731;28;20096;-66
2022/03/27 07:07:32;;;;;;;1.92;1.63;;;15.80;47.60;;;;;;5119706;28;20011;-66
2022/03/27 07:09:57;;;;;;;2.17;1.88;;;15.80;47.60;;;;;;5119664;28;20020;-66
2022/03/27 07:12:24;;;;;;;1.60;1.50;;;15.80;47.60;;;;;;5119641;28;20088;-65
2022/03/27 07:14:51;;;;;;;2.05;1.27;;;15.80;47.60;;;;;;5119315;28;20019;-67
2022/03/27 07:17:18;;;;;;;1.92;1.70;;;15.80;47.70;;;;;;5124053;28;20027;-67
2022/03/27 07:19:44;;;;;;;1.70;1.50;;;15.80;47.60;;;;;;5123759;27;20028;-66
2022/03/27 07:22:10;;;;;;;1.63;1.40;;;15.80;47.70;;;;;;5123687;28;20023;-67
2022/03/27 07:24:36;;;;;;;2.53;1.58;;;15.80;47.60;;;;;;5122351;28;20086;-67
2022/03/27 07:27:02;;;;;;;1.95;1.60;;;15.90;47.70;;;;;;5123632;28;20023;-66
2022/03/27 07:29:32;;;;;;;2.28;1.88;;;15.90;47.60;;;;;;5123472;28;20105;-67
2022/03/27 07:31:58;;;;;;;1.65;1.38;;;15.80;47.60;;;;;;5122146;28;20032;-66
2022/03/27 07:34:24;;;;;;;1.85;1.25;;;15.80;47.60;;;;;;5123363;28;20011;-66
2022/03/27 07:36:50;;;;;;;1.80;1.33;;;15.80;47.70;;;;;;5123378;28;20031;-66
2022/03/27 07:39:16;;;;;;;1.50;1.40;;;15.80;47.70;;;;;;5123275;28;20021;-66
2022/03/27 07:41:41;;;;;;;1.90;1.70;;;15.80;47.70;;;;;;5123273;28;20035;-66
2022/03/27 07:44:08;;;;;;;2.05;1.70;;;15.80;47.70;;;;;;5123222;28;20116;-66
2022/03/27 07:46:33;;;;;;;2.30;1.35;;;15.80;47.70;;;;;;5123268;28;20079;-66
2022/03/27 07:48:59;;;;;;;1.50;1.40;;;15.80;47.80;;;;;;5122939;28;20360;-67
2022/03/27 07:51:25;;;;;;;2.20;1.55;;;15.80;47.70;;;;;;5123143;28;20220;-66
2022/03/27 07:53:52;;;;;;;1.27;1.10;;;15.80;47.70;;;;;;5123123;28;20027;-66
2022/03/27 07:56:18;;;;;;;1.75;1.50;;;15.80;47.70;;;;;;5123108;28;20343;-67
2022/03/27 07:58:45;;;;;;;1.63;1.30;;;15.80;47.70;;;;;;5123023;28;20019;-67
2022/03/27 08:01:14;;;;;;;2.28;1.58;;;15.80;47.80;;;;;;5123033;28;20019;-68
2022/03/27 08:03:43;;;;;;;2.55;1.40;;;15.90;47.80;;;;;;5122900;28;20031;-68
2022/03/27 08:06:09;;;;;;;1.85;1.45;;;15.80;47.80;;;;;;5122770;28;20016;-67
2022/03/27 08:08:35;;;;;;;1.75;1.60;;;15.80;47.80;;;;;;5122729;28;20108;-66
2022/03/27 08:11:00;;;;;;;1.67;1.27;;;15.80;47.80;;;;;;5122695;28;20081;-67
2022/03/27 08:13:26;;;;;;;1.70;1.48;;;15.80;47.80;;;;;;5122549;28;20020;-67
2022/03/27 08:15:52;;;;;;;1.88;1.30;;;15.90;47.90;;;;;;5122698;28;20451;-67
2022/03/27 08:18:18;;;;;;;2.22;1.63;;;15.80;47.80;;;;;;5122557;28;20049;-67
2022/03/27 08:20:44;;;;;;;1.88;1.58;;;15.80;47.90;;;;;;5122631;28;20028;-67
2022/03/27 08:23:10;;;;;;;1.63;1.30;;;15.90;47.90;;;;;;5122493;28;20031;-68
2022/03/27 08:28:23;;;;;;;1.93;1.50;;;15.90;47.80;;;;;;5122055;28;20026;-67
2022/03/27 08:30:49;;;;;;;1.35;1.17;;;15.90;47.80;;;;;;5122316;28;20090;-68
2022/03/27 08:33:21;;;;;;;1.50;1.27;;;15.90;47.80;;;;;;5122281;28;20049;-67
2022/03/27 08:35:47;;;;;;;1.92;1.55;;;15.90;47.90;;;;;;5122258;27;20035;-67
2022/03/27 08:38:15;;;;;;;1.60;1.50;;;15.90;47.80;;;;;;5122283;28;20027;-66
2022/03/27 08:40:42;;;;;;;1.60;1.50;;;15.90;47.90;;;;;;5122308;27;20019;-67
2022/03/27 08:43:10;;;;;;;1.58;1.45;;;15.90;47.90;;;;;;5122255;27;20563;-66
2022/03/27 08:45:36;;;;;;;1.50;1.35;;;15.90;48.00;;;;;;5122153;28;20083;-66
2022/03/27 08:48:01;;;;;;;1.80;1.38;;;15.90;47.90;;;;;;5122002;28;20034;-66
2022/03/27 08:50:59;;;;;;;1.40;1.30;;;15.90;47.90;;;;;;5122383;28;20114;-68
2022/03/27 08:53:46;;;;;;;1.60;1.33;;;15.90;47.90;;;;;;5122037;28;20034;-67
2022/03/27 08:56:12;;;;;;;2.20;1.42;;;15.90;47.90;;;;;;5122126;28;20011;-66
2022/03/27 08:58:39;;;;;;;1.38;1.27;;;15.90;47.90;;;;;;5121912;28;20049;-66
2022/03/27 09:01:06;;;;;;;1.35;1.20;;;15.90;48.50;;;;;;5121922;28;20028;-66
2022/03/27 09:03:33;;;;;;;1.33;1.20;;;15.90;47.90;;;;;;5121927;27;20028;-66
2022/03/27 09:06:01;;;;;;;3.00;1.63;;;15.90;47.90;;;;;;5121715;28;20090;-66
2022/03/27 09:08:29;;;;;;;2.25;1.33;;;15.90;48.00;;;;;;5121740;28;20090;-65
2022/03/27 09:10:56;;;;;;;2.15;1.42;;;15.90;47.90;;;;;;5121764;28;20030;-66
2022/03/27 09:13:22;;;;;;;1.75;1.40;;;15.90;48.00;;;;;;5121625;28;20022;-68
2022/03/27 09:16:01;;;;;;;1.70;1.40;;;15.90;48.00;;;;;;5121547;28;20461;-66
2022/03/27 09:18:44;;;;;;;1.50;1.40;;;15.90;48.00;;;;;;5121535;28;20076;-68
2022/03/27 09:21:09;;;;;;;1.55;1.30;;;16.00;48.00;;;;;;5121440;28;20016;-68
2022/03/27 09:23:35;;;;;;;2.25;1.50;;;16.00;48.00;;;;;;5121449;28;20023;-66
2022/03/27 09:26:03;;;;;;;2.78;1.10;;;15.90;48.10;;;;;;5121505;28;20019;-66
2022/03/27 09:28:40;;;;;;;1.85;1.40;;;16.00;48.10;;;;;;5121304;28;20032;-67
2022/03/27 09:31:18;;;;;;;1.52;1.40;;;16.00;48.00;;;;;;5121250;28;20015;-65
2022/03/27 09:34:02;;;;;;;2.17;1.52;;;16.00;48.10;;;;;;5120442;28;20035;-66
2022/03/27 09:36:33;;;;;;;1.20;1.20;;;16.00;48.10;;;;;;5121192;28;20027;-66
2022/03/27 09:39:05;;;;;;;1.58;1.10;;;16.00;48.10;;;;;;5121058;28;20026;-66
2022/03/27 09:41:39;;;;;;;1.50;1.20;;;16.00;48.10;;;;;;5121040;28;20087;-67
2022/03/27 09:44:34;;;;;;;1.63;1.40;;;16.00;48.10;;;;;;5121020;28;20027;-66
2022/03/27 09:47:01;;;;;;;1.95;1.50;;;16.00;48.20;;;;;;5113915;28;20105;-68
2022/03/27 09:49:35;;;;;;;1.88;1.63;;;16.00;48.20;;;;;;5120741;28;20078;-66
2022/03/27 09:52:21;;;;;;;1.50;1.30;;;16.00;48.20;;;;;;5120897;28;20391;-67
2022/03/27 09:54:51;;;;;;;1.75;1.60;;;16.00;48.10;;;;;;5121102;28;20250;-66
2022/03/27 09:57:24;;;;;;;1.63;1.33;;;16.00;48.10;;;;;;5121021;27;20020;-66
2022/03/27 09:59:51;;;;;;;1.63;1.30;;;16.00;48.20;;;;;;5120729;28;20079;-66
2022/03/27 10:02:21;;;;;;;1.63;1.48;;;16.00;48.20;;;;;;5120624;28;20031;-66
2022/03/27 10:05:06;;;;;;;2.03;1.60;;;16.00;48.20;;;;;;5120574;28;20339;-66
2022/03/27 10:07:36;;;;;;;1.75;1.30;;;16.00;48.30;;;;;;5120674;28;20019;-67
2022/03/27 10:10:04;;;;;;;1.65;1.48;;;16.00;48.30;;;;;;5120613;28;20023;-67
2022/03/27 10:12:31;;;;;;;2.60;1.50;;;16.00;48.30;;;;;;5120417;28;20035;-67
2022/03/27 10:15:00;;;;;;;1.55;1.40;;;16.00;48.20;;;;;;5120470;28;20031;-67
2022/03/27 10:17:28;;;;;;;2.03;1.38;;;16.10;48.30;;;;;;5120403;28;20016;-66
2022/03/27 10:20:01;;;;;;;1.35;1.25;;;16.10;48.30;;;;;;5120465;28;20088;-66
2022/03/27 10:22:28;;;;;;;1.38;1.27;;;16.00;48.20;;;;;;5120378;28;20023;-67
2022/03/27 10:24:57;;;;;;;1.60;1.50;;;16.10;48.30;;;;;;5120421;28;20020;-67
2022/03/27 10:27:23;;;;;;;;;;;16.10;48.30;;;;;;5120807;28;20019;-67
2022/03/27 10:29:50;;;;;;;1.52;1.33;;;16.10;48.30;;;;;;5120188;28;20163;-68
2022/03/27 10:32:15;;;;;;;1.70;1.30;;;16.10;48.30;;;;;;5120174;28;20028;-66
2022/03/27 10:34:54;;;;;;;2.00;1.23;;;16.10;48.30;;;;;;5120274;28;20368;-68
2022/03/27 10:37:52;;;;;;;1.23;1.13;;;16.10;48.30;;;;;;5120206;28;20024;-66
2022/03/27 10:40:21;;;;;;;;;;;16.10;48.30;;;;;;5120537;28;20061;-66
2022/03/27 10:43:01;;;;;;;1.42;1.10;;;16.10;48.30;;;;;;5119949;28;20056;-66
2022/03/27 10:45:27;;;;;;;1.55;1.25;;;16.10;48.30;;;;;;5120066;28;20035;-66
2022/03/27 10:48:35;;;;;;;1.50;1.15;;;16.20;48.30;;;;;;5120142;28;20024;-65
2022/03/27 10:51:02;;;;;;;1.50;1.20;;;16.10;48.30;;;;;;5056388;28;20254;-67
2022/03/27 10:53:28;;;;;;;1.10;1.00;;;16.10;48.30;;;;;;5110515;28;20043;-66
2022/03/27 10:55:56;;;;;;;1.73;1.40;;;16.10;48.30;;;;;;5119942;28;20181;-66
2022/03/27 10:58:27;;;;;;;1.52;1.20;;;16.10;48.30;;;;;;5120012;28;20026;-66
2022/03/27 11:00:52;;;;;;;1.90;1.58;;;16.20;48.40;;;;;;5119918;28;20343;-66
2022/03/27 11:03:48;;;;;;;1.42;1.27;;;16.20;48.30;;;;;;5119899;28;20043;-66
2022/03/27 11:06:26;;;;;;;1.75;1.45;;;16.10;48.30;;;;;;5119848;28;20323;-68
2022/03/27 11:08:54;;;;;;;1.63;1.30;;;16.20;48.30;;;;;;5119885;28;20037;-66
2022/03/27 11:11:37;;;;;;;1.08;0.98;;;16.20;48.40;;;;;;5119797;28;20026;-67
2022/03/27 11:14:04;;;;;;;1.50;1.40;;;16.20;48.30;;;;;;5119723;28;20034;-66
2022/03/27 11:16:30;;;;;;;1.27;1.10;;;16.20;48.30;;;;;;5119774;28;20033;-68
2022/03/27 11:18:58;;;;;;;1.40;1.30;;;16.20;48.90;;;;;;5119680;28;20033;-66
2022/03/27 11:21:27;;;;;;;2.17;1.60;;;16.20;48.30;;;;;;5119765;28;20092;-68
2022/03/27 11:24:04;;;;;;;1.35;1.20;;;16.20;48.40;;;;;;5119620;28;20023;-67
2022/03/27 11:26:30;;;;;;;2.05;1.42;;;16.20;48.40;;;;;;5119628;28;20370;-66
2022/03/27 11:29:11;;;;;;;1.35;1.25;;;16.20;48.40;;;;;;5119577;28;20019;-66
2022/03/27 11:31:38;;;;;;;1.30;1.10;;;16.20;48.30;;;;;;5119499;28;20076;-66
2022/03/27 11:34:14;;;;;;;1.55;1.33;;;16.20;48.30;;;;;;5119506;28;20028;-67
2022/03/27 11:36:45;;;;;;;1.80;1.23;;;16.20;48.30;;;;;;5119492;28;20030;-67
2022/03/27 11:39:12;;;;;;;1.35;1.10;;;16.30;48.40;;;;;;5119589;28;20019;-68
2022/03/27 11:41:45;;;;;;;1.85;1.48;;;16.30;48.40;;;;;;5119427;28;20027;-66
2022/03/27 11:47:20;;;;;;;1.13;1.02;;;16.30;48.40;;;;;;5119430;28;20087;-66
2022/03/27 11:49:48;;;;;;;2.28;1.35;;;16.30;48.40;;;;;;5119212;28;20066;-66
2022/03/27 11:52:21;;;;;;;1.70;1.15;;;16.30;48.40;;;;;;5119280;28;20050;-66
2022/03/27 11:54:47;;;;;;;1.42;1.15;;;16.30;48.40;;;;;;5119260;28;20016;-66
2022/03/27 11:57:14;;;;;;;1.50;1.10;;;16.30;48.40;;;;;;5119290;28;20288;-67
2022/03/27 11:59:47;;;;;;;2.95;1.50;;;16.40;48.40;;;;;;5119280;28;20027;-66
2022/03/27 12:02:15;;;;;;;2.17;1.42;;;16.30;48.40;;;;;;5120818;28;20094;-67
2022/03/27 12:04:57;;;;;;;1.55;1.30;;;16.40;48.40;;;;;;5121753;28;20035;-67
2022/03/27 12:07:25;;;;;;;1.13;1.02;;;16.30;49.00;;;;;;5123166;28;20023;-66
2022/03/27 12:10:03;;;;;;;1.95;1.33;;;16.40;48.50;;;;;;5122908;28;20035;-66
2022/03/27 12:12:32;;;;;;;1.65;1.40;;;16.30;48.40;;;;;;5122651;28;20125;-66
2022/03/27 12:15:08;;;;;;;0.93;0.88;;;16.30;48.40;;;;;;5122775;28;20278;-66
2022/03/27 12:17:44;;;;;;;1.45;1.20;;;16.40;48.40;;;;;;5121747;28;20246;-66
2022/03/27 12:20:10;;;;;;;1.45;1.30;;;16.40;48.40;;;;;;5122657;28;20263;-67
2022/03/27 12:22:50;;;;;;;1.90;1.10;;;16.40;48.40;;;;;;5122462;28;20107;-66
2022/03/27 12:25:19;;;;;;;1.95;1.38;;;16.40;48.40;;;;;;5122497;27;20460;-67
2022/03/27 12:30:35;;;;;;;1.80;1.50;;;16.40;48.30;;;;;;5122395;28;20053;-68
2022/03/27 12:33:02;;;;;;;1.50;1.10;;;16.40;48.30;;;;;;5122304;28;20023;-69
2022/03/27 12:35:29;;;;;;;1.92;1.50;;;16.40;48.40;;;;;;5122303;28;20110;-68
2022/03/27 12:37:55;;;;;;;1.33;1.13;;;16.40;48.40;;;;;;5122246;28;20022;-68
2022/03/27 12:40:21;;;;;;;1.10;1.00;;;16.40;48.40;;;;;;5122295;28;20207;-69
2022/03/27 12:42:49;;;;;;;1.67;1.30;;;16.40;48.40;;;;;;5122169;28;20075;-67
2022/03/27 12:45:27;;;;;;;1.50;1.30;;;16.50;48.40;;;;;;5122162;28;20020;-68
2022/03/27 12:47:55;;;;;;;1.58;1.40;;;16.50;48.40;;;;;;5122100;28;20027;-66
2022/03/27 12:50:37;;;;;;;1.90;1.40;;;16.50;48.40;;;;;;5122010;28;20212;-67
2022/03/27 12:53:09;;;;;;;1.08;0.98;;;16.50;48.30;;;;;;5121884;27;20266;-67
2022/03/27 12:55:45;;;;;;;1.60;1.20;;;16.50;48.30;;;;;;5121876;28;20027;-66
2022/03/27 12:58:12;;;;;;;1.27;1.00;;;16.50;48.40;;;;;;5121909;28;20016;-67
2022/03/27 13:00:40;;;;;;;1.55;1.23;;;16.50;48.40;;;;;;5121791;28;20031;-66
2022/03/27 13:03:16;;;;;;;1.00;0.90;;;16.50;48.30;;;;;;5120420;28;20020;-66
2022/03/27 13:05:48;;;;;;;1.42;1.33;;;16.60;48.40;;;;;;5121766;28;20039;-67
2022/03/27 13:08:27;;;;;;;1.60;1.10;;;16.60;48.40;;;;;;5121739;28;20016;-66
2022/03/27 13:11:08;;;;;;;1.20;1.10;;;16.60;48.30;;;;;;5121678;28;20350;-66